# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.495253,18.316698,17.274632,0.352917
1060.250000,1,0.549137,1.006961,0.767963,0.133550
1060.500000,1,0.071687,0.557954,0.336731,0.126434
1060.750000,1,0.543732,0.995895,0.749444,0.136625
1061.000000,1,0.119878,0.610861,0.347268,0.147052
1061.250000,1,0.406769,0.998241,0.698331,0.163645
1061.500000,1,0.149210,0.685205,0.398851,0.152820
1061.750000,1,0.633833,1.049174,0.831537,0.115772
1062.000000,1,0.482919,1.434556,0.864665,0.146841
1062.250000,1,0.692699,3.633006,1.653711,0.542777
1062.500000,1,0.632567,5.465033,2.096817,0.976265
1062.750000,1,1.481673,6.104017,2.900802,1.009856
1063.000000,1,1.369986,4.687556,3.067340,0.898416
1063.250000,1,1.562291,7.239474,3.394643,1.425746
1063.500000,1,1.462183,7.790317,3.453652,1.812250
1063.750000,1,1.636341,6.016175,3.409299,1.063670
1064.000000,1,1.572728,4.605544,3.150421,0.832393
1064.250000,1,1.358633,4.798672,2.732357,0.921565
1064.500000,1,0.793451,3.429973,1.962867,0.640680
1064.750000,1,1.034886,1.908548,1.433030,0.193861
1065.000000,1,0.501498,1.138159,0.918168,0.152800
1065.250000,1,0.321260,1.179826,0.791587,0.221353
1065.500000,1,0.202253,1.065382,0.639438,0.232666
1065.750000,1,0.285879,1.160988,0.759824,0.233340
1066.000000,1,0.271049,1.059797,0.714923,0.208337
1066.250000,1,0.416555,1.165760,0.845081,0.191356
1066.500000,1,0.328226,1.027324,0.714818,0.187379
1066.750000,1,0.356906,1.116844,0.772677,0.199540
1067.000000,1,0.180536,0.948762,0.578454,0.210815
1067.250000,1,0.245187,1.054694,0.649665,0.222483
1067.500000,1,0.113550,0.886250,0.478900,0.215737
1067.750000,1,0.239222,1.014882,0.611890,0.213439
1068.000000,1,0.140037,0.841071,0.468967,0.194731
1068.250000,1,0.309699,0.978262,0.617858,0.186190
1068.500000,1,0.199481,0.789804,0.451391,0.171447
1068.750000,1,0.346862,0.927699,0.593447,0.169388
1069.000000,1,0.232563,0.741213,0.438476,0.153543
1069.250000,1,0.374020,0.884635,0.605676,0.147122
1069.500000,1,0.216734,0.700076,0.450317,0.135234
1069.750000,1,0.357902,0.831268,0.578172,0.134740
1070.000000,1,0.229134,0.643320,0.392154,0.127042
1070.250000,1,0.327429,0.766640,0.511090,0.128362
1070.500000,1,0.199449,0.594030,0.351689,0.121021
1070.750000,1,0.310249,0.714847,0.477661,0.122045
1071.000000,1,0.165391,0.555317,0.326477,0.119489
1071.250000,1,0.238255,0.669125,0.440108,0.123137
1071.500000,1,0.101982,0.530744,0.298033,0.120871
1071.750000,1,0.191663,0.627958,0.412933,0.120466
1072.000000,1,0.093464,0.509186,0.285605,0.113806
1072.250000,1,0.204664,0.592559,0.402327,0.110073
1072.500000,1,0.114381,0.468058,0.279834,0.102994
1072.750000,1,0.221209,0.553109,0.392355,0.100847
1073.000000,1,0.105332,0.424336,0.265792,0.094644
1073.250000,1,0.218383,0.530028,0.378010,0.094064
1073.500000,1,0.103306,0.403328,0.251256,0.085749
1073.750000,1,0.234271,0.511004,0.372194,0.082807
1074.000000,1,0.101590,0.375559,0.242581,0.073461
1074.250000,1,0.216505,0.497567,0.371035,0.072194
1074.500000,1,0.064607,0.339580,0.228962,0.067630
1074.750000,1,0.186905,0.485400,0.357089,0.070648
1075.000000,1,0.036837,0.316967,0.194602,0.065632
1075.250000,1,0.165608,0.477214,0.325214,0.075673
1075.500000,1,0.018100,0.294836,0.151485,0.068581
1075.750000,1,0.153155,0.473730,0.298874,0.087038
1076.000000,1,0.079370,2.039844,0.926115,0.486734
1076.250000,1,0.152206,0.474780,0.300052,0.087087
1076.500000,1,0.020052,0.293210,0.149390,0.068497
1076.750000,1,0.162929,0.479920,0.328449,0.075903
1077.000000,1,0.040140,0.313709,0.190551,0.065285
1077.250000,1,0.183278,0.489686,0.362071,0.071144
1077.500000,1,0.068297,0.334914,0.223381,0.067109
1077.750000,1,0.213006,0.503726,0.377245,0.072679
1078.000000,1,0.104548,0.367813,0.236086,0.073135
1078.250000,1,0.242368,0.518790,0.378922,0.083055
1078.500000,1,0.095478,0.395641,0.244597,0.085652
1078.750000,1,0.225591,0.537203,0.384434,0.094147
1079.000000,1,0.098603,0.417720,0.259804,0.094629
1079.250000,1,0.226926,0.558145,0.397610,0.100862
1079.500000,1,0.109852,0.463459,0.275391,0.102981
1079.750000,1,0.207616,0.595322,0.405588,0.110068
1080.000000,1,0.092001,0.508186,0.283593,0.113787
1080.250000,1,0.191562,0.628198,0.413800,0.120548
1080.500000,1,0.104175,0.533767,0.299023,0.120871
1080.750000,1,0.234793,0.667870,0.437909,0.123194
1081.000000,1,0.171127,0.558628,0.330557,0.119558
1081.250000,1,0.303439,0.710573,0.472362,0.121974
1081.500000,1,0.207999,0.600180,0.358669,0.121155
1081.750000,1,0.317992,0.759638,0.503097,0.128268
1082.000000,1,0.229873,0.651910,0.401407,0.127200
1082.250000,1,0.355279,0.822181,0.568371,0.134579
1082.500000,1,0.221634,0.710136,0.460756,0.135420
1082.750000,1,0.367148,0.874695,0.595372,0.147072
1083.000000,1,0.242938,0.751371,0.448618,0.153578
1083.250000,1,0.337718,0.918352,0.584192,0.169376
1083.500000,1,0.206938,0.798341,0.459531,0.171475
1083.750000,1,0.303933,0.971254,0.611354,0.186133
1084.000000,1,0.143209,0.846478,0.473597,0.194886
1084.250000,1,0.238568,1.012385,0.610076,0.213333
1084.500000,1,0.111562,0.887137,0.478628,0.216069
1084.750000,1,0.250537,1.057612,0.653301,0.222293
1085.000000,1,0.172873,0.943763,0.572228,0.211220
1085.250000,1,0.368493,1.125807,0.782354,0.199396
1085.500000,1,0.314771,1.016115,0.702658,0.187598
1085.750000,1,0.432757,1.180558,0.860419,0.191242
1086.000000,1,0.252494,1.043175,0.697751,0.208613
1086.250000,1,0.305594,1.180308,0.779400,0.233209
1086.500000,1,0.181744,1.045170,0.619050,0.232753
1086.750000,1,0.342615,1.201352,0.812592,0.221532
1087.000000,1,0.483829,1.117366,0.897370,0.152815
1087.250000,1,1.054028,1.930839,1.452109,0.193389
1087.500000,1,0.768982,3.404729,1.945536,0.641212
1087.750000,1,1.378533,4.808199,2.745140,0.921414
1088.000000,1,1.563133,4.603285,3.141669,0.833523
1088.250000,1,1.640773,6.025134,3.411955,1.063080
1088.500000,1,1.465070,7.785827,3.455189,1.806551
1088.750000,1,1.551603,7.245191,3.386018,1.429696
1089.000000,1,1.390087,4.714373,3.090357,0.900010
1089.250000,1,1.451355,6.076326,2.871010,1.009568
1089.500000,1,0.669686,5.500294,2.139414,0.976073
1089.750000,1,0.642215,3.568577,1.600735,0.541798
1090.000000,1,0.548784,1.492124,0.930631,0.145924
1090.250000,1,0.557937,0.970406,0.753351,0.115461
1090.500000,1,0.237865,0.777727,0.490294,0.153082
1090.750000,1,0.305069,0.891745,0.593576,0.163171
1091.000000,1,0.234331,0.730947,0.465204,0.147479
1091.250000,1,0.405177,0.861484,0.617842,0.136331
1091.500000,1,0.240243,0.705669,0.481290,0.126055
1091.750000,1,0.362884,0.847780,0.609506,0.133551
1092.000000,2,0.293694,0.295138,0.294369,0.000339
1092.250000,2,0.292542,0.295015,0.294407,0.000494
1092.500000,2,0.295101,0.296113,0.295550,0.000218
1092.750000,2,0.294788,0.297537,0.297000,0.000521
1093.000000,2,0.299543,0.300236,0.299919,0.000203
1093.250000,2,0.302169,0.304696,0.304206,0.000514
1093.500000,2,0.310602,0.311808,0.311238,0.000237
1093.750000,2,0.319080,0.321575,0.321043,0.000497
1094.000000,2,0.334079,0.335331,0.334856,0.000292
1094.250000,2,0.350166,0.352417,0.351903,0.000521
1094.500000,2,0.371944,0.373654,0.372830,0.000386
1094.750000,2,0.394273,0.397546,0.396374,0.000630
1095.000000,2,0.422211,0.423710,0.422867,0.000416
1095.250000,2,0.448333,0.451907,0.450770,0.000805
1095.500000,2,0.478751,0.481185,0.480017,0.000614
1095.750000,2,0.506812,0.510229,0.509196,0.000798
1096.000000,2,0.536546,0.539251,0.537936,0.000661
1096.250000,2,0.562569,0.566834,0.565340,0.000988
1096.500000,2,0.589995,0.593287,0.591684,0.000774
1096.750000,2,0.613706,0.618705,0.616348,0.001047
1097.000000,2,0.638609,0.643108,0.640330,0.000850
1097.250000,2,0.659704,0.665218,0.662754,0.001088
1097.500000,2,0.682256,0.686467,0.684005,0.000855
1097.750000,2,0.700076,0.705754,0.703137,0.001116
1098.000000,2,0.718716,0.723732,0.720611,0.001003
1098.250000,2,0.732543,0.739172,0.735886,0.001295
1098.500000,2,0.747748,0.753429,0.750071,0.001112
1098.750000,2,0.759324,0.765427,0.762722,0.001312
1099.000000,2,0.773131,0.777486,0.775234,0.001013
1099.250000,2,0.782735,0.789433,0.786233,0.001298
1099.500000,2,0.794529,0.799381,0.796843,0.001040
1099.750000,2,0.802924,0.808928,0.806302,0.001294
1100.000000,2,0.817403,0.821796,0.819984,0.001103
1100.250000,2,0.822033,0.827315,0.825561,0.001229
1100.500000,2,0.834563,0.838179,0.836674,0.000898
1100.750000,2,0.846121,0.851395,0.849935,0.001144
1101.000000,2,0.862651,0.867181,0.865284,0.001055
1101.250000,2,0.877900,0.882972,0.881475,0.001157
1101.500000,2,0.896335,0.899595,0.898173,0.000804
1101.750000,2,0.910499,0.915534,0.913854,0.001112
1102.000000,2,0.925668,0.930320,0.928516,0.001046
1102.250000,2,0.937226,0.943862,0.941743,0.001397
1102.500000,2,0.950657,0.956216,0.953927,0.001232
1102.750000,2,0.959593,0.966795,0.964177,0.001572
1103.000000,2,0.970218,0.975488,0.973058,0.001206
1103.250000,2,0.976442,0.983367,0.980655,0.001525
1103.500000,2,0.985576,0.990139,0.988295,0.001173
1103.750000,2,0.992242,0.999275,0.997175,0.001481
1104.000000,2,1.005958,1.010827,1.009387,0.001164
1104.250000,2,1.019809,1.025777,1.024195,0.001186
1104.500000,2,1.038783,1.043044,1.041621,0.000885
1104.750000,2,1.056027,1.061366,1.059789,0.001106
1105.000000,2,1.075231,1.079350,1.077734,0.000924
1105.250000,2,1.089683,1.095094,1.093812,0.001129
1105.500000,2,1.106918,1.109742,1.108455,0.000731
1105.750000,2,1.120971,1.123381,1.122276,0.000639
1106.000000,2,1.134045,1.143114,1.135988,0.001865
1106.250000,2,1.146420,1.152831,1.148097,0.001224
1106.500000,2,1.157537,1.256421,1.166968,0.020392
1106.750000,2,1.167250,1.414724,1.188237,0.051335
1107.000000,2,1.171559,1.212928,1.176399,0.008318
1107.250000,2,1.174914,1.179292,1.176677,0.000952
1107.500000,2,1.176797,1.180587,1.178865,0.000822
1107.750000,2,1.177831,1.182274,1.180683,0.001020
1108.000000,2,1.181600,1.198577,1.184949,0.003268
1108.250000,2,1.183527,1.186367,1.185100,0.000735
1108.500000,2,1.184317,1.194434,1.186689,0.001975
1108.750000,2,1.180213,1.186724,1.185156,0.001231
1109.000000,2,1.182374,1.186964,1.185429,0.000840
1109.250000,2,1.186776,1.193533,1.188441,0.001606
1109.500000,2,1.192686,1.195022,1.194001,0.000630
1109.750000,2,1.199017,1.206614,1.204417,0.001467
1110.000000,2,1.216120,1.221751,1.219977,0.001160
1110.250000,2,1.232033,1.240066,1.238029,0.001554
1110.500000,2,1.253269,1.259331,1.257332,0.001370
1110.750000,2,1.269702,1.277833,1.275816,0.001558
1111.000000,2,1.290288,1.295010,1.293552,0.000948
1111.250000,2,1.304168,1.311407,1.309785,0.001315
1111.500000,2,1.321632,1.327577,1.325827,0.001239
1111.750000,2,1.335613,1.341945,1.340492,0.001336
1112.000000,2,1.350124,1.356744,1.355088,0.001189
1112.250000,2,1.360162,1.369003,1.367147,0.001650
1112.500000,2,1.372131,1.379255,1.377668,0.001349
1112.750000,2,1.379607,1.387556,1.386101,0.001458
1113.000000,2,1.388734,1.394951,1.393699,0.001209
1113.250000,2,1.393157,1.402047,1.400122,0.001762
1113.500000,2,1.400253,1.407589,1.406317,0.001353
1113.750000,2,1.405056,1.412593,1.411330,0.001434
1114.000000,2,1.409810,1.417341,1.415303,0.001380
1114.250000,2,1.412082,1.420710,1.418288,0.001689
1114.500000,2,1.417416,1.423651,1.421705,0.001205
1114.750000,2,1.418647,1.428401,1.425911,0.001856
1115.000000,2,1.427624,1.435135,1.432685,0.001271
1115.250000,2,1.434629,1.443317,1.441046,0.001696
1115.500000,2,1.447289,1.454196,1.451963,0.001432
1115.750000,2,1.455405,1.465396,1.462376,0.001669
1116.000000,2,1.468866,1.476195,1.473929,0.001456
1116.250000,2,1.477532,1.485323,1.483304,0.001531
1116.500000,2,1.487410,1.494615,1.492171,0.001395
1116.750000,2,1.495056,1.503496,1.500784,0.001644
1117.000000,2,1.501681,1.511238,1.508601,0.001651
1117.250000,2,1.508026,1.518329,1.515396,0.001810
1117.500000,2,1.512850,1.522662,1.520287,0.001708
1117.750000,2,1.515712,1.524833,1.522073,0.001606
1118.000000,2,1.518314,1.523463,1.521465,0.001138
1118.250000,2,1.514212,1.529550,1.517998,0.003313
1118.500000,2,1.503062,1.510060,1.507377,0.001324
1118.750000,2,1.487320,1.497051,1.493817,0.001848
1119.000000,2,1.471248,1.476824,1.474536,0.001270
1119.250000,2,1.439143,1.449243,1.446706,0.001860
1119.500000,2,1.407078,1.414342,1.411624,0.001464
1119.750000,2,1.361703,1.373499,1.368322,0.001858
1120.000000,2,1.313496,1.322385,1.318806,0.001586
1120.250000,2,1.256582,1.266408,1.262795,0.001752
1120.500000,2,1.197206,1.208987,1.202102,0.001738
1120.750000,2,1.131525,1.139206,1.135353,0.001296
1121.000000,2,1.061055,1.065965,1.062962,0.001267
1121.250000,2,0.979890,0.985118,0.983010,0.001012
1121.500000,2,0.895637,0.900130,0.898381,0.000915
1121.750000,2,0.809602,0.812829,0.810965,0.000679
1122.000000,2,0.722126,0.725964,0.723240,0.001000
1122.250000,2,0.634264,0.638046,0.636989,0.000724
1122.500000,2,0.555283,0.557766,0.556840,0.000528
1122.750000,2,0.481189,0.485193,0.484331,0.000733
1123.000000,2,0.421445,0.423117,0.422439,0.000395
1123.250000,2,0.369852,0.373080,0.372294,0.000606
1123.500000,2,0.335414,0.336539,0.336115,0.000248
1123.750000,2,0.311850,0.314268,0.313597,0.000518
1124.000000,3,0.261367,0.262268,0.261716,0.000198
1124.250000,3,0.263270,0.264338,0.263808,0.000206
1124.500000,3,0.269654,0.270571,0.270209,0.000213
1124.750000,3,0.280169,0.281637,0.280999,0.000249
1125.000000,3,0.295904,0.296930,0.296475,0.000243
1125.250000,3,0.316210,0.317192,0.316716,0.000239
1125.500000,3,0.341352,0.342574,0.341934,0.000235
1125.750000,3,0.371797,0.372904,0.372277,0.000237
1126.000000,3,0.406894,0.407801,0.407267,0.000211
1126.250000,3,0.445285,0.446548,0.445955,0.000275
1126.500000,3,0.486602,0.488097,0.487251,0.000250
1126.750000,3,0.528959,0.530385,0.529749,0.000353
1127.000000,3,0.572556,0.574489,0.573203,0.000417
1127.250000,3,0.615632,0.616959,0.616423,0.000297
1127.500000,3,0.659045,0.660482,0.659766,0.000349
1127.750000,3,0.701272,0.702987,0.702428,0.000423
1128.000000,3,0.742001,0.743903,0.743297,0.000407
1128.250000,3,0.780526,0.785560,0.781498,0.000944
1128.500000,3,0.813748,0.817022,0.814475,0.000571
1128.750000,3,0.842140,0.843888,0.842977,0.000322
1129.000000,3,0.867137,0.868441,0.867921,0.000319
1129.250000,3,0.888978,0.891164,0.890181,0.000474
1129.500000,3,0.909532,0.911811,0.910471,0.000488
1129.750000,3,0.927336,0.929170,0.928431,0.000440
1130.000000,3,0.943023,0.944998,0.943706,0.000413
1130.250000,3,0.955193,0.957136,0.956191,0.000520
1130.500000,3,0.965468,0.967548,0.966508,0.000569
1130.750000,3,0.974505,0.977448,0.975836,0.000666
1131.000000,3,0.984194,0.987321,0.985749,0.000760
1131.250000,3,0.995540,0.998635,0.997219,0.000712
1131.500000,3,1.009341,1.011938,1.010653,0.000657
1131.750000,3,1.023884,1.026445,1.025128,0.000640
1132.000000,3,1.038017,1.043777,1.040296,0.001171
1132.250000,3,1.051983,1.054998,1.053348,0.000666
1132.500000,3,1.064384,1.066634,1.065607,0.000502
1132.750000,3,1.075118,1.077059,1.076002,0.000506
1133.000000,3,1.084471,1.086136,1.085432,0.000406
1133.250000,3,1.092515,1.095157,1.093720,0.000697
1133.500000,3,1.099718,1.101984,1.100875,0.000637
1133.750000,3,1.106255,1.110026,1.107425,0.000795
1134.000000,3,1.112422,1.116004,1.114329,0.000887
1134.250000,3,1.121123,1.124972,1.122317,0.000833
1134.500000,3,1.130472,1.133605,1.131584,0.000766
1134.750000,3,1.140512,1.143364,1.141815,0.000730
1135.000000,3,1.150770,1.154270,1.152395,0.000796
1135.250000,3,1.160418,1.163343,1.161653,0.000725
1135.500000,3,1.168639,1.170827,1.169625,0.000622
1135.750000,3,1.175636,1.177860,1.176575,0.000540
1136.000000,3,1.182721,1.184991,1.183765,0.000430
1136.250000,3,1.190160,1.191828,1.191093,0.000381
1136.500000,3,1.198624,1.200866,1.199740,0.000542
1136.750000,3,1.207429,1.209583,1.208471,0.000511
1137.000000,3,1.215273,1.217111,1.216277,0.000519
1137.250000,3,1.221695,1.226153,1.222801,0.000851
1137.500000,3,1.225080,1.228076,1.226241,0.000678
1137.750000,3,1.227326,1.229689,1.228229,0.000552
1138.000000,3,1.227867,1.230351,1.229081,0.000676
1138.250000,3,1.228792,1.238929,1.230421,0.002172
1138.500000,3,1.228218,1.230844,1.229305,0.000641
1138.750000,3,1.227562,1.229747,1.228434,0.000548
1139.000000,3,1.227125,1.228779,1.227789,0.000440
1139.250000,3,1.226607,1.228719,1.227541,0.000487
1139.500000,3,1.227923,1.229724,1.228958,0.000441
1139.750000,3,1.231305,1.233979,1.233117,0.000544
1140.000000,3,1.242920,1.245346,1.244221,0.000671
1140.250000,3,1.247357,1.252027,1.250614,0.000964
1140.500000,3,1.260428,1.263073,1.261918,0.000719
1140.750000,3,1.270483,1.275699,1.273916,0.001006
1141.000000,3,1.283876,1.286636,1.285529,0.000788
1141.250000,3,1.294284,1.297071,1.296054,0.000663
1141.500000,3,1.303391,1.306544,1.305336,0.000577
1141.750000,3,1.312267,1.314208,1.313395,0.000511
1142.000000,3,1.318797,1.321348,1.320251,0.000573
1142.250000,3,1.324050,1.326154,1.325280,0.000488
1142.500000,3,1.327893,1.330390,1.328891,0.000583
1142.750000,3,1.330200,1.332625,1.331119,0.000489
1143.000000,3,1.330800,1.333320,1.332325,0.000565
1143.250000,3,1.331329,1.334152,1.332520,0.000653
1143.500000,3,1.330676,1.332794,1.331648,0.000557
1143.750000,3,1.328255,1.331590,1.329809,0.000687
1144.000000,3,1.326532,1.329250,1.327650,0.000791
1144.250000,3,1.322569,1.325869,1.324073,0.000704
1144.500000,3,1.319063,1.321854,1.320165,0.000714
1144.750000,3,1.314434,1.317431,1.315647,0.000712
1145.000000,3,1.308838,1.312841,1.310372,0.000804
1145.250000,3,1.303215,1.306820,1.304718,0.000788
1145.500000,3,1.296438,1.301243,1.298350,0.001076
1145.750000,3,1.290698,1.295474,1.292777,0.001052
1146.000000,3,1.286012,1.289312,1.287370,0.000909
1146.250000,3,1.281950,1.285197,1.283072,0.000785
1146.500000,3,1.278043,1.280591,1.279218,0.000681
1146.750000,3,1.274365,1.277068,1.275759,0.000647
1147.000000,3,1.271059,1.273502,1.272218,0.000657
1147.250000,3,1.266887,1.269771,1.268176,0.000586
1147.500000,3,1.262117,1.264413,1.263443,0.000629
1147.750000,3,1.256623,1.258908,1.257629,0.000627
1148.000000,3,1.249335,1.252879,1.250739,0.000714
1148.250000,3,1.239806,1.242859,1.241552,0.000721
1148.500000,3,1.228004,1.231102,1.229595,0.000646
1148.750000,3,1.214139,1.216372,1.215266,0.000599
1149.000000,3,1.197553,1.200590,1.199374,0.000633
1149.250000,3,1.181847,1.184219,1.182890,0.000532
1149.500000,3,1.166742,1.168484,1.167615,0.000470
1149.750000,3,1.152001,1.153845,1.153071,0.000481
1150.000000,3,1.137811,1.140429,1.139352,0.000563
1150.250000,3,1.123086,1.126055,1.124502,0.000766
1150.500000,3,1.105894,1.110084,1.108247,0.000939
1150.750000,3,1.087704,1.091485,1.089738,0.000945
1151.000000,3,1.067093,1.071484,1.069755,0.001112
1151.250000,3,1.045470,1.051105,1.048969,0.001333
1151.500000,3,1.022990,1.028708,1.027014,0.001384
1151.750000,3,0.999007,1.004614,1.002608,0.001330
1152.000000,3,0.970771,0.976046,0.973892,0.001213
1152.250000,3,0.935353,0.940593,0.938466,0.001153
1152.500000,3,0.892639,0.896767,0.895270,0.001035
1152.750000,3,0.842641,0.848628,0.844665,0.001069
1153.000000,3,0.785921,0.789404,0.787854,0.000666
1153.250000,3,0.725444,0.727522,0.726487,0.000524
1153.500000,3,0.661757,0.663618,0.662709,0.000419
1153.750000,3,0.597746,0.599358,0.598545,0.000365
1154.000000,3,0.534880,0.536182,0.535523,0.000358
1154.250000,3,0.475713,0.477018,0.476289,0.000307
1154.500000,3,0.422049,0.423248,0.422566,0.000310
1154.750000,3,0.375295,0.376332,0.375896,0.000247
1155.000000,3,0.336489,0.337581,0.337082,0.000278
1155.250000,3,0.305618,0.306783,0.306235,0.000262
1155.500000,3,0.283488,0.284465,0.283962,0.000209
1155.750000,3,0.269708,0.270666,0.270134,0.000203
1156.000000,4,0.300987,0.301993,0.301461,0.000246
1156.250000,4,0.304667,0.305482,0.304996,0.000188
1156.500000,4,0.315529,0.316554,0.315838,0.000237
1156.750000,4,0.333267,0.334248,0.333732,0.000257
1157.000000,4,0.358081,0.359053,0.358446,0.000228
1157.250000,4,0.388684,0.389899,0.389230,0.000222
1157.500000,4,0.424813,0.426453,0.425524,0.000286
1157.750000,4,0.466237,0.467768,0.466828,0.000311
1158.000000,4,0.511990,0.513936,0.513011,0.000354
1158.250000,4,0.563295,0.564665,0.563872,0.000341
1158.500000,4,0.618147,0.619760,0.618798,0.000357
1158.750000,4,0.674979,0.676610,0.675727,0.000398
1159.000000,4,0.731837,0.733077,0.732382,0.000362
1159.250000,4,0.786053,0.787172,0.786545,0.000298
1159.500000,4,0.836490,0.838003,0.837347,0.000331
1159.750000,4,0.884505,0.885952,0.885226,0.000370
1160.000000,4,0.930386,0.931575,0.931059,0.000324
1160.250000,4,0.974154,0.975796,0.975045,0.000356
1160.500000,4,1.015268,1.016865,1.016064,0.000418
1160.750000,4,1.051433,1.053319,1.052329,0.000397
1161.000000,4,1.080898,1.083280,1.082274,0.000575
1161.250000,4,1.104184,1.107951,1.106064,0.000675
1161.500000,4,1.123650,1.127431,1.125566,0.000782
1161.750000,4,1.141076,1.143888,1.142651,0.000668
1162.000000,4,1.157590,1.161005,1.158942,0.000750
1162.250000,4,1.172042,1.175292,1.173219,0.000780
1162.500000,4,1.182902,1.185678,1.184279,0.000725
1162.750000,4,1.189494,1.192163,1.190831,0.000608
1163.000000,4,1.192785,1.194738,1.193556,0.000487
1163.250000,4,1.191927,1.193911,1.193085,0.000403
1163.500000,4,1.190619,1.192694,1.191777,0.000467
1163.750000,4,1.189126,1.191231,1.190285,0.000521
1164.000000,4,1.187687,1.190339,1.188931,0.000478
1164.250000,4,1.185194,1.187423,1.186077,0.000522
1164.500000,4,1.181484,1.183415,1.182255,0.000463
1164.750000,4,1.177212,1.179506,1.178023,0.000539
1165.000000,4,1.174735,1.176418,1.175429,0.000404
1165.250000,4,1.173259,1.175305,1.174486,0.000425
1165.500000,4,1.174283,1.176440,1.175203,0.000479
1165.750000,4,1.174784,1.176372,1.175770,0.000353
1166.000000,4,1.173726,1.175636,1.174723,0.000481
1166.250000,4,1.170742,1.172964,1.171584,0.000493
1166.500000,4,1.166575,1.168161,1.167490,0.000366
1166.750000,4,1.162770,1.164700,1.163748,0.000440
1167.000000,4,1.160750,1.162826,1.161729,0.000508
1167.250000,4,1.159495,1.160993,1.160265,0.000403
1167.500000,4,1.156935,1.158164,1.157617,0.000398
1167.750000,4,1.151025,1.153852,1.152490,0.000536
1168.000000,4,1.143726,1.146128,1.145071,0.000543
1168.250000,4,1.134871,1.137893,1.135937,0.000699
1168.500000,4,1.125946,1.129710,1.127532,0.000703
1168.750000,4,1.119621,1.121950,1.120821,0.000618
1169.000000,4,1.113221,1.115742,1.114684,0.000526
1169.250000,4,1.105956,1.107983,1.106871,0.000542
1169.500000,4,1.094537,1.096688,1.095675,0.000491
1169.750000,4,1.081079,1.083280,1.081870,0.000500
1170.000000,4,1.067479,1.069256,1.068303,0.000465
1170.250000,4,1.057326,1.060160,1.058779,0.000724
1170.500000,4,1.053324,1.057108,1.055878,0.000833
1170.750000,4,1.058270,1.062215,1.060493,0.000883
1171.000000,4,1.067542,1.072012,1.070448,0.001168
1171.250000,4,1.078903,1.084249,1.082125,0.001049
1171.500000,4,1.090963,1.094680,1.093214,0.000945
1171.750000,4,1.100204,1.103391,1.101976,0.000779
1172.000000,4,1.107119,1.110858,1.109643,0.000812
1172.250000,4,1.115003,1.117696,1.116719,0.000610
1172.500000,4,1.123006,1.125309,1.124207,0.000575
1172.750000,4,1.129358,1.132249,1.131027,0.000546
1173.000000,4,1.135026,1.137014,1.136179,0.000446
1173.250000,4,1.138777,1.139792,1.139252,0.000259
1173.500000,4,1.140214,1.142090,1.141291,0.000396
1173.750000,4,1.143064,1.145287,1.144214,0.000507
1174.000000,4,1.148729,1.150500,1.149633,0.000502
1174.250000,4,1.155495,1.158144,1.157064,0.000555
1174.500000,4,1.164619,1.167104,1.165816,0.000564
1174.750000,4,1.172429,1.174817,1.173635,0.000537
1175.000000,4,1.178204,1.180589,1.179455,0.000586
1175.250000,4,1.182511,1.184409,1.183266,0.000500
1175.500000,4,1.185470,1.187236,1.186394,0.000417
1175.750000,4,1.188900,1.190744,1.189749,0.000418
1176.000000,4,1.193032,1.194747,1.193859,0.000426
1176.250000,4,1.195731,1.198170,1.197176,0.000507
1176.500000,4,1.197964,1.200061,1.198695,0.000466
1176.750000,4,1.197291,1.199551,1.198227,0.000550
1177.000000,4,1.196252,1.198547,1.197237,0.000531
1177.250000,4,1.195192,1.197564,1.196524,0.000476
1177.500000,4,1.197006,1.198540,1.197674,0.000387
1177.750000,4,1.199313,1.201250,1.200285,0.000432
1178.000000,4,1.202295,1.204383,1.203345,0.000499
1178.250000,4,1.204430,1.206294,1.205390,0.000498
1178.500000,4,1.204480,1.206835,1.205714,0.000617
1178.750000,4,1.203386,1.205768,1.204548,0.000497
1179.000000,4,1.201572,1.204124,1.203007,0.000527
1179.250000,4,1.200521,1.202425,1.201398,0.000421
1179.500000,4,1.198287,1.200428,1.199319,0.000512
1179.750000,4,1.194898,1.197591,1.196040,0.000613
1180.000000,4,1.190294,1.193157,1.191784,0.000691
1180.250000,4,1.184064,1.187162,1.185628,0.000731
1180.500000,4,1.178102,1.180958,1.179518,0.000747
1180.750000,4,1.173508,1.175991,1.174672,0.000736
1181.000000,4,1.170626,1.173388,1.171687,0.000756
1181.250000,4,1.169122,1.172102,1.170381,0.000771
1181.500000,4,1.168398,1.170271,1.169337,0.000546
1181.750000,4,1.165702,1.168813,1.167268,0.000802
1182.000000,4,1.161144,1.163833,1.162728,0.000658
1182.250000,4,1.154002,1.156292,1.155286,0.000583
1182.500000,4,1.143129,1.145618,1.144690,0.000636
1182.750000,4,1.128881,1.131400,1.130074,0.000496
1183.000000,4,1.109817,1.111887,1.111141,0.000495
1183.250000,4,1.085571,1.087861,1.086537,0.000528
1183.500000,4,1.055092,1.056786,1.055812,0.000409
1183.750000,4,1.017506,1.019549,1.018773,0.000479
1184.000000,4,0.974991,0.976653,0.975784,0.000432
1184.250000,4,0.925970,0.927401,0.926611,0.000351
1184.500000,4,0.872250,0.873700,0.872783,0.000384
