# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.837918,17.639248,17.285610,0.152116
1060.250000,1,0.857317,0.887813,0.869231,0.007371
1060.500000,1,0.311902,0.344984,0.329574,0.007727
1060.750000,1,0.834020,0.859808,0.843016,0.006320
1061.000000,1,0.385553,0.415659,0.400851,0.006509
1061.250000,1,0.832301,0.856421,0.839663,0.005924
1061.500000,1,0.475916,0.504559,0.491235,0.006564
1061.750000,1,0.835199,0.857240,0.843486,0.005433
1062.000000,1,0.559215,0.589877,0.573718,0.007367
1062.250000,1,0.842371,0.858788,0.848937,0.003977
1062.500000,1,0.626893,0.645614,0.635956,0.004317
1062.750000,1,0.873281,0.888042,0.880490,0.003391
1063.000000,1,0.701670,0.719227,0.709733,0.004558
1063.250000,1,0.914986,0.927197,0.921742,0.003312
1063.500000,1,0.757719,0.777463,0.767807,0.005408
1063.750000,1,0.958362,0.970902,0.965969,0.003654
1064.000000,1,0.813742,0.836025,0.824628,0.005824
1064.250000,1,0.994884,1.009801,1.004243,0.003286
1064.500000,1,0.827592,0.850161,0.839065,0.005857
1064.750000,1,1.026514,1.040692,1.034732,0.003391
1065.000000,1,0.843469,0.865882,0.855319,0.005948
1065.250000,1,1.045433,1.063540,1.056150,0.003841
1065.500000,1,0.857225,0.877670,0.868166,0.005818
1065.750000,1,1.058635,1.076399,1.069561,0.003776
1066.000000,1,0.866179,0.886405,0.876349,0.005850
1066.250000,1,1.059894,1.078679,1.071560,0.003826
1066.500000,1,0.868527,0.887893,0.877838,0.005609
1066.750000,1,1.052379,1.068839,1.062549,0.003455
1067.000000,1,0.861832,0.881369,0.871756,0.005857
1067.250000,1,1.039896,1.053481,1.047969,0.002898
1067.500000,1,0.850882,0.870558,0.860725,0.006082
1067.750000,1,1.025724,1.037082,1.032586,0.002471
1068.000000,1,0.834553,0.855530,0.845382,0.006128
1068.250000,1,1.012722,1.021703,1.018059,0.002240
1068.500000,1,0.813521,0.833528,0.823900,0.005903
1068.750000,1,0.998769,1.005735,1.002930,0.001956
1069.000000,1,0.788635,0.809670,0.799127,0.005807
1069.250000,1,0.984679,0.992611,0.989012,0.002072
1069.500000,1,0.764476,0.784659,0.774920,0.005430
1069.750000,1,0.970587,0.981387,0.975668,0.002498
1070.000000,1,0.742869,0.764984,0.753735,0.005699
1070.250000,1,0.954731,0.966864,0.960196,0.002690
1070.500000,1,0.725512,0.748503,0.737193,0.005912
1070.750000,1,0.936646,0.949019,0.941426,0.002877
1071.000000,1,0.714307,0.738837,0.726371,0.006201
1071.250000,1,0.915250,0.928627,0.919896,0.003025
1071.500000,1,0.708163,0.733099,0.720725,0.006332
1071.750000,1,0.891699,0.906595,0.896849,0.003354
1072.000000,1,0.705256,0.731152,0.718390,0.006623
1072.250000,1,0.870676,0.886483,0.875726,0.003753
1072.500000,1,0.702994,0.729614,0.715532,0.006541
1072.750000,1,0.855029,0.872395,0.860090,0.004367
1073.000000,1,0.696325,0.723739,0.708608,0.006557
1073.250000,1,0.845794,0.865504,0.851457,0.004771
1073.500000,1,0.680036,0.707940,0.692221,0.006763
1073.750000,1,0.846004,0.865732,0.851520,0.004856
1074.000000,1,0.655942,0.684112,0.668127,0.006698
1074.250000,1,0.857291,0.875945,0.862484,0.004735
1074.500000,1,0.624980,0.654116,0.637770,0.006986
1074.750000,1,0.876250,0.897015,0.882198,0.004803
1075.000000,1,0.590498,0.620647,0.604432,0.007484
1075.250000,1,0.901463,0.926081,0.908817,0.005342
1075.500000,1,0.557413,0.589335,0.572958,0.008372
1075.750000,1,0.934905,0.964630,0.945127,0.006505
1076.000000,1,5.410007,6.460742,5.956221,0.288782
1076.250000,1,0.936317,0.966539,0.946539,0.006571
1076.500000,1,0.555443,0.586918,0.570951,0.008262
1076.750000,1,0.905032,0.930666,0.912244,0.005527
1077.000000,1,0.586617,0.615644,0.600380,0.007263
1077.250000,1,0.881615,0.903876,0.887362,0.005100
1077.500000,1,0.619541,0.647259,0.632121,0.006721
1077.750000,1,0.863505,0.884207,0.868871,0.005070
1078.000000,1,0.649634,0.676241,0.661544,0.006392
1078.250000,1,0.852730,0.874323,0.858389,0.005185
1078.500000,1,0.673495,0.700111,0.685461,0.006499
1078.750000,1,0.852198,0.873221,0.857966,0.004996
1079.000000,1,0.690379,0.717034,0.702536,0.006396
1079.250000,1,0.860256,0.878115,0.865359,0.004445
1079.500000,1,0.698506,0.725007,0.711032,0.006516
1079.750000,1,0.873934,0.889396,0.878929,0.003672
1080.000000,1,0.703334,0.729442,0.716471,0.006677
1080.250000,1,0.892602,0.906817,0.897844,0.003199
1080.500000,1,0.709357,0.734737,0.721976,0.006444
1080.750000,1,0.913271,0.925351,0.917743,0.002804
1081.000000,1,0.718440,0.743664,0.730695,0.006345
1081.250000,1,0.931046,0.942426,0.936099,0.002661
1081.500000,1,0.732613,0.756239,0.744400,0.006030
1081.750000,1,0.946908,0.957595,0.952161,0.002561
1082.000000,1,0.752254,0.774879,0.763186,0.005786
1082.250000,1,0.960928,0.970618,0.965829,0.002405
1082.500000,1,0.774976,0.795470,0.785483,0.005471
1082.750000,1,0.974317,0.981827,0.978657,0.002050
1083.000000,1,0.798790,0.819885,0.809293,0.005803
1083.250000,1,0.989671,0.996535,0.993666,0.001922
1083.500000,1,0.821755,0.841714,0.832032,0.005887
1083.750000,1,1.007345,1.015394,1.011601,0.002132
1084.000000,1,0.839131,0.860283,0.849999,0.006111
1084.250000,1,1.025834,1.035722,1.031026,0.002287
1084.500000,1,0.849111,0.870317,0.860498,0.006080
1084.750000,1,1.045832,1.057610,1.051908,0.002630
1085.000000,1,0.853617,0.875265,0.865545,0.005888
1085.250000,1,1.064182,1.078979,1.072484,0.003191
1085.500000,1,0.854668,0.875716,0.865649,0.005638
1085.750000,1,1.076824,1.094307,1.087087,0.003621
1086.000000,1,0.847881,0.869138,0.859084,0.005873
1086.250000,1,1.078913,1.096087,1.089218,0.003695
1086.500000,1,0.836752,0.857300,0.847806,0.005816
1086.750000,1,1.066420,1.084798,1.077452,0.003886
1087.000000,1,0.823872,0.845505,0.834860,0.005927
1087.250000,1,1.044803,1.060040,1.054240,0.003534
1087.500000,1,0.812540,0.833414,0.822307,0.005853
1087.750000,1,1.007306,1.023401,1.017807,0.003461
1088.000000,1,0.807266,0.827497,0.816107,0.005872
1088.250000,1,0.960332,0.974134,0.969253,0.003681
1088.500000,1,0.760546,0.781686,0.771986,0.005568
1088.750000,1,0.902050,0.915154,0.910019,0.003235
1089.000000,1,0.721028,0.740655,0.730940,0.004751
1089.250000,1,0.841634,0.856576,0.849591,0.003189
1089.500000,1,0.668040,0.687773,0.677993,0.004416
1089.750000,1,0.789081,0.805049,0.795504,0.003841
1090.000000,1,0.625607,0.655297,0.639574,0.007251
1090.250000,1,0.755711,0.778846,0.765064,0.005528
1090.500000,1,0.569729,0.595501,0.582756,0.006108
1090.750000,1,0.725767,0.751843,0.734925,0.006186
1091.000000,1,0.507901,0.532877,0.518935,0.005627
1091.250000,1,0.702325,0.728792,0.711373,0.006812
1091.500000,1,0.462717,0.488652,0.474243,0.006476
1091.750000,1,0.699819,0.730239,0.710660,0.007916
1092.000000,2,0.335650,0.353114,0.342487,0.005198
1092.250000,2,0.338815,0.353826,0.344598,0.004356
1092.500000,2,0.329950,0.345013,0.335099,0.004340
1092.750000,2,0.327120,0.340291,0.333154,0.003421
1093.000000,2,0.319854,0.340316,0.326233,0.005177
1093.250000,2,0.314425,0.427407,0.347334,0.028413
1093.500000,2,0.290658,0.300126,0.294272,0.002337
1093.750000,2,0.282418,0.291887,0.286040,0.002628
1094.000000,2,0.269512,0.278755,0.273717,0.002535
1094.250000,2,0.259960,0.271965,0.265609,0.003374
1094.500000,2,0.248086,0.261914,0.254552,0.003922
1094.750000,2,0.245680,0.265009,0.256062,0.005705
1095.000000,2,0.240832,0.264958,0.252145,0.006719
1095.250000,2,0.243787,0.270404,0.258663,0.007909
1095.500000,2,0.245821,0.273407,0.260412,0.008033
1095.750000,2,0.257514,0.288770,0.275409,0.009368
1096.000000,2,0.268831,0.300350,0.285645,0.009553
1096.250000,2,0.283034,0.319625,0.303910,0.010942
1096.500000,2,0.294644,0.330886,0.314794,0.010977
1096.750000,2,0.311722,0.352481,0.334983,0.012143
1097.000000,2,0.323874,0.362533,0.345928,0.011952
1097.250000,2,0.341082,0.384175,0.365865,0.012978
1097.500000,2,0.354272,0.397091,0.377989,0.012801
1097.750000,2,0.375750,0.421073,0.401889,0.013742
1098.000000,2,0.394282,0.445750,0.421609,0.014585
1098.250000,2,0.410562,0.458279,0.438173,0.014390
1098.500000,2,0.421917,0.468157,0.448375,0.014246
1098.750000,2,0.437534,0.488624,0.466706,0.015283
1099.000000,2,0.445923,0.500394,0.475689,0.015033
1099.250000,2,0.455368,0.510857,0.486667,0.016250
1099.500000,2,0.460557,0.508120,0.488318,0.014378
1099.750000,2,0.473122,0.546066,0.506107,0.016888
1100.000000,2,0.482277,0.659556,0.522597,0.032896
1100.250000,2,0.491546,0.543456,0.522254,0.015080
1100.500000,2,0.494394,0.545013,0.522652,0.015488
1100.750000,2,0.503406,0.571675,0.536792,0.018227
1101.000000,2,0.509550,0.607123,0.559457,0.028539
1101.250000,2,0.514287,0.578926,0.548655,0.018576
1101.500000,2,0.523757,0.576082,0.553077,0.016865
1101.750000,2,0.543785,0.598703,0.574979,0.017689
1102.000000,2,0.560777,0.614195,0.591100,0.017717
1102.250000,2,0.583019,0.639816,0.615881,0.018771
1102.500000,2,0.597073,0.652907,0.630078,0.018640
1102.750000,2,0.618810,0.677101,0.652593,0.019473
1103.000000,2,0.632847,0.690192,0.667290,0.019126
1103.250000,2,0.661589,0.720365,0.696039,0.019640
1103.500000,2,0.686930,0.745613,0.722263,0.019448
1103.750000,2,0.727959,0.788090,0.764008,0.020141
1104.000000,2,0.763196,0.822723,0.799668,0.019605
1104.250000,2,0.804375,0.864231,0.840509,0.020035
1104.500000,2,0.828912,0.887930,0.864679,0.019204
1104.750000,2,0.855542,0.914413,0.889477,0.019083
1105.000000,2,0.865889,0.928332,0.899337,0.018151
1105.250000,2,0.883524,0.935014,0.913969,0.017044
1105.500000,2,0.894236,0.941454,0.921603,0.015489
1105.750000,2,0.914925,0.964971,0.943645,0.015182
1106.000000,2,0.928882,1.007560,0.969604,0.021140
1106.250000,2,0.936983,0.986513,0.964090,0.014026
1106.500000,2,0.933709,0.972360,0.954259,0.011366
1106.750000,2,0.929098,0.969871,0.950126,0.011169
1107.000000,2,0.916359,0.967795,0.935500,0.011638
1107.250000,2,0.912525,0.956702,0.932115,0.011743
1107.500000,2,0.911536,0.960994,0.929197,0.013140
1107.750000,2,0.925543,0.983830,0.945681,0.016285
1108.000000,2,0.939441,1.010103,0.960584,0.020336
1108.250000,2,0.959564,1.038997,0.984216,0.024396
1108.500000,2,0.970457,1.055652,0.994714,0.027070
1108.750000,2,0.984547,1.071671,1.008679,0.027107
1109.000000,2,0.990634,1.073338,1.012315,0.024945
1109.250000,2,1.011343,1.082944,1.030671,0.021148
1109.500000,2,1.035043,1.089644,1.049993,0.016417
1109.750000,2,1.077301,1.118632,1.089409,0.011960
1110.000000,2,1.116115,1.146607,1.125622,0.008591
1110.250000,2,1.160948,1.183951,1.170035,0.005761
1110.500000,2,1.193682,1.210270,1.200764,0.004348
1110.750000,2,1.240636,1.312756,1.267761,0.018067
1111.000000,2,1.381372,1.714514,1.476437,0.072916
1111.250000,2,1.287991,1.345391,1.305253,0.011113
1111.500000,2,1.294222,1.317108,1.306002,0.005185
1111.750000,2,1.339201,1.361693,1.350927,0.005717
1112.000000,2,1.376498,1.406799,1.393012,0.007838
1112.250000,2,1.424188,1.452355,1.438145,0.008010
1112.500000,2,1.443947,1.480022,1.462630,0.009916
1112.750000,2,1.470114,1.503647,1.485698,0.009830
1113.000000,2,1.477776,1.517663,1.496777,0.011300
1113.250000,2,1.504860,1.543477,1.522934,0.011876
1113.500000,2,1.531256,1.577899,1.552846,0.013689
1113.750000,2,1.586190,1.631599,1.605858,0.014722
1114.000000,2,1.632365,1.687555,1.656641,0.017063
1114.250000,2,1.688078,1.744602,1.713191,0.017786
1114.500000,2,1.720091,1.784147,1.747988,0.019973
1114.750000,2,1.748759,1.811355,1.777516,0.020090
1115.000000,2,1.759653,1.828306,1.789603,0.021751
1115.250000,2,1.782899,1.851470,1.813522,0.021812
1115.500000,2,1.804877,1.880985,1.839059,0.023774
1115.750000,2,1.853755,1.933196,1.887909,0.024322
1116.000000,2,1.899349,1.993362,1.939022,0.026737
1116.250000,2,1.945213,2.028625,1.981938,0.026404
1116.500000,2,1.965921,2.050926,2.002731,0.027440
1116.750000,2,1.976755,2.061202,2.014180,0.027022
1117.000000,2,1.966470,2.051344,2.003143,0.027903
1117.250000,2,1.963975,2.047019,2.001334,0.026971
1117.500000,2,1.962746,2.047726,1.999307,0.027691
1117.750000,2,1.981848,2.063460,2.018049,0.026679
1118.000000,2,2.002013,2.096891,2.040457,0.028023
1118.250000,2,1.993316,2.080921,2.033324,0.027560
1118.500000,2,1.972217,2.058758,2.010320,0.027760
1118.750000,2,1.941158,2.027624,1.980541,0.026376
1119.000000,2,1.894110,1.978656,1.931418,0.026255
1119.250000,2,1.855321,1.935017,1.891276,0.024710
1119.500000,2,1.811435,1.891104,1.846000,0.025029
1119.750000,2,1.776900,1.854209,1.811663,0.023951
1120.000000,2,1.728294,1.803837,1.762100,0.023682
1120.250000,2,1.668474,1.741323,1.701316,0.022388
1120.500000,2,1.579447,1.650856,1.610633,0.022124
1120.750000,2,1.481523,1.547237,1.511386,0.019912
1121.000000,2,1.366782,1.429836,1.395210,0.018676
1121.250000,2,1.254900,1.317362,1.284622,0.016342
1121.500000,2,1.138498,1.193240,1.164348,0.015225
1121.750000,2,1.031971,1.082356,1.056163,0.012976
1122.000000,2,0.972834,1.158978,1.034624,0.044191
1122.250000,2,0.811520,0.853632,0.834950,0.011466
1122.500000,2,0.700886,0.739071,0.722188,0.010714
1122.750000,2,0.608457,0.656246,0.631050,0.011874
1123.000000,2,0.518889,0.550435,0.533475,0.008277
1123.250000,2,0.447505,0.471607,0.458538,0.005926
1123.500000,2,0.393294,0.411575,0.400829,0.005600
1123.750000,2,0.368771,0.385438,0.375547,0.005009
1124.000000,3,0.202067,0.231703,0.224117,0.006032
1124.250000,3,0.202203,0.233305,0.226228,0.005931
1124.500000,3,0.211387,0.241862,0.233745,0.005988
1124.750000,3,0.222013,0.254309,0.246670,0.006182
1125.000000,3,0.255157,0.284297,0.271963,0.006376
1125.250000,3,0.292556,0.389249,0.329905,0.026461
1125.500000,3,0.295425,0.336380,0.324305,0.007933
1125.750000,3,0.326236,0.376558,0.361885,0.009207
1126.000000,3,0.366520,0.422131,0.404781,0.010186
1126.250000,3,0.403199,0.468418,0.449358,0.011733
1126.500000,3,0.443416,0.514584,0.493801,0.012933
1126.750000,3,0.479314,0.558552,0.535630,0.014114
1127.000000,3,0.521113,0.599409,0.575340,0.014274
1127.250000,3,0.546218,0.637752,0.611590,0.016154
1127.500000,3,0.574298,0.672658,0.645361,0.017500
1127.750000,3,0.596833,0.702685,0.674272,0.018611
1128.000000,3,0.620679,0.726843,0.697689,0.018915
1128.250000,3,0.625841,0.736946,0.708473,0.019780
1128.500000,3,0.629622,0.740589,0.712359,0.020041
1128.750000,3,0.628340,0.738158,0.710998,0.019797
1129.000000,3,0.639875,0.734812,0.713142,0.018069
1129.250000,3,0.621099,0.730413,0.704207,0.019855
1129.500000,3,0.619762,0.729139,0.703648,0.020292
1129.750000,3,0.619104,0.730300,0.704794,0.020369
1130.000000,3,0.621045,0.729618,0.705678,0.020488
1130.250000,3,0.618696,0.728644,0.705218,0.020510
1130.500000,3,0.620321,0.726844,0.704962,0.020422
1130.750000,3,0.619130,0.728232,0.706328,0.020683
1131.000000,3,0.628402,0.736544,0.715000,0.020968
1131.250000,3,0.641878,0.754503,0.732539,0.021463
1131.500000,3,0.667850,0.783023,0.760476,0.022383
1131.750000,3,0.697914,0.819964,0.797068,0.023623
1132.000000,3,0.737358,0.865152,0.839986,0.024877
1132.250000,3,0.774055,0.910357,0.884627,0.026431
1132.500000,3,0.816171,0.957806,0.929972,0.027671
1132.750000,3,0.862059,1.009474,0.979299,0.028264
1133.000000,3,0.931402,1.110745,1.048398,0.032666
1133.250000,3,0.953462,1.122220,1.084839,0.032176
1133.500000,3,0.991976,1.168345,1.132221,0.034615
1133.750000,3,1.035673,1.223244,1.184550,0.036734
1134.000000,3,1.079177,1.272644,1.232422,0.038626
1134.250000,3,1.111236,1.312634,1.270263,0.039932
1134.500000,3,1.139758,1.345310,1.301229,0.041384
1134.750000,3,1.162917,1.374164,1.328972,0.042221
1135.000000,3,1.190998,1.407872,1.359151,0.043821
1135.250000,3,1.216944,1.439713,1.390783,0.044929
1135.500000,3,1.245616,1.470195,1.420579,0.046120
1135.750000,3,1.259345,1.490811,1.438578,0.046942
1136.000000,3,1.260899,1.489560,1.438866,0.047323
1136.250000,3,1.241798,1.466989,1.417112,0.046520
1136.500000,3,1.214629,1.431644,1.383017,0.045603
1136.750000,3,1.181848,1.392854,1.346208,0.044284
1137.000000,3,1.157426,1.361608,1.316515,0.043614
1137.250000,3,1.138395,1.339404,1.295587,0.042763
1137.500000,3,1.127321,1.322252,1.279853,0.042224
1137.750000,3,1.109653,1.301766,1.260834,0.041301
1138.000000,3,1.084909,1.270986,1.231321,0.040762
1138.250000,3,1.049142,1.229934,1.191411,0.038974
1138.500000,3,1.015540,1.183864,1.148788,0.037228
1138.750000,3,0.980463,1.144612,1.111988,0.035748
1139.000000,3,0.962333,1.119641,1.088691,0.034708
1139.250000,3,0.951940,1.108390,1.079160,0.034028
1139.500000,3,0.952480,1.107970,1.079283,0.034314
1139.750000,3,0.952561,1.110684,1.081117,0.033808
1140.000000,3,0.952086,1.108829,1.078309,0.033595
1140.250000,3,0.941963,1.102161,1.069246,0.033011
1140.500000,3,0.935353,1.100725,1.061352,0.032476
1140.750000,3,0.934031,1.107785,1.062214,0.032216
1141.000000,3,0.951925,1.132244,1.079549,0.032738
1141.250000,3,0.982151,1.176407,1.116394,0.033888
1141.500000,3,1.029540,1.235237,1.170914,0.035495
1141.750000,3,1.079257,1.297029,1.230642,0.037536
1142.000000,3,1.130568,1.362660,1.291390,0.039962
1142.250000,3,1.171616,1.411499,1.339974,0.042090
1142.500000,3,1.205630,1.439171,1.377280,0.043565
1142.750000,3,1.233049,1.490948,1.411300,0.046204
1143.000000,3,1.263204,1.543313,1.448319,0.049322
1143.250000,3,1.300945,1.612116,1.494694,0.054081
1143.500000,3,1.342224,1.661848,1.541631,0.056638
1143.750000,3,1.373141,1.708278,1.579853,0.060036
1144.000000,3,1.385287,1.738390,1.597757,0.063439
1144.250000,3,1.373742,1.728705,1.586223,0.065039
1144.500000,3,1.352236,1.722691,1.559374,0.069169
1144.750000,3,1.330469,1.672760,1.518342,0.066186
1145.000000,3,1.342665,1.654247,1.488684,0.065729
1145.250000,3,1.366662,1.621522,1.468465,0.059601
1145.500000,3,1.373704,1.607992,1.455806,0.057621
1145.750000,3,1.368682,1.597574,1.441122,0.064287
1146.000000,3,1.336176,1.665451,1.414322,0.079427
1146.250000,3,1.286540,1.710238,1.369000,0.092050
1146.500000,3,1.226807,1.717363,1.315782,0.103103
1146.750000,3,1.176424,1.708985,1.268412,0.108562
1147.000000,3,1.141803,1.746947,1.239103,0.121002
1147.250000,3,1.124274,1.781130,1.220011,0.127966
1147.500000,3,1.123143,1.790070,1.219316,0.131066
1147.750000,3,1.126984,1.836059,1.224793,0.139069
1148.000000,3,1.127332,1.746005,1.221452,0.124722
1148.250000,3,1.121326,1.729309,1.214082,0.124617
1148.500000,3,1.112999,1.717433,1.202123,0.123056
1148.750000,3,1.109178,1.723216,1.197984,0.125256
1149.000000,3,1.113745,1.745484,1.202380,0.126174
1149.250000,3,1.133160,1.710669,1.218583,0.117217
1149.500000,3,1.159017,1.706039,1.241182,0.110493
1149.750000,3,1.182062,1.682959,1.260218,0.100936
1150.000000,3,1.199419,1.666834,1.273872,0.095863
1150.250000,3,1.192946,1.640056,1.261028,0.089183
1150.500000,3,1.165656,1.582081,1.238469,0.081202
1150.750000,3,1.134886,1.471773,1.210106,0.067086
1151.000000,3,1.108055,1.416053,1.184956,0.059869
1151.250000,3,1.089263,1.396842,1.163745,0.057310
1151.500000,3,1.067060,1.341182,1.143293,0.050159
1151.750000,3,1.043371,1.269918,1.115788,0.043231
1152.000000,3,1.001240,1.192040,1.068479,0.036791
1152.250000,3,0.944895,1.095703,1.003345,0.031118
1152.500000,3,0.874294,0.997259,0.926692,0.026600
1152.750000,3,0.797633,0.897008,0.846691,0.022121
1153.000000,3,0.721991,0.796917,0.771847,0.018861
1153.250000,3,0.658679,0.723457,0.702862,0.015820
1153.500000,3,0.597810,0.658003,0.638848,0.014643
1153.750000,3,0.540006,0.590092,0.575364,0.012932
1154.000000,3,0.479814,0.523751,0.510817,0.011718
1154.250000,3,0.418828,0.457222,0.445226,0.010643
1154.500000,3,0.359701,0.395428,0.384798,0.009820
1154.750000,3,0.316819,0.355363,0.339184,0.009474
1155.000000,3,0.271563,0.303699,0.293721,0.007620
1155.250000,3,0.238323,0.270569,0.262518,0.006640
1155.500000,3,0.221010,0.250507,0.242636,0.006188
1155.750000,3,0.208691,0.237998,0.230984,0.005672
1156.000000,4,0.105384,0.243238,0.187351,0.035395
1156.250000,4,0.114459,0.274445,0.211007,0.039657
1156.500000,4,0.110539,0.266258,0.204633,0.039279
1156.750000,4,0.114301,0.278928,0.212574,0.041640
1157.000000,4,0.118327,0.309235,0.235048,0.047385
1157.250000,4,0.128908,0.352348,0.266368,0.055069
1157.500000,4,0.136695,0.404826,0.305110,0.065014
1157.750000,4,0.150782,0.467160,0.350047,0.076262
1158.000000,4,0.161243,0.532250,0.398029,0.088240
1158.250000,4,0.176600,0.600796,0.447329,0.100396
1158.500000,4,0.187853,0.665872,0.496063,0.112126
1158.750000,4,0.203568,0.733352,0.545032,0.123700
1159.000000,4,0.215444,0.784882,0.592846,0.134140
1159.250000,4,0.232256,0.833704,0.639145,0.143577
1159.500000,4,0.244776,0.887161,0.681995,0.152956
1159.750000,4,0.262251,0.933189,0.718387,0.160092
1160.000000,4,0.272797,0.966204,0.745804,0.165192
1160.250000,4,0.286395,0.989758,0.765747,0.168181
1160.500000,4,0.295498,1.008286,0.781559,0.170364
1160.750000,4,0.311165,1.029783,0.800405,0.172873
1161.000000,4,0.327592,1.056066,0.822800,0.176438
1161.250000,4,0.346110,1.091803,0.851139,0.181561
1161.500000,4,0.361241,1.126086,0.879542,0.186457
1161.750000,4,0.379374,1.151782,0.900426,0.189573
1162.000000,4,0.388201,1.158235,0.906664,0.190359
1162.250000,4,0.393882,1.144723,0.895388,0.187000
1162.500000,4,0.387720,1.112988,0.869356,0.181085
1162.750000,4,0.372553,1.073674,0.835283,0.174960
1163.000000,4,0.359698,1.029653,0.800833,0.167662
1163.250000,4,0.342575,0.988812,0.766820,0.162112
1163.500000,4,0.324298,0.950989,0.734923,0.157206
1163.750000,4,0.314262,0.917593,0.706240,0.152175
1164.000000,4,0.298753,0.890258,0.682998,0.149179
1164.250000,4,0.279792,0.874056,0.666552,0.148747
1164.500000,4,0.267732,0.868923,0.659789,0.150053
1164.750000,4,0.261597,0.877898,0.663214,0.153550
1165.000000,4,0.253701,0.895656,0.673025,0.159031
1165.250000,4,0.253122,0.916443,0.684793,0.164645
1165.500000,4,0.245204,0.926894,0.690078,0.168529
1165.750000,4,0.241602,0.924714,0.685700,0.168875
1166.000000,4,0.233362,0.907984,0.672974,0.165789
1166.250000,4,0.232146,0.892432,0.664178,0.161782
1166.500000,4,0.230183,0.878629,0.651360,0.160427
1166.750000,4,0.239555,0.882135,0.656435,0.160220
1167.000000,4,0.250250,0.895774,0.669614,0.160647
1167.250000,4,0.272615,0.921709,0.693854,0.162850
1167.500000,4,0.291290,0.942231,0.716017,0.163797
1167.750000,4,0.317198,0.947993,0.728721,0.160970
1168.000000,4,0.339072,0.930371,0.725910,0.153567
1168.250000,4,0.362798,0.899444,0.713624,0.143114
1168.500000,4,0.396828,0.867379,0.703978,0.132209
1168.750000,4,0.421892,0.849690,0.702024,0.123941
1169.000000,4,0.444788,0.868492,0.718033,0.120680
1169.250000,4,0.503332,0.899458,0.747616,0.116873
1169.500000,4,0.546016,0.946413,0.780996,0.115152
1169.750000,4,0.566633,1.003598,0.815890,0.113171
1170.000000,4,0.595993,1.088110,0.853549,0.111775
1170.250000,4,0.611624,1.131374,0.880903,0.109833
1170.500000,4,0.649364,1.163455,0.906768,0.108921
1170.750000,4,0.648675,1.206808,0.934656,0.111268
1171.000000,4,0.675333,1.287737,0.981481,0.120680
1171.250000,4,0.718402,1.366705,1.034961,0.128995
1171.500000,4,0.771604,1.441753,1.110329,0.143524
1171.750000,4,0.818294,1.559391,1.194911,0.164149
1172.000000,4,0.894212,1.647152,1.269945,0.180242
1172.250000,4,0.956727,1.758497,1.338393,0.196557
1172.500000,4,0.980016,1.914053,1.408460,0.229399
1172.750000,4,1.055997,2.083704,1.468534,0.254136
1173.000000,4,1.090097,2.158449,1.520171,0.266864
1173.250000,4,1.211019,2.300128,1.606018,0.292386
1173.500000,4,1.283431,2.372289,1.664292,0.309043
1173.750000,4,1.339774,2.400292,1.710301,0.324783
1174.000000,4,1.341472,2.585241,1.732364,0.342776
1174.250000,4,1.355238,2.735112,1.751876,0.358238
1174.500000,4,1.380860,2.543450,1.776558,0.359892
1174.750000,4,1.385477,2.668649,1.811993,0.374543
1175.000000,4,1.388353,2.693930,1.864825,0.396343
1175.250000,4,1.379725,2.853377,1.912144,0.426871
1175.500000,4,1.412727,3.045118,1.971460,0.444239
1175.750000,4,1.381080,2.965536,1.965147,0.437369
1176.000000,4,1.349841,3.047133,1.972233,0.445500
1176.250000,4,1.334429,2.970349,1.945494,0.436135
1176.500000,4,1.321206,3.081893,1.952113,0.434413
1176.750000,4,1.332013,2.963072,1.969058,0.436789
1177.000000,4,1.333189,3.113088,2.011472,0.430578
1177.250000,4,1.385341,3.150618,2.049149,0.439659
1177.500000,4,1.414352,3.253001,2.127321,0.453681
1177.750000,4,1.416825,3.054044,2.095205,0.412614
1178.000000,4,1.439689,3.259941,2.092208,0.405180
1178.250000,4,1.421780,3.055138,2.026465,0.359773
1178.500000,4,1.425388,3.035506,1.973826,0.343057
1178.750000,4,1.443052,3.069887,1.968820,0.347128
1179.000000,4,1.472455,3.058048,1.939093,0.320842
1179.250000,4,1.519816,2.916577,1.927602,0.277212
1179.500000,4,1.564132,2.997481,1.911200,0.283059
1179.750000,4,1.571160,2.809978,1.847087,0.250878
1180.000000,4,1.503047,2.590282,1.759960,0.224110
1180.250000,4,1.437729,2.485037,1.692637,0.215044
1180.500000,4,1.321027,2.290778,1.614623,0.200084
1180.750000,4,1.240545,2.267358,1.553525,0.202901
1181.000000,4,1.145615,1.820650,1.401179,0.154981
1181.250000,4,1.135404,1.778923,1.425050,0.159347
1181.500000,4,1.138290,1.823348,1.442092,0.172559
1181.750000,4,1.081462,1.804323,1.388170,0.176067
1182.000000,4,1.009227,1.687810,1.299070,0.166649
1182.250000,4,0.928919,1.574415,1.204495,0.164348
1182.500000,4,0.825505,1.450181,1.109526,0.159447
1182.750000,4,0.755388,1.318556,1.025848,0.146780
1183.000000,4,0.670932,1.211546,0.949478,0.141123
1183.250000,4,0.571632,1.125999,0.870364,0.135728
1183.500000,4,0.502434,1.043334,0.795211,0.129065
1183.750000,4,0.418125,0.922206,0.707281,0.119955
1184.000000,4,0.352074,0.812677,0.618340,0.109123
1184.250000,4,0.300970,0.697105,0.535197,0.096103
1184.500000,4,0.252487,0.607561,0.464681,0.086091
