# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.306779,19.019694,17.799755,0.333565
1360.250000,1,1.046446,2.929908,1.289459,0.304041
1360.500000,1,0.623828,2.341781,0.848303,0.278400
1360.750000,1,1.022502,2.506643,1.265167,0.233349
1361.000000,1,0.690153,2.079834,0.896573,0.223769
1361.250000,1,1.082326,2.209503,1.269508,0.180553
1361.500000,1,0.804193,1.757140,0.965583,0.155793
1361.750000,1,1.146385,1.971522,1.298486,0.138631
1362.000000,1,0.913001,1.616360,1.057361,0.123783
1362.250000,1,1.183077,1.733174,1.330937,0.107155
1362.500000,1,0.985367,1.451206,1.135595,0.112290
1362.750000,1,1.208454,1.667954,1.342687,0.096099
1363.000000,1,1.058325,1.589198,1.185725,0.101296
1363.250000,1,1.170679,2.003275,1.372626,0.139240
1363.500000,1,0.975786,1.888011,1.243950,0.144576
1363.750000,1,1.008359,2.199248,1.387329,0.175490
1364.000000,1,0.932250,2.240290,1.296834,0.197291
1364.250000,1,1.035888,2.220741,1.397453,0.174444
1364.500000,1,0.991037,2.041587,1.306368,0.157258
1364.750000,1,1.169090,2.026113,1.389558,0.131353
1365.000000,1,1.035637,1.650308,1.277157,0.090025
1365.250000,1,1.076742,1.534386,1.336216,0.067908
1365.500000,1,1.048540,1.333929,1.224634,0.052664
1365.750000,1,1.193084,1.350610,1.284689,0.037442
1366.000000,1,1.058808,1.232698,1.160178,0.038709
1366.250000,1,1.082805,1.295077,1.231136,0.045998
1366.500000,1,0.930902,1.170340,1.100941,0.049226
1366.750000,1,0.935877,1.306741,1.187446,0.062676
1367.000000,1,0.755330,1.137749,1.036886,0.065570
1367.250000,1,0.829112,1.184460,1.131477,0.066415
1367.500000,1,0.689250,1.022191,0.966919,0.063030
1367.750000,1,0.753046,1.118410,1.067844,0.068437
1368.000000,1,0.578699,0.945220,0.888644,0.067737
1368.250000,1,0.684608,1.051009,1.001146,0.068702
1368.500000,1,0.518636,0.903571,0.814861,0.066781
1368.750000,1,0.629126,1.024901,0.929404,0.067961
1369.000000,1,0.471222,0.801287,0.734844,0.061339
1369.250000,1,0.584589,0.895280,0.848978,0.060687
1369.500000,1,0.430539,0.707288,0.663383,0.055391
1369.750000,1,0.573340,0.827644,0.784347,0.053222
1370.000000,1,0.451192,0.646427,0.607472,0.044484
1370.250000,1,0.574554,0.761309,0.721969,0.047430
1370.500000,1,0.415210,0.587224,0.552634,0.041682
1370.750000,1,0.482904,0.691938,0.659326,0.042333
1371.000000,1,0.310941,0.582677,0.504001,0.044165
1371.250000,1,0.343549,0.724319,0.606393,0.057248
1371.500000,1,0.085453,0.476083,0.439775,0.071506
1371.750000,1,0.146989,0.594551,0.536186,0.081077
1372.000000,1,0.032162,0.453262,0.400204,0.075711
1372.250000,1,0.110792,0.522005,0.469012,0.077748
1372.500000,1,0.002703,0.387368,0.338908,0.071670
1372.750000,1,0.099560,0.482588,0.428213,0.070553
1373.000000,1,-0.003073,0.342982,0.300956,0.064493
1373.250000,1,0.095213,0.489537,0.406193,0.066818
1373.500000,1,0.041161,0.524320,0.341568,0.078720
1373.750000,1,0.166644,0.743953,0.514477,0.116123
1374.000000,1,0.001588,0.513705,0.287490,0.072009
1374.250000,1,0.110527,1.112937,0.448763,0.141867
1374.500000,1,0.008621,0.816720,0.292959,0.114355
1374.750000,1,0.096157,0.660504,0.394226,0.076774
1375.000000,1,-0.011474,0.371833,0.234166,0.054902
1375.250000,1,0.102275,0.792995,0.411982,0.098231
1375.500000,1,0.000903,0.765195,0.261264,0.112195
1375.750000,1,0.099271,0.645493,0.395465,0.076410
1376.000000,1,0.044713,2.385193,1.267202,0.508202
1376.250000,1,0.100935,0.648003,0.396608,0.076401
1376.500000,1,-0.002271,0.763685,0.259214,0.112471
1376.750000,1,0.107018,0.795143,0.415233,0.097794
1377.000000,1,-0.017457,0.367241,0.230215,0.055269
1377.250000,1,0.103289,0.667170,0.399124,0.076519
1377.500000,1,0.000608,0.811988,0.287439,0.114875
1377.750000,1,0.119152,1.119166,0.454915,0.141562
1378.000000,1,-0.007357,0.504991,0.280982,0.072052
1378.250000,1,0.175512,0.751605,0.520904,0.115202
1378.500000,1,0.032694,0.522267,0.335412,0.079642
1378.750000,1,0.103203,0.496086,0.412563,0.066742
1379.000000,1,-0.010120,0.337453,0.294991,0.064481
1379.250000,1,0.105438,0.487643,0.433411,0.070568
1379.500000,1,-0.001744,0.383112,0.334452,0.071641
1379.750000,1,0.113572,0.525433,0.472253,0.077792
1380.000000,1,0.031083,0.451740,0.397998,0.075697
1380.250000,1,0.146262,0.595326,0.537211,0.081204
1380.500000,1,0.088031,0.477202,0.440590,0.071650
1380.750000,1,0.338998,0.722328,0.604274,0.057308
1381.000000,1,0.317355,0.587215,0.508068,0.044359
1381.250000,1,0.475056,0.687460,0.654156,0.042247
1381.500000,1,0.424589,0.594295,0.559571,0.041985
1381.750000,1,0.567067,0.752987,0.714077,0.047231
1382.000000,1,0.459982,0.655801,0.616680,0.044876
1382.250000,1,0.564129,0.819069,0.774626,0.053054
1382.500000,1,0.440585,0.718098,0.673766,0.055616
1382.750000,1,0.574215,0.884992,0.838673,0.060659
1383.000000,1,0.481099,0.811322,0.744911,0.061439
1383.250000,1,0.619545,1.016149,0.920109,0.068041
1383.500000,1,0.526606,0.910652,0.822981,0.066818
1383.750000,1,0.677613,1.045370,0.994581,0.068727
1384.000000,1,0.583328,0.949621,0.893347,0.067850
1384.250000,1,0.750084,1.117953,1.066083,0.068468
1384.500000,1,0.689271,1.021564,0.966871,0.063234
1384.750000,1,0.832124,1.189571,1.135217,0.066326
1385.000000,1,0.749051,1.128996,1.030899,0.065671
1385.250000,1,0.944329,1.319104,1.197156,0.062796
1385.500000,1,0.918499,1.157363,1.088959,0.049491
1385.750000,1,1.097103,1.311175,1.246446,0.045735
1386.000000,1,1.040666,1.214899,1.143033,0.038902
1386.250000,1,1.213009,1.370743,1.304154,0.037191
1386.500000,1,1.028512,1.313333,1.204329,0.052671
1386.750000,1,1.097135,1.554145,1.357421,0.067860
1387.000000,1,1.016563,1.626574,1.256554,0.089448
1387.250000,1,1.186470,2.043669,1.409011,0.131151
1387.500000,1,0.976922,2.022974,1.289434,0.156835
1387.750000,1,1.046402,2.234740,1.411134,0.174684
1388.000000,1,0.926912,2.230954,1.288180,0.197029
1388.250000,1,1.008282,2.205705,1.390905,0.176196
1388.500000,1,0.982834,1.892654,1.247932,0.144495
1388.750000,1,1.156101,1.993341,1.361165,0.139577
1389.000000,1,1.079695,1.613162,1.206797,0.101764
1389.250000,1,1.177077,1.636906,1.311925,0.095909
1389.500000,1,1.027437,1.493743,1.177377,0.112446
1389.750000,1,1.129403,1.680409,1.277770,0.107398
1390.000000,1,0.978581,1.679601,1.123055,0.123346
1390.250000,1,1.068735,1.896813,1.220245,0.139361
1390.500000,1,0.896222,1.842739,1.056943,0.154568
1390.750000,1,0.977567,2.111792,1.164780,0.182036
1391.000000,1,0.809150,2.187954,1.014492,0.221687
1391.250000,1,0.890296,2.386208,1.133525,0.235628
1391.500000,1,0.769211,2.471884,0.992765,0.275425
1391.750000,1,0.887008,2.786923,1.130912,0.307107
1392.000000,2,-0.706210,0.628839,0.209693,0.280666
1392.250000,2,-0.463400,0.798256,0.314880,0.203651
1392.500000,2,-0.577152,0.640446,0.213143,0.272972
1392.750000,2,-0.508753,0.686411,0.311584,0.200801
1393.000000,2,-0.569651,0.461795,0.211450,0.259304
1393.250000,2,-0.389542,0.766055,0.330438,0.198990
1393.500000,2,-0.666653,0.629125,0.224771,0.281100
1393.750000,2,-0.512013,0.806233,0.337216,0.208673
1394.000000,2,-0.628966,0.476861,0.242964,0.280394
1394.250000,2,-0.327775,0.807400,0.368878,0.184389
1394.500000,2,-0.615866,0.675636,0.283995,0.291856
1394.750000,2,-0.458947,0.784032,0.411359,0.210543
1395.000000,2,-0.597701,0.610514,0.325040,0.303982
1395.250000,2,-0.396066,0.722187,0.453422,0.196733
1395.500000,2,-0.508185,0.685921,0.389174,0.299446
1395.750000,2,-0.345456,0.940055,0.519366,0.205809
1396.000000,2,-0.566188,0.745996,0.448309,0.318738
1396.250000,2,-0.286410,0.923402,0.596214,0.197097
1396.500000,2,-0.667133,1.329593,0.564117,0.354815
1396.750000,2,0.050966,1.547527,0.753978,0.294288
1397.000000,2,-0.576030,5.895539,1.120194,1.366636
1397.250000,2,0.684817,54.723282,5.469055,13.331547
1397.500000,2,0.219110,91.094511,11.137801,24.442396
1397.750000,2,0.719825,83.803569,5.250452,14.968665
1398.000000,2,0.737228,92.895132,6.265069,18.327484
1398.250000,2,0.750570,27.338350,1.939885,4.716393
1398.500000,2,-0.321760,16.785007,1.278105,2.863404
1398.750000,2,-0.134401,1.809806,0.796844,0.288393
1399.000000,2,-0.573315,0.811246,0.611743,0.385340
1399.250000,2,-0.290278,1.020937,0.724281,0.256902
1399.500000,2,-0.561739,0.834080,0.609671,0.404403
1399.750000,2,-0.311562,0.919829,0.722548,0.278747
1400.000000,2,-0.535814,0.858118,0.616640,0.423562
1400.250000,2,-0.370642,0.882616,0.728964,0.299790
1400.500000,2,-0.465604,0.880711,0.635105,0.421172
1400.750000,2,-0.331250,1.006081,0.751897,0.311056
1401.000000,2,-0.660044,0.909127,0.645184,0.464113
1401.250000,2,-0.486299,0.919056,0.755014,0.336890
1401.500000,2,-0.483663,0.930090,0.661318,0.460391
1401.750000,2,-0.420936,0.944543,0.775318,0.339673
1402.000000,2,-0.463295,0.956532,0.685587,0.460865
1402.250000,2,-0.345727,0.972238,0.794809,0.341788
1402.500000,2,-0.503227,0.986412,0.698025,0.474082
1402.750000,2,-0.591989,1.001863,0.802616,0.379038
1403.000000,2,-0.638147,1.010979,0.710541,0.500904
1403.250000,2,-0.294845,1.057893,0.837990,0.352243
1403.500000,2,-0.498255,1.028321,0.729754,0.494856
1403.750000,2,-0.385311,1.041303,0.839153,0.369907
1404.000000,2,-0.507140,1.047275,0.741858,0.509313
1404.250000,2,-0.381889,1.063981,0.863445,0.375104
1404.500000,2,-0.524688,1.069348,0.760580,0.506795
1404.750000,2,-0.530327,1.076462,0.866675,0.398212
1405.000000,2,-0.519353,1.084472,0.766600,0.520676
1405.250000,2,-0.541311,1.090207,0.877771,0.403586
1405.500000,2,-0.677007,1.097494,0.774988,0.538631
1405.750000,2,-0.332919,1.101195,0.890547,0.385757
1406.000000,2,-0.436149,1.107212,0.790483,0.508721
1406.250000,2,-0.453543,1.109768,0.890548,0.405451
1406.500000,2,-0.484867,1.114648,0.791948,0.525525
1406.750000,2,-0.409423,1.116690,0.896893,0.406270
1407.000000,2,-0.488427,1.121187,0.804584,0.522270
1407.250000,2,-0.411885,1.122577,0.899700,0.421744
1407.500000,2,-0.528317,1.126859,0.802416,0.546205
1407.750000,2,-0.446469,1.161580,0.934042,0.421110
1408.000000,2,-0.345283,1.133599,0.839921,0.467585
1408.250000,2,-0.411991,1.139632,0.876624,0.450780
1408.500000,2,-1.989679,1.143822,0.712710,0.842008
1408.750000,2,-0.002236,1.151669,0.931514,0.392641
1409.000000,2,-0.498108,1.188650,0.879997,0.487998
1409.250000,2,-2.024018,1.327548,0.904209,0.637010
1409.500000,2,-0.610731,1.173125,0.873784,0.492507
1409.750000,2,-0.003777,1.183255,0.960155,0.380420
1410.000000,2,-1.979995,1.188868,0.792879,0.726728
1410.250000,2,-0.587480,1.202196,0.960654,0.442019
1410.500000,2,-0.484548,1.213130,0.920876,0.504155
1410.750000,2,-0.433840,1.346335,0.994127,0.442493
1411.000000,2,-0.518108,1.231690,0.877816,0.579384
1411.250000,2,-0.408981,1.239161,0.995616,0.437684
1411.500000,2,-0.523688,1.245950,0.889228,0.589741
1411.750000,2,-0.475603,1.258483,1.002543,0.460166
1412.000000,2,-0.433762,1.261690,0.909059,0.582058
1412.250000,2,-0.368465,1.270683,1.014001,0.457925
1412.500000,2,-0.533035,1.278434,0.912799,0.600000
1412.750000,2,-0.476065,1.288113,1.028908,0.474939
1413.000000,2,-0.501789,1.327141,0.939664,0.586987
1413.250000,2,-0.373949,1.330670,1.043868,0.470571
1413.500000,2,-0.522811,1.319124,0.945939,0.613334
1413.750000,2,-0.430418,1.331303,1.065042,0.482865
1414.000000,2,-0.508025,1.343548,0.961450,0.627689
1414.250000,2,-0.507734,1.357259,1.083492,0.498000
1414.500000,2,-0.488062,1.368111,0.975696,0.637562
1414.750000,2,-0.213843,1.382492,1.101670,0.480937
1415.000000,2,-0.498561,1.391881,1.014844,0.618495
1415.250000,2,-0.514039,1.404062,1.112361,0.517710
1415.500000,2,-0.460116,1.419434,1.020915,0.636705
1415.750000,2,-0.503978,1.430619,1.127734,0.522328
1416.000000,2,-0.511102,1.442002,1.031174,0.660057
1416.250000,2,-0.010474,1.453286,1.164117,0.475384
1416.500000,2,-0.519683,1.465841,1.050846,0.654378
1416.750000,2,-0.137799,1.478425,1.169427,0.514490
1417.000000,2,-0.519282,1.489753,1.072087,0.674612
1417.250000,2,-0.460625,1.502006,1.192999,0.535783
1417.500000,2,-0.492120,1.518144,1.083216,0.689090
1417.750000,2,-0.439474,1.528480,1.216865,0.537520
1418.000000,2,-0.415832,1.543460,1.108395,0.678078
1418.250000,2,-0.377348,1.549102,1.218089,0.546702
1418.500000,2,-0.391204,1.554664,1.161130,0.615620
1418.750000,2,-0.428795,2.511616,1.350423,0.491271
1419.000000,2,-0.913973,2.186020,1.186414,0.690323
1419.250000,2,-0.464551,3.505405,1.277365,0.681987
1419.500000,2,-0.346762,1.493378,1.087084,0.620178
1419.750000,2,-0.175282,1.452993,1.137547,0.509265
1420.000000,2,-0.919245,1.410222,1.005673,0.657076
1420.250000,2,-0.304748,1.515672,1.107916,0.486815
1420.500000,2,-0.552163,1.813466,1.033435,0.642292
1420.750000,2,-0.332308,1.316141,0.979751,0.434562
1421.000000,2,-0.440771,1.126340,0.795102,0.524987
1421.250000,2,-0.255320,1.247596,0.868566,0.342254
1421.500000,2,-0.752089,0.993665,0.689195,0.474433
1421.750000,2,-0.545197,0.847604,0.691282,0.319785
1422.000000,2,-0.516496,0.758607,0.538892,0.378444
1422.250000,2,-0.471851,0.695968,0.563416,0.256663
1422.500000,2,-0.841936,0.588832,0.397297,0.373734
1422.750000,2,-0.461627,1.105649,0.465084,0.246930
1423.000000,2,-0.546608,0.533099,0.312853,0.284247
1423.250000,2,-0.440986,0.694949,0.364957,0.207218
1423.500000,2,-0.712900,0.591268,0.230461,0.298986
1423.750000,2,-0.511509,0.741016,0.322218,0.210825
1424.000000,3,0.234849,0.294444,0.239989,0.011304
1424.250000,3,0.237794,0.285519,0.242089,0.009214
1424.500000,3,0.247651,0.298096,0.252696,0.009471
1424.750000,3,0.263848,0.301532,0.267830,0.006907
1425.000000,3,0.286106,0.296472,0.290072,0.002038
1425.250000,3,0.314551,0.324255,0.318707,0.001942
1425.500000,3,0.349144,0.357718,0.354086,0.002237
1425.750000,3,0.388485,0.397491,0.393284,0.002333
1426.000000,3,0.432670,0.445703,0.438890,0.003231
1426.250000,3,0.480082,0.492353,0.486597,0.003538
1426.500000,3,0.531899,0.546881,0.539345,0.004254
1426.750000,3,0.584082,0.600806,0.592859,0.004579
1427.000000,3,0.637654,0.657861,0.648160,0.005751
1427.250000,3,0.690598,0.711706,0.702617,0.005980
1427.500000,3,0.741341,0.765350,0.755300,0.006740
1427.750000,3,0.788787,0.835879,0.805395,0.009845
1428.000000,3,0.833668,0.951893,0.856474,0.024711
1428.250000,3,0.874687,1.015009,0.900248,0.031165
1428.500000,3,0.912149,1.006422,0.936538,0.019654
1428.750000,3,0.946421,0.980737,0.966940,0.008985
1429.000000,3,0.976897,1.013234,0.997041,0.010243
1429.250000,3,1.003177,1.039585,1.023284,0.010128
1429.500000,3,1.021346,1.064086,1.047233,0.011232
1429.750000,3,1.042174,1.083386,1.067985,0.010865
1430.000000,3,1.060708,1.104417,1.088416,0.010954
1430.250000,3,1.079483,1.121543,1.106432,0.010175
1430.500000,3,1.098500,1.138930,1.124424,0.009678
1430.750000,3,1.112811,1.151710,1.138936,0.008739
1431.000000,3,1.129666,1.164602,1.153219,0.008139
1431.250000,3,1.141985,1.173755,1.164197,0.007150
1431.500000,3,1.156165,1.184060,1.175878,0.006493
1431.750000,3,1.169289,1.193510,1.186141,0.005730
1432.000000,3,1.182569,1.207681,1.198220,0.005495
1432.250000,3,1.194629,1.222651,1.208047,0.005288
1432.500000,3,1.207765,1.236622,1.219408,0.005463
1432.750000,3,1.220095,1.249074,1.227949,0.005835
1433.000000,3,1.231328,1.261526,1.236777,0.006719
1433.250000,3,1.236080,1.271050,1.243229,0.007714
1433.500000,3,1.240924,1.280204,1.249303,0.008699
1433.750000,3,1.242378,1.286280,1.252333,0.010234
1434.000000,3,1.244365,1.290018,1.254653,0.010939
1434.250000,3,1.242576,1.291077,1.253896,0.011212
1434.500000,3,1.242516,1.293905,1.254178,0.011518
1434.750000,3,1.242239,1.296394,1.254994,0.012246
1435.000000,3,1.246837,1.302660,1.259562,0.012597
1435.250000,3,1.251198,1.308926,1.264578,0.013128
1435.500000,3,1.258366,1.315621,1.271959,0.013141
1435.750000,3,1.264121,1.322317,1.277712,0.013682
1436.000000,3,1.271487,1.328693,1.283731,0.013521
1436.250000,3,1.272555,1.331241,1.286802,0.013742
1436.500000,3,1.277553,1.333210,1.290619,0.013242
1436.750000,3,1.280341,1.335339,1.293100,0.013169
1437.000000,3,1.283393,1.336678,1.297251,0.012456
1437.250000,3,1.286848,1.336468,1.299650,0.011860
1437.500000,3,1.298406,1.338281,1.309351,0.008968
1437.750000,3,1.320059,1.421207,1.356924,0.025429
1438.000000,3,1.285211,1.327294,1.296383,0.009770
1438.250000,3,1.278846,1.318979,1.290248,0.009662
1438.500000,3,1.276583,1.315491,1.287826,0.009214
1438.750000,3,1.275219,1.312223,1.285655,0.008967
1439.000000,3,1.275836,1.308346,1.285068,0.008207
1439.250000,3,1.273785,1.304988,1.282481,0.007943
1439.500000,3,1.271421,1.299554,1.279496,0.007031
1439.750000,3,1.267067,1.293517,1.273720,0.006796
1440.000000,3,1.262362,1.295277,1.273641,0.007653
1440.250000,3,1.255031,1.281652,1.262683,0.005412
1440.500000,3,1.248655,1.274767,1.257368,0.004759
1440.750000,3,1.240389,1.267822,1.250394,0.004466
1441.000000,3,1.234646,1.268094,1.244633,0.005667
1441.250000,3,1.228512,1.249989,1.235738,0.003393
1441.500000,3,1.223082,1.249193,1.229889,0.004909
1441.750000,3,1.215216,1.287777,1.226496,0.012801
1442.000000,3,1.210185,1.343552,1.227875,0.023803
1442.250000,3,1.208038,1.313937,1.226328,0.018187
1442.500000,3,1.207949,1.273620,1.227087,0.010175
1442.750000,3,1.207310,1.240234,1.227461,0.006194
1443.000000,3,1.207120,1.236066,1.229032,0.006806
1443.250000,3,1.204884,1.235308,1.228159,0.007207
1443.500000,3,1.200891,1.233964,1.226507,0.007879
1443.750000,3,1.194921,1.228651,1.221398,0.008027
1444.000000,3,1.188243,1.223619,1.215704,0.008620
1444.250000,3,1.178839,1.214429,1.206557,0.008544
1444.500000,3,1.169057,1.205072,1.197028,0.008887
1444.750000,3,1.159194,1.195189,1.186590,0.008585
1445.000000,3,1.151567,1.187257,1.179001,0.008742
1445.250000,3,1.146470,1.180732,1.173176,0.008441
1445.500000,3,1.144432,1.179731,1.172153,0.008618
1445.750000,3,1.145651,1.179038,1.172106,0.008041
1446.000000,3,1.148189,1.180831,1.173758,0.007962
1446.250000,3,1.148009,1.179464,1.172703,0.007448
1446.500000,3,1.147080,1.176589,1.170696,0.006947
1446.750000,3,1.143073,1.171302,1.165730,0.006495
1447.000000,3,1.139915,1.165945,1.161181,0.006188
1447.250000,3,1.134868,1.161671,1.155127,0.005943
1447.500000,3,1.129931,1.155398,1.149369,0.005640
1447.750000,3,1.123835,1.148367,1.141675,0.005322
1448.000000,3,1.118588,1.140693,1.134436,0.005030
1448.250000,3,1.109994,1.131969,1.125014,0.004857
1448.500000,3,1.104208,1.124605,1.117155,0.004736
1448.750000,3,1.096213,1.116291,1.108931,0.004716
1449.000000,3,1.092475,1.110318,1.102742,0.004583
1449.250000,3,1.086099,1.102718,1.094936,0.004622
1449.500000,3,1.077833,1.095651,1.086738,0.004632
1449.750000,3,1.067351,1.083423,1.074651,0.004647
1450.000000,3,1.054459,1.077275,1.064140,0.005636
1450.250000,3,1.036561,1.051994,1.042766,0.004319
1450.500000,3,1.017746,1.032132,1.023597,0.003870
1450.750000,3,0.995731,1.010697,1.001316,0.003985
1451.000000,3,0.970767,0.985022,0.977169,0.003734
1451.250000,3,0.942587,0.956182,0.948327,0.003620
1451.500000,3,0.910730,0.923085,0.916191,0.003205
1451.750000,3,0.872947,0.885168,0.878430,0.003246
1452.000000,3,0.832326,0.843676,0.838397,0.002964
1452.250000,3,0.786792,0.797787,0.793096,0.002991
1452.500000,3,0.740741,0.751932,0.746627,0.002846
1452.750000,3,0.688376,0.698940,0.694190,0.002505
1453.000000,3,0.635430,0.646070,0.641517,0.002221
1453.250000,3,0.581888,0.590772,0.586628,0.001914
1453.500000,3,0.528772,0.536267,0.533302,0.001652
1453.750000,3,0.477011,0.483452,0.480428,0.001534
1454.000000,3,0.428956,0.434196,0.431853,0.001308
1454.250000,3,0.383653,0.389020,0.385996,0.001212
1454.500000,3,0.343661,0.349141,0.346532,0.001067
1454.750000,3,0.309428,0.319479,0.311966,0.001875
1455.000000,3,0.281730,0.293979,0.284878,0.002450
1455.250000,3,0.260335,0.284144,0.263540,0.004578
1455.500000,3,0.246032,0.282952,0.250014,0.007075
1455.750000,3,0.236832,0.277390,0.240846,0.007908
1456.000000,4,0.320452,0.356204,0.323743,0.006495
1456.250000,4,0.324677,0.361170,0.328093,0.006912
1456.500000,4,0.338405,0.388363,0.342528,0.009709
1456.750000,4,0.360620,0.400368,0.363888,0.007628
1457.000000,4,0.391165,0.401707,0.393578,0.001962
1457.250000,4,0.430386,0.440203,0.432468,0.001859
1457.500000,4,0.476886,0.483572,0.478884,0.001336
1457.750000,4,0.529030,0.533275,0.531284,0.001107
1458.000000,4,0.586274,0.598167,0.589570,0.002136
1458.250000,4,0.646580,0.653136,0.649539,0.001734
1458.500000,4,0.708690,0.717201,0.712637,0.002043
1458.750000,4,0.771691,0.783080,0.775970,0.002711
1459.000000,4,0.834373,0.850037,0.839398,0.003246
1459.250000,4,0.896231,1.018944,0.907236,0.024549
1459.500000,4,0.954483,1.143499,0.971349,0.040479
1459.750000,4,0.995711,1.160735,1.012736,0.035381
1460.000000,4,1.037271,1.124306,1.048676,0.017827
1460.250000,4,1.071813,1.093409,1.079256,0.004473
1460.500000,4,1.100325,1.160598,1.111131,0.011079
1460.750000,4,1.125633,1.223555,1.137283,0.018483
1461.000000,4,1.146645,1.237438,1.157982,0.017108
1461.250000,4,1.164404,1.218300,1.173554,0.009922
1461.500000,4,1.178398,1.192758,1.185307,0.002821
1461.750000,4,1.188747,1.204714,1.195115,0.003064
1462.000000,4,1.195961,1.214796,1.202391,0.003763
1462.250000,4,1.200435,1.213056,1.206897,0.002415
1462.500000,4,1.204591,1.218241,1.212923,0.004057
1462.750000,4,1.209443,1.253633,1.237173,0.012330
1463.000000,4,1.292030,1.505611,1.429288,0.053852
1463.250000,4,1.368347,1.528573,1.473642,0.042430
1463.500000,4,1.263046,1.277768,1.270558,0.004108
1463.750000,4,1.216251,1.258551,1.223344,0.007939
1464.000000,4,1.196891,1.230681,1.204651,0.007258
1464.250000,4,1.185446,1.228721,1.193899,0.008215
1464.500000,4,1.177656,1.228426,1.186946,0.009771
1464.750000,4,1.172330,1.195108,1.180190,0.006159
1465.000000,4,1.166470,1.191506,1.174705,0.006544
1465.250000,4,1.162626,1.186496,1.170331,0.006425
1465.500000,4,1.159093,1.183799,1.167541,0.006770
1465.750000,4,1.155084,1.179755,1.164522,0.006700
1466.000000,4,1.152737,1.178714,1.162522,0.007200
1466.250000,4,1.148969,1.174877,1.159051,0.007237
1466.500000,4,1.144930,1.171564,1.155717,0.007516
1466.750000,4,1.140830,1.166412,1.151091,0.007515
1467.000000,4,1.135007,1.162656,1.146637,0.007670
1467.250000,4,1.131421,1.157745,1.142806,0.007857
1467.500000,4,1.129225,1.155777,1.140555,0.007890
1467.750000,4,1.126817,1.158452,1.139406,0.008519
1468.000000,4,1.125961,1.192019,1.140769,0.013706
1468.250000,4,1.124651,1.200902,1.140107,0.015725
1468.500000,4,1.122878,1.188074,1.137863,0.013340
1468.750000,4,1.122072,1.151576,1.134195,0.008280
1469.000000,4,1.119826,1.145438,1.131829,0.007510
1469.250000,4,1.118002,1.142971,1.129726,0.007283
1469.500000,4,1.115957,1.141286,1.127217,0.007058
1469.750000,4,1.113822,1.137205,1.124038,0.006658
1470.000000,4,1.111058,1.133775,1.121072,0.006465
1470.250000,4,1.107468,1.129101,1.117415,0.006219
1470.500000,4,1.105469,1.126985,1.115019,0.005743
1470.750000,4,1.105439,1.124107,1.113608,0.005004
1471.000000,4,1.106195,1.123756,1.114100,0.004591
1471.250000,4,1.108492,1.122672,1.114882,0.003988
1471.500000,4,1.110602,1.124362,1.117171,0.003908
1471.750000,4,1.110033,1.126008,1.119384,0.004111
1472.000000,4,1.112235,1.128698,1.123065,0.004191
1472.250000,4,1.111844,1.131172,1.125794,0.004893
1472.500000,4,1.114017,1.134231,1.128873,0.005142
1472.750000,4,1.114530,1.137911,1.130902,0.005428
1473.000000,4,1.115898,1.139906,1.132428,0.005635
1473.250000,4,1.114812,1.140397,1.132940,0.006110
1473.500000,4,1.115039,1.141821,1.133777,0.006535
1473.750000,4,1.114999,1.142493,1.134230,0.006840
1474.000000,4,1.115244,1.142362,1.135433,0.007105
1474.250000,4,1.115560,1.143811,1.136630,0.007441
1474.500000,4,1.116986,1.145927,1.138483,0.007840
1474.750000,4,1.116954,1.147680,1.139320,0.008176
1475.000000,4,1.118010,1.148687,1.140077,0.008096
1475.250000,4,1.117144,1.149150,1.139473,0.008149
1475.500000,4,1.116711,1.146793,1.138193,0.008007
1475.750000,4,1.111802,1.144375,1.135423,0.008123
1476.000000,4,1.109372,1.140507,1.132289,0.007950
1476.250000,4,1.101600,1.136347,1.127475,0.008191
1476.500000,4,1.097439,1.131814,1.123683,0.008038
1476.750000,4,1.094645,1.128791,1.120866,0.007831
1477.000000,4,1.093897,1.128217,1.120757,0.007647
1477.250000,4,1.095402,1.129789,1.122305,0.007648
1477.500000,4,1.098983,1.132912,1.125842,0.007267
1477.750000,4,1.102495,1.136498,1.128957,0.007260
1478.000000,4,1.104906,1.138905,1.131994,0.007196
1478.250000,4,1.105634,1.140688,1.132840,0.007126
1478.500000,4,1.106588,1.141494,1.133207,0.007036
1478.750000,4,1.104984,1.141182,1.132604,0.007187
1479.000000,4,1.104837,1.140457,1.132445,0.007275
1479.250000,4,1.106293,1.140134,1.132198,0.007061
1479.500000,4,1.106873,1.139681,1.132206,0.006821
1479.750000,4,1.107749,1.140547,1.132057,0.006912
1480.000000,4,1.109392,1.142821,1.133019,0.006679
1480.250000,4,1.109057,1.142610,1.132234,0.006564
1480.500000,4,1.110287,1.142650,1.131332,0.006151
1480.750000,4,1.107286,1.140215,1.128169,0.006333
1481.000000,4,1.103125,1.137187,1.123373,0.006504
1481.250000,4,1.096288,1.129551,1.115611,0.006519
1481.500000,4,1.088250,1.121170,1.106365,0.006495
1481.750000,4,1.079052,1.110536,1.095629,0.006374
1482.000000,4,1.067980,1.100646,1.084830,0.006751
1482.250000,4,1.055942,1.087677,1.071304,0.006235
1482.500000,4,1.040544,1.073099,1.056187,0.006298
1482.750000,4,1.022198,1.052846,1.036403,0.006043
1483.000000,4,0.998707,1.031224,1.012671,0.006193
1483.250000,4,0.971990,1.002995,0.984492,0.005953
