# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.756640,17.781768,17.390850,0.268921
1060.250000,1,0.657096,1.057016,0.867952,0.128809
1060.500000,1,0.194520,0.577045,0.409741,0.115117
1060.750000,1,0.621133,1.034045,0.840994,0.129685
1061.000000,1,0.214293,0.617072,0.419856,0.129046
1061.250000,1,0.552660,1.011704,0.787400,0.146191
1061.500000,1,0.263682,0.672261,0.465491,0.135632
1061.750000,1,0.691846,1.132886,0.887526,0.113532
1062.000000,1,0.598856,1.038322,0.841091,0.082817
1062.250000,1,1.111608,2.318003,1.528475,0.299157
1062.500000,1,1.121362,3.357650,1.818793,0.585250
1062.750000,1,1.477045,4.041804,2.508136,0.691024
1063.000000,1,1.329782,4.338332,2.566339,0.869783
1063.250000,1,1.400983,5.398790,2.724275,1.271298
1063.500000,1,1.149532,8.660309,2.743896,1.789959
1063.750000,1,1.496980,4.601783,2.767996,0.947582
1064.000000,1,1.507401,4.851994,2.716854,0.825385
1064.250000,1,1.518141,4.286113,2.464886,0.731569
1064.500000,1,1.068965,3.108224,1.790424,0.512859
1064.750000,1,0.960062,1.787652,1.347939,0.166987
1065.000000,1,0.679880,0.979267,0.854825,0.087682
1065.250000,1,0.544383,1.060314,0.789056,0.163505
1065.500000,1,0.392118,0.888997,0.620116,0.165702
1065.750000,1,0.509750,1.039196,0.755062,0.170421
1066.000000,1,0.485813,0.890771,0.673073,0.136233
1066.250000,1,0.557281,1.045591,0.829614,0.140484
1066.500000,1,0.421220,0.867830,0.681035,0.132182
1066.750000,1,0.526049,1.001982,0.766455,0.147540
1067.000000,1,0.345231,0.800970,0.556039,0.150670
1067.250000,1,0.426586,0.938394,0.660763,0.167665
1067.500000,1,0.270367,0.745244,0.478730,0.163572
1067.750000,1,0.404232,0.901847,0.633126,0.163387
1068.000000,1,0.263745,0.718179,0.473585,0.149797
1068.250000,1,0.418795,0.883113,0.646075,0.146370
1068.500000,1,0.263437,0.692760,0.471077,0.138163
1068.750000,1,0.413143,0.855238,0.633348,0.138572
1069.000000,1,0.262054,0.665662,0.464304,0.126375
1069.250000,1,0.432949,0.837126,0.647769,0.123639
1069.500000,1,0.285922,0.649600,0.481319,0.113006
1069.750000,1,0.426704,0.811143,0.629794,0.117484
1070.000000,1,0.258384,0.615786,0.435858,0.111874
1070.250000,1,0.389238,0.772146,0.575908,0.117557
1070.500000,1,0.244323,0.590779,0.406143,0.113114
1070.750000,1,0.375537,0.745266,0.551198,0.115366
1071.000000,1,0.238794,0.574851,0.391476,0.113159
1071.250000,1,0.356841,0.721880,0.528291,0.115222
1071.500000,1,0.210011,0.564786,0.382080,0.115317
1071.750000,1,0.352522,0.704778,0.522322,0.111460
1072.000000,1,0.199252,0.560189,0.392474,0.111709
1072.250000,1,0.362870,0.693484,0.534823,0.104777
1072.500000,1,0.186023,0.567596,0.409938,0.108998
1072.750000,1,0.359225,0.717046,0.548079,0.102438
1073.000000,1,0.196747,0.615599,0.416528,0.106505
1073.250000,1,0.362172,0.744479,0.552407,0.099908
1073.500000,1,0.208551,0.620554,0.414315,0.097907
1073.750000,1,0.374392,0.734543,0.557033,0.091766
1074.000000,1,0.214496,0.576803,0.406057,0.082385
1074.250000,1,0.392399,0.678824,0.556454,0.084338
1074.500000,1,0.205625,0.489723,0.381885,0.072272
1074.750000,1,0.376300,0.650850,0.536030,0.087035
1075.000000,1,0.179326,0.410689,0.329447,0.068736
1075.250000,1,0.329892,0.639919,0.493650,0.098385
1075.500000,1,0.144746,0.373844,0.266475,0.073658
1075.750000,1,0.304075,0.643552,0.460486,0.115314
1076.000000,1,0.884324,3.584783,2.098513,0.969358
1076.250000,1,0.305570,0.644662,0.461696,0.115289
1076.500000,1,0.142150,0.371915,0.264425,0.073744
1076.750000,1,0.333987,0.642816,0.496913,0.098269
1077.000000,1,0.174325,0.406888,0.325446,0.068868
1077.250000,1,0.382472,0.654833,0.541035,0.086879
1077.500000,1,0.198871,0.483811,0.376346,0.072376
1077.750000,1,0.397863,0.685437,0.562684,0.084233
1078.000000,1,0.206771,0.569953,0.399604,0.082448
1078.250000,1,0.380431,0.741621,0.563784,0.091730
1078.500000,1,0.200896,0.613604,0.407688,0.097935
1078.750000,1,0.368114,0.751169,0.558844,0.099890
1079.000000,1,0.190161,0.609448,0.410550,0.106523
1079.250000,1,0.364303,0.722424,0.553341,0.102424
1079.500000,1,0.181514,0.563166,0.405472,0.108999
1079.750000,1,0.366290,0.696809,0.538085,0.104791
1080.000000,1,0.197703,0.558128,0.390459,0.111695
1080.250000,1,0.352669,0.706094,0.523256,0.111585
1080.500000,1,0.210062,0.565393,0.383106,0.115282
1080.750000,1,0.353649,0.720373,0.526156,0.115394
1081.000000,1,0.242910,0.578397,0.395581,0.113070
1081.250000,1,0.370176,0.740709,0.545946,0.115565
1081.500000,1,0.251322,0.597162,0.413134,0.112994
1081.750000,1,0.381182,0.764823,0.567948,0.117737
1082.000000,1,0.267710,0.624557,0.445147,0.111738
1082.250000,1,0.416886,0.801826,0.620023,0.117662
1082.500000,1,0.296411,0.659775,0.491789,0.112922
1082.750000,1,0.422564,0.827047,0.637448,0.123724
1083.000000,1,0.272166,0.675786,0.474453,0.126379
1083.250000,1,0.403860,0.845891,0.624071,0.138552
1083.500000,1,0.271620,0.701176,0.479257,0.138233
1083.750000,1,0.412305,0.876202,0.639555,0.146268
1084.000000,1,0.268316,0.723317,0.478237,0.149950
1084.250000,1,0.402366,0.899523,0.631286,0.163311
1084.500000,1,0.270022,0.745787,0.478507,0.163792
1084.750000,1,0.430267,0.941512,0.664429,0.167558
1085.000000,1,0.338989,0.795566,0.549868,0.150847
1085.250000,1,0.534331,1.011083,0.776155,0.147386
1085.500000,1,0.410199,0.856306,0.668896,0.132323
1085.750000,1,0.571503,1.060564,0.844982,0.140438
1086.000000,1,0.468414,0.873973,0.655847,0.136402
1086.250000,1,0.528593,1.058560,0.774602,0.170402
1086.500000,1,0.371843,0.868685,0.599673,0.165748
1086.750000,1,0.565961,1.081722,0.810250,0.163567
1087.000000,1,0.659677,0.958431,0.834236,0.087586
1087.250000,1,0.980410,1.809494,1.367399,0.167038
1087.500000,1,1.050819,3.091467,1.773443,0.513425
1087.750000,1,1.532063,4.302094,2.478398,0.731594
1088.000000,1,1.498635,4.869803,2.709216,0.827641
1088.250000,1,1.501209,4.607199,2.770974,0.947537
1088.500000,1,1.146813,8.656539,2.747272,1.788878
1088.750000,1,1.390048,5.389341,2.713536,1.272518
1089.000000,1,1.350148,4.398510,2.589032,0.873008
1089.250000,1,1.446696,4.011135,2.476698,0.690033
1089.500000,1,1.162956,3.395744,1.860720,0.584935
1089.750000,1,1.058145,2.258632,1.475047,0.298585
1090.000000,1,0.664684,1.105202,0.906970,0.082542
1090.250000,1,0.615551,1.049511,0.808914,0.112909
1090.500000,1,0.352893,0.764563,0.556992,0.135988
1090.750000,1,0.451294,0.905608,0.682436,0.145634
1091.000000,1,0.327813,0.736676,0.538066,0.129767
1091.250000,1,0.494872,0.900287,0.709023,0.128662
1091.500000,1,0.335843,0.722848,0.554632,0.116124
1091.750000,1,0.506261,0.895594,0.709074,0.127501
1092.000000,2,0.313097,0.382161,0.334102,0.016908
1092.250000,2,0.316308,0.345127,0.324632,0.007446
1092.500000,2,0.317323,0.349645,0.324162,0.008045
1092.750000,2,0.326369,0.358494,0.334835,0.008353
1093.000000,2,0.334470,0.368064,0.343739,0.009049
1093.250000,2,0.347159,0.375456,0.357792,0.007126
1093.500000,2,0.358882,0.381484,0.363582,0.005624
1093.750000,2,0.380081,0.404055,0.388277,0.007555
1094.000000,2,0.403675,0.523519,0.432409,0.031164
1094.250000,2,0.431329,0.450425,0.437008,0.006273
1094.500000,2,0.457528,0.479554,0.461259,0.004444
1094.750000,2,0.494016,0.510772,0.498315,0.003764
1095.000000,2,0.526973,0.552441,0.531815,0.005152
1095.250000,2,0.565035,0.580130,0.569224,0.003265
1095.500000,2,0.595093,0.617718,0.601328,0.004177
1095.750000,2,0.633376,0.651812,0.639704,0.003325
1096.000000,2,0.663279,0.699195,0.672011,0.006188
1096.250000,2,0.696800,0.763018,0.708166,0.010912
1096.500000,2,0.721365,0.806691,0.736265,0.013871
1096.750000,2,0.755167,0.782260,0.768394,0.005683
1097.000000,2,0.782213,0.848698,0.807250,0.017977
1097.250000,2,0.799731,0.824095,0.815014,0.005308
1097.500000,2,0.811428,0.837800,0.828800,0.006275
1097.750000,2,0.833197,0.857740,0.849754,0.006549
1098.000000,2,0.844705,0.873522,0.863468,0.007097
1098.250000,2,0.861098,0.889495,0.880164,0.007954
1098.500000,2,0.868918,0.900663,0.889468,0.008707
1098.750000,2,0.880486,0.913272,0.904015,0.008888
1099.000000,2,0.889517,0.922501,0.911405,0.009000
1099.250000,2,0.901290,0.937532,0.924025,0.009085
1099.500000,2,0.903683,0.939874,0.927404,0.009660
1099.750000,2,0.912741,0.947336,0.937080,0.010323
1100.000000,2,0.939331,0.984878,0.969942,0.011967
1100.250000,2,0.915922,0.958527,0.948089,0.011663
1100.500000,2,0.919065,0.962374,0.949330,0.011312
1100.750000,2,0.925366,0.972613,0.958487,0.011175
1101.000000,2,0.933555,1.011523,0.969462,0.019149
1101.250000,2,0.940201,0.976802,0.965243,0.009897
1101.500000,2,0.933899,0.976237,0.963625,0.011357
1101.750000,2,0.937778,0.983404,0.972070,0.011488
1102.000000,2,0.943368,0.990758,0.975568,0.011824
1102.250000,2,0.948789,1.002792,0.985401,0.012833
1102.500000,2,0.956844,1.011122,0.989625,0.012610
1102.750000,2,0.970050,1.022391,1.001077,0.011764
1103.000000,2,0.971326,1.027413,1.004516,0.012650
1103.250000,2,0.974196,1.035063,1.014091,0.013577
1103.500000,2,0.981290,1.037389,1.017263,0.012943
1103.750000,2,0.987405,1.043674,1.026820,0.013491
1104.000000,2,0.993634,1.047699,1.030553,0.012784
1104.250000,2,1.003705,1.054994,1.040137,0.012479
1104.500000,2,1.009635,1.059489,1.043444,0.012024
1104.750000,2,1.012720,1.067499,1.053805,0.013464
1105.000000,2,1.018900,1.104735,1.069771,0.020275
1105.250000,2,1.021016,1.073922,1.060802,0.013210
1105.500000,2,1.024391,1.069874,1.058308,0.011803
1105.750000,2,1.035153,1.074650,1.064931,0.009946
1106.000000,2,1.040124,1.076330,1.065913,0.008765
1106.250000,2,1.046172,1.085928,1.071468,0.008442
1106.500000,2,1.046092,1.460453,1.096999,0.074104
1106.750000,2,1.057307,2.059587,1.146100,0.188509
1107.000000,2,1.056018,1.236922,1.093343,0.033580
1107.250000,2,1.065014,1.109313,1.088687,0.009053
1107.500000,2,1.062647,1.105133,1.090169,0.010302
1107.750000,2,1.076434,1.112842,1.101841,0.010249
1108.000000,2,1.085765,1.157489,1.117613,0.016311
1108.250000,2,1.089762,1.128151,1.117621,0.009564
1108.500000,2,1.097990,1.203866,1.125272,0.016524
1108.750000,2,1.093147,1.147782,1.131972,0.012884
1109.000000,2,1.108901,1.194501,1.149493,0.019982
1109.250000,2,1.115699,1.158859,1.146802,0.010832
1109.500000,2,1.117267,1.159992,1.149579,0.011092
1109.750000,2,1.124812,1.175631,1.161831,0.012500
1110.000000,2,1.144192,1.246315,1.186518,0.028295
1110.250000,2,1.131567,1.186326,1.174206,0.012657
1110.500000,2,1.139260,1.184430,1.174506,0.010911
1110.750000,2,1.142363,1.192547,1.184246,0.011215
1111.000000,2,1.162388,1.198255,1.188337,0.008758
1111.250000,2,1.156711,1.204809,1.197140,0.010513
1111.500000,2,1.171827,1.209691,1.200531,0.008662
1111.750000,2,1.205554,1.344632,1.222519,0.025170
1112.000000,2,1.202445,1.221613,1.215813,0.004827
1112.250000,2,1.182613,1.230770,1.223975,0.009778
1112.500000,2,1.189947,1.235964,1.227510,0.009439
1112.750000,2,1.195694,1.243836,1.237697,0.009586
1113.000000,2,1.206919,1.248488,1.241746,0.008576
1113.250000,2,1.207647,1.258745,1.252581,0.010002
1113.500000,2,1.219261,1.265891,1.258734,0.009153
1113.750000,2,1.230027,1.278534,1.272502,0.009239
1114.000000,2,1.241522,1.288079,1.280522,0.008836
1114.250000,2,1.248955,1.302704,1.295370,0.009996
1114.500000,2,1.264520,1.311221,1.304019,0.008925
1114.750000,2,1.273540,1.329291,1.319072,0.009653
1115.000000,2,1.290283,1.338786,1.328368,0.008573
1115.250000,2,1.297177,1.357418,1.343739,0.009932
1115.500000,2,1.315028,1.367274,1.354360,0.008999
1115.750000,2,1.326422,1.388255,1.371899,0.009794
1116.000000,2,1.346038,1.401759,1.384471,0.009140
1116.250000,2,1.374425,1.421221,1.403267,0.008086
1116.500000,2,1.376540,1.431047,1.411931,0.009401
1116.750000,2,1.385441,1.449639,1.427649,0.010283
1117.000000,2,1.401026,1.460444,1.436766,0.010295
1117.250000,2,1.411103,1.477527,1.450650,0.010971
1117.500000,2,1.426000,1.484384,1.457309,0.010828
1117.750000,2,1.438861,1.500857,1.471625,0.011316
1118.000000,2,1.469830,1.544695,1.497765,0.018097
1118.250000,2,1.446165,1.506135,1.473743,0.012255
1118.500000,2,1.440468,1.496769,1.462856,0.013087
1118.750000,2,1.435100,1.493710,1.455297,0.013958
1119.000000,2,1.418234,1.479476,1.436306,0.015483
1119.250000,2,1.395169,1.457196,1.415831,0.015022
1119.500000,2,1.365792,1.426199,1.384076,0.015631
1119.750000,2,1.332618,1.392483,1.351046,0.015151
1120.000000,2,1.284418,1.345194,1.302757,0.016132
1120.250000,2,1.237113,1.295725,1.252211,0.015861
1120.500000,2,1.169954,1.231203,1.188872,0.016087
1120.750000,2,1.111068,1.178355,1.129940,0.017640
1121.000000,2,1.042486,1.144598,1.078742,0.028039
1121.250000,2,0.959334,1.028929,0.976765,0.018216
1121.500000,2,0.870255,0.932227,0.886297,0.016577
1121.750000,2,0.790508,0.851624,0.805637,0.016261
1122.000000,2,0.718540,0.955453,0.777762,0.056479
1122.250000,2,0.628417,0.688925,0.644203,0.015778
1122.500000,2,0.553376,0.611918,0.568083,0.016290
1122.750000,2,0.489233,0.556217,0.510034,0.018325
1123.000000,2,0.431089,0.498928,0.453358,0.019604
1123.250000,2,0.385745,0.430088,0.398748,0.012214
1123.500000,2,0.349363,0.388035,0.357841,0.009829
1123.750000,2,0.331383,0.362381,0.340322,0.008219
1124.000000,3,0.253527,0.317966,0.274955,0.013015
1124.250000,3,0.260269,0.285940,0.271626,0.005699
1124.500000,3,0.261184,0.286522,0.273536,0.005789
1124.750000,3,0.276333,0.300825,0.287039,0.005507
1125.000000,3,0.289752,0.314543,0.301120,0.005952
1125.250000,3,0.309905,0.337684,0.325383,0.006470
1125.500000,3,0.326219,0.351153,0.339645,0.006097
1125.750000,3,0.355532,0.387518,0.374393,0.006916
1126.000000,3,0.389043,0.558735,0.432195,0.038533
1126.250000,3,0.422372,0.462534,0.445735,0.008470
1126.500000,3,0.458888,0.493810,0.479621,0.008998
1126.750000,3,0.502937,0.546037,0.526812,0.009604
1127.000000,3,0.546527,0.645726,0.575301,0.017004
1127.250000,3,0.587995,0.667731,0.618486,0.014594
1127.500000,3,0.625830,0.676600,0.657870,0.013619
1127.750000,3,0.672801,0.726055,0.705425,0.013739
1128.000000,3,0.709488,0.773889,0.745698,0.016002
1128.250000,3,0.751575,0.808620,0.787398,0.015429
1128.500000,3,0.780195,0.842569,0.818894,0.016895
1128.750000,3,0.814311,0.875084,0.852660,0.016626
1129.000000,3,0.835985,0.902246,0.877436,0.018171
1129.250000,3,0.863395,0.927594,0.903547,0.017563
1129.500000,3,0.881888,0.950090,0.923605,0.018957
1129.750000,3,0.906576,0.982893,0.950012,0.019044
1130.000000,3,0.925721,1.012839,0.972330,0.021174
1130.250000,3,0.941597,1.009512,0.983668,0.018876
1130.500000,3,0.952735,1.018953,0.991179,0.019430
1130.750000,3,0.961903,1.030863,1.005138,0.017925
1131.000000,3,0.967938,1.055172,1.024981,0.020220
1131.250000,3,0.975724,1.043825,1.018481,0.018122
1131.500000,3,0.978925,1.048324,1.020221,0.020179
1131.750000,3,0.986539,1.121444,1.031662,0.025630
1132.000000,3,0.986160,1.057546,1.028116,0.020358
1132.250000,3,0.992329,1.060365,1.031582,0.018838
1132.500000,3,0.990692,1.061371,1.030842,0.019990
1132.750000,3,0.998190,1.065155,1.036792,0.018779
1133.000000,3,1.003877,1.070872,1.041192,0.018397
1133.250000,3,1.013226,1.081778,1.052280,0.018901
1133.500000,3,1.020604,1.092684,1.062489,0.020703
1133.750000,3,1.033614,1.104655,1.074974,0.019589
1134.000000,3,1.039645,1.115730,1.082665,0.020633
1134.250000,3,1.053604,1.124714,1.095051,0.019362
1134.500000,3,1.058596,1.133598,1.102461,0.019674
1134.750000,3,1.072925,1.142920,1.113512,0.019213
1135.000000,3,1.078706,1.151784,1.121125,0.019665
1135.250000,3,1.089330,1.161474,1.130592,0.019540
1135.500000,3,1.090328,1.166733,1.132832,0.020893
1135.750000,3,1.099454,1.171195,1.140090,0.019872
1136.000000,3,1.095890,1.172719,1.139270,0.021062
1136.250000,3,1.102529,1.174442,1.143586,0.019620
1136.500000,3,1.097777,1.175368,1.141882,0.020765
1136.750000,3,1.104936,1.177380,1.147992,0.019516
1137.000000,3,1.105375,1.183883,1.151729,0.021533
1137.250000,3,1.111715,1.181792,1.154640,0.019440
1137.500000,3,1.107941,1.181573,1.150797,0.019688
1137.750000,3,1.113902,1.181613,1.154513,0.018261
1138.000000,3,1.110288,1.180477,1.152164,0.018808
1138.250000,3,1.117537,1.179929,1.154587,0.017370
1138.500000,3,1.119164,1.199257,1.157633,0.019531
1138.750000,3,1.124021,1.220004,1.178741,0.021994
1139.000000,3,1.127506,1.293149,1.229865,0.041209
1139.250000,3,1.131826,1.201286,1.174892,0.015310
1139.500000,3,1.133628,1.189072,1.164672,0.016180
1139.750000,3,1.138547,1.191911,1.169930,0.014995
1140.000000,3,1.151222,1.405686,1.219899,0.067575
1140.250000,3,1.143819,1.197767,1.177274,0.014330
1140.500000,3,1.144039,1.201097,1.178358,0.014873
1140.750000,3,1.152943,1.209710,1.186485,0.013675
1141.000000,3,1.153603,1.210236,1.187203,0.014411
1141.250000,3,1.163447,1.218503,1.195637,0.013366
1141.500000,3,1.164968,1.235437,1.198250,0.014980
1141.750000,3,1.175122,1.248647,1.206249,0.014242
1142.000000,3,1.177623,1.269834,1.210063,0.016559
1142.250000,3,1.189899,1.292110,1.219666,0.017372
1142.500000,3,1.192980,1.304382,1.222681,0.018864
1142.750000,3,1.202275,1.326818,1.232428,0.020467
1143.000000,3,1.202487,1.343442,1.236612,0.023432
1143.250000,3,1.206575,1.363502,1.242025,0.025404
1143.500000,3,1.211942,1.354755,1.240710,0.023891
1143.750000,3,1.213765,1.365818,1.247227,0.024941
1144.000000,3,1.215729,1.372678,1.246932,0.026412
1144.250000,3,1.215255,1.382233,1.252586,0.027801
1144.500000,3,1.215104,1.398938,1.252120,0.031262
1144.750000,3,1.214581,1.395153,1.255362,0.030816
1145.000000,3,1.214269,1.405927,1.254572,0.033611
1145.250000,3,1.217780,1.400515,1.258792,0.033130
1145.500000,3,1.218658,1.392927,1.258368,0.032044
1145.750000,3,1.226031,1.396531,1.268273,0.032750
1146.000000,3,1.228645,1.396901,1.267943,0.033706
1146.250000,3,1.233523,1.402602,1.276431,0.036099
1146.500000,3,1.233104,1.404250,1.277236,0.037296
1146.750000,3,1.235315,1.394594,1.282931,0.038390
1147.000000,3,1.233380,1.389612,1.284937,0.039924
1147.250000,3,1.234553,1.373776,1.289307,0.039949
1147.500000,3,1.234234,1.369205,1.289137,0.040242
1147.750000,3,1.240415,1.399315,1.299344,0.044863
1148.000000,3,1.244262,1.410543,1.301576,0.043002
1148.250000,3,1.248953,1.422395,1.308396,0.046012
1148.500000,3,1.251100,1.431782,1.310530,0.047367
1148.750000,3,1.259028,1.457459,1.324067,0.052300
1149.000000,3,1.271020,1.504473,1.351006,0.067422
1149.250000,3,1.268575,1.478021,1.332405,0.052897
1149.500000,3,1.269314,1.487830,1.327809,0.051478
1149.750000,3,1.273957,1.485091,1.333397,0.050312
1150.000000,3,1.282453,1.500045,1.354988,0.054725
1150.250000,3,1.264151,1.481919,1.318601,0.049780
1150.500000,3,1.233690,1.457972,1.293228,0.046811
1150.750000,3,1.216366,1.432495,1.276112,0.044909
1151.000000,3,1.182687,1.396586,1.246280,0.041610
1151.250000,3,1.154400,1.354191,1.216578,0.038741
1151.500000,3,1.113842,1.303539,1.175368,0.035544
1151.750000,3,1.078386,1.245334,1.135051,0.031638
1152.000000,3,1.025277,1.176113,1.080567,0.027738
1152.250000,3,0.979302,1.106721,1.027490,0.024180
1152.500000,3,0.917441,1.030965,0.963198,0.020824
1152.750000,3,0.863825,0.953971,0.902557,0.017779
1153.000000,3,0.802206,0.879328,0.836845,0.016671
1153.250000,3,0.736225,0.797574,0.767587,0.013261
1153.500000,3,0.665095,0.720883,0.694584,0.011728
1153.750000,3,0.604592,0.652169,0.629411,0.010197
1154.000000,3,0.536846,0.596924,0.561688,0.011405
1154.250000,3,0.481962,0.522642,0.500664,0.008267
1154.500000,3,0.422082,0.456106,0.440384,0.007620
1154.750000,3,0.380945,0.412568,0.395106,0.006833
1155.000000,3,0.334395,0.374593,0.351341,0.008510
1155.250000,3,0.305948,0.335475,0.318558,0.006332
1155.500000,3,0.277494,0.304165,0.290514,0.006051
1155.750000,3,0.268020,0.295356,0.279537,0.005831
1156.000000,4,0.133932,0.327030,0.248665,0.051341
1156.250000,4,0.140955,0.323536,0.249040,0.049119
1156.500000,4,0.137111,0.334621,0.254878,0.052725
1156.750000,4,0.146624,0.333660,0.257439,0.050532
1157.000000,4,0.146377,0.354462,0.269944,0.055492
1157.250000,4,0.159588,0.363164,0.280142,0.054798
1157.500000,4,0.161805,0.392264,0.298752,0.061301
1157.750000,4,0.177271,0.409028,0.314864,0.062028
1158.000000,4,0.182326,0.445190,0.339466,0.069595
1158.250000,4,0.200157,0.469439,0.361240,0.071511
1158.500000,4,0.207494,0.512362,0.391308,0.080094
1158.750000,4,0.227269,0.542262,0.417606,0.082697
1159.000000,4,0.236360,0.589397,0.450717,0.091752
1159.250000,4,0.257307,0.620199,0.478149,0.094433
1159.500000,4,0.266015,0.666289,0.510971,0.103069
1159.750000,4,0.287426,0.693632,0.536993,0.104803
1160.000000,4,0.295983,0.736610,0.567716,0.112547
1160.250000,4,0.316173,0.761264,0.591481,0.113722
1160.500000,4,0.324060,0.800102,0.619310,0.120822
1160.750000,4,0.344522,0.821387,0.640004,0.121483
1161.000000,4,0.351004,0.855959,0.664656,0.127966
1161.250000,4,0.367840,0.871686,0.681152,0.127910
1161.500000,4,0.371544,0.901197,0.700897,0.133683
1161.750000,4,0.384260,0.911616,0.712912,0.132683
1162.000000,4,0.383951,0.935693,0.727437,0.138115
1162.250000,4,0.395401,0.939553,0.734009,0.136649
1162.500000,4,0.392783,0.958222,0.744039,0.141689
1162.750000,4,0.398619,0.957058,0.745583,0.140382
1163.000000,4,0.395074,0.970856,0.751717,0.144919
1163.250000,4,0.401601,0.969245,0.752068,0.143188
1163.500000,4,0.395654,0.982394,0.757115,0.148097
1163.750000,4,0.401030,0.978938,0.756104,0.146967
1164.000000,4,0.394981,0.990590,0.759586,0.151893
1164.250000,4,0.399691,0.985596,0.756999,0.150177
1164.500000,4,0.391961,0.995295,0.758535,0.154977
1164.750000,4,0.396081,0.988568,0.753999,0.153573
1165.000000,4,0.387794,0.997288,0.754469,0.158304
1165.250000,4,0.391592,0.989765,0.749556,0.156600
1165.500000,4,0.383795,0.997373,0.749660,0.161041
1165.750000,4,0.387794,0.988902,0.744211,0.158718
1166.000000,4,0.380491,0.993990,0.744326,0.162141
1166.250000,4,0.386875,0.984843,0.742283,0.157007
1166.500000,4,0.379543,0.990774,0.741730,0.161708
1166.750000,4,0.387746,0.983812,0.741063,0.158139
1167.000000,4,0.385583,0.995018,0.748785,0.160380
1167.250000,4,0.397183,0.992641,0.753859,0.156016
1167.500000,4,0.398503,1.008019,0.766215,0.157585
1167.750000,4,0.413516,1.007638,0.775159,0.151806
1168.000000,4,0.417925,1.023614,0.790600,0.151575
1168.250000,4,0.436052,1.021101,0.800148,0.144392
1168.500000,4,0.445904,1.033673,0.818050,0.141643
1168.750000,4,0.470928,1.031751,0.831457,0.131672
1169.000000,4,0.494478,1.043783,0.852143,0.127436
1169.250000,4,0.538837,1.044894,0.871528,0.115858
1169.500000,4,0.569668,1.052401,0.891160,0.109952
1169.750000,4,0.612112,1.045474,0.908599,0.097876
1170.000000,4,0.672144,1.056375,0.936621,0.091839
1170.250000,4,0.725222,1.049208,0.958769,0.082158
1170.500000,4,0.782279,1.123241,0.991838,0.082109
1170.750000,4,0.833241,1.190257,1.021170,0.080931
1171.000000,4,0.875723,1.279878,1.056922,0.090608
1171.250000,4,0.934824,1.357457,1.085309,0.098140
1171.500000,4,0.976097,1.445186,1.126284,0.113736
1171.750000,4,0.984331,1.538304,1.164334,0.132104
1172.000000,4,1.002117,1.639976,1.211442,0.153848
1172.250000,4,1.015004,1.683661,1.239706,0.166566
1172.500000,4,1.041448,1.764753,1.285671,0.187030
1172.750000,4,1.052545,1.836602,1.323505,0.212372
1173.000000,4,1.085097,1.862067,1.357862,0.217596
1173.250000,4,1.093361,2.087743,1.390025,0.246334
1173.500000,4,1.118344,2.131646,1.442497,0.270178
1173.750000,4,1.116224,2.229776,1.479597,0.288442
1174.000000,4,1.136122,2.273628,1.515184,0.293442
1174.250000,4,1.138502,2.408493,1.535683,0.306553
1174.500000,4,1.161090,2.568000,1.598963,0.336157
1174.750000,4,1.178868,2.552501,1.629225,0.342607
1175.000000,4,1.196474,2.672367,1.664501,0.353029
1175.250000,4,1.205249,2.767891,1.686014,0.362790
1175.500000,4,1.223837,2.776302,1.728347,0.375173
1175.750000,4,1.223847,2.749905,1.728142,0.370841
1176.000000,4,1.245875,2.763720,1.757113,0.372225
1176.250000,4,1.239629,2.721873,1.759998,0.367566
1176.500000,4,1.254914,2.806058,1.769514,0.374584
1176.750000,4,1.251641,2.703236,1.779487,0.376313
1177.000000,4,1.262201,2.852778,1.776939,0.376608
1177.250000,4,1.256205,2.732932,1.765301,0.364843
1177.500000,4,1.265314,2.835624,1.780002,0.373771
1177.750000,4,1.248067,2.709281,1.751643,0.351667
1178.000000,4,1.259388,2.690924,1.759206,0.349342
1178.250000,4,1.254293,2.588533,1.753075,0.343640
1178.500000,4,1.267396,2.469930,1.725694,0.311815
1178.750000,4,1.269437,2.391920,1.722132,0.306496
1179.000000,4,1.283461,2.304035,1.713439,0.287488
1179.250000,4,1.283030,2.287273,1.691175,0.270837
1179.500000,4,1.303049,2.383884,1.680970,0.257403
1179.750000,4,1.310497,2.308826,1.654441,0.233323
1180.000000,4,1.341366,2.296524,1.644585,0.209878
1180.250000,4,1.383976,2.351611,1.642352,0.195313
1180.500000,4,1.508296,2.242658,1.693175,0.135742
1180.750000,4,1.385620,2.309676,1.981230,0.231940
1181.000000,4,1.469003,2.248209,1.691324,0.136782
1181.250000,4,1.389455,2.234268,1.556453,0.155081
1181.500000,4,1.309653,2.127206,1.497592,0.149235
1181.750000,4,1.266518,2.055728,1.455583,0.143915
1182.000000,4,1.174821,1.962287,1.417345,0.133654
1182.250000,4,1.086556,1.842224,1.378380,0.125379
1182.500000,4,1.008486,1.728171,1.331819,0.123816
1182.750000,4,0.960506,1.635421,1.285993,0.122829
1183.000000,4,0.892504,1.476014,1.239518,0.123542
1183.250000,4,0.817345,1.376241,1.184546,0.128287
1183.500000,4,0.766477,1.302695,1.132153,0.132695
1183.750000,4,0.703964,1.250969,1.073966,0.134878
1184.000000,4,0.637603,1.206048,1.016128,0.140595
1184.250000,4,0.584738,1.145066,0.950029,0.139974
1184.500000,4,0.527902,1.092319,0.886797,0.143740
