# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.376540,17.782934,17.625940,0.149209
7060.250000,1,1.068871,1.089288,1.078842,0.005331
7060.500000,1,0.639034,0.666604,0.654191,0.008793
7060.750000,1,1.056469,1.079542,1.075135,0.007273
7061.000000,1,0.692074,0.730359,0.717082,0.011331
7061.250000,1,1.065828,1.098377,1.091179,0.009961
7061.500000,1,0.767075,0.809827,0.796313,0.012586
7061.750000,1,1.093654,1.130819,1.122014,0.011319
7062.000000,1,0.856859,0.900484,0.887503,0.012920
7062.250000,1,1.131846,1.173546,1.163057,0.012559
7062.500000,1,0.946598,0.992614,0.979412,0.013752
7062.750000,1,1.169370,1.211276,1.201633,0.012945
7063.000000,1,1.024174,1.070114,1.058624,0.014090
7063.250000,1,1.201685,1.245195,1.235348,0.013495
7063.500000,1,1.093045,1.140426,1.128390,0.014516
7063.750000,1,1.233332,1.279562,1.269173,0.014401
7064.000000,1,1.150234,1.198048,1.186361,0.014699
7064.250000,1,1.260430,1.306369,1.296208,0.014312
7064.500000,1,1.186171,1.234002,1.222872,0.014888
7064.750000,1,1.277002,1.322519,1.313044,0.014266
7065.000000,1,1.205526,1.253894,1.242719,0.015124
7065.250000,1,1.288226,1.334140,1.324658,0.014415
7065.500000,1,1.211084,1.257987,1.247486,0.014700
7065.750000,1,1.289942,1.334671,1.325115,0.013860
7066.000000,1,1.194352,1.239016,1.228918,0.013953
7066.250000,1,1.275156,1.316049,1.306579,0.012342
7066.500000,1,1.186131,1.199943,1.193549,0.005092
7066.750000,1,1.279279,1.340057,1.288071,0.019705
7067.000000,1,1.141369,1.210096,1.152920,0.021793
7067.250000,1,1.237190,1.305636,1.246629,0.022340
7067.500000,1,1.078503,1.146752,1.089856,0.021639
7067.750000,1,1.180213,1.245045,1.188946,0.021225
7068.000000,1,1.006592,1.067773,1.016313,0.019537
7068.250000,1,1.114286,1.172632,1.123220,0.018702
7068.500000,1,0.934471,0.964146,0.941067,0.008978
7068.750000,1,1.034101,1.052516,1.049181,0.005879
7069.000000,1,0.851845,0.872770,0.867604,0.006360
7069.250000,1,0.981987,1.012600,0.988112,0.009614
7069.500000,1,0.797692,0.856758,0.809599,0.018186
7069.750000,1,0.905020,0.962336,0.916217,0.018168
7070.000000,1,0.726383,0.781451,0.738405,0.017020
7070.250000,1,0.828853,0.880358,0.839705,0.016604
7070.500000,1,0.660268,0.707451,0.671317,0.015013
7070.750000,1,0.755096,0.799088,0.764967,0.014551
7071.000000,1,0.594880,0.626911,0.603393,0.010398
7071.250000,1,0.677671,0.684702,0.682035,0.002178
7071.500000,1,0.521040,0.536232,0.531714,0.004475
7071.750000,1,0.613532,0.627658,0.619074,0.004682
7072.000000,1,0.477044,0.523258,0.487797,0.015770
7072.250000,1,0.558458,0.604636,0.569568,0.015930
7072.500000,1,0.427005,0.452837,0.434681,0.008650
7072.750000,1,0.505422,0.513929,0.510994,0.002561
7073.000000,1,0.380810,0.388927,0.385211,0.003015
7073.250000,1,0.468651,0.494701,0.476353,0.008754
7073.500000,1,0.341458,0.365645,0.349428,0.007670
7073.750000,1,0.437602,0.451535,0.443654,0.004435
7074.000000,1,0.305487,0.318238,0.312597,0.003971
7074.250000,1,0.413192,0.422471,0.419140,0.002956
7074.500000,1,0.279428,0.292560,0.286914,0.004102
7074.750000,1,0.398629,0.408037,0.404388,0.003109
7075.000000,1,0.260282,0.273024,0.267327,0.004045
7075.250000,1,0.394277,0.403254,0.398962,0.003217
7075.500000,1,0.257561,0.269449,0.264155,0.003768
7075.750000,1,0.396189,0.407679,0.402008,0.003948
7076.000000,1,0.583976,0.783427,0.674535,0.066684
7076.250000,1,0.396936,0.409228,0.403119,0.003981
7076.500000,1,0.256804,0.267061,0.262202,0.003206
7076.750000,1,0.397324,0.406459,0.402291,0.003305
7077.000000,1,0.256156,0.268155,0.263214,0.003686
7077.250000,1,0.403261,0.413617,0.409474,0.003365
7077.500000,1,0.273694,0.285911,0.281237,0.003694
7077.750000,1,0.418945,0.429679,0.425438,0.003289
7078.000000,1,0.298784,0.310582,0.305991,0.003550
7078.250000,1,0.443820,0.456807,0.450331,0.003937
7078.500000,1,0.335054,0.358548,0.342668,0.007523
7078.750000,1,0.474557,0.500462,0.482823,0.008412
7079.000000,1,0.374818,0.383251,0.379313,0.003012
7079.250000,1,0.509854,0.519428,0.516237,0.002915
7079.500000,1,0.422167,0.445850,0.429897,0.007903
7079.750000,1,0.561461,0.606955,0.572725,0.015607
7080.000000,1,0.474253,0.520368,0.485764,0.015409
7080.250000,1,0.614398,0.629717,0.620185,0.004956
7080.500000,1,0.521028,0.538347,0.532807,0.005220
7080.750000,1,0.673790,0.681731,0.679656,0.002483
7081.000000,1,0.598758,0.628860,0.607453,0.009519
7081.250000,1,0.749936,0.792730,0.759589,0.014229
7081.500000,1,0.667404,0.713166,0.678417,0.014378
7081.750000,1,0.820932,0.871257,0.831617,0.016255
7082.000000,1,0.735871,0.789425,0.747764,0.016426
7082.250000,1,0.895150,0.951423,0.906322,0.017769
7082.500000,1,0.808488,0.866029,0.820107,0.017675
7082.750000,1,0.971628,1.003312,0.978018,0.009852
7083.000000,1,0.861467,0.883219,0.877851,0.006703
7083.250000,1,1.023216,1.043591,1.039839,0.006484
7083.500000,1,0.942430,0.969339,0.948920,0.008015
7083.750000,1,1.108682,1.164650,1.116665,0.018145
7084.000000,1,1.011211,1.071435,1.020913,0.019175
7084.250000,1,1.177664,1.242082,1.187364,0.020716
7084.500000,1,1.079131,1.145884,1.089719,0.021341
7084.750000,1,1.240148,1.308450,1.250609,0.021914
7085.000000,1,1.135746,1.203541,1.146822,0.021583
7085.250000,1,1.287901,1.350094,1.298152,0.019711
7085.500000,1,1.175100,1.186904,1.181715,0.004566
7085.750000,1,1.290251,1.331055,1.322168,0.012628
7086.000000,1,1.176962,1.222046,1.211757,0.013993
7086.250000,1,1.309308,1.354115,1.344812,0.014041
7086.500000,1,1.190671,1.237723,1.227169,0.014723
7086.750000,1,1.309717,1.355628,1.346002,0.014333
7087.000000,1,1.185203,1.233902,1.222280,0.015142
7087.250000,1,1.296966,1.341894,1.332580,0.014008
7087.500000,1,1.169499,1.218120,1.206115,0.014979
7087.750000,1,1.274647,1.319435,1.309776,0.013898
7088.000000,1,1.141993,1.190895,1.177882,0.014781
7088.250000,1,1.237702,1.281760,1.272511,0.013786
7088.500000,1,1.097555,1.145903,1.132516,0.014527
7088.750000,1,1.191070,1.232094,1.223647,0.012862
7089.000000,1,1.045894,1.092341,1.079798,0.014008
7089.250000,1,1.139478,1.179343,1.170723,0.012381
7089.500000,1,0.989410,1.035029,1.021415,0.013466
7089.750000,1,1.079436,1.119765,1.109592,0.012062
7090.000000,1,0.923811,0.965809,0.953315,0.012316
7090.250000,1,1.015933,1.053085,1.043574,0.011086
7090.500000,1,0.859815,0.899768,0.887813,0.011703
7090.750000,1,0.961175,0.995404,0.986305,0.010112
7091.000000,1,0.811360,0.845680,0.835154,0.010094
7091.250000,1,0.924253,0.950973,0.943333,0.007879
7091.500000,1,0.784986,0.807313,0.798891,0.006818
7091.750000,1,0.908932,0.933776,0.920243,0.006780
7092.000000,2,0.073814,0.286292,0.170027,0.074870
7092.250000,2,0.070880,0.292705,0.170818,0.076208
7092.500000,2,0.067427,0.292571,0.168950,0.077756
7092.750000,2,0.061590,0.306733,0.169880,0.082664
7093.000000,2,0.057491,0.314668,0.169800,0.088592
7093.250000,2,0.050905,0.336846,0.173614,0.097509
7093.500000,2,0.044994,0.356579,0.176978,0.108316
7093.750000,2,0.036273,0.385901,0.183498,0.120977
7094.000000,2,0.028776,0.412874,0.190192,0.135050
7094.250000,2,0.020726,0.450622,0.200958,0.150099
7094.500000,2,0.015509,0.484332,0.212313,0.165533
7094.750000,2,0.010411,0.527322,0.227185,0.181147
7095.000000,2,0.007882,0.563985,0.241318,0.196077
7095.250000,2,0.004888,0.608041,0.257972,0.211298
7095.500000,2,0.004105,0.643885,0.273008,0.225381
7095.750000,2,0.002644,0.686102,0.289332,0.239222
7096.000000,2,0.002872,0.718184,0.303386,0.251741
7096.250000,2,0.002090,0.755840,0.318452,0.264014
7096.500000,2,0.002736,0.782946,0.330608,0.274806
7096.750000,2,0.002139,0.814231,0.342868,0.284443
7097.000000,2,0.002860,0.835312,0.352366,0.293006
7097.250000,2,0.002317,0.860770,0.362608,0.301053
7097.500000,2,0.003228,0.876393,0.369835,0.307487
7097.750000,2,0.002785,0.897541,0.377916,0.313488
7098.000000,2,0.003790,0.909023,0.383986,0.318896
7098.250000,2,0.003424,0.927722,0.390815,0.323953
7098.500000,2,0.004532,0.935426,0.395254,0.327622
7098.750000,2,0.004553,0.950419,0.401090,0.331670
7099.000000,2,0.005916,0.955741,0.404505,0.334390
7099.250000,2,0.006559,0.968429,0.409290,0.337073
7099.500000,2,0.009760,0.972473,0.413270,0.339036
7099.750000,2,0.016187,0.984513,0.421291,0.339772
7100.000000,2,0.035427,1.000783,0.440120,0.340904
7100.250000,2,0.077227,1.005172,0.467188,0.329469
7100.500000,2,0.157025,1.010880,0.521142,0.314585
7100.750000,2,0.267153,1.053810,0.603732,0.307528
7101.000000,2,0.315486,1.085377,0.696516,0.307719
7101.250000,2,0.358846,1.261523,0.795527,0.331141
7101.500000,2,0.370791,1.427003,0.873908,0.353495
7101.750000,2,0.389647,1.548089,0.938297,0.380903
7102.000000,2,0.404053,1.642881,0.982469,0.403420
7102.250000,2,0.375770,1.750377,1.004213,0.438316
7102.500000,2,0.342774,1.829089,1.006560,0.462560
7102.750000,2,0.297516,1.892659,0.986327,0.490535
7103.000000,2,0.267099,1.980532,0.986281,0.529378
7103.250000,2,0.233049,2.061954,0.968880,0.570821
7103.500000,2,0.208724,2.097709,0.963364,0.606835
7103.750000,2,0.204495,2.176005,0.965658,0.649774
7104.000000,2,0.219165,2.242420,0.971024,0.670298
7104.250000,2,0.244819,2.173931,0.981401,0.664746
7104.500000,2,0.221833,2.162290,0.988574,0.650093
7104.750000,2,0.240987,2.052272,1.020134,0.618982
7105.000000,2,0.308182,1.943484,1.046824,0.578085
7105.250000,2,0.394988,1.836791,1.085999,0.531720
7105.500000,2,0.487995,1.784392,1.131998,0.487173
7105.750000,2,0.622330,1.748368,1.181369,0.423978
7106.000000,2,0.773826,1.795678,1.249311,0.365945
7106.250000,2,0.962495,1.858193,1.303578,0.296231
7106.500000,2,1.079019,1.910741,1.386090,0.244714
7106.750000,2,1.255015,1.975373,1.450858,0.223206
7107.000000,2,1.156986,2.015718,1.520980,0.240468
7107.250000,2,1.069916,2.043930,1.577677,0.305114
7107.500000,2,0.990993,2.373420,1.664504,0.403116
7107.750000,2,0.912157,2.650876,1.731581,0.505950
7108.000000,2,0.856561,2.844066,1.796827,0.591539
7108.250000,2,0.794182,3.067786,1.862509,0.682468
7108.500000,2,0.780557,3.216862,1.909067,0.756464
7108.750000,2,0.757935,3.284563,1.944789,0.796605
7109.000000,2,0.726206,3.403854,1.983648,0.864168
7109.250000,2,0.699131,3.443544,2.012809,0.904441
7109.500000,2,0.700929,3.451766,2.021906,0.915492
7109.750000,2,0.712254,3.394786,2.018369,0.910721
7110.000000,2,0.731327,3.241125,2.011799,0.891635
7110.250000,2,0.753216,3.111948,1.996516,0.866207
7110.500000,2,0.815606,3.119634,2.000115,0.839138
7110.750000,2,0.873024,3.060907,1.975991,0.787949
7111.000000,2,0.921185,2.932516,1.947414,0.744295
7111.250000,2,0.964728,2.870893,1.928237,0.718939
7111.500000,2,1.013670,2.854966,1.917826,0.700543
7111.750000,2,1.076753,2.835954,1.878335,0.662293
7112.000000,2,1.119029,2.831010,1.841105,0.630851
7112.250000,2,1.111851,2.796294,1.808705,0.598047
7112.500000,2,1.115074,2.819743,1.793554,0.582774
7112.750000,2,1.126389,2.776943,1.774462,0.551022
7113.000000,2,1.121031,2.715452,1.733520,0.528785
7113.250000,2,1.127752,2.674786,1.707675,0.510359
7113.500000,2,1.128362,2.628134,1.662912,0.509971
7113.750000,2,1.125800,2.521829,1.634296,0.489099
7114.000000,2,1.133028,2.453515,1.624733,0.481842
7114.250000,2,1.177314,2.389479,1.612127,0.456044
7114.500000,2,1.150413,2.366464,1.598166,0.439586
7114.750000,2,1.152772,2.310398,1.586890,0.401273
7115.000000,2,1.148552,2.216567,1.555362,0.362026
7115.250000,2,1.157784,2.128680,1.515872,0.318976
7115.500000,2,1.183831,2.043024,1.479184,0.277245
7115.750000,2,1.180811,1.935154,1.441124,0.241675
7116.000000,2,1.173464,1.839592,1.406081,0.208559
7116.250000,2,1.134454,1.737836,1.365539,0.190180
7116.500000,2,1.109756,1.653822,1.338598,0.193103
7116.750000,2,0.960118,1.544781,1.302936,0.200573
7117.000000,2,0.835374,1.492928,1.275503,0.218109
7117.250000,2,0.705022,1.506924,1.252698,0.247044
7117.500000,2,0.603722,1.482298,1.219559,0.263863
7117.750000,2,0.524866,1.383967,1.173639,0.262145
7118.000000,2,0.466386,1.385662,1.125244,0.268194
7118.250000,2,0.428002,1.398042,1.101093,0.279626
7118.500000,2,0.397624,1.395822,1.075252,0.286739
7118.750000,2,0.407472,1.387298,1.047066,0.288036
7119.000000,2,0.418463,1.320924,1.002284,0.289641
7119.250000,2,0.472272,1.272403,0.972674,0.278427
7119.500000,2,0.467544,1.258949,0.934542,0.281655
7119.750000,2,0.372359,1.276571,0.906114,0.281586
7120.000000,2,0.306363,1.238096,0.871896,0.276161
7120.250000,2,0.294187,1.180622,0.842921,0.251853
7120.500000,2,0.277541,1.102848,0.810519,0.238202
7120.750000,2,0.271639,1.054722,0.789141,0.232646
7121.000000,2,0.279821,1.024766,0.759717,0.227329
7121.250000,2,0.310617,1.107471,0.726966,0.226546
7121.500000,2,0.332193,1.139164,0.695818,0.232230
7121.750000,2,0.349343,1.149763,0.654492,0.231439
7122.000000,2,0.286270,1.094629,0.598119,0.222916
7122.250000,2,0.240396,1.020652,0.536651,0.208121
7122.500000,2,0.197918,0.888003,0.468742,0.180811
7122.750000,2,0.171053,0.742102,0.397379,0.149625
7123.000000,2,0.144123,0.586898,0.328918,0.118276
7123.250000,2,0.130554,0.451813,0.273039,0.093601
7123.500000,2,0.114310,0.343158,0.226925,0.078148
7123.750000,2,0.110153,0.302801,0.198621,0.073189
7124.000000,3,0.266366,2.707121,0.665964,0.784464
7124.250000,3,0.268323,2.506449,0.635395,0.719430
7124.500000,3,0.272039,2.036109,0.562233,0.566645
7124.750000,3,0.279208,1.467583,0.475023,0.381678
7125.000000,3,0.289489,0.991040,0.405331,0.225206
7125.250000,3,0.303881,0.671812,0.365009,0.118026
7125.500000,3,0.322771,0.490976,0.351092,0.053827
7125.750000,3,0.345277,0.389861,0.353823,0.014024
7126.000000,3,0.338352,0.374492,0.368524,0.011535
7126.250000,3,0.319046,0.405932,0.391631,0.027748
7126.500000,3,0.320903,0.440989,0.421090,0.038292
7126.750000,3,0.335173,0.478036,0.454670,0.045693
7127.000000,3,0.356770,0.516778,0.490959,0.051261
7127.250000,3,0.381488,0.556622,0.527955,0.055969
7127.500000,3,0.406840,0.595902,0.564945,0.060401
7127.750000,3,0.432414,0.633873,0.600764,0.064330
7128.000000,3,0.456421,0.669149,0.634374,0.067969
7128.250000,3,0.478428,0.702472,0.665657,0.071526
7128.500000,3,0.498345,0.732583,0.694216,0.074765
7128.750000,3,0.516926,0.759743,0.720167,0.077611
7129.000000,3,0.533001,0.784962,0.743624,0.080398
7129.250000,3,0.547824,0.807078,0.764602,0.082758
7129.500000,3,0.560936,0.826399,0.783326,0.084874
7129.750000,3,0.571798,0.843025,0.799128,0.086736
7130.000000,3,0.581561,0.858231,0.813256,0.088407
7130.250000,3,0.589914,0.870898,0.825286,0.089809
7130.500000,3,0.597453,0.883103,0.836629,0.091231
7130.750000,3,0.605156,0.894120,0.847139,0.092296
7131.000000,3,0.611674,0.905362,0.857701,0.093824
7131.250000,3,0.619171,0.917249,0.868053,0.094945
7131.500000,3,0.625585,0.928288,0.878212,0.096327
7131.750000,3,0.632630,0.937860,0.887282,0.097127
7132.000000,3,0.638103,0.947567,0.895915,0.098348
7132.250000,3,0.643795,0.955449,0.904067,0.099241
7132.500000,3,0.650108,0.964932,0.912732,0.100123
7132.750000,3,0.656000,0.974050,0.921137,0.101082
7133.000000,3,0.662366,0.983543,0.930848,0.102345
7133.250000,3,0.668841,0.992736,0.940049,0.103386
7133.500000,3,0.675151,1.002743,0.949332,0.104515
7133.750000,3,0.681430,1.011916,0.957933,0.105429
7134.000000,3,0.687072,1.019770,0.966347,0.106454
7134.250000,3,0.693331,1.028333,0.974227,0.107110
7134.500000,3,0.698354,1.036577,0.982389,0.108287
7134.750000,3,0.703899,1.044451,0.990070,0.109133
7135.000000,3,0.709159,1.051395,0.997097,0.109778
7135.250000,3,0.713805,1.058168,1.003659,0.110563
7135.500000,3,0.717562,1.064159,1.010024,0.111511
7135.750000,3,0.722183,1.071706,1.016381,0.112228
7136.000000,3,0.728343,1.079222,1.024388,0.112908
7136.250000,3,0.734290,1.088002,1.032959,0.113915
7136.500000,3,0.741108,1.099392,1.043378,0.115324
7136.750000,3,0.748629,1.110782,1.053956,0.116496
7137.000000,3,0.756327,1.121740,1.064720,0.117672
7137.250000,3,0.762873,1.132136,1.074293,0.118846
7137.500000,3,0.768832,1.141147,1.082605,0.119739
7137.750000,3,0.773812,1.148962,1.090172,0.120758
7138.000000,3,0.778440,1.155741,1.095937,0.121203
7138.250000,3,0.781489,1.161037,1.100644,0.121856
7138.500000,3,0.783457,1.165895,1.104424,0.122603
7138.750000,3,0.786442,1.168852,1.107643,0.122675
7139.000000,3,0.788441,1.172506,1.110741,0.123110
7139.250000,3,0.789983,1.175343,1.113824,0.123688
7139.500000,3,0.793952,1.181644,1.118920,0.124170
7139.750000,3,0.798223,1.188265,1.125289,0.124968
7140.000000,3,0.803859,1.196498,1.133388,0.125917
7140.250000,3,0.809136,1.205776,1.141255,0.126979
7140.500000,3,0.815201,1.214138,1.149850,0.127914
7140.750000,3,0.820998,1.223277,1.158058,0.128833
7141.000000,3,0.826645,1.230992,1.165734,0.129577
7141.250000,3,0.831754,1.239753,1.173322,0.130590
7141.500000,3,0.837382,1.246397,1.180454,0.131127
7141.750000,3,0.842089,1.254436,1.187341,0.132020
7142.000000,3,0.846489,1.261335,1.193682,0.132757
7142.250000,3,0.849741,1.266691,1.198835,0.133484
7142.500000,3,0.852930,1.272063,1.203668,0.134157
7142.750000,3,0.856439,1.277026,1.208281,0.134591
7143.000000,3,0.860216,1.283240,1.213383,0.135111
7143.250000,3,0.864713,1.288961,1.218854,0.135513
7143.500000,3,0.868865,1.295213,1.224932,0.136237
7143.750000,3,0.873110,1.301721,1.231302,0.137081
7144.000000,3,0.878551,1.309279,1.238372,0.137673
7144.250000,3,0.882980,1.315320,1.244319,0.138307
7144.500000,3,0.887389,1.322864,1.250758,0.139099
7144.750000,3,0.891723,1.329409,1.256877,0.139783
7145.000000,3,0.895652,1.336233,1.263445,0.140807
7145.250000,3,0.901000,1.343447,1.270051,0.141311
7145.500000,3,0.906050,1.350414,1.276567,0.141886
7145.750000,3,0.910235,1.357074,1.283260,0.142788
7146.000000,3,0.914687,1.364092,1.289784,0.143603
7146.250000,3,0.919444,1.370712,1.295755,0.144135
7146.500000,3,0.923726,1.377193,1.301907,0.144750
7146.750000,3,0.928938,1.383654,1.308121,0.145180
7147.000000,3,0.932915,1.390155,1.314376,0.146030
7147.250000,3,0.937393,1.395540,1.319937,0.146414
7147.500000,3,0.941057,1.400936,1.325532,0.147109
7147.750000,3,0.944040,1.405665,1.330061,0.147723
7148.000000,3,0.946701,1.409796,1.333680,0.148028
7148.250000,3,0.948593,1.411688,1.336019,0.148237
7148.500000,3,0.950591,1.413221,1.337983,0.148173
7148.750000,3,0.950747,1.412872,1.338215,0.148195
7149.000000,3,0.950594,1.412096,1.337036,0.147773
7149.250000,3,0.948262,1.408661,1.333828,0.147461
7149.500000,3,0.946164,1.402629,1.328801,0.146272
7149.750000,3,0.943250,1.394625,1.321818,0.144757
7150.000000,3,0.939490,1.384231,1.312795,0.142646
7150.250000,3,0.936966,1.370404,1.301066,0.139201
7150.500000,3,0.936080,1.354744,1.287783,0.134522
7150.750000,3,0.938031,1.335093,1.271330,0.127602
7151.000000,3,0.943792,1.310554,1.250842,0.117734
7151.250000,3,0.955844,1.278987,1.225974,0.103769
7151.500000,3,0.977346,1.241444,1.197054,0.084884
7151.750000,3,1.010968,1.198797,1.163901,0.060133
7152.000000,3,1.060170,1.149146,1.127466,0.029290
7152.250000,3,1.057469,1.140479,1.089595,0.022218
7152.500000,3,1.008974,1.249024,1.050718,0.075318
7152.750000,3,0.946155,1.410823,1.015403,0.149570
7153.000000,3,0.880497,1.618864,0.984606,0.240077
7153.250000,3,0.808048,1.872661,0.959408,0.346168
7153.500000,3,0.733394,2.187043,0.944621,0.471556
7153.750000,3,0.660388,2.528319,0.937207,0.604805
7154.000000,3,0.589637,2.878882,0.933549,0.740387
7154.250000,3,0.522210,3.186341,0.929521,0.860310
7154.500000,3,0.461221,3.390092,0.914814,0.944782
7154.750000,3,0.406380,3.422032,0.880786,0.971651
7155.000000,3,0.360229,3.342181,0.834832,0.959946
7155.250000,3,0.322913,3.159247,0.780890,0.912067
7155.500000,3,0.295561,2.992045,0.735296,0.866527
7155.750000,3,0.279428,2.868473,0.702544,0.832253
7156.000000,4,0.289025,0.290527,0.289500,0.000458
7156.250000,4,0.293344,0.294566,0.293915,0.000440
7156.500000,4,0.306645,0.307647,0.307107,0.000330
7156.750000,4,0.328142,0.329884,0.328814,0.000505
7157.000000,4,0.358081,0.359993,0.358953,0.000536
7157.250000,4,0.396569,0.398051,0.397174,0.000458
7157.500000,4,0.442070,0.444207,0.443048,0.000640
7157.750000,4,0.494164,0.496432,0.495321,0.000691
7158.000000,4,0.551761,0.554319,0.553112,0.000743
7158.250000,4,0.613100,0.615864,0.614431,0.000762
7158.500000,4,0.677421,0.679812,0.678638,0.000754
7158.750000,4,0.741983,0.744647,0.743634,0.000865
7159.000000,4,0.807376,0.810445,0.809012,0.000989
7159.250000,4,0.871172,0.874489,0.872871,0.001140
7159.500000,4,0.931935,0.935140,0.933593,0.001025
7159.750000,4,0.988023,0.991282,0.990174,0.001090
7160.000000,4,1.038854,1.042977,1.041480,0.001250
7160.250000,4,1.084498,1.088719,1.087340,0.001303
7160.500000,4,1.125234,1.129472,1.127700,0.001222
7160.750000,4,1.160513,1.165273,1.162981,0.001289
7161.000000,4,1.190833,1.195499,1.193673,0.001354
7161.250000,4,1.216484,1.222108,1.219076,0.001832
7161.500000,4,1.235839,1.242438,1.238826,0.002026
7161.750000,4,1.250745,1.256855,1.253857,0.002162
7162.000000,4,1.261460,1.268398,1.264558,0.002662
7162.250000,4,1.268586,1.275272,1.271340,0.002579
7162.500000,4,1.272236,1.280375,1.275327,0.003031
7162.750000,4,1.273559,1.282510,1.276987,0.003325
7163.000000,4,1.271746,1.280926,1.275615,0.003402
7163.250000,4,1.268774,1.277732,1.273045,0.003507
7163.500000,4,1.264187,1.274510,1.268794,0.003760
7163.750000,4,1.260443,1.269789,1.264673,0.003469
7164.000000,4,1.257788,1.267452,1.262215,0.003641
7164.250000,4,1.256520,1.266597,1.261091,0.003885
7164.500000,4,1.256550,1.266750,1.261046,0.004190
7164.750000,4,1.257867,1.267081,1.261790,0.003707
7165.000000,4,1.257878,1.267903,1.261964,0.003840
7165.250000,4,1.257372,1.266717,1.260888,0.003982
7165.500000,4,1.255311,1.264494,1.259016,0.003838
7165.750000,4,1.253499,1.262125,1.256761,0.003831
7166.000000,4,1.250556,1.258730,1.253682,0.003807
7166.250000,4,1.246657,1.255913,1.250283,0.003890
7166.500000,4,1.242793,1.252091,1.246499,0.003833
7166.750000,4,1.237761,1.247772,1.241948,0.003952
7167.000000,4,1.233566,1.242117,1.237269,0.003558
7167.250000,4,1.228985,1.239220,1.233019,0.003983
7167.500000,4,1.226272,1.235364,1.230300,0.003803
7167.750000,4,1.224557,1.234498,1.228761,0.003754
7168.000000,4,1.224868,1.233265,1.228242,0.003618
7168.250000,4,1.223837,1.232182,1.227199,0.003372
7168.500000,4,1.222261,1.230358,1.225478,0.003427
7168.750000,4,1.219404,1.228262,1.223507,0.003489
7169.000000,4,1.217143,1.226308,1.221141,0.003658
7169.250000,4,1.214161,1.224082,1.218540,0.003356
7169.500000,4,1.211793,1.220713,1.215858,0.003496
7169.750000,4,1.208465,1.216874,1.212354,0.003304
7170.000000,4,1.204374,1.213784,1.208734,0.003621
7170.250000,4,1.199857,1.208583,1.204147,0.003490
7170.500000,4,1.194220,1.204161,1.199587,0.003752
7170.750000,4,1.189792,1.199058,1.194899,0.003570
7171.000000,4,1.185473,1.194692,1.190293,0.003559
7171.250000,4,1.180827,1.190394,1.186496,0.003383
7171.500000,4,1.177511,1.186342,1.182567,0.003125
7171.750000,4,1.173367,1.181073,1.178235,0.002954
7172.000000,4,1.170635,1.177099,1.174367,0.002540
7172.250000,4,1.166421,1.173637,1.170875,0.002742
7172.500000,4,1.164254,1.170515,1.168166,0.002410
7172.750000,4,1.163679,1.169851,1.166846,0.002152
7173.000000,4,1.163233,1.168747,1.166235,0.001875
7173.250000,4,1.163349,1.168145,1.165941,0.001524
7173.500000,4,1.163199,1.168145,1.165501,0.001486
7173.750000,4,1.161737,1.166449,1.163882,0.001646
7174.000000,4,1.159939,1.164253,1.161724,0.001501
7174.250000,4,1.155057,1.161801,1.158910,0.001850
7174.500000,4,1.151388,1.156819,1.155060,0.001682
7174.750000,4,1.146656,1.151803,1.149875,0.001841
7175.000000,4,1.140530,1.146136,1.143709,0.002035
7175.250000,4,1.131798,1.138345,1.136123,0.002470
7175.500000,4,1.123988,1.131058,1.128371,0.002681
7175.750000,4,1.116008,1.123846,1.121484,0.002873
7176.000000,4,1.111597,1.120151,1.116425,0.003501
7176.250000,4,1.107446,1.116367,1.112824,0.003450
7176.500000,4,1.104208,1.113618,1.109625,0.003826
7176.750000,4,1.100749,1.110865,1.106431,0.003915
7177.000000,4,1.097113,1.107016,1.102480,0.003740
7177.250000,4,1.092990,1.102845,1.098501,0.003853
7177.500000,4,1.089671,1.098577,1.095178,0.003624
7177.750000,4,1.086674,1.097050,1.092748,0.003927
7178.000000,4,1.085832,1.096585,1.091688,0.003808
7178.250000,4,1.085310,1.095426,1.090766,0.003835
7178.500000,4,1.084197,1.093370,1.089967,0.003583
7178.750000,4,1.083766,1.091681,1.088369,0.003363
7179.000000,4,1.080648,1.089957,1.085968,0.003695
7179.250000,4,1.077300,1.085733,1.082552,0.003290
7179.500000,4,1.074043,1.081980,1.078951,0.003175
7179.750000,4,1.069801,1.077684,1.074576,0.003135
7180.000000,4,1.064367,1.072742,1.069456,0.003299
7180.250000,4,1.057510,1.065212,1.062187,0.003290
7180.500000,4,1.049159,1.056852,1.053622,0.003164
7180.750000,4,1.039023,1.047301,1.044024,0.003050
7181.000000,4,1.030311,1.037970,1.034969,0.003070
7181.250000,4,1.020629,1.028837,1.025538,0.003198
7181.500000,4,1.012075,1.020238,1.016673,0.003284
7181.750000,4,1.002571,1.010787,1.007178,0.003184
7182.000000,4,0.991382,0.999682,0.996055,0.003283
7182.250000,4,0.978010,0.986176,0.982491,0.003271
7182.500000,4,0.962721,0.972120,0.967944,0.003449
7182.750000,4,0.947260,0.955337,0.951744,0.003305
7183.000000,4,0.929361,0.938544,0.934094,0.003516
7183.250000,4,0.909255,0.918967,0.914117,0.003454
7183.500000,4,0.886492,0.895696,0.891385,0.003408
7183.750000,4,0.860177,0.868474,0.864521,0.003033
7184.000000,4,0.827299,0.836062,0.831793,0.002937
7184.250000,4,0.789523,0.798350,0.793844,0.002899
7184.500000,4,0.746841,0.755190,0.751114,0.002692
