# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.488021,18.068035,17.946119,0.206670
7060.250000,1,1.329722,1.350701,1.340967,0.006302
7060.500000,1,0.911136,0.924628,0.914483,0.004627
7060.750000,1,1.320301,1.330785,1.327756,0.003567
7061.000000,1,0.972749,0.983578,0.975724,0.003660
7061.250000,1,1.342051,1.350751,1.347593,0.003107
7061.500000,1,1.054515,1.062415,1.057520,0.002478
7061.750000,1,1.370643,1.375396,1.373258,0.001694
7062.000000,1,1.133596,1.140304,1.136243,0.002129
7062.250000,1,1.396792,1.400559,1.398411,0.001281
7062.500000,1,1.213462,1.217973,1.216069,0.001465
7062.750000,1,1.429521,1.433703,1.431382,0.001372
7063.000000,1,1.287576,1.289779,1.288582,0.000740
7063.250000,1,1.441889,1.448004,1.444334,0.001882
7063.500000,1,1.318316,1.319743,1.319077,0.000532
7063.750000,1,1.424654,1.430486,1.426715,0.001815
7064.000000,1,1.322326,1.324354,1.323432,0.000816
7064.250000,1,1.405339,1.412669,1.407840,0.002309
7064.500000,1,1.318646,1.321366,1.319804,0.000943
7064.750000,1,1.378745,1.384904,1.380380,0.002133
7065.000000,1,1.280755,1.284708,1.282001,0.001426
7065.250000,1,1.321006,1.326435,1.322842,0.001879
7065.500000,1,1.213710,1.220871,1.216091,0.002380
7065.750000,1,1.262550,1.265929,1.263931,0.001414
7066.000000,1,1.154863,1.163508,1.157391,0.002920
7066.250000,1,1.217675,1.220364,1.218841,0.000935
7066.500000,1,1.092896,1.102350,1.095615,0.003198
7066.750000,1,1.158112,1.161580,1.159896,0.001031
7067.000000,1,1.009926,1.021454,1.012809,0.004046
7067.250000,1,1.086740,1.088876,1.087508,0.000764
7067.500000,1,0.927170,0.938460,0.930051,0.003961
7067.750000,1,1.021806,1.023397,1.022379,0.000612
7068.000000,1,0.853175,0.865638,0.856379,0.004315
7068.250000,1,0.955082,0.956943,0.955729,0.000646
7068.500000,1,0.775253,0.787298,0.778224,0.004167
7068.750000,1,0.879598,0.881951,0.880457,0.000943
7069.000000,1,0.701593,0.712029,0.703879,0.003701
7069.250000,1,0.812127,0.816664,0.813895,0.001498
7069.500000,1,0.642973,0.651746,0.645097,0.003072
7069.750000,1,0.752854,0.758649,0.754674,0.001961
7070.000000,1,0.589061,0.596528,0.590851,0.002648
7070.250000,1,0.691220,0.698451,0.693091,0.002471
7070.500000,1,0.535550,0.542491,0.537222,0.002445
7070.750000,1,0.632701,0.640589,0.634607,0.002758
7071.000000,1,0.489304,0.496085,0.491175,0.002266
7071.250000,1,0.581994,0.590552,0.583989,0.002989
7071.500000,1,0.448659,0.454604,0.450052,0.002077
7071.750000,1,0.535008,0.543717,0.536900,0.003068
7072.000000,1,0.407821,0.414823,0.409673,0.002364
7072.250000,1,0.491894,0.500120,0.493830,0.002850
7072.500000,1,0.371534,0.379105,0.373437,0.002583
7072.750000,1,0.457651,0.464659,0.459155,0.002485
7073.000000,1,0.339997,0.348793,0.342359,0.002948
7073.250000,1,0.429811,0.435692,0.431883,0.002287
7073.500000,1,0.311698,0.323752,0.316056,0.004901
7073.750000,1,0.407560,0.420256,0.410901,0.004462
7074.000000,1,0.288480,0.302911,0.293392,0.005705
7074.250000,1,0.392314,0.406728,0.395894,0.004980
7074.500000,1,0.270171,0.286438,0.275583,0.006359
7074.750000,1,0.381845,0.390641,0.384331,0.003007
7075.000000,1,0.255282,0.267708,0.258545,0.004172
7075.250000,1,0.374152,0.377369,0.375397,0.000965
7075.500000,1,0.245750,0.258262,0.248749,0.004290
7075.750000,1,0.371707,0.374499,0.372610,0.000889
7076.000000,1,0.243974,0.255632,0.246356,0.004160
7076.250000,1,0.372773,0.376105,0.373753,0.001088
7076.500000,1,0.244119,0.255327,0.246736,0.003866
7076.750000,1,0.377044,0.381720,0.378488,0.001492
7077.000000,1,0.252041,0.262034,0.254586,0.003370
7077.250000,1,0.386381,0.394203,0.388983,0.002924
7077.500000,1,0.265599,0.280748,0.270105,0.005681
7077.750000,1,0.398027,0.412264,0.401868,0.005042
7078.000000,1,0.283096,0.296311,0.287022,0.004982
7078.250000,1,0.413989,0.426224,0.417405,0.004540
7078.500000,1,0.306133,0.316805,0.309460,0.004142
7078.750000,1,0.436209,0.442888,0.438134,0.002595
7079.000000,1,0.334921,0.341390,0.336296,0.002287
7079.250000,1,0.462304,0.469844,0.464155,0.002593
7079.500000,1,0.367090,0.373941,0.368726,0.002351
7079.750000,1,0.494426,0.502385,0.496840,0.002556
7080.000000,1,0.405376,0.412815,0.407257,0.002518
7080.250000,1,0.535068,0.542811,0.537590,0.002452
7080.500000,1,0.448312,0.456352,0.450676,0.002606
7080.750000,1,0.578823,0.586001,0.581736,0.002142
7081.000000,1,0.492729,0.501314,0.494841,0.002942
7081.250000,1,0.626570,0.632566,0.629204,0.001754
7081.500000,1,0.540599,0.550534,0.543691,0.003176
7081.750000,1,0.682350,0.687759,0.684925,0.001597
7082.000000,1,0.596280,0.606456,0.599607,0.003202
7082.250000,1,0.741603,0.746616,0.744641,0.001565
7082.500000,1,0.651743,0.662293,0.655127,0.003360
7082.750000,1,0.800109,0.804755,0.803265,0.001550
7083.000000,1,0.709759,0.721242,0.713603,0.003598
7083.250000,1,0.868188,0.871700,0.870669,0.001209
7083.500000,1,0.782278,0.793414,0.785936,0.003503
7083.750000,1,0.946163,0.949852,0.948597,0.001188
7084.000000,1,0.857621,0.867830,0.860752,0.003279
7084.250000,1,1.017744,1.021066,1.020074,0.001128
7084.500000,1,0.925941,0.935348,0.929709,0.002852
7084.750000,1,1.087947,1.091578,1.090672,0.001265
7085.000000,1,1.003323,1.012083,1.006436,0.002697
7085.250000,1,1.167200,1.170271,1.169025,0.001107
7085.500000,1,1.080677,1.087531,1.083310,0.002090
7085.750000,1,1.231370,1.235242,1.233885,0.001289
7086.000000,1,1.137065,1.144556,1.140049,0.002298
7086.250000,1,1.280900,1.285216,1.283140,0.001373
7086.500000,1,1.192337,1.199350,1.195354,0.002116
7086.750000,1,1.341400,1.346333,1.343763,0.001435
7087.000000,1,1.259362,1.264013,1.261026,0.001461
7087.250000,1,1.397657,1.402641,1.399832,0.001479
7087.500000,1,1.300738,1.305781,1.302627,0.001558
7087.750000,1,1.419054,1.424272,1.421625,0.001513
7088.000000,1,1.312945,1.317811,1.314537,0.001634
7088.250000,1,1.428164,1.431532,1.430296,0.001044
7088.500000,1,1.321416,1.325987,1.322827,0.001476
7088.750000,1,1.431120,1.434499,1.433013,0.001122
7089.000000,1,1.307626,1.311885,1.309653,0.001263
7089.250000,1,1.399619,1.402312,1.401011,0.000884
7089.500000,1,1.256969,1.261663,1.258249,0.001616
7089.750000,1,1.344808,1.346277,1.345368,0.000495
7090.000000,1,1.200964,1.206381,1.202371,0.001843
7090.250000,1,1.294051,1.295873,1.294912,0.000598
7090.500000,1,1.148015,1.152493,1.149578,0.001410
7090.750000,1,1.241317,1.243964,1.242631,0.000938
7091.000000,1,1.093155,1.098257,1.094598,0.001757
7091.250000,1,1.194221,1.196454,1.195480,0.000682
7091.500000,1,1.058375,1.063411,1.059951,0.001682
7091.750000,1,1.176689,1.188626,1.180903,0.003980
7092.000000,2,0.297394,0.300075,0.298424,0.000815
7092.250000,2,0.301147,0.302938,0.301731,0.000603
7092.500000,2,0.308422,0.311159,0.309410,0.000844
7092.750000,2,0.323275,0.325041,0.324001,0.000641
7093.000000,2,0.342287,0.344292,0.342935,0.000666
7093.250000,2,0.367353,0.369681,0.368551,0.000725
7093.500000,2,0.397642,0.399648,0.398786,0.000645
7093.750000,2,0.433579,0.437454,0.435290,0.001158
7094.000000,2,0.473857,0.476557,0.475776,0.000943
7094.250000,2,0.518854,0.523688,0.521302,0.001534
7094.500000,2,0.567022,0.570073,0.569021,0.001071
7094.750000,2,0.617386,0.622532,0.620144,0.001591
7095.000000,2,0.668434,0.672101,0.670968,0.001345
7095.250000,2,0.719295,0.725346,0.722530,0.002027
7095.500000,2,0.769422,0.772820,0.771569,0.001348
7095.750000,2,0.817134,0.822613,0.819726,0.001930
7096.000000,2,0.861158,0.865060,0.863702,0.001593
7096.250000,2,0.902106,0.907891,0.904873,0.002023
7096.500000,2,0.937893,0.942745,0.941115,0.001845
7096.750000,2,0.970460,0.976516,0.974188,0.002157
7097.000000,2,0.998787,1.005243,1.002939,0.002149
7097.250000,2,1.024354,1.030409,1.028319,0.002200
7097.500000,2,1.045085,1.050906,1.049100,0.001915
7097.750000,2,1.063089,1.069570,1.067759,0.002322
7098.000000,2,1.078437,1.085099,1.083049,0.002214
7098.250000,2,1.091780,1.099142,1.097141,0.002564
7098.500000,2,1.104170,1.111424,1.109059,0.002399
7098.750000,2,1.114857,1.122509,1.120168,0.002508
7099.000000,2,1.124049,1.130766,1.128605,0.002166
7099.250000,2,1.131157,1.138169,1.136268,0.002376
7099.500000,2,1.137111,1.144580,1.141827,0.002292
7099.750000,2,1.142164,1.148914,1.146922,0.002233
7100.000000,2,1.147406,1.157361,1.154125,0.003171
7100.250000,2,1.149642,1.154000,1.152661,0.001424
7100.500000,2,1.148690,1.154943,1.152217,0.001901
7100.750000,2,1.149251,1.152861,1.151964,0.001232
7101.000000,2,1.147978,1.151723,1.149909,0.001122
7101.250000,2,1.148028,1.150339,1.149288,0.000784
7101.500000,2,1.147808,1.150058,1.148685,0.000743
7101.750000,2,1.149802,1.151181,1.150679,0.000540
7102.000000,2,1.150750,1.152409,1.151595,0.000562
7102.250000,2,1.153081,1.154336,1.153650,0.000480
7102.500000,2,1.151420,1.154081,1.152868,0.000986
7102.750000,2,1.152012,1.154077,1.152784,0.000699
7103.000000,2,1.150229,1.155479,1.153033,0.001534
7103.250000,2,1.155872,1.158243,1.156474,0.000854
7103.500000,2,1.159203,1.164696,1.162075,0.001590
7103.750000,2,1.168547,1.172381,1.170628,0.001122
7104.000000,2,1.175450,1.181747,1.179500,0.002036
7104.250000,2,1.184534,1.190407,1.187638,0.001775
7104.500000,2,1.189676,1.197406,1.194089,0.002307
7104.750000,2,1.196339,1.201602,1.199320,0.001549
7105.000000,2,1.196659,1.204724,1.201416,0.002488
7105.250000,2,1.200300,1.206315,1.203670,0.001821
7105.500000,2,1.198089,1.206533,1.202927,0.002549
7105.750000,2,1.198950,1.204684,1.201811,0.001674
7106.000000,2,1.193017,1.200528,1.197468,0.002270
7106.250000,2,1.190856,1.196899,1.194280,0.001849
7106.500000,2,1.185824,1.193051,1.190137,0.002234
7106.750000,2,1.184644,1.190705,1.187954,0.001793
7107.000000,2,1.181472,1.189323,1.186146,0.002369
7107.250000,2,1.182083,1.187255,1.185285,0.001648
7107.500000,2,1.179262,1.186718,1.183412,0.002219
7107.750000,2,1.178991,1.183437,1.181337,0.001353
7108.000000,2,1.173509,1.180186,1.177885,0.002091
7108.250000,2,1.172339,1.176915,1.175059,0.001431
7108.500000,2,1.167507,1.173405,1.171300,0.001828
7108.750000,2,1.166126,1.169726,1.167910,0.001178
7109.000000,2,1.159863,1.164659,1.162575,0.001520
7109.250000,2,1.156212,1.158541,1.157371,0.000920
7109.500000,2,1.149499,1.153033,1.151742,0.001268
7109.750000,2,1.147218,1.148950,1.148066,0.000531
7110.000000,2,1.142866,1.147066,1.145269,0.001241
7110.250000,2,1.144073,1.145772,1.144711,0.000623
7110.500000,2,1.141076,1.144349,1.142861,0.001060
7110.750000,2,1.141388,1.142815,1.141780,0.000489
7111.000000,2,1.137475,1.140018,1.138282,0.000939
7111.250000,2,1.134468,1.145607,1.137700,0.003666
7111.500000,2,1.133585,1.142856,1.136263,0.003092
7111.750000,2,1.135350,1.137432,1.136293,0.000682
7112.000000,2,1.138270,1.140753,1.139369,0.000957
7112.250000,2,1.140005,1.152921,1.143700,0.004244
7112.500000,2,1.142872,1.281784,1.176463,0.049242
7112.750000,2,1.139434,1.144807,1.141564,0.001843
7113.000000,2,1.136084,1.138923,1.137647,0.000856
7113.250000,2,1.137467,1.140343,1.138610,0.000960
7113.500000,2,1.140705,1.144793,1.143125,0.001317
7113.750000,2,1.151450,1.154551,1.152792,0.001098
7114.000000,2,1.159993,1.165980,1.163414,0.001860
7114.250000,2,1.171938,1.174679,1.173343,0.001033
7114.500000,2,1.176871,1.182987,1.180251,0.001850
7114.750000,2,1.184314,1.186307,1.185179,0.000681
7115.000000,2,1.184294,1.188927,1.187284,0.001501
7115.250000,2,1.187045,1.189364,1.188520,0.000803
7115.500000,2,1.184664,1.188717,1.187263,0.001294
7115.750000,2,1.183164,1.186337,1.184527,0.000983
7116.000000,2,1.176010,1.179478,1.177951,0.001038
7116.250000,2,1.171266,1.172709,1.171794,0.000505
7116.500000,2,1.163795,1.167240,1.165712,0.001099
7116.750000,2,1.163561,1.164785,1.164000,0.000379
7117.000000,2,1.163785,1.167085,1.165880,0.001105
7117.250000,2,1.171973,1.173879,1.172767,0.000727
7117.500000,2,1.178911,1.181400,1.180036,0.000854
7117.750000,2,1.184722,1.186472,1.185754,0.000617
7118.000000,2,1.184344,1.188547,1.186567,0.001366
7118.250000,2,1.182347,1.186653,1.183628,0.001433
7118.500000,2,1.174109,1.179114,1.175738,0.001617
7118.750000,2,1.164140,1.167546,1.164983,0.001160
7119.000000,2,1.146478,1.152529,1.148244,0.002084
7119.250000,2,1.126015,1.131928,1.127485,0.002059
7119.500000,2,1.096597,1.103609,1.099091,0.002256
7119.750000,2,1.063464,1.070738,1.065853,0.002349
7120.000000,2,1.024277,1.033246,1.026942,0.003112
7120.250000,2,0.981891,0.989957,0.984619,0.002575
7120.500000,2,0.934308,0.942997,0.937335,0.002877
7120.750000,2,0.883689,0.891857,0.886271,0.002753
7121.000000,2,0.825734,0.834978,0.829349,0.002967
7121.250000,2,0.766176,0.774625,0.768985,0.002797
7121.500000,2,0.701378,0.711087,0.705097,0.003090
7121.750000,2,0.639532,0.646299,0.641756,0.002306
7122.000000,2,0.576026,0.584588,0.579381,0.002808
7122.250000,2,0.519300,0.525034,0.521490,0.001981
7122.500000,2,0.464498,0.471650,0.467543,0.002320
7122.750000,2,0.418833,0.422844,0.420338,0.001411
7123.000000,2,0.376145,0.381971,0.378731,0.001878
7123.250000,2,0.345048,0.348160,0.346142,0.001057
7123.500000,2,0.319582,0.323496,0.321272,0.001252
7123.750000,2,0.306454,0.308405,0.306918,0.000676
7124.000000,3,0.266003,0.266486,0.266218,0.000176
7124.250000,3,0.267926,0.268540,0.268233,0.000225
7124.500000,3,0.274343,0.274714,0.274522,0.000149
7124.750000,3,0.284759,0.285788,0.285215,0.000303
7125.000000,3,0.299806,0.301345,0.300510,0.000483
7125.250000,3,0.319623,0.321147,0.320403,0.000472
7125.500000,3,0.343540,0.345813,0.344914,0.000705
7125.750000,3,0.372486,0.375360,0.374007,0.000852
7126.000000,3,0.405612,0.408623,0.407289,0.000919
7126.250000,3,0.442294,0.445975,0.444273,0.001129
7126.500000,3,0.481998,0.486001,0.484242,0.001210
7126.750000,3,0.524132,0.528196,0.526494,0.001300
7127.000000,3,0.567890,0.572434,0.570301,0.001439
7127.250000,3,0.611679,0.616615,0.614370,0.001494
7127.500000,3,0.656123,0.660788,0.658855,0.001457
7127.750000,3,0.698886,0.703181,0.701686,0.001379
7128.000000,3,0.739472,0.744066,0.742809,0.001568
7128.250000,3,0.777445,0.782003,0.780529,0.001473
7128.500000,3,0.811604,0.815833,0.814705,0.001463
7128.750000,3,0.842628,0.846798,0.845663,0.001459
7129.000000,3,0.868189,0.872999,0.871923,0.001689
7129.250000,3,0.891397,0.896757,0.894997,0.001680
7129.500000,3,0.910905,0.916833,0.914738,0.001834
7129.750000,3,0.927377,0.933133,0.931301,0.001831
7130.000000,3,0.940887,0.946669,0.944999,0.001911
7130.250000,3,0.952652,0.958617,0.956718,0.002003
7130.500000,3,0.962155,0.968485,0.966736,0.002156
7130.750000,3,0.970754,0.978062,0.975583,0.002338
7131.000000,3,0.978606,0.986054,0.983929,0.002530
7131.250000,3,0.986820,0.994729,0.992021,0.002501
7131.500000,3,0.994766,1.002807,1.000255,0.002606
7131.750000,3,1.002414,1.011285,1.008344,0.002887
7132.000000,3,1.010277,1.019881,1.016729,0.003074
7132.250000,3,1.019039,1.028738,1.025353,0.003070
7132.500000,3,1.026125,1.035714,1.033364,0.003329
7132.750000,3,1.034348,1.044416,1.041537,0.003309
7133.000000,3,1.042481,1.052614,1.049708,0.003361
7133.250000,3,1.049367,1.059505,1.057029,0.003495
7133.500000,3,1.056132,1.066855,1.063899,0.003576
7133.750000,3,1.062529,1.072759,1.070120,0.003470
7134.000000,3,1.066780,1.078265,1.075095,0.003841
7134.250000,3,1.072539,1.083311,1.080354,0.003600
7134.500000,3,1.078257,1.087612,1.085231,0.003219
7134.750000,3,1.083586,1.093840,1.091351,0.003533
7135.000000,3,1.090851,1.099105,1.097343,0.002957
7135.250000,3,1.096209,1.104851,1.102863,0.003037
7135.500000,3,1.100840,1.109950,1.107621,0.003142
7135.750000,3,1.104722,1.113296,1.111320,0.002975
7136.000000,3,1.109771,1.118154,1.115723,0.002813
7136.250000,3,1.113544,1.122619,1.120262,0.003106
7136.500000,3,1.121128,1.129265,1.126713,0.002636
7136.750000,3,1.128034,1.136042,1.133630,0.002701
7137.000000,3,1.136257,1.144080,1.141772,0.002698
7137.250000,3,1.143801,1.151408,1.149074,0.002491
7137.500000,3,1.150766,1.157134,1.155287,0.002157
7137.750000,3,1.156604,1.163610,1.160874,0.002223
7138.000000,3,1.161684,1.169446,1.166505,0.002616
7138.250000,3,1.168041,1.176383,1.173000,0.002696
7138.500000,3,1.175465,1.182489,1.179744,0.002256
7138.750000,3,1.181882,1.188846,1.186618,0.002440
7139.000000,3,1.187770,1.195242,1.192044,0.002439
7139.250000,3,1.191442,1.198566,1.195661,0.002467
7139.500000,3,1.194596,1.201629,1.198813,0.002254
7139.750000,3,1.197290,1.204502,1.201693,0.002463
7140.000000,3,1.202749,1.209427,1.206773,0.002311
7140.250000,3,1.206391,1.212280,1.209463,0.002192
7140.500000,3,1.209185,1.215793,1.212729,0.002410
7140.750000,3,1.211710,1.217925,1.215144,0.002266
7141.000000,3,1.214445,1.220938,1.217632,0.002169
7141.250000,3,1.217828,1.224372,1.220959,0.002160
7141.500000,3,1.224731,1.230058,1.227023,0.001755
7141.750000,3,1.231446,1.237575,1.234392,0.001877
7142.000000,3,1.239573,1.245403,1.242405,0.001787
7142.250000,3,1.245055,1.250649,1.247728,0.001682
7142.500000,3,1.248094,1.254402,1.251490,0.001858
7142.750000,3,1.249841,1.254703,1.252169,0.001518
7143.000000,3,1.250265,1.254893,1.252888,0.001753
7143.250000,3,1.252173,1.257625,1.255167,0.001872
7143.500000,3,1.257050,1.262814,1.259871,0.001986
7143.750000,3,1.263401,1.269850,1.266585,0.002173
7144.000000,3,1.270922,1.277893,1.274158,0.002299
7144.250000,3,1.276031,1.283172,1.279069,0.002461
7144.500000,3,1.278647,1.287503,1.281999,0.002992
7144.750000,3,1.281554,1.289539,1.284167,0.002768
7145.000000,3,1.283301,1.291595,1.285985,0.002819
7145.250000,3,1.284906,1.294788,1.287975,0.003269
7145.500000,3,1.285339,1.295167,1.288060,0.003286
7145.750000,3,1.282805,1.292683,1.285326,0.003372
7146.000000,3,1.278308,1.288461,1.280735,0.003517
7146.250000,3,1.272861,1.282573,1.275027,0.003391
7146.500000,3,1.270838,1.279849,1.272561,0.003268
7146.750000,3,1.271620,1.281785,1.273891,0.003564
7147.000000,3,1.277896,1.289020,1.280699,0.003775
7147.250000,3,1.289518,1.300486,1.292467,0.003639
7147.500000,3,1.303122,1.313849,1.305856,0.003631
7147.750000,3,1.315384,1.327351,1.319091,0.003856
7148.000000,3,1.325885,1.337530,1.329008,0.003915
7148.250000,3,1.332181,1.343697,1.335753,0.003726
7148.500000,3,1.335555,1.346321,1.338931,0.003501
7148.750000,3,1.335124,1.345812,1.338607,0.003530
7149.000000,3,1.331190,1.343238,1.335207,0.003907
7149.250000,3,1.326135,1.336771,1.329661,0.003500
7149.500000,3,1.317136,1.329576,1.321715,0.003953
7149.750000,3,1.307777,1.319417,1.312391,0.003701
7150.000000,3,1.298627,1.309827,1.302794,0.003657
7150.250000,3,1.287696,1.299938,1.292326,0.004130
7150.500000,3,1.275534,1.288391,1.280036,0.004269
7150.750000,3,1.258236,1.271506,1.262997,0.004632
7151.000000,3,1.236254,1.249362,1.241265,0.004519
7151.250000,3,1.207164,1.220752,1.212179,0.004813
7151.500000,3,1.171288,1.184137,1.176545,0.004235
7151.750000,3,1.127414,1.140528,1.132706,0.004432
7152.000000,3,1.076522,1.089344,1.082232,0.004545
7152.250000,3,1.018573,1.031533,1.023861,0.004366
7152.500000,3,0.954775,0.965946,0.959393,0.003901
7152.750000,3,0.886560,0.897390,0.890755,0.003802
7153.000000,3,0.816724,0.826420,0.820665,0.003422
7153.250000,3,0.747747,0.756879,0.751240,0.003159
7153.500000,3,0.679515,0.688201,0.683273,0.003111
7153.750000,3,0.614901,0.622360,0.617775,0.002888
7154.000000,3,0.552332,0.559330,0.555318,0.002518
7154.250000,3,0.493643,0.499454,0.495886,0.002264
7154.500000,3,0.438813,0.443047,0.440762,0.001712
7154.750000,3,0.389793,0.393379,0.391416,0.001474
7155.000000,3,0.348317,0.351071,0.349523,0.001106
7155.250000,3,0.314881,0.316967,0.315831,0.000814
7155.500000,3,0.290640,0.292162,0.291301,0.000628
7155.750000,3,0.275537,0.276825,0.276055,0.000527
7156.000000,4,0.282125,0.282704,0.282342,0.000193
7156.250000,4,0.285392,0.286187,0.285818,0.000243
7156.500000,4,0.296105,0.297340,0.296675,0.000445
7156.750000,4,0.314111,0.315732,0.314949,0.000614
7157.000000,4,0.339833,0.341800,0.340822,0.000649
7157.250000,4,0.372854,0.375064,0.374017,0.000739
7157.500000,4,0.412437,0.415567,0.413960,0.001062
7157.750000,4,0.457431,0.461467,0.459666,0.001320
7158.000000,4,0.507538,0.511963,0.510013,0.001595
7158.250000,4,0.560816,0.565247,0.563315,0.001386
7158.500000,4,0.614810,0.619891,0.617624,0.001651
7158.750000,4,0.668002,0.673387,0.671199,0.001746
7159.000000,4,0.718763,0.724829,0.722416,0.001940
7159.250000,4,0.766562,0.771767,0.769688,0.001669
7159.500000,4,0.809214,0.815373,0.813345,0.002009
7159.750000,4,0.850802,0.856103,0.854394,0.001799
7160.000000,4,0.889760,0.895182,0.893595,0.001801
7160.250000,4,0.928668,0.933899,0.932190,0.001839
7160.500000,4,0.965245,0.971001,0.969084,0.001842
7160.750000,4,0.998743,1.004639,1.002863,0.002020
7161.000000,4,1.029553,1.034391,1.032990,0.001668
7161.250000,4,1.055224,1.060682,1.058993,0.001770
7161.500000,4,1.078457,1.083398,1.081808,0.001595
7161.750000,4,1.099511,1.103822,1.102644,0.001520
7162.000000,4,1.118857,1.123286,1.121948,0.001569
7162.250000,4,1.137053,1.140747,1.139451,0.001230
7162.500000,4,1.151812,1.155203,1.154426,0.001189
7162.750000,4,1.163753,1.167073,1.166236,0.001145
7163.000000,4,1.172207,1.175583,1.174369,0.001092
7163.250000,4,1.178262,1.181412,1.180025,0.000936
7163.500000,4,1.181240,1.184202,1.182909,0.000962
7163.750000,4,1.182219,1.185642,1.183956,0.001031
7164.000000,4,1.182269,1.185552,1.184387,0.001064
7164.250000,4,1.180471,1.182863,1.181989,0.000759
7164.500000,4,1.176514,1.179853,1.178448,0.001157
7164.750000,4,1.172037,1.175663,1.173980,0.001200
7165.000000,4,1.169229,1.171664,1.170460,0.000918
7165.250000,4,1.165582,1.169014,1.168043,0.001217
7165.500000,4,1.165382,1.168681,1.167458,0.001252
7165.750000,4,1.166611,1.170338,1.168984,0.001300
7166.000000,4,1.169519,1.172040,1.171118,0.001041
7166.250000,4,1.171517,1.174477,1.173490,0.001043
7166.500000,4,1.174745,1.177883,1.176512,0.001008
7166.750000,4,1.178642,1.181482,1.180257,0.000961
7167.000000,4,1.181870,1.184508,1.183509,0.000991
7167.250000,4,1.185458,1.187865,1.186918,0.000918
7167.500000,4,1.189234,1.191141,1.190338,0.000724
7167.750000,4,1.193100,1.193951,1.193660,0.000272
7168.000000,4,1.195400,1.198260,1.197274,0.000959
7168.250000,4,1.199166,1.201500,1.200596,0.000719
7168.500000,4,1.203695,1.204853,1.204366,0.000406
7168.750000,4,1.207555,1.208959,1.208043,0.000473
7169.000000,4,1.210279,1.213096,1.211465,0.000861
7169.250000,4,1.211796,1.215585,1.212884,0.001295
7169.500000,4,1.211923,1.215984,1.213424,0.001474
7169.750000,4,1.210914,1.215505,1.212282,0.001522
7170.000000,4,1.208392,1.213246,1.209878,0.001582
7170.250000,4,1.204519,1.211108,1.206690,0.002095
7170.500000,4,1.200545,1.207840,1.202899,0.002396
7170.750000,4,1.196914,1.204123,1.199098,0.002359
7171.000000,4,1.194207,1.200706,1.196179,0.002159
7171.250000,4,1.192530,1.199666,1.194383,0.002447
7171.500000,4,1.192223,1.199936,1.194768,0.002511
7171.750000,4,1.195696,1.201925,1.197072,0.002214
7172.000000,4,1.198620,1.205752,1.200549,0.002440
7172.250000,4,1.201849,1.208520,1.203929,0.002330
7172.500000,4,1.205529,1.211628,1.207410,0.002136
7172.750000,4,1.208052,1.213426,1.209471,0.001876
7173.000000,4,1.208089,1.215075,1.210104,0.002403
7173.250000,4,1.207259,1.213146,1.209504,0.002022
7173.500000,4,1.205149,1.209829,1.206860,0.001566
7173.750000,4,1.201170,1.205522,1.202844,0.001363
7174.000000,4,1.196561,1.200126,1.198005,0.001132
7174.250000,4,1.191461,1.195779,1.193625,0.001274
7174.500000,4,1.189331,1.193171,1.191201,0.001180
7174.750000,4,1.189421,1.192546,1.191129,0.001021
7175.000000,4,1.192291,1.194624,1.193246,0.000785
7175.250000,4,1.193381,1.195370,1.194734,0.000778
7175.500000,4,1.193861,1.196716,1.195417,0.000896
7175.750000,4,1.191381,1.194402,1.193004,0.001067
7176.000000,4,1.186502,1.190439,1.189112,0.001276
7176.250000,4,1.183022,1.186494,1.184835,0.001057
7176.500000,4,1.180123,1.183569,1.182083,0.001161
7176.750000,4,1.179953,1.183720,1.181673,0.001242
7177.000000,4,1.180882,1.184132,1.182574,0.001056
7177.250000,4,1.182942,1.185001,1.183781,0.000755
7177.500000,4,1.183372,1.184936,1.184095,0.000542
7177.750000,4,1.181022,1.184072,1.182910,0.000992
7178.000000,4,1.180173,1.182917,1.181152,0.000883
7178.250000,4,1.179272,1.181311,1.179840,0.000673
7178.500000,4,1.178473,1.179212,1.178768,0.000273
7178.750000,4,1.176620,1.178397,1.177329,0.000655
7179.000000,4,1.174420,1.176330,1.175186,0.000692
7179.250000,4,1.171884,1.172896,1.172272,0.000332
7179.500000,4,1.167214,1.169209,1.168225,0.000733
7179.750000,4,1.162679,1.165882,1.164601,0.000998
7180.000000,4,1.161358,1.164513,1.162475,0.001011
7180.250000,4,1.157938,1.161525,1.160013,0.001074
7180.500000,4,1.155487,1.159277,1.157116,0.001181
7180.750000,4,1.152411,1.155040,1.153443,0.000843
7181.000000,4,1.146906,1.149244,1.148346,0.000815
7181.250000,4,1.141205,1.143948,1.143064,0.001051
7181.500000,4,1.136101,1.138179,1.137170,0.000704
7181.750000,4,1.128949,1.131677,1.130606,0.000959
7182.000000,4,1.119821,1.122723,1.121972,0.001019
7182.250000,4,1.107921,1.110442,1.109493,0.000878
7182.500000,4,1.090859,1.093456,1.092375,0.001024
7182.750000,4,1.068887,1.071842,1.070326,0.000998
7183.000000,4,1.042957,1.045583,1.044240,0.000870
7183.250000,4,1.012730,1.015489,1.014378,0.000941
7183.500000,4,0.979631,0.982741,0.981436,0.001075
7183.750000,4,0.942565,0.944521,0.943231,0.000631
7184.000000,4,0.898523,0.900993,0.899644,0.000752
7184.250000,4,0.848918,0.851330,0.849729,0.000818
7184.500000,4,0.795948,0.798091,0.796974,0.000674
