# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.260823,0.263652,0.262328,0.000811
6128.250000,1,0.261271,0.263990,0.262584,0.000813
6128.500000,1,0.262565,0.264874,0.263728,0.000747
6128.750000,1,0.264645,0.266849,0.265807,0.000699
6129.000000,1,0.268343,0.270447,0.269435,0.000651
6129.250000,1,0.273587,0.275613,0.274693,0.000632
6129.500000,1,0.281637,0.283398,0.282565,0.000547
6129.750000,1,0.292495,0.293916,0.293253,0.000433
6130.000000,1,0.306853,0.308203,0.307680,0.000508
6130.250000,1,0.325324,0.327163,0.326255,0.000580
6130.500000,1,0.347476,0.349728,0.348787,0.000726
6130.750000,1,0.373093,0.375425,0.374120,0.000773
6131.000000,1,0.400888,0.403148,0.401658,0.000756
6131.250000,1,0.428337,0.431403,0.429509,0.000969
6131.500000,1,0.456347,0.459470,0.457789,0.001036
6131.750000,1,0.484707,0.488179,0.486107,0.001183
6132.000000,1,0.512828,0.516891,0.514692,0.001294
6132.250000,1,0.540600,0.544873,0.542232,0.001411
6132.500000,1,0.566120,0.570589,0.567760,0.001582
6132.750000,1,0.588383,0.592879,0.589865,0.001527
6133.000000,1,0.607637,0.612807,0.609664,0.001750
6133.250000,1,0.625426,0.630428,0.627407,0.001767
6133.500000,1,0.643513,0.648955,0.645529,0.001959
6133.750000,1,0.661975,0.667567,0.664171,0.001984
6134.000000,1,0.680360,0.685694,0.682682,0.001967
6134.250000,1,0.696480,0.702579,0.699165,0.002281
6134.500000,1,0.710553,0.716299,0.713099,0.001998
6134.750000,1,0.722248,0.728190,0.724835,0.002038
6135.000000,1,0.734283,0.739702,0.736815,0.001973
6135.250000,1,0.748432,0.753216,0.750785,0.001789
6135.500000,1,0.765259,0.769698,0.767313,0.001584
6135.750000,1,0.782292,0.786759,0.784181,0.001611
6136.000000,1,0.798620,0.802856,0.800273,0.001443
6136.250000,1,0.810605,0.814296,0.812526,0.001311
6136.500000,1,0.822068,0.825943,0.823604,0.001251
6136.750000,1,0.833496,0.837340,0.835177,0.001254
6137.000000,1,0.848828,0.852165,0.850186,0.001136
6137.250000,1,0.867205,0.870372,0.868369,0.001022
6137.500000,1,0.888278,0.890970,0.889287,0.001010
6137.750000,1,0.907689,0.909690,0.908563,0.000835
6138.000000,1,0.925106,0.927043,0.925931,0.000696
6138.250000,1,0.939727,0.942492,0.940959,0.000948
6138.500000,1,0.956311,0.959756,0.957758,0.001028
6138.750000,1,0.976082,0.979246,0.977062,0.001105
6139.000000,1,0.998796,1.003195,1.000569,0.001338
6139.250000,1,1.024025,1.027920,1.025403,0.001405
6139.500000,1,1.046871,1.049813,1.048048,0.001034
6139.750000,1,1.064097,1.068324,1.066111,0.001472
6140.000000,1,1.078693,1.083065,1.080603,0.001514
6140.250000,1,1.090369,1.095682,1.093406,0.001930
6140.500000,1,1.105010,1.110961,1.108253,0.002140
6140.750000,1,1.122307,1.128126,1.125444,0.002047
6141.000000,1,1.139585,1.146248,1.143369,0.002382
6141.250000,1,1.155308,1.161757,1.159357,0.002617
6141.500000,1,1.167411,1.174005,1.171458,0.002553
6141.750000,1,1.177539,1.183720,1.180985,0.002292
6142.000000,1,1.186396,1.193942,1.190528,0.002670
6142.250000,1,1.199511,1.206242,1.203342,0.002409
6142.500000,1,1.215153,1.222478,1.218823,0.002416
6142.750000,1,1.232219,1.239014,1.235566,0.001982
6143.000000,1,1.246719,1.254216,1.249823,0.002258
6143.250000,1,1.258121,1.264399,1.261054,0.001761
6143.500000,1,1.269051,1.273634,1.270122,0.001531
6143.750000,1,1.276585,1.282376,1.278152,0.001821
6144.000000,1,1.284534,1.293206,1.287898,0.002540
6144.250000,1,1.293400,1.301136,1.296677,0.002736
6144.500000,1,1.299584,1.307847,1.303720,0.003169
6144.750000,1,1.302396,1.311183,1.306514,0.003295
6145.000000,1,1.301020,1.311580,1.306487,0.004100
6145.250000,1,1.301100,1.311038,1.306447,0.003976
6145.500000,1,1.303015,1.314170,1.308518,0.004574
6145.750000,1,1.306097,1.319244,1.312448,0.004926
6146.000000,1,1.310934,1.323140,1.316902,0.004756
6146.250000,1,1.313248,1.324564,1.319102,0.004359
6146.500000,1,1.312330,1.322949,1.317548,0.004356
6146.750000,1,1.308740,1.319616,1.313994,0.004459
6147.000000,1,1.305808,1.316805,1.311056,0.004343
6147.250000,1,1.306586,1.316291,1.311666,0.003693
6147.500000,1,1.311782,1.320546,1.315849,0.003425
6147.750000,1,1.318135,1.326117,1.321656,0.003133
6148.000000,1,1.321147,1.330437,1.326074,0.003211
6148.250000,1,1.322434,1.330809,1.326970,0.003025
6148.500000,1,1.322254,1.330055,1.326440,0.002521
6148.750000,1,1.323631,1.329683,1.327063,0.002148
6149.000000,1,1.329216,1.335305,1.332486,0.002090
6149.250000,1,1.339539,1.346126,1.343203,0.001927
6149.500000,1,1.354579,1.358928,1.357305,0.001444
6149.750000,1,1.368822,1.374207,1.371715,0.001716
6150.000000,1,1.381039,1.385741,1.383981,0.001426
6150.250000,1,1.391033,1.395972,1.393931,0.001659
6150.500000,1,1.400199,1.405698,1.403761,0.001671
6150.750000,1,1.411778,1.416995,1.415398,0.001695
6151.000000,1,1.425841,1.432941,1.429907,0.002175
6151.250000,1,1.442747,1.448847,1.445759,0.001828
6151.500000,1,1.457368,1.464505,1.461013,0.002192
6151.750000,1,1.469905,1.477879,1.474096,0.002355
6152.000000,1,1.481953,1.489744,1.485456,0.002477
6152.250000,1,1.491179,1.499064,1.494773,0.002654
6152.500000,1,1.499717,1.508316,1.503650,0.003081
6152.750000,1,1.509381,1.519219,1.514362,0.003192
6153.000000,1,1.514936,1.522919,1.518506,0.002822
6153.250000,1,1.518746,1.527963,1.522366,0.003194
6153.500000,1,1.519634,1.528615,1.523642,0.002963
6153.750000,1,1.516926,1.525667,1.521175,0.002892
6154.000000,1,1.512701,1.521134,1.516713,0.002725
6154.250000,1,1.503011,1.511337,1.507664,0.002587
6154.500000,1,1.490720,1.498101,1.495190,0.002089
6154.750000,1,1.472008,1.478868,1.476325,0.002035
6155.000000,1,1.447030,1.453328,1.451567,0.002104
6155.250000,1,1.414248,1.420588,1.419093,0.002191
6155.500000,1,1.375277,1.383263,1.380334,0.002528
6155.750000,1,1.329363,1.336985,1.333885,0.002816
6156.000000,1,1.276844,1.284514,1.281281,0.003068
6156.250000,1,1.214942,1.223844,1.219907,0.003482
6156.500000,1,1.145251,1.155494,1.151467,0.003771
6156.750000,1,1.068885,1.080312,1.075798,0.004082
6157.000000,1,0.988085,0.999545,0.995170,0.004051
6157.250000,1,0.903651,0.914656,0.910326,0.003850
6157.500000,1,0.817386,0.828011,0.823823,0.003861
6157.750000,1,0.730674,0.740366,0.736707,0.003443
6158.000000,1,0.646924,0.654412,0.651727,0.002655
6158.250000,1,0.566781,0.573431,0.570724,0.002296
6158.500000,1,0.493417,0.499212,0.496866,0.001917
6158.750000,1,0.428825,0.433277,0.431419,0.001472
6159.000000,1,0.374516,0.378290,0.376330,0.001131
6159.250000,1,0.330322,0.333560,0.332025,0.001022
6159.500000,1,0.298591,0.301214,0.299756,0.000838
6159.750000,1,0.278738,0.281242,0.279783,0.000859
6160.000000,2,0.250210,0.252157,0.251156,0.000645
6160.250000,2,0.252731,0.254765,0.253736,0.000646
6160.500000,2,0.260434,0.262150,0.261420,0.000606
6160.750000,2,0.273355,0.275841,0.274738,0.000806
6161.000000,2,0.291411,0.294327,0.293126,0.000999
6161.250000,2,0.314861,0.317983,0.316972,0.001203
6161.500000,2,0.343267,0.346863,0.345680,0.001408
6161.750000,2,0.376870,0.381342,0.379689,0.001635
6162.000000,2,0.415231,0.420516,0.418813,0.001981
6162.250000,2,0.458236,0.464861,0.462724,0.002597
6162.500000,2,0.505997,0.513201,0.510908,0.002814
6162.750000,2,0.555774,0.564091,0.561439,0.003218
6163.000000,2,0.606410,0.615822,0.612763,0.003524
6163.250000,2,0.657381,0.667096,0.663830,0.003760
6163.500000,2,0.708018,0.718445,0.714779,0.004131
6163.750000,2,0.758112,0.770526,0.765839,0.004618
6164.000000,2,0.808875,0.821723,0.816898,0.004828
6164.250000,2,0.857382,0.870174,0.865578,0.005132
6164.500000,2,0.900971,0.915142,0.909783,0.005240
6164.750000,2,0.938433,0.952466,0.947553,0.005303
6165.000000,2,0.969042,0.983836,0.978778,0.005320
6165.250000,2,0.995639,1.010059,1.004853,0.005226
6165.500000,2,1.018556,1.032704,1.027371,0.005238
6165.750000,2,1.037927,1.051697,1.046389,0.005085
6166.000000,2,1.052239,1.064441,1.060402,0.004635
6166.250000,2,1.061150,1.072864,1.069107,0.004611
6166.500000,2,1.064871,1.076228,1.072773,0.004506
6166.750000,2,1.066420,1.078162,1.074350,0.004506
6167.000000,2,1.070081,1.081248,1.077080,0.004249
6167.250000,2,1.077835,1.086587,1.083985,0.003793
6167.500000,2,1.087843,1.097510,1.094594,0.004049
6167.750000,2,1.101089,1.108784,1.106400,0.003339
6168.000000,2,1.111418,1.120056,1.117388,0.003364
6168.250000,2,1.119876,1.127546,1.125048,0.003007
6168.500000,2,1.126162,1.133084,1.130368,0.002502
6168.750000,2,1.133897,1.140599,1.137799,0.002234
6169.000000,2,1.144377,1.150753,1.147572,0.001975
6169.250000,2,1.156919,1.162518,1.159648,0.001951
6169.500000,2,1.168833,1.173852,1.171157,0.001718
6169.750000,2,1.176328,1.181244,1.178965,0.001395
6170.000000,2,1.178833,1.183954,1.181956,0.001555
6170.250000,2,1.178574,1.185022,1.182742,0.002170
6170.500000,2,1.179273,1.187236,1.184379,0.002379
6170.750000,2,1.183883,1.190797,1.188622,0.002286
6171.000000,2,1.190420,1.199377,1.195079,0.002658
6171.250000,2,1.196119,1.205122,1.200961,0.002745
6171.500000,2,1.197257,1.206549,1.202533,0.002857
6171.750000,2,1.194902,1.204630,1.200006,0.003120
6172.000000,2,1.193325,1.203361,1.198596,0.003332
6172.250000,2,1.188384,1.196937,1.192700,0.002668
6172.500000,2,1.188854,1.197970,1.193701,0.002863
6172.750000,2,1.192965,1.202968,1.197821,0.003115
6173.000000,2,1.197826,1.206814,1.202303,0.002846
6173.250000,2,1.200500,1.209205,1.204372,0.002911
6173.500000,2,1.199323,1.208438,1.203209,0.003000
6173.750000,2,1.197516,1.205644,1.200907,0.002884
6174.000000,2,1.197955,1.205968,1.201180,0.002761
6174.250000,2,1.202945,1.210779,1.205713,0.002899
6174.500000,2,1.211638,1.218049,1.213993,0.002428
6174.750000,2,1.220670,1.227131,1.222698,0.002417
6175.000000,2,1.227309,1.232773,1.229568,0.002076
6175.250000,2,1.231347,1.236092,1.233095,0.001791
6175.500000,2,1.233592,1.238808,1.235774,0.001977
6175.750000,2,1.236619,1.242174,1.238801,0.002061
6176.000000,2,1.245451,1.251973,1.247802,0.002549
6176.250000,2,1.247195,1.252337,1.249558,0.001834
6176.500000,2,1.250029,1.255092,1.252115,0.001776
6176.750000,2,1.248715,1.253713,1.250535,0.001977
6177.000000,2,1.242719,1.248181,1.245265,0.002055
6177.250000,2,1.238294,1.243581,1.240710,0.001808
6177.500000,2,1.236292,1.241553,1.238677,0.001700
6177.750000,2,1.238038,1.242599,1.239985,0.001576
6178.000000,2,1.240551,1.246009,1.242569,0.001951
6178.250000,2,1.242518,1.246729,1.243943,0.001679
6178.500000,2,1.238972,1.243555,1.240532,0.001471
6178.750000,2,1.232617,1.237601,1.234500,0.001664
6179.000000,2,1.226426,1.232411,1.228364,0.001911
6179.250000,2,1.223387,1.227040,1.224596,0.001321
6179.500000,2,1.222277,1.225371,1.223360,0.000955
6179.750000,2,1.221312,1.225672,1.223293,0.001277
6180.000000,2,1.220123,1.222494,1.220842,0.000833
6180.250000,2,1.214113,1.217667,1.215587,0.001262
6180.500000,2,1.206337,1.209651,1.207877,0.001042
6180.750000,2,1.199767,1.201745,1.200540,0.000665
6181.000000,2,1.194936,1.197551,1.196005,0.000793
6181.250000,2,1.192527,1.195770,1.194398,0.001105
6181.500000,2,1.191839,1.194712,1.193435,0.000908
6181.750000,2,1.189539,1.192676,1.191354,0.001030
6182.000000,2,1.186336,1.189882,1.188046,0.001110
6182.250000,2,1.183893,1.186927,1.185562,0.001001
6182.500000,2,1.185771,1.188794,1.187184,0.000922
6182.750000,2,1.191562,1.195650,1.193336,0.001375
6183.000000,2,1.202343,1.206528,1.204363,0.001410
6183.250000,2,1.215113,1.220600,1.217359,0.001664
6183.500000,2,1.224927,1.230171,1.227415,0.001608
6183.750000,2,1.231964,1.236628,1.234537,0.001583
6184.000000,2,1.235789,1.241209,1.238007,0.001826
6184.250000,2,1.236291,1.242237,1.239233,0.002030
6184.500000,2,1.237454,1.242046,1.239743,0.001868
6184.750000,2,1.236768,1.242233,1.239605,0.002013
6185.000000,2,1.232969,1.238516,1.235887,0.002086
6185.250000,2,1.224822,1.231295,1.227958,0.002039
6185.500000,2,1.211504,1.218622,1.214837,0.002496
6185.750000,2,1.195968,1.203053,1.198797,0.002266
6186.000000,2,1.179098,1.185432,1.181701,0.001968
6186.250000,2,1.162488,1.168565,1.164775,0.001998
6186.500000,2,1.143520,1.150120,1.146547,0.002049
6186.750000,2,1.122055,1.127399,1.124934,0.001575
6187.000000,2,1.096134,1.101431,1.098135,0.001678
6187.250000,2,1.064176,1.069488,1.066087,0.001705
6187.500000,2,1.027603,1.032777,1.029499,0.001803
6187.750000,2,0.987492,0.992856,0.989627,0.001710
6188.000000,2,0.944611,0.950362,0.946787,0.001948
6188.250000,2,0.898448,0.903471,0.899929,0.001803
6188.500000,2,0.846741,0.851891,0.848577,0.001848
6188.750000,2,0.790085,0.795866,0.792206,0.001913
6189.000000,2,0.730565,0.735664,0.732365,0.001777
6189.250000,2,0.669419,0.674315,0.671372,0.001664
6189.500000,2,0.609471,0.613198,0.610687,0.001274
6189.750000,2,0.550820,0.554252,0.552265,0.001159
6190.000000,2,0.495303,0.497950,0.496267,0.000928
6190.250000,2,0.442923,0.445452,0.443863,0.000884
6190.500000,2,0.395271,0.397235,0.395943,0.000796
6190.750000,2,0.353085,0.354813,0.353659,0.000603
6191.000000,2,0.317593,0.319215,0.318134,0.000501
6191.250000,2,0.289350,0.291090,0.290011,0.000559
6191.500000,2,0.268809,0.270429,0.269548,0.000448
6191.750000,2,0.256579,0.258124,0.257212,0.000469
6192.000000,3,0.333169,0.335496,0.334498,0.000659
6192.250000,3,0.336299,0.338416,0.337500,0.000647
6192.500000,3,0.345296,0.347609,0.346577,0.000696
6192.750000,3,0.360821,0.362357,0.361875,0.000491
6193.000000,3,0.383012,0.384214,0.383677,0.000423
6193.250000,3,0.411015,0.412403,0.411805,0.000459
6193.500000,3,0.445107,0.446726,0.445826,0.000553
6193.750000,3,0.484297,0.485984,0.485026,0.000561
6194.000000,3,0.528038,0.530193,0.529195,0.000656
6194.250000,3,0.575381,0.577799,0.576991,0.000757
6194.500000,3,0.625929,0.628989,0.627859,0.000910
6194.750000,3,0.677602,0.681554,0.680280,0.001232
6195.000000,3,0.730053,0.735069,0.733527,0.001576
6195.250000,3,0.781514,0.786926,0.785098,0.001637
6195.500000,3,0.830459,0.836531,0.834574,0.001918
6195.750000,3,0.876439,0.882745,0.880635,0.002070
6196.000000,3,0.918123,0.926092,0.922995,0.002398
6196.250000,3,0.955127,0.964142,0.960611,0.002716
6196.500000,3,0.988036,0.997581,0.993910,0.002936
6196.750000,3,1.017075,1.026586,1.023054,0.002935
6197.000000,3,1.042982,1.051726,1.048163,0.002579
6197.250000,3,1.065408,1.073440,1.070267,0.002686
6197.500000,3,1.085040,1.093658,1.089879,0.002694
6197.750000,3,1.102341,1.110309,1.107178,0.002611
6198.000000,3,1.118453,1.125814,1.122625,0.002324
6198.250000,3,1.130034,1.137655,1.134667,0.002561
6198.500000,3,1.138942,1.146012,1.143464,0.002149
6198.750000,3,1.145156,1.152421,1.148910,0.002181
6199.000000,3,1.147890,1.154476,1.151787,0.002107
6199.250000,3,1.149141,1.154515,1.152144,0.001730
6199.500000,3,1.147537,1.152999,1.150804,0.001728
6199.750000,3,1.144642,1.149760,1.147323,0.001692
6200.000000,3,1.140142,1.146426,1.142826,0.002093
6200.250000,3,1.132889,1.138062,1.135292,0.001862
6200.500000,3,1.125313,1.129894,1.127218,0.001714
6200.750000,3,1.118931,1.123818,1.120767,0.001726
6201.000000,3,1.113499,1.118533,1.115880,0.001768
6201.250000,3,1.110294,1.115020,1.112781,0.001628
6201.500000,3,1.107169,1.112065,1.110041,0.001541
6201.750000,3,1.105392,1.108943,1.107113,0.001316
6202.000000,3,1.100469,1.106506,1.103676,0.001905
6202.250000,3,1.097244,1.103522,1.100840,0.002030
6202.500000,3,1.095217,1.100400,1.098384,0.001841
6202.750000,3,1.094887,1.099529,1.097754,0.001802
6203.000000,3,1.094758,1.100645,1.098352,0.002076
6203.250000,3,1.095871,1.100115,1.098390,0.001666
6203.500000,3,1.094308,1.099497,1.097684,0.001922
6203.750000,3,1.092896,1.097590,1.095746,0.001835
6204.000000,3,1.090374,1.096520,1.093720,0.002049
6204.250000,3,1.089286,1.094553,1.092192,0.001917
6204.500000,3,1.088817,1.094563,1.091676,0.002003
6204.750000,3,1.088896,1.094856,1.091711,0.001944
6205.000000,3,1.087684,1.094190,1.091492,0.002159
6205.250000,3,1.087235,1.092435,1.090245,0.001888
6205.500000,3,1.086226,1.092203,1.089206,0.001909
6205.750000,3,1.085907,1.091698,1.088849,0.001804
6206.000000,3,1.085996,1.092461,1.089901,0.002169
6206.250000,3,1.089231,1.094029,1.091664,0.001588
6206.500000,3,1.089970,1.095186,1.092747,0.001808
6206.750000,3,1.089541,1.095078,1.092408,0.001775
6207.000000,3,1.088572,1.092747,1.090513,0.001537
6207.250000,3,1.085487,1.090482,1.088160,0.001642
6207.500000,3,1.084858,1.088552,1.087016,0.001324
6207.750000,3,1.085078,1.089418,1.087585,0.001548
6208.000000,3,1.086356,1.090730,1.088615,0.001590
6208.250000,3,1.086066,1.090591,1.088232,0.001582
6208.500000,3,1.082841,1.086374,1.085006,0.001225
6208.750000,3,1.078518,1.080563,1.079669,0.000820
6209.000000,3,1.073306,1.076935,1.074939,0.001098
6209.250000,3,1.072008,1.073981,1.073225,0.000561
6209.500000,3,1.075182,1.077303,1.076336,0.000815
6209.750000,3,1.081846,1.083140,1.082441,0.000559
6210.000000,3,1.087148,1.089067,1.088355,0.000608
6210.250000,3,1.089741,1.091415,1.090777,0.000589
6210.500000,3,1.088036,1.091108,1.090017,0.000889
6210.750000,3,1.085807,1.088257,1.086935,0.000738
6211.000000,3,1.084757,1.087337,1.086523,0.000859
6211.250000,3,1.088298,1.090564,1.089536,0.000761
6211.500000,3,1.094079,1.097541,1.096576,0.001131
6211.750000,3,1.102089,1.104862,1.103957,0.000927
6212.000000,3,1.107789,1.111113,1.109656,0.000993
6212.250000,3,1.109998,1.113020,1.111665,0.000934
6212.500000,3,1.110473,1.112595,1.111837,0.000750
6212.750000,3,1.112460,1.115457,1.113786,0.000902
6213.000000,3,1.118796,1.121737,1.120228,0.001011
6213.250000,3,1.129996,1.132611,1.131167,0.001030
6213.500000,3,1.142869,1.145482,1.144155,0.001044
6213.750000,3,1.154405,1.157404,1.155736,0.001126
6214.000000,3,1.161995,1.165842,1.163642,0.001304
6214.250000,3,1.165994,1.169406,1.167617,0.001308
6214.500000,3,1.170240,1.174368,1.172023,0.001478
6214.750000,3,1.177801,1.180858,1.179051,0.001139
6215.000000,3,1.188402,1.192741,1.190464,0.001402
6215.250000,3,1.202516,1.207239,1.204661,0.001632
6215.500000,3,1.216610,1.222146,1.219503,0.001723
6215.750000,3,1.229675,1.235077,1.232209,0.001910
6216.000000,3,1.239513,1.244044,1.241876,0.001601
6216.250000,3,1.245472,1.251862,1.249276,0.001946
6216.500000,3,1.252826,1.260020,1.256836,0.002388
6216.750000,3,1.259942,1.268108,1.264243,0.002640
6217.000000,3,1.267425,1.275506,1.271982,0.002727
6217.250000,3,1.272017,1.281178,1.277874,0.002994
6217.500000,3,1.274620,1.284603,1.281158,0.003339
6217.750000,3,1.276006,1.284812,1.281651,0.003140
6218.000000,3,1.273433,1.281702,1.278962,0.002991
6218.250000,3,1.267682,1.275235,1.272669,0.002908
6218.500000,3,1.257854,1.266014,1.262848,0.003086
6218.750000,3,1.244027,1.251608,1.248517,0.002716
6219.000000,3,1.224924,1.232511,1.228641,0.002538
6219.250000,3,1.200932,1.207129,1.204016,0.002088
6219.500000,3,1.171308,1.177752,1.174617,0.002278
6219.750000,3,1.135883,1.142069,1.139319,0.002015
6220.000000,3,1.095869,1.103411,1.099287,0.002233
6220.250000,3,1.049387,1.056611,1.052819,0.002072
6220.500000,3,0.996231,1.002489,0.999270,0.001807
6220.750000,3,0.936828,0.942686,0.940067,0.001716
6221.000000,3,0.874363,0.879707,0.877077,0.001503
6221.250000,3,0.809708,0.814267,0.811775,0.001438
6221.500000,3,0.744067,0.748996,0.746642,0.001565
6221.750000,3,0.680043,0.684190,0.682124,0.001372
6222.000000,3,0.616628,0.620715,0.618749,0.001368
6222.250000,3,0.556072,0.559930,0.557975,0.001390
6222.500000,3,0.500046,0.503238,0.501517,0.001152
6222.750000,3,0.450106,0.453482,0.451690,0.001193
6223.000000,3,0.408774,0.411272,0.409951,0.000871
6223.250000,3,0.376160,0.378705,0.377532,0.000803
6223.500000,3,0.353189,0.355700,0.354693,0.000799
6223.750000,3,0.339863,0.342329,0.341257,0.000747
6224.000000,4,0.275058,0.276323,0.275660,0.000490
6224.250000,4,0.277911,0.279145,0.278697,0.000392
6224.500000,4,0.285907,0.287463,0.286706,0.000456
6224.750000,4,0.300599,0.301744,0.301131,0.000396
6225.000000,4,0.319992,0.321553,0.320765,0.000509
6225.250000,4,0.346013,0.347549,0.346726,0.000560
6225.500000,4,0.376755,0.378521,0.377474,0.000600
6225.750000,4,0.412991,0.414931,0.413801,0.000743
6226.000000,4,0.452500,0.454610,0.453350,0.000778
6226.250000,4,0.495892,0.498027,0.496852,0.000904
6226.500000,4,0.541509,0.543617,0.542340,0.000843
6226.750000,4,0.587936,0.591520,0.590109,0.001117
6227.000000,4,0.636795,0.640302,0.638639,0.001131
6227.250000,4,0.685748,0.690732,0.688373,0.001442
6227.500000,4,0.734000,0.739649,0.737010,0.001634
6227.750000,4,0.781717,0.788435,0.785147,0.002028
6228.000000,4,0.826436,0.834312,0.830169,0.002431
6228.250000,4,0.868219,0.876267,0.872129,0.002617
6228.500000,4,0.904691,0.913367,0.909126,0.002854
6228.750000,4,0.937858,0.947691,0.942778,0.003315
6229.000000,4,0.966991,0.977073,0.972061,0.003382
6229.250000,4,0.993214,1.003946,0.998302,0.003885
6229.500000,4,1.015882,1.027143,1.020995,0.003843
6229.750000,4,1.035344,1.046855,1.040785,0.004018
6230.000000,4,1.051251,1.062569,1.056623,0.004054
6230.250000,4,1.064306,1.075666,1.069609,0.003869
6230.500000,4,1.073544,1.085333,1.078912,0.004069
6230.750000,4,1.081859,1.092844,1.086947,0.003849
6231.000000,4,1.088467,1.098940,1.092842,0.003927
6231.250000,4,1.094081,1.104997,1.099089,0.003610
6231.500000,4,1.099463,1.109209,1.103910,0.003460
6231.750000,4,1.104675,1.113631,1.109126,0.003115
6232.000000,4,1.109606,1.118565,1.113489,0.003134
6232.250000,4,1.115190,1.122851,1.118103,0.002997
6232.500000,4,1.118895,1.125693,1.121859,0.002522
6232.750000,4,1.124469,1.130952,1.127154,0.002348
6233.000000,4,1.130162,1.135708,1.131999,0.002070
6233.250000,4,1.135495,1.140323,1.137803,0.001591
6233.500000,4,1.140034,1.144041,1.141954,0.001408
6233.750000,4,1.144995,1.149199,1.146855,0.001331
6234.000000,4,1.149062,1.151769,1.150322,0.000938
6234.250000,4,1.154284,1.157160,1.155469,0.000992
6234.500000,4,1.159807,1.162382,1.161126,0.001042
6234.750000,4,1.167289,1.169028,1.168015,0.000615
6235.000000,4,1.172831,1.176005,1.174241,0.001156
6235.250000,4,1.177188,1.180457,1.178972,0.001118
6235.500000,4,1.179926,1.183865,1.182152,0.001342
6235.750000,4,1.182904,1.186894,1.184789,0.001221
6236.000000,4,1.185662,1.189146,1.187422,0.001128
6236.250000,4,1.189523,1.192505,1.191132,0.000861
6236.500000,4,1.193273,1.195833,1.194750,0.000917
6236.750000,4,1.196532,1.199082,1.197888,0.001021
6237.000000,4,1.196742,1.200038,1.198311,0.001241
6237.250000,4,1.196070,1.199432,1.197548,0.001155
6237.500000,4,1.192962,1.197201,1.194830,0.001454
6237.750000,4,1.192575,1.195440,1.193785,0.001016
6238.000000,4,1.192643,1.196251,1.194180,0.001301
6238.250000,4,1.196057,1.199632,1.197190,0.001168
6238.500000,4,1.198151,1.201323,1.199589,0.001104
6238.750000,4,1.200900,1.203764,1.201762,0.000919
6239.000000,4,1.200634,1.203134,1.201595,0.000890
6239.250000,4,1.199360,1.202273,1.200876,0.000859
6239.500000,4,1.199450,1.201843,1.200270,0.000816
6239.750000,4,1.199813,1.202714,1.201101,0.000845
6240.000000,4,1.220844,1.234458,1.227824,0.005195
6240.250000,4,1.201323,1.204074,1.202762,0.000944
6240.500000,4,1.199175,1.202203,1.200450,0.001175
6240.750000,4,1.197198,1.200167,1.198357,0.000963
6241.000000,4,1.194256,1.197626,1.195880,0.001152
6241.250000,4,1.193895,1.198168,1.195869,0.001519
6241.500000,4,1.194681,1.199042,1.197393,0.001463
6241.750000,4,1.198006,1.202667,1.200490,0.001493
6242.000000,4,1.199681,1.206584,1.203561,0.002325
6242.250000,4,1.201532,1.208522,1.205173,0.002415
6242.500000,4,1.201099,1.209566,1.205530,0.002979
6242.750000,4,1.202399,1.209948,1.206854,0.002487
6243.000000,4,1.205668,1.214959,1.210395,0.003178
6243.250000,4,1.212366,1.222230,1.217306,0.003132
6243.500000,4,1.220228,1.229942,1.225232,0.003402
6243.750000,4,1.227608,1.238347,1.233130,0.003637
6244.000000,4,1.232683,1.242404,1.237736,0.003423
6244.250000,4,1.235004,1.245387,1.240298,0.003493
6244.500000,4,1.235487,1.244594,1.240075,0.003140
6244.750000,4,1.234719,1.243650,1.239767,0.003120
6245.000000,4,1.234580,1.242756,1.238910,0.002738
6245.250000,4,1.234017,1.241802,1.238428,0.002812
6245.500000,4,1.229986,1.237936,1.234799,0.002791
6245.750000,4,1.225674,1.232643,1.229811,0.002605
6246.000000,4,1.217472,1.225614,1.222170,0.002639
6246.250000,4,1.211779,1.220131,1.216639,0.002689
6246.500000,4,1.209482,1.216726,1.213402,0.002405
6246.750000,4,1.207296,1.215029,1.212243,0.002525
6247.000000,4,1.207598,1.213995,1.212025,0.002362
6247.250000,4,1.208102,1.213202,1.211080,0.001877
6247.500000,4,1.204071,1.209948,1.207748,0.001925
6247.750000,4,1.200918,1.205046,1.203794,0.001611
6248.000000,4,1.197069,1.201703,1.199693,0.001382
6248.250000,4,1.197099,1.200729,1.199195,0.001044
6248.500000,4,1.197492,1.201191,1.199598,0.001104
6248.750000,4,1.200222,1.202778,1.201445,0.000723
6249.000000,4,1.199759,1.202105,1.200823,0.000650
6249.250000,4,1.195721,1.198721,1.197256,0.000888
6249.500000,4,1.188598,1.191777,1.190267,0.001040
6249.750000,4,1.181305,1.183175,1.182197,0.000673
6250.000000,4,1.170130,1.173018,1.172059,0.000918
6250.250000,4,1.158985,1.161806,1.160464,0.000883
6250.500000,4,1.142808,1.146150,1.144827,0.001160
6250.750000,4,1.123230,1.126477,1.125034,0.001030
6251.000000,4,1.095899,1.100134,1.098623,0.001297
6251.250000,4,1.067917,1.070642,1.069065,0.000866
6251.500000,4,1.034533,1.038487,1.036374,0.001248
6251.750000,4,0.999880,1.004138,1.001809,0.001300
6252.000000,4,0.962031,0.966334,0.963696,0.001489
6252.250000,4,0.918297,0.923819,0.921188,0.001706
6252.500000,4,0.870577,0.875399,0.872597,0.001551
