# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.284485,0.317183,0.295084,0.011816
6128.250000,1,0.286529,0.316812,0.296921,0.011652
6128.500000,1,0.291280,0.324831,0.302851,0.012979
6128.750000,1,0.299726,0.348863,0.313931,0.017668
6129.000000,1,0.311877,0.369391,0.329704,0.021448
6129.250000,1,0.328742,0.400949,0.351031,0.027564
6129.500000,1,0.349665,0.443856,0.378095,0.035778
6129.750000,1,0.374343,0.475538,0.407451,0.040173
6130.000000,1,0.403134,0.525236,0.442100,0.048507
6130.250000,1,0.434123,0.588345,0.481268,0.058930
6130.500000,1,0.468488,0.635059,0.516656,0.061556
6130.750000,1,0.505116,0.672899,0.552413,0.060925
6131.000000,1,0.540323,0.764132,0.597268,0.077788
6131.250000,1,0.574009,0.810684,0.633971,0.081350
6131.500000,1,0.609056,0.823746,0.663976,0.073844
6131.750000,1,0.642427,0.885885,0.699983,0.081648
6132.000000,1,0.675195,0.957623,0.739135,0.094309
6132.250000,1,0.702890,0.976101,0.769886,0.090631
6132.500000,1,0.732424,0.950750,0.792311,0.073018
6132.750000,1,0.759696,1.005735,0.826427,0.083192
6133.000000,1,0.784280,1.089627,0.861139,0.102128
6133.250000,1,0.807184,1.080663,0.880584,0.092740
6133.500000,1,0.830611,1.130404,0.909991,0.102008
6133.750000,1,0.844724,1.191997,0.932804,0.114352
6134.000000,1,0.858485,1.169728,0.939952,0.102151
6134.250000,1,0.871134,1.201091,0.953937,0.108188
6134.500000,1,0.879685,1.210967,0.966885,0.109060
6134.750000,1,0.892402,1.146066,0.966985,0.084968
6135.000000,1,0.906554,1.137343,0.972775,0.077130
6135.250000,1,0.916925,1.192468,0.994624,0.092892
6135.500000,1,0.929873,1.134164,0.995569,0.070360
6135.750000,1,0.943586,1.075830,0.994795,0.051049
6136.000000,1,0.957490,1.101318,1.006991,0.053968
6136.250000,1,0.969274,1.084909,1.010322,0.043847
6136.500000,1,0.980342,1.077861,1.007836,0.030434
6136.750000,1,0.991575,1.055010,1.013706,0.020846
6137.000000,1,0.998286,1.032320,1.013813,0.010809
6137.250000,1,0.996649,1.021652,1.011828,0.009495
6137.500000,1,0.983128,1.026042,1.010476,0.015212
6137.750000,1,0.974774,1.029422,1.010332,0.019250
6138.000000,1,0.967674,1.032393,1.011386,0.022333
6138.250000,1,0.964065,1.036408,1.013320,0.024447
6138.500000,1,0.965658,1.040157,1.017320,0.025442
6138.750000,1,0.968314,1.045175,1.020884,0.025872
6139.000000,1,0.970684,1.047399,1.023930,0.026003
6139.250000,1,0.972764,1.050656,1.026710,0.026286
6139.500000,1,0.978375,1.055379,1.031682,0.026031
6139.750000,1,0.984533,1.063172,1.039161,0.026564
6140.000000,1,0.996136,1.074980,1.051112,0.026706
6140.250000,1,1.007620,1.086788,1.063060,0.026919
6140.500000,1,1.017837,1.098045,1.074288,0.027140
6140.750000,1,1.025598,1.105710,1.082179,0.027274
6141.000000,1,1.030902,1.110335,1.087319,0.027171
6141.250000,1,1.032506,1.112716,1.089993,0.027449
6141.500000,1,1.034762,1.114900,1.092166,0.027466
6141.750000,1,1.035745,1.115471,1.093095,0.027401
6142.000000,1,1.035785,1.115313,1.092867,0.027255
6142.250000,1,1.032947,1.112608,1.090356,0.027188
6142.500000,1,1.031523,1.109390,1.088035,0.026797
6142.750000,1,1.032015,1.109921,1.088259,0.026882
6143.000000,1,1.037439,1.116081,1.094137,0.026926
6143.250000,1,1.047967,1.127495,1.105043,0.027066
6143.500000,1,1.062315,1.141320,1.119505,0.027069
6143.750000,1,1.074176,1.156877,1.133387,0.028172
6144.000000,1,1.086468,1.167996,1.145090,0.027800
6144.250000,1,1.094680,1.176655,1.154218,0.028053
6144.500000,1,1.103203,1.187302,1.163279,0.028430
6144.750000,1,1.112367,1.197702,1.173220,0.028894
6145.000000,1,1.123576,1.209540,1.185169,0.029148
6145.250000,1,1.133011,1.221160,1.195833,0.029691
6145.500000,1,1.139699,1.228452,1.203107,0.030016
6145.750000,1,1.142526,1.232368,1.206157,0.030227
6146.000000,1,1.144241,1.234926,1.208230,0.030392
6146.250000,1,1.145805,1.236294,1.209915,0.030532
6146.500000,1,1.150477,1.240968,1.214493,0.030755
6146.750000,1,1.156714,1.249007,1.220985,0.030999
6147.000000,1,1.162228,1.254694,1.226884,0.031177
6147.250000,1,1.166811,1.258552,1.231381,0.031035
6147.500000,1,1.171172,1.263196,1.235842,0.031048
6147.750000,1,1.176767,1.267850,1.241260,0.031130
6148.000000,1,1.187134,1.278153,1.251399,0.031025
6148.250000,1,1.199437,1.290728,1.263926,0.030884
6148.500000,1,1.213153,1.304641,1.277846,0.030950
6148.750000,1,1.223570,1.316862,1.289396,0.031597
6149.000000,1,1.233577,1.325394,1.299069,0.031151
6149.250000,1,1.242129,1.332281,1.307690,0.030675
6149.500000,1,1.252166,1.342072,1.317555,0.030652
6149.750000,1,1.263767,1.354041,1.329155,0.030532
6150.000000,1,1.275889,1.366708,1.340910,0.030232
6150.250000,1,1.284120,1.377006,1.350456,0.030598
6150.500000,1,1.290728,1.382624,1.356115,0.030241
6150.750000,1,1.292863,1.385234,1.358255,0.030056
6151.000000,1,1.297145,1.389613,1.362414,0.030019
6151.250000,1,1.304584,1.397191,1.369141,0.029532
6151.500000,1,1.313969,1.405719,1.377947,0.029305
6151.750000,1,1.320426,1.413427,1.385307,0.029712
6152.000000,1,1.323885,1.416846,1.388077,0.029396
6152.250000,1,1.319845,1.414477,1.385007,0.029899
6152.500000,1,1.313588,1.406848,1.377928,0.029426
6152.750000,1,1.305868,1.398630,1.370529,0.029530
6153.000000,1,1.300674,1.392502,1.364238,0.028940
6153.250000,1,1.295520,1.386963,1.358955,0.028962
6153.500000,1,1.289956,1.381175,1.352863,0.028890
6153.750000,1,1.282586,1.372757,1.344826,0.028725
6154.000000,1,1.271066,1.362369,1.333923,0.028897
6154.250000,1,1.261059,1.351352,1.323342,0.028652
6154.500000,1,1.251444,1.341184,1.313300,0.028426
6154.750000,1,1.240696,1.329097,1.302745,0.028398
6155.000000,1,1.228173,1.316710,1.290424,0.028585
6155.250000,1,1.208200,1.295505,1.269634,0.028141
6155.500000,1,1.180687,1.265513,1.240693,0.027266
6155.750000,1,1.144010,1.227522,1.202335,0.026631
6156.000000,1,1.100957,1.181373,1.157153,0.025590
6156.250000,1,1.050173,1.127116,1.103904,0.024383
6156.500000,1,0.994030,1.065761,1.044097,0.022615
6156.750000,1,0.929329,0.997614,0.976458,0.021248
6157.000000,1,0.861810,0.921644,0.902984,0.018527
6157.250000,1,0.789796,0.843946,0.826565,0.016548
6157.500000,1,0.719909,0.765245,0.750303,0.013708
6157.750000,1,0.651528,0.689369,0.676639,0.011150
6158.000000,1,0.588034,0.617246,0.606887,0.008397
6158.250000,1,0.529731,0.549681,0.541696,0.005577
6158.500000,1,0.476318,0.487533,0.482150,0.003355
6158.750000,1,0.425205,0.432750,0.428409,0.003118
6159.000000,1,0.378529,0.389155,0.383604,0.004449
6159.250000,1,0.340772,0.358849,0.347354,0.006462
6159.500000,1,0.313987,0.331099,0.320863,0.007086
6159.750000,1,0.297084,0.320386,0.305471,0.009122
6160.000000,2,0.268904,0.277221,0.270604,0.002730
6160.250000,2,0.272740,0.282970,0.274703,0.003394
6160.500000,2,0.283891,0.291343,0.285478,0.002430
6160.750000,2,0.302660,0.311746,0.304632,0.002956
6161.000000,2,0.329124,0.335722,0.331042,0.002009
6161.250000,2,0.363195,0.369535,0.365131,0.001919
6161.500000,2,0.403450,0.406680,0.405210,0.000962
6161.750000,2,0.450139,0.453926,0.452137,0.001246
6162.000000,2,0.501552,0.505297,0.503032,0.001208
6162.250000,2,0.555995,0.561471,0.558614,0.001690
6162.500000,2,0.610813,0.620294,0.616303,0.002734
6162.750000,2,0.670466,0.680650,0.676112,0.002835
6163.000000,2,0.726127,0.739671,0.734467,0.003828
6163.250000,2,0.782458,0.797684,0.791779,0.004297
6163.500000,2,0.832676,0.850736,0.845106,0.005340
6163.750000,2,0.882735,0.900935,0.895124,0.005354
6164.000000,2,0.925856,0.946986,0.940624,0.006301
6164.250000,2,0.966672,0.986809,0.980617,0.005996
6164.500000,2,0.997028,1.020352,1.013633,0.007072
6164.750000,2,1.024337,1.047843,1.040908,0.007104
6165.000000,2,1.044279,1.069307,1.063134,0.007936
6165.250000,2,1.065369,1.089771,1.083027,0.007539
6165.500000,2,1.080899,1.106884,1.100318,0.008194
6165.750000,2,1.098904,1.123370,1.116666,0.007560
6166.000000,2,1.110672,1.136717,1.130013,0.008207
6166.250000,2,1.123357,1.148014,1.141132,0.007665
6166.500000,2,1.127489,1.154561,1.147504,0.008515
6166.750000,2,1.133698,1.158987,1.152094,0.007863
6167.000000,2,1.135594,1.161905,1.154881,0.008223
6167.250000,2,1.139287,1.162724,1.156405,0.007311
6167.500000,2,1.137391,1.164013,1.156292,0.008112
6167.750000,2,1.137840,1.161705,1.155151,0.007452
6168.000000,2,1.135035,1.159587,1.152735,0.007671
6168.250000,2,1.135195,1.158868,1.151426,0.007159
6168.500000,2,1.135245,1.160352,1.153316,0.007775
6168.750000,2,1.145545,1.166791,1.160573,0.006573
6169.000000,2,1.153031,1.176143,1.170094,0.007262
6169.250000,2,1.165237,1.187743,1.180877,0.006927
6169.500000,2,1.173641,1.197234,1.190310,0.007338
6169.750000,2,1.183023,1.205417,1.198494,0.006974
6170.000000,2,1.188832,1.212870,1.206331,0.007500
6170.250000,2,1.200340,1.222401,1.216012,0.006865
6170.500000,2,1.207865,1.231437,1.225215,0.007482
6170.750000,2,1.218625,1.238807,1.232937,0.006275
6171.000000,2,1.218395,1.240109,1.234435,0.006933
6171.250000,2,1.216100,1.236596,1.231118,0.006467
6171.500000,2,1.207885,1.229363,1.223888,0.006795
6171.750000,2,1.202256,1.221815,1.217146,0.006260
6172.000000,2,1.195679,1.218076,1.212678,0.007093
6172.250000,2,1.195030,1.214496,1.210117,0.006248
6172.500000,2,1.189820,1.211297,1.206315,0.006810
6172.750000,2,1.185918,1.206258,1.201110,0.006342
6173.000000,2,1.176795,1.199779,1.194236,0.007213
6173.250000,2,1.174549,1.194590,1.189899,0.006345
6173.500000,2,1.171435,1.194770,1.189299,0.007430
6173.750000,2,1.180129,1.201989,1.196085,0.006838
6174.000000,2,1.188772,1.211867,1.206205,0.007341
6174.250000,2,1.201468,1.222805,1.217772,0.006963
6174.500000,2,1.206788,1.231313,1.225360,0.007865
6174.750000,2,1.213545,1.236902,1.231117,0.007573
6175.000000,2,1.216569,1.240969,1.235457,0.008058
6175.250000,2,1.222847,1.246209,1.241008,0.007779
6175.500000,2,1.226320,1.251359,1.246027,0.008320
6175.750000,2,1.232858,1.255814,1.249987,0.007446
6176.000000,2,1.236211,1.261812,1.255702,0.008567
6176.250000,2,1.228306,1.252569,1.246917,0.007861
6176.500000,2,1.221759,1.247775,1.241863,0.008432
6176.750000,2,1.221589,1.245348,1.239662,0.007603
6177.000000,2,1.218206,1.243731,1.237832,0.008150
6177.250000,2,1.219833,1.242537,1.237295,0.007282
6177.500000,2,1.213195,1.238187,1.233294,0.008270
6177.750000,2,1.207716,1.231154,1.226392,0.007733
6178.000000,2,1.196358,1.220836,1.216480,0.008242
6178.250000,2,1.189730,1.212432,1.207990,0.007531
6178.500000,2,1.182544,1.205803,1.201647,0.007837
6178.750000,2,1.179739,1.201729,1.197428,0.007251
6179.000000,2,1.172433,1.196008,1.191756,0.007907
6179.250000,2,1.166714,1.189408,1.184662,0.007381
6179.500000,2,1.154817,1.179238,1.174627,0.008125
6179.750000,2,1.148409,1.170824,1.166535,0.007449
6180.000000,2,1.141473,1.165685,1.161201,0.008120
6180.250000,2,1.140834,1.164316,1.159812,0.007840
6180.500000,2,1.139896,1.165498,1.160195,0.008387
6180.750000,2,1.141592,1.164467,1.159881,0.007596
6181.000000,2,1.136991,1.162538,1.157100,0.008403
6181.250000,2,1.135165,1.158543,1.153296,0.007575
6181.500000,2,1.130124,1.155779,1.149966,0.008301
6181.750000,2,1.130863,1.154620,1.149143,0.007707
6182.000000,2,1.128258,1.154402,1.148261,0.008435
6182.250000,2,1.128547,1.151202,1.146148,0.007391
6182.500000,2,1.121770,1.145324,1.139991,0.007729
6182.750000,2,1.123597,1.137227,1.133295,0.004438
6183.000000,2,1.117159,1.130085,1.126278,0.004310
6183.250000,2,1.121412,1.127470,1.125176,0.002042
6183.500000,2,1.122129,1.128349,1.126197,0.002138
6183.750000,2,1.125793,1.148869,1.131989,0.007225
6184.000000,2,1.126450,1.144816,1.132545,0.005439
6184.250000,2,1.122977,1.157881,1.132113,0.010766
6184.500000,2,1.119362,1.154987,1.127308,0.011425
6184.750000,2,1.114122,1.156464,1.123135,0.013743
6185.000000,2,1.113406,1.177424,1.124415,0.021676
6185.250000,2,1.112840,1.180099,1.124715,0.022652
6185.500000,2,1.112376,1.188313,1.125321,0.025753
6185.750000,2,1.108206,1.179490,1.120396,0.024164
6186.000000,2,1.098807,1.200500,1.114916,0.034962
6186.250000,2,1.084279,1.151044,1.095267,0.022792
6186.500000,2,1.066228,1.171056,1.082188,0.036291
6186.750000,2,1.044179,1.118267,1.056107,0.025396
6187.000000,2,1.020170,1.101729,1.032625,0.028221
6187.250000,2,0.989758,1.075329,1.002773,0.029629
6187.500000,2,0.954207,1.020844,0.964275,0.023101
6187.750000,2,0.913828,0.980036,0.924084,0.022848
6188.000000,2,0.871745,0.945830,0.882577,0.025824
6188.250000,2,0.827375,0.880450,0.835274,0.018447
6188.500000,2,0.781120,0.842536,0.790356,0.021307
6188.750000,2,0.731955,0.772460,0.738475,0.013882
6189.000000,2,0.679491,0.741932,0.689116,0.021567
6189.250000,2,0.625801,0.666357,0.632020,0.014027
6189.500000,2,0.571551,0.610709,0.577670,0.013495
6189.750000,2,0.519377,0.554894,0.524922,0.012241
6190.000000,2,0.470714,0.499538,0.475102,0.009982
6190.250000,2,0.425332,0.453750,0.429871,0.009757
6190.500000,2,0.384470,0.402887,0.387479,0.006298
6190.750000,2,0.348783,0.370575,0.352250,0.007485
6191.000000,2,0.319119,0.336683,0.321899,0.006038
6191.250000,2,0.296230,0.307966,0.298170,0.004004
6191.500000,2,0.280357,0.290764,0.282147,0.003525
6191.750000,2,0.271106,0.282486,0.273024,0.003870
6192.000000,3,0.324138,0.376763,0.333178,0.017863
6192.250000,3,0.327975,0.372712,0.335297,0.015317
6192.500000,3,0.337855,0.374780,0.344074,0.012577
6192.750000,3,0.354271,0.383492,0.359268,0.009923
6193.000000,3,0.377773,0.394388,0.381069,0.005463
6193.250000,3,0.407791,0.409871,0.408979,0.000695
6193.500000,3,0.431773,0.447535,0.443872,0.005102
6193.750000,3,0.456720,0.489502,0.482642,0.010732
6194.000000,3,0.491520,0.536112,0.526857,0.014635
6194.250000,3,0.516057,0.585624,0.571951,0.023026
6194.500000,3,0.565656,0.637961,0.623789,0.023998
6194.750000,3,0.609434,0.693898,0.676761,0.027837
6195.000000,3,0.663095,0.751593,0.733228,0.029071
6195.250000,3,0.704772,0.809413,0.788051,0.034460
6195.500000,3,0.781478,0.866034,0.847206,0.027517
6195.750000,3,0.800536,0.919923,0.895112,0.039206
6196.000000,3,0.856523,0.969428,0.945160,0.036899
6196.250000,3,0.881582,1.015053,0.987496,0.043898
6196.500000,3,0.978292,1.055684,1.035512,0.024753
6196.750000,3,0.973280,1.090614,1.064123,0.038019
6197.000000,3,1.021240,1.118944,1.095576,0.031474
6197.250000,3,1.056129,1.142290,1.119949,0.027472
6197.500000,3,1.065669,1.158107,1.135457,0.029793
6197.750000,3,1.092764,1.170040,1.149241,0.024664
6198.000000,3,1.090246,1.177490,1.155346,0.027952
6198.250000,3,1.120029,1.179856,1.161827,0.019065
6198.500000,3,1.066562,1.179227,1.154469,0.036812
6198.750000,3,1.103568,1.177230,1.158651,0.023914
6199.000000,3,1.052939,1.175962,1.150170,0.040599
6199.250000,3,1.102143,1.174394,1.155809,0.023353
6199.500000,3,1.050321,1.173065,1.148106,0.040653
6199.750000,3,1.067174,1.172886,1.149822,0.034628
6200.000000,3,1.040601,1.172526,1.144793,0.043300
6200.250000,3,1.059891,1.168066,1.144493,0.035322
6200.500000,3,1.033157,1.163356,1.136460,0.042816
6200.750000,3,1.032585,1.156761,1.130682,0.040715
6201.000000,3,1.027128,1.149168,1.123805,0.040140
6201.250000,3,1.028794,1.140846,1.116265,0.036404
6201.500000,3,0.994320,1.131467,1.103056,0.044998
6201.750000,3,1.011590,1.122606,1.098201,0.036070
6202.000000,3,0.984357,1.117388,1.090018,0.043729
6202.250000,3,0.993290,1.115133,1.089456,0.039885
6202.500000,3,0.986462,1.117827,1.091087,0.043278
6202.750000,3,1.021039,1.122047,1.099287,0.032686
6203.000000,3,1.004678,1.124302,1.099383,0.039344
6203.250000,3,1.004457,1.125041,1.099513,0.039488
6203.500000,3,1.020096,1.124422,1.101718,0.034175
6203.750000,3,0.994170,1.124552,1.097838,0.042940
6204.000000,3,1.007878,1.128284,1.103116,0.039564
6204.250000,3,0.988020,1.134360,1.105017,0.048366
6204.500000,3,1.000838,1.140297,1.112286,0.046099
6204.750000,3,0.980523,1.143969,1.112997,0.054563
6205.000000,3,0.990315,1.145805,1.115978,0.051855
6205.250000,3,0.991642,1.145975,1.116130,0.051337
6205.500000,3,0.981498,1.146185,1.115301,0.055092
6205.750000,3,0.975868,1.147451,1.115820,0.057555
6206.000000,3,0.974279,1.149686,1.117385,0.058861
6206.250000,3,0.977497,1.150438,1.117983,0.057812
6206.500000,3,0.965713,1.147162,1.114055,0.060992
6206.750000,3,0.954385,1.143648,1.108634,0.063394
6207.000000,3,0.945980,1.138216,1.103977,0.064867
6207.250000,3,0.935854,1.136775,1.101351,0.067850
6207.500000,3,0.949637,1.137237,1.104335,0.063437
6207.750000,3,0.925800,1.138751,1.102322,0.072258
6208.000000,3,0.934334,1.139239,1.104358,0.069600
6208.250000,3,0.919341,1.136466,1.100134,0.073971
6208.500000,3,0.913819,1.133412,1.096860,0.074867
6208.750000,3,0.917556,1.131427,1.096481,0.073166
6209.000000,3,0.919902,1.133253,1.098522,0.073020
6209.250000,3,0.910354,1.135488,1.099403,0.077254
6209.500000,3,0.914137,1.137184,1.102578,0.076984
6209.750000,3,0.912088,1.138250,1.102347,0.077724
6210.000000,3,0.899365,1.137471,1.099662,0.081816
6210.250000,3,0.899922,1.137481,1.098865,0.081270
6210.500000,3,0.891510,1.138700,1.098891,0.084725
6210.750000,3,0.899294,1.142898,1.102853,0.083184
6211.000000,3,0.896098,1.149125,1.106512,0.085997
6211.250000,3,0.889453,1.150374,1.107714,0.089185
6211.500000,3,0.889450,1.149844,1.106823,0.088812
6211.750000,3,0.881411,1.147336,1.103377,0.090690
6212.000000,3,0.886385,1.142818,1.101525,0.087872
6212.250000,3,0.892896,1.141129,1.100473,0.084788
6212.500000,3,0.909200,1.140469,1.102684,0.079027
6212.750000,3,0.920845,1.133103,1.099089,0.072795
6213.000000,3,0.940750,1.127196,1.096826,0.063749
6213.250000,3,0.954968,1.121849,1.092558,0.056237
6213.500000,3,0.966149,1.117831,1.089829,0.050592
6213.750000,3,0.972087,1.119460,1.091025,0.048692
6214.000000,3,1.004207,1.125947,1.100996,0.039718
6214.250000,3,1.035866,1.139120,1.114304,0.032432
6214.500000,3,1.059149,1.150724,1.127281,0.028321
6214.750000,3,1.113098,1.158070,1.142049,0.013052
6215.000000,3,1.129469,1.163137,1.148746,0.009600
6215.250000,3,1.149417,1.172995,1.158672,0.007752
6215.500000,3,1.154596,1.214215,1.168524,0.019292
6215.750000,3,1.160513,1.255875,1.178660,0.031889
6216.000000,3,1.164983,1.289681,1.186894,0.042187
6216.250000,3,1.166410,1.367505,1.200331,0.068387
6216.500000,3,1.166519,1.414923,1.208037,0.084634
6216.750000,3,1.166455,1.447205,1.213789,0.095475
6217.000000,3,1.165611,1.545081,1.227997,0.129630
6217.250000,3,1.164888,1.585939,1.236251,0.143001
6217.500000,3,1.165107,1.628503,1.243321,0.157583
6217.750000,3,1.162501,1.660342,1.247655,0.169037
6218.000000,3,1.156709,1.675038,1.245650,0.176008
6218.250000,3,1.147093,1.704972,1.243462,0.189063
6218.500000,3,1.136409,1.724072,1.239225,0.198771
6218.750000,3,1.124905,1.706527,1.230440,0.195552
6219.000000,3,1.113142,1.749883,1.227608,0.214768
6219.250000,3,1.096736,1.701210,1.207814,0.203040
6219.500000,3,1.072231,1.731716,1.190828,0.222272
6219.750000,3,1.042453,1.677386,1.156599,0.213925
6220.000000,3,1.005315,1.676834,1.122261,0.227787
6220.250000,3,0.963622,1.596492,1.076141,0.213952
6220.500000,3,0.918695,1.456554,1.014779,0.181761
6220.750000,3,0.867430,1.378680,0.958096,0.172949
6221.000000,3,0.812529,1.270130,0.892554,0.155241
6221.250000,3,0.753419,1.127984,0.819510,0.126867
6221.500000,3,0.692131,0.992482,0.745144,0.101805
6221.750000,3,0.633022,0.903544,0.679449,0.092125
6222.000000,3,0.576705,0.796544,0.614907,0.074704
6222.250000,3,0.523465,0.702544,0.554573,0.060877
6222.500000,3,0.474044,0.622769,0.500133,0.050386
6222.750000,3,0.429804,0.542350,0.449978,0.038001
6223.000000,3,0.392027,0.485183,0.408857,0.031373
6223.250000,3,0.362533,0.436233,0.375888,0.024801
6223.500000,3,0.341851,0.405392,0.353166,0.021428
6223.750000,3,0.329334,0.387648,0.339254,0.019830
6224.000000,4,0.268284,0.288527,0.272276,0.006734
6224.250000,4,0.271285,0.286830,0.274609,0.005119
6224.500000,4,0.280180,0.301736,0.284419,0.007188
6224.750000,4,0.295133,0.321202,0.300352,0.008620
6225.000000,4,0.316880,0.351370,0.323070,0.011693
6225.250000,4,0.344567,0.383449,0.352054,0.012972
6225.500000,4,0.378621,0.426373,0.388070,0.015821
6225.750000,4,0.418554,0.458646,0.426975,0.013168
6226.000000,4,0.461880,0.497454,0.470533,0.011378
6226.250000,4,0.509990,0.542982,0.518051,0.010556
6226.500000,4,0.559749,0.592813,0.568885,0.010260
6226.750000,4,0.612005,0.649352,0.622460,0.011566
6227.000000,4,0.664658,0.702918,0.674601,0.011967
6227.250000,4,0.715704,0.772661,0.727413,0.018651
6227.500000,4,0.763958,0.829190,0.776602,0.021713
6227.750000,4,0.808391,0.904934,0.825256,0.032662
6228.000000,4,0.851275,0.985630,0.873503,0.045876
6228.250000,4,0.894160,1.034242,0.916510,0.048135
6228.500000,4,0.935166,1.096715,0.961081,0.055446
6228.750000,4,0.973900,1.153640,1.003174,0.061494
6229.000000,4,1.010042,1.208341,1.043597,0.067377
6229.250000,4,1.040638,1.273029,1.079011,0.079317
6229.500000,4,1.066792,1.340261,1.110748,0.093795
6229.750000,4,1.089573,1.437823,1.145016,0.119633
6230.000000,4,1.111098,1.508851,1.174140,0.136773
6230.250000,4,1.128053,1.586110,1.199371,0.158030
6230.500000,4,1.141318,1.622310,1.216782,0.165695
6230.750000,4,1.152218,1.673315,1.233367,0.179744
6231.000000,4,1.158490,1.697125,1.241082,0.186294
6231.250000,4,1.161883,1.720303,1.248793,0.192644
6231.500000,4,1.167185,1.718410,1.252584,0.190333
6231.750000,4,1.170924,1.694751,1.252873,0.180562
6232.000000,4,1.175366,1.665172,1.251947,0.168868
6232.250000,4,1.177809,1.647362,1.253444,0.161035
6232.500000,4,1.179124,1.608247,1.248984,0.146931
6232.750000,4,1.178650,1.625626,1.253008,0.152373
6233.000000,4,1.180173,1.619836,1.254692,0.149333
6233.250000,4,1.184407,1.590157,1.255056,0.137115
6233.500000,4,1.189422,1.628140,1.263230,0.149304
6233.750000,4,1.195941,1.653182,1.272393,0.155851
6234.000000,4,1.201935,1.599573,1.268723,0.135536
6234.250000,4,1.207435,1.580170,1.270510,0.126969
6234.500000,4,1.213540,1.589736,1.277073,0.128267
6234.750000,4,1.220024,1.602187,1.285324,0.130018
6235.000000,4,1.229122,1.622220,1.294159,0.134469
6235.250000,4,1.235884,1.624153,1.301209,0.132303
6235.500000,4,1.242284,1.646631,1.308435,0.138430
6235.750000,4,1.247853,1.597249,1.305559,0.119404
6236.000000,4,1.251735,1.561379,1.302582,0.105899
6236.250000,4,1.253286,1.554598,1.302980,0.102949
6236.500000,4,1.254481,1.530888,1.298409,0.095036
6236.750000,4,1.254916,1.461102,1.288981,0.070382
6237.000000,4,1.253037,1.451556,1.288220,0.066927
6237.250000,4,1.252186,1.373877,1.273319,0.041285
6237.500000,4,1.250158,1.367116,1.270742,0.039576
6237.750000,4,1.246712,1.303379,1.258735,0.018620
6238.000000,4,1.243661,1.255949,1.248617,0.004357
6238.250000,4,1.209433,1.248677,1.236487,0.011598
6238.500000,4,1.210425,1.239944,1.230094,0.008576
6238.750000,4,1.173854,1.232136,1.218895,0.018563
6239.000000,4,1.147931,1.226555,1.211019,0.025859
6239.250000,4,1.153600,1.222646,1.209969,0.023086
6239.500000,4,1.106983,1.221602,1.203464,0.039412
6239.750000,4,1.080068,1.222897,1.200522,0.049191
6240.000000,4,1.063440,1.230546,1.203744,0.057321
6240.250000,4,1.043767,1.228621,1.199182,0.063472
6240.500000,4,1.009771,1.229654,1.194290,0.075363
6240.750000,4,0.974492,1.229273,1.189283,0.087719
6241.000000,4,0.953485,1.228803,1.185652,0.094820
6241.250000,4,0.922546,1.229430,1.180281,0.105281
6241.500000,4,0.906037,1.227500,1.174981,0.109877
6241.750000,4,0.886524,1.220368,1.165935,0.114132
6242.000000,4,0.875658,1.212520,1.157518,0.115140
6242.250000,4,0.868014,1.205985,1.150066,0.115238
6242.500000,4,0.868431,1.200584,1.146526,0.113615
6242.750000,4,0.871033,1.198893,1.145711,0.112215
6243.000000,4,0.876906,1.195272,1.145114,0.109568
6243.250000,4,0.878377,1.190886,1.142606,0.107942
6243.500000,4,0.877625,1.186266,1.138238,0.106467
6243.750000,4,0.873470,1.181340,1.131927,0.105619
6244.000000,4,0.884822,1.176770,1.129085,0.099853
6244.250000,4,0.878371,1.177156,1.127375,0.101842
6244.500000,4,0.889664,1.182834,1.131690,0.099046
6244.750000,4,0.908548,1.187928,1.138778,0.094301
6245.000000,4,0.912293,1.193003,1.142731,0.094423
6245.250000,4,0.916123,1.193992,1.144066,0.093415
6245.500000,4,0.924218,1.193369,1.143954,0.090106
6245.750000,4,0.921697,1.190718,1.141161,0.090014
6246.000000,4,0.918093,1.186306,1.137726,0.090020
6246.250000,4,0.914626,1.183180,1.133552,0.089782
6246.500000,4,0.925876,1.176523,1.129841,0.083708
6246.750000,4,0.912227,1.168510,1.121255,0.085716
6247.000000,4,0.909439,1.160221,1.114430,0.084074
6247.250000,4,0.898277,1.152436,1.107564,0.085762
6247.500000,4,0.891310,1.149231,1.104300,0.087253
6247.750000,4,0.894247,1.148376,1.104426,0.086102
6248.000000,4,0.886391,1.149147,1.103138,0.088792
6248.250000,4,0.884237,1.145838,1.100816,0.088701
6248.500000,4,0.872955,1.142113,1.095988,0.091310
6248.750000,4,0.875878,1.137600,1.092294,0.088602
6249.000000,4,0.865766,1.133277,1.087306,0.090675
6249.250000,4,0.868760,1.129595,1.084738,0.088412
6249.500000,4,0.852477,1.124202,1.078019,0.092275
6249.750000,4,0.865056,1.116048,1.072635,0.084982
6250.000000,4,0.837317,1.103931,1.058002,0.090310
6250.250000,4,0.847830,1.088622,1.046369,0.081268
6250.500000,4,0.825837,1.071992,1.029305,0.083289
6250.750000,4,0.825071,1.053782,1.014165,0.077423
6251.000000,4,0.806247,1.034831,0.995095,0.077339
6251.250000,4,0.800353,1.010197,0.973708,0.070988
6251.500000,4,0.772787,0.979883,0.944168,0.070182
6251.750000,4,0.763344,0.943385,0.911514,0.060727
6252.000000,4,0.713851,0.901916,0.869435,0.063713
6252.250000,4,0.699475,0.856823,0.829172,0.053148
6252.500000,4,0.654160,0.808986,0.782069,0.052382
