# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.674495,18.135396,17.947537,0.157845
7060.250000,1,1.457681,1.477016,1.465819,0.005767
7060.500000,1,1.038398,1.051714,1.043945,0.004296
7060.750000,1,1.467000,1.474695,1.470452,0.002319
7061.000000,1,1.113248,1.128464,1.121012,0.004464
7061.250000,1,1.501632,1.510363,1.505843,0.002479
7061.500000,1,1.214035,1.227643,1.221983,0.003912
7061.750000,1,1.552432,1.560708,1.557060,0.002349
7062.000000,1,1.318817,1.330944,1.326993,0.003489
7062.250000,1,1.599498,1.607224,1.603991,0.002359
7062.500000,1,1.409376,1.419528,1.416036,0.002803
7062.750000,1,1.626590,1.633763,1.632148,0.002152
7063.000000,1,1.470104,1.479944,1.476678,0.002895
7063.250000,1,1.632140,1.638353,1.636612,0.001918
7063.500000,1,1.499574,1.509984,1.506189,0.002950
7063.750000,1,1.617626,1.624936,1.622918,0.002182
7064.000000,1,1.506771,1.514238,1.511645,0.002587
7064.250000,1,1.592221,1.598252,1.596490,0.001875
7064.500000,1,1.489506,1.497625,1.493588,0.002539
7064.750000,1,1.548608,1.554581,1.552512,0.002008
7065.000000,1,1.437963,1.448210,1.443230,0.003262
7065.250000,1,1.482129,1.487278,1.485685,0.001708
7065.500000,1,1.359670,1.369963,1.364484,0.003299
7065.750000,1,1.398646,1.404899,1.402209,0.002120
7066.000000,1,1.259736,1.271954,1.265122,0.003700
7066.250000,1,1.301169,1.305909,1.303530,0.001512
7066.500000,1,1.142119,1.152776,1.146291,0.003401
7066.750000,1,1.188572,1.205072,1.193030,0.004744
7067.000000,1,1.014776,1.028199,1.019925,0.004487
7067.250000,1,1.078588,1.093353,1.083153,0.004075
7067.500000,1,0.896811,0.907450,0.900946,0.004233
7067.750000,1,0.977345,0.989886,0.981071,0.003518
7068.000000,1,0.785785,0.795700,0.790160,0.003678
7068.250000,1,0.878134,0.887352,0.881115,0.002592
7068.500000,1,0.681610,0.690311,0.684752,0.002953
7068.750000,1,0.783756,0.787720,0.785402,0.001216
7069.000000,1,0.589802,0.599214,0.593082,0.003105
7069.250000,1,0.700272,0.704106,0.702304,0.001362
7069.500000,1,0.513336,0.520935,0.516318,0.002530
7069.750000,1,0.621420,0.626585,0.623861,0.001764
7070.000000,1,0.442310,0.450253,0.445618,0.002560
7070.250000,1,0.548060,0.552159,0.550063,0.001486
7070.500000,1,0.382354,0.389064,0.385127,0.002245
7070.750000,1,0.484851,0.489414,0.486881,0.001518
7071.000000,1,0.332351,0.339875,0.335252,0.002518
7071.250000,1,0.429463,0.434149,0.431395,0.001740
7071.500000,1,0.287562,0.296037,0.290710,0.002914
7071.750000,1,0.380782,0.385363,0.382661,0.001651
7072.000000,1,0.249589,0.257497,0.252482,0.002769
7072.250000,1,0.341323,0.345610,0.343393,0.001443
7072.500000,1,0.216889,0.225666,0.219863,0.003094
7072.750000,1,0.309388,0.313830,0.311328,0.001545
7073.000000,1,0.187236,0.196699,0.190644,0.003443
7073.250000,1,0.284374,0.288028,0.285903,0.001257
7073.500000,1,0.161268,0.170666,0.164473,0.003478
7073.750000,1,0.265894,0.269553,0.267047,0.001258
7074.000000,1,0.138684,0.149982,0.143093,0.003895
7074.250000,1,0.254208,0.257904,0.255512,0.001218
7074.500000,1,0.121857,0.133243,0.126150,0.003971
7074.750000,1,0.247673,0.251312,0.248894,0.001170
7075.000000,1,0.107694,0.119808,0.112441,0.004099
7075.250000,1,0.244758,0.248699,0.246228,0.001198
7075.500000,1,0.098524,0.110903,0.103294,0.004220
7075.750000,1,0.246185,0.250189,0.247759,0.001250
7076.000000,1,0.511545,0.707210,0.628119,0.062745
7076.250000,1,0.247220,0.251691,0.249016,0.001377
7076.500000,1,0.096565,0.108114,0.101003,0.003943
7076.750000,1,0.247587,0.252820,0.249701,0.001615
7077.000000,1,0.103849,0.114429,0.108033,0.003577
7077.250000,1,0.252013,0.257528,0.254203,0.001790
7077.500000,1,0.116500,0.125974,0.120107,0.003313
7077.750000,1,0.259652,0.265455,0.262093,0.001919
7078.000000,1,0.132384,0.141653,0.136124,0.003171
7078.250000,1,0.272027,0.277476,0.274087,0.001870
7078.500000,1,0.154841,0.162430,0.157394,0.002910
7078.750000,1,0.290646,0.295368,0.292524,0.001683
7079.000000,1,0.180955,0.189584,0.184356,0.003127
7079.250000,1,0.313918,0.319460,0.316600,0.001804
7079.500000,1,0.212405,0.220736,0.215242,0.003107
7079.750000,1,0.344598,0.348436,0.346462,0.001226
7080.000000,1,0.247410,0.255588,0.250464,0.003037
7080.250000,1,0.381752,0.385236,0.383145,0.001262
7080.500000,1,0.287139,0.297718,0.291825,0.003585
7080.750000,1,0.426533,0.430579,0.428624,0.001267
7081.000000,1,0.336139,0.345001,0.339542,0.003204
7081.250000,1,0.479766,0.481937,0.480932,0.000758
7081.500000,1,0.388999,0.397036,0.392294,0.002833
7081.750000,1,0.540218,0.542778,0.541386,0.000803
7082.000000,1,0.451584,0.460074,0.454961,0.002846
7082.250000,1,0.611725,0.615396,0.613456,0.001075
7082.500000,1,0.523699,0.531370,0.526693,0.002665
7082.750000,1,0.689932,0.692603,0.691544,0.001005
7083.000000,1,0.598114,0.608544,0.602937,0.003366
7083.250000,1,0.772802,0.777625,0.775802,0.001581
7083.500000,1,0.689192,0.696723,0.692338,0.002681
7083.750000,1,0.872241,0.878081,0.874398,0.001851
7084.000000,1,0.790282,0.797960,0.794089,0.002962
7084.250000,1,0.976108,0.985306,0.979328,0.002706
7084.500000,1,0.895460,0.905473,0.900004,0.003535
7084.750000,1,1.083932,1.094076,1.086955,0.003082
7085.000000,1,1.007778,1.019949,1.012970,0.003752
7085.250000,1,1.198199,1.211817,1.202808,0.003878
7085.500000,1,1.129292,1.137860,1.133430,0.002921
7085.750000,1,1.314361,1.321952,1.318898,0.002342
7086.000000,1,1.240554,1.252688,1.247321,0.003763
7086.250000,1,1.415971,1.424583,1.421615,0.002623
7086.500000,1,1.337347,1.348476,1.343769,0.003554
7086.750000,1,1.501823,1.508556,1.506628,0.002006
7087.000000,1,1.415801,1.427645,1.422650,0.003723
7087.250000,1,1.567227,1.574170,1.571628,0.002102
7087.500000,1,1.471328,1.481808,1.476911,0.003193
7087.750000,1,1.605772,1.610987,1.609611,0.001637
7088.000000,1,1.497266,1.507407,1.503499,0.003262
7088.250000,1,1.621420,1.627755,1.625831,0.001867
7088.500000,1,1.503047,1.516030,1.510740,0.003675
7088.750000,1,1.621430,1.626291,1.624627,0.001554
7089.000000,1,1.491213,1.502908,1.498256,0.003318
7089.250000,1,1.596909,1.603507,1.601121,0.001849
7089.500000,1,1.452157,1.462858,1.458390,0.002877
7089.750000,1,1.547554,1.554737,1.550717,0.002112
7090.000000,1,1.386350,1.397208,1.393010,0.002847
7090.250000,1,1.475454,1.481031,1.479102,0.001712
7090.500000,1,1.307907,1.318169,1.313412,0.002641
7090.750000,1,1.397382,1.403970,1.401751,0.001858
7091.000000,1,1.233980,1.243778,1.238618,0.002688
7091.250000,1,1.336995,1.342213,1.339624,0.001713
7091.500000,1,1.185518,1.191627,1.187713,0.002312
7091.750000,1,1.303721,1.319918,1.308237,0.004852
7092.000000,2,0.239691,0.240726,0.240181,0.000297
7092.250000,2,0.240555,0.241390,0.240896,0.000295
7092.500000,2,0.243037,0.243995,0.243484,0.000326
7092.750000,2,0.247389,0.248239,0.247738,0.000258
7093.000000,2,0.253870,0.254768,0.254370,0.000260
7093.250000,2,0.262767,0.263995,0.263357,0.000323
7093.500000,2,0.275510,0.276371,0.275820,0.000270
7093.750000,2,0.291606,0.292759,0.292062,0.000362
7094.000000,2,0.312236,0.313941,0.313017,0.000475
7094.250000,2,0.337359,0.339455,0.338456,0.000554
7094.500000,2,0.367164,0.369151,0.368168,0.000575
7094.750000,2,0.399166,0.402687,0.400978,0.001003
7095.000000,2,0.434111,0.437744,0.436230,0.000958
7095.250000,2,0.471240,0.474527,0.473218,0.000970
7095.500000,2,0.510272,0.515464,0.512392,0.001641
7095.750000,2,0.550260,0.572097,0.556766,0.007248
7096.000000,2,0.589765,0.609028,0.595065,0.006653
7096.250000,2,0.628172,0.641086,0.631903,0.004523
7096.500000,2,0.664291,0.667253,0.665924,0.000945
7096.750000,2,0.698886,0.702015,0.700187,0.000886
7097.000000,2,0.731365,0.733781,0.732735,0.000832
7097.250000,2,0.762360,0.765110,0.763532,0.000835
7097.500000,2,0.791547,0.794115,0.792842,0.000845
7097.750000,2,0.818096,0.821525,0.819801,0.001209
7098.000000,2,0.842857,0.846826,0.844960,0.001297
7098.250000,2,0.864936,0.868646,0.866689,0.001265
7098.500000,2,0.884328,0.888150,0.886372,0.001383
7098.750000,2,0.902585,0.905848,0.904159,0.001219
7099.000000,2,0.919247,0.922490,0.920867,0.001211
7099.250000,2,0.934480,0.938103,0.936145,0.001430
7099.500000,2,0.948188,0.951767,0.950214,0.001248
7099.750000,2,0.961377,0.964476,0.962899,0.001241
7100.000000,2,0.973708,0.976836,0.975303,0.001154
7100.250000,2,0.983228,0.986507,0.984965,0.001017
7100.500000,2,0.994137,0.997270,0.995886,0.000993
7100.750000,2,1.005311,1.008262,1.006925,0.000939
7101.000000,2,1.016993,1.019750,1.018451,0.000878
7101.250000,2,1.028646,1.030648,1.029543,0.000685
7101.500000,2,1.039050,1.041165,1.040155,0.000662
7101.750000,2,1.049574,1.051973,1.050694,0.000743
7102.000000,2,1.061027,1.063381,1.062150,0.000758
7102.250000,2,1.074327,1.075940,1.075062,0.000538
7102.500000,2,1.088754,1.090981,1.089679,0.000639
7102.750000,2,1.102928,1.105653,1.104406,0.000783
7103.000000,2,1.118317,1.120581,1.119263,0.000717
7103.250000,2,1.130594,1.132790,1.131605,0.000778
7103.500000,2,1.141359,1.142837,1.142078,0.000493
7103.750000,2,1.148836,1.151163,1.150112,0.000681
7104.000000,2,1.155612,1.158038,1.156760,0.000766
7104.250000,2,1.160496,1.163020,1.161768,0.000759
7104.500000,2,1.163945,1.166835,1.165356,0.000857
7104.750000,2,1.166430,1.169386,1.167576,0.000935
7105.000000,2,1.168254,1.170343,1.168896,0.000741
7105.250000,2,1.167768,1.170207,1.169064,0.000733
7105.500000,2,1.169363,1.171827,1.170505,0.000860
7105.750000,2,1.172322,1.173659,1.172870,0.000518
7106.000000,2,1.177509,1.179723,1.178505,0.000727
7106.250000,2,1.185262,1.187929,1.186734,0.000821
7106.500000,2,1.194871,1.198338,1.196792,0.001191
7106.750000,2,1.207048,1.209554,1.207866,0.000777
7107.000000,2,1.217713,1.220881,1.219467,0.000906
7107.250000,2,1.228642,1.231810,1.230148,0.001054
7107.500000,2,1.237677,1.241067,1.239535,0.001003
7107.750000,2,1.245743,1.249362,1.247852,0.001011
7108.000000,2,1.252643,1.257108,1.255413,0.001455
7108.250000,2,1.258239,1.263037,1.261111,0.001579
7108.500000,2,1.263447,1.267670,1.266083,0.001348
7108.750000,2,1.268027,1.272092,1.270330,0.001252
7109.000000,2,1.271502,1.276241,1.274478,0.001580
7109.250000,2,1.274848,1.279656,1.277396,0.001545
7109.500000,2,1.278164,1.283826,1.280510,0.001730
7109.750000,2,1.281221,1.286354,1.283590,0.001712
7110.000000,2,1.283660,1.288812,1.286220,0.001758
7110.250000,2,1.286448,1.291591,1.288690,0.001664
7110.500000,2,1.288699,1.294250,1.291120,0.001589
7110.750000,2,1.290999,1.295630,1.293087,0.001525
7111.000000,2,1.293380,1.298923,1.295939,0.001817
7111.250000,2,1.295967,1.300545,1.297649,0.001666
7111.500000,2,1.298698,1.303083,1.300312,0.001671
7111.750000,2,1.300496,1.306397,1.302591,0.001816
7112.000000,2,1.303750,1.308260,1.305265,0.001466
7112.250000,2,1.306235,1.310486,1.308086,0.001454
7112.500000,2,1.310701,1.315008,1.312061,0.001526
7112.750000,2,1.314143,1.319258,1.315529,0.001826
7113.000000,2,1.318700,1.323015,1.320173,0.001547
7113.250000,2,1.322894,1.326419,1.323964,0.001088
7113.500000,2,1.325937,1.330297,1.327410,0.001433
7113.750000,2,1.328171,1.333047,1.330158,0.001442
7114.000000,2,1.332128,1.336209,1.333841,0.001231
7114.250000,2,1.335593,1.339634,1.337737,0.001163
7114.500000,2,1.339943,1.344649,1.342260,0.001481
7114.750000,2,1.344374,1.348463,1.346176,0.001204
7115.000000,2,1.346661,1.350767,1.348782,0.001314
7115.250000,2,1.348865,1.353192,1.350511,0.001361
7115.500000,2,1.351061,1.353999,1.352281,0.001002
7115.750000,2,1.353611,1.358081,1.355629,0.001588
7116.000000,2,1.358911,1.364470,1.361566,0.002177
7116.250000,2,1.367653,1.371743,1.369343,0.001605
7116.500000,2,1.375085,1.380286,1.377377,0.001768
7116.750000,2,1.380527,1.386241,1.383279,0.002121
7117.000000,2,1.383406,1.389098,1.386107,0.001904
7117.250000,2,1.382440,1.387525,1.384970,0.001844
7117.500000,2,1.377725,1.384030,1.380741,0.002090
7117.750000,2,1.371974,1.377747,1.374664,0.001790
7118.000000,2,1.363806,1.369990,1.367037,0.002221
7118.250000,2,1.353805,1.359595,1.356776,0.001813
7118.500000,2,1.340470,1.345973,1.343544,0.001810
7118.750000,2,1.323287,1.327562,1.325351,0.001480
7119.000000,2,1.298752,1.305337,1.301778,0.002160
7119.250000,2,1.268970,1.274870,1.271891,0.001814
7119.500000,2,1.232026,1.237651,1.234326,0.001842
7119.750000,2,1.185517,1.191352,1.188316,0.001949
7120.000000,2,1.132220,1.137342,1.134830,0.001466
7120.250000,2,1.070666,1.076218,1.073491,0.001698
7120.500000,2,1.004439,1.008743,1.006985,0.001284
7120.750000,2,0.934931,0.939938,0.937621,0.001431
7121.000000,2,0.865356,0.869773,0.867833,0.001209
7121.250000,2,0.795112,0.798981,0.797341,0.001092
7121.500000,2,0.724036,0.728046,0.726354,0.001166
7121.750000,2,0.652111,0.656028,0.654626,0.001099
7122.000000,2,0.581263,0.585622,0.583693,0.001156
7122.250000,2,0.512459,0.516215,0.514413,0.000995
7122.500000,2,0.447947,0.451421,0.449944,0.000962
7122.750000,2,0.390001,0.393163,0.391960,0.000874
7123.000000,2,0.340842,0.343375,0.342362,0.000709
7123.250000,2,0.300929,0.303034,0.302237,0.000601
7123.500000,2,0.272354,0.273779,0.272919,0.000412
7123.750000,2,0.254223,0.255254,0.254547,0.000355
7124.000000,3,0.288493,0.290788,0.290049,0.000795
7124.250000,3,0.275015,0.293838,0.288371,0.006714
7124.500000,3,0.300982,0.304008,0.302944,0.000993
7124.750000,3,0.300442,0.320848,0.314367,0.007042
7125.000000,3,0.338721,0.344225,0.342062,0.001759
7125.250000,3,0.350590,0.373581,0.366130,0.007857
7125.500000,3,0.400535,0.408379,0.405412,0.002510
7125.750000,3,0.422891,0.448510,0.440232,0.008666
7126.000000,3,0.482742,0.493579,0.489523,0.003366
7126.250000,3,0.514875,0.542501,0.533584,0.009365
7126.500000,3,0.583338,0.594846,0.590557,0.003555
7126.750000,3,0.622994,0.648764,0.639990,0.008548
7127.000000,3,0.698670,0.702732,0.700346,0.001130
7127.250000,3,0.752446,0.755347,0.754072,0.001177
7127.500000,3,0.804026,0.986219,0.860218,0.064935
7127.750000,3,0.857466,2.247816,1.265675,0.482721
7128.000000,3,0.906320,2.633199,1.381803,0.613378
7128.250000,3,0.941847,2.623311,1.412150,0.611862
7128.500000,3,0.974793,1.218930,1.042595,0.086690
7128.750000,3,1.002706,1.011366,1.007261,0.002486
7129.000000,3,1.023220,1.039247,1.031961,0.005221
7129.250000,3,1.018947,1.061517,1.046692,0.014706
7129.500000,3,1.048492,1.079618,1.068150,0.010565
7129.750000,3,1.043217,1.093488,1.076425,0.017557
7130.000000,3,1.067587,1.104059,1.091066,0.012651
7130.250000,3,1.057097,1.110469,1.093167,0.018979
7130.500000,3,1.076673,1.115999,1.102560,0.013710
7130.750000,3,1.063114,1.118839,1.100586,0.019645
7131.000000,3,1.081857,1.121179,1.108157,0.013980
7131.250000,3,1.067266,1.123699,1.105672,0.020028
7131.500000,3,1.085709,1.126810,1.113083,0.014563
7131.750000,3,1.071448,1.128620,1.110442,0.020371
7132.000000,3,1.089269,1.130200,1.117244,0.014815
7132.250000,3,1.073313,1.130490,1.113152,0.020440
7132.500000,3,1.088717,1.129600,1.117553,0.014918
7132.750000,3,1.072069,1.129770,1.112296,0.020536
7133.000000,3,1.086832,1.127450,1.115774,0.014760
7133.250000,3,1.068900,1.126190,1.109636,0.020674
7133.500000,3,1.083502,1.124810,1.113292,0.014863
7133.750000,3,1.067607,1.124099,1.107825,0.020518
7134.000000,3,1.082830,1.123819,1.112330,0.014879
7134.250000,3,1.068208,1.125580,1.108676,0.020465
7134.500000,3,1.086190,1.128130,1.115900,0.015045
7134.750000,3,1.073463,1.130850,1.114431,0.020617
7135.000000,3,1.092919,1.135840,1.123598,0.015368
7135.250000,3,1.081677,1.138930,1.123018,0.020818
7135.500000,3,1.102687,1.144660,1.132435,0.015051
7135.750000,3,1.090041,1.148520,1.131788,0.021000
7136.000000,3,1.109938,1.152330,1.141053,0.015398
7136.250000,3,1.097863,1.157421,1.140010,0.021223
7136.500000,3,1.117790,1.160451,1.148417,0.015363
7136.750000,3,1.104924,1.163751,1.146747,0.021063
7137.000000,3,1.121972,1.165621,1.153388,0.015723
7137.250000,3,1.106167,1.165121,1.149079,0.021344
7137.500000,3,1.122193,1.164851,1.153294,0.015507
7137.750000,3,1.104472,1.163271,1.147428,0.021327
7138.000000,3,1.118161,1.162059,1.149909,0.015765
7138.250000,3,1.100050,1.159122,1.142625,0.021273
7138.500000,3,1.112074,1.156365,1.143844,0.015674
7138.750000,3,1.092769,1.152706,1.135592,0.021316
7139.000000,3,1.105445,1.149619,1.136286,0.015472
7139.250000,3,1.085899,1.146080,1.128248,0.021224
7139.500000,3,1.099699,1.144536,1.131301,0.015521
7139.750000,3,1.084184,1.145138,1.127055,0.021190
7140.000000,3,1.104422,1.150030,1.136309,0.015755
7140.250000,3,1.089820,1.151353,1.132838,0.021179
7140.500000,3,1.107060,1.155223,1.140382,0.016271
7140.750000,3,1.094524,1.157689,1.138336,0.021519
7141.000000,3,1.111733,1.160546,1.145080,0.016118
7141.250000,3,1.098846,1.162861,1.143237,0.021568
7141.500000,3,1.117479,1.167422,1.151694,0.016442
7141.750000,3,1.107621,1.172415,1.152285,0.021783
7142.000000,3,1.127187,1.177206,1.161645,0.016442
7142.250000,3,1.115323,1.179973,1.160142,0.021664
7142.500000,3,1.132763,1.183903,1.167504,0.016685
7142.750000,3,1.118944,1.184605,1.164411,0.021969
7143.000000,3,1.136203,1.187051,1.170950,0.016602
7143.250000,3,1.125894,1.191271,1.170522,0.021711
7143.500000,3,1.145299,1.197045,1.180831,0.016987
7143.750000,3,1.137396,1.202980,1.182231,0.021916
7144.000000,3,1.157504,1.208263,1.192482,0.016839
7144.250000,3,1.145139,1.210759,1.190502,0.022074
7144.500000,3,1.161927,1.212734,1.196613,0.016617
7144.750000,3,1.148127,1.212653,1.192888,0.021896
7145.000000,3,1.164093,1.213386,1.198318,0.016574
7145.250000,3,1.149822,1.214087,1.194796,0.021955
7145.500000,3,1.165958,1.214548,1.199844,0.016461
7145.750000,3,1.150805,1.213626,1.194891,0.021704
7146.000000,3,1.164584,1.212453,1.198164,0.016293
7146.250000,3,1.147957,1.211013,1.192144,0.021727
7146.500000,3,1.162228,1.209756,1.195969,0.016311
7146.750000,3,1.148619,1.212060,1.193145,0.021907
7147.000000,3,1.167252,1.214773,1.201187,0.016448
7147.250000,3,1.156822,1.220324,1.200979,0.022229
7147.500000,3,1.175847,1.224083,1.209767,0.016780
7147.750000,3,1.164273,1.227044,1.207924,0.021789
7148.000000,3,1.179828,1.227911,1.213571,0.016587
7148.250000,3,1.162900,1.226206,1.207356,0.022052
7148.500000,3,1.173911,1.222267,1.207922,0.016686
7148.750000,3,1.152821,1.216466,1.197734,0.021961
7149.000000,3,1.162117,1.210016,1.195743,0.016533
7149.250000,3,1.141378,1.202369,1.184332,0.021352
7149.500000,3,1.148940,1.196393,1.182430,0.016349
7149.750000,3,1.128511,1.190256,1.171796,0.021422
7150.000000,3,1.136574,1.183078,1.169260,0.016159
7150.250000,3,1.112806,1.173418,1.155638,0.021124
7150.500000,3,1.116396,1.161056,1.147271,0.015357
7150.750000,3,1.083292,1.142602,1.124611,0.020586
7151.000000,3,1.077014,1.119353,1.107034,0.014838
7151.250000,3,1.036688,1.091977,1.075829,0.019338
7151.500000,3,1.022257,1.061969,1.050287,0.013633
7151.750000,3,0.974233,1.026278,1.010811,0.018343
7152.000000,3,0.950409,0.985462,0.975071,0.012169
7152.250000,3,0.892028,0.937817,0.924396,0.016386
7152.500000,3,0.854822,0.885368,0.876589,0.010713
7152.750000,3,0.785650,0.828117,0.815674,0.015090
7153.000000,3,0.743185,0.768435,0.761169,0.008987
7153.250000,3,0.670325,0.706729,0.696049,0.013113
7153.500000,3,0.625503,0.645287,0.639921,0.007198
7153.750000,3,0.553361,0.584543,0.575647,0.011365
7154.000000,3,0.512380,0.526715,0.522945,0.005328
7154.250000,3,0.446991,0.473235,0.465796,0.009686
7154.500000,3,0.415537,0.426262,0.423417,0.003946
7154.750000,3,0.362670,0.385699,0.379054,0.008506
7155.000000,3,0.345054,0.352790,0.350587,0.002865
7155.250000,3,0.305475,0.325964,0.320089,0.007545
7155.500000,3,0.301339,0.307646,0.305807,0.002210
7155.750000,3,0.275691,0.295305,0.289631,0.007156
7156.000000,4,0.279718,0.281211,0.280645,0.000406
7156.250000,4,0.283172,0.284247,0.283643,0.000386
7156.500000,4,0.292183,0.293445,0.292666,0.000470
7156.750000,4,0.307314,0.308763,0.307779,0.000449
7157.000000,4,0.328690,0.330311,0.329262,0.000476
7157.250000,4,0.356235,0.358277,0.356833,0.000616
7157.500000,4,0.389690,0.391506,0.390243,0.000535
7157.750000,4,0.428133,0.430219,0.428761,0.000608
7158.000000,4,0.471252,0.473752,0.472077,0.000701
7158.250000,4,0.518333,0.520171,0.518880,0.000561
7158.500000,4,0.568316,0.570679,0.569225,0.000794
7158.750000,4,0.620118,0.622565,0.621097,0.000763
7159.000000,4,0.672241,0.673953,0.673215,0.000610
7159.250000,4,0.722965,0.725148,0.723963,0.000734
7159.500000,4,0.771413,0.773974,0.772555,0.000879
7159.750000,4,0.815495,0.818556,0.816999,0.001005
7160.000000,4,0.856247,0.859517,0.857541,0.001094
7160.250000,4,0.891658,0.895575,0.893313,0.001282
7160.500000,4,0.923550,0.927738,0.925056,0.001461
7160.750000,4,0.951182,0.955351,0.952819,0.001429
7161.000000,4,0.977019,0.981797,0.978656,0.001668
7161.250000,4,1.000356,1.004733,1.002132,0.001451
7161.500000,4,1.022870,1.027256,1.024392,0.001380
7161.750000,4,1.041433,1.045820,1.043094,0.001517
7162.000000,4,1.057993,1.062482,1.059870,0.001737
7162.250000,4,1.071674,1.076435,1.073248,0.001621
7162.500000,4,1.082700,1.087215,1.084423,0.001459
7162.750000,4,1.090945,1.095806,1.092915,0.001632
7163.000000,4,1.096981,1.101877,1.098758,0.001531
7163.250000,4,1.099921,1.104529,1.102040,0.001629
7163.500000,4,1.099851,1.104660,1.101842,0.001463
7163.750000,4,1.097218,1.102401,1.098931,0.001746
7164.000000,4,1.092763,1.097248,1.094568,0.001496
7164.250000,4,1.086614,1.091752,1.088956,0.001489
7164.500000,4,1.082288,1.086690,1.084455,0.001452
7164.750000,4,1.080606,1.084341,1.082021,0.001178
7165.000000,4,1.078693,1.082516,1.080527,0.001376
7165.250000,4,1.078973,1.082294,1.080105,0.001079
7165.500000,4,1.077842,1.081870,1.079697,0.001180
7165.750000,4,1.077932,1.081618,1.079907,0.001339
7166.000000,4,1.080495,1.083323,1.081585,0.000865
7166.250000,4,1.084481,1.087487,1.085690,0.000954
7166.500000,4,1.091186,1.093484,1.092405,0.000857
7166.750000,4,1.101150,1.104243,1.102593,0.000859
7167.000000,4,1.113759,1.116528,1.115119,0.001054
7167.250000,4,1.126772,1.130682,1.128403,0.001239
7167.500000,4,1.139375,1.142918,1.141135,0.001323
7167.750000,4,1.150815,1.154827,1.152770,0.001172
7168.000000,4,1.161862,1.166115,1.163933,0.001400
7168.250000,4,1.171564,1.175975,1.173565,0.001339
7168.500000,4,1.180991,1.184748,1.182414,0.001234
7168.750000,4,1.188900,1.193838,1.190850,0.001562
7169.000000,4,1.196755,1.200703,1.198398,0.001489
7169.250000,4,1.202901,1.207343,1.205330,0.001551
7169.500000,4,1.208853,1.213759,1.210827,0.001605
7169.750000,4,1.213574,1.217874,1.215832,0.001447
7170.000000,4,1.217568,1.222368,1.220098,0.001639
7170.250000,4,1.221997,1.226964,1.224541,0.001638
7170.500000,4,1.226667,1.231182,1.228942,0.001551
7170.750000,4,1.230985,1.235362,1.233296,0.001560
7171.000000,4,1.234895,1.238787,1.237050,0.001435
7171.250000,4,1.237713,1.242428,1.239907,0.001510
7171.500000,4,1.240598,1.244274,1.242769,0.001210
7171.750000,4,1.242313,1.246992,1.244981,0.001620
7172.000000,4,1.245420,1.249632,1.247982,0.001461
7172.250000,4,1.248880,1.253077,1.251494,0.001407
7172.500000,4,1.253260,1.256974,1.254978,0.001319
7172.750000,4,1.257481,1.260487,1.258880,0.001127
7173.000000,4,1.259457,1.263067,1.261436,0.001042
7173.250000,4,1.261519,1.265421,1.263631,0.001230
7173.500000,4,1.264272,1.267329,1.265881,0.001012
7173.750000,4,1.265812,1.268273,1.266853,0.000852
7174.000000,4,1.266048,1.269129,1.267620,0.001203
7174.250000,4,1.265624,1.268605,1.267112,0.001083
7174.500000,4,1.264884,1.268577,1.266637,0.001183
7174.750000,4,1.262751,1.265783,1.264079,0.001013
7175.000000,4,1.259338,1.263051,1.260829,0.001240
7175.250000,4,1.253394,1.258160,1.255807,0.001368
7175.500000,4,1.247657,1.251089,1.249172,0.001194
7175.750000,4,1.239471,1.242773,1.240644,0.000991
7176.000000,4,1.228487,1.233262,1.230892,0.001357
7176.250000,4,1.218972,1.222956,1.221141,0.001228
7176.500000,4,1.211385,1.215917,1.213615,0.001312
7176.750000,4,1.207419,1.211196,1.209512,0.001254
7177.000000,4,1.208299,1.212001,1.210365,0.001337
7177.250000,4,1.211932,1.216579,1.214690,0.001883
7177.500000,4,1.218032,1.222936,1.220872,0.001774
7177.750000,4,1.223097,1.228342,1.226130,0.001930
7178.000000,4,1.226757,1.231594,1.229796,0.001867
7178.250000,4,1.228177,1.232719,1.230769,0.001679
7178.500000,4,1.225411,1.231086,1.228754,0.001967
7178.750000,4,1.221544,1.227091,1.224868,0.001698
7179.000000,4,1.215965,1.220083,1.218680,0.001502
7179.250000,4,1.208032,1.212386,1.210826,0.001632
7179.500000,4,1.199408,1.203012,1.201435,0.001416
7179.750000,4,1.188507,1.192917,1.191495,0.001547
7180.000000,4,1.180782,1.184621,1.183431,0.001291
7180.250000,4,1.174592,1.178036,1.176554,0.001207
7180.500000,4,1.168912,1.172528,1.171145,0.001172
7180.750000,4,1.164362,1.168320,1.166905,0.001201
7181.000000,4,1.159882,1.164062,1.162534,0.001271
7181.250000,4,1.155490,1.159072,1.157687,0.001262
7181.500000,4,1.151039,1.154008,1.152666,0.001065
7181.750000,4,1.144659,1.148349,1.147074,0.001247
7182.000000,4,1.139041,1.142669,1.140797,0.001343
7182.250000,4,1.130474,1.134327,1.132443,0.001293
7182.500000,4,1.118121,1.122054,1.119945,0.001218
7182.750000,4,1.100672,1.105427,1.103409,0.001452
7183.000000,4,1.080545,1.083850,1.081766,0.001130
7183.250000,4,1.054173,1.057734,1.055853,0.001338
7183.500000,4,1.024687,1.028853,1.026574,0.001317
7183.750000,4,0.990978,0.994972,0.992484,0.001350
7184.000000,4,0.952260,0.955111,0.953381,0.001017
7184.250000,4,0.906634,0.910010,0.908037,0.001200
7184.500000,4,0.856365,0.859625,0.857686,0.001254
