# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.124057,16.299333,16.227874,0.051330
7560.250000,1,1.276379,1.321478,1.295207,0.016991
7560.500000,1,0.212029,0.217576,0.214690,0.001652
7560.750000,1,0.690071,0.698758,0.694117,0.002453
7561.000000,1,-0.048536,0.148859,0.025352,0.072558
7561.250000,1,1.119190,1.159787,1.147338,0.014575
7561.500000,1,-0.042450,-0.032339,-0.035649,0.002952
7561.750000,1,0.807077,0.947599,0.856829,0.052158
7562.000000,1,0.184743,0.275556,0.223586,0.033185
7562.250000,1,0.879512,0.957766,0.927011,0.028553
7562.500000,1,-0.000371,0.155509,0.051518,0.058052
7562.750000,1,0.970510,1.032425,0.998149,0.022191
7563.000000,1,0.152499,0.186167,0.165204,0.012895
7563.250000,1,0.921805,0.969334,0.935880,0.017534
7563.500000,1,0.146639,0.258819,0.188991,0.040027
7563.750000,1,0.957989,0.986302,0.969564,0.011091
7564.000000,1,0.170518,0.262382,0.201459,0.034470
7564.250000,1,0.959624,0.970634,0.964765,0.002876
7564.500000,1,0.146173,0.268013,0.190203,0.045416
7564.750000,1,0.968730,1.002315,0.982052,0.013328
7565.000000,1,0.197131,0.239823,0.211277,0.014344
7565.250000,1,0.933933,0.988642,0.950015,0.021141
7565.500000,1,0.170608,0.274831,0.212291,0.038775
7565.750000,1,0.942896,0.974235,0.962560,0.012511
7566.000000,1,0.142948,0.244068,0.173479,0.038154
7566.250000,1,0.935604,0.966770,0.950912,0.011504
7566.500000,1,0.160722,0.207142,0.179940,0.016339
7566.750000,1,0.924265,0.953980,0.934309,0.009918
7567.000000,1,0.136769,0.210876,0.167543,0.026624
7567.250000,1,0.932975,0.942001,0.937490,0.002981
7567.500000,1,0.123257,0.200889,0.145270,0.029656
7567.750000,1,0.915609,0.935680,0.928552,0.007804
7568.000000,1,0.102770,0.177940,0.133876,0.027868
7568.250000,1,0.903314,0.920608,0.909214,0.005977
7568.500000,1,0.113729,0.142127,0.124733,0.009238
7568.750000,1,0.897901,0.911016,0.903719,0.004711
7569.000000,1,0.072803,0.149792,0.100099,0.028852
7569.250000,1,0.870010,0.910284,0.895647,0.016287
7569.500000,1,0.071471,0.138844,0.095035,0.025529
7569.750000,1,0.872237,0.879027,0.875028,0.002406
7570.000000,1,0.070527,0.108955,0.085970,0.012842
7570.250000,1,0.857655,0.870096,0.863704,0.003751
7570.500000,1,0.053623,0.096561,0.072293,0.016052
7570.750000,1,0.850965,0.862407,0.856236,0.003578
7571.000000,1,0.028851,0.092898,0.046216,0.024576
7571.250000,1,0.807705,0.866478,0.847076,0.021894
7571.500000,1,0.034478,0.112368,0.068681,0.028360
7571.750000,1,0.788710,0.817983,0.798146,0.010100
7572.000000,1,0.034168,0.059140,0.049676,0.010010
7572.250000,1,0.846089,0.863334,0.853967,0.005344
7572.500000,1,-0.044315,0.069598,-0.006337,0.042469
7572.750000,1,0.739881,0.829577,0.794107,0.034025
7573.000000,1,0.061674,0.102679,0.080166,0.015222
7573.250000,1,0.756786,0.805768,0.774637,0.018629
7573.500000,1,-0.014430,0.007171,-0.007100,0.006882
7573.750000,1,0.797599,0.840105,0.823754,0.014771
7574.000000,1,0.004573,0.066765,0.028980,0.023271
7574.250000,1,0.791082,0.798011,0.794905,0.002577
7574.500000,1,-0.073128,-0.008399,-0.052023,0.024445
7574.750000,1,0.739346,0.825909,0.793550,0.030951
7575.000000,1,0.189871,0.255821,0.217632,0.022739
7575.250000,1,0.517458,0.619429,0.554115,0.037560
7575.500000,1,-0.345045,-0.301227,-0.318280,0.016246
7575.750000,1,2.239080,2.418819,2.355515,0.065893
7576.000000,1,42.881986,47.029787,45.523654,1.517353
7576.250000,1,2.238259,2.421864,2.356369,0.067323
7576.500000,1,-0.347409,-0.303107,-0.320336,0.016454
7576.750000,1,0.520490,0.622671,0.557290,0.037610
7577.000000,1,0.186145,0.251754,0.213729,0.022625
7577.250000,1,0.744436,0.830573,0.798432,0.030818
7577.500000,1,-0.078317,-0.013959,-0.057440,0.024358
7577.750000,1,0.797242,0.804087,0.801054,0.002682
7578.000000,1,-0.001517,0.060443,0.022699,0.023239
7578.250000,1,0.804519,0.846550,0.830437,0.014589
7578.500000,1,-0.020710,0.000644,-0.013595,0.006800
7578.750000,1,0.762965,0.812399,0.781032,0.018797
7579.000000,1,0.055853,0.096745,0.074272,0.015240
7579.250000,1,0.745353,0.834706,0.799364,0.033885
7579.500000,1,-0.048851,0.065380,-0.010761,0.042624
7579.750000,1,0.849331,0.866905,0.857300,0.005426
7580.000000,1,0.032534,0.056878,0.047658,0.009745
7580.250000,1,0.789808,0.819155,0.799182,0.010174
7580.500000,1,0.035177,0.113656,0.069659,0.028578
7580.750000,1,0.805770,0.864589,0.845071,0.021860
7581.000000,1,0.032530,0.097312,0.050221,0.024865
7581.250000,1,0.845960,0.857519,0.851134,0.003534
7581.500000,1,0.060128,0.103929,0.079190,0.016395
7581.750000,1,0.850232,0.862362,0.855886,0.003712
7582.000000,1,0.079401,0.118639,0.095196,0.013146
7582.250000,1,0.862426,0.869679,0.865378,0.002533
7582.500000,1,0.081688,0.149674,0.105493,0.025787
7582.750000,1,0.859968,0.900009,0.885399,0.016129
7583.000000,1,0.082832,0.160238,0.110275,0.029056
7583.250000,1,0.888486,0.902074,0.894470,0.004937
7583.500000,1,0.122000,0.150613,0.133024,0.009352
7583.750000,1,0.896501,0.914467,0.902660,0.006208
7584.000000,1,0.107589,0.182939,0.138654,0.028012
7584.250000,1,0.914241,0.933399,0.926665,0.007452
7584.500000,1,0.123005,0.201021,0.145237,0.029750
7584.750000,1,0.936984,0.945617,0.941076,0.002922
7585.000000,1,0.130905,0.204864,0.161496,0.026648
7585.250000,1,0.933468,0.963895,0.943873,0.010107
7585.500000,1,0.148819,0.195179,0.167903,0.016363
7585.750000,1,0.950628,0.982478,0.966208,0.011728
7586.000000,1,0.125840,0.227101,0.156338,0.038283
7586.250000,1,0.962873,0.993531,0.982101,0.012218
7586.500000,1,0.150079,0.254703,0.191867,0.038971
7586.750000,1,0.955049,1.010080,0.971296,0.021249
7587.000000,1,0.176376,0.219254,0.190629,0.014396
7587.250000,1,0.988516,1.021738,1.001640,0.013200
7587.500000,1,0.128927,0.251012,0.173124,0.045460
7587.750000,1,0.973379,0.984149,0.978496,0.002813
7588.000000,1,0.161296,0.253619,0.192523,0.034585
7588.250000,1,0.961749,0.989202,0.972968,0.010863
7588.500000,1,0.150138,0.262417,0.192681,0.039981
7588.750000,1,0.910211,0.957115,0.924247,0.017118
7589.000000,1,0.173220,0.206560,0.185949,0.012648
7589.250000,1,0.939967,1.000845,0.967208,0.021768
7589.500000,1,0.041400,0.196928,0.093252,0.057834
7589.750000,1,0.825634,0.904379,0.873454,0.028782
7590.000000,1,0.250689,0.341069,0.289379,0.032987
7590.250000,1,0.728326,0.868628,0.778099,0.052013
7590.500000,1,0.049011,0.059054,0.056036,0.003054
7590.750000,1,1.013713,1.054182,1.041979,0.014611
7591.000000,1,0.070691,0.266793,0.143942,0.072112
7591.250000,1,0.557168,0.566493,0.561629,0.002804
7591.500000,1,0.358422,0.363468,0.360233,0.001578
7591.750000,1,1.115882,1.163267,1.135714,0.017940
7592.000000,2,0.295015,0.296317,0.295851,0.000402
7592.250000,2,0.298256,0.299391,0.299005,0.000317
7592.500000,2,0.308602,0.309460,0.308926,0.000279
7592.750000,2,0.325592,0.326811,0.326194,0.000335
7593.000000,2,0.350453,0.351728,0.351070,0.000378
7593.250000,2,0.383047,0.384276,0.383488,0.000387
7593.500000,2,0.421962,0.423848,0.422628,0.000552
7593.750000,2,0.467582,0.469021,0.467997,0.000431
7594.000000,2,0.519190,0.521100,0.519780,0.000593
7594.250000,2,0.576773,0.578761,0.577838,0.000634
7594.500000,2,0.640221,0.641702,0.640800,0.000515
7594.750000,2,0.705571,0.707418,0.706390,0.000627
7595.000000,2,0.769440,0.771461,0.770587,0.000744
7595.250000,2,0.828520,0.831418,0.830156,0.000822
7595.500000,2,0.882211,0.885735,0.883667,0.001051
7595.750000,2,0.930335,0.932781,0.931361,0.000915
7596.000000,2,0.974753,0.977153,0.975718,0.000947
7596.250000,2,1.016933,1.019927,1.018515,0.001092
7596.500000,2,1.057939,1.060748,1.059493,0.001027
7596.750000,2,1.094478,1.096917,1.096004,0.000801
7597.000000,2,1.122723,1.125894,1.124789,0.001012
7597.250000,2,1.138818,1.142298,1.141022,0.001077
7597.500000,2,1.143867,1.147442,1.146149,0.001241
7597.750000,2,1.141713,1.145638,1.143894,0.001284
7598.000000,2,1.138259,1.142029,1.140166,0.001142
7598.250000,2,1.138128,1.142488,1.140462,0.001405
7598.500000,2,1.145296,1.149735,1.147401,0.001401
7598.750000,2,1.157579,1.161309,1.158973,0.001230
7599.000000,2,1.169638,1.173894,1.171654,0.001284
7599.250000,2,1.178274,1.182165,1.179519,0.001265
7599.500000,2,1.178282,1.182583,1.179519,0.001362
7599.750000,2,1.171249,1.175216,1.172650,0.001487
7600.000000,2,1.167430,1.170733,1.168915,0.001185
7600.250000,2,1.157987,1.162635,1.160156,0.001448
7600.500000,2,1.160510,1.166214,1.162814,0.001619
7600.750000,2,1.170393,1.173723,1.172080,0.001083
7601.000000,2,1.183050,1.186471,1.184383,0.001103
7601.250000,2,1.190710,1.194418,1.193071,0.001158
7601.500000,2,1.193754,1.196109,1.194989,0.000764
7601.750000,2,1.189959,1.192114,1.191091,0.000614
7602.000000,2,1.184562,1.187139,1.186157,0.000858
7602.250000,2,1.185119,1.187016,1.186028,0.000572
7602.500000,2,1.191521,1.194488,1.193087,0.000881
7602.750000,2,1.207733,1.210559,1.209185,0.000859
7603.000000,2,1.228611,1.230877,1.229646,0.000854
7603.250000,2,1.247938,1.249699,1.248935,0.000517
7603.500000,2,1.261604,1.263640,1.262837,0.000608
7603.750000,2,1.269278,1.270891,1.269918,0.000493
7604.000000,2,1.271261,1.272847,1.271860,0.000450
7604.250000,2,1.270167,1.272954,1.271885,0.000909
7604.500000,2,1.273961,1.275970,1.274973,0.000546
7604.750000,2,1.278987,1.282135,1.281011,0.001139
7605.000000,2,1.287028,1.289938,1.288757,0.001008
7605.250000,2,1.292416,1.296169,1.294010,0.001322
7605.500000,2,1.291004,1.295982,1.293138,0.001680
7605.750000,2,1.283263,1.289283,1.285924,0.001814
7606.000000,2,1.270546,1.275954,1.273084,0.001842
7606.250000,2,1.255927,1.261569,1.258430,0.001975
7606.500000,2,1.242249,1.247702,1.244330,0.002171
7606.750000,2,1.229572,1.236187,1.232265,0.002403
7607.000000,2,1.216985,1.225311,1.220395,0.002883
7607.250000,2,1.202896,1.210809,1.206362,0.002688
7607.500000,2,1.183571,1.191032,1.186569,0.002804
7607.750000,2,1.157046,1.165826,1.160572,0.003045
7608.000000,2,1.127116,1.135945,1.130912,0.002969
7608.250000,2,1.098918,1.107258,1.102153,0.002782
7608.500000,2,1.076348,1.084169,1.079188,0.002705
7608.750000,2,1.060858,1.068386,1.063893,0.002347
7609.000000,2,1.054433,1.060268,1.056495,0.001963
7609.250000,2,1.050350,1.056626,1.052785,0.002117
7609.500000,2,1.046324,1.051639,1.048753,0.001684
7609.750000,2,1.038462,1.042504,1.040965,0.001265
7610.000000,2,1.028307,1.031777,1.030249,0.001132
7610.250000,2,1.018123,1.020919,1.019579,0.001060
7610.500000,2,1.011543,1.014216,1.012533,0.000883
7610.750000,2,1.011962,1.015728,1.013682,0.001037
7611.000000,2,1.020556,1.025321,1.023013,0.001289
7611.250000,2,1.034752,1.040401,1.037705,0.001675
7611.500000,2,1.051191,1.056522,1.053980,0.001587
7611.750000,2,1.065367,1.071091,1.068114,0.001775
7612.000000,2,1.073935,1.080614,1.077480,0.002063
7612.250000,2,1.080719,1.088094,1.083640,0.002286
7612.500000,2,1.086206,1.093882,1.089688,0.002340
7612.750000,2,1.096070,1.103484,1.099815,0.002253
7613.000000,2,1.110459,1.117503,1.113966,0.002171
7613.250000,2,1.128349,1.137069,1.131757,0.002626
7613.500000,2,1.145518,1.154592,1.148867,0.002704
7613.750000,2,1.159096,1.167269,1.161710,0.002525
7614.000000,2,1.166168,1.173237,1.168917,0.002246
7614.250000,2,1.169409,1.176121,1.171648,0.002170
7614.500000,2,1.170322,1.177953,1.173152,0.002336
7614.750000,2,1.176001,1.182479,1.178036,0.001997
7615.000000,2,1.184951,1.190840,1.186810,0.001819
7615.250000,2,1.197083,1.202165,1.198628,0.001762
7615.500000,2,1.209936,1.214231,1.211464,0.001471
7615.750000,2,1.218737,1.222643,1.220096,0.001215
7616.000000,2,1.220590,1.223223,1.221831,0.000859
7616.250000,2,1.216199,1.218497,1.217364,0.000651
7616.500000,2,1.207721,1.209151,1.208444,0.000504
7616.750000,2,1.197369,1.200578,1.199376,0.001028
7617.000000,2,1.189769,1.193066,1.192097,0.001056
7617.250000,2,1.185904,1.188076,1.187078,0.000679
7617.500000,2,1.179395,1.183038,1.181532,0.001043
7617.750000,2,1.169031,1.171978,1.170737,0.000887
7618.000000,2,1.150667,1.154440,1.152696,0.001174
7618.250000,2,1.123541,1.127468,1.126019,0.001162
7618.500000,2,1.091969,1.096014,1.094490,0.001160
7618.750000,2,1.060257,1.063053,1.061526,0.000964
7619.000000,2,1.027944,1.031700,1.029632,0.001237
7619.250000,2,0.998795,1.002532,1.000154,0.001218
7619.500000,2,0.966900,0.970885,0.968967,0.001426
7619.750000,2,0.930753,0.935891,0.933337,0.001743
7620.000000,2,0.887982,0.892884,0.890519,0.001690
7620.250000,2,0.838487,0.843012,0.840793,0.001679
7620.500000,2,0.785395,0.789686,0.787672,0.001659
7620.750000,2,0.732391,0.737202,0.735060,0.001864
7621.000000,2,0.683225,0.687768,0.685581,0.001702
7621.250000,2,0.637898,0.641935,0.640149,0.001589
7621.500000,2,0.594804,0.599577,0.597218,0.001660
7621.750000,2,0.552572,0.557334,0.554922,0.001706
7622.000000,2,0.510527,0.514528,0.512406,0.001477
7622.250000,2,0.467688,0.471499,0.469716,0.001434
7622.500000,2,0.427016,0.430197,0.428500,0.001171
7622.750000,2,0.389861,0.392369,0.391068,0.000951
7623.000000,2,0.357545,0.360054,0.358599,0.000894
7623.250000,2,0.331413,0.333062,0.332142,0.000578
7623.500000,2,0.311838,0.313125,0.312391,0.000440
7623.750000,2,0.299369,0.300441,0.299795,0.000396
7624.000000,3,0.324634,0.349962,0.340291,0.009720
7624.250000,3,0.324908,0.350011,0.340569,0.009582
7624.500000,3,0.327896,0.351383,0.342355,0.008874
7624.750000,3,0.332434,0.353135,0.345264,0.007893
7625.000000,3,0.339244,0.356499,0.350022,0.006488
7625.250000,3,0.349293,0.362891,0.357514,0.004840
7625.500000,3,0.363783,0.372605,0.369141,0.003000
7625.750000,3,0.382883,0.386922,0.385297,0.001359
7626.000000,3,0.404224,0.407132,0.405827,0.000841
7626.250000,3,0.426219,0.432241,0.429676,0.002161
7626.500000,3,0.450915,0.460010,0.455369,0.003445
7626.750000,3,0.476167,0.488243,0.481893,0.004513
7627.000000,3,0.502805,0.517328,0.509539,0.005435
7627.250000,3,0.530225,0.546749,0.537860,0.006270
7627.500000,3,0.559410,0.577420,0.567387,0.006804
7627.750000,3,0.587720,0.607182,0.596441,0.007422
7628.000000,3,0.614620,0.635060,0.623801,0.007731
7628.250000,3,0.637757,0.659557,0.647063,0.008102
7628.500000,3,0.655799,0.677169,0.665136,0.007974
7628.750000,3,0.669098,0.691176,0.678615,0.008125
7629.000000,3,0.680359,0.701901,0.689383,0.008233
7629.250000,3,0.690302,0.711645,0.699409,0.008161
7629.500000,3,0.701926,0.722960,0.710505,0.008117
7629.750000,3,0.712827,0.734820,0.722015,0.008297
7630.000000,3,0.723539,0.745387,0.732595,0.008361
7630.250000,3,0.729493,0.752428,0.739376,0.008590
7630.500000,3,0.731788,0.755589,0.742251,0.008777
7630.750000,3,0.731691,0.755156,0.741523,0.008760
7631.000000,3,0.730238,0.753425,0.739880,0.008742
7631.250000,3,0.730557,0.753762,0.740056,0.008789
7631.500000,3,0.735678,0.758687,0.745004,0.008887
7631.750000,3,0.745113,0.768642,0.754449,0.009001
7632.000000,3,0.758407,0.781747,0.767331,0.009130
7632.250000,3,0.770993,0.795620,0.780653,0.009620
7632.500000,3,0.782848,0.808050,0.792896,0.009672
7632.750000,3,0.793822,0.819327,0.803714,0.009905
7633.000000,3,0.804739,0.830067,0.814675,0.009938
7633.250000,3,0.817576,0.843887,0.827841,0.010229
7633.500000,3,0.835650,0.861420,0.845915,0.010406
7633.750000,3,0.857820,0.885291,0.868923,0.010756
7634.000000,3,0.884655,0.912539,0.895955,0.011003
7634.250000,3,0.912820,0.940656,0.924185,0.011123
7634.500000,3,0.939977,0.968683,0.951531,0.011186
7634.750000,3,0.963570,0.991267,0.974955,0.010998
7635.000000,3,0.983099,1.012305,0.995190,0.011258
7635.250000,3,1.001224,1.029576,1.012749,0.011042
7635.500000,3,1.018193,1.045533,1.029591,0.010847
7635.750000,3,1.034703,1.061032,1.045699,0.010536
7636.000000,3,1.049975,1.077268,1.061207,0.010550
7636.250000,3,1.062577,1.088476,1.073392,0.010270
7636.500000,3,1.069933,1.094738,1.080686,0.009813
7636.750000,3,1.072404,1.096280,1.082470,0.009266
7637.000000,3,1.069943,1.093314,1.080167,0.008965
7637.250000,3,1.065886,1.087809,1.075528,0.008395
7637.500000,3,1.061367,1.083161,1.071090,0.008030
7637.750000,3,1.059077,1.080015,1.068269,0.007678
7638.000000,3,1.058645,1.077895,1.066577,0.007156
7638.250000,3,1.055633,1.074739,1.063575,0.006993
7638.500000,3,1.051153,1.068209,1.058074,0.006536
7638.750000,3,1.042557,1.059957,1.049373,0.006501
7639.000000,3,1.032384,1.049425,1.039399,0.006060
7639.250000,3,1.024018,1.040695,1.030881,0.005940
7639.500000,3,1.021447,1.037082,1.027667,0.005768
7639.750000,3,1.024902,1.041243,1.031376,0.005790
7640.000000,3,1.036702,1.052770,1.042941,0.005920
7640.250000,3,1.053453,1.068806,1.059036,0.005770
7640.500000,3,1.071133,1.087610,1.076965,0.006015
7640.750000,3,1.088111,1.104523,1.094271,0.006167
7641.000000,3,1.104064,1.121186,1.110001,0.006433
7641.250000,3,1.119192,1.136417,1.125421,0.006499
7641.500000,3,1.135890,1.153777,1.142916,0.006750
7641.750000,3,1.158129,1.176434,1.165032,0.006967
7642.000000,3,1.185340,1.203589,1.192617,0.007090
7642.250000,3,1.216882,1.234299,1.223657,0.006926
7642.500000,3,1.245992,1.265993,1.254963,0.007693
7642.750000,3,1.274916,1.295916,1.283907,0.007754
7643.000000,3,1.300683,1.319897,1.308639,0.007368
7643.250000,3,1.322848,1.340842,1.330750,0.007066
7643.500000,3,1.344262,1.363208,1.352593,0.007134
7643.750000,3,1.368242,1.385803,1.375785,0.006903
7644.000000,3,1.394868,1.411507,1.402418,0.006424
7644.250000,3,1.421167,1.438822,1.429551,0.006400
7644.500000,3,1.449341,1.464283,1.456385,0.005864
7644.750000,3,1.470835,1.486893,1.478524,0.005724
7645.000000,3,1.490236,1.503934,1.496876,0.005252
7645.250000,3,1.505118,1.516733,1.510525,0.004381
7645.500000,3,1.515381,1.527317,1.521749,0.004149
7645.750000,3,1.527440,1.537993,1.532591,0.003776
7646.000000,3,1.541335,1.548998,1.544969,0.002571
7646.250000,3,1.554569,1.561893,1.557853,0.002258
7646.500000,3,1.567210,1.573028,1.569517,0.001997
7646.750000,3,1.577194,1.581668,1.578843,0.001474
7647.000000,3,1.581494,1.583759,1.582532,0.000793
7647.250000,3,1.578373,1.583074,1.581071,0.001240
7647.500000,3,1.572467,1.577609,1.575234,0.001607
7647.750000,3,1.562439,1.569733,1.566488,0.002518
7648.000000,3,1.555205,1.562693,1.558601,0.002886
7648.250000,3,1.543859,1.553059,1.548198,0.003634
7648.500000,3,1.530878,1.541927,1.536144,0.004206
7648.750000,3,1.513112,1.526237,1.519129,0.005407
7649.000000,3,1.488593,1.504723,1.496187,0.006357
7649.250000,3,1.459193,1.479006,1.468239,0.007519
7649.500000,3,1.426270,1.449786,1.437516,0.008658
7649.750000,3,1.395351,1.423091,1.408877,0.010032
7650.000000,3,1.368882,1.399141,1.384259,0.011238
7650.250000,3,1.346973,1.379976,1.364015,0.012168
7650.500000,3,1.326317,1.365341,1.347105,0.014202
7650.750000,3,1.306179,1.348071,1.329313,0.015810
7651.000000,3,1.282717,1.328670,1.308311,0.017373
7651.250000,3,1.252704,1.304699,1.282123,0.019571
7651.500000,3,1.220771,1.276890,1.252752,0.021311
7651.750000,3,1.186268,1.246999,1.221494,0.023091
7652.000000,3,1.152045,1.219387,1.191021,0.025169
7652.250000,3,1.118200,1.188696,1.159159,0.026644
7652.500000,3,1.081110,1.156495,1.125533,0.028588
7652.750000,3,1.038147,1.116468,1.084719,0.029839
7653.000000,3,0.987590,1.067669,1.035607,0.030627
7653.250000,3,0.927215,1.007757,0.975962,0.030925
7653.500000,3,0.860723,0.938547,0.907787,0.030319
7653.750000,3,0.788084,0.863600,0.833924,0.029270
7654.000000,3,0.713473,0.784567,0.757441,0.027909
7654.250000,3,0.640610,0.705667,0.680875,0.025498
7654.500000,3,0.570890,0.628545,0.606830,0.022774
7654.750000,3,0.504993,0.556123,0.536873,0.020071
7655.000000,3,0.447165,0.490923,0.474703,0.017349
7655.250000,3,0.398999,0.436046,0.422547,0.014825
7655.500000,3,0.363406,0.395487,0.383764,0.012657
7655.750000,3,0.341157,0.370174,0.359335,0.011225
7656.000000,4,0.309813,0.330278,0.322519,0.007755
7656.250000,4,0.315113,0.336007,0.328001,0.007881
7656.500000,4,0.330063,0.353380,0.344218,0.008674
7656.750000,4,0.353999,0.380656,0.370238,0.009922
7657.000000,4,0.386713,0.417574,0.405442,0.011574
7657.250000,4,0.425696,0.461322,0.447292,0.013459
7657.500000,4,0.469523,0.510946,0.494342,0.015483
7657.750000,4,0.517010,0.563404,0.544951,0.017454
7658.000000,4,0.566845,0.619428,0.598374,0.019667
7658.250000,4,0.619586,0.676100,0.653634,0.021168
7658.500000,4,0.673759,0.733609,0.709618,0.022585
7658.750000,4,0.727139,0.789981,0.765074,0.023714
7659.000000,4,0.778752,0.843563,0.817395,0.024346
7659.250000,4,0.824332,0.890064,0.863835,0.024616
7659.500000,4,0.864380,0.928907,0.903379,0.024662
7659.750000,4,0.898062,0.961399,0.936300,0.024152
7660.000000,4,0.926771,0.987863,0.963809,0.023295
7660.250000,4,0.952420,1.011179,0.987864,0.022461
7660.500000,4,0.976653,1.032120,1.010590,0.021266
7660.750000,4,0.998277,1.051386,1.030921,0.020467
7661.000000,4,1.017161,1.068007,1.048028,0.019341
7661.250000,4,1.031773,1.079805,1.060934,0.018336
7661.500000,4,1.041855,1.087240,1.069695,0.017443
7661.750000,4,1.049934,1.091166,1.075396,0.015908
7662.000000,4,1.057498,1.096119,1.081613,0.014983
7662.250000,4,1.066361,1.103685,1.089978,0.014119
7662.500000,4,1.080923,1.115908,1.102794,0.013325
7662.750000,4,1.098430,1.131213,1.119060,0.012788
7663.000000,4,1.117919,1.148669,1.137183,0.011963
7663.250000,4,1.136288,1.165580,1.155084,0.011653
7663.500000,4,1.154142,1.181936,1.171631,0.010818
7663.750000,4,1.168694,1.194931,1.185665,0.010131
7664.000000,4,1.183871,1.207932,1.199448,0.009460
7664.250000,4,1.200754,1.222092,1.214359,0.008658
7664.500000,4,1.217160,1.238121,1.230132,0.008253
7664.750000,4,1.234944,1.254417,1.247203,0.007852
7665.000000,4,1.254245,1.271069,1.264619,0.006875
7665.250000,4,1.269878,1.285692,1.279958,0.006558
7665.500000,4,1.282735,1.297279,1.291755,0.005757
7665.750000,4,1.292639,1.303817,1.299485,0.004765
7666.000000,4,1.296693,1.307462,1.303573,0.004336
7666.250000,4,1.300257,1.308899,1.305573,0.003453
7666.500000,4,1.302136,1.308086,1.305745,0.002751
7666.750000,4,1.301155,1.307231,1.304857,0.002655
7667.000000,4,1.298719,1.304077,1.301938,0.002148
7667.250000,4,1.292065,1.297326,1.295339,0.001883
7667.500000,4,1.280240,1.285719,1.283584,0.001539
7667.750000,4,1.264119,1.267963,1.267031,0.001184
7668.000000,4,1.244745,1.249655,1.247876,0.001396
7668.250000,4,1.224377,1.228738,1.226982,0.001262
7668.500000,4,1.205898,1.210313,1.208340,0.001292
7668.750000,4,1.190722,1.195599,1.192727,0.001546
7669.000000,4,1.178300,1.183723,1.180541,0.001874
7669.250000,4,1.167800,1.173314,1.169835,0.001812
7669.500000,4,1.157005,1.162588,1.159127,0.001735
7669.750000,4,1.144535,1.151802,1.147101,0.002357
7670.000000,4,1.131689,1.139599,1.134727,0.002427
7670.250000,4,1.120606,1.128675,1.123815,0.002451
7670.500000,4,1.114103,1.121171,1.116682,0.002555
7670.750000,4,1.111447,1.119545,1.114698,0.002931
7671.000000,4,1.114916,1.123193,1.118291,0.002921
7671.250000,4,1.122202,1.131500,1.125760,0.003250
7671.500000,4,1.130590,1.140402,1.134554,0.003310
7671.750000,4,1.139822,1.150077,1.143476,0.003647
7672.000000,4,1.148291,1.158950,1.151644,0.003852
7672.250000,4,1.155334,1.165859,1.158636,0.003775
7672.500000,4,1.162476,1.174216,1.166650,0.004439
7672.750000,4,1.173034,1.185348,1.177358,0.004926
7673.000000,4,1.186021,1.198454,1.190604,0.004822
7673.250000,4,1.200295,1.214880,1.205259,0.005512
7673.500000,4,1.214456,1.229750,1.219964,0.005957
7673.750000,4,1.228030,1.243231,1.233361,0.006119
7674.000000,4,1.237664,1.255038,1.243862,0.006674
7674.250000,4,1.247160,1.265516,1.253283,0.007028
7674.500000,4,1.255278,1.275231,1.262396,0.007668
7674.750000,4,1.265293,1.286483,1.272370,0.007999
7675.000000,4,1.275586,1.298497,1.283154,0.008895
7675.250000,4,1.285731,1.310701,1.293986,0.009822
7675.500000,4,1.294089,1.320881,1.303006,0.010487
7675.750000,4,1.298598,1.327731,1.308812,0.011508
7676.000000,4,1.300280,1.331171,1.311081,0.011999
7676.250000,4,1.296962,1.329783,1.308391,0.012768
7676.500000,4,1.289424,1.324093,1.302117,0.013706
7676.750000,4,1.280795,1.315390,1.293477,0.013898
7677.000000,4,1.269752,1.305863,1.283251,0.014066
7677.250000,4,1.257449,1.293581,1.271385,0.014107
7677.500000,4,1.243047,1.280515,1.257329,0.014588
7677.750000,4,1.226463,1.264009,1.240599,0.014755
7678.000000,4,1.205396,1.243945,1.220414,0.014920
7678.250000,4,1.183036,1.221224,1.197744,0.015153
7678.500000,4,1.157660,1.194905,1.172393,0.014809
7678.750000,4,1.131490,1.167316,1.145925,0.014406
7679.000000,4,1.105440,1.141988,1.119949,0.014506
7679.250000,4,1.080874,1.116482,1.095289,0.014002
7679.500000,4,1.057131,1.093790,1.071857,0.014198
7679.750000,4,1.034457,1.070504,1.049095,0.013959
7680.000000,4,1.011576,1.047902,1.026938,0.013890
7680.250000,4,0.990834,1.026093,1.005592,0.013683
7680.500000,4,0.970722,1.005920,0.985350,0.013743
7680.750000,4,0.952680,0.988634,0.967555,0.013634
7681.000000,4,0.939036,0.972672,0.953187,0.013217
7681.250000,4,0.926991,0.962883,0.942107,0.013590
7681.500000,4,0.919713,0.954661,0.934532,0.013443
7681.750000,4,0.913228,0.948102,0.928363,0.013601
7682.000000,4,0.908311,0.942936,0.922778,0.013331
7682.250000,4,0.902215,0.937104,0.916786,0.013534
7682.500000,4,0.894652,0.929259,0.909195,0.013359
7682.750000,4,0.885170,0.919345,0.899702,0.013362
7683.000000,4,0.873955,0.908097,0.888383,0.012946
7683.250000,4,0.859639,0.892998,0.873733,0.012473
7683.500000,4,0.842158,0.874595,0.855900,0.012344
7683.750000,4,0.820032,0.851592,0.833334,0.011720
7684.000000,4,0.793262,0.822910,0.805937,0.011322
7684.250000,4,0.761520,0.788344,0.772940,0.010283
