# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.313487,17.738607,17.625669,0.134525
7060.250000,1,1.144014,1.170453,1.158636,0.008921
7060.500000,1,0.665986,0.700074,0.675858,0.011426
7060.750000,1,1.132108,1.140289,1.136868,0.002797
7061.000000,1,0.722977,0.750589,0.730440,0.009416
7061.250000,1,1.128877,1.130878,1.129624,0.000694
7061.500000,1,0.793334,0.813295,0.799086,0.006850
7061.750000,1,1.139219,1.150105,1.143104,0.003719
7062.000000,1,0.878863,0.894823,0.883682,0.005178
7062.250000,1,1.165922,1.182954,1.172009,0.006017
7062.500000,1,0.957829,0.972497,0.962151,0.004668
7062.750000,1,1.188085,1.208869,1.195621,0.007169
7063.000000,1,1.017683,1.033591,1.022566,0.005289
7063.250000,1,1.214879,1.234495,1.221994,0.006767
7063.500000,1,1.069640,1.090082,1.076627,0.006803
7063.750000,1,1.245513,1.260697,1.251461,0.005303
7064.000000,1,1.101824,1.127058,1.110280,0.008838
7064.250000,1,1.257074,1.265310,1.260790,0.002783
7064.500000,1,1.099830,1.132039,1.111023,0.010917
7064.750000,1,1.253424,1.256675,1.255278,0.001079
7065.000000,1,1.093776,1.128596,1.105625,0.012032
7065.250000,1,1.254824,1.258052,1.256833,0.000973
7065.500000,1,1.089482,1.124003,1.101295,0.011959
7065.750000,1,1.245309,1.249265,1.247947,0.001251
7066.000000,1,1.064039,1.094437,1.074209,0.010634
7066.250000,1,1.211240,1.213007,1.212299,0.000579
7066.500000,1,1.022244,1.046677,1.029748,0.008385
7066.750000,1,1.168031,1.172101,1.169540,0.001444
7067.000000,1,0.980689,0.999482,0.986150,0.006304
7067.250000,1,1.121690,1.129737,1.124723,0.002848
7067.500000,1,0.927297,0.941140,0.931321,0.004445
7067.750000,1,1.059728,1.070696,1.063340,0.003963
7068.000000,1,0.859929,0.870730,0.863094,0.003522
7068.250000,1,0.997177,1.008004,1.000930,0.003736
7068.500000,1,0.802181,0.812650,0.805087,0.003482
7068.750000,1,0.952843,0.961716,0.955861,0.002817
7069.000000,1,0.756705,0.770994,0.760946,0.004612
7069.250000,1,0.914453,0.917385,0.915410,0.000937
7069.500000,1,0.707671,0.726953,0.714142,0.006164
7069.750000,1,0.865371,0.868973,0.867390,0.001366
7070.000000,1,0.658600,0.681058,0.665903,0.007550
7070.250000,1,0.815853,0.822676,0.819811,0.002677
7070.500000,1,0.617912,0.641831,0.625683,0.008136
7070.750000,1,0.769281,0.776713,0.773435,0.002901
7071.000000,1,0.577556,0.602132,0.585485,0.008354
7071.250000,1,0.715385,0.721281,0.718699,0.002335
7071.500000,1,0.534945,0.555607,0.541383,0.007047
7071.750000,1,0.661188,0.664871,0.663294,0.001207
7072.000000,1,0.496309,0.512412,0.500973,0.005358
7072.250000,1,0.614035,0.616709,0.614949,0.000815
7072.500000,1,0.460414,0.471181,0.462957,0.003501
7072.750000,1,0.571402,0.577599,0.573220,0.002005
7073.000000,1,0.423102,0.430544,0.424570,0.002384
7073.250000,1,0.540503,0.547340,0.542589,0.002306
7073.500000,1,0.388153,0.395863,0.390029,0.002408
7073.750000,1,0.527469,0.532248,0.528936,0.001566
7074.000000,1,0.358537,0.369549,0.360976,0.003531
7074.250000,1,0.525844,0.529809,0.528023,0.001083
7074.500000,1,0.327366,0.344774,0.331845,0.005728
7074.750000,1,0.526646,0.536887,0.532506,0.003730
7075.000000,1,0.294642,0.320160,0.301513,0.008666
7075.250000,1,0.531162,0.549613,0.542485,0.006559
7075.500000,1,0.266619,0.300230,0.276301,0.011413
7075.750000,1,0.542655,0.569287,0.559460,0.009608
7076.000000,1,3.103788,4.078015,3.757124,0.336907
7076.250000,1,0.544289,0.570757,0.560745,0.009498
7076.500000,1,0.264560,0.297516,0.274131,0.011181
7076.750000,1,0.535570,0.552732,0.545888,0.006202
7077.000000,1,0.290430,0.314907,0.297262,0.008252
7077.250000,1,0.532655,0.541472,0.537672,0.003247
7077.500000,1,0.321831,0.337695,0.325982,0.005203
7077.750000,1,0.531968,0.535698,0.534465,0.001180
7078.000000,1,0.352246,0.361475,0.354214,0.002948
7078.250000,1,0.533804,0.540606,0.535840,0.002201
7078.500000,1,0.381726,0.387982,0.383089,0.001984
7078.750000,1,0.546370,0.555031,0.549073,0.002848
7079.000000,1,0.416439,0.423897,0.418296,0.002266
7079.250000,1,0.575718,0.583447,0.578361,0.002423
7079.500000,1,0.455307,0.466793,0.458263,0.003682
7079.750000,1,0.616860,0.619814,0.617954,0.000915
7080.000000,1,0.493496,0.511238,0.498863,0.005819
7080.250000,1,0.661540,0.665859,0.663921,0.001389
7080.500000,1,0.535020,0.558218,0.542419,0.007780
7080.750000,1,0.712377,0.718319,0.716127,0.002580
7081.000000,1,0.580697,0.608252,0.589658,0.009224
7081.250000,1,0.762632,0.770484,0.767736,0.003199
7081.500000,1,0.624007,0.650833,0.632761,0.008989
7081.750000,1,0.806545,0.813851,0.811437,0.002986
7082.000000,1,0.666987,0.692045,0.675233,0.008294
7082.250000,1,0.854955,0.858943,0.857223,0.001553
7082.500000,1,0.717211,0.738606,0.724523,0.006758
7082.750000,1,0.903289,0.906842,0.904829,0.001105
7083.000000,1,0.765896,0.781573,0.770931,0.004921
7083.250000,1,0.942591,0.952903,0.946433,0.003179
7083.500000,1,0.809141,0.820432,0.812949,0.003542
7083.750000,1,0.989211,1.002785,0.994280,0.004442
7084.000000,1,0.863554,0.874595,0.867311,0.003427
7084.250000,1,1.056621,1.070934,1.061572,0.004799
7084.500000,1,0.926207,0.939757,0.930686,0.004203
7084.750000,1,1.124407,1.135739,1.128571,0.003747
7085.000000,1,0.973672,0.991957,0.979629,0.005941
7085.250000,1,1.176794,1.183867,1.179413,0.002246
7085.500000,1,1.009192,1.033353,1.017265,0.008098
7085.750000,1,1.226840,1.228786,1.227764,0.000610
7086.000000,1,1.046017,1.076579,1.056736,0.010499
7086.250000,1,1.265638,1.268751,1.267539,0.000871
7086.500000,1,1.068880,1.103575,1.080876,0.011974
7086.750000,1,1.275866,1.279390,1.278124,0.001056
7087.000000,1,1.073239,1.108803,1.085197,0.012269
7087.250000,1,1.272996,1.276151,1.274692,0.000949
7087.500000,1,1.082681,1.116691,1.094270,0.011478
7087.750000,1,1.270726,1.277275,1.274150,0.002328
7088.000000,1,1.093423,1.120302,1.101991,0.009422
7088.250000,1,1.249663,1.261937,1.254699,0.004517
7088.500000,1,1.074510,1.095935,1.081115,0.007308
7088.750000,1,1.204347,1.220804,1.210298,0.005979
7089.000000,1,1.039646,1.056042,1.044033,0.005698
7089.250000,1,1.158271,1.176545,1.164730,0.006584
7089.500000,1,1.000717,1.014919,1.004393,0.004760
7089.750000,1,1.113816,1.129043,1.118751,0.005741
7090.000000,1,0.945646,0.959846,0.949724,0.004787
7090.250000,1,1.061038,1.072521,1.064964,0.003982
7090.500000,1,0.885407,0.902556,0.890614,0.005973
7090.750000,1,1.023382,1.028580,1.025127,0.001647
7091.000000,1,0.842240,0.864897,0.848322,0.007942
7091.250000,1,1.003010,1.008452,1.005505,0.001748
7091.500000,1,0.811984,0.839325,0.820196,0.009332
7091.750000,1,0.991447,1.010259,1.000378,0.007314
7092.000000,2,0.283950,0.284719,0.284385,0.000253
7092.250000,2,0.285651,0.286628,0.286047,0.000279
7092.500000,2,0.290197,0.291232,0.290741,0.000301
7092.750000,2,0.298522,0.300215,0.299145,0.000504
7093.000000,2,0.310267,0.312118,0.311102,0.000566
7093.250000,2,0.326195,0.328226,0.327114,0.000634
7093.500000,2,0.345736,0.347932,0.346897,0.000752
7093.750000,2,0.369473,0.372111,0.370958,0.000930
7094.000000,2,0.397071,0.399992,0.398685,0.001052
7094.250000,2,0.428587,0.432023,0.430373,0.001205
7094.500000,2,0.463677,0.466912,0.465455,0.001177
7094.750000,2,0.501345,0.505561,0.503534,0.001434
7095.000000,2,0.541603,0.545580,0.543654,0.001378
7095.250000,2,0.582717,0.586604,0.584963,0.001441
7095.500000,2,0.623180,0.627753,0.625634,0.001563
7095.750000,2,0.662963,0.666683,0.664989,0.001423
7096.000000,2,0.700748,0.705195,0.702726,0.001397
7096.250000,2,0.736794,0.740523,0.738643,0.001325
7096.500000,2,0.770751,0.773651,0.772056,0.001011
7096.750000,2,0.801537,0.805140,0.803154,0.001168
7097.000000,2,0.829325,0.832625,0.830628,0.000993
7097.250000,2,0.853380,0.856500,0.854641,0.001088
7097.500000,2,0.873657,0.876770,0.874804,0.000901
7097.750000,2,0.890767,0.893525,0.891633,0.000826
7098.000000,2,0.905015,0.907366,0.905955,0.000682
7098.250000,2,0.917302,0.919289,0.918075,0.000593
7098.500000,2,0.926984,0.928924,0.928044,0.000543
7098.750000,2,0.934899,0.937027,0.935906,0.000622
7099.000000,2,0.940879,0.943436,0.942462,0.000778
7099.250000,2,0.946479,0.949705,0.948670,0.000966
7099.500000,2,0.953198,0.956579,0.955606,0.000981
7099.750000,2,0.963099,0.965823,0.964738,0.000852
7100.000000,2,0.984142,0.989977,0.987883,0.002054
7100.250000,2,0.988541,0.991585,0.990384,0.001128
7100.500000,2,1.003264,1.006456,1.005401,0.001097
7100.750000,2,1.019247,1.022473,1.020970,0.001041
7101.000000,2,1.034014,1.037496,1.035857,0.001287
7101.250000,2,1.047339,1.051467,1.049665,0.001286
7101.500000,2,1.058893,1.062342,1.061048,0.001130
7101.750000,2,1.068563,1.073009,1.071248,0.001599
7102.000000,2,1.076770,1.080000,1.079020,0.001260
7102.250000,2,1.083761,1.087347,1.085833,0.001231
7102.500000,2,1.088612,1.091935,1.090540,0.001137
7102.750000,2,1.092743,1.095901,1.094499,0.001137
7103.000000,2,1.095290,1.098964,1.097473,0.001359
7103.250000,2,1.097385,1.101731,1.100103,0.001451
7103.500000,2,1.101155,1.105240,1.103376,0.001336
7103.750000,2,1.105427,1.110169,1.108016,0.001582
7104.000000,2,1.111352,1.116571,1.114070,0.001685
7104.250000,2,1.118461,1.123848,1.121524,0.001814
7104.500000,2,1.128538,1.134041,1.131628,0.001900
7104.750000,2,1.139778,1.146730,1.143513,0.002114
7105.000000,2,1.153956,1.159731,1.157053,0.001924
7105.250000,2,1.166008,1.173237,1.169963,0.002342
7105.500000,2,1.179233,1.186026,1.182531,0.002178
7105.750000,2,1.190814,1.197321,1.193975,0.002015
7106.000000,2,1.200239,1.205941,1.202740,0.001958
7106.250000,2,1.208846,1.215106,1.211255,0.002071
7106.500000,2,1.214672,1.221223,1.217261,0.002259
7106.750000,2,1.219848,1.225796,1.222407,0.002033
7107.000000,2,1.223272,1.229208,1.225804,0.001826
7107.250000,2,1.227031,1.231681,1.228574,0.001558
7107.500000,2,1.227502,1.231550,1.229077,0.001287
7107.750000,2,1.228610,1.231913,1.229633,0.001211
7108.000000,2,1.228648,1.232337,1.229815,0.001195
7108.250000,2,1.228790,1.232398,1.230271,0.001101
7108.500000,2,1.229878,1.232135,1.231047,0.000638
7108.750000,2,1.230228,1.233104,1.231562,0.000898
7109.000000,2,1.230496,1.232892,1.231518,0.000838
