# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.410773,17.792553,17.675612,0.136421
7060.250000,1,1.161527,1.170726,1.164367,0.003316
7060.500000,1,0.681133,0.722620,0.698935,0.014337
7060.750000,1,1.145941,1.152656,1.148480,0.002293
7061.000000,1,0.742090,0.776430,0.755533,0.012079
7061.250000,1,1.143966,1.156286,1.148594,0.004496
7061.500000,1,0.811719,0.841805,0.823248,0.010540
7061.750000,1,1.154183,1.172973,1.162050,0.006715
7062.000000,1,0.889221,0.915171,0.899069,0.009156
7062.250000,1,1.175208,1.195726,1.184281,0.007422
7062.500000,1,0.961853,0.987144,0.970911,0.009031
7062.750000,1,1.196564,1.216342,1.205524,0.006935
7063.000000,1,1.021389,1.048765,1.031282,0.009664
7063.250000,1,1.218411,1.233844,1.225521,0.005398
7063.500000,1,1.068459,1.099910,1.079876,0.011174
7063.750000,1,1.237073,1.245718,1.241165,0.002833
7064.000000,1,1.094062,1.131226,1.107350,0.013204
7064.250000,1,1.242608,1.244455,1.243582,0.000590
7064.500000,1,1.096215,1.139510,1.112962,0.015067
7064.750000,1,1.237086,1.241260,1.239001,0.001736
7065.000000,1,1.091918,1.140116,1.110040,0.016965
7065.250000,1,1.232949,1.239276,1.235602,0.002691
7065.500000,1,1.082122,1.131385,1.101386,0.017084
7065.750000,1,1.222975,1.229800,1.226109,0.002655
7066.000000,1,1.062629,1.108701,1.079911,0.016036
7066.250000,1,1.205084,1.208302,1.206609,0.001324
7066.500000,1,1.032368,1.075059,1.047992,0.014868
7066.750000,1,1.177673,1.180770,1.179146,0.000983
7067.000000,1,0.996032,1.031860,1.008813,0.012661
7067.250000,1,1.139879,1.148022,1.143255,0.002817
7067.500000,1,0.950300,0.980979,0.961134,0.010735
7067.750000,1,1.092519,1.105758,1.098134,0.004549
7068.000000,1,0.898876,0.925433,0.908070,0.009278
7068.250000,1,1.043206,1.057785,1.049942,0.005123
7068.500000,1,0.845824,0.870527,0.854853,0.008668
7068.750000,1,0.993270,1.008550,1.000158,0.005247
7069.000000,1,0.792799,0.816999,0.802397,0.008343
7069.250000,1,0.944073,0.955748,0.948538,0.004157
7069.500000,1,0.740357,0.765432,0.751190,0.008641
7069.750000,1,0.892026,0.900726,0.894867,0.003109
7070.000000,1,0.690026,0.715560,0.701742,0.008977
7070.250000,1,0.838520,0.844129,0.839868,0.002140
7070.500000,1,0.641143,0.667007,0.652991,0.009043
7070.750000,1,0.780745,0.786350,0.782866,0.001998
7071.000000,1,0.595423,0.617848,0.605616,0.007844
7071.250000,1,0.723505,0.728997,0.725810,0.001931
7071.500000,1,0.550272,0.569778,0.558584,0.006774
7071.750000,1,0.666640,0.671321,0.668602,0.001527
7072.000000,1,0.503621,0.518277,0.508860,0.005196
7072.250000,1,0.610256,0.614735,0.612041,0.001467
7072.500000,1,0.455517,0.467391,0.458980,0.004346
7072.750000,1,0.562895,0.565390,0.563966,0.000857
7073.000000,1,0.412008,0.423254,0.414608,0.004357
7073.250000,1,0.527753,0.529531,0.528940,0.000676
7073.500000,1,0.371690,0.384483,0.374680,0.004948
7073.750000,1,0.499936,0.505809,0.503628,0.002234
7074.000000,1,0.330954,0.349750,0.336124,0.006942
7074.250000,1,0.479094,0.493786,0.487855,0.005315
7074.500000,1,0.294010,0.320306,0.302661,0.009372
7074.750000,1,0.469560,0.494036,0.484043,0.008747
7075.000000,1,0.263595,0.299834,0.276629,0.012740
7075.250000,1,0.468548,0.502959,0.488797,0.012366
7075.500000,1,0.237104,0.282884,0.254516,0.016017
7075.750000,1,0.471887,0.516803,0.498560,0.016005
7076.000000,1,2.087676,3.633116,3.024072,0.550340
7076.250000,1,0.473436,0.517902,0.499796,0.015870
7076.500000,1,0.235344,0.280230,0.252482,0.015730
7076.750000,1,0.472686,0.505902,0.492219,0.012023
7077.000000,1,0.260101,0.294691,0.272638,0.012198
7077.250000,1,0.475768,0.498606,0.489285,0.008281
7077.500000,1,0.289167,0.313257,0.297168,0.008630
7077.750000,1,0.486584,0.499554,0.494464,0.004845
7078.000000,1,0.325262,0.341648,0.329870,0.006034
7078.250000,1,0.507725,0.513080,0.510832,0.001903
7078.500000,1,0.365685,0.376440,0.368321,0.004105
7078.750000,1,0.535000,0.536371,0.535859,0.000502
7079.000000,1,0.406611,0.416326,0.409009,0.003696
7079.250000,1,0.568902,0.570738,0.569734,0.000660
7079.500000,1,0.451313,0.462524,0.455025,0.003947
7079.750000,1,0.614932,0.617348,0.615845,0.000805
7080.000000,1,0.501647,0.516486,0.507530,0.005116
7080.250000,1,0.669160,0.671126,0.670118,0.000652
7080.500000,1,0.551217,0.571580,0.560351,0.006963
7080.750000,1,0.723012,0.725560,0.724219,0.001073
7081.000000,1,0.599326,0.623135,0.610501,0.008223
7081.250000,1,0.776665,0.779436,0.778162,0.001073
7081.500000,1,0.647887,0.675220,0.660757,0.009443
7081.750000,1,0.831482,0.834520,0.832420,0.001105
7082.000000,1,0.699147,0.725784,0.711766,0.009280
7082.250000,1,0.882989,0.889675,0.885631,0.002363
7082.500000,1,0.750873,0.776385,0.762382,0.008731
7082.750000,1,0.934303,0.944704,0.938822,0.003727
7083.000000,1,0.803230,0.827000,0.813145,0.008140
7083.250000,1,0.984248,0.999202,0.991513,0.005136
7083.500000,1,0.854549,0.877900,0.863596,0.008146
7083.750000,1,1.036595,1.051818,1.044067,0.005297
7084.000000,1,0.904336,0.928792,0.913318,0.008469
7084.250000,1,1.090646,1.105111,1.097185,0.004883
7084.500000,1,0.951184,0.979230,0.961540,0.009776
7084.750000,1,1.143385,1.153183,1.147766,0.003295
7085.000000,1,0.990894,1.024172,1.003111,0.011792
7085.250000,1,1.187088,1.191868,1.189485,0.001517
7085.500000,1,1.021069,1.061524,1.036235,0.014088
7085.750000,1,1.221274,1.224272,1.222504,0.001125
7086.000000,1,1.045981,1.090682,1.062972,0.015561
7086.250000,1,1.243023,1.249353,1.246019,0.002508
7086.500000,1,1.061918,1.110859,1.081138,0.016971
7086.750000,1,1.253992,1.260752,1.256961,0.002768
7087.000000,1,1.071163,1.120158,1.089636,0.017211
7087.250000,1,1.256309,1.261243,1.258564,0.001989
7087.500000,1,1.078816,1.123817,1.096157,0.015608
7087.750000,1,1.256419,1.257747,1.257087,0.000488
7088.000000,1,1.084656,1.124324,1.098734,0.014018
7088.250000,1,1.241039,1.247538,1.244198,0.002200
7088.500000,1,1.071534,1.105758,1.083670,0.012104
7088.750000,1,1.207192,1.220886,1.213399,0.004912
7089.000000,1,1.041583,1.071409,1.051958,0.010544
7089.250000,1,1.165873,1.184668,1.174075,0.006677
7089.500000,1,1.003199,1.029960,1.012375,0.009596
7089.750000,1,1.121508,1.142354,1.130255,0.007554
7090.000000,1,0.954829,0.980893,0.964257,0.009281
7090.250000,1,1.074960,1.095744,1.083004,0.007387
7090.500000,1,0.903705,0.931971,0.914201,0.010054
7090.750000,1,1.037717,1.053867,1.043285,0.005784
7091.000000,1,0.861411,0.891738,0.873197,0.010889
7091.250000,1,1.013315,1.024650,1.016400,0.004191
7091.500000,1,0.827849,0.863086,0.843396,0.012498
7091.750000,1,1.002277,1.011768,1.005863,0.003566
7092.000000,2,0.274679,0.276503,0.275713,0.000635
7092.250000,2,0.276965,0.278832,0.277898,0.000660
7092.500000,2,0.283586,0.285290,0.284645,0.000610
7092.750000,2,0.294933,0.296776,0.296057,0.000650
7093.000000,2,0.311152,0.312743,0.312152,0.000554
7093.250000,2,0.332567,0.334232,0.333771,0.000613
7093.500000,2,0.359472,0.361825,0.360866,0.000790
7093.750000,2,0.391866,0.394320,0.393104,0.000827
7094.000000,2,0.429747,0.432031,0.430725,0.000924
7094.250000,2,0.471666,0.473760,0.472632,0.000942
7094.500000,2,0.516917,0.519207,0.517763,0.000915
7094.750000,2,0.564693,0.566907,0.565543,0.000958
7095.000000,2,0.612935,0.615771,0.614281,0.001181
7095.250000,2,0.661611,0.664915,0.663105,0.001243
7095.500000,2,0.709215,0.712341,0.710839,0.001202
7095.750000,2,0.754182,0.758000,0.756156,0.001530
7096.000000,2,0.797315,0.800459,0.799133,0.001291
7096.250000,2,0.836341,0.840020,0.838360,0.001664
7096.500000,2,0.873531,0.877731,0.875867,0.001771
7096.750000,2,0.908836,0.913702,0.911474,0.002151
7097.000000,2,0.942937,0.946538,0.944932,0.001632
7097.250000,2,0.973687,0.978434,0.976330,0.002165
7097.500000,2,1.001843,1.006308,1.004287,0.001870
7097.750000,2,1.026678,1.030851,1.029151,0.002004
7098.000000,2,1.046934,1.051871,1.049650,0.002111
7098.250000,2,1.065620,1.070000,1.068047,0.001829
7098.500000,2,1.081147,1.085409,1.083513,0.001725
7098.750000,2,1.094874,1.098704,1.097142,0.001573
7099.000000,2,1.107475,1.110412,1.109276,0.001109
7099.250000,2,1.117199,1.119775,1.118566,0.000930
7099.500000,2,1.124817,1.126549,1.125761,0.000665
7099.750000,2,1.129177,1.131368,1.130687,0.000820
7100.000000,2,1.136413,1.139188,1.138049,0.001081
7100.250000,2,1.137785,1.140987,1.139737,0.001152
7100.500000,2,1.143271,1.145412,1.144491,0.000840
7100.750000,2,1.146715,1.149814,1.148543,0.001116
7101.000000,2,1.150039,1.153606,1.152322,0.001290
7101.250000,2,1.151791,1.155682,1.154468,0.001386
7101.500000,2,1.153012,1.157671,1.156079,0.001655
7101.750000,2,1.153292,1.159561,1.157182,0.002203
7102.000000,2,1.155204,1.160820,1.158932,0.001993
7102.250000,2,1.158128,1.164760,1.162269,0.002328
7102.500000,2,1.161411,1.168502,1.165799,0.002596
7102.750000,2,1.165826,1.173648,1.170293,0.002730
7103.000000,2,1.170581,1.178063,1.174754,0.002706
7103.250000,2,1.175547,1.182863,1.179425,0.002551
7103.500000,2,1.178730,1.186184,1.182728,0.002579
7103.750000,2,1.182555,1.189624,1.186372,0.002426
7104.000000,2,1.186870,1.192474,1.190009,0.002152
7104.250000,2,1.188421,1.194295,1.191685,0.002144
7104.500000,2,1.190763,1.194265,1.192235,0.001360
7104.750000,2,1.190644,1.193855,1.192533,0.001189
7105.000000,2,1.190243,1.193164,1.191960,0.001088
7105.250000,2,1.190003,1.191834,1.191065,0.000705
7105.500000,2,1.190150,1.191024,1.190656,0.000353
7105.750000,2,1.189606,1.190724,1.190128,0.000428
7106.000000,2,1.188474,1.189784,1.189073,0.000527
7106.250000,2,1.187005,1.189042,1.187571,0.000747
7106.500000,2,1.183953,1.186599,1.185429,0.001089
7106.750000,2,1.181093,1.185268,1.183088,0.001408
7107.000000,2,1.179443,1.182985,1.181233,0.001414
7107.250000,2,1.177863,1.182555,1.179854,0.001653
7107.500000,2,1.177013,1.180674,1.179007,0.001395
7107.750000,2,1.174732,1.179601,1.177490,0.001642
7108.000000,2,1.174292,1.179001,1.176609,0.001698
7108.250000,2,1.171302,1.175187,1.173576,0.001365
7108.500000,2,1.167692,1.173344,1.170966,0.002100
7108.750000,2,1.166191,1.169971,1.168460,0.001427
7109.000000,2,1.164661,1.168449,1.166931,0.001332
7109.250000,2,1.164581,1.167848,1.166349,0.001247
7109.500000,2,1.165601,1.166827,1.166307,0.000522
7109.750000,2,1.165521,1.167338,1.166147,0.000648
7110.000000,2,1.165411,1.166668,1.165920,0.000458
7110.250000,2,1.164611,1.165496,1.165139,0.000338
7110.500000,2,1.164798,1.165661,1.165382,0.000318
7110.750000,2,1.165686,1.166181,1.166038,0.000186
7111.000000,2,1.167079,1.167848,1.167459,0.000283
7111.250000,2,1.169192,1.169700,1.169402,0.000188
7111.500000,2,1.170147,1.171498,1.171069,0.000486
7111.750000,2,1.172741,1.173354,1.172961,0.000220
7112.000000,2,1.174413,1.175757,1.174996,0.000507
7112.250000,2,1.176628,1.178090,1.177604,0.000510
7112.500000,2,1.180106,1.181534,1.180410,0.000562
7112.750000,2,1.183867,1.186089,1.184513,0.000818
7113.000000,2,1.188514,1.191324,1.189134,0.001097
7113.250000,2,1.193573,1.197832,1.195011,0.001490
7113.500000,2,1.198893,1.202617,1.200308,0.001261
7113.750000,2,1.204311,1.208884,1.205912,0.001652
7114.000000,2,1.208421,1.214791,1.210258,0.002336
7114.250000,2,1.212010,1.218895,1.213950,0.002511
7114.500000,2,1.213969,1.222079,1.216621,0.002849
7114.750000,2,1.214029,1.223811,1.217566,0.003438
7115.000000,2,1.215379,1.225242,1.218552,0.003509
7115.250000,2,1.215167,1.224862,1.218270,0.003553
7115.500000,2,1.214589,1.224802,1.218293,0.003524
7115.750000,2,1.215197,1.224782,1.218698,0.003501
7116.000000,2,1.217277,1.227124,1.220672,0.003574
7116.250000,2,1.219637,1.229076,1.222849,0.003399
7116.500000,2,1.221418,1.232000,1.225558,0.003581
7116.750000,2,1.224118,1.233331,1.228110,0.003053
7117.000000,2,1.225508,1.235103,1.230123,0.003214
7117.250000,2,1.227038,1.234783,1.230655,0.002478
7117.500000,2,1.226158,1.232710,1.229426,0.002162
7117.750000,2,1.222698,1.229046,1.226031,0.002082
7118.000000,2,1.217377,1.222459,1.220392,0.001721
7118.250000,2,1.209546,1.213880,1.211867,0.001387
7118.500000,2,1.199245,1.202132,1.200423,0.001051
7118.750000,2,1.182565,1.186355,1.183934,0.001331
7119.000000,2,1.160901,1.165459,1.163458,0.001605
7119.250000,2,1.134912,1.141185,1.138420,0.002363
7119.500000,2,1.105139,1.113270,1.109262,0.002922
7119.750000,2,1.071421,1.080322,1.075886,0.003483
7120.000000,2,1.031637,1.041897,1.036936,0.004063
7120.250000,2,0.986567,0.997967,0.992490,0.004285
7120.500000,2,0.935672,0.947739,0.941707,0.004760
7120.750000,2,0.879717,0.892385,0.885725,0.004781
7121.000000,2,0.819238,0.831576,0.825111,0.004541
7121.250000,2,0.755748,0.767565,0.760878,0.004325
7121.500000,2,0.690999,0.701478,0.695539,0.004039
7121.750000,2,0.625690,0.635026,0.629701,0.003626
7122.000000,2,0.562391,0.570903,0.565937,0.003219
7122.250000,2,0.502368,0.509492,0.505147,0.002695
7122.500000,2,0.447267,0.453114,0.449293,0.002262
7122.750000,2,0.397677,0.402312,0.399501,0.001822
7123.000000,2,0.355790,0.359370,0.357238,0.001363
7123.250000,2,0.322531,0.325225,0.323648,0.001063
7123.500000,2,0.298244,0.300448,0.299191,0.000871
7123.750000,2,0.283310,0.285328,0.284200,0.000753
7124.000000,3,0.269113,0.270575,0.269563,0.000542
7124.250000,3,0.273132,0.274872,0.273697,0.000630
7124.500000,3,0.285667,0.287289,0.286291,0.000580
7124.750000,3,0.306619,0.308163,0.307157,0.000548
7125.000000,3,0.335770,0.336922,0.336198,0.000408
7125.250000,3,0.372371,0.373232,0.372719,0.000288
7125.500000,3,0.415721,0.416674,0.416222,0.000319
7125.750000,3,0.464680,0.465847,0.465429,0.000423
7126.000000,3,0.518823,0.520317,0.519383,0.000517
7126.250000,3,0.576105,0.577702,0.576982,0.000557
7126.500000,3,0.636859,0.638345,0.637598,0.000513
7126.750000,3,0.699403,0.701939,0.700295,0.000890
7127.000000,3,0.762999,0.765391,0.763868,0.000864
7127.250000,3,0.826510,0.829916,0.827574,0.001210
7127.500000,3,0.888886,0.891485,0.889808,0.000934
7127.750000,3,0.945978,0.949920,0.947726,0.001295
7128.000000,3,1.000329,1.003419,1.001271,0.001104
7128.250000,3,1.046424,1.050509,1.048398,0.001297
7128.500000,3,1.088009,1.091584,1.089228,0.001266
7128.750000,3,1.122410,1.126514,1.123936,0.001371
7129.000000,3,1.151228,1.154860,1.152274,0.001319
7129.250000,3,1.172695,1.177011,1.174202,0.001485
7129.500000,3,1.189908,1.192948,1.190877,0.001074
7129.750000,3,1.201938,1.206097,1.203092,0.001518
7130.000000,3,1.211246,1.216957,1.213028,0.002029
7130.250000,3,1.220176,1.226190,1.221937,0.002173
7130.500000,3,1.228430,1.233833,1.230150,0.001961
7130.750000,3,1.234875,1.242636,1.238160,0.002605
7131.000000,3,1.242577,1.251558,1.245344,0.003253
7131.250000,3,1.247323,1.256754,1.250653,0.003293
7131.500000,3,1.249545,1.261120,1.254160,0.003836
7131.750000,3,1.251426,1.264027,1.255936,0.004492
7132.000000,3,1.250843,1.266216,1.257342,0.005151
7132.250000,3,1.250310,1.266395,1.257035,0.005480
7132.500000,3,1.249515,1.264997,1.255935,0.005314
7132.750000,3,1.247102,1.263768,1.254159,0.005705
7133.000000,3,1.245011,1.262679,1.252043,0.006078
7133.250000,3,1.243110,1.261190,1.250895,0.006250
7133.500000,3,1.242477,1.262029,1.250399,0.006701
7133.750000,3,1.242638,1.262229,1.251241,0.006750
7134.000000,3,1.244639,1.264467,1.253263,0.006922
7134.250000,3,1.246318,1.265396,1.254723,0.006799
7134.500000,3,1.247223,1.266475,1.255752,0.006594
7134.750000,3,1.247695,1.266286,1.255772,0.006499
7135.000000,3,1.247263,1.265616,1.255970,0.006466
7135.250000,3,1.247796,1.265017,1.255887,0.006103
7135.500000,3,1.248982,1.264377,1.256691,0.005516
7135.750000,3,1.250611,1.265806,1.257962,0.005368
7136.000000,3,1.251466,1.265146,1.258269,0.004931
7136.250000,3,1.251848,1.263628,1.257949,0.004209
7136.500000,3,1.248862,1.260121,1.254709,0.004048
7136.750000,3,1.246016,1.256174,1.251422,0.003738
7137.000000,3,1.244156,1.252667,1.248652,0.003157
7137.250000,3,1.242095,1.249290,1.246031,0.002842
7137.500000,3,1.240586,1.246862,1.244310,0.002556
7137.750000,3,1.240338,1.245423,1.243274,0.002117
7138.000000,3,1.238381,1.243600,1.240990,0.002065
7138.250000,3,1.235270,1.239199,1.237715,0.001628
7138.500000,3,1.231316,1.235578,1.234035,0.001557
7138.750000,3,1.227414,1.230926,1.229297,0.001408
7139.000000,3,1.222283,1.225784,1.224642,0.001255
7139.250000,3,1.218149,1.221467,1.220152,0.001142
7139.500000,3,1.213281,1.216620,1.215312,0.001162
7139.750000,3,1.207782,1.210023,1.209107,0.000816
7140.000000,3,1.200857,1.204392,1.203418,0.001359
7140.250000,3,1.196652,1.199395,1.198122,0.000887
7140.500000,3,1.190651,1.194758,1.193349,0.001422
7140.750000,3,1.188402,1.191483,1.190380,0.001109
7141.000000,3,1.187610,1.190080,1.189089,0.000848
7141.250000,3,1.187941,1.189931,1.189018,0.000662
7141.500000,3,1.186767,1.189325,1.188361,0.000879
7141.750000,3,1.186074,1.188642,1.187640,0.000848
7142.000000,3,1.185040,1.186893,1.185826,0.000677
7142.250000,3,1.182963,1.184580,1.184044,0.000651
7142.500000,3,1.181287,1.182711,1.182118,0.000520
7142.750000,3,1.178116,1.180920,1.179403,0.000974
7143.000000,3,1.175978,1.177873,1.176586,0.000734
7143.250000,3,1.170890,1.174093,1.172213,0.001047
7143.500000,3,1.166210,1.169417,1.167403,0.001089
7143.750000,3,1.160945,1.162992,1.161997,0.000833
7144.000000,3,1.154560,1.157271,1.156207,0.000968
7144.250000,3,1.147556,1.151459,1.149633,0.001363
7144.500000,3,1.138974,1.144742,1.142406,0.002230
7144.750000,3,1.130051,1.136758,1.134259,0.002316
7145.000000,3,1.121618,1.129066,1.125954,0.002504
7145.250000,3,1.112586,1.121404,1.118075,0.003121
7145.500000,3,1.105222,1.115010,1.111588,0.003507
7145.750000,3,1.099827,1.110907,1.107085,0.003983
7146.000000,3,1.096210,1.108423,1.104192,0.004271
7146.250000,3,1.094571,1.107810,1.103084,0.004713
7146.500000,3,1.093142,1.106231,1.101859,0.004761
7146.750000,3,1.090714,1.105747,1.100630,0.005436
7147.000000,3,1.087887,1.103788,1.098249,0.005815
7147.250000,3,1.084879,1.100953,1.095148,0.005886
7147.500000,3,1.081163,1.098592,1.091794,0.006110
7147.750000,3,1.076067,1.093633,1.087463,0.006411
7148.000000,3,1.072060,1.090132,1.083143,0.006330
7148.250000,3,1.066325,1.083658,1.077163,0.006243
7148.500000,3,1.058832,1.075855,1.069692,0.006234
7148.750000,3,1.050549,1.067109,1.060778,0.006081
7149.000000,3,1.039968,1.056318,1.049966,0.006038
7149.250000,3,1.029786,1.045680,1.039234,0.005862
7149.500000,3,1.018596,1.034288,1.027784,0.005727
7149.750000,3,1.007235,1.021820,1.015911,0.005386
7150.000000,3,0.996195,1.009965,1.004256,0.005029
7150.250000,3,0.981200,0.994993,0.989247,0.005157
7150.500000,3,0.965319,0.977669,0.972406,0.004503
7150.750000,3,0.946104,0.957505,0.952556,0.004354
7151.000000,3,0.923332,0.934029,0.929100,0.004016
7151.250000,3,0.897230,0.906820,0.902570,0.003680
7151.500000,3,0.868864,0.878047,0.873991,0.003301
7151.750000,3,0.837713,0.845102,0.841450,0.002980
7152.000000,3,0.802549,0.810043,0.806431,0.002845
7152.250000,3,0.763919,0.771104,0.767789,0.002839
7152.500000,3,0.722615,0.729246,0.726186,0.002573
7152.750000,3,0.678487,0.685283,0.681841,0.002538
7153.000000,3,0.632323,0.638367,0.635492,0.002362
7153.250000,3,0.584915,0.590630,0.587656,0.002151
7153.500000,3,0.537645,0.542389,0.539831,0.002002
7153.750000,3,0.490384,0.495921,0.492959,0.002004
7154.000000,3,0.446992,0.450806,0.448663,0.001539
7154.250000,3,0.405928,0.409855,0.407533,0.001471
7154.500000,3,0.369760,0.373218,0.371011,0.001398
7154.750000,3,0.338410,0.341484,0.339480,0.001162
7155.000000,3,0.312638,0.315321,0.313615,0.001018
7155.250000,3,0.292469,0.294673,0.293228,0.000835
7155.500000,3,0.277838,0.280012,0.278617,0.000797
7155.750000,3,0.269172,0.271244,0.269734,0.000788
7156.000000,4,0.316021,0.318359,0.317178,0.000795
7156.250000,4,0.319475,0.320771,0.320055,0.000501
7156.500000,4,0.328319,0.329595,0.329096,0.000471
7156.750000,4,0.343495,0.345206,0.344497,0.000616
7157.000000,4,0.365916,0.367933,0.367058,0.000671
7157.250000,4,0.395666,0.397803,0.396926,0.000739
7157.500000,4,0.432963,0.435677,0.434355,0.000971
7157.750000,4,0.476352,0.479333,0.478031,0.001021
7158.000000,4,0.524810,0.527492,0.526399,0.000974
7158.250000,4,0.576277,0.579312,0.577876,0.001069
7158.500000,4,0.628888,0.632915,0.630843,0.001398
7158.750000,4,0.682298,0.686548,0.684253,0.001480
7159.000000,4,0.734715,0.740146,0.736929,0.001887
7159.250000,4,0.784526,0.790781,0.787374,0.002202
7159.500000,4,0.831036,0.837503,0.833947,0.002306
7159.750000,4,0.870980,0.879326,0.874391,0.002872
7160.000000,4,0.906124,0.914689,0.909430,0.003101
7160.250000,4,0.936142,0.945664,0.939846,0.003522
7160.500000,4,0.964317,0.973756,0.967883,0.003514
7160.750000,4,0.990840,1.000255,0.994531,0.003468
7161.000000,4,1.016137,1.026584,1.020273,0.003871
7161.250000,4,1.039860,1.050190,1.044146,0.003729
7161.500000,4,1.061176,1.072051,1.065350,0.003923
7161.750000,4,1.077361,1.088624,1.082036,0.004152
7162.000000,4,1.090347,1.101295,1.094925,0.004087
7162.250000,4,1.099361,1.109903,1.104160,0.003717
7162.500000,4,1.105997,1.116705,1.110698,0.003664
7162.750000,4,1.109682,1.119785,1.114124,0.003630
7163.000000,4,1.113079,1.120587,1.116628,0.002796
7163.250000,4,1.113268,1.121239,1.117023,0.002796
7163.500000,4,1.112287,1.119865,1.115615,0.002586
7163.750000,4,1.110375,1.117076,1.113381,0.002361
7164.000000,4,1.109514,1.115160,1.112171,0.001880
7164.250000,4,1.107780,1.113233,1.110052,0.001874
7164.500000,4,1.106645,1.110735,1.108084,0.001493
7164.750000,4,1.103551,1.107585,1.105054,0.001347
7165.000000,4,1.100738,1.103111,1.101505,0.000846
7165.250000,4,1.096370,1.099750,1.097583,0.001182
7165.500000,4,1.093290,1.095075,1.093921,0.000621
7165.750000,4,1.091187,1.093048,1.092036,0.000789
7166.000000,4,1.089276,1.090901,1.089980,0.000642
7166.250000,4,1.086326,1.088861,1.087410,0.000997
7166.500000,4,1.084048,1.086761,1.085152,0.000937
7166.750000,4,1.079622,1.082036,1.080433,0.000865
7167.000000,4,1.074550,1.079045,1.076051,0.001618
7167.250000,4,1.072163,1.075578,1.073607,0.001133
7167.500000,4,1.073248,1.076618,1.074039,0.001294
7167.750000,4,1.076558,1.080660,1.077857,0.001498
7168.000000,4,1.082310,1.087920,1.083958,0.002056
7168.250000,4,1.088455,1.093170,1.090015,0.001642
7168.500000,4,1.093929,1.098232,1.095468,0.001503
7168.750000,4,1.096103,1.100440,1.097561,0.001615
7169.000000,4,1.096377,1.101480,1.098412,0.001839
7169.250000,4,1.096316,1.101154,1.098306,0.001806
7169.500000,4,1.095026,1.100193,1.097549,0.001868
7169.750000,4,1.092731,1.098222,1.095361,0.001939
7170.000000,4,1.088231,1.093972,1.090999,0.002125
7170.250000,4,1.081812,1.088277,1.085109,0.002442
7170.500000,4,1.076378,1.082413,1.079079,0.002324
7170.750000,4,1.072336,1.078025,1.074917,0.002333
7171.000000,4,1.071679,1.077421,1.074149,0.002194
7171.250000,4,1.075431,1.082334,1.078382,0.002902
7171.500000,4,1.082384,1.089178,1.085493,0.002779
7171.750000,4,1.089587,1.097370,1.093729,0.002959
7172.000000,4,1.098476,1.106899,1.102932,0.003168
7172.250000,4,1.106151,1.115358,1.110641,0.003376
7172.500000,4,1.112792,1.121786,1.117502,0.003281
7172.750000,4,1.118681,1.127620,1.123634,0.003349
7173.000000,4,1.124510,1.134871,1.130158,0.003744
7173.250000,4,1.129687,1.140735,1.135786,0.004003
7173.500000,4,1.136328,1.145777,1.141399,0.003435
7173.750000,4,1.139548,1.150125,1.146017,0.003815
7174.000000,4,1.143802,1.154949,1.150058,0.003920
7174.250000,4,1.149591,1.158970,1.154940,0.003387
7174.500000,4,1.154105,1.164735,1.160292,0.003720
7174.750000,4,1.160386,1.170520,1.166179,0.003666
7175.000000,4,1.165442,1.175328,1.171493,0.003557
7175.250000,4,1.169926,1.177957,1.174576,0.002998
7175.500000,4,1.171221,1.178761,1.175656,0.002688
7175.750000,4,1.171291,1.178751,1.175317,0.002527
7176.000000,4,1.172093,1.178850,1.176103,0.002538
7176.250000,4,1.174602,1.180772,1.178250,0.002216
7176.500000,4,1.180210,1.186210,1.183520,0.002159
7176.750000,4,1.187744,1.192440,1.190331,0.001522
7177.000000,4,1.195459,1.200493,1.198050,0.001617
7177.250000,4,1.201298,1.206624,1.204467,0.001764
7177.500000,4,1.208481,1.210923,1.209750,0.000845
7177.750000,4,1.212845,1.215915,1.214272,0.001019
7178.000000,4,1.217581,1.219244,1.218461,0.000600
7178.250000,4,1.221705,1.223274,1.222564,0.000560
7178.500000,4,1.225424,1.227149,1.226352,0.000581
7178.750000,4,1.226772,1.229661,1.228612,0.001080
7179.000000,4,1.227053,1.230558,1.228877,0.001466
7179.250000,4,1.226080,1.229444,1.227921,0.001403
7179.500000,4,1.224295,1.228528,1.226927,0.001835
7179.750000,4,1.225424,1.229730,1.227748,0.001527
7180.000000,4,1.228673,1.234131,1.232002,0.002058
7180.250000,4,1.234587,1.240713,1.237892,0.002056
7180.500000,4,1.239312,1.244592,1.242553,0.001861
7180.750000,4,1.243145,1.248606,1.246559,0.002023
7181.000000,4,1.244690,1.250113,1.247875,0.001960
7181.250000,4,1.244888,1.249254,1.247301,0.001653
7181.500000,4,1.243521,1.247630,1.245927,0.001521
7181.750000,4,1.241708,1.245729,1.244037,0.001545
7182.000000,4,1.239232,1.243719,1.241210,0.001775
7182.250000,4,1.234776,1.238853,1.236892,0.001722
7182.500000,4,1.227884,1.232161,1.230066,0.001690
7182.750000,4,1.216978,1.220511,1.218691,0.001291
7183.000000,4,1.199683,1.202767,1.201503,0.001291
7183.250000,4,1.175966,1.179911,1.177886,0.001396
7183.500000,4,1.145949,1.149223,1.147832,0.001133
7183.750000,4,1.109622,1.112394,1.111336,0.000989
7184.000000,4,1.067416,1.069579,1.068690,0.000737
7184.250000,4,1.019481,1.020178,1.019812,0.000279
7184.500000,4,0.964115,0.965608,0.964911,0.000520
