# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.502420,17.965080,17.781710,0.161384
6560.250000,1,1.258680,1.289887,1.275303,0.011107
6560.500000,1,0.823893,0.829731,0.826487,0.002068
6560.750000,1,1.233166,1.256440,1.245713,0.009555
6561.000000,1,0.860960,0.866092,0.863671,0.001873
6561.250000,1,1.226073,1.246552,1.236399,0.008293
6561.500000,1,0.910149,0.916194,0.913810,0.002225
6561.750000,1,1.216294,1.231974,1.224283,0.006708
6562.000000,1,0.944766,0.948660,0.946941,0.001323
6562.250000,1,1.193138,1.204184,1.198649,0.004657
6562.500000,1,0.978093,0.979664,0.978754,0.000571
6562.750000,1,1.191439,1.199165,1.195861,0.002804
6563.000000,1,1.033696,1.037679,1.035903,0.001545
6563.250000,1,1.214535,1.218333,1.216463,0.001524
6563.500000,1,1.079456,1.086717,1.083914,0.002794
6563.750000,1,1.210383,1.212055,1.211463,0.000588
6564.000000,1,1.081641,1.094439,1.088861,0.004663
6564.250000,1,1.184268,1.187639,1.186160,0.001483
6564.500000,1,1.077391,1.092831,1.085941,0.006008
6564.750000,1,1.176205,1.181160,1.179202,0.002146
6565.000000,1,1.078698,1.096727,1.088644,0.007108
6565.250000,1,1.161956,1.170611,1.166871,0.003374
6565.500000,1,1.043485,1.065459,1.055870,0.008313
6565.750000,1,1.117503,1.126966,1.123144,0.003536
6566.000000,1,0.987723,1.010906,1.000404,0.008868
6566.250000,1,1.081023,1.090264,1.086556,0.003507
6566.500000,1,0.953684,0.976925,0.966007,0.009164
6566.750000,1,1.071084,1.080064,1.076288,0.003499
6567.000000,1,0.930233,0.953556,0.942604,0.008785
6567.250000,1,1.053882,1.062293,1.058909,0.003129
6567.500000,1,0.890031,0.911913,0.901259,0.008201
6567.750000,1,1.019437,1.028018,1.024039,0.003007
6568.000000,1,0.844928,0.865481,0.855403,0.007812
6568.250000,1,0.986736,0.993408,0.990177,0.002409
6568.500000,1,0.805670,0.825204,0.815391,0.007333
6568.750000,1,0.950961,0.958500,0.954503,0.002619
6569.000000,1,0.765514,0.783623,0.774527,0.006884
6569.250000,1,0.910895,0.917530,0.913589,0.002421
6569.500000,1,0.728239,0.745342,0.736521,0.006397
6569.750000,1,0.871321,0.877057,0.873201,0.002312
6570.000000,1,0.692603,0.709196,0.700657,0.006277
6570.250000,1,0.823926,0.830242,0.826075,0.002376
6570.500000,1,0.648832,0.665801,0.656753,0.006388
6570.750000,1,0.769532,0.777179,0.772621,0.002804
6571.000000,1,0.609271,0.625604,0.616979,0.006530
6571.250000,1,0.727529,0.735482,0.730915,0.002855
6571.500000,1,0.581548,0.598008,0.588924,0.006514
6571.750000,1,0.691195,0.699590,0.694644,0.003041
6572.000000,1,0.546575,0.564189,0.554501,0.006919
6572.250000,1,0.646712,0.655773,0.650096,0.003441
6572.500000,1,0.504193,0.523745,0.513112,0.007568
6572.750000,1,0.609482,0.618172,0.612780,0.003375
6573.000000,1,0.475499,0.496056,0.484709,0.008069
6573.250000,1,0.591067,0.599481,0.594375,0.003163
6573.500000,1,0.455455,0.476977,0.465155,0.008464
6573.750000,1,0.576872,0.584197,0.579751,0.002847
6574.000000,1,0.429082,0.452337,0.439870,0.009020
6574.250000,1,0.560655,0.567474,0.563256,0.002525
6574.500000,1,0.403742,0.429228,0.415865,0.009798
6574.750000,1,0.554185,0.559592,0.556322,0.001993
6575.000000,1,0.387754,0.414512,0.400742,0.010547
6575.250000,1,0.555522,0.559694,0.557393,0.001524
6575.500000,1,0.374942,0.404023,0.389383,0.011318
6575.750000,1,0.558188,0.562915,0.560525,0.001739
6576.000000,1,1.365894,2.049920,1.638764,0.266179
6576.250000,1,0.559393,0.564213,0.561850,0.001834
6576.500000,1,0.372966,0.401361,0.387255,0.011062
6576.750000,1,0.558733,0.563948,0.560911,0.001975
6577.000000,1,0.383848,0.409322,0.396539,0.010038
6577.250000,1,0.558646,0.565960,0.561664,0.002664
6577.500000,1,0.398381,0.422121,0.410106,0.009169
6577.750000,1,0.566181,0.575114,0.569921,0.003240
6578.000000,1,0.423063,0.444167,0.433232,0.008288
6578.250000,1,0.583015,0.592147,0.586910,0.003477
6578.500000,1,0.449155,0.468954,0.458387,0.007876
6578.750000,1,0.597044,0.606848,0.601131,0.003638
6579.000000,1,0.469805,0.489190,0.478689,0.007734
6579.250000,1,0.614699,0.623607,0.618286,0.003532
6579.500000,1,0.500351,0.518928,0.508852,0.007544
6579.750000,1,0.649801,0.658400,0.653545,0.003311
6580.000000,1,0.545344,0.562459,0.552882,0.007185
6580.250000,1,0.692308,0.699457,0.695710,0.002661
6580.500000,1,0.583095,0.600046,0.590468,0.007038
6580.750000,1,0.725854,0.731862,0.728756,0.002231
6581.000000,1,0.614034,0.631100,0.621685,0.007224
6581.250000,1,0.764724,0.770188,0.767398,0.002149
6581.500000,1,0.656699,0.674124,0.664415,0.007070
6581.750000,1,0.816342,0.820534,0.818153,0.001667
6582.000000,1,0.702658,0.719566,0.710544,0.006850
6582.250000,1,0.861800,0.865967,0.863460,0.001809
6582.500000,1,0.739372,0.756428,0.747425,0.006712
6582.750000,1,0.901205,0.906525,0.903456,0.002170
6583.000000,1,0.776355,0.793685,0.784986,0.006933
6583.250000,1,0.942316,0.949205,0.945520,0.002662
6583.500000,1,0.814522,0.832576,0.823718,0.007068
6583.750000,1,0.980824,0.987573,0.984058,0.002765
6584.000000,1,0.850251,0.868844,0.860127,0.007353
6584.250000,1,1.018539,1.027489,1.022947,0.003492
6584.500000,1,0.890680,0.910065,0.901166,0.007553
6584.750000,1,1.058203,1.067617,1.063285,0.003735
6585.000000,1,0.924581,0.945811,0.936410,0.008161
6585.250000,1,1.081103,1.091363,1.086497,0.004123
6585.500000,1,0.941906,0.963341,0.953744,0.008583
6585.750000,1,1.096908,1.106697,1.102424,0.003873
6586.000000,1,0.971274,0.992650,0.983339,0.008509
6586.250000,1,1.138038,1.146901,1.143197,0.003654
6586.500000,1,1.023907,1.044621,1.035754,0.008214
6586.750000,1,1.183829,1.191449,1.188347,0.003249
6587.000000,1,1.058332,1.076798,1.068322,0.007365
6587.250000,1,1.195763,1.200376,1.198566,0.001857
6587.500000,1,1.060458,1.077247,1.069279,0.006513
6587.750000,1,1.198357,1.201374,1.199554,0.001099
6588.000000,1,1.073240,1.087467,1.080646,0.005326
6588.250000,1,1.213147,1.215855,1.214543,0.001162
6588.500000,1,1.083298,1.092651,1.088211,0.003482
6588.750000,1,1.201439,1.206250,1.204297,0.002309
6589.000000,1,1.054032,1.059426,1.056958,0.002048
6589.250000,1,1.159652,1.167687,1.164504,0.003293
6589.500000,1,1.019717,1.022394,1.020673,0.000953
6589.750000,1,1.139523,1.150591,1.145084,0.004732
6590.000000,1,1.010239,1.014538,1.012630,0.001510
6590.250000,1,1.138809,1.153275,1.145851,0.006282
6590.500000,1,1.000540,1.008545,1.004917,0.002943
6590.750000,1,1.123482,1.141082,1.131682,0.007254
6591.000000,1,0.977227,0.985069,0.981132,0.003206
6591.250000,1,1.105408,1.124119,1.114367,0.007771
6591.500000,1,0.966005,0.974911,0.970547,0.003752
6591.750000,1,1.105398,1.130934,1.117526,0.008852
6592.000000,2,0.302333,0.304256,0.303237,0.000652
6592.250000,2,0.305472,0.307167,0.306330,0.000610
6592.500000,2,0.314902,0.316997,0.315992,0.000710
6592.750000,2,0.331386,0.333301,0.332532,0.000713
6593.000000,2,0.355434,0.357331,0.356580,0.000650
6593.250000,2,0.386349,0.388983,0.387758,0.000859
6593.500000,2,0.424328,0.427869,0.425799,0.001180
6593.750000,2,0.468679,0.472829,0.470254,0.001392
6594.000000,2,0.519871,0.525016,0.521576,0.001782
6594.250000,2,0.576630,0.582334,0.578683,0.001943
6594.500000,2,0.639435,0.645193,0.641313,0.002074
6594.750000,2,0.705125,0.709753,0.706320,0.001742
6595.000000,2,0.768672,0.774472,0.770256,0.002159
6595.250000,2,0.828682,0.834686,0.830154,0.002277
6595.500000,2,0.881902,0.887688,0.883458,0.002144
6595.750000,2,0.929720,0.937491,0.932332,0.002669
6596.000000,2,0.973403,0.983296,0.977403,0.003226
6596.250000,2,1.016460,1.028113,1.020914,0.003870
6596.500000,2,1.057333,1.070656,1.062452,0.004449
6596.750000,2,1.094816,1.108178,1.099645,0.004586
6597.000000,2,1.122014,1.135227,1.127615,0.004315
6597.250000,2,1.139280,1.151432,1.144518,0.004115
6597.500000,2,1.144182,1.156314,1.149617,0.004003
6597.750000,2,1.143831,1.154033,1.147517,0.003601
6598.000000,2,1.140280,1.150352,1.143801,0.003660
6598.250000,2,1.141428,1.149022,1.143783,0.002842
6598.500000,2,1.147568,1.156454,1.150447,0.003144
6598.750000,2,1.157652,1.165747,1.160553,0.002792
6599.000000,2,1.168764,1.175540,1.171176,0.002338
6599.250000,2,1.174654,1.179462,1.176066,0.001768
6599.500000,2,1.171865,1.178221,1.173687,0.002310
6599.750000,2,1.163237,1.168218,1.165159,0.001701
6600.000000,2,1.156008,1.160405,1.157501,0.001599
6600.250000,2,1.148785,1.151142,1.149888,0.001040
6600.500000,2,1.150384,1.155195,1.152206,0.001634
6600.750000,2,1.157563,1.164628,1.160266,0.002386
6601.000000,2,1.166911,1.176032,1.170182,0.003102
6601.250000,2,1.173030,1.184755,1.176989,0.004343
6601.500000,2,1.172489,1.184645,1.177310,0.004289
6601.750000,2,1.167418,1.180693,1.172536,0.004681
6602.000000,2,1.163292,1.176282,1.167860,0.004892
6602.250000,2,1.162346,1.177803,1.167679,0.005660
6602.500000,2,1.169651,1.188616,1.175983,0.006835
6602.750000,2,1.185128,1.206352,1.191761,0.007765
6603.000000,2,1.204614,1.229129,1.212436,0.008810
6603.250000,2,1.222710,1.247045,1.231169,0.008550
6603.500000,2,1.236148,1.260639,1.244352,0.008827
6603.750000,2,1.242212,1.265291,1.250232,0.008335
6604.000000,2,1.243792,1.265561,1.251579,0.007910
6604.250000,2,1.245226,1.267432,1.253108,0.007896
6604.500000,2,1.248085,1.271383,1.255979,0.008267
6604.750000,2,1.254054,1.278675,1.262629,0.008632
6605.000000,2,1.260793,1.289449,1.270130,0.010178
6605.250000,2,1.265112,1.295481,1.275177,0.010603
6605.500000,2,1.263512,1.293810,1.273131,0.010790
6605.750000,2,1.255686,1.281976,1.263989,0.009629
6606.000000,2,1.243772,1.267132,1.250858,0.008663
6606.250000,2,1.228829,1.249536,1.235573,0.007533
6606.500000,2,1.214313,1.233941,1.220871,0.007041
6606.750000,2,1.201939,1.219776,1.208676,0.006202
6607.000000,2,1.192106,1.205061,1.196623,0.004783
6607.250000,2,1.177931,1.189446,1.181912,0.004122
6607.500000,2,1.156114,1.169310,1.161321,0.004457
6607.750000,2,1.130306,1.141491,1.135464,0.003675
6608.000000,2,1.102197,1.111871,1.106625,0.003082
6608.250000,2,1.074157,1.083402,1.078687,0.002955
6608.500000,2,1.053811,1.060905,1.057363,0.002246
6608.750000,2,1.041907,1.045390,1.043640,0.001236
6609.000000,2,1.035812,1.038677,1.036720,0.001032
6609.250000,2,1.032658,1.034266,1.033570,0.000655
6609.500000,2,1.028506,1.031338,1.029705,0.000936
6609.750000,2,1.022179,1.024832,1.023280,0.001251
6610.000000,2,1.012169,1.013681,1.012782,0.000574
6610.250000,2,1.002614,1.005703,1.003870,0.001053
6610.500000,2,0.998049,1.001784,0.999188,0.001381
6610.750000,2,1.000935,1.003605,1.002037,0.001245
6611.000000,2,1.011756,1.015078,1.012973,0.001499
6611.250000,2,1.027274,1.030733,1.028843,0.001408
6611.500000,2,1.043329,1.048539,1.046143,0.001835
6611.750000,2,1.057473,1.063994,1.061023,0.002297
6612.000000,2,1.067277,1.074257,1.071452,0.002548
6612.250000,2,1.074489,1.080818,1.078244,0.002072
6612.500000,2,1.081331,1.089686,1.086404,0.002806
6612.750000,2,1.092165,1.101244,1.097744,0.003036
6613.000000,2,1.108030,1.118461,1.114299,0.003430
6613.250000,2,1.126936,1.137897,1.133393,0.003587
6613.500000,2,1.144562,1.156163,1.151653,0.003835
6613.750000,2,1.157696,1.170090,1.165364,0.004130
6614.000000,2,1.166179,1.177989,1.174186,0.004140
6614.250000,2,1.170020,1.183958,1.178660,0.004763
6614.500000,2,1.172511,1.186817,1.182030,0.005244
6614.750000,2,1.179433,1.193596,1.188408,0.005256
6615.000000,2,1.190177,1.203064,1.198779,0.004765
6615.250000,2,1.204401,1.217671,1.213128,0.004853
6615.500000,2,1.219806,1.230988,1.226914,0.004215
6615.750000,2,1.226828,1.240717,1.235809,0.005007
6616.000000,2,1.228859,1.243936,1.238905,0.005365
6616.250000,2,1.225628,1.240007,1.234868,0.004999
6616.500000,2,1.217285,1.233088,1.227222,0.005537
6616.750000,2,1.208322,1.225590,1.219341,0.005970
6617.000000,2,1.203421,1.219731,1.213897,0.005714
6617.250000,2,1.199169,1.216341,1.209912,0.005881
6617.500000,2,1.194768,1.211992,1.205608,0.005974
6617.750000,2,1.184945,1.201424,1.195451,0.005839
6618.000000,2,1.165278,1.183558,1.177232,0.006466
6618.250000,2,1.139560,1.157533,1.151432,0.006398
6618.500000,2,1.108360,1.128199,1.121039,0.006978
6618.750000,2,1.076190,1.096065,1.088810,0.006799
6619.000000,2,1.047400,1.064951,1.058799,0.006113
6619.250000,2,1.018641,1.035277,1.029659,0.005986
6619.500000,2,0.988928,1.004433,0.999082,0.005379
6619.750000,2,0.954364,0.967324,0.963214,0.004727
6620.000000,2,0.911744,0.924474,0.919983,0.004555
6620.250000,2,0.862532,0.874106,0.870016,0.004208
6620.500000,2,0.809806,0.819902,0.816114,0.003617
6620.750000,2,0.757622,0.765289,0.763029,0.002859
6621.000000,2,0.709417,0.715436,0.713123,0.002140
6621.250000,2,0.663701,0.667832,0.666254,0.001638
6621.500000,2,0.619645,0.623293,0.621771,0.001524
6621.750000,2,0.575552,0.579235,0.577557,0.001388
6622.000000,2,0.531373,0.534396,0.533131,0.001117
6622.250000,2,0.485816,0.488976,0.487754,0.001126
6622.500000,2,0.442542,0.445960,0.444409,0.001206
6622.750000,2,0.403912,0.406171,0.404842,0.000826
6623.000000,2,0.369519,0.371310,0.370428,0.000618
6623.250000,2,0.341606,0.343084,0.342405,0.000586
6623.500000,2,0.320439,0.321934,0.321377,0.000645
6623.750000,2,0.307275,0.308788,0.308127,0.000642
6624.000000,3,0.292111,0.294600,0.292789,0.000936
6624.250000,3,0.293767,0.296721,0.294734,0.001055
6624.500000,3,0.299463,0.302320,0.300327,0.001051
6624.750000,3,0.308298,0.310765,0.309238,0.000873
6625.000000,3,0.321571,0.323467,0.322314,0.000714
6625.250000,3,0.338939,0.340277,0.339389,0.000494
6625.500000,3,0.360719,0.361949,0.361246,0.000502
6625.750000,3,0.387403,0.388382,0.387856,0.000326
6626.000000,3,0.417963,0.418923,0.418345,0.000322
6626.250000,3,0.450867,0.451730,0.451150,0.000316
6626.500000,3,0.484056,0.485778,0.485115,0.000601
6626.750000,3,0.517691,0.519659,0.518872,0.000693
6627.000000,3,0.551512,0.554075,0.552913,0.000850
6627.250000,3,0.585303,0.587847,0.586671,0.000988
6627.500000,3,0.619702,0.622740,0.621097,0.001161
6627.750000,3,0.652394,0.655782,0.654152,0.001242
6628.000000,3,0.682548,0.686289,0.684647,0.001225
6628.250000,3,0.708500,0.712419,0.710436,0.001364
6628.500000,3,0.727585,0.731948,0.730275,0.001633
6628.750000,3,0.741602,0.747628,0.744884,0.002297
6629.000000,3,0.752947,0.760839,0.757047,0.002757
6629.250000,3,0.762951,0.772082,0.767928,0.003189
6629.500000,3,0.773880,0.782818,0.779419,0.003326
6629.750000,3,0.785967,0.795892,0.792020,0.003446
6630.000000,3,0.796114,0.806848,0.802400,0.003614
6630.250000,3,0.802410,0.814614,0.809196,0.004037
6630.500000,3,0.803851,0.816772,0.811360,0.004317
6630.750000,3,0.801003,0.815650,0.809570,0.004983
6631.000000,3,0.798729,0.812990,0.807166,0.004862
6631.250000,3,0.797883,0.814031,0.807350,0.005449
6631.500000,3,0.802026,0.818500,0.812042,0.005634
6631.750000,3,0.812498,0.827802,0.821913,0.005311
6632.000000,3,0.825535,0.842127,0.835335,0.005765
6632.250000,3,0.839321,0.855387,0.849017,0.005526
6632.500000,3,0.851156,0.868108,0.861262,0.005840
6632.750000,3,0.861472,0.878326,0.871957,0.005958
6633.000000,3,0.872605,0.889048,0.882976,0.006069
6633.250000,3,0.885578,0.901870,0.896458,0.006171
6633.500000,3,0.904570,0.920206,0.914824,0.005980
6633.750000,3,0.928626,0.943367,0.938471,0.005704
6634.000000,3,0.955572,0.970488,0.965725,0.005718
6634.250000,3,0.985374,0.999674,0.994330,0.005407
6634.500000,3,1.011668,1.026701,1.020829,0.005507
6634.750000,3,1.035770,1.048268,1.043633,0.004761
6635.000000,3,1.055651,1.066961,1.062826,0.004459
6635.250000,3,1.072288,1.082318,1.078821,0.003836
6635.500000,3,1.089314,1.097715,1.094761,0.003450
6635.750000,3,1.105882,1.112074,1.109457,0.002589
6636.000000,3,1.120333,1.129068,1.124368,0.003164
6636.250000,3,1.130872,1.138180,1.134037,0.002676
6636.500000,3,1.136122,1.141174,1.138900,0.002191
6636.750000,3,1.134295,1.140156,1.138231,0.002269
6637.000000,3,1.130962,1.135021,1.133551,0.001532
6637.250000,3,1.126147,1.129632,1.127708,0.001246
6637.500000,3,1.120484,1.124507,1.122457,0.001540
6637.750000,3,1.115791,1.123260,1.118611,0.002573
6638.000000,3,1.112648,1.119886,1.115559,0.002434
6638.250000,3,1.109710,1.115705,1.112121,0.002143
6638.500000,3,1.102629,1.107351,1.105293,0.001756
6638.750000,3,1.092712,1.096999,1.095314,0.001708
6639.000000,3,1.081631,1.087408,1.084122,0.002060
6639.250000,3,1.072469,1.079414,1.075375,0.002336
6639.500000,3,1.067980,1.077318,1.072264,0.003173
6639.750000,3,1.072275,1.081959,1.076814,0.003522
6640.000000,3,1.084233,1.092298,1.088027,0.002979
6640.250000,3,1.098762,1.108449,1.103632,0.003860
6640.500000,3,1.117811,1.127050,1.121797,0.004196
6640.750000,3,1.134625,1.143687,1.138811,0.004002
6641.000000,3,1.149736,1.158757,1.153573,0.003961
6641.250000,3,1.164295,1.172330,1.167691,0.003169
6641.500000,3,1.180767,1.189207,1.183853,0.003016
6641.750000,3,1.202125,1.210724,1.205572,0.003070
6642.000000,3,1.228073,1.237371,1.232142,0.003320
6642.250000,3,1.257440,1.266424,1.260981,0.003074
6642.500000,3,1.286647,1.295965,1.290656,0.003087
6642.750000,3,1.313204,1.322104,1.316868,0.003269
6643.000000,3,1.333784,1.343002,1.338675,0.003569
6643.250000,3,1.353704,1.362604,1.358369,0.003683
6643.500000,3,1.374119,1.381719,1.378197,0.003354
6643.750000,3,1.394354,1.403413,1.399204,0.003846
6644.000000,3,1.417454,1.427555,1.423252,0.004132
6644.250000,3,1.441052,1.451987,1.447214,0.004847
6644.500000,3,1.463866,1.475470,1.470167,0.004808
6644.750000,3,1.484218,1.496069,1.490242,0.005078
6645.000000,3,1.497231,1.511489,1.504744,0.005663
6645.250000,3,1.508738,1.523505,1.515279,0.005831
6645.500000,3,1.517015,1.531100,1.523289,0.005812
6645.750000,3,1.524854,1.540382,1.531227,0.005668
6646.000000,3,1.533173,1.550821,1.539845,0.006489
6646.250000,3,1.542752,1.558546,1.548570,0.006191
6646.500000,3,1.550894,1.565712,1.556069,0.006116
6646.750000,3,1.554081,1.568237,1.559561,0.006037
6647.000000,3,1.552481,1.565771,1.558026,0.005521
6647.250000,3,1.546793,1.558945,1.551923,0.005457
6647.500000,3,1.536144,1.547139,1.540796,0.004929
6647.750000,3,1.521862,1.532794,1.527094,0.004625
6648.000000,3,1.509846,1.519622,1.513805,0.003935
6648.250000,3,1.495035,1.503287,1.498261,0.003094
6648.500000,3,1.476362,1.484340,1.479773,0.003026
6648.750000,3,1.452349,1.460873,1.456530,0.003010
6649.000000,3,1.424474,1.431438,1.427782,0.002344
6649.250000,3,1.392068,1.397146,1.394015,0.001751
6649.500000,3,1.356635,1.359783,1.358600,0.001146
6649.750000,3,1.322164,1.325705,1.324405,0.001239
6650.000000,3,1.291165,1.294933,1.293059,0.001355
6650.250000,3,1.263542,1.267753,1.266124,0.001425
6650.500000,3,1.239949,1.243347,1.242060,0.001143
6650.750000,3,1.214347,1.217736,1.215958,0.001343
6651.000000,3,1.184738,1.187750,1.186649,0.001185
6651.250000,3,1.151651,1.154009,1.152714,0.000779
6651.500000,3,1.113998,1.117220,1.116175,0.001214
6651.750000,3,1.074666,1.078248,1.076788,0.001318
6652.000000,3,1.035783,1.039404,1.038504,0.001373
6652.250000,3,0.996455,1.001568,0.999876,0.001769
6652.500000,3,0.955661,0.961370,0.959179,0.001969
6652.750000,3,0.910648,0.915718,0.913367,0.001780
6653.000000,3,0.858550,0.865104,0.862020,0.002214
6653.250000,3,0.799916,0.806559,0.803021,0.002418
6653.500000,3,0.738236,0.743191,0.740054,0.001930
6653.750000,3,0.672816,0.677327,0.674359,0.001812
6654.000000,3,0.606584,0.612860,0.609235,0.002122
6654.250000,3,0.543416,0.549905,0.546215,0.002295
6654.500000,3,0.485202,0.490723,0.487599,0.001935
6654.750000,3,0.432188,0.436830,0.434169,0.001599
6655.000000,3,0.386299,0.390042,0.387675,0.001388
6655.250000,3,0.348710,0.352058,0.349831,0.001233
6655.500000,3,0.321203,0.324401,0.322208,0.001185
6655.750000,3,0.304355,0.307376,0.305377,0.001080
6656.000000,4,0.285120,0.287046,0.286004,0.000674
6656.250000,4,0.288641,0.290057,0.289321,0.000510
6656.500000,4,0.299179,0.300960,0.299920,0.000592
6656.750000,4,0.316657,0.317993,0.317227,0.000467
6657.000000,4,0.340551,0.341606,0.341063,0.000362
6657.250000,4,0.370023,0.371042,0.370537,0.000408
6657.500000,4,0.403856,0.405661,0.404952,0.000607
6657.750000,4,0.442636,0.444109,0.443490,0.000494
6658.000000,4,0.484807,0.487248,0.486172,0.000870
6658.250000,4,0.530469,0.533913,0.532241,0.001302
6658.500000,4,0.578920,0.582490,0.580900,0.001505
6658.750000,4,0.628244,0.632934,0.630994,0.001828
6659.000000,4,0.677763,0.683619,0.680750,0.002187
6659.250000,4,0.724393,0.729800,0.727136,0.002257
6659.500000,4,0.765868,0.771917,0.769122,0.002293
6659.750000,4,0.802899,0.809495,0.806407,0.002624
6660.000000,4,0.834714,0.842925,0.839324,0.003047
6660.250000,4,0.863513,0.873954,0.869469,0.003720
6660.500000,4,0.891973,0.902483,0.898497,0.003862
6660.750000,4,0.917767,0.929353,0.924834,0.004213
6661.000000,4,0.942019,0.952983,0.948368,0.004073
6661.250000,4,0.960798,0.972061,0.967302,0.004183
6661.500000,4,0.975295,0.987093,0.982444,0.004275
6661.750000,4,0.987862,0.998476,0.994639,0.003918
6662.000000,4,1.000482,1.010436,1.006881,0.003758
6662.250000,4,1.014508,1.023280,1.020148,0.003469
6662.500000,4,1.031907,1.041068,1.037358,0.003488
6662.750000,4,1.052560,1.060854,1.057464,0.003614
6663.000000,4,1.074495,1.082372,1.079259,0.003388
6663.250000,4,1.096749,1.103787,1.100260,0.002609
6663.500000,4,1.116147,1.123361,1.119916,0.002391
6663.750000,4,1.134153,1.140539,1.137229,0.002045
6664.000000,4,1.152746,1.158362,1.154506,0.002045
6664.250000,4,1.169931,1.174000,1.171299,0.001444
6664.500000,4,1.187051,1.193051,1.189984,0.002012
6664.750000,4,1.206131,1.212503,1.209156,0.002131
6665.000000,4,1.226454,1.232188,1.228810,0.002014
6665.250000,4,1.241823,1.248752,1.245790,0.002543
6665.500000,4,1.255681,1.262174,1.259362,0.002315
6665.750000,4,1.264256,1.274699,1.269438,0.003393
6666.000000,4,1.271388,1.281354,1.276216,0.003224
6666.250000,4,1.276103,1.286716,1.280410,0.003479
6666.500000,4,1.278551,1.291391,1.283217,0.004356
6666.750000,4,1.279307,1.294455,1.284781,0.005163
6667.000000,4,1.277576,1.294973,1.283768,0.005920
6667.250000,4,1.272632,1.291789,1.279076,0.006583
6667.500000,4,1.262167,1.281036,1.268637,0.006449
6667.750000,4,1.247891,1.265696,1.253854,0.006139
6668.000000,4,1.231358,1.248336,1.236452,0.006105
6668.250000,4,1.212328,1.230231,1.217744,0.006364
6668.500000,4,1.195327,1.214075,1.200786,0.006786
6668.750000,4,1.181420,1.199939,1.186506,0.006836
6669.000000,4,1.169612,1.189026,1.175223,0.007002
6669.250000,4,1.160311,1.179566,1.165129,0.007287
6669.500000,4,1.150244,1.170314,1.155464,0.007480
6669.750000,4,1.138774,1.159550,1.144440,0.007618
6670.000000,4,1.127175,1.145434,1.131798,0.006859
6670.250000,4,1.117904,1.134074,1.121609,0.006241
6670.500000,4,1.111835,1.124593,1.114571,0.005015
6670.750000,4,1.110084,1.122792,1.113103,0.004903
6671.000000,4,1.113546,1.124901,1.116535,0.004356
6671.250000,4,1.119686,1.131527,1.123278,0.004314
6671.500000,4,1.128498,1.140679,1.132463,0.004350
6671.750000,4,1.137090,1.147981,1.140698,0.003966
6672.000000,4,1.144822,1.154954,1.148175,0.003777
6672.250000,4,1.152125,1.161948,1.155725,0.003853
6672.500000,4,1.161077,1.169857,1.164331,0.003575
6672.750000,4,1.171560,1.179914,1.175803,0.003020
6673.000000,4,1.185904,1.192688,1.190039,0.002642
6673.250000,4,1.202858,1.208405,1.205714,0.002210
6673.500000,4,1.218823,1.224861,1.221800,0.002190
6673.750000,4,1.233307,1.239111,1.236099,0.002024
6674.000000,4,1.246670,1.252093,1.249638,0.002113
6674.250000,4,1.258063,1.265380,1.261205,0.002693
6674.500000,4,1.269655,1.276750,1.273107,0.002579
6674.750000,4,1.281354,1.288618,1.285278,0.002583
6675.000000,4,1.295351,1.300901,1.298940,0.002054
6675.250000,4,1.307646,1.315243,1.312906,0.002800
6675.500000,4,1.319684,1.329642,1.325856,0.003403
6675.750000,4,1.329423,1.338635,1.335371,0.003190
6676.000000,4,1.335073,1.343574,1.340789,0.003094
6676.250000,4,1.336128,1.346325,1.342478,0.003637
6676.500000,4,1.332367,1.346395,1.340826,0.004761
6676.750000,4,1.327552,1.344017,1.336934,0.005499
6677.000000,4,1.320838,1.337919,1.330297,0.005648
6677.250000,4,1.313745,1.329145,1.322060,0.005052
6677.500000,4,1.305537,1.319307,1.312785,0.004629
6677.750000,4,1.290814,1.303360,1.298364,0.004554
6678.000000,4,1.274679,1.285405,1.281296,0.003898
6678.250000,4,1.253987,1.264773,1.261069,0.003845
6678.500000,4,1.232658,1.240819,1.237843,0.002998
6678.750000,4,1.207569,1.217461,1.214112,0.003650
6679.000000,4,1.183804,1.194661,1.190239,0.003769
6679.250000,4,1.163918,1.173800,1.168983,0.003231
6679.500000,4,1.141972,1.150990,1.147151,0.002968
6679.750000,4,1.120077,1.129304,1.125787,0.003098
6680.000000,4,1.101932,1.109826,1.106303,0.002562
6680.250000,4,1.082722,1.090756,1.086855,0.002640
6680.500000,4,1.064686,1.073039,1.068666,0.002685
6680.750000,4,1.050092,1.058187,1.054022,0.002583
6681.000000,4,1.038980,1.047254,1.042259,0.002746
6681.250000,4,1.031052,1.039117,1.034352,0.002671
6681.500000,4,1.026963,1.034123,1.029661,0.002516
6681.750000,4,1.024068,1.030671,1.026930,0.002328
6682.000000,4,1.022387,1.028363,1.024585,0.002120
6682.250000,4,1.018100,1.025827,1.021577,0.002531
6682.500000,4,1.015125,1.020823,1.017255,0.002140
6682.750000,4,1.007833,1.013770,1.010663,0.002032
6683.000000,4,0.998064,1.004349,1.001272,0.002017
6683.250000,4,0.985621,0.992565,0.988713,0.002341
6683.500000,4,0.967970,0.975421,0.971459,0.002462
6683.750000,4,0.946003,0.951967,0.948831,0.001942
6684.000000,4,0.917114,0.922747,0.920036,0.001880
6684.250000,4,0.882548,0.885919,0.884185,0.001264
6684.500000,4,0.840300,0.842905,0.841481,0.000884
