# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.591154,18.161550,17.993881,0.193910
6560.250000,1,1.496193,1.514057,1.502756,0.005007
6560.500000,1,1.071698,1.093248,1.080048,0.006781
6560.750000,1,1.504408,1.509918,1.506809,0.001918
6561.000000,1,1.150704,1.167088,1.158295,0.005007
6561.250000,1,1.541728,1.546687,1.543555,0.001597
6561.500000,1,1.253691,1.265823,1.259890,0.003862
6561.750000,1,1.591835,1.597229,1.594376,0.001553
6562.000000,1,1.358986,1.369361,1.364653,0.003153
6562.250000,1,1.638622,1.642892,1.640047,0.001332
6562.500000,1,1.448543,1.454717,1.451715,0.002289
6562.750000,1,1.665229,1.667966,1.665925,0.000829
6563.000000,1,1.506451,1.511599,1.508826,0.001768
6563.250000,1,1.665568,1.668290,1.666722,0.000829
6563.500000,1,1.531302,1.536510,1.533661,0.002036
6563.750000,1,1.645082,1.648491,1.646882,0.001188
6564.000000,1,1.530342,1.535809,1.533031,0.001654
6564.250000,1,1.612602,1.616772,1.613945,0.001419
6564.500000,1,1.505167,1.511500,1.508139,0.002126
6564.750000,1,1.561460,1.564090,1.562465,0.000960
6565.000000,1,1.447470,1.453238,1.449826,0.002019
6565.250000,1,1.486335,1.490837,1.487666,0.001338
6565.500000,1,1.360190,1.368898,1.363645,0.002818
6565.750000,1,1.395980,1.399373,1.397666,0.001028
6566.000000,1,1.253820,1.264300,1.257742,0.003483
6566.250000,1,1.290982,1.295388,1.293062,0.001415
6566.500000,1,1.127828,1.139435,1.132798,0.003573
6566.750000,1,1.174786,1.179693,1.176590,0.001492
6567.000000,1,0.996632,1.007683,1.001551,0.003660
6567.250000,1,1.061864,1.065600,1.063612,0.001083
6567.500000,1,0.875766,0.886120,0.880536,0.003403
6567.750000,1,0.958113,0.962241,0.960213,0.001341
6568.000000,1,0.764472,0.774580,0.768713,0.003591
6568.250000,1,0.857125,0.862122,0.859804,0.001447
6568.500000,1,0.659278,0.669011,0.663921,0.003640
6568.750000,1,0.762763,0.768029,0.765262,0.001553
6569.000000,1,0.568905,0.578174,0.573282,0.003375
6569.250000,1,0.678688,0.683632,0.681527,0.001650
6569.500000,1,0.492164,0.500999,0.495905,0.003241
6569.750000,1,0.601045,0.606261,0.603690,0.001662
6570.000000,1,0.422749,0.431451,0.426269,0.003058
6570.250000,1,0.528596,0.533902,0.531390,0.001802
6570.500000,1,0.363653,0.372249,0.367047,0.003104
6570.750000,1,0.466663,0.472937,0.469542,0.002010
6571.000000,1,0.315749,0.324373,0.318881,0.003184
6571.250000,1,0.413273,0.419680,0.416031,0.002082
6571.500000,1,0.273050,0.281732,0.275943,0.003114
6571.750000,1,0.365880,0.371928,0.368423,0.001940
6572.000000,1,0.235684,0.245196,0.238479,0.003382
6572.250000,1,0.326904,0.333235,0.329714,0.001886
6572.500000,1,0.203736,0.213672,0.207003,0.003581
6572.750000,1,0.296679,0.302219,0.299240,0.001805
6573.000000,1,0.175477,0.186398,0.178900,0.003987
6573.250000,1,0.271493,0.277117,0.274291,0.001715
6573.500000,1,0.149808,0.161241,0.153282,0.004130
6573.750000,1,0.253755,0.258928,0.256259,0.001592
6574.000000,1,0.129121,0.140880,0.132614,0.004284
6574.250000,1,0.242757,0.248061,0.245287,0.001559
6574.500000,1,0.112382,0.124662,0.116106,0.004381
6574.750000,1,0.236272,0.241663,0.238914,0.001630
6575.000000,1,0.099066,0.111455,0.102880,0.004502
6575.250000,1,0.233827,0.239044,0.236480,0.001684
6575.500000,1,0.089765,0.102767,0.093990,0.004544
6575.750000,1,0.235344,0.240735,0.237983,0.001876
6576.000000,1,0.473398,0.714429,0.600989,0.072989
6576.250000,1,0.236379,0.242370,0.239213,0.001980
6576.500000,1,0.087856,0.099849,0.091753,0.004190
6576.750000,1,0.237214,0.243669,0.239937,0.001999
6577.000000,1,0.095356,0.105968,0.098592,0.003839
6577.250000,1,0.241525,0.248793,0.244243,0.002192
6577.500000,1,0.107231,0.117433,0.110250,0.003576
6577.750000,1,0.249197,0.256722,0.251900,0.002263
6578.000000,1,0.123157,0.132854,0.125881,0.003451
6578.250000,1,0.260683,0.268140,0.263421,0.002257
6578.500000,1,0.143606,0.153552,0.146469,0.003465
6578.750000,1,0.278530,0.285646,0.281088,0.002204
6579.000000,1,0.169754,0.180180,0.172897,0.003635
6579.250000,1,0.302173,0.308864,0.304761,0.002038
6579.500000,1,0.199263,0.209989,0.202691,0.003653
6579.750000,1,0.330872,0.337086,0.333105,0.001817
6580.000000,1,0.233388,0.245038,0.236768,0.003891
6580.250000,1,0.367069,0.372825,0.369298,0.001590
6580.500000,1,0.273857,0.285600,0.277417,0.003918
6580.750000,1,0.411863,0.417026,0.413779,0.001456
6581.000000,1,0.319579,0.331889,0.323542,0.004181
6581.250000,1,0.462556,0.467080,0.464189,0.001294
6581.500000,1,0.371045,0.382970,0.374666,0.004150
6581.750000,1,0.521884,0.525801,0.523406,0.001097
6582.000000,1,0.432734,0.444576,0.436212,0.004091
6582.250000,1,0.593060,0.597155,0.594033,0.001272
6582.500000,1,0.503255,0.514790,0.506958,0.003959
6582.750000,1,0.670393,0.674695,0.671508,0.001387
6583.000000,1,0.580228,0.590949,0.583915,0.003680
6583.250000,1,0.754821,0.759817,0.756509,0.001556
6583.500000,1,0.668687,0.679030,0.672502,0.003587
6583.750000,1,0.851968,0.857149,0.854020,0.001728
6584.000000,1,0.770011,0.779850,0.773707,0.003465
6584.250000,1,0.957461,0.962423,0.959411,0.001702
6584.500000,1,0.877173,0.885658,0.880708,0.003071
6584.750000,1,1.066052,1.072098,1.068420,0.002002
6585.000000,1,0.991947,1.001354,0.995798,0.003347
6585.250000,1,1.184832,1.190761,1.187453,0.002226
6585.500000,1,1.116826,1.126283,1.121132,0.003364
6585.750000,1,1.306793,1.311742,1.309477,0.001787
6586.000000,1,1.236425,1.246623,1.241028,0.003738
6586.250000,1,1.415065,1.420407,1.417988,0.001748
6586.500000,1,1.339680,1.349043,1.343802,0.003496
6586.750000,1,1.506622,1.511984,1.509434,0.001778
6587.000000,1,1.425870,1.434243,1.429870,0.002843
6587.250000,1,1.580361,1.583985,1.582167,0.001305
6587.500000,1,1.487550,1.495705,1.491829,0.002946
6587.750000,1,1.625932,1.630929,1.627411,0.001597
6588.000000,1,1.521695,1.528675,1.525024,0.002535
6588.250000,1,1.647969,1.652366,1.649995,0.001352
6588.500000,1,1.534850,1.541965,1.538154,0.002874
6588.750000,1,1.653006,1.656413,1.654710,0.001100
6589.000000,1,1.526740,1.533842,1.530117,0.002347
6589.250000,1,1.632428,1.635975,1.634626,0.001032
6589.500000,1,1.490043,1.497152,1.493532,0.002335
6589.750000,1,1.583972,1.587840,1.586193,0.001344
6590.000000,1,1.423644,1.433049,1.429920,0.002820
6590.250000,1,1.511705,1.517340,1.515629,0.001747
6590.500000,1,1.344478,1.354638,1.350617,0.002875
6590.750000,1,1.435097,1.440527,1.438616,0.001462
6591.000000,1,1.268776,1.278520,1.275416,0.003097
6591.250000,1,1.370439,1.377666,1.375393,0.002057
6591.500000,1,1.217392,1.229971,1.223694,0.003897
6591.750000,1,1.339663,1.356894,1.345242,0.006799
6592.000000,2,0.246208,0.250552,0.247643,0.001378
6592.250000,2,0.246821,0.250788,0.248263,0.001280
6592.500000,2,0.248760,0.252825,0.250133,0.001257
6592.750000,2,0.251657,0.256110,0.253287,0.001290
6593.000000,2,0.257174,0.260769,0.258368,0.001061
6593.250000,2,0.264419,0.267424,0.265387,0.000894
6593.500000,2,0.274870,0.276799,0.275600,0.000581
6593.750000,2,0.288757,0.290913,0.289630,0.000677
6594.000000,2,0.307420,0.308728,0.308130,0.000489
6594.250000,2,0.330013,0.331983,0.331121,0.000771
6594.500000,2,0.356966,0.359702,0.358524,0.001037
6594.750000,2,0.387171,0.390574,0.389183,0.001186
6595.000000,2,0.420331,0.423370,0.422191,0.001112
6595.250000,2,0.454581,0.458076,0.456803,0.001226
6595.500000,2,0.490789,0.495159,0.493427,0.001444
6595.750000,2,0.528531,0.532406,0.530801,0.001346
6596.000000,2,0.566588,0.570458,0.568872,0.001452
6596.250000,2,0.603003,0.608204,0.606362,0.001718
6596.500000,2,0.638618,0.643968,0.642134,0.001668
6596.750000,2,0.673038,0.677591,0.676120,0.001542
6597.000000,2,0.704681,0.709400,0.708070,0.001562
6597.250000,2,0.735683,0.740026,0.738603,0.001455
6597.500000,2,0.765093,0.768669,0.767414,0.001200
6597.750000,2,0.792848,0.795102,0.794079,0.000746
6598.000000,2,0.816827,0.819883,0.818449,0.001101
6598.250000,2,0.838941,0.843516,0.840822,0.001456
6598.500000,2,0.858663,0.862968,0.860110,0.001476
6598.750000,2,0.876076,0.878989,0.877413,0.000963
6599.000000,2,0.891951,0.894954,0.893538,0.001000
6599.250000,2,0.907297,0.910476,0.908887,0.001019
6599.500000,2,0.921695,0.925049,0.923289,0.001402
6599.750000,2,0.933448,0.937007,0.935263,0.001385
6600.000000,2,0.946166,0.950807,0.948438,0.001559
6600.250000,2,0.956076,0.960491,0.958253,0.001739
6600.500000,2,0.967148,0.972378,0.969180,0.001997
6600.750000,2,0.977711,0.984392,0.980298,0.002464
6601.000000,2,0.988668,0.997281,0.992011,0.002934
6601.250000,2,0.998769,1.009335,1.003102,0.003487
6601.500000,2,1.009109,1.021581,1.013574,0.004079
6601.750000,2,1.018810,1.032208,1.024438,0.004360
6602.000000,2,1.030404,1.045263,1.035911,0.004892
6602.250000,2,1.043949,1.060176,1.049042,0.005362
6602.500000,2,1.057869,1.074799,1.063035,0.005420
6602.750000,2,1.072742,1.089812,1.077542,0.005795
6603.000000,2,1.087594,1.104345,1.091823,0.005557
6603.250000,2,1.099075,1.116861,1.103556,0.005912
6603.500000,2,1.108697,1.126589,1.113720,0.005758
6603.750000,2,1.117369,1.134250,1.121749,0.005590
6604.000000,2,1.124330,1.143190,1.129367,0.005992
6604.250000,2,1.129523,1.147245,1.134588,0.005541
6604.500000,2,1.134528,1.151760,1.139401,0.005531
6604.750000,2,1.136705,1.154887,1.142448,0.005608
6605.000000,2,1.139830,1.157973,1.144853,0.005744
6605.250000,2,1.141344,1.159002,1.146759,0.005541
6605.500000,2,1.143540,1.160900,1.149207,0.005406
6605.750000,2,1.147824,1.166204,1.152791,0.005774
6606.000000,2,1.154165,1.170399,1.158961,0.004997
6606.250000,2,1.163628,1.179358,1.168087,0.004937
6606.500000,2,1.175054,1.191065,1.179552,0.004907
6606.750000,2,1.187460,1.202901,1.191706,0.004774
6607.000000,2,1.199407,1.214348,1.203760,0.004508
6607.250000,2,1.211000,1.221839,1.214682,0.003336
6607.500000,2,1.221633,1.232217,1.225154,0.003180
6607.750000,2,1.231169,1.239099,1.233652,0.002564
6608.000000,2,1.239497,1.245872,1.241887,0.002051
6608.250000,2,1.245966,1.251725,1.248613,0.001789
6608.500000,2,1.252386,1.256859,1.254083,0.001445
6608.750000,2,1.257832,1.261946,1.259284,0.001328
6609.000000,2,1.262738,1.265858,1.263834,0.000973
6609.250000,2,1.267160,1.270002,1.268275,0.000894
6609.500000,2,1.270648,1.275279,1.272354,0.001337
6609.750000,2,1.274891,1.278918,1.276747,0.001354
6610.000000,2,1.278181,1.282911,1.280577,0.001508
6610.250000,2,1.282270,1.287239,1.284713,0.001699
6610.500000,2,1.284966,1.291597,1.288473,0.002093
6610.750000,2,1.288273,1.294926,1.291941,0.002218
6611.000000,2,1.292113,1.298414,1.295510,0.002286
6611.250000,2,1.295265,1.302892,1.298888,0.002742
6611.500000,2,1.299845,1.306400,1.302645,0.002263
6611.750000,2,1.302846,1.310208,1.306385,0.002755
6612.000000,2,1.306422,1.313987,1.310435,0.002951
6612.250000,2,1.310558,1.318065,1.314430,0.002851
6612.500000,2,1.314123,1.323312,1.319522,0.003388
6612.750000,2,1.319407,1.328980,1.324966,0.003680
6613.000000,2,1.325000,1.335347,1.330874,0.003897
6613.250000,2,1.329705,1.340594,1.336349,0.004373
6613.500000,2,1.334939,1.346262,1.341107,0.004565
6613.750000,2,1.339034,1.350431,1.345816,0.004339
6614.000000,2,1.343968,1.355778,1.351096,0.004703
6614.250000,2,1.349272,1.361864,1.356941,0.004933
6614.500000,2,1.354586,1.369812,1.363366,0.005799
6614.750000,2,1.360359,1.374836,1.369058,0.005350
6615.000000,2,1.364095,1.379799,1.373379,0.005500
6615.250000,2,1.366053,1.382943,1.376718,0.005874
6615.500000,2,1.369169,1.387168,1.380310,0.006157
6615.750000,2,1.374293,1.390767,1.385063,0.005778
6616.000000,2,1.380976,1.399529,1.393340,0.006171
6616.250000,2,1.390585,1.408742,1.402886,0.006112
6616.500000,2,1.399734,1.417837,1.412445,0.006087
6616.750000,2,1.408534,1.425758,1.420437,0.005789
6617.000000,2,1.412060,1.429355,1.424661,0.005853
6617.250000,2,1.411760,1.428942,1.424393,0.005735
6617.500000,2,1.409533,1.425844,1.421264,0.005377
6617.750000,2,1.404838,1.420146,1.415995,0.004990
6618.000000,2,1.398435,1.413288,1.408879,0.004574
6618.250000,2,1.389596,1.403578,1.399626,0.004321
6618.500000,2,1.376870,1.389674,1.386336,0.003998
6618.750000,2,1.360689,1.371856,1.368579,0.003403
6619.000000,2,1.337925,1.348177,1.345145,0.003103
6619.250000,2,1.307690,1.316915,1.314567,0.002860
6619.500000,2,1.272381,1.280426,1.277349,0.002333
6619.750000,2,1.226234,1.233246,1.230897,0.002180
6620.000000,2,1.172506,1.178943,1.176518,0.002009
6620.250000,2,1.111301,1.117093,1.114148,0.002052
6620.500000,2,1.042373,1.051304,1.047118,0.002945
6620.750000,2,0.972680,0.982810,0.977277,0.003123
6621.000000,2,0.900517,0.912059,0.905809,0.003408
6621.250000,2,0.828569,0.838997,0.833039,0.003487
6621.500000,2,0.754657,0.765305,0.759281,0.003453
6621.750000,2,0.680186,0.690324,0.684510,0.003525
6622.000000,2,0.605955,0.616682,0.610296,0.003771
6622.250000,2,0.533534,0.544281,0.537826,0.003639
6622.500000,2,0.466576,0.475951,0.469991,0.003166
6622.750000,2,0.405488,0.414944,0.408861,0.002987
6623.000000,2,0.353911,0.361099,0.356428,0.002366
6623.250000,2,0.311633,0.317719,0.313771,0.002015
6623.500000,2,0.281068,0.285801,0.282711,0.001587
6623.750000,2,0.261876,0.266469,0.263418,0.001543
6624.000000,3,0.289848,0.294042,0.291674,0.001192
6624.250000,3,0.293867,0.297557,0.295353,0.001192
6624.500000,3,0.304758,0.308830,0.306298,0.001347
6624.750000,3,0.322770,0.327923,0.324222,0.001707
6625.000000,3,0.347774,0.353205,0.349341,0.001825
6625.250000,3,0.378893,0.385297,0.380852,0.002158
6625.500000,3,0.415664,0.422314,0.418344,0.002165
6625.750000,3,0.458478,0.466645,0.461520,0.002686
6626.000000,3,0.505621,0.515698,0.509676,0.003126
6626.250000,3,0.557299,0.570440,0.562713,0.004031
6626.500000,3,0.612416,0.628826,0.618975,0.004992
6626.750000,3,0.669164,0.685460,0.675873,0.005095
6627.000000,3,0.725230,0.743089,0.732833,0.005656
6627.250000,3,0.779782,0.799279,0.788346,0.006139
6627.500000,3,0.832170,0.851151,0.841088,0.005944
6627.750000,3,0.881926,0.900545,0.891759,0.006406
6628.000000,3,0.929154,0.947574,0.938952,0.006358
6628.250000,3,0.972364,0.992459,0.983011,0.006759
6628.500000,3,1.011731,1.031231,1.022442,0.006455
6628.750000,3,1.046370,1.064982,1.057511,0.006387
6629.000000,3,1.075943,1.093725,1.086779,0.006114
6629.250000,3,1.098904,1.116860,1.109932,0.005586
6629.500000,3,1.117768,1.134114,1.128620,0.005154
6629.750000,3,1.132373,1.148505,1.142804,0.005124
6630.000000,3,1.142344,1.158709,1.153249,0.004936
6630.250000,3,1.151004,1.166865,1.160964,0.004709
6630.500000,3,1.157030,1.170841,1.166455,0.004391
6630.750000,3,1.159856,1.174085,1.169878,0.004403
6631.000000,3,1.163378,1.176870,1.172812,0.004229
6631.250000,3,1.166113,1.181220,1.176100,0.004430
6631.500000,3,1.170665,1.184129,1.178955,0.003881
6631.750000,3,1.173047,1.186658,1.180978,0.003837
6632.000000,3,1.175116,1.190027,1.183252,0.004065
6632.250000,3,1.176489,1.191017,1.183808,0.003978
6632.500000,3,1.176671,1.191457,1.183375,0.004050
6632.750000,3,1.175702,1.191007,1.182184,0.004269
6633.000000,3,1.174531,1.190037,1.180856,0.004409
6633.250000,3,1.172856,1.188248,1.178837,0.004552
6633.500000,3,1.171665,1.186988,1.176929,0.004891
6633.750000,3,1.170262,1.185259,1.175321,0.004872
6634.000000,3,1.168445,1.184289,1.173869,0.005132
6634.250000,3,1.169404,1.185219,1.174204,0.005203
6634.500000,3,1.170500,1.185608,1.175707,0.005062
6634.750000,3,1.172654,1.188128,1.178454,0.005306
6635.000000,3,1.175758,1.190917,1.181354,0.005353
6635.250000,3,1.178522,1.194296,1.184420,0.005430
6635.500000,3,1.181447,1.197465,1.187683,0.005546
6635.750000,3,1.183640,1.198834,1.189890,0.005211
6636.000000,3,1.185573,1.200044,1.191879,0.005150
6636.250000,3,1.186805,1.202013,1.193504,0.005117
6636.500000,3,1.189469,1.202803,1.195032,0.004808
6636.750000,3,1.189068,1.202543,1.195613,0.004796
6637.000000,3,1.188778,1.201223,1.194742,0.004719
6637.250000,3,1.186755,1.199124,1.192921,0.004714
6637.500000,3,1.183941,1.195855,1.189611,0.004547
6637.750000,3,1.179754,1.191197,1.185131,0.004490
6638.000000,3,1.174246,1.185082,1.179877,0.004273
6638.250000,3,1.168738,1.180474,1.174489,0.004477
6638.500000,3,1.163419,1.174236,1.168635,0.004148
6638.750000,3,1.155809,1.166729,1.161445,0.004018
6639.000000,3,1.149642,1.160002,1.155030,0.003960
6639.250000,3,1.143697,1.154704,1.149125,0.003848
6639.500000,3,1.138772,1.150326,1.144611,0.003912
6639.750000,3,1.137086,1.147637,1.142329,0.003607
6640.000000,3,1.138751,1.148886,1.143994,0.003435
6640.250000,3,1.138418,1.148336,1.142940,0.003374
6640.500000,3,1.138459,1.148406,1.143261,0.003648
6640.750000,3,1.140084,1.148546,1.143649,0.003002
6641.000000,3,1.139564,1.148316,1.143492,0.003096
6641.250000,3,1.140876,1.148706,1.144128,0.002663
6641.500000,3,1.142936,1.149946,1.146057,0.002359
6641.750000,3,1.144982,1.153454,1.149150,0.002606
6642.000000,3,1.148127,1.156063,1.152065,0.002809
6642.250000,3,1.150671,1.157603,1.154120,0.002530
6642.500000,3,1.150120,1.158160,1.154427,0.002769
6642.750000,3,1.150741,1.157322,1.153823,0.002282
6643.000000,3,1.150490,1.159341,1.154002,0.002821
6643.250000,3,1.152193,1.162793,1.155848,0.003190
6643.500000,3,1.156900,1.166447,1.159406,0.002856
6643.750000,3,1.161067,1.174975,1.163836,0.004301
6644.000000,3,1.164236,1.179386,1.167573,0.004613
6644.250000,3,1.163956,1.178629,1.167767,0.004239
6644.500000,3,1.164236,1.182313,1.168027,0.005456
6644.750000,3,1.162286,1.180012,1.166885,0.005108
6645.000000,3,1.161726,1.181142,1.166702,0.005652
6645.250000,3,1.161336,1.183524,1.166640,0.006592
6645.500000,3,1.160067,1.184513,1.166791,0.007001
6645.750000,3,1.158647,1.183080,1.165172,0.007090
6646.000000,3,1.155189,1.182171,1.162870,0.007709
6646.250000,3,1.152459,1.177074,1.159757,0.007034
6646.500000,3,1.149570,1.175550,1.158459,0.007324
6646.750000,3,1.150770,1.178346,1.159379,0.007960
6647.000000,3,1.152629,1.177539,1.161337,0.007315
6647.250000,3,1.155578,1.181445,1.165533,0.007588
6647.500000,3,1.158987,1.184836,1.169372,0.007963
6647.750000,3,1.160817,1.181626,1.170839,0.006847
6648.000000,3,1.161127,1.184210,1.171612,0.007282
6648.250000,3,1.159617,1.180930,1.169394,0.007082
6648.500000,3,1.155608,1.175419,1.165403,0.006860
6648.750000,3,1.151380,1.170433,1.160229,0.006549
6649.000000,3,1.145492,1.164700,1.153480,0.006626
6649.250000,3,1.139364,1.158594,1.147467,0.006645
6649.500000,3,1.133759,1.151711,1.141443,0.006341
6649.750000,3,1.127997,1.144787,1.135680,0.006005
6650.000000,3,1.122586,1.138428,1.129817,0.005742
6650.250000,3,1.113415,1.132247,1.121175,0.006041
6650.500000,3,1.102383,1.116487,1.108412,0.004726
6650.750000,3,1.085869,1.104542,1.092323,0.005734
6651.000000,3,1.064775,1.083605,1.071220,0.005554
6651.250000,3,1.040041,1.057779,1.046584,0.005259
6651.500000,3,1.012055,1.025662,1.017369,0.004004
6651.750000,3,0.979669,0.990501,0.983912,0.003281
6652.000000,3,0.941862,0.949371,0.945681,0.002422
6652.250000,3,0.897617,0.903430,0.900677,0.001927
6652.500000,3,0.848664,0.852531,0.850893,0.001457
6652.750000,3,0.794669,0.799133,0.796872,0.001377
6653.000000,3,0.738952,0.742858,0.740425,0.001398
6653.250000,3,0.681136,0.685309,0.682621,0.001381
6653.500000,3,0.623304,0.627177,0.624583,0.001257
6653.750000,3,0.565703,0.569584,0.567270,0.001127
6654.000000,3,0.509506,0.513866,0.512335,0.001222
6654.250000,3,0.459558,0.463053,0.462190,0.001072
6654.500000,3,0.415260,0.418577,0.417678,0.000992
6654.750000,3,0.377090,0.381001,0.379669,0.001164
6655.000000,3,0.346416,0.350067,0.348538,0.001053
6655.250000,3,0.321868,0.325928,0.323905,0.001144
6655.500000,3,0.304300,0.307955,0.306250,0.001081
6655.750000,3,0.293778,0.297044,0.295166,0.001031
6656.000000,4,0.289352,0.291229,0.290078,0.000570
6656.250000,4,0.292795,0.294861,0.293545,0.000665
6656.500000,4,0.303299,0.305267,0.304171,0.000659
6656.750000,4,0.320944,0.323236,0.321740,0.000756
6657.000000,4,0.345908,0.349083,0.346788,0.000985
6657.250000,4,0.377230,0.380981,0.378558,0.001138
6657.500000,4,0.415116,0.420091,0.416881,0.001505
6657.750000,4,0.458719,0.463982,0.460913,0.001660
6658.000000,4,0.507474,0.513211,0.510179,0.001755
6658.250000,4,0.560653,0.566863,0.563707,0.001955
6658.500000,4,0.617225,0.624503,0.620581,0.002195
6658.750000,4,0.674645,0.683657,0.678845,0.002931
6659.000000,4,0.732213,0.742067,0.736818,0.003035
6659.250000,4,0.787900,0.798697,0.793207,0.003423
6659.500000,4,0.841507,0.852131,0.846690,0.003614
6659.750000,4,0.889380,0.902394,0.895710,0.004287
6660.000000,4,0.932889,0.948619,0.939830,0.005004
6660.250000,4,0.970798,0.986388,0.978367,0.005302
6660.500000,4,1.004018,1.020033,1.011612,0.005375
6660.750000,4,1.033408,1.051306,1.041391,0.005997
6661.000000,4,1.059801,1.076185,1.067439,0.005774
6661.250000,4,1.083067,1.102927,1.091378,0.006503
6661.500000,4,1.104801,1.125177,1.113067,0.006593
6661.750000,4,1.122521,1.141401,1.131316,0.006597
6662.000000,4,1.137825,1.155166,1.145701,0.005694
6662.250000,4,1.150074,1.166341,1.157582,0.005757
6662.500000,4,1.159835,1.174298,1.166028,0.005576
6662.750000,4,1.164749,1.180284,1.171738,0.005406
6663.000000,4,1.168852,1.185430,1.175194,0.005752
6663.250000,4,1.168732,1.183123,1.175254,0.005008
6663.500000,4,1.166067,1.179238,1.171650,0.004245
6663.750000,4,1.161175,1.173352,1.165689,0.003992
6664.000000,4,1.152959,1.163412,1.157937,0.003415
6664.250000,4,1.144603,1.153343,1.149017,0.002930
6664.500000,4,1.138134,1.147706,1.141676,0.003151
6664.750000,4,1.132135,1.141959,1.135680,0.003343
6665.000000,4,1.128171,1.139838,1.132104,0.004426
6665.250000,4,1.123645,1.136488,1.128176,0.004671
6665.500000,4,1.120361,1.130770,1.123979,0.003941
6665.750000,4,1.115813,1.127219,1.120339,0.003799
6666.000000,4,1.113263,1.126954,1.118518,0.004941
6666.250000,4,1.112349,1.126771,1.118270,0.004747
6666.500000,4,1.116024,1.128827,1.121834,0.004296
6666.750000,4,1.121727,1.138742,1.128368,0.005574
6667.000000,4,1.130864,1.148576,1.137459,0.005818
6667.250000,4,1.140362,1.153861,1.146517,0.004508
6667.500000,4,1.149730,1.162725,1.155553,0.003971
6667.750000,4,1.157843,1.169557,1.163850,0.003646
6668.000000,4,1.166036,1.173990,1.170884,0.002627
6668.250000,4,1.172321,1.181412,1.176887,0.002406
6668.500000,4,1.177081,1.187540,1.182061,0.002752
6668.750000,4,1.181750,1.193510,1.186930,0.003158
6669.000000,4,1.186930,1.198467,1.190777,0.003304
6669.250000,4,1.188192,1.201506,1.193330,0.003918
6669.500000,4,1.189019,1.201466,1.195185,0.003573
6669.750000,4,1.189696,1.202639,1.196398,0.003848
6670.000000,4,1.190533,1.205440,1.197895,0.004282
6670.250000,4,1.191260,1.205668,1.198731,0.004247
6670.500000,4,1.192883,1.205986,1.200169,0.003940
6670.750000,4,1.193979,1.206572,1.201410,0.003939
6671.000000,4,1.195532,1.207804,1.202945,0.003897
6671.250000,4,1.195961,1.209125,1.203826,0.004103
6671.500000,4,1.195961,1.208459,1.203649,0.004067
6671.750000,4,1.195981,1.208717,1.204078,0.004226
6672.000000,4,1.196827,1.210694,1.204839,0.004506
6672.250000,4,1.197674,1.211360,1.205489,0.004415
6672.500000,4,1.199267,1.213629,1.207090,0.004554
6672.750000,4,1.201150,1.214839,1.208542,0.004486
6673.000000,4,1.202036,1.215989,1.209901,0.004615
6673.250000,4,1.202136,1.217703,1.210693,0.004964
6673.500000,4,1.202604,1.218107,1.211490,0.005081
6673.750000,4,1.203251,1.219236,1.211678,0.005250
6674.000000,4,1.203022,1.218661,1.211306,0.005047
6674.250000,4,1.203102,1.217986,1.210607,0.005217
6674.500000,4,1.201548,1.215091,1.208945,0.004784
6674.750000,4,1.199287,1.213528,1.206607,0.004836
6675.000000,4,1.194517,1.209948,1.202790,0.005133
6675.250000,4,1.191329,1.204391,1.198240,0.004713
6675.500000,4,1.185642,1.199217,1.192245,0.004687
6675.750000,4,1.177675,1.189357,1.184264,0.004034
6676.000000,4,1.168880,1.180973,1.175628,0.004194
6676.250000,4,1.161082,1.172714,1.166893,0.003823
6676.500000,4,1.155226,1.165241,1.160662,0.003440
6676.750000,4,1.152825,1.163173,1.158346,0.003353
6677.000000,4,1.156321,1.164010,1.160414,0.002523
6677.250000,4,1.162018,1.170190,1.166077,0.002664
6677.500000,4,1.168482,1.176449,1.173325,0.002369
6677.750000,4,1.176191,1.182958,1.180118,0.002194
6678.000000,4,1.181698,1.187600,1.184592,0.001846
6678.250000,4,1.183491,1.189400,1.186963,0.001870
6678.500000,4,1.183939,1.189872,1.186537,0.001813
6678.750000,4,1.180971,1.186961,1.183877,0.001710
6679.000000,4,1.176499,1.182985,1.178823,0.002070
6679.250000,4,1.168578,1.176870,1.172101,0.002404
6679.500000,4,1.161417,1.168355,1.163941,0.002209
6679.750000,4,1.151831,1.159319,1.155044,0.002170
6680.000000,4,1.144381,1.150624,1.147255,0.001754
6680.250000,4,1.137021,1.145121,1.140842,0.002240
6680.500000,4,1.132879,1.138665,1.135632,0.001666
6680.750000,4,1.128657,1.135452,1.131712,0.001986
6681.000000,4,1.125678,1.131557,1.128015,0.001927
6681.250000,4,1.120165,1.126205,1.122996,0.001949
6681.500000,4,1.116118,1.121536,1.118409,0.001824
6681.750000,4,1.110589,1.116425,1.113268,0.001758
6682.000000,4,1.105424,1.110923,1.107494,0.001922
6682.250000,4,1.096219,1.101696,1.099140,0.001808
6682.500000,4,1.085308,1.089788,1.087434,0.001558
6682.750000,4,1.069280,1.073783,1.071222,0.001528
6683.000000,4,1.048398,1.054123,1.050853,0.001790
6683.250000,4,1.023673,1.028931,1.026049,0.001739
6683.500000,4,0.995511,1.000793,0.997976,0.001744
6683.750000,4,0.962827,0.968355,0.965487,0.001762
6684.000000,4,0.925547,0.931020,0.928080,0.001688
6684.250000,4,0.882578,0.887804,0.885040,0.001620
6684.500000,4,0.834611,0.839714,0.836962,0.001604
