# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.240397,0.377151,0.285709,0.043586
6128.250000,1,0.265742,0.397829,0.294664,0.046600
6128.500000,1,0.261302,0.407602,0.296321,0.050558
6128.750000,1,0.282892,0.409631,0.308590,0.045638
6129.000000,1,0.280164,0.399172,0.311516,0.040984
6129.250000,1,0.271951,0.406584,0.318809,0.043193
6129.500000,1,0.299462,0.448566,0.339785,0.051085
6129.750000,1,0.332792,0.495930,0.376340,0.058328
6130.000000,1,0.351011,0.505367,0.402137,0.066835
6130.250000,1,0.357774,0.531576,0.399840,0.059526
6130.500000,1,0.360230,0.534484,0.407015,0.059060
6130.750000,1,0.366947,0.542715,0.421496,0.058911
6131.000000,1,0.392579,0.562149,0.447692,0.056900
6131.250000,1,0.407148,0.617531,0.478329,0.068430
6131.500000,1,0.429218,0.624330,0.499137,0.063022
6131.750000,1,0.446722,0.610730,0.534895,0.049904
6132.000000,1,0.495564,0.609414,0.560061,0.037564
6132.250000,1,0.553165,0.628530,0.600977,0.025186
6132.500000,1,0.561235,0.705580,0.636401,0.051091
6132.750000,1,0.645735,0.764087,0.684156,0.044184
6133.000000,1,0.610225,0.768433,0.695561,0.049538
6133.250000,1,0.688248,0.759958,0.715443,0.024727
6133.500000,1,0.633051,0.749673,0.706213,0.035962
6133.750000,1,0.707267,0.735578,0.725871,0.009722
6134.000000,1,0.678701,0.793651,0.745196,0.035413
6134.250000,1,0.692252,0.804426,0.761543,0.038368
6134.500000,1,0.728638,0.908313,0.800501,0.057975
6134.750000,1,0.744608,1.015244,0.830557,0.089877
6135.000000,1,0.757999,1.358356,0.901353,0.207955
6135.250000,1,0.737910,1.022569,0.857736,0.092202
6135.500000,1,0.726113,0.936965,0.833144,0.075351
6135.750000,1,0.758021,0.934204,0.850691,0.061844
6136.000000,1,0.778546,1.086170,0.894837,0.104046
6136.250000,1,0.829497,1.259021,0.951611,0.147474
6136.500000,1,0.865066,1.193349,0.974581,0.111287
6136.750000,1,0.859267,1.495034,1.050326,0.209097
6137.000000,1,0.848673,1.372094,1.036761,0.170902
6137.250000,1,0.852692,1.602333,1.095448,0.242402
6137.500000,1,0.883744,1.332559,1.064984,0.142089
6137.750000,1,0.928092,1.499577,1.124301,0.179927
6138.000000,1,0.965144,1.395770,1.124205,0.138811
6138.250000,1,0.981277,1.438297,1.163865,0.145707
6138.500000,1,1.045908,1.639567,1.249483,0.193699
6138.750000,1,1.088874,1.474600,1.282237,0.144091
6139.000000,1,1.109238,1.564548,1.331323,0.173290
6139.250000,1,1.149864,1.535610,1.331499,0.140102
6139.500000,1,1.158529,1.512853,1.300643,0.110480
6139.750000,1,1.231586,1.443919,1.316500,0.068003
6140.000000,1,1.206925,1.371822,1.315104,0.054824
6140.250000,1,1.154501,1.359035,1.296414,0.070244
6140.500000,1,1.118328,1.382897,1.301965,0.089763
6140.750000,1,1.090489,1.353476,1.298313,0.093325
6141.000000,1,1.104843,1.364479,1.300159,0.088795
6141.250000,1,1.104074,1.615761,1.357477,0.148016
6141.500000,1,1.087165,1.385107,1.292455,0.097310
6141.750000,1,1.149271,1.347498,1.248909,0.079196
6142.000000,1,1.075683,1.320604,1.224282,0.091503
6142.250000,1,1.040701,1.301993,1.186745,0.099896
6142.500000,1,1.049634,1.305670,1.220223,0.090302
6142.750000,1,1.090798,1.394025,1.281789,0.093058
6143.000000,1,1.041431,1.315975,1.230784,0.118884
6143.250000,1,1.002226,1.308182,1.199858,0.117167
6143.500000,1,1.063225,1.304155,1.200602,0.100123
6143.750000,1,1.034937,1.277833,1.168755,0.099830
6144.000000,1,0.926851,1.253738,1.137421,0.122580
6144.250000,1,0.849067,1.237293,1.102183,0.138893
6144.500000,1,0.951431,1.250724,1.125881,0.115314
6144.750000,1,0.893431,1.255877,1.093652,0.131557
6145.000000,1,0.836751,1.278950,1.095807,0.157049
6145.250000,1,0.950692,1.269750,1.127173,0.133902
6145.500000,1,0.938831,1.274235,1.135523,0.129919
6145.750000,1,0.979905,1.361976,1.153544,0.136924
6146.000000,1,1.011520,1.360341,1.164275,0.118277
6146.250000,1,1.039377,1.334541,1.201422,0.091701
6146.500000,1,1.080249,1.396389,1.248006,0.097929
6146.750000,1,1.138214,1.516020,1.264512,0.126279
6147.000000,1,1.046354,1.539020,1.271932,0.149801
6147.250000,1,0.954835,1.480390,1.251748,0.162837
6147.500000,1,1.027492,1.326620,1.240853,0.108762
6147.750000,1,1.223279,1.316838,1.272809,0.040021
6148.000000,1,1.224234,1.323346,1.285983,0.042279
6148.250000,1,1.238128,1.386243,1.325720,0.045399
6148.500000,1,1.143537,1.456993,1.345540,0.097574
6148.750000,1,1.083658,1.445354,1.318588,0.121582
6149.000000,1,1.269461,1.418715,1.355577,0.054481
6149.250000,1,1.298617,1.528535,1.402838,0.092387
6149.500000,1,1.169944,1.549463,1.348142,0.121908
6149.750000,1,1.056041,1.570675,1.332838,0.157692
6150.000000,1,1.091443,1.571605,1.344454,0.144009
6150.250000,1,1.071751,1.465155,1.301896,0.123662
6150.500000,1,1.125595,1.408120,1.281847,0.094983
6150.750000,1,1.119186,1.488095,1.286751,0.114953
6151.000000,1,1.127820,1.476129,1.305240,0.102522
6151.250000,1,1.178068,1.391556,1.296667,0.076824
6151.500000,1,1.185671,1.413188,1.297465,0.072299
6151.750000,1,1.186237,1.481749,1.306587,0.102931
6152.000000,1,1.193697,1.488023,1.328899,0.092607
6152.250000,1,1.180223,1.462346,1.300004,0.087052
6152.500000,1,1.143149,1.536771,1.309194,0.126485
6152.750000,1,1.122068,1.450445,1.273841,0.098307
6153.000000,1,1.135103,1.689049,1.321575,0.175740
6153.250000,1,1.136275,1.603904,1.333475,0.162886
6153.500000,1,1.100207,1.709452,1.365263,0.212689
6153.750000,1,1.132799,1.649693,1.315784,0.167499
6154.000000,1,1.148301,1.725703,1.319638,0.195169
6154.250000,1,1.092244,1.647986,1.267453,0.187096
6154.500000,1,1.119385,1.615915,1.301700,0.183610
6154.750000,1,1.116285,1.634630,1.300206,0.200316
6155.000000,1,1.111402,1.593745,1.290127,0.182426
6155.250000,1,1.092993,1.807875,1.352974,0.249369
6155.500000,1,1.055560,1.493920,1.259090,0.173966
6155.750000,1,1.030168,1.404792,1.169325,0.152977
6156.000000,1,0.968066,1.323032,1.090187,0.129527
6156.250000,1,0.913346,1.197882,1.008455,0.114794
6156.500000,1,0.878669,1.187302,1.005785,0.129708
6156.750000,1,0.818587,1.092166,0.930903,0.112532
6157.000000,1,0.739697,1.095899,0.880641,0.123257
6157.250000,1,0.645303,1.033873,0.815258,0.138574
6157.500000,1,0.595812,1.010236,0.786703,0.143042
6157.750000,1,0.575067,0.941702,0.727063,0.124186
6158.000000,1,0.516065,0.836067,0.631010,0.103520
6158.250000,1,0.465499,0.771511,0.555282,0.100314
6158.500000,1,0.393626,0.672746,0.481863,0.088645
6158.750000,1,0.349285,0.568596,0.430997,0.067045
6159.000000,1,0.363047,0.483758,0.391518,0.042618
6159.250000,1,0.324869,0.468146,0.359554,0.049249
6159.500000,1,0.292079,0.432445,0.322511,0.049523
6159.750000,1,0.283160,0.403141,0.306729,0.043162
6160.000000,2,0.263365,0.359046,0.299265,0.032906
6160.250000,2,0.270086,0.385769,0.313691,0.042105
6160.500000,2,0.284108,0.410312,0.334982,0.045513
6160.750000,2,0.309054,0.414983,0.362856,0.044659
6161.000000,2,0.343253,0.463723,0.394415,0.046174
6161.250000,2,0.385076,0.598348,0.457927,0.075207
6161.500000,2,0.431891,0.762497,0.544117,0.119690
6161.750000,2,0.485712,0.942986,0.652255,0.183532
6162.000000,2,0.549852,1.003475,0.694519,0.170095
6162.250000,2,0.607501,0.844422,0.693011,0.089761
6162.500000,2,0.656323,0.771192,0.699081,0.044391
6162.750000,2,0.700823,0.719262,0.709412,0.006239
6163.000000,2,0.754588,0.771259,0.762231,0.005475
6163.250000,2,0.819999,0.838461,0.827097,0.006877
6163.500000,2,0.887196,0.907358,0.894700,0.007626
6163.750000,2,0.945324,0.969708,0.955580,0.008740
6164.000000,2,0.991329,1.018786,1.003776,0.009719
6164.250000,2,1.023879,1.053458,1.037854,0.010126
6164.500000,2,1.049639,1.081280,1.064479,0.010620
6164.750000,2,1.077847,1.109112,1.092330,0.010649
6165.000000,2,1.111343,1.143665,1.126973,0.011196
6165.250000,2,1.150895,1.183770,1.166598,0.011479
6165.500000,2,1.185530,1.221209,1.203470,0.012188
6165.750000,2,1.210937,1.246514,1.229044,0.012717
6166.000000,2,1.222472,1.259237,1.240978,0.012828
6166.250000,2,1.225575,1.262842,1.244782,0.013379
6166.500000,2,1.233181,1.268973,1.251542,0.013088
6166.750000,2,1.253077,1.287238,1.270609,0.012806
6167.000000,2,1.286503,1.319664,1.303918,0.012977
6167.250000,2,1.328704,1.363457,1.346188,0.013929
6167.500000,2,1.373786,1.406994,1.389874,0.014219
6167.750000,2,1.404982,1.442145,1.423642,0.016095
6168.000000,2,1.427866,1.466018,1.447102,0.017490
6168.250000,2,1.443951,1.483006,1.461615,0.017531
6168.500000,2,1.455672,1.498051,1.474239,0.017829
6168.750000,2,1.471356,1.515559,1.491201,0.018456
6169.000000,2,1.494262,1.538900,1.513617,0.018856
6169.250000,2,1.517257,1.562630,1.537266,0.018578
6169.500000,2,1.532861,1.582711,1.557294,0.019544
6169.750000,2,1.544704,1.597577,1.570338,0.020959
6170.000000,2,1.546531,1.603250,1.573549,0.022281
6170.250000,2,1.538294,1.596570,1.567476,0.022380
6170.500000,2,1.527243,1.581415,1.553304,0.021374
6170.750000,2,1.506497,1.560516,1.532713,0.020872
6171.000000,2,1.483256,1.540526,1.510376,0.021412
6171.250000,2,1.462770,1.520315,1.490205,0.021847
6171.500000,2,1.446577,1.500933,1.473818,0.021203
6171.750000,2,1.431462,1.485807,1.458154,0.021229
6172.000000,2,1.411066,1.463802,1.437567,0.020782
6172.250000,2,1.378640,1.431977,1.404627,0.020821
6172.500000,2,1.336649,1.390798,1.362204,0.020651
6172.750000,2,1.291614,1.345891,1.317111,0.020327
6173.000000,2,1.253178,1.306328,1.278517,0.019085
6173.250000,2,1.227151,1.277194,1.251699,0.018495
6173.500000,2,1.215101,1.259696,1.237718,0.016909
6173.750000,2,1.206795,1.248020,1.230050,0.015706
6174.000000,2,1.196662,1.235159,1.218745,0.014056
6174.250000,2,1.175827,1.213888,1.196457,0.014530
6174.500000,2,1.144379,1.181161,1.165600,0.014059
6174.750000,2,1.114658,1.150688,1.135327,0.014116
6175.000000,2,1.094582,1.129880,1.114465,0.013271
6175.250000,2,1.087483,1.120322,1.106574,0.013310
6175.500000,2,1.092705,1.125887,1.111776,0.013018
6175.750000,2,1.104166,1.136048,1.122032,0.012777
6176.000000,2,1.111194,1.145900,1.131412,0.013571
6176.250000,2,1.098156,1.131221,1.117076,0.012944
6176.500000,2,1.084259,1.113970,1.101986,0.012081
6176.750000,2,1.071500,1.100817,1.087884,0.011757
6177.000000,2,1.066089,1.095103,1.082730,0.011236
6177.250000,2,1.073507,1.102981,1.090667,0.011932
6177.500000,2,1.091037,1.118228,1.107259,0.010833
6177.750000,2,1.107257,1.135440,1.123512,0.011174
6178.000000,2,1.119461,1.145023,1.133467,0.010266
6178.250000,2,1.119220,1.145212,1.133613,0.009956
6178.500000,2,1.116603,1.138631,1.128453,0.008712
6178.750000,2,1.106886,1.132049,1.121821,0.008839
6179.000000,2,1.103105,1.129284,1.118867,0.008929
6179.250000,2,1.104198,1.131142,1.121053,0.009160
6179.500000,2,1.110706,1.137643,1.126189,0.009123
6179.750000,2,1.115249,1.142988,1.131796,0.009505
6180.000000,2,1.120323,1.145752,1.134628,0.008717
6180.250000,2,1.117255,1.141857,1.131126,0.008552
6180.500000,2,1.106494,1.131142,1.119882,0.008534
6180.750000,2,1.089256,1.112917,1.102392,0.008223
6181.000000,2,1.067696,1.090118,1.080245,0.008218
6181.250000,2,1.044029,1.067010,1.057323,0.008585
6181.500000,2,1.025247,1.049327,1.037727,0.008781
6181.750000,2,1.012120,1.034611,1.024240,0.008581
6182.000000,2,1.006444,1.026944,1.017024,0.008416
6182.250000,2,0.998837,1.020274,1.010754,0.008552
6182.500000,2,0.989453,1.015084,1.000360,0.009563
6182.750000,2,0.968298,0.996688,0.979980,0.010159
6183.000000,2,0.942208,0.965975,0.952357,0.008999
6183.250000,2,0.916058,0.939451,0.925781,0.008877
6183.500000,2,0.894799,0.920553,0.906453,0.009126
6183.750000,2,0.885097,0.907311,0.896402,0.007841
6184.000000,2,0.879982,0.902255,0.892511,0.007875
6184.250000,2,0.874952,0.899552,0.888445,0.008510
6184.500000,2,0.862254,0.889341,0.876400,0.008894
6184.750000,2,0.841108,0.869844,0.854967,0.009194
6185.000000,2,0.814880,0.839573,0.828040,0.008256
6185.250000,2,0.794638,0.814817,0.806124,0.006989
6185.500000,2,0.783201,0.804210,0.795273,0.007269
6185.750000,2,0.784286,0.806941,0.796370,0.007502
6186.000000,2,0.790214,0.816379,0.804486,0.008558
6186.250000,2,0.796507,0.824222,0.811642,0.008868
6186.500000,2,0.794546,0.822574,0.810279,0.009055
6186.750000,2,0.782586,0.807051,0.797904,0.008232
6187.000000,2,0.765295,0.789210,0.780273,0.007942
6187.250000,2,0.747072,0.772301,0.762375,0.008124
6187.500000,2,0.733409,0.760443,0.748769,0.008373
6187.750000,2,0.723394,0.751434,0.738508,0.008684
6188.000000,2,0.713219,0.741769,0.729117,0.008571
6188.250000,2,0.698145,0.726769,0.713389,0.008654
6188.500000,2,0.673329,0.697905,0.687580,0.007569
6188.750000,2,0.637022,0.659594,0.650446,0.007037
6189.000000,2,0.592846,0.619186,0.608222,0.008077
6189.250000,2,0.548105,0.579367,0.564391,0.009685
6189.500000,2,0.506686,0.544156,0.525422,0.012762
6189.750000,2,0.473486,0.507595,0.488891,0.014425
6190.000000,2,0.435570,0.480791,0.454939,0.017523
6190.250000,2,0.399898,0.452722,0.423768,0.021334
6190.500000,2,0.365428,0.424708,0.389977,0.020911
6190.750000,2,0.335097,0.396483,0.360992,0.021197
6191.000000,2,0.309247,0.373303,0.340261,0.024719
6191.250000,2,0.287454,0.373936,0.326101,0.033299
6191.500000,2,0.272505,0.376220,0.312374,0.037920
6191.750000,2,0.263867,0.367034,0.303378,0.038903
6192.000000,3,0.328569,0.345495,0.339545,0.005730
6192.250000,3,0.330925,0.348592,0.342349,0.005884
6192.500000,3,0.339762,0.356794,0.350761,0.005809
6192.750000,3,0.353308,0.371518,0.365359,0.006220
6193.000000,3,0.372185,0.392084,0.384383,0.006646
6193.250000,3,0.393251,0.412415,0.406257,0.006829
6193.500000,3,0.418444,0.439193,0.431825,0.007454
6193.750000,3,0.447085,0.468450,0.461048,0.007659
6194.000000,3,0.481820,0.503633,0.495690,0.007825
6194.250000,3,0.526532,0.545999,0.538448,0.006887
6194.500000,3,0.571544,0.590765,0.584800,0.006529
6194.750000,3,0.617860,0.632544,0.627962,0.005535
6195.000000,3,0.648938,0.668674,0.661119,0.006438
6195.250000,3,0.674379,0.696691,0.689468,0.007293
6195.500000,3,0.708346,0.721567,0.715823,0.004302
6195.750000,3,0.731519,0.749761,0.743263,0.006611
6196.000000,3,0.759396,0.784577,0.777247,0.008726
6196.250000,3,0.811040,0.826159,0.820236,0.005725
6196.500000,3,0.853121,0.882548,0.865429,0.010044
6196.750000,3,0.876140,0.898156,0.888750,0.007533
6197.000000,3,0.889920,0.930077,0.910604,0.012379
6197.250000,3,0.918250,0.934907,0.926165,0.005929
6197.500000,3,0.932778,0.954431,0.944854,0.007485
6197.750000,3,0.927965,0.986011,0.954609,0.017535
6198.000000,3,0.972882,1.013325,0.983284,0.013856
6198.250000,3,0.987883,1.030757,1.007304,0.013972
6198.500000,3,1.024004,1.101887,1.046792,0.025348
6198.750000,3,1.049388,1.129728,1.074759,0.025724
6199.000000,3,1.046307,1.100818,1.079654,0.018062
6199.250000,3,1.081934,1.156189,1.106620,0.027076
6199.500000,3,1.076255,1.173114,1.109564,0.033626
6199.750000,3,1.077911,1.141561,1.101864,0.024691
6200.000000,3,1.074067,1.176192,1.107063,0.040148
6200.250000,3,1.074419,1.202524,1.111742,0.049865
6200.500000,3,1.071736,1.172560,1.104532,0.035942
6200.750000,3,1.070590,1.219627,1.107803,0.050858
6201.000000,3,1.061426,1.089410,1.076297,0.008542
6201.250000,3,1.060033,1.134853,1.080003,0.025216
6201.500000,3,1.039672,1.109273,1.065534,0.023077
6201.750000,3,1.018028,1.068271,1.042569,0.019638
6202.000000,3,0.998121,1.131442,1.037507,0.045092
6202.250000,3,0.983233,1.040499,1.003525,0.019390
6202.500000,3,0.972663,1.090776,1.000197,0.042080
6202.750000,3,0.964570,1.052376,0.987906,0.029961
6203.000000,3,0.955299,1.037018,0.982941,0.026096
6203.250000,3,0.939085,0.981170,0.959089,0.016100
6203.500000,3,0.915286,0.971208,0.935751,0.020580
6203.750000,3,0.895232,0.936400,0.912148,0.013413
6204.000000,3,0.878276,1.010466,0.906738,0.046745
6204.250000,3,0.860604,0.999805,0.898512,0.046647
6204.500000,3,0.865598,1.034491,0.906470,0.057954
6204.750000,3,0.874634,0.958325,0.903110,0.026385
6205.000000,3,0.887147,0.928445,0.908781,0.015284
6205.250000,3,0.900336,0.925330,0.912046,0.009294
6205.500000,3,0.892408,0.968978,0.915020,0.025232
6205.750000,3,0.882414,0.943137,0.904822,0.019939
6206.000000,3,0.883885,0.906723,0.895777,0.007327
6206.250000,3,0.898455,0.912673,0.904631,0.004466
6206.500000,3,0.910309,0.937096,0.924868,0.009834
6206.750000,3,0.932206,0.982074,0.948838,0.016472
6207.000000,3,0.950402,0.993451,0.970862,0.017534
6207.250000,3,0.966164,1.000456,0.981519,0.011342
6207.500000,3,0.975055,1.091739,1.003780,0.039841
6207.750000,3,0.980407,1.130620,1.014439,0.052731
6208.000000,3,0.985598,1.076180,1.017525,0.028761
6208.250000,3,1.010713,1.073743,1.034425,0.021711
6208.500000,3,1.042437,1.088820,1.066073,0.016185
6208.750000,3,1.089270,1.111664,1.100649,0.008364
6209.000000,3,1.119947,1.156542,1.137127,0.013206
6209.250000,3,1.148222,1.207542,1.170936,0.018304
6209.500000,3,1.141153,1.229714,1.182431,0.026732
6209.750000,3,1.161265,1.219236,1.192871,0.018462
6210.000000,3,1.187985,1.217001,1.204796,0.008967
6210.250000,3,1.200998,1.229336,1.208845,0.010002
6210.500000,3,1.217079,1.239699,1.226452,0.007955
6210.750000,3,1.237521,1.267957,1.245327,0.010325
6211.000000,3,1.253186,1.265246,1.258106,0.004277
6211.250000,3,1.258422,1.322377,1.282525,0.019499
6211.500000,3,1.274568,1.294811,1.285966,0.006843
6211.750000,3,1.277537,1.358750,1.300329,0.027982
6212.000000,3,1.264607,1.313710,1.283501,0.015539
6212.250000,3,1.246987,1.302966,1.275729,0.019697
6212.500000,3,1.240084,1.294942,1.265541,0.016200
6212.750000,3,1.244078,1.285601,1.264184,0.014800
6213.000000,3,1.244755,1.291794,1.265990,0.015944
6213.250000,3,1.256947,1.307831,1.283684,0.018381
6213.500000,3,1.257236,1.305718,1.274052,0.016092
6213.750000,3,1.225535,1.294510,1.263796,0.021625
6214.000000,3,1.228254,1.266459,1.247936,0.015243
6214.250000,3,1.190055,1.252102,1.224573,0.020432
6214.500000,3,1.189282,1.250457,1.216070,0.020611
6214.750000,3,1.176523,1.268185,1.215863,0.029087
6215.000000,3,1.188049,1.276522,1.228461,0.027291
6215.250000,3,1.215303,1.275769,1.244692,0.020932
6215.500000,3,1.237394,1.268775,1.256936,0.010402
6215.750000,3,1.242839,1.269640,1.254640,0.008394
6216.000000,3,1.213568,1.265515,1.245476,0.016414
6216.250000,3,1.216457,1.262285,1.247224,0.014641
6216.500000,3,1.216577,1.269764,1.256062,0.018289
6216.750000,3,1.250092,1.301321,1.281326,0.015787
6217.000000,3,1.262992,1.337662,1.312977,0.023406
6217.250000,3,1.303127,1.375387,1.349779,0.022756
6217.500000,3,1.325828,1.411022,1.381473,0.027428
6217.750000,3,1.340142,1.443891,1.401612,0.032371
6218.000000,3,1.348157,1.449998,1.408436,0.031888
6218.250000,3,1.346973,1.446626,1.407076,0.031700
6218.500000,3,1.351889,1.459538,1.411758,0.033075
6218.750000,3,1.354627,1.457095,1.414612,0.031573
6219.000000,3,1.362712,1.458377,1.419628,0.029458
6219.250000,3,1.355269,1.455015,1.415144,0.030951
6219.500000,3,1.333170,1.423469,1.393263,0.029497
6219.750000,3,1.296647,1.385653,1.356700,0.029561
6220.000000,3,1.248236,1.340115,1.306236,0.029128
6220.250000,3,1.180936,1.270067,1.237636,0.028254
6220.500000,3,1.109293,1.188722,1.162227,0.025706
6220.750000,3,1.034089,1.107428,1.083155,0.023284
6221.000000,3,0.957816,1.025862,1.002128,0.021414
6221.250000,3,0.884604,0.947327,0.925363,0.020097
6221.500000,3,0.809121,0.864681,0.846968,0.018195
6221.750000,3,0.733859,0.780139,0.765201,0.015296
6222.000000,3,0.656524,0.697298,0.683662,0.013408
6222.250000,3,0.581340,0.619437,0.605076,0.012089
6222.500000,3,0.514811,0.553455,0.535845,0.011759
6222.750000,3,0.457303,0.487424,0.476028,0.009624
6223.000000,3,0.412584,0.438287,0.428477,0.008364
6223.250000,3,0.377635,0.400006,0.392191,0.007470
6223.500000,3,0.353334,0.373265,0.366033,0.006623
6223.750000,3,0.338545,0.356813,0.350543,0.006163
6224.000000,4,0.177049,0.245757,0.221792,0.025086
6224.250000,4,0.186387,0.247885,0.226429,0.021984
6224.500000,4,0.182549,0.253399,0.228948,0.025888
6224.750000,4,0.198023,0.263687,0.241399,0.023654
6225.000000,4,0.201389,0.278368,0.252121,0.028499
6225.250000,4,0.224818,0.298690,0.272872,0.026462
6225.500000,4,0.235382,0.323913,0.293035,0.032297
6225.750000,4,0.265830,0.355491,0.323835,0.032046
6226.000000,4,0.286374,0.389695,0.351626,0.037491
6226.250000,4,0.347506,0.441472,0.399088,0.031531
6226.500000,4,0.391872,0.484806,0.450742,0.029198
6226.750000,4,0.473477,0.539345,0.506232,0.023976
6227.000000,4,0.484616,0.569444,0.532197,0.028038
6227.250000,4,0.497568,0.611133,0.578979,0.038428
6227.500000,4,0.593134,0.696335,0.653863,0.039869
6227.750000,4,0.669646,0.787757,0.720882,0.036111
6228.000000,4,0.627931,0.866956,0.770347,0.072034
6228.250000,4,0.781873,0.892616,0.840309,0.037729
6228.500000,4,0.857108,0.925164,0.892097,0.025821
6228.750000,4,0.836477,0.933429,0.895301,0.030600
6229.000000,4,0.813178,0.964923,0.911792,0.048789
6229.250000,4,0.851515,1.019781,0.952097,0.058584
6229.500000,4,0.917633,1.044994,0.995538,0.040502
6229.750000,4,0.971106,1.771341,1.145623,0.281940
6230.000000,4,0.982414,1.306054,1.108482,0.098409
6230.250000,4,1.009482,1.250925,1.099782,0.073047
6230.500000,4,0.942594,1.192072,1.089956,0.074940
6230.750000,4,1.011461,1.159290,1.085944,0.055719
6231.000000,4,1.065321,1.474946,1.160442,0.143085
6231.250000,4,1.095557,1.342517,1.164310,0.085607
6231.500000,4,1.116137,1.714642,1.345064,0.239750
6231.750000,4,1.116311,1.739967,1.345242,0.242574
6232.000000,4,1.138928,1.863647,1.405171,0.281758
6232.250000,4,1.135991,1.887850,1.413990,0.275904
6232.500000,4,1.123185,1.761639,1.399777,0.267019
6232.750000,4,1.123494,1.714659,1.393876,0.249225
6233.000000,4,1.095698,1.767737,1.341866,0.238721
6233.250000,4,1.095898,2.230246,1.397931,0.391998
6233.500000,4,1.095016,2.013613,1.360590,0.324908
6233.750000,4,1.065591,1.684939,1.240353,0.216733
6234.000000,4,1.038151,2.010048,1.300127,0.333038
6234.250000,4,1.066420,1.513368,1.234914,0.183832
6234.500000,4,1.105618,1.446152,1.217476,0.141002
6234.750000,4,1.084785,2.133449,1.321197,0.374996
6235.000000,4,1.087893,1.470316,1.190102,0.143876
6235.250000,4,1.067610,1.510222,1.192395,0.152864
6235.500000,4,1.090617,1.719528,1.232000,0.225849
6235.750000,4,1.087584,1.575208,1.199438,0.168942
6236.000000,4,1.088135,1.285544,1.163348,0.061287
6236.250000,4,1.107907,1.201556,1.172391,0.030844
6236.500000,4,1.044870,1.264766,1.175979,0.065577
6236.750000,4,1.079451,1.263692,1.181631,0.053959
6237.000000,4,1.067015,1.233606,1.185561,0.056432
6237.250000,4,1.073022,1.226108,1.168364,0.058597
6237.500000,4,1.137112,1.273741,1.200410,0.047243
6237.750000,4,1.186146,1.417716,1.271028,0.074438
6238.000000,4,1.163883,1.483200,1.297798,0.094939
6238.250000,4,1.158054,1.535153,1.356885,0.116108
6238.500000,4,1.123375,1.437800,1.334691,0.103806
6238.750000,4,1.170284,1.390382,1.316458,0.076903
6239.000000,4,1.211127,1.481109,1.357152,0.086172
6239.250000,4,1.131895,1.457168,1.297733,0.111913
6239.500000,4,1.248759,1.389958,1.316711,0.049046
6239.750000,4,1.173247,1.344439,1.286737,0.056421
6240.000000,4,1.027840,1.338192,1.245879,0.108231
6240.250000,4,1.215012,1.354514,1.320387,0.048485
6240.500000,4,1.313294,1.387318,1.356011,0.026869
6240.750000,4,1.167400,1.376723,1.310513,0.069733
6241.000000,4,1.118245,1.375065,1.288004,0.085322
6241.250000,4,1.019028,1.362358,1.265734,0.120327
6241.500000,4,1.074765,1.375040,1.263057,0.103081
6241.750000,4,1.069756,1.329889,1.241276,0.100974
6242.000000,4,1.122361,1.305292,1.240578,0.078342
6242.250000,4,1.080201,1.299571,1.230790,0.081931
6242.500000,4,1.006343,1.300704,1.221410,0.105019
6242.750000,4,1.080380,1.299481,1.239847,0.076826
6243.000000,4,1.022214,1.326400,1.230037,0.097250
6243.250000,4,1.228699,1.307727,1.269800,0.028397
6243.500000,4,1.167051,1.248796,1.217643,0.026212
6243.750000,4,0.994501,1.268667,1.176019,0.088477
6244.000000,4,0.997363,1.252043,1.166790,0.087058
6244.250000,4,1.048091,1.233244,1.164195,0.073942
6244.500000,4,0.912670,1.218483,1.122626,0.111812
6244.750000,4,0.890763,1.199604,1.098626,0.113082
6245.000000,4,0.874766,1.184462,1.078912,0.113603
6245.250000,4,0.864504,1.174682,1.069313,0.111821
6245.500000,4,0.841461,1.168549,1.059408,0.117288
6245.750000,4,0.853746,1.169431,1.064570,0.113048
6246.000000,4,0.856876,1.177117,1.072696,0.114454
6246.250000,4,0.867093,1.187108,1.081763,0.114308
6246.500000,4,0.862257,1.196116,1.084373,0.119073
6246.750000,4,0.881760,1.203582,1.094722,0.113578
6247.000000,4,0.868896,1.206278,1.092042,0.119292
6247.250000,4,0.882349,1.210376,1.098933,0.115297
6247.500000,4,0.877895,1.218663,1.102589,0.119875
6247.750000,4,0.894943,1.227782,1.112208,0.116778
6248.000000,4,0.896946,1.237492,1.119219,0.121084
6248.250000,4,0.912606,1.248656,1.130819,0.119058
6248.500000,4,0.914628,1.254378,1.135385,0.120896
6248.750000,4,0.960200,1.256111,1.147524,0.106221
6249.000000,4,1.079362,1.254929,1.180221,0.065820
6249.250000,4,1.094023,1.364519,1.234674,0.080302
6249.500000,4,1.152294,1.620122,1.300509,0.149682
6249.750000,4,1.044178,1.331383,1.214613,0.085179
6250.000000,4,1.045731,1.336186,1.206820,0.084663
6250.250000,4,0.981481,1.310890,1.172171,0.097484
6250.500000,4,1.078053,1.273572,1.181162,0.063587
6250.750000,4,1.025136,1.262466,1.150634,0.078683
6251.000000,4,1.018081,1.217381,1.114429,0.068841
6251.250000,4,0.997695,1.094388,1.047497,0.034017
6251.500000,4,0.831944,1.055209,0.962538,0.070843
6251.750000,4,0.879911,1.029352,0.956442,0.051359
6252.000000,4,0.762746,1.048050,0.891050,0.084507
6252.250000,4,0.678743,1.035043,0.838406,0.105331
6252.500000,4,0.712596,1.011038,0.806060,0.095549
