# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.595694,17.929240,17.750118,0.114225
6560.250000,1,1.295012,1.310234,1.302916,0.004845
6560.500000,1,0.876857,0.891978,0.883368,0.004931
6560.750000,1,1.289725,1.294261,1.292109,0.001684
6561.000000,1,0.940420,0.951906,0.945502,0.003732
6561.250000,1,1.312826,1.315272,1.314097,0.001057
6561.500000,1,1.025268,1.033885,1.028825,0.002796
6561.750000,1,1.342146,1.344944,1.343177,0.001004
6562.000000,1,1.108493,1.112781,1.110078,0.001556
6562.250000,1,1.371699,1.374585,1.372750,0.001015
6562.500000,1,1.192613,1.197053,1.194169,0.001540
6562.750000,1,1.409798,1.412600,1.411199,0.001065
6563.000000,1,1.269154,1.272239,1.270819,0.001032
6563.250000,1,1.429389,1.432847,1.430567,0.001272
6563.500000,1,1.306638,1.308160,1.307074,0.000553
6563.750000,1,1.416869,1.421131,1.418048,0.001614
6564.000000,1,1.315692,1.317978,1.316893,0.000750
6564.250000,1,1.402209,1.406787,1.403791,0.001569
6564.500000,1,1.316478,1.319518,1.317689,0.001128
6564.750000,1,1.378613,1.382601,1.380057,0.001424
6565.000000,1,1.282760,1.286474,1.284419,0.001450
6565.250000,1,1.323899,1.327921,1.325898,0.001468
6565.500000,1,1.220505,1.225187,1.222799,0.001673
6565.750000,1,1.269597,1.272735,1.270869,0.001325
6566.000000,1,1.164972,1.169247,1.166920,0.001595
6566.250000,1,1.226721,1.230128,1.228256,0.001308
6566.500000,1,1.105474,1.111848,1.108041,0.002333
6566.750000,1,1.168619,1.174082,1.171380,0.001867
6567.000000,1,1.024453,1.031435,1.027699,0.002336
6567.250000,1,1.098353,1.103150,1.100599,0.001573
6567.500000,1,0.942895,0.949778,0.946109,0.002344
6567.750000,1,1.034047,1.038594,1.036376,0.001445
6568.000000,1,0.870247,0.877692,0.873588,0.002400
6568.250000,1,0.969722,0.972370,0.970757,0.000880
6568.500000,1,0.792319,0.798279,0.795178,0.001975
6568.750000,1,0.895098,0.897489,0.895808,0.000885
6569.000000,1,0.717383,0.723310,0.720450,0.001879
6569.250000,1,0.827994,0.829571,0.828952,0.000612
6569.500000,1,0.658234,0.662164,0.660831,0.001367
6569.750000,1,0.767550,0.770070,0.769314,0.000898
6570.000000,1,0.603463,0.606784,0.605559,0.001211
6570.250000,1,0.704784,0.708277,0.706739,0.001172
6570.500000,1,0.548910,0.552364,0.550728,0.001167
6570.750000,1,0.645497,0.650160,0.647803,0.001636
6571.000000,1,0.501857,0.505861,0.503741,0.001366
6571.250000,1,0.593891,0.599099,0.596466,0.001904
6571.500000,1,0.459997,0.464502,0.462010,0.001593
6571.750000,1,0.545766,0.551323,0.548168,0.001903
6572.000000,1,0.418861,0.423537,0.420772,0.001644
6572.250000,1,0.501770,0.507391,0.504057,0.002012
6572.500000,1,0.381600,0.387059,0.383806,0.001892
6572.750000,1,0.466244,0.471199,0.468258,0.001770
6573.000000,1,0.349625,0.355511,0.352081,0.002072
6573.250000,1,0.437601,0.442279,0.439389,0.001623
6573.500000,1,0.320862,0.327033,0.323677,0.002183
6573.750000,1,0.414733,0.419207,0.416430,0.001559
6574.000000,1,0.297284,0.304443,0.300583,0.002482
6574.250000,1,0.399253,0.403421,0.400672,0.001521
6574.500000,1,0.278754,0.285731,0.281956,0.002503
6574.750000,1,0.388375,0.391862,0.389423,0.001310
6575.000000,1,0.263410,0.270761,0.266953,0.002697
6575.250000,1,0.380634,0.384415,0.381941,0.001387
6575.500000,1,0.253955,0.260748,0.257193,0.002540
6575.750000,1,0.377907,0.381952,0.379239,0.001504
6576.000000,1,0.251067,0.257699,0.254037,0.002577
6576.250000,1,0.379411,0.383421,0.380604,0.001562
6576.500000,1,0.252031,0.258282,0.254833,0.002369
6576.750000,1,0.384176,0.388361,0.385631,0.001543
6577.000000,1,0.259722,0.265970,0.262388,0.002351
6577.250000,1,0.393483,0.397786,0.395015,0.001582
6577.500000,1,0.273364,0.279195,0.275699,0.002114
6577.750000,1,0.405572,0.410655,0.407558,0.001836
6578.000000,1,0.291168,0.296908,0.293355,0.002087
6578.250000,1,0.421387,0.426876,0.423761,0.001918
6578.500000,1,0.314095,0.319557,0.316440,0.001961
6578.750000,1,0.443643,0.449433,0.446251,0.001978
6579.000000,1,0.343357,0.349082,0.345732,0.002083
6579.250000,1,0.470869,0.476844,0.473700,0.002068
6579.500000,1,0.377115,0.382689,0.379332,0.002104
6579.750000,1,0.504475,0.510612,0.507196,0.002185
6580.000000,1,0.416644,0.422083,0.419020,0.002039
6580.250000,1,0.546271,0.551789,0.548692,0.001941
6580.500000,1,0.461302,0.466413,0.463550,0.002093
6580.750000,1,0.591008,0.596176,0.593704,0.001938
6581.000000,1,0.506496,0.511144,0.508541,0.001933
6581.250000,1,0.639399,0.644052,0.641834,0.001787
6581.500000,1,0.556324,0.560626,0.558436,0.001825
6581.750000,1,0.696353,0.699858,0.698117,0.001405
6582.000000,1,0.613227,0.617577,0.615459,0.001764
6582.250000,1,0.757711,0.760542,0.759013,0.001026
6582.500000,1,0.669596,0.673650,0.671608,0.001513
6582.750000,1,0.817322,0.820166,0.818370,0.001028
6583.000000,1,0.728664,0.732274,0.730673,0.001486
6583.250000,1,0.885389,0.887819,0.886609,0.000819
6583.500000,1,0.801898,0.804421,0.803060,0.000990
6583.750000,1,0.963614,0.966091,0.964614,0.000874
6584.000000,1,0.876368,0.879970,0.877771,0.001319
6584.250000,1,1.033505,1.036666,1.035311,0.001049
6584.500000,1,0.944156,0.946988,0.945335,0.001068
6584.750000,1,1.103510,1.106085,1.105169,0.000918
6585.000000,1,1.019976,1.022497,1.020923,0.000971
6585.250000,1,1.179756,1.182850,1.181915,0.001126
6585.500000,1,1.094239,1.097216,1.095345,0.001026
6585.750000,1,1.243259,1.244660,1.244208,0.000553
6586.000000,1,1.148060,1.150438,1.149373,0.000845
6586.250000,1,1.289775,1.291891,1.290744,0.000673
6586.500000,1,1.201095,1.203591,1.202371,0.000846
6586.750000,1,1.345271,1.347781,1.347097,0.000951
6587.000000,1,1.263199,1.265493,1.264174,0.000750
6587.250000,1,1.397626,1.400567,1.399200,0.000979
6587.500000,1,1.300007,1.303527,1.301380,0.001198
6587.750000,1,1.416104,1.418939,1.416750,0.001097
6588.000000,1,1.308287,1.310094,1.309099,0.000584
6588.250000,1,1.419659,1.422837,1.420666,0.001160
6588.500000,1,1.310361,1.313933,1.311927,0.001151
6588.750000,1,1.416535,1.419921,1.418165,0.001080
6589.000000,1,1.291300,1.295442,1.292557,0.001537
6589.250000,1,1.377584,1.381778,1.379845,0.001362
6589.500000,1,1.234019,1.240871,1.236449,0.002424
6589.750000,1,1.317227,1.322117,1.319177,0.001655
6590.000000,1,1.173354,1.179227,1.175701,0.002072
6590.250000,1,1.262947,1.268350,1.265121,0.001980
6590.500000,1,1.116070,1.124913,1.119652,0.003049
6590.750000,1,1.207649,1.213709,1.210152,0.002185
6591.000000,1,1.058232,1.068061,1.062305,0.003446
6591.250000,1,1.159025,1.165953,1.161836,0.002750
6591.500000,1,1.022240,1.032665,1.026160,0.003740
6591.750000,1,1.139571,1.151955,1.146158,0.004485
6592.000000,2,0.294216,0.296178,0.295422,0.000658
6592.250000,2,0.297107,0.298693,0.298094,0.000554
6592.500000,2,0.305227,0.306998,0.306280,0.000625
6592.750000,2,0.319039,0.320426,0.319994,0.000537
6593.000000,2,0.338251,0.339644,0.339147,0.000533
6593.250000,2,0.363281,0.364475,0.364052,0.000466
6593.500000,2,0.393663,0.394449,0.394086,0.000281
6593.750000,2,0.429134,0.430074,0.429527,0.000326
6594.000000,2,0.469687,0.470621,0.470006,0.000352
6594.250000,2,0.513980,0.514896,0.514586,0.000314
6594.500000,2,0.561897,0.562890,0.562499,0.000327
6594.750000,2,0.611747,0.612716,0.612235,0.000341
6595.000000,2,0.661706,0.663433,0.662705,0.000733
6595.250000,2,0.711757,0.714302,0.712791,0.001001
6595.500000,2,0.760620,0.763016,0.761764,0.000983
6595.750000,2,0.807298,0.809536,0.808319,0.000808
6596.000000,2,0.850425,0.853890,0.851882,0.001251
6596.250000,2,0.890016,0.893737,0.891694,0.001273
6596.500000,2,0.925795,0.929410,0.927450,0.001210
6596.750000,2,0.957586,0.962217,0.959630,0.001584
6597.000000,2,0.984863,0.989716,0.987197,0.001604
6597.250000,2,1.008722,1.013854,1.010897,0.001877
6597.500000,2,1.028935,1.034075,1.031431,0.001676
6597.750000,2,1.046635,1.051649,1.048841,0.001764
6598.000000,2,1.061192,1.066546,1.063669,0.001903
6598.250000,2,1.073507,1.080144,1.076285,0.002273
6598.500000,2,1.085307,1.092122,1.087985,0.002378
6598.750000,2,1.095258,1.100879,1.097689,0.002154
6599.000000,2,1.103280,1.110773,1.106329,0.002671
6599.250000,2,1.110590,1.117950,1.112885,0.002766
6599.500000,2,1.115473,1.123476,1.118360,0.002864
6599.750000,2,1.119421,1.127522,1.121762,0.003043
6600.000000,2,1.123808,1.131387,1.125997,0.002943
6600.250000,2,1.125293,1.133380,1.127990,0.002955
6600.500000,2,1.126258,1.133501,1.128497,0.002606
6600.750000,2,1.125798,1.132414,1.127794,0.002519
6601.000000,2,1.124611,1.131286,1.126365,0.002540
6601.250000,2,1.123058,1.130099,1.125327,0.002505
6601.500000,2,1.122869,1.129817,1.125626,0.002292
6601.750000,2,1.124233,1.131608,1.126958,0.002554
6602.000000,2,1.125826,1.132293,1.128339,0.002189
6602.250000,2,1.126225,1.133400,1.129698,0.002302
6602.500000,2,1.127131,1.133138,1.129996,0.001990
6602.750000,2,1.126523,1.133229,1.129886,0.002191
6603.000000,2,1.127111,1.134034,1.130911,0.002362
6603.250000,2,1.129879,1.136319,1.133562,0.002284
6603.500000,2,1.135764,1.142672,1.140229,0.002484
6603.750000,2,1.144099,1.150658,1.148083,0.002293
6604.000000,2,1.153469,1.161188,1.157988,0.002523
6604.250000,2,1.161963,1.169252,1.166166,0.002391
6604.500000,2,1.169352,1.176187,1.173182,0.002204
6604.750000,2,1.173963,1.181894,1.178308,0.002553
6605.000000,2,1.177757,1.184900,1.181867,0.002309
6605.250000,2,1.180037,1.186845,1.183884,0.002226
6605.500000,2,1.180555,1.188112,1.184559,0.002484
6605.750000,2,1.180156,1.187356,1.183731,0.002334
6606.000000,2,1.177199,1.184163,1.181011,0.002354
6606.250000,2,1.174271,1.180607,1.177889,0.002145
6606.500000,2,1.172588,1.178682,1.175840,0.002190
6606.750000,2,1.172021,1.177052,1.174584,0.001919
6607.000000,2,1.171618,1.177346,1.174303,0.002145
6607.250000,2,1.171568,1.177346,1.174403,0.002045
6607.500000,2,1.170581,1.176128,1.174011,0.001966
6607.750000,2,1.169766,1.174989,1.172997,0.001805
6608.000000,2,1.168055,1.172985,1.171589,0.001851
6608.250000,2,1.166475,1.172258,1.170047,0.001917
6608.500000,2,1.165197,1.170117,1.168545,0.001734
6608.750000,2,1.161432,1.167300,1.165754,0.002209
6609.000000,2,1.159328,1.164282,1.163023,0.001872
6609.250000,2,1.155473,1.161774,1.159416,0.002231
6609.500000,2,1.152252,1.158349,1.155894,0.002027
6609.750000,2,1.150199,1.155312,1.153136,0.001731
6610.000000,2,1.148619,1.155391,1.152664,0.002360
6610.250000,2,1.148528,1.156975,1.152915,0.002766
6610.500000,2,1.150239,1.156935,1.153638,0.002341
6610.750000,2,1.150078,1.157124,1.153225,0.002353
6611.000000,2,1.147894,1.155222,1.151659,0.002456
6611.250000,2,1.146626,1.153947,1.150148,0.002462
6611.500000,2,1.147341,1.155063,1.150518,0.002588
6611.750000,2,1.149766,1.157851,1.153369,0.002856
6612.000000,2,1.153038,1.162421,1.157786,0.003064
6612.250000,2,1.157184,1.164652,1.161051,0.002609
6612.500000,2,1.158563,1.166544,1.162098,0.002617
6612.750000,2,1.158765,1.165548,1.161745,0.002310
6613.000000,2,1.157688,1.165080,1.160760,0.002574
6613.250000,2,1.158785,1.167261,1.162727,0.002789
6613.500000,2,1.164260,1.172369,1.168364,0.002704
6613.750000,2,1.174376,1.182128,1.178459,0.002695
6614.000000,2,1.186767,1.194058,1.190315,0.002457
6614.250000,2,1.196449,1.205599,1.201008,0.003060
6614.500000,2,1.206686,1.213256,1.209415,0.002470
6614.750000,2,1.211195,1.218016,1.214421,0.002413
6615.000000,2,1.214688,1.221352,1.217663,0.002345
6615.250000,2,1.216490,1.221631,1.218856,0.001845
6615.500000,2,1.216097,1.220127,1.218456,0.001422
6615.750000,2,1.211900,1.218265,1.215117,0.002085
6616.000000,2,1.207772,1.212958,1.209575,0.001849
6616.250000,2,1.201472,1.205688,1.202788,0.001566
6616.500000,2,1.195503,1.200012,1.197287,0.001575
6616.750000,2,1.193318,1.197284,1.194999,0.001581
6617.000000,2,1.195813,1.199206,1.197881,0.001204
6617.250000,2,1.202886,1.206235,1.204610,0.001177
6617.500000,2,1.209555,1.213175,1.212015,0.001411
6617.750000,2,1.214270,1.218225,1.217125,0.001472
6618.000000,2,1.215145,1.219513,1.218250,0.001623
6618.250000,2,1.211559,1.215030,1.214202,0.001326
6618.500000,2,1.203485,1.206844,1.205895,0.001305
6618.750000,2,1.190253,1.195253,1.193564,0.001719
6619.000000,2,1.172464,1.177119,1.175846,0.001726
6619.250000,2,1.149764,1.154861,1.152957,0.001702
6619.500000,2,1.120904,1.124965,1.123789,0.001589
6619.750000,2,1.086013,1.089245,1.088258,0.001206
6620.000000,2,1.045583,1.048706,1.047655,0.001138
6620.250000,2,1.001242,1.003953,1.002869,0.001052
6620.500000,2,0.952722,0.955494,0.954076,0.001132
6620.750000,2,0.898876,0.901423,0.900154,0.001062
6621.000000,2,0.839855,0.842952,0.841699,0.001057
6621.250000,2,0.776497,0.779404,0.778164,0.001108
6621.500000,2,0.711617,0.713923,0.712787,0.000847
6621.750000,2,0.645450,0.647557,0.646567,0.000875
6622.000000,2,0.582018,0.584147,0.583048,0.000818
6622.250000,2,0.521947,0.523809,0.522997,0.000713
6622.500000,2,0.467464,0.469110,0.468209,0.000677
6622.750000,2,0.418951,0.420382,0.419603,0.000592
6623.000000,2,0.376681,0.378287,0.377461,0.000581
6623.250000,2,0.343250,0.344269,0.343764,0.000392
6623.500000,2,0.318228,0.319611,0.318944,0.000494
6623.750000,2,0.303095,0.304094,0.303709,0.000349
6624.000000,3,0.259206,0.260077,0.259788,0.000309
6624.250000,3,0.261483,0.262343,0.262045,0.000315
6624.500000,3,0.268454,0.269540,0.269157,0.000456
6624.750000,3,0.280198,0.281622,0.281019,0.000564
6625.000000,3,0.296965,0.298336,0.297799,0.000553
6625.250000,3,0.317846,0.320126,0.319315,0.000908
6625.500000,3,0.344277,0.346840,0.345987,0.000998
6625.750000,3,0.374791,0.377882,0.376876,0.001151
6626.000000,3,0.409947,0.413384,0.412326,0.001249
6626.250000,3,0.448472,0.452166,0.451146,0.001379
6626.500000,3,0.490009,0.494234,0.493036,0.001583
6626.750000,3,0.533282,0.537844,0.536473,0.001624
6627.000000,3,0.578363,0.583010,0.581665,0.001676
6627.250000,3,0.624815,0.628481,0.627383,0.001319
6627.500000,3,0.670080,0.673590,0.672653,0.001309
6627.750000,3,0.712402,0.717121,0.715885,0.001773
6628.000000,3,0.754816,0.758642,0.757389,0.001337
6628.250000,3,0.793392,0.796540,0.795590,0.001131
6628.500000,3,0.827764,0.830409,0.829627,0.000963
6628.750000,3,0.858184,0.861371,0.860217,0.001132
6629.000000,3,0.885951,0.887955,0.887082,0.000738
6629.250000,3,0.908124,0.910400,0.909345,0.000831
6629.500000,3,0.927597,0.929632,0.928619,0.000819
6629.750000,3,0.943723,0.946500,0.945010,0.001061
6630.000000,3,0.956174,0.959712,0.958476,0.001283
6630.250000,3,0.968141,0.971217,0.969800,0.000991
6630.500000,3,0.977352,0.981331,0.979472,0.001322
6630.750000,3,0.985499,0.990444,0.988145,0.001614
6631.000000,3,0.993547,0.998473,0.996369,0.001710
6631.250000,3,1.000895,1.005410,1.003810,0.001589
6631.500000,3,1.008469,1.013899,1.011934,0.002001
6631.750000,3,1.016839,1.022979,1.020295,0.002279
6632.000000,3,1.025980,1.031487,1.029178,0.002103
6632.250000,3,1.034099,1.040387,1.037610,0.002205
6632.500000,3,1.042950,1.049556,1.046646,0.002333
6632.750000,3,1.051851,1.058105,1.055256,0.002297
6633.000000,3,1.059448,1.067224,1.063418,0.002679
6633.250000,3,1.068068,1.075783,1.071701,0.002664
6633.500000,3,1.076077,1.083261,1.079439,0.002521
6633.750000,3,1.083374,1.090398,1.085981,0.002500
6634.000000,3,1.088456,1.096765,1.092077,0.002891
6634.250000,3,1.095021,1.103502,1.098504,0.002947
6634.500000,3,1.101697,1.110199,1.104606,0.003070
6634.750000,3,1.108563,1.116185,1.111425,0.002740
6635.000000,3,1.115865,1.124424,1.118549,0.003129
6635.250000,3,1.122565,1.131141,1.125201,0.003231
6635.500000,3,1.127973,1.136456,1.130795,0.003070
6635.750000,3,1.132842,1.142572,1.135936,0.003520
6636.000000,3,1.138891,1.146927,1.141154,0.003043
6636.250000,3,1.143721,1.152633,1.146604,0.003215
6636.500000,3,1.151080,1.160361,1.153968,0.003435
6636.750000,3,1.159229,1.167949,1.162182,0.003095
6637.000000,3,1.168728,1.176638,1.171334,0.002882
6637.250000,3,1.175836,1.183635,1.178537,0.002682
6637.500000,3,1.182765,1.190972,1.185777,0.002787
6637.750000,3,1.189534,1.195928,1.191956,0.002260
6638.000000,3,1.195284,1.202104,1.198039,0.002250
6638.250000,3,1.201943,1.206919,1.204606,0.001726
6638.500000,3,1.208422,1.214787,1.212173,0.002116
6638.750000,3,1.215161,1.221594,1.219007,0.002115
6639.000000,3,1.220370,1.225578,1.224122,0.001925
6639.250000,3,1.224929,1.230113,1.228139,0.001721
6639.500000,3,1.227719,1.232151,1.230594,0.001508
6639.750000,3,1.229169,1.234351,1.233122,0.001983
6640.000000,3,1.233368,1.239167,1.237172,0.001987
6640.250000,3,1.236378,1.241332,1.239498,0.001670
6640.500000,3,1.239697,1.243565,1.242018,0.001291
6640.750000,3,1.240927,1.245762,1.243975,0.001680
6641.000000,3,1.243467,1.246314,1.245121,0.001196
6641.250000,3,1.245897,1.249220,1.247723,0.001101
6641.500000,3,1.251376,1.254613,1.252769,0.001241
6641.750000,3,1.257185,1.260637,1.258753,0.001232
6642.000000,3,1.263778,1.266982,1.265132,0.001116
6642.250000,3,1.268503,1.271633,1.270017,0.001018
6642.500000,3,1.270570,1.274489,1.272126,0.001306
6642.750000,3,1.270106,1.273683,1.271889,0.001517
6643.000000,3,1.268713,1.273547,1.271018,0.001763
6643.250000,3,1.270326,1.274893,1.272272,0.001735
6643.500000,3,1.273678,1.277362,1.275262,0.001716
6643.750000,3,1.278466,1.282501,1.280256,0.001850
6644.000000,3,1.282515,1.288981,1.285619,0.002600
6644.250000,3,1.285393,1.293270,1.288198,0.002961
6644.500000,3,1.287544,1.293100,1.289541,0.002206
6644.750000,3,1.286796,1.293670,1.289281,0.002796
6645.000000,3,1.286441,1.294260,1.288934,0.002838
6645.250000,3,1.285090,1.293180,1.288398,0.002874
6645.500000,3,1.283078,1.290870,1.286052,0.002847
6645.750000,3,1.278523,1.287431,1.281345,0.003338
6646.000000,3,1.270164,1.280372,1.273806,0.003594
6646.250000,3,1.262747,1.270453,1.265466,0.002718
6646.500000,3,1.256290,1.265054,1.259762,0.002991
6646.750000,3,1.254408,1.262964,1.258223,0.002863
6647.000000,3,1.258933,1.266834,1.262893,0.002612
6647.250000,3,1.266561,1.276742,1.271768,0.003262
6647.500000,3,1.276931,1.285611,1.281658,0.002787
6647.750000,3,1.285620,1.294080,1.290698,0.002818
6648.000000,3,1.292728,1.301449,1.297926,0.002881
6648.250000,3,1.294790,1.303838,1.300934,0.003273
6648.500000,3,1.295671,1.303336,1.300871,0.002807
6648.750000,3,1.292207,1.299600,1.297690,0.002772
6649.000000,3,1.286101,1.293935,1.291965,0.002957
6649.250000,3,1.277772,1.285511,1.283289,0.002870
6649.500000,3,1.266991,1.274780,1.272528,0.002864
6649.750000,3,1.255990,1.263123,1.261271,0.002674
6650.000000,3,1.244478,1.251626,1.249216,0.002473
6650.250000,3,1.232826,1.238784,1.236771,0.002092
6650.500000,3,1.219192,1.224537,1.222668,0.001935
6650.750000,3,1.202915,1.206615,1.205125,0.001289
6651.000000,3,1.179861,1.183775,1.181803,0.001346
6651.250000,3,1.151061,1.153544,1.152611,0.000995
6651.500000,3,1.116205,1.117446,1.116982,0.000428
6651.750000,3,1.073081,1.074212,1.073931,0.000427
6652.000000,3,1.024116,1.025814,1.024870,0.000696
6652.250000,3,0.967363,0.970312,0.968541,0.001030
6652.500000,3,0.906085,0.908933,0.906886,0.001060
6652.750000,3,0.840244,0.844300,0.841350,0.001496
6653.000000,3,0.773586,0.777797,0.774904,0.001515
6653.250000,3,0.708140,0.712276,0.709323,0.001496
6653.500000,3,0.643868,0.648537,0.645531,0.001609
6653.750000,3,0.583346,0.587549,0.584392,0.001602
6654.000000,3,0.524770,0.528484,0.525791,0.001387
6654.250000,3,0.469459,0.473133,0.470541,0.001349
6654.500000,3,0.418727,0.421936,0.419672,0.001152
6654.750000,3,0.373559,0.376043,0.374187,0.000935
6655.000000,3,0.334765,0.337037,0.335550,0.000798
6655.250000,3,0.303951,0.305728,0.304598,0.000614
6655.500000,3,0.281846,0.282624,0.282109,0.000294
6655.750000,3,0.267782,0.268418,0.268160,0.000214
6656.000000,4,0.284563,0.286096,0.285536,0.000556
6656.250000,4,0.287966,0.289845,0.288962,0.000648
6656.500000,4,0.298473,0.300903,0.299797,0.000839
6656.750000,4,0.316445,0.318939,0.317950,0.000954
6657.000000,4,0.341841,0.344652,0.343555,0.001127
6657.250000,4,0.374168,0.378353,0.376604,0.001573
6657.500000,4,0.413399,0.417648,0.416093,0.001741
6657.750000,4,0.458453,0.463287,0.461293,0.001845
6658.000000,4,0.507846,0.512800,0.510967,0.001967
6658.250000,4,0.560391,0.566113,0.563970,0.002221
6658.500000,4,0.613427,0.619657,0.617641,0.002391
6658.750000,4,0.666145,0.672179,0.670473,0.002303
6659.000000,4,0.716388,0.722222,0.720531,0.002170
6659.250000,4,0.763411,0.768680,0.767272,0.001977
6659.500000,4,0.806435,0.811970,0.810459,0.002040
6659.750000,4,0.847312,0.852080,0.850908,0.001819
6660.000000,4,0.886046,0.891648,0.890014,0.002031
6660.250000,4,0.924144,0.929675,0.927858,0.001923
6660.500000,4,0.960405,0.966474,0.963788,0.001974
6660.750000,4,0.995028,1.000372,0.997631,0.001798
6661.000000,4,1.025172,1.030805,1.027457,0.001868
6661.250000,4,1.051971,1.056721,1.053728,0.001651
6661.500000,4,1.073768,1.079879,1.076145,0.002036
6661.750000,4,1.094791,1.100868,1.097254,0.002079
6662.000000,4,1.114301,1.119518,1.116221,0.001875
6662.250000,4,1.131579,1.137278,1.134112,0.001903
6662.500000,4,1.146684,1.151890,1.149328,0.001864
6662.750000,4,1.158677,1.163494,1.161320,0.001732
6663.000000,4,1.166625,1.171591,1.169750,0.001805
6663.250000,4,1.172511,1.177164,1.174922,0.001569
6663.500000,4,1.175854,1.180454,1.178193,0.001535
6663.750000,4,1.178737,1.183201,1.180453,0.001556
6664.000000,4,1.178157,1.183503,1.180384,0.001804
6664.250000,4,1.176067,1.181249,1.177911,0.001899
6664.500000,4,1.171700,1.177879,1.174313,0.002247
6664.750000,4,1.165773,1.172687,1.169262,0.002483
6665.000000,4,1.160945,1.170152,1.165649,0.003090
6665.250000,4,1.158427,1.167365,1.163265,0.003064
6665.500000,4,1.156078,1.166701,1.162321,0.003718
6665.750000,4,1.157347,1.168110,1.163569,0.003821
6666.000000,4,1.158297,1.170232,1.165335,0.004254
6666.250000,4,1.160566,1.172879,1.167893,0.004442
6666.500000,4,1.162285,1.174850,1.170405,0.004768
6666.750000,4,1.164963,1.177718,1.173010,0.004725
6667.000000,4,1.167872,1.181128,1.176286,0.004929
6667.250000,4,1.170720,1.184449,1.179822,0.005065
6667.500000,4,1.174168,1.187909,1.183100,0.005018
6667.750000,4,1.177227,1.190787,1.186048,0.005142
6668.000000,4,1.181294,1.194666,1.190092,0.004891
6668.250000,4,1.183723,1.197791,1.192881,0.005054
6668.500000,4,1.188291,1.201553,1.197178,0.004733
6668.750000,4,1.192049,1.206061,1.201428,0.004980
6669.000000,4,1.194847,1.209007,1.204226,0.004990
6669.250000,4,1.198405,1.211226,1.206699,0.004456
6669.500000,4,1.198435,1.212400,1.206897,0.004599
6669.750000,4,1.198555,1.210858,1.206407,0.004272
6670.000000,4,1.197436,1.208579,1.204545,0.003745
6670.250000,4,1.193948,1.205713,1.201151,0.003937
6670.500000,4,1.191489,1.200846,1.197918,0.003374
6670.750000,4,1.187691,1.197124,1.194431,0.003518
6671.000000,4,1.186202,1.195283,1.191692,0.003103
6671.250000,4,1.184453,1.193233,1.190338,0.003259
6671.500000,4,1.185232,1.193700,1.190753,0.003149
6671.750000,4,1.187251,1.195960,1.192876,0.003339
6672.000000,4,1.191379,1.199397,1.196930,0.002999
6672.250000,4,1.195367,1.203568,1.200497,0.003183
6672.500000,4,1.197786,1.206199,1.203189,0.003035
6672.750000,4,1.200554,1.207987,1.205434,0.002716
6673.000000,4,1.200944,1.209210,1.206262,0.003119
6673.250000,4,1.200644,1.208257,1.205280,0.002824
6673.500000,4,1.198095,1.206789,1.202989,0.003228
6673.750000,4,1.194967,1.201961,1.198781,0.002666
6674.000000,4,1.189850,1.196656,1.193602,0.002618
6674.250000,4,1.185342,1.192942,1.189216,0.002905
6674.500000,4,1.183363,1.190419,1.186738,0.002895
6674.750000,4,1.182964,1.189538,1.186111,0.002728
6675.000000,4,1.185492,1.191180,1.188014,0.002371
6675.250000,4,1.188060,1.193863,1.190333,0.002445
6675.500000,4,1.188785,1.193342,1.190875,0.002024
6675.750000,4,1.186169,1.192385,1.188784,0.002474
6676.000000,4,1.182225,1.188374,1.185560,0.002451
6676.250000,4,1.177436,1.184402,1.181479,0.002662
6676.500000,4,1.175827,1.182362,1.179144,0.002779
6676.750000,4,1.175535,1.182752,1.179285,0.003177
6677.000000,4,1.176672,1.186392,1.181295,0.003662
6677.250000,4,1.178484,1.188680,1.182985,0.003838
6677.500000,4,1.180504,1.191139,1.184754,0.003988
6677.750000,4,1.179827,1.191529,1.184164,0.004336
6678.000000,4,1.177996,1.191159,1.183216,0.004774
6678.250000,4,1.177986,1.191529,1.182761,0.005087
6678.500000,4,1.178543,1.191319,1.183225,0.004964
6678.750000,4,1.177250,1.192788,1.182649,0.005947
6679.000000,4,1.176682,1.192029,1.181624,0.005726
6679.250000,4,1.174703,1.190010,1.179565,0.005924
6679.500000,4,1.172030,1.187301,1.176758,0.005845
6679.750000,4,1.168076,1.185042,1.173913,0.006269
6680.000000,4,1.166274,1.183393,1.172115,0.006171
6680.250000,4,1.164242,1.181045,1.170058,0.006137
6680.500000,4,1.163261,1.178786,1.168618,0.005658
6680.750000,4,1.160500,1.175737,1.165078,0.005734
6681.000000,4,1.155964,1.171230,1.160826,0.005674
6681.250000,4,1.150068,1.164963,1.155325,0.005364
6681.500000,4,1.145023,1.158617,1.149719,0.004961
6681.750000,4,1.140019,1.152180,1.143418,0.004589
6682.000000,4,1.131918,1.142185,1.134959,0.003915
6682.250000,4,1.119916,1.128563,1.122393,0.003235
6682.500000,4,1.102279,1.111122,1.104570,0.003388
6682.750000,4,1.080407,1.087905,1.082450,0.002852
6683.000000,4,1.054834,1.061579,1.056403,0.002594
6683.250000,4,1.024490,1.029806,1.025949,0.001954
6683.500000,4,0.990778,0.995743,0.992447,0.001709
6683.750000,4,0.952393,0.956004,0.953512,0.001301
6684.000000,4,0.908079,0.911715,0.909102,0.001378
6684.250000,4,0.857813,0.861761,0.859122,0.001422
6684.500000,4,0.804090,0.807550,0.805515,0.001251
