# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.264649,0.265506,0.264909,0.000270
6128.250000,1,0.265685,0.266531,0.266180,0.000291
6128.500000,1,0.270398,0.271024,0.270719,0.000231
6128.750000,1,0.278883,0.279538,0.279225,0.000231
6129.000000,1,0.291487,0.292909,0.292118,0.000446
6129.250000,1,0.308096,0.309948,0.309021,0.000636
6129.500000,1,0.327770,0.330480,0.329189,0.000983
6129.750000,1,0.350316,0.354108,0.352542,0.001294
6130.000000,1,0.377366,0.381229,0.379693,0.001437
6130.250000,1,0.408366,0.413680,0.411628,0.001886
6130.500000,1,0.445198,0.451582,0.449010,0.002144
6130.750000,1,0.485880,0.492886,0.489963,0.002456
6131.000000,1,0.527518,0.535621,0.532300,0.002790
6131.250000,1,0.568231,0.576429,0.573223,0.002803
6131.500000,1,0.607065,0.614904,0.611945,0.002808
6131.750000,1,0.645049,0.652608,0.649490,0.002809
6132.000000,1,0.682329,0.690767,0.687286,0.003055
6132.250000,1,0.718947,0.727964,0.724587,0.003117
6132.500000,1,0.753473,0.761931,0.758890,0.002978
6132.750000,1,0.782508,0.791381,0.788135,0.003102
6133.000000,1,0.805961,0.813241,0.810545,0.002822
6133.250000,1,0.823769,0.831443,0.828762,0.002776
6133.500000,1,0.841038,0.848481,0.845940,0.002661
6133.750000,1,0.859207,0.867537,0.864221,0.002769
6134.000000,1,0.880172,0.887256,0.884633,0.002621
6134.250000,1,0.901073,0.907428,0.905148,0.002305
6134.500000,1,0.917741,0.924436,0.922081,0.002322
6134.750000,1,0.931213,0.936678,0.934724,0.001926
6135.000000,1,0.940727,0.947057,0.944610,0.002144
6135.250000,1,0.951528,0.956964,0.954862,0.001913
6135.500000,1,0.965207,0.970326,0.968334,0.001687
6135.750000,1,0.980859,0.985755,0.983895,0.001681
6136.000000,1,0.997556,1.002653,1.000533,0.001634
6136.250000,1,1.011497,1.015554,1.014126,0.001252
6136.500000,1,1.022204,1.026749,1.024691,0.001378
6136.750000,1,1.030657,1.034553,1.032841,0.001217
6137.000000,1,1.040312,1.044043,1.042416,0.001142
6137.250000,1,1.052752,1.057044,1.054960,0.001237
6137.500000,1,1.068009,1.071041,1.069454,0.001194
6137.750000,1,1.081973,1.085687,1.083694,0.001401
6138.000000,1,1.093017,1.097676,1.095212,0.001535
6138.250000,1,1.101776,1.105848,1.103855,0.001622
6138.500000,1,1.109583,1.113706,1.111775,0.001545
6138.750000,1,1.114904,1.119948,1.117077,0.001560
6139.000000,1,1.123503,1.127887,1.125583,0.001590
6139.250000,1,1.130458,1.135341,1.133151,0.001807
6139.500000,1,1.136216,1.140927,1.138830,0.001617
6139.750000,1,1.137443,1.142402,1.140172,0.001885
6140.000000,1,1.136973,1.141392,1.139083,0.001631
6140.250000,1,1.133755,1.139180,1.136741,0.001858
6140.500000,1,1.134517,1.139471,1.136816,0.001691
6140.750000,1,1.137412,1.142462,1.139593,0.001611
6141.000000,1,1.141291,1.145814,1.143466,0.001502
6141.250000,1,1.144538,1.147535,1.146271,0.001143
6141.500000,1,1.145400,1.149035,1.147040,0.001030
6141.750000,1,1.146183,1.149714,1.147640,0.001230
6142.000000,1,1.148785,1.150718,1.149748,0.000646
6142.250000,1,1.155185,1.157462,1.156231,0.000752
6142.500000,1,1.166082,1.168440,1.167258,0.000755
6142.750000,1,1.179774,1.182560,1.181637,0.000952
6143.000000,1,1.193516,1.196959,1.195539,0.001324
6143.250000,1,1.205415,1.208646,1.206851,0.001195
6143.500000,1,1.212449,1.216264,1.213936,0.001293
6143.750000,1,1.215811,1.219905,1.217659,0.001532
6144.000000,1,1.218186,1.221898,1.220048,0.001578
6144.250000,1,1.218176,1.222383,1.220115,0.001699
6144.500000,1,1.214698,1.219308,1.217274,0.001805
6144.750000,1,1.208610,1.213264,1.211087,0.001879
6145.000000,1,1.200297,1.205239,1.203051,0.002057
6145.250000,1,1.193288,1.197924,1.195947,0.001955
6145.500000,1,1.190501,1.195093,1.192921,0.001838
6145.750000,1,1.192844,1.196471,1.194634,0.001461
6146.000000,1,1.199874,1.204568,1.202009,0.001731
6146.250000,1,1.209531,1.213397,1.211314,0.001503
6146.500000,1,1.219520,1.223630,1.221629,0.001316
6146.750000,1,1.230345,1.233170,1.231812,0.000932
6147.000000,1,1.240250,1.243723,1.242366,0.001209
6147.250000,1,1.252791,1.255386,1.253808,0.000923
6147.500000,1,1.266413,1.269138,1.267764,0.000902
6147.750000,1,1.280557,1.282786,1.281595,0.000654
6148.000000,1,1.292778,1.294062,1.293330,0.000461
6148.250000,1,1.300827,1.301909,1.301269,0.000343
6148.500000,1,1.304302,1.306018,1.305211,0.000659
6148.750000,1,1.306333,1.308048,1.307069,0.000670
6149.000000,1,1.307751,1.310004,1.308979,0.000857
6149.250000,1,1.309998,1.311010,1.310617,0.000307
6149.500000,1,1.309645,1.311643,1.310820,0.000784
6149.750000,1,1.308068,1.310357,1.309173,0.000765
6150.000000,1,1.305668,1.307397,1.306437,0.000597
6150.250000,1,1.302932,1.305831,1.304498,0.001059
6150.500000,1,1.305263,1.308123,1.306709,0.001006
6150.750000,1,1.313082,1.315497,1.314451,0.001003
6151.000000,1,1.325147,1.328500,1.326978,0.001256
6151.250000,1,1.339383,1.342492,1.340807,0.001025
6151.500000,1,1.350112,1.353972,1.352595,0.001453
6151.750000,1,1.358301,1.362885,1.360247,0.001556
6152.000000,1,1.363614,1.366911,1.364900,0.001118
6152.250000,1,1.365512,1.370687,1.368110,0.001651
6152.500000,1,1.368526,1.373291,1.370781,0.001434
6152.750000,1,1.370601,1.376016,1.372413,0.001908
6153.000000,1,1.368174,1.373842,1.370245,0.001834
6153.250000,1,1.360286,1.365839,1.362543,0.001667
6153.500000,1,1.348109,1.355122,1.350349,0.002133
6153.750000,1,1.333572,1.341741,1.336532,0.002343
6154.000000,1,1.320820,1.328690,1.323583,0.002459
6154.250000,1,1.309357,1.317773,1.312149,0.002561
6154.500000,1,1.297111,1.307156,1.300787,0.003229
6154.750000,1,1.281057,1.291521,1.284567,0.003423
6155.000000,1,1.255850,1.266972,1.259776,0.003601
6155.250000,1,1.223610,1.234311,1.226942,0.003867
6155.500000,1,1.184387,1.195449,1.188112,0.004112
6155.750000,1,1.141512,1.153723,1.145525,0.004580
6156.000000,1,1.095666,1.108150,1.100097,0.004437
6156.250000,1,1.045163,1.057850,1.049964,0.004571
6156.500000,1,0.988352,1.001073,0.992927,0.004571
6156.750000,1,0.923833,0.936239,0.928232,0.004569
6157.000000,1,0.853986,0.865258,0.858287,0.004140
6157.250000,1,0.781351,0.792202,0.785412,0.004016
6157.500000,1,0.710261,0.719784,0.713912,0.003598
6157.750000,1,0.640685,0.649375,0.644043,0.003270
6158.000000,1,0.574054,0.582385,0.577103,0.002882
6158.250000,1,0.510593,0.516769,0.513034,0.002268
6158.500000,1,0.450799,0.456150,0.452856,0.001934
6158.750000,1,0.397239,0.401685,0.398980,0.001637
6159.000000,1,0.352216,0.356068,0.353730,0.001288
6159.250000,1,0.316859,0.319509,0.317768,0.000901
6159.500000,1,0.291262,0.293168,0.292019,0.000622
6159.750000,1,0.275441,0.276949,0.276071,0.000510
6160.000000,2,0.259621,0.260810,0.260280,0.000348
6160.250000,2,0.262439,0.263541,0.262994,0.000363
6160.500000,2,0.270191,0.271309,0.270982,0.000426
6160.750000,2,0.283933,0.284877,0.284481,0.000347
6161.000000,2,0.303443,0.304809,0.304375,0.000478
6161.250000,2,0.329539,0.331791,0.330818,0.000679
6161.500000,2,0.361411,0.364489,0.363307,0.001002
6161.750000,2,0.399505,0.402072,0.401046,0.000863
6162.000000,2,0.440415,0.443980,0.442762,0.001188
6162.250000,2,0.485220,0.488534,0.487455,0.001168
6162.500000,2,0.532395,0.536575,0.535216,0.001428
6162.750000,2,0.582754,0.587650,0.585955,0.001586
6163.000000,2,0.637379,0.642204,0.640397,0.001672
6163.250000,2,0.691868,0.696972,0.695204,0.001695
6163.500000,2,0.743878,0.749183,0.746963,0.001836
6163.750000,2,0.788535,0.794112,0.792200,0.001869
6164.000000,2,0.827503,0.833214,0.831234,0.001919
6164.250000,2,0.861833,0.867297,0.865266,0.001879
6164.500000,2,0.893271,0.898866,0.897068,0.002159
6164.750000,2,0.923585,0.928899,0.926648,0.001952
6165.000000,2,0.949487,0.955031,0.952969,0.001873
6165.250000,2,0.969184,0.974943,0.972855,0.002032
6165.500000,2,0.983893,0.988026,0.986413,0.001413
6165.750000,2,0.992944,0.997138,0.995288,0.001552
6166.000000,2,1.001354,1.005847,1.003566,0.001473
6166.250000,2,1.012929,1.017701,1.015256,0.001532
6166.500000,2,1.029427,1.033920,1.032061,0.001464
6166.750000,2,1.048371,1.052915,1.050804,0.001444
6167.000000,2,1.067266,1.070632,1.069276,0.001211
6167.250000,2,1.081108,1.085947,1.083739,0.001496
6167.500000,2,1.091163,1.095202,1.093378,0.001388
6167.750000,2,1.098936,1.103574,1.101466,0.001380
6168.000000,2,1.107696,1.111728,1.110001,0.001377
6168.250000,2,1.116705,1.121043,1.119484,0.001378
6168.500000,2,1.126371,1.130119,1.128677,0.001227
6168.750000,2,1.132638,1.137767,1.134987,0.001638
6169.000000,2,1.134373,1.139830,1.136948,0.001811
6169.250000,2,1.133795,1.139235,1.136760,0.001875
6169.500000,2,1.135093,1.140157,1.138031,0.001976
6169.750000,2,1.139685,1.145633,1.143136,0.001947
6170.000000,2,1.149930,1.155503,1.152955,0.001703
6170.250000,2,1.161510,1.167714,1.165181,0.002057
6170.500000,2,1.174554,1.179250,1.177120,0.001570
6170.750000,2,1.182706,1.188337,1.186411,0.001989
6171.000000,2,1.189174,1.195092,1.192594,0.002097
6171.250000,2,1.194356,1.199476,1.197521,0.001822
6171.500000,2,1.199478,1.205220,1.202555,0.001969
6171.750000,2,1.206042,1.211156,1.209250,0.002095
6172.000000,2,1.212812,1.218050,1.216496,0.002094
6172.250000,2,1.217207,1.222023,1.220341,0.001944
6172.500000,2,1.219828,1.223828,1.222535,0.001572
6172.750000,2,1.219290,1.223533,1.222099,0.001491
6173.000000,2,1.220060,1.223978,1.222336,0.001390
6173.250000,2,1.221807,1.225282,1.223613,0.001230
6173.500000,2,1.225897,1.229453,1.228104,0.001251
6173.750000,2,1.231527,1.234779,1.232931,0.001057
6174.000000,2,1.235936,1.238920,1.237662,0.001027
6174.250000,2,1.238688,1.241897,1.240475,0.001099
6174.500000,2,1.240711,1.243325,1.242069,0.000898
6174.750000,2,1.242061,1.244512,1.243132,0.000846
6175.000000,2,1.243717,1.245811,1.245010,0.000708
6175.250000,2,1.246435,1.248790,1.247665,0.000850
6175.500000,2,1.248756,1.251372,1.250373,0.000836
6175.750000,2,1.251239,1.253636,1.252482,0.000824
6176.000000,2,1.252119,1.255112,1.253605,0.001092
6176.250000,2,1.251299,1.254633,1.252968,0.001208
6176.500000,2,1.250889,1.254701,1.253166,0.001331
6176.750000,2,1.252198,1.256162,1.254357,0.001321
6177.000000,2,1.254420,1.258822,1.256810,0.001327
6177.250000,2,1.257743,1.262321,1.260430,0.001762
6177.500000,2,1.261334,1.266841,1.263866,0.001810
6177.750000,2,1.265487,1.270264,1.267878,0.001610
6178.000000,2,1.269458,1.273708,1.271549,0.001423
6178.250000,2,1.273555,1.277425,1.275657,0.001342
6178.500000,2,1.276382,1.280404,1.278469,0.001330
6178.750000,2,1.279595,1.283262,1.281109,0.001244
6179.000000,2,1.279407,1.283747,1.281736,0.001352
6179.250000,2,1.279159,1.282959,1.280633,0.001308
6179.500000,2,1.275374,1.278738,1.276869,0.001163
6179.750000,2,1.270916,1.273718,1.272192,0.000961
6180.000000,2,1.264975,1.267618,1.265805,0.000847
6180.250000,2,1.257108,1.259205,1.257985,0.000825
6180.500000,2,1.248381,1.251060,1.250086,0.000868
6180.750000,2,1.239955,1.242703,1.241502,0.001091
6181.000000,2,1.230891,1.235956,1.233948,0.001726
6181.250000,2,1.226095,1.231028,1.228452,0.001475
6181.500000,2,1.222834,1.226301,1.224701,0.001149
6181.750000,2,1.220942,1.223695,1.222334,0.000858
6182.000000,2,1.219057,1.222389,1.220724,0.001287
6182.250000,2,1.217579,1.221552,1.219005,0.001319
6182.500000,2,1.215903,1.219868,1.217608,0.001391
6182.750000,2,1.213879,1.218542,1.216140,0.001465
6183.000000,2,1.214206,1.218626,1.215722,0.001718
6183.250000,2,1.213334,1.218312,1.215341,0.001759
6183.500000,2,1.211469,1.216798,1.213674,0.001836
6183.750000,2,1.206112,1.213051,1.208997,0.002244
6184.000000,2,1.199369,1.205936,1.202267,0.002208
6184.250000,2,1.190778,1.197744,1.193335,0.002516
6184.500000,2,1.182097,1.188048,1.184270,0.002155
6184.750000,2,1.174717,1.181241,1.177001,0.002299
6185.000000,2,1.168877,1.175332,1.171324,0.002430
6185.250000,2,1.161351,1.169263,1.164617,0.002800
6185.500000,2,1.152465,1.160453,1.155770,0.002727
6185.750000,2,1.140966,1.148694,1.143654,0.002669
6186.000000,2,1.125573,1.133058,1.128617,0.002613
6186.250000,2,1.108361,1.115868,1.111539,0.002699
6186.500000,2,1.091050,1.098149,1.094164,0.002431
6186.750000,2,1.071650,1.078716,1.074658,0.002413
6187.000000,2,1.049149,1.056742,1.052232,0.002434
6187.250000,2,1.022251,1.028859,1.025047,0.002210
6187.500000,2,0.988534,0.995095,0.991360,0.002017
6187.750000,2,0.949579,0.956070,0.952282,0.002156
6188.000000,2,0.907180,0.912380,0.909308,0.001720
6188.250000,2,0.861412,0.866595,0.863429,0.001732
6188.500000,2,0.812886,0.818413,0.814951,0.001753
6188.750000,2,0.762228,0.766701,0.763992,0.001589
6189.000000,2,0.707410,0.711747,0.709296,0.001546
6189.250000,2,0.650066,0.654545,0.652178,0.001653
6189.500000,2,0.593285,0.596709,0.594921,0.001363
6189.750000,2,0.537421,0.541207,0.539412,0.001385
6190.000000,2,0.485638,0.489165,0.487394,0.001231
6190.250000,2,0.437666,0.440844,0.439314,0.001100
6190.500000,2,0.393977,0.396911,0.395383,0.000923
6190.750000,2,0.354575,0.357105,0.355828,0.000848
6191.000000,2,0.320972,0.322966,0.321897,0.000585
6191.250000,2,0.294611,0.295893,0.295049,0.000442
6191.500000,2,0.275953,0.276956,0.276316,0.000332
6191.750000,2,0.264882,0.265830,0.265217,0.000299
6192.000000,3,0.329827,0.331557,0.330761,0.000619
6192.250000,3,0.334103,0.335819,0.335104,0.000672
6192.500000,3,0.343172,0.344967,0.343943,0.000576
6192.750000,3,0.359390,0.360431,0.359891,0.000354
6193.000000,3,0.378706,0.380388,0.379631,0.000500
6193.250000,3,0.404663,0.407401,0.406318,0.000903
6193.500000,3,0.435702,0.439795,0.437568,0.001528
6193.750000,3,0.474613,0.480426,0.477309,0.002034
6194.000000,3,0.518649,0.525809,0.521741,0.002594
6194.250000,3,0.567958,0.576511,0.571858,0.003175
6194.500000,3,0.618091,0.627760,0.622361,0.003734
6194.750000,3,0.669838,0.680337,0.674418,0.004184
6195.000000,3,0.719153,0.731494,0.724074,0.004829
6195.250000,3,0.768500,0.781808,0.773972,0.005324
6195.500000,3,0.815324,0.829483,0.821110,0.005547
6195.750000,3,0.861325,0.875620,0.866840,0.005503
6196.000000,3,0.900032,0.914374,0.905506,0.005641
6196.250000,3,0.933557,0.948297,0.939288,0.005618
6196.500000,3,0.958933,0.974110,0.964911,0.005654
6196.750000,3,0.981619,0.996562,0.987624,0.005561
6197.000000,3,1.001481,1.015526,1.006999,0.005402
6197.250000,3,1.022204,1.036449,1.027431,0.005286
6197.500000,3,1.041519,1.055174,1.046376,0.005028
6197.750000,3,1.059982,1.072875,1.064766,0.004725
6198.000000,3,1.073966,1.087861,1.079041,0.005170
6198.250000,3,1.087142,1.099178,1.091292,0.004362
6198.500000,3,1.095409,1.107611,1.099862,0.004363
6198.750000,3,1.103556,1.116541,1.108391,0.004477
6199.000000,3,1.110584,1.124268,1.114835,0.004826
6199.250000,3,1.119055,1.130712,1.122889,0.004234
6199.500000,3,1.123000,1.134908,1.127355,0.004255
6199.750000,3,1.127508,1.139175,1.131148,0.004202
6200.000000,3,1.180365,1.185247,1.182920,0.001719
6200.250000,3,1.128126,1.139443,1.132046,0.003960
6200.500000,3,1.125132,1.136510,1.129005,0.004193
6200.750000,3,1.124181,1.134640,1.128019,0.003886
6201.000000,3,1.120042,1.131140,1.123674,0.004112
6201.250000,3,1.116275,1.127311,1.119942,0.003929
6201.500000,3,1.110000,1.120509,1.113886,0.003997
6201.750000,3,1.106249,1.116641,1.109978,0.003861
6202.000000,3,1.101427,1.111788,1.105346,0.003999
6202.250000,3,1.098217,1.109212,1.102674,0.004012
6202.500000,3,1.096384,1.106308,1.100248,0.003628
6202.750000,3,1.094329,1.103733,1.098047,0.003553
6203.000000,3,1.090219,1.100491,1.094105,0.003760
6203.250000,3,1.086897,1.096712,1.090718,0.003624
6203.500000,3,1.082009,1.092078,1.085770,0.003625
6203.750000,3,1.079686,1.089154,1.083166,0.003593
6204.000000,3,1.075597,1.086290,1.079898,0.003725
6204.250000,3,1.075043,1.085166,1.078725,0.003645
6204.500000,3,1.073178,1.081915,1.076549,0.003266
6204.750000,3,1.070974,1.080304,1.074792,0.003356
6205.000000,3,1.068315,1.075849,1.071109,0.002842
6205.250000,3,1.065959,1.073601,1.069003,0.002805
6205.500000,3,1.062051,1.070419,1.065517,0.002829
6205.750000,3,1.060593,1.067893,1.063583,0.002637
6206.000000,3,1.057659,1.064154,1.060345,0.002386
6206.250000,3,1.055464,1.061777,1.058142,0.002394
6206.500000,3,1.052823,1.057630,1.054649,0.001849
6206.750000,3,1.051144,1.056069,1.053055,0.002028
6207.000000,3,1.049119,1.054040,1.050989,0.001851
6207.250000,3,1.049790,1.053672,1.051365,0.001315
6207.500000,3,1.050694,1.054369,1.052102,0.001499
6207.750000,3,1.054896,1.057571,1.055729,0.000853
6208.000000,3,1.058200,1.061369,1.059429,0.001182
6208.250000,3,1.064769,1.066710,1.065677,0.000778
6208.500000,3,1.071577,1.073273,1.072198,0.000558
6208.750000,3,1.081113,1.083035,1.081855,0.000578
6209.000000,3,1.090470,1.092057,1.091538,0.000494
6209.250000,3,1.102854,1.104601,1.103778,0.000605
6209.500000,3,1.113988,1.115223,1.114476,0.000421
6209.750000,3,1.125551,1.126618,1.126172,0.000326
6210.000000,3,1.134560,1.135670,1.135163,0.000362
6210.250000,3,1.143805,1.146026,1.144361,0.000715
6210.500000,3,1.149159,1.150644,1.149969,0.000474
6210.750000,3,1.153007,1.155138,1.154379,0.000696
6211.000000,3,1.154340,1.156187,1.154970,0.000580
6211.250000,3,1.153365,1.156097,1.155308,0.000880
6211.500000,3,1.152401,1.154556,1.153564,0.000631
6211.750000,3,1.151665,1.155019,1.153683,0.001152
6212.000000,3,1.151844,1.155503,1.154125,0.001050
6212.250000,3,1.156120,1.159763,1.158178,0.001075
6212.500000,3,1.158994,1.162218,1.161258,0.001101
6212.750000,3,1.164095,1.168405,1.166839,0.001351
6213.000000,3,1.167884,1.172161,1.170106,0.001346
6213.250000,3,1.172926,1.177952,1.175888,0.001547
6213.500000,3,1.177670,1.184135,1.181603,0.001986
6213.750000,3,1.186620,1.192928,1.190557,0.002047
6214.000000,3,1.196753,1.204067,1.200291,0.002392
6214.250000,3,1.205673,1.214933,1.211557,0.002833
6214.500000,3,1.215120,1.223283,1.219958,0.002764
6214.750000,3,1.221375,1.231172,1.227667,0.003474
6215.000000,3,1.226527,1.237530,1.232924,0.003929
6215.250000,3,1.230703,1.242596,1.238586,0.004355
6215.500000,3,1.234194,1.247963,1.243103,0.004907
6215.750000,3,1.240319,1.254992,1.249271,0.005307
6216.000000,3,1.244407,1.258616,1.253379,0.005454
6216.250000,3,1.245162,1.261510,1.255567,0.006264
6216.500000,3,1.242796,1.260238,1.253746,0.006583
6216.750000,3,1.240966,1.259738,1.252618,0.006935
6217.000000,3,1.240210,1.258317,1.251672,0.006901
6217.250000,3,1.243720,1.261561,1.254508,0.007124
6217.500000,3,1.246793,1.265480,1.257985,0.007080
6217.750000,3,1.250950,1.270075,1.262991,0.007499
6218.000000,3,1.250234,1.270898,1.262544,0.007662
6218.250000,3,1.246405,1.265649,1.257745,0.007655
6218.500000,3,1.234164,1.255623,1.247136,0.007705
6218.750000,3,1.221544,1.241118,1.233014,0.007555
6219.000000,3,1.203774,1.222594,1.215411,0.007264
6219.250000,3,1.183815,1.203121,1.195657,0.007601
6219.500000,3,1.156727,1.175341,1.168287,0.007032
6219.750000,3,1.124954,1.142383,1.135550,0.006755
6220.000000,3,1.083098,1.099981,1.093389,0.006512
6220.250000,3,1.035613,1.052193,1.045737,0.006102
6220.500000,3,0.983078,0.999246,0.992578,0.006027
6220.750000,3,0.928822,0.944305,0.937963,0.005664
6221.000000,3,0.871384,0.885508,0.879531,0.005275
6221.250000,3,0.811828,0.824643,0.819474,0.004845
6221.500000,3,0.748574,0.760120,0.755188,0.004500
6221.750000,3,0.684697,0.695701,0.690859,0.004056
6222.000000,3,0.620583,0.629831,0.625641,0.003556
6222.250000,3,0.560353,0.568388,0.564965,0.002930
6222.500000,3,0.504141,0.511112,0.508094,0.002551
6222.750000,3,0.455844,0.460995,0.458951,0.001941
6223.000000,3,0.413403,0.417209,0.415499,0.001511
6223.250000,3,0.379429,0.382572,0.381347,0.001200
6223.500000,3,0.353579,0.356081,0.354915,0.000876
6223.750000,3,0.338477,0.340828,0.339922,0.000881
6224.000000,4,0.270834,0.271350,0.271162,0.000199
6224.250000,4,0.273534,0.274811,0.274341,0.000464
6224.500000,4,0.283322,0.284651,0.283898,0.000440
6224.750000,4,0.299297,0.300934,0.300098,0.000603
6225.000000,4,0.321511,0.324094,0.322841,0.000821
6225.250000,4,0.350346,0.353350,0.351826,0.001129
6225.500000,4,0.384741,0.388360,0.386372,0.001255
6225.750000,4,0.423892,0.427620,0.425882,0.001406
6226.000000,4,0.468157,0.472334,0.469975,0.001726
6226.250000,4,0.514372,0.519834,0.516987,0.002058
6226.500000,4,0.562310,0.567687,0.564932,0.001986
6226.750000,4,0.609259,0.615688,0.612282,0.002402
6227.000000,4,0.655381,0.661981,0.658208,0.002600
6227.250000,4,0.700152,0.707100,0.703420,0.002815
6227.500000,4,0.745874,0.753636,0.749433,0.003056
6227.750000,4,0.793834,0.800989,0.796788,0.002973
6228.000000,4,0.840895,0.850240,0.845320,0.003512
6228.250000,4,0.886612,0.895811,0.890582,0.003639
6228.500000,4,0.927437,0.937083,0.931284,0.003729
6228.750000,4,0.961581,0.971250,0.965818,0.003958
6229.000000,4,0.991294,1.001926,0.994932,0.004061
6229.250000,4,1.017574,1.027728,1.021857,0.003873
6229.500000,4,1.043845,1.054089,1.047829,0.003965
6229.750000,4,1.069456,1.079551,1.073239,0.004258
6230.000000,4,1.092703,1.103784,1.096843,0.004475
6230.250000,4,1.111870,1.122830,1.116265,0.004312
6230.500000,4,1.126028,1.136420,1.130017,0.004307
6230.750000,4,1.135680,1.146084,1.139537,0.004246
6231.000000,4,1.141953,1.153179,1.146781,0.004252
6231.250000,4,1.148548,1.158127,1.152639,0.003925
6231.500000,4,1.154579,1.163211,1.157914,0.003552
6231.750000,4,1.157791,1.166398,1.161152,0.003421
6232.000000,4,1.159161,1.167029,1.162314,0.003264
6232.250000,4,1.157976,1.165410,1.160883,0.002990
6232.500000,4,1.156368,1.163391,1.159121,0.002763
6232.750000,4,1.156774,1.162528,1.159024,0.002263
6233.000000,4,1.160053,1.166329,1.162817,0.002680
6233.250000,4,1.165988,1.171711,1.168367,0.002473
6233.500000,4,1.171913,1.178570,1.174539,0.002632
6233.750000,4,1.177484,1.183029,1.179634,0.002183
6234.000000,4,1.180623,1.185805,1.182979,0.002101
6234.250000,4,1.182187,1.187684,1.184607,0.002111
6234.500000,4,1.184405,1.189553,1.186582,0.002146
6234.750000,4,1.185802,1.192101,1.188202,0.002391
6235.000000,4,1.187222,1.193040,1.189928,0.002327
6235.250000,4,1.187822,1.193430,1.190264,0.002171
6235.500000,4,1.186306,1.192201,1.188807,0.002314
6235.750000,4,1.183658,1.189483,1.185957,0.002282
6236.000000,4,1.180368,1.187254,1.183162,0.002565
6236.250000,4,1.179026,1.184936,1.181424,0.002268
6236.500000,4,1.178029,1.184646,1.180982,0.002334
6236.750000,4,1.179238,1.185306,1.181548,0.002243
6237.000000,4,1.179026,1.184956,1.181489,0.002090
6237.250000,4,1.177049,1.183417,1.179244,0.002372
6237.500000,4,1.173321,1.179610,1.175933,0.002326
6237.750000,4,1.169068,1.175623,1.171746,0.002169
6238.000000,4,1.166026,1.171955,1.168429,0.001957
6238.250000,4,1.162765,1.169287,1.165446,0.002298
6238.500000,4,1.160769,1.165969,1.163001,0.002006
6238.750000,4,1.159062,1.164880,1.161104,0.001965
6239.000000,4,1.156271,1.161203,1.158373,0.001828
6239.250000,4,1.154169,1.159164,1.156369,0.001721
6239.500000,4,1.153925,1.158934,1.155761,0.001804
6239.750000,4,1.154710,1.160503,1.156802,0.001913
6240.000000,4,1.160006,1.164760,1.161634,0.001569
6240.250000,4,1.162508,1.166029,1.164417,0.001228
6240.500000,4,1.166591,1.169656,1.168306,0.001090
6240.750000,4,1.170428,1.173914,1.172651,0.001200
6241.000000,4,1.175975,1.179080,1.177845,0.000933
6241.250000,4,1.181929,1.183422,1.182662,0.000519
6241.500000,4,1.186507,1.189260,1.187703,0.000869
6241.750000,4,1.191591,1.194509,1.192609,0.000949
6242.000000,4,1.193680,1.196485,1.194787,0.000878
6242.250000,4,1.193660,1.197723,1.195502,0.001354
6242.500000,4,1.192840,1.197144,1.194938,0.001356
6242.750000,4,1.191281,1.195867,1.193839,0.001710
6243.000000,4,1.188353,1.195320,1.192546,0.002264
6243.250000,4,1.188813,1.192955,1.191535,0.001537
6243.500000,4,1.186795,1.192297,1.190023,0.002122
6243.750000,4,1.184346,1.190587,1.188157,0.002260
6244.000000,4,1.182807,1.188021,1.186207,0.002183
6244.250000,4,1.181658,1.188366,1.185524,0.002678
6244.500000,4,1.182538,1.189852,1.186831,0.002616
6244.750000,4,1.186665,1.193617,1.190866,0.002732
6245.000000,4,1.193290,1.200802,1.197396,0.002859
6245.250000,4,1.198919,1.207104,1.203738,0.003068
6245.500000,4,1.204322,1.211685,1.208772,0.002909
6245.750000,4,1.207130,1.215979,1.211806,0.003418
6246.000000,4,1.208019,1.216844,1.213418,0.003303
6246.250000,4,1.208929,1.217321,1.213702,0.003397
6246.500000,4,1.207330,1.216466,1.212919,0.003608
6246.750000,4,1.205201,1.213834,1.210418,0.003336
6247.000000,4,1.200805,1.209434,1.205917,0.003496
6247.250000,4,1.193767,1.203237,1.198937,0.003894
6247.500000,4,1.186415,1.195267,1.191891,0.003535
6247.750000,4,1.181328,1.190521,1.186899,0.003659
6248.000000,4,1.180499,1.189909,1.185872,0.003761
6248.250000,4,1.180879,1.191280,1.187522,0.003865
6248.500000,4,1.186265,1.196113,1.191537,0.003746
6248.750000,4,1.188264,1.198283,1.194542,0.003892
6249.000000,4,1.189383,1.199848,1.195709,0.004201
6249.250000,4,1.186984,1.197841,1.193607,0.004048
6249.500000,4,1.183147,1.194119,1.189875,0.004456
6249.750000,4,1.178910,1.190152,1.185483,0.004368
6250.000000,4,1.173474,1.185621,1.180837,0.004532
6250.250000,4,1.165330,1.178380,1.173097,0.004781
6250.500000,4,1.152879,1.165152,1.160270,0.004817
6250.750000,4,1.133692,1.147381,1.142352,0.005269
6251.000000,4,1.110559,1.123779,1.118369,0.005186
6251.250000,4,1.082889,1.094805,1.090265,0.004735
6251.500000,4,1.050921,1.063520,1.058583,0.004982
6251.750000,4,1.016196,1.028095,1.023206,0.004702
6252.000000,4,0.975600,0.987039,0.982658,0.004529
6252.250000,4,0.928571,0.938551,0.934647,0.003915
6252.500000,4,0.874607,0.884836,0.880471,0.003968
