# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.496784,16.586917,16.536379,0.032596
7560.250000,1,1.255302,1.267181,1.262964,0.004676
7560.500000,1,0.110815,0.116556,0.112656,0.002290
7560.750000,1,0.692368,0.750236,0.710463,0.023439
7561.000000,1,0.316967,0.385657,0.337172,0.028291
7561.250000,1,0.814163,0.869680,0.853228,0.022804
7561.500000,1,0.066580,0.197286,0.105324,0.053752
7561.750000,1,1.031232,1.037927,1.035036,0.002413
7562.000000,1,0.175294,0.191007,0.179761,0.006508
7562.250000,1,0.879892,0.960171,0.903753,0.032969
7562.500000,1,0.342558,0.369291,0.352345,0.010761
7562.750000,1,0.898811,0.908676,0.903747,0.003546
7563.000000,1,0.305146,0.398449,0.334074,0.037905
7563.250000,1,0.986033,0.991715,0.988945,0.002018
7563.500000,1,0.336754,0.399900,0.353931,0.026629
7563.750000,1,0.983901,0.998881,0.989863,0.006139
7564.000000,1,0.377115,0.456367,0.400236,0.032767
7564.250000,1,1.004862,1.012630,1.010092,0.003060
7564.500000,1,0.379468,0.446419,0.399765,0.027422
7564.750000,1,1.005213,1.047487,1.017551,0.017466
7565.000000,1,0.426435,0.445503,0.433182,0.007546
7565.250000,1,0.986501,1.029255,0.998192,0.018003
7565.500000,1,0.422308,0.490562,0.444064,0.027540
7565.750000,1,1.004014,1.025195,1.018466,0.008491
7566.000000,1,0.387336,0.483491,0.414986,0.039864
7566.250000,1,1.026120,1.037266,1.031273,0.003967
7566.500000,1,0.393308,0.448633,0.408249,0.023376
7566.750000,1,1.004253,1.026489,1.011576,0.008895
7567.000000,1,0.391440,0.441913,0.408226,0.020228
7567.250000,1,0.987514,1.006330,0.994280,0.007164
7567.500000,1,0.375759,0.421078,0.391626,0.018044
7567.750000,1,0.975967,1.002456,0.983358,0.011073
7568.000000,1,0.352776,0.393164,0.364419,0.016745
7568.250000,1,0.975916,0.980862,0.977318,0.002062
7568.500000,1,0.312999,0.394527,0.336194,0.033926
7568.750000,1,0.936541,0.969004,0.960123,0.013645
7569.000000,1,0.303407,0.374167,0.324421,0.029094
7569.250000,1,0.925940,0.937771,0.929613,0.004823
7569.500000,1,0.304346,0.325938,0.311534,0.008720
7569.750000,1,0.903899,0.930534,0.911262,0.011160
7570.000000,1,0.274213,0.313198,0.287580,0.015612
7570.250000,1,0.891403,0.895350,0.893210,0.001742
7570.500000,1,0.253677,0.302182,0.268739,0.019717
7570.750000,1,0.876640,0.881902,0.878297,0.002140
7571.000000,1,0.223135,0.270107,0.235305,0.020103
7571.250000,1,0.850785,0.879825,0.871027,0.011754
7571.500000,1,0.200731,0.281390,0.225020,0.033030
7571.750000,1,0.794057,0.824864,0.814196,0.012123
7572.000000,1,0.239739,0.267839,0.250421,0.011260
7572.250000,1,0.770228,0.814605,0.782631,0.018564
7572.500000,1,0.181200,0.194649,0.191057,0.005696
7572.750000,1,0.830521,0.837867,0.833662,0.003033
7573.000000,1,0.116259,0.187016,0.137295,0.029095
7573.250000,1,0.749058,0.807255,0.790096,0.023884
7573.500000,1,0.175139,0.238470,0.193905,0.026033
7573.750000,1,0.734911,0.742336,0.738160,0.002667
7574.000000,1,0.147139,0.169568,0.153320,0.009421
7574.250000,1,0.768999,0.785640,0.780535,0.006733
7574.500000,1,0.149025,0.204418,0.167426,0.022233
7574.750000,1,0.646708,0.652826,0.649581,0.002755
7575.000000,1,0.253928,0.270131,0.265374,0.006633
7575.250000,1,0.787898,0.834758,0.802615,0.018947
7575.500000,1,-0.331689,-0.289739,-0.319940,0.017469
7575.750000,1,1.682755,1.854986,1.801573,0.070251
7576.000000,1,32.112160,35.317848,34.352097,1.311759
7576.250000,1,1.683913,1.857987,1.803373,0.070727
7576.500000,1,-0.333576,-0.291753,-0.321840,0.017403
7576.750000,1,0.791000,0.838012,0.805765,0.019019
7577.000000,1,0.250016,0.266162,0.261482,0.006640
7577.250000,1,0.651652,0.657487,0.654393,0.002606
7577.500000,1,0.143662,0.198954,0.161995,0.022195
7577.750000,1,0.775258,0.791421,0.786534,0.006563
7578.000000,1,0.140849,0.163304,0.147026,0.009436
7578.250000,1,0.741725,0.749053,0.744699,0.002682
7578.500000,1,0.168602,0.231991,0.187350,0.026073
7578.750000,1,0.755566,0.813269,0.796321,0.023701
7579.000000,1,0.110197,0.181172,0.131285,0.029197
7579.250000,1,0.835458,0.843220,0.838749,0.003235
7579.500000,1,0.176867,0.189886,0.186441,0.005530
7579.750000,1,0.773208,0.818014,0.785749,0.018745
7580.000000,1,0.237243,0.265965,0.248190,0.011533
7580.250000,1,0.795234,0.825635,0.815094,0.011942
7580.500000,1,0.201268,0.282554,0.225797,0.033286
7580.750000,1,0.848872,0.877717,0.868904,0.011640
7581.000000,1,0.226525,0.274317,0.239090,0.020359
7581.250000,1,0.871373,0.876671,0.873080,0.002159
7581.500000,1,0.260065,0.309263,0.275392,0.020008
7581.750000,1,0.883456,0.887318,0.885243,0.001637
7582.000000,1,0.282930,0.322595,0.296560,0.015916
7582.250000,1,0.893930,0.920955,0.901460,0.011294
7582.500000,1,0.314366,0.336548,0.321777,0.008982
7582.750000,1,0.915298,0.927638,0.919189,0.005012
7583.000000,1,0.313186,0.384438,0.334374,0.029299
7583.250000,1,0.927391,0.959413,0.950671,0.013464
7583.500000,1,0.320966,0.402879,0.344299,0.034080
7583.750000,1,0.968918,0.974277,0.970534,0.002173
7584.000000,1,0.357335,0.398040,0.369067,0.016885
7584.250000,1,0.973512,1.000769,0.981272,0.011327
7584.500000,1,0.375622,0.421110,0.391504,0.018130
7584.750000,1,0.991133,1.010064,0.997672,0.007313
7585.000000,1,0.385387,0.435913,0.402142,0.020268
7585.250000,1,1.013480,1.036204,1.020998,0.009105
7585.500000,1,0.381223,0.436636,0.396177,0.023419
7585.750000,1,1.041486,1.052601,1.046473,0.003974
7586.000000,1,0.370270,0.466319,0.397830,0.039849
7586.250000,1,1.023564,1.044577,1.037930,0.008431
7586.500000,1,0.401905,0.470107,0.423648,0.027511
7586.750000,1,1.007910,1.050463,1.019507,0.017936
7587.000000,1,0.405865,0.424863,0.412600,0.007511
7587.250000,1,1.025065,1.067017,1.037291,0.017329
7587.500000,1,0.362516,0.429321,0.382772,0.027360
7587.750000,1,1.018432,1.026804,1.024004,0.003281
7588.000000,1,0.368210,0.447437,0.391367,0.032736
7588.250000,1,0.988046,1.002116,0.993629,0.005711
7588.500000,1,0.340716,0.403529,0.357823,0.026473
7588.750000,1,0.974240,0.980146,0.977730,0.002158
7589.000000,1,0.326304,0.419139,0.355122,0.037682
7589.250000,1,0.867950,0.877565,0.873216,0.003481
7589.500000,1,0.384873,0.410915,0.394437,0.010431
7589.750000,1,0.826983,0.906444,0.850560,0.032627
7590.000000,1,0.241929,0.256642,0.245929,0.006192
7590.250000,1,0.952369,0.959351,0.956593,0.002576
7590.500000,1,0.159017,0.288769,0.197391,0.053370
7590.750000,1,0.708787,0.764551,0.748057,0.022922
7591.000000,1,0.436272,0.504047,0.456096,0.027937
7591.250000,1,0.559789,0.617809,0.578009,0.023482
7591.500000,1,0.256178,0.261875,0.258454,0.002111
7591.750000,1,1.095949,1.107735,1.102897,0.004400
7592.000000,2,0.291631,0.292085,0.291906,0.000167
7592.250000,2,0.293197,0.294008,0.293578,0.000306
7592.500000,2,0.296925,0.297767,0.297361,0.000349
7592.750000,2,0.304513,0.305015,0.304766,0.000210
7593.000000,2,0.314597,0.315375,0.315016,0.000278
7593.250000,2,0.329326,0.330562,0.330201,0.000512
7593.500000,2,0.348528,0.350001,0.349441,0.000575
7593.750000,2,0.373088,0.374666,0.374027,0.000578
7594.000000,2,0.401696,0.403562,0.402921,0.000723
7594.250000,2,0.435383,0.437686,0.437003,0.000940
7594.500000,2,0.471743,0.475385,0.474092,0.001398
7594.750000,2,0.512453,0.515892,0.514907,0.001431
7595.000000,2,0.554198,0.557900,0.556927,0.001576
7595.250000,2,0.597153,0.601994,0.600649,0.002026
7595.500000,2,0.639526,0.644533,0.643114,0.002078
7595.750000,2,0.681141,0.686539,0.685037,0.002255
7596.000000,2,0.719868,0.726276,0.724356,0.002614
7596.250000,2,0.757524,0.764074,0.762026,0.002646
7596.500000,2,0.792776,0.799642,0.797752,0.002886
7596.750000,2,0.827577,0.834949,0.832826,0.003044
7597.000000,2,0.860132,0.868097,0.865628,0.003247
7597.250000,2,0.891700,0.899402,0.896955,0.003123
7597.500000,2,0.920514,0.927539,0.925223,0.002839
7597.750000,2,0.946264,0.954105,0.950945,0.002943
7598.000000,2,0.968560,0.974892,0.972926,0.002595
7598.250000,2,0.988533,0.995108,0.992639,0.002644
7598.500000,2,1.005416,1.011788,1.009671,0.002561
7598.750000,2,1.021617,1.028189,1.025502,0.002437
7599.000000,2,1.034951,1.041672,1.039239,0.002670
7599.250000,2,1.046588,1.051695,1.049985,0.002021
7599.500000,2,1.056756,1.061170,1.059299,0.001677
7599.750000,2,1.064507,1.069353,1.067106,0.001785
7600.000000,2,1.085732,1.099362,1.094622,0.005341
7600.250000,2,1.078131,1.081524,1.079920,0.001333
7600.500000,2,1.083355,1.086545,1.085305,0.001198
7600.750000,2,1.090357,1.092233,1.091377,0.000748
7601.000000,2,1.094272,1.097488,1.096167,0.001188
7601.250000,2,1.098068,1.100074,1.099504,0.000831
7601.500000,2,1.100784,1.102922,1.101847,0.000861
7601.750000,2,1.104090,1.105775,1.105146,0.000687
7602.000000,2,1.106947,1.107804,1.107426,0.000316
7602.250000,2,1.111622,1.112167,1.111851,0.000208
7602.500000,2,1.115927,1.116486,1.116278,0.000211
7602.750000,2,1.121740,1.122418,1.121943,0.000276
7603.000000,2,1.125625,1.126927,1.126370,0.000508
7603.250000,2,1.131031,1.132153,1.131559,0.000447
7603.500000,2,1.134635,1.135465,1.135178,0.000322
7603.750000,2,1.138975,1.139605,1.139315,0.000225
7604.000000,2,1.141427,1.143051,1.142566,0.000665
7604.250000,2,1.144104,1.145339,1.144706,0.000450
7604.500000,2,1.145796,1.146605,1.146188,0.000346
7604.750000,2,1.146101,1.148685,1.146988,0.001004
7605.000000,2,1.145458,1.146741,1.146039,0.000459
7605.250000,2,1.145751,1.146831,1.146154,0.000407
7605.500000,2,1.144803,1.147490,1.145827,0.001030
7605.750000,2,1.144454,1.146970,1.145569,0.000903
7606.000000,2,1.144468,1.148059,1.145764,0.001454
7606.250000,2,1.144126,1.147100,1.145144,0.001165
7606.500000,2,1.141998,1.145842,1.143044,0.001617
7606.750000,2,1.140636,1.144503,1.141820,0.001561
7607.000000,2,1.139582,1.143914,1.140854,0.001782
7607.250000,2,1.139646,1.144204,1.140894,0.001917
7607.500000,2,1.138717,1.144793,1.141144,0.002260
7607.750000,2,1.139980,1.145842,1.141884,0.002341
7608.000000,2,1.139393,1.145642,1.141500,0.002486
7608.250000,2,1.138249,1.144693,1.140470,0.002553
7608.500000,2,1.137139,1.143944,1.139322,0.002721
7608.750000,2,1.137046,1.142995,1.138862,0.002410
7609.000000,2,1.136529,1.143155,1.138931,0.002600
7609.250000,2,1.139005,1.144443,1.140807,0.002140
7609.500000,2,1.140768,1.146311,1.142649,0.002200
7609.750000,2,1.143245,1.148229,1.145096,0.001968
7610.000000,2,1.144514,1.150686,1.146683,0.002433
7610.250000,2,1.147415,1.151136,1.148678,0.001454
7610.500000,2,1.148869,1.152594,1.150100,0.001493
7610.750000,2,1.152438,1.156180,1.153602,0.001508
7611.000000,2,1.155867,1.159006,1.156934,0.001220
7611.250000,2,1.160108,1.164680,1.161868,0.001741
7611.500000,2,1.165492,1.168206,1.166522,0.001018
7611.750000,2,1.169391,1.172421,1.171081,0.001109
7612.000000,2,1.175357,1.177784,1.176462,0.000865
7612.250000,2,1.181341,1.182719,1.182043,0.000488
7612.500000,2,1.187856,1.188562,1.188074,0.000285
7612.750000,2,1.196181,1.196622,1.196393,0.000165
7613.000000,2,1.203409,1.204898,1.204463,0.000612
7613.250000,2,1.213946,1.215149,1.214309,0.000488
7613.500000,2,1.222702,1.223999,1.223367,0.000600
7613.750000,2,1.232490,1.233706,1.233143,0.000523
7614.000000,2,1.240951,1.242139,1.241721,0.000486
7614.250000,2,1.248815,1.249672,1.249288,0.000380
7614.500000,2,1.255472,1.256742,1.256218,0.000470
7614.750000,2,1.261918,1.263404,1.262672,0.000543
7615.000000,2,1.267603,1.270342,1.269009,0.001018
7615.250000,2,1.272382,1.275647,1.273267,0.001376
7615.500000,2,1.275713,1.280067,1.277917,0.002124
7615.750000,2,1.280734,1.285401,1.283058,0.002025
7616.000000,2,1.287118,1.291542,1.289230,0.002004
7616.250000,2,1.294834,1.298938,1.296707,0.001817
7616.500000,2,1.302211,1.307483,1.304226,0.002167
7616.750000,2,1.309868,1.315044,1.312116,0.002233
7617.000000,2,1.316167,1.321636,1.318008,0.002210
7617.250000,2,1.320749,1.327200,1.322939,0.002534
7617.500000,2,1.325300,1.330616,1.327028,0.002106
7617.750000,2,1.327165,1.331685,1.328676,0.001765
7618.000000,2,1.326153,1.331545,1.327859,0.002161
7618.250000,2,1.322694,1.327110,1.324393,0.001643
7618.500000,2,1.314412,1.319309,1.315950,0.001964
7618.750000,2,1.302730,1.306854,1.304207,0.001590
7619.000000,2,1.285531,1.288825,1.286500,0.001349
7619.250000,2,1.264151,1.268209,1.265581,0.001579
7619.500000,2,1.236750,1.238953,1.237535,0.000866
7619.750000,2,1.202671,1.204643,1.203922,0.000746
7620.000000,2,1.164431,1.165778,1.165322,0.000549
7620.250000,2,1.118009,1.120631,1.119495,0.000945
7620.500000,2,1.065148,1.066634,1.066150,0.000587
7620.750000,2,1.005240,1.007147,1.006022,0.000739
7621.000000,2,0.938224,0.940707,0.939233,0.000955
7621.250000,2,0.867422,0.869581,0.868465,0.000860
7621.500000,2,0.792780,0.795342,0.794298,0.001050
7621.750000,2,0.717540,0.720624,0.719144,0.001244
7622.000000,2,0.643381,0.646046,0.644919,0.001118
7622.250000,2,0.572280,0.574654,0.573429,0.000986
7622.500000,2,0.505080,0.507778,0.506539,0.001050
7622.750000,2,0.445742,0.448531,0.447142,0.001002
7623.000000,2,0.394424,0.396516,0.395389,0.000758
7623.250000,2,0.353633,0.355202,0.354382,0.000564
7623.500000,2,0.323201,0.324536,0.323773,0.000500
7623.750000,2,0.305108,0.305997,0.305492,0.000325
7624.000000,3,0.288851,0.309538,0.303357,0.008453
7624.250000,3,0.292110,0.311919,0.305988,0.008097
7624.500000,3,0.300823,0.319266,0.313562,0.007454
7624.750000,3,0.315738,0.331391,0.326636,0.006363
7625.000000,3,0.337034,0.349369,0.345627,0.005013
7625.250000,3,0.364417,0.373175,0.370435,0.003505
7625.500000,3,0.397995,0.402576,0.401037,0.001789
7625.750000,3,0.436696,0.437241,0.436947,0.000245
7626.000000,3,0.475728,0.480505,0.477260,0.001897
7626.250000,3,0.518877,0.528158,0.521769,0.003725
7626.500000,3,0.566087,0.579197,0.569866,0.005435
7626.750000,3,0.615933,0.633358,0.620805,0.007285
7627.000000,3,0.668247,0.688605,0.674208,0.008389
7627.250000,3,0.721399,0.745358,0.728222,0.009959
7627.500000,3,0.773733,0.801070,0.781802,0.011219
7627.750000,3,0.823845,0.853524,0.832851,0.012054
7628.000000,3,0.870935,0.901588,0.879875,0.012639
7628.250000,3,0.912671,0.945228,0.921952,0.013523
7628.500000,3,0.949025,0.983564,0.959206,0.014177
7628.750000,3,0.980906,1.015356,0.991261,0.014010
7629.000000,3,1.006418,1.042722,1.017387,0.014781
7629.250000,3,1.027952,1.063220,1.038057,0.014643
7629.500000,3,1.043259,1.079131,1.054118,0.014583
7629.750000,3,1.055057,1.091858,1.066425,0.014852
7630.000000,3,1.065798,1.100961,1.076170,0.014430
7630.250000,3,1.075433,1.110814,1.085699,0.014603
7630.500000,3,1.083520,1.119656,1.094148,0.014839
7630.750000,3,1.092058,1.127336,1.102066,0.014675
7631.000000,3,1.099239,1.134476,1.109531,0.014531
7631.250000,3,1.104349,1.140814,1.114751,0.015130
7631.500000,3,1.109086,1.144730,1.119108,0.014863
7631.750000,3,1.111057,1.146862,1.121704,0.014646
7632.000000,3,1.113612,1.149256,1.123763,0.014829
7632.250000,3,1.113330,1.149977,1.123986,0.015097
7632.500000,3,1.113471,1.149236,1.124012,0.014666
7632.750000,3,1.113119,1.148585,1.123526,0.014578
7633.000000,3,1.112737,1.149085,1.123374,0.014942
7633.250000,3,1.112827,1.148264,1.122997,0.014688
7633.500000,3,1.113580,1.149115,1.123802,0.014726
7633.750000,3,1.115535,1.150688,1.125984,0.014392
7634.000000,3,1.118751,1.154803,1.129041,0.015006
7634.250000,3,1.121410,1.157527,1.131542,0.015097
7634.500000,3,1.124474,1.159399,1.134606,0.014471
7634.750000,3,1.125087,1.161162,1.135697,0.014859
7635.000000,3,1.126918,1.162854,1.137278,0.014861
7635.250000,3,1.127883,1.163114,1.138455,0.014399
7635.500000,3,1.132208,1.166349,1.142084,0.014137
7635.750000,3,1.134119,1.168672,1.144718,0.013979
7636.000000,3,1.138343,1.171636,1.147585,0.013934
7636.250000,3,1.138575,1.171896,1.148548,0.013593
7636.500000,3,1.139570,1.171746,1.149125,0.013162
7636.750000,3,1.139198,1.169032,1.148015,0.012238
7637.000000,3,1.139238,1.168512,1.147700,0.012123
7637.250000,3,1.140184,1.168772,1.148641,0.011730
7637.500000,3,1.141260,1.170064,1.150373,0.011541
7637.750000,3,1.143684,1.171235,1.152118,0.011178
7638.000000,3,1.145434,1.171746,1.153741,0.010531
7638.250000,3,1.146269,1.170775,1.153595,0.010036
7638.500000,3,1.146057,1.170574,1.153209,0.010086
7638.750000,3,1.145142,1.168492,1.151988,0.009606
7639.000000,3,1.144971,1.166629,1.151637,0.008736
7639.250000,3,1.143784,1.165377,1.150792,0.008624
7639.500000,3,1.144116,1.163325,1.150050,0.007810
7639.750000,3,1.143030,1.161722,1.148627,0.007689
7640.000000,3,1.141602,1.160391,1.147076,0.007746
7640.250000,3,1.139852,1.158288,1.145858,0.007333
7640.500000,3,1.140204,1.157527,1.145915,0.006885
7640.750000,3,1.142547,1.159760,1.148072,0.006884
7641.000000,3,1.146641,1.162944,1.151817,0.006540
7641.250000,3,1.151378,1.166809,1.156183,0.006219
7641.500000,3,1.156346,1.171896,1.161364,0.006202
7641.750000,3,1.161204,1.176172,1.166036,0.005957
7642.000000,3,1.166153,1.179586,1.170017,0.005575
7642.250000,3,1.169954,1.182851,1.174028,0.005193
7642.500000,3,1.172770,1.185144,1.177126,0.004750
7642.750000,3,1.177344,1.187868,1.180396,0.004348
7643.000000,3,1.178865,1.190081,1.182168,0.004590
7643.250000,3,1.181756,1.190561,1.184292,0.003638
7643.500000,3,1.182450,1.190101,1.184531,0.003219
7643.750000,3,1.181842,1.189169,1.184063,0.002968
7644.000000,3,1.181483,1.186876,1.183218,0.002139
7644.250000,3,1.180815,1.185014,1.182152,0.001683
7644.500000,3,1.178955,1.181609,1.179880,0.001039
7644.750000,3,1.176509,1.178535,1.177492,0.000822
7645.000000,3,1.173981,1.175415,1.174634,0.000638
7645.250000,3,1.169122,1.172740,1.171315,0.001376
7645.500000,3,1.167911,1.171674,1.170189,0.001531
7645.750000,3,1.166899,1.172911,1.170745,0.002399
7646.000000,3,1.168592,1.176411,1.173702,0.003134
7646.250000,3,1.171656,1.181007,1.177696,0.003651
7646.500000,3,1.175461,1.187635,1.183348,0.004786
7646.750000,3,1.179436,1.192664,1.188415,0.005280
7647.000000,3,1.181259,1.197019,1.192003,0.006367
7647.250000,3,1.182641,1.200821,1.195036,0.007327
7647.500000,3,1.184032,1.204443,1.198357,0.008394
7647.750000,3,1.184383,1.207861,1.200859,0.009634
7648.000000,3,1.185204,1.211301,1.203119,0.010452
7648.250000,3,1.185354,1.214117,1.205279,0.011653
7648.500000,3,1.182400,1.213533,1.204291,0.012716
7648.750000,3,1.179617,1.213443,1.203440,0.013858
7649.000000,3,1.174680,1.213222,1.201155,0.015447
7649.250000,3,1.169713,1.209581,1.197821,0.016353
7649.500000,3,1.164386,1.207770,1.195143,0.017870
7649.750000,3,1.158558,1.205638,1.191693,0.019293
7650.000000,3,1.152921,1.202681,1.188332,0.020578
7650.250000,3,1.144459,1.198357,1.182594,0.022179
7650.500000,3,1.134856,1.191749,1.175071,0.023357
7650.750000,3,1.119936,1.180263,1.162870,0.024940
7651.000000,3,1.101932,1.165961,1.147257,0.026330
7651.250000,3,1.079542,1.147214,1.127554,0.027881
7651.500000,3,1.053437,1.123176,1.103246,0.028918
7651.750000,3,1.022946,1.095357,1.074756,0.030065
7652.000000,3,0.988159,1.062630,1.041903,0.031172
7652.250000,3,0.948923,1.024431,1.003107,0.031438
7652.500000,3,0.903225,0.979700,0.958233,0.031906
7652.750000,3,0.853514,0.930152,0.908364,0.031862
7653.000000,3,0.798808,0.875043,0.853126,0.031578
7653.250000,3,0.741430,0.813953,0.793439,0.030209
7653.500000,3,0.681317,0.750991,0.730908,0.028868
7653.750000,3,0.620747,0.685646,0.666866,0.026855
7654.000000,3,0.561098,0.620981,0.603454,0.024678
7654.250000,3,0.503833,0.558183,0.542181,0.022351
7654.500000,3,0.451358,0.499060,0.484894,0.019556
7654.750000,3,0.404698,0.446188,0.433846,0.017015
7655.000000,3,0.365065,0.400644,0.390067,0.014584
7655.250000,3,0.333222,0.363899,0.354637,0.012508
7655.500000,3,0.310206,0.336366,0.328602,0.010731
7655.750000,3,0.296035,0.319268,0.312324,0.009514
7656.000000,4,0.349411,0.371389,0.365284,0.009215
7656.250000,4,0.353510,0.376711,0.370045,0.009598
7656.500000,4,0.366230,0.392248,0.384790,0.010768
7656.750000,4,0.387030,0.418079,0.409011,0.012775
7657.000000,4,0.416858,0.454369,0.443292,0.015368
7657.250000,4,0.454638,0.500199,0.486798,0.018683
7657.500000,4,0.500939,0.553830,0.538164,0.021660
7657.750000,4,0.551321,0.613097,0.594866,0.025317
7658.000000,4,0.605155,0.675145,0.653992,0.028423
7658.250000,4,0.659378,0.735933,0.713007,0.031208
7658.500000,4,0.713227,0.793634,0.769728,0.032848
7658.750000,4,0.765226,0.848077,0.823596,0.033942
7659.000000,4,0.813946,0.898426,0.873503,0.034611
7659.250000,4,0.858955,0.943316,0.917760,0.034236
7659.500000,4,0.898146,0.980108,0.955953,0.033596
7659.750000,4,0.930829,1.009134,0.986290,0.032208
7660.000000,4,0.956884,1.031988,1.009751,0.030717
7660.250000,4,0.978486,1.048318,1.027756,0.028605
7660.500000,4,0.997440,1.062203,1.043147,0.026538
7660.750000,4,1.015470,1.074493,1.057756,0.024493
7661.000000,4,1.032513,1.087570,1.071817,0.022776
7661.250000,4,1.048964,1.099341,1.084707,0.020735
7661.500000,4,1.062881,1.108978,1.095692,0.019045
7661.750000,4,1.072580,1.114544,1.102659,0.017420
7662.000000,4,1.079603,1.116389,1.106101,0.015352
7662.250000,4,1.083130,1.116599,1.107255,0.013967
7662.500000,4,1.085475,1.115132,1.106675,0.012279
7662.750000,4,1.085585,1.110753,1.103958,0.010619
7663.000000,4,1.085815,1.106663,1.100470,0.008505
7663.250000,4,1.081818,1.101995,1.096238,0.008355
7663.500000,4,1.078782,1.095052,1.090658,0.006870
7663.750000,4,1.075906,1.088808,1.085237,0.005416
7664.000000,4,1.072800,1.084209,1.080737,0.004613
7664.250000,4,1.070145,1.079052,1.076675,0.003776
7664.500000,4,1.068181,1.074952,1.072889,0.002738
7664.750000,4,1.064013,1.069577,1.068002,0.002309
7665.000000,4,1.061448,1.064428,1.063608,0.001249
7665.250000,4,1.057721,1.059719,1.059128,0.000817
7665.500000,4,1.055490,1.056053,1.055811,0.000203
7665.750000,4,1.052258,1.054345,1.053114,0.000790
7666.000000,4,1.050223,1.053754,1.051318,0.001417
7666.250000,4,1.048447,1.052902,1.050115,0.001838
7666.500000,4,1.045704,1.050908,1.047804,0.001978
7666.750000,4,1.042362,1.050367,1.045016,0.003170
7667.000000,4,1.039040,1.047251,1.041877,0.003259
7667.250000,4,1.036916,1.046149,1.040159,0.003620
7667.500000,4,1.039034,1.048704,1.042130,0.003941
7667.750000,4,1.043569,1.054926,1.047400,0.004549
7668.000000,4,1.050732,1.063693,1.055268,0.005058
7668.250000,4,1.059570,1.072860,1.063663,0.005404
7668.500000,4,1.065784,1.081136,1.070744,0.006126
7668.750000,4,1.070373,1.086146,1.075332,0.006383
7669.000000,4,1.072039,1.089733,1.078101,0.006882
7669.250000,4,1.074523,1.092589,1.080276,0.007251
7669.500000,4,1.075790,1.094642,1.081593,0.007620
7669.750000,4,1.075470,1.094602,1.081501,0.007674
7670.000000,4,1.073246,1.092548,1.079421,0.007667
7670.250000,4,1.068927,1.089963,1.075713,0.008372
7670.500000,4,1.065505,1.086326,1.071741,0.008467
7670.750000,4,1.063251,1.084994,1.069776,0.008840
7671.000000,4,1.063680,1.085876,1.070234,0.009144
7671.250000,4,1.068737,1.091156,1.075450,0.009135
7671.500000,4,1.077994,1.100053,1.084313,0.009133
7671.750000,4,1.086982,1.110984,1.094381,0.009700
7672.000000,4,1.098374,1.121935,1.104838,0.009898
7672.250000,4,1.107441,1.129790,1.113873,0.009224
7672.500000,4,1.115003,1.138597,1.121960,0.009653
7672.750000,4,1.122664,1.145701,1.129061,0.009629
7673.000000,4,1.129926,1.153927,1.136778,0.009929
7673.250000,4,1.137317,1.161021,1.144153,0.009778
7673.500000,4,1.143592,1.166110,1.149929,0.009365
7673.750000,4,1.149517,1.172262,1.155804,0.009515
7674.000000,4,1.154425,1.175819,1.160520,0.008854
7674.250000,4,1.160041,1.180829,1.165872,0.008652
7674.500000,4,1.165917,1.187472,1.171757,0.009084
7674.750000,4,1.172141,1.192361,1.177916,0.008361
7675.000000,4,1.178526,1.198012,1.183703,0.008267
7675.250000,4,1.181369,1.200447,1.186878,0.007857
7675.500000,4,1.182456,1.202461,1.188233,0.008240
7675.750000,4,1.182835,1.202441,1.188096,0.008289
7676.000000,4,1.183224,1.202521,1.188703,0.008006
7676.250000,4,1.184920,1.204464,1.190634,0.008015
7676.500000,4,1.189886,1.208733,1.194959,0.007966
7676.750000,4,1.196312,1.216127,1.201596,0.008395
7677.000000,4,1.203284,1.222329,1.208398,0.008056
7677.250000,4,1.207324,1.228250,1.213047,0.008804
7677.500000,4,1.210427,1.232849,1.216692,0.009351
7677.750000,4,1.212093,1.234583,1.218161,0.009489
7678.000000,4,1.213220,1.236927,1.220184,0.009717
7678.250000,4,1.212980,1.238590,1.220349,0.010590
7678.500000,4,1.212472,1.238550,1.220060,0.010743
7678.750000,4,1.210217,1.237097,1.217826,0.011162
7679.000000,4,1.205863,1.233340,1.213522,0.011488
7679.250000,4,1.199284,1.228932,1.207543,0.012395
7679.500000,4,1.193259,1.223030,1.201632,0.012397
7679.750000,4,1.189319,1.221036,1.198027,0.013330
7680.000000,4,1.188212,1.219383,1.197127,0.012918
7680.250000,4,1.188331,1.219904,1.197475,0.013003
7680.500000,4,1.188381,1.219694,1.197546,0.012892
7680.750000,4,1.188012,1.219704,1.196776,0.013274
7681.000000,4,1.185079,1.217389,1.194298,0.013394
7681.250000,4,1.180620,1.212720,1.189479,0.013459
7681.500000,4,1.174326,1.206649,1.183755,0.013284
7681.750000,4,1.168750,1.201509,1.177951,0.013647
7682.000000,4,1.162894,1.194525,1.172031,0.013046
7682.250000,4,1.156221,1.185919,1.164795,0.012257
7682.500000,4,1.146285,1.177452,1.154844,0.013096
7682.750000,4,1.132878,1.161972,1.140869,0.012225
7683.000000,4,1.113586,1.141663,1.121785,0.011556
7683.250000,4,1.089775,1.117917,1.097763,0.011692
7683.500000,4,1.059719,1.086276,1.067603,0.010860
7683.750000,4,1.024895,1.050207,1.032418,0.010380
7684.000000,4,0.984544,1.008596,0.991627,0.009863
7684.250000,4,0.938294,0.961248,0.945188,0.009345
