# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.233744,0.234753,0.234244,0.000356
22228.250000,1,0.236183,0.237445,0.236865,0.000491
22228.500000,1,0.243844,0.245332,0.244749,0.000648
22228.750000,1,0.257250,0.259157,0.258334,0.000737
22229.000000,1,0.275833,0.278472,0.277168,0.000945
22229.250000,1,0.300229,0.303195,0.301609,0.001026
22229.500000,1,0.329406,0.333305,0.331119,0.001347
22229.750000,1,0.363813,0.368262,0.365682,0.001522
22230.000000,1,0.402630,0.407530,0.404724,0.001765
22230.250000,1,0.445894,0.450856,0.447788,0.001741
22230.500000,1,0.491407,0.496431,0.493388,0.001742
22230.750000,1,0.538562,0.543833,0.540812,0.001824
22231.000000,1,0.586645,0.592231,0.588980,0.001953
22231.250000,1,0.634289,0.639907,0.636851,0.001852
22231.500000,1,0.681624,0.686653,0.683630,0.001753
22231.750000,1,0.726950,0.731500,0.728770,0.001590
22232.000000,1,0.769148,0.773327,0.770640,0.001502
22232.250000,1,0.807801,0.811263,0.808895,0.001271
22232.500000,1,0.841949,0.845449,0.843240,0.001181
22232.750000,1,0.873728,0.876386,0.874507,0.000978
22233.000000,1,0.901241,0.904029,0.902071,0.001013
22233.250000,1,0.927009,0.929274,0.927883,0.000755
22233.500000,1,0.950121,0.952726,0.950805,0.000985
22233.750000,1,0.970120,0.972700,0.971463,0.000828
22234.000000,1,0.988408,0.990401,0.989192,0.000694
22234.250000,1,1.004848,1.006243,1.005420,0.000469
22234.500000,1,1.020044,1.021618,1.020687,0.000563
22234.750000,1,1.034829,1.036644,1.035713,0.000598
22235.000000,1,1.049423,1.051631,1.050469,0.000772
22235.250000,1,1.063250,1.065092,1.063950,0.000783
22235.500000,1,1.075535,1.078245,1.076854,0.000897
22235.750000,1,1.088592,1.090223,1.089200,0.000569
22236.000000,1,1.100472,1.102299,1.101297,0.000725
22236.250000,1,1.113457,1.115522,1.114474,0.000670
22236.500000,1,1.125945,1.127240,1.126765,0.000466
22236.750000,1,1.138423,1.139855,1.139467,0.000529
22237.000000,1,1.149848,1.152928,1.151424,0.001029
22237.250000,1,1.163098,1.164427,1.163671,0.000535
22237.500000,1,1.174922,1.176684,1.175642,0.000640
22237.750000,1,1.187017,1.189346,1.188256,0.000943
22238.000000,1,1.200983,1.202103,1.201314,0.000403
22238.250000,1,1.214333,1.215644,1.215145,0.000478
22238.500000,1,1.233204,1.237704,1.235757,0.001571
22238.750000,1,1.239966,1.241369,1.240378,0.000504
22239.000000,1,1.250083,1.252122,1.251016,0.000670
22239.250000,1,1.260353,1.261979,1.261091,0.000551
22239.500000,1,1.269531,1.271112,1.270611,0.000603
22239.750000,1,1.277936,1.279167,1.278536,0.000405
22240.000000,1,1.284135,1.285961,1.285385,0.000674
22240.250000,1,1.290868,1.291663,1.291357,0.000264
22240.500000,1,1.295001,1.296823,1.296125,0.000616
22240.750000,1,1.299772,1.301538,1.300454,0.000642
22241.000000,1,1.305510,1.306240,1.306060,0.000277
22241.250000,1,1.310324,1.312757,1.312066,0.000887
22241.500000,1,1.316252,1.317255,1.316774,0.000413
22241.750000,1,1.319211,1.320648,1.319808,0.000568
22242.000000,1,1.319893,1.321534,1.320553,0.000658
22242.250000,1,1.320457,1.321884,1.321152,0.000536
22242.500000,1,1.320124,1.322690,1.321320,0.000831
22242.750000,1,1.322021,1.323810,1.322862,0.000671
22243.000000,1,1.323260,1.324545,1.323824,0.000471
22243.250000,1,1.324547,1.325258,1.324831,0.000296
22243.500000,1,1.322213,1.323926,1.323411,0.000629
22243.750000,1,1.320178,1.321098,1.320503,0.000313
22244.000000,1,1.315759,1.317547,1.316610,0.000571
22244.250000,1,1.313156,1.313963,1.313605,0.000318
22244.500000,1,1.311422,1.312420,1.311775,0.000337
22244.750000,1,1.310044,1.310740,1.310392,0.000233
22245.000000,1,1.308213,1.309341,1.308667,0.000380
22245.250000,1,1.303151,1.304882,1.304182,0.000643
22245.500000,1,1.297821,1.299384,1.298548,0.000535
22245.750000,1,1.290524,1.292658,1.292119,0.000807
22246.000000,1,1.286182,1.287765,1.287083,0.000510
22246.250000,1,1.283854,1.284814,1.284160,0.000352
22246.500000,1,1.281758,1.282439,1.282130,0.000236
22246.750000,1,1.278107,1.279660,1.278919,0.000542
22247.000000,1,1.273714,1.275262,1.274226,0.000544
22247.250000,1,1.267728,1.268604,1.268257,0.000308
22247.500000,1,1.261966,1.263550,1.262531,0.000562
22247.750000,1,1.257395,1.259694,1.258547,0.000727
22248.000000,1,1.256100,1.257247,1.256487,0.000449
22248.250000,1,1.253783,1.254398,1.254114,0.000211
22248.500000,1,1.250022,1.251579,1.250795,0.000534
22248.750000,1,1.245787,1.247320,1.246365,0.000550
22249.000000,1,1.240386,1.241425,1.240946,0.000391
22249.250000,1,1.235273,1.236023,1.235711,0.000294
22249.500000,1,1.230773,1.232167,1.231449,0.000576
22249.750000,1,1.226854,1.229348,1.227970,0.000824
22250.000000,1,1.224079,1.224523,1.224358,0.000164
22250.250000,1,1.218045,1.219554,1.218847,0.000541
22250.500000,1,1.211878,1.213431,1.212803,0.000565
22250.750000,1,1.205515,1.206299,1.205900,0.000326
22251.000000,1,1.198744,1.200511,1.199608,0.000668
22251.250000,1,1.194082,1.195186,1.194726,0.000462
22251.500000,1,1.189185,1.189438,1.189285,0.000110
22251.750000,1,1.182951,1.184342,1.183463,0.000568
22252.000000,1,1.174726,1.176198,1.175580,0.000508
22252.250000,1,1.165785,1.168163,1.167116,0.000773
22252.500000,1,1.158144,1.159688,1.158803,0.000542
22252.750000,1,1.151202,1.152415,1.151864,0.000440
22253.000000,1,1.146102,1.146889,1.146516,0.000299
22253.250000,1,1.139285,1.140810,1.140307,0.000562
22253.500000,1,1.130827,1.132776,1.131979,0.000673
22253.750000,1,1.119299,1.121050,1.120281,0.000688
22254.000000,1,1.105173,1.106541,1.105906,0.000591
22254.250000,1,1.088140,1.089906,1.089070,0.000637
22254.500000,1,1.068685,1.070104,1.069511,0.000552
22254.750000,1,1.047574,1.048972,1.048181,0.000636
22255.000000,1,1.020422,1.023075,1.022090,0.000951
22255.250000,1,0.988868,0.991912,0.990917,0.001099
22255.500000,1,0.952633,0.956517,0.955046,0.001308
22255.750000,1,0.912026,0.916532,0.914947,0.001532
22256.000000,1,0.868795,0.873156,0.872013,0.001626
22256.250000,1,0.823144,0.826593,0.825662,0.001288
22256.500000,1,0.772369,0.777562,0.775949,0.001862
22256.750000,1,0.719760,0.724900,0.723374,0.001856
22257.000000,1,0.664102,0.669528,0.667823,0.001947
22257.250000,1,0.607877,0.612869,0.611237,0.001773
22257.500000,1,0.551298,0.556587,0.555094,0.001951
22257.750000,1,0.497488,0.502220,0.500775,0.001712
22258.000000,1,0.446085,0.450814,0.449394,0.001695
22258.250000,1,0.398945,0.403634,0.402102,0.001636
22258.500000,1,0.356689,0.360057,0.359080,0.001233
22258.750000,1,0.319799,0.322897,0.321993,0.001117
22259.000000,1,0.288711,0.291885,0.290878,0.001118
22259.250000,1,0.265026,0.267251,0.266709,0.000844
22259.500000,1,0.248321,0.249679,0.249277,0.000493
22259.750000,1,0.238154,0.239422,0.238911,0.000481
22260.000000,2,0.277221,0.277914,0.277646,0.000246
22260.250000,2,0.280585,0.281608,0.281189,0.000336
22260.500000,2,0.287620,0.288572,0.288258,0.000330
22260.750000,2,0.301467,0.303719,0.302756,0.000747
22261.000000,2,0.320156,0.322138,0.320953,0.000666
22261.250000,2,0.344682,0.347771,0.346397,0.001045
22261.500000,2,0.373556,0.376896,0.375173,0.001096
22261.750000,2,0.408241,0.412819,0.410567,0.001473
22262.000000,2,0.445832,0.450620,0.448135,0.001566
22262.250000,2,0.488843,0.494682,0.491405,0.001924
22262.500000,2,0.532779,0.538749,0.535700,0.001960
22262.750000,2,0.582347,0.588463,0.584966,0.002022
22263.000000,2,0.631025,0.637088,0.633854,0.001980
22263.250000,2,0.681328,0.687743,0.684535,0.002131
22263.500000,2,0.729218,0.734707,0.731648,0.001795
22263.750000,2,0.775098,0.780441,0.777329,0.001794
22264.000000,2,0.815874,0.820075,0.817681,0.001369
22264.250000,2,0.854045,0.859000,0.856490,0.001615
22264.500000,2,0.888245,0.891676,0.889760,0.001213
22264.750000,2,0.918911,0.924035,0.921051,0.001723
22265.000000,2,0.943835,0.946385,0.945054,0.000831
22265.250000,2,0.965041,0.967901,0.966114,0.000988
22265.500000,2,0.980420,0.982734,0.981407,0.000787
22265.750000,2,0.994353,0.997309,0.996098,0.000994
22266.000000,2,1.006342,1.008533,1.007425,0.000765
22266.250000,2,1.019282,1.021081,1.020205,0.000717
22266.500000,2,1.028794,1.029702,1.029176,0.000318
22266.750000,2,1.037779,1.039524,1.038482,0.000579
22267.000000,2,1.043829,1.044603,1.044138,0.000274
22267.250000,2,1.049585,1.051057,1.050137,0.000525
22267.500000,2,1.054485,1.055757,1.055067,0.000429
22267.750000,2,1.062922,1.064232,1.063623,0.000543
22268.000000,2,1.070239,1.071343,1.070870,0.000376
22268.250000,2,1.079959,1.080535,1.080264,0.000240
22268.500000,2,1.085757,1.086787,1.086368,0.000355
22268.750000,2,1.093740,1.094664,1.094227,0.000352
22269.000000,2,1.098157,1.099884,1.098885,0.000571
22269.250000,2,1.105147,1.106935,1.105943,0.000581
22269.500000,2,1.111124,1.111728,1.111369,0.000284
22269.750000,2,1.118358,1.119422,1.118931,0.000424
22270.000000,2,1.122873,1.123995,1.123385,0.000399
22270.250000,2,1.128399,1.129354,1.128932,0.000330
22270.500000,2,1.132051,1.132836,1.132583,0.000278
22270.750000,2,1.137833,1.139789,1.138849,0.000692
22271.000000,2,1.144407,1.145488,1.144863,0.000360
22271.250000,2,1.153108,1.153970,1.153629,0.000325
22271.500000,2,1.159155,1.161457,1.160360,0.000833
22271.750000,2,1.167110,1.168859,1.168064,0.000570
22272.000000,2,1.211882,1.256785,1.238927,0.014918
22272.250000,2,1.178349,1.179306,1.178779,0.000360
22272.500000,2,1.181820,1.182911,1.182463,0.000387
22272.750000,2,1.188732,1.190280,1.189584,0.000565
22273.000000,2,1.194068,1.195605,1.194845,0.000639
22273.250000,2,1.201200,1.202491,1.201919,0.000427
22273.500000,2,1.204820,1.207051,1.205443,0.000816
22273.750000,2,1.209853,1.210860,1.210342,0.000378
22274.000000,2,1.212261,1.213366,1.212915,0.000381
22274.250000,2,1.217448,1.218508,1.217751,0.000391
22274.500000,2,1.219911,1.222376,1.220610,0.000900
22274.750000,2,1.224370,1.226706,1.225199,0.000800
22275.000000,2,1.225646,1.228992,1.226944,0.001102
22275.250000,2,1.229727,1.231447,1.230151,0.000651
22275.500000,2,1.231182,1.233873,1.232036,0.000960
22275.750000,2,1.235065,1.237792,1.236117,0.000953
22276.000000,2,1.239875,1.242533,1.240846,0.000895
22276.250000,2,1.244759,1.246171,1.245213,0.000508
22276.500000,2,1.247025,1.250010,1.247716,0.001151
22276.750000,2,1.251208,1.252836,1.251828,0.000564
22277.000000,2,1.252542,1.253969,1.253244,0.000472
22277.250000,2,1.256247,1.257306,1.256671,0.000360
22277.500000,2,1.257753,1.260624,1.258895,0.000948
22277.750000,2,1.263421,1.264603,1.263899,0.000452
22278.000000,2,1.264383,1.267329,1.265585,0.001034
22278.250000,2,1.267221,1.269153,1.268109,0.000661
22278.500000,2,1.265659,1.267440,1.266484,0.000576
22278.750000,2,1.265263,1.266579,1.265904,0.000538
22279.000000,2,1.261746,1.263049,1.262195,0.000468
22279.250000,2,1.260440,1.261486,1.261067,0.000407
22279.500000,2,1.255211,1.256996,1.256224,0.000584
22279.750000,2,1.250899,1.251804,1.251389,0.000333
22280.000000,2,1.241588,1.244898,1.243191,0.001129
22280.250000,2,1.235630,1.237411,1.236277,0.000629
22280.500000,2,1.227406,1.228220,1.227860,0.000311
22280.750000,2,1.223402,1.224411,1.223894,0.000370
22281.000000,2,1.219203,1.219635,1.219354,0.000171
22281.250000,2,1.216092,1.216789,1.216447,0.000282
22281.500000,2,1.210237,1.211792,1.211033,0.000608
22281.750000,2,1.205528,1.206606,1.206022,0.000424
22282.000000,2,1.199300,1.201090,1.200039,0.000618
22282.250000,2,1.197301,1.198217,1.197825,0.000338
22282.500000,2,1.196422,1.197535,1.197027,0.000408
22282.750000,2,1.199621,1.200581,1.200037,0.000326
22283.000000,2,1.200990,1.202381,1.201595,0.000449
22283.250000,2,1.202461,1.203863,1.203360,0.000538
22283.500000,2,1.201286,1.202167,1.201710,0.000378
22283.750000,2,1.201414,1.202490,1.201869,0.000356
22284.000000,2,1.201003,1.201418,1.201278,0.000155
22284.250000,2,1.204626,1.205079,1.204848,0.000168
22284.500000,2,1.205449,1.206772,1.206271,0.000452
22284.750000,2,1.207882,1.208913,1.208552,0.000353
22285.000000,2,1.206430,1.207696,1.206919,0.000429
22285.250000,2,1.203844,1.204637,1.204196,0.000258
22285.500000,2,1.197938,1.198809,1.198326,0.000279
22285.750000,2,1.192869,1.193763,1.193266,0.000291
22286.000000,2,1.183737,1.185632,1.184654,0.000769
22286.250000,2,1.174615,1.176005,1.175367,0.000471
22286.500000,2,1.159557,1.162099,1.160530,0.000955
22286.750000,2,1.141512,1.142614,1.142198,0.000386
22287.000000,2,1.116237,1.119110,1.117659,0.000947
22287.250000,2,1.088980,1.092169,1.091039,0.001142
22287.500000,2,1.056853,1.060636,1.059285,0.001297
22287.750000,2,1.022206,1.026709,1.025118,0.001591
22288.000000,2,0.980393,0.986418,0.983752,0.002025
22288.250000,2,0.934522,0.939362,0.937528,0.001759
22288.500000,2,0.879781,0.886655,0.883889,0.002275
22288.750000,2,0.824758,0.830521,0.828572,0.002066
22289.000000,2,0.764444,0.771881,0.769264,0.002558
22289.250000,2,0.706648,0.712637,0.710591,0.002132
22289.500000,2,0.645379,0.652273,0.649810,0.002374
22289.750000,2,0.586793,0.593409,0.590938,0.002240
22290.000000,2,0.527519,0.534272,0.531760,0.002314
22290.250000,2,0.473986,0.479735,0.477789,0.002038
22290.500000,2,0.423365,0.429043,0.427003,0.001959
22290.750000,2,0.381275,0.385698,0.384429,0.001631
22291.000000,2,0.344655,0.348650,0.347190,0.001381
22291.250000,2,0.317023,0.319978,0.319014,0.001050
22291.500000,2,0.295306,0.297875,0.296984,0.000890
22291.750000,2,0.284435,0.285769,0.285203,0.000432
22292.000000,3,0.311487,0.311746,0.311599,0.000098
22292.250000,3,0.314947,0.316103,0.315324,0.000416
22292.500000,3,0.325709,0.327281,0.326155,0.000580
22292.750000,3,0.343523,0.345856,0.344365,0.000788
22293.000000,3,0.368617,0.371985,0.369845,0.001136
22293.250000,3,0.399318,0.403655,0.401032,0.001478
22293.500000,3,0.436849,0.441297,0.438411,0.001544
22293.750000,3,0.478925,0.483997,0.480931,0.001683
22294.000000,3,0.525815,0.531852,0.528259,0.002000
22294.250000,3,0.576811,0.583756,0.579429,0.002352
22294.500000,3,0.630716,0.637195,0.633194,0.002208
22294.750000,3,0.684841,0.690860,0.687548,0.002066
22295.000000,3,0.738715,0.745021,0.741386,0.002132
22295.250000,3,0.791413,0.797306,0.793845,0.001984
22295.500000,3,0.841503,0.847091,0.843638,0.001862
22295.750000,3,0.888805,0.894074,0.891080,0.001750
22296.000000,3,0.933851,0.939730,0.936212,0.002012
22296.250000,3,0.975588,0.980467,0.977529,0.001604
22296.500000,3,1.011627,1.015735,1.013509,0.001369
22296.750000,3,1.043357,1.047840,1.045308,0.001488
22297.000000,3,1.070170,1.073592,1.071808,0.001113
22297.250000,3,1.092715,1.095781,1.094380,0.000976
22297.500000,3,1.111973,1.114609,1.113757,0.000985
22297.750000,3,1.128203,1.130635,1.129327,0.000776
22298.000000,3,1.139615,1.141723,1.140967,0.000789
22298.250000,3,1.148590,1.150667,1.149566,0.000730
22298.500000,3,1.153936,1.155843,1.154997,0.000698
22298.750000,3,1.157204,1.159428,1.158549,0.000763
22299.000000,3,1.159853,1.161503,1.160713,0.000614
22299.250000,3,1.159783,1.162108,1.161305,0.000829
22299.500000,3,1.160662,1.161917,1.161211,0.000406
22299.750000,3,1.156665,1.159172,1.158323,0.000888
22300.000000,3,1.156658,1.160756,1.159026,0.001917
22300.250000,3,1.148178,1.148865,1.148564,0.000221
22300.500000,3,1.142384,1.143242,1.142842,0.000305
22300.750000,3,1.136878,1.138933,1.137935,0.000710
22301.000000,3,1.132250,1.133951,1.132957,0.000562
22301.250000,3,1.126611,1.127733,1.127137,0.000414
22301.500000,3,1.118903,1.120953,1.120245,0.000717
22301.750000,3,1.111577,1.112770,1.112266,0.000515
22302.000000,3,1.104171,1.105501,1.104791,0.000537
22302.250000,3,1.097532,1.098664,1.098037,0.000372
22302.500000,3,1.091996,1.092920,1.092434,0.000303
22302.750000,3,1.086367,1.087843,1.087209,0.000564
22303.000000,3,1.081193,1.082482,1.081739,0.000506
22303.250000,3,1.075026,1.076614,1.075931,0.000574
22303.500000,3,1.069520,1.070752,1.070381,0.000449
22303.750000,3,1.065253,1.066213,1.065796,0.000345
22304.000000,3,1.062544,1.064041,1.063477,0.000532
22304.250000,3,1.059207,1.061347,1.060606,0.000850
22304.500000,3,1.056998,1.059328,1.057912,0.000789
22304.750000,3,1.053080,1.054641,1.054056,0.000541
22305.000000,3,1.049253,1.050107,1.049777,0.000299
22305.250000,3,1.045575,1.047831,1.047047,0.000784
22305.500000,3,1.043776,1.046726,1.045750,0.001044
22305.750000,3,1.044676,1.047656,1.046626,0.001071
22306.000000,3,1.047734,1.050561,1.049308,0.000924
22306.250000,3,1.050962,1.053659,1.052333,0.000866
22306.500000,3,1.054609,1.055572,1.055177,0.000349
22306.750000,3,1.056848,1.058699,1.058205,0.000698
22307.000000,3,1.060016,1.062526,1.061828,0.000932
22307.250000,3,1.065642,1.067418,1.066520,0.000755
22307.500000,3,1.071039,1.072448,1.071709,0.000521
22307.750000,3,1.075036,1.076813,1.076365,0.000672
22308.000000,3,1.078514,1.080669,1.080011,0.000781
22308.250000,3,1.081792,1.083249,1.082633,0.000502
22308.500000,3,1.084545,1.086668,1.085363,0.000771
22308.750000,3,1.088698,1.089675,1.089015,0.000356
22309.000000,3,1.092256,1.094112,1.093268,0.000646
22309.250000,3,1.097422,1.099544,1.098786,0.000720
22309.500000,3,1.102967,1.103674,1.103217,0.000243
22309.750000,3,1.107464,1.108335,1.107808,0.000359
22310.000000,3,1.112723,1.113623,1.113187,0.000290
22310.250000,3,1.118954,1.121021,1.119840,0.000672
22310.500000,3,1.127727,1.129220,1.128366,0.000572
22310.750000,3,1.138256,1.139336,1.138744,0.000347
22311.000000,3,1.148788,1.149874,1.149350,0.000444
22311.250000,3,1.157567,1.157889,1.157759,0.000119
22311.500000,3,1.164401,1.165843,1.164959,0.000501
22311.750000,3,1.170982,1.172189,1.171624,0.000430
22312.000000,3,1.177766,1.178900,1.178171,0.000402
22312.250000,3,1.184287,1.185376,1.184859,0.000453
22312.500000,3,1.190394,1.191332,1.190662,0.000341
22312.750000,3,1.193615,1.195130,1.194351,0.000513
22313.000000,3,1.196021,1.197748,1.196875,0.000624
22313.250000,3,1.198248,1.199757,1.198947,0.000492
22313.500000,3,1.201382,1.202685,1.201966,0.000580
22313.750000,3,1.207010,1.208935,1.207866,0.000729
22314.000000,3,1.213715,1.214434,1.213964,0.000256
22314.250000,3,1.218910,1.221044,1.219804,0.000836
22314.500000,3,1.222112,1.224022,1.223034,0.000679
22314.750000,3,1.223788,1.225911,1.224795,0.000713
22315.000000,3,1.225272,1.226320,1.225827,0.000375
22315.250000,3,1.228290,1.230218,1.229270,0.000730
22315.500000,3,1.235781,1.237333,1.236450,0.000534
22315.750000,3,1.244976,1.246489,1.245915,0.000529
22316.000000,3,1.254036,1.255772,1.254909,0.000663
22316.250000,3,1.260310,1.262537,1.261165,0.000868
22316.500000,3,1.263333,1.265206,1.264130,0.000668
22316.750000,3,1.264417,1.266994,1.265157,0.000951
22317.000000,3,1.264964,1.267654,1.265781,0.000967
22317.250000,3,1.265701,1.268463,1.266813,0.000943
22317.500000,3,1.264679,1.268304,1.265990,0.001238
22317.750000,3,1.261201,1.264406,1.262369,0.001080
22318.000000,3,1.253012,1.256251,1.254000,0.001174
22318.250000,3,1.239594,1.242660,1.240937,0.001006
22318.500000,3,1.222754,1.227899,1.225011,0.001650
22318.750000,3,1.205844,1.209311,1.207261,0.001206
22319.000000,3,1.185170,1.189644,1.186769,0.001567
22319.250000,3,1.158826,1.164140,1.161027,0.001753
22319.500000,3,1.125336,1.131351,1.128439,0.002000
22319.750000,3,1.084430,1.092036,1.088141,0.002427
22320.000000,3,1.037965,1.045115,1.041904,0.002323
22320.250000,3,0.988419,0.994960,0.991951,0.002169
22320.500000,3,0.935388,0.942784,0.939521,0.002455
22320.750000,3,0.880497,0.888718,0.884847,0.002686
22321.000000,3,0.822162,0.830037,0.826309,0.002570
22321.250000,3,0.760389,0.767850,0.764654,0.002585
22321.500000,3,0.696857,0.705183,0.701395,0.002714
22321.750000,3,0.633638,0.641669,0.638077,0.002666
22322.000000,3,0.572916,0.579974,0.576843,0.002369
22322.250000,3,0.515904,0.522540,0.519874,0.002291
22322.500000,3,0.464796,0.470098,0.467774,0.001810
22322.750000,3,0.418977,0.423872,0.421882,0.001698
22323.000000,3,0.380913,0.384890,0.383086,0.001359
22323.250000,3,0.350850,0.353196,0.352234,0.000867
22323.500000,3,0.329365,0.331234,0.330379,0.000738
22323.750000,3,0.316687,0.317642,0.317202,0.000391
22324.000000,4,0.296549,0.297638,0.297226,0.000392
22324.250000,4,0.300587,0.301776,0.301221,0.000509
22324.500000,4,0.308699,0.310563,0.309745,0.000652
22324.750000,4,0.325809,0.327938,0.326739,0.000866
22325.000000,4,0.347750,0.350699,0.348913,0.001056
22325.250000,4,0.375769,0.379381,0.377157,0.001322
22325.500000,4,0.409266,0.412893,0.410591,0.001282
22325.750000,4,0.449709,0.454066,0.451348,0.001506
22326.000000,4,0.492952,0.497144,0.494555,0.001515
22326.250000,4,0.540703,0.546125,0.542621,0.001915
22326.500000,4,0.588600,0.592882,0.590082,0.001554
22326.750000,4,0.638104,0.643088,0.639914,0.001757
22327.000000,4,0.685890,0.690214,0.687417,0.001547
22327.250000,4,0.733259,0.738013,0.735004,0.001661
22327.500000,4,0.776922,0.780676,0.777908,0.001433
22327.750000,4,0.816575,0.820704,0.818181,0.001389
22328.000000,4,0.851180,0.853697,0.852048,0.000905
22328.250000,4,0.881927,0.884992,0.883355,0.001058
22328.500000,4,0.910230,0.912932,0.911189,0.000937
22328.750000,4,0.939126,0.942258,0.940641,0.001054
22329.000000,4,0.966546,0.969044,0.967406,0.000856
22329.250000,4,0.992416,0.995186,0.993636,0.000918
22329.500000,4,1.012702,1.014514,1.013350,0.000649
22329.750000,4,1.029636,1.030945,1.030312,0.000505
22330.000000,4,1.040019,1.042105,1.040770,0.000762
22330.250000,4,1.051687,1.053076,1.052116,0.000508
22330.500000,4,1.059695,1.062074,1.060584,0.000879
22330.750000,4,1.070407,1.071510,1.071174,0.000399
22331.000000,4,1.077840,1.079073,1.078348,0.000416
22331.250000,4,1.083757,1.085361,1.084691,0.000543
22331.500000,4,1.085631,1.087593,1.086849,0.000676
22331.750000,4,1.089289,1.090761,1.090105,0.000555
22332.000000,4,1.090842,1.093133,1.092197,0.000829
22332.250000,4,1.096405,1.098135,1.097269,0.000662
22332.500000,4,1.099521,1.100656,1.100008,0.000402
22332.750000,4,1.103370,1.104573,1.104001,0.000437
22333.000000,4,1.103470,1.105110,1.104517,0.000555
22333.250000,4,1.105529,1.106310,1.105875,0.000278
22333.500000,4,1.105826,1.107079,1.106692,0.000452
22333.750000,4,1.109694,1.111986,1.110678,0.000756
22334.000000,4,1.114284,1.115559,1.115157,0.000478
22334.250000,4,1.121761,1.123285,1.122694,0.000583
22334.500000,4,1.126281,1.127697,1.126853,0.000514
22334.750000,4,1.130591,1.132741,1.131894,0.000779
22335.000000,4,1.133477,1.135315,1.134623,0.000675
22335.250000,4,1.139520,1.142227,1.140915,0.000984
22335.500000,4,1.145524,1.147449,1.146363,0.000682
22335.750000,4,1.153872,1.156317,1.155380,0.000814
22336.000000,4,1.161449,1.162635,1.162140,0.000468
22336.250000,4,1.167923,1.169192,1.168806,0.000460
22336.500000,4,1.171268,1.171881,1.171508,0.000226
22336.750000,4,1.173666,1.175674,1.174771,0.000644
22337.000000,4,1.175370,1.177093,1.176328,0.000589
22337.250000,4,1.178266,1.180321,1.179647,0.000808
22337.500000,4,1.179556,1.180768,1.180068,0.000393
22337.750000,4,1.180682,1.182173,1.181767,0.000563
22338.000000,4,1.179980,1.181150,1.180403,0.000452
22338.250000,4,1.180222,1.181327,1.180691,0.000422
22338.500000,4,1.179672,1.180242,1.179810,0.000217
22338.750000,4,1.181303,1.182890,1.182477,0.000596
22339.000000,4,1.183386,1.184675,1.183922,0.000483
22339.250000,4,1.188048,1.189295,1.188729,0.000446
22339.500000,4,1.189962,1.191841,1.190972,0.000604
22339.750000,4,1.193961,1.194640,1.194340,0.000267
22340.000000,4,1.232266,1.270244,1.258019,0.013231
22340.250000,4,1.197166,1.197490,1.197280,0.000114
22340.500000,4,1.195642,1.197151,1.196541,0.000534
22340.750000,4,1.196454,1.198180,1.197372,0.000598
22341.000000,4,1.194028,1.196347,1.195044,0.000880
22341.250000,4,1.193738,1.194856,1.194380,0.000395
22341.500000,4,1.192098,1.193951,1.192778,0.000655
22341.750000,4,1.194432,1.195571,1.194964,0.000426
22342.000000,4,1.196168,1.197171,1.196874,0.000370
22342.250000,4,1.201144,1.201523,1.201321,0.000144
22342.500000,4,1.202975,1.204645,1.203782,0.000580
22342.750000,4,1.205312,1.206359,1.205841,0.000355
22343.000000,4,1.204721,1.206409,1.205610,0.000557
22343.250000,4,1.207789,1.209257,1.208312,0.000503
22343.500000,4,1.210017,1.211691,1.210448,0.000638
22343.750000,4,1.215394,1.216361,1.215968,0.000393
22344.000000,4,1.216829,1.219548,1.218428,0.000914
22344.250000,4,1.219932,1.221275,1.220846,0.000526
22344.500000,4,1.218770,1.220180,1.219624,0.000526
22344.750000,4,1.219194,1.221182,1.219919,0.000720
22345.000000,4,1.218083,1.220250,1.218993,0.000722
22345.250000,4,1.221660,1.222485,1.222239,0.000303
22345.500000,4,1.224207,1.225962,1.224944,0.000636
22345.750000,4,1.227563,1.228909,1.228126,0.000506
22346.000000,4,1.227492,1.229257,1.228413,0.000618
22346.250000,4,1.226512,1.229099,1.227838,0.000878
22346.500000,4,1.225117,1.227175,1.226062,0.000686
22346.750000,4,1.225915,1.227612,1.226877,0.000640
22347.000000,4,1.226167,1.228127,1.226870,0.000757
22347.250000,4,1.227078,1.228408,1.227924,0.000466
22347.500000,4,1.224922,1.226443,1.225663,0.000611
22347.750000,4,1.222988,1.223707,1.223287,0.000251
22348.000000,4,1.216711,1.219087,1.217699,0.000782
22348.250000,4,1.213251,1.215710,1.214694,0.000826
22348.500000,4,1.211938,1.214096,1.212828,0.000731
22348.750000,4,1.213369,1.214497,1.213799,0.000421
22349.000000,4,1.211372,1.213054,1.212061,0.000584
22349.250000,4,1.208082,1.211149,1.209442,0.001000
22349.500000,4,1.200042,1.203422,1.201199,0.001162
22349.750000,4,1.191977,1.193190,1.192459,0.000435
22350.000000,4,1.181682,1.183478,1.182486,0.000640
22350.250000,4,1.172898,1.174618,1.173600,0.000578
22350.500000,4,1.159167,1.163454,1.161226,0.001363
22350.750000,4,1.144430,1.148861,1.146166,0.001458
22351.000000,4,1.119827,1.123966,1.121710,0.001432
22351.250000,4,1.090164,1.095192,1.092666,0.001617
22351.500000,4,1.053375,1.058962,1.056240,0.001855
22351.750000,4,1.015142,1.020185,1.017929,0.001659
22352.000000,4,0.972010,0.977827,0.975065,0.001876
22352.250000,4,0.925517,0.931499,0.929005,0.001993
22352.500000,4,0.872003,0.879602,0.875886,0.002432
