# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.187828,0.333131,0.248694,0.043722
6128.250000,1,0.202226,0.323099,0.249519,0.037874
6128.500000,1,0.229681,0.312185,0.256328,0.026830
6128.750000,1,0.215561,0.271883,0.251869,0.018613
6129.000000,1,0.220215,0.290511,0.264347,0.023327
6129.250000,1,0.224820,0.312597,0.275759,0.033702
6129.500000,1,0.230294,0.339513,0.300236,0.037297
6129.750000,1,0.175036,0.372726,0.311621,0.067231
6130.000000,1,0.156039,0.409738,0.336235,0.086695
6130.250000,1,0.120318,0.452415,0.358489,0.113016
6130.500000,1,0.136127,0.498787,0.396800,0.123522
6130.750000,1,0.119003,0.546629,0.425510,0.145724
6131.000000,1,0.143011,0.593458,0.466408,0.153738
6131.250000,1,0.125073,0.641985,0.496562,0.176098
6131.500000,1,0.143326,0.687861,0.535779,0.185686
6131.750000,1,0.124586,0.731989,0.563191,0.207418
6132.000000,1,0.144331,0.773550,0.599750,0.215079
6132.250000,1,0.124768,0.810892,0.622307,0.234827
6132.500000,1,0.143115,0.845004,0.652670,0.240238
6132.750000,1,0.127017,0.874058,0.669648,0.255752
6133.000000,1,0.149658,0.900474,0.695131,0.257109
6133.250000,1,0.134085,0.924150,0.708126,0.270562
6133.500000,1,0.156050,0.946242,0.730013,0.270438
6133.750000,1,0.140089,0.965404,0.739530,0.282490
6134.000000,1,0.161918,0.981284,0.756948,0.280385
6134.250000,1,0.144389,0.993811,0.761017,0.290576
6134.500000,1,0.165690,1.003354,0.774281,0.286719
6134.750000,1,0.147633,1.014347,0.776398,0.296313
6135.000000,1,0.168896,1.025410,0.790037,0.292743
6135.250000,1,0.151497,1.035663,0.792835,0.302199
6135.500000,1,0.172427,1.045436,0.805714,0.298378
6135.750000,1,0.153962,1.052578,0.805700,0.307201
6136.000000,1,0.174730,1.057639,0.815110,0.301796
6136.250000,1,0.155679,1.061350,0.812492,0.309561
6136.500000,1,0.176633,1.065521,0.821328,0.303879
6136.750000,1,0.157902,1.069422,0.819751,0.311923
6137.000000,1,0.180212,1.075154,0.830117,0.306334
6137.250000,1,0.162852,1.079365,0.828814,0.313885
6137.500000,1,0.187774,1.083186,0.838379,0.306691
6137.750000,1,0.174433,1.085697,0.836958,0.312398
6138.000000,1,0.205250,1.091568,0.849529,0.303783
6138.250000,1,0.198687,1.099571,0.853718,0.308929
6138.500000,1,0.234088,1.119156,0.881447,0.304773
6138.750000,1,0.221376,1.125168,0.881839,0.311652
6139.000000,1,0.283805,1.138691,0.907602,0.295439
6139.250000,1,0.329430,1.150615,0.930052,0.283357
6139.500000,1,0.387564,1.164979,0.969525,0.268688
6139.750000,1,0.404964,1.168740,0.988897,0.267985
6140.000000,1,0.496631,1.193653,1.020142,0.245802
6140.250000,1,0.586605,1.219365,1.039939,0.225943
6140.500000,1,0.706103,1.314894,1.097473,0.198001
6140.750000,1,0.803646,1.322446,1.139321,0.166102
6141.000000,1,1.056984,1.338394,1.198383,0.084175
6141.250000,1,1.133738,1.338476,1.224819,0.064418
6141.500000,1,1.111270,1.290918,1.213873,0.061390
6141.750000,1,1.040743,1.313040,1.191626,0.086447
6142.000000,1,1.086912,1.299272,1.210252,0.071086
6142.250000,1,0.977209,1.302060,1.191227,0.111198
6142.500000,1,0.972095,1.305584,1.171128,0.124837
6142.750000,1,1.174251,1.344508,1.235041,0.057528
6143.000000,1,1.177894,1.545181,1.289229,0.125182
6143.250000,1,1.199795,1.387037,1.272882,0.060979
6143.500000,1,0.952432,1.343377,1.227217,0.128291
6143.750000,1,0.511253,1.356978,1.156359,0.292409
6144.000000,1,0.634247,1.370411,1.145248,0.236740
6144.250000,1,0.958713,1.351001,1.194098,0.133305
6144.500000,1,1.046861,1.340280,1.247604,0.096675
6144.750000,1,1.035510,1.344018,1.243289,0.099683
6145.000000,1,0.980897,1.362088,1.245862,0.126773
6145.250000,1,0.998424,1.351280,1.243950,0.114735
6145.500000,1,0.999564,1.345008,1.250594,0.119067
6145.750000,1,0.979721,1.582355,1.268105,0.181310
6146.000000,1,1.033170,1.411159,1.257980,0.123882
6146.250000,1,0.933113,1.318649,1.167430,0.118661
6146.500000,1,0.925097,1.305660,1.145670,0.126377
6146.750000,1,0.959737,1.274965,1.135681,0.119204
6147.000000,1,0.949880,1.259222,1.161558,0.102560
6147.250000,1,0.916360,1.316236,1.190243,0.129218
6147.500000,1,0.974024,1.295641,1.203050,0.105299
6147.750000,1,1.059894,1.259560,1.194083,0.064461
6148.000000,1,1.008378,1.342663,1.212065,0.107364
6148.250000,1,0.963553,1.440126,1.219014,0.143195
6148.500000,1,0.991185,1.344642,1.209928,0.112732
6148.750000,1,1.037386,1.455586,1.202907,0.137874
6149.000000,1,1.058013,1.285783,1.220247,0.076218
6149.250000,1,1.129865,1.543559,1.294331,0.132299
6149.500000,1,1.196582,1.511514,1.319915,0.097314
6149.750000,1,1.161958,1.460506,1.276879,0.101835
6150.000000,1,1.199077,1.685680,1.309943,0.170187
6150.250000,1,1.190329,1.970392,1.403728,0.266146
6150.500000,1,1.189945,1.838011,1.427281,0.233102
6150.750000,1,1.168694,1.939724,1.444052,0.271098
6151.000000,1,1.155961,2.771476,1.570529,0.560912
6151.250000,1,1.179324,3.482258,1.678066,0.815175
6151.500000,1,1.188209,3.364424,1.760921,0.772463
6151.750000,1,1.182962,2.960834,1.751759,0.692956
6152.000000,1,1.182922,2.594105,1.639114,0.521191
6152.250000,1,1.196434,2.573608,1.583023,0.472295
6152.500000,1,1.203427,2.763465,1.607789,0.546012
6152.750000,1,1.243439,4.285628,1.972380,1.075935
6153.000000,1,1.190290,2.535096,1.634511,0.519291
6153.250000,1,1.210005,2.253188,1.534893,0.392408
6153.500000,1,1.260788,2.649686,1.530884,0.502360
6153.750000,1,1.280370,3.013444,1.633212,0.623147
6154.000000,1,1.275056,3.053735,1.723994,0.639763
6154.250000,1,1.226075,2.585312,1.649658,0.487473
6154.500000,1,1.215872,1.814427,1.477024,0.226332
6154.750000,1,1.125988,1.609134,1.350476,0.156716
6155.000000,1,1.167529,1.513136,1.322051,0.111116
6155.250000,1,1.143593,1.937157,1.433589,0.296416
6155.500000,1,1.098830,2.064975,1.474012,0.391341
6155.750000,1,1.045236,1.924700,1.365111,0.337392
6156.000000,1,0.996542,1.865588,1.271518,0.300582
6156.250000,1,0.931764,1.668619,1.179805,0.260883
6156.500000,1,0.874877,1.421173,1.115643,0.220364
6156.750000,1,0.764387,1.376691,1.019630,0.219064
6157.000000,1,0.702339,1.343669,0.935148,0.210949
6157.250000,1,0.661557,1.079338,0.850249,0.150127
6157.500000,1,0.634521,0.999853,0.796709,0.150646
6157.750000,1,0.546700,0.845643,0.690411,0.120919
6158.000000,1,0.482447,0.813168,0.615063,0.114320
6158.250000,1,0.438716,0.875582,0.575416,0.148717
6158.500000,1,0.374179,1.037748,0.540149,0.228514
6158.750000,1,0.319037,0.917026,0.456781,0.208710
6159.000000,1,0.285397,0.689690,0.378968,0.140810
6159.250000,1,0.263404,0.485269,0.317407,0.076209
6159.500000,1,0.247919,0.444179,0.296146,0.066972
6159.750000,1,0.224999,0.398002,0.271300,0.058929
6160.000000,2,0.290017,1.165777,0.445874,0.322316
6160.250000,2,0.296585,1.210643,0.462962,0.334819
6160.500000,2,0.311662,1.220924,0.480455,0.332077
6160.750000,2,0.337877,1.241384,0.500990,0.331417
6161.000000,2,0.379079,1.121693,0.513313,0.272346
6161.250000,2,0.423060,1.211697,0.576963,0.284940
6161.500000,2,0.474824,1.692218,0.708166,0.441864
6161.750000,2,0.536921,2.068980,0.818716,0.559613
6162.000000,2,0.606675,2.014727,0.865365,0.514441
6162.250000,2,0.674989,2.040187,0.936720,0.494381
6162.500000,2,0.754767,2.492747,1.079181,0.632863
6162.750000,2,0.839380,3.184338,1.252433,0.864482
6163.000000,2,0.911414,4.343569,1.513118,1.266168
6163.250000,2,0.979628,5.261310,1.752303,1.570969
6163.500000,2,1.060815,6.040003,1.949074,1.832185
6163.750000,2,1.132000,6.623087,2.096260,2.025738
6164.000000,2,1.187090,7.131377,2.228714,2.193551
6164.250000,2,1.238429,5.851170,2.033939,1.707281
6164.500000,2,1.276461,3.251502,1.632653,0.724471
6164.750000,2,1.317618,2.415895,1.529441,0.397004
6165.000000,2,1.345988,2.739016,1.609974,0.505668
6165.250000,2,1.373118,2.610440,1.599152,0.452978
6165.500000,2,1.392955,1.845420,1.475089,0.165737
6165.750000,2,1.404559,1.620706,1.457326,0.074741
6166.000000,2,1.407260,1.557297,1.441066,0.052854
6166.250000,2,1.397416,1.434073,1.413462,0.011891
6166.500000,2,1.146701,1.432718,1.373305,0.101601
6166.750000,2,0.936957,1.426580,1.333833,0.177745
6167.000000,2,0.840464,1.422688,1.315946,0.212952
6167.250000,2,0.759474,1.423540,1.304517,0.243982
6167.500000,2,0.697646,1.421978,1.292537,0.266314
6167.750000,2,0.661998,1.420050,1.284232,0.278555
6168.000000,2,0.646050,1.414112,1.276739,0.282327
6168.250000,2,0.634321,1.407863,1.269627,0.284420
6168.500000,2,0.627524,1.401062,1.262354,0.284175
6168.750000,2,0.622087,1.394492,1.256316,0.283931
6169.000000,2,0.617605,1.387992,1.249446,0.282838
6169.250000,2,0.611640,1.380258,1.241774,0.282115
6169.500000,2,0.606960,1.370328,1.233093,0.280309
6169.750000,2,0.601483,1.361842,1.224420,0.278892
6170.000000,2,0.598221,1.354339,1.217893,0.277409
6170.250000,2,0.594834,1.351069,1.214212,0.277308
6170.500000,2,0.594865,1.348963,1.212856,0.276664
6170.750000,2,0.593544,1.350127,1.213345,0.277507
6171.000000,2,0.593412,1.349625,1.212756,0.277285
6171.250000,2,0.592597,1.348291,1.212412,0.277503
6171.500000,2,0.591400,1.345252,1.210122,0.277002
6171.750000,2,0.589131,1.343827,1.208035,0.277093
6172.000000,2,0.588910,1.340010,1.205043,0.275848
6172.250000,2,0.585995,1.337087,1.201812,0.275709
6172.500000,2,0.583466,1.329479,1.195537,0.274014
6172.750000,2,0.579338,1.320578,1.187665,0.272364
6173.000000,2,0.574778,1.309513,1.177733,0.269930
6173.250000,2,0.568721,1.298349,1.167285,0.267968
6173.500000,2,0.564931,1.286234,1.157055,0.265065
6173.750000,2,0.559944,1.275793,1.148081,0.263272
6174.000000,2,0.555621,1.266712,1.138768,0.261034
6174.250000,2,0.551495,1.256311,1.130232,0.259071
6174.500000,2,0.547087,1.246710,1.120703,0.256757
6174.750000,2,0.541857,1.235319,1.110760,0.254651
6175.000000,2,0.538452,1.226238,1.101602,0.252068
6175.250000,2,0.533999,1.217517,1.094347,0.250818
6175.500000,2,0.531926,1.211156,1.087684,0.248737
6175.750000,2,0.528421,1.204226,1.082091,0.247826
6176.000000,2,0.535622,1.221143,1.096198,0.250968
6176.250000,2,0.522160,1.189324,1.068568,0.244565
6176.500000,2,0.519545,1.182033,1.061430,0.242540
6176.750000,2,0.515260,1.175273,1.054830,0.241530
6177.000000,2,0.512985,1.167192,1.048436,0.239646
6177.250000,2,0.509829,1.161961,1.043066,0.238691
6177.500000,2,0.507654,1.154760,1.036910,0.236889
6177.750000,2,0.503493,1.145759,1.030031,0.235679
6178.000000,2,0.500154,1.137199,1.021926,0.233527
6178.250000,2,0.495293,1.127618,1.013497,0.231960
6178.500000,2,0.491663,1.118387,1.004251,0.229445
6178.750000,2,0.486107,1.106095,0.994526,0.227596
6179.000000,2,0.481257,1.094374,0.983450,0.224785
6179.250000,2,0.475288,1.080223,0.971711,0.222215
6179.500000,2,0.469003,1.064871,0.957658,0.218719
6179.750000,2,0.461870,1.050560,0.944579,0.216089
6180.000000,2,0.456273,1.037058,0.931510,0.212726
6180.250000,2,0.449686,1.023307,0.920266,0.210650
6180.500000,2,0.445417,1.012826,0.909901,0.207900
6180.750000,2,0.440665,1.002004,0.900823,0.205982
6181.000000,2,0.436493,0.993555,0.891615,0.203720
6181.250000,2,0.431762,0.982039,0.882487,0.201762
6181.500000,2,0.427885,0.972741,0.873469,0.199461
6181.750000,2,0.424110,0.964198,0.866619,0.198091
6182.000000,2,0.421251,0.958068,0.860010,0.196390
6182.250000,2,0.418313,0.951699,0.854959,0.195457
6182.500000,2,0.416251,0.945462,0.849224,0.193784
6182.750000,2,0.412494,0.937974,0.843403,0.192871
6183.000000,2,0.409729,0.929547,0.836116,0.190799
6183.250000,2,0.406406,0.920671,0.829052,0.189181
6183.500000,2,0.402804,0.912525,0.822579,0.187845
6183.750000,2,0.399130,0.904256,0.815555,0.186359
6184.000000,2,0.397093,0.906310,0.811821,0.185611
6184.250000,2,0.393280,0.910032,0.809189,0.186180
6184.500000,2,0.390582,0.881977,0.795959,0.181372
6184.750000,2,0.386802,0.874428,0.789081,0.179984
6185.000000,2,0.383827,0.865170,0.781122,0.177732
6185.250000,2,0.380142,0.858181,0.774321,0.176376
6185.500000,2,0.377627,0.849690,0.769387,0.175204
6185.750000,2,0.374082,0.841314,0.759619,0.172488
6186.000000,2,0.370781,0.837159,0.750390,0.169948
6186.250000,2,0.365249,0.817144,0.740164,0.167674
6186.500000,2,0.359591,0.802613,0.726733,0.164204
6186.750000,2,0.352102,0.795194,0.712902,0.161450
6187.000000,2,0.346629,0.770860,0.693292,0.155085
6187.250000,2,0.342869,0.752443,0.674147,0.148278
6187.500000,2,0.341690,0.728212,0.652866,0.139311
6187.750000,2,0.335308,0.687792,0.625735,0.129931
6188.000000,2,0.327004,0.660687,0.600465,0.122346
6188.250000,2,0.326910,0.628802,0.573057,0.110169
6188.500000,2,0.338480,0.592515,0.546052,0.092928
6188.750000,2,0.355790,0.567792,0.522640,0.074910
6189.000000,2,0.379864,0.534679,0.498392,0.053492
6189.250000,2,0.384757,0.508683,0.473479,0.040865
6189.500000,2,0.403618,0.501843,0.455497,0.029530
6189.750000,2,0.413044,0.488217,0.437951,0.024936
6190.000000,2,0.385367,0.507322,0.423194,0.042544
6190.250000,2,0.360554,0.676272,0.435109,0.110641
6190.500000,2,0.338626,0.912403,0.456375,0.206001
6190.750000,2,0.321728,1.012875,0.452369,0.251194
6191.000000,2,0.309062,0.973650,0.430087,0.243390
6191.250000,2,0.296403,0.987696,0.425768,0.251959
6191.500000,2,0.288318,1.067741,0.437587,0.283312
6191.750000,2,0.283872,1.167845,0.447717,0.322630
6192.000000,3,0.357894,0.558229,0.424749,0.074704
6192.250000,3,0.361137,0.549577,0.424036,0.071143
6192.500000,3,0.369849,0.531763,0.424608,0.063107
6192.750000,3,0.383819,0.504492,0.424624,0.051973
6193.000000,3,0.385339,0.492685,0.426227,0.039255
6193.250000,3,0.384044,0.495532,0.429223,0.033620
6193.500000,3,0.382438,0.507800,0.437305,0.044379
6193.750000,3,0.335179,0.525320,0.447790,0.065624
6194.000000,3,0.289977,0.545705,0.464372,0.091268
6194.250000,3,0.251192,0.574343,0.483177,0.117301
6194.500000,3,0.214239,0.619405,0.505018,0.144957
6194.750000,3,0.183335,0.662555,0.528616,0.169866
6195.000000,3,0.158114,0.706779,0.553732,0.194009
6195.250000,3,0.136845,0.751920,0.580797,0.217382
6195.500000,3,0.120509,0.796490,0.607814,0.237953
6195.750000,3,0.107587,0.839438,0.635570,0.256881
6196.000000,3,0.097990,0.879940,0.663912,0.273330
6196.250000,3,0.090456,0.915493,0.689450,0.289913
6196.500000,3,0.084839,0.941508,0.707669,0.302228
6196.750000,3,0.080692,0.965505,0.720615,0.309362
6197.000000,3,0.078052,0.985557,0.735428,0.319152
6197.250000,3,0.076288,1.004403,0.749717,0.327076
6197.500000,3,0.075143,1.017758,0.757442,0.330873
6197.750000,3,0.074227,1.027442,0.764111,0.333821
6198.000000,3,0.073767,1.031664,0.770008,0.335846
6198.250000,3,0.073218,1.033564,0.768392,0.335714
6198.500000,3,0.072973,1.035005,0.770002,0.336297
6198.750000,3,0.072940,1.038406,0.774385,0.337291
6199.000000,3,0.073112,1.043688,0.778671,0.340673
6199.250000,3,0.073275,1.048400,0.782227,0.340227
6199.500000,3,0.073420,1.052652,0.785572,0.341182
6199.750000,3,0.073435,1.054222,0.785988,0.342635
6200.000000,3,0.073264,1.055163,0.781662,0.342975
6200.250000,3,0.072922,1.054743,0.783061,0.343553
6200.500000,3,0.072795,1.054543,0.783645,0.342488
6200.750000,3,0.072415,1.054983,0.781808,0.342098
6201.000000,3,0.072198,1.054833,0.783574,0.343233
6201.250000,3,0.071816,1.051942,0.781266,0.342790
6201.500000,3,0.071315,1.048500,0.780520,0.341195
6201.750000,3,0.070743,1.044469,0.776548,0.339837
6202.000000,3,0.070334,1.041297,0.777531,0.338941
6202.250000,3,0.069968,1.039647,0.770637,0.339145
6202.500000,3,0.069786,1.038006,0.771083,0.339917
6202.750000,3,0.069554,1.038456,0.770916,0.339515
6203.000000,3,0.069275,1.036275,0.770927,0.340262
6203.250000,3,0.068833,1.058272,0.775435,0.343038
6203.500000,3,0.068585,1.035634,0.775043,0.337850
6203.750000,3,0.068420,1.028793,0.769640,0.335400
6204.000000,3,0.068389,1.028552,0.770526,0.335953
6204.250000,3,0.068228,1.029483,0.767998,0.336131
6204.500000,3,0.068342,1.031245,0.770770,0.338618
6204.750000,3,0.068196,1.057273,0.780697,0.339939
6205.000000,3,0.067986,1.025601,0.766359,0.336374
6205.250000,3,0.067757,1.023240,0.762359,0.333648
6205.500000,3,0.067643,1.021600,0.762653,0.334470
6205.750000,3,0.067709,1.022640,0.759101,0.334339
6206.000000,3,0.067941,1.023711,0.765707,0.336319
6206.250000,3,0.067925,1.025101,0.768963,0.334259
6206.500000,3,0.068073,1.025291,0.765708,0.333700
6206.750000,3,0.068153,1.023540,0.760837,0.334149
6207.000000,3,0.068273,1.025141,0.761540,0.335020
6207.250000,3,0.068565,1.027852,0.763813,0.336319
6207.500000,3,0.069046,1.032404,0.768690,0.338606
6207.750000,3,0.069598,1.037126,0.774077,0.340073
6208.000000,3,0.070260,1.043548,0.777551,0.341125
6208.250000,3,0.070815,1.047830,0.780767,0.342635
6208.500000,3,0.071274,1.052292,0.781753,0.343164
6208.750000,3,0.071888,1.058074,0.788250,0.343851
6209.000000,3,0.072749,1.064827,0.796307,0.346603
6209.250000,3,0.073633,1.075471,0.805645,0.351069
6209.500000,3,0.074821,1.085355,0.809715,0.353960
6209.750000,3,0.075884,1.094888,0.817315,0.358384
6210.000000,3,0.076813,1.103122,0.824509,0.358838
6210.250000,3,0.077881,1.111215,0.826561,0.361461
6210.500000,3,0.079133,1.119558,0.835105,0.365115
6210.750000,3,0.080725,1.127901,0.841554,0.367100
6211.000000,3,0.082796,1.137265,0.848621,0.368769
6211.250000,3,0.085378,1.144338,0.854584,0.371092
6211.500000,3,0.090308,1.148779,0.858719,0.371567
6211.750000,3,0.098731,1.152281,0.863159,0.369653
6212.000000,3,0.113918,1.156753,0.871094,0.366118
6212.250000,3,0.140337,1.162025,0.881947,0.357886
6212.500000,3,0.184092,1.169568,0.900704,0.344942
6212.750000,3,0.252232,1.176640,0.925901,0.322537
6213.000000,3,0.350971,1.191132,0.963166,0.290926
6213.250000,3,0.486095,1.214274,1.011700,0.246534
6213.500000,3,0.653616,1.255474,1.069738,0.195930
6213.750000,3,0.864544,1.245509,1.134540,0.132269
6214.000000,3,1.101449,1.417478,1.214092,0.101780
6214.250000,3,1.126004,1.591781,1.306984,0.154590
6214.500000,3,1.157124,1.806798,1.421336,0.254380
6214.750000,3,1.195058,2.063922,1.526973,0.350537
6215.000000,3,1.235323,2.389673,1.613567,0.468668
6215.250000,3,1.261490,2.685532,1.694272,0.568662
6215.500000,3,1.282143,2.945067,1.767716,0.654775
6215.750000,3,1.303580,3.160265,1.835184,0.721777
6216.000000,3,1.316735,3.353830,1.904794,0.787265
6216.250000,3,1.328210,3.485387,1.936032,0.818627
6216.500000,3,1.331447,3.571279,1.956701,0.835535
6216.750000,3,1.343726,3.642747,1.976635,0.847216
6217.000000,3,1.349568,3.718983,1.990100,0.856139
6217.250000,3,1.336663,3.799909,2.004252,0.871692
6217.500000,3,1.345116,3.899430,2.023674,0.895321
6217.750000,3,1.343987,3.943728,2.024747,0.905987
6218.000000,3,1.352481,3.977023,2.020823,0.914866
6218.250000,3,1.358745,4.060634,2.036544,0.944671
6218.500000,3,1.349548,4.082936,2.042776,0.952780
6218.750000,3,1.334682,4.111275,2.044402,0.967500
6219.000000,3,1.315665,4.142820,2.036376,0.987902
6219.250000,3,1.294496,4.174354,2.033796,1.006099
6219.500000,3,1.267746,4.166842,2.016141,1.009290
6219.750000,3,1.231752,4.114274,1.978781,1.002963
6220.000000,3,1.189906,4.050939,1.928247,0.999425
6220.250000,3,1.137675,3.885241,1.853947,0.956633
6220.500000,3,1.079422,3.691303,1.769596,0.907901
6220.750000,3,1.014367,3.461208,1.680378,0.842339
6221.000000,3,0.946376,3.149046,1.551417,0.759953
6221.250000,3,0.876606,2.850070,1.421643,0.680983
6221.500000,3,0.807355,2.565008,1.295293,0.605696
6221.750000,3,0.737175,2.245077,1.168781,0.519070
6222.000000,3,0.668977,1.955187,1.042168,0.438471
6222.250000,3,0.605160,1.668414,0.919068,0.362341
6222.500000,3,0.546189,1.408024,0.804552,0.291739
6222.750000,3,0.492590,1.172402,0.696856,0.230290
6223.000000,3,0.447148,0.974069,0.609856,0.177365
6223.250000,3,0.409998,0.821043,0.538451,0.139792
6223.500000,3,0.383388,0.702403,0.485716,0.109656
6223.750000,3,0.367258,0.637538,0.454088,0.094890
6224.000000,4,0.231710,0.327203,0.283431,0.030580
6224.250000,4,0.236690,0.331516,0.286435,0.030091
6224.500000,4,0.257624,0.343747,0.296056,0.027472
6224.750000,4,0.285367,0.363825,0.311726,0.025961
6225.000000,4,0.299904,0.389399,0.332472,0.027616
6225.250000,4,0.318267,0.418001,0.357975,0.034129
6225.500000,4,0.342410,0.456578,0.387873,0.048501
6225.750000,4,0.374150,0.525568,0.424313,0.063569
6226.000000,4,0.404493,0.605522,0.463708,0.079921
6226.250000,4,0.436724,0.702816,0.508017,0.101040
6226.500000,4,0.463062,0.796740,0.555262,0.119832
6226.750000,4,0.492016,0.904183,0.606721,0.144117
6227.000000,4,0.519911,1.025739,0.667119,0.172284
6227.250000,4,0.548163,1.142619,0.726880,0.199081
6227.500000,4,0.580357,1.276983,0.781770,0.235190
6227.750000,4,0.611996,1.414760,0.843740,0.271593
6228.000000,4,0.641349,1.558424,0.901243,0.312630
6228.250000,4,0.666744,1.695427,0.972517,0.350208
6228.500000,4,0.691246,1.813312,1.030046,0.386460
6228.750000,4,0.715473,1.933478,1.080596,0.424184
6229.000000,4,0.740781,2.047167,1.131429,0.455742
6229.250000,4,0.764928,2.157329,1.177236,0.486835
6229.500000,4,0.789162,2.247096,1.217737,0.509216
6229.750000,4,0.813191,2.317250,1.251806,0.526216
6230.000000,4,0.833133,2.369175,1.281723,0.533028
6230.250000,4,0.848699,2.400154,1.289110,0.540803
6230.500000,4,0.863429,2.396220,1.295973,0.535525
6230.750000,4,0.875331,2.387569,1.309179,0.528455
6231.000000,4,0.892110,2.392615,1.323627,0.521860
6231.250000,4,0.908760,2.411086,1.331177,0.520201
6231.500000,4,0.923474,2.420540,1.329363,0.520922
6231.750000,4,0.935922,2.423140,1.337441,0.518646
6232.000000,4,0.949981,2.427441,1.343601,0.512841
6232.250000,4,0.962755,2.431491,1.347952,0.511099
6232.500000,4,0.970991,2.497818,1.367033,0.533903
6232.750000,4,0.982986,2.563430,1.378511,0.555325
6233.000000,4,0.995707,2.622507,1.396001,0.572439
6233.250000,4,1.005435,2.695349,1.422728,0.594592
6233.500000,4,1.020464,2.745756,1.446922,0.605661
6233.750000,4,1.040706,2.794637,1.454573,0.619265
6234.000000,4,1.048165,2.821972,1.464367,0.627274
6234.250000,4,1.038134,2.846533,1.474283,0.636091
6234.500000,4,1.063672,2.834247,1.477825,0.628563
6234.750000,4,1.083406,2.843323,1.493469,0.628613
6235.000000,4,1.089797,2.846909,1.509127,0.634403
6235.250000,4,1.097367,2.822223,1.514234,0.629443
6235.500000,4,1.091293,2.806970,1.519941,0.630317
6235.750000,4,1.078229,2.816936,1.532781,0.635263
6236.000000,4,1.067186,2.808981,1.546404,0.633997
6236.250000,4,1.057344,2.797034,1.570359,0.630883
6236.500000,4,1.060149,2.760787,1.592576,0.616386
6236.750000,4,1.071153,2.712593,1.609025,0.604797
6237.000000,4,1.078938,2.624411,1.607856,0.571546
6237.250000,4,1.099981,2.507145,1.590792,0.534029
6237.500000,4,1.123220,2.396800,1.587699,0.492732
6237.750000,4,1.152639,2.251629,1.589756,0.440423
6238.000000,4,1.174371,2.103036,1.554300,0.394112
6238.250000,4,1.178723,1.949890,1.509295,0.333957
6238.500000,4,1.185873,1.787045,1.464410,0.274663
6238.750000,4,1.182952,1.649488,1.403635,0.212326
6239.000000,4,1.169846,1.570991,1.337109,0.164328
6239.250000,4,1.139496,1.519424,1.268495,0.135378
6239.500000,4,0.924930,1.469711,1.200611,0.159083
6239.750000,4,0.740885,1.411892,1.142599,0.200982
6240.000000,4,0.573867,1.361376,1.088420,0.250825
6240.250000,4,0.432245,1.299210,1.035482,0.292027
6240.500000,4,0.324062,1.252812,0.995901,0.324983
6240.750000,4,0.239437,1.225354,0.967542,0.352695
6241.000000,4,0.177549,1.227424,0.945627,0.372845
6241.250000,4,0.133529,1.232544,0.933615,0.388742
6241.500000,4,0.105330,1.236134,0.924654,0.398191
6241.750000,4,0.085986,1.238755,0.920184,0.405256
6242.000000,4,0.075753,1.241415,0.917975,0.409212
6242.250000,4,0.068631,1.244875,0.918891,0.412872
6242.500000,4,0.065876,1.250465,0.922425,0.415367
6242.750000,4,0.063604,1.258366,0.927339,0.418805
6243.000000,4,0.063851,1.265606,0.932518,0.421858
6243.250000,4,0.062891,1.272576,0.941513,0.425726
6243.500000,4,0.063567,1.277867,0.945467,0.428368
6243.750000,4,0.062835,1.281157,0.945551,0.428286
6244.000000,4,0.063721,1.282417,0.948315,0.428304
6244.250000,4,0.062895,1.322294,0.961450,0.436867
6244.500000,4,0.063615,1.312365,0.959265,0.435756
6244.750000,4,0.062990,1.284347,0.950984,0.431162
6245.000000,4,0.063862,1.289943,0.952083,0.432756
6245.250000,4,0.063200,1.294713,0.953283,0.432212
6245.500000,4,0.063351,1.313070,0.954834,0.434059
6245.750000,4,0.062564,1.275236,0.943428,0.427275
6246.000000,4,0.063085,1.278457,0.946293,0.427447
6246.250000,4,0.062665,1.283527,0.950230,0.430061
6246.500000,4,0.063900,1.291477,0.959661,0.433283
6246.750000,4,0.063279,1.311731,0.965028,0.438734
6247.000000,4,0.064152,1.301728,0.964089,0.438309
6247.250000,4,0.063497,1.305148,0.965132,0.438681
6247.500000,4,0.064866,1.310128,0.966632,0.436819
6247.750000,4,0.064401,1.314819,0.970621,0.438399
6248.000000,4,0.064991,1.320629,0.972419,0.440203
6248.250000,4,0.064437,1.322939,0.977548,0.443374
6248.500000,4,0.064438,1.322299,0.981942,0.445435
6248.750000,4,0.064025,1.319339,0.979284,0.442587
6249.000000,4,0.064720,1.314458,0.970424,0.440181
6249.250000,4,0.063368,1.310368,0.969038,0.439397
6249.500000,4,0.063719,1.308448,0.973611,0.438873
6249.750000,4,0.062642,1.308749,0.970544,0.440227
6250.000000,4,0.063978,1.325001,0.972862,0.440141
6250.250000,4,0.062790,1.292247,0.955545,0.431988
6250.500000,4,0.063071,1.280487,0.944952,0.426865
6250.750000,4,0.062224,1.264026,0.938926,0.423248
6251.000000,4,0.062871,1.244265,0.924690,0.417555
6251.250000,4,0.062043,1.222684,0.905273,0.408915
6251.500000,4,0.063374,1.194992,0.884100,0.397549
6251.750000,4,0.063826,1.162331,0.860601,0.385394
6252.000000,4,0.066365,1.138680,0.842352,0.374172
6252.250000,4,0.067714,1.086114,0.802487,0.357329
6252.500000,4,0.072294,1.016863,0.759863,0.334551
