# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.283672,0.290586,0.286298,0.002026
6128.250000,1,0.285236,0.292204,0.287568,0.001966
6128.500000,1,0.289839,0.297840,0.292834,0.002300
6128.750000,1,0.298221,0.307791,0.301120,0.002814
6129.000000,1,0.310386,0.321302,0.313980,0.003387
6129.250000,1,0.327229,0.338847,0.330467,0.003936
6129.500000,1,0.347547,0.363339,0.352549,0.005641
6129.750000,1,0.371548,0.393688,0.378233,0.007609
6130.000000,1,0.400660,0.425341,0.408143,0.008991
6130.250000,1,0.432435,0.460315,0.440615,0.010320
6130.500000,1,0.466279,0.499191,0.475352,0.011559
6130.750000,1,0.501057,0.535705,0.511957,0.012645
6131.000000,1,0.536506,0.575168,0.548704,0.013436
6131.250000,1,0.571634,0.612191,0.584506,0.013929
6131.500000,1,0.604538,0.652119,0.621162,0.018606
6131.750000,1,0.635918,0.684444,0.653407,0.019253
6132.000000,1,0.666731,0.713560,0.683512,0.019114
6132.250000,1,0.695082,0.737680,0.710847,0.016158
6132.500000,1,0.721201,0.770989,0.737256,0.016721
6132.750000,1,0.745845,0.809433,0.763977,0.020117
6133.000000,1,0.767720,0.807289,0.783779,0.014727
6133.250000,1,0.789067,0.835365,0.804772,0.016927
6133.500000,1,0.808423,0.855818,0.824287,0.016691
6133.750000,1,0.824873,0.864884,0.840072,0.016377
6134.000000,1,0.841178,0.879680,0.854246,0.016037
6134.250000,1,0.855519,0.913548,0.871844,0.020840
6134.500000,1,0.867956,0.918810,0.883886,0.017614
6134.750000,1,0.882908,0.962077,0.900940,0.025538
6135.000000,1,0.898093,0.940357,0.910042,0.014978
6135.250000,1,0.912934,0.946389,0.924193,0.011820
6135.500000,1,0.929211,0.956700,0.940357,0.010303
6135.750000,1,0.944527,0.991685,0.957846,0.014504
6136.000000,1,0.959155,0.997592,0.971059,0.011721
6136.250000,1,0.972074,1.018004,0.984300,0.013860
6136.500000,1,0.985831,1.028847,0.995915,0.013375
6136.750000,1,0.998608,1.011866,1.003904,0.005083
6137.000000,1,1.009639,1.020206,1.013917,0.003422
6137.250000,1,1.018295,1.026654,1.021347,0.002605
6137.500000,1,1.022968,1.032188,1.027138,0.003211
6137.750000,1,1.025727,1.036297,1.030624,0.003595
6138.000000,1,1.026911,1.039073,1.033488,0.003931
6138.250000,1,1.027453,1.042036,1.036209,0.004695
6138.500000,1,1.032769,1.046419,1.040625,0.004372
6138.750000,1,1.033962,1.049274,1.043210,0.004819
6139.000000,1,1.036891,1.051641,1.045711,0.004721
6139.250000,1,1.037693,1.053067,1.047263,0.004951
6139.500000,1,1.042217,1.056598,1.051016,0.004739
6139.750000,1,1.047342,1.062778,1.057407,0.004979
6140.000000,1,1.059258,1.073597,1.068186,0.004872
6140.250000,1,1.070492,1.086363,1.080433,0.005336
6140.500000,1,1.083983,1.097523,1.092398,0.004637
6140.750000,1,1.091525,1.107068,1.101565,0.005286
6141.000000,1,1.098536,1.113656,1.107768,0.005115
6141.250000,1,1.102258,1.116875,1.111305,0.005060
6141.500000,1,1.105708,1.120174,1.114306,0.004966
6141.750000,1,1.105848,1.121222,1.115494,0.005164
6142.000000,1,1.106851,1.120847,1.115405,0.004840
6142.250000,1,1.103521,1.117909,1.112566,0.004962
6142.500000,1,1.101014,1.114071,1.109053,0.004833
6142.750000,1,1.098436,1.112755,1.107645,0.004956
6143.000000,1,1.102609,1.116959,1.111265,0.004817
6143.250000,1,1.110372,1.125759,1.120436,0.005082
6143.500000,1,1.124244,1.138876,1.133546,0.005045
6143.750000,1,1.135257,1.152143,1.146550,0.005700
6144.000000,1,1.148236,1.164800,1.158650,0.005502
6144.250000,1,1.156401,1.173365,1.167151,0.005541
6144.500000,1,1.164355,1.182415,1.175738,0.005651
6144.750000,1,1.173462,1.192430,1.185650,0.006145
6145.000000,1,1.186371,1.204302,1.197702,0.005845
6145.250000,1,1.196511,1.216860,1.209200,0.006369
6145.500000,1,1.207063,1.226775,1.218448,0.006127
6145.750000,1,1.211316,1.230928,1.223227,0.006070
6146.000000,1,1.214826,1.233150,1.225751,0.005970
6146.250000,1,1.216341,1.236173,1.228334,0.006203
6146.500000,1,1.222078,1.240956,1.233073,0.006136
6146.750000,1,1.227364,1.246943,1.239519,0.006310
6147.000000,1,1.235709,1.253788,1.246519,0.005879
6147.250000,1,1.239661,1.258316,1.251606,0.006084
6147.500000,1,1.246141,1.262541,1.256313,0.005509
6147.750000,1,1.250985,1.268154,1.261893,0.006147
6148.000000,1,1.261918,1.277012,1.271597,0.005703
6148.250000,1,1.273794,1.290099,1.284461,0.006060
6148.500000,1,1.289792,1.305084,1.299479,0.005755
6148.750000,1,1.302320,1.319356,1.312933,0.006425
6149.000000,1,1.314587,1.330913,1.324261,0.006176
6149.250000,1,1.324011,1.340288,1.333612,0.006205
6149.500000,1,1.332755,1.351243,1.343935,0.006624
6149.750000,1,1.344698,1.363708,1.356006,0.006633
6150.000000,1,1.356410,1.376243,1.368175,0.006716
6150.250000,1,1.364673,1.386065,1.377688,0.007042
6150.500000,1,1.371101,1.392651,1.384148,0.007134
6150.750000,1,1.373317,1.396231,1.387012,0.007733
6151.000000,1,1.377779,1.399357,1.390620,0.007002
6151.250000,1,1.383004,1.405428,1.395771,0.007272
6151.500000,1,1.390625,1.414706,1.404681,0.007700
6151.750000,1,1.398868,1.422380,1.412636,0.007630
6152.000000,1,1.403440,1.427805,1.417430,0.007574
6152.250000,1,1.402317,1.424820,1.415530,0.007305
6152.500000,1,1.395869,1.417368,1.409127,0.006925
6152.750000,1,1.388298,1.409764,1.400736,0.007098
6153.000000,1,1.381670,1.403370,1.393718,0.006903
6153.250000,1,1.375784,1.395494,1.387210,0.006846
6153.500000,1,1.368313,1.387881,1.380197,0.006605
6153.750000,1,1.358496,1.377978,1.370086,0.006804
6154.000000,1,1.347365,1.365977,1.358094,0.006388
6154.250000,1,1.333173,1.352100,1.344545,0.006613
6154.500000,1,1.323012,1.340443,1.333083,0.006250
6154.750000,1,1.309842,1.328029,1.320812,0.006376
6155.000000,1,1.296753,1.313003,1.306686,0.005862
6155.250000,1,1.275950,1.293679,1.286578,0.006185
6155.500000,1,1.248849,1.264133,1.257715,0.005648
6155.750000,1,1.209771,1.225187,1.219374,0.005534
6156.000000,1,1.164746,1.179566,1.173691,0.005321
6156.250000,1,1.111325,1.126007,1.120131,0.005141
6156.500000,1,1.052759,1.064891,1.059552,0.004546
6156.750000,1,0.985212,0.996686,0.991402,0.004277
6157.000000,1,0.912368,0.922266,0.916988,0.003612
6157.250000,1,0.833845,0.843585,0.838524,0.003482
6157.500000,1,0.756390,0.764409,0.759889,0.002725
6157.750000,1,0.680083,0.687529,0.683492,0.002247
6158.000000,1,0.607944,0.614184,0.611259,0.001757
6158.250000,1,0.541239,0.546119,0.543872,0.001466
6158.500000,1,0.479743,0.484042,0.482194,0.001495
6158.750000,1,0.425104,0.429381,0.426816,0.001410
6159.000000,1,0.378451,0.382979,0.380176,0.001520
6159.250000,1,0.340184,0.345621,0.342318,0.001589
6159.500000,1,0.312692,0.318653,0.315149,0.001685
6159.750000,1,0.296014,0.301851,0.298030,0.001626
6160.000000,2,0.268532,0.269999,0.269391,0.000468
6160.250000,2,0.272483,0.274247,0.273472,0.000619
6160.500000,2,0.283906,0.286062,0.284968,0.000831
6160.750000,2,0.303314,0.306051,0.304875,0.000949
6161.000000,2,0.330541,0.333682,0.332142,0.001141
6161.250000,2,0.365488,0.369087,0.367291,0.001307
6161.500000,2,0.406595,0.411387,0.408813,0.001573
6161.750000,2,0.454528,0.459762,0.456711,0.001719
6162.000000,2,0.506948,0.512536,0.509251,0.001870
6162.250000,2,0.563099,0.570204,0.565786,0.002198
6162.500000,2,0.621833,0.629260,0.624911,0.002332
6162.750000,2,0.682731,0.690450,0.685649,0.002337
6163.000000,2,0.743263,0.750490,0.745892,0.002360
6163.250000,2,0.801123,0.809571,0.803936,0.002612
6163.500000,2,0.856335,0.863468,0.858639,0.002381
6163.750000,2,0.906915,0.915707,0.909861,0.002775
6164.000000,2,0.953593,0.961981,0.956278,0.002786
6164.250000,2,0.994767,1.003202,0.997256,0.002746
6164.500000,2,1.028390,1.037386,1.031142,0.002756
6164.750000,2,1.056768,1.065294,1.059520,0.002790
6165.000000,2,1.079575,1.087192,1.081831,0.002555
6165.250000,2,1.098192,1.105485,1.100849,0.002537
6165.500000,2,1.115189,1.123535,1.118086,0.002551
6165.750000,2,1.130612,1.139474,1.134423,0.002649
6166.000000,2,1.145292,1.153857,1.148383,0.002758
6166.250000,2,1.156443,1.164857,1.159375,0.002643
6166.500000,2,1.164044,1.172119,1.166910,0.002689
6166.750000,2,1.168507,1.176988,1.172264,0.002816
6167.000000,2,1.172532,1.180483,1.175289,0.002835
6167.250000,2,1.175175,1.182048,1.177794,0.002576
6167.500000,2,1.175358,1.183210,1.178538,0.003038
6167.750000,2,1.174997,1.182038,1.177987,0.002487
6168.000000,2,1.172568,1.180563,1.175678,0.002821
6168.250000,2,1.170260,1.177382,1.173628,0.002457
6168.500000,2,1.171645,1.178675,1.174554,0.002636
6168.750000,2,1.176281,1.183493,1.179412,0.002521
6169.000000,2,1.183919,1.191261,1.187433,0.002583
6169.250000,2,1.194517,1.201341,1.197174,0.002394
6169.500000,2,1.202556,1.210250,1.205975,0.002529
6169.750000,2,1.211231,1.217451,1.213703,0.002402
6170.000000,2,1.217068,1.224088,1.220345,0.002298
6170.250000,2,1.225528,1.231623,1.228778,0.002073
6170.500000,2,1.234942,1.241037,1.238025,0.002027
6170.750000,2,1.244085,1.249386,1.246196,0.001915
6171.000000,2,1.247768,1.252669,1.249986,0.001487
6171.250000,2,1.246253,1.251192,1.248693,0.001487
6171.500000,2,1.241021,1.244557,1.242001,0.001175
6171.750000,2,1.233240,1.237192,1.235282,0.001199
6172.000000,2,1.230616,1.234478,1.233216,0.001204
6172.250000,2,1.223608,1.226848,1.225428,0.001118
6172.500000,2,1.218670,1.223207,1.221002,0.001434
6172.750000,2,1.211747,1.216928,1.214510,0.001785
6173.000000,2,1.202599,1.208464,1.205953,0.001929
6173.250000,2,1.195778,1.202439,1.199284,0.002651
6173.500000,2,1.193600,1.200352,1.196646,0.002544
6173.750000,2,1.197795,1.204822,1.200790,0.002690
6174.000000,2,1.205864,1.213090,1.209033,0.002870
6174.250000,2,1.216107,1.224523,1.219660,0.003146
6174.500000,2,1.223855,1.231812,1.227393,0.003282
6174.750000,2,1.230097,1.238171,1.233393,0.003251
6175.000000,2,1.233552,1.241890,1.237033,0.003130
6175.250000,2,1.237784,1.246706,1.241976,0.003278
6175.500000,2,1.243441,1.251918,1.246648,0.003149
6175.750000,2,1.247582,1.256210,1.251508,0.003281
6176.000000,2,1.258521,1.271461,1.264934,0.004641
6176.250000,2,1.246168,1.254776,1.250041,0.002982
6176.500000,2,1.240582,1.249357,1.245090,0.002750
6176.750000,2,1.237986,1.244501,1.241230,0.002234
6177.000000,2,1.236693,1.242632,1.239260,0.002225
6177.250000,2,1.235885,1.241099,1.238148,0.001599
6177.500000,2,1.232269,1.237637,1.234639,0.001711
6177.750000,2,1.225805,1.230111,1.228014,0.001329
6178.000000,2,1.216694,1.221388,1.218759,0.001430
6178.250000,2,1.206967,1.211597,1.209342,0.001477
6178.500000,2,1.198987,1.203942,1.201526,0.001624
6178.750000,2,1.194452,1.198394,1.196523,0.001319
6179.000000,2,1.188503,1.192499,1.190947,0.001423
6179.250000,2,1.180988,1.186150,1.183911,0.001636
6179.500000,2,1.171342,1.176211,1.174002,0.001648
6179.750000,2,1.162871,1.167952,1.165136,0.001828
6180.000000,2,1.156483,1.161468,1.158711,0.001932
6180.250000,2,1.153231,1.158608,1.155771,0.001779
6180.500000,2,1.151995,1.157202,1.154641,0.001884
6180.750000,2,1.152120,1.157594,1.154186,0.001979
6181.000000,2,1.148453,1.154744,1.151285,0.002202
6181.250000,2,1.144661,1.149806,1.147444,0.001861
6181.500000,2,1.140484,1.146434,1.143171,0.002268
6181.750000,2,1.138100,1.144768,1.141358,0.002361
6182.000000,2,1.136959,1.143644,1.139858,0.002205
6182.250000,2,1.135898,1.140884,1.138323,0.001959
6182.500000,2,1.128878,1.134752,1.132257,0.002014
6182.750000,2,1.121272,1.127526,1.124436,0.002144
6183.000000,2,1.113535,1.119026,1.116240,0.001832
6183.250000,2,1.109040,1.114580,1.111994,0.001814
6183.500000,2,1.108374,1.113115,1.111306,0.001539
6183.750000,2,1.110545,1.115092,1.112937,0.001473
6184.000000,2,1.110095,1.115182,1.113277,0.001761
6184.250000,2,1.106656,1.113193,1.110182,0.002002
6184.500000,2,1.100990,1.105668,1.103857,0.001638
6184.750000,2,1.094667,1.099279,1.097329,0.001789
6185.000000,2,1.090997,1.095655,1.093182,0.001574
6185.250000,2,1.090528,1.095294,1.092875,0.001849
6185.500000,2,1.089849,1.095445,1.092245,0.002128
6185.750000,2,1.086356,1.092737,1.088933,0.002157
6186.000000,2,1.077015,1.084384,1.080167,0.002229
6186.250000,2,1.063812,1.069443,1.066189,0.002097
6186.500000,2,1.045258,1.054101,1.048422,0.002866
6186.750000,2,1.024172,1.030856,1.027008,0.002339
6187.000000,2,1.000209,1.006710,1.002469,0.002260
6187.250000,2,0.970236,0.977511,0.972964,0.002375
6187.500000,2,0.935131,0.942524,0.937980,0.002450
6187.750000,2,0.896423,0.902961,0.898645,0.002290
6188.000000,2,0.853569,0.861824,0.856288,0.002866
6188.250000,2,0.809546,0.815416,0.812059,0.001946
6188.500000,2,0.763771,0.770130,0.766265,0.001975
6188.750000,2,0.716143,0.722249,0.718697,0.002073
6189.000000,2,0.665496,0.671457,0.667754,0.001753
6189.250000,2,0.612733,0.617277,0.614856,0.001189
6189.500000,2,0.559354,0.563988,0.561871,0.001191
6189.750000,2,0.508993,0.512758,0.511191,0.000979
6190.000000,2,0.461378,0.464399,0.463485,0.000879
6190.250000,2,0.418117,0.420717,0.419853,0.000709
6190.500000,2,0.378773,0.380640,0.379977,0.000521
6190.750000,2,0.345320,0.346782,0.345952,0.000450
6191.000000,2,0.316319,0.317680,0.317071,0.000397
6191.250000,2,0.294668,0.295665,0.295207,0.000289
6191.500000,2,0.279140,0.279974,0.279644,0.000287
6191.750000,2,0.270134,0.271288,0.270841,0.000417
6192.000000,3,0.323709,0.399117,0.334935,0.024295
6192.250000,3,0.326915,0.401059,0.338085,0.023832
6192.500000,3,0.337155,0.407737,0.347839,0.022665
6192.750000,3,0.354319,0.402613,0.362116,0.015338
6193.000000,3,0.378585,0.411859,0.384699,0.010321
6193.250000,3,0.409736,0.428711,0.413697,0.005782
6193.500000,3,0.447127,0.450479,0.448783,0.001271
6193.750000,3,0.466789,0.493675,0.488693,0.008346
6194.000000,3,0.492708,0.540342,0.532396,0.015096
6194.250000,3,0.518888,0.589561,0.579003,0.022807
6194.500000,3,0.550522,0.643005,0.629020,0.029773
6194.750000,3,0.590717,0.697784,0.681970,0.034588
6195.000000,3,0.629969,0.754504,0.736662,0.040456
6195.250000,3,0.670214,0.812251,0.792022,0.046145
6195.500000,3,0.711502,0.869008,0.845919,0.050954
6195.750000,3,0.752801,0.921722,0.897264,0.054748
6196.000000,3,0.790078,0.971874,0.945314,0.058838
6196.250000,3,0.825738,1.017016,0.988617,0.061777
6196.500000,3,0.856413,1.057618,1.027862,0.065012
6196.750000,3,0.884408,1.092337,1.061057,0.067018
6197.000000,3,0.907492,1.121956,1.089642,0.069087
6197.250000,3,0.926962,1.145290,1.112387,0.070366
6197.500000,3,0.939428,1.163673,1.129035,0.072020
6197.750000,3,0.950463,1.176103,1.141100,0.072402
6198.000000,3,0.955273,1.183352,1.147914,0.073126
6198.250000,3,0.959139,1.187388,1.151389,0.073032
6198.500000,3,0.958793,1.187328,1.151575,0.073237
6198.750000,3,0.958089,1.185732,1.149884,0.072856
6199.000000,3,0.954642,1.184035,1.147229,0.073216
6199.250000,3,0.953633,1.181645,1.145469,0.072855
6199.500000,3,0.952568,1.180069,1.144133,0.072753
6199.750000,3,0.952359,1.179969,1.143702,0.072625
6200.000000,3,0.950955,1.178633,1.142256,0.072638
6200.250000,3,0.949087,1.176103,1.140254,0.072569
6200.500000,3,0.943978,1.170983,1.135607,0.072733
6200.750000,3,0.940429,1.164828,1.129696,0.071821
6201.000000,3,0.933744,1.157960,1.122841,0.071807
6201.250000,3,0.928529,1.149757,1.114990,0.070778
6201.500000,3,0.920307,1.139707,1.106026,0.070409
6201.750000,3,0.913133,1.131494,1.097331,0.069894
6202.000000,3,0.907780,1.125038,1.091790,0.069765
6202.250000,3,0.907150,1.122026,1.089219,0.069004
6202.500000,3,0.906765,1.124185,1.090284,0.069610
6202.750000,3,0.910146,1.126765,1.093162,0.069455
6203.000000,3,0.911683,1.129095,1.095362,0.069687
6203.250000,3,0.912561,1.128392,1.095500,0.069413
6203.500000,3,0.911588,1.128312,1.094694,0.069486
6203.750000,3,0.912015,1.127167,1.094748,0.069373
6204.000000,3,0.912709,1.129998,1.096777,0.069896
6204.250000,3,0.917498,1.134255,1.101036,0.069688
6204.500000,3,0.921100,1.139567,1.106913,0.070533
6204.750000,3,0.926209,1.144155,1.111456,0.070348
6205.000000,3,0.926934,1.146755,1.112728,0.070602
6205.250000,3,0.928943,1.146665,1.113103,0.069989
6205.500000,3,0.927391,1.145460,1.112492,0.070333
6205.750000,3,0.928310,1.146775,1.113904,0.070531
6206.000000,3,0.929226,1.147840,1.115224,0.070685
6206.250000,3,0.931327,1.149858,1.116763,0.070470
6206.500000,3,0.928108,1.145812,1.113092,0.070284
6206.750000,3,0.924975,1.140952,1.108332,0.069627
6207.000000,3,0.920142,1.137026,1.104324,0.069858
6207.250000,3,0.919083,1.132408,1.100971,0.069112
6207.500000,3,0.918285,1.133563,1.101031,0.069439
6207.750000,3,0.919941,1.134938,1.102907,0.069523
6208.000000,3,0.920238,1.135822,1.103692,0.069682
6208.250000,3,0.920020,1.133512,1.101662,0.069035
6208.500000,3,0.916206,1.130932,1.098590,0.069318
6208.750000,3,0.915786,1.128864,1.097045,0.068915
6209.000000,3,0.915258,1.128573,1.097300,0.069179
6209.250000,3,0.917998,1.131755,1.099502,0.068958
6209.500000,3,0.919872,1.133482,1.101622,0.069100
6209.750000,3,0.919827,1.133382,1.101145,0.068982
6210.000000,3,0.917410,1.131434,1.099262,0.069162
6210.250000,3,0.917339,1.128994,1.097063,0.068373
6210.500000,3,0.916651,1.128690,1.096970,0.068596
6210.750000,3,0.919684,1.131856,1.099673,0.068502
6211.000000,3,0.922602,1.135390,1.103329,0.068787
6211.250000,3,0.925731,1.138814,1.106417,0.068820
6211.500000,3,0.926520,1.138040,1.106039,0.068392
6211.750000,3,0.930124,1.135812,1.104742,0.066483
6212.000000,3,0.939684,1.133994,1.104289,0.062598
6212.250000,3,0.960081,1.130992,1.105978,0.055333
6212.500000,3,0.981155,1.131103,1.109441,0.048562
6212.750000,3,1.005998,1.127035,1.109597,0.039182
6213.000000,3,1.030356,1.127392,1.108956,0.029876
6213.250000,3,1.052966,1.128325,1.106757,0.021085
6213.500000,3,1.071423,1.127251,1.105248,0.014483
6213.750000,3,1.088912,1.131890,1.107653,0.011212
6214.000000,3,1.099384,1.141891,1.113811,0.011810
6214.250000,3,1.114888,1.151772,1.128511,0.011934
6214.500000,3,1.123700,1.164244,1.140021,0.014269
6214.750000,3,1.132283,1.171373,1.147796,0.012856
6215.000000,3,1.136798,1.177036,1.154252,0.013990
6215.250000,3,1.142388,1.187828,1.160142,0.016427
6215.500000,3,1.147778,1.204868,1.166671,0.019691
6215.750000,3,1.152960,1.244998,1.177387,0.029231
6216.000000,3,1.157770,1.282422,1.186674,0.039066
6216.250000,3,1.161344,1.326105,1.194993,0.051613
6216.500000,3,1.161665,1.365685,1.200420,0.064235
6216.750000,3,1.161083,1.430411,1.208327,0.085388
6217.000000,3,1.160731,1.478277,1.214067,0.101097
6217.250000,3,1.160430,1.570455,1.226954,0.130791
6217.500000,3,1.159256,1.650314,1.236724,0.157146
6217.750000,3,1.158161,1.744268,1.245962,0.189034
6218.000000,3,1.150280,1.763445,1.242416,0.197560
6218.250000,3,1.141631,1.785057,1.236219,0.208026
6218.500000,3,1.131344,1.935611,1.246793,0.260780
6218.750000,3,1.118321,1.950745,1.238848,0.269457
6219.000000,3,1.106052,1.921067,1.223207,0.264150
6219.250000,3,1.089938,1.908399,1.205924,0.265884
6219.500000,3,1.065972,1.861772,1.179855,0.258117
6219.750000,3,1.036775,1.806728,1.146165,0.250061
6220.000000,3,1.001245,1.796047,1.114648,0.257976
6220.250000,3,0.960129,1.659847,1.060602,0.226990
6220.500000,3,0.914911,1.511309,1.000842,0.193507
6220.750000,3,0.864413,1.389573,0.940330,0.170402
6221.000000,3,0.810888,1.369528,0.889372,0.181923
6221.250000,3,0.750629,1.307328,0.828873,0.181190
6221.500000,3,0.688989,1.164959,0.756995,0.154506
6221.750000,3,0.628794,1.059474,0.690940,0.139563
6222.000000,3,0.572262,0.956909,0.627825,0.124602
6222.250000,3,0.519319,0.848389,0.567179,0.106486
6222.500000,3,0.470550,0.766097,0.513707,0.095526
6222.750000,3,0.427267,0.667795,0.462499,0.077698
6223.000000,3,0.390597,0.568031,0.416709,0.057281
6223.250000,3,0.361135,0.494405,0.380739,0.043016
6223.500000,3,0.340699,0.459357,0.357813,0.038412
6223.750000,3,0.328138,0.426242,0.342593,0.031647
6224.000000,4,0.263343,0.299574,0.271686,0.010738
6224.250000,4,0.266320,0.304348,0.274974,0.011306
6224.500000,4,0.274977,0.321800,0.284874,0.014112
6224.750000,4,0.290171,0.334535,0.299478,0.013410
6225.000000,4,0.310742,0.365135,0.321825,0.016526
6225.250000,4,0.338437,0.405623,0.350696,0.020882
6225.500000,4,0.372778,0.460952,0.387490,0.027876
6225.750000,4,0.413924,0.511293,0.428484,0.031378
6226.000000,4,0.457513,0.578544,0.475938,0.038883
6226.250000,4,0.504172,0.613033,0.522529,0.034387
6226.500000,4,0.554086,0.666214,0.574039,0.035164
6226.750000,4,0.606689,0.759142,0.633116,0.048211
6227.000000,4,0.659426,0.833074,0.689844,0.055115
6227.250000,4,0.709063,0.850027,0.737868,0.044677
6227.500000,4,0.756913,0.895577,0.787607,0.044299
6227.750000,4,0.802638,0.957612,0.837218,0.050254
6228.000000,4,0.846711,1.028427,0.885078,0.059284
6228.250000,4,0.886844,1.076213,0.928176,0.062136
6228.500000,4,0.926797,1.102590,0.966600,0.059222
6228.750000,4,0.965436,1.135347,1.005019,0.058341
6229.000000,4,1.000894,1.167215,1.041426,0.058046
6229.250000,4,1.031355,1.248777,1.080211,0.071831
6229.500000,4,1.060448,1.304082,1.112030,0.079913
6229.750000,4,1.082906,1.310382,1.131557,0.074598
6230.000000,4,1.104215,1.338489,1.152279,0.076046
6230.250000,4,1.122252,1.352668,1.169145,0.074174
6230.500000,4,1.136094,1.300573,1.173832,0.053151
6230.750000,4,1.149044,1.271505,1.177368,0.039951
6231.000000,4,1.156319,1.282624,1.183916,0.040000
6231.250000,4,1.161518,1.265996,1.184070,0.032322
6231.500000,4,1.165733,1.244188,1.183510,0.023981
6231.750000,4,1.169033,1.243058,1.185652,0.022471
6232.000000,4,1.173278,1.237588,1.187066,0.019770
6232.250000,4,1.174023,1.236928,1.189091,0.019162
6232.500000,4,1.172973,1.278694,1.196651,0.032032
6232.750000,4,1.171543,1.299493,1.199560,0.039060
6233.000000,4,1.171963,1.273945,1.197195,0.031044
6233.250000,4,1.176973,1.258546,1.197736,0.025402
6233.500000,4,1.181847,1.308952,1.209662,0.039154
6233.750000,4,1.186249,1.355278,1.220920,0.052198
6234.000000,4,1.191014,1.354848,1.226582,0.050340
6234.250000,4,1.199072,1.364237,1.234047,0.051261
6234.500000,4,1.204210,1.415112,1.246706,0.065504
6234.750000,4,1.212822,1.468987,1.261508,0.080142
6235.000000,4,1.219380,1.524152,1.274771,0.095461
6235.250000,4,1.228758,1.586667,1.289959,0.113083
6235.500000,4,1.233200,1.568828,1.293182,0.105279
6235.750000,4,1.239163,1.591216,1.301735,0.110791
6236.000000,4,1.243072,1.662730,1.315388,0.132788
6236.250000,4,1.244190,1.666029,1.318578,0.133190
6236.500000,4,1.246698,1.632223,1.315180,0.121921
6236.750000,4,1.246940,1.635502,1.316491,0.122937
6237.000000,4,1.245872,1.667749,1.320900,0.133820
6237.250000,4,1.243444,1.640912,1.316507,0.125972
6237.500000,4,1.240866,1.629583,1.314354,0.123408
6237.750000,4,1.241500,1.644521,1.316216,0.128903
6238.000000,4,1.238364,1.632213,1.312527,0.126285
6238.250000,4,1.233719,1.596946,1.304320,0.116838
6238.500000,4,1.226034,1.499755,1.285536,0.088996
6238.750000,4,1.219493,1.445299,1.273155,0.074730
6239.000000,4,1.213544,1.403793,1.260520,0.063298
6239.250000,4,1.209541,1.363467,1.250455,0.051291
6239.500000,4,1.208949,1.299243,1.237808,0.032389
6239.750000,4,1.209049,1.267778,1.226798,0.016930
6240.000000,4,1.188643,1.258226,1.226335,0.017968
6240.250000,4,1.152046,1.234212,1.212864,0.023775
6240.500000,4,1.100031,1.222936,1.202447,0.038887
6240.750000,4,1.057015,1.220998,1.194163,0.052285
6241.000000,4,1.021168,1.219897,1.187151,0.063692
6241.250000,4,0.992883,1.219186,1.181522,0.072665
6241.500000,4,0.960558,1.216600,1.173744,0.082156
6241.750000,4,0.937545,1.210382,1.165926,0.087975
6242.000000,4,0.918212,1.203819,1.156940,0.091915
6242.250000,4,0.908974,1.196745,1.150098,0.092767
6242.500000,4,0.905992,1.192307,1.145953,0.092347
6242.750000,4,0.906091,1.190479,1.144768,0.091785
6243.000000,4,0.908783,1.189847,1.144129,0.090597
6243.250000,4,0.909724,1.187179,1.142060,0.089487
6243.500000,4,0.908021,1.182895,1.137599,0.088438
6243.750000,4,0.907230,1.177357,1.132247,0.086742
6244.000000,4,0.909323,1.173364,1.127987,0.084382
6244.250000,4,0.911764,1.174106,1.127739,0.083405
6244.500000,4,0.919108,1.176956,1.131155,0.081994
6244.750000,4,0.928499,1.180878,1.137090,0.080666
6245.000000,4,0.937085,1.186918,1.143080,0.079828
6245.250000,4,0.941966,1.189697,1.146082,0.079099
6245.500000,4,0.944509,1.190168,1.146335,0.078384
6245.750000,4,0.944264,1.185656,1.143936,0.077479
6246.000000,4,0.946287,1.182310,1.141402,0.075739
6246.250000,4,0.949647,1.179713,1.138881,0.073570
6246.500000,4,0.953992,1.175125,1.135206,0.070744
6246.750000,4,0.956254,1.169008,1.130165,0.067954
6247.000000,4,0.956351,1.161392,1.123320,0.065360
6247.250000,4,0.958084,1.155872,1.118541,0.062944
6247.500000,4,0.958703,1.152643,1.115646,0.061687
6247.750000,4,0.958360,1.151897,1.115060,0.061634
6248.000000,4,0.958670,1.152645,1.114988,0.061463
6248.250000,4,0.958306,1.151946,1.113835,0.061177
6248.500000,4,0.953372,1.148384,1.109887,0.061508
6248.750000,4,0.943126,1.143386,1.104699,0.063239
6249.000000,4,0.933913,1.139421,1.099883,0.064801
6249.250000,4,0.929663,1.136253,1.095660,0.064923
6249.500000,4,0.923694,1.130890,1.090953,0.065325
6249.750000,4,0.917153,1.123334,1.083219,0.064848
6250.000000,4,0.904212,1.112530,1.071954,0.065389
6250.250000,4,0.888268,1.096787,1.056824,0.065712
6250.500000,4,0.868601,1.079509,1.040375,0.066735
6250.750000,4,0.849914,1.061749,1.022387,0.067062
6251.000000,4,0.831607,1.042691,1.002782,0.066442
6251.250000,4,0.809530,1.018250,0.979395,0.065942
6251.500000,4,0.785405,0.988574,0.950587,0.064027
6251.750000,4,0.757183,0.951937,0.915668,0.061499
6252.000000,4,0.723204,0.910437,0.875468,0.059002
6252.250000,4,0.684645,0.865280,0.831617,0.056951
6252.500000,4,0.645564,0.816810,0.785080,0.053982
