# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.250347,0.251596,0.250986,0.000402
23728.250000,1,0.254304,0.256395,0.255280,0.000726
23728.500000,1,0.265591,0.268705,0.267197,0.001112
23728.750000,1,0.284073,0.288184,0.286127,0.001437
23729.000000,1,0.308299,0.313416,0.310911,0.001864
23729.250000,1,0.338843,0.345061,0.342191,0.002288
23729.500000,1,0.376182,0.383666,0.380295,0.002807
23729.750000,1,0.421525,0.430020,0.426093,0.003217
23730.000000,1,0.472577,0.482516,0.478051,0.003549
23730.250000,1,0.527977,0.537809,0.533448,0.003616
23730.500000,1,0.583317,0.593590,0.588918,0.003700
23730.750000,1,0.638963,0.648416,0.643929,0.003586
23731.000000,1,0.693842,0.703351,0.699081,0.003709
23731.250000,1,0.751785,0.762238,0.757259,0.003913
23731.500000,1,0.811884,0.822268,0.817371,0.003870
23731.750000,1,0.869122,0.879095,0.874473,0.003595
23732.000000,1,0.918733,0.926721,0.923241,0.002930
23732.250000,1,0.958671,0.964554,0.961884,0.002270
23732.500000,1,0.991582,0.996972,0.994632,0.002038
23732.750000,1,1.022999,1.030345,1.027715,0.002558
23733.000000,1,1.060719,1.066301,1.063836,0.002259
23733.250000,1,1.096920,1.102195,1.099938,0.002162
23733.500000,1,1.125712,1.130100,1.128259,0.001467
23733.750000,1,1.143153,1.144779,1.143925,0.000578
23734.000000,1,1.149956,1.152819,1.151285,0.000870
23734.250000,1,1.156440,1.158585,1.157822,0.000658
23734.500000,1,1.169538,1.172376,1.171164,0.001154
23734.750000,1,1.188344,1.193418,1.191268,0.001840
23735.000000,1,1.208962,1.212489,1.211003,0.001218
23735.250000,1,1.222338,1.225224,1.223473,0.000852
23735.500000,1,1.226013,1.227478,1.226718,0.000542
23735.750000,1,1.224970,1.227668,1.226395,0.000683
23736.000000,1,1.228654,1.231498,1.229864,0.000861
23736.250000,1,1.237689,1.240412,1.238953,0.001056
23736.500000,1,1.248091,1.250651,1.249557,0.000825
23736.750000,1,1.251839,1.255699,1.253873,0.001357
23737.000000,1,1.247128,1.251111,1.249062,0.001285
23737.250000,1,1.239004,1.241522,1.240283,0.000747
23737.500000,1,1.233799,1.237180,1.235586,0.001076
23737.750000,1,1.237913,1.242480,1.240575,0.001421
23738.000000,1,1.248840,1.252539,1.251369,0.001278
23738.250000,1,1.258943,1.262387,1.261182,0.001034
23738.500000,1,1.267097,1.271664,1.269233,0.001468
23738.750000,1,1.253882,1.256079,1.254880,0.000732
23739.000000,1,1.246289,1.248856,1.247857,0.000763
23739.250000,1,1.247029,1.249964,1.248698,0.001007
23739.500000,1,1.256830,1.260698,1.258804,0.001215
23739.750000,1,1.271000,1.274487,1.272774,0.001061
23740.000000,1,1.281197,1.284037,1.282613,0.000835
23740.250000,1,1.282110,1.285300,1.283790,0.000962
23740.500000,1,1.278037,1.281805,1.280177,0.001073
23740.750000,1,1.275950,1.279027,1.277789,0.000957
23741.000000,1,1.277497,1.281320,1.279357,0.001193
23741.250000,1,1.278668,1.282085,1.280671,0.001130
23741.500000,1,1.274152,1.278427,1.276189,0.001455
23741.750000,1,1.262128,1.267799,1.264843,0.001806
23742.000000,1,1.249617,1.254269,1.252079,0.001507
23742.250000,1,1.244969,1.249724,1.247641,0.001641
23742.500000,1,1.254541,1.258688,1.256855,0.001428
23742.750000,1,1.272124,1.278593,1.275663,0.001916
23743.000000,1,1.291625,1.297251,1.294283,0.001836
23743.250000,1,1.299778,1.304002,1.301859,0.001503
23743.500000,1,1.294459,1.299339,1.296912,0.001656
23743.750000,1,1.285812,1.290629,1.288239,0.001690
23744.000000,1,1.282760,1.286529,1.284882,0.001198
23744.250000,1,1.288079,1.292751,1.290184,0.001512
23744.500000,1,1.297410,1.300354,1.298928,0.000935
23744.750000,1,1.300080,1.304063,1.301960,0.001350
23745.000000,1,1.290724,1.295120,1.292932,0.001530
23745.250000,1,1.274362,1.278933,1.276430,0.001353
23745.500000,1,1.258551,1.263202,1.260706,0.001300
23745.750000,1,1.251875,1.253803,1.252729,0.000639
23746.000000,1,1.250134,1.251879,1.251012,0.000626
23746.250000,1,1.247598,1.250187,1.249058,0.000733
23746.500000,1,1.239377,1.242836,1.240862,0.001154
23746.750000,1,1.225435,1.228732,1.227253,0.001145
23747.000000,1,1.212649,1.215582,1.213933,0.000957
23747.250000,1,1.208006,1.210295,1.208798,0.000770
23747.500000,1,1.210172,1.212705,1.211416,0.000745
23747.750000,1,1.214740,1.217120,1.215752,0.000646
23748.000000,1,1.212159,1.215711,1.213361,0.001085
23748.250000,1,1.199385,1.203027,1.200966,0.001171
23748.500000,1,1.181312,1.185370,1.183310,0.001433
23748.750000,1,1.166048,1.170086,1.168171,0.001419
23749.000000,1,1.158469,1.161567,1.160055,0.001083
23749.250000,1,1.156292,1.158004,1.157290,0.000597
23749.500000,1,1.152084,1.154618,1.153701,0.000845
23749.750000,1,1.145638,1.148213,1.146831,0.000817
23750.000000,1,1.132566,1.136370,1.134523,0.001104
23750.250000,1,1.120443,1.123567,1.122387,0.000979
23750.500000,1,1.112965,1.115101,1.113791,0.000741
23750.750000,1,1.107464,1.109675,1.108509,0.000595
23751.000000,1,1.101481,1.103759,1.102629,0.000716
23751.250000,1,1.091758,1.094506,1.093166,0.000985
23751.500000,1,1.079876,1.082160,1.080872,0.000820
23751.750000,1,1.068716,1.070750,1.069634,0.000732
23752.000000,1,1.062609,1.064006,1.063362,0.000483
23752.250000,1,1.058707,1.060371,1.059678,0.000482
23752.500000,1,1.052079,1.053511,1.052745,0.000507
23752.750000,1,1.037701,1.040918,1.039312,0.001160
23753.000000,1,1.017287,1.021435,1.019706,0.001407
23753.250000,1,0.999141,1.002460,1.000857,0.001120
23753.500000,1,0.986886,0.989689,0.988583,0.000874
23753.750000,1,0.983606,0.986196,0.984773,0.000737
23754.000000,1,0.983340,0.985829,0.984370,0.000831
23754.250000,1,0.977292,0.981938,0.979785,0.001587
23754.500000,1,0.963344,0.968293,0.966032,0.001636
23754.750000,1,0.942095,0.947435,0.945055,0.001962
23755.000000,1,0.918809,0.924745,0.921848,0.001918
23755.250000,1,0.896790,0.903257,0.899968,0.002104
23755.500000,1,0.874245,0.880385,0.877282,0.001930
23755.750000,1,0.843850,0.851283,0.847654,0.002361
23756.000000,1,0.803787,0.812130,0.808119,0.003004
23756.250000,1,0.755810,0.765240,0.760707,0.003292
23756.500000,1,0.707420,0.716448,0.712154,0.003281
23756.750000,1,0.663498,0.670961,0.667528,0.002759
23757.000000,1,0.622289,0.629925,0.626452,0.002750
23757.250000,1,0.581488,0.588708,0.585219,0.002640
23757.500000,1,0.535288,0.543663,0.539666,0.003173
23757.750000,1,0.485774,0.494037,0.489968,0.003209
23758.000000,1,0.437292,0.444582,0.440661,0.002938
23758.250000,1,0.393784,0.400327,0.396884,0.002559
23758.500000,1,0.357803,0.363230,0.360447,0.002039
23758.750000,1,0.328428,0.333446,0.330834,0.001817
23759.000000,1,0.303225,0.307408,0.305413,0.001535
23759.250000,1,0.281715,0.285306,0.283515,0.001362
23759.500000,1,0.264482,0.266998,0.265746,0.000926
23759.750000,1,0.252992,0.254775,0.253966,0.000534
23760.000000,2,0.309322,0.310765,0.310193,0.000383
23760.250000,2,0.311882,0.312812,0.312209,0.000270
23760.500000,2,0.317179,0.318192,0.317630,0.000299
23760.750000,2,0.324599,0.325922,0.325335,0.000426
23761.000000,2,0.334097,0.335556,0.334931,0.000549
23761.250000,2,0.347143,0.349374,0.348322,0.000847
23761.500000,2,0.366025,0.369349,0.367791,0.001360
23761.750000,2,0.392212,0.397106,0.394802,0.001815
23762.000000,2,0.425251,0.431277,0.428358,0.002160
23762.250000,2,0.461570,0.467590,0.464687,0.002190
23762.500000,2,0.497269,0.503332,0.500540,0.002291
23762.750000,2,0.532893,0.538815,0.535832,0.002205
23763.000000,2,0.569476,0.575971,0.573202,0.002588
23763.250000,2,0.610280,0.618242,0.614389,0.002762
23763.500000,2,0.655491,0.663173,0.659640,0.002910
23763.750000,2,0.699752,0.707241,0.703615,0.002698
23764.000000,2,0.737908,0.744137,0.740829,0.002231
23764.250000,2,0.766692,0.771696,0.769697,0.001826
23764.500000,2,0.791373,0.796127,0.793663,0.001648
23764.750000,2,0.816882,0.821764,0.819179,0.001906
23765.000000,2,0.845296,0.850616,0.847761,0.001943
23765.250000,2,0.873546,0.878395,0.875750,0.001859
23765.500000,2,0.895723,0.899453,0.897272,0.001256
23765.750000,2,0.906719,0.910121,0.908472,0.000903
23766.000000,2,0.911970,0.915634,0.913791,0.001240
23766.250000,2,0.917987,0.920833,0.919362,0.000971
23766.500000,2,0.928377,0.931789,0.930115,0.001248
23766.750000,2,0.941262,0.945927,0.943495,0.001472
23767.000000,2,0.950285,0.954102,0.952220,0.001474
23767.250000,2,0.950080,0.954096,0.952176,0.001293
23767.500000,2,0.943691,0.948119,0.945870,0.001607
23767.750000,2,0.938555,0.942821,0.940920,0.001335
23768.000000,2,0.943836,0.948617,0.945784,0.001514
23768.250000,2,0.956974,0.962950,0.960114,0.001775
23768.500000,2,0.977011,0.981697,0.979170,0.001564
23768.750000,2,0.991009,0.995473,0.992752,0.001417
23769.000000,2,0.995018,0.998671,0.996622,0.001387
23769.250000,2,0.992335,0.996300,0.994288,0.001431
23769.500000,2,0.990912,0.995660,0.993280,0.001551
23769.750000,2,0.997127,1.002439,0.999326,0.001546
23770.000000,2,1.008706,1.013678,1.010624,0.001585
23770.250000,2,1.018931,1.023810,1.020968,0.001432
23770.500000,2,1.023587,1.026732,1.024789,0.001156
23770.750000,2,1.021925,1.024834,1.022885,0.001032
23771.000000,2,1.019923,1.022982,1.021245,0.001056
23771.250000,2,1.022314,1.025336,1.023517,0.000834
23771.500000,2,1.029605,1.032655,1.031018,0.000814
23771.750000,2,1.036948,1.039905,1.038369,0.000838
23772.000000,2,1.044372,1.046401,1.045472,0.000590
23772.250000,2,1.038925,1.040743,1.039628,0.000685
23772.500000,2,1.037315,1.039337,1.038461,0.000557
23772.750000,2,1.042485,1.045500,1.044079,0.000918
23773.000000,2,1.054284,1.058080,1.056444,0.001222
23773.250000,2,1.068276,1.071218,1.070203,0.000863
23773.500000,2,1.077016,1.078349,1.077677,0.000413
23773.750000,2,1.074465,1.076230,1.075179,0.000629
23774.000000,2,1.066210,1.068542,1.067239,0.000870
23774.250000,2,1.061242,1.062828,1.062111,0.000487
23774.500000,2,1.064451,1.066611,1.065500,0.000616
23774.750000,2,1.074711,1.077480,1.076050,0.000974
23775.000000,2,1.086999,1.089376,1.088307,0.000751
23775.250000,2,1.096019,1.098189,1.097078,0.000669
23775.500000,2,1.102533,1.104961,1.103607,0.000750
23775.750000,2,1.110887,1.113001,1.112165,0.000713
23776.000000,2,1.126489,1.130107,1.128205,0.001400
23776.250000,2,1.144383,1.147766,1.146187,0.001109
23776.500000,2,1.159779,1.162277,1.161307,0.000814
23776.750000,2,1.166396,1.167503,1.166938,0.000365
23777.000000,2,1.163133,1.164308,1.163565,0.000363
23777.250000,2,1.160401,1.161809,1.160982,0.000444
23777.500000,2,1.166017,1.168767,1.167649,0.000828
23777.750000,2,1.184662,1.188443,1.186896,0.001445
23778.000000,2,1.209782,1.213845,1.212135,0.001618
23778.250000,2,1.229533,1.233015,1.231556,0.001327
23778.500000,2,1.237373,1.239910,1.238670,0.000698
23778.750000,2,1.234143,1.236822,1.235670,0.000789
23779.000000,2,1.232383,1.234210,1.233446,0.000642
23779.250000,2,1.238636,1.241995,1.240483,0.001079
23779.500000,2,1.254345,1.260116,1.257199,0.001908
23779.750000,2,1.273387,1.278883,1.276368,0.001908
23780.000000,2,1.286599,1.292119,1.289330,0.001670
23780.250000,2,1.291825,1.296043,1.293949,0.001475
23780.500000,2,1.293612,1.297777,1.295453,0.001493
23780.750000,2,1.297786,1.303547,1.300627,0.001952
23781.000000,2,1.306728,1.313268,1.310193,0.002187
23781.250000,2,1.316476,1.320854,1.318289,0.001671
23781.500000,2,1.315129,1.319923,1.317668,0.001768
23781.750000,2,1.305804,1.310917,1.308109,0.001693
23782.000000,2,1.294808,1.300134,1.297128,0.002009
23782.250000,2,1.292554,1.298368,1.295381,0.002088
23782.500000,2,1.302982,1.309426,1.306364,0.002275
23782.750000,2,1.321370,1.328979,1.325382,0.002623
23783.000000,2,1.337605,1.343921,1.340960,0.002075
23783.250000,2,1.344242,1.349750,1.347094,0.001801
23783.500000,2,1.342655,1.347773,1.345296,0.001722
23783.750000,2,1.344047,1.349573,1.346822,0.001674
23784.000000,2,1.355689,1.361830,1.358843,0.002041
23784.250000,2,1.375998,1.382704,1.379738,0.002028
23784.500000,2,1.395511,1.401347,1.399066,0.001784
23784.750000,2,1.402120,1.407474,1.404835,0.001443
23785.000000,2,1.393315,1.398408,1.396286,0.001544
23785.250000,2,1.380760,1.384902,1.383134,0.001176
23785.500000,2,1.375485,1.379374,1.378020,0.001297
23785.750000,2,1.383259,1.387304,1.385615,0.001335
23786.000000,2,1.396339,1.400188,1.398777,0.001182
23786.250000,2,1.402340,1.406613,1.403960,0.001251
23786.500000,2,1.389665,1.395650,1.392486,0.001630
23786.750000,2,1.364634,1.371206,1.367154,0.001975
23787.000000,2,1.336622,1.342458,1.338493,0.001818
23787.250000,2,1.313041,1.319533,1.315624,0.001775
23787.500000,2,1.292536,1.297770,1.294805,0.001785
23787.750000,2,1.261426,1.268339,1.264712,0.002478
23788.000000,2,1.210366,1.222163,1.215157,0.004037
23788.250000,2,1.140895,1.154408,1.146485,0.004974
23788.500000,2,1.064425,1.077964,1.070125,0.005136
23788.750000,2,0.992154,1.004127,0.996963,0.004585
23789.000000,2,0.925964,0.937615,0.931069,0.004486
23789.250000,2,0.863117,0.875083,0.868154,0.004469
23789.500000,2,0.794845,0.807317,0.800247,0.004848
23789.750000,2,0.719226,0.732784,0.725148,0.005177
23790.000000,2,0.640952,0.654600,0.647280,0.005203
23790.250000,2,0.567492,0.580207,0.573236,0.004705
23790.500000,2,0.503627,0.514239,0.508356,0.004089
23790.750000,2,0.449230,0.458171,0.453221,0.003403
23791.000000,2,0.403877,0.411750,0.407316,0.002963
23791.250000,2,0.366665,0.373139,0.369761,0.002364
23791.500000,2,0.339336,0.343834,0.341300,0.001755
23791.750000,2,0.322131,0.324684,0.323332,0.000944
23792.000000,3,0.298258,0.299219,0.298766,0.000375
23792.250000,3,0.302393,0.304653,0.303566,0.000799
23792.500000,3,0.314783,0.318302,0.316507,0.001217
23792.750000,3,0.333059,0.336830,0.335182,0.001425
23793.000000,3,0.355300,0.359726,0.357775,0.001624
23793.250000,3,0.381709,0.386866,0.384459,0.001948
23793.500000,3,0.414337,0.421209,0.417956,0.002534
23793.750000,3,0.455636,0.462861,0.459668,0.002919
23794.000000,3,0.503909,0.512456,0.508638,0.003389
23794.250000,3,0.555948,0.564618,0.560556,0.003334
23794.500000,3,0.607124,0.616137,0.611977,0.003367
23794.750000,3,0.656651,0.665352,0.661054,0.003107
23795.000000,3,0.705613,0.714720,0.710255,0.003244
23795.250000,3,0.756111,0.765225,0.761081,0.003351
23795.500000,3,0.806544,0.815938,0.811261,0.003248
23795.750000,3,0.852599,0.860515,0.856698,0.002760
23796.000000,3,0.889142,0.896103,0.893029,0.002427
23796.250000,3,0.918643,0.925105,0.921726,0.002128
23796.500000,3,0.946022,0.952529,0.949341,0.001996
23796.750000,3,0.977249,0.983955,0.980774,0.002330
23797.000000,3,1.011134,1.019455,1.015491,0.002426
23797.250000,3,1.043379,1.048906,1.046126,0.001743
23797.500000,3,1.062680,1.066833,1.065091,0.001143
23797.750000,3,1.068487,1.072064,1.070556,0.001075
23798.000000,3,1.069147,1.071433,1.070292,0.000694
23798.250000,3,1.073940,1.077124,1.075342,0.000888
23798.500000,3,1.087413,1.093027,1.090152,0.001613
23798.750000,3,1.108806,1.113019,1.110993,0.001497
23799.000000,3,1.125985,1.129352,1.127800,0.001087
23799.250000,3,1.131153,1.133721,1.132205,0.000906
23799.500000,3,1.125551,1.127783,1.126810,0.000666
23799.750000,3,1.119606,1.121646,1.120660,0.000660
23800.000000,3,1.124441,1.127191,1.125749,0.000867
23800.250000,3,1.135490,1.139714,1.137851,0.001452
23800.500000,3,1.154353,1.159044,1.156852,0.001507
23800.750000,3,1.171019,1.174285,1.172434,0.001024
23801.000000,3,1.178042,1.180106,1.179242,0.000558
23801.250000,3,1.178943,1.181181,1.180062,0.000805
23801.500000,3,1.179472,1.182441,1.181113,0.000721
23801.750000,3,1.184538,1.186936,1.185840,0.000724
23802.000000,3,1.189826,1.192633,1.190788,0.000764
23802.250000,3,1.188867,1.191865,1.190331,0.000729
23802.500000,3,1.180351,1.183652,1.181918,0.000965
23802.750000,3,1.168044,1.170501,1.169634,0.000820
23803.000000,3,1.158550,1.161480,1.160247,0.000836
23803.250000,3,1.157937,1.159950,1.158719,0.000499
23803.500000,3,1.162066,1.165093,1.163770,0.000770
23803.750000,3,1.168570,1.169991,1.169236,0.000393
23804.000000,3,1.168551,1.169968,1.169428,0.000440
23804.250000,3,1.163307,1.164942,1.164259,0.000493
23804.500000,3,1.158169,1.159390,1.158668,0.000406
23804.750000,3,1.156463,1.158212,1.157599,0.000539
23805.000000,3,1.159799,1.162003,1.160954,0.000732
23805.250000,3,1.163776,1.166120,1.164750,0.000677
23805.500000,3,1.164133,1.165927,1.164818,0.000503
23805.750000,3,1.160126,1.161368,1.160842,0.000360
23806.000000,3,1.155928,1.158294,1.157007,0.000721
23806.250000,3,1.156416,1.158343,1.157398,0.000660
23806.500000,3,1.158357,1.160725,1.159873,0.000886
23806.750000,3,1.155597,1.159114,1.157131,0.000925
23807.000000,3,1.140120,1.144788,1.142178,0.001531
23807.250000,3,1.114622,1.119852,1.117175,0.001582
23807.500000,3,1.090232,1.094703,1.092623,0.001442
23807.750000,3,1.079028,1.081620,1.080768,0.000880
23808.000000,3,1.085152,1.089742,1.087536,0.001553
23808.250000,3,1.105276,1.111154,1.108225,0.001780
23808.500000,3,1.130046,1.134016,1.132098,0.001318
23808.750000,3,1.146104,1.148480,1.147279,0.000689
23809.000000,3,1.149594,1.151620,1.150818,0.000522
23809.250000,3,1.148782,1.150313,1.149541,0.000560
23809.500000,3,1.151578,1.153565,1.152321,0.000578
23809.750000,3,1.161066,1.163917,1.162376,0.000937
23810.000000,3,1.172362,1.174974,1.173863,0.000755
23810.250000,3,1.176226,1.178179,1.177472,0.000575
23810.500000,3,1.170138,1.172478,1.171354,0.000832
23810.750000,3,1.159744,1.163065,1.161220,0.001015
23811.000000,3,1.156361,1.158373,1.157370,0.000664
23811.250000,3,1.164504,1.167652,1.165601,0.000994
23811.500000,3,1.181400,1.185511,1.183267,0.001390
23811.750000,3,1.198803,1.202673,1.200478,0.001084
23812.000000,3,1.208340,1.209868,1.209140,0.000463
23812.250000,3,1.206452,1.208884,1.207584,0.000800
23812.500000,3,1.203165,1.205704,1.204406,0.000681
23812.750000,3,1.205321,1.208251,1.206774,0.000846
23813.000000,3,1.214469,1.217564,1.215627,0.000790
23813.250000,3,1.223628,1.226020,1.224938,0.000750
23813.500000,3,1.224837,1.228312,1.226424,0.001023
23813.750000,3,1.217932,1.220349,1.218921,0.000835
23814.000000,3,1.206973,1.210387,1.208415,0.001071
23814.250000,3,1.202986,1.204534,1.203738,0.000536
23814.500000,3,1.207210,1.209701,1.208856,0.000827
23814.750000,3,1.218713,1.221731,1.219988,0.000842
23815.000000,3,1.228523,1.230693,1.229628,0.000543
23815.250000,3,1.230208,1.232523,1.231618,0.000638
23815.500000,3,1.228353,1.230212,1.229402,0.000448
23815.750000,3,1.227295,1.228661,1.227971,0.000476
23816.000000,3,1.231685,1.233347,1.232552,0.000525
23816.250000,3,1.237616,1.239532,1.238913,0.000551
23816.500000,3,1.238990,1.240806,1.239669,0.000509
23816.750000,3,1.228622,1.232779,1.230735,0.001239
23817.000000,3,1.213937,1.217106,1.215450,0.000987
23817.250000,3,1.201411,1.204367,1.202859,0.000808
23817.500000,3,1.195863,1.198512,1.197537,0.000950
23817.750000,3,1.195409,1.198210,1.196932,0.000886
23818.000000,3,1.188224,1.191844,1.190016,0.001189
23818.250000,3,1.164114,1.169608,1.166826,0.001982
23818.500000,3,1.125555,1.133051,1.129429,0.002565
23818.750000,3,1.085101,1.091538,1.088347,0.002397
23819.000000,3,1.053426,1.059321,1.056537,0.001942
23819.250000,3,1.034957,1.039855,1.037345,0.001307
23819.500000,3,1.022812,1.026636,1.024643,0.001144
23819.750000,3,1.004104,1.009084,1.006620,0.001670
23820.000000,3,0.968978,0.976971,0.973106,0.002837
23820.250000,3,0.919452,0.929028,0.924142,0.003487
23820.500000,3,0.863743,0.873358,0.868451,0.003544
23820.750000,3,0.808606,0.818841,0.813540,0.003582
23821.000000,3,0.756050,0.766004,0.760609,0.003431
23821.250000,3,0.699389,0.709994,0.704455,0.003827
23821.500000,3,0.636863,0.648379,0.642177,0.004081
23821.750000,3,0.570815,0.582241,0.576396,0.004235
23822.000000,3,0.510202,0.519826,0.514587,0.003622
23822.250000,3,0.458098,0.466429,0.462265,0.003004
23822.500000,3,0.418138,0.424577,0.421383,0.002310
23822.750000,3,0.386132,0.391477,0.388806,0.001929
23823.000000,3,0.359030,0.363689,0.361586,0.001610
23823.250000,3,0.335150,0.339276,0.337336,0.001441
23823.500000,3,0.315443,0.318743,0.317390,0.001096
23823.750000,3,0.302777,0.305022,0.304068,0.000641
23824.000000,4,0.295354,0.296205,0.295625,0.000265
23824.250000,4,0.300184,0.302473,0.301367,0.000692
23824.500000,4,0.313935,0.317011,0.315504,0.001093
23824.750000,4,0.335775,0.340448,0.338204,0.001542
23825.000000,4,0.363065,0.368304,0.365988,0.001968
23825.250000,4,0.395790,0.402091,0.398877,0.002256
23825.500000,4,0.433579,0.440833,0.437313,0.002696
23825.750000,4,0.478817,0.487618,0.483331,0.003252
23826.000000,4,0.529558,0.539170,0.534879,0.003611
23826.250000,4,0.586188,0.596132,0.591729,0.003735
23826.500000,4,0.644821,0.655009,0.650457,0.003838
23826.750000,4,0.705064,0.715134,0.710766,0.003795
23827.000000,4,0.763089,0.773222,0.768732,0.003695
23827.250000,4,0.818597,0.827574,0.823778,0.003379
23827.500000,4,0.866885,0.874883,0.871236,0.003005
23827.750000,4,0.908599,0.917147,0.913421,0.002780
23828.000000,4,0.946437,0.953329,0.950402,0.002523
23828.250000,4,0.985754,0.992830,0.989497,0.002798
23828.500000,4,1.025898,1.034720,1.031206,0.003061
23828.750000,4,1.070454,1.078058,1.075008,0.002866
23829.000000,4,1.108197,1.114121,1.111733,0.002101
23829.250000,4,1.133482,1.138047,1.136044,0.001562
23829.500000,4,1.145137,1.147240,1.146086,0.000650
23829.750000,4,1.149882,1.151833,1.150912,0.000667
23830.000000,4,1.156374,1.160099,1.158584,0.001177
23830.250000,4,1.171876,1.174734,1.173286,0.001011
23830.500000,4,1.185295,1.188463,1.186838,0.001007
23830.750000,4,1.189088,1.189987,1.189478,0.000342
23831.000000,4,1.172523,1.176625,1.174503,0.001423
23831.250000,4,1.149989,1.154185,1.151827,0.001545
23831.500000,4,1.132291,1.134970,1.133360,0.000948
23831.750000,4,1.130841,1.132463,1.132004,0.000415
23832.000000,4,1.141804,1.145200,1.143332,0.001093
23832.250000,4,1.154627,1.156191,1.155319,0.000589
23832.500000,4,1.149144,1.152192,1.150473,0.000986
23832.750000,4,1.125354,1.130826,1.127669,0.001764
23833.000000,4,1.095459,1.100081,1.097809,0.001653
23833.250000,4,1.079605,1.082390,1.081272,0.000901
23833.500000,4,1.085180,1.088743,1.086854,0.001148
23833.750000,4,1.110143,1.115822,1.112808,0.001892
23834.000000,4,1.139552,1.144569,1.141851,0.001684
23834.250000,4,1.156258,1.158806,1.157517,0.000696
23834.500000,4,1.150606,1.153626,1.151926,0.000937
23834.750000,4,1.137435,1.140779,1.138664,0.001021
23835.000000,4,1.130653,1.132803,1.131724,0.000563
23835.250000,4,1.138931,1.143016,1.140798,0.001185
23835.500000,4,1.155417,1.159237,1.157175,0.001119
23835.750000,4,1.166427,1.168474,1.167463,0.000619
23836.000000,4,1.157342,1.161412,1.159150,0.001191
23836.250000,4,1.136998,1.141457,1.139205,0.001385
23836.500000,4,1.120450,1.123080,1.121653,0.000758
23836.750000,4,1.120714,1.122792,1.121636,0.000719
23837.000000,4,1.136629,1.140177,1.138489,0.001289
23837.250000,4,1.159752,1.164003,1.162445,0.001308
23837.500000,4,1.173273,1.174877,1.174161,0.000472
23837.750000,4,1.164087,1.168140,1.166194,0.001187
23838.000000,4,1.141433,1.146918,1.143900,0.001695
23838.250000,4,1.125564,1.128970,1.126949,0.001098
23838.500000,4,1.123609,1.125314,1.124477,0.000541
23838.750000,4,1.138096,1.141513,1.139977,0.001156
23839.000000,4,1.159541,1.163255,1.161411,0.001246
23839.250000,4,1.175806,1.178400,1.177294,0.000822
23839.500000,4,1.177941,1.179686,1.178954,0.000491
23839.750000,4,1.171616,1.173464,1.172394,0.000661
23840.000000,4,1.192240,1.204030,1.198829,0.003823
23840.250000,4,1.161505,1.162954,1.162261,0.000431
23840.500000,4,1.163997,1.165496,1.164596,0.000410
23840.750000,4,1.168667,1.170121,1.169214,0.000480
23841.000000,4,1.168168,1.169849,1.169286,0.000553
23841.250000,4,1.167489,1.168583,1.168079,0.000357
23841.500000,4,1.165400,1.166950,1.166344,0.000490
23841.750000,4,1.166659,1.168645,1.167650,0.000680
23842.000000,4,1.167839,1.170204,1.168990,0.000661
23842.250000,4,1.169818,1.173053,1.171815,0.000934
23842.500000,4,1.171736,1.174171,1.173314,0.000761
23842.750000,4,1.176727,1.179095,1.177756,0.000792
23843.000000,4,1.182563,1.184635,1.183538,0.000739
23843.250000,4,1.188408,1.190468,1.189385,0.000781
23843.500000,4,1.187269,1.190470,1.188663,0.000990
23843.750000,4,1.178525,1.181598,1.179714,0.001028
23844.000000,4,1.163090,1.167332,1.164981,0.001464
23844.250000,4,1.153155,1.155861,1.154463,0.000752
23844.500000,4,1.153446,1.155329,1.154340,0.000634
23844.750000,4,1.166136,1.169383,1.167727,0.001054
23845.000000,4,1.184321,1.188658,1.186382,0.001562
23845.250000,4,1.200313,1.203076,1.201725,0.000929
23845.500000,4,1.205515,1.206714,1.206054,0.000376
23845.750000,4,1.202511,1.203968,1.203241,0.000460
23846.000000,4,1.199059,1.200443,1.199705,0.000466
23846.250000,4,1.200195,1.201004,1.200625,0.000295
23846.500000,4,1.200586,1.201750,1.201037,0.000347
23846.750000,4,1.191541,1.195311,1.193182,0.001118
23847.000000,4,1.168418,1.173011,1.170499,0.001720
23847.250000,4,1.140060,1.145021,1.142056,0.001711
23847.500000,4,1.119113,1.121183,1.120277,0.000764
23847.750000,4,1.116063,1.119043,1.117688,0.000857
23848.000000,4,1.132326,1.136663,1.134892,0.001521
23848.250000,4,1.160024,1.164674,1.162494,0.001669
23848.500000,4,1.181679,1.184652,1.183159,0.001014
23848.750000,4,1.185016,1.187138,1.186289,0.000583
23849.000000,4,1.172129,1.175315,1.173571,0.001133
23849.250000,4,1.159256,1.162073,1.160377,0.000918
23849.500000,4,1.153446,1.154735,1.154424,0.000378
23849.750000,4,1.156740,1.158613,1.157617,0.000574
23850.000000,4,1.157766,1.159423,1.158507,0.000556
23850.250000,4,1.146673,1.151478,1.148911,0.001366
23850.500000,4,1.123499,1.128877,1.125782,0.001703
23850.750000,4,1.096377,1.101833,1.099407,0.001785
23851.000000,4,1.073683,1.078499,1.076061,0.001607
23851.250000,4,1.055829,1.059880,1.057699,0.001383
23851.500000,4,1.030502,1.035612,1.033173,0.001983
23851.750000,4,0.988538,0.997569,0.993038,0.003199
23852.000000,4,0.930123,0.940717,0.935376,0.004069
23852.250000,4,0.866818,0.877088,0.871816,0.004053
23852.500000,4,0.808728,0.818053,0.813387,0.003370
