# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.257145,0.258259,0.257647,0.000327
23728.250000,1,0.259842,0.261421,0.260653,0.000534
23728.500000,1,0.268218,0.270695,0.269601,0.000812
23728.750000,1,0.282678,0.286205,0.284671,0.001257
23729.000000,1,0.303180,0.307989,0.305885,0.001716
23729.250000,1,0.329832,0.335596,0.332890,0.002109
23729.500000,1,0.361559,0.368416,0.365477,0.002458
23729.750000,1,0.398499,0.405952,0.402676,0.002735
23730.000000,1,0.439371,0.447745,0.444207,0.002964
23730.250000,1,0.484220,0.493185,0.489144,0.003244
23730.500000,1,0.531570,0.540811,0.537008,0.003357
23730.750000,1,0.580348,0.590074,0.586075,0.003517
23731.000000,1,0.629372,0.639441,0.635233,0.003612
23731.250000,1,0.677626,0.687503,0.683640,0.003569
23731.500000,1,0.724543,0.734461,0.730530,0.003453
23731.750000,1,0.769166,0.779140,0.774865,0.003291
23732.000000,1,0.811625,0.820447,0.817116,0.003142
23732.250000,1,0.850066,0.859659,0.855343,0.003146
23732.500000,1,0.885548,0.893502,0.889921,0.002726
23732.750000,1,0.915999,0.923262,0.920178,0.002708
23733.000000,1,0.943249,0.950835,0.947644,0.002501
23733.250000,1,0.969720,0.976370,0.973387,0.002364
23733.500000,1,0.993924,1.000861,0.997572,0.002422
23733.750000,1,1.017346,1.023501,1.020415,0.002176
23734.000000,1,1.036635,1.042641,1.039976,0.002008
23734.250000,1,1.053539,1.058529,1.056207,0.001634
23734.500000,1,1.067177,1.072267,1.070068,0.001506
23734.750000,1,1.079125,1.084784,1.082491,0.001810
23735.000000,1,1.093619,1.098717,1.096299,0.001587
23735.250000,1,1.108264,1.114322,1.112277,0.001869
23735.500000,1,1.126333,1.131056,1.129175,0.001745
23735.750000,1,1.142425,1.147277,1.145083,0.001513
23736.000000,1,1.156749,1.160486,1.158754,0.001245
23736.250000,1,1.167264,1.170960,1.168839,0.001179
23736.500000,1,1.176201,1.178911,1.177764,0.000861
23736.750000,1,1.184226,1.187414,1.185694,0.000914
23737.000000,1,1.192273,1.195591,1.193960,0.001026
23737.250000,1,1.201167,1.203473,1.202502,0.000829
23737.500000,1,1.209263,1.210907,1.210137,0.000572
23737.750000,1,1.215197,1.217986,1.216842,0.000870
23738.000000,1,1.220931,1.224353,1.222576,0.000995
23738.250000,1,1.227935,1.229164,1.228587,0.000408
23738.500000,1,1.235104,1.237038,1.235926,0.000655
23738.750000,1,1.240590,1.242649,1.241315,0.000601
23739.000000,1,1.246398,1.248220,1.247383,0.000571
23739.250000,1,1.250791,1.252597,1.251780,0.000566
23739.500000,1,1.253101,1.255814,1.254255,0.000919
23739.750000,1,1.253834,1.255613,1.254988,0.000531
23740.000000,1,1.255162,1.257969,1.256831,0.000890
23740.250000,1,1.257070,1.259525,1.258297,0.000704
23740.500000,1,1.260250,1.262289,1.261066,0.000557
23740.750000,1,1.262614,1.264676,1.263790,0.000746
23741.000000,1,1.264283,1.268022,1.266492,0.001105
23741.250000,1,1.266491,1.269467,1.267858,0.000944
23741.500000,1,1.264173,1.267932,1.266632,0.001103
23741.750000,1,1.260356,1.264945,1.262875,0.001480
23742.000000,1,1.254592,1.257579,1.256452,0.000889
23742.250000,1,1.246230,1.250762,1.248406,0.001397
23742.500000,1,1.238215,1.242081,1.239990,0.001172
23742.750000,1,1.231961,1.234954,1.233414,0.000949
23743.000000,1,1.227002,1.230090,1.228605,0.000974
23743.250000,1,1.225791,1.228264,1.226863,0.000823
23743.500000,1,1.223983,1.228238,1.225987,0.001472
23743.750000,1,1.222354,1.225798,1.224198,0.001199
23744.000000,1,1.220147,1.224259,1.221862,0.001156
23744.250000,1,1.217024,1.220308,1.218571,0.001113
23744.500000,1,1.212497,1.216631,1.214665,0.001053
23744.750000,1,1.209827,1.213924,1.211625,0.001158
23745.000000,1,1.208658,1.212311,1.210354,0.001051
23745.250000,1,1.207659,1.210727,1.209032,0.001021
23745.500000,1,1.205741,1.210057,1.207882,0.001255
23745.750000,1,1.206083,1.208882,1.207187,0.000923
23746.000000,1,1.206375,1.208642,1.207351,0.000767
23746.250000,1,1.206335,1.209109,1.207992,0.000768
23746.500000,1,1.209508,1.212597,1.210886,0.001071
23746.750000,1,1.212387,1.214980,1.214158,0.000742
23747.000000,1,1.216057,1.218255,1.216890,0.000737
23747.250000,1,1.217779,1.220388,1.219037,0.000756
23747.500000,1,1.218958,1.222295,1.220398,0.000833
23747.750000,1,1.220459,1.223125,1.221799,0.000760
23748.000000,1,1.222154,1.224202,1.223206,0.000740
23748.250000,1,1.223673,1.225391,1.224700,0.000618
23748.500000,1,1.224111,1.226856,1.225536,0.000738
23748.750000,1,1.224623,1.227587,1.225968,0.000771
23749.000000,1,1.223953,1.226307,1.224735,0.000712
23749.250000,1,1.221873,1.224830,1.223033,0.000807
23749.500000,1,1.219996,1.221663,1.220998,0.000536
23749.750000,1,1.219147,1.221153,1.220198,0.000646
23750.000000,1,1.217195,1.220490,1.219307,0.000833
23750.250000,1,1.216722,1.219131,1.217653,0.000677
23750.500000,1,1.214403,1.216875,1.215604,0.000866
23750.750000,1,1.211112,1.213974,1.212443,0.000823
23751.000000,1,1.207800,1.210115,1.208592,0.000746
23751.250000,1,1.203423,1.207018,1.205143,0.000963
23751.500000,1,1.200662,1.202457,1.201585,0.000538
23751.750000,1,1.196230,1.198050,1.197135,0.000546
23752.000000,1,1.191855,1.194257,1.192669,0.000760
23752.250000,1,1.185733,1.188268,1.187103,0.000846
23752.500000,1,1.179788,1.181558,1.180717,0.000514
23752.750000,1,1.171772,1.174603,1.173172,0.000956
23753.000000,1,1.164434,1.166332,1.165226,0.000641
23753.250000,1,1.154354,1.156908,1.155545,0.000809
23753.500000,1,1.142588,1.145699,1.144046,0.001017
23753.750000,1,1.129160,1.132952,1.131261,0.001098
23754.000000,1,1.115178,1.118987,1.117302,0.001118
23754.250000,1,1.100309,1.103645,1.102186,0.001043
23754.500000,1,1.083361,1.086640,1.085219,0.001269
23754.750000,1,1.062563,1.067668,1.065101,0.001626
23755.000000,1,1.038830,1.043567,1.041494,0.001636
23755.250000,1,1.010060,1.015635,1.012820,0.001955
23755.500000,1,0.976379,0.982232,0.979337,0.002342
23755.750000,1,0.937160,0.943817,0.940813,0.002510
23756.000000,1,0.894913,0.901412,0.898237,0.002586
23756.250000,1,0.846925,0.855216,0.851105,0.003084
23756.500000,1,0.796461,0.804628,0.800112,0.003317
23756.750000,1,0.742103,0.751214,0.746409,0.003363
23757.000000,1,0.685402,0.695592,0.690582,0.003666
23757.250000,1,0.630021,0.639633,0.634469,0.003598
23757.500000,1,0.574155,0.583303,0.578763,0.003475
23757.750000,1,0.521013,0.529110,0.524647,0.003171
23758.000000,1,0.469584,0.477474,0.473040,0.002936
23758.250000,1,0.422064,0.429221,0.425164,0.002725
23758.500000,1,0.379241,0.385722,0.382216,0.002491
23758.750000,1,0.342640,0.347815,0.344815,0.002050
23759.000000,1,0.311800,0.316809,0.314077,0.001702
23759.250000,1,0.288480,0.291981,0.289950,0.001224
23759.500000,1,0.271375,0.273919,0.272499,0.000838
23759.750000,1,0.261277,0.262890,0.261963,0.000447
23760.000000,2,0.285562,0.286556,0.286059,0.000366
23760.250000,2,0.289134,0.290436,0.289882,0.000412
23760.500000,2,0.293432,0.294897,0.294210,0.000481
23760.750000,2,0.305232,0.307793,0.306676,0.000888
23761.000000,2,0.318170,0.321464,0.319743,0.001024
23761.250000,2,0.338607,0.342497,0.340789,0.001484
23761.500000,2,0.360086,0.364785,0.362553,0.001598
23761.750000,2,0.389111,0.395098,0.392577,0.002152
23762.000000,2,0.419923,0.425997,0.423206,0.002296
23762.250000,2,0.457005,0.463967,0.460961,0.002672
23762.500000,2,0.493683,0.500318,0.497186,0.002538
23762.750000,2,0.533416,0.541041,0.538024,0.002785
23763.000000,2,0.570357,0.578336,0.574932,0.002746
23763.250000,2,0.609762,0.618369,0.614761,0.003046
23763.500000,2,0.645260,0.652496,0.649928,0.002683
23763.750000,2,0.683099,0.690620,0.687668,0.002818
23764.000000,2,0.716038,0.722947,0.719840,0.002514
23764.250000,2,0.747821,0.755088,0.752188,0.002518
23764.500000,2,0.772574,0.778165,0.776027,0.002170
23764.750000,2,0.795290,0.801928,0.799136,0.002179
23765.000000,2,0.812057,0.817332,0.814973,0.001773
23765.250000,2,0.829432,0.835225,0.832762,0.002053
23765.500000,2,0.843733,0.848337,0.846416,0.001690
23765.750000,2,0.859794,0.865535,0.863228,0.002023
23766.000000,2,0.872745,0.877041,0.875395,0.001450
23766.250000,2,0.886065,0.891792,0.889438,0.001824
23766.500000,2,0.895363,0.898679,0.897297,0.001111
23766.750000,2,0.905043,0.908423,0.906916,0.001168
23767.000000,2,0.910312,0.913085,0.911463,0.000861
23767.250000,2,0.916272,0.920555,0.918589,0.001355
23767.500000,2,0.919599,0.921672,0.920701,0.000551
23767.750000,2,0.923765,0.927079,0.925378,0.001122
23768.000000,2,0.925231,0.927475,0.926432,0.000596
23768.250000,2,0.930019,0.933114,0.931788,0.000972
23768.500000,2,0.934545,0.937003,0.935988,0.000868
23768.750000,2,0.944639,0.947833,0.946492,0.001188
23769.000000,2,0.953712,0.955749,0.954815,0.000726
23769.250000,2,0.964956,0.968546,0.967011,0.001222
23769.500000,2,0.972988,0.974940,0.974191,0.000655
23769.750000,2,0.982688,0.985774,0.984129,0.000898
23770.000000,2,0.988817,0.990544,0.989571,0.000578
23770.250000,2,0.996541,0.999965,0.998550,0.001036
23770.500000,2,1.002274,1.004949,1.003471,0.000778
23770.750000,2,1.010436,1.012914,1.011847,0.000733
23771.000000,2,1.014503,1.016547,1.015836,0.000607
23771.250000,2,1.022252,1.024809,1.023439,0.000815
23771.500000,2,1.026948,1.028496,1.027754,0.000563
23771.750000,2,1.035117,1.039148,1.037415,0.001230
23772.000000,2,1.045309,1.048251,1.046865,0.000921
23772.250000,2,1.049459,1.052246,1.050758,0.000940
23772.500000,2,1.051748,1.053259,1.052640,0.000430
23772.750000,2,1.053851,1.056762,1.055847,0.000773
23773.000000,2,1.054983,1.056782,1.055692,0.000577
23773.250000,2,1.060658,1.063255,1.062168,0.000792
23773.500000,2,1.067474,1.070678,1.069322,0.001093
23773.750000,2,1.081812,1.085331,1.083691,0.001204
23774.000000,2,1.093729,1.097246,1.095363,0.001003
23774.250000,2,1.107046,1.109897,1.108846,0.000908
23774.500000,2,1.114788,1.117320,1.116115,0.000938
23774.750000,2,1.124493,1.127014,1.125755,0.000906
23775.000000,2,1.131123,1.133374,1.132455,0.000714
23775.250000,2,1.142915,1.146872,1.145037,0.001191
23775.500000,2,1.153726,1.155660,1.154653,0.000626
23775.750000,2,1.165161,1.168372,1.167212,0.001012
23776.000000,2,1.258078,1.323873,1.292408,0.023479
23776.250000,2,1.179914,1.181153,1.180346,0.000411
23776.500000,2,1.181546,1.184259,1.183418,0.000836
23776.750000,2,1.191326,1.194048,1.192450,0.000858
23777.000000,2,1.198117,1.201162,1.199657,0.000861
23777.250000,2,1.210960,1.213358,1.211934,0.000776
23777.500000,2,1.218477,1.220310,1.219046,0.000620
23777.750000,2,1.226994,1.228343,1.227532,0.000428
23778.000000,2,1.229409,1.231325,1.230256,0.000622
23778.250000,2,1.235817,1.237570,1.236831,0.000540
23778.500000,2,1.239718,1.241802,1.240752,0.000699
23778.750000,2,1.248581,1.251030,1.249783,0.000755
23779.000000,2,1.253525,1.255171,1.254297,0.000537
23779.250000,2,1.259789,1.262156,1.261162,0.000642
23779.500000,2,1.260709,1.264320,1.262567,0.001152
23779.750000,2,1.266906,1.268070,1.267564,0.000395
23780.000000,2,1.269505,1.272594,1.270883,0.000989
23780.250000,2,1.280190,1.282616,1.281372,0.000730
23780.500000,2,1.289248,1.292786,1.290891,0.001139
23780.750000,2,1.304114,1.306383,1.305418,0.000770
23781.000000,2,1.314545,1.317759,1.315852,0.001046
23781.250000,2,1.326916,1.330156,1.328451,0.000934
23781.500000,2,1.334327,1.338123,1.336369,0.001200
23781.750000,2,1.345806,1.348227,1.346814,0.000858
23782.000000,2,1.350500,1.353563,1.352205,0.000869
23782.250000,2,1.358704,1.361397,1.359485,0.000790
23782.500000,2,1.360927,1.364543,1.362889,0.001128
23782.750000,2,1.367461,1.370627,1.369057,0.000805
23783.000000,2,1.371474,1.374727,1.373103,0.001100
23783.250000,2,1.382131,1.383805,1.383169,0.000479
23783.500000,2,1.389025,1.392234,1.390918,0.001003
23783.750000,2,1.401445,1.403874,1.402798,0.000784
23784.000000,2,1.408308,1.412365,1.410541,0.001181
23784.250000,2,1.416974,1.420110,1.418928,0.000918
23784.500000,2,1.419818,1.424174,1.421482,0.001283
23784.750000,2,1.425220,1.428153,1.426732,0.000993
23785.000000,2,1.425397,1.429427,1.427548,0.001424
23785.250000,2,1.429753,1.432918,1.431298,0.001005
23785.500000,2,1.425850,1.432304,1.429414,0.002141
23785.750000,2,1.425460,1.430030,1.427354,0.001661
23786.000000,2,1.413995,1.421468,1.417208,0.002387
23786.250000,2,1.402075,1.409002,1.405413,0.002073
23786.500000,2,1.381579,1.389181,1.385128,0.002416
23786.750000,2,1.359097,1.367458,1.362869,0.002772
23787.000000,2,1.327639,1.336730,1.331484,0.003206
23787.250000,2,1.293087,1.302249,1.296814,0.003357
23787.500000,2,1.248794,1.259810,1.253230,0.003882
23787.750000,2,1.203475,1.214322,1.207533,0.004005
23788.000000,2,1.148851,1.161660,1.153848,0.004392
23788.250000,2,1.093660,1.105899,1.098698,0.004509
23788.500000,2,1.030090,1.043719,1.035781,0.004896
23788.750000,2,0.966436,0.980261,0.972109,0.004963
23789.000000,2,0.894998,0.909207,0.900840,0.005165
23789.250000,2,0.824561,0.838194,0.830333,0.005183
23789.500000,2,0.748405,0.763602,0.754947,0.005428
23789.750000,2,0.677726,0.690990,0.683397,0.005071
23790.000000,2,0.604601,0.618322,0.610092,0.004951
23790.250000,2,0.539402,0.550899,0.544287,0.004333
23790.500000,2,0.475483,0.486802,0.480149,0.004095
23790.750000,2,0.423325,0.432046,0.426959,0.003305
23791.000000,2,0.375130,0.383461,0.378655,0.002952
23791.250000,2,0.340883,0.346700,0.343309,0.002157
23791.500000,2,0.312157,0.316818,0.314293,0.001638
23791.750000,2,0.298730,0.300672,0.299596,0.000718
23792.000000,3,0.318033,0.319101,0.318482,0.000306
23792.250000,3,0.320468,0.321435,0.320965,0.000293
23792.500000,3,0.327937,0.330009,0.328981,0.000720
23792.750000,3,0.340801,0.343489,0.342296,0.000898
23793.000000,3,0.358696,0.362419,0.360884,0.001386
23793.250000,3,0.381887,0.386079,0.384213,0.001629
23793.500000,3,0.409549,0.414568,0.412464,0.001982
23793.750000,3,0.441506,0.447612,0.445117,0.002307
23794.000000,3,0.478887,0.485455,0.482544,0.002481
23794.250000,3,0.519178,0.527443,0.524073,0.003019
23794.500000,3,0.564168,0.572412,0.569105,0.003106
23794.750000,3,0.610948,0.619967,0.616280,0.003346
23795.000000,3,0.658524,0.667242,0.663564,0.003254
23795.250000,3,0.704559,0.712838,0.709445,0.003035
23795.500000,3,0.748954,0.757155,0.753647,0.003125
23795.750000,3,0.790501,0.799283,0.795569,0.003155
23796.000000,3,0.830923,0.837819,0.835004,0.002663
23796.250000,3,0.866245,0.873411,0.870225,0.002318
23796.500000,3,0.896728,0.903107,0.900479,0.002195
23796.750000,3,0.921666,0.928000,0.925809,0.002011
23797.000000,3,0.943360,0.948262,0.946445,0.001697
23797.250000,3,0.960451,0.965608,0.963454,0.001507
23797.500000,3,0.975405,0.979505,0.977602,0.001342
23797.750000,3,0.986667,0.990004,0.988496,0.001085
23798.000000,3,0.992558,0.995369,0.994529,0.000814
23798.250000,3,0.993649,0.996403,0.995199,0.000855
23798.500000,3,0.992136,0.994294,0.993053,0.000774
23798.750000,3,0.987651,0.990648,0.989438,0.000986
23799.000000,3,0.986839,0.989991,0.988458,0.000997
23799.250000,3,0.988763,0.992184,0.990450,0.001096
23799.500000,3,0.993178,0.997363,0.995130,0.001259
23799.750000,3,0.998367,1.001731,1.000106,0.001146
23800.000000,3,1.001371,1.004998,1.003467,0.001143
23800.250000,3,1.002096,1.005558,1.003876,0.001146
23800.500000,3,1.001461,1.003653,1.002528,0.000723
23800.750000,3,0.998546,1.001288,0.999748,0.001026
23801.000000,3,0.995631,0.998512,0.997000,0.000991
23801.250000,3,0.992297,0.994637,0.993617,0.000794
23801.500000,3,0.988388,0.990696,0.989486,0.000804
23801.750000,3,0.983716,0.987192,0.985408,0.001014
23802.000000,3,0.981452,0.984839,0.983201,0.001195
23802.250000,3,0.982195,0.985718,0.983992,0.001102
23802.500000,3,0.986479,0.991199,0.988767,0.001568
23802.750000,3,0.992532,0.996491,0.994801,0.001337
23803.000000,3,0.998516,1.001730,1.000262,0.001150
23803.250000,3,1.001461,1.004918,1.003425,0.001064
23803.500000,3,1.003341,1.005998,1.004779,0.000957
23803.750000,3,1.003754,1.007068,1.005930,0.001163
23804.000000,3,1.007659,1.011694,1.010121,0.001318
23804.250000,3,1.015991,1.019548,1.018165,0.001314
23804.500000,3,1.027156,1.031119,1.029362,0.001395
23804.750000,3,1.039072,1.044189,1.041703,0.001627
23805.000000,3,1.050779,1.054391,1.052887,0.001198
23805.250000,3,1.060240,1.063204,1.061857,0.001111
23805.500000,3,1.066994,1.070169,1.068978,0.001033
23805.750000,3,1.073518,1.077233,1.075551,0.001136
23806.000000,3,1.079742,1.083611,1.082079,0.001328
23806.250000,3,1.087829,1.090266,1.089059,0.000808
23806.500000,3,1.093993,1.096862,1.095619,0.000899
23806.750000,3,1.100287,1.102809,1.101918,0.000701
23807.000000,3,1.106205,1.108849,1.107548,0.000893
23807.250000,3,1.110961,1.112906,1.111800,0.000648
23807.500000,3,1.114619,1.117015,1.115785,0.000683
23807.750000,3,1.118503,1.120090,1.119436,0.000476
23808.000000,3,1.123218,1.125080,1.124165,0.000584
23808.250000,3,1.128342,1.130847,1.129313,0.000846
23808.500000,3,1.135244,1.137944,1.136671,0.001065
23808.750000,3,1.143773,1.146313,1.144892,0.000669
23809.000000,3,1.153183,1.155757,1.154154,0.000788
23809.250000,3,1.161650,1.163479,1.162522,0.000590
23809.500000,3,1.168815,1.170152,1.169543,0.000351
23809.750000,3,1.174211,1.176248,1.175239,0.000703
23810.000000,3,1.179392,1.181352,1.180472,0.000602
23810.250000,3,1.185908,1.187516,1.186578,0.000575
23810.500000,3,1.192315,1.194585,1.193386,0.000647
23810.750000,3,1.198859,1.200680,1.199933,0.000457
23811.000000,3,1.203169,1.205697,1.204614,0.000680
23811.250000,3,1.206816,1.208582,1.207765,0.000541
23811.500000,3,1.210499,1.212114,1.211295,0.000592
23811.750000,3,1.214808,1.217743,1.215891,0.000824
23812.000000,3,1.221952,1.224039,1.222716,0.000722
23812.250000,3,1.228784,1.230627,1.229613,0.000537
23812.500000,3,1.232741,1.235488,1.234196,0.000864
23812.750000,3,1.234680,1.235763,1.235173,0.000410
23813.000000,3,1.232044,1.233854,1.232736,0.000582
23813.250000,3,1.229045,1.230796,1.230125,0.000543
23813.500000,3,1.229620,1.232042,1.230963,0.000696
23813.750000,3,1.237240,1.238706,1.237784,0.000481
23814.000000,3,1.248416,1.251930,1.249857,0.001036
23814.250000,3,1.261650,1.266196,1.264185,0.001299
23814.500000,3,1.276759,1.280562,1.278360,0.001130
23814.750000,3,1.288310,1.291390,1.289667,0.000920
23815.000000,3,1.296461,1.299982,1.298476,0.001127
23815.250000,3,1.304075,1.307992,1.305903,0.001280
23815.500000,3,1.312154,1.315942,1.313960,0.001302
23815.750000,3,1.321148,1.324995,1.322805,0.001182
23816.000000,3,1.329767,1.334528,1.331881,0.001576
23816.250000,3,1.337539,1.341096,1.339315,0.001369
23816.500000,3,1.342657,1.347712,1.344777,0.001717
23816.750000,3,1.347685,1.352367,1.349568,0.001660
23817.000000,3,1.352452,1.358277,1.355151,0.001831
23817.250000,3,1.358493,1.363162,1.360703,0.001678
23817.500000,3,1.363253,1.368238,1.365118,0.001741
23817.750000,3,1.364263,1.368729,1.366339,0.001740
23818.000000,3,1.361528,1.366485,1.363986,0.001584
23818.250000,3,1.354151,1.360812,1.356757,0.001913
23818.500000,3,1.342878,1.349004,1.345707,0.002054
23818.750000,3,1.327511,1.334319,1.330433,0.002306
23819.000000,3,1.308266,1.315486,1.311201,0.002537
23819.250000,3,1.283695,1.290386,1.286455,0.002388
23819.500000,3,1.251612,1.260651,1.255327,0.003272
23819.750000,3,1.213109,1.222356,1.217030,0.003481
23820.000000,3,1.168550,1.178339,1.172314,0.003687
23820.250000,3,1.114383,1.127728,1.119923,0.004411
23820.500000,3,1.056789,1.068256,1.061643,0.004535
23820.750000,3,0.992026,1.004516,0.997131,0.004800
23821.000000,3,0.923081,0.935886,0.928260,0.004860
23821.250000,3,0.849507,0.863478,0.855612,0.005031
23821.500000,3,0.775851,0.789300,0.781702,0.005060
23821.750000,3,0.702349,0.715522,0.708152,0.004876
23822.000000,3,0.631630,0.643622,0.636681,0.004694
23822.250000,3,0.563941,0.575457,0.569361,0.004253
23822.500000,3,0.503041,0.513896,0.507629,0.003972
23822.750000,3,0.449327,0.457796,0.453267,0.003178
23823.000000,3,0.404085,0.411551,0.407501,0.002700
23823.250000,3,0.367908,0.374020,0.371036,0.002177
23823.500000,3,0.343089,0.346798,0.344822,0.001337
23823.750000,3,0.327582,0.329726,0.328604,0.000816
23824.000000,4,0.303569,0.304799,0.304005,0.000395
23824.250000,4,0.307075,0.309144,0.307915,0.000595
23824.500000,4,0.316185,0.319111,0.317574,0.001022
23824.750000,4,0.333450,0.337238,0.335444,0.001355
23825.000000,4,0.356898,0.361933,0.359466,0.001813
23825.250000,4,0.387903,0.393937,0.391025,0.002206
23825.500000,4,0.424750,0.431544,0.428408,0.002544
23825.750000,4,0.468110,0.476014,0.472645,0.002973
23826.000000,4,0.516255,0.524380,0.520629,0.003192
23826.250000,4,0.568541,0.577886,0.573573,0.003436
23826.500000,4,0.622504,0.631441,0.627255,0.003363
23826.750000,4,0.677621,0.687528,0.683081,0.003591
23827.000000,4,0.732149,0.741893,0.737163,0.003550
23827.250000,4,0.786260,0.794787,0.790931,0.003395
23827.500000,4,0.836898,0.845764,0.841581,0.003271
23827.750000,4,0.885988,0.893953,0.890311,0.003030
23828.000000,4,0.931233,0.937928,0.934966,0.002567
23828.250000,4,0.971956,0.979673,0.976668,0.002859
23828.500000,4,1.008227,1.014993,1.012080,0.002466
23828.750000,4,1.040565,1.046534,1.043991,0.002245
23829.000000,4,1.066249,1.071571,1.069498,0.001745
23829.250000,4,1.089669,1.093966,1.092161,0.001556
23829.500000,4,1.108791,1.112252,1.110576,0.001247
23829.750000,4,1.124334,1.129075,1.127086,0.001464
23830.000000,4,1.137308,1.140994,1.139471,0.001134
23830.250000,4,1.148998,1.151631,1.150368,0.000923
23830.500000,4,1.156905,1.158925,1.157850,0.000627
23830.750000,4,1.163266,1.165207,1.164320,0.000686
23831.000000,4,1.166067,1.167567,1.166890,0.000430
23831.250000,4,1.168006,1.169420,1.168552,0.000456
23831.500000,4,1.165743,1.167462,1.166665,0.000450
23831.750000,4,1.163164,1.164570,1.163847,0.000501
23832.000000,4,1.158812,1.160486,1.159913,0.000473
23832.250000,4,1.157082,1.158557,1.157921,0.000432
23832.500000,4,1.156929,1.157997,1.157384,0.000387
23832.750000,4,1.159302,1.160910,1.159856,0.000494
23833.000000,4,1.160481,1.162849,1.161522,0.000658
23833.250000,4,1.162894,1.164758,1.163849,0.000555
23833.500000,4,1.162537,1.164338,1.163027,0.000525
23833.750000,4,1.162243,1.163610,1.162915,0.000419
23834.000000,4,1.161734,1.163640,1.162489,0.000492
23834.250000,4,1.163294,1.165157,1.164376,0.000612
23834.500000,4,1.164870,1.166787,1.165822,0.000645
23834.750000,4,1.167802,1.168552,1.168198,0.000243
23835.000000,4,1.166163,1.168848,1.167485,0.000794
23835.250000,4,1.165114,1.167655,1.166160,0.000824
23835.500000,4,1.162049,1.163286,1.162629,0.000390
23835.750000,4,1.160895,1.162537,1.162024,0.000527
23836.000000,4,1.160826,1.162861,1.161778,0.000649
23836.250000,4,1.162115,1.164106,1.163165,0.000615
23836.500000,4,1.161898,1.163573,1.162611,0.000499
23836.750000,4,1.159936,1.161673,1.160762,0.000541
23837.000000,4,1.156080,1.158604,1.157003,0.000795
23837.250000,4,1.153055,1.154634,1.153805,0.000508
23837.500000,4,1.149402,1.151071,1.150147,0.000543
23837.750000,4,1.146564,1.149523,1.147930,0.000824
23838.000000,4,1.141813,1.144123,1.142969,0.000669
23838.250000,4,1.136464,1.138847,1.137625,0.000698
23838.500000,4,1.128833,1.131524,1.130131,0.000900
23838.750000,4,1.123485,1.125537,1.124799,0.000612
23839.000000,4,1.121544,1.123198,1.122396,0.000514
23839.250000,4,1.124819,1.126805,1.125449,0.000561
23839.500000,4,1.130352,1.131739,1.131024,0.000466
23839.750000,4,1.137348,1.139299,1.138883,0.000543
23840.000000,4,1.173499,1.197504,1.186101,0.008360
23840.250000,4,1.147157,1.148819,1.148100,0.000445
23840.500000,4,1.148009,1.149372,1.148711,0.000479
23840.750000,4,1.149775,1.151165,1.150511,0.000466
23841.000000,4,1.148759,1.150980,1.149826,0.000646
23841.250000,4,1.147654,1.149283,1.148518,0.000488
23841.500000,4,1.142347,1.144032,1.143310,0.000490
23841.750000,4,1.136565,1.139445,1.138006,0.000763
23842.000000,4,1.131352,1.133394,1.132555,0.000736
23842.250000,4,1.130654,1.132644,1.131889,0.000625
23842.500000,4,1.133682,1.135576,1.134942,0.000570
23842.750000,4,1.140976,1.143137,1.141981,0.000700
23843.000000,4,1.147093,1.149177,1.147958,0.000654
23843.250000,4,1.150255,1.152115,1.151077,0.000640
23843.500000,4,1.147907,1.150888,1.149493,0.000792
23843.750000,4,1.147496,1.149144,1.148347,0.000508
23844.000000,4,1.146342,1.147827,1.147230,0.000531
23844.250000,4,1.150402,1.151955,1.151031,0.000513
23844.500000,4,1.156378,1.158202,1.156944,0.000525
23844.750000,4,1.163710,1.165443,1.164698,0.000526
23845.000000,4,1.168810,1.170543,1.169709,0.000550
23845.250000,4,1.172269,1.174048,1.173035,0.000451
23845.500000,4,1.172923,1.174524,1.173750,0.000418
23845.750000,4,1.174078,1.175368,1.174708,0.000412
23846.000000,4,1.173838,1.176262,1.175187,0.000624
23846.250000,4,1.175871,1.177866,1.176771,0.000601
23846.500000,4,1.174552,1.176136,1.175521,0.000416
23846.750000,4,1.173241,1.174480,1.173722,0.000367
23847.000000,4,1.170569,1.171499,1.171015,0.000303
23847.250000,4,1.169945,1.170880,1.170315,0.000271
23847.500000,4,1.169899,1.171447,1.170801,0.000543
23847.750000,4,1.174122,1.176120,1.174932,0.000651
23848.000000,4,1.178072,1.179587,1.178735,0.000533
23848.250000,4,1.181755,1.184166,1.183330,0.000623
23848.500000,4,1.184061,1.186057,1.185159,0.000517
23848.750000,4,1.185738,1.188700,1.187265,0.000755
23849.000000,4,1.186660,1.187703,1.187016,0.000321
23849.250000,4,1.186470,1.187901,1.187323,0.000485
23849.500000,4,1.183512,1.185069,1.184356,0.000565
23849.750000,4,1.178860,1.181117,1.180093,0.000595
23850.000000,4,1.170643,1.173062,1.171772,0.000926
23850.250000,4,1.160481,1.163155,1.161941,0.000890
23850.500000,4,1.146024,1.148777,1.147208,0.000997
23850.750000,4,1.128749,1.132221,1.130574,0.001135
23851.000000,4,1.106092,1.110379,1.108153,0.001724
23851.250000,4,1.078772,1.084836,1.081351,0.002150
23851.500000,4,1.044822,1.051312,1.047773,0.002444
23851.750000,4,1.007301,1.014631,1.010218,0.002679
23852.000000,4,0.964317,0.971699,0.967487,0.002853
23852.250000,4,0.918945,0.926856,0.922281,0.003074
23852.500000,4,0.868013,0.877094,0.871828,0.003529
