# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.235925,0.237017,0.236471,0.000409
24528.250000,1,0.238977,0.239772,0.239428,0.000244
24528.500000,1,0.247080,0.248635,0.247808,0.000534
24528.750000,1,0.261047,0.262970,0.261904,0.000815
24529.000000,1,0.280446,0.283662,0.281835,0.001360
24529.250000,1,0.305260,0.309831,0.307497,0.001766
24529.500000,1,0.336295,0.341751,0.338729,0.002051
24529.750000,1,0.372177,0.378509,0.375226,0.002412
24530.000000,1,0.413179,0.420051,0.416363,0.002661
24530.250000,1,0.457867,0.465664,0.461683,0.002956
24530.500000,1,0.506412,0.514379,0.510165,0.003112
24530.750000,1,0.556543,0.565053,0.560504,0.003205
24531.000000,1,0.608183,0.615183,0.611419,0.002736
24531.250000,1,0.657445,0.665476,0.661334,0.003116
24531.500000,1,0.706345,0.713359,0.709761,0.002728
24531.750000,1,0.752913,0.759560,0.756026,0.002592
24532.000000,1,0.797181,0.803238,0.800024,0.002349
24532.250000,1,0.837870,0.844200,0.841046,0.002241
24532.500000,1,0.875951,0.882014,0.878265,0.002150
24532.750000,1,0.909981,0.913944,0.911642,0.001549
24533.000000,1,0.939485,0.943270,0.941305,0.001293
24533.250000,1,0.972138,0.975408,0.973915,0.001199
24533.500000,1,0.991930,0.994070,0.993045,0.000795
24533.750000,1,1.013581,1.016526,1.015021,0.001127
24534.000000,1,1.034662,1.036650,1.035607,0.000732
24534.250000,1,1.052486,1.055367,1.054126,0.001025
24534.500000,1,1.068739,1.071255,1.070115,0.000865
24534.750000,1,1.082482,1.086188,1.084605,0.001076
24535.000000,1,1.096833,1.099377,1.098174,0.001019
24535.250000,1,1.110599,1.113351,1.111907,0.000954
24535.500000,1,1.124483,1.126769,1.125662,0.000843
24535.750000,1,1.136952,1.139083,1.138002,0.000849
24536.000000,1,1.147227,1.149638,1.148549,0.001030
24536.250000,1,1.154890,1.157124,1.156078,0.000818
24536.500000,1,1.161690,1.163937,1.162814,0.000895
24536.750000,1,1.169420,1.171857,1.170834,0.000995
24537.000000,1,1.178935,1.181930,1.180553,0.001161
24537.250000,1,1.190120,1.193311,1.191893,0.001199
24537.500000,1,1.201155,1.204379,1.203198,0.001313
24537.750000,1,1.211932,1.213785,1.212947,0.000654
24538.000000,1,1.218200,1.220822,1.219888,0.000821
24538.250000,1,1.224529,1.227329,1.226056,0.001047
24538.500000,1,1.239696,1.243175,1.241359,0.001079
24538.750000,1,1.240769,1.243926,1.242270,0.001205
24539.000000,1,1.252506,1.257010,1.255117,0.001591
24539.250000,1,1.266564,1.271526,1.269187,0.001627
24539.500000,1,1.281086,1.284581,1.282922,0.001537
24539.750000,1,1.291108,1.295012,1.292905,0.001396
24540.000000,1,1.298883,1.301468,1.300151,0.000985
24540.250000,1,1.304487,1.307952,1.306006,0.001153
24540.500000,1,1.309787,1.313806,1.311765,0.001518
24540.750000,1,1.316953,1.321101,1.319196,0.001471
24541.000000,1,1.323921,1.327555,1.325832,0.001309
24541.250000,1,1.329782,1.333149,1.331743,0.001172
24541.500000,1,1.333263,1.336652,1.335233,0.001137
24541.750000,1,1.333014,1.336272,1.334922,0.001069
24542.000000,1,1.331917,1.334287,1.333421,0.000795
24542.250000,1,1.330061,1.331955,1.331338,0.000613
24542.500000,1,1.328685,1.331719,1.330719,0.000994
24542.750000,1,1.329413,1.332219,1.331132,0.000841
24543.000000,1,1.328795,1.331204,1.330039,0.000776
24543.250000,1,1.326520,1.329238,1.327849,0.000889
24543.500000,1,1.321942,1.324874,1.323380,0.000987
24543.750000,1,1.315388,1.319116,1.317480,0.001088
24544.000000,1,1.311068,1.314442,1.312575,0.001214
24544.250000,1,1.305174,1.308172,1.306884,0.000894
24544.500000,1,1.300695,1.303650,1.302152,0.000999
24544.750000,1,1.295484,1.299075,1.297222,0.001120
24545.000000,1,1.290519,1.293937,1.292197,0.001196
24545.250000,1,1.285491,1.288886,1.287112,0.001164
24545.500000,1,1.280852,1.283825,1.282264,0.001004
24545.750000,1,1.275860,1.278677,1.276690,0.000990
24546.000000,1,1.270251,1.272630,1.271084,0.000852
24546.250000,1,1.263748,1.266110,1.264717,0.000819
24546.500000,1,1.256776,1.259177,1.257654,0.000777
24546.750000,1,1.249020,1.252041,1.250637,0.001074
24547.000000,1,1.243383,1.245583,1.244536,0.000749
24547.250000,1,1.239233,1.240705,1.239933,0.000534
24547.500000,1,1.235631,1.237378,1.236493,0.000611
24547.750000,1,1.232499,1.234446,1.233502,0.000700
24548.000000,1,1.228754,1.230451,1.229380,0.000580
24548.250000,1,1.222391,1.224915,1.223472,0.000706
24548.500000,1,1.215536,1.217653,1.216410,0.000638
24548.750000,1,1.208491,1.210283,1.209446,0.000630
24549.000000,1,1.202156,1.203561,1.202875,0.000556
24549.250000,1,1.197016,1.199129,1.198020,0.000599
24549.500000,1,1.192176,1.193572,1.192904,0.000448
24549.750000,1,1.186996,1.188685,1.187704,0.000618
24550.000000,1,1.180382,1.182600,1.181466,0.000733
24550.250000,1,1.170615,1.173473,1.171978,0.000927
24550.500000,1,1.162119,1.164596,1.163125,0.000744
24550.750000,1,1.154498,1.156357,1.155453,0.000694
24551.000000,1,1.147004,1.149878,1.148377,0.000821
24551.250000,1,1.141598,1.143968,1.142623,0.000744
24551.500000,1,1.136177,1.137600,1.137061,0.000534
24551.750000,1,1.129276,1.131382,1.130104,0.000631
24552.000000,1,1.122386,1.123639,1.122778,0.000421
24552.250000,1,1.114953,1.117141,1.115719,0.000786
24552.500000,1,1.108789,1.111142,1.109724,0.000867
24552.750000,1,1.105157,1.106408,1.105709,0.000478
24553.000000,1,1.100849,1.103399,1.102034,0.000852
24553.250000,1,1.097538,1.099203,1.098433,0.000600
24553.500000,1,1.091794,1.094251,1.092934,0.000761
24553.750000,1,1.085041,1.087534,1.085941,0.000796
24554.000000,1,1.075725,1.077489,1.076474,0.000505
24554.250000,1,1.064083,1.066148,1.064879,0.000652
24554.500000,1,1.049682,1.052316,1.051284,0.000890
24554.750000,1,1.032537,1.036441,1.034442,0.001504
24555.000000,1,1.012045,1.015500,1.013622,0.001253
24555.250000,1,0.984504,0.989088,0.987152,0.001894
24555.500000,1,0.952343,0.957560,0.955024,0.002290
24555.750000,1,0.912345,0.920203,0.916369,0.003112
24556.000000,1,0.869028,0.877456,0.873229,0.003312
24556.250000,1,0.820915,0.829935,0.825749,0.003483
24556.500000,1,0.769757,0.780220,0.774961,0.003831
24556.750000,1,0.716880,0.726651,0.721949,0.003665
24557.000000,1,0.661047,0.672087,0.666675,0.004081
24557.250000,1,0.605777,0.616356,0.610965,0.004064
24557.500000,1,0.550162,0.560955,0.555570,0.003968
24557.750000,1,0.496709,0.506844,0.501740,0.003825
24558.000000,1,0.445695,0.455549,0.450584,0.003579
24558.250000,1,0.398806,0.408250,0.403513,0.003429
24558.500000,1,0.357485,0.365335,0.361245,0.002893
24558.750000,1,0.320908,0.328141,0.324576,0.002657
24559.000000,1,0.290659,0.296839,0.293724,0.002209
24559.250000,1,0.266733,0.271845,0.269212,0.001863
24559.500000,1,0.249705,0.253444,0.251456,0.001383
24559.750000,1,0.240040,0.242082,0.240893,0.000839
24560.000000,2,0.287157,0.287806,0.287469,0.000216
24560.250000,2,0.289503,0.290528,0.289987,0.000400
24560.500000,2,0.296472,0.298030,0.297099,0.000569
24560.750000,2,0.307946,0.310408,0.309026,0.000918
24561.000000,2,0.324025,0.327617,0.325630,0.001347
24561.250000,2,0.345597,0.350256,0.347633,0.001662
24561.500000,2,0.371918,0.377122,0.374557,0.001929
24561.750000,2,0.403533,0.409966,0.406678,0.002360
24562.000000,2,0.439845,0.447146,0.443311,0.002743
24562.250000,2,0.480120,0.487997,0.484049,0.002856
24562.500000,2,0.523300,0.531841,0.527516,0.003075
24562.750000,2,0.568698,0.576849,0.572723,0.003030
24563.000000,2,0.614131,0.622032,0.618073,0.002946
24563.250000,2,0.658871,0.667383,0.662893,0.003078
24563.500000,2,0.702181,0.709431,0.705913,0.002796
24563.750000,2,0.742433,0.750041,0.746514,0.002824
24564.000000,2,0.780444,0.787039,0.783587,0.002372
24564.250000,2,0.813968,0.819779,0.816819,0.002093
24564.500000,2,0.843372,0.847470,0.845156,0.001560
24564.750000,2,0.868469,0.872313,0.870155,0.001404
24565.000000,2,0.889937,0.893049,0.891541,0.001258
24565.250000,2,0.908740,0.912002,0.910210,0.001099
24565.500000,2,0.926030,0.928555,0.927324,0.000898
24565.750000,2,0.940212,0.942768,0.941616,0.000895
24566.000000,2,0.952812,0.954334,0.953686,0.000585
24566.250000,2,0.961808,0.963826,0.962992,0.000621
24566.500000,2,0.968771,0.970400,0.969719,0.000601
24566.750000,2,0.973557,0.976486,0.974988,0.000932
24567.000000,2,0.978428,0.981009,0.979688,0.000951
24567.250000,2,0.981855,0.985104,0.983677,0.000946
24567.500000,2,0.984959,0.988692,0.986652,0.001195
24567.750000,2,0.987766,0.991112,0.989412,0.001051
24568.000000,2,0.989215,0.992230,0.990603,0.001067
24568.250000,2,0.990533,0.993936,0.992197,0.001221
24568.500000,2,0.992539,0.995915,0.994101,0.001135
24568.750000,2,0.996425,0.999205,0.997813,0.000945
24569.000000,2,1.000381,1.003806,1.002255,0.001048
24569.250000,2,1.007099,1.010932,1.008651,0.001212
24569.500000,2,1.013379,1.016608,1.015012,0.001067
24569.750000,2,1.018945,1.021931,1.020888,0.001008
24570.000000,2,1.024440,1.026550,1.025650,0.000792
24570.250000,2,1.029509,1.032743,1.030777,0.000986
24570.500000,2,1.034716,1.037289,1.035926,0.000947
24570.750000,2,1.040064,1.042851,1.041195,0.000890
24571.000000,2,1.045330,1.047676,1.046681,0.000775
24571.250000,2,1.050011,1.053058,1.051660,0.001182
24571.500000,2,1.053698,1.056188,1.055163,0.000939
24571.750000,2,1.056451,1.059276,1.058161,0.000966
24572.000000,2,1.061917,1.066253,1.064069,0.001769
24572.250000,2,1.062265,1.064970,1.063906,0.000848
24572.500000,2,1.066737,1.068823,1.067897,0.000710
24572.750000,2,1.071885,1.074758,1.073267,0.000889
24573.000000,2,1.078381,1.080341,1.079101,0.000724
24573.250000,2,1.083413,1.085000,1.084392,0.000492
24573.500000,2,1.088562,1.090633,1.089310,0.000663
24573.750000,2,1.093689,1.096015,1.094661,0.000702
24574.000000,2,1.100238,1.102268,1.101356,0.000785
24574.250000,2,1.107980,1.109859,1.108887,0.000697
24574.500000,2,1.116576,1.118900,1.117916,0.000799
24574.750000,2,1.125422,1.128698,1.127151,0.001309
24575.000000,2,1.134670,1.137781,1.136443,0.001115
24575.250000,2,1.142554,1.146485,1.144748,0.001357
24575.500000,2,1.151821,1.155298,1.153575,0.001277
24575.750000,2,1.160859,1.164041,1.162414,0.000923
24576.000000,2,1.172300,1.175010,1.174106,0.000835
24576.250000,2,1.180132,1.183613,1.181816,0.001187
24576.500000,2,1.189291,1.192777,1.191323,0.001250
24576.750000,2,1.197226,1.200487,1.198992,0.001193
24577.000000,2,1.204960,1.207746,1.206004,0.001029
24577.250000,2,1.210186,1.212604,1.211579,0.000974
24577.500000,2,1.215810,1.219112,1.217208,0.001038
24577.750000,2,1.220745,1.223608,1.222574,0.000937
24578.000000,2,1.226791,1.229694,1.228791,0.000878
24578.250000,2,1.232041,1.234302,1.233203,0.000810
24578.500000,2,1.235988,1.238071,1.237015,0.000852
24578.750000,2,1.238733,1.240223,1.239498,0.000522
24579.000000,2,1.239846,1.241974,1.241042,0.000763
24579.250000,2,1.241855,1.244309,1.243036,0.000712
24579.500000,2,1.244103,1.247440,1.246181,0.001177
24579.750000,2,1.248924,1.252876,1.250753,0.001382
24580.000000,2,1.254222,1.257452,1.256187,0.001075
24580.250000,2,1.260596,1.262407,1.261495,0.000639
24580.500000,2,1.265670,1.268223,1.266916,0.000840
24580.750000,2,1.269520,1.272006,1.271051,0.000867
24581.000000,2,1.273929,1.276846,1.275333,0.001092
24581.250000,2,1.277585,1.281487,1.279456,0.001211
24581.500000,2,1.283861,1.285892,1.284680,0.000673
24581.750000,2,1.288546,1.291558,1.290170,0.001212
24582.000000,2,1.293475,1.296921,1.295771,0.001168
24582.250000,2,1.299206,1.301759,1.300760,0.000925
24582.500000,2,1.304365,1.307335,1.305904,0.001199
24582.750000,2,1.310345,1.313706,1.312097,0.001184
24583.000000,2,1.316712,1.320572,1.318644,0.001348
24583.250000,2,1.324943,1.328708,1.327174,0.001603
24583.500000,2,1.333098,1.338889,1.336366,0.001925
24583.750000,2,1.342494,1.347388,1.345492,0.001694
24584.000000,2,1.351322,1.355867,1.353734,0.001728
24584.250000,2,1.358436,1.362701,1.360610,0.001532
24584.500000,2,1.363735,1.366929,1.365665,0.001041
24584.750000,2,1.366160,1.370823,1.368887,0.001651
24585.000000,2,1.368246,1.370773,1.369588,0.000960
24585.250000,2,1.366802,1.368811,1.367858,0.000611
24585.500000,2,1.362490,1.364668,1.363417,0.000665
24585.750000,2,1.354086,1.356788,1.355530,0.000935
24586.000000,2,1.343457,1.346541,1.344611,0.000954
24586.250000,2,1.329989,1.333344,1.331291,0.001106
24586.500000,2,1.313932,1.316817,1.315027,0.001006
24586.750000,2,1.293230,1.297209,1.295147,0.001238
24587.000000,2,1.268290,1.272065,1.270067,0.001557
24587.250000,2,1.236269,1.242079,1.239404,0.002081
24587.500000,2,1.199633,1.205471,1.202745,0.002332
24587.750000,2,1.156044,1.163974,1.159730,0.002966
24588.000000,2,1.107191,1.116666,1.111641,0.003439
24588.250000,2,1.052883,1.063447,1.058003,0.003939
24588.500000,2,0.993755,1.004447,0.999370,0.003977
24588.750000,2,0.929572,0.941823,0.935581,0.004368
24589.000000,2,0.861403,0.874372,0.867873,0.004607
24589.250000,2,0.790066,0.804401,0.797249,0.005091
24589.500000,2,0.718782,0.732562,0.725662,0.004967
24589.750000,2,0.648696,0.662402,0.655265,0.004954
24590.000000,2,0.581257,0.594898,0.587832,0.004671
24590.250000,2,0.518919,0.530650,0.524782,0.004244
24590.500000,2,0.461740,0.472262,0.466671,0.003950
24590.750000,2,0.411030,0.420101,0.415462,0.003414
24591.000000,2,0.367812,0.375660,0.371734,0.002815
24591.250000,2,0.334488,0.340350,0.337322,0.002120
24591.500000,2,0.310409,0.314663,0.312292,0.001527
24591.750000,2,0.296530,0.298017,0.297221,0.000607
24592.000000,3,0.302813,0.304151,0.303410,0.000408
24592.250000,3,0.306812,0.308679,0.307617,0.000818
24592.500000,3,0.317977,0.320851,0.319214,0.001173
24592.750000,3,0.336529,0.340898,0.338531,0.001691
24593.000000,3,0.362125,0.367856,0.364748,0.002205
24593.250000,3,0.394441,0.401237,0.397713,0.002616
24593.500000,3,0.433167,0.440682,0.436701,0.002875
24593.750000,3,0.477002,0.486287,0.481486,0.003376
24594.000000,3,0.525466,0.534660,0.529684,0.003372
24594.250000,3,0.576422,0.585369,0.580717,0.003443
24594.500000,3,0.628097,0.637517,0.632818,0.003486
24594.750000,3,0.681448,0.691438,0.686452,0.003643
24595.000000,3,0.735219,0.745416,0.740238,0.003516
24595.250000,3,0.790081,0.799776,0.794925,0.003413
24595.500000,3,0.842855,0.853192,0.848339,0.003559
24595.750000,3,0.894981,0.903272,0.899106,0.003099
24596.000000,3,0.941949,0.949810,0.945694,0.002767
24596.250000,3,0.984231,0.990643,0.987220,0.002425
24596.500000,3,1.020158,1.027315,1.023732,0.002480
24596.750000,3,1.053468,1.059534,1.056690,0.002048
24597.000000,3,1.083457,1.089522,1.086535,0.002085
24597.250000,3,1.110748,1.115509,1.113325,0.001667
24597.500000,3,1.133488,1.137395,1.135589,0.001407
24597.750000,3,1.150984,1.153814,1.152782,0.000981
24598.000000,3,1.162873,1.165446,1.164241,0.000713
24598.250000,3,1.170805,1.172763,1.172063,0.000792
24598.500000,3,1.176503,1.179025,1.177697,0.000835
24598.750000,3,1.181637,1.183753,1.182605,0.000637
24599.000000,3,1.184798,1.186730,1.185553,0.000723
24599.250000,3,1.186081,1.188365,1.187206,0.000832
24599.500000,3,1.184426,1.187366,1.185940,0.000918
24599.750000,3,1.181547,1.184025,1.182270,0.000764
24600.000000,3,1.186079,1.191279,1.188312,0.001931
24600.250000,3,1.172477,1.174579,1.173358,0.000704
24600.500000,3,1.168651,1.172087,1.170481,0.001031
24600.750000,3,1.168448,1.170564,1.169650,0.000818
24601.000000,3,1.168067,1.171293,1.170031,0.001220
24601.250000,3,1.169094,1.171135,1.170446,0.000696
24601.500000,3,1.167363,1.170480,1.168864,0.001028
24601.750000,3,1.165440,1.167818,1.166850,0.000771
24602.000000,3,1.163460,1.165012,1.164234,0.000550
24602.250000,3,1.160588,1.163056,1.161788,0.000878
24602.500000,3,1.158444,1.159666,1.159120,0.000359
24602.750000,3,1.155333,1.157924,1.156786,0.000808
24603.000000,3,1.153662,1.155734,1.155124,0.000630
24603.250000,3,1.151699,1.154442,1.153125,0.000800
24603.500000,3,1.150405,1.153550,1.152281,0.001133
24603.750000,3,1.151694,1.153749,1.152731,0.000670
24604.000000,3,1.152984,1.155176,1.154223,0.000797
24604.250000,3,1.154075,1.156798,1.155737,0.001010
24604.500000,3,1.156591,1.158271,1.157385,0.000571
24604.750000,3,1.157336,1.159016,1.158066,0.000583
24605.000000,3,1.156501,1.159011,1.158104,0.000769
24605.250000,3,1.157042,1.159181,1.158087,0.000702
24605.500000,3,1.156432,1.158046,1.157195,0.000551
24605.750000,3,1.155283,1.156093,1.155748,0.000227
24606.000000,3,1.151095,1.152972,1.152008,0.000585
24606.250000,3,1.146468,1.148346,1.147748,0.000559
24606.500000,3,1.142266,1.143384,1.142918,0.000341
24606.750000,3,1.137361,1.138878,1.138160,0.000506
24607.000000,3,1.135265,1.136229,1.135792,0.000346
24607.250000,3,1.134012,1.135630,1.134993,0.000588
24607.500000,3,1.133999,1.135222,1.134757,0.000406
24607.750000,3,1.134171,1.135482,1.134888,0.000391
24608.000000,3,1.132631,1.135373,1.133790,0.000846
24608.250000,3,1.131857,1.133224,1.132713,0.000424
24608.500000,3,1.131752,1.132739,1.132216,0.000314
24608.750000,3,1.133851,1.136055,1.135139,0.000695
24609.000000,3,1.138759,1.140886,1.140017,0.000761
24609.250000,3,1.145302,1.147148,1.146385,0.000682
24609.500000,3,1.152001,1.154610,1.153181,0.000974
24609.750000,3,1.157709,1.159897,1.158708,0.000781
24610.000000,3,1.160861,1.163142,1.161984,0.000840
24610.250000,3,1.163861,1.165473,1.164707,0.000634
24610.500000,3,1.165833,1.167423,1.166535,0.000578
24610.750000,3,1.167758,1.169491,1.168644,0.000519
24611.000000,3,1.168625,1.171323,1.169604,0.000803
24611.250000,3,1.169717,1.171650,1.170544,0.000583
24611.500000,3,1.168746,1.171600,1.170299,0.000827
24611.750000,3,1.168768,1.170828,1.169847,0.000676
24612.000000,3,1.168231,1.170531,1.169298,0.000858
24612.250000,3,1.169876,1.172315,1.170973,0.000767
24612.500000,3,1.171873,1.174415,1.173230,0.000972
24612.750000,3,1.175811,1.178527,1.177336,0.000935
24613.000000,3,1.179928,1.182978,1.181124,0.001072
24613.250000,3,1.183107,1.185713,1.184537,0.000923
24613.500000,3,1.186258,1.187808,1.186981,0.000596
24613.750000,3,1.188311,1.190125,1.189046,0.000565
24614.000000,3,1.189061,1.190778,1.190041,0.000474
24614.250000,3,1.189102,1.191479,1.190660,0.000706
24614.500000,3,1.189678,1.191085,1.190356,0.000432
24614.750000,3,1.188224,1.190123,1.189211,0.000797
24615.000000,3,1.186781,1.188392,1.187385,0.000509
24615.250000,3,1.184261,1.185991,1.185257,0.000572
24615.500000,3,1.182818,1.184063,1.183455,0.000373
24615.750000,3,1.181133,1.182805,1.181813,0.000585
24616.000000,3,1.179137,1.182181,1.180288,0.000956
24616.250000,3,1.177156,1.179725,1.178304,0.000716
24616.500000,3,1.174889,1.176644,1.175642,0.000649
24616.750000,3,1.171195,1.173604,1.172277,0.000845
24617.000000,3,1.166153,1.169608,1.167931,0.001117
24617.250000,3,1.160872,1.164423,1.162233,0.001125
24617.500000,3,1.152968,1.156722,1.154446,0.001333
24617.750000,3,1.142146,1.146836,1.144518,0.001625
24618.000000,3,1.129053,1.135049,1.131651,0.002118
24618.250000,3,1.113308,1.120100,1.116719,0.002323
24618.500000,3,1.096454,1.102464,1.099224,0.002333
24618.750000,3,1.076218,1.082833,1.079416,0.002340
24619.000000,3,1.053402,1.061350,1.056805,0.002810
24619.250000,3,1.026484,1.035328,1.030186,0.003091
24619.500000,3,0.994774,1.004297,0.999333,0.003233
24619.750000,3,0.959464,0.969927,0.964400,0.003495
24620.000000,3,0.920907,0.931643,0.925609,0.003698
24620.250000,3,0.878937,0.888217,0.882889,0.003596
24620.500000,3,0.831733,0.842053,0.836581,0.003736
24620.750000,3,0.783052,0.794340,0.788010,0.003991
24621.000000,3,0.730246,0.742231,0.735855,0.004124
24621.250000,3,0.675272,0.687833,0.681413,0.004354
24621.500000,3,0.620200,0.632056,0.625828,0.004197
24621.750000,3,0.565548,0.577139,0.571028,0.004118
24622.000000,3,0.514036,0.525036,0.519010,0.003741
24622.250000,3,0.466903,0.475955,0.471120,0.003172
24622.500000,3,0.423703,0.432268,0.427754,0.002956
24622.750000,3,0.387266,0.394035,0.390333,0.002383
24623.000000,3,0.356194,0.361630,0.358760,0.001873
24623.250000,3,0.332615,0.336675,0.334426,0.001415
24623.500000,3,0.315709,0.318288,0.316745,0.000921
24623.750000,3,0.306039,0.307178,0.306416,0.000398
24624.000000,4,0.294498,0.297576,0.296284,0.001149
24624.250000,4,0.306745,0.309095,0.307804,0.000882
24624.500000,4,0.312369,0.318140,0.314994,0.002369
24624.750000,4,0.341928,0.347415,0.344540,0.002308
24625.000000,4,0.364852,0.374431,0.369262,0.003769
24625.250000,4,0.409964,0.419561,0.414535,0.003689
24625.500000,4,0.447951,0.461283,0.454076,0.005056
24625.750000,4,0.507150,0.520137,0.513447,0.004943
24626.000000,4,0.556219,0.572488,0.563742,0.006321
24626.250000,4,0.623821,0.639320,0.631191,0.005791
24626.500000,4,0.678245,0.695904,0.686729,0.006721
24626.750000,4,0.748863,0.765190,0.756764,0.006214
24627.000000,4,0.804211,0.822751,0.813011,0.007350
24627.250000,4,0.873955,0.890372,0.881442,0.006344
24627.500000,4,0.924590,0.942543,0.932879,0.006935
24627.750000,4,0.985424,1.000149,0.992720,0.005770
24628.000000,4,1.026178,1.041296,1.033406,0.006054
24628.250000,4,1.074612,1.087774,1.081625,0.005259
24628.500000,4,1.105028,1.119904,1.112140,0.005977
24628.750000,4,1.146588,1.158564,1.152277,0.004601
24629.000000,4,1.168386,1.182387,1.175304,0.005485
24629.250000,4,1.201241,1.212021,1.206756,0.004099
24629.500000,4,1.213094,1.223363,1.218458,0.004223
24629.750000,4,1.233824,1.240337,1.237495,0.002795
24630.000000,4,1.234499,1.242793,1.239158,0.003419
24630.250000,4,1.249644,1.257171,1.253505,0.002733
24630.500000,4,1.250700,1.260106,1.255103,0.003666
24630.750000,4,1.267458,1.275133,1.271355,0.002956
24631.000000,4,1.267299,1.276780,1.271904,0.003511
24631.250000,4,1.280065,1.285118,1.282774,0.002165
24631.500000,4,1.271252,1.278777,1.275275,0.002771
24631.750000,4,1.275624,1.280435,1.278295,0.001639
24632.000000,4,1.264010,1.271049,1.267129,0.002306
24632.250000,4,1.269935,1.274031,1.272239,0.001766
24632.500000,4,1.261354,1.268433,1.264621,0.002543
24632.750000,4,1.268492,1.272667,1.270989,0.001646
24633.000000,4,1.258755,1.264819,1.261560,0.002036
24633.250000,4,1.260282,1.263661,1.262220,0.001122
24633.500000,4,1.245923,1.250202,1.248393,0.001749
24633.750000,4,1.248123,1.250641,1.249540,0.000836
24634.000000,4,1.238135,1.243590,1.241122,0.002188
24634.250000,4,1.248676,1.253547,1.250868,0.001637
24634.500000,4,1.245420,1.251470,1.248588,0.002212
24634.750000,4,1.257207,1.260731,1.259045,0.001469
24635.000000,4,1.250395,1.255563,1.252959,0.001888
24635.250000,4,1.256122,1.258898,1.257698,0.000878
24635.500000,4,1.245842,1.249663,1.247785,0.001245
24635.750000,4,1.250786,1.252548,1.251615,0.000575
24636.000000,4,1.239943,1.244471,1.242196,0.001488
24636.250000,4,1.244334,1.246642,1.245784,0.000664
24636.500000,4,1.231412,1.233255,1.232067,0.000600
24636.750000,4,1.228815,1.231267,1.229829,0.000943
24637.000000,4,1.211324,1.212933,1.211927,0.000543
24637.250000,4,1.206639,1.211009,1.208871,0.001458
24637.500000,4,1.194000,1.195158,1.194592,0.000392
24637.750000,4,1.193719,1.196289,1.195159,0.000915
24638.000000,4,1.181145,1.183215,1.181751,0.000643
24638.250000,4,1.178185,1.181777,1.179728,0.001399
24638.500000,4,1.161939,1.163645,1.162925,0.000634
24638.750000,4,1.157905,1.161000,1.159479,0.001159
24639.000000,4,1.144013,1.145613,1.144860,0.000641
24639.250000,4,1.146982,1.148499,1.147659,0.000513
24639.500000,4,1.139952,1.143347,1.141326,0.000975
24639.750000,4,1.149743,1.157256,1.152720,0.002380
24640.000000,4,1.516808,1.650538,1.587078,0.050330
24640.250000,4,1.148413,1.152064,1.150474,0.001225
24640.500000,4,1.137851,1.140691,1.139608,0.000894
24640.750000,4,1.140252,1.144711,1.142487,0.001600
24641.000000,4,1.130861,1.132911,1.131842,0.000877
24641.250000,4,1.132474,1.136752,1.134746,0.001580
24641.500000,4,1.120612,1.123770,1.122150,0.001297
24641.750000,4,1.118795,1.124484,1.121847,0.002159
24642.000000,4,1.104508,1.109460,1.106920,0.001704
24642.250000,4,1.103968,1.111158,1.106867,0.002621
24642.500000,4,1.093994,1.097341,1.095886,0.001176
24642.750000,4,1.100429,1.104908,1.102765,0.001596
24643.000000,4,1.097317,1.100325,1.098874,0.000896
24643.250000,4,1.107193,1.110876,1.109037,0.001343
24643.500000,4,1.102470,1.106013,1.104225,0.001149
24643.750000,4,1.109430,1.114243,1.111779,0.002049
24644.000000,4,1.102000,1.105499,1.103800,0.001156
24644.250000,4,1.106854,1.112233,1.109116,0.001788
24644.500000,4,1.099664,1.101854,1.100880,0.000771
24644.750000,4,1.103869,1.108766,1.106167,0.001930
24645.000000,4,1.094779,1.098608,1.096581,0.001287
24645.250000,4,1.096410,1.101672,1.099222,0.001945
24645.500000,4,1.085946,1.089392,1.087558,0.001347
24645.750000,4,1.087095,1.092186,1.089458,0.002005
24646.000000,4,1.076401,1.079997,1.078160,0.001204
24646.250000,4,1.079017,1.084358,1.081372,0.001940
24646.500000,4,1.069682,1.072993,1.071475,0.001073
24646.750000,4,1.072447,1.077926,1.075089,0.001928
24647.000000,4,1.063661,1.066087,1.064792,0.000830
24647.250000,4,1.066057,1.071474,1.068523,0.001933
24647.500000,4,1.056831,1.059873,1.058340,0.001094
24647.750000,4,1.060146,1.064803,1.062978,0.001630
24648.000000,4,1.053557,1.056019,1.054919,0.000766
24648.250000,4,1.057285,1.062482,1.059624,0.001826
24648.500000,4,1.048225,1.051170,1.049853,0.000940
24648.750000,4,1.051320,1.056049,1.053617,0.001637
24649.000000,4,1.042524,1.045315,1.043638,0.000856
24649.250000,4,1.044610,1.048810,1.046155,0.001476
24649.500000,4,1.033238,1.035527,1.034137,0.000696
24649.750000,4,1.031840,1.037200,1.034577,0.001744
24650.000000,4,1.017061,1.020580,1.018545,0.001157
24650.250000,4,1.011102,1.016126,1.013548,0.002039
24650.500000,4,0.990707,0.994856,0.992684,0.001543
24650.750000,4,0.979615,0.986080,0.982855,0.002504
24651.000000,4,0.953808,0.958575,0.956460,0.001847
24651.250000,4,0.936521,0.944049,0.940522,0.002817
24651.500000,4,0.903619,0.909860,0.906781,0.002386
24651.750000,4,0.877552,0.886239,0.882251,0.003206
24652.000000,4,0.836308,0.843608,0.840156,0.002886
24652.250000,4,0.801396,0.811446,0.806922,0.003872
24652.500000,4,0.752538,0.761109,0.757130,0.003151
