# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.250714,0.252029,0.251500,0.000364
24528.250000,1,0.254375,0.256673,0.255763,0.000668
24528.500000,1,0.265568,0.268958,0.267674,0.001037
24528.750000,1,0.283523,0.288236,0.286552,0.001467
24529.000000,1,0.307741,0.313509,0.311309,0.001813
24529.250000,1,0.338183,0.345039,0.342488,0.002270
24529.500000,1,0.375807,0.383874,0.380726,0.002720
24529.750000,1,0.420247,0.430046,0.426432,0.003274
24530.000000,1,0.472143,0.482182,0.478372,0.003537
24530.250000,1,0.527457,0.537882,0.533904,0.003559
24530.500000,1,0.583241,0.593665,0.589289,0.003616
24530.750000,1,0.637923,0.648142,0.644049,0.003579
24531.000000,1,0.693766,0.703985,0.699239,0.003504
24531.250000,1,0.750843,0.762656,0.757480,0.003869
24531.500000,1,0.810825,0.822244,0.817314,0.003695
24531.750000,1,0.868299,0.879280,0.874383,0.003566
24532.000000,1,0.917752,0.927311,0.922794,0.002933
24532.250000,1,0.957362,0.965668,0.961284,0.002477
24532.500000,1,0.989954,0.997467,0.993882,0.002107
24532.750000,1,1.023154,1.030868,1.026998,0.002154
24533.000000,1,1.059801,1.067560,1.063344,0.002468
24533.250000,1,1.095408,1.103563,1.099055,0.002355
24533.500000,1,1.124887,1.131489,1.127259,0.001745
24533.750000,1,1.140979,1.145143,1.143054,0.001045
24534.000000,1,1.148924,1.152779,1.150237,0.001066
24534.250000,1,1.155507,1.158866,1.156867,0.000864
24534.500000,1,1.167258,1.171980,1.169652,0.001455
24534.750000,1,1.187308,1.192130,1.189525,0.001319
24535.000000,1,1.207640,1.213100,1.209437,0.001474
24535.250000,1,1.220381,1.224324,1.221922,0.000979
24535.500000,1,1.224283,1.226423,1.224984,0.000690
24535.750000,1,1.224086,1.226813,1.224943,0.000770
24536.000000,1,1.227512,1.230681,1.228211,0.000901
24536.250000,1,1.235584,1.240386,1.237329,0.001207
24536.500000,1,1.246286,1.249442,1.247591,0.000939
24536.750000,1,1.250981,1.254769,1.252072,0.001087
24537.000000,1,1.245948,1.247924,1.246892,0.000662
24537.250000,1,1.237080,1.240089,1.238084,0.000920
24537.500000,1,1.232440,1.236298,1.233642,0.001126
24537.750000,1,1.236362,1.241236,1.238356,0.001225
24538.000000,1,1.247376,1.252530,1.249296,0.001272
24538.250000,1,1.257785,1.261526,1.259203,0.001037
24538.500000,1,1.267467,1.269605,1.268636,0.000692
24538.750000,1,1.251172,1.255374,1.252902,0.001096
24539.000000,1,1.245009,1.247845,1.246131,0.000884
24539.250000,1,1.245650,1.247823,1.246749,0.000702
24539.500000,1,1.255210,1.260077,1.257472,0.001202
24539.750000,1,1.269808,1.273270,1.271455,0.000906
24540.000000,1,1.279672,1.283035,1.281176,0.000920
24540.250000,1,1.282337,1.284345,1.282961,0.000617
24540.500000,1,1.277992,1.279383,1.278677,0.000471
24540.750000,1,1.275802,1.278474,1.277035,0.000782
24541.000000,1,1.277865,1.280107,1.278638,0.000626
24541.250000,1,1.279084,1.280648,1.279983,0.000568
24541.500000,1,1.274420,1.277239,1.275542,0.000759
24541.750000,1,1.262902,1.266054,1.264011,0.000921
24542.000000,1,1.249582,1.252499,1.251564,0.000905
24542.250000,1,1.246173,1.249628,1.247335,0.000917
24542.500000,1,1.253319,1.257816,1.256314,0.001366
24542.750000,1,1.272526,1.278381,1.275850,0.001540
24543.000000,1,1.291980,1.296158,1.294365,0.001158
24543.250000,1,1.300937,1.303466,1.302210,0.000843
24543.500000,1,1.295829,1.299201,1.297738,0.001013
24543.750000,1,1.286764,1.290585,1.288834,0.001101
24544.000000,1,1.283515,1.286800,1.285606,0.000982
24544.250000,1,1.288799,1.292978,1.291282,0.001261
24544.500000,1,1.298314,1.301339,1.300256,0.001002
24544.750000,1,1.301139,1.304365,1.303200,0.000956
24545.000000,1,1.292371,1.295118,1.293986,0.000736
24545.250000,1,1.274380,1.279682,1.277202,0.001603
24545.500000,1,1.258727,1.263226,1.261629,0.001226
24545.750000,1,1.252479,1.255392,1.253582,0.000753
24546.000000,1,1.250489,1.253014,1.251742,0.000664
24546.250000,1,1.248292,1.250562,1.249789,0.000731
24546.500000,1,1.239677,1.242653,1.241694,0.000857
24546.750000,1,1.225723,1.230041,1.227535,0.001171
24547.000000,1,1.213080,1.215363,1.214487,0.000583
24547.250000,1,1.208551,1.210007,1.209255,0.000448
24547.500000,1,1.210154,1.212578,1.211574,0.000658
24547.750000,1,1.215061,1.217039,1.216137,0.000586
24548.000000,1,1.212786,1.214617,1.213659,0.000649
24548.250000,1,1.199119,1.204737,1.201357,0.001653
24548.500000,1,1.181513,1.186152,1.183518,0.001419
24548.750000,1,1.166886,1.170492,1.168528,0.001075
24549.000000,1,1.158732,1.161274,1.159949,0.000893
24549.250000,1,1.156803,1.158701,1.157783,0.000554
24549.500000,1,1.153209,1.156215,1.154968,0.000942
24549.750000,1,1.145840,1.148281,1.146948,0.000790
24550.000000,1,1.133353,1.136049,1.134744,0.000838
24550.250000,1,1.121454,1.124089,1.123009,0.000766
24550.500000,1,1.112977,1.115922,1.114415,0.000943
24550.750000,1,1.107701,1.109560,1.108773,0.000634
24551.000000,1,1.100954,1.104554,1.103152,0.000956
24551.250000,1,1.091419,1.095115,1.093525,0.000994
24551.500000,1,1.078975,1.083081,1.081352,0.001023
24551.750000,1,1.068430,1.071905,1.070412,0.000961
24552.000000,1,1.063153,1.065562,1.063893,0.000792
24552.250000,1,1.058065,1.060790,1.060165,0.000742
24552.500000,1,1.051058,1.054632,1.053497,0.000920
24552.750000,1,1.037345,1.042406,1.039907,0.001421
24553.000000,1,1.016725,1.022720,1.020481,0.001614
24553.250000,1,0.998773,1.003964,1.001781,0.001276
24553.500000,1,0.988042,0.990577,0.989378,0.000707
24553.750000,1,0.983703,0.986951,0.985721,0.001025
24554.000000,1,0.984424,0.986631,0.985377,0.000681
24554.250000,1,0.978696,0.982924,0.980823,0.001093
24554.500000,1,0.964107,0.969384,0.967064,0.001286
24554.750000,1,0.942703,0.949018,0.946212,0.001545
24555.000000,1,0.920545,0.925850,0.923285,0.001446
24555.250000,1,0.898470,0.904175,0.901598,0.001627
24555.500000,1,0.875249,0.881696,0.878600,0.001803
24555.750000,1,0.845258,0.852743,0.848974,0.002249
24556.000000,1,0.803959,0.813895,0.809122,0.003036
24556.250000,1,0.757762,0.767318,0.762105,0.003091
24556.500000,1,0.709309,0.718463,0.713334,0.003073
24556.750000,1,0.665083,0.673155,0.668583,0.002778
24557.000000,1,0.624495,0.631801,0.627488,0.002557
24557.250000,1,0.582711,0.591214,0.586248,0.002841
24557.500000,1,0.536887,0.545609,0.540342,0.003049
24557.750000,1,0.486523,0.496564,0.490794,0.003258
24558.000000,1,0.438124,0.447348,0.441504,0.003100
24558.250000,1,0.394745,0.402345,0.397608,0.002622
24558.500000,1,0.358750,0.364938,0.361174,0.002088
24558.750000,1,0.329528,0.334465,0.331328,0.001747
24559.000000,1,0.304405,0.308693,0.305937,0.001476
24559.250000,1,0.282579,0.286668,0.284091,0.001320
24559.500000,1,0.265186,0.268151,0.266184,0.001031
24559.750000,1,0.253822,0.255621,0.254386,0.000528
24560.000000,2,0.310390,0.311266,0.310885,0.000282
24560.250000,2,0.312141,0.313515,0.312806,0.000453
24560.500000,2,0.317148,0.319301,0.318249,0.000642
24560.750000,2,0.324129,0.326313,0.325403,0.000626
24561.000000,2,0.333313,0.335536,0.334658,0.000730
24561.250000,2,0.345308,0.348885,0.347441,0.001116
24561.500000,2,0.363465,0.368535,0.366412,0.001573
24561.750000,2,0.388648,0.395429,0.392837,0.002114
24562.000000,2,0.421023,0.428712,0.425593,0.002348
24562.250000,2,0.456502,0.464039,0.461286,0.002407
24562.500000,2,0.492034,0.499814,0.496669,0.002400
24562.750000,2,0.526710,0.534058,0.531210,0.002227
24563.000000,2,0.562670,0.570553,0.567539,0.002519
24563.250000,2,0.603249,0.612199,0.608728,0.002781
24563.500000,2,0.647870,0.657134,0.653322,0.002916
24563.750000,2,0.691308,0.699798,0.696589,0.002807
24564.000000,2,0.729516,0.736217,0.733542,0.002217
24564.250000,2,0.758649,0.764184,0.761988,0.001657
24564.500000,2,0.782951,0.788105,0.786038,0.001594
24564.750000,2,0.808557,0.813290,0.811164,0.001666
24565.000000,2,0.836177,0.842294,0.839693,0.002061
24565.250000,2,0.864935,0.869685,0.867638,0.001560
24565.500000,2,0.886607,0.890935,0.888749,0.001211
24565.750000,2,0.899111,0.900856,0.899928,0.000575
24566.000000,2,0.904784,0.906152,0.905307,0.000360
24566.250000,2,0.910469,0.912560,0.911385,0.000579
24566.500000,2,0.919883,0.924001,0.922207,0.001035
24566.750000,2,0.933705,0.937195,0.935545,0.000855
24567.000000,2,0.943528,0.945852,0.944708,0.000647
24567.250000,2,0.944008,0.946316,0.944753,0.000619
24567.500000,2,0.937853,0.940866,0.938704,0.000835
24567.750000,2,0.933646,0.935263,0.934361,0.000535
24568.000000,2,0.937635,0.940614,0.939062,0.000850
24568.250000,2,0.951831,0.956807,0.954075,0.001284
24568.500000,2,0.970871,0.974891,0.972992,0.001108
24568.750000,2,0.985958,0.988840,0.986866,0.000753
24569.000000,2,0.989396,0.991858,0.990573,0.000743
24569.250000,2,0.987782,0.990508,0.989094,0.000710
24569.500000,2,0.987697,0.989662,0.988290,0.000637
24569.750000,2,0.993315,0.996172,0.994400,0.000732
24570.000000,2,1.004608,1.007932,1.005822,0.000885
24570.250000,2,1.015397,1.018192,1.016208,0.000773
24570.500000,2,1.019956,1.021353,1.020474,0.000519
24570.750000,2,1.017891,1.019937,1.018899,0.000660
24571.000000,2,1.016461,1.018003,1.017302,0.000432
24571.250000,2,1.019131,1.021821,1.020036,0.000749
24571.500000,2,1.026617,1.029499,1.027596,0.000758
24571.750000,2,1.034209,1.036200,1.035216,0.000524
24572.000000,2,1.042498,1.044469,1.043566,0.000596
24572.250000,2,1.036369,1.037595,1.036944,0.000357
24572.500000,2,1.034797,1.036683,1.035833,0.000595
24572.750000,2,1.040499,1.042900,1.041964,0.000699
24573.000000,2,1.052568,1.055992,1.054718,0.001022
24573.250000,2,1.067223,1.069952,1.068620,0.000763
24573.500000,2,1.075434,1.076304,1.075886,0.000268
24573.750000,2,1.072890,1.074703,1.073569,0.000503
24574.000000,2,1.063812,1.067502,1.065666,0.000870
24574.250000,2,1.059959,1.061706,1.060879,0.000501
24574.500000,2,1.063465,1.065784,1.064579,0.000778
24574.750000,2,1.073040,1.076711,1.074981,0.001108
24575.000000,2,1.086100,1.088597,1.087295,0.000805
24575.250000,2,1.095096,1.097767,1.096387,0.000841
24575.500000,2,1.101108,1.103630,1.102439,0.000930
24575.750000,2,1.109629,1.112687,1.111484,0.000991
24576.000000,2,1.125554,1.129359,1.127725,0.001211
24576.250000,2,1.143496,1.147526,1.145342,0.001174
24576.500000,2,1.158670,1.161964,1.160517,0.000958
24576.750000,2,1.165348,1.167614,1.166212,0.000777
24577.000000,2,1.161528,1.164584,1.163066,0.000789
24577.250000,2,1.159825,1.160896,1.160456,0.000294
24577.500000,2,1.165415,1.168624,1.167303,0.001044
24577.750000,2,1.184849,1.188816,1.187043,0.001346
24578.000000,2,1.209706,1.214334,1.212510,0.001636
24578.250000,2,1.230466,1.233736,1.232105,0.001027
24578.500000,2,1.238299,1.239500,1.238890,0.000383
24578.750000,2,1.235677,1.236858,1.236210,0.000393
24579.000000,2,1.233485,1.235364,1.234403,0.000578
24579.250000,2,1.240178,1.243099,1.241955,0.000962
24579.500000,2,1.255287,1.260659,1.258628,0.001498
24579.750000,2,1.275349,1.279722,1.277796,0.001446
24580.000000,2,1.289471,1.292783,1.291444,0.000846
24580.250000,2,1.295434,1.297387,1.296256,0.000576
24580.500000,2,1.296733,1.298817,1.297812,0.000561
24580.750000,2,1.300659,1.304234,1.303031,0.001131
24581.000000,2,1.310985,1.314312,1.312912,0.000828
24581.250000,2,1.319649,1.322189,1.321333,0.000743
24581.500000,2,1.320254,1.322326,1.321053,0.000550
24581.750000,2,1.310764,1.313539,1.311721,0.000771
24582.000000,2,1.300152,1.303340,1.301391,0.000853
24582.250000,2,1.298075,1.300430,1.299552,0.000703
24582.500000,2,1.307670,1.312320,1.310838,0.001343
24582.750000,2,1.326600,1.331746,1.330052,0.001508
24583.000000,2,1.344247,1.347395,1.346399,0.001064
24583.250000,2,1.350868,1.354018,1.352045,0.000848
24583.500000,2,1.350068,1.351938,1.350955,0.000547
24583.750000,2,1.350758,1.353926,1.352380,0.000887
24584.000000,2,1.361805,1.366662,1.364891,0.001477
24584.250000,2,1.383580,1.388302,1.386203,0.001553
24584.500000,2,1.403160,1.407492,1.405734,0.001294
24584.750000,2,1.410153,1.413242,1.411811,0.000813
24585.000000,2,1.401309,1.404568,1.403431,0.001018
24585.250000,2,1.388297,1.392616,1.390770,0.001157
24585.500000,2,1.385064,1.385898,1.385590,0.000279
24585.750000,2,1.391452,1.395698,1.393586,0.001267
24586.000000,2,1.404452,1.408760,1.407091,0.001086
24586.250000,2,1.410692,1.413610,1.412690,0.000794
24586.500000,2,1.396852,1.403381,1.400828,0.001745
24586.750000,2,1.372064,1.377675,1.375532,0.001711
24587.000000,2,1.343906,1.351228,1.347446,0.002005
24587.250000,2,1.320205,1.327078,1.324281,0.001869
24587.500000,2,1.300701,1.306421,1.303530,0.001590
24587.750000,2,1.269891,1.277872,1.273591,0.002635
24588.000000,2,1.219318,1.231089,1.224120,0.004013
24588.250000,2,1.149261,1.164114,1.154975,0.004870
24588.500000,2,1.072235,1.086952,1.077810,0.004934
24588.750000,2,0.999795,1.012545,1.004834,0.004316
24589.000000,2,0.933386,0.945686,0.938523,0.004011
24589.250000,2,0.870189,0.881884,0.874831,0.004194
24589.500000,2,0.801841,0.814885,0.806636,0.004498
24589.750000,2,0.725214,0.740278,0.730734,0.005197
24590.000000,2,0.646573,0.661047,0.651828,0.004981
24590.250000,2,0.572503,0.585748,0.577139,0.004527
24590.500000,2,0.507507,0.519205,0.511575,0.003945
24590.750000,2,0.452572,0.462252,0.455981,0.003271
24591.000000,2,0.406670,0.414748,0.409473,0.002701
24591.250000,2,0.368796,0.375530,0.371363,0.002290
24591.500000,2,0.340602,0.345078,0.342549,0.001486
24591.750000,2,0.323106,0.325430,0.324237,0.000764
24592.000000,3,0.297475,0.298879,0.298008,0.000374
24592.250000,3,0.301248,0.303607,0.302772,0.000731
24592.500000,3,0.313783,0.316942,0.315781,0.001069
24592.750000,3,0.331526,0.335462,0.333993,0.001338
24593.000000,3,0.353187,0.357997,0.356436,0.001717
24593.250000,3,0.378864,0.384602,0.382648,0.001952
24593.500000,3,0.411090,0.418377,0.415656,0.002485
24593.750000,3,0.450676,0.460486,0.456900,0.003148
24594.000000,3,0.498710,0.508627,0.505193,0.003429
24594.250000,3,0.550154,0.560142,0.556678,0.003437
24594.500000,3,0.601207,0.611051,0.607562,0.003243
24594.750000,3,0.650864,0.659751,0.656548,0.003185
24595.000000,3,0.699334,0.708496,0.705272,0.003140
24595.250000,3,0.749649,0.759762,0.755592,0.003235
24595.500000,3,0.799998,0.809216,0.805727,0.002988
24595.750000,3,0.846265,0.853510,0.850811,0.002560
24596.000000,3,0.883150,0.889770,0.887031,0.002268
24596.250000,3,0.913026,0.918519,0.915975,0.001785
24596.500000,3,0.940722,0.946162,0.943597,0.001809
24596.750000,3,0.971129,0.977692,0.974921,0.002066
24597.000000,3,1.005339,1.012575,1.009845,0.002229
24597.250000,3,1.037364,1.042437,1.040339,0.001622
24597.500000,3,1.058253,1.060515,1.059524,0.000770
24597.750000,3,1.064274,1.066163,1.065021,0.000536
24598.000000,3,1.064466,1.065741,1.065177,0.000425
24598.250000,3,1.068753,1.072037,1.070450,0.000965
24598.500000,3,1.083506,1.087627,1.085596,0.001285
24598.750000,3,1.103982,1.109010,1.106469,0.001430
24599.000000,3,1.121882,1.124721,1.123081,0.000882
24599.250000,3,1.127188,1.128912,1.127863,0.000502
24599.500000,3,1.121868,1.123541,1.122541,0.000607
24599.750000,3,1.115430,1.117233,1.116304,0.000556
24600.000000,3,1.118488,1.121130,1.119523,0.000815
24600.250000,3,1.130393,1.136237,1.133600,0.001632
24600.500000,3,1.151000,1.155870,1.153044,0.001292
24600.750000,3,1.167003,1.170404,1.168732,0.000950
24601.000000,3,1.174832,1.176912,1.175593,0.000577
24601.250000,3,1.175074,1.177543,1.176540,0.000725
24601.500000,3,1.176910,1.178804,1.177601,0.000693
24601.750000,3,1.181250,1.183383,1.182270,0.000787
24602.000000,3,1.186716,1.188361,1.187488,0.000610
24602.250000,3,1.186122,1.188820,1.187358,0.000903
24602.500000,3,1.177433,1.181735,1.179305,0.001146
24602.750000,3,1.165131,1.167909,1.166683,0.000749
24603.000000,3,1.155708,1.158659,1.157390,0.000766
24603.250000,3,1.155252,1.157540,1.156308,0.000652
24603.500000,3,1.160280,1.163363,1.161617,0.000918
24603.750000,3,1.165652,1.168652,1.166843,0.000962
24604.000000,3,1.166550,1.168877,1.167600,0.000749
24604.250000,3,1.160684,1.163778,1.162099,0.000880
24604.500000,3,1.155658,1.158478,1.156857,0.000847
24604.750000,3,1.155179,1.156755,1.155944,0.000625
24605.000000,3,1.157972,1.160567,1.159385,0.000654
24605.250000,3,1.162023,1.164490,1.163380,0.000586
24605.500000,3,1.162601,1.164070,1.163274,0.000484
24605.750000,3,1.158051,1.160281,1.159213,0.000617
24606.000000,3,1.154998,1.156402,1.155827,0.000418
24606.250000,3,1.155858,1.157333,1.156604,0.000514
24606.500000,3,1.158629,1.160567,1.159794,0.000509
24606.750000,3,1.155706,1.157641,1.156715,0.000595
24607.000000,3,1.140222,1.144521,1.141732,0.001475
24607.250000,3,1.114377,1.120306,1.116507,0.001884
24607.500000,3,1.091240,1.094943,1.092568,0.001210
24607.750000,3,1.080665,1.081795,1.081104,0.000372
24608.000000,3,1.086257,1.089190,1.087859,0.000971
24608.250000,3,1.106007,1.110992,1.109146,0.001418
24608.500000,3,1.129507,1.134623,1.132780,0.001528
24608.750000,3,1.146345,1.149282,1.148251,0.000842
24609.000000,3,1.151284,1.152527,1.151958,0.000395
24609.250000,3,1.149612,1.150761,1.150340,0.000350
24609.500000,3,1.152608,1.154875,1.153701,0.000614
24609.750000,3,1.162419,1.165173,1.163749,0.000837
24610.000000,3,1.173542,1.176580,1.175271,0.000818
24610.250000,3,1.178137,1.179982,1.179081,0.000634
24610.500000,3,1.172285,1.174470,1.173214,0.000694
24610.750000,3,1.161986,1.163969,1.163243,0.000525
24611.000000,3,1.158457,1.160094,1.159493,0.000489
24611.250000,3,1.166327,1.169509,1.168049,0.001020
24611.500000,3,1.183246,1.187583,1.185777,0.001287
24611.750000,3,1.200710,1.204364,1.202913,0.001007
24612.000000,3,1.210580,1.212247,1.211568,0.000476
24612.250000,3,1.209393,1.211603,1.210561,0.000709
24612.500000,3,1.206508,1.208705,1.207251,0.000650
24612.750000,3,1.208995,1.210589,1.209703,0.000504
24613.000000,3,1.217810,1.220352,1.219011,0.000659
24613.250000,3,1.227122,1.229716,1.228374,0.000802
24613.500000,3,1.229556,1.231495,1.230247,0.000587
24613.750000,3,1.220442,1.224088,1.222153,0.001155
24614.000000,3,1.210555,1.213056,1.211876,0.000720
24614.250000,3,1.206268,1.208352,1.207306,0.000666
24614.500000,3,1.211999,1.214127,1.212851,0.000632
24614.750000,3,1.222357,1.225270,1.224174,0.000918
24615.000000,3,1.233146,1.235652,1.233867,0.000671
24615.250000,3,1.235379,1.236560,1.235897,0.000374
24615.500000,3,1.231979,1.234592,1.233623,0.000916
24615.750000,3,1.232048,1.234303,1.232981,0.000668
24616.000000,3,1.235425,1.239159,1.237118,0.000875
24616.250000,3,1.242027,1.244333,1.243345,0.000734
24616.500000,3,1.243525,1.246144,1.244636,0.000782
24616.750000,3,1.233689,1.237790,1.235610,0.001190
24617.000000,3,1.217747,1.222278,1.220613,0.001174
24617.250000,3,1.205888,1.209025,1.208024,0.000892
24617.500000,3,1.201302,1.203441,1.202952,0.000597
24617.750000,3,1.201145,1.203537,1.202219,0.000818
24618.000000,3,1.193407,1.196732,1.195431,0.001097
24618.250000,3,1.168765,1.176059,1.172515,0.002002
24618.500000,3,1.130092,1.139746,1.134899,0.002739
24618.750000,3,1.089820,1.097954,1.094038,0.002355
24619.000000,3,1.059153,1.065415,1.062033,0.001900
24619.250000,3,1.040626,1.045079,1.042972,0.001168
24619.500000,3,1.028506,1.032519,1.030412,0.001214
24619.750000,3,1.009185,1.016293,1.012462,0.001998
24620.000000,3,0.974512,0.983263,0.978655,0.002745
24620.250000,3,0.924202,0.935753,0.929257,0.003633
24620.500000,3,0.868570,0.879201,0.873021,0.003625
24620.750000,3,0.814011,0.824393,0.817979,0.003454
24621.000000,3,0.760591,0.771295,0.764601,0.003640
24621.250000,3,0.703493,0.715275,0.708025,0.003891
24621.500000,3,0.640326,0.653150,0.645167,0.004166
24621.750000,3,0.574089,0.586512,0.578689,0.004183
24622.000000,3,0.512087,0.523948,0.516339,0.003919
24622.250000,3,0.460151,0.468993,0.463582,0.002968
24622.500000,3,0.419526,0.426737,0.422150,0.002303
24622.750000,3,0.386913,0.393064,0.389296,0.002015
24623.000000,3,0.359515,0.365183,0.361778,0.001706
24623.250000,3,0.335292,0.340450,0.337314,0.001576
24623.500000,3,0.315683,0.319418,0.317285,0.001166
24623.750000,3,0.302588,0.304681,0.303500,0.000636
24624.000000,4,0.292851,0.293683,0.293198,0.000278
24624.250000,4,0.297536,0.300129,0.299035,0.000775
24624.500000,4,0.311058,0.315037,0.313293,0.001329
24624.750000,4,0.333199,0.338386,0.336386,0.001700
24625.000000,4,0.360146,0.367041,0.364461,0.002126
24625.250000,4,0.393376,0.400689,0.398026,0.002426
24625.500000,4,0.431441,0.440056,0.436938,0.002839
24625.750000,4,0.477465,0.488056,0.483759,0.003409
24626.000000,4,0.529020,0.540063,0.535833,0.003686
24626.250000,4,0.586237,0.598257,0.593784,0.004005
24626.500000,4,0.645823,0.657862,0.652987,0.004131
24626.750000,4,0.707140,0.719614,0.714342,0.004063
24627.000000,4,0.766066,0.778479,0.772934,0.004096
24627.250000,4,0.822510,0.833464,0.828535,0.003599
24627.500000,4,0.871996,0.882048,0.876911,0.003062
24627.750000,4,0.914899,0.923428,0.919404,0.002821
24628.000000,4,0.952152,0.961108,0.957138,0.002737
24628.250000,4,0.992208,1.001611,0.996746,0.002785
24628.500000,4,1.033829,1.044386,1.038862,0.003217
24628.750000,4,1.078315,1.088427,1.082988,0.002982
24629.000000,4,1.115177,1.124562,1.119829,0.002516
24629.250000,4,1.141968,1.148805,1.144505,0.001730
24629.500000,4,1.151911,1.157746,1.154131,0.001520
24629.750000,4,1.158205,1.162221,1.159487,0.001055
24630.000000,4,1.165444,1.170670,1.167138,0.001372
24630.250000,4,1.179174,1.185631,1.181929,0.001627
24630.500000,4,1.192923,1.199178,1.195320,0.001787
24630.750000,4,1.196298,1.200080,1.197919,0.001226
24631.000000,4,1.179636,1.187528,1.182685,0.002246
24631.250000,4,1.156613,1.164949,1.159447,0.002201
24631.500000,4,1.138906,1.144191,1.141322,0.001660
24631.750000,4,1.138278,1.142854,1.139783,0.001306
24632.000000,4,1.148489,1.155829,1.151380,0.001733
24632.250000,4,1.161370,1.165964,1.162850,0.001269
24632.500000,4,1.156282,1.161593,1.158121,0.001428
24632.750000,4,1.132753,1.139905,1.135107,0.002103
24633.000000,4,1.102412,1.109753,1.104808,0.002006
24633.250000,4,1.087198,1.091212,1.088504,0.001110
24633.500000,4,1.092267,1.097709,1.094055,0.001463
24633.750000,4,1.117138,1.123929,1.120192,0.001999
24634.000000,4,1.146265,1.152016,1.149189,0.001679
24634.250000,4,1.164447,1.166435,1.164978,0.000550
24634.500000,4,1.157833,1.161673,1.159106,0.001097
24634.750000,4,1.144298,1.148200,1.145923,0.001116
24635.000000,4,1.138073,1.140456,1.138861,0.000724
24635.250000,4,1.146225,1.150149,1.147947,0.001032
24635.500000,4,1.162623,1.166546,1.164419,0.001059
24635.750000,4,1.173692,1.175185,1.174399,0.000422
24636.000000,4,1.164158,1.167577,1.165747,0.001084
24636.250000,4,1.143113,1.147478,1.145324,0.001320
24636.500000,4,1.126027,1.129088,1.127667,0.000923
24636.750000,4,1.125918,1.128642,1.127466,0.000786
24637.000000,4,1.141152,1.146838,1.144435,0.001603
24637.250000,4,1.165672,1.170600,1.168602,0.001339
24637.500000,4,1.178305,1.180464,1.179460,0.000655
24637.750000,4,1.169547,1.173431,1.171118,0.001169
24638.000000,4,1.146779,1.151368,1.148447,0.001582
24638.250000,4,1.130365,1.132629,1.131209,0.000824
24638.500000,4,1.127834,1.130783,1.128745,0.000814
24638.750000,4,1.141645,1.146738,1.144285,0.001423
24639.000000,4,1.163157,1.167850,1.165302,0.001299
24639.250000,4,1.179570,1.182621,1.181193,0.000730
24639.500000,4,1.181521,1.183509,1.182321,0.000649
24639.750000,4,1.173510,1.176570,1.175083,0.000806
24640.000000,4,1.194562,1.208989,1.205622,0.004496
24640.250000,4,1.164521,1.165572,1.164956,0.000390
24640.500000,4,1.165495,1.167335,1.166669,0.000571
24640.750000,4,1.169956,1.171873,1.170819,0.000509
24641.000000,4,1.169988,1.171314,1.170785,0.000355
24641.250000,4,1.168599,1.170255,1.169528,0.000435
24641.500000,4,1.166273,1.167987,1.167257,0.000601
24641.750000,4,1.167739,1.168833,1.168422,0.000305
24642.000000,4,1.169067,1.170509,1.169867,0.000515
24642.250000,4,1.171858,1.173329,1.172364,0.000429
24642.500000,4,1.172660,1.174229,1.173491,0.000532
24642.750000,4,1.176099,1.179291,1.177918,0.000920
24643.000000,4,1.182193,1.184363,1.183221,0.000552
24643.250000,4,1.187789,1.189995,1.189140,0.000808
24643.500000,4,1.186163,1.189597,1.188323,0.000951
24643.750000,4,1.177042,1.181570,1.179590,0.001130
24644.000000,4,1.161980,1.166678,1.164329,0.001188
24644.250000,4,1.151946,1.154727,1.153677,0.000876
24644.500000,4,1.151348,1.153852,1.153175,0.000715
24644.750000,4,1.162514,1.168461,1.166365,0.001882
24645.000000,4,1.180956,1.186574,1.184547,0.001652
24645.250000,4,1.197219,1.201300,1.199878,0.001314
24645.500000,4,1.202303,1.204570,1.203621,0.000774
24645.750000,4,1.197833,1.201234,1.200089,0.001063
24646.000000,4,1.194632,1.197412,1.196149,0.000753
24646.250000,4,1.194962,1.198464,1.197229,0.001104
24646.500000,4,1.195234,1.197736,1.196886,0.000740
24646.750000,4,1.185130,1.190366,1.188560,0.001432
24647.000000,4,1.160375,1.168154,1.165295,0.002127
24647.250000,4,1.132770,1.139057,1.136751,0.001712
24647.500000,4,1.111336,1.115712,1.114230,0.001092
24647.750000,4,1.110505,1.112732,1.111646,0.000696
24648.000000,4,1.124463,1.129702,1.128020,0.001687
24648.250000,4,1.151912,1.157361,1.155232,0.001785
24648.500000,4,1.173007,1.175897,1.174671,0.001024
24648.750000,4,1.175346,1.178274,1.177422,0.000827
24649.000000,4,1.161950,1.165909,1.164157,0.001066
24649.250000,4,1.148153,1.151625,1.150303,0.000938
24649.500000,4,1.142884,1.144842,1.144161,0.000606
24649.750000,4,1.145819,1.148523,1.146721,0.000759
24650.000000,4,1.145293,1.147676,1.146929,0.000730
24650.250000,4,1.133362,1.138955,1.136577,0.001538
24650.500000,4,1.109420,1.115773,1.112982,0.001770
24650.750000,4,1.082186,1.088911,1.086159,0.001842
24651.000000,4,1.059789,1.065376,1.062783,0.001515
24651.250000,4,1.040814,1.046943,1.044137,0.001720
24651.500000,4,1.015156,1.022821,1.019213,0.002260
24651.750000,4,0.973270,0.985090,0.979244,0.003493
24652.000000,4,0.915365,0.928911,0.921829,0.004206
24652.250000,4,0.852654,0.866497,0.859011,0.004312
24652.500000,4,0.796151,0.807198,0.801068,0.003505
