# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.286435,0.287339,0.286936,0.000226
23728.250000,1,0.287972,0.289152,0.288567,0.000371
23728.500000,1,0.292447,0.294304,0.293249,0.000578
23728.750000,1,0.299068,0.300975,0.300018,0.000649
23729.000000,1,0.307399,0.309799,0.308581,0.000812
23729.250000,1,0.318052,0.320339,0.319432,0.000877
23729.500000,1,0.332276,0.335412,0.333925,0.001202
23729.750000,1,0.350869,0.354420,0.352931,0.001399
23730.000000,1,0.374132,0.378226,0.376397,0.001679
23730.250000,1,0.400177,0.404515,0.402507,0.001797
23730.500000,1,0.427417,0.432835,0.430042,0.001932
23730.750000,1,0.455163,0.460269,0.457974,0.001932
23731.000000,1,0.484814,0.489789,0.487423,0.001887
23731.250000,1,0.516482,0.521725,0.519341,0.002021
23731.500000,1,0.550278,0.556562,0.553592,0.002307
23731.750000,1,0.585444,0.591480,0.588676,0.002238
23732.000000,1,0.618904,0.624663,0.622104,0.001961
23732.250000,1,0.649822,0.654330,0.652261,0.001625
23732.500000,1,0.677228,0.682297,0.680019,0.001842
23732.750000,1,0.704235,0.710019,0.707490,0.001991
23733.000000,1,0.733911,0.739310,0.736723,0.001925
23733.250000,1,0.763781,0.769398,0.766617,0.001837
23733.500000,1,0.790883,0.795510,0.793400,0.001551
23733.750000,1,0.810364,0.814070,0.812547,0.001173
23734.000000,1,0.822641,0.824516,0.823799,0.000583
23734.250000,1,0.829223,0.831279,0.830624,0.000589
23734.500000,1,0.837364,0.839373,0.838407,0.000776
23734.750000,1,0.847662,0.850495,0.849088,0.000952
23735.000000,1,0.861343,0.863995,0.862560,0.000960
23735.250000,1,0.872979,0.876009,0.874577,0.000941
23735.500000,1,0.882094,0.883985,0.882889,0.000650
23735.750000,1,0.887774,0.889445,0.888624,0.000537
23736.000000,1,0.894959,0.897039,0.896154,0.000683
23736.250000,1,0.906114,0.908881,0.907608,0.000939
23736.500000,1,0.921504,0.925106,0.923371,0.001163
23736.750000,1,0.936781,0.939418,0.938015,0.000762
23737.000000,1,0.944650,0.946852,0.945716,0.000678
23737.250000,1,0.943633,0.945455,0.944333,0.000589
23737.500000,1,0.938637,0.940536,0.939542,0.000572
23737.750000,1,0.937942,0.940037,0.939185,0.000644
23738.000000,1,0.947430,0.950857,0.949554,0.001095
23738.250000,1,0.967844,0.972806,0.970419,0.001773
23738.500000,1,0.994350,0.998782,0.996813,0.001602
23738.750000,1,1.016617,1.019606,1.018338,0.001046
23739.000000,1,1.031708,1.033690,1.032679,0.000658
23739.250000,1,1.039427,1.041651,1.040666,0.000630
23739.500000,1,1.048344,1.050134,1.049243,0.000659
23739.750000,1,1.060835,1.064440,1.062796,0.001059
23740.000000,1,1.079897,1.084629,1.081911,0.001491
23740.250000,1,1.100123,1.103350,1.101596,0.001108
23740.500000,1,1.115431,1.118738,1.116275,0.000977
23740.750000,1,1.123207,1.126426,1.125095,0.000916
23741.000000,1,1.130661,1.133976,1.132404,0.001020
23741.250000,1,1.140690,1.145263,1.142936,0.001251
23741.500000,1,1.156872,1.162414,1.159662,0.001510
23741.750000,1,1.175895,1.180332,1.178006,0.001299
23742.000000,1,1.191245,1.194170,1.192912,0.000879
23742.250000,1,1.198586,1.201573,1.200088,0.000799
23742.500000,1,1.201314,1.203301,1.202000,0.000643
23742.750000,1,1.202094,1.204138,1.203121,0.000679
23743.000000,1,1.208003,1.210507,1.208936,0.000750
23743.250000,1,1.217721,1.220240,1.219033,0.000802
23743.500000,1,1.227469,1.230382,1.229140,0.000990
23743.750000,1,1.233988,1.236307,1.235265,0.000698
23744.000000,1,1.237160,1.239005,1.237935,0.000614
23744.250000,1,1.239896,1.241755,1.240606,0.000538
23744.500000,1,1.248038,1.250918,1.249322,0.000772
23744.750000,1,1.262113,1.265840,1.264090,0.001195
23745.000000,1,1.279157,1.282869,1.281280,0.001055
23745.250000,1,1.291400,1.294504,1.293379,0.000851
23745.500000,1,1.295235,1.297745,1.296693,0.000750
23745.750000,1,1.292602,1.294527,1.293729,0.000638
23746.000000,1,1.291265,1.293912,1.292478,0.000786
23746.250000,1,1.296630,1.299333,1.298235,0.000744
23746.500000,1,1.307677,1.309821,1.308867,0.000645
23746.750000,1,1.317708,1.320587,1.319221,0.000856
23747.000000,1,1.321395,1.323641,1.322606,0.000581
23747.250000,1,1.316576,1.318318,1.317730,0.000531
23747.500000,1,1.311567,1.312956,1.312325,0.000454
23747.750000,1,1.313275,1.315050,1.314223,0.000561
23748.000000,1,1.325187,1.329149,1.327503,0.001198
23748.250000,1,1.344644,1.347914,1.346249,0.001212
23748.500000,1,1.359034,1.360469,1.359799,0.000502
23748.750000,1,1.355771,1.359020,1.357136,0.000961
23749.000000,1,1.337663,1.342015,1.339363,0.001487
23749.250000,1,1.314153,1.318787,1.316239,0.001758
23749.500000,1,1.298895,1.302636,1.300720,0.001185
23749.750000,1,1.297755,1.299541,1.298523,0.000534
23750.000000,1,1.307362,1.309883,1.308720,0.000881
23750.250000,1,1.319848,1.323389,1.321679,0.001070
23750.500000,1,1.329944,1.333092,1.331530,0.000950
23750.750000,1,1.333857,1.336313,1.335350,0.000860
23751.000000,1,1.335480,1.338624,1.337330,0.000959
23751.250000,1,1.342388,1.344948,1.343371,0.000824
23751.500000,1,1.352045,1.354389,1.352938,0.000660
23751.750000,1,1.359310,1.361284,1.360319,0.000589
23752.000000,1,1.358398,1.361982,1.360087,0.000913
23752.250000,1,1.348261,1.351148,1.349806,0.001030
23752.500000,1,1.335571,1.338514,1.336992,0.000961
23752.750000,1,1.330984,1.333539,1.331773,0.000676
23753.000000,1,1.338029,1.341096,1.339630,0.001015
23753.250000,1,1.356528,1.360860,1.359030,0.001317
23753.500000,1,1.377566,1.382484,1.380643,0.001294
23753.750000,1,1.391532,1.395290,1.393843,0.001080
23754.000000,1,1.391761,1.394379,1.393118,0.000733
23754.250000,1,1.379711,1.383778,1.381395,0.001125
23754.500000,1,1.365292,1.369344,1.367127,0.001301
23754.750000,1,1.352797,1.358504,1.355267,0.001596
23755.000000,1,1.339917,1.344220,1.342576,0.001319
23755.250000,1,1.319919,1.326362,1.322904,0.002010
23755.500000,1,1.286184,1.294280,1.290095,0.002751
23755.750000,1,1.239120,1.248182,1.243587,0.003388
23756.000000,1,1.185189,1.193842,1.189533,0.003319
23756.250000,1,1.130358,1.139558,1.134466,0.003432
23756.500000,1,1.075626,1.084924,1.079957,0.003670
23756.750000,1,1.016263,1.027541,1.021099,0.004065
23757.000000,1,0.948481,0.960173,0.953478,0.004307
23757.250000,1,0.868809,0.882150,0.875058,0.004859
23757.500000,1,0.785584,0.798341,0.791471,0.004987
23757.750000,1,0.703653,0.715878,0.709115,0.004664
23758.000000,1,0.627367,0.638909,0.633136,0.004243
23758.250000,1,0.560169,0.570811,0.564985,0.003890
23758.500000,1,0.498143,0.507293,0.502853,0.003387
23758.750000,1,0.441655,0.450348,0.445719,0.003306
23759.000000,1,0.390630,0.398247,0.394286,0.002866
23759.250000,1,0.348550,0.354723,0.351549,0.002222
23759.500000,1,0.318094,0.322459,0.320360,0.001476
23759.750000,1,0.299989,0.302477,0.301442,0.000760
23760.000000,2,0.269123,0.270692,0.269798,0.000454
23760.250000,2,0.274106,0.275748,0.275067,0.000561
23760.500000,2,0.285932,0.288652,0.287542,0.001049
23760.750000,2,0.306749,0.310811,0.309190,0.001496
23761.000000,2,0.332552,0.337368,0.335364,0.001912
23761.250000,2,0.365332,0.371556,0.368998,0.002305
23761.500000,2,0.403139,0.410046,0.406939,0.002654
23761.750000,2,0.448187,0.455835,0.452616,0.003091
23762.000000,2,0.496978,0.505111,0.501476,0.003279
23762.250000,2,0.549954,0.558485,0.554635,0.003236
23762.500000,2,0.601993,0.610602,0.606735,0.003351
23762.750000,2,0.656004,0.664867,0.660833,0.003361
23763.000000,2,0.708911,0.718002,0.714181,0.003453
23763.250000,2,0.765488,0.774500,0.770655,0.003423
23763.500000,2,0.820090,0.828711,0.824743,0.003254
23763.750000,2,0.870367,0.878097,0.875021,0.002787
23764.000000,2,0.911988,0.917821,0.915032,0.002102
23764.250000,2,0.944278,0.949051,0.946856,0.001741
23764.500000,2,0.969326,0.973844,0.971761,0.001565
23764.750000,2,0.996347,1.001592,0.998732,0.001727
23765.000000,2,1.024404,1.030060,1.027371,0.001958
23765.250000,2,1.056741,1.061881,1.059357,0.001822
23765.500000,2,1.084840,1.089889,1.087217,0.001735
23765.750000,2,1.109031,1.112983,1.110439,0.001245
23766.000000,2,1.123739,1.128211,1.125739,0.001286
23766.250000,2,1.137206,1.142185,1.140048,0.001340
23766.500000,2,1.151413,1.155643,1.153051,0.001342
23766.750000,2,1.166291,1.169567,1.168008,0.001057
23767.000000,2,1.175847,1.178018,1.177057,0.000685
23767.250000,2,1.177178,1.180203,1.178438,0.000977
23767.500000,2,1.168649,1.171958,1.170258,0.001068
23767.750000,2,1.160270,1.163149,1.161186,0.000880
23768.000000,2,1.154484,1.157855,1.156354,0.000981
23768.250000,2,1.160380,1.164471,1.162373,0.001369
23768.500000,2,1.173064,1.176393,1.174848,0.001004
23768.750000,2,1.187639,1.192828,1.189897,0.001349
23769.000000,2,1.193546,1.196705,1.195663,0.001023
23769.250000,2,1.191904,1.195155,1.193806,0.001055
23769.500000,2,1.183835,1.187269,1.185894,0.001105
23769.750000,2,1.180732,1.183300,1.182324,0.000794
23770.000000,2,1.182494,1.185620,1.184205,0.001050
23770.250000,2,1.190833,1.195595,1.193526,0.001307
23770.500000,2,1.198381,1.201740,1.200151,0.001060
23770.750000,2,1.199312,1.203550,1.201763,0.001291
23771.000000,2,1.193317,1.197482,1.195160,0.001239
23771.250000,2,1.188050,1.191635,1.189652,0.001094
23771.500000,2,1.187739,1.191000,1.188995,0.001210
23771.750000,2,1.195517,1.200012,1.197971,0.001471
23772.000000,2,1.207282,1.212509,1.209995,0.001553
23772.250000,2,1.218182,1.223587,1.220741,0.001675
23772.500000,2,1.221899,1.225389,1.223215,0.001238
23772.750000,2,1.220292,1.224144,1.222042,0.001291
23773.000000,2,1.217724,1.221484,1.219210,0.001238
23773.250000,2,1.220942,1.224024,1.222569,0.000953
23773.500000,2,1.225351,1.228738,1.227385,0.001009
23773.750000,2,1.230754,1.232560,1.231753,0.000630
23774.000000,2,1.225172,1.228584,1.226915,0.001040
23774.250000,2,1.214935,1.217919,1.216190,0.000971
23774.500000,2,1.202422,1.205981,1.203905,0.001099
23774.750000,2,1.198975,1.200787,1.199943,0.000609
23775.000000,2,1.203953,1.205831,1.204679,0.000591
23775.250000,2,1.216612,1.219084,1.217864,0.000860
23775.500000,2,1.226362,1.228032,1.227110,0.000539
23775.750000,2,1.228232,1.230003,1.229446,0.000510
23776.000000,2,1.264740,1.281470,1.274044,0.005968
23776.250000,2,1.210296,1.212133,1.211053,0.000639
23776.500000,2,1.204032,1.205907,1.204663,0.000564
23776.750000,2,1.205413,1.208163,1.206593,0.000792
23777.000000,2,1.209740,1.212088,1.210711,0.000728
23777.250000,2,1.211541,1.214451,1.213048,0.000920
23777.500000,2,1.207000,1.211544,1.208805,0.001278
23777.750000,2,1.202573,1.206251,1.204510,0.001328
23778.000000,2,1.202853,1.206562,1.204528,0.001305
23778.250000,2,1.213156,1.217181,1.215488,0.001401
23778.500000,2,1.228547,1.233313,1.231301,0.001594
23778.750000,2,1.244381,1.247365,1.245920,0.001090
23779.000000,2,1.244977,1.247494,1.246357,0.000911
23779.250000,2,1.232044,1.236478,1.234366,0.001507
23779.500000,2,1.212648,1.217014,1.215014,0.001233
23779.750000,2,1.201613,1.204820,1.203286,0.000959
23780.000000,2,1.201862,1.205280,1.203596,0.000850
23780.250000,2,1.215656,1.218782,1.217231,0.001023
23780.500000,2,1.231715,1.235180,1.233792,0.001058
23780.750000,2,1.244309,1.247454,1.245869,0.000889
23781.000000,2,1.244072,1.246173,1.245124,0.000659
23781.250000,2,1.236778,1.238333,1.237552,0.000545
23781.500000,2,1.225519,1.227384,1.226655,0.000645
23781.750000,2,1.217661,1.219551,1.218910,0.000588
23782.000000,2,1.210424,1.212826,1.211563,0.000674
23782.250000,2,1.202491,1.205204,1.203822,0.000798
23782.500000,2,1.189951,1.192605,1.190918,0.000779
23782.750000,2,1.176483,1.179518,1.177774,0.001096
23783.000000,2,1.164110,1.166359,1.165483,0.000656
23783.250000,2,1.158886,1.160988,1.160052,0.000685
23783.500000,2,1.156176,1.158968,1.157469,0.000765
23783.750000,2,1.156716,1.157620,1.157231,0.000265
23784.000000,2,1.149406,1.151563,1.150674,0.000649
23784.250000,2,1.139206,1.142772,1.140902,0.000883
23784.500000,2,1.126074,1.129071,1.128066,0.000808
23784.750000,2,1.117647,1.119821,1.119063,0.000630
23785.000000,2,1.110942,1.113760,1.112251,0.000874
23785.250000,2,1.105348,1.108606,1.107236,0.000926
23785.500000,2,1.094464,1.097761,1.096222,0.001076
23785.750000,2,1.076742,1.081090,1.079413,0.001446
23786.000000,2,1.053991,1.058217,1.056342,0.001548
23786.250000,2,1.033802,1.037418,1.035555,0.001224
23786.500000,2,1.016086,1.018877,1.017489,0.000916
23786.750000,2,1.003428,1.007034,1.005239,0.001227
23787.000000,2,0.988458,0.992196,0.990251,0.001123
23787.250000,2,0.968456,0.972255,0.970258,0.001441
23787.500000,2,0.935611,0.942341,0.938998,0.002112
23787.750000,2,0.897009,0.904785,0.900949,0.002740
23788.000000,2,0.853337,0.861030,0.857255,0.002755
23788.250000,2,0.809856,0.817219,0.813290,0.002757
23788.500000,2,0.762190,0.770496,0.766215,0.003007
23788.750000,2,0.713554,0.721750,0.717214,0.003172
23789.000000,2,0.658540,0.667977,0.662712,0.003515
23789.250000,2,0.603110,0.613193,0.607824,0.003652
23789.500000,2,0.548797,0.557104,0.552542,0.003201
23789.750000,2,0.499817,0.507788,0.503586,0.002947
23790.000000,2,0.455187,0.462773,0.458560,0.002809
23790.250000,2,0.416907,0.423651,0.419742,0.002362
23790.500000,2,0.380325,0.386919,0.383001,0.002342
23790.750000,2,0.348854,0.354485,0.351211,0.002028
23791.000000,2,0.319657,0.324727,0.321830,0.001730
23791.250000,2,0.297677,0.301871,0.299424,0.001364
23791.500000,2,0.280627,0.283721,0.281751,0.000956
23791.750000,2,0.271501,0.273623,0.272322,0.000667
23792.000000,3,0.333766,0.335353,0.334743,0.000409
23792.250000,3,0.337297,0.338099,0.337726,0.000252
23792.500000,3,0.345718,0.348313,0.347199,0.000809
23792.750000,3,0.362109,0.365682,0.364123,0.001271
23793.000000,3,0.386728,0.391431,0.389364,0.001735
23793.250000,3,0.418124,0.424190,0.421406,0.002144
23793.500000,3,0.455298,0.462172,0.459068,0.002550
23793.750000,3,0.496139,0.503458,0.500400,0.002768
23794.000000,3,0.539966,0.547180,0.544074,0.002785
23794.250000,3,0.585857,0.594578,0.590625,0.003220
23794.500000,3,0.636649,0.645418,0.641354,0.003317
23794.750000,3,0.690525,0.700614,0.696674,0.003688
23795.000000,3,0.748982,0.759149,0.754660,0.003818
23795.250000,3,0.806927,0.816108,0.811982,0.003376
23795.500000,3,0.859891,0.868197,0.864522,0.003056
23795.750000,3,0.905560,0.912978,0.909869,0.002868
23796.000000,3,0.946312,0.952734,0.950213,0.002514
23796.250000,3,0.984369,0.990147,0.987798,0.002201
23796.500000,3,1.021486,1.027095,1.024336,0.002108
23796.750000,3,1.055074,1.060745,1.058392,0.001987
23797.000000,3,1.083604,1.087732,1.085865,0.001468
23797.250000,3,1.101057,1.104110,1.102810,0.000971
23797.500000,3,1.109568,1.111499,1.110386,0.000710
23797.750000,3,1.113578,1.115761,1.114389,0.000680
23798.000000,3,1.118701,1.121716,1.120394,0.000809
23798.250000,3,1.128526,1.133297,1.130654,0.001223
23798.500000,3,1.142150,1.145730,1.144099,0.000986
23798.750000,3,1.153063,1.155937,1.154667,0.000827
23799.000000,3,1.158244,1.159975,1.159041,0.000559
23799.250000,3,1.154615,1.157106,1.155962,0.000674
23799.500000,3,1.150164,1.152647,1.151466,0.000702
23799.750000,3,1.149082,1.150857,1.149966,0.000527
23800.000000,3,1.152164,1.155105,1.153926,0.000835
23800.250000,3,1.158273,1.160791,1.159780,0.000844
23800.500000,3,1.161427,1.162923,1.162184,0.000493
23800.750000,3,1.155943,1.158673,1.157372,0.000713
23801.000000,3,1.145434,1.147846,1.146484,0.000655
23801.250000,3,1.135145,1.137394,1.136225,0.000547
23801.500000,3,1.132448,1.134503,1.133546,0.000639
23801.750000,3,1.138797,1.142002,1.140183,0.001084
23802.000000,3,1.152690,1.157124,1.154555,0.001365
23802.250000,3,1.168753,1.172084,1.169995,0.001103
23802.500000,3,1.179235,1.181563,1.180363,0.000806
23802.750000,3,1.182120,1.185025,1.183563,0.000769
23803.000000,3,1.181158,1.183324,1.182183,0.000666
23803.250000,3,1.178271,1.179419,1.178803,0.000348
23803.500000,3,1.175501,1.177115,1.176430,0.000452
23803.750000,3,1.172297,1.175035,1.173888,0.000675
23804.000000,3,1.169292,1.171262,1.170231,0.000545
23804.250000,3,1.161630,1.164906,1.163349,0.000922
23804.500000,3,1.154726,1.156479,1.155530,0.000526
23804.750000,3,1.149014,1.150605,1.149778,0.000557
23805.000000,3,1.147883,1.149600,1.148680,0.000509
23805.250000,3,1.149536,1.151543,1.150725,0.000530
23805.500000,3,1.151687,1.154052,1.152867,0.000655
23805.750000,3,1.149987,1.152527,1.151234,0.000723
23806.000000,3,1.142800,1.145857,1.144028,0.000935
23806.250000,3,1.131589,1.135328,1.133431,0.001101
23806.500000,3,1.120986,1.123868,1.122113,0.000797
23806.750000,3,1.111202,1.113779,1.112499,0.000871
23807.000000,3,1.103156,1.106347,1.104677,0.000973
23807.250000,3,1.095909,1.098166,1.096865,0.000849
23807.500000,3,1.088661,1.090510,1.089098,0.000505
23807.750000,3,1.081461,1.083520,1.082444,0.000617
23808.000000,3,1.077343,1.080461,1.079201,0.000850
23808.250000,3,1.078579,1.080650,1.079678,0.000762
23808.500000,3,1.081091,1.082709,1.081742,0.000549
23808.750000,3,1.080932,1.083415,1.082102,0.000631
23809.000000,3,1.076201,1.078504,1.077693,0.000681
23809.250000,3,1.068260,1.071408,1.069458,0.000913
23809.500000,3,1.060875,1.063676,1.062186,0.000956
23809.750000,3,1.059127,1.061631,1.060224,0.000727
23810.000000,3,1.062823,1.065341,1.063900,0.000765
23810.250000,3,1.068851,1.072294,1.070590,0.000946
23810.500000,3,1.073569,1.075239,1.074576,0.000415
23810.750000,3,1.071553,1.073190,1.072529,0.000525
23811.000000,3,1.066470,1.068562,1.067569,0.000608
23811.250000,3,1.063762,1.065839,1.064623,0.000632
23811.500000,3,1.067441,1.069815,1.068791,0.000796
23811.750000,3,1.077841,1.080978,1.079137,0.000886
23812.000000,3,1.089740,1.092497,1.091512,0.000897
23812.250000,3,1.096250,1.099165,1.097914,0.000774
23812.500000,3,1.094975,1.097201,1.096240,0.000749
23812.750000,3,1.088972,1.091958,1.090371,0.000945
23813.000000,3,1.087241,1.090030,1.088225,0.000860
23813.250000,3,1.092813,1.095998,1.094268,0.001212
23813.500000,3,1.105026,1.109908,1.107573,0.001543
23813.750000,3,1.120028,1.123843,1.121887,0.001172
23814.000000,3,1.129092,1.132173,1.130339,0.001047
23814.250000,3,1.130389,1.133515,1.131551,0.000988
23814.500000,3,1.129560,1.132336,1.130534,0.000782
23814.750000,3,1.132758,1.136425,1.134581,0.001088
23815.000000,3,1.145357,1.149844,1.147180,0.001357
23815.250000,3,1.161629,1.165712,1.163712,0.001373
23815.500000,3,1.174366,1.176311,1.175454,0.000661
23815.750000,3,1.173716,1.175851,1.174961,0.000724
23816.000000,3,1.163259,1.166252,1.164887,0.001011
23816.250000,3,1.154645,1.156923,1.155470,0.000635
23816.500000,3,1.154827,1.157953,1.156742,0.001096
23816.750000,3,1.170839,1.175317,1.173603,0.001468
23817.000000,3,1.197855,1.204691,1.201551,0.002193
23817.250000,3,1.226161,1.232036,1.229453,0.001811
23817.500000,3,1.244682,1.247703,1.246105,0.000852
23817.750000,3,1.246968,1.249661,1.248239,0.000704
23818.000000,3,1.239460,1.242649,1.241173,0.000828
23818.250000,3,1.230245,1.233602,1.231405,0.000947
23818.500000,3,1.220750,1.223483,1.221805,0.000738
23818.750000,3,1.205895,1.209763,1.207398,0.001571
23819.000000,3,1.181405,1.186468,1.183726,0.002114
23819.250000,3,1.146993,1.153557,1.150217,0.002350
23819.500000,3,1.108782,1.115537,1.111773,0.002313
23819.750000,3,1.072305,1.079009,1.075571,0.002201
23820.000000,3,1.041895,1.047549,1.044534,0.002030
23820.250000,3,1.011364,1.017761,1.014236,0.002338
23820.500000,3,0.973631,0.981191,0.977111,0.002819
23820.750000,3,0.920647,0.931071,0.925907,0.003709
23821.000000,3,0.856669,0.868758,0.862290,0.004530
23821.250000,3,0.787261,0.798428,0.792558,0.004356
23821.500000,3,0.719045,0.729965,0.724387,0.004147
23821.750000,3,0.657245,0.666799,0.661702,0.003752
23822.000000,3,0.599785,0.609253,0.604262,0.003593
23822.250000,3,0.544875,0.554556,0.549653,0.003341
23822.500000,3,0.493062,0.501917,0.497480,0.003264
23822.750000,3,0.445976,0.454047,0.449705,0.002889
23823.000000,3,0.406180,0.412592,0.409171,0.002402
23823.250000,3,0.374933,0.379721,0.377023,0.001823
23823.500000,3,0.352882,0.356447,0.354438,0.001289
23823.750000,3,0.339820,0.342112,0.340873,0.000797
23824.000000,4,0.269620,0.270314,0.269961,0.000213
23824.250000,4,0.272114,0.273484,0.272818,0.000505
23824.500000,4,0.280208,0.282473,0.281449,0.000757
23824.750000,4,0.295644,0.299214,0.297433,0.001331
23825.000000,4,0.318574,0.323451,0.321129,0.001778
23825.250000,4,0.348627,0.354673,0.351749,0.002145
23825.500000,4,0.384924,0.390973,0.388093,0.002387
23825.750000,4,0.424842,0.431431,0.428296,0.002573
23826.000000,4,0.466705,0.474593,0.470985,0.002860
23826.250000,4,0.513684,0.521748,0.518021,0.003147
23826.500000,4,0.565815,0.575677,0.570991,0.003594
23826.750000,4,0.625557,0.635153,0.630397,0.003655
23827.000000,4,0.687933,0.698176,0.693047,0.003819
23827.250000,4,0.748131,0.757491,0.752909,0.003600
23827.500000,4,0.798964,0.807378,0.803501,0.003013
23827.750000,4,0.841519,0.848422,0.845259,0.002498
23828.000000,4,0.880284,0.885561,0.882919,0.002028
23828.250000,4,0.917808,0.924524,0.921336,0.002358
23828.500000,4,0.958399,0.965900,0.962572,0.002557
23828.750000,4,0.999887,1.006593,1.003894,0.002325
23829.000000,4,1.036402,1.041873,1.039215,0.001883
23829.250000,4,1.062763,1.067448,1.065560,0.001402
23829.500000,4,1.081376,1.085104,1.083498,0.001060
23829.750000,4,1.096160,1.099786,1.098446,0.001146
23830.000000,4,1.111960,1.115993,1.114070,0.001013
23830.250000,4,1.125560,1.129641,1.128326,0.001124
23830.500000,4,1.136210,1.138659,1.137064,0.000663
23830.750000,4,1.136287,1.139483,1.137791,0.000937
23831.000000,4,1.129509,1.132704,1.131436,0.000932
23831.250000,4,1.124250,1.127300,1.126170,0.000923
23831.500000,4,1.125421,1.127623,1.126790,0.000688
23831.750000,4,1.135577,1.140166,1.137726,0.001358
23832.000000,4,1.152196,1.156203,1.154741,0.001304
23832.250000,4,1.168451,1.172015,1.170549,0.001073
23832.500000,4,1.178221,1.180014,1.178820,0.000537
23832.750000,4,1.179338,1.181751,1.180164,0.000621
23833.000000,4,1.176464,1.178789,1.177592,0.000610
23833.250000,4,1.177070,1.179090,1.178177,0.000566
23833.500000,4,1.180878,1.183087,1.182051,0.000637
23833.750000,4,1.186103,1.188178,1.187215,0.000570
23834.000000,4,1.187903,1.189735,1.188875,0.000665
23834.250000,4,1.184369,1.186807,1.185656,0.000667
23834.500000,4,1.179013,1.181942,1.180676,0.000847
23834.750000,4,1.177853,1.181070,1.179082,0.000979
23835.000000,4,1.182679,1.187049,1.184593,0.001301
23835.250000,4,1.193228,1.198290,1.195879,0.001368
23835.500000,4,1.204441,1.208669,1.206075,0.001199
23835.750000,4,1.208280,1.211212,1.209783,0.001072
23836.000000,4,1.203604,1.206733,1.204810,0.000900
23836.250000,4,1.194014,1.197406,1.195755,0.001010
23836.500000,4,1.187475,1.190373,1.189054,0.000818
23836.750000,4,1.187867,1.190641,1.189245,0.000888
23837.000000,4,1.194265,1.196836,1.195352,0.000878
23837.250000,4,1.200281,1.203822,1.202285,0.000844
23837.500000,4,1.202519,1.204924,1.204014,0.000749
23837.750000,4,1.199668,1.201237,1.200328,0.000599
23838.000000,4,1.193191,1.194880,1.193979,0.000526
23838.250000,4,1.190695,1.192603,1.191534,0.000552
23838.500000,4,1.195403,1.197554,1.196223,0.000681
23838.750000,4,1.202884,1.207475,1.205236,0.001147
23839.000000,4,1.211928,1.214492,1.212841,0.000750
23839.250000,4,1.214307,1.216683,1.215470,0.000655
23839.500000,4,1.208465,1.211877,1.210748,0.001031
23839.750000,4,1.203001,1.207414,1.204572,0.001211
23840.000000,4,1.208945,1.211225,1.209724,0.000681
23840.250000,4,1.199596,1.201868,1.200519,0.000793
23840.500000,4,1.201226,1.204038,1.202678,0.000976
23840.750000,4,1.201899,1.204401,1.203011,0.000920
23841.000000,4,1.196933,1.199605,1.198466,0.000848
23841.250000,4,1.190080,1.192701,1.191458,0.000909
23841.500000,4,1.185206,1.188074,1.186859,0.000827
23841.750000,4,1.186636,1.190976,1.189051,0.001136
23842.000000,4,1.195076,1.197684,1.196420,0.000862
23842.250000,4,1.203306,1.205073,1.204201,0.000519
23842.500000,4,1.205415,1.207945,1.206572,0.000643
23842.750000,4,1.198945,1.201620,1.200299,0.000840
23843.000000,4,1.186658,1.189621,1.188547,0.000834
23843.250000,4,1.177885,1.179717,1.178556,0.000605
23843.500000,4,1.173484,1.175771,1.174452,0.000669
23843.750000,4,1.175103,1.177421,1.176773,0.000717
23844.000000,4,1.180442,1.182591,1.181637,0.000666
23844.250000,4,1.181726,1.184003,1.183078,0.000716
23844.500000,4,1.179804,1.182164,1.180733,0.000783
23844.750000,4,1.175883,1.178711,1.177270,0.000886
23845.000000,4,1.174387,1.176579,1.175595,0.000835
23845.250000,4,1.175545,1.178738,1.177450,0.001086
23845.500000,4,1.176981,1.179893,1.178324,0.000770
23845.750000,4,1.171244,1.174196,1.172670,0.000807
23846.000000,4,1.156428,1.161888,1.159178,0.001473
23846.250000,4,1.137837,1.143799,1.141072,0.001660
23846.500000,4,1.126414,1.129511,1.127923,0.000787
23846.750000,4,1.123889,1.128102,1.126255,0.001210
23847.000000,4,1.135466,1.139980,1.137614,0.001400
23847.250000,4,1.154055,1.158554,1.156721,0.001440
23847.500000,4,1.171274,1.174982,1.173024,0.001158
23847.750000,4,1.177628,1.180008,1.179019,0.000684
23848.000000,4,1.172516,1.174932,1.174237,0.000682
23848.250000,4,1.164096,1.166615,1.165372,0.000705
23848.500000,4,1.159744,1.161528,1.160405,0.000543
23848.750000,4,1.161012,1.163876,1.162899,0.000746
23849.000000,4,1.169581,1.170704,1.170089,0.000352
23849.250000,4,1.175243,1.177232,1.176144,0.000628
23849.500000,4,1.175145,1.177201,1.176309,0.000655
23849.750000,4,1.169602,1.171042,1.170296,0.000474
23850.000000,4,1.159299,1.161838,1.160416,0.000747
23850.250000,4,1.149048,1.152522,1.150602,0.001036
23850.500000,4,1.137688,1.141577,1.139499,0.001016
23850.750000,4,1.121479,1.125806,1.123340,0.001518
23851.000000,4,1.096674,1.102545,1.099230,0.001876
23851.250000,4,1.064397,1.070589,1.067232,0.002498
23851.500000,4,1.026374,1.033534,1.029262,0.002526
23851.750000,4,0.985927,0.993709,0.989428,0.002726
23852.000000,4,0.944049,0.952219,0.947723,0.002900
23852.250000,4,0.898518,0.906761,0.902050,0.003016
23852.500000,4,0.845894,0.854671,0.849987,0.003339
