# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.242205,0.243485,0.242709,0.000390
24228.250000,1,0.244282,0.245562,0.244944,0.000476
24228.500000,1,0.250913,0.252842,0.251827,0.000575
24228.750000,1,0.261492,0.264110,0.263210,0.000806
24229.000000,1,0.277254,0.280708,0.279396,0.001033
24229.250000,1,0.297608,0.301389,0.299926,0.001097
24229.500000,1,0.322463,0.326935,0.325170,0.001362
24229.750000,1,0.352103,0.357362,0.355176,0.001595
24230.000000,1,0.386773,0.393136,0.390637,0.001863
24230.250000,1,0.427072,0.434015,0.431030,0.002030
24230.500000,1,0.471010,0.478565,0.475266,0.002208
24230.750000,1,0.516134,0.524407,0.521106,0.002409
24231.000000,1,0.562944,0.569947,0.567180,0.002181
24231.250000,1,0.608758,0.616152,0.612990,0.002387
24231.500000,1,0.654784,0.662751,0.659209,0.002484
24231.750000,1,0.701168,0.709006,0.705919,0.002522
24232.000000,1,0.748057,0.757258,0.753091,0.002756
24232.250000,1,0.794211,0.801335,0.798005,0.002475
24232.500000,1,0.835115,0.841870,0.838978,0.002465
24232.750000,1,0.871735,0.877885,0.874989,0.002142
24233.000000,1,0.903445,0.910497,0.907138,0.002219
24233.250000,1,0.935555,0.940779,0.938380,0.001895
24233.500000,1,0.964851,0.970392,0.967962,0.001923
24233.750000,1,0.994370,1.001715,0.998308,0.002309
24234.000000,1,1.023751,1.028297,1.026603,0.001628
24234.250000,1,1.048827,1.053886,1.051884,0.001651
24234.500000,1,1.071139,1.074944,1.073142,0.001407
24234.750000,1,1.089172,1.092498,1.090990,0.001311
24235.000000,1,1.106139,1.109431,1.108216,0.001051
24235.250000,1,1.123894,1.127272,1.125788,0.001042
24235.500000,1,1.142341,1.144689,1.143824,0.000869
24235.750000,1,1.157552,1.160974,1.159819,0.001131
24236.000000,1,1.172785,1.175479,1.174432,0.000973
24236.250000,1,1.185172,1.187648,1.186580,0.000823
24236.500000,1,1.196546,1.198273,1.197267,0.000663
24236.750000,1,1.205311,1.208077,1.206911,0.000768
24237.000000,1,1.215755,1.217520,1.216535,0.000648
24237.250000,1,1.224262,1.226507,1.225096,0.000844
24237.500000,1,1.229558,1.232262,1.230895,0.000808
24237.750000,1,1.233850,1.236291,1.235133,0.000837
24238.000000,1,1.237476,1.239947,1.238499,0.000811
24238.250000,1,1.241456,1.243755,1.242864,0.000696
24238.500000,1,1.248001,1.250736,1.249656,0.000959
24238.750000,1,1.256183,1.258527,1.257679,0.000758
24239.000000,1,1.264254,1.267982,1.266269,0.001081
24239.250000,1,1.270859,1.274304,1.272600,0.001099
24239.500000,1,1.275426,1.279225,1.276997,0.001109
24239.750000,1,1.276764,1.279724,1.278502,0.001051
24240.000000,1,1.278255,1.281313,1.280220,0.000892
24240.250000,1,1.278416,1.281389,1.280166,0.000971
24240.500000,1,1.276003,1.278847,1.277694,0.000982
24240.750000,1,1.270229,1.274503,1.272735,0.001515
24241.000000,1,1.262022,1.265554,1.264205,0.001129
24241.250000,1,1.252795,1.256378,1.254751,0.001093
24241.500000,1,1.244689,1.247453,1.246172,0.000841
24241.750000,1,1.239815,1.243195,1.241598,0.001120
24242.000000,1,1.239114,1.241412,1.240324,0.000757
24242.250000,1,1.239284,1.241592,1.240349,0.000606
24242.500000,1,1.238244,1.240822,1.239579,0.000811
24242.750000,1,1.235271,1.238087,1.236530,0.001082
24243.000000,1,1.230810,1.232970,1.231885,0.000772
24243.250000,1,1.226041,1.228604,1.227324,0.000884
24243.500000,1,1.223667,1.227252,1.225118,0.001033
24243.750000,1,1.224134,1.226576,1.225394,0.000776
24244.000000,1,1.224104,1.227719,1.225856,0.001212
24244.250000,1,1.223542,1.227799,1.225549,0.001480
24244.500000,1,1.221630,1.225219,1.223265,0.001164
24244.750000,1,1.217747,1.221178,1.219604,0.001260
24245.000000,1,1.214164,1.218970,1.216537,0.001363
24245.250000,1,1.214587,1.217977,1.216140,0.001119
24245.500000,1,1.216594,1.219687,1.218179,0.001070
24245.750000,1,1.219107,1.222755,1.220457,0.001279
24246.000000,1,1.219368,1.223991,1.221598,0.001500
24246.250000,1,1.217777,1.222455,1.220012,0.001475
24246.500000,1,1.215545,1.220082,1.217474,0.001491
24246.750000,1,1.215202,1.218980,1.216744,0.001274
24247.000000,1,1.216723,1.221158,1.218817,0.001466
24247.250000,1,1.221499,1.225602,1.223165,0.001577
24247.500000,1,1.226753,1.230857,1.228394,0.001456
24247.750000,1,1.229646,1.233801,1.231359,0.001528
24248.000000,1,1.229141,1.233711,1.231107,0.001525
24248.250000,1,1.227183,1.230841,1.228714,0.001315
24248.500000,1,1.225674,1.229648,1.227318,0.001424
24248.750000,1,1.226171,1.230115,1.227563,0.001471
24249.000000,1,1.227353,1.230990,1.228817,0.001318
24249.250000,1,1.228546,1.231587,1.230030,0.001083
24249.500000,1,1.226723,1.229946,1.228220,0.001202
24249.750000,1,1.222241,1.225850,1.223975,0.001221
24250.000000,1,1.217086,1.220212,1.218581,0.000911
24250.250000,1,1.212640,1.215115,1.213634,0.000874
24250.500000,1,1.210629,1.213292,1.211454,0.000912
24250.750000,1,1.210025,1.212460,1.210985,0.000851
24251.000000,1,1.209779,1.212661,1.210784,0.000817
24251.250000,1,1.206776,1.209777,1.207867,0.001015
24251.500000,1,1.201662,1.204447,1.202906,0.000937
24251.750000,1,1.196479,1.198631,1.197184,0.000687
24252.000000,1,1.192801,1.193998,1.193501,0.000423
24252.250000,1,1.190506,1.192442,1.191475,0.000585
24252.500000,1,1.190370,1.192813,1.191225,0.000720
24252.750000,1,1.187885,1.189184,1.188584,0.000427
24253.000000,1,1.182432,1.183740,1.182915,0.000506
24253.250000,1,1.172354,1.174513,1.173145,0.000669
24253.500000,1,1.160506,1.163359,1.161582,0.000914
24253.750000,1,1.148388,1.150984,1.150135,0.000797
24254.000000,1,1.138288,1.141116,1.139975,0.000831
24254.250000,1,1.128704,1.131485,1.130032,0.000894
24254.500000,1,1.115721,1.119154,1.117504,0.001058
24254.750000,1,1.097419,1.101433,1.099450,0.001167
24255.000000,1,1.073689,1.077833,1.076000,0.001180
24255.250000,1,1.043537,1.049434,1.046437,0.001588
24255.500000,1,1.010065,1.015807,1.012621,0.001540
24255.750000,1,0.970877,0.978381,0.974202,0.002032
24256.000000,1,0.929162,0.936333,0.932320,0.001910
24256.250000,1,0.881048,0.889168,0.884154,0.002240
24256.500000,1,0.828122,0.836429,0.831086,0.002331
24256.750000,1,0.770272,0.779742,0.774056,0.002576
24257.000000,1,0.712516,0.720888,0.715344,0.002401
24257.250000,1,0.653424,0.662082,0.656450,0.002535
24257.500000,1,0.596240,0.604010,0.599168,0.002182
24257.750000,1,0.540296,0.548209,0.543024,0.002262
24258.000000,1,0.486054,0.493640,0.488675,0.002139
24258.250000,1,0.434715,0.441754,0.437118,0.001989
24258.500000,1,0.387166,0.393928,0.389433,0.001927
24258.750000,1,0.345601,0.351038,0.347253,0.001592
24259.000000,1,0.310272,0.314784,0.311929,0.001315
24259.250000,1,0.282402,0.285589,0.283591,0.000980
24259.500000,1,0.261695,0.264287,0.262730,0.000738
24259.750000,1,0.249123,0.250710,0.249825,0.000494
24260.000000,2,0.253679,0.254935,0.254496,0.000455
24260.250000,2,0.256957,0.258405,0.257774,0.000483
24260.500000,2,0.266192,0.268090,0.267338,0.000630
24260.750000,2,0.282464,0.285398,0.284140,0.000825
24261.000000,2,0.305108,0.308952,0.307793,0.001162
24261.250000,2,0.335271,0.339668,0.338320,0.001345
24261.500000,2,0.370985,0.376197,0.374659,0.001582
24261.750000,2,0.412032,0.417703,0.415902,0.001691
24262.000000,2,0.456637,0.463289,0.461342,0.002027
24262.250000,2,0.505913,0.513242,0.510921,0.002224
24262.500000,2,0.558860,0.566303,0.563908,0.002208
24262.750000,2,0.613559,0.621076,0.618604,0.002287
24263.000000,2,0.668500,0.675716,0.673307,0.002210
24263.250000,2,0.720576,0.728209,0.725761,0.002453
24263.500000,2,0.769628,0.776707,0.774195,0.002393
24263.750000,2,0.814927,0.821511,0.819266,0.002234
24264.000000,2,0.858139,0.865138,0.862269,0.002372
24264.250000,2,0.899389,0.905689,0.902974,0.001999
24264.500000,2,0.937589,0.943680,0.941016,0.002060
24264.750000,2,0.971871,0.977321,0.975199,0.002048
24265.000000,2,1.000978,1.005984,1.004092,0.001670
24265.250000,2,1.024215,1.029011,1.027066,0.001702
24265.500000,2,1.042123,1.048725,1.046023,0.002094
24265.750000,2,1.059248,1.064775,1.062463,0.001860
24266.000000,2,1.074215,1.079059,1.077137,0.001701
24266.250000,2,1.087953,1.092654,1.090849,0.001534
24266.500000,2,1.098105,1.103863,1.101538,0.001713
24266.750000,2,1.105455,1.110888,1.108853,0.001585
24267.000000,2,1.111289,1.116241,1.114194,0.001434
24267.250000,2,1.114112,1.120354,1.117959,0.001852
24267.500000,2,1.121560,1.125753,1.123705,0.001280
24267.750000,2,1.128979,1.134285,1.131668,0.001680
24268.000000,2,1.138894,1.143459,1.141136,0.001575
24268.250000,2,1.148709,1.152498,1.150537,0.001193
24268.500000,2,1.156686,1.159918,1.158017,0.000883
24268.750000,2,1.161962,1.164925,1.163389,0.001003
24269.000000,2,1.166656,1.169079,1.167876,0.000891
24269.250000,2,1.171139,1.173944,1.172502,0.000800
24269.500000,2,1.176996,1.179358,1.178068,0.000823
24269.750000,2,1.183487,1.185165,1.184180,0.000614
24270.000000,2,1.187471,1.189529,1.188689,0.000724
24270.250000,2,1.191299,1.193460,1.192302,0.000791
24270.500000,2,1.192619,1.195329,1.194047,0.000842
24270.750000,2,1.195138,1.198095,1.196513,0.000896
24271.000000,2,1.198746,1.202156,1.199933,0.001173
24271.250000,2,1.203114,1.206465,1.204712,0.001151
24271.500000,2,1.207401,1.211724,1.209352,0.001299
24271.750000,2,1.211070,1.214260,1.212467,0.001086
24272.000000,2,1.213295,1.216439,1.214536,0.001168
24272.250000,2,1.213988,1.218034,1.215121,0.001367
24272.500000,2,1.214668,1.218757,1.216186,0.001353
24272.750000,2,1.217107,1.222402,1.218720,0.001598
24273.000000,2,1.221628,1.225185,1.222804,0.001279
24273.250000,2,1.226073,1.230147,1.227220,0.001348
24273.500000,2,1.228692,1.233426,1.230314,0.001659
24273.750000,2,1.229758,1.235278,1.231658,0.001813
24274.000000,2,1.231425,1.236080,1.232740,0.001657
24274.250000,2,1.231430,1.236199,1.232921,0.001568
24274.500000,2,1.232426,1.238428,1.234259,0.002054
24274.750000,2,1.234208,1.239834,1.236057,0.001874
24275.000000,2,1.236170,1.241409,1.237561,0.001660
24275.250000,2,1.236295,1.241954,1.238111,0.001757
24275.500000,2,1.235257,1.240924,1.236969,0.001865
24275.750000,2,1.234018,1.239953,1.235687,0.001919
24276.000000,2,1.238585,1.247758,1.241622,0.003205
24276.250000,2,1.233002,1.239488,1.235243,0.001994
24276.500000,2,1.234604,1.239656,1.236122,0.001641
24276.750000,2,1.235819,1.241419,1.237201,0.001738
24277.000000,2,1.235662,1.240151,1.236857,0.001399
24277.250000,2,1.234228,1.238626,1.235646,0.001389
24277.500000,2,1.232388,1.238022,1.233927,0.001863
24277.750000,2,1.231595,1.236368,1.232662,0.001532
24278.000000,2,1.230642,1.236209,1.232211,0.001807
24278.250000,2,1.230925,1.235803,1.232024,0.001523
24278.500000,2,1.229923,1.234931,1.231399,0.001490
24278.750000,2,1.228458,1.233148,1.229811,0.001487
24279.000000,2,1.226375,1.231049,1.227665,0.001460
24279.250000,2,1.225519,1.229028,1.226538,0.001102
24279.500000,2,1.224418,1.228374,1.225383,0.001274
24279.750000,2,1.224264,1.227552,1.225216,0.001038
24280.000000,2,1.223507,1.227334,1.224647,0.001227
24280.250000,2,1.222236,1.226126,1.224096,0.001116
24280.500000,2,1.220910,1.224838,1.222594,0.001190
24280.750000,2,1.219250,1.223372,1.220788,0.001262
24281.000000,2,1.216123,1.220173,1.218284,0.001204
24281.250000,2,1.215057,1.218370,1.216695,0.001196
24281.500000,2,1.211940,1.214904,1.213766,0.001122
24281.750000,2,1.208290,1.212120,1.210290,0.001250
24282.000000,2,1.203726,1.206247,1.205462,0.000820
24282.250000,2,1.198075,1.201790,1.200714,0.001098
24282.500000,2,1.196506,1.198736,1.197572,0.000781
24282.750000,2,1.195455,1.197651,1.196860,0.000737
24283.000000,2,1.195179,1.198662,1.197475,0.001302
24283.250000,2,1.197414,1.199919,1.199073,0.000976
24283.500000,2,1.197874,1.200615,1.199175,0.000847
24283.750000,2,1.196780,1.199220,1.197697,0.000854
24284.000000,2,1.193021,1.196600,1.194605,0.001189
24284.250000,2,1.188443,1.192219,1.190631,0.001284
24284.500000,2,1.184180,1.186852,1.185695,0.000934
24284.750000,2,1.178368,1.181504,1.179932,0.001111
24285.000000,2,1.170385,1.174178,1.172079,0.001294
24285.250000,2,1.158953,1.162696,1.160955,0.001189
24285.500000,2,1.144737,1.149950,1.147053,0.001686
24285.750000,2,1.129916,1.133917,1.131237,0.001296
24286.000000,2,1.112953,1.117346,1.114783,0.001419
24286.250000,2,1.095639,1.100744,1.097877,0.001550
24286.500000,2,1.076919,1.082453,1.079370,0.001649
24286.750000,2,1.055029,1.061163,1.057577,0.001823
24287.000000,2,1.028751,1.034706,1.031113,0.001753
24287.250000,2,0.996570,1.004580,0.999520,0.002298
24287.500000,2,0.960737,0.967840,0.963561,0.001898
24287.750000,2,0.923163,0.929941,0.925451,0.001862
24288.000000,2,0.881613,0.889092,0.884747,0.002087
24288.250000,2,0.837236,0.846096,0.840649,0.002393
24288.500000,2,0.788771,0.798412,0.792578,0.002617
24288.750000,2,0.737088,0.746238,0.740359,0.002484
24289.000000,2,0.681224,0.690957,0.684801,0.002627
24289.250000,2,0.625410,0.634868,0.628500,0.002615
24289.500000,2,0.569954,0.578644,0.572967,0.002445
24289.750000,2,0.516643,0.524877,0.519557,0.002256
24290.000000,2,0.465905,0.474098,0.468881,0.002214
24290.250000,2,0.419264,0.426456,0.421666,0.002014
24290.500000,2,0.375879,0.382565,0.378307,0.001866
24290.750000,2,0.338825,0.344650,0.340731,0.001647
24291.000000,2,0.307598,0.312227,0.309381,0.001252
24291.250000,2,0.283576,0.287590,0.285291,0.001061
24291.500000,2,0.266890,0.269567,0.268088,0.000770
24291.750000,2,0.257008,0.258719,0.258028,0.000501
24292.000000,3,0.315078,0.316190,0.315485,0.000383
24292.250000,3,0.317755,0.319148,0.318234,0.000471
24292.500000,3,0.325474,0.327092,0.326370,0.000436
24292.750000,3,0.337892,0.340686,0.339682,0.000809
24293.000000,3,0.356527,0.359967,0.358867,0.000956
24293.250000,3,0.381121,0.385170,0.383690,0.001089
24293.500000,3,0.411220,0.416043,0.414548,0.001362
24293.750000,3,0.446215,0.452090,0.450565,0.001729
24294.000000,3,0.486376,0.491675,0.490336,0.001598
24294.250000,3,0.528057,0.534027,0.532489,0.001764
24294.500000,3,0.572365,0.578716,0.576954,0.001851
24294.750000,3,0.618028,0.625222,0.623222,0.002120
24295.000000,3,0.666736,0.674349,0.672020,0.002145
24295.250000,3,0.715617,0.722935,0.720743,0.002126
24295.500000,3,0.763587,0.770577,0.768204,0.001985
24295.750000,3,0.806413,0.813755,0.811167,0.002003
24296.000000,3,0.845258,0.851569,0.849420,0.001766
24296.250000,3,0.878507,0.884744,0.882930,0.001853
24296.500000,3,0.909536,0.915587,0.913462,0.001685
24296.750000,3,0.938466,0.943643,0.941779,0.001540
24297.000000,3,0.963547,0.968143,0.966982,0.001479
24297.250000,3,0.985655,0.988695,0.987602,0.000936
24297.500000,3,1.000823,1.004359,1.002794,0.001048
24297.750000,3,1.011010,1.014129,1.012709,0.000844
24298.000000,3,1.018595,1.020653,1.019728,0.000740
24298.250000,3,1.025334,1.027640,1.026613,0.000878
24298.500000,3,1.033332,1.035861,1.034567,0.000825
24298.750000,3,1.042126,1.045720,1.043362,0.001051
24299.000000,3,1.049562,1.052802,1.050919,0.001022
24299.250000,3,1.054638,1.057841,1.056283,0.000935
24299.500000,3,1.057584,1.060717,1.058768,0.000954
24299.750000,3,1.059040,1.060893,1.059874,0.000618
24300.000000,3,1.060702,1.062292,1.061430,0.000533
24300.250000,3,1.060732,1.062718,1.061703,0.000600
24300.500000,3,1.061245,1.062738,1.061952,0.000522
24300.750000,3,1.059311,1.062413,1.060596,0.000980
24301.000000,3,1.058365,1.059775,1.058913,0.000538
24301.250000,3,1.056365,1.058971,1.057371,0.000797
24301.500000,3,1.056560,1.058971,1.057622,0.000773
24301.750000,3,1.059391,1.062096,1.060491,0.000741
24302.000000,3,1.065397,1.068037,1.066298,0.000835
24302.250000,3,1.072478,1.074818,1.073474,0.000763
24302.500000,3,1.079620,1.081824,1.080251,0.000669
24302.750000,3,1.084344,1.087078,1.085750,0.000776
24303.000000,3,1.089461,1.091713,1.090383,0.000747
24303.250000,3,1.094157,1.096970,1.095705,0.000858
24303.500000,3,1.101147,1.103268,1.102273,0.000786
24303.750000,3,1.108410,1.110509,1.109439,0.000548
24304.000000,3,1.115431,1.117651,1.116306,0.000624
24304.250000,3,1.120999,1.122927,1.121818,0.000560
24304.500000,3,1.123522,1.126518,1.124847,0.000915
24304.750000,3,1.125689,1.127662,1.126919,0.000621
24305.000000,3,1.129045,1.131606,1.130366,0.000690
24305.250000,3,1.133815,1.135637,1.134802,0.000517
24305.500000,3,1.138499,1.141495,1.140187,0.000929
24305.750000,3,1.143273,1.145750,1.144576,0.000724
24306.000000,3,1.146478,1.148716,1.147501,0.000761
24306.250000,3,1.146821,1.148724,1.147751,0.000662
24306.500000,3,1.146094,1.147952,1.146959,0.000671
24306.750000,3,1.146818,1.148291,1.147661,0.000500
24307.000000,3,1.149169,1.151037,1.150228,0.000622
24307.250000,3,1.152252,1.154707,1.153374,0.000841
24307.500000,3,1.155094,1.157633,1.156585,0.000667
24307.750000,3,1.156182,1.158943,1.158268,0.000838
24308.000000,3,1.157623,1.159260,1.158547,0.000559
24308.250000,3,1.156937,1.159369,1.158347,0.000858
24308.500000,3,1.158329,1.160827,1.159656,0.000746
24308.750000,3,1.162128,1.164966,1.163660,0.000976
24309.000000,3,1.168495,1.170835,1.169765,0.000834
24309.250000,3,1.174309,1.176404,1.175168,0.000596
24309.500000,3,1.178773,1.181044,1.179891,0.000714
24309.750000,3,1.181829,1.184375,1.183350,0.000853
24310.000000,3,1.184873,1.186348,1.185570,0.000515
24310.250000,3,1.187170,1.189369,1.187948,0.000619
24310.500000,3,1.189544,1.192215,1.190767,0.000753
24310.750000,3,1.191583,1.193505,1.192659,0.000681
24311.000000,3,1.192144,1.195313,1.193770,0.001038
24311.250000,3,1.190965,1.194124,1.192942,0.000981
24311.500000,3,1.188244,1.192085,1.190472,0.001175
24311.750000,3,1.185816,1.189499,1.188224,0.001095
24312.000000,3,1.185705,1.189220,1.187505,0.001083
24312.250000,3,1.187055,1.189773,1.188290,0.000899
24312.500000,3,1.188738,1.190738,1.190163,0.000681
24312.750000,3,1.190542,1.193445,1.192056,0.000905
24313.000000,3,1.191600,1.194835,1.193574,0.000928
24313.250000,3,1.193051,1.196075,1.194951,0.000930
24313.500000,3,1.196235,1.198755,1.197592,0.000823
24313.750000,3,1.200487,1.202687,1.201649,0.000609
24314.000000,3,1.206684,1.208908,1.208099,0.000700
24314.250000,3,1.213354,1.216065,1.214705,0.000759
24314.500000,3,1.220504,1.221858,1.221252,0.000493
24314.750000,3,1.224418,1.226544,1.225597,0.000597
24315.000000,3,1.228540,1.230824,1.229823,0.000709
24315.250000,3,1.232727,1.233961,1.233315,0.000350
24315.500000,3,1.235525,1.237174,1.236573,0.000524
24315.750000,3,1.238179,1.240803,1.239619,0.000793
24316.000000,3,1.241287,1.244256,1.242957,0.001060
24316.250000,3,1.243411,1.245778,1.244577,0.000863
24316.500000,3,1.243678,1.246468,1.245432,0.000911
24316.750000,3,1.244670,1.247874,1.246709,0.000950
24317.000000,3,1.247576,1.250656,1.249215,0.001038
24317.250000,3,1.250462,1.253769,1.252317,0.001115
24317.500000,3,1.253394,1.256712,1.255435,0.001176
24317.750000,3,1.255249,1.258586,1.257025,0.000846
24318.000000,3,1.253954,1.257397,1.256076,0.001061
24318.250000,3,1.248917,1.252590,1.251328,0.001247
24318.500000,3,1.241287,1.244913,1.242877,0.001207
24318.750000,3,1.227699,1.233666,1.231393,0.001773
24319.000000,3,1.212573,1.217898,1.215608,0.001843
24319.250000,3,1.191178,1.196743,1.194081,0.001867
24319.500000,3,1.162741,1.168911,1.166002,0.001898
24319.750000,3,1.128155,1.135114,1.131422,0.002184
24320.000000,3,1.086744,1.093813,1.089838,0.002064
24320.250000,3,1.039590,1.047143,1.042700,0.002343
24320.500000,3,0.986252,0.996506,0.990448,0.002914
24320.750000,3,0.930256,0.938895,0.933396,0.002536
24321.000000,3,0.867715,0.877862,0.871852,0.002889
24321.250000,3,0.802853,0.813001,0.806377,0.002870
24321.500000,3,0.735391,0.745673,0.739054,0.002875
24321.750000,3,0.668789,0.678116,0.671795,0.002710
24322.000000,3,0.604104,0.612706,0.606875,0.002488
24322.250000,3,0.543644,0.551499,0.545986,0.002353
24322.500000,3,0.487871,0.495280,0.489947,0.002278
24322.750000,3,0.437195,0.444426,0.439643,0.002061
24323.000000,3,0.395048,0.400392,0.396790,0.001635
24323.250000,3,0.361232,0.365635,0.362672,0.001388
24323.500000,3,0.337550,0.340598,0.338573,0.000929
24323.750000,3,0.323044,0.324950,0.323926,0.000654
24324.000000,4,0.289204,0.290109,0.289580,0.000264
24324.250000,4,0.293495,0.294349,0.293922,0.000257
24324.500000,4,0.304621,0.306874,0.306215,0.000685
24324.750000,4,0.324158,0.327112,0.326054,0.000860
24325.000000,4,0.350012,0.354279,0.353017,0.001280
24325.250000,4,0.383562,0.388659,0.387207,0.001540
24325.500000,4,0.424043,0.429813,0.428192,0.001741
24325.750000,4,0.470457,0.477330,0.475352,0.002001
24326.000000,4,0.522441,0.529797,0.527570,0.002101
24326.250000,4,0.577286,0.586164,0.583100,0.002443
24326.500000,4,0.634325,0.643072,0.640249,0.002497
24326.750000,4,0.692913,0.700679,0.698261,0.002155
24327.000000,4,0.751028,0.759447,0.756662,0.002382
24327.250000,4,0.810097,0.819091,0.815806,0.002468
24327.500000,4,0.868416,0.876258,0.873767,0.002222
24327.750000,4,0.923729,0.932856,0.929421,0.002490
24328.000000,4,0.974973,0.983217,0.980340,0.002226
24328.250000,4,1.021114,1.027892,1.025297,0.001801
24328.500000,4,1.059744,1.066431,1.064059,0.001783
24328.750000,4,1.095202,1.100279,1.098423,0.001486
24329.000000,4,1.126282,1.132066,1.129570,0.001621
24329.250000,4,1.153870,1.159293,1.157252,0.001460
24329.500000,4,1.176631,1.183098,1.180331,0.001693
24329.750000,4,1.195323,1.198475,1.197513,0.000975
24330.000000,4,1.208780,1.211335,1.209745,0.000741
24330.250000,4,1.216268,1.219427,1.217763,0.000885
24330.500000,4,1.222931,1.225248,1.224243,0.000662
24330.750000,4,1.228038,1.231060,1.229430,0.000843
24331.000000,4,1.232444,1.234290,1.233100,0.000528
24331.250000,4,1.232268,1.234861,1.233363,0.000774
24331.500000,4,1.228916,1.230960,1.229836,0.000647
24331.750000,4,1.222533,1.223678,1.222976,0.000365
24332.000000,4,1.215836,1.217179,1.216603,0.000457
24332.250000,4,1.212268,1.214636,1.213591,0.000730
24332.500000,4,1.213476,1.215646,1.214240,0.000654
24332.750000,4,1.216398,1.218763,1.217878,0.000724
24333.000000,4,1.221006,1.223508,1.222234,0.000669
24333.250000,4,1.223300,1.224688,1.224067,0.000536
24333.500000,4,1.221260,1.222690,1.221904,0.000415
24333.750000,4,1.217904,1.220487,1.219227,0.000874
24334.000000,4,1.216026,1.217657,1.216940,0.000521
24334.250000,4,1.216908,1.218057,1.217364,0.000405
24334.500000,4,1.218231,1.219757,1.218849,0.000615
24334.750000,4,1.219380,1.220557,1.220016,0.000327
24335.000000,4,1.217623,1.219013,1.218412,0.000559
24335.250000,4,1.212745,1.214542,1.213470,0.000520
24335.500000,4,1.206793,1.208353,1.207553,0.000500
24335.750000,4,1.201238,1.203244,1.202192,0.000623
24336.000000,4,1.198993,1.200683,1.199880,0.000489
24336.250000,4,1.197781,1.199571,1.198860,0.000528
24336.500000,4,1.196699,1.198561,1.197318,0.000561
24336.750000,4,1.192809,1.194036,1.193352,0.000372
24337.000000,4,1.185559,1.187603,1.186628,0.000569
24337.250000,4,1.178587,1.179966,1.179305,0.000428
24337.500000,4,1.173036,1.174365,1.173556,0.000396
24337.750000,4,1.169931,1.171195,1.170620,0.000439
24338.000000,4,1.169680,1.170848,1.170261,0.000381
24338.250000,4,1.170149,1.171404,1.170596,0.000409
24338.500000,4,1.168308,1.170068,1.169289,0.000564
24338.750000,4,1.165904,1.167704,1.166656,0.000587
24339.000000,4,1.162159,1.163642,1.163010,0.000398
24339.250000,4,1.159506,1.160660,1.160130,0.000478
24339.500000,4,1.158643,1.159667,1.159139,0.000358
24339.750000,4,1.159736,1.160461,1.160067,0.000252
24340.000000,4,1.163947,1.166986,1.165689,0.001025
24340.250000,4,1.161103,1.161742,1.161384,0.000211
24340.500000,4,1.159858,1.160612,1.160182,0.000257
24340.750000,4,1.157365,1.158418,1.157825,0.000344
24341.000000,4,1.154982,1.155935,1.155573,0.000324
24341.250000,4,1.152520,1.153803,1.153154,0.000428
24341.500000,4,1.149280,1.151207,1.150202,0.000704
24341.750000,4,1.144959,1.146300,1.145686,0.000492
24342.000000,4,1.139362,1.141003,1.140221,0.000558
24342.250000,4,1.133668,1.134981,1.134407,0.000438
24342.500000,4,1.129186,1.130764,1.129811,0.000467
24342.750000,4,1.126927,1.128853,1.127958,0.000551
24343.000000,4,1.128755,1.129839,1.129498,0.000328
24343.250000,4,1.131246,1.132907,1.132263,0.000594
24343.500000,4,1.135005,1.136785,1.135605,0.000514
24343.750000,4,1.136306,1.138298,1.137228,0.000600
24344.000000,4,1.136557,1.137906,1.137244,0.000466
24344.250000,4,1.136345,1.137225,1.136652,0.000276
24344.500000,4,1.133487,1.135943,1.134970,0.000744
24344.750000,4,1.132827,1.134404,1.133617,0.000521
24345.000000,4,1.129506,1.131159,1.130324,0.000574
24345.250000,4,1.124765,1.127299,1.126288,0.000676
24345.500000,4,1.120324,1.122212,1.120976,0.000600
24345.750000,4,1.115286,1.116617,1.115939,0.000369
24346.000000,4,1.111532,1.113505,1.112563,0.000564
24346.250000,4,1.109991,1.111979,1.111024,0.000541
24346.500000,4,1.110481,1.111818,1.111444,0.000451
24346.750000,4,1.112562,1.113520,1.113023,0.000315
24347.000000,4,1.113162,1.115351,1.114456,0.000600
24347.250000,4,1.115175,1.116579,1.115950,0.000450
24347.500000,4,1.116423,1.118212,1.117375,0.000618
24347.750000,4,1.119013,1.121149,1.119816,0.000744
24348.000000,4,1.122294,1.123718,1.123076,0.000431
24348.250000,4,1.125055,1.127361,1.126316,0.000766
24348.500000,4,1.127865,1.129975,1.129330,0.000654
24348.750000,4,1.129233,1.131368,1.130289,0.000682
24349.000000,4,1.128576,1.130241,1.129257,0.000580
24349.250000,4,1.124965,1.127768,1.126310,0.000894
24349.500000,4,1.120264,1.123529,1.122030,0.001123
24349.750000,4,1.114142,1.116796,1.115513,0.000721
24350.000000,4,1.104720,1.108478,1.106485,0.001260
24350.250000,4,1.091917,1.095741,1.093763,0.001112
24350.500000,4,1.074432,1.079712,1.076785,0.001500
24350.750000,4,1.054877,1.059664,1.056506,0.001482
24351.000000,4,1.031073,1.036574,1.033186,0.001729
24351.250000,4,1.004586,1.010073,1.006646,0.001580
24351.500000,4,0.974350,0.980391,0.976332,0.001753
24351.750000,4,0.939265,0.945840,0.941540,0.001892
24352.000000,4,0.899593,0.905895,0.901646,0.001797
24352.250000,4,0.854796,0.862384,0.857094,0.002171
24352.500000,4,0.806616,0.813458,0.808908,0.001897
