# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.198924,0.200344,0.199840,0.000425
24528.250000,1,0.202639,0.204265,0.203550,0.000595
24528.500000,1,0.212573,0.214516,0.213688,0.000727
24528.750000,1,0.229927,0.232608,0.231332,0.000833
24529.000000,1,0.253082,0.257085,0.255314,0.001113
24529.250000,1,0.283859,0.288027,0.286155,0.001148
24529.500000,1,0.320039,0.324873,0.322584,0.001280
24529.750000,1,0.361838,0.367516,0.364500,0.001516
24530.000000,1,0.407397,0.413179,0.410373,0.001561
24530.250000,1,0.457268,0.462392,0.459756,0.001413
24530.500000,1,0.506998,0.512250,0.509836,0.001616
24530.750000,1,0.558126,0.563039,0.560717,0.001614
24531.000000,1,0.608131,0.613211,0.610216,0.001728
24531.250000,1,0.655896,0.661384,0.658373,0.001800
24531.500000,1,0.701959,0.707321,0.703895,0.001736
24531.750000,1,0.746058,0.750913,0.747632,0.001633
24532.000000,1,0.785696,0.791735,0.787665,0.001849
24532.250000,1,0.823208,0.829473,0.825411,0.001737
24532.500000,1,0.858020,0.865002,0.860445,0.001990
24532.750000,1,0.891702,0.898801,0.893820,0.002012
24533.000000,1,0.924001,0.930756,0.926367,0.001982
24533.250000,1,0.957081,0.963865,0.959555,0.001961
24533.500000,1,0.989982,0.996578,0.991944,0.001943
24533.750000,1,1.021947,1.031129,1.025306,0.002463
24534.000000,1,1.055842,1.062464,1.057823,0.001974
24534.250000,1,1.088567,1.096587,1.091162,0.002238
24534.500000,1,1.120761,1.128794,1.123617,0.002268
24534.750000,1,1.155757,1.163960,1.158080,0.002369
24535.000000,1,1.188842,1.197952,1.191194,0.002716
24535.250000,1,1.220946,1.230229,1.223853,0.002649
24535.500000,1,1.249999,1.259830,1.252555,0.002933
24535.750000,1,1.276161,1.285409,1.278759,0.002776
24536.000000,1,1.298141,1.307439,1.300506,0.002826
24536.250000,1,1.315505,1.325779,1.318567,0.002986
24536.500000,1,1.327484,1.339045,1.331244,0.003355
24536.750000,1,1.336653,1.346645,1.339317,0.003150
24537.000000,1,1.339471,1.349022,1.341907,0.003107
24537.250000,1,1.337549,1.347548,1.340601,0.003167
24537.500000,1,1.333028,1.343768,1.335757,0.003638
24537.750000,1,1.326727,1.337591,1.329983,0.003446
24538.000000,1,1.318991,1.330040,1.322293,0.003451
24538.250000,1,1.313417,1.323513,1.316050,0.003252
24538.500000,1,1.328114,1.330908,1.329239,0.000874
24538.750000,1,1.298495,1.309154,1.301833,0.003081
24539.000000,1,1.292735,1.301774,1.295039,0.002808
24539.250000,1,1.288099,1.296840,1.290932,0.002682
24539.500000,1,1.286088,1.293170,1.288181,0.002310
24539.750000,1,1.284948,1.293591,1.287762,0.002573
24540.000000,1,1.286258,1.293391,1.288332,0.002276
24540.250000,1,1.288352,1.296369,1.291082,0.002339
24540.500000,1,1.292816,1.298304,1.294363,0.001687
24540.750000,1,1.299731,1.304631,1.300912,0.001507
24541.000000,1,1.307378,1.313465,1.308912,0.001850
24541.250000,1,1.316379,1.322791,1.318050,0.001979
24541.500000,1,1.323909,1.330331,1.325799,0.001829
24541.750000,1,1.329458,1.335315,1.331321,0.001698
24542.000000,1,1.331035,1.336618,1.332294,0.001713
24542.250000,1,1.329403,1.334061,1.331216,0.001346
24542.500000,1,1.325247,1.328867,1.326733,0.001097
24542.750000,1,1.319456,1.322640,1.320736,0.000915
24543.000000,1,1.310446,1.314217,1.312034,0.001165
24543.250000,1,1.298152,1.301573,1.299201,0.001277
24543.500000,1,1.279581,1.284005,1.281791,0.001480
24543.750000,1,1.259843,1.262571,1.260934,0.000978
24544.000000,1,1.237144,1.239168,1.238267,0.000650
24544.250000,1,1.215564,1.218276,1.216681,0.000930
24544.500000,1,1.195371,1.197593,1.196237,0.000788
24544.750000,1,1.177456,1.180008,1.178380,0.000785
24545.000000,1,1.159520,1.162460,1.160809,0.001000
24545.250000,1,1.142896,1.145132,1.144001,0.000828
24545.500000,1,1.127524,1.130526,1.129073,0.000988
24545.750000,1,1.116240,1.118799,1.117656,0.000849
24546.000000,1,1.108349,1.111498,1.110402,0.000901
24546.250000,1,1.108068,1.110860,1.109899,0.000801
24546.500000,1,1.109923,1.113271,1.112225,0.001009
24546.750000,1,1.117353,1.119762,1.118649,0.000758
24547.000000,1,1.125325,1.127864,1.126787,0.000807
24547.250000,1,1.135542,1.138665,1.137583,0.001013
24547.500000,1,1.149290,1.154164,1.152263,0.001460
24547.750000,1,1.168091,1.172650,1.171100,0.001537
24548.000000,1,1.191424,1.196501,1.194275,0.001728
24548.250000,1,1.213604,1.219544,1.217813,0.002026
24548.500000,1,1.237218,1.242699,1.240020,0.001691
24548.750000,1,1.258165,1.263345,1.261028,0.001644
24549.000000,1,1.275111,1.280407,1.278438,0.001800
24549.250000,1,1.290132,1.295867,1.293679,0.001823
24549.500000,1,1.300791,1.305663,1.304196,0.001501
24549.750000,1,1.307279,1.313864,1.311202,0.002095
24550.000000,1,1.306737,1.312346,1.310562,0.001698
24550.250000,1,1.298776,1.304913,1.302997,0.001892
24550.500000,1,1.283675,1.289564,1.287791,0.001683
24550.750000,1,1.262958,1.270094,1.267782,0.002167
24551.000000,1,1.238893,1.247658,1.244258,0.002410
24551.250000,1,1.213895,1.221676,1.219810,0.002390
24551.500000,1,1.187223,1.196085,1.193019,0.002521
24551.750000,1,1.159467,1.168685,1.166155,0.002782
24552.000000,1,1.132183,1.140550,1.138153,0.002459
24552.250000,1,1.104959,1.114436,1.111846,0.002880
24552.500000,1,1.081887,1.091735,1.088886,0.002832
24552.750000,1,1.062905,1.072462,1.070077,0.002932
24553.000000,1,1.047022,1.058047,1.055188,0.003310
24553.250000,1,1.035822,1.047312,1.044263,0.003490
24553.500000,1,1.026206,1.036375,1.034114,0.003223
24553.750000,1,1.016951,1.028113,1.025427,0.003499
24554.000000,1,1.007585,1.020299,1.017142,0.003870
24554.250000,1,1.000682,1.013769,1.009462,0.003810
24554.500000,1,0.993308,1.005492,1.002082,0.003794
24554.750000,1,0.985059,0.997109,0.993657,0.003590
24555.000000,1,0.972867,0.984212,0.981122,0.003394
24555.250000,1,0.956689,0.966241,0.964130,0.002972
24555.500000,1,0.933053,0.942916,0.940588,0.003005
24555.750000,1,0.903272,0.912510,0.910328,0.002844
24556.000000,1,0.866889,0.876776,0.873902,0.003024
24556.250000,1,0.824764,0.832551,0.830059,0.002436
24556.500000,1,0.773979,0.782291,0.779298,0.002450
24556.750000,1,0.717851,0.725306,0.722380,0.002327
24557.000000,1,0.656262,0.663056,0.659872,0.002342
24557.250000,1,0.591737,0.598177,0.595511,0.002289
24557.500000,1,0.526900,0.533568,0.530531,0.002117
24557.750000,1,0.466119,0.471837,0.469194,0.001921
24558.000000,1,0.408986,0.414913,0.411957,0.001767
24558.250000,1,0.358638,0.362946,0.360939,0.001421
24558.500000,1,0.314205,0.318466,0.316626,0.001279
24558.750000,1,0.277339,0.281118,0.279529,0.001134
24559.000000,1,0.248082,0.251049,0.249804,0.000887
24559.250000,1,0.226662,0.228418,0.227774,0.000598
24559.500000,1,0.210940,0.212499,0.211964,0.000561
24559.750000,1,0.201978,0.203550,0.202913,0.000446
24560.000000,2,0.253746,0.261526,0.255502,0.002321
24560.250000,2,0.296494,0.301116,0.299761,0.001344
24560.500000,2,0.260123,0.267601,0.261457,0.002331
24560.750000,2,0.309122,0.313465,0.312292,0.001272
24561.000000,2,0.280210,0.288513,0.281770,0.002583
24561.250000,2,0.338954,0.343021,0.341726,0.001153
24561.500000,2,0.319382,0.328149,0.321331,0.002683
24561.750000,2,0.390743,0.395251,0.393118,0.001325
24562.000000,2,0.381209,0.392349,0.384011,0.003319
24562.250000,2,0.466608,0.470442,0.468149,0.001265
24562.500000,2,0.467265,0.479435,0.470385,0.003676
24562.750000,2,0.563430,0.568176,0.565711,0.001379
24563.000000,2,0.572083,0.587126,0.576029,0.004506
24563.250000,2,0.674491,0.678665,0.676531,0.001378
24563.500000,2,0.682161,0.699367,0.686289,0.005141
24563.750000,2,0.778990,0.784014,0.781318,0.001628
24564.000000,2,0.776518,0.795873,0.780969,0.005883
24564.250000,2,0.864279,0.870013,0.866087,0.001717
24564.500000,2,0.846980,0.869485,0.852525,0.006733
24564.750000,2,0.921938,0.929207,0.924355,0.002267
24565.000000,2,0.887520,0.913253,0.894550,0.007564
24565.250000,2,0.949368,0.957404,0.951951,0.002434
24565.500000,2,0.901431,0.927439,0.908551,0.007754
24565.750000,2,0.956117,0.962581,0.958538,0.001991
24566.000000,2,0.903960,0.928827,0.910584,0.007546
24566.250000,2,0.958083,0.964323,0.960009,0.001909
24566.500000,2,0.904249,0.930797,0.911658,0.007791
24566.750000,2,0.961438,0.966154,0.962855,0.001410
24567.000000,2,0.906312,0.933955,0.914864,0.007935
24567.250000,2,0.969583,0.972798,0.970548,0.001013
24567.500000,2,0.920235,0.946401,0.927805,0.007675
24567.750000,2,0.992178,0.995127,0.993042,0.000927
24568.000000,2,0.950007,0.978161,0.958323,0.008127
24568.250000,2,1.031788,1.035459,1.033484,0.001040
24568.500000,2,0.994336,1.024230,1.003520,0.008575
24568.750000,2,1.081720,1.085196,1.083477,0.001026
24569.000000,2,1.049208,1.079137,1.057690,0.008803
24569.250000,2,1.141049,1.145623,1.143398,0.001245
24569.500000,2,1.111346,1.143277,1.120288,0.009415
24569.750000,2,1.205357,1.210890,1.207726,0.001534
24570.000000,2,1.171061,1.205081,1.180675,0.009999
24570.250000,2,1.262521,1.267514,1.263480,0.001551
24570.500000,2,1.216167,1.253061,1.227558,0.010575
24570.750000,2,1.302709,1.307420,1.304737,0.001324
24571.000000,2,1.245584,1.281778,1.256815,0.010646
24571.250000,2,1.322277,1.326085,1.323286,0.001159
24571.500000,2,1.254343,1.289553,1.265217,0.010385
24571.750000,2,1.320482,1.347982,1.327004,0.008448
24572.000000,2,3.474278,4.712061,4.354532,0.363297
24572.250000,2,1.290891,1.309259,1.296397,0.006125
24572.500000,2,1.195013,1.231093,1.206750,0.010816
24572.750000,2,1.242867,1.245652,1.244067,0.001002
24573.000000,2,1.153486,1.187365,1.163717,0.010210
24573.250000,2,1.202097,1.204799,1.203576,0.000886
24573.500000,2,1.114667,1.148008,1.124810,0.009994
24573.750000,2,1.164479,1.167169,1.166080,0.000804
24574.000000,2,1.084597,1.115449,1.093656,0.009347
24574.250000,2,1.139580,1.140930,1.140197,0.000494
24574.500000,2,1.067515,1.096914,1.076296,0.008829
24574.750000,2,1.127055,1.128973,1.128302,0.000591
24575.000000,2,1.062019,1.090277,1.070467,0.008533
24575.250000,2,1.126000,1.128335,1.127296,0.000791
24575.500000,2,1.067387,1.095167,1.076006,0.008101
24575.750000,2,1.136802,1.140060,1.138698,0.000981
24576.000000,2,1.093068,1.117276,1.100833,0.006956
24576.250000,2,1.158135,1.161303,1.160103,0.000900
24576.500000,2,1.110486,1.136809,1.118291,0.007725
24576.750000,2,1.181585,1.183597,1.182915,0.000614
24577.000000,2,1.132944,1.158808,1.140330,0.007812
24577.250000,2,1.200257,1.204050,1.202121,0.001028
24577.500000,2,1.152240,1.176415,1.158533,0.007436
24577.750000,2,1.214812,1.216782,1.215730,0.000667
24578.000000,2,1.161572,1.185109,1.167567,0.007296
24578.250000,2,1.216788,1.219096,1.217659,0.000676
24578.500000,2,1.154682,1.176834,1.160843,0.006690
24578.750000,2,1.200991,1.203115,1.201916,0.000679
24579.000000,2,1.136987,1.156522,1.141623,0.006116
24579.250000,2,1.176797,1.179609,1.178401,0.000891
24579.500000,2,1.110703,1.130262,1.116199,0.005988
24579.750000,2,1.148847,1.150663,1.149491,0.000574
24580.000000,2,1.082570,1.099000,1.086211,0.005325
24580.250000,2,1.117306,1.120719,1.119377,0.001057
24580.500000,2,1.057729,1.071851,1.061109,0.004417
24580.750000,2,1.097054,1.101549,1.100134,0.001307
24581.000000,2,1.045907,1.059235,1.048950,0.004158
24581.250000,2,1.091185,1.096156,1.094149,0.001352
24581.500000,2,1.044879,1.058466,1.048636,0.004033
24581.750000,2,1.093151,1.097887,1.096366,0.001400
24582.000000,2,1.054319,1.065473,1.056573,0.003441
24582.250000,2,1.108313,1.112698,1.111206,0.001399
24582.500000,2,1.078770,1.089877,1.081420,0.003337
24582.750000,2,1.141431,1.146031,1.143868,0.001374
24583.000000,2,1.117188,1.127966,1.119736,0.003263
24583.250000,2,1.181236,1.184001,1.182957,0.000956
24583.500000,2,1.153871,1.166164,1.157091,0.003600
24583.750000,2,1.216982,1.219547,1.218302,0.000806
24584.000000,2,1.190950,1.201708,1.193299,0.003273
24584.250000,2,1.252097,1.256290,1.253915,0.001259
24584.500000,2,1.223569,1.235305,1.226892,0.003440
24584.750000,2,1.280667,1.282573,1.281512,0.000637
24585.000000,2,1.242965,1.254000,1.245594,0.003287
24585.250000,2,1.287886,1.289853,1.288653,0.000688
24585.500000,2,1.238625,1.251375,1.242712,0.003538
24585.750000,2,1.276598,1.280023,1.277882,0.001020
24586.000000,2,1.223103,1.234077,1.226063,0.003262
24586.250000,2,1.252415,1.255320,1.254084,0.001002
24586.500000,2,1.189536,1.201428,1.193351,0.003475
24586.750000,2,1.210473,1.213748,1.212239,0.001169
24587.000000,2,1.139291,1.150743,1.143364,0.003353
24587.250000,2,1.154162,1.157999,1.156379,0.001150
24587.500000,2,1.078867,1.090207,1.083035,0.003249
24587.750000,2,1.089224,1.092986,1.091602,0.001137
24588.000000,2,1.007711,1.019090,1.011946,0.003452
24588.250000,2,1.007312,1.012604,1.010495,0.001599
24588.500000,2,0.915752,0.927351,0.920630,0.003671
24588.750000,2,0.907103,0.913200,0.910452,0.001829
24589.000000,2,0.809332,0.822272,0.814532,0.004056
24589.250000,2,0.794041,0.801118,0.798484,0.001992
24589.500000,2,0.692124,0.705217,0.697875,0.004199
24589.750000,2,0.672478,0.680283,0.676964,0.002124
24590.000000,2,0.567469,0.580036,0.572955,0.004133
24590.250000,2,0.547128,0.555459,0.551674,0.002207
24590.500000,2,0.447142,0.459040,0.452226,0.003860
24590.750000,2,0.435497,0.442295,0.439217,0.001825
24591.000000,2,0.347328,0.359085,0.352323,0.003640
24591.250000,2,0.352429,0.356974,0.354692,0.001342
24591.500000,2,0.281760,0.291532,0.285853,0.002822
24591.750000,2,0.306869,0.310146,0.308672,0.000995
24592.000000,3,0.299890,0.301174,0.300552,0.000377
24592.250000,3,0.303181,0.303775,0.303503,0.000215
24592.500000,3,0.311302,0.312595,0.312007,0.000360
24592.750000,3,0.325554,0.327753,0.326497,0.000620
24593.000000,3,0.346264,0.348993,0.347600,0.000747
24593.250000,3,0.369165,0.372294,0.370625,0.000852
24593.500000,3,0.397728,0.401381,0.399626,0.001061
24593.750000,3,0.429930,0.434421,0.432238,0.001188
24594.000000,3,0.467006,0.471474,0.469074,0.001287
24594.250000,3,0.507763,0.512095,0.510034,0.001322
24594.500000,3,0.551610,0.556678,0.554038,0.001536
24594.750000,3,0.597901,0.603721,0.600610,0.001749
24595.000000,3,0.646637,0.651753,0.649171,0.001624
24595.250000,3,0.696260,0.701073,0.698815,0.001610
24595.500000,3,0.747160,0.752153,0.749793,0.001605
24595.750000,3,0.797978,0.804310,0.801559,0.001910
24596.000000,3,0.851648,0.857145,0.854182,0.001805
24596.250000,3,0.903138,0.909294,0.906414,0.001907
24596.500000,3,0.954021,0.960501,0.956627,0.002019
24596.750000,3,1.001718,1.008515,1.003893,0.002074
24597.000000,3,1.045162,1.051492,1.047218,0.001881
24597.250000,3,1.084715,1.090974,1.086737,0.001819
24597.500000,3,1.120209,1.126218,1.121480,0.001883
24597.750000,3,1.148335,1.154799,1.150640,0.001830
24598.000000,3,1.171047,1.178342,1.173205,0.002123
24598.250000,3,1.186748,1.192988,1.188470,0.001880
24598.500000,3,1.195223,1.202045,1.196880,0.002158
24598.750000,3,1.197456,1.204389,1.199604,0.002359
24599.000000,3,1.194722,1.202656,1.197199,0.002306
24599.250000,3,1.188430,1.195834,1.190781,0.002252
24599.500000,3,1.177731,1.185084,1.180098,0.002377
24599.750000,3,1.163525,1.170287,1.165432,0.002296
24600.000000,3,1.153896,1.159117,1.155740,0.001798
24600.250000,3,1.130070,1.136867,1.132508,0.002281
24600.500000,3,1.114829,1.121840,1.117078,0.002247
24600.750000,3,1.102575,1.108145,1.104629,0.001890
24601.000000,3,1.092189,1.098117,1.094179,0.002054
24601.250000,3,1.084601,1.090473,1.086632,0.001798
24601.500000,3,1.079210,1.084703,1.080851,0.001745
24601.750000,3,1.076054,1.080785,1.077801,0.001544
24602.000000,3,1.077150,1.082378,1.078756,0.001620
24602.250000,3,1.082417,1.087478,1.084139,0.001491
24602.500000,3,1.092016,1.096734,1.093660,0.001346
24602.750000,3,1.104699,1.109277,1.106291,0.001325
24603.000000,3,1.118866,1.123262,1.120800,0.001187
24603.250000,3,1.135431,1.138680,1.136510,0.000954
24603.500000,3,1.151796,1.156623,1.153310,0.001384
24603.750000,3,1.170214,1.173724,1.170990,0.001121
24604.000000,3,1.186868,1.191245,1.188333,0.001258
24604.250000,3,1.202337,1.206944,1.203577,0.001390
24604.500000,3,1.212106,1.216431,1.213976,0.001164
24604.750000,3,1.217271,1.221650,1.218520,0.001274
24605.000000,3,1.214384,1.218094,1.215884,0.001131
24605.250000,3,1.207131,1.212013,1.208925,0.001410
24605.500000,3,1.196715,1.199721,1.197584,0.001027
24605.750000,3,1.180966,1.183852,1.182110,0.001099
24606.000000,3,1.161708,1.164377,1.163354,0.000780
24606.250000,3,1.139591,1.143759,1.141523,0.001228
24606.500000,3,1.114656,1.117631,1.116257,0.000782
24606.750000,3,1.088563,1.091273,1.089638,0.000850
24607.000000,3,1.063099,1.065229,1.064125,0.000713
24607.250000,3,1.038720,1.042152,1.040394,0.001086
24607.500000,3,1.017741,1.019343,1.018429,0.000493
24607.750000,3,0.997615,1.000032,0.999000,0.000764
24608.000000,3,0.980314,0.982650,0.981826,0.000714
24608.250000,3,0.965550,0.968527,0.967370,0.000811
24608.500000,3,0.954569,0.957340,0.956599,0.000813
24608.750000,3,0.947889,0.952789,0.950972,0.001325
24609.000000,3,0.948118,0.951753,0.950323,0.001055
24609.250000,3,0.950856,0.955305,0.953856,0.001315
24609.500000,3,0.957948,0.961658,0.960533,0.001147
24609.750000,3,0.969047,0.972822,0.971276,0.001105
24610.000000,3,0.982725,0.987351,0.985916,0.001494
24610.250000,3,1.001532,1.006467,1.004430,0.001653
24610.500000,3,1.024333,1.029563,1.027513,0.001664
24610.750000,3,1.051056,1.057425,1.054021,0.001935
24611.000000,3,1.078503,1.083318,1.081131,0.001547
24611.250000,3,1.104901,1.110001,1.108103,0.001794
24611.500000,3,1.129433,1.134536,1.132129,0.001667
24611.750000,3,1.152205,1.156074,1.154425,0.001409
24612.000000,3,1.170778,1.174984,1.173345,0.001534
24612.250000,3,1.186457,1.191277,1.189230,0.001520
24612.500000,3,1.197927,1.202136,1.200491,0.001439
24612.750000,3,1.204048,1.207266,1.205762,0.001114
24613.000000,3,1.201854,1.205363,1.204248,0.001028
24613.250000,3,1.197086,1.200723,1.199398,0.001030
24613.500000,3,1.189863,1.193560,1.192258,0.001120
24613.750000,3,1.182349,1.186777,1.185224,0.001240
24614.000000,3,1.174124,1.179465,1.177444,0.001484
24614.250000,3,1.165869,1.170415,1.168919,0.001297
24614.500000,3,1.156082,1.160169,1.159022,0.001262
24614.750000,3,1.145893,1.150928,1.148862,0.001423
24615.000000,3,1.136306,1.141632,1.140165,0.001552
24615.250000,3,1.132279,1.139225,1.137121,0.002145
24615.500000,3,1.136657,1.143083,1.140689,0.001982
24615.750000,3,1.145192,1.152090,1.149978,0.002282
24616.000000,3,1.157434,1.165174,1.162502,0.002617
24616.250000,3,1.171640,1.179550,1.176835,0.002622
24616.500000,3,1.186767,1.194856,1.192191,0.002579
24616.750000,3,1.204790,1.213081,1.210276,0.002624
24617.000000,3,1.226930,1.234583,1.231843,0.002650
24617.250000,3,1.251484,1.260097,1.257140,0.002769
24617.500000,3,1.278393,1.287509,1.283579,0.002701
24617.750000,3,1.302657,1.311404,1.308204,0.002679
24618.000000,3,1.323785,1.332316,1.329690,0.002664
24618.250000,3,1.340886,1.348222,1.345508,0.002241
24618.500000,3,1.352076,1.359864,1.357307,0.002336
24618.750000,3,1.357556,1.364854,1.362821,0.002257
24619.000000,3,1.355963,1.361662,1.360137,0.001760
24619.250000,3,1.342799,1.347579,1.346132,0.001468
24619.500000,3,1.313827,1.319121,1.317031,0.001766
24619.750000,3,1.269927,1.275348,1.272540,0.001912
24620.000000,3,1.212715,1.219675,1.215945,0.002004
24620.250000,3,1.146973,1.154719,1.150114,0.002200
24620.500000,3,1.073349,1.082140,1.077249,0.002524
24620.750000,3,0.995827,1.004915,0.999868,0.002460
24621.000000,3,0.913599,0.923091,0.918349,0.002592
24621.250000,3,0.830119,0.839791,0.834417,0.002689
24621.500000,3,0.744580,0.755019,0.750265,0.002797
24621.750000,3,0.664724,0.674500,0.669665,0.002665
24622.000000,3,0.589765,0.599620,0.594716,0.002616
24622.250000,3,0.523539,0.531456,0.527385,0.002117
24622.500000,3,0.464484,0.471632,0.468114,0.001911
24622.750000,3,0.414584,0.420302,0.417394,0.001523
24623.000000,3,0.373616,0.378670,0.376209,0.001413
24623.250000,3,0.342413,0.345737,0.344013,0.000903
24623.500000,3,0.320486,0.322949,0.321605,0.000739
24623.750000,3,0.307649,0.308749,0.308274,0.000400
24624.000000,4,0.312656,0.315092,0.313550,0.000709
24624.250000,4,0.321926,0.323136,0.322594,0.000373
24624.500000,4,0.328032,0.330155,0.329137,0.000621
24624.750000,4,0.352553,0.355535,0.354098,0.000916
24625.000000,4,0.378816,0.382943,0.380842,0.001174
24625.250000,4,0.413421,0.418226,0.416078,0.001456
24625.500000,4,0.449298,0.454850,0.452076,0.001594
24625.750000,4,0.501201,0.507005,0.504131,0.001599
24626.000000,4,0.546549,0.552349,0.549347,0.001738
24626.250000,4,0.603205,0.609558,0.606310,0.001735
24626.500000,4,0.649263,0.654465,0.651761,0.001695
24626.750000,4,0.702295,0.708022,0.705154,0.001565
24627.000000,4,0.741753,0.746418,0.744126,0.001573
24627.250000,4,0.786801,0.790525,0.788713,0.001208
24627.500000,4,0.815653,0.819559,0.816661,0.001339
24627.750000,4,0.846295,0.849603,0.847722,0.000998
24628.000000,4,0.860557,0.865374,0.861854,0.001458
24628.250000,4,0.881164,0.883758,0.882050,0.000813
24628.500000,4,0.888346,0.893353,0.889639,0.001583
24628.750000,4,0.905828,0.910015,0.907307,0.001155
24629.000000,4,0.913352,0.918478,0.914882,0.001513
24629.250000,4,0.930589,0.933164,0.931402,0.000801
24629.500000,4,0.933848,0.938963,0.935486,0.001595
24629.750000,4,0.946565,0.949719,0.947576,0.001019
24630.000000,4,0.946592,0.951658,0.947910,0.001565
24630.250000,4,0.959308,0.962277,0.960216,0.000894
24630.500000,4,0.963296,0.967968,0.964747,0.001348
24630.750000,4,0.980507,0.983576,0.981460,0.000946
24631.000000,4,0.987624,0.992781,0.989007,0.001500
24631.250000,4,1.006062,1.008410,1.006871,0.000742
24631.500000,4,1.013345,1.017380,1.014437,0.001194
24631.750000,4,1.031540,1.033889,1.032727,0.000703
24632.000000,4,1.041102,1.045311,1.042548,0.001164
24632.250000,4,1.063442,1.064765,1.064091,0.000411
24632.500000,4,1.074735,1.079069,1.075586,0.001348
24632.750000,4,1.094562,1.096729,1.095645,0.000648
24633.000000,4,1.101764,1.105519,1.103329,0.001097
24633.250000,4,1.117468,1.120235,1.118614,0.000820
24633.500000,4,1.122323,1.125521,1.123135,0.001009
24633.750000,4,1.137019,1.138936,1.138026,0.000596
24634.000000,4,1.141736,1.144322,1.142409,0.000771
24634.250000,4,1.155556,1.157585,1.156525,0.000839
24634.500000,4,1.157208,1.159509,1.157915,0.000679
24634.750000,4,1.166524,1.167833,1.167252,0.000400
24635.000000,4,1.163882,1.165937,1.164654,0.000587
24635.250000,4,1.173416,1.175120,1.174315,0.000622
24635.500000,4,1.173576,1.175808,1.174844,0.000663
24635.750000,4,1.186392,1.187686,1.187041,0.000420
24636.000000,4,1.189290,1.192006,1.190264,0.000849
24636.250000,4,1.202015,1.203709,1.203064,0.000463
24636.500000,4,1.204580,1.206472,1.205266,0.000580
24636.750000,4,1.217485,1.218732,1.218097,0.000433
24637.000000,4,1.221694,1.224162,1.222503,0.000768
24637.250000,4,1.237587,1.240500,1.239134,0.000800
24637.500000,4,1.245320,1.247848,1.246555,0.000927
24637.750000,4,1.263097,1.265889,1.264659,0.000860
24638.000000,4,1.269958,1.274238,1.271419,0.001260
24638.250000,4,1.287142,1.291097,1.288983,0.001115
24638.500000,4,1.295150,1.299606,1.296952,0.001288
24638.750000,4,1.315182,1.317847,1.316243,0.000974
24639.000000,4,1.323467,1.327117,1.325048,0.001117
24639.250000,4,1.341358,1.344667,1.342172,0.001019
24639.500000,4,1.342338,1.348541,1.344999,0.001654
24639.750000,4,1.351987,1.356961,1.354611,0.001465
24640.000000,4,1.593566,1.708070,1.679597,0.036086
24640.250000,4,1.347866,1.352102,1.349321,0.001612
24640.500000,4,1.332206,1.338089,1.334444,0.001898
24640.750000,4,1.324383,1.329680,1.326800,0.001680
24641.000000,4,1.302856,1.308797,1.304694,0.001849
24641.250000,4,1.289080,1.292709,1.290805,0.001266
24641.500000,4,1.264296,1.269613,1.266586,0.001593
24641.750000,4,1.253211,1.255697,1.254281,0.000789
24642.000000,4,1.231457,1.236906,1.233834,0.001816
24642.250000,4,1.222897,1.225480,1.224116,0.000918
24642.500000,4,1.204069,1.207240,1.205821,0.000980
24642.750000,4,1.194847,1.196461,1.195537,0.000486
24643.000000,4,1.175836,1.178681,1.177093,0.000863
24643.250000,4,1.171553,1.173636,1.172347,0.000713
24643.500000,4,1.160167,1.161709,1.160784,0.000499
24643.750000,4,1.161542,1.164190,1.162927,0.000732
24644.000000,4,1.154480,1.156931,1.155708,0.000668
24644.250000,4,1.158048,1.160147,1.159304,0.000623
24644.500000,4,1.151587,1.153496,1.152398,0.000593
24644.750000,4,1.155014,1.158468,1.157229,0.000997
24645.000000,4,1.152401,1.154689,1.153656,0.000646
24645.250000,4,1.161532,1.164805,1.163872,0.000946
24645.500000,4,1.163284,1.165607,1.164611,0.000680
24645.750000,4,1.172053,1.176996,1.175459,0.001383
24646.000000,4,1.172492,1.173793,1.172973,0.000510
24646.250000,4,1.176158,1.179557,1.178572,0.000969
24646.500000,4,1.170730,1.172445,1.171646,0.000480
24646.750000,4,1.174000,1.175799,1.175128,0.000579
24647.000000,4,1.166157,1.168472,1.167684,0.000699
24647.250000,4,1.165877,1.169182,1.167759,0.000876
24647.500000,4,1.153596,1.154717,1.154228,0.000395
24647.750000,4,1.145864,1.148733,1.148009,0.000918
24648.000000,4,1.128975,1.130363,1.129692,0.000464
24648.250000,4,1.119965,1.124273,1.122715,0.001158
24648.500000,4,1.106140,1.108836,1.107661,0.000889
24648.750000,4,1.102085,1.106010,1.104864,0.001151
24649.000000,4,1.090341,1.092102,1.090942,0.000623
24649.250000,4,1.083234,1.087489,1.085911,0.001270
24649.500000,4,1.068968,1.070962,1.069854,0.000626
24649.750000,4,1.061960,1.065515,1.064329,0.001015
24650.000000,4,1.049096,1.051350,1.050682,0.000644
24650.250000,4,1.046593,1.050410,1.049465,0.001205
24650.500000,4,1.036982,1.039319,1.038558,0.000856
24650.750000,4,1.032367,1.037414,1.036076,0.001454
24651.000000,4,1.017370,1.019664,1.018735,0.000847
24651.250000,4,1.004075,1.008226,1.007221,0.001257
24651.500000,4,0.981266,0.984120,0.982995,0.000984
24651.750000,4,0.963379,0.966721,0.965609,0.001064
24652.000000,4,0.933411,0.936725,0.935572,0.000981
24652.250000,4,0.908479,0.912324,0.910807,0.001355
24652.500000,4,0.865731,0.871549,0.868819,0.001535
