# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251299,0.252497,0.251899,0.000359
23528.250000,1,0.255802,0.257260,0.256303,0.000457
23528.500000,1,0.267482,0.270162,0.268862,0.000803
23528.750000,1,0.286839,0.290691,0.288877,0.001196
23529.000000,1,0.313055,0.317540,0.315321,0.001426
23529.250000,1,0.345194,0.351082,0.348345,0.001800
23529.500000,1,0.384986,0.391982,0.388447,0.002128
23529.750000,1,0.432359,0.440641,0.436463,0.002411
23530.000000,1,0.486520,0.494856,0.490675,0.002513
23530.250000,1,0.544076,0.553322,0.548427,0.002719
23530.500000,1,0.600968,0.610473,0.605833,0.002740
23530.750000,1,0.658295,0.666864,0.662363,0.002506
23531.000000,1,0.714610,0.722975,0.719203,0.002479
23531.250000,1,0.774260,0.783509,0.778721,0.002733
23531.500000,1,0.835618,0.843498,0.839729,0.002465
23531.750000,1,0.893503,0.901823,0.897660,0.002405
23532.000000,1,0.944619,0.950463,0.947033,0.001728
23532.250000,1,0.983052,0.987944,0.985765,0.001341
23532.500000,1,1.015855,1.019692,1.018071,0.001047
23532.750000,1,1.047504,1.053033,1.050837,0.001492
23533.000000,1,1.083141,1.089225,1.086349,0.001574
23533.250000,1,1.119337,1.124129,1.121913,0.001237
23533.500000,1,1.147805,1.150764,1.149428,0.000952
23533.750000,1,1.163658,1.165622,1.164556,0.000573
23534.000000,1,1.169075,1.171803,1.170142,0.000972
23534.250000,1,1.174385,1.177422,1.175708,0.000874
23534.500000,1,1.186399,1.188707,1.187537,0.000707
23534.750000,1,1.204822,1.207700,1.206264,0.000908
23535.000000,1,1.222510,1.226420,1.224813,0.001012
23535.250000,1,1.234463,1.238256,1.236285,0.001348
23535.500000,1,1.236864,1.240298,1.238486,0.001359
23535.750000,1,1.234773,1.239031,1.236780,0.001665
23536.000000,1,1.237436,1.240887,1.238894,0.001187
23536.250000,1,1.245327,1.248085,1.246533,0.000977
23536.500000,1,1.254407,1.257037,1.255811,0.000905
23536.750000,1,1.257207,1.261268,1.259157,0.001344
23537.000000,1,1.251485,1.255023,1.253732,0.001275
23537.250000,1,1.242233,1.245239,1.243717,0.001064
23537.500000,1,1.236788,1.239478,1.238144,0.001029
23537.750000,1,1.240424,1.242654,1.241631,0.000833
23538.000000,1,1.251153,1.253855,1.252125,0.000814
23538.250000,1,1.258954,1.262281,1.260517,0.001096
23538.500000,1,1.264365,1.269794,1.266934,0.001864
23538.750000,1,1.251033,1.254647,1.253067,0.001193
23539.000000,1,1.244017,1.247099,1.245389,0.000993
23539.250000,1,1.243544,1.246827,1.245479,0.001046
23539.500000,1,1.254342,1.255776,1.254832,0.000483
23539.750000,1,1.267799,1.270378,1.268801,0.000745
23540.000000,1,1.277387,1.279612,1.278597,0.000740
23540.250000,1,1.278720,1.281038,1.279854,0.000843
23540.500000,1,1.275150,1.277268,1.276193,0.000701
23540.750000,1,1.272398,1.274709,1.273308,0.000678
23541.000000,1,1.274192,1.275962,1.275011,0.000577
23541.250000,1,1.274860,1.277225,1.276048,0.000669
23541.500000,1,1.270843,1.273108,1.271851,0.000680
23541.750000,1,1.258387,1.262564,1.260712,0.001300
23542.000000,1,1.246179,1.249951,1.247889,0.001169
23542.250000,1,1.243147,1.245084,1.243833,0.000599
23542.500000,1,1.251136,1.254182,1.252735,0.000932
23542.750000,1,1.270682,1.273450,1.272330,0.000853
23543.000000,1,1.289252,1.292517,1.291113,0.001033
23543.250000,1,1.297479,1.300989,1.299566,0.000993
23543.500000,1,1.294388,1.296266,1.295343,0.000570
23543.750000,1,1.285516,1.287307,1.286393,0.000570
23544.000000,1,1.281357,1.284223,1.283249,0.000774
23544.250000,1,1.287812,1.290823,1.288908,0.000907
23544.500000,1,1.296220,1.300003,1.298291,0.001215
23544.750000,1,1.299826,1.302749,1.301609,0.000845
23545.000000,1,1.292384,1.293956,1.293172,0.000472
23545.250000,1,1.275466,1.277761,1.276671,0.000783
23545.500000,1,1.259673,1.261483,1.260638,0.000615
23545.750000,1,1.252254,1.254218,1.253307,0.000654
23546.000000,1,1.249273,1.253038,1.251617,0.001210
23546.250000,1,1.248165,1.251475,1.249998,0.001034
23546.500000,1,1.240260,1.242860,1.241493,0.000812
23546.750000,1,1.226011,1.229421,1.227739,0.001021
23547.000000,1,1.213751,1.216291,1.214768,0.000883
23547.250000,1,1.207293,1.211587,1.209018,0.001424
23547.500000,1,1.210531,1.212714,1.211316,0.000694
23547.750000,1,1.214184,1.218105,1.215681,0.001335
23548.000000,1,1.212278,1.214363,1.213249,0.000572
23548.250000,1,1.200040,1.202565,1.200957,0.000947
23548.500000,1,1.182335,1.184191,1.183176,0.000584
23548.750000,1,1.166242,1.169230,1.167405,0.000904
23549.000000,1,1.157483,1.160487,1.158879,0.000933
23549.250000,1,1.154785,1.158136,1.155964,0.000874
23549.500000,1,1.152112,1.153629,1.152656,0.000422
23549.750000,1,1.143636,1.144943,1.144287,0.000422
23550.000000,1,1.130934,1.133164,1.131823,0.000601
23550.250000,1,1.118456,1.120264,1.119253,0.000632
23550.500000,1,1.108984,1.111544,1.110282,0.000631
23550.750000,1,1.103876,1.105138,1.104335,0.000413
23551.000000,1,1.096766,1.098068,1.097367,0.000394
23551.250000,1,1.086246,1.088184,1.087450,0.000635
23551.500000,1,1.073346,1.075104,1.074363,0.000486
23551.750000,1,1.062216,1.063300,1.062776,0.000411
23552.000000,1,1.054179,1.056066,1.055246,0.000503
23552.250000,1,1.049929,1.051004,1.050579,0.000327
23552.500000,1,1.042301,1.043994,1.043335,0.000498
23552.750000,1,1.027459,1.030373,1.028798,0.000808
23553.000000,1,1.006881,1.010161,1.008523,0.000865
23553.250000,1,0.988127,0.989614,0.988807,0.000475
23553.500000,1,0.974926,0.976096,0.975437,0.000347
23553.750000,1,0.969179,0.971195,0.970314,0.000546
23554.000000,1,0.968019,0.969541,0.968729,0.000588
23554.250000,1,0.961798,0.964284,0.963276,0.000636
23554.500000,1,0.947580,0.949504,0.948477,0.000499
23554.750000,1,0.925350,0.928653,0.926992,0.001043
23555.000000,1,0.902121,0.904427,0.903298,0.000756
23555.250000,1,0.879380,0.881850,0.880716,0.000824
23555.500000,1,0.855125,0.858808,0.857402,0.001090
23555.750000,1,0.825900,0.829014,0.827495,0.001189
23556.000000,1,0.785597,0.790701,0.788232,0.001629
23556.250000,1,0.738983,0.744647,0.741454,0.001798
23556.500000,1,0.690596,0.696013,0.693526,0.001834
23556.750000,1,0.647494,0.651785,0.649590,0.001540
23557.000000,1,0.606351,0.611767,0.609335,0.001712
23557.250000,1,0.566209,0.571929,0.569249,0.001778
23557.500000,1,0.521284,0.527569,0.525037,0.001985
23557.750000,1,0.473731,0.480864,0.477611,0.002157
23558.000000,1,0.427153,0.433840,0.430645,0.002046
23558.250000,1,0.385693,0.391233,0.388669,0.001779
23558.500000,1,0.351714,0.356309,0.354255,0.001401
23558.750000,1,0.324293,0.328004,0.326259,0.001132
23559.000000,1,0.300757,0.304255,0.302714,0.001070
23559.250000,1,0.280769,0.283455,0.282238,0.000885
23559.500000,1,0.264046,0.266484,0.265374,0.000763
23559.750000,1,0.253058,0.254650,0.254057,0.000557
23560.000000,2,0.307899,0.309102,0.308427,0.000440
23560.250000,2,0.310371,0.311382,0.310816,0.000321
23560.500000,2,0.316032,0.318213,0.316986,0.000666
23560.750000,2,0.324715,0.326953,0.325799,0.000699
23561.000000,2,0.335757,0.338174,0.336970,0.000854
23561.250000,2,0.351016,0.353914,0.352275,0.000886
23561.500000,2,0.371689,0.375970,0.373880,0.001268
23561.750000,2,0.400809,0.406028,0.403426,0.001539
23562.000000,2,0.436557,0.442339,0.439472,0.001732
23562.250000,2,0.475551,0.481500,0.478295,0.001728
23562.500000,2,0.514097,0.519394,0.516776,0.001688
23562.750000,2,0.551684,0.556719,0.554097,0.001621
23563.000000,2,0.590556,0.596152,0.593253,0.001729
23563.250000,2,0.633787,0.640315,0.636732,0.001958
23563.500000,2,0.680951,0.687536,0.684141,0.001964
23563.750000,2,0.727463,0.732082,0.729648,0.001587
23564.000000,2,0.765914,0.770433,0.768397,0.001383
23564.250000,2,0.795641,0.799202,0.797852,0.001167
23564.500000,2,0.821112,0.825091,0.823103,0.001180
23564.750000,2,0.847387,0.851368,0.848882,0.001256
23565.000000,2,0.875969,0.880007,0.878006,0.001413
23565.250000,2,0.904390,0.908578,0.906638,0.001289
23565.500000,2,0.927349,0.929342,0.928531,0.000790
23565.750000,2,0.939334,0.940729,0.939980,0.000407
23566.000000,2,0.944121,0.945806,0.944829,0.000544
23566.250000,2,0.949707,0.951649,0.950751,0.000682
23566.500000,2,0.959860,0.962789,0.961449,0.000837
23566.750000,2,0.973594,0.976228,0.974793,0.001018
23567.000000,2,0.982665,0.984310,0.983623,0.000540
23567.250000,2,0.982910,0.984243,0.983583,0.000347
23567.500000,2,0.975573,0.977126,0.976311,0.000458
23567.750000,2,0.971079,0.971544,0.971327,0.000175
23568.000000,2,0.974614,0.977296,0.975893,0.000742
23568.250000,2,0.989149,0.992315,0.990834,0.001027
23568.500000,2,1.007978,1.011686,1.009843,0.001178
23568.750000,2,1.022554,1.025614,1.024033,0.000816
23569.000000,2,1.027413,1.028797,1.028183,0.000518
23569.250000,2,1.024710,1.025923,1.025348,0.000444
23569.500000,2,1.023782,1.025312,1.024447,0.000455
23569.750000,2,1.029333,1.031345,1.030045,0.000640
23570.000000,2,1.040315,1.042320,1.041318,0.000627
23570.250000,2,1.051281,1.052910,1.051991,0.000578
23570.500000,2,1.055144,1.056568,1.055823,0.000355
23570.750000,2,1.053232,1.054822,1.053724,0.000437
23571.000000,2,1.050446,1.051839,1.051177,0.000434
23571.250000,2,1.052680,1.053571,1.053191,0.000262
23571.500000,2,1.059115,1.061468,1.060289,0.000631
23571.750000,2,1.066757,1.068051,1.067526,0.000368
23572.000000,2,1.072662,1.075072,1.073896,0.000777
23572.250000,2,1.066980,1.067906,1.067490,0.000319
23572.500000,2,1.064768,1.066597,1.065749,0.000548
23572.750000,2,1.069712,1.072127,1.070694,0.000723
23573.000000,2,1.081586,1.084080,1.082690,0.000765
23573.250000,2,1.095457,1.097434,1.096455,0.000591
23573.500000,2,1.102096,1.103098,1.102551,0.000305
23573.750000,2,1.098447,1.099519,1.098950,0.000283
23574.000000,2,1.089089,1.090842,1.089815,0.000606
23574.250000,2,1.082945,1.084009,1.083433,0.000319
23574.500000,2,1.084858,1.086745,1.085654,0.000678
23574.750000,2,1.094068,1.097645,1.095281,0.001137
23575.000000,2,1.105167,1.107746,1.106398,0.000842
23575.250000,2,1.113666,1.115032,1.114328,0.000433
23575.500000,2,1.118532,1.120559,1.119279,0.000609
23575.750000,2,1.125774,1.127592,1.126513,0.000551
23576.000000,2,1.139999,1.142315,1.141370,0.000752
23576.250000,2,1.156612,1.159452,1.157850,0.001005
23576.500000,2,1.171152,1.173155,1.172028,0.000732
23576.750000,2,1.175400,1.177358,1.176256,0.000626
23577.000000,2,1.170193,1.172262,1.171336,0.000608
23577.250000,2,1.166023,1.167669,1.167016,0.000577
23577.500000,2,1.171526,1.172974,1.172270,0.000415
23577.750000,2,1.188720,1.191673,1.190152,0.000917
23578.000000,2,1.211573,1.215525,1.213826,0.001049
23578.250000,2,1.231392,1.232999,1.231999,0.000484
23578.500000,2,1.236169,1.238920,1.237307,0.000759
23578.750000,2,1.231659,1.234705,1.232955,0.001016
23579.000000,2,1.227671,1.230629,1.228937,0.000803
23579.250000,2,1.232681,1.235102,1.234241,0.000671
23579.500000,2,1.247961,1.250541,1.249146,0.000764
23579.750000,2,1.265415,1.267687,1.266382,0.000706
23580.000000,2,1.276754,1.278714,1.277665,0.000648
23580.250000,2,1.279846,1.282161,1.280704,0.000739
23580.500000,2,1.279329,1.281471,1.280223,0.000728
23580.750000,2,1.282514,1.284267,1.283211,0.000580
23581.000000,2,1.290290,1.292311,1.290988,0.000689
23581.250000,2,1.296399,1.298009,1.297122,0.000516
23581.500000,2,1.293376,1.297592,1.295418,0.001205
23581.750000,2,1.282956,1.285695,1.284265,0.001076
23582.000000,2,1.270339,1.273508,1.271483,0.001108
23582.250000,2,1.266798,1.268673,1.267765,0.000576
23582.500000,2,1.274986,1.277496,1.276499,0.000727
23582.750000,2,1.292636,1.294788,1.293325,0.000695
23583.000000,2,1.306252,1.308294,1.307583,0.000653
23583.250000,2,1.311019,1.312302,1.311634,0.000417
23583.500000,2,1.307893,1.308880,1.308382,0.000317
23583.750000,2,1.307476,1.309068,1.307923,0.000445
23584.000000,2,1.316332,1.319455,1.318024,0.000879
23584.250000,2,1.335505,1.338972,1.336902,0.001068
23584.500000,2,1.352981,1.355884,1.354554,0.001088
23584.750000,2,1.357836,1.360086,1.359054,0.000728
23585.000000,2,1.348730,1.350106,1.349577,0.000417
23585.250000,2,1.335003,1.337007,1.336036,0.000673
23585.500000,2,1.329019,1.330849,1.329824,0.000490
23585.750000,2,1.334523,1.337540,1.336123,0.000871
23586.000000,2,1.345937,1.348971,1.347716,0.001041
23586.250000,2,1.350350,1.352744,1.351862,0.000654
23586.500000,2,1.339108,1.341675,1.339964,0.000766
23586.750000,2,1.313343,1.315962,1.315017,0.000873
23587.000000,2,1.285260,1.288901,1.287143,0.000964
23587.250000,2,1.263038,1.266215,1.264641,0.000950
23587.500000,2,1.243812,1.246167,1.244842,0.000716
23587.750000,2,1.213264,1.218296,1.215688,0.001535
23588.000000,2,1.165133,1.172755,1.168550,0.002412
23588.250000,2,1.097255,1.107314,1.102603,0.003071
23588.500000,2,1.024337,1.034611,1.029574,0.003229
23588.750000,2,0.955402,0.964147,0.959625,0.002694
23589.000000,2,0.892550,0.900423,0.896849,0.002509
23589.250000,2,0.832094,0.840479,0.836692,0.002759
23589.500000,2,0.767576,0.777462,0.772558,0.002872
23589.750000,2,0.695825,0.706800,0.701275,0.003283
23590.000000,2,0.621835,0.632145,0.627213,0.003194
23590.250000,2,0.552291,0.561319,0.557049,0.002888
23590.500000,2,0.491908,0.498762,0.495403,0.002266
23590.750000,2,0.440073,0.446674,0.443427,0.002071
23591.000000,2,0.397794,0.402424,0.400219,0.001516
23591.250000,2,0.362444,0.366678,0.364676,0.001334
23591.500000,2,0.336016,0.339202,0.337686,0.000928
23591.750000,2,0.319741,0.321246,0.320484,0.000480
23592.000000,3,0.297990,0.298827,0.298331,0.000255
23592.250000,3,0.302296,0.303880,0.303212,0.000478
23592.500000,3,0.315354,0.318316,0.316552,0.000821
23592.750000,3,0.334425,0.338054,0.336230,0.000992
23593.000000,3,0.358130,0.362046,0.360037,0.001086
23593.250000,3,0.386141,0.390877,0.388407,0.001361
23593.500000,3,0.420626,0.426856,0.423489,0.001826
23593.750000,3,0.463867,0.471445,0.467270,0.002186
23594.000000,3,0.514088,0.522638,0.518264,0.002516
23594.250000,3,0.568891,0.577327,0.572926,0.002491
23594.500000,3,0.622590,0.630314,0.626393,0.002297
23594.750000,3,0.673909,0.681991,0.677886,0.002394
23595.000000,3,0.725240,0.732960,0.729025,0.002265
23595.250000,3,0.778177,0.785830,0.782036,0.002320
23595.500000,3,0.831096,0.837809,0.834278,0.002067
23595.750000,3,0.877806,0.884107,0.881368,0.001774
23596.000000,3,0.916729,0.921549,0.919195,0.001444
23596.250000,3,0.947320,0.950705,0.949247,0.001159
23596.500000,3,0.976381,0.979409,0.977598,0.001014
23596.750000,3,1.007985,1.012547,1.010056,0.001361
23597.000000,3,1.043719,1.047068,1.045600,0.001240
23597.250000,3,1.075797,1.078785,1.077410,0.000887
23597.500000,3,1.094980,1.097147,1.096309,0.000605
23597.750000,3,1.100821,1.103174,1.102035,0.000774
23598.000000,3,1.100149,1.102664,1.101542,0.000867
23598.250000,3,1.105294,1.106983,1.106159,0.000549
23598.500000,3,1.119458,1.122485,1.121071,0.000874
23598.750000,3,1.140618,1.142771,1.142140,0.000628
23599.000000,3,1.157293,1.159698,1.158217,0.000710
23599.250000,3,1.161142,1.163299,1.162450,0.000815
23599.500000,3,1.155416,1.157486,1.156462,0.000630
23599.750000,3,1.148435,1.150444,1.149454,0.000691
23600.000000,3,1.153135,1.166068,1.160881,0.003659
23600.250000,3,1.163099,1.165180,1.164496,0.000619
23600.500000,3,1.181498,1.184009,1.183152,0.000819
23600.750000,3,1.197393,1.199977,1.198714,0.000804
23601.000000,3,1.204017,1.205718,1.204684,0.000487
23601.250000,3,1.203897,1.205601,1.204797,0.000438
23601.500000,3,1.202908,1.205597,1.204747,0.000846
23601.750000,3,1.206456,1.209216,1.207952,0.000872
23602.000000,3,1.210320,1.213024,1.212174,0.000852
23602.250000,3,1.209993,1.211759,1.210799,0.000577
23602.500000,3,1.200474,1.202468,1.201534,0.000631
23602.750000,3,1.186422,1.188772,1.187540,0.000657
23603.000000,3,1.175101,1.177597,1.176603,0.000712
23603.250000,3,1.173231,1.175524,1.174241,0.000822
23603.500000,3,1.176727,1.179701,1.178363,0.001034
23603.750000,3,1.180862,1.184428,1.182743,0.001087
23604.000000,3,1.180416,1.183055,1.181976,0.000773
23604.250000,3,1.174351,1.176801,1.175603,0.000788
23604.500000,3,1.167626,1.169902,1.168583,0.000670
23604.750000,3,1.165255,1.168220,1.166636,0.000950
23605.000000,3,1.167071,1.169710,1.168538,0.000994
23605.250000,3,1.170835,1.173211,1.171866,0.000727
23605.500000,3,1.168687,1.170799,1.170167,0.000632
23605.750000,3,1.164271,1.166241,1.165346,0.000515
23606.000000,3,1.159632,1.161438,1.160557,0.000642
23606.250000,3,1.158981,1.161405,1.160369,0.000912
23606.500000,3,1.161001,1.163040,1.161962,0.000735
23606.750000,3,1.157860,1.159239,1.158406,0.000525
23607.000000,3,1.140649,1.143926,1.142176,0.000870
23607.250000,3,1.114783,1.118435,1.116706,0.001205
23607.500000,3,1.089436,1.091995,1.090980,0.000828
23607.750000,3,1.077424,1.079522,1.078328,0.000562
23608.000000,3,1.083511,1.085204,1.084132,0.000584
23608.250000,3,1.102083,1.106689,1.104071,0.001303
23608.500000,3,1.125329,1.128560,1.126836,0.000934
23608.750000,3,1.140538,1.143059,1.141546,0.000750
23609.000000,3,1.143400,1.144972,1.144348,0.000507
23609.250000,3,1.141989,1.143256,1.142426,0.000438
23609.500000,3,1.143455,1.145458,1.144185,0.000691
23609.750000,3,1.151456,1.155593,1.153191,0.001381
23610.000000,3,1.162610,1.165614,1.163917,0.001049
23610.250000,3,1.166517,1.168270,1.167177,0.000564
23610.500000,3,1.159178,1.161301,1.160188,0.000715
23610.750000,3,1.148468,1.149885,1.149301,0.000432
23611.000000,3,1.143675,1.146339,1.144537,0.000782
23611.250000,3,1.150902,1.154500,1.152332,0.001296
23611.500000,3,1.166720,1.171095,1.168799,0.001448
23611.750000,3,1.183812,1.187255,1.185200,0.001200
23612.000000,3,1.192327,1.194615,1.193252,0.000666
23612.250000,3,1.190738,1.192081,1.191222,0.000419
23612.500000,3,1.186962,1.188411,1.187618,0.000460
23612.750000,3,1.188402,1.190108,1.189487,0.000479
23613.000000,3,1.196603,1.198919,1.197640,0.000831
23613.250000,3,1.204833,1.207385,1.205973,0.000768
23613.500000,3,1.206617,1.208284,1.207386,0.000547
23613.750000,3,1.198618,1.200572,1.199394,0.000703
23614.000000,3,1.187477,1.189489,1.188382,0.000723
23614.250000,3,1.182899,1.184083,1.183359,0.000324
23614.500000,3,1.186713,1.189106,1.188020,0.000726
23614.750000,3,1.197234,1.199450,1.198601,0.000600
23615.000000,3,1.206376,1.207672,1.206933,0.000410
23615.250000,3,1.208232,1.210641,1.209250,0.000803
23615.500000,3,1.205087,1.207952,1.206307,0.000914
23615.750000,3,1.203017,1.205936,1.204425,0.001142
23616.000000,3,1.207513,1.209711,1.208688,0.000795
23616.250000,3,1.212751,1.215680,1.214255,0.000937
23616.500000,3,1.213127,1.216011,1.214562,0.001109
23616.750000,3,1.202938,1.208310,1.205774,0.001852
23617.000000,3,1.187599,1.192666,1.190292,0.001923
23617.250000,3,1.175418,1.179590,1.177469,0.001395
23617.500000,3,1.170143,1.173491,1.171841,0.001102
23617.750000,3,1.169326,1.172188,1.170906,0.001005
23618.000000,3,1.161831,1.165484,1.163708,0.001279
23618.250000,3,1.137561,1.143866,1.140913,0.001862
23618.500000,3,1.099713,1.108073,1.103622,0.002196
23618.750000,3,1.059446,1.066528,1.063291,0.001984
23619.000000,3,1.028848,1.034321,1.031317,0.001404
23619.250000,3,1.010883,1.014472,1.012275,0.000930
23619.500000,3,0.998861,1.000932,0.999935,0.000697
23619.750000,3,0.980134,0.983657,0.982031,0.001013
23620.000000,3,0.945559,0.952279,0.948948,0.001879
23620.250000,3,0.897825,0.905240,0.901298,0.002189
23620.500000,3,0.842952,0.851301,0.846919,0.002345
23620.750000,3,0.789725,0.797504,0.793446,0.002334
23621.000000,3,0.738271,0.745670,0.741819,0.002220
23621.250000,3,0.683440,0.692062,0.687785,0.002557
23621.500000,3,0.622281,0.631533,0.627251,0.002896
23621.750000,3,0.559045,0.568316,0.563802,0.002923
23622.000000,3,0.499905,0.507898,0.503959,0.002605
23622.250000,3,0.451033,0.457042,0.453912,0.001985
23622.500000,3,0.411797,0.416646,0.414209,0.001646
23622.750000,3,0.381356,0.385452,0.383378,0.001327
23623.000000,3,0.355669,0.359301,0.357523,0.001226
23623.250000,3,0.333168,0.336111,0.334691,0.001030
23623.500000,3,0.314525,0.316716,0.315572,0.000766
23623.750000,3,0.302132,0.303657,0.302905,0.000546
23624.000000,4,0.294329,0.295211,0.294806,0.000272
23624.250000,4,0.299987,0.301075,0.300475,0.000415
23624.500000,4,0.314073,0.316477,0.315309,0.000818
23624.750000,4,0.337468,0.340885,0.339261,0.001071
23625.000000,4,0.367030,0.371069,0.368909,0.001344
23625.250000,4,0.401447,0.406574,0.404122,0.001677
23625.500000,4,0.442165,0.448533,0.445043,0.001999
23625.750000,4,0.490040,0.497409,0.493638,0.002360
23626.000000,4,0.543859,0.552112,0.547769,0.002676
23626.250000,4,0.603633,0.612156,0.607844,0.002785
23626.500000,4,0.664480,0.673645,0.669171,0.002960
23626.750000,4,0.728007,0.737323,0.732163,0.003061
23627.000000,4,0.788463,0.796723,0.792554,0.002541
23627.250000,4,0.845690,0.853811,0.849591,0.002673
23627.500000,4,0.895570,0.903264,0.899273,0.002497
23627.750000,4,0.938569,0.945837,0.942479,0.002405
23628.000000,4,0.977111,0.984466,0.980565,0.002197
23628.250000,4,1.017320,1.023787,1.020345,0.002077
23628.500000,4,1.059356,1.065933,1.062698,0.002281
23628.750000,4,1.103610,1.111226,1.107220,0.002581
23629.000000,4,1.141103,1.147761,1.144477,0.002185
23629.250000,4,1.166841,1.170637,1.168832,0.001199
23629.500000,4,1.177384,1.179814,1.178407,0.000830
23629.750000,4,1.181816,1.183867,1.182821,0.000755
23630.000000,4,1.187864,1.190792,1.189527,0.000990
23630.250000,4,1.201104,1.205664,1.203674,0.001454
23630.500000,4,1.215066,1.218791,1.216781,0.001283
23630.750000,4,1.217742,1.220109,1.218703,0.000708
23631.000000,4,1.201481,1.203851,1.202523,0.000732
23631.250000,4,1.176656,1.179960,1.178343,0.001071
23631.500000,4,1.158162,1.160198,1.158817,0.000641
23631.750000,4,1.154835,1.158078,1.156571,0.000925
23632.000000,4,1.164584,1.168678,1.166943,0.001291
23632.250000,4,1.177172,1.180029,1.178581,0.000971
23632.500000,4,1.172012,1.174454,1.173096,0.000772
23632.750000,4,1.147753,1.150597,1.149453,0.000937
23633.000000,4,1.117079,1.119063,1.118016,0.000671
23633.250000,4,1.100088,1.102100,1.100841,0.000655
23633.500000,4,1.103028,1.108031,1.105072,0.001478
23633.750000,4,1.127903,1.133403,1.130978,0.001719
23634.000000,4,1.156861,1.162765,1.159581,0.001767
23634.250000,4,1.174122,1.176559,1.175194,0.000802
23634.500000,4,1.167587,1.169848,1.168762,0.000766
23634.750000,4,1.153591,1.155466,1.154537,0.000659
23635.000000,4,1.146224,1.147966,1.147113,0.000529
23635.250000,4,1.154395,1.156958,1.155722,0.000791
23635.500000,4,1.169890,1.172829,1.171175,0.000889
23635.750000,4,1.180207,1.181804,1.181203,0.000513
23636.000000,4,1.170742,1.174825,1.172922,0.001211
23636.250000,4,1.150052,1.153390,1.151685,0.001105
23636.500000,4,1.131831,1.134143,1.133142,0.000706
23636.750000,4,1.131675,1.132758,1.132140,0.000360
23637.000000,4,1.146720,1.150927,1.148939,0.001140
23637.250000,4,1.170733,1.173686,1.172456,0.000855
23637.500000,4,1.182738,1.184404,1.183562,0.000424
23637.750000,4,1.173228,1.175868,1.174920,0.000952
23638.000000,4,1.150304,1.154293,1.151916,0.001162
23638.250000,4,1.133342,1.134754,1.134150,0.000413
23638.500000,4,1.130160,1.131910,1.130925,0.000571
23638.750000,4,1.143881,1.147508,1.145739,0.001166
23639.000000,4,1.165356,1.168610,1.166789,0.000957
23639.250000,4,1.181610,1.182406,1.181936,0.000231
23639.500000,4,1.181964,1.183299,1.182612,0.000392
23639.750000,4,1.174071,1.177122,1.175247,0.000919
23640.000000,4,1.194394,1.209076,1.202709,0.005575
23640.250000,4,1.163839,1.164403,1.164063,0.000161
23640.500000,4,1.164425,1.166389,1.165358,0.000620
23640.750000,4,1.168365,1.169758,1.169106,0.000397
23641.000000,4,1.168031,1.169308,1.168854,0.000409
23641.250000,4,1.166165,1.168283,1.167039,0.000639
23641.500000,4,1.163825,1.165414,1.164481,0.000488
23641.750000,4,1.164064,1.165934,1.165088,0.000672
23642.000000,4,1.165216,1.166695,1.165958,0.000477
23642.250000,4,1.167477,1.168373,1.167953,0.000308
23642.500000,4,1.168383,1.169918,1.168856,0.000544
23642.750000,4,1.171564,1.173771,1.172402,0.000729
23643.000000,4,1.176014,1.178204,1.176971,0.000738
23643.250000,4,1.180947,1.183489,1.182341,0.000701
23643.500000,4,1.179638,1.182047,1.180851,0.000798
23643.750000,4,1.169901,1.173823,1.171983,0.001522
23644.000000,4,1.154581,1.158759,1.156582,0.001214
23644.250000,4,1.143753,1.147031,1.145164,0.001088
23644.500000,4,1.143067,1.144687,1.144025,0.000485
23644.750000,4,1.154624,1.156822,1.155737,0.000656
23645.000000,4,1.172289,1.174271,1.173580,0.000576
23645.250000,4,1.187149,1.190116,1.188397,0.000820
23645.500000,4,1.189723,1.192377,1.191386,0.001004
23645.750000,4,1.185779,1.188978,1.187617,0.000978
23646.000000,4,1.181577,1.184445,1.183040,0.000787
23646.250000,4,1.182258,1.184056,1.183365,0.000610
23646.500000,4,1.181657,1.182969,1.182383,0.000386
23646.750000,4,1.172088,1.176269,1.173844,0.001149
23647.000000,4,1.147995,1.153511,1.150506,0.001487
23647.250000,4,1.119030,1.123841,1.121287,0.001582
23647.500000,4,1.097359,1.100059,1.098660,0.000689
23647.750000,4,1.093774,1.095473,1.094520,0.000547
23648.000000,4,1.108498,1.111918,1.109943,0.001031
23648.250000,4,1.134489,1.137918,1.136259,0.001176
23648.500000,4,1.154423,1.156469,1.155306,0.000679
23648.750000,4,1.156422,1.158714,1.157476,0.000610
23649.000000,4,1.142412,1.144887,1.143780,0.000776
23649.250000,4,1.128614,1.130200,1.129522,0.000493
23649.500000,4,1.121919,1.124067,1.122786,0.000578
23649.750000,4,1.123690,1.125490,1.124495,0.000571
23650.000000,4,1.123442,1.125195,1.124282,0.000486
23650.250000,4,1.113004,1.115125,1.113866,0.000668
23650.500000,4,1.088409,1.092506,1.090311,0.001342
23650.750000,4,1.062026,1.065284,1.063259,0.001030
23651.000000,4,1.038488,1.041322,1.039659,0.000870
23651.250000,4,1.019968,1.022686,1.021200,0.000967
23651.500000,4,0.994686,0.998951,0.996510,0.001388
23651.750000,4,0.954184,0.961598,0.957532,0.002328
23652.000000,4,0.896484,0.906023,0.901373,0.002874
23652.250000,4,0.835135,0.844470,0.839986,0.002843
23652.500000,4,0.779043,0.787054,0.783152,0.002357
