# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.249660,0.250330,0.249924,0.000201
24528.250000,1,0.251153,0.252878,0.252193,0.000455
24528.500000,1,0.258339,0.261019,0.259921,0.000815
24528.750000,1,0.271710,0.276339,0.274409,0.001362
24529.000000,1,0.293072,0.299253,0.296851,0.001875
24529.250000,1,0.322498,0.330709,0.327693,0.002514
24529.500000,1,0.360265,0.369591,0.365965,0.002867
24529.750000,1,0.402792,0.412705,0.408805,0.003030
24530.000000,1,0.448292,0.457899,0.454476,0.003017
24530.250000,1,0.494713,0.505198,0.501274,0.003339
24530.500000,1,0.542302,0.553730,0.549530,0.003551
24530.750000,1,0.593232,0.605378,0.601137,0.003824
24531.000000,1,0.647731,0.661525,0.656742,0.004208
24531.250000,1,0.706953,0.721193,0.716186,0.004324
24531.500000,1,0.767784,0.781428,0.776764,0.004283
24531.750000,1,0.825850,0.838086,0.833643,0.003775
24532.000000,1,0.875773,0.886170,0.882568,0.003166
24532.250000,1,0.914650,0.922547,0.920079,0.002344
24532.500000,1,0.942848,0.948771,0.946835,0.001742
24532.750000,1,0.963988,0.970444,0.968139,0.001816
24533.000000,1,0.983832,0.991315,0.988509,0.002069
24533.250000,1,1.008039,1.015579,1.012580,0.002119
24533.500000,1,1.032946,1.041652,1.038665,0.002381
24533.750000,1,1.057772,1.063554,1.061808,0.001720
24534.000000,1,1.074227,1.078852,1.076900,0.001310
24534.250000,1,1.076853,1.079586,1.078499,0.000899
24534.500000,1,1.070160,1.071878,1.071150,0.000567
24534.750000,1,1.059493,1.063308,1.061752,0.001307
24535.000000,1,1.056485,1.059987,1.058534,0.001147
24535.250000,1,1.062516,1.069157,1.066326,0.001883
24535.500000,1,1.078074,1.085395,1.082745,0.002048
24535.750000,1,1.097429,1.104915,1.101789,0.001932
24536.000000,1,1.113515,1.117762,1.115870,0.001267
24536.250000,1,1.117927,1.120714,1.119245,0.000921
24536.500000,1,1.113423,1.116521,1.115029,0.001069
24536.750000,1,1.109090,1.112380,1.111167,0.001023
24537.000000,1,1.112489,1.117132,1.114987,0.001520
24537.250000,1,1.127349,1.135091,1.131388,0.002362
24537.500000,1,1.152853,1.161665,1.157760,0.002620
24537.750000,1,1.182673,1.190140,1.187051,0.002394
24538.000000,1,1.209324,1.215523,1.212774,0.001859
24538.250000,1,1.226586,1.229951,1.228408,0.001006
24538.500000,1,1.235001,1.238025,1.236428,0.001033
24538.750000,1,1.238514,1.242053,1.239996,0.001066
24539.000000,1,1.246248,1.250495,1.248337,0.001437
24539.250000,1,1.260761,1.264739,1.262974,0.001489
24539.500000,1,1.280980,1.286130,1.283526,0.001564
24539.750000,1,1.301385,1.305644,1.303786,0.001396
24540.000000,1,1.316610,1.319545,1.317748,0.001037
24540.250000,1,1.321283,1.323621,1.322163,0.000701
24540.500000,1,1.315582,1.317182,1.316174,0.000541
24540.750000,1,1.304248,1.306764,1.305606,0.000791
24541.000000,1,1.294655,1.296571,1.295594,0.000557
24541.250000,1,1.289641,1.290945,1.290420,0.000420
24541.500000,1,1.289869,1.292066,1.290964,0.000573
24541.750000,1,1.294429,1.296665,1.295597,0.000688
24542.000000,1,1.298904,1.300577,1.299593,0.000522
24542.250000,1,1.297164,1.299014,1.298137,0.000567
24542.500000,1,1.286548,1.290163,1.288753,0.001136
24542.750000,1,1.270045,1.273957,1.272045,0.001240
24543.000000,1,1.251479,1.256486,1.253926,0.001564
24543.250000,1,1.237354,1.239811,1.238619,0.000788
24543.500000,1,1.230533,1.232651,1.231123,0.000609
24543.750000,1,1.229870,1.231568,1.230485,0.000491
24544.000000,1,1.233351,1.235225,1.234169,0.000522
24544.250000,1,1.235664,1.237384,1.236417,0.000528
24544.500000,1,1.232321,1.234619,1.233260,0.000670
24544.750000,1,1.223619,1.226267,1.224773,0.000826
24545.000000,1,1.212952,1.215623,1.214529,0.000893
24545.250000,1,1.205310,1.209394,1.206806,0.001087
24545.500000,1,1.203674,1.204987,1.204338,0.000444
24545.750000,1,1.204037,1.206224,1.205269,0.000624
24546.000000,1,1.204762,1.207228,1.206034,0.000664
24546.250000,1,1.201556,1.205008,1.202833,0.000902
24546.500000,1,1.192424,1.195799,1.193986,0.000946
24546.750000,1,1.181528,1.184796,1.182746,0.000906
24547.000000,1,1.172271,1.174421,1.173475,0.000744
24547.250000,1,1.169645,1.171187,1.170400,0.000543
24547.500000,1,1.173586,1.177119,1.175111,0.000925
24547.750000,1,1.183343,1.186232,1.184813,0.000735
24548.000000,1,1.194272,1.197636,1.195735,0.000939
24548.250000,1,1.201955,1.205455,1.203361,0.000967
24548.500000,1,1.205278,1.207835,1.206410,0.000842
24548.750000,1,1.205674,1.208307,1.206614,0.000891
24549.000000,1,1.206187,1.208248,1.207149,0.000580
24549.250000,1,1.209768,1.213273,1.211022,0.001085
24549.500000,1,1.217484,1.220126,1.218325,0.000750
24549.750000,1,1.226018,1.228761,1.227151,0.000742
24550.000000,1,1.234241,1.237555,1.235326,0.000885
24550.250000,1,1.237832,1.240499,1.239073,0.000929
24550.500000,1,1.235546,1.239732,1.237311,0.001182
24550.750000,1,1.228230,1.234141,1.230980,0.001550
24551.000000,1,1.220428,1.225609,1.222835,0.001627
24551.250000,1,1.212983,1.217068,1.215034,0.001304
24551.500000,1,1.207941,1.212105,1.209885,0.001384
24551.750000,1,1.204377,1.209424,1.207480,0.001273
24552.000000,1,1.203533,1.207610,1.205629,0.001234
24552.250000,1,1.200183,1.204381,1.201958,0.001211
24552.500000,1,1.189660,1.194394,1.192245,0.001487
24552.750000,1,1.173951,1.181059,1.176925,0.002075
24553.000000,1,1.155102,1.160966,1.157528,0.001676
24553.250000,1,1.135912,1.140834,1.138057,0.001459
24553.500000,1,1.120243,1.125834,1.122630,0.001692
24553.750000,1,1.109458,1.113464,1.111716,0.001268
24554.000000,1,1.101324,1.106260,1.103429,0.001276
24554.250000,1,1.089857,1.095057,1.091745,0.001559
24554.500000,1,1.070768,1.077835,1.073183,0.002171
24554.750000,1,1.041422,1.048982,1.044584,0.002463
24555.000000,1,1.005894,1.015424,1.009582,0.002820
24555.250000,1,0.970368,0.978320,0.973198,0.002564
24555.500000,1,0.935141,0.943523,0.938483,0.002493
24555.750000,1,0.903282,0.910758,0.905938,0.002389
24556.000000,1,0.868244,0.878579,0.872158,0.002882
24556.250000,1,0.829481,0.839186,0.832778,0.003016
24556.500000,1,0.780654,0.792373,0.784840,0.003600
24556.750000,1,0.725200,0.738069,0.729839,0.003921
24557.000000,1,0.666986,0.679486,0.671837,0.003878
24557.250000,1,0.610968,0.622152,0.614988,0.003653
24557.500000,1,0.558104,0.568487,0.561758,0.003386
24557.750000,1,0.508251,0.518506,0.511874,0.003266
24558.000000,1,0.460738,0.470403,0.464263,0.003107
24558.250000,1,0.414838,0.424348,0.418131,0.003101
24558.500000,1,0.371817,0.379701,0.374670,0.002622
24558.750000,1,0.333212,0.340035,0.335674,0.002284
24559.000000,1,0.301810,0.307258,0.303731,0.001784
24559.250000,1,0.278017,0.281968,0.279484,0.001261
24559.500000,1,0.262208,0.264381,0.263020,0.000768
24559.750000,1,0.252838,0.254055,0.253411,0.000400
24560.000000,2,0.296772,0.297655,0.297222,0.000300
24560.250000,2,0.298642,0.300012,0.299338,0.000403
24560.500000,2,0.301780,0.303682,0.302882,0.000508
24560.750000,2,0.309833,0.312285,0.311471,0.000728
24561.000000,2,0.320198,0.323590,0.322071,0.001003
24561.250000,2,0.335096,0.339489,0.338023,0.001326
24561.500000,2,0.352781,0.358185,0.356259,0.001687
24561.750000,2,0.375755,0.382354,0.380148,0.001990
24562.000000,2,0.402711,0.410417,0.407578,0.002249
24562.250000,2,0.435250,0.444157,0.441053,0.002588
24562.500000,2,0.470876,0.480213,0.476562,0.002828
24562.750000,2,0.509206,0.518885,0.515298,0.002894
24563.000000,2,0.544568,0.554682,0.550934,0.002932
24563.250000,2,0.579326,0.589059,0.585461,0.002783
24563.500000,2,0.610069,0.619749,0.616131,0.002717
24563.750000,2,0.641450,0.651503,0.647758,0.002823
24564.000000,2,0.671929,0.681799,0.678402,0.002804
24564.250000,2,0.704792,0.715348,0.711358,0.002890
24564.500000,2,0.734233,0.743316,0.739854,0.002483
24564.750000,2,0.758744,0.767247,0.764237,0.002291
24565.000000,2,0.775001,0.781156,0.778722,0.001788
24565.250000,2,0.784019,0.790546,0.788010,0.001808
24565.500000,2,0.790013,0.796028,0.793526,0.001703
24565.750000,2,0.798448,0.804897,0.802512,0.001717
24566.000000,2,0.809984,0.817953,0.814814,0.002111
24566.250000,2,0.827127,0.835898,0.832416,0.002417
24566.500000,2,0.843057,0.851316,0.848292,0.002234
24566.750000,2,0.857795,0.865267,0.862218,0.001966
24567.000000,2,0.865331,0.869444,0.867897,0.001244
24567.250000,2,0.868167,0.873188,0.871021,0.001486
24567.500000,2,0.868881,0.872962,0.871529,0.001187
24567.750000,2,0.873547,0.879557,0.877476,0.001734
24568.000000,2,0.883585,0.889224,0.886979,0.001479
24568.250000,2,0.897828,0.904597,0.902199,0.001838
24568.500000,2,0.913325,0.919218,0.917179,0.001632
24568.750000,2,0.926953,0.933649,0.931337,0.001852
24569.000000,2,0.937481,0.941365,0.940129,0.001092
24569.250000,2,0.944380,0.948360,0.947204,0.001097
24569.500000,2,0.949016,0.952419,0.951152,0.000926
24569.750000,2,0.955211,0.959357,0.957946,0.001257
24570.000000,2,0.963181,0.967129,0.965688,0.001071
24570.250000,2,0.974496,0.979834,0.977706,0.001519
24570.500000,2,0.986782,0.991373,0.989556,0.001154
24570.750000,2,0.999899,1.004072,1.002552,0.001017
24571.000000,2,1.008676,1.011850,1.010791,0.000796
24571.250000,2,1.013268,1.016752,1.015874,0.001031
24571.500000,2,1.012937,1.015382,1.014261,0.000647
24571.750000,2,1.010140,1.011888,1.011141,0.000507
24572.000000,2,1.006359,1.011089,1.009519,0.001413
24572.250000,2,1.004223,1.007911,1.006852,0.001108
24572.500000,2,1.007994,1.011979,1.010567,0.001117
24572.750000,2,1.017179,1.021887,1.020682,0.001288
24573.000000,2,1.028019,1.031595,1.030435,0.000961
24573.250000,2,1.036543,1.040198,1.039276,0.001026
24573.500000,2,1.040885,1.042801,1.041993,0.000600
24573.750000,2,1.040794,1.043979,1.043009,0.001029
24574.000000,2,1.041386,1.043563,1.042673,0.000562
24574.250000,2,1.046069,1.050114,1.048567,0.001052
24574.500000,2,1.057922,1.061639,1.060137,0.001167
24574.750000,2,1.076713,1.082404,1.079552,0.001642
24575.000000,2,1.096428,1.102010,1.099923,0.001739
24575.250000,2,1.117255,1.122171,1.120291,0.001508
24575.500000,2,1.133251,1.136356,1.134804,0.001025
24575.750000,2,1.146200,1.148633,1.147172,0.000808
24576.000000,2,1.185434,1.222962,1.212258,0.011094
24576.250000,2,1.170617,1.173084,1.171949,0.000885
24576.500000,2,1.186012,1.189950,1.188111,0.001274
24576.750000,2,1.205349,1.210035,1.207265,0.001528
24577.000000,2,1.222911,1.227040,1.224462,0.001105
24577.250000,2,1.238263,1.241075,1.239186,0.000742
24577.500000,2,1.247277,1.250773,1.248759,0.000850
24577.750000,2,1.257084,1.259700,1.258274,0.000719
24578.000000,2,1.265348,1.269707,1.266886,0.001108
24578.250000,2,1.278198,1.281703,1.279707,0.000867
24578.500000,2,1.291207,1.296009,1.292998,0.001146
24578.750000,2,1.305797,1.309535,1.307780,0.000959
24579.000000,2,1.317891,1.321942,1.319431,0.001145
24579.250000,2,1.327876,1.332259,1.329834,0.001187
24579.500000,2,1.333518,1.336937,1.334884,0.001195
24579.750000,2,1.338056,1.340682,1.339155,0.000881
24580.000000,2,1.338170,1.342157,1.339604,0.001174
24580.250000,2,1.339187,1.343240,1.340508,0.001266
24580.500000,2,1.337936,1.343159,1.339865,0.001503
24580.750000,2,1.340044,1.343475,1.341319,0.001104
24581.000000,2,1.339934,1.342796,1.341395,0.001000
24581.250000,2,1.343015,1.345966,1.344332,0.001010
24581.500000,2,1.343118,1.347571,1.344822,0.001230
24581.750000,2,1.344085,1.348013,1.345481,0.001222
24582.000000,2,1.341243,1.344764,1.342605,0.001011
24582.250000,2,1.339785,1.342868,1.340859,0.000947
24582.500000,2,1.338860,1.342989,1.340481,0.001097
24582.750000,2,1.344415,1.345715,1.345112,0.000458
24583.000000,2,1.350155,1.354422,1.352236,0.001093
24583.250000,2,1.360926,1.363701,1.362650,0.000801
24583.500000,2,1.369964,1.374225,1.371659,0.001294
24583.750000,2,1.379196,1.381505,1.380189,0.000601
24584.000000,2,1.384517,1.387612,1.385948,0.000869
24584.250000,2,1.392065,1.395750,1.393541,0.001009
24584.500000,2,1.400731,1.403443,1.402076,0.000879
24584.750000,2,1.412915,1.416578,1.415133,0.001042
24585.000000,2,1.426676,1.431759,1.428656,0.001373
24585.250000,2,1.441358,1.444786,1.442759,0.001032
24585.500000,2,1.449193,1.453103,1.450399,0.001398
24585.750000,2,1.453020,1.456903,1.454401,0.001252
24586.000000,2,1.449011,1.456883,1.451824,0.002146
24586.250000,2,1.444484,1.450305,1.446129,0.001653
24586.500000,2,1.433657,1.441180,1.436408,0.002050
24586.750000,2,1.420435,1.429157,1.423363,0.002444
24587.000000,2,1.400098,1.409853,1.403467,0.002635
24587.250000,2,1.373358,1.384544,1.377405,0.003137
24587.500000,2,1.335597,1.348735,1.340471,0.003778
24587.750000,2,1.291037,1.306338,1.296433,0.004318
24588.000000,2,1.236299,1.252609,1.242122,0.004859
24588.250000,2,1.175473,1.193426,1.182327,0.005083
24588.500000,2,1.106489,1.126631,1.114105,0.005620
24588.750000,2,1.035235,1.053389,1.041851,0.005394
24589.000000,2,0.956810,0.976419,0.963810,0.005730
24589.250000,2,0.879135,0.898191,0.885959,0.005701
24589.500000,2,0.798894,0.818149,0.805458,0.005802
24589.750000,2,0.721118,0.738891,0.727560,0.005406
24590.000000,2,0.643707,0.661013,0.650051,0.005155
24590.250000,2,0.572164,0.588032,0.577930,0.004866
24590.500000,2,0.504532,0.518766,0.509549,0.004426
24590.750000,2,0.445828,0.458175,0.450434,0.003818
24591.000000,2,0.394883,0.405670,0.398782,0.003188
24591.250000,2,0.356440,0.363614,0.359127,0.002276
24591.500000,2,0.327268,0.332476,0.328982,0.001579
24591.750000,2,0.310811,0.313169,0.311861,0.000773
24592.000000,3,0.296363,0.297252,0.296674,0.000246
24592.250000,3,0.298816,0.300719,0.299975,0.000601
24592.500000,3,0.308068,0.310695,0.309689,0.000859
24592.750000,3,0.323541,0.327860,0.326301,0.001387
24593.000000,3,0.346737,0.352684,0.350479,0.001881
24593.250000,3,0.377436,0.385312,0.382375,0.002417
24593.500000,3,0.415846,0.424651,0.421520,0.002835
24593.750000,3,0.460156,0.470286,0.466576,0.003158
24594.000000,3,0.508650,0.519453,0.515511,0.003409
24594.250000,3,0.559578,0.570429,0.566777,0.003500
24594.500000,3,0.612448,0.624570,0.620415,0.003815
24594.750000,3,0.668374,0.681186,0.676651,0.004010
24595.000000,3,0.726966,0.740417,0.735484,0.004136
24595.250000,3,0.786391,0.799323,0.795078,0.004226
24595.500000,3,0.844621,0.856725,0.852843,0.003823
24595.750000,3,0.898006,0.909533,0.905626,0.003605
24596.000000,3,0.945167,0.955360,0.951850,0.003164
24596.250000,3,0.986087,0.995183,0.991962,0.002850
24596.500000,3,1.022973,1.031484,1.028809,0.002626
24596.750000,3,1.058031,1.065965,1.063263,0.002529
24597.000000,3,1.090663,1.097252,1.094913,0.002274
24597.250000,3,1.118876,1.125411,1.122811,0.002013
24597.500000,3,1.142488,1.146851,1.145191,0.001511
24597.750000,3,1.159186,1.163299,1.161748,0.001128
24598.000000,3,1.171763,1.175089,1.173421,0.001000
24598.250000,3,1.180623,1.183030,1.181714,0.000740
24598.500000,3,1.186196,1.188319,1.187458,0.000684
24598.750000,3,1.189362,1.191439,1.190325,0.000699
24599.000000,3,1.190054,1.191357,1.190489,0.000418
24599.250000,3,1.187234,1.189103,1.188285,0.000577
24599.500000,3,1.183941,1.185586,1.184916,0.000541
24599.750000,3,1.180829,1.182188,1.181628,0.000465
24600.000000,3,1.182029,1.184893,1.183532,0.000982
24600.250000,3,1.174851,1.176615,1.175765,0.000485
24600.500000,3,1.168597,1.170857,1.169654,0.000611
24600.750000,3,1.160257,1.162671,1.161307,0.000633
24601.000000,3,1.149697,1.151408,1.150428,0.000530
24601.250000,3,1.138217,1.141346,1.139802,0.000842
24601.500000,3,1.129767,1.131658,1.130832,0.000525
24601.750000,3,1.122526,1.124852,1.124098,0.000655
24602.000000,3,1.116167,1.118521,1.117170,0.000609
24602.250000,3,1.106786,1.109755,1.108502,0.000865
24602.500000,3,1.095028,1.098888,1.096629,0.000967
24602.750000,3,1.082458,1.086590,1.084273,0.000998
24603.000000,3,1.071650,1.074641,1.072723,0.000861
24603.250000,3,1.064182,1.066959,1.066071,0.000837
24603.500000,3,1.063043,1.065198,1.064335,0.000655
24603.750000,3,1.064325,1.066946,1.065996,0.000768
24604.000000,3,1.066502,1.068599,1.067584,0.000688
24604.250000,3,1.065267,1.067924,1.066755,0.000824
24604.500000,3,1.063211,1.064023,1.063528,0.000254
24604.750000,3,1.059003,1.061204,1.060615,0.000705
24605.000000,3,1.059604,1.062289,1.061431,0.000794
24605.250000,3,1.065998,1.069403,1.067659,0.000974
24605.500000,3,1.076382,1.080324,1.079325,0.001113
24605.750000,3,1.091856,1.096092,1.093921,0.001264
24606.000000,3,1.105907,1.109551,1.108286,0.001115
24606.250000,3,1.117904,1.120773,1.119514,0.000956
24606.500000,3,1.126453,1.128473,1.127595,0.000729
24606.750000,3,1.131674,1.135170,1.133562,0.000826
24607.000000,3,1.137838,1.139607,1.138662,0.000578
24607.250000,3,1.142569,1.144430,1.143631,0.000481
24607.500000,3,1.146533,1.148497,1.147411,0.000682
24607.750000,3,1.149404,1.151330,1.150388,0.000565
24608.000000,3,1.152272,1.153570,1.152838,0.000349
24608.250000,3,1.154370,1.155652,1.154921,0.000341
24608.500000,3,1.157211,1.159283,1.158134,0.000615
24608.750000,3,1.161490,1.163218,1.162301,0.000557
24609.000000,3,1.166271,1.168259,1.167356,0.000635
24609.250000,3,1.170058,1.172559,1.171423,0.000728
24609.500000,3,1.173495,1.175789,1.174729,0.000607
24609.750000,3,1.176812,1.178107,1.177226,0.000335
24610.000000,3,1.179831,1.181359,1.180278,0.000440
24610.250000,3,1.182566,1.184749,1.183395,0.000656
24610.500000,3,1.185844,1.187479,1.186894,0.000490
24610.750000,3,1.188121,1.190468,1.189476,0.000645
24611.000000,3,1.189545,1.191327,1.190381,0.000460
24611.250000,3,1.189383,1.190926,1.189804,0.000451
24611.500000,3,1.187412,1.189078,1.188179,0.000578
24611.750000,3,1.186632,1.188230,1.187293,0.000390
24612.000000,3,1.187319,1.189513,1.188284,0.000690
24612.250000,3,1.189464,1.190905,1.190330,0.000412
24612.500000,3,1.192411,1.193923,1.193067,0.000421
24612.750000,3,1.194148,1.195867,1.195153,0.000509
24613.000000,3,1.195428,1.196868,1.196188,0.000380
24613.250000,3,1.195580,1.197259,1.196236,0.000453
24613.500000,3,1.196107,1.197671,1.196712,0.000503
24613.750000,3,1.197571,1.198786,1.198471,0.000335
24614.000000,3,1.200288,1.202020,1.201227,0.000529
24614.250000,3,1.203206,1.205134,1.204284,0.000614
24614.500000,3,1.206219,1.208408,1.206979,0.000660
24614.750000,3,1.208350,1.210169,1.209095,0.000592
24615.000000,3,1.209238,1.212173,1.210470,0.000865
24615.250000,3,1.211038,1.213386,1.212051,0.000727
24615.500000,3,1.212780,1.215807,1.214105,0.000922
24615.750000,3,1.216159,1.218086,1.217040,0.000642
24616.000000,3,1.218634,1.220760,1.219938,0.000681
24616.250000,3,1.220504,1.223375,1.221946,0.000800
24616.500000,3,1.221103,1.223639,1.222665,0.000711
24616.750000,3,1.219388,1.223368,1.221585,0.001141
24617.000000,3,1.216479,1.220311,1.217910,0.001017
24617.250000,3,1.210337,1.214158,1.212302,0.001280
24617.500000,3,1.201938,1.207072,1.204233,0.001404
24617.750000,3,1.191478,1.195723,1.193317,0.001272
24618.000000,3,1.177599,1.183269,1.180218,0.001713
24618.250000,3,1.161399,1.167404,1.164237,0.001742
24618.500000,3,1.141620,1.147049,1.144149,0.001639
24618.750000,3,1.117225,1.124649,1.119945,0.002223
24619.000000,3,1.087302,1.095083,1.090712,0.002343
24619.250000,3,1.053733,1.063202,1.057638,0.002735
24619.500000,3,1.017884,1.027012,1.021486,0.002765
24619.750000,3,0.980109,0.989499,0.983577,0.002856
24620.000000,3,0.942499,0.951770,0.945660,0.002882
24620.250000,3,0.901198,0.912691,0.905368,0.003393
24620.500000,3,0.857832,0.868930,0.861865,0.003222
24620.750000,3,0.809205,0.821340,0.813787,0.003666
24621.000000,3,0.755407,0.768269,0.760163,0.003868
24621.250000,3,0.698467,0.711727,0.703214,0.003970
24621.500000,3,0.640430,0.653955,0.645292,0.004035
24621.750000,3,0.583922,0.596743,0.588602,0.003838
24622.000000,3,0.530219,0.542198,0.534417,0.003561
24622.250000,3,0.479959,0.490662,0.483784,0.003261
24622.500000,3,0.433425,0.443197,0.436902,0.003008
24622.750000,3,0.391990,0.400460,0.394904,0.002641
24623.000000,3,0.357091,0.363661,0.359303,0.002092
24623.250000,3,0.329621,0.335024,0.331594,0.001639
24623.500000,3,0.310897,0.314500,0.312227,0.001077
24623.750000,3,0.300372,0.302080,0.300997,0.000548
24624.000000,4,0.297811,0.299336,0.298487,0.000435
24624.250000,4,0.303117,0.305410,0.304357,0.000656
24624.500000,4,0.312300,0.316066,0.314144,0.001098
24624.750000,4,0.332483,0.337448,0.335473,0.001654
24625.000000,4,0.357068,0.362784,0.360368,0.001964
24625.250000,4,0.390827,0.398763,0.395792,0.002467
24625.500000,4,0.429602,0.438215,0.434830,0.002858
24625.750000,4,0.477279,0.488290,0.484181,0.003446
24626.000000,4,0.529206,0.539745,0.535573,0.003616
24626.250000,4,0.587455,0.599938,0.595458,0.004005
24626.500000,4,0.647210,0.658531,0.653985,0.003863
24626.750000,4,0.709775,0.721942,0.717562,0.003951
24627.000000,4,0.769788,0.780292,0.775979,0.003678
24627.250000,4,0.828556,0.839909,0.835409,0.003781
24627.500000,4,0.880290,0.890442,0.886015,0.003394
24627.750000,4,0.930549,0.939654,0.935970,0.003033
24628.000000,4,0.972933,0.981277,0.977519,0.002677
24628.250000,4,1.014229,1.021950,1.019059,0.002592
24628.500000,4,1.049982,1.056730,1.053880,0.002199
24628.750000,4,1.084189,1.090253,1.088065,0.002164
24629.000000,4,1.110244,1.114430,1.112707,0.001400
24629.250000,4,1.130704,1.134601,1.133130,0.001252
24629.500000,4,1.141358,1.143745,1.142330,0.000620
24629.750000,4,1.149122,1.150986,1.150357,0.000623
24630.000000,4,1.152933,1.155187,1.154104,0.000723
24630.250000,4,1.163040,1.166388,1.164991,0.000953
24630.500000,4,1.174911,1.177769,1.176190,0.000997
24630.750000,4,1.191175,1.193820,1.192835,0.000854
24631.000000,4,1.201650,1.204487,1.203385,0.000908
24631.250000,4,1.210681,1.211508,1.210973,0.000280
24631.500000,4,1.207551,1.210874,1.208614,0.000851
24631.750000,4,1.206118,1.207844,1.206873,0.000523
24632.000000,4,1.203302,1.205235,1.204076,0.000603
24632.250000,4,1.209294,1.211320,1.210173,0.000587
24632.500000,4,1.217266,1.219555,1.218130,0.000728
24632.750000,4,1.230507,1.233593,1.232086,0.000931
24633.000000,4,1.239225,1.242668,1.240589,0.000916
24633.250000,4,1.245654,1.247981,1.246557,0.000727
24633.500000,4,1.243707,1.248443,1.245029,0.001420
24633.750000,4,1.243442,1.246390,1.244449,0.000995
24634.000000,4,1.241694,1.245061,1.242704,0.001035
24634.250000,4,1.246558,1.249412,1.247730,0.000953
24634.500000,4,1.250577,1.253384,1.251623,0.000925
24634.750000,4,1.258486,1.261348,1.259791,0.000743
24635.000000,4,1.259898,1.263996,1.261240,0.001305
24635.250000,4,1.259954,1.263795,1.260902,0.001048
24635.500000,4,1.251775,1.256340,1.253149,0.001323
24635.750000,4,1.246252,1.249797,1.247029,0.000986
24636.000000,4,1.237314,1.241208,1.238385,0.001102
24636.250000,4,1.234263,1.236261,1.234839,0.000653
24636.500000,4,1.229968,1.233331,1.231277,0.000987
24636.750000,4,1.232471,1.234622,1.233261,0.000610
24637.000000,4,1.230341,1.231946,1.231124,0.000563
24637.250000,4,1.230053,1.231386,1.230660,0.000360
24637.500000,4,1.219100,1.221751,1.220122,0.000839
24637.750000,4,1.205387,1.208959,1.207107,0.001199
24638.000000,4,1.182960,1.188628,1.185767,0.001663
24638.250000,4,1.165408,1.169137,1.167480,0.001070
24638.500000,4,1.147977,1.151134,1.149474,0.000859
24638.750000,4,1.141365,1.143897,1.142746,0.000756
24639.000000,4,1.138154,1.139593,1.138847,0.000538
24639.250000,4,1.140131,1.143331,1.142443,0.000917
24639.500000,4,1.141241,1.143086,1.142056,0.000630
24639.750000,4,1.140280,1.142866,1.141211,0.000741
24640.000000,4,1.197117,1.278347,1.254986,0.024940
24640.250000,4,1.123071,1.126999,1.124610,0.001168
24640.500000,4,1.115343,1.116994,1.116259,0.000562
24640.750000,4,1.116239,1.118837,1.117817,0.000682
24641.000000,4,1.121347,1.122971,1.121953,0.000452
24641.250000,4,1.131993,1.134842,1.133756,0.000834
24641.500000,4,1.140086,1.141971,1.140684,0.000622
24641.750000,4,1.146816,1.149315,1.148088,0.000729
24642.000000,4,1.146927,1.149085,1.147795,0.000785
24642.250000,4,1.149783,1.151557,1.150562,0.000493
24642.500000,4,1.151096,1.152777,1.151585,0.000450
24642.750000,4,1.160071,1.161632,1.160882,0.000559
24643.000000,4,1.168322,1.171368,1.169330,0.000917
24643.250000,4,1.181905,1.184365,1.183012,0.000689
24643.500000,4,1.189897,1.193620,1.191347,0.000874
24643.750000,4,1.199762,1.201725,1.200619,0.000551
24644.000000,4,1.201291,1.204231,1.202403,0.000965
24644.250000,4,1.205585,1.207718,1.206279,0.000590
24644.500000,4,1.204598,1.207171,1.205594,0.000829
24644.750000,4,1.209189,1.210680,1.209879,0.000465
24645.000000,4,1.209172,1.210990,1.209736,0.000649
24645.250000,4,1.211972,1.214246,1.213409,0.000666
24645.500000,4,1.209742,1.211907,1.210897,0.000745
24645.750000,4,1.207893,1.210904,1.209602,0.000922
24646.000000,4,1.200401,1.203178,1.201474,0.000942
24646.250000,4,1.192519,1.195592,1.194261,0.001109
24646.500000,4,1.178749,1.182737,1.180551,0.001062
24646.750000,4,1.167348,1.171025,1.169101,0.001316
24647.000000,4,1.151157,1.155108,1.153220,0.001299
24647.250000,4,1.138826,1.142426,1.140559,0.001167
24647.500000,4,1.121335,1.125973,1.123524,0.001458
24647.750000,4,1.106641,1.110018,1.108785,0.001116
24648.000000,4,1.087482,1.091791,1.089467,0.001268
24648.250000,4,1.068970,1.075045,1.072320,0.001662
24648.500000,4,1.049209,1.053557,1.051382,0.001595
24648.750000,4,1.032870,1.037830,1.035207,0.001246
24649.000000,4,1.015560,1.018818,1.017521,0.001213
24649.250000,4,1.002993,1.006865,1.004958,0.001106
24649.500000,4,0.987905,0.991343,0.989838,0.000889
24649.750000,4,0.976538,0.980801,0.978705,0.000996
24650.000000,4,0.961910,0.965123,0.963414,0.001011
24650.250000,4,0.950168,0.953522,0.951941,0.000863
24650.500000,4,0.937249,0.939975,0.938503,0.000804
24650.750000,4,0.929601,0.932548,0.930966,0.000784
24651.000000,4,0.919661,0.922260,0.920892,0.000750
24651.250000,4,0.912998,0.915227,0.914273,0.000672
24651.500000,4,0.899369,0.903757,0.900639,0.001200
24651.750000,4,0.883760,0.888813,0.885250,0.001542
24652.000000,4,0.858310,0.865173,0.860200,0.002048
24652.250000,4,0.830480,0.837706,0.832815,0.002354
24652.500000,4,0.794121,0.803521,0.796955,0.002752
