# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.285848,0.287420,0.286939,0.000429
24528.250000,1,0.288141,0.289322,0.288677,0.000349
24528.500000,1,0.292490,0.294277,0.293608,0.000549
24528.750000,1,0.299423,0.301884,0.300789,0.000709
24529.000000,1,0.308650,0.311239,0.310163,0.000759
24529.250000,1,0.319923,0.323140,0.321768,0.000924
24529.500000,1,0.334659,0.339178,0.337322,0.001299
24529.750000,1,0.353981,0.359366,0.357376,0.001573
24530.000000,1,0.377726,0.384271,0.381884,0.001903
24530.250000,1,0.404659,0.411734,0.409120,0.002015
24530.500000,1,0.433486,0.440170,0.437762,0.001974
24530.750000,1,0.461946,0.469325,0.466877,0.002162
24531.000000,1,0.492248,0.500210,0.497273,0.002216
24531.250000,1,0.524892,0.532884,0.529966,0.002258
24531.500000,1,0.559384,0.568038,0.564965,0.002468
24531.750000,1,0.594721,0.603689,0.600481,0.002508
24532.000000,1,0.628454,0.637316,0.634422,0.002437
24532.250000,1,0.659609,0.667581,0.664679,0.002205
24532.500000,1,0.687491,0.695006,0.692743,0.002175
24532.750000,1,0.715510,0.723558,0.720520,0.002190
24533.000000,1,0.744714,0.753029,0.750102,0.002247
24533.250000,1,0.774920,0.782170,0.779774,0.002153
24533.500000,1,0.801316,0.808258,0.806157,0.001980
24533.750000,1,0.820844,0.826943,0.824897,0.001706
24534.000000,1,0.832913,0.837791,0.836166,0.001557
24534.250000,1,0.839920,0.844572,0.842865,0.001325
24534.500000,1,0.847513,0.851523,0.850063,0.001118
24534.750000,1,0.857357,0.862743,0.860926,0.001606
24535.000000,1,0.870809,0.875532,0.873778,0.001371
24535.250000,1,0.882131,0.887014,0.885464,0.001390
24535.500000,1,0.890281,0.895145,0.893328,0.001410
24535.750000,1,0.895856,0.900161,0.898564,0.001440
24536.000000,1,0.902956,0.907307,0.905511,0.001243
24536.250000,1,0.913774,0.918667,0.917057,0.001408
24536.500000,1,0.929110,0.933581,0.932188,0.001280
24536.750000,1,0.943998,0.947777,0.946555,0.001052
24537.000000,1,0.952121,0.955360,0.953837,0.000908
24537.250000,1,0.951501,0.953759,0.952424,0.000613
24537.500000,1,0.945608,0.948742,0.947222,0.000842
24537.750000,1,0.944751,0.948236,0.946774,0.001006
24538.000000,1,0.953968,0.958987,0.956806,0.001220
24538.250000,1,0.974717,0.979105,0.977409,0.001303
24538.500000,1,1.000525,1.006538,1.004525,0.001612
24538.750000,1,1.021509,1.026180,1.024474,0.001222
24539.000000,1,1.036930,1.039599,1.038611,0.000687
24539.250000,1,1.044950,1.047544,1.046276,0.000741
24539.500000,1,1.052731,1.055231,1.054454,0.000731
24539.750000,1,1.065046,1.069257,1.067866,0.001113
24540.000000,1,1.084324,1.087806,1.086460,0.001155
24540.250000,1,1.103209,1.106760,1.105310,0.001133
24540.500000,1,1.118170,1.121077,1.119686,0.000848
24540.750000,1,1.127049,1.129203,1.128205,0.000604
24541.000000,1,1.133152,1.135826,1.135020,0.000828
24541.250000,1,1.143808,1.146816,1.145768,0.000881
24541.500000,1,1.159409,1.162749,1.161410,0.000919
24541.750000,1,1.177217,1.180947,1.179424,0.001132
24542.000000,1,1.192588,1.195185,1.193825,0.000680
24542.250000,1,1.198551,1.201490,1.200466,0.000884
24542.500000,1,1.201493,1.202468,1.202025,0.000265
24542.750000,1,1.203017,1.204274,1.203601,0.000407
24543.000000,1,1.207576,1.209635,1.208805,0.000716
24543.250000,1,1.217168,1.219271,1.218429,0.000550
24543.500000,1,1.226966,1.229763,1.227949,0.000816
24543.750000,1,1.232759,1.234239,1.233463,0.000452
24544.000000,1,1.234812,1.236802,1.235863,0.000559
24544.250000,1,1.237633,1.239059,1.238275,0.000378
24544.500000,1,1.244638,1.247979,1.246863,0.001055
24544.750000,1,1.259845,1.263591,1.261835,0.001111
24545.000000,1,1.276168,1.279692,1.278482,0.001005
24545.250000,1,1.288555,1.291188,1.289920,0.000817
24545.500000,1,1.291406,1.293895,1.293011,0.000658
24545.750000,1,1.289014,1.291306,1.290105,0.000706
24546.000000,1,1.288140,1.290048,1.289036,0.000650
24546.250000,1,1.292356,1.296582,1.293624,0.001221
24546.500000,1,1.303065,1.307509,1.305030,0.001247
24546.750000,1,1.313060,1.317987,1.314869,0.001578
24547.000000,1,1.316506,1.321163,1.318352,0.001404
24547.250000,1,1.311529,1.315057,1.313428,0.001087
24547.500000,1,1.306615,1.309824,1.308125,0.000957
24547.750000,1,1.308097,1.312633,1.310080,0.001405
24548.000000,1,1.319717,1.325768,1.322840,0.001579
24548.250000,1,1.338113,1.344656,1.341293,0.001742
24548.500000,1,1.351845,1.356562,1.353676,0.001507
24548.750000,1,1.348835,1.354848,1.351148,0.001632
24549.000000,1,1.330340,1.339137,1.333070,0.002348
24549.250000,1,1.308517,1.315247,1.310582,0.001936
24549.500000,1,1.293416,1.298947,1.295558,0.001670
24549.750000,1,1.291785,1.295453,1.293083,0.001227
24550.000000,1,1.300823,1.304153,1.302445,0.000942
24550.250000,1,1.313589,1.316479,1.315277,0.000887
24550.500000,1,1.323424,1.326088,1.324523,0.000748
24550.750000,1,1.327370,1.328702,1.327981,0.000451
24551.000000,1,1.329281,1.330981,1.330084,0.000613
24551.250000,1,1.334690,1.336324,1.335342,0.000550
24551.500000,1,1.343191,1.346124,1.344520,0.000937
24551.750000,1,1.350613,1.352484,1.351451,0.000586
24552.000000,1,1.349298,1.351970,1.350690,0.000864
24552.250000,1,1.339516,1.342189,1.340548,0.000875
24552.500000,1,1.327016,1.330699,1.328454,0.001015
24552.750000,1,1.321405,1.324590,1.323302,0.000899
24553.000000,1,1.329489,1.332917,1.331377,0.001072
24553.250000,1,1.346898,1.351847,1.349795,0.001702
24553.500000,1,1.369036,1.372238,1.370587,0.001100
24553.750000,1,1.381433,1.383276,1.382623,0.000617
24554.000000,1,1.380734,1.382903,1.381439,0.000708
24554.250000,1,1.368493,1.371727,1.369902,0.001128
24554.500000,1,1.354876,1.357605,1.356038,0.000881
24554.750000,1,1.342408,1.346269,1.343757,0.001117
24555.000000,1,1.328509,1.333704,1.330931,0.001542
24555.250000,1,1.308371,1.315876,1.311383,0.002151
24555.500000,1,1.275493,1.284535,1.278418,0.002647
24555.750000,1,1.227496,1.238292,1.231979,0.003084
24556.000000,1,1.174673,1.186236,1.179076,0.003391
24556.250000,1,1.119489,1.131913,1.124458,0.003654
24556.500000,1,1.064424,1.078669,1.070123,0.003939
24556.750000,1,1.005708,1.021599,1.011811,0.004365
24557.000000,1,0.938515,0.954292,0.944311,0.004726
24557.250000,1,0.859729,0.878001,0.867141,0.005192
24557.500000,1,0.778011,0.795076,0.784099,0.005168
24557.750000,1,0.696927,0.713837,0.702872,0.005182
24558.000000,1,0.622444,0.637652,0.627959,0.004641
24558.250000,1,0.555427,0.569835,0.560661,0.004221
24558.500000,1,0.494868,0.507381,0.499301,0.003825
24558.750000,1,0.439056,0.449666,0.442827,0.003330
24559.000000,1,0.388975,0.398100,0.392238,0.002893
24559.250000,1,0.347661,0.355135,0.350281,0.002349
24559.500000,1,0.317876,0.322930,0.319591,0.001613
24559.750000,1,0.299844,0.302590,0.301008,0.000864
24560.000000,2,0.269334,0.270522,0.269876,0.000370
24560.250000,2,0.275800,0.277196,0.276630,0.000460
24560.500000,2,0.286062,0.288855,0.287757,0.001003
24560.750000,2,0.307457,0.312293,0.310453,0.001499
24561.000000,2,0.331810,0.337149,0.335097,0.001748
24561.250000,2,0.365543,0.371956,0.369713,0.002037
24561.500000,2,0.401450,0.409130,0.405873,0.002467
24561.750000,2,0.446387,0.455619,0.452268,0.002901
24562.000000,2,0.493496,0.502941,0.499503,0.003095
24562.250000,2,0.546492,0.557286,0.553471,0.003346
24562.500000,2,0.596672,0.607577,0.603740,0.003399
24562.750000,2,0.651642,0.662820,0.658897,0.003536
24563.000000,2,0.703405,0.714416,0.710570,0.003536
24563.250000,2,0.760464,0.771943,0.768064,0.003465
24563.500000,2,0.813775,0.824634,0.820478,0.003327
24563.750000,2,0.865713,0.875543,0.871976,0.002945
24564.000000,2,0.905676,0.912017,0.909803,0.002013
24564.250000,2,0.939357,0.945499,0.943287,0.001845
24564.500000,2,0.964614,0.969063,0.967395,0.001522
24564.750000,2,0.991483,0.997359,0.995605,0.001799
24565.000000,2,1.018903,1.025052,1.022841,0.001968
24565.250000,2,1.052059,1.058183,1.056031,0.001978
24565.500000,2,1.078550,1.084121,1.082248,0.001703
24565.750000,2,1.103997,1.107786,1.106620,0.001324
24566.000000,2,1.118720,1.122014,1.120559,0.001015
24566.250000,2,1.134027,1.136894,1.135950,0.000924
24566.500000,2,1.145413,1.148544,1.147579,0.001043
24566.750000,2,1.161490,1.164630,1.163387,0.000967
24567.000000,2,1.169641,1.171608,1.170638,0.000666
24567.250000,2,1.172512,1.174928,1.173656,0.000665
24567.500000,2,1.163236,1.165693,1.164235,0.000751
24567.750000,2,1.155622,1.157783,1.156861,0.000598
24568.000000,2,1.149498,1.150847,1.150275,0.000400
24568.250000,2,1.156106,1.158798,1.157733,0.000743
24568.500000,2,1.167537,1.170093,1.168780,0.000860
24568.750000,2,1.183278,1.185959,1.184637,0.000672
24569.000000,2,1.188191,1.189378,1.188882,0.000391
24569.250000,2,1.186724,1.188493,1.187826,0.000583
24569.500000,2,1.176760,1.179501,1.178088,0.000800
24569.750000,2,1.175342,1.177054,1.176239,0.000553
24570.000000,2,1.176124,1.178111,1.177243,0.000566
24570.250000,2,1.186227,1.188442,1.187295,0.000631
24570.500000,2,1.191414,1.193401,1.192454,0.000675
24570.750000,2,1.193921,1.196544,1.195715,0.000772
24571.000000,2,1.187333,1.189856,1.187960,0.000765
24571.250000,2,1.183599,1.185262,1.184327,0.000551
24571.500000,2,1.181695,1.183098,1.182357,0.000446
24571.750000,2,1.191695,1.193747,1.192769,0.000710
24572.000000,2,1.202967,1.205317,1.203990,0.000838
24572.250000,2,1.214902,1.217561,1.216033,0.000821
24572.500000,2,1.216186,1.218131,1.217417,0.000551
24572.750000,2,1.216802,1.219391,1.218074,0.000669
24573.000000,2,1.213896,1.215267,1.214456,0.000393
24573.250000,2,1.218568,1.220001,1.219345,0.000476
24573.500000,2,1.221774,1.225181,1.223131,0.000885
24573.750000,2,1.227871,1.230012,1.229038,0.000603
24574.000000,2,1.221993,1.224839,1.222859,0.000850
24574.250000,2,1.213013,1.216838,1.214388,0.001020
24574.500000,2,1.199996,1.203833,1.201214,0.001069
24574.750000,2,1.197757,1.199949,1.198902,0.000750
24575.000000,2,1.201547,1.205808,1.202626,0.001201
24575.250000,2,1.214640,1.218380,1.216950,0.001203
24575.500000,2,1.223342,1.226797,1.224861,0.001029
24575.750000,2,1.227101,1.230103,1.228375,0.000891
24576.000000,2,1.331974,1.373724,1.361066,0.014574
24576.250000,2,1.209745,1.213238,1.210956,0.001233
24576.500000,2,1.202648,1.205497,1.203561,0.000739
24576.750000,2,1.205898,1.207563,1.206672,0.000497
24577.000000,2,1.207751,1.209565,1.208821,0.000444
24577.250000,2,1.211757,1.213492,1.212817,0.000482
24577.500000,2,1.205442,1.207554,1.206771,0.000658
24577.750000,2,1.202418,1.205231,1.204065,0.000968
24578.000000,2,1.200544,1.204174,1.202810,0.001049
24578.250000,2,1.212396,1.216752,1.215128,0.001152
24578.500000,2,1.226624,1.231378,1.229594,0.001270
24578.750000,2,1.243238,1.247328,1.245471,0.001246
24579.000000,2,1.242732,1.245140,1.244111,0.000813
24579.250000,2,1.231377,1.235311,1.233708,0.001222
24579.500000,2,1.211648,1.215552,1.213250,0.001039
24579.750000,2,1.202078,1.204861,1.203405,0.000863
24580.000000,2,1.201788,1.204103,1.202736,0.000675
24580.250000,2,1.215233,1.219242,1.217917,0.001189
24580.500000,2,1.230761,1.234262,1.232322,0.001159
24580.750000,2,1.244481,1.247264,1.245603,0.000674
24581.000000,2,1.242973,1.245775,1.243990,0.000718
24581.250000,2,1.236949,1.238776,1.237878,0.000578
24581.500000,2,1.224068,1.227636,1.225764,0.000929
24581.750000,2,1.218854,1.220738,1.220051,0.000549
24582.000000,2,1.211032,1.213651,1.212016,0.000934
24582.250000,2,1.205407,1.208415,1.206362,0.000884
24582.500000,2,1.190758,1.194849,1.192255,0.001300
24582.750000,2,1.179360,1.181515,1.180765,0.000708
24583.000000,2,1.166144,1.168840,1.167450,0.000858
24583.250000,2,1.162812,1.165557,1.164062,0.000900
24583.500000,2,1.159605,1.162129,1.160544,0.000808
24583.750000,2,1.160593,1.162989,1.161583,0.000727
24584.000000,2,1.153317,1.155562,1.154391,0.000818
24584.250000,2,1.145049,1.148195,1.146456,0.000841
24584.500000,2,1.131112,1.134652,1.132841,0.001122
24584.750000,2,1.124663,1.126442,1.125762,0.000576
24585.000000,2,1.116171,1.119584,1.117785,0.001095
24585.250000,2,1.112907,1.115371,1.114245,0.000928
24585.500000,2,1.099881,1.103907,1.101607,0.001276
24585.750000,2,1.083933,1.089038,1.086277,0.001444
24586.000000,2,1.059999,1.065445,1.062086,0.001485
24586.250000,2,1.041253,1.045626,1.043223,0.001316
24586.500000,2,1.022597,1.026802,1.023931,0.001152
24586.750000,2,1.011580,1.014860,1.012866,0.000938
24587.000000,2,0.994361,0.999276,0.996158,0.001375
24587.250000,2,0.975678,0.981020,0.977266,0.001667
24587.500000,2,0.941262,0.948804,0.944215,0.002391
24587.750000,2,0.904067,0.913397,0.907399,0.002811
24588.000000,2,0.858756,0.869270,0.862175,0.003123
24588.250000,2,0.816059,0.826516,0.819948,0.003099
24588.500000,2,0.767104,0.778712,0.771150,0.003499
24588.750000,2,0.719122,0.730605,0.723317,0.003610
24589.000000,2,0.662742,0.675042,0.666884,0.003737
24589.250000,2,0.608384,0.620783,0.613016,0.003834
24589.500000,2,0.551841,0.563563,0.555926,0.003542
24589.750000,2,0.504579,0.514387,0.508064,0.003067
24590.000000,2,0.457459,0.467481,0.461040,0.002987
24590.250000,2,0.420343,0.428673,0.423404,0.002507
24590.500000,2,0.381935,0.390417,0.384807,0.002526
24590.750000,2,0.351527,0.358348,0.353970,0.002102
24591.000000,2,0.320635,0.326931,0.322841,0.001874
24591.250000,2,0.300086,0.304339,0.301618,0.001353
24591.500000,2,0.281029,0.284854,0.282368,0.001150
24591.750000,2,0.273363,0.275510,0.274158,0.000629
24592.000000,3,0.333999,0.335240,0.334567,0.000360
24592.250000,3,0.336538,0.337888,0.337352,0.000419
24592.500000,3,0.345323,0.347250,0.346442,0.000729
24592.750000,3,0.360837,0.364188,0.362965,0.001222
24593.000000,3,0.384305,0.389646,0.387734,0.001781
24593.250000,3,0.414588,0.420953,0.418584,0.002180
24593.500000,3,0.450882,0.457906,0.455389,0.002258
24593.750000,3,0.490648,0.498319,0.495509,0.002535
24594.000000,3,0.532857,0.541243,0.538167,0.002692
24594.250000,3,0.577660,0.587330,0.583838,0.003044
24594.500000,3,0.627005,0.637017,0.633553,0.003212
24594.750000,3,0.680738,0.691496,0.687570,0.003430
24595.000000,3,0.737698,0.748568,0.744712,0.003499
24595.250000,3,0.793349,0.804812,0.800598,0.003475
24595.500000,3,0.845907,0.855427,0.852058,0.003008
24595.750000,3,0.891457,0.899433,0.896615,0.002436
24596.000000,3,0.931533,0.939709,0.936332,0.002440
24596.250000,3,0.968793,0.976933,0.973499,0.002369
24596.500000,3,1.005482,1.012870,1.009717,0.002229
24596.750000,3,1.039741,1.045935,1.043121,0.002010
24597.000000,3,1.067075,1.071466,1.069922,0.001441
24597.250000,3,1.084971,1.088673,1.086462,0.001043
24597.500000,3,1.093591,1.095160,1.094540,0.000559
24597.750000,3,1.097346,1.099994,1.098802,0.000814
24598.000000,3,1.104326,1.107331,1.105523,0.000950
24598.250000,3,1.114300,1.117431,1.115846,0.001017
24598.500000,3,1.127744,1.130941,1.129443,0.001046
24598.750000,3,1.138405,1.141730,1.140079,0.000965
24599.000000,3,1.143131,1.145129,1.144240,0.000675
24599.250000,3,1.140996,1.142860,1.141961,0.000555
24599.500000,3,1.136116,1.138337,1.137577,0.000747
24599.750000,3,1.135501,1.137955,1.136955,0.000765
24600.000000,3,1.141311,1.142942,1.142131,0.000513
24600.250000,3,1.146638,1.149137,1.147872,0.000718
24600.500000,3,1.149610,1.151633,1.150634,0.000608
24600.750000,3,1.145003,1.147936,1.146276,0.000855
24601.000000,3,1.134600,1.138347,1.136400,0.001082
24601.250000,3,1.125901,1.127973,1.126905,0.000656
24601.500000,3,1.123448,1.125944,1.124587,0.000726
24601.750000,3,1.129420,1.133305,1.131869,0.001207
24602.000000,3,1.143017,1.148230,1.146156,0.001499
24602.250000,3,1.159280,1.163117,1.162076,0.001026
24602.500000,3,1.171013,1.174640,1.172979,0.000881
24602.750000,3,1.174640,1.177432,1.176305,0.000743
24603.000000,3,1.173756,1.175954,1.174936,0.000861
24603.250000,3,1.170929,1.173416,1.172204,0.000748
24603.500000,3,1.169258,1.171467,1.170469,0.000707
24603.750000,3,1.167937,1.169875,1.168803,0.000701
24604.000000,3,1.164304,1.166845,1.165598,0.000764
24604.250000,3,1.157626,1.160415,1.158922,0.000796
24604.500000,3,1.150066,1.153124,1.151517,0.000866
24604.750000,3,1.144650,1.147325,1.145936,0.000844
24605.000000,3,1.143959,1.146153,1.145174,0.000644
24605.250000,3,1.146103,1.148422,1.147613,0.000766
24605.500000,3,1.149290,1.151046,1.150164,0.000447
24605.750000,3,1.147974,1.149681,1.148626,0.000576
24606.000000,3,1.141073,1.142848,1.141880,0.000607
24606.250000,3,1.130600,1.133421,1.131858,0.000926
24606.500000,3,1.120739,1.122997,1.121521,0.000864
24606.750000,3,1.111414,1.113558,1.112320,0.000575
24607.000000,3,1.103321,1.106000,1.104625,0.000733
24607.250000,3,1.096452,1.098172,1.097239,0.000671
24607.500000,3,1.088923,1.091040,1.089785,0.000699
24607.750000,3,1.082368,1.084429,1.083415,0.000685
24608.000000,3,1.080606,1.081413,1.080971,0.000266
24608.250000,3,1.081584,1.082467,1.081962,0.000306
24608.500000,3,1.084128,1.085724,1.084674,0.000442
24608.750000,3,1.084595,1.085553,1.085176,0.000315
24609.000000,3,1.079327,1.082284,1.080884,0.000843
24609.250000,3,1.072559,1.074248,1.073343,0.000537
24609.500000,3,1.065990,1.067489,1.066873,0.000427
24609.750000,3,1.064591,1.066077,1.065295,0.000420
24610.000000,3,1.068488,1.070587,1.069854,0.000549
24610.250000,3,1.076103,1.077809,1.077109,0.000505
24610.500000,3,1.080457,1.081568,1.080892,0.000335
24610.750000,3,1.079298,1.080231,1.079694,0.000286
24611.000000,3,1.073823,1.076254,1.074925,0.000665
24611.250000,3,1.071855,1.073744,1.072578,0.000545
24611.500000,3,1.075121,1.078242,1.076959,0.000879
24611.750000,3,1.085793,1.089372,1.088014,0.001076
24612.000000,3,1.098067,1.101661,1.100560,0.001057
24612.250000,3,1.105662,1.107944,1.107103,0.000638
24612.500000,3,1.104832,1.107299,1.105585,0.000719
24612.750000,3,1.099217,1.101566,1.099928,0.000639
24613.000000,3,1.096304,1.098141,1.097528,0.000620
24613.250000,3,1.102055,1.104545,1.103712,0.000755
24613.500000,3,1.114881,1.118330,1.117023,0.001102
24613.750000,3,1.129830,1.132569,1.131277,0.000878
24614.000000,3,1.139159,1.141272,1.140004,0.000730
24614.250000,3,1.140131,1.141521,1.140935,0.000442
24614.500000,3,1.139019,1.140198,1.139696,0.000356
24614.750000,3,1.142660,1.145614,1.144317,0.000852
24615.000000,3,1.154808,1.158894,1.157131,0.001193
24615.250000,3,1.170587,1.175938,1.173650,0.001401
24615.500000,3,1.183156,1.185824,1.184825,0.000691
24615.750000,3,1.183373,1.186494,1.184457,0.000890
24616.000000,3,1.173018,1.177396,1.174691,0.001230
24616.250000,3,1.164043,1.166875,1.165310,0.000804
24616.500000,3,1.165451,1.169664,1.167175,0.001348
24616.750000,3,1.181410,1.187838,1.184179,0.001713
24617.000000,3,1.208214,1.215821,1.212220,0.002042
24617.250000,3,1.236662,1.243157,1.239909,0.001767
24617.500000,3,1.254613,1.259181,1.256534,0.001417
24617.750000,3,1.257486,1.261123,1.259085,0.001121
24618.000000,3,1.250250,1.255121,1.252283,0.001449
24618.250000,3,1.241155,1.245693,1.242832,0.001377
24618.500000,3,1.231254,1.237186,1.233372,0.001648
24618.750000,3,1.216775,1.222366,1.218975,0.001655
24619.000000,3,1.193065,1.199721,1.195484,0.001994
24619.250000,3,1.159127,1.166414,1.161689,0.002383
24619.500000,3,1.120439,1.127526,1.123109,0.002434
24619.750000,3,1.084404,1.091564,1.087192,0.002302
24620.000000,3,1.053559,1.060492,1.056000,0.002107
24620.250000,3,1.021953,1.029951,1.025151,0.002293
24620.500000,3,0.983834,0.993319,0.987078,0.002909
24620.750000,3,0.930872,0.942057,0.935361,0.003497
24621.000000,3,0.865768,0.878856,0.870731,0.004340
24621.250000,3,0.795057,0.809104,0.799936,0.004399
24621.500000,3,0.726703,0.739738,0.731287,0.004176
24621.750000,3,0.662959,0.675865,0.667734,0.004003
24622.000000,3,0.604970,0.617126,0.609099,0.003766
24622.250000,3,0.549232,0.561061,0.553530,0.003632
24622.500000,3,0.496846,0.506870,0.500504,0.003161
24622.750000,3,0.448208,0.457758,0.451850,0.002939
24623.000000,3,0.407673,0.415561,0.410483,0.002387
24623.250000,3,0.375548,0.381620,0.377806,0.001870
24623.500000,3,0.353283,0.357884,0.354938,0.001388
24623.750000,3,0.340019,0.342787,0.341075,0.000714
24624.000000,4,0.268754,0.270146,0.269428,0.000358
24624.250000,4,0.271604,0.273189,0.272518,0.000470
24624.500000,4,0.279354,0.281846,0.280949,0.000717
24624.750000,4,0.294506,0.298690,0.297141,0.001232
24625.000000,4,0.317378,0.323470,0.321235,0.001828
24625.250000,4,0.347251,0.353909,0.351670,0.002049
24625.500000,4,0.382876,0.390338,0.387768,0.002422
24625.750000,4,0.423309,0.431357,0.428335,0.002492
24626.000000,4,0.465679,0.474032,0.470951,0.002750
24626.250000,4,0.512023,0.522033,0.518364,0.003150
24626.500000,4,0.563850,0.575612,0.571322,0.003742
24626.750000,4,0.623425,0.635733,0.631134,0.003987
24627.000000,4,0.685475,0.697958,0.693517,0.004015
24627.250000,4,0.745759,0.756999,0.753327,0.003515
24627.500000,4,0.797831,0.807632,0.804065,0.002953
24627.750000,4,0.841230,0.849996,0.846539,0.002689
24628.000000,4,0.879246,0.886726,0.884209,0.002506
24628.250000,4,0.918385,0.925965,0.923292,0.002595
24628.500000,4,0.958550,0.967065,0.964211,0.002808
24628.750000,4,1.000745,1.009058,1.005880,0.002660
24629.000000,4,1.036101,1.043845,1.040935,0.002325
24629.250000,4,1.063074,1.069405,1.067499,0.001817
24629.500000,4,1.082239,1.087088,1.085411,0.001356
24629.750000,4,1.097575,1.102264,1.100973,0.001309
24630.000000,4,1.113925,1.117936,1.116072,0.001182
24630.250000,4,1.128167,1.131311,1.130442,0.000862
24630.500000,4,1.137496,1.139738,1.139125,0.000592
24630.750000,4,1.138800,1.140139,1.139610,0.000392
24631.000000,4,1.132515,1.135199,1.133482,0.000853
24631.250000,4,1.127153,1.128832,1.128068,0.000444
24631.500000,4,1.128068,1.129982,1.128887,0.000523
24631.750000,4,1.138187,1.141300,1.139795,0.000929
24632.000000,4,1.154047,1.158223,1.156239,0.001124
24632.250000,4,1.170572,1.174501,1.172165,0.000993
24632.500000,4,1.178552,1.181179,1.179730,0.000687
24632.750000,4,1.179710,1.182361,1.180786,0.000739
24633.000000,4,1.177253,1.179420,1.178176,0.000691
24633.250000,4,1.177204,1.180592,1.178856,0.000883
24633.500000,4,1.180465,1.184547,1.182356,0.001027
24633.750000,4,1.186680,1.190082,1.187967,0.000949
24634.000000,4,1.188204,1.190758,1.189289,0.000706
24634.250000,4,1.184891,1.187409,1.185942,0.000861
24634.500000,4,1.179289,1.182182,1.180773,0.000932
24634.750000,4,1.178532,1.180093,1.179596,0.000506
24635.000000,4,1.183051,1.186195,1.184566,0.000973
24635.250000,4,1.194021,1.198400,1.196227,0.001122
24635.500000,4,1.204084,1.208417,1.206319,0.001138
24635.750000,4,1.208755,1.211651,1.210174,0.000927
24636.000000,4,1.203871,1.206270,1.204905,0.000665
24636.250000,4,1.195053,1.198095,1.196419,0.000799
24636.500000,4,1.189574,1.191650,1.190157,0.000585
24636.750000,4,1.189604,1.191671,1.190652,0.000647
24637.000000,4,1.195409,1.198231,1.196655,0.000768
24637.250000,4,1.203033,1.205088,1.203719,0.000549
24637.500000,4,1.203804,1.205774,1.204993,0.000583
24637.750000,4,1.200319,1.202394,1.201403,0.000642
24638.000000,4,1.193982,1.196752,1.195191,0.000714
24638.250000,4,1.192280,1.193849,1.193285,0.000504
24638.500000,4,1.196444,1.198175,1.197407,0.000599
24638.750000,4,1.204809,1.208586,1.206826,0.001090
24639.000000,4,1.212625,1.215264,1.214032,0.000822
24639.250000,4,1.215430,1.217351,1.216303,0.000639
24639.500000,4,1.210107,1.212755,1.211081,0.000794
24639.750000,4,1.204195,1.206489,1.204986,0.000680
24640.000000,4,1.221783,1.228482,1.226141,0.002165
24640.250000,4,1.200260,1.202435,1.201317,0.000616
24640.500000,4,1.202135,1.204460,1.202886,0.000695
24640.750000,4,1.202864,1.204550,1.203449,0.000464
24641.000000,4,1.197326,1.200164,1.198319,0.000800
24641.250000,4,1.191161,1.193599,1.191922,0.000679
24641.500000,4,1.185866,1.188398,1.186942,0.000704
24641.750000,4,1.188193,1.190381,1.189173,0.000657
24642.000000,4,1.194172,1.198122,1.196087,0.001079
24642.250000,4,1.202786,1.206101,1.204228,0.001070
24642.500000,4,1.205219,1.208120,1.206212,0.000842
24642.750000,4,1.198416,1.202938,1.199856,0.001196
24643.000000,4,1.186174,1.189790,1.187806,0.000953
24643.250000,4,1.177426,1.180650,1.178533,0.000934
24643.500000,4,1.173078,1.175942,1.174437,0.000876
24643.750000,4,1.175594,1.178641,1.177092,0.000958
24644.000000,4,1.180207,1.182610,1.181290,0.000792
24644.250000,4,1.182512,1.183514,1.182982,0.000354
24644.500000,4,1.179280,1.180764,1.180082,0.000528
24644.750000,4,1.175862,1.177198,1.176449,0.000445
24645.000000,4,1.173792,1.175258,1.174387,0.000396
24645.250000,4,1.175684,1.177304,1.176219,0.000508
24645.500000,4,1.176366,1.177557,1.176894,0.000398
24645.750000,4,1.170496,1.173420,1.171950,0.000743
24646.000000,4,1.155709,1.159723,1.157927,0.001092
24646.250000,4,1.137673,1.143168,1.140649,0.001354
24646.500000,4,1.124565,1.129753,1.127170,0.001301
24646.750000,4,1.124428,1.127963,1.126203,0.001002
24647.000000,4,1.134314,1.139588,1.137456,0.001409
24647.250000,4,1.153230,1.158048,1.156200,0.001375
24647.500000,4,1.169253,1.173802,1.171840,0.001375
24647.750000,4,1.175777,1.179223,1.177623,0.001079
24648.000000,4,1.170516,1.174668,1.172513,0.001006
24648.250000,4,1.161721,1.166305,1.164102,0.001114
24648.500000,4,1.156852,1.160132,1.158905,0.000845
24648.750000,4,1.159972,1.162767,1.161517,0.000905
24649.000000,4,1.167055,1.169117,1.168079,0.000679
24649.250000,4,1.173092,1.175455,1.174514,0.000628
24649.500000,4,1.172891,1.175111,1.174293,0.000639
24649.750000,4,1.166610,1.169646,1.168100,0.000802
24650.000000,4,1.156663,1.160035,1.158064,0.000876
24650.250000,4,1.147193,1.149780,1.148417,0.000784
24650.500000,4,1.134552,1.137695,1.136275,0.000882
24650.750000,4,1.117738,1.123224,1.120548,0.001499
24651.000000,4,1.093044,1.098679,1.095940,0.001694
24651.250000,4,1.060529,1.067728,1.063897,0.002323
24651.500000,4,1.023025,1.030780,1.025809,0.002473
24651.750000,4,0.983563,0.991882,0.986721,0.002613
24652.000000,4,0.941157,0.950004,0.945179,0.002741
24652.250000,4,0.895853,0.905634,0.899584,0.003244
24652.500000,4,0.843173,0.853500,0.847250,0.003551
