# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.248061,0.249005,0.248496,0.000277
23528.250000,1,0.250436,0.251361,0.250915,0.000253
23528.500000,1,0.258415,0.260043,0.259127,0.000433
23528.750000,1,0.273112,0.275687,0.274255,0.000732
23529.000000,1,0.295978,0.300367,0.297978,0.001203
23529.250000,1,0.327830,0.333568,0.330373,0.001578
23529.500000,1,0.367035,0.373695,0.370322,0.001922
23529.750000,1,0.412028,0.419596,0.415515,0.002101
23530.000000,1,0.459010,0.467028,0.462759,0.002250
23530.250000,1,0.507619,0.515744,0.511480,0.002183
23530.500000,1,0.557882,0.565661,0.561727,0.002212
23530.750000,1,0.611129,0.619279,0.614807,0.002334
23531.000000,1,0.667842,0.676947,0.672280,0.002539
23531.250000,1,0.728869,0.737973,0.733280,0.002511
23531.500000,1,0.790496,0.799638,0.795187,0.002643
23531.750000,1,0.849373,0.858325,0.853923,0.002591
23532.000000,1,0.900744,0.907164,0.903766,0.002011
23532.250000,1,0.939526,0.944850,0.941815,0.001419
23532.500000,1,0.966109,0.970684,0.969058,0.001271
23532.750000,1,0.988791,0.992078,0.990012,0.000967
23533.000000,1,1.008502,1.012820,1.010666,0.001211
23533.250000,1,1.032261,1.035937,1.034219,0.000952
23533.500000,1,1.058911,1.062632,1.060542,0.001268
23533.750000,1,1.082561,1.085931,1.084224,0.001056
23534.000000,1,1.097408,1.099635,1.098512,0.000670
23534.250000,1,1.098566,1.101145,1.100078,0.000817
23534.500000,1,1.091138,1.092883,1.092008,0.000645
23534.750000,1,1.079593,1.083230,1.081640,0.001073
23535.000000,1,1.076176,1.077906,1.077252,0.000579
23535.250000,1,1.083186,1.086375,1.084542,0.001036
23535.500000,1,1.099359,1.101735,1.100515,0.000766
23535.750000,1,1.118210,1.120395,1.119604,0.000634
23536.000000,1,1.132027,1.134104,1.133273,0.000719
23536.250000,1,1.135585,1.137863,1.136498,0.000724
23536.500000,1,1.130503,1.133070,1.131922,0.000834
23536.750000,1,1.126129,1.128852,1.127239,0.000791
23537.000000,1,1.130162,1.131390,1.130731,0.000428
23537.250000,1,1.144379,1.147372,1.145849,0.000734
23537.500000,1,1.170719,1.174259,1.172270,0.001030
23537.750000,1,1.200298,1.203599,1.202124,0.000928
23538.000000,1,1.226452,1.229483,1.227665,0.001038
23538.250000,1,1.242616,1.244338,1.243181,0.000592
23538.500000,1,1.248998,1.251478,1.250417,0.000667
23538.750000,1,1.253197,1.254403,1.253759,0.000401
23539.000000,1,1.260437,1.263082,1.261456,0.000704
23539.250000,1,1.274177,1.277808,1.275756,0.000980
23539.500000,1,1.293707,1.297785,1.295736,0.001381
23539.750000,1,1.313806,1.317752,1.315685,0.001113
23540.000000,1,1.328426,1.331543,1.330038,0.000851
23540.250000,1,1.331786,1.335232,1.333376,0.001010
23540.500000,1,1.327000,1.328680,1.327872,0.000514
23540.750000,1,1.314474,1.316966,1.315837,0.000722
23541.000000,1,1.303349,1.306635,1.305140,0.000904
23541.250000,1,1.298827,1.300471,1.299462,0.000633
23541.500000,1,1.298143,1.300430,1.299450,0.000645
23541.750000,1,1.302335,1.304650,1.303574,0.000829
23542.000000,1,1.305797,1.309093,1.307261,0.000853
23542.250000,1,1.304996,1.306834,1.305792,0.000547
23542.500000,1,1.295339,1.296597,1.296066,0.000401
23542.750000,1,1.277218,1.280017,1.278739,0.000756
23543.000000,1,1.259180,1.260817,1.259819,0.000515
23543.250000,1,1.242825,1.245238,1.244348,0.000678
23543.500000,1,1.234410,1.236274,1.235596,0.000654
23543.750000,1,1.232718,1.235629,1.234228,0.000856
23544.000000,1,1.236092,1.238166,1.237154,0.000716
23544.250000,1,1.237856,1.240154,1.239217,0.000723
23544.500000,1,1.235066,1.236268,1.235520,0.000408
23544.750000,1,1.226006,1.227978,1.226835,0.000706
23545.000000,1,1.214864,1.217175,1.215836,0.000718
23545.250000,1,1.207000,1.208078,1.207623,0.000374
23545.500000,1,1.203348,1.204976,1.204058,0.000572
23545.750000,1,1.203602,1.205918,1.204611,0.000689
23546.000000,1,1.204457,1.206327,1.205140,0.000573
23546.250000,1,1.199563,1.201778,1.200808,0.000697
23546.500000,1,1.190975,1.192019,1.191486,0.000323
23546.750000,1,1.177707,1.180205,1.179071,0.000849
23547.000000,1,1.168338,1.170502,1.169194,0.000747
23547.250000,1,1.164169,1.166798,1.165233,0.000760
23547.500000,1,1.168369,1.170681,1.169036,0.000650
23547.750000,1,1.176331,1.179059,1.178104,0.000829
23548.000000,1,1.187120,1.189559,1.187947,0.000660
23548.250000,1,1.193699,1.196430,1.195093,0.000741
23548.500000,1,1.196428,1.198264,1.197341,0.000464
23548.750000,1,1.195436,1.197564,1.196688,0.000608
23549.000000,1,1.196078,1.196967,1.196586,0.000276
23549.250000,1,1.198586,1.200288,1.199352,0.000626
23549.500000,1,1.204608,1.206758,1.205615,0.000642
23549.750000,1,1.211838,1.215142,1.213536,0.001046
23550.000000,1,1.219339,1.221924,1.220601,0.000849
23550.250000,1,1.222922,1.225227,1.223810,0.000741
23550.500000,1,1.218728,1.222363,1.220979,0.001071
23550.750000,1,1.213278,1.215492,1.214218,0.000602
23551.000000,1,1.204498,1.206198,1.205585,0.000447
23551.250000,1,1.195218,1.197948,1.196855,0.000919
23551.500000,1,1.190260,1.191836,1.191086,0.000523
23551.750000,1,1.187288,1.188054,1.187657,0.000247
23552.000000,1,1.183882,1.185709,1.185045,0.000606
23552.250000,1,1.179357,1.181129,1.180370,0.000524
23552.500000,1,1.169341,1.171649,1.170687,0.000663
23552.750000,1,1.152572,1.157209,1.154355,0.001221
23553.000000,1,1.133547,1.136340,1.134882,0.000842
23553.250000,1,1.113382,1.115880,1.114772,0.000914
23553.500000,1,1.097541,1.099800,1.098647,0.000689
23553.750000,1,1.086092,1.087950,1.087284,0.000596
23554.000000,1,1.077654,1.079401,1.078342,0.000561
23554.250000,1,1.065155,1.067941,1.066270,0.000899
23554.500000,1,1.045198,1.049401,1.047387,0.001432
23554.750000,1,1.016740,1.022202,1.019204,0.001653
23555.000000,1,0.982196,0.988112,0.984840,0.001867
23555.250000,1,0.944746,0.951605,0.948269,0.001993
23555.500000,1,0.910745,0.916539,0.913660,0.001700
23555.750000,1,0.878929,0.884789,0.881406,0.001800
23556.000000,1,0.844791,0.850974,0.848163,0.001930
23556.250000,1,0.805904,0.812789,0.809561,0.002066
23556.500000,1,0.759207,0.767013,0.763080,0.002392
23556.750000,1,0.704936,0.713654,0.709785,0.002825
23557.000000,1,0.648190,0.657503,0.653049,0.002743
23557.250000,1,0.593748,0.602510,0.598021,0.002697
23557.500000,1,0.542154,0.550560,0.546562,0.002542
23557.750000,1,0.494573,0.501835,0.498366,0.002323
23558.000000,1,0.448891,0.456023,0.452457,0.002196
23558.250000,1,0.404905,0.411656,0.408509,0.002106
23558.500000,1,0.363693,0.369999,0.366918,0.001924
23558.750000,1,0.327218,0.332577,0.329809,0.001677
23559.000000,1,0.296803,0.301403,0.299235,0.001416
23559.250000,1,0.274611,0.277816,0.276204,0.001025
23559.500000,1,0.259483,0.261420,0.260492,0.000609
23559.750000,1,0.250883,0.252234,0.251456,0.000503
23560.000000,2,0.291395,0.292340,0.291919,0.000283
23560.250000,2,0.294092,0.294917,0.294433,0.000261
23560.500000,2,0.298518,0.300412,0.299229,0.000551
23560.750000,2,0.308694,0.310846,0.309650,0.000593
23561.000000,2,0.321610,0.324165,0.322719,0.000782
23561.250000,2,0.339850,0.343345,0.341302,0.000958
23561.500000,2,0.361094,0.365017,0.362849,0.001170
23561.750000,2,0.388171,0.392750,0.390445,0.001310
23562.000000,2,0.419162,0.424127,0.421428,0.001469
23562.250000,2,0.456308,0.462262,0.458790,0.001783
23562.500000,2,0.495586,0.502026,0.498390,0.001894
23562.750000,2,0.537892,0.543835,0.540713,0.001674
23563.000000,2,0.576951,0.583378,0.579874,0.001906
23563.250000,2,0.614531,0.620053,0.617007,0.001689
23563.500000,2,0.647676,0.653500,0.650291,0.001721
23563.750000,2,0.681462,0.686199,0.683641,0.001435
23564.000000,2,0.713719,0.719858,0.716399,0.001708
23564.250000,2,0.747735,0.753392,0.750381,0.001661
23564.500000,2,0.777706,0.782771,0.780495,0.001619
23564.750000,2,0.803824,0.807565,0.805831,0.001208
23565.000000,2,0.819286,0.822186,0.820419,0.000869
23565.250000,2,0.828628,0.830756,0.829289,0.000644
23565.500000,2,0.833953,0.835173,0.834450,0.000346
23565.750000,2,0.841679,0.844105,0.842794,0.000756
23566.000000,2,0.853236,0.855877,0.854579,0.000764
23566.250000,2,0.870852,0.873468,0.871974,0.000904
23566.500000,2,0.886826,0.889511,0.888013,0.000783
23566.750000,2,0.900383,0.902387,0.901572,0.000644
23567.000000,2,0.906363,0.907760,0.906884,0.000427
23567.250000,2,0.908294,0.909109,0.908763,0.000275
23567.500000,2,0.907739,0.909049,0.908531,0.000355
23567.750000,2,0.912940,0.914592,0.913524,0.000449
23568.000000,2,0.921214,0.923515,0.922450,0.000802
23568.250000,2,0.936565,0.938662,0.937426,0.000664
23568.500000,2,0.950526,0.952908,0.952075,0.000761
23568.750000,2,0.965178,0.967018,0.966041,0.000450
23569.000000,2,0.973387,0.975473,0.974481,0.000601
23569.250000,2,0.979644,0.981837,0.980734,0.000587
23569.500000,2,0.983617,0.985103,0.984443,0.000430
23569.750000,2,0.989775,0.991182,0.990535,0.000391
23570.000000,2,0.996570,0.999520,0.997901,0.000869
23570.250000,2,1.007760,1.010835,1.009138,0.000918
23570.500000,2,1.019160,1.022781,1.020826,0.001032
23570.750000,2,1.032425,1.034887,1.033226,0.000681
23571.000000,2,1.039714,1.042374,1.041174,0.000817
23571.250000,2,1.045225,1.046378,1.045848,0.000365
23571.500000,2,1.042664,1.044075,1.043449,0.000370
23571.750000,2,1.038034,1.039775,1.038981,0.000483
23572.000000,2,1.034550,1.036879,1.036244,0.000706
23572.250000,2,1.031796,1.033298,1.032619,0.000425
23572.500000,2,1.035366,1.037476,1.035957,0.000619
23572.750000,2,1.044274,1.046560,1.045215,0.000696
23573.000000,2,1.053665,1.055562,1.054530,0.000602
23573.250000,2,1.061966,1.063354,1.062502,0.000444
23573.500000,2,1.064378,1.065030,1.064603,0.000208
23573.750000,2,1.063799,1.064977,1.064311,0.000376
23574.000000,2,1.062727,1.063832,1.063332,0.000337
23574.250000,2,1.066901,1.069020,1.067966,0.000650
23574.500000,2,1.077172,1.080097,1.078834,0.000925
23574.750000,2,1.096050,1.099058,1.097503,0.000968
23575.000000,2,1.115699,1.119215,1.117221,0.001190
23575.250000,2,1.135100,1.138374,1.137056,0.001064
23575.500000,2,1.149329,1.152037,1.150614,0.000820
23575.750000,2,1.161264,1.163401,1.162347,0.000708
23576.000000,2,1.205409,1.231583,1.220479,0.008596
23576.250000,2,1.183844,1.186448,1.185113,0.000748
23576.500000,2,1.198470,1.201495,1.199917,0.000965
23576.750000,2,1.216517,1.220417,1.218526,0.001231
23577.000000,2,1.233334,1.236401,1.234609,0.000968
23577.250000,2,1.246127,1.250134,1.248158,0.001179
23577.500000,2,1.255520,1.258420,1.256645,0.001090
23577.750000,2,1.263787,1.266057,1.264741,0.000725
23578.000000,2,1.270567,1.273219,1.271987,0.000918
23578.250000,2,1.282098,1.285016,1.283231,0.001020
23578.500000,2,1.292833,1.296962,1.294915,0.001184
23578.750000,2,1.306881,1.309573,1.308351,0.000787
23579.000000,2,1.317646,1.320373,1.318766,0.000836
23579.250000,2,1.326326,1.328795,1.327387,0.000713
23579.500000,2,1.329914,1.332490,1.331134,0.000861
23579.750000,2,1.332620,1.334923,1.333496,0.000656
23580.000000,2,1.331362,1.334251,1.332716,0.000937
23580.250000,2,1.330889,1.332482,1.331846,0.000551
23580.500000,2,1.328001,1.330827,1.329117,0.000762
23580.750000,2,1.328042,1.329396,1.328711,0.000420
23581.000000,2,1.326520,1.328267,1.327593,0.000490
23581.250000,2,1.327350,1.328846,1.328108,0.000459
23581.500000,2,1.325761,1.327819,1.326597,0.000656
23581.750000,2,1.324042,1.325830,1.325087,0.000488
23582.000000,2,1.320012,1.321065,1.320472,0.000398
23582.250000,2,1.316872,1.318435,1.317477,0.000486
23582.500000,2,1.313822,1.315254,1.314508,0.000467
23582.750000,2,1.316398,1.317704,1.316917,0.000408
23583.000000,2,1.320601,1.322672,1.321581,0.000579
23583.250000,2,1.329157,1.331656,1.329885,0.000769
23583.500000,2,1.335834,1.337348,1.336583,0.000491
23583.750000,2,1.341832,1.343125,1.342442,0.000388
23584.000000,2,1.345394,1.347214,1.346219,0.000534
23584.250000,2,1.349521,1.352145,1.350975,0.000842
23584.500000,2,1.356062,1.358166,1.356959,0.000735
23584.750000,2,1.366832,1.368258,1.367575,0.000491
23585.000000,2,1.377896,1.379112,1.378695,0.000367
23585.250000,2,1.388809,1.390707,1.389792,0.000584
23585.500000,2,1.394168,1.396806,1.395629,0.000787
23585.750000,2,1.396732,1.398465,1.397654,0.000483
23586.000000,2,1.390910,1.394315,1.392458,0.001004
23586.250000,2,1.383855,1.386535,1.385444,0.000947
23586.500000,2,1.371908,1.374703,1.373752,0.000944
23586.750000,2,1.357263,1.362120,1.360324,0.001512
23587.000000,2,1.336585,1.341302,1.339448,0.001428
23587.250000,2,1.309412,1.315135,1.312610,0.001840
23587.500000,2,1.272403,1.279535,1.276253,0.002161
23587.750000,2,1.228587,1.237780,1.232713,0.002701
23588.000000,2,1.175397,1.184331,1.180180,0.002857
23588.250000,2,1.117307,1.127966,1.122540,0.003029
23588.500000,2,1.051589,1.061951,1.057297,0.002923
23588.750000,2,0.981761,0.993887,0.988152,0.003479
23589.000000,2,0.908128,0.920408,0.914465,0.003388
23589.250000,2,0.833817,0.846069,0.840269,0.003520
23589.500000,2,0.758635,0.770096,0.764549,0.003264
23589.750000,2,0.685605,0.697427,0.691505,0.003505
23590.000000,2,0.613322,0.624411,0.619013,0.003203
23590.250000,2,0.545969,0.556723,0.551649,0.003058
23590.500000,2,0.483288,0.492538,0.487971,0.002656
23590.750000,2,0.429038,0.437255,0.433178,0.002456
23591.000000,2,0.381943,0.388458,0.385329,0.001900
23591.250000,2,0.346026,0.350867,0.348681,0.001475
23591.500000,2,0.319111,0.322308,0.320682,0.000951
23591.750000,2,0.303884,0.305764,0.304786,0.000572
23592.000000,3,0.297183,0.298002,0.297566,0.000260
23592.250000,3,0.300681,0.302076,0.301001,0.000393
23592.500000,3,0.310315,0.312436,0.311163,0.000641
23592.750000,3,0.327874,0.331288,0.329137,0.001066
23593.000000,3,0.352934,0.357624,0.354922,0.001375
23593.250000,3,0.385976,0.392348,0.388912,0.001799
23593.500000,3,0.427978,0.434970,0.430631,0.002206
23593.750000,3,0.474738,0.483461,0.478526,0.002564
23594.000000,3,0.526164,0.535027,0.530322,0.002619
23594.250000,3,0.580903,0.589831,0.584765,0.002703
23594.500000,3,0.636651,0.646160,0.640997,0.002888
23594.750000,3,0.695605,0.705355,0.700136,0.002942
23595.000000,3,0.756535,0.766886,0.761404,0.003111
23595.250000,3,0.819648,0.829251,0.823901,0.002967
23595.500000,3,0.879235,0.889356,0.884233,0.002983
23595.750000,3,0.934512,0.944171,0.939315,0.002877
23596.000000,3,0.983090,0.991367,0.987364,0.002526
23596.250000,3,1.026340,1.032822,1.029661,0.002176
23596.500000,3,1.063707,1.071123,1.067291,0.002054
23596.750000,3,1.098799,1.105548,1.102515,0.001986
23597.000000,3,1.132049,1.138050,1.135317,0.001960
23597.250000,3,1.161797,1.166778,1.163971,0.001571
23597.500000,3,1.184522,1.188473,1.186636,0.001399
23597.750000,3,1.201408,1.205544,1.203546,0.001141
23598.000000,3,1.214249,1.216729,1.215569,0.000806
23598.250000,3,1.222452,1.224779,1.223584,0.000926
23598.500000,3,1.227863,1.230272,1.229322,0.000770
23598.750000,3,1.231004,1.232809,1.231866,0.000512
23599.000000,3,1.229771,1.233134,1.231344,0.001055
23599.250000,3,1.227537,1.229400,1.228585,0.000662
23599.500000,3,1.223336,1.225058,1.224056,0.000465
23599.750000,3,1.219309,1.221114,1.220427,0.000529
23600.000000,3,1.224345,1.228666,1.226542,0.001615
23600.250000,3,1.212408,1.213755,1.212837,0.000395
23600.500000,3,1.205163,1.207047,1.206105,0.000467
23600.750000,3,1.195747,1.197402,1.196465,0.000558
23601.000000,3,1.183183,1.185663,1.184432,0.000902
23601.250000,3,1.171860,1.173753,1.172923,0.000617
23601.500000,3,1.161564,1.163509,1.162768,0.000651
23601.750000,3,1.154269,1.155655,1.154792,0.000426
23602.000000,3,1.146135,1.147426,1.146726,0.000427
23602.250000,3,1.136006,1.138298,1.137055,0.000758
23602.500000,3,1.123083,1.124629,1.123793,0.000578
23602.750000,3,1.109069,1.111227,1.110045,0.000608
23603.000000,3,1.096512,1.098708,1.097296,0.000693
23603.250000,3,1.088525,1.090245,1.089189,0.000482
23603.500000,3,1.085132,1.086969,1.086023,0.000504
23603.750000,3,1.086180,1.087276,1.086632,0.000345
23604.000000,3,1.086462,1.087698,1.087022,0.000367
23604.250000,3,1.084240,1.085682,1.085051,0.000423
23604.500000,3,1.079636,1.081278,1.080437,0.000490
23604.750000,3,1.075351,1.077037,1.076291,0.000553
23605.000000,3,1.074938,1.076579,1.075564,0.000446
23605.250000,3,1.079748,1.080997,1.080519,0.000385
23605.500000,3,1.089671,1.092520,1.091089,0.000792
23605.750000,3,1.103545,1.105502,1.104423,0.000619
23606.000000,3,1.117111,1.118539,1.117810,0.000451
23606.250000,3,1.126665,1.128936,1.127950,0.000658
23606.500000,3,1.134311,1.136073,1.135170,0.000625
23606.750000,3,1.139072,1.140732,1.139618,0.000502
23607.000000,3,1.142948,1.144092,1.143519,0.000377
23607.250000,3,1.145826,1.147541,1.146772,0.000492
23607.500000,3,1.148624,1.149595,1.149221,0.000348
23607.750000,3,1.150436,1.151640,1.151128,0.000405
23608.000000,3,1.151883,1.152594,1.152236,0.000252
23608.250000,3,1.152298,1.153527,1.152859,0.000384
23608.500000,3,1.154183,1.156056,1.155089,0.000607
23608.750000,3,1.157281,1.158598,1.157806,0.000459
23609.000000,3,1.160041,1.161596,1.160819,0.000508
23609.250000,3,1.163348,1.164756,1.164002,0.000562
23609.500000,3,1.164958,1.167234,1.165812,0.000703
23609.750000,3,1.166802,1.168207,1.167683,0.000455
23610.000000,3,1.167872,1.170016,1.168772,0.000599
23610.250000,3,1.170567,1.172472,1.171138,0.000617
23610.500000,3,1.172130,1.174258,1.172955,0.000691
23610.750000,3,1.173116,1.175219,1.173975,0.000699
23611.000000,3,1.172518,1.174017,1.173513,0.000482
23611.250000,3,1.170756,1.172984,1.171722,0.000742
23611.500000,3,1.167436,1.169770,1.168835,0.000681
23611.750000,3,1.165936,1.167837,1.166999,0.000545
23612.000000,3,1.165250,1.166471,1.166017,0.000415
23612.250000,3,1.166401,1.168700,1.167289,0.000747
23612.500000,3,1.167392,1.170132,1.168412,0.000879
23612.750000,3,1.168537,1.170389,1.169696,0.000600
23613.000000,3,1.168547,1.170713,1.169540,0.000674
23613.250000,3,1.168442,1.169582,1.168953,0.000377
23613.500000,3,1.167181,1.169030,1.168119,0.000590
23613.750000,3,1.167264,1.169656,1.168628,0.000713
23614.000000,3,1.169411,1.171369,1.170504,0.000604
23614.250000,3,1.171342,1.173295,1.172460,0.000581
23614.500000,3,1.173364,1.175804,1.174427,0.000715
23614.750000,3,1.174550,1.176581,1.175569,0.000695
23615.000000,3,1.175247,1.176802,1.176059,0.000548
23615.250000,3,1.176335,1.178046,1.177043,0.000554
23615.500000,3,1.177577,1.179506,1.178143,0.000585
23615.750000,3,1.179547,1.180763,1.180218,0.000367
23616.000000,3,1.181911,1.182780,1.182275,0.000302
23616.250000,3,1.183134,1.184918,1.184009,0.000503
23616.500000,3,1.183108,1.183981,1.183604,0.000279
23616.750000,3,1.181961,1.183053,1.182467,0.000329
23617.000000,3,1.177292,1.179115,1.178518,0.000545
23617.250000,3,1.171504,1.173248,1.172512,0.000488
23617.500000,3,1.163156,1.165017,1.164126,0.000661
23617.750000,3,1.152288,1.155286,1.153364,0.000819
23618.000000,3,1.139363,1.141579,1.140285,0.000688
23618.250000,3,1.122477,1.126162,1.124297,0.000965
23618.500000,3,1.103038,1.105924,1.104662,0.001079
23618.750000,3,1.079117,1.082898,1.081395,0.001210
23619.000000,3,1.049812,1.055102,1.052993,0.001641
23619.250000,3,1.018342,1.023040,1.020850,0.001623
23619.500000,3,0.982555,0.988200,0.985624,0.001611
23619.750000,3,0.947059,0.952242,0.949360,0.001531
23620.000000,3,0.909710,0.915109,0.912135,0.001647
23620.250000,3,0.870177,0.876700,0.873555,0.001864
23620.500000,3,0.827929,0.834889,0.831702,0.001980
23620.750000,3,0.781622,0.789021,0.785467,0.002186
23621.000000,3,0.730545,0.738681,0.734665,0.002405
23621.250000,3,0.676323,0.684783,0.680283,0.002455
23621.500000,3,0.620788,0.629588,0.625230,0.002527
23621.750000,3,0.567571,0.575904,0.571537,0.002387
23622.000000,3,0.516382,0.523864,0.520274,0.002293
23622.250000,3,0.468929,0.476125,0.472462,0.002148
23622.500000,3,0.425118,0.431710,0.428257,0.001962
23622.750000,3,0.386199,0.391796,0.388851,0.001697
23623.000000,3,0.352967,0.357976,0.355438,0.001469
23623.250000,3,0.327704,0.331417,0.329382,0.001088
23623.500000,3,0.310032,0.312257,0.311152,0.000715
23623.750000,3,0.299947,0.301722,0.300788,0.000502
23624.000000,4,0.299847,0.300863,0.300354,0.000314
23624.250000,4,0.305428,0.306842,0.306249,0.000421
23624.500000,4,0.314717,0.317118,0.316071,0.000832
23624.750000,4,0.336485,0.339733,0.337927,0.000980
23625.000000,4,0.361080,0.365677,0.363345,0.001448
23625.250000,4,0.397032,0.403131,0.399954,0.001760
23625.500000,4,0.436385,0.443515,0.439658,0.002190
23625.750000,4,0.486160,0.494615,0.490252,0.002457
23626.000000,4,0.538136,0.548260,0.542804,0.003041
23626.250000,4,0.599467,0.608844,0.603670,0.002869
23626.500000,4,0.658612,0.669606,0.663661,0.003516
23626.750000,4,0.723413,0.733951,0.728388,0.003272
23627.000000,4,0.782538,0.792738,0.787674,0.003289
23627.250000,4,0.843529,0.852801,0.847966,0.002819
23627.500000,4,0.895040,0.903857,0.899138,0.003043
23627.750000,4,0.945126,0.953468,0.949574,0.002691
23628.000000,4,0.987547,0.996419,0.991420,0.002722
23628.250000,4,1.028911,1.037088,1.032843,0.002503
23628.500000,4,1.064595,1.071106,1.067554,0.002323
23628.750000,4,1.098865,1.104815,1.101885,0.001938
23629.000000,4,1.123461,1.128644,1.126166,0.002014
23629.250000,4,1.144633,1.148247,1.146407,0.001294
23629.500000,4,1.153337,1.156600,1.154819,0.001317
23629.750000,4,1.160948,1.163517,1.162294,0.000883
23630.000000,4,1.163287,1.167036,1.165285,0.001139
23630.250000,4,1.173876,1.177196,1.175249,0.001153
23630.500000,4,1.183596,1.187295,1.185584,0.001326
23630.750000,4,1.199938,1.203181,1.201660,0.001058
23631.000000,4,1.208651,1.212435,1.210689,0.001366
23631.250000,4,1.216215,1.219521,1.218164,0.000913
23631.500000,4,1.213961,1.215898,1.215084,0.000622
23631.750000,4,1.211848,1.213652,1.212614,0.000565
23632.000000,4,1.207447,1.210379,1.208758,0.000807
23632.250000,4,1.212898,1.214770,1.213854,0.000576
23632.500000,4,1.219624,1.222795,1.220963,0.001016
23632.750000,4,1.234055,1.236778,1.235049,0.000740
23633.000000,4,1.240725,1.243535,1.241990,0.000897
23633.250000,4,1.247897,1.249943,1.248793,0.000634
23633.500000,4,1.244754,1.247528,1.245938,0.000927
23633.750000,4,1.243680,1.246080,1.245140,0.000667
23634.000000,4,1.240665,1.244374,1.242031,0.001059
23634.250000,4,1.246350,1.248146,1.246967,0.000538
23634.500000,4,1.249078,1.251450,1.250171,0.000795
23634.750000,4,1.256242,1.259545,1.257873,0.000963
23635.000000,4,1.257920,1.260233,1.258700,0.000773
23635.250000,4,1.258047,1.259036,1.258500,0.000387
23635.500000,4,1.248656,1.251949,1.249927,0.000981
23635.750000,4,1.243813,1.245318,1.244402,0.000521
23636.000000,4,1.232671,1.235492,1.234543,0.000815
23636.250000,4,1.230273,1.232427,1.231250,0.000755
23636.500000,4,1.225569,1.227935,1.226715,0.000811
23636.750000,4,1.227868,1.229897,1.228798,0.000701
23637.000000,4,1.224664,1.228165,1.226617,0.001228
23637.250000,4,1.224362,1.227109,1.225801,0.000913
23637.500000,4,1.213931,1.215900,1.215105,0.000668
23637.750000,4,1.200950,1.203346,1.202359,0.000717
23638.000000,4,1.179389,1.181993,1.180664,0.000834
23638.250000,4,1.161542,1.163663,1.162803,0.000605
23638.500000,4,1.143993,1.146084,1.144721,0.000621
23638.750000,4,1.136464,1.138267,1.137401,0.000497
23639.000000,4,1.131521,1.134545,1.132996,0.000990
23639.250000,4,1.136524,1.137481,1.136982,0.000309
23639.500000,4,1.134421,1.137392,1.136103,0.000895
23639.750000,4,1.135094,1.136815,1.135532,0.000498
23640.000000,4,1.216287,1.290986,1.259301,0.024695
23640.250000,4,1.118798,1.120257,1.119267,0.000430
23640.500000,4,1.110031,1.112042,1.110854,0.000551
23640.750000,4,1.112212,1.113514,1.112714,0.000384
23641.000000,4,1.115600,1.118494,1.116835,0.000910
23641.250000,4,1.127345,1.129363,1.128269,0.000635
23641.500000,4,1.134159,1.137637,1.135472,0.000928
23641.750000,4,1.142171,1.144042,1.143335,0.000528
23642.000000,4,1.142309,1.143716,1.143061,0.000408
23642.250000,4,1.145744,1.146670,1.146210,0.000278
23642.500000,4,1.146724,1.148796,1.147512,0.000644
23642.750000,4,1.155605,1.157509,1.156458,0.000546
23643.000000,4,1.163103,1.166712,1.164849,0.001004
23643.250000,4,1.178431,1.179917,1.179122,0.000562
23643.500000,4,1.186600,1.189099,1.187697,0.000811
23643.750000,4,1.195677,1.197573,1.196734,0.000569
23644.000000,4,1.198208,1.200677,1.199170,0.000707
23644.250000,4,1.202124,1.203831,1.203053,0.000522
23644.500000,4,1.202463,1.203871,1.202882,0.000418
23644.750000,4,1.205851,1.207574,1.206904,0.000558
23645.000000,4,1.205340,1.208273,1.206843,0.000985
23645.250000,4,1.209082,1.210921,1.210197,0.000493
23645.500000,4,1.207291,1.209570,1.208185,0.000884
23645.750000,4,1.206668,1.207947,1.207242,0.000355
23646.000000,4,1.197997,1.200474,1.199266,0.000665
23646.250000,4,1.190656,1.193535,1.191951,0.000796
23646.500000,4,1.177364,1.179791,1.178305,0.000804
23646.750000,4,1.165913,1.168177,1.167027,0.000769
23647.000000,4,1.150154,1.151751,1.150893,0.000517
23647.250000,4,1.136550,1.139635,1.138204,0.001001
23647.500000,4,1.119806,1.122180,1.121061,0.000827
23647.750000,4,1.105100,1.107944,1.106585,0.001009
23648.000000,4,1.085737,1.088854,1.087097,0.000952
23648.250000,4,1.067881,1.071866,1.069835,0.001322
23648.500000,4,1.046581,1.049733,1.048307,0.001066
23648.750000,4,1.030003,1.034837,1.032306,0.001460
23649.000000,4,1.012404,1.016137,1.014340,0.001220
23649.250000,4,0.999411,1.004233,1.001667,0.001621
23649.500000,4,0.984758,0.987888,0.986175,0.001211
23649.750000,4,0.972444,0.976999,0.974722,0.001740
23650.000000,4,0.956576,0.960966,0.958910,0.001407
23650.250000,4,0.944909,0.949714,0.947371,0.001922
23650.500000,4,0.931560,0.935710,0.933559,0.001504
23650.750000,4,0.923535,0.928336,0.925788,0.001745
23651.000000,4,0.913727,0.916986,0.915233,0.001196
23651.250000,4,0.906155,0.910736,0.908577,0.001599
23651.500000,4,0.892385,0.896307,0.894507,0.001448
23651.750000,4,0.876855,0.881337,0.879313,0.001638
23652.000000,4,0.850685,0.856687,0.854042,0.001961
23652.250000,4,0.823130,0.829999,0.827060,0.002309
23652.500000,4,0.787033,0.794901,0.791236,0.002274
