# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.243418,0.244983,0.244255,0.000574
23728.250000,1,0.245499,0.247274,0.246475,0.000595
23728.500000,1,0.252414,0.254908,0.253459,0.000743
23728.750000,1,0.263786,0.266568,0.264844,0.000934
23729.000000,1,0.279861,0.283428,0.281191,0.001187
23729.250000,1,0.300475,0.304327,0.301839,0.001317
23729.500000,1,0.325473,0.330126,0.327173,0.001612
23729.750000,1,0.355072,0.360973,0.357346,0.002029
23730.000000,1,0.390598,0.397166,0.392918,0.002260
23730.250000,1,0.430923,0.437953,0.433446,0.002548
23730.500000,1,0.474783,0.482770,0.477738,0.002801
23730.750000,1,0.520053,0.528576,0.523435,0.002856
23731.000000,1,0.566295,0.575015,0.569667,0.003055
23731.250000,1,0.612299,0.620809,0.615431,0.002947
23731.500000,1,0.658377,0.666513,0.661514,0.002838
23731.750000,1,0.704741,0.713734,0.708247,0.003022
23732.000000,1,0.751724,0.760378,0.755042,0.003090
23732.250000,1,0.795884,0.804852,0.799619,0.003072
23732.500000,1,0.837048,0.845121,0.840175,0.002796
23732.750000,1,0.872246,0.880256,0.875633,0.002681
23733.000000,1,0.904454,0.911928,0.907633,0.002616
23733.250000,1,0.935881,0.941875,0.938378,0.002213
23733.500000,1,0.964444,0.971965,0.967748,0.002598
23733.750000,1,0.994914,1.001884,0.997460,0.002481
23734.000000,1,1.023031,1.028899,1.025325,0.002046
23734.250000,1,1.047087,1.052867,1.049636,0.001948
23734.500000,1,1.067989,1.073112,1.070396,0.001752
23734.750000,1,1.086017,1.090725,1.088256,0.001610
23735.000000,1,1.103409,1.107462,1.105138,0.001437
23735.250000,1,1.120071,1.124319,1.121910,0.001496
23735.500000,1,1.137474,1.141632,1.139115,0.001396
23735.750000,1,1.153799,1.156506,1.155005,0.000888
23736.000000,1,1.166798,1.171462,1.169277,0.001295
23736.250000,1,1.179581,1.182803,1.180902,0.000945
23736.500000,1,1.189854,1.192636,1.191105,0.000811
23736.750000,1,1.199670,1.201905,1.201101,0.000722
23737.000000,1,1.209096,1.211420,1.210363,0.000725
23737.250000,1,1.216871,1.219472,1.218530,0.000819
23737.500000,1,1.223010,1.225692,1.224639,0.000871
23737.750000,1,1.227453,1.229446,1.228421,0.000566
23738.000000,1,1.230538,1.233167,1.232050,0.000792
23738.250000,1,1.234640,1.237439,1.236159,0.000775
23738.500000,1,1.241668,1.245092,1.243239,0.001047
23738.750000,1,1.248287,1.252725,1.250702,0.001261
23739.000000,1,1.258242,1.261249,1.259212,0.001010
23739.250000,1,1.264070,1.267331,1.265295,0.001000
23739.500000,1,1.267909,1.271377,1.269382,0.001296
23739.750000,1,1.270159,1.273774,1.271707,0.001099
23740.000000,1,1.271272,1.275225,1.273105,0.001320
23740.250000,1,1.271071,1.274983,1.272690,0.001290
23740.500000,1,1.269448,1.273314,1.270695,0.001286
23740.750000,1,1.263266,1.268832,1.265747,0.001554
23741.000000,1,1.256034,1.259788,1.258029,0.001220
23741.250000,1,1.247028,1.250458,1.248682,0.001160
23741.500000,1,1.239261,1.242551,1.240636,0.001054
23741.750000,1,1.235543,1.237719,1.236339,0.000710
23742.000000,1,1.233639,1.237709,1.235455,0.001100
23742.250000,1,1.234192,1.237119,1.235418,0.000901
23742.500000,1,1.233728,1.236999,1.235125,0.000988
23742.750000,1,1.230572,1.233648,1.232097,0.001006
23743.000000,1,1.225782,1.229326,1.227743,0.000985
23743.250000,1,1.222184,1.225062,1.223841,0.000916
23743.500000,1,1.220074,1.223743,1.221611,0.001150
23743.750000,1,1.220345,1.223482,1.221930,0.001104
23744.000000,1,1.222080,1.225059,1.223577,0.001133
23744.250000,1,1.221164,1.225330,1.223169,0.001441
23744.500000,1,1.219121,1.223033,1.220660,0.001421
23744.750000,1,1.214852,1.220218,1.217490,0.001834
23745.000000,1,1.213092,1.217601,1.215175,0.001437
23745.250000,1,1.212532,1.217101,1.214875,0.001519
23745.500000,1,1.214662,1.219632,1.216982,0.001705
23745.750000,1,1.217263,1.221793,1.219518,0.001614
23746.000000,1,1.218730,1.223393,1.220917,0.001699
23746.250000,1,1.217484,1.221866,1.219525,0.001609
23746.500000,1,1.215471,1.220068,1.217649,0.001647
23746.750000,1,1.215579,1.220088,1.217378,0.001529
23747.000000,1,1.217326,1.221563,1.219378,0.001473
23747.250000,1,1.221709,1.226184,1.224046,0.001593
23747.500000,1,1.226974,1.231387,1.229149,0.001538
23747.750000,1,1.230151,1.234528,1.232155,0.001485
23748.000000,1,1.230394,1.234500,1.232606,0.001494
23748.250000,1,1.228358,1.232768,1.230955,0.001544
23748.500000,1,1.227295,1.231127,1.229374,0.001403
23748.750000,1,1.227987,1.231207,1.229607,0.001251
23749.000000,1,1.229670,1.233538,1.231519,0.001282
23749.250000,1,1.230747,1.234122,1.232428,0.001016
23749.500000,1,1.229020,1.232672,1.231014,0.001083
23749.750000,1,1.225259,1.228333,1.227006,0.001127
23750.000000,1,1.220500,1.222963,1.221668,0.000824
23750.250000,1,1.216454,1.218821,1.217386,0.000844
23750.500000,1,1.213315,1.216901,1.215148,0.001070
23750.750000,1,1.213711,1.215980,1.215015,0.000795
23751.000000,1,1.213462,1.216150,1.214797,0.000959
23751.250000,1,1.211371,1.214114,1.212301,0.000815
23751.500000,1,1.206525,1.208688,1.207433,0.000635
23751.750000,1,1.201218,1.203900,1.202345,0.000798
23752.000000,1,1.197787,1.199819,1.198609,0.000519
23752.250000,1,1.195551,1.198356,1.196921,0.000698
23752.500000,1,1.195567,1.197310,1.196226,0.000554
23752.750000,1,1.192977,1.195165,1.194122,0.000799
23753.000000,1,1.187805,1.189815,1.188492,0.000629
23753.250000,1,1.177972,1.180398,1.178893,0.000887
23753.500000,1,1.166509,1.169169,1.167462,0.000753
23753.750000,1,1.155515,1.157384,1.156365,0.000685
23754.000000,1,1.145395,1.147237,1.146161,0.000629
23754.250000,1,1.135183,1.137066,1.135928,0.000606
23754.500000,1,1.121456,1.125668,1.123386,0.001310
23754.750000,1,1.103864,1.107640,1.105587,0.001311
23755.000000,1,1.079150,1.084287,1.081396,0.001485
23755.250000,1,1.049296,1.054665,1.051855,0.001831
23755.500000,1,1.014368,1.020329,1.017729,0.002074
23755.750000,1,0.976513,0.981924,0.979369,0.002035
23756.000000,1,0.933870,0.940679,0.937052,0.002400
23756.250000,1,0.885165,0.892537,0.888832,0.002762
23756.500000,1,0.831735,0.839291,0.835440,0.002734
23756.750000,1,0.774427,0.782330,0.778305,0.003111
23757.000000,1,0.715288,0.723497,0.719233,0.003140
23757.250000,1,0.656247,0.664238,0.660147,0.003051
23757.500000,1,0.599079,0.606464,0.602367,0.002975
23757.750000,1,0.542578,0.550304,0.545707,0.003059
23758.000000,1,0.487665,0.495340,0.491259,0.002946
23758.250000,1,0.436048,0.443208,0.439164,0.002833
23758.500000,1,0.388311,0.394815,0.391421,0.002509
23758.750000,1,0.346629,0.352088,0.349138,0.002128
23759.000000,1,0.310986,0.316210,0.313657,0.001941
23759.250000,1,0.283225,0.287305,0.285163,0.001581
23759.500000,1,0.262748,0.266003,0.264402,0.001238
23759.750000,1,0.250082,0.252349,0.251294,0.000834
23760.000000,2,0.254226,0.255578,0.254933,0.000418
23760.250000,2,0.257246,0.258964,0.258004,0.000548
23760.500000,2,0.266568,0.268582,0.267298,0.000749
23760.750000,2,0.282080,0.284927,0.283316,0.000985
23761.000000,2,0.304669,0.308108,0.306185,0.001272
23761.250000,2,0.333811,0.337945,0.335606,0.001517
23761.500000,2,0.368762,0.373728,0.370722,0.001865
23761.750000,2,0.408349,0.414167,0.410728,0.002109
23762.000000,2,0.452287,0.458238,0.454848,0.002244
23762.250000,2,0.500423,0.506914,0.503248,0.002496
23762.500000,2,0.551583,0.558942,0.554632,0.002685
23762.750000,2,0.604457,0.612736,0.608275,0.002877
23763.000000,2,0.658577,0.665916,0.661678,0.002663
23763.250000,2,0.709801,0.716825,0.712827,0.002547
23763.500000,2,0.757882,0.764156,0.760659,0.002299
23763.750000,2,0.802441,0.807999,0.805141,0.001920
23764.000000,2,0.844623,0.850592,0.847102,0.002177
23764.250000,2,0.885446,0.890313,0.887660,0.001952
23764.500000,2,0.923005,0.927748,0.924981,0.001848
23764.750000,2,0.957238,0.961406,0.958896,0.001505
23765.000000,2,0.985745,0.989709,0.987328,0.001378
23765.250000,2,1.008796,1.012561,1.010520,0.001118
23765.500000,2,1.027775,1.031185,1.029301,0.001092
23765.750000,2,1.043792,1.048170,1.045860,0.001276
23766.000000,2,1.058579,1.063429,1.061126,0.001411
23766.250000,2,1.071525,1.075943,1.074316,0.001256
23766.500000,2,1.083338,1.087804,1.085810,0.001273
23766.750000,2,1.090734,1.095214,1.093243,0.001242
23767.000000,2,1.095486,1.100070,1.098651,0.001420
23767.250000,2,1.100728,1.105030,1.103379,0.001372
23767.500000,2,1.106671,1.110692,1.109008,0.001317
23767.750000,2,1.114835,1.119070,1.117223,0.001250
23768.000000,2,1.123909,1.128846,1.126856,0.001411
23768.250000,2,1.133674,1.138076,1.136218,0.001268
23768.500000,2,1.142107,1.146095,1.144056,0.001270
23768.750000,2,1.147320,1.150481,1.149295,0.001134
23769.000000,2,1.152332,1.156093,1.154631,0.001171
23769.250000,2,1.157735,1.161439,1.159660,0.001274
23769.500000,2,1.164026,1.167411,1.165553,0.001024
23769.750000,2,1.170030,1.173538,1.171793,0.001001
23770.000000,2,1.176247,1.178409,1.177195,0.000779
23770.250000,2,1.179522,1.181870,1.180987,0.000703
23770.500000,2,1.182446,1.184607,1.183684,0.000620
23770.750000,2,1.185294,1.186868,1.186346,0.000478
23771.000000,2,1.189427,1.192204,1.190329,0.000871
23771.250000,2,1.195019,1.196370,1.195495,0.000408
23771.500000,2,1.199911,1.201093,1.200485,0.000347
23771.750000,2,1.203816,1.205661,1.204400,0.000519
23772.000000,2,1.205938,1.207174,1.206477,0.000361
23772.250000,2,1.207313,1.208905,1.207990,0.000488
23772.500000,2,1.209272,1.210360,1.209793,0.000346
23772.750000,2,1.211737,1.213765,1.212609,0.000664
23773.000000,2,1.216172,1.218601,1.217183,0.000719
23773.250000,2,1.220919,1.222697,1.221692,0.000459
23773.500000,2,1.225129,1.226636,1.225772,0.000443
23773.750000,2,1.226737,1.228671,1.227676,0.000539
23774.000000,2,1.227674,1.230012,1.228606,0.000700
23774.250000,2,1.228534,1.231018,1.229406,0.000651
23774.500000,2,1.230691,1.232812,1.231530,0.000664
23774.750000,2,1.233010,1.235328,1.234137,0.000789
23775.000000,2,1.235125,1.237421,1.236061,0.000600
23775.250000,2,1.235915,1.237537,1.236769,0.000585
23775.500000,2,1.235603,1.236831,1.235992,0.000372
23775.750000,2,1.233426,1.236551,1.235387,0.000899
23776.000000,2,1.238140,1.244995,1.240527,0.002227
23776.250000,2,1.234828,1.238312,1.236143,0.000935
23776.500000,2,1.235549,1.238992,1.236949,0.000954
23776.750000,2,1.237419,1.240043,1.238501,0.000860
23777.000000,2,1.237419,1.239288,1.238526,0.000619
23777.250000,2,1.237168,1.238780,1.237915,0.000571
23777.500000,2,1.235671,1.237408,1.236707,0.000456
23777.750000,2,1.234757,1.237250,1.236074,0.000763
23778.000000,2,1.234116,1.237098,1.236060,0.000921
23778.250000,2,1.235599,1.237098,1.236299,0.000546
23778.500000,2,1.234116,1.236791,1.235624,0.000885
23778.750000,2,1.233746,1.235547,1.234615,0.000549
23779.000000,2,1.232177,1.234190,1.233320,0.000651
23779.250000,2,1.231048,1.232649,1.232131,0.000500
23779.500000,2,1.229290,1.232909,1.231253,0.000968
23779.750000,2,1.230001,1.232789,1.231571,0.000809
23780.000000,2,1.230563,1.233440,1.231840,0.000793
23780.250000,2,1.229991,1.232849,1.231312,0.000892
23780.500000,2,1.229275,1.231749,1.230252,0.000732
23780.750000,2,1.227596,1.230415,1.228612,0.000895
23781.000000,2,1.225307,1.228109,1.226973,0.000904
23781.250000,2,1.223854,1.226561,1.225168,0.000686
23781.500000,2,1.222266,1.223715,1.223041,0.000556
23781.750000,2,1.218848,1.221648,1.219833,0.001016
23782.000000,2,1.213896,1.217512,1.215146,0.001027
23782.250000,2,1.210207,1.213180,1.211240,0.000967
23782.500000,2,1.207803,1.209969,1.208589,0.000674
23782.750000,2,1.207027,1.209809,1.207924,0.000845
23783.000000,2,1.207982,1.211139,1.209057,0.001016
23783.250000,2,1.209213,1.213320,1.210909,0.001221
23783.500000,2,1.210170,1.213670,1.211701,0.001118
23783.750000,2,1.209401,1.212480,1.210717,0.001046
23784.000000,2,1.206496,1.210069,1.208003,0.001311
23784.250000,2,1.203074,1.206997,1.204180,0.001201
23784.500000,2,1.198379,1.202215,1.200092,0.001116
23784.750000,2,1.192965,1.196517,1.194836,0.001221
23785.000000,2,1.184742,1.189259,1.187124,0.001518
23785.250000,2,1.174191,1.178374,1.176549,0.001447
23785.500000,2,1.160524,1.165398,1.163101,0.001674
23785.750000,2,1.145113,1.149621,1.147581,0.001580
23786.000000,2,1.128914,1.133173,1.131520,0.001436
23786.250000,2,1.112360,1.117204,1.115114,0.001744
23786.500000,2,1.094235,1.099173,1.096842,0.001615
23786.750000,2,1.072706,1.077425,1.075075,0.001556
23787.000000,2,1.045095,1.051401,1.048549,0.002046
23787.250000,2,1.013739,1.020938,1.016985,0.002200
23787.500000,2,0.977672,0.984222,0.980890,0.002182
23787.750000,2,0.938999,0.945709,0.942268,0.002268
23788.000000,2,0.897916,0.904675,0.900993,0.002232
23788.250000,2,0.852136,0.860459,0.856495,0.002661
23788.500000,2,0.803472,0.811972,0.807440,0.002784
23788.750000,2,0.750205,0.759121,0.754310,0.002945
23789.000000,2,0.693815,0.702348,0.697790,0.003027
23789.250000,2,0.636161,0.645464,0.640342,0.003249
23789.500000,2,0.579649,0.587875,0.583435,0.003012
23789.750000,2,0.525111,0.533139,0.528727,0.003038
23790.000000,2,0.473085,0.481444,0.476662,0.002926
23790.250000,2,0.425005,0.432182,0.428053,0.002747
23790.500000,2,0.380824,0.386914,0.383369,0.002361
23790.750000,2,0.342293,0.347567,0.344522,0.002026
23791.000000,2,0.310278,0.314895,0.312197,0.001756
23791.250000,2,0.285682,0.289483,0.287230,0.001372
23791.500000,2,0.268334,0.271186,0.269554,0.000976
23791.750000,2,0.258292,0.260194,0.259081,0.000645
23792.000000,3,0.316709,0.318455,0.317200,0.000489
23792.250000,3,0.319302,0.320296,0.319721,0.000315
23792.500000,3,0.326713,0.328227,0.327653,0.000609
23792.750000,3,0.339231,0.341030,0.340409,0.000673
23793.000000,3,0.357481,0.359961,0.358794,0.000949
23793.250000,3,0.380985,0.384667,0.382915,0.001311
23793.500000,3,0.410809,0.414960,0.412817,0.001528
23793.750000,3,0.445480,0.450317,0.447653,0.001738
23794.000000,3,0.483982,0.489685,0.486444,0.001977
23794.250000,3,0.525072,0.530685,0.527521,0.002096
23794.500000,3,0.568471,0.574496,0.570993,0.002164
23794.750000,3,0.613894,0.620272,0.616550,0.002172
23795.000000,3,0.661555,0.668177,0.664096,0.002370
23795.250000,3,0.709434,0.716347,0.712151,0.002371
23795.500000,3,0.756349,0.762641,0.758685,0.002375
23795.750000,3,0.798870,0.804532,0.800932,0.002048
23796.000000,3,0.836197,0.842222,0.838722,0.002099
23796.250000,3,0.869436,0.874999,0.871748,0.001787
23796.500000,3,0.900360,0.905283,0.902112,0.001751
23796.750000,3,0.928096,0.932899,0.930067,0.001604
23797.000000,3,0.952691,0.957533,0.954897,0.001604
23797.250000,3,0.973332,0.977879,0.975176,0.001387
23797.500000,3,0.988249,0.992644,0.990702,0.001232
23797.750000,3,0.997935,1.002170,1.000733,0.001216
23798.000000,3,1.006113,1.010093,1.008076,0.001268
23798.250000,3,1.012682,1.016877,1.014984,0.001312
23798.500000,3,1.021307,1.024391,1.022908,0.001098
23798.750000,3,1.029253,1.033006,1.031403,0.001150
23799.000000,3,1.037230,1.041115,1.039267,0.001285
23799.250000,3,1.042945,1.046253,1.044599,0.001014
23799.500000,3,1.046108,1.049224,1.047775,0.001067
23799.750000,3,1.046838,1.050559,1.049065,0.001167
23800.000000,3,1.048230,1.051312,1.049970,0.001011
23800.250000,3,1.048310,1.051550,1.050285,0.001043
23800.500000,3,1.049231,1.052394,1.051072,0.001043
23800.750000,3,1.048390,1.051791,1.050301,0.001198
23801.000000,3,1.045968,1.049770,1.048454,0.001372
23801.250000,3,1.045527,1.048853,1.047494,0.001288
23801.500000,3,1.045938,1.049232,1.048115,0.001065
23801.750000,3,1.049741,1.052978,1.051207,0.001036
23802.000000,3,1.055826,1.058287,1.057066,0.000889
23802.250000,3,1.062702,1.065253,1.064117,0.000990
23802.500000,3,1.069048,1.071882,1.070698,0.000837
23802.750000,3,1.074953,1.078341,1.076320,0.001031
23803.000000,3,1.079747,1.082783,1.081302,0.000933
23803.250000,3,1.085702,1.088587,1.086675,0.000878
23803.500000,3,1.091597,1.094929,1.093385,0.001056
23803.750000,3,1.099239,1.102121,1.100546,0.000932
23804.000000,3,1.107195,1.109823,1.108137,0.000768
23804.250000,3,1.112475,1.113747,1.113050,0.000432
23804.500000,3,1.115318,1.117842,1.116370,0.000711
23804.750000,3,1.117969,1.120060,1.119024,0.000668
23805.000000,3,1.121399,1.123000,1.122332,0.000612
23805.250000,3,1.125957,1.128018,1.126989,0.000560
23805.500000,3,1.132105,1.133926,1.132988,0.000549
23805.750000,3,1.136955,1.138135,1.137501,0.000399
23806.000000,3,1.139419,1.141095,1.140240,0.000438
23806.250000,3,1.140335,1.141673,1.140864,0.000419
23806.500000,3,1.140281,1.141184,1.140700,0.000250
23806.750000,3,1.139778,1.142310,1.141441,0.000744
23807.000000,3,1.143185,1.145339,1.144239,0.000723
23807.250000,3,1.146643,1.148703,1.147857,0.000654
23807.500000,3,1.150215,1.152087,1.151123,0.000628
23807.750000,3,1.152266,1.154593,1.152940,0.000701
23808.000000,3,1.152901,1.154242,1.153715,0.000476
23808.250000,3,1.153300,1.155055,1.154130,0.000696
23808.500000,3,1.155274,1.158319,1.156187,0.000889
23808.750000,3,1.160089,1.161688,1.160546,0.000439
23809.000000,3,1.165386,1.167232,1.166409,0.000488
23809.250000,3,1.171105,1.174890,1.172772,0.001124
23809.500000,3,1.176595,1.179196,1.177664,0.000899
23809.750000,3,1.180459,1.183087,1.181621,0.000955
23810.000000,3,1.182401,1.185359,1.183938,0.001046
23810.250000,3,1.185445,1.188894,1.187195,0.001105
23810.500000,3,1.188898,1.192302,1.190247,0.001034
23810.750000,3,1.191737,1.194877,1.193109,0.000976
23811.000000,3,1.193757,1.196415,1.194711,0.000903
23811.250000,3,1.192333,1.195257,1.193821,0.000877
23811.500000,3,1.190343,1.194006,1.192150,0.001093
23811.750000,3,1.189356,1.191702,1.190665,0.000978
23812.000000,3,1.189058,1.192185,1.190419,0.001101
23812.250000,3,1.191280,1.193484,1.192109,0.000729
23812.500000,3,1.193258,1.196368,1.194392,0.000955
23812.750000,3,1.195631,1.198005,1.196599,0.000868
23813.000000,3,1.197670,1.199831,1.198747,0.000769
23813.250000,3,1.199777,1.202173,1.200898,0.000884
23813.500000,3,1.203074,1.205964,1.204045,0.001001
23813.750000,3,1.207569,1.211111,1.208777,0.001057
23814.000000,3,1.214223,1.217547,1.215510,0.000949
23814.250000,3,1.220710,1.224476,1.222939,0.001149
23814.500000,3,1.228526,1.231459,1.229690,0.001072
23814.750000,3,1.234154,1.237034,1.235269,0.000946
23815.000000,3,1.238553,1.241497,1.239721,0.001052
23815.250000,3,1.242299,1.245461,1.243552,0.001273
23815.500000,3,1.246539,1.250155,1.247724,0.001094
23815.750000,3,1.250113,1.253007,1.251167,0.000875
23816.000000,3,1.254166,1.257121,1.255239,0.001029
23816.250000,3,1.256367,1.258312,1.257509,0.000636
23816.500000,3,1.258119,1.260505,1.259099,0.000748
23816.750000,3,1.259856,1.262532,1.260969,0.001050
23817.000000,3,1.262948,1.265588,1.264155,0.000975
23817.250000,3,1.266194,1.269070,1.267721,0.000933
23817.500000,3,1.270090,1.273432,1.271163,0.001012
23817.750000,3,1.272449,1.274846,1.273302,0.000727
23818.000000,3,1.271724,1.274716,1.272763,0.000858
23818.250000,3,1.267478,1.270603,1.268644,0.000948
23818.500000,3,1.259332,1.262255,1.260640,0.000999
23818.750000,3,1.247556,1.250485,1.249307,0.000826
23819.000000,3,1.231686,1.235893,1.233833,0.001295
23819.250000,3,1.210559,1.214539,1.212684,0.001251
23819.500000,3,1.181849,1.186750,1.184759,0.001671
23819.750000,3,1.145637,1.151384,1.149053,0.002066
23820.000000,3,1.103500,1.110555,1.107494,0.002456
23820.250000,3,1.055684,1.062744,1.059647,0.002654
23820.500000,3,1.002638,1.010663,1.007017,0.002974
23820.750000,3,0.944419,0.952976,0.949212,0.003206
23821.000000,3,0.881409,0.890708,0.886588,0.003463
23821.250000,3,0.814777,0.824052,0.819676,0.003565
23821.500000,3,0.746143,0.755684,0.751066,0.003490
23821.750000,3,0.677446,0.687035,0.682481,0.003519
23822.000000,3,0.611250,0.620281,0.616346,0.003346
23822.250000,3,0.549534,0.558141,0.553853,0.003091
23822.500000,3,0.492555,0.500113,0.496467,0.002846
23822.750000,3,0.441328,0.448089,0.444786,0.002485
23823.000000,3,0.398285,0.403479,0.400995,0.002104
23823.250000,3,0.363661,0.368151,0.366026,0.001730
23823.500000,3,0.339518,0.342555,0.341171,0.001069
23823.750000,3,0.325363,0.327230,0.326323,0.000590
23824.000000,4,0.288847,0.290020,0.289349,0.000342
23824.250000,4,0.292774,0.294136,0.293349,0.000432
23824.500000,4,0.303538,0.306553,0.304875,0.000933
23824.750000,4,0.322095,0.325493,0.323611,0.001222
23825.000000,4,0.347407,0.351723,0.349219,0.001450
23825.250000,4,0.379072,0.384070,0.381479,0.001864
23825.500000,4,0.417895,0.423970,0.420494,0.002205
23825.750000,4,0.462269,0.468977,0.465330,0.002525
23826.000000,4,0.511989,0.519091,0.515354,0.002696
23826.250000,4,0.565343,0.572773,0.568756,0.002731
23826.500000,4,0.620104,0.627239,0.623602,0.002738
23826.750000,4,0.675438,0.683083,0.679355,0.002980
23827.000000,4,0.732243,0.740169,0.736055,0.002845
23827.250000,4,0.789132,0.797096,0.792965,0.002854
23827.500000,4,0.845282,0.852958,0.849232,0.002726
23827.750000,4,0.899702,0.906574,0.903357,0.002595
23828.000000,4,0.949157,0.956573,0.953157,0.002487
23828.250000,4,0.994025,0.999300,0.997021,0.002039
23828.500000,4,1.032270,1.037114,1.035165,0.001943
23828.750000,4,1.066613,1.071024,1.069112,0.001594
23829.000000,4,1.096958,1.101598,1.099394,0.001726
23829.250000,4,1.124372,1.128723,1.126906,0.001397
23829.500000,4,1.147281,1.151547,1.150015,0.001347
23829.750000,4,1.165434,1.169658,1.167437,0.001193
23830.000000,4,1.177604,1.181559,1.179657,0.001228
23830.250000,4,1.187150,1.190120,1.188321,0.001059
23830.500000,4,1.193257,1.197271,1.195086,0.001048
23830.750000,4,1.199118,1.203061,1.200958,0.001240
23831.000000,4,1.203476,1.206321,1.205011,0.001136
23831.250000,4,1.204233,1.208012,1.206050,0.001148
23831.500000,4,1.200883,1.205582,1.203246,0.001415
23831.750000,4,1.195711,1.199273,1.197621,0.001144
23832.000000,4,1.190555,1.193630,1.192271,0.001021
23832.250000,4,1.187882,1.191830,1.189596,0.001272
23832.500000,4,1.189250,1.192660,1.190925,0.001308
23832.750000,4,1.194141,1.196841,1.195415,0.000947
23833.000000,4,1.198501,1.202601,1.200182,0.001335
23833.250000,4,1.201103,1.203741,1.202363,0.001053
23833.500000,4,1.200154,1.203921,1.201794,0.001237
23833.750000,4,1.197142,1.200833,1.199363,0.001277
23834.000000,4,1.196917,1.199644,1.198334,0.000937
23834.250000,4,1.197544,1.200451,1.198860,0.000884
23834.500000,4,1.200325,1.203201,1.201636,0.000933
23834.750000,4,1.201601,1.204302,1.203075,0.000966
23835.000000,4,1.200653,1.203721,1.202118,0.001034
23835.250000,4,1.197182,1.199461,1.198380,0.000808
23835.500000,4,1.191980,1.194024,1.193068,0.000593
23835.750000,4,1.187679,1.190217,1.189028,0.000900
23836.000000,4,1.186060,1.187972,1.187199,0.000603
23836.250000,4,1.186269,1.187473,1.187036,0.000434
23836.500000,4,1.184988,1.186822,1.185914,0.000676
23836.750000,4,1.182197,1.185089,1.183215,0.000814
23837.000000,4,1.176885,1.178337,1.177530,0.000517
23837.250000,4,1.169685,1.171956,1.170898,0.000702
23837.500000,4,1.165018,1.166546,1.165897,0.000475
23837.750000,4,1.162958,1.164749,1.163923,0.000621
23838.000000,4,1.164234,1.165141,1.164616,0.000247
23838.250000,4,1.164308,1.166647,1.165739,0.000671
23838.500000,4,1.164458,1.166406,1.165484,0.000566
23838.750000,4,1.162724,1.164397,1.163477,0.000494
23839.000000,4,1.159432,1.161217,1.160397,0.000540
23839.250000,4,1.156607,1.158876,1.158071,0.000735
23839.500000,4,1.156737,1.158876,1.157941,0.000774
23839.750000,4,1.159057,1.161630,1.160121,0.000924
23840.000000,4,1.164530,1.166707,1.165635,0.000780
23840.250000,4,1.161497,1.164203,1.162631,0.000752
23840.500000,4,1.160877,1.163028,1.162027,0.000745
23840.750000,4,1.159907,1.161680,1.160765,0.000600
23841.000000,4,1.157312,1.160384,1.159178,0.000919
23841.250000,4,1.156480,1.158172,1.157503,0.000597
23841.500000,4,1.153997,1.156687,1.155374,0.000765
23841.750000,4,1.150930,1.152644,1.151711,0.000485
23842.000000,4,1.146006,1.147929,1.147069,0.000649
23842.250000,4,1.141111,1.143613,1.142226,0.000883
23842.500000,4,1.137032,1.139647,1.138569,0.000861
23842.750000,4,1.136015,1.139794,1.137437,0.001177
23843.000000,4,1.137615,1.140554,1.139160,0.001039
23843.250000,4,1.142410,1.144525,1.143256,0.000767
23843.500000,4,1.145602,1.148108,1.146923,0.000901
23843.750000,4,1.147326,1.150569,1.149294,0.001004
23844.000000,4,1.148846,1.152382,1.150284,0.001154
23844.250000,4,1.149467,1.151516,1.150517,0.000704
23844.500000,4,1.148247,1.150979,1.149585,0.000883
23844.750000,4,1.147204,1.149464,1.148383,0.000720
23845.000000,4,1.144846,1.147266,1.146260,0.000948
23845.250000,4,1.141216,1.143642,1.142634,0.000725
23845.500000,4,1.137195,1.140163,1.138472,0.000899
23845.750000,4,1.132565,1.135378,1.134069,0.000806
23846.000000,4,1.129544,1.132557,1.131126,0.000892
23846.250000,4,1.129024,1.131850,1.130665,0.000982
23846.500000,4,1.130365,1.132751,1.131992,0.000655
23846.750000,4,1.132595,1.136122,1.134470,0.001079
23847.000000,4,1.135733,1.137525,1.136715,0.000595
23847.250000,4,1.137995,1.139393,1.138732,0.000463
23847.500000,4,1.139775,1.141814,1.140839,0.000631
23847.750000,4,1.142645,1.144291,1.143637,0.000527
23848.000000,4,1.146642,1.148705,1.147815,0.000659
23848.250000,4,1.150963,1.152818,1.151820,0.000657
23848.500000,4,1.154876,1.156609,1.155553,0.000626
23848.750000,4,1.156187,1.157571,1.156971,0.000425
23849.000000,4,1.155959,1.157395,1.156579,0.000378
23849.250000,4,1.152998,1.154727,1.153945,0.000661
23849.500000,4,1.149218,1.150674,1.150178,0.000471
23849.750000,4,1.143489,1.145196,1.144177,0.000533
23850.000000,4,1.134403,1.136096,1.135419,0.000535
23850.250000,4,1.121347,1.123387,1.122695,0.000644
23850.500000,4,1.104392,1.107256,1.106033,0.000958
23850.750000,4,1.083718,1.087946,1.085937,0.001367
23851.000000,4,1.060401,1.063951,1.062131,0.001156
23851.250000,4,1.033496,1.037643,1.035337,0.001466
23851.500000,4,1.002411,1.007467,1.004730,0.001710
23851.750000,4,0.966257,0.971536,0.969286,0.001821
23852.000000,4,0.925307,0.932024,0.928325,0.002200
23852.250000,4,0.879474,0.885766,0.882737,0.002146
23852.500000,4,0.829404,0.837162,0.833095,0.002644
