# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.256022,0.256702,0.256422,0.000167
24228.250000,1,0.258853,0.259931,0.259576,0.000297
24228.500000,1,0.267731,0.269893,0.269250,0.000704
24228.750000,1,0.283233,0.286262,0.285480,0.000901
24229.000000,1,0.305440,0.309509,0.308211,0.001259
24229.250000,1,0.333328,0.338435,0.336955,0.001561
24229.500000,1,0.367212,0.373407,0.371294,0.001780
24229.750000,1,0.406111,0.413027,0.410763,0.002055
24230.000000,1,0.448863,0.456596,0.454463,0.002357
24230.250000,1,0.496068,0.504152,0.501620,0.002419
24230.500000,1,0.545403,0.554215,0.551560,0.002617
24230.750000,1,0.596054,0.605586,0.602576,0.002798
24231.000000,1,0.647496,0.656441,0.653548,0.002768
24231.250000,1,0.697583,0.706488,0.703559,0.002677
24231.500000,1,0.745689,0.754575,0.751654,0.002644
24231.750000,1,0.792377,0.800316,0.797642,0.002403
24232.000000,1,0.835292,0.842886,0.840795,0.002335
24232.250000,1,0.875205,0.881508,0.879762,0.001941
24232.500000,1,0.910594,0.916845,0.914721,0.001913
24232.750000,1,0.942292,0.947007,0.945465,0.001539
24233.000000,1,0.970333,0.975100,0.973307,0.001479
24233.250000,1,0.996057,1.001300,0.999093,0.001551
24233.500000,1,1.020970,1.025586,1.023746,0.001549
24233.750000,1,1.044138,1.047887,1.046261,0.001217
24234.000000,1,1.063917,1.067950,1.065972,0.001237
24234.250000,1,1.080165,1.083658,1.082198,0.001048
24234.500000,1,1.094403,1.096999,1.095597,0.000887
24234.750000,1,1.106013,1.109119,1.107684,0.000877
24235.000000,1,1.119532,1.123307,1.121555,0.001238
24235.250000,1,1.135181,1.138420,1.137015,0.001119
24235.500000,1,1.151490,1.155188,1.153553,0.001074
24235.750000,1,1.167738,1.170523,1.169429,0.000942
24236.000000,1,1.181407,1.184132,1.182963,0.000857
24236.250000,1,1.191748,1.194293,1.193282,0.000820
24236.500000,1,1.200176,1.202019,1.201012,0.000591
24236.750000,1,1.208172,1.210131,1.208880,0.000598
24237.000000,1,1.215925,1.217547,1.216708,0.000479
24237.250000,1,1.222862,1.225021,1.224062,0.000699
24237.500000,1,1.230742,1.232418,1.231420,0.000609
24237.750000,1,1.236332,1.238719,1.237496,0.000795
24238.000000,1,1.241348,1.243002,1.242252,0.000523
24238.250000,1,1.246551,1.248039,1.247244,0.000614
24238.500000,1,1.253082,1.255358,1.254024,0.000589
24238.750000,1,1.258241,1.260414,1.259232,0.000583
24239.000000,1,1.263564,1.265368,1.264407,0.000686
24239.250000,1,1.267604,1.268537,1.268020,0.000354
24239.500000,1,1.268559,1.269660,1.269252,0.000345
24239.750000,1,1.268685,1.270537,1.269529,0.000728
24240.000000,1,1.269631,1.271048,1.270244,0.000496
24240.250000,1,1.270140,1.271637,1.270879,0.000473
24240.500000,1,1.271653,1.273828,1.272586,0.000584
24240.750000,1,1.274392,1.275854,1.274887,0.000494
24241.000000,1,1.275954,1.277336,1.276593,0.000484
24241.250000,1,1.275984,1.277804,1.276990,0.000631
24241.500000,1,1.274243,1.276712,1.275575,0.000812
24241.750000,1,1.270544,1.271916,1.271067,0.000389
24242.000000,1,1.263224,1.264377,1.263831,0.000419
24242.250000,1,1.253584,1.256142,1.254810,0.000862
24242.500000,1,1.244702,1.246792,1.245530,0.000662
24242.750000,1,1.237204,1.239149,1.238136,0.000541
24243.000000,1,1.231821,1.233908,1.232876,0.000646
24243.250000,1,1.229679,1.230849,1.230398,0.000354
24243.500000,1,1.227664,1.229377,1.228831,0.000513
24243.750000,1,1.226134,1.227496,1.226886,0.000488
24244.000000,1,1.223034,1.224564,1.223715,0.000511
24244.250000,1,1.218430,1.220594,1.219317,0.000695
24244.500000,1,1.213844,1.216169,1.215086,0.000757
24244.750000,1,1.211153,1.212877,1.211885,0.000471
24245.000000,1,1.209066,1.210040,1.209458,0.000328
24245.250000,1,1.206837,1.208140,1.207395,0.000428
24245.500000,1,1.205264,1.206740,1.205935,0.000469
24245.750000,1,1.203531,1.204572,1.204113,0.000330
24246.000000,1,1.202796,1.203700,1.203141,0.000268
24246.250000,1,1.202915,1.204359,1.203604,0.000488
24246.500000,1,1.203754,1.206034,1.204949,0.000707
24246.750000,1,1.207156,1.208814,1.207713,0.000479
24247.000000,1,1.208638,1.210480,1.209740,0.000559
24247.250000,1,1.209632,1.211841,1.211007,0.000661
24247.500000,1,1.211173,1.212700,1.211816,0.000467
24247.750000,1,1.211249,1.212750,1.211895,0.000534
24248.000000,1,1.211661,1.213494,1.212808,0.000546
24248.250000,1,1.211630,1.213974,1.213241,0.000703
24248.500000,1,1.212886,1.214647,1.213660,0.000486
24248.750000,1,1.211567,1.213821,1.212757,0.000730
24249.000000,1,1.209170,1.211615,1.210660,0.000725
24249.250000,1,1.207098,1.208985,1.207914,0.000634
24249.500000,1,1.204929,1.206365,1.205782,0.000516
24249.750000,1,1.202915,1.204098,1.203420,0.000415
24250.000000,1,1.200314,1.202984,1.202176,0.000762
24250.250000,1,1.199145,1.200516,1.199792,0.000503
24250.500000,1,1.195896,1.197953,1.197018,0.000709
24250.750000,1,1.192211,1.194073,1.193162,0.000583
24251.000000,1,1.187893,1.189606,1.188831,0.000595
24251.250000,1,1.182270,1.185427,1.184135,0.000888
24251.500000,1,1.178555,1.181028,1.179944,0.000797
24251.750000,1,1.174056,1.175748,1.174859,0.000537
24252.000000,1,1.167994,1.170174,1.169145,0.000846
24252.250000,1,1.161987,1.164529,1.163266,0.000657
24252.500000,1,1.155429,1.156995,1.156104,0.000486
24252.750000,1,1.147178,1.148880,1.148079,0.000561
24253.000000,1,1.137877,1.140581,1.139060,0.000844
24253.250000,1,1.127453,1.130371,1.128858,0.000766
24253.500000,1,1.116457,1.118832,1.117336,0.000786
24253.750000,1,1.102470,1.105723,1.103769,0.000963
24254.000000,1,1.088673,1.090844,1.089607,0.000803
24254.250000,1,1.072471,1.075906,1.073736,0.001004
24254.500000,1,1.053998,1.058377,1.056145,0.001141
24254.750000,1,1.034968,1.038819,1.036510,0.001340
24255.000000,1,1.010762,1.015390,1.012425,0.001282
24255.250000,1,0.982038,0.986309,0.983600,0.001463
24255.500000,1,0.948497,0.954046,0.950412,0.001694
24255.750000,1,0.910207,0.917582,0.912835,0.002155
24256.000000,1,0.867885,0.876295,0.870514,0.002408
24256.250000,1,0.821186,0.829551,0.824105,0.002438
24256.500000,1,0.771520,0.780396,0.774666,0.002579
24256.750000,1,0.719173,0.728379,0.722103,0.002719
24257.000000,1,0.664578,0.673570,0.668090,0.002544
24257.250000,1,0.610513,0.619715,0.613795,0.002748
24257.500000,1,0.556928,0.566080,0.560235,0.002632
24257.750000,1,0.505506,0.513938,0.508167,0.002515
24258.000000,1,0.455533,0.464438,0.458867,0.002504
24258.250000,1,0.410711,0.418106,0.413400,0.002157
24258.500000,1,0.370346,0.377313,0.372719,0.002019
24258.750000,1,0.335500,0.341320,0.337464,0.001709
24259.000000,1,0.306800,0.311319,0.308310,0.001352
24259.250000,1,0.284435,0.288426,0.285895,0.001152
24259.500000,1,0.268782,0.271407,0.269572,0.000794
24259.750000,1,0.258964,0.260616,0.259651,0.000536
24260.000000,2,0.284648,0.285455,0.285098,0.000282
24260.250000,2,0.288342,0.289491,0.288929,0.000306
24260.500000,2,0.293222,0.295109,0.294448,0.000524
24260.750000,2,0.306158,0.309134,0.308312,0.000866
24261.000000,2,0.321667,0.324837,0.323783,0.000907
24261.250000,2,0.344021,0.348401,0.347170,0.001319
24261.500000,2,0.368623,0.373860,0.372045,0.001418
24261.750000,2,0.400936,0.406568,0.405131,0.001739
24262.000000,2,0.434550,0.440909,0.439073,0.001925
24262.250000,2,0.474878,0.481488,0.479765,0.002058
24262.500000,2,0.514559,0.521861,0.519532,0.002077
24262.750000,2,0.557725,0.565315,0.563219,0.002404
24263.000000,2,0.598190,0.605037,0.602940,0.002036
24263.250000,2,0.639819,0.647181,0.645142,0.002282
24263.500000,2,0.677222,0.684419,0.682416,0.002173
24263.750000,2,0.717005,0.724360,0.722144,0.002235
24264.000000,2,0.752063,0.757361,0.755786,0.001709
24264.250000,2,0.784950,0.791236,0.789042,0.001796
24264.500000,2,0.810956,0.815191,0.813969,0.001342
24264.750000,2,0.834070,0.838935,0.837192,0.001385
24265.000000,2,0.850859,0.854744,0.853473,0.001184
24265.250000,2,0.869451,0.873215,0.870994,0.001087
24265.500000,2,0.881475,0.885889,0.884665,0.001314
24265.750000,2,0.899021,0.902862,0.901274,0.001204
24266.000000,2,0.911644,0.914418,0.913316,0.000893
24266.250000,2,0.924867,0.928138,0.926607,0.000849
24266.500000,2,0.933051,0.935455,0.934434,0.000682
24266.750000,2,0.941855,0.943965,0.943027,0.000673
24267.000000,2,0.946059,0.947602,0.947052,0.000456
24267.250000,2,0.952294,0.955004,0.953261,0.000757
24267.500000,2,0.953395,0.955822,0.954478,0.000745
24267.750000,2,0.957769,0.961029,0.958516,0.000985
24268.000000,2,0.957841,0.959055,0.958551,0.000355
24268.250000,2,0.962324,0.964338,0.963188,0.000689
24268.500000,2,0.965960,0.968042,0.966837,0.000619
24268.750000,2,0.974748,0.978190,0.976346,0.000948
24269.000000,2,0.982796,0.985607,0.984299,0.000754
24269.250000,2,0.994252,0.997423,0.995677,0.000915
24269.500000,2,1.000449,1.004164,1.002316,0.000987
24269.750000,2,1.010300,1.013822,1.011497,0.001101
24270.000000,2,1.014832,1.017752,1.016369,0.000802
24270.250000,2,1.022686,1.025840,1.024111,0.000922
24270.500000,2,1.027231,1.029989,1.028478,0.000785
24270.750000,2,1.034356,1.037988,1.035616,0.001026
24271.000000,2,1.038194,1.040261,1.039344,0.000623
24271.250000,2,1.044664,1.047596,1.045890,0.000953
24271.500000,2,1.048741,1.051205,1.049774,0.000667
24271.750000,2,1.056326,1.060173,1.058295,0.001021
24272.000000,2,1.065364,1.069162,1.066684,0.001083
24272.250000,2,1.069293,1.071811,1.070343,0.000716
24272.500000,2,1.070327,1.072094,1.071088,0.000508
24272.750000,2,1.072176,1.074511,1.073182,0.000659
24273.000000,2,1.071649,1.074221,1.072482,0.000689
24273.250000,2,1.076760,1.078810,1.077519,0.000741
24273.500000,2,1.082681,1.084953,1.084310,0.000765
24273.750000,2,1.095459,1.098525,1.097389,0.000922
24274.000000,2,1.107111,1.109482,1.108515,0.000725
24274.250000,2,1.119520,1.122261,1.120968,0.000835
24274.500000,2,1.126328,1.128320,1.127340,0.000549
24274.750000,2,1.135319,1.136659,1.136044,0.000453
24275.000000,2,1.141270,1.143361,1.142296,0.000579
24275.250000,2,1.152383,1.154094,1.153252,0.000545
24275.500000,2,1.160746,1.162964,1.162039,0.000667
24275.750000,2,1.172199,1.174548,1.173453,0.000649
24276.000000,2,1.267979,1.321192,1.284915,0.015594
24276.250000,2,1.183342,1.185326,1.184181,0.000597
24276.500000,2,1.185409,1.186963,1.186291,0.000458
24276.750000,2,1.193430,1.195197,1.194199,0.000540
24277.000000,2,1.199898,1.201780,1.200634,0.000632
24277.250000,2,1.210115,1.212903,1.211702,0.000702
24277.500000,2,1.217353,1.219170,1.218152,0.000607
24277.750000,2,1.223851,1.225889,1.224933,0.000647
24278.000000,2,1.225757,1.227672,1.227019,0.000583
24278.250000,2,1.231097,1.232588,1.231970,0.000411
24278.500000,2,1.234409,1.235983,1.235162,0.000567
24278.750000,2,1.241437,1.243140,1.242439,0.000627
24279.000000,2,1.245157,1.247225,1.246278,0.000676
24279.250000,2,1.251378,1.252688,1.251898,0.000441
24279.500000,2,1.251306,1.253462,1.252328,0.000650
24279.750000,2,1.255068,1.257091,1.255933,0.000571
24280.000000,2,1.257136,1.259651,1.258462,0.000691
24280.250000,2,1.266013,1.268048,1.267154,0.000663
24280.500000,2,1.274565,1.277829,1.275803,0.001024
24280.750000,2,1.287303,1.290454,1.288737,0.000829
24281.000000,2,1.297371,1.299084,1.298211,0.000616
24281.250000,2,1.308805,1.310734,1.309819,0.000712
24281.500000,2,1.315254,1.317636,1.316335,0.000752
24281.750000,2,1.324447,1.327158,1.325574,0.000889
24282.000000,2,1.328181,1.330797,1.329421,0.000742
24282.250000,2,1.333350,1.336188,1.335293,0.000769
24282.500000,2,1.334760,1.338120,1.336959,0.001105
24282.750000,2,1.340639,1.343308,1.342122,0.000879
24283.000000,2,1.341998,1.346082,1.344913,0.001243
24283.250000,2,1.350477,1.354939,1.353185,0.001368
24283.500000,2,1.357955,1.361667,1.359954,0.001019
24283.750000,2,1.368323,1.370982,1.370057,0.000889
24284.000000,2,1.372972,1.377730,1.376358,0.001383
24284.250000,2,1.380341,1.384084,1.382856,0.001280
24284.500000,2,1.381241,1.386216,1.384618,0.001538
24284.750000,2,1.385870,1.389471,1.388194,0.001089
24285.000000,2,1.384530,1.389609,1.387844,0.001480
24285.250000,2,1.386500,1.391583,1.389841,0.001387
24285.500000,2,1.383270,1.388251,1.386891,0.001507
24285.750000,2,1.380451,1.385127,1.383559,0.001501
24286.000000,2,1.369233,1.375271,1.372448,0.001737
24286.250000,2,1.357355,1.362638,1.359976,0.001422
24286.500000,2,1.334700,1.342374,1.338906,0.002089
24286.750000,2,1.313964,1.319668,1.316220,0.001845
24287.000000,2,1.280700,1.289765,1.284529,0.002483
24287.250000,2,1.247397,1.255308,1.250244,0.002298
24287.500000,2,1.204005,1.213534,1.207572,0.002645
24287.750000,2,1.159744,1.168710,1.162309,0.002678
24288.000000,2,1.107134,1.116470,1.110305,0.002804
24288.250000,2,1.053886,1.063383,1.056610,0.002918
24288.500000,2,0.992577,1.003857,0.995735,0.003460
24288.750000,2,0.930661,0.942252,0.934251,0.003492
24289.000000,2,0.862707,0.874190,0.865822,0.003663
24289.250000,2,0.794820,0.806785,0.798377,0.003575
24289.500000,2,0.723102,0.735339,0.726526,0.003714
24289.750000,2,0.654214,0.666614,0.658124,0.003608
24290.000000,2,0.585229,0.596605,0.588743,0.003402
24290.250000,2,0.522893,0.533458,0.526145,0.003169
24290.500000,2,0.462956,0.473009,0.465865,0.002986
24290.750000,2,0.413575,0.421696,0.416052,0.002424
24291.000000,2,0.368715,0.375641,0.370681,0.002093
24291.250000,2,0.335806,0.341079,0.337465,0.001613
24291.500000,2,0.309348,0.313102,0.310463,0.001156
24291.750000,2,0.295918,0.297873,0.296716,0.000588
24292.000000,3,0.317202,0.318021,0.317702,0.000274
24292.250000,3,0.320245,0.320891,0.320611,0.000204
24292.500000,3,0.328309,0.329991,0.329607,0.000497
24292.750000,3,0.342514,0.344993,0.344197,0.000759
24293.000000,3,0.362315,0.365696,0.364796,0.001029
24293.250000,3,0.387447,0.391689,0.390428,0.001237
24293.500000,3,0.417570,0.422630,0.420993,0.001474
24293.750000,3,0.452517,0.458421,0.456457,0.001692
24294.000000,3,0.491729,0.498895,0.496773,0.002103
24294.250000,3,0.535633,0.543361,0.541085,0.002290
24294.500000,3,0.583197,0.591767,0.589045,0.002423
24294.750000,3,0.632974,0.641153,0.638732,0.002434
24295.000000,3,0.682775,0.690922,0.688700,0.002536
24295.250000,3,0.730921,0.738791,0.736764,0.002466
24295.500000,3,0.777327,0.785312,0.782995,0.002352
24295.750000,3,0.820983,0.828607,0.826409,0.002297
24296.000000,3,0.862770,0.868549,0.866998,0.001817
24296.250000,3,0.899177,0.905311,0.903335,0.001759
24296.500000,3,0.930803,0.936086,0.934314,0.001621
24296.750000,3,0.957082,0.961516,0.959925,0.001478
24297.000000,3,0.978270,0.982156,0.980982,0.001166
24297.250000,3,0.995631,0.999296,0.997849,0.001111
24297.500000,3,1.010196,1.012851,1.011826,0.000905
24297.750000,3,1.020930,1.023426,1.022026,0.000901
24298.000000,3,1.026939,1.029163,1.027777,0.000682
24298.250000,3,1.027031,1.029263,1.028099,0.000676
24298.500000,3,1.023727,1.025600,1.024539,0.000664
24298.750000,3,1.018768,1.021413,1.020474,0.000769
24299.000000,3,1.016960,1.020426,1.018476,0.001033
24299.250000,3,1.018748,1.021537,1.020216,0.000834
24299.500000,3,1.023201,1.025169,1.024188,0.000589
24299.750000,3,1.027072,1.029042,1.028403,0.000575
24300.000000,3,1.030516,1.032273,1.031510,0.000491
24300.250000,3,1.030001,1.031945,1.031087,0.000586
24300.500000,3,1.027954,1.029209,1.028538,0.000399
24300.750000,3,1.024688,1.025840,1.025247,0.000352
24301.000000,3,1.020597,1.022577,1.021786,0.000557
24301.250000,3,1.016041,1.017911,1.017105,0.000550
24301.500000,3,1.011357,1.012951,1.012391,0.000508
24301.750000,3,1.006958,1.008258,1.007551,0.000409
24302.000000,3,1.003378,1.005875,1.004402,0.000645
24302.250000,3,1.003917,1.005216,1.004736,0.000430
24302.500000,3,1.007640,1.009295,1.008480,0.000579
24302.750000,3,1.013302,1.014790,1.014016,0.000401
24303.000000,3,1.017758,1.019134,1.018644,0.000468
24303.250000,3,1.020225,1.022067,1.020822,0.000581
24303.500000,3,1.020182,1.021617,1.021127,0.000408
24303.750000,3,1.021047,1.022494,1.021748,0.000471
24304.000000,3,1.024103,1.026050,1.024977,0.000552
24304.250000,3,1.030596,1.034086,1.032059,0.001058
24304.500000,3,1.041147,1.043954,1.042892,0.000976
24304.750000,3,1.051638,1.055276,1.054248,0.001150
24305.000000,3,1.063572,1.065930,1.064863,0.000705
24305.250000,3,1.072089,1.074176,1.073071,0.000546
24305.500000,3,1.078331,1.080407,1.079723,0.000644
24305.750000,3,1.084093,1.085685,1.085036,0.000447
24306.000000,3,1.089704,1.091599,1.090790,0.000587
24306.250000,3,1.096195,1.098224,1.097154,0.000570
24306.500000,3,1.102339,1.105059,1.103525,0.000719
24306.750000,3,1.108161,1.109993,1.108926,0.000474
24307.000000,3,1.112430,1.114019,1.113332,0.000516
24307.250000,3,1.116267,1.118159,1.117221,0.000537
24307.500000,3,1.119615,1.121331,1.120229,0.000577
24307.750000,3,1.122483,1.124323,1.123301,0.000592
24308.000000,3,1.126479,1.127671,1.127225,0.000351
24308.250000,3,1.130115,1.132089,1.131379,0.000559
24308.500000,3,1.136994,1.138554,1.137912,0.000501
24308.750000,3,1.144737,1.145889,1.145359,0.000357
24309.000000,3,1.153021,1.155236,1.154011,0.000663
24309.250000,3,1.160285,1.162444,1.161430,0.000718
24309.500000,3,1.166985,1.168504,1.167644,0.000533
24309.750000,3,1.171449,1.173132,1.172180,0.000572
24310.000000,3,1.176397,1.177683,1.177118,0.000401
24310.250000,3,1.181372,1.183793,1.182371,0.000707
24310.500000,3,1.187099,1.189425,1.188234,0.000576
24310.750000,3,1.192098,1.193979,1.193231,0.000627
24311.000000,3,1.196904,1.198109,1.197362,0.000400
24311.250000,3,1.198758,1.200124,1.199724,0.000415
24311.500000,3,1.201137,1.202865,1.201980,0.000554
24311.750000,3,1.205185,1.207018,1.206110,0.000552
24312.000000,3,1.211208,1.212707,1.211871,0.000423
24312.250000,3,1.216692,1.217961,1.217459,0.000404
24312.500000,3,1.220415,1.222445,1.221516,0.000640
24312.750000,3,1.220373,1.221274,1.220927,0.000290
24313.000000,3,1.216579,1.218265,1.217392,0.000558
24313.250000,3,1.213791,1.214647,1.214203,0.000321
24313.500000,3,1.213601,1.214986,1.214312,0.000500
24313.750000,3,1.218982,1.221348,1.219678,0.000736
24314.000000,3,1.228972,1.231833,1.230626,0.000791
24314.250000,3,1.242569,1.245109,1.244124,0.000805
24314.500000,3,1.255104,1.258236,1.256914,0.001030
24314.750000,3,1.265745,1.268280,1.267002,0.000814
24315.000000,3,1.273163,1.275214,1.274506,0.000649
24315.250000,3,1.280131,1.281660,1.281049,0.000450
24315.500000,3,1.286721,1.289039,1.288013,0.000763
24315.750000,3,1.293902,1.297081,1.295542,0.000912
24316.000000,3,1.302679,1.304711,1.303373,0.000649
24316.250000,3,1.308550,1.311151,1.309565,0.000740
24316.500000,3,1.313090,1.314760,1.313883,0.000540
24316.750000,3,1.316895,1.319085,1.318362,0.000689
24317.000000,3,1.321321,1.323439,1.322330,0.000589
24317.250000,3,1.325540,1.327914,1.326873,0.000907
24317.500000,3,1.329135,1.331697,1.330388,0.000684
24317.750000,3,1.329516,1.331747,1.330844,0.000712
24318.000000,3,1.325853,1.329192,1.327537,0.001021
24318.250000,3,1.318173,1.320765,1.319559,0.000946
24318.500000,3,1.306216,1.309112,1.307742,0.000828
24318.750000,3,1.290686,1.295124,1.292473,0.001339
24319.000000,3,1.270221,1.275735,1.272492,0.001629
24319.250000,3,1.246153,1.251056,1.247896,0.001666
24319.500000,3,1.215292,1.221577,1.217008,0.002105
24319.750000,3,1.177202,1.183581,1.179231,0.002057
24320.000000,3,1.133020,1.141758,1.135619,0.002654
24320.250000,3,1.081473,1.090977,1.084086,0.003016
24320.500000,3,1.024169,1.035015,1.027271,0.003380
24320.750000,3,0.961818,0.973404,0.964825,0.003556
24321.000000,3,0.894366,0.906960,0.897865,0.003669
24321.250000,3,0.824285,0.836451,0.827672,0.003689
24321.500000,3,0.752979,0.766017,0.756687,0.003858
24321.750000,3,0.682641,0.694677,0.686323,0.003535
24322.000000,3,0.614615,0.626457,0.618215,0.003549
24322.250000,3,0.550775,0.561558,0.553881,0.003244
24322.500000,3,0.492243,0.502278,0.495254,0.002999
24322.750000,3,0.441072,0.449951,0.443910,0.002616
24323.000000,3,0.398327,0.405333,0.400672,0.002078
24323.250000,3,0.364435,0.370550,0.366332,0.001765
24323.500000,3,0.340262,0.344543,0.341726,0.001222
24323.750000,3,0.325497,0.327989,0.326441,0.000724
24324.000000,4,0.305645,0.306172,0.305943,0.000174
24324.250000,4,0.309498,0.310726,0.310325,0.000341
24324.500000,4,0.318882,0.321569,0.320695,0.000731
24324.750000,4,0.337010,0.340736,0.339754,0.001133
24325.000000,4,0.362002,0.366888,0.365578,0.001459
24325.250000,4,0.394640,0.400963,0.398946,0.001826
24325.500000,4,0.433301,0.441009,0.438346,0.002157
24325.750000,4,0.479270,0.488461,0.485160,0.002479
24326.000000,4,0.529247,0.538487,0.535363,0.002680
24326.250000,4,0.583883,0.594162,0.590741,0.003006
24326.500000,4,0.640510,0.650102,0.646824,0.002732
24326.750000,4,0.698231,0.708252,0.704798,0.002944
24327.000000,4,0.754882,0.764474,0.761096,0.002766
24327.250000,4,0.810303,0.819343,0.816433,0.002743
24327.500000,4,0.862321,0.871471,0.868438,0.002684
24327.750000,4,0.912666,0.921535,0.918313,0.002417
24328.000000,4,0.958901,0.966715,0.964061,0.002213
24328.250000,4,1.001451,1.008584,1.006268,0.002108
24328.500000,4,1.038093,1.044656,1.042459,0.001895
24328.750000,4,1.071448,1.076146,1.074031,0.001605
24329.000000,4,1.096898,1.102001,1.100033,0.001511
24329.250000,4,1.120163,1.124377,1.122295,0.001205
24329.500000,4,1.138489,1.141939,1.140151,0.001101
24329.750000,4,1.155031,1.157857,1.156034,0.000811
24330.000000,4,1.167230,1.169457,1.168204,0.000879
24330.250000,4,1.176801,1.179509,1.178053,0.000823
24330.500000,4,1.184087,1.186677,1.185171,0.000860
24330.750000,4,1.189478,1.191680,1.190434,0.000766
24331.000000,4,1.190880,1.193422,1.192485,0.000671
24331.250000,4,1.192603,1.193738,1.193241,0.000399
24331.500000,4,1.188606,1.190849,1.190196,0.000636
24331.750000,4,1.185090,1.187528,1.186607,0.000673
24332.000000,4,1.180348,1.182825,1.181330,0.000768
24332.250000,4,1.177277,1.179729,1.178397,0.000658
24332.500000,4,1.176623,1.177780,1.177137,0.000437
24332.750000,4,1.178475,1.179204,1.178826,0.000250
24333.000000,4,1.178250,1.180858,1.179699,0.000676
24333.250000,4,1.179671,1.181465,1.180721,0.000629
24333.500000,4,1.178453,1.180970,1.179268,0.000699
24333.750000,4,1.177847,1.179252,1.178800,0.000423
24334.000000,4,1.176385,1.177665,1.177071,0.000457
24334.250000,4,1.177485,1.179266,1.178473,0.000485
24334.500000,4,1.178860,1.179765,1.179409,0.000310
24334.750000,4,1.180322,1.181243,1.180699,0.000289
24335.000000,4,1.178505,1.180701,1.179509,0.000637
24335.250000,4,1.176444,1.177986,1.177128,0.000452
24335.500000,4,1.172525,1.174479,1.173299,0.000517
24335.750000,4,1.171317,1.172651,1.172025,0.000442
24336.000000,4,1.170145,1.171726,1.171020,0.000505
24336.250000,4,1.171186,1.172088,1.171828,0.000273
24336.500000,4,1.169544,1.170615,1.170001,0.000351
24336.750000,4,1.167851,1.168687,1.168176,0.000306
24337.000000,4,1.162381,1.163818,1.163102,0.000491
24337.250000,4,1.158886,1.160007,1.159479,0.000354
24337.500000,4,1.154309,1.155953,1.155022,0.000515
24337.750000,4,1.151501,1.153075,1.152191,0.000469
24338.000000,4,1.145928,1.146785,1.146443,0.000229
24338.250000,4,1.139341,1.141068,1.140291,0.000611
24338.500000,4,1.130614,1.133065,1.131776,0.000747
24338.750000,4,1.124903,1.126881,1.125972,0.000596
24339.000000,4,1.121775,1.123191,1.122781,0.000399
24339.250000,4,1.124582,1.126019,1.125120,0.000518
24339.500000,4,1.129425,1.130614,1.130059,0.000434
24339.750000,4,1.136340,1.137879,1.137100,0.000399
24340.000000,4,1.175087,1.196810,1.182552,0.006266
24340.250000,4,1.143626,1.145493,1.144876,0.000552
24340.500000,4,1.144039,1.145740,1.144826,0.000534
24340.750000,4,1.145059,1.145863,1.145484,0.000256
24341.000000,4,1.143610,1.144633,1.144022,0.000310
24341.250000,4,1.140987,1.142910,1.142011,0.000652
24341.500000,4,1.135605,1.137417,1.136611,0.000594
24341.750000,4,1.129345,1.131737,1.130459,0.000735
24342.000000,4,1.123691,1.125470,1.124268,0.000503
24342.250000,4,1.122283,1.123957,1.123037,0.000555
24342.500000,4,1.124111,1.126549,1.125252,0.000630
24342.750000,4,1.131174,1.132841,1.131826,0.000565
24343.000000,4,1.135753,1.137412,1.136625,0.000557
24343.250000,4,1.138931,1.140454,1.139716,0.000451
24343.500000,4,1.136607,1.138449,1.137685,0.000625
24343.750000,4,1.134828,1.135813,1.135285,0.000277
24344.000000,4,1.133128,1.134700,1.134049,0.000535
24344.250000,4,1.136878,1.138182,1.137510,0.000424
24344.500000,4,1.141845,1.143980,1.142970,0.000597
24344.750000,4,1.148773,1.150249,1.149551,0.000375
24345.000000,4,1.153914,1.155036,1.154308,0.000311
24345.250000,4,1.156544,1.157607,1.157092,0.000381
24345.500000,4,1.154858,1.157031,1.156469,0.000655
24345.750000,4,1.156762,1.157888,1.157426,0.000336
24346.000000,4,1.156742,1.158116,1.157493,0.000454
24346.250000,4,1.158141,1.158926,1.158607,0.000226
24346.500000,4,1.156055,1.157239,1.156639,0.000377
24346.750000,4,1.153963,1.155495,1.154906,0.000493
24347.000000,4,1.150130,1.151632,1.150886,0.000447
24347.250000,4,1.149260,1.150331,1.149925,0.000295
24347.500000,4,1.149034,1.150249,1.149718,0.000378
24347.750000,4,1.152501,1.153867,1.153202,0.000512
24348.000000,4,1.155698,1.156887,1.156284,0.000404
24348.250000,4,1.159696,1.161790,1.160463,0.000596
24348.500000,4,1.161639,1.162692,1.162000,0.000337
24348.750000,4,1.162323,1.164292,1.163096,0.000577
24349.000000,4,1.161401,1.163503,1.162512,0.000608
24349.250000,4,1.161454,1.162882,1.162043,0.000478
24349.500000,4,1.157337,1.159084,1.158438,0.000674
24349.750000,4,1.153030,1.154608,1.153839,0.000537
24350.000000,4,1.144596,1.146544,1.145654,0.000635
24350.250000,4,1.134059,1.136495,1.134984,0.000728
24350.500000,4,1.119227,1.123459,1.120712,0.001204
24350.750000,4,1.102540,1.106146,1.103817,0.001136
24351.000000,4,1.079802,1.084724,1.081705,0.001528
24351.250000,4,1.053659,1.058743,1.055592,0.001489
24351.500000,4,1.020875,1.026731,1.022562,0.001752
24351.750000,4,0.983634,0.991000,0.986053,0.002135
24352.000000,4,0.941762,0.949190,0.944550,0.002071
24352.250000,4,0.897880,0.905418,0.900090,0.002277
24352.500000,4,0.847819,0.857180,0.851029,0.002620
