# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.255270,0.256176,0.255678,0.000278
23528.250000,1,0.258607,0.260100,0.259225,0.000443
23528.500000,1,0.268926,0.271382,0.269869,0.000738
23528.750000,1,0.286142,0.289691,0.287816,0.000988
23529.000000,1,0.310618,0.315318,0.312742,0.001336
23529.250000,1,0.341526,0.347616,0.344343,0.001682
23529.500000,1,0.378982,0.385141,0.382017,0.001794
23529.750000,1,0.421926,0.428580,0.424883,0.001982
23530.000000,1,0.468918,0.476215,0.472265,0.002126
23530.250000,1,0.519286,0.527846,0.523365,0.002463
23530.500000,1,0.573525,0.581447,0.577047,0.002375
23530.750000,1,0.628011,0.636224,0.631671,0.002456
23531.000000,1,0.681713,0.690107,0.685959,0.002461
23531.250000,1,0.735313,0.743188,0.738900,0.002225
23531.500000,1,0.786592,0.794078,0.790079,0.002210
23531.750000,1,0.834669,0.841666,0.838144,0.002008
23532.000000,1,0.880259,0.886559,0.883303,0.002127
23532.250000,1,0.921957,0.927713,0.924271,0.001875
23532.500000,1,0.956956,0.962616,0.960122,0.001686
23532.750000,1,0.990016,0.993855,0.991762,0.001263
23533.000000,1,1.018453,1.022032,1.020442,0.001223
23533.250000,1,1.045413,1.048386,1.046755,0.000972
23533.500000,1,1.070583,1.073867,1.071782,0.001145
23533.750000,1,1.092693,1.095626,1.094385,0.000844
23534.000000,1,1.112764,1.115853,1.114317,0.001021
23534.250000,1,1.129166,1.131424,1.130214,0.000793
23534.500000,1,1.142009,1.144428,1.143090,0.000748
23534.750000,1,1.153989,1.156519,1.155110,0.000807
23535.000000,1,1.167370,1.169392,1.168222,0.000795
23535.250000,1,1.182033,1.185105,1.183791,0.000892
23535.500000,1,1.198953,1.201986,1.200206,0.000955
23535.750000,1,1.214510,1.217058,1.216034,0.000916
23536.000000,1,1.227325,1.230226,1.228998,0.000904
23536.250000,1,1.236673,1.239750,1.238232,0.001009
23536.500000,1,1.243797,1.247479,1.245767,0.001118
23536.750000,1,1.251252,1.254428,1.252977,0.001049
23537.000000,1,1.258805,1.262147,1.260047,0.001113
23537.250000,1,1.266110,1.268477,1.267248,0.000851
23537.500000,1,1.272600,1.274999,1.273875,0.000839
23537.750000,1,1.277061,1.280156,1.279016,0.001005
23538.000000,1,1.282313,1.285043,1.283639,0.000899
23538.250000,1,1.286678,1.289363,1.288118,0.000765
23538.500000,1,1.292060,1.295303,1.293689,0.000996
23538.750000,1,1.296992,1.299558,1.298224,0.000781
23539.000000,1,1.300779,1.304113,1.302181,0.000971
23539.250000,1,1.304266,1.306933,1.305273,0.000791
23539.500000,1,1.304256,1.307370,1.305614,0.001003
23539.750000,1,1.303639,1.305990,1.304705,0.000913
23540.000000,1,1.302860,1.306198,1.304150,0.001123
23540.250000,1,1.302638,1.304792,1.303613,0.000831
23540.500000,1,1.303020,1.305602,1.304161,0.000812
23540.750000,1,1.303241,1.306993,1.304948,0.001084
23541.000000,1,1.304025,1.306841,1.305304,0.000923
23541.250000,1,1.303442,1.306039,1.304838,0.000772
23541.500000,1,1.300859,1.301705,1.301240,0.000314
23541.750000,1,1.293868,1.295968,1.294733,0.000656
23542.000000,1,1.284930,1.287466,1.286224,0.000692
23542.250000,1,1.273917,1.276401,1.275305,0.000903
23542.500000,1,1.263760,1.265299,1.264561,0.000543
23542.750000,1,1.253909,1.255404,1.254710,0.000491
23543.000000,1,1.247459,1.249185,1.248000,0.000596
23543.250000,1,1.242174,1.243916,1.243151,0.000630
23543.500000,1,1.239164,1.240768,1.240124,0.000521
23543.750000,1,1.235138,1.236520,1.235642,0.000393
23544.000000,1,1.230255,1.232004,1.231170,0.000717
23544.250000,1,1.224162,1.225429,1.224639,0.000373
23544.500000,1,1.217534,1.219124,1.218646,0.000587
23544.750000,1,1.212026,1.213533,1.212848,0.000495
23545.000000,1,1.207953,1.209409,1.208610,0.000410
23545.250000,1,1.204392,1.205497,1.204935,0.000411
23545.500000,1,1.200281,1.202196,1.201323,0.000636
23545.750000,1,1.196661,1.198148,1.197478,0.000431
23546.000000,1,1.194072,1.195113,1.194557,0.000354
23546.250000,1,1.192267,1.193466,1.192995,0.000392
23546.500000,1,1.192228,1.193402,1.192769,0.000359
23546.750000,1,1.192511,1.192980,1.192833,0.000140
23547.000000,1,1.192722,1.194430,1.193392,0.000568
23547.250000,1,1.192367,1.193356,1.192872,0.000364
23547.500000,1,1.190759,1.191818,1.191392,0.000332
23547.750000,1,1.189438,1.190732,1.190084,0.000460
23548.000000,1,1.187559,1.189374,1.188802,0.000609
23548.250000,1,1.187202,1.188381,1.187727,0.000376
23548.500000,1,1.185113,1.186357,1.185823,0.000372
23548.750000,1,1.182244,1.183922,1.183200,0.000541
23549.000000,1,1.178005,1.179722,1.178953,0.000558
23549.250000,1,1.173685,1.175412,1.174748,0.000494
23549.500000,1,1.169754,1.171177,1.170603,0.000426
23549.750000,1,1.165953,1.167620,1.166812,0.000577
23550.000000,1,1.162301,1.163618,1.163076,0.000440
23550.250000,1,1.158071,1.159811,1.159109,0.000568
23550.500000,1,1.153462,1.154755,1.154244,0.000476
23550.750000,1,1.147745,1.149736,1.148721,0.000563
23551.000000,1,1.141714,1.143636,1.142646,0.000595
23551.250000,1,1.136191,1.137279,1.136750,0.000328
23551.500000,1,1.130059,1.131185,1.130713,0.000448
23551.750000,1,1.122977,1.124930,1.123960,0.000646
23552.000000,1,1.116492,1.118458,1.117452,0.000610
23552.250000,1,1.109280,1.110308,1.109883,0.000339
23552.500000,1,1.100341,1.102808,1.101690,0.000934
23552.750000,1,1.091436,1.094512,1.092841,0.000920
23553.000000,1,1.081607,1.084245,1.082713,0.000986
23553.250000,1,1.069830,1.073129,1.071525,0.001214
23553.500000,1,1.056521,1.060308,1.058932,0.001346
23553.750000,1,1.043111,1.046750,1.045216,0.001340
23554.000000,1,1.027469,1.032426,1.030329,0.001635
23554.250000,1,1.011531,1.016139,1.014202,0.001339
23554.500000,1,0.995160,0.998759,0.996881,0.001329
23554.750000,1,0.974030,0.979248,0.976844,0.001772
23555.000000,1,0.950389,0.955328,0.953181,0.001606
23555.250000,1,0.922554,0.927838,0.925777,0.001728
23555.500000,1,0.890347,0.896515,0.893649,0.002051
23555.750000,1,0.853578,0.860507,0.857702,0.002311
23556.000000,1,0.813732,0.821223,0.817959,0.002427
23556.250000,1,0.770290,0.778390,0.774548,0.002695
23556.500000,1,0.723280,0.731915,0.727992,0.002662
23556.750000,1,0.674292,0.682807,0.678935,0.002716
23557.000000,1,0.624256,0.632094,0.628697,0.002646
23557.250000,1,0.573550,0.582243,0.578345,0.002836
23557.500000,1,0.524901,0.532302,0.528977,0.002443
23557.750000,1,0.477470,0.484705,0.481323,0.002476
23558.000000,1,0.432780,0.439351,0.436377,0.002102
23558.250000,1,0.391633,0.397728,0.395016,0.002012
23558.500000,1,0.355265,0.360518,0.358298,0.001820
23558.750000,1,0.324268,0.328590,0.326738,0.001496
23559.000000,1,0.299051,0.302236,0.300847,0.001108
23559.250000,1,0.279263,0.281849,0.280743,0.000953
23559.500000,1,0.265569,0.267147,0.266322,0.000629
23559.750000,1,0.256940,0.258291,0.257526,0.000483
23560.000000,2,0.283647,0.284495,0.284094,0.000272
23560.250000,2,0.288240,0.289211,0.288609,0.000341
23560.500000,2,0.293598,0.295864,0.294713,0.000806
23560.750000,2,0.308605,0.311400,0.310034,0.000837
23561.000000,2,0.325166,0.328545,0.326912,0.001131
23561.250000,2,0.350929,0.354764,0.352756,0.001289
23561.500000,2,0.377514,0.382466,0.379868,0.001658
23561.750000,2,0.412792,0.418264,0.415608,0.001762
23562.000000,2,0.448986,0.455650,0.452198,0.002058
23562.250000,2,0.492672,0.499246,0.495839,0.001933
23562.500000,2,0.535077,0.542005,0.538213,0.002195
23562.750000,2,0.580892,0.587757,0.584364,0.002107
23563.000000,2,0.623372,0.629829,0.626263,0.001936
23563.250000,2,0.667410,0.673413,0.670369,0.001864
23563.500000,2,0.706791,0.712376,0.709367,0.001790
23563.750000,2,0.747668,0.752964,0.750544,0.001556
23564.000000,2,0.782712,0.788689,0.785433,0.001847
23564.250000,2,0.817944,0.822072,0.819722,0.001374
23564.500000,2,0.842990,0.847665,0.845193,0.001424
23564.750000,2,0.868152,0.869956,0.869059,0.000707
23565.000000,2,0.883458,0.886337,0.884957,0.000999
23565.250000,2,0.901623,0.903423,0.902522,0.000602
23565.500000,2,0.914925,0.916649,0.915772,0.000571
23565.750000,2,0.931387,0.932971,0.932173,0.000543
23566.000000,2,0.942999,0.945118,0.943830,0.000687
23566.250000,2,0.955410,0.957287,0.956638,0.000545
23566.500000,2,0.962513,0.964046,0.963368,0.000555
23566.750000,2,0.971552,0.972407,0.971929,0.000258
23567.000000,2,0.974159,0.975263,0.974852,0.000334
23567.250000,2,0.979386,0.980902,0.980326,0.000408
23567.500000,2,0.979807,0.981160,0.980573,0.000430
23567.750000,2,0.982720,0.984166,0.983465,0.000460
23568.000000,2,0.981945,0.983032,0.982530,0.000389
23568.250000,2,0.985201,0.986814,0.986030,0.000463
23568.500000,2,0.987866,0.989092,0.988321,0.000344
23568.750000,2,0.996417,0.997245,0.996861,0.000310
23569.000000,2,1.003334,1.004469,1.003894,0.000396
23569.250000,2,1.013395,1.015705,1.014356,0.000777
23569.500000,2,1.018971,1.020607,1.019856,0.000561
23569.750000,2,1.027724,1.028487,1.028010,0.000226
23570.000000,2,1.030135,1.032164,1.031134,0.000666
23570.250000,2,1.037417,1.038616,1.038095,0.000408
23570.500000,2,1.040885,1.041813,1.041251,0.000310
23570.750000,2,1.046760,1.047790,1.047373,0.000332
23571.000000,2,1.048777,1.050608,1.049645,0.000615
23571.250000,2,1.054274,1.055710,1.055002,0.000500
23571.500000,2,1.057018,1.058502,1.057687,0.000494
23571.750000,2,1.063716,1.065289,1.064850,0.000480
23572.000000,2,1.070863,1.073370,1.072561,0.000877
23572.250000,2,1.073410,1.075631,1.074626,0.000713
23572.500000,2,1.073761,1.075020,1.074269,0.000411
23572.750000,2,1.074622,1.076572,1.075637,0.000536
23573.000000,2,1.072809,1.074595,1.073557,0.000582
23573.250000,2,1.077116,1.078582,1.077802,0.000405
23573.500000,2,1.081905,1.083834,1.082912,0.000660
23573.750000,2,1.094065,1.095977,1.095251,0.000587
23574.000000,2,1.104457,1.106191,1.105305,0.000544
23574.250000,2,1.116463,1.117817,1.117088,0.000454
23574.500000,2,1.122275,1.123764,1.123072,0.000515
23574.750000,2,1.130377,1.131298,1.130930,0.000310
23575.000000,2,1.135164,1.137195,1.136251,0.000661
23575.250000,2,1.145907,1.147528,1.146581,0.000522
23575.500000,2,1.153903,1.155893,1.154877,0.000543
23575.750000,2,1.165414,1.166250,1.165819,0.000250
23576.000000,2,1.250826,1.310944,1.286493,0.020024
23576.250000,2,1.174818,1.177037,1.175822,0.000720
23576.500000,2,1.175401,1.179036,1.177356,0.001156
23576.750000,2,1.184412,1.185769,1.184990,0.000434
23577.000000,2,1.189688,1.191519,1.190740,0.000646
23577.250000,2,1.200082,1.202528,1.201258,0.000765
23577.500000,2,1.206226,1.209202,1.207436,0.001059
23577.750000,2,1.213809,1.215598,1.214489,0.000561
23578.000000,2,1.214725,1.217207,1.216040,0.000851
23578.250000,2,1.219899,1.221913,1.220734,0.000633
23578.500000,2,1.222607,1.224510,1.223625,0.000623
23578.750000,2,1.230450,1.231877,1.231241,0.000489
23579.000000,2,1.233939,1.235882,1.234796,0.000798
23579.250000,2,1.239911,1.240657,1.240238,0.000273
23579.500000,2,1.239803,1.241560,1.240700,0.000563
23579.750000,2,1.243529,1.244918,1.244082,0.000432
23580.000000,2,1.245049,1.246903,1.245883,0.000573
23580.250000,2,1.254315,1.256209,1.255136,0.000607
23580.500000,2,1.261793,1.264865,1.263212,0.001071
23580.750000,2,1.275343,1.276948,1.276063,0.000583
23581.000000,2,1.283308,1.286956,1.285067,0.001216
23581.250000,2,1.295957,1.297553,1.296688,0.000630
23581.500000,2,1.301261,1.305330,1.303001,0.001384
23581.750000,2,1.310404,1.313646,1.311701,0.001003
23582.000000,2,1.314643,1.317441,1.315935,0.000915
23582.250000,2,1.321107,1.322601,1.321835,0.000553
23582.500000,2,1.322386,1.325138,1.323571,0.000894
23582.750000,2,1.327625,1.329084,1.328477,0.000509
23583.000000,2,1.329462,1.332481,1.330712,0.000992
23583.250000,2,1.337913,1.339704,1.338863,0.000518
23583.500000,2,1.343514,1.346507,1.344828,0.000976
23583.750000,2,1.353973,1.356245,1.355105,0.000810
23584.000000,2,1.358582,1.362254,1.360217,0.001103
23584.250000,2,1.365449,1.367649,1.366433,0.000597
23584.500000,2,1.366949,1.369691,1.367909,0.000944
23584.750000,2,1.369748,1.372134,1.370742,0.000905
23585.000000,2,1.368669,1.371243,1.369949,0.000821
23585.250000,2,1.370628,1.373685,1.371851,0.001105
23585.500000,2,1.367013,1.369591,1.367986,0.000910
23585.750000,2,1.363308,1.365158,1.364158,0.000715
23586.000000,2,1.351290,1.354056,1.352291,0.000863
23586.250000,2,1.337447,1.340893,1.339260,0.001293
23586.500000,2,1.316711,1.319312,1.317857,0.000909
23586.750000,2,1.292551,1.296750,1.294697,0.001229
23587.000000,2,1.261076,1.264505,1.262621,0.001141
23587.250000,2,1.225562,1.230877,1.228555,0.001757
23587.500000,2,1.181911,1.187367,1.184863,0.001744
23587.750000,2,1.136728,1.143628,1.140115,0.002105
23588.000000,2,1.084541,1.091350,1.087973,0.002160
23588.250000,2,1.030160,1.038544,1.034664,0.002545
23588.500000,2,0.970141,0.978103,0.974250,0.002463
23588.750000,2,0.908823,0.918531,0.913999,0.002867
23589.000000,2,0.841374,0.850924,0.846219,0.002802
23589.250000,2,0.775704,0.785465,0.780432,0.002968
23589.500000,2,0.704463,0.713659,0.709594,0.002801
23589.750000,2,0.637539,0.648214,0.643548,0.003204
23590.000000,2,0.571096,0.579992,0.575881,0.002599
23590.250000,2,0.511291,0.519796,0.515769,0.002491
23590.500000,2,0.453637,0.460701,0.457464,0.002100
23590.750000,2,0.405915,0.412371,0.409657,0.001985
23591.000000,2,0.363093,0.367984,0.365895,0.001480
23591.250000,2,0.332377,0.336214,0.334429,0.001235
23591.500000,2,0.306847,0.309304,0.308271,0.000711
23591.750000,2,0.294466,0.296027,0.295329,0.000416
23592.000000,3,0.314689,0.315483,0.315057,0.000217
23592.250000,3,0.317614,0.318803,0.318274,0.000323
23592.500000,3,0.326689,0.328600,0.327854,0.000524
23592.750000,3,0.342658,0.345765,0.344059,0.000905
23593.000000,3,0.364982,0.368570,0.366755,0.001137
23593.250000,3,0.392549,0.396956,0.394710,0.001388
23593.500000,3,0.425558,0.430820,0.428238,0.001596
23593.750000,3,0.463485,0.470003,0.466691,0.001967
23594.000000,3,0.506539,0.513090,0.509853,0.002031
23594.250000,3,0.553712,0.561532,0.557508,0.002351
23594.500000,3,0.604386,0.612785,0.608320,0.002561
23594.750000,3,0.657000,0.665339,0.660818,0.002607
23595.000000,3,0.709322,0.717980,0.713360,0.002646
23595.250000,3,0.760237,0.768013,0.763716,0.002335
23595.500000,3,0.808994,0.816420,0.811869,0.002359
23595.750000,3,0.853714,0.860754,0.856895,0.002258
23596.000000,3,0.896311,0.902343,0.899161,0.001977
23596.250000,3,0.933454,0.939490,0.936627,0.001948
23596.500000,3,0.966163,0.970248,0.968112,0.001387
23596.750000,3,0.992622,0.996499,0.994548,0.001308
23597.000000,3,1.013806,1.018027,1.015551,0.001432
23597.250000,3,1.031567,1.034422,1.033123,0.000996
23597.500000,3,1.045231,1.048442,1.046819,0.001052
23597.750000,3,1.056224,1.058732,1.057261,0.000881
23598.000000,3,1.062090,1.063194,1.062609,0.000338
23598.250000,3,1.061733,1.063144,1.062485,0.000504
23598.500000,3,1.057381,1.059237,1.058393,0.000514
23598.750000,3,1.053182,1.054606,1.053967,0.000524
23599.000000,3,1.050749,1.051982,1.051369,0.000341
23599.250000,3,1.051803,1.053550,1.052626,0.000473
23599.500000,3,1.055707,1.057564,1.056685,0.000601
23599.750000,3,1.060530,1.061303,1.060882,0.000235
23600.000000,3,1.064903,1.069168,1.067264,0.001289
23600.250000,3,1.062512,1.063806,1.062962,0.000394
23600.500000,3,1.059795,1.061371,1.060565,0.000512
23600.750000,3,1.056731,1.057818,1.057338,0.000328
23601.000000,3,1.052613,1.054313,1.053403,0.000588
23601.250000,3,1.048409,1.049503,1.049025,0.000354
23601.500000,3,1.043074,1.044780,1.043797,0.000585
23601.750000,3,1.037703,1.039707,1.038633,0.000608
23602.000000,3,1.035187,1.036449,1.035870,0.000407
23602.250000,3,1.035444,1.037181,1.036146,0.000545
23602.500000,3,1.039456,1.040619,1.039928,0.000366
23602.750000,3,1.044882,1.046767,1.045852,0.000562
23603.000000,3,1.049721,1.051035,1.050563,0.000359
23603.250000,3,1.052664,1.053943,1.053427,0.000379
23603.500000,3,1.052960,1.055011,1.053816,0.000605
23603.750000,3,1.054010,1.055476,1.054553,0.000465
23604.000000,3,1.056616,1.058294,1.057745,0.000487
23604.250000,3,1.064267,1.065572,1.064814,0.000428
23604.500000,3,1.074624,1.076018,1.075463,0.000450
23604.750000,3,1.086491,1.087856,1.087019,0.000445
23605.000000,3,1.097205,1.098674,1.097817,0.000391
23605.250000,3,1.105098,1.106600,1.106015,0.000448
23605.500000,3,1.111503,1.113381,1.112425,0.000577
23605.750000,3,1.116964,1.118106,1.117474,0.000384
23606.000000,3,1.122413,1.123878,1.123093,0.000461
23606.250000,3,1.127587,1.129140,1.128436,0.000413
23606.500000,3,1.132997,1.134152,1.133572,0.000352
23606.750000,3,1.138218,1.139244,1.138678,0.000334
23607.000000,3,1.141407,1.142863,1.142127,0.000477
23607.250000,3,1.144732,1.145773,1.145187,0.000349
23607.500000,3,1.146805,1.148372,1.147455,0.000424
23607.750000,3,1.147928,1.149773,1.149089,0.000531
23608.000000,3,1.150879,1.151808,1.151450,0.000311
23608.250000,3,1.153913,1.155714,1.154843,0.000490
23608.500000,3,1.159832,1.160526,1.160065,0.000254
23608.750000,3,1.165222,1.166458,1.165757,0.000422
23609.000000,3,1.172663,1.173956,1.173222,0.000394
23609.250000,3,1.178112,1.179495,1.178770,0.000457
23609.500000,3,1.182100,1.183980,1.182967,0.000524
23609.750000,3,1.185554,1.186679,1.185983,0.000400
23610.000000,3,1.188050,1.189292,1.188792,0.000408
23610.250000,3,1.190772,1.193156,1.191989,0.000731
23610.500000,3,1.195156,1.196933,1.195897,0.000594
23610.750000,3,1.198758,1.199717,1.199317,0.000303
23611.000000,3,1.200559,1.201693,1.201013,0.000314
23611.250000,3,1.201278,1.203148,1.201729,0.000576
23611.500000,3,1.201079,1.202152,1.201584,0.000369
23611.750000,3,1.202249,1.203799,1.203080,0.000506
23612.000000,3,1.205517,1.207155,1.206192,0.000438
23612.250000,3,1.209022,1.210839,1.209837,0.000547
23612.500000,3,1.210650,1.211231,1.210812,0.000177
23612.750000,3,1.207973,1.209037,1.208582,0.000358
23613.000000,3,1.202659,1.203782,1.203146,0.000432
23613.250000,3,1.197074,1.197997,1.197504,0.000309
23613.500000,3,1.194276,1.195811,1.194766,0.000472
23613.750000,3,1.196841,1.198417,1.197717,0.000501
23614.000000,3,1.204668,1.206491,1.205607,0.000603
23614.250000,3,1.215052,1.217031,1.216217,0.000611
23614.500000,3,1.225390,1.227126,1.226058,0.000715
23614.750000,3,1.231988,1.233542,1.233009,0.000514
23615.000000,3,1.237249,1.238703,1.237950,0.000449
23615.250000,3,1.240817,1.242255,1.241735,0.000496
23615.500000,3,1.244989,1.246665,1.245968,0.000549
23615.750000,3,1.249844,1.251119,1.250465,0.000419
23616.000000,3,1.254825,1.257125,1.255626,0.000680
23616.250000,3,1.258403,1.259614,1.258810,0.000408
23616.500000,3,1.259822,1.261808,1.261039,0.000562
23616.750000,3,1.261166,1.263748,1.262347,0.000702
23617.000000,3,1.263157,1.264888,1.264178,0.000531
23617.250000,3,1.264977,1.267344,1.265958,0.000755
23617.500000,3,1.266106,1.268174,1.266904,0.000640
23617.750000,3,1.264791,1.265817,1.265367,0.000305
23618.000000,3,1.259406,1.261388,1.260482,0.000672
23618.250000,3,1.249808,1.251839,1.250776,0.000693
23618.500000,3,1.236443,1.238867,1.237952,0.000902
23618.750000,3,1.220655,1.223123,1.221723,0.000791
23619.000000,3,1.199982,1.202917,1.201750,0.001089
23619.250000,3,1.175113,1.179710,1.177239,0.001370
23619.500000,3,1.144386,1.149177,1.146836,0.001502
23619.750000,3,1.108215,1.113565,1.111085,0.001774
23620.000000,3,1.065964,1.071533,1.068617,0.001734
23620.250000,3,1.017051,1.023557,1.020350,0.002064
23620.500000,3,0.962624,0.970537,0.966750,0.002376
23620.750000,3,0.904282,0.911775,0.908262,0.002422
23621.000000,3,0.841346,0.849961,0.846102,0.002529
23621.250000,3,0.776819,0.785516,0.781510,0.002697
23621.500000,3,0.711030,0.720161,0.715775,0.002777
23621.750000,3,0.646057,0.654376,0.650682,0.002725
23622.000000,3,0.583773,0.591412,0.587970,0.002436
23622.250000,3,0.525385,0.532665,0.529362,0.002309
23622.500000,3,0.471731,0.478897,0.475748,0.002228
23622.750000,3,0.425641,0.431650,0.428875,0.001868
23623.000000,3,0.386749,0.391755,0.389613,0.001534
23623.250000,3,0.356521,0.360160,0.358448,0.001226
23623.500000,3,0.334491,0.337005,0.335950,0.000839
23623.750000,3,0.321581,0.322683,0.322146,0.000354
23624.000000,4,0.306536,0.307267,0.306753,0.000231
23624.250000,4,0.310494,0.311663,0.311100,0.000385
23624.500000,4,0.320072,0.322625,0.321375,0.000829
23624.750000,4,0.339355,0.343302,0.341238,0.001127
23625.000000,4,0.365152,0.370141,0.367461,0.001519
23625.250000,4,0.399138,0.405261,0.402123,0.001835
23625.500000,4,0.439337,0.446051,0.442500,0.002067
23625.750000,4,0.486683,0.495119,0.490699,0.002472
23626.000000,4,0.538137,0.546998,0.542390,0.002721
23626.250000,4,0.594961,0.604359,0.599400,0.002838
23626.500000,4,0.652361,0.662225,0.656959,0.003196
23626.750000,4,0.712363,0.722135,0.716787,0.003196
23627.000000,4,0.769933,0.780005,0.774472,0.003169
23627.250000,4,0.827547,0.836916,0.831912,0.002962
23627.500000,4,0.880528,0.889750,0.884759,0.002870
23627.750000,4,0.932927,0.941510,0.936912,0.002824
23628.000000,4,0.979936,0.988118,0.983548,0.002597
23628.250000,4,1.024303,1.031496,1.027430,0.002355
23628.500000,4,1.061248,1.068438,1.064167,0.002379
23628.750000,4,1.094874,1.100283,1.097178,0.001905
23629.000000,4,1.121313,1.126680,1.123606,0.001845
23629.250000,4,1.145228,1.149529,1.147138,0.001435
23629.500000,4,1.162844,1.166941,1.164969,0.001577
23629.750000,4,1.179492,1.183127,1.181524,0.001390
23630.000000,4,1.191240,1.195377,1.193471,0.001367
23630.250000,4,1.202999,1.205992,1.204570,0.000948
23630.500000,4,1.208750,1.212262,1.210564,0.001224
23630.750000,4,1.214821,1.217942,1.216529,0.001039
23631.000000,4,1.216665,1.219872,1.218278,0.001146
23631.250000,4,1.218375,1.219544,1.218880,0.000431
23631.500000,4,1.213553,1.215953,1.215015,0.000811
23631.750000,4,1.210461,1.212929,1.211374,0.000709
23632.000000,4,1.204698,1.206791,1.205301,0.000634
23632.250000,4,1.201656,1.202962,1.202217,0.000495
23632.500000,4,1.198750,1.200763,1.199877,0.000666
23632.750000,4,1.199235,1.201839,1.200576,0.000978
23633.000000,4,1.199355,1.201219,1.200484,0.000584
23633.250000,4,1.200175,1.202086,1.200967,0.000583
23633.500000,4,1.196712,1.200266,1.198497,0.001007
23633.750000,4,1.196043,1.198092,1.197065,0.000597
23634.000000,4,1.193031,1.194865,1.194052,0.000611
23634.250000,4,1.193756,1.195710,1.194225,0.000590
23634.500000,4,1.192330,1.194556,1.193405,0.000854
23634.750000,4,1.192641,1.195372,1.194404,0.000883
23635.000000,4,1.189829,1.192686,1.191230,0.000834
23635.250000,4,1.186882,1.188619,1.187829,0.000552
23635.500000,4,1.181389,1.183455,1.182537,0.000690
23635.750000,4,1.179114,1.180482,1.179762,0.000450
23636.000000,4,1.176120,1.178273,1.177275,0.000705
23636.250000,4,1.175878,1.177626,1.176652,0.000528
23636.500000,4,1.172875,1.174356,1.173659,0.000489
23636.750000,4,1.169558,1.170902,1.170113,0.000432
23637.000000,4,1.163534,1.165163,1.164064,0.000576
23637.250000,4,1.158395,1.159805,1.159152,0.000427
23637.500000,4,1.151815,1.154072,1.153082,0.000713
23637.750000,4,1.148080,1.149915,1.149289,0.000564
23638.000000,4,1.141418,1.143745,1.142366,0.000776
23638.250000,4,1.134675,1.136183,1.135283,0.000472
23638.500000,4,1.124111,1.126790,1.125493,0.000857
23638.750000,4,1.118104,1.119825,1.118845,0.000618
23639.000000,4,1.113037,1.115330,1.114150,0.000804
23639.250000,4,1.114876,1.116701,1.115831,0.000652
23639.500000,4,1.118709,1.119839,1.119262,0.000377
23639.750000,4,1.124672,1.126933,1.126114,0.000736
23640.000000,4,1.170097,1.203047,1.189013,0.010927
23640.250000,4,1.130604,1.133338,1.131719,0.000812
23640.500000,4,1.129739,1.131695,1.131120,0.000571
23640.750000,4,1.130647,1.133076,1.131667,0.000852
23641.000000,4,1.128503,1.130193,1.129461,0.000620
23641.250000,4,1.126001,1.128770,1.127193,0.000832
23641.500000,4,1.120004,1.122110,1.120921,0.000731
23641.750000,4,1.113497,1.115876,1.114862,0.000760
23642.000000,4,1.106510,1.108979,1.107733,0.000795
23642.250000,4,1.105868,1.108282,1.107146,0.000785
23642.500000,4,1.106356,1.109223,1.108316,0.000875
23642.750000,4,1.113259,1.115598,1.114699,0.000686
23643.000000,4,1.117815,1.119989,1.118953,0.000694
23643.250000,4,1.121303,1.122501,1.122129,0.000368
23643.500000,4,1.118690,1.120620,1.119612,0.000683
23643.750000,4,1.116838,1.118647,1.117725,0.000557
23644.000000,4,1.114602,1.116989,1.115946,0.000822
23644.250000,4,1.118282,1.120432,1.119466,0.000659
23644.500000,4,1.123181,1.124426,1.123947,0.000406
23644.750000,4,1.129984,1.132094,1.131136,0.000645
23645.000000,4,1.134509,1.136296,1.135027,0.000545
23645.250000,4,1.137321,1.139090,1.138224,0.000571
23645.500000,4,1.137500,1.139447,1.138660,0.000549
23645.750000,4,1.138949,1.140761,1.139721,0.000569
23646.000000,4,1.138972,1.140581,1.139592,0.000510
23646.250000,4,1.140334,1.141788,1.141235,0.000518
23646.500000,4,1.138684,1.139726,1.139227,0.000406
23646.750000,4,1.137669,1.139228,1.138378,0.000510
23647.000000,4,1.134199,1.134836,1.134505,0.000208
23647.250000,4,1.133650,1.135065,1.134400,0.000423
23647.500000,4,1.133875,1.135175,1.134644,0.000374
23647.750000,4,1.137884,1.138980,1.138441,0.000412
23648.000000,4,1.141034,1.142673,1.141596,0.000556
23648.250000,4,1.146201,1.147240,1.146809,0.000277
23648.500000,4,1.147587,1.148740,1.148211,0.000387
23648.750000,4,1.149621,1.151660,1.150358,0.000569
23649.000000,4,1.149429,1.150582,1.149938,0.000422
23649.250000,4,1.149417,1.150852,1.149987,0.000472
23649.500000,4,1.146247,1.147954,1.147025,0.000510
23649.750000,4,1.142753,1.143724,1.143180,0.000363
23650.000000,4,1.134207,1.136118,1.135128,0.000587
23650.250000,4,1.123762,1.125994,1.125288,0.000636
23650.500000,4,1.109967,1.112422,1.111095,0.000706
23650.750000,4,1.093546,1.096495,1.095107,0.000966
23651.000000,4,1.071453,1.074573,1.073078,0.001089
23651.250000,4,1.045149,1.049229,1.047588,0.001343
23651.500000,4,1.012355,1.017577,1.014888,0.001561
23651.750000,4,0.975663,0.981601,0.979005,0.001923
23652.000000,4,0.934034,0.940658,0.937300,0.001891
23652.250000,4,0.889770,0.896864,0.893913,0.002331
23652.500000,4,0.841063,0.849228,0.845027,0.002315
