# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.232461,0.232971,0.232783,0.000176
24228.250000,1,0.235455,0.236326,0.235778,0.000357
24228.500000,1,0.242864,0.244921,0.244090,0.000741
24228.750000,1,0.256441,0.259180,0.258124,0.000923
24229.000000,1,0.275887,0.279603,0.278018,0.001204
24229.250000,1,0.301106,0.305285,0.303442,0.001417
24229.500000,1,0.331234,0.336769,0.334588,0.001843
24229.750000,1,0.367024,0.373097,0.370764,0.002054
24230.000000,1,0.407867,0.414343,0.411807,0.002165
24230.250000,1,0.452940,0.459792,0.456892,0.002226
24230.500000,1,0.500645,0.508938,0.505426,0.002648
24230.750000,1,0.551246,0.559799,0.555793,0.002675
24231.000000,1,0.601977,0.610347,0.606730,0.002682
24231.250000,1,0.652415,0.659931,0.656542,0.002447
24231.500000,1,0.701052,0.708223,0.704975,0.002311
24231.750000,1,0.747579,0.755277,0.751821,0.002405
24232.000000,1,0.792708,0.799781,0.795953,0.002233
24232.250000,1,0.834089,0.839968,0.836892,0.001862
24232.500000,1,0.871603,0.877119,0.874324,0.001702
24232.750000,1,0.905733,0.910916,0.908013,0.001659
24233.000000,1,0.936881,0.940219,0.937952,0.001165
24233.250000,1,0.964174,0.966642,0.964945,0.000868
24233.500000,1,0.988822,0.990870,0.989695,0.000716
24233.750000,1,1.011446,1.014671,1.012794,0.001080
24234.000000,1,1.033597,1.036686,1.034617,0.001029
24234.250000,1,1.052853,1.055582,1.053650,0.000908
24234.500000,1,1.069416,1.071870,1.070575,0.000882
24234.750000,1,1.084376,1.086413,1.085199,0.000673
24235.000000,1,1.098268,1.101207,1.099421,0.000943
24235.250000,1,1.112460,1.115418,1.113652,0.000981
24235.500000,1,1.127437,1.129671,1.128187,0.000813
24235.750000,1,1.140423,1.142358,1.141075,0.000746
24236.000000,1,1.150734,1.152408,1.151639,0.000592
24236.250000,1,1.158154,1.160602,1.159479,0.000827
24236.500000,1,1.165984,1.167602,1.166811,0.000541
24236.750000,1,1.173830,1.176007,1.174726,0.000839
24237.000000,1,1.183832,1.185945,1.184798,0.000825
24237.250000,1,1.195133,1.197701,1.196512,0.000806
24237.500000,1,1.207733,1.209436,1.208690,0.000550
24237.750000,1,1.217891,1.219014,1.218461,0.000409
24238.000000,1,1.224993,1.227228,1.225710,0.000735
24238.250000,1,1.231675,1.232865,1.232175,0.000416
24238.500000,1,1.238786,1.239863,1.239301,0.000429
24238.750000,1,1.247674,1.249253,1.248738,0.000514
24239.000000,1,1.260925,1.264959,1.262801,0.001217
24239.250000,1,1.276203,1.278850,1.277712,0.000816
24239.500000,1,1.290256,1.292260,1.291440,0.000681
24239.750000,1,1.301168,1.303021,1.302486,0.000640
24240.000000,1,1.308944,1.310504,1.309732,0.000565
24240.250000,1,1.314846,1.316772,1.315597,0.000632
24240.500000,1,1.320702,1.322490,1.321808,0.000659
24240.750000,1,1.328150,1.330443,1.329208,0.000787
24241.000000,1,1.335729,1.337503,1.336891,0.000662
24241.250000,1,1.341431,1.344154,1.343056,0.000967
24241.500000,1,1.344925,1.346879,1.346153,0.000608
24241.750000,1,1.344384,1.347180,1.345891,0.001044
24242.000000,1,1.343111,1.344936,1.344004,0.000579
24242.250000,1,1.340668,1.344204,1.342190,0.001252
24242.500000,1,1.340853,1.342731,1.341747,0.000712
24242.750000,1,1.340362,1.342145,1.341206,0.000741
24243.000000,1,1.338861,1.342454,1.340729,0.001342
24243.250000,1,1.336982,1.339294,1.337918,0.000836
24243.500000,1,1.332669,1.334274,1.333404,0.000645
24243.750000,1,1.326601,1.328813,1.327733,0.000714
24244.000000,1,1.319402,1.322455,1.321466,0.001005
24244.250000,1,1.315340,1.317087,1.316358,0.000605
24244.500000,1,1.309640,1.312570,1.310919,0.000939
24244.750000,1,1.304411,1.305943,1.305465,0.000583
24245.000000,1,1.299274,1.301351,1.300238,0.000711
24245.250000,1,1.293892,1.295525,1.294736,0.000642
24245.500000,1,1.288417,1.289768,1.289040,0.000451
24245.750000,1,1.281879,1.284463,1.283451,0.000854
24246.000000,1,1.275976,1.277159,1.276631,0.000453
24246.250000,1,1.269162,1.270702,1.270011,0.000480
24246.500000,1,1.261209,1.263481,1.262461,0.000760
24246.750000,1,1.254290,1.255309,1.254699,0.000320
24247.000000,1,1.247458,1.248666,1.247943,0.000415
24247.250000,1,1.242373,1.243726,1.242956,0.000433
24247.500000,1,1.238605,1.239941,1.239272,0.000448
24247.750000,1,1.234645,1.235966,1.235449,0.000477
24248.000000,1,1.230790,1.231842,1.231261,0.000368
24248.250000,1,1.223994,1.224843,1.224462,0.000303
24248.500000,1,1.216526,1.217813,1.217087,0.000481
24248.750000,1,1.209222,1.210272,1.209709,0.000353
24249.000000,1,1.201422,1.204365,1.202857,0.000897
24249.250000,1,1.196227,1.198291,1.196975,0.000684
24249.500000,1,1.191248,1.192669,1.191907,0.000578
24249.750000,1,1.185786,1.186979,1.186333,0.000458
24250.000000,1,1.177542,1.179059,1.178388,0.000511
24250.250000,1,1.167989,1.170300,1.169443,0.000803
24250.500000,1,1.158034,1.160545,1.159806,0.000859
24250.750000,1,1.151218,1.152448,1.151667,0.000408
24251.000000,1,1.143802,1.145109,1.144632,0.000498
24251.250000,1,1.137403,1.139261,1.138361,0.000659
24251.500000,1,1.131294,1.132509,1.131847,0.000373
24251.750000,1,1.123629,1.125084,1.124359,0.000555
24252.000000,1,1.116444,1.117819,1.117154,0.000574
24252.250000,1,1.108107,1.109717,1.108999,0.000654
24252.500000,1,1.102125,1.103482,1.102932,0.000456
24252.750000,1,1.097273,1.099174,1.098153,0.000632
24253.000000,1,1.093919,1.095569,1.094812,0.000539
24253.250000,1,1.090294,1.091595,1.090794,0.000405
24253.500000,1,1.084257,1.086335,1.085265,0.000664
24253.750000,1,1.077457,1.078339,1.077911,0.000292
24254.000000,1,1.067146,1.068888,1.068278,0.000623
24254.250000,1,1.056082,1.058238,1.056804,0.000770
24254.500000,1,1.041420,1.044311,1.043098,0.000953
24254.750000,1,1.025122,1.027537,1.026243,0.000873
24255.000000,1,1.003769,1.008314,1.005854,0.001399
24255.250000,1,0.976993,0.982140,0.979085,0.001588
24255.500000,1,0.944260,0.950629,0.946721,0.001914
24255.750000,1,0.905915,0.912564,0.908272,0.002133
24256.000000,1,0.861805,0.870119,0.865236,0.002609
24256.250000,1,0.813963,0.823301,0.817492,0.002980
24256.500000,1,0.763296,0.773020,0.766904,0.003178
24256.750000,1,0.710104,0.720116,0.713856,0.003257
24257.000000,1,0.655871,0.664834,0.659209,0.003038
24257.250000,1,0.599718,0.609687,0.603615,0.003238
24257.500000,1,0.544949,0.554436,0.548569,0.003194
24257.750000,1,0.491239,0.501037,0.494907,0.003144
24258.000000,1,0.441146,0.449772,0.444145,0.002897
24258.250000,1,0.394791,0.402970,0.397773,0.002681
24258.500000,1,0.352965,0.360394,0.356038,0.002441
24258.750000,1,0.317384,0.323224,0.319607,0.002007
24259.000000,1,0.287199,0.292501,0.289270,0.001758
24259.250000,1,0.263520,0.267250,0.265006,0.001289
24259.500000,1,0.246264,0.249229,0.247456,0.001026
24259.750000,1,0.236478,0.237969,0.237087,0.000522
24260.000000,2,0.289234,0.290540,0.289858,0.000385
24260.250000,2,0.291369,0.292880,0.292135,0.000455
24260.500000,2,0.298232,0.300341,0.299421,0.000724
24260.750000,2,0.308985,0.311967,0.310991,0.001056
24261.000000,2,0.325488,0.328961,0.327785,0.001227
24261.250000,2,0.346588,0.351203,0.349580,0.001558
24261.500000,2,0.373209,0.378377,0.376338,0.001677
24261.750000,2,0.404326,0.410034,0.408004,0.001907
24262.000000,2,0.440483,0.447056,0.444672,0.002243
24262.250000,2,0.480376,0.488062,0.485072,0.002496
24262.500000,2,0.524117,0.531716,0.528562,0.002539
24262.750000,2,0.568841,0.576676,0.573546,0.002564
24263.000000,2,0.613725,0.621436,0.618677,0.002525
24263.250000,2,0.658413,0.666551,0.663140,0.002586
24263.500000,2,0.702093,0.709355,0.705983,0.002247
24263.750000,2,0.742013,0.748247,0.745704,0.001970
24264.000000,2,0.779036,0.785039,0.782546,0.001864
24264.250000,2,0.811561,0.817785,0.815183,0.001873
24264.500000,2,0.840790,0.845192,0.843455,0.001360
24264.750000,2,0.865690,0.869183,0.867799,0.001064
24265.000000,2,0.886993,0.890214,0.888765,0.000975
24265.250000,2,0.905389,0.908500,0.907345,0.000988
24265.500000,2,0.921724,0.924654,0.923666,0.000956
24265.750000,2,0.936410,0.939587,0.938111,0.000936
24266.000000,2,0.948699,0.950982,0.950000,0.000708
24266.250000,2,0.958646,0.960144,0.959210,0.000469
24266.500000,2,0.965233,0.966537,0.965905,0.000391
24266.750000,2,0.969858,0.971687,0.970871,0.000622
24267.000000,2,0.974029,0.975616,0.974766,0.000484
24267.250000,2,0.977529,0.979206,0.978620,0.000633
24267.500000,2,0.981123,0.981958,0.981606,0.000284
24267.750000,2,0.983152,0.983969,0.983536,0.000267
24268.000000,2,0.984519,0.985942,0.985340,0.000424
24268.250000,2,0.985272,0.986835,0.985955,0.000591
24268.500000,2,0.987639,0.988320,0.987924,0.000208
24268.750000,2,0.990388,0.991840,0.991026,0.000555
24269.000000,2,0.995227,0.996321,0.995698,0.000436
24269.250000,2,1.001251,1.002647,1.001886,0.000542
24269.500000,2,1.007779,1.009408,1.008603,0.000513
24269.750000,2,1.013354,1.014717,1.014165,0.000507
24270.000000,2,1.018365,1.020024,1.019333,0.000561
24270.250000,2,1.023017,1.024822,1.024040,0.000570
24270.500000,2,1.028516,1.030062,1.029373,0.000568
24270.750000,2,1.033393,1.035169,1.034413,0.000682
24271.000000,2,1.038737,1.040013,1.039495,0.000458
24271.250000,2,1.043529,1.044787,1.044276,0.000470
24271.500000,2,1.047026,1.048682,1.047938,0.000555
24271.750000,2,1.049905,1.051244,1.050513,0.000407
24272.000000,2,1.052335,1.054362,1.053174,0.000682
24272.250000,2,1.055510,1.056827,1.056062,0.000429
24272.500000,2,1.060036,1.061604,1.060533,0.000545
24272.750000,2,1.064856,1.066241,1.065509,0.000528
24273.000000,2,1.070785,1.071823,1.071213,0.000362
24273.250000,2,1.075796,1.077225,1.076761,0.000491
24273.500000,2,1.081026,1.082626,1.081640,0.000502
24273.750000,2,1.086495,1.088248,1.087166,0.000656
24274.000000,2,1.092522,1.094866,1.093651,0.000846
24274.250000,2,1.101089,1.101993,1.101664,0.000338
24274.500000,2,1.110586,1.111744,1.111183,0.000432
24274.750000,2,1.119235,1.121490,1.120265,0.000752
24275.000000,2,1.129202,1.130647,1.129987,0.000560
24275.250000,2,1.137076,1.139364,1.138546,0.000759
24275.500000,2,1.146872,1.148376,1.147617,0.000542
24275.750000,2,1.156160,1.157498,1.156605,0.000442
24276.000000,2,1.166225,1.168652,1.166956,0.000861
24276.250000,2,1.175961,1.178349,1.177068,0.000824
24276.500000,2,1.185622,1.187371,1.186510,0.000671
24276.750000,2,1.194178,1.196147,1.194918,0.000658
24277.000000,2,1.201280,1.203072,1.201983,0.000595
24277.250000,2,1.207373,1.208755,1.207979,0.000499
24277.500000,2,1.213172,1.214508,1.213788,0.000572
24277.750000,2,1.219003,1.220935,1.219995,0.000612
24278.000000,2,1.224534,1.226643,1.225560,0.000681
24278.250000,2,1.230526,1.231419,1.231014,0.000314
24278.500000,2,1.234630,1.235720,1.235067,0.000358
24278.750000,2,1.236610,1.238405,1.237640,0.000555
24279.000000,2,1.238892,1.239734,1.239322,0.000256
24279.250000,2,1.241053,1.242250,1.241745,0.000411
24279.500000,2,1.244185,1.245699,1.244894,0.000459
24279.750000,2,1.248435,1.250933,1.249918,0.000794
24280.000000,2,1.255040,1.257273,1.256508,0.000771
24280.250000,2,1.261563,1.262792,1.262027,0.000456
24280.500000,2,1.266698,1.267728,1.267336,0.000378
24280.750000,2,1.272088,1.272774,1.272383,0.000228
24281.000000,2,1.276125,1.277371,1.276610,0.000381
24281.250000,2,1.281302,1.282338,1.281744,0.000403
24281.500000,2,1.286731,1.288626,1.287583,0.000782
24281.750000,2,1.292123,1.293869,1.293114,0.000685
24282.000000,2,1.297472,1.299432,1.298861,0.000645
24282.250000,2,1.303274,1.305181,1.304413,0.000661
24282.500000,2,1.309257,1.310794,1.310314,0.000516
24282.750000,2,1.315726,1.317411,1.316522,0.000631
24283.000000,2,1.322429,1.324767,1.324023,0.000835
24283.250000,2,1.331488,1.334379,1.332734,0.001152
24283.500000,2,1.341232,1.344200,1.342968,0.001048
24283.750000,2,1.350844,1.353496,1.352177,0.000905
24284.000000,2,1.360849,1.362721,1.361963,0.000677
24284.250000,2,1.368340,1.370531,1.369295,0.000767
24284.500000,2,1.373257,1.375692,1.374677,0.000759
24284.750000,2,1.376876,1.379577,1.378048,0.001031
24285.000000,2,1.378709,1.380703,1.379436,0.000677
24285.250000,2,1.376243,1.378073,1.377584,0.000623
24285.500000,2,1.372442,1.374277,1.373492,0.000591
24285.750000,2,1.364535,1.366665,1.365473,0.000830
24286.000000,2,1.354936,1.356425,1.355508,0.000494
24286.250000,2,1.341180,1.343652,1.342287,0.000772
24286.500000,2,1.324141,1.327017,1.325957,0.001035
24286.750000,2,1.305413,1.307852,1.306706,0.000710
24287.000000,2,1.278689,1.283064,1.281497,0.001442
24287.250000,2,1.247589,1.252927,1.250611,0.001830
24287.500000,2,1.210253,1.215851,1.213379,0.001758
24287.750000,2,1.166963,1.173702,1.170454,0.002116
24288.000000,2,1.118342,1.127029,1.122211,0.002872
24288.250000,2,1.063716,1.072143,1.068113,0.002841
24288.500000,2,1.003995,1.014387,1.009078,0.003507
24288.750000,2,0.940024,0.950676,0.944727,0.003465
24289.000000,2,0.870582,0.882078,0.876056,0.003715
24289.250000,2,0.799300,0.811086,0.804625,0.003897
24289.500000,2,0.726899,0.738647,0.732288,0.003975
24289.750000,2,0.655174,0.667903,0.661109,0.004097
24290.000000,2,0.588496,0.599398,0.593134,0.003616
24290.250000,2,0.524351,0.534921,0.528850,0.003532
24290.500000,2,0.466361,0.475943,0.470544,0.003098
24290.750000,2,0.414865,0.423236,0.418733,0.002736
24291.000000,2,0.371824,0.378301,0.374590,0.002220
24291.250000,2,0.337303,0.341885,0.339517,0.001561
24291.500000,2,0.312969,0.316472,0.314613,0.001174
24291.750000,2,0.298345,0.300037,0.299363,0.000649
24292.000000,3,0.303461,0.304440,0.303930,0.000317
24292.250000,3,0.306347,0.308721,0.307818,0.000740
24292.500000,3,0.317189,0.320122,0.319186,0.001036
24292.750000,3,0.334168,0.338789,0.337327,0.001620
24293.000000,3,0.358552,0.364188,0.362255,0.001901
24293.250000,3,0.389094,0.396102,0.393685,0.002350
24293.500000,3,0.425953,0.433701,0.430988,0.002634
24293.750000,3,0.468202,0.475875,0.473284,0.002680
24294.000000,3,0.513488,0.522677,0.519440,0.003155
24294.250000,3,0.562904,0.571774,0.568279,0.003059
24294.500000,3,0.612674,0.621301,0.618240,0.003038
24294.750000,3,0.663633,0.673238,0.669483,0.003443
24295.000000,3,0.715634,0.725309,0.721626,0.003354
24295.250000,3,0.768234,0.777967,0.774054,0.003295
24295.500000,3,0.819439,0.829351,0.825683,0.003320
24295.750000,3,0.870262,0.878653,0.875484,0.002941
24296.000000,3,0.915722,0.923244,0.920739,0.002778
24296.250000,3,0.957101,0.964307,0.961252,0.002474
24296.500000,3,0.993433,0.999238,0.997174,0.002024
24296.750000,3,1.026512,1.032068,1.029505,0.001783
24297.000000,3,1.055613,1.060909,1.058859,0.001745
24297.250000,3,1.083769,1.087214,1.085687,0.001175
24297.500000,3,1.106103,1.109045,1.107841,0.001121
24297.750000,3,1.123820,1.125595,1.124868,0.000706
24298.000000,3,1.135928,1.137841,1.136793,0.000577
24298.250000,3,1.144533,1.145718,1.144882,0.000434
24298.500000,3,1.149768,1.151999,1.150809,0.000958
24298.750000,3,1.154797,1.156799,1.155720,0.000806
24299.000000,3,1.158987,1.160294,1.159695,0.000489
24299.250000,3,1.160516,1.161777,1.161154,0.000407
24299.500000,3,1.159656,1.161726,1.160848,0.000673
24299.750000,3,1.155520,1.158886,1.156704,0.001052
24300.000000,3,1.152772,1.155417,1.153664,0.000903
24300.250000,3,1.148751,1.150932,1.149562,0.000693
24300.500000,3,1.146515,1.148989,1.147663,0.000835
24300.750000,3,1.146319,1.148650,1.147569,0.000735
24301.000000,3,1.148146,1.150135,1.148911,0.000733
24301.250000,3,1.148639,1.151002,1.149375,0.000782
24301.500000,3,1.148742,1.150255,1.149295,0.000520
24301.750000,3,1.147123,1.150165,1.148313,0.000951
24302.000000,3,1.145653,1.147853,1.146329,0.000838
24302.250000,3,1.143857,1.145949,1.144550,0.000848
24302.500000,3,1.142042,1.143458,1.142699,0.000510
24302.750000,3,1.139923,1.141833,1.141161,0.000658
24303.000000,3,1.138868,1.141385,1.139840,0.000878
24303.250000,3,1.137951,1.139620,1.138767,0.000510
24303.500000,3,1.138353,1.139900,1.139014,0.000466
24303.750000,3,1.139404,1.141318,1.140230,0.000721
24304.000000,3,1.141625,1.143754,1.142781,0.000690
24304.250000,3,1.143818,1.145889,1.145081,0.000706
24304.500000,3,1.146336,1.148321,1.147177,0.000666
24304.750000,3,1.148257,1.149185,1.148776,0.000312
24305.000000,3,1.148901,1.151191,1.150065,0.000721
24305.250000,3,1.150032,1.153055,1.151104,0.000995
24305.500000,3,1.150469,1.151770,1.151068,0.000543
24305.750000,3,1.149238,1.151169,1.150110,0.000723
24306.000000,3,1.146803,1.148401,1.147545,0.000516
24306.250000,3,1.141654,1.143418,1.142785,0.000647
24306.500000,3,1.137678,1.139598,1.138805,0.000732
24306.750000,3,1.134107,1.136192,1.134787,0.000712
24307.000000,3,1.132162,1.133920,1.133007,0.000635
24307.250000,3,1.132133,1.132833,1.132539,0.000251
24307.500000,3,1.133284,1.134308,1.133764,0.000358
24307.750000,3,1.133254,1.134587,1.133913,0.000478
24308.000000,3,1.132827,1.133988,1.133505,0.000390
24308.250000,3,1.133031,1.133784,1.133365,0.000317
24308.500000,3,1.132974,1.135016,1.134169,0.000621
24308.750000,3,1.136381,1.138273,1.137187,0.000604
24309.000000,3,1.141893,1.143764,1.142922,0.000658
24309.250000,3,1.149796,1.151690,1.150930,0.000622
24309.500000,3,1.157311,1.159215,1.158684,0.000646
24309.750000,3,1.163921,1.165399,1.164868,0.000502
24310.000000,3,1.168922,1.169947,1.169563,0.000314
24310.250000,3,1.171125,1.173512,1.172524,0.000808
24310.500000,3,1.174234,1.176132,1.175054,0.000721
24310.750000,3,1.175320,1.178932,1.177554,0.001131
24311.000000,3,1.178962,1.180325,1.179737,0.000528
24311.250000,3,1.179745,1.182023,1.181069,0.000860
24311.500000,3,1.179905,1.183042,1.181544,0.001003
24311.750000,3,1.180167,1.182073,1.180897,0.000637
24312.000000,3,1.179187,1.182696,1.181348,0.001157
24312.250000,3,1.181320,1.184670,1.183325,0.001242
24312.500000,3,1.185825,1.188369,1.187179,0.000995
24312.750000,3,1.189851,1.193567,1.191862,0.001405
24313.000000,3,1.194695,1.198594,1.196905,0.001263
24313.250000,3,1.199479,1.203008,1.201620,0.001366
24313.500000,3,1.203376,1.206512,1.204752,0.001027
24313.750000,3,1.206246,1.208654,1.207568,0.000877
24314.000000,3,1.207581,1.210840,1.209348,0.001227
24314.250000,3,1.209051,1.212172,1.210586,0.001368
24314.500000,3,1.209595,1.212807,1.211105,0.001150
24314.750000,3,1.208688,1.210880,1.209920,0.000883
24315.000000,3,1.208120,1.210099,1.209153,0.000713
24315.250000,3,1.206844,1.208110,1.207619,0.000433
24315.500000,3,1.205289,1.206721,1.205996,0.000562
24315.750000,3,1.204053,1.205438,1.204791,0.000445
24316.000000,3,1.202763,1.204542,1.203933,0.000646
24316.250000,3,1.201385,1.203299,1.202231,0.000813
24316.500000,3,1.199581,1.200697,1.200147,0.000434
24316.750000,3,1.197053,1.198361,1.197456,0.000469
24317.000000,3,1.192617,1.194142,1.193375,0.000543
24317.250000,3,1.187279,1.188735,1.187968,0.000452
24317.500000,3,1.178928,1.181167,1.180345,0.000746
24317.750000,3,1.169488,1.171822,1.170446,0.000735
24318.000000,3,1.156751,1.159025,1.157559,0.000757
24318.250000,3,1.141068,1.144085,1.142154,0.000978
24318.500000,3,1.123371,1.127731,1.125084,0.001383
24318.750000,3,1.103749,1.107349,1.104951,0.001218
24319.000000,3,1.080610,1.084925,1.082024,0.001414
24319.250000,3,1.053433,1.059002,1.055485,0.001909
24319.500000,3,1.021215,1.027149,1.023700,0.002019
24319.750000,3,0.985806,0.992614,0.988178,0.002353
24320.000000,3,0.945896,0.952943,0.948453,0.002432
24320.250000,3,0.901954,0.909461,0.904898,0.002652
24320.500000,3,0.854618,0.863539,0.858256,0.003002
24320.750000,3,0.804391,0.813928,0.808087,0.003256
24321.000000,3,0.750840,0.760592,0.754719,0.003232
24321.250000,3,0.694059,0.703670,0.698298,0.003273
24321.500000,3,0.637327,0.646249,0.640945,0.003158
24321.750000,3,0.580247,0.590243,0.584269,0.003391
24322.000000,3,0.526238,0.535529,0.530183,0.003135
24322.250000,3,0.476930,0.485165,0.480045,0.002941
24322.500000,3,0.431810,0.439248,0.434910,0.002577
24322.750000,3,0.392868,0.398789,0.395555,0.002090
24323.000000,3,0.361128,0.365130,0.362846,0.001501
24323.250000,3,0.335341,0.338745,0.336977,0.001199
24323.500000,3,0.317524,0.319834,0.318659,0.000881
24323.750000,3,0.307130,0.308373,0.307674,0.000406
24324.000000,4,0.298482,0.299443,0.298947,0.000324
24324.250000,4,0.302916,0.305077,0.303926,0.000717
24324.500000,4,0.314436,0.318176,0.316647,0.001218
24324.750000,4,0.335260,0.340458,0.338228,0.001661
24325.000000,4,0.363307,0.369652,0.366897,0.002099
24325.250000,4,0.399130,0.406604,0.403562,0.002445
24325.500000,4,0.441694,0.449870,0.446820,0.002923
24325.750000,4,0.490872,0.500327,0.496455,0.003162
24326.000000,4,0.544099,0.554430,0.550159,0.003524
24326.250000,4,0.601706,0.612326,0.607840,0.003626
24326.500000,4,0.660336,0.671260,0.666952,0.003730
24326.750000,4,0.721152,0.732605,0.727430,0.003943
24327.000000,4,0.781269,0.792463,0.787652,0.003811
24327.250000,4,0.840957,0.852244,0.847197,0.003830
24327.500000,4,0.897129,0.907426,0.902956,0.003640
24327.750000,4,0.949773,0.958374,0.954424,0.003207
24328.000000,4,0.994661,1.003546,0.999828,0.003153
24328.250000,4,1.036761,1.044476,1.040628,0.002785
24328.500000,4,1.072664,1.079070,1.076255,0.002564
24328.750000,4,1.106900,1.112697,1.109671,0.001977
24329.000000,4,1.135652,1.141653,1.138733,0.002117
24329.250000,4,1.161493,1.165491,1.163796,0.001372
24329.500000,4,1.180159,1.183860,1.182095,0.001189
24329.750000,4,1.193261,1.197131,1.195518,0.001336
24330.000000,4,1.202112,1.204918,1.204022,0.001085
24330.250000,4,1.210122,1.213046,1.211987,0.001059
24330.500000,4,1.219153,1.223085,1.221194,0.001197
24330.750000,4,1.230625,1.233149,1.231568,0.000905
24331.000000,4,1.238441,1.241341,1.240171,0.001075
24331.250000,4,1.244880,1.246809,1.245642,0.000669
24331.500000,4,1.245097,1.246363,1.245676,0.000380
24331.750000,4,1.242192,1.243413,1.242712,0.000465
24332.000000,4,1.238341,1.239935,1.239281,0.000537
24332.250000,4,1.237609,1.239438,1.238533,0.000687
24332.500000,4,1.237687,1.240329,1.239165,0.000855
24332.750000,4,1.238742,1.241193,1.240115,0.000824
24333.000000,4,1.238048,1.239533,1.238792,0.000541
24333.250000,4,1.232521,1.235021,1.233776,0.000815
24333.500000,4,1.226457,1.228028,1.227242,0.000575
24333.750000,4,1.221714,1.224469,1.223315,0.000907
24334.000000,4,1.222227,1.223847,1.222973,0.000550
24334.250000,4,1.225200,1.228780,1.227374,0.001247
24334.500000,4,1.231925,1.234803,1.233428,0.001068
24334.750000,4,1.237376,1.240291,1.238706,0.001052
24335.000000,4,1.238682,1.242579,1.240334,0.001260
24335.250000,4,1.238260,1.240677,1.239706,0.000905
24335.500000,4,1.235939,1.238932,1.237478,0.001037
24335.750000,4,1.234754,1.237527,1.236190,0.000912
24336.000000,4,1.233428,1.235844,1.234991,0.000881
24336.250000,4,1.231670,1.233515,1.232630,0.000566
24336.500000,4,1.225669,1.227382,1.226798,0.000586
24336.750000,4,1.217476,1.220710,1.218978,0.000993
24337.000000,4,1.207929,1.209076,1.208527,0.000400
24337.250000,4,1.199075,1.200535,1.199934,0.000545
24337.500000,4,1.192801,1.193777,1.193123,0.000327
24337.750000,4,1.187712,1.188349,1.188062,0.000191
24338.000000,4,1.180991,1.182956,1.182054,0.000685
24338.250000,4,1.174082,1.175895,1.175235,0.000578
24338.500000,4,1.164303,1.166321,1.165662,0.000676
24338.750000,4,1.155024,1.156527,1.155867,0.000472
24339.000000,4,1.147620,1.149316,1.148552,0.000597
24339.250000,4,1.145335,1.147483,1.146341,0.000759
24339.500000,4,1.146140,1.148512,1.147359,0.000820
24339.750000,4,1.149495,1.152119,1.150932,0.000888
24340.000000,4,1.165764,1.179813,1.172263,0.004516
24340.250000,4,1.152268,1.154145,1.153149,0.000588
24340.500000,4,1.149506,1.151426,1.150725,0.000620
24340.750000,4,1.148510,1.149355,1.148915,0.000277
24341.000000,4,1.145215,1.147094,1.146191,0.000551
24341.250000,4,1.143618,1.144281,1.143937,0.000198
24341.500000,4,1.137572,1.139811,1.138427,0.000700
24341.750000,4,1.131049,1.133331,1.131917,0.000758
24342.000000,4,1.123788,1.126359,1.124705,0.000850
24342.250000,4,1.117566,1.120412,1.118204,0.000999
24342.500000,4,1.114297,1.115882,1.115017,0.000553
24342.750000,4,1.115827,1.117579,1.116694,0.000568
24343.000000,4,1.119419,1.120599,1.120118,0.000453
24343.250000,4,1.124730,1.125796,1.125299,0.000342
24343.500000,4,1.127412,1.129996,1.129100,0.000819
24343.750000,4,1.130079,1.131550,1.130882,0.000490
24344.000000,4,1.130046,1.131711,1.130698,0.000623
24344.250000,4,1.129957,1.131560,1.130566,0.000593
24344.500000,4,1.128376,1.130498,1.129748,0.000687
24344.750000,4,1.128715,1.130890,1.129679,0.000894
24345.000000,4,1.127442,1.128753,1.127989,0.000421
24345.250000,4,1.124220,1.126118,1.124929,0.000667
24345.500000,4,1.119188,1.121476,1.120571,0.000774
24345.750000,4,1.115550,1.117378,1.116499,0.000726
24346.000000,4,1.111579,1.113256,1.112299,0.000594
24346.250000,4,1.109085,1.110939,1.110083,0.000695
24346.500000,4,1.106759,1.109105,1.107544,0.000816
24346.750000,4,1.104779,1.107091,1.105430,0.000863
24347.000000,4,1.101976,1.103913,1.102881,0.000615
24347.250000,4,1.099490,1.101576,1.100329,0.000728
24347.500000,4,1.097171,1.098830,1.097840,0.000671
24347.750000,4,1.095958,1.097588,1.096471,0.000574
24348.000000,4,1.093978,1.096034,1.095255,0.000735
24348.250000,4,1.094372,1.095599,1.094701,0.000438
24348.500000,4,1.092119,1.094082,1.092713,0.000694
24348.750000,4,1.089517,1.091833,1.090668,0.000857
24349.000000,4,1.086673,1.088396,1.087538,0.000583
24349.250000,4,1.083331,1.085191,1.084105,0.000657
24349.500000,4,1.078562,1.079887,1.079337,0.000419
24349.750000,4,1.071317,1.074352,1.073012,0.000976
24350.000000,4,1.063834,1.065459,1.064429,0.000706
24350.250000,4,1.052369,1.054733,1.053355,0.000936
24350.500000,4,1.037637,1.041080,1.039142,0.001259
24350.750000,4,1.020569,1.025037,1.022446,0.001522
24351.000000,4,1.001045,1.004875,1.002528,0.001549
24351.250000,4,0.976955,0.982434,0.979577,0.001979
24351.500000,4,0.949574,0.954913,0.951865,0.002038
24351.750000,4,0.916995,0.923949,0.919766,0.002555
24352.000000,4,0.879573,0.886756,0.882444,0.002546
24352.250000,4,0.837905,0.845644,0.840958,0.002818
24352.500000,4,0.792787,0.800572,0.795942,0.002844
