# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.271690,0.273103,0.272327,0.000451
24228.250000,1,0.274982,0.276531,0.275701,0.000526
24228.500000,1,0.284802,0.286854,0.286001,0.000701
24228.750000,1,0.301107,0.303902,0.302955,0.000936
24229.000000,1,0.323691,0.327858,0.326425,0.001288
24229.250000,1,0.353027,0.358237,0.356672,0.001577
24229.500000,1,0.388520,0.395135,0.393113,0.001916
24229.750000,1,0.430616,0.437669,0.435644,0.002088
24230.000000,1,0.477990,0.484866,0.482907,0.002101
24230.250000,1,0.527916,0.536078,0.534046,0.002422
24230.500000,1,0.581718,0.589920,0.587710,0.002420
24230.750000,1,0.637061,0.645221,0.642967,0.002469
24231.000000,1,0.692980,0.701355,0.698809,0.002371
24231.250000,1,0.747852,0.756339,0.754096,0.002458
24231.500000,1,0.801427,0.808848,0.807015,0.002247
24231.750000,1,0.850875,0.858024,0.856276,0.002178
24232.000000,1,0.895999,0.902622,0.901104,0.001989
24232.250000,1,0.937273,0.943114,0.941158,0.001670
24232.500000,1,0.972911,0.978045,0.976596,0.001498
24232.750000,1,1.005624,1.009909,1.008567,0.001200
24233.000000,1,1.034638,1.038299,1.037196,0.001163
24233.250000,1,1.059908,1.063737,1.062475,0.001078
24233.500000,1,1.080665,1.083786,1.082590,0.000948
24233.750000,1,1.096430,1.098637,1.097967,0.000753
24234.000000,1,1.108261,1.109722,1.109174,0.000411
24234.250000,1,1.116139,1.118675,1.117344,0.000848
24234.500000,1,1.122543,1.124421,1.123546,0.000550
24234.750000,1,1.128010,1.130082,1.129525,0.000694
24235.000000,1,1.133326,1.134526,1.134111,0.000332
24235.250000,1,1.137347,1.138570,1.137833,0.000379
24235.500000,1,1.139951,1.141296,1.140310,0.000410
24235.750000,1,1.142024,1.143494,1.142845,0.000468
24236.000000,1,1.145776,1.147519,1.146603,0.000538
24236.250000,1,1.150394,1.152836,1.151872,0.000676
24236.500000,1,1.157613,1.159132,1.158250,0.000475
24236.750000,1,1.163983,1.166258,1.165535,0.000688
24237.000000,1,1.172160,1.173652,1.173034,0.000491
24237.250000,1,1.178590,1.180339,1.179541,0.000577
24237.500000,1,1.184743,1.186236,1.185378,0.000456
24237.750000,1,1.190271,1.191669,1.190976,0.000423
24238.000000,1,1.195207,1.196521,1.196106,0.000368
24238.250000,1,1.199267,1.201366,1.200340,0.000607
24238.500000,1,1.207711,1.209467,1.208566,0.000647
24238.750000,1,1.204321,1.206064,1.205027,0.000513
24239.000000,1,1.205240,1.207681,1.206419,0.000702
24239.250000,1,1.207424,1.209013,1.208315,0.000511
24239.500000,1,1.209670,1.211578,1.210726,0.000554
24239.750000,1,1.212521,1.213974,1.213242,0.000488
24240.000000,1,1.214412,1.216385,1.215331,0.000620
24240.250000,1,1.216006,1.217032,1.216429,0.000310
24240.500000,1,1.215717,1.216902,1.216226,0.000395
24240.750000,1,1.215748,1.217699,1.216741,0.000491
24241.000000,1,1.216580,1.218739,1.218017,0.000690
24241.250000,1,1.219361,1.222139,1.220769,0.000699
24241.500000,1,1.223188,1.223997,1.223722,0.000283
24241.750000,1,1.225478,1.226584,1.226007,0.000386
24242.000000,1,1.226583,1.227432,1.226994,0.000299
24242.250000,1,1.224852,1.226696,1.225899,0.000493
24242.500000,1,1.223561,1.225317,1.224742,0.000536
24242.750000,1,1.223108,1.224446,1.224002,0.000420
24243.000000,1,1.223026,1.224675,1.223796,0.000428
24243.250000,1,1.222680,1.223887,1.223380,0.000400
24243.500000,1,1.221140,1.222644,1.222068,0.000467
24243.750000,1,1.218819,1.219904,1.219187,0.000385
24244.000000,1,1.215535,1.217231,1.216398,0.000613
24244.250000,1,1.213078,1.214956,1.213821,0.000563
24244.500000,1,1.211344,1.212680,1.212011,0.000447
24244.750000,1,1.212105,1.212797,1.212424,0.000213
24245.000000,1,1.211752,1.213280,1.212549,0.000504
24245.250000,1,1.210758,1.212699,1.211827,0.000635
24245.500000,1,1.209561,1.211075,1.210186,0.000479
24245.750000,1,1.206935,1.207937,1.207367,0.000319
24246.000000,1,1.203949,1.206244,1.204918,0.000619
24246.250000,1,1.202405,1.204038,1.203037,0.000499
24246.500000,1,1.200761,1.201919,1.201176,0.000371
24246.750000,1,1.197552,1.199091,1.198375,0.000512
24247.000000,1,1.193990,1.195663,1.194889,0.000494
24247.250000,1,1.189975,1.191849,1.190829,0.000576
24247.500000,1,1.186429,1.187018,1.186656,0.000198
24247.750000,1,1.182801,1.183884,1.183352,0.000336
24248.000000,1,1.180148,1.181574,1.181130,0.000471
24248.250000,1,1.178866,1.179896,1.179335,0.000367
24248.500000,1,1.175779,1.176751,1.176357,0.000273
24248.750000,1,1.172078,1.173579,1.172812,0.000454
24249.000000,1,1.169032,1.170300,1.169555,0.000358
24249.250000,1,1.165889,1.167785,1.166906,0.000591
24249.500000,1,1.165441,1.166547,1.165961,0.000304
24249.750000,1,1.166821,1.168094,1.167548,0.000375
24250.000000,1,1.168461,1.170084,1.169481,0.000485
24250.250000,1,1.169917,1.170814,1.170282,0.000291
24250.500000,1,1.169071,1.170253,1.169797,0.000424
24250.750000,1,1.168182,1.169765,1.168651,0.000484
24251.000000,1,1.166976,1.168799,1.167567,0.000516
24251.250000,1,1.166700,1.167663,1.167147,0.000312
24251.500000,1,1.167304,1.168593,1.167764,0.000381
24251.750000,1,1.166426,1.168243,1.167535,0.000519
24252.000000,1,1.165006,1.166424,1.165732,0.000479
24252.250000,1,1.160977,1.163256,1.162060,0.000709
24252.500000,1,1.156152,1.157390,1.156831,0.000369
24252.750000,1,1.150742,1.152641,1.151678,0.000514
24253.000000,1,1.145519,1.146796,1.146174,0.000385
24253.250000,1,1.137854,1.140488,1.139330,0.000801
24253.500000,1,1.130063,1.131433,1.130682,0.000545
24253.750000,1,1.119461,1.122239,1.120676,0.000777
24254.000000,1,1.107414,1.109949,1.108518,0.000760
24254.250000,1,1.093573,1.096061,1.094728,0.000767
24254.500000,1,1.079469,1.082422,1.080810,0.000925
24254.750000,1,1.063743,1.066767,1.064880,0.000928
24255.000000,1,1.044787,1.048416,1.046030,0.001173
24255.250000,1,1.021056,1.025113,1.022306,0.001186
24255.500000,1,0.990627,0.996279,0.992445,0.001589
24255.750000,1,0.956011,0.962104,0.957684,0.001806
24256.000000,1,0.915616,0.922608,0.917678,0.001968
24256.250000,1,0.870862,0.878857,0.873035,0.002379
24256.500000,1,0.822243,0.829545,0.823926,0.002207
24256.750000,1,0.767512,0.776975,0.770467,0.002583
24257.000000,1,0.710953,0.720097,0.713345,0.002594
24257.250000,1,0.652268,0.661716,0.654670,0.002725
24257.500000,1,0.594212,0.603473,0.596607,0.002602
24257.750000,1,0.538431,0.546686,0.540839,0.002289
24258.000000,1,0.486618,0.494506,0.488771,0.002198
24258.250000,1,0.439259,0.446711,0.441097,0.002109
24258.500000,1,0.396642,0.402213,0.397865,0.001643
24258.750000,1,0.358966,0.364331,0.360305,0.001513
24259.000000,1,0.327694,0.331965,0.328728,0.001196
24259.250000,1,0.303255,0.307034,0.304070,0.001082
24259.500000,1,0.285547,0.288203,0.286333,0.000694
24259.750000,1,0.275400,0.276758,0.275813,0.000402
24260.000000,2,0.279230,0.280494,0.279836,0.000439
24260.250000,2,0.282545,0.283887,0.283211,0.000411
24260.500000,2,0.291974,0.294011,0.293144,0.000538
24260.750000,2,0.307469,0.310455,0.309678,0.000849
24261.000000,2,0.329810,0.333693,0.332574,0.001070
24261.250000,2,0.358127,0.363067,0.361927,0.001447
24261.500000,2,0.393345,0.398497,0.397210,0.001480
24261.750000,2,0.433027,0.439719,0.438046,0.001945
24262.000000,2,0.477432,0.485081,0.482864,0.002170
24262.250000,2,0.525703,0.533301,0.531480,0.002201
24262.500000,2,0.576101,0.583945,0.582033,0.002348
24262.750000,2,0.628338,0.635995,0.634254,0.002297
24263.000000,2,0.680687,0.689060,0.686975,0.002373
24263.250000,2,0.733357,0.741223,0.739445,0.002361
24263.500000,2,0.784474,0.792760,0.789864,0.002237
24263.750000,2,0.831522,0.840225,0.837321,0.002366
24264.000000,2,0.875786,0.883032,0.880794,0.002022
24264.250000,2,0.915575,0.922729,0.920412,0.001895
24264.500000,2,0.952649,0.958626,0.956623,0.001648
24264.750000,2,0.985688,0.991154,0.989224,0.001523
24265.000000,2,1.015609,1.020401,1.018203,0.001259
24265.250000,2,1.039615,1.044453,1.042759,0.001302
24265.500000,2,1.059867,1.062732,1.061955,0.000862
24265.750000,2,1.075408,1.078453,1.077065,0.000896
24266.000000,2,1.087416,1.090405,1.089204,0.000845
24266.250000,2,1.096978,1.099272,1.098049,0.000659
24266.500000,2,1.104064,1.105719,1.104839,0.000488
24266.750000,2,1.108134,1.109767,1.109075,0.000483
24267.000000,2,1.110574,1.111257,1.110939,0.000230
24267.250000,2,1.110436,1.111779,1.111002,0.000443
24267.500000,2,1.109325,1.111321,1.110495,0.000725
24267.750000,2,1.111136,1.112002,1.111606,0.000252
24268.000000,2,1.113405,1.115506,1.114029,0.000645
24268.250000,2,1.116566,1.118727,1.117551,0.000671
24268.500000,2,1.120229,1.122045,1.121108,0.000530
24268.750000,2,1.123561,1.124862,1.124036,0.000369
24269.000000,2,1.125484,1.127637,1.126716,0.000735
24269.250000,2,1.129100,1.131322,1.130150,0.000800
24269.500000,2,1.132590,1.135369,1.134397,0.000749
24269.750000,2,1.139062,1.140265,1.139585,0.000390
24270.000000,2,1.144215,1.145830,1.145006,0.000482
24270.250000,2,1.147614,1.149111,1.148468,0.000529
24270.500000,2,1.150496,1.151930,1.150972,0.000419
24270.750000,2,1.151932,1.154416,1.152889,0.000775
24271.000000,2,1.155147,1.157193,1.156127,0.000803
24271.250000,2,1.160381,1.162296,1.161356,0.000704
24271.500000,2,1.167386,1.169108,1.168375,0.000586
24271.750000,2,1.173587,1.176408,1.175257,0.000823
24272.000000,2,1.180270,1.182280,1.181430,0.000578
24272.250000,2,1.184457,1.186942,1.185927,0.000765
24272.500000,2,1.187970,1.190449,1.189156,0.000657
24272.750000,2,1.193174,1.195160,1.194213,0.000669
24273.000000,2,1.200069,1.202990,1.201868,0.000852
24273.250000,2,1.209943,1.212662,1.211373,0.000826
24273.500000,2,1.219737,1.222142,1.220656,0.000701
24273.750000,2,1.227226,1.230127,1.228942,0.000833
24274.000000,2,1.232923,1.235252,1.234454,0.000688
24274.250000,2,1.237694,1.239276,1.238397,0.000495
24274.500000,2,1.241674,1.242896,1.242434,0.000337
24274.750000,2,1.245651,1.247522,1.246774,0.000512
24275.000000,2,1.251282,1.252495,1.251773,0.000311
24275.250000,2,1.254625,1.255955,1.255224,0.000460
24275.500000,2,1.255857,1.257501,1.256715,0.000611
24275.750000,2,1.256428,1.257992,1.257059,0.000576
24276.000000,2,1.261052,1.264287,1.262553,0.000973
24276.250000,2,1.258196,1.259321,1.258578,0.000335
24276.500000,2,1.261221,1.262664,1.261742,0.000407
24276.750000,2,1.264864,1.266724,1.266005,0.000620
24277.000000,2,1.269108,1.270493,1.269731,0.000468
24277.250000,2,1.270733,1.273356,1.272010,0.000736
24277.500000,2,1.272244,1.273868,1.272926,0.000563
24277.750000,2,1.272447,1.274438,1.273238,0.000610
24278.000000,2,1.272997,1.274505,1.274052,0.000437
24278.250000,2,1.275524,1.276897,1.276202,0.000403
24278.500000,2,1.277050,1.278057,1.277622,0.000319
24278.750000,2,1.276740,1.278315,1.277614,0.000488
24279.000000,2,1.275452,1.276458,1.276038,0.000327
24279.250000,2,1.272327,1.274064,1.273249,0.000626
24279.500000,2,1.268167,1.270333,1.269713,0.000637
24279.750000,2,1.265170,1.266845,1.265907,0.000568
24280.000000,2,1.261300,1.262145,1.261859,0.000268
24280.250000,2,1.254493,1.256260,1.255655,0.000497
24280.500000,2,1.247015,1.248633,1.247724,0.000578
24280.750000,2,1.236178,1.238524,1.237429,0.000700
24281.000000,2,1.225901,1.228423,1.226773,0.000705
24281.250000,2,1.215838,1.217817,1.217141,0.000552
24281.500000,2,1.207553,1.210014,1.208803,0.000823
24281.750000,2,1.200440,1.203058,1.202192,0.000766
24282.000000,2,1.193794,1.195721,1.194824,0.000605
24282.250000,2,1.186085,1.188856,1.187460,0.000859
24282.500000,2,1.177854,1.181119,1.179946,0.000878
24282.750000,2,1.172581,1.174248,1.173759,0.000486
24283.000000,2,1.167930,1.169521,1.168660,0.000504
24283.250000,2,1.164437,1.165745,1.165175,0.000464
24283.500000,2,1.160842,1.162943,1.161904,0.000677
24283.750000,2,1.157244,1.159213,1.158132,0.000640
24284.000000,2,1.152584,1.154253,1.153432,0.000584
24284.250000,2,1.146159,1.148133,1.147505,0.000600
24284.500000,2,1.140503,1.142632,1.141474,0.000730
24284.750000,2,1.133037,1.136093,1.134475,0.000910
24285.000000,2,1.125050,1.128081,1.126095,0.000908
24285.250000,2,1.114708,1.118045,1.116229,0.001031
24285.500000,2,1.102516,1.106409,1.104171,0.001224
24285.750000,2,1.089800,1.094633,1.091350,0.001342
24286.000000,2,1.076763,1.080128,1.078084,0.001069
24286.250000,2,1.063175,1.066470,1.064793,0.001084
24286.500000,2,1.048607,1.052036,1.050065,0.001241
24286.750000,2,1.030349,1.035015,1.032107,0.001341
24287.000000,2,1.008032,1.013485,1.009771,0.001538
24287.250000,2,0.980792,0.987346,0.983055,0.001864
24287.500000,2,0.949766,0.955963,0.951682,0.001785
24287.750000,2,0.916102,0.922758,0.918059,0.001868
24288.000000,2,0.880509,0.886640,0.882255,0.001746
24288.250000,2,0.841935,0.848292,0.843674,0.001821
24288.500000,2,0.798654,0.805883,0.800555,0.002054
24288.750000,2,0.749604,0.758719,0.752720,0.002462
24289.000000,2,0.698159,0.707265,0.700841,0.002526
24289.250000,2,0.644479,0.652715,0.646690,0.002336
24289.500000,2,0.590514,0.599593,0.592840,0.002606
24289.750000,2,0.538882,0.547470,0.541092,0.002459
24290.000000,2,0.489558,0.497391,0.491675,0.002295
24290.250000,2,0.443558,0.450878,0.445507,0.002086
24290.500000,2,0.401349,0.407608,0.403173,0.001876
24290.750000,2,0.364253,0.370072,0.365923,0.001751
24291.000000,2,0.333225,0.337950,0.334640,0.001375
24291.250000,2,0.309465,0.313006,0.310429,0.001037
24291.500000,2,0.292474,0.295679,0.293380,0.000910
24291.750000,2,0.282435,0.283952,0.283119,0.000453
24292.000000,3,0.296047,0.296892,0.296369,0.000270
24292.250000,3,0.299265,0.300841,0.300132,0.000451
24292.500000,3,0.309625,0.312168,0.311332,0.000709
24292.750000,3,0.327081,0.331245,0.329983,0.001161
24293.000000,3,0.352803,0.357745,0.356306,0.001344
24293.250000,3,0.384894,0.390727,0.389043,0.001654
24293.500000,3,0.423654,0.430460,0.428549,0.001944
24293.750000,3,0.467480,0.475384,0.473125,0.002191
24294.000000,3,0.516129,0.524449,0.522092,0.002389
24294.250000,3,0.568072,0.576596,0.574446,0.002509
24294.500000,3,0.623054,0.631657,0.629564,0.002532
24294.750000,3,0.679210,0.688518,0.686059,0.002709
24295.000000,3,0.735344,0.744704,0.742327,0.002728
24295.250000,3,0.790364,0.799432,0.796565,0.002498
24295.500000,3,0.841108,0.849374,0.847183,0.002429
24295.750000,3,0.889213,0.895280,0.893877,0.001838
24296.000000,3,0.931935,0.938937,0.937111,0.002009
24296.250000,3,0.972922,0.979584,0.977539,0.001910
24296.500000,3,1.011670,1.017989,1.016177,0.001890
24296.750000,3,1.047442,1.053899,1.051956,0.001886
24297.000000,3,1.078918,1.085584,1.083485,0.001838
24297.250000,3,1.105157,1.110444,1.109294,0.001508
24297.500000,3,1.126644,1.131083,1.129468,0.001376
24297.750000,3,1.143111,1.146889,1.145790,0.001088
24298.000000,3,1.156841,1.160103,1.158590,0.000917
24298.250000,3,1.168050,1.171340,1.170268,0.000924
24298.500000,3,1.178179,1.180101,1.179144,0.000632
24298.750000,3,1.183817,1.184993,1.184431,0.000353
24299.000000,3,1.186175,1.187854,1.186884,0.000517
24299.250000,3,1.185663,1.187086,1.186276,0.000423
24299.500000,3,1.184098,1.186889,1.185717,0.000782
24299.750000,3,1.184357,1.186272,1.185286,0.000596
24300.000000,3,1.185478,1.186818,1.186245,0.000432
24300.250000,3,1.186255,1.187680,1.186802,0.000412
24300.500000,3,1.185675,1.187210,1.186208,0.000438
24300.750000,3,1.183373,1.184526,1.184083,0.000330
24301.000000,3,1.180571,1.181423,1.180943,0.000279
24301.250000,3,1.177733,1.178694,1.178100,0.000380
24301.500000,3,1.175333,1.177035,1.176152,0.000484
24301.750000,3,1.174339,1.176033,1.175195,0.000676
24302.000000,3,1.172139,1.174201,1.173057,0.000527
24302.250000,3,1.168552,1.170692,1.169570,0.000618
24302.500000,3,1.163613,1.165664,1.164498,0.000728
24302.750000,3,1.157743,1.159708,1.158784,0.000696
24303.000000,3,1.151050,1.153980,1.152673,0.000787
24303.250000,3,1.146015,1.147585,1.146707,0.000546
24303.500000,3,1.138939,1.141792,1.140033,0.000785
24303.750000,3,1.131360,1.133856,1.132335,0.000793
24304.000000,3,1.122966,1.125831,1.124229,0.000704
24304.250000,3,1.114513,1.117061,1.115751,0.000700
24304.500000,3,1.108227,1.109705,1.109102,0.000438
24304.750000,3,1.103873,1.105125,1.104661,0.000380
24305.000000,3,1.100922,1.102507,1.101825,0.000429
24305.250000,3,1.098729,1.100454,1.099418,0.000584
24305.500000,3,1.096346,1.097708,1.096833,0.000416
24305.750000,3,1.092678,1.094769,1.093619,0.000582
24306.000000,3,1.089518,1.091149,1.090504,0.000488
24306.250000,3,1.088160,1.089277,1.088773,0.000418
24306.500000,3,1.087965,1.088867,1.088473,0.000311
24306.750000,3,1.088043,1.089014,1.088465,0.000346
24307.000000,3,1.087599,1.089053,1.088364,0.000500
24307.250000,3,1.086072,1.087456,1.086798,0.000443
24307.500000,3,1.084842,1.085775,1.085097,0.000312
24307.750000,3,1.082157,1.083722,1.082984,0.000484
24308.000000,3,1.082515,1.083652,1.082911,0.000341
24308.250000,3,1.083045,1.084181,1.083564,0.000401
24308.500000,3,1.084449,1.086109,1.085162,0.000565
24308.750000,3,1.085217,1.086002,1.085711,0.000294
24309.000000,3,1.084272,1.085724,1.085191,0.000401
24309.250000,3,1.083660,1.085968,1.084619,0.000611
24309.500000,3,1.085686,1.087061,1.086241,0.000462
24309.750000,3,1.088634,1.089863,1.089306,0.000382
24310.000000,3,1.095346,1.097876,1.096234,0.000682
24310.250000,3,1.102875,1.104673,1.103680,0.000485
24310.500000,3,1.110556,1.112143,1.111145,0.000462
24310.750000,3,1.116822,1.117804,1.117255,0.000341
24311.000000,3,1.122152,1.124048,1.122879,0.000552
24311.250000,3,1.127918,1.130000,1.128830,0.000512
24311.500000,3,1.135253,1.136751,1.136076,0.000601
24311.750000,3,1.142375,1.144529,1.143353,0.000562
24312.000000,3,1.149479,1.151617,1.150464,0.000659
24312.250000,3,1.155245,1.156816,1.155923,0.000482
24312.500000,3,1.159472,1.161340,1.160003,0.000572
24312.750000,3,1.162760,1.165231,1.163818,0.000625
24313.000000,3,1.167266,1.168680,1.167722,0.000414
24313.250000,3,1.171438,1.173858,1.172179,0.000749
24313.500000,3,1.174958,1.176402,1.175607,0.000529
24313.750000,3,1.177175,1.178605,1.178088,0.000471
24314.000000,3,1.178314,1.180323,1.179129,0.000537
24314.250000,3,1.180691,1.182143,1.181139,0.000431
24314.500000,3,1.183981,1.185572,1.184677,0.000554
24314.750000,3,1.191070,1.192165,1.191572,0.000428
24315.000000,3,1.199913,1.201695,1.200852,0.000583
24315.250000,3,1.208981,1.211834,1.210318,0.000895
24315.500000,3,1.217341,1.219995,1.218344,0.000749
24315.750000,3,1.222581,1.225040,1.223699,0.000739
24316.000000,3,1.226272,1.228421,1.227641,0.000679
24316.250000,3,1.229490,1.231250,1.230436,0.000587
24316.500000,3,1.232124,1.234216,1.233339,0.000713
24316.750000,3,1.233321,1.235767,1.234793,0.000778
24317.000000,3,1.231521,1.233981,1.233145,0.000781
24317.250000,3,1.225679,1.229089,1.227739,0.000977
24317.500000,3,1.218380,1.220528,1.219466,0.000633
24317.750000,3,1.207842,1.211332,1.210357,0.001005
24318.000000,3,1.198693,1.202652,1.201592,0.001112
24318.250000,3,1.191122,1.194904,1.193500,0.001086
24318.500000,3,1.181590,1.184869,1.183703,0.001033
24318.750000,3,1.167544,1.171007,1.169481,0.001041
24319.000000,3,1.146942,1.152129,1.149581,0.001438
24319.250000,3,1.120358,1.125771,1.123099,0.001458
24319.500000,3,1.088274,1.095108,1.091257,0.001783
24319.750000,3,1.052158,1.060070,1.055325,0.002069
24320.000000,3,1.012292,1.019557,1.014816,0.002066
24320.250000,3,0.965119,0.973408,0.967915,0.002351
24320.500000,3,0.912252,0.922258,0.915307,0.002737
24320.750000,3,0.854243,0.863657,0.856732,0.002724
24321.000000,3,0.792286,0.801701,0.794786,0.002747
24321.250000,3,0.729022,0.739368,0.731612,0.003011
24321.500000,3,0.666431,0.676485,0.669230,0.002934
24321.750000,3,0.605365,0.614836,0.607993,0.002690
24322.000000,3,0.547010,0.555952,0.549637,0.002610
24322.250000,3,0.492149,0.500336,0.494193,0.002448
24322.500000,3,0.442144,0.449097,0.443980,0.002053
24322.750000,3,0.398384,0.404529,0.400036,0.001804
24323.000000,3,0.361909,0.367132,0.363429,0.001469
24323.250000,3,0.333312,0.337401,0.334487,0.001219
24323.500000,3,0.312878,0.315524,0.313852,0.000789
24323.750000,3,0.300516,0.302338,0.301208,0.000508
24324.000000,4,0.295151,0.296071,0.295588,0.000277
24324.250000,4,0.299131,0.300947,0.300005,0.000564
24324.500000,4,0.309981,0.312694,0.311768,0.000850
24324.750000,4,0.330559,0.334890,0.333592,0.001230
24325.000000,4,0.359384,0.365326,0.363641,0.001746
24325.250000,4,0.396796,0.403749,0.401825,0.002007
24325.500000,4,0.440527,0.448124,0.446055,0.002200
24325.750000,4,0.490313,0.499050,0.496548,0.002482
24326.000000,4,0.542833,0.551947,0.549329,0.002619
24326.250000,4,0.599102,0.608447,0.605979,0.002679
24326.500000,4,0.657612,0.666853,0.664226,0.002668
24326.750000,4,0.717020,0.726756,0.724164,0.002869
24327.000000,4,0.774533,0.784379,0.781418,0.002704
24327.250000,4,0.829048,0.837910,0.835136,0.002448
24327.500000,4,0.876894,0.884928,0.882437,0.002208
24327.750000,4,0.920279,0.927969,0.925781,0.002146
24328.000000,4,0.960770,0.967251,0.965441,0.001918
24328.250000,4,1.000771,1.007675,1.005424,0.001984
24328.500000,4,1.037723,1.044977,1.042706,0.001912
24328.750000,4,1.073489,1.079277,1.077268,0.001626
24329.000000,4,1.101355,1.106568,1.104763,0.001454
24329.250000,4,1.124040,1.128761,1.126721,0.001323
24329.500000,4,1.139971,1.144090,1.142342,0.001185
24329.750000,4,1.155220,1.158265,1.156842,0.001006
24330.000000,4,1.166920,1.171013,1.169265,0.001299
24330.250000,4,1.179911,1.183989,1.182252,0.001107
24330.500000,4,1.189525,1.192393,1.191069,0.000754
24330.750000,4,1.196161,1.198156,1.197272,0.000592
24331.000000,4,1.197008,1.199100,1.198415,0.000584
24331.250000,4,1.197693,1.200309,1.199220,0.000728
24331.500000,4,1.198526,1.200580,1.199387,0.000682
24331.750000,4,1.200580,1.202348,1.201843,0.000567
24332.000000,4,1.202048,1.204232,1.203244,0.000647
24332.250000,4,1.202455,1.204827,1.204079,0.000659
24332.500000,4,1.199995,1.202185,1.201407,0.000645
24332.750000,4,1.197544,1.199779,1.198810,0.000601
24333.000000,4,1.195272,1.198287,1.196681,0.000758
24333.250000,4,1.197058,1.200051,1.199010,0.000919
24333.500000,4,1.202594,1.204857,1.203408,0.000771
24333.750000,4,1.208240,1.211528,1.210064,0.000928
24334.000000,4,1.211930,1.216043,1.214401,0.001169
24334.250000,4,1.215929,1.218944,1.217715,0.000861
24334.500000,4,1.216246,1.218907,1.217562,0.001041
24334.750000,4,1.217913,1.220246,1.219504,0.000723
24335.000000,4,1.220017,1.222904,1.221671,0.000773
24335.250000,4,1.223747,1.226723,1.225259,0.000908
24335.500000,4,1.225831,1.227896,1.226838,0.000636
24335.750000,4,1.224997,1.226966,1.225977,0.000489
24336.000000,4,1.221768,1.222712,1.222129,0.000320
24336.250000,4,1.218178,1.219643,1.218799,0.000450
24336.500000,4,1.215056,1.216949,1.215844,0.000574
24336.750000,4,1.216270,1.217718,1.216942,0.000475
24337.000000,4,1.217576,1.218906,1.218147,0.000489
24337.250000,4,1.218487,1.219623,1.219236,0.000392
24337.500000,4,1.216764,1.217843,1.217324,0.000351
24337.750000,4,1.213111,1.214258,1.213750,0.000385
24338.000000,4,1.208611,1.210026,1.209513,0.000473
24338.250000,4,1.207617,1.209032,1.208195,0.000432
24338.500000,4,1.208562,1.209583,1.209104,0.000343
24338.750000,4,1.211623,1.212644,1.212081,0.000316
24339.000000,4,1.212218,1.213951,1.213107,0.000586
24339.250000,4,1.212191,1.213637,1.212856,0.000470
24339.500000,4,1.208646,1.210135,1.209226,0.000503
24339.750000,4,1.205799,1.207289,1.206589,0.000539
24340.000000,4,1.235922,1.252084,1.242047,0.004826
24340.250000,4,1.203067,1.204509,1.203566,0.000466
24340.500000,4,1.200526,1.202238,1.201132,0.000593
24340.750000,4,1.197314,1.199184,1.198301,0.000513
24341.000000,4,1.191260,1.194198,1.192371,0.000803
24341.250000,4,1.185783,1.187818,1.186844,0.000552
24341.500000,4,1.179783,1.181437,1.180701,0.000505
24341.750000,4,1.177488,1.178880,1.178080,0.000538
24342.000000,4,1.175269,1.176768,1.175935,0.000423
24342.250000,4,1.174392,1.175746,1.174916,0.000434
24342.500000,4,1.170289,1.171618,1.171046,0.000397
24342.750000,4,1.166691,1.168008,1.167489,0.000390
24343.000000,4,1.162514,1.163688,1.163026,0.000396
24343.250000,4,1.161566,1.162342,1.161957,0.000269
24343.500000,4,1.162154,1.163519,1.162954,0.000425
24343.750000,4,1.166059,1.167182,1.166718,0.000376
24344.000000,4,1.168605,1.169744,1.169066,0.000341
24344.250000,4,1.169604,1.170755,1.170282,0.000398
24344.500000,4,1.167032,1.168340,1.167785,0.000403
24344.750000,4,1.164371,1.165944,1.165172,0.000390
24345.000000,4,1.159355,1.161481,1.160859,0.000603
24345.250000,4,1.156871,1.158148,1.157538,0.000362
24345.500000,4,1.151348,1.153241,1.152220,0.000570
24345.750000,4,1.145538,1.148329,1.146768,0.000862
24346.000000,4,1.137498,1.140000,1.138377,0.000707
24346.250000,4,1.129272,1.131871,1.130666,0.000814
24346.500000,4,1.122476,1.124419,1.123073,0.000552
24346.750000,4,1.118866,1.120011,1.119360,0.000328
24347.000000,4,1.115115,1.117564,1.116551,0.000794
24347.250000,4,1.114687,1.116038,1.115461,0.000416
24347.500000,4,1.111057,1.113071,1.112108,0.000670
24347.750000,4,1.107702,1.110142,1.109062,0.000739
24348.000000,4,1.103327,1.104424,1.103960,0.000350
24348.250000,4,1.098815,1.100834,1.100058,0.000641
24348.500000,4,1.094099,1.096906,1.095559,0.000859
24348.750000,4,1.089968,1.092598,1.091626,0.000741
24349.000000,4,1.083831,1.085962,1.085064,0.000532
24349.250000,4,1.076274,1.080284,1.077605,0.001131
24349.500000,4,1.065200,1.068976,1.066783,0.001040
24349.750000,4,1.053945,1.057469,1.055697,0.001091
24350.000000,4,1.041340,1.044657,1.042742,0.001059
24350.250000,4,1.027404,1.031476,1.029200,0.001191
24350.500000,4,1.010849,1.015007,1.012484,0.001283
24350.750000,4,0.991491,0.995571,0.993236,0.001278
24351.000000,4,0.965569,0.971768,0.968057,0.001637
24351.250000,4,0.938382,0.945317,0.940736,0.001952
24351.500000,4,0.907728,0.913659,0.909597,0.001698
24351.750000,4,0.876072,0.882060,0.877978,0.001714
24352.000000,4,0.840899,0.846929,0.842820,0.001665
24352.250000,4,0.802364,0.809779,0.804869,0.002078
24352.500000,4,0.760194,0.767074,0.761971,0.002019
