# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.250593,0.251460,0.251162,0.000247
24228.250000,1,0.254754,0.256169,0.255583,0.000420
24228.500000,1,0.266804,0.269172,0.268206,0.000696
24228.750000,1,0.285733,0.289718,0.288272,0.001064
24229.000000,1,0.311594,0.316044,0.314557,0.001293
24229.250000,1,0.343196,0.349426,0.347539,0.001746
24229.500000,1,0.382362,0.389961,0.387701,0.002113
24229.750000,1,0.429699,0.438336,0.435665,0.002416
24230.000000,1,0.483004,0.493352,0.490035,0.002831
24230.250000,1,0.540916,0.550748,0.547734,0.002831
24230.500000,1,0.598890,0.608568,0.605599,0.002708
24230.750000,1,0.655757,0.665722,0.662451,0.002786
24231.000000,1,0.712196,0.723312,0.719709,0.003115
24231.250000,1,0.772739,0.783432,0.779852,0.002987
24231.500000,1,0.834042,0.844831,0.841536,0.003148
24231.750000,1,0.893785,0.903309,0.900313,0.002644
24232.000000,1,0.944792,0.952467,0.950080,0.002194
24232.250000,1,0.984634,0.991571,0.989456,0.001930
24232.500000,1,1.019185,1.024488,1.022732,0.001476
24232.750000,1,1.051715,1.059279,1.056109,0.001946
24233.000000,1,1.088064,1.094623,1.092690,0.001924
24233.250000,1,1.125078,1.131606,1.129162,0.001839
24233.500000,1,1.154343,1.158551,1.156934,0.001264
24233.750000,1,1.170235,1.173256,1.172403,0.000965
24234.000000,1,1.177788,1.179703,1.178789,0.000638
24234.250000,1,1.183628,1.185779,1.185050,0.000609
24234.500000,1,1.196900,1.199578,1.198018,0.000710
24234.750000,1,1.214807,1.219063,1.217446,0.001108
24235.000000,1,1.234992,1.238804,1.237427,0.001158
24235.250000,1,1.248546,1.249716,1.249142,0.000328
24235.500000,1,1.250531,1.251934,1.251379,0.000425
24235.750000,1,1.249661,1.250808,1.250260,0.000425
24236.000000,1,1.252329,1.254568,1.253256,0.000589
24236.250000,1,1.260286,1.263054,1.261684,0.000853
24236.500000,1,1.270394,1.272458,1.271377,0.000709
24236.750000,1,1.274294,1.275755,1.275002,0.000454
24237.000000,1,1.267550,1.270837,1.268856,0.000874
24237.250000,1,1.257961,1.260780,1.259124,0.000786
24237.500000,1,1.253225,1.255298,1.254257,0.000555
24237.750000,1,1.256895,1.259433,1.258035,0.000734
24238.000000,1,1.266261,1.269562,1.268199,0.000933
24238.250000,1,1.275744,1.278304,1.276902,0.000692
24238.500000,1,1.281611,1.284347,1.283230,0.000793
24238.750000,1,1.267771,1.270042,1.268874,0.000622
24239.000000,1,1.260022,1.261566,1.260976,0.000499
24239.250000,1,1.260085,1.262982,1.261232,0.000879
24239.500000,1,1.268237,1.272157,1.270781,0.001082
24239.750000,1,1.282477,1.285372,1.283879,0.000909
24240.000000,1,1.291699,1.293751,1.292858,0.000546
24240.250000,1,1.292485,1.293881,1.293253,0.000444
24240.500000,1,1.287733,1.289823,1.288842,0.000651
24240.750000,1,1.285273,1.286270,1.285710,0.000327
24241.000000,1,1.285307,1.287284,1.286325,0.000627
24241.250000,1,1.285398,1.287581,1.286620,0.000678
24241.500000,1,1.280713,1.282616,1.281582,0.000663
24241.750000,1,1.267675,1.270212,1.268818,0.000974
24242.000000,1,1.253771,1.256511,1.255239,0.000882
24242.250000,1,1.250436,1.250958,1.250599,0.000155
24242.500000,1,1.256860,1.260531,1.259094,0.001064
24242.750000,1,1.275798,1.279403,1.277561,0.001088
24243.000000,1,1.293834,1.296171,1.295186,0.000755
24243.250000,1,1.301535,1.303875,1.302524,0.000705
24243.500000,1,1.295978,1.297678,1.296785,0.000547
24243.750000,1,1.285373,1.287990,1.286765,0.000812
24244.000000,1,1.281818,1.283832,1.282903,0.000494
24244.250000,1,1.286316,1.289262,1.287961,0.000928
24244.500000,1,1.295023,1.297318,1.296356,0.000641
24244.750000,1,1.297448,1.299477,1.298114,0.000591
24245.000000,1,1.287953,1.290095,1.288778,0.000693
24245.250000,1,1.269974,1.274163,1.271158,0.001203
24245.500000,1,1.253227,1.256044,1.254725,0.000778
24245.750000,1,1.244931,1.246879,1.246084,0.000660
24246.000000,1,1.242488,1.243957,1.243458,0.000461
24246.250000,1,1.240390,1.241548,1.241057,0.000409
24246.500000,1,1.230271,1.233813,1.231728,0.000974
24246.750000,1,1.216419,1.220138,1.217539,0.001105
24247.000000,1,1.203384,1.205179,1.204061,0.000611
24247.250000,1,1.197446,1.199177,1.198125,0.000488
24247.500000,1,1.199227,1.200637,1.199919,0.000436
24247.750000,1,1.202906,1.204704,1.203877,0.000555
24248.000000,1,1.199710,1.201233,1.200383,0.000478
24248.250000,1,1.186479,1.189332,1.187719,0.000929
24248.500000,1,1.168368,1.170900,1.169424,0.000946
24248.750000,1,1.153066,1.155129,1.153785,0.000628
24249.000000,1,1.143866,1.145868,1.145138,0.000703
24249.250000,1,1.141653,1.143015,1.142287,0.000368
24249.500000,1,1.137882,1.139096,1.138618,0.000359
24249.750000,1,1.128941,1.131127,1.130010,0.000823
24250.000000,1,1.116147,1.118498,1.117252,0.000837
24250.250000,1,1.103600,1.105961,1.104830,0.000861
24250.500000,1,1.095177,1.096851,1.096062,0.000609
24250.750000,1,1.088876,1.091001,1.089903,0.000689
24251.000000,1,1.083057,1.084297,1.083458,0.000372
24251.250000,1,1.072193,1.075155,1.073311,0.000765
24251.500000,1,1.059521,1.061253,1.060410,0.000594
24251.750000,1,1.048160,1.050241,1.049014,0.000686
24252.000000,1,1.041034,1.042756,1.041935,0.000592
24252.250000,1,1.037062,1.038245,1.037587,0.000394
24252.500000,1,1.029375,1.031308,1.030292,0.000642
24252.750000,1,1.014698,1.018389,1.016117,0.001040
24253.000000,1,0.994675,0.998634,0.996229,0.001106
24253.250000,1,0.975418,0.979178,0.977012,0.001067
24253.500000,1,0.964113,0.965396,0.964899,0.000418
24253.750000,1,0.959499,0.961253,0.960398,0.000482
24254.000000,1,0.958569,0.960532,0.959276,0.000618
24254.250000,1,0.953173,0.955460,0.954147,0.000772
24254.500000,1,0.938504,0.942389,0.940351,0.001069
24254.750000,1,0.917720,0.921728,0.919388,0.001313
24255.000000,1,0.894463,0.898836,0.896277,0.001252
24255.250000,1,0.873099,0.877565,0.874637,0.001231
24255.500000,1,0.849878,0.855431,0.852079,0.001545
24255.750000,1,0.820552,0.826437,0.822835,0.001704
24256.000000,1,0.780612,0.789547,0.783871,0.002444
24256.250000,1,0.734349,0.743879,0.737798,0.002626
24256.500000,1,0.687859,0.696468,0.690636,0.002483
24256.750000,1,0.644867,0.652932,0.647517,0.002274
24257.000000,1,0.605293,0.612927,0.607635,0.002174
24257.250000,1,0.565547,0.573631,0.568069,0.002231
24257.500000,1,0.521082,0.529832,0.524002,0.002507
24257.750000,1,0.473461,0.482792,0.476641,0.002653
24258.000000,1,0.426881,0.435473,0.429476,0.002522
24258.250000,1,0.385883,0.393135,0.387897,0.002109
24258.500000,1,0.351625,0.357134,0.353383,0.001569
24258.750000,1,0.324373,0.329003,0.325609,0.001423
24259.000000,1,0.300596,0.304749,0.301685,0.001248
24259.250000,1,0.280169,0.283923,0.281122,0.001138
24259.500000,1,0.263617,0.266480,0.264269,0.000883
24259.750000,1,0.252680,0.254188,0.253069,0.000472
24260.000000,2,0.306929,0.308562,0.307976,0.000502
24260.250000,2,0.309147,0.311198,0.310245,0.000553
24260.500000,2,0.315573,0.317511,0.316562,0.000567
24260.750000,2,0.324224,0.326511,0.325334,0.000709
24261.000000,2,0.335255,0.337488,0.336657,0.000735
24261.250000,2,0.349738,0.353018,0.351818,0.000937
24261.500000,2,0.370285,0.375378,0.373704,0.001416
24261.750000,2,0.399322,0.404903,0.403296,0.001722
24262.000000,2,0.434750,0.441270,0.439423,0.001973
24262.250000,2,0.473456,0.479837,0.478201,0.001959
24262.500000,2,0.512074,0.518550,0.516531,0.001887
24262.750000,2,0.549074,0.556129,0.553763,0.001994
24263.000000,2,0.588054,0.595169,0.592948,0.002159
24263.250000,2,0.631037,0.638593,0.636236,0.002275
24263.500000,2,0.677571,0.685891,0.683500,0.002487
24263.750000,2,0.723645,0.730217,0.728473,0.002019
24264.000000,2,0.763289,0.768871,0.767286,0.001711
24264.250000,2,0.793691,0.798505,0.796483,0.001282
24264.500000,2,0.818370,0.822970,0.821376,0.001371
24264.750000,2,0.843848,0.848841,0.846974,0.001391
24265.000000,2,0.872688,0.877571,0.876038,0.001526
24265.250000,2,0.901067,0.906035,0.904264,0.001397
24265.500000,2,0.923377,0.927229,0.925708,0.001052
24265.750000,2,0.936090,0.937708,0.936927,0.000456
24266.000000,2,0.940623,0.943047,0.941684,0.000760
24266.250000,2,0.945731,0.948263,0.947125,0.000767
24266.500000,2,0.956986,0.958965,0.957716,0.000566
24266.750000,2,0.969482,0.972199,0.970635,0.000749
24267.000000,2,0.978802,0.980447,0.979450,0.000496
24267.250000,2,0.977355,0.979420,0.978291,0.000786
24267.500000,2,0.969573,0.972253,0.970876,0.000949
24267.750000,2,0.964824,0.966739,0.965645,0.000629
24268.000000,2,0.968814,0.971113,0.969956,0.000721
24268.250000,2,0.982807,0.985668,0.984607,0.000905
24268.500000,2,1.001197,1.004441,1.003259,0.001005
24268.750000,2,1.015670,1.017740,1.016645,0.000614
24269.000000,2,1.019394,1.021073,1.020146,0.000485
24269.250000,2,1.016061,1.017437,1.016651,0.000376
24269.500000,2,1.014653,1.016078,1.015352,0.000424
24269.750000,2,1.020179,1.022272,1.021126,0.000647
24270.000000,2,1.029862,1.032593,1.031664,0.000781
24270.250000,2,1.040143,1.042563,1.041435,0.000724
24270.500000,2,1.043750,1.045366,1.044629,0.000494
24270.750000,2,1.041655,1.042932,1.042269,0.000465
24271.000000,2,1.039069,1.040160,1.039762,0.000345
24271.250000,2,1.040542,1.041958,1.041426,0.000420
24271.500000,2,1.047509,1.049117,1.048381,0.000459
24271.750000,2,1.054374,1.055605,1.055069,0.000391
24272.000000,2,1.060289,1.062792,1.061396,0.000744
24272.250000,2,1.053919,1.055763,1.054888,0.000635
24272.500000,2,1.052437,1.053880,1.053294,0.000507
24272.750000,2,1.056781,1.059026,1.058068,0.000643
24273.000000,2,1.067870,1.071629,1.070220,0.001171
24273.250000,2,1.082412,1.084701,1.083772,0.000646
24273.500000,2,1.089819,1.091035,1.090347,0.000404
24273.750000,2,1.085975,1.087702,1.086813,0.000530
24274.000000,2,1.077174,1.078819,1.078201,0.000497
24274.250000,2,1.071374,1.073346,1.072701,0.000547
24274.500000,2,1.073983,1.075962,1.075065,0.000610
24274.750000,2,1.084219,1.086067,1.085183,0.000677
24275.000000,2,1.094719,1.097393,1.096397,0.000774
24275.250000,2,1.103801,1.105672,1.104989,0.000515
24275.500000,2,1.109885,1.111992,1.110659,0.000608
24275.750000,2,1.117255,1.119822,1.118613,0.000694
24276.000000,2,1.132157,1.135016,1.134097,0.000843
24276.250000,2,1.148576,1.152783,1.151028,0.001112
24276.500000,2,1.164905,1.166850,1.165829,0.000655
24276.750000,2,1.169947,1.171510,1.170502,0.000522
24277.000000,2,1.165198,1.167539,1.166306,0.000798
24277.250000,2,1.161812,1.162734,1.162278,0.000339
24277.500000,2,1.167090,1.169509,1.168870,0.000738
24277.750000,2,1.184906,1.188886,1.187242,0.001254
24278.000000,2,1.207613,1.212958,1.211440,0.001499
24278.250000,2,1.229182,1.231295,1.230417,0.000587
24278.500000,2,1.235585,1.236830,1.236198,0.000363
24278.750000,2,1.231168,1.233379,1.232154,0.000690
24279.000000,2,1.228254,1.230163,1.229096,0.000577
24279.250000,2,1.234191,1.237215,1.235460,0.000775
24279.500000,2,1.248743,1.252544,1.251010,0.001294
24279.750000,2,1.268017,1.270117,1.269135,0.000627
24280.000000,2,1.279592,1.281651,1.281001,0.000798
24280.250000,2,1.283883,1.284900,1.284401,0.000405
24280.500000,2,1.284321,1.285408,1.284793,0.000348
24280.750000,2,1.287978,1.289809,1.288933,0.000541
24281.000000,2,1.295764,1.298406,1.297315,0.000827
24281.250000,2,1.303190,1.305969,1.304491,0.000790
24281.500000,2,1.302210,1.303899,1.302884,0.000565
24281.750000,2,1.291380,1.294158,1.292352,0.000796
24282.000000,2,1.279919,1.281791,1.280627,0.000578
24282.250000,2,1.276861,1.278810,1.277869,0.000597
24282.500000,2,1.285604,1.289526,1.287654,0.001285
24282.750000,2,1.303350,1.307071,1.305844,0.001079
24283.000000,2,1.319439,1.320761,1.320142,0.000421
24283.250000,2,1.324490,1.325378,1.324965,0.000308
24283.500000,2,1.321194,1.322785,1.322138,0.000489
24283.750000,2,1.321535,1.323580,1.322662,0.000614
24284.000000,2,1.332085,1.334535,1.333754,0.000718
24284.250000,2,1.350400,1.355248,1.353626,0.001347
24284.500000,2,1.368226,1.371911,1.370717,0.001027
24284.750000,2,1.373949,1.376302,1.375463,0.000674
24285.000000,2,1.364299,1.369124,1.365714,0.001469
24285.250000,2,1.351085,1.353464,1.352258,0.000630
24285.500000,2,1.345144,1.347551,1.346409,0.000657
24285.750000,2,1.351468,1.354056,1.352957,0.000966
24286.000000,2,1.363725,1.366232,1.364892,0.000861
24286.250000,2,1.367565,1.369499,1.368679,0.000625
24286.500000,2,1.354130,1.357766,1.355548,0.001111
24286.750000,2,1.327833,1.333323,1.329693,0.001668
24287.000000,2,1.299845,1.303829,1.301295,0.001388
24287.250000,2,1.276497,1.280364,1.278050,0.001051
24287.500000,2,1.254094,1.259544,1.256752,0.001693
24287.750000,2,1.223641,1.230000,1.226541,0.001787
24288.000000,2,1.174603,1.185286,1.177891,0.003086
24288.250000,2,1.107092,1.120140,1.110920,0.003727
24288.500000,2,1.033474,1.044864,1.036031,0.003594
24288.750000,2,0.962146,0.973216,0.965237,0.003391
24289.000000,2,0.899263,0.908363,0.901617,0.002647
24289.250000,2,0.837755,0.847907,0.840376,0.003023
24289.500000,2,0.772542,0.783374,0.775268,0.003241
24289.750000,2,0.699133,0.711802,0.702973,0.003599
24290.000000,2,0.624483,0.636963,0.627931,0.003599
24290.250000,2,0.554065,0.565322,0.557306,0.003203
24290.500000,2,0.492612,0.502400,0.495423,0.002822
24290.750000,2,0.440841,0.449199,0.443180,0.002403
24291.000000,2,0.397849,0.404424,0.399522,0.001935
24291.250000,2,0.362305,0.367727,0.363886,0.001505
24291.500000,2,0.335790,0.339860,0.337019,0.001164
24291.750000,2,0.318793,0.321318,0.319811,0.000675
24292.000000,3,0.298828,0.299571,0.299259,0.000258
24292.250000,3,0.303004,0.305134,0.304402,0.000599
24292.500000,3,0.315679,0.318795,0.317980,0.000954
24292.750000,3,0.334590,0.338715,0.337572,0.001183
24293.000000,3,0.358173,0.362360,0.361196,0.001291
24293.250000,3,0.385294,0.391335,0.389507,0.001733
24293.500000,3,0.419271,0.426236,0.424491,0.002087
24293.750000,3,0.461963,0.470247,0.468149,0.002520
24294.000000,3,0.511863,0.521323,0.518928,0.002856
24294.250000,3,0.566043,0.575526,0.572971,0.002838
24294.500000,3,0.619204,0.628189,0.625884,0.002611
24294.750000,3,0.670812,0.679707,0.677028,0.002575
24295.000000,3,0.721281,0.730260,0.727778,0.002569
24295.250000,3,0.773433,0.782010,0.779800,0.002597
24295.500000,3,0.825442,0.833461,0.831301,0.002459
24295.750000,3,0.872029,0.880354,0.877686,0.002251
24296.000000,3,0.910589,0.915884,0.914474,0.001602
24296.250000,3,0.940651,0.946035,0.943584,0.001379
24296.500000,3,0.967957,0.973101,0.971298,0.001460
24296.750000,3,0.999420,1.005564,1.003350,0.001853
24297.000000,3,1.033819,1.040185,1.038227,0.001841
24297.250000,3,1.065898,1.070820,1.069123,0.001404
24297.500000,3,1.086462,1.089738,1.087881,0.000806
24297.750000,3,1.092111,1.093358,1.092611,0.000394
24298.000000,3,1.091311,1.092423,1.091842,0.000369
24298.250000,3,1.095054,1.097525,1.096704,0.000725
24298.500000,3,1.109454,1.113016,1.111667,0.001103
24298.750000,3,1.129046,1.134296,1.132241,0.001461
24299.000000,3,1.147037,1.149186,1.148268,0.000543
24299.250000,3,1.151676,1.153247,1.152434,0.000482
24299.500000,3,1.144682,1.147222,1.145807,0.000740
24299.750000,3,1.137723,1.141089,1.139420,0.001054
24300.000000,3,1.149441,1.156784,1.151988,0.002108
24300.250000,3,1.153108,1.156934,1.155706,0.001117
24300.500000,3,1.170570,1.175772,1.174162,0.001477
24300.750000,3,1.188557,1.190870,1.189771,0.000727
24301.000000,3,1.194304,1.197240,1.196040,0.000975
24301.250000,3,1.194638,1.196928,1.196068,0.000728
24301.500000,3,1.195718,1.197912,1.196613,0.000738
24301.750000,3,1.199564,1.202049,1.200621,0.000824
24302.000000,3,1.204335,1.206121,1.205303,0.000581
24302.250000,3,1.203001,1.205650,1.204620,0.000810
24302.500000,3,1.193759,1.197407,1.195430,0.001024
24302.750000,3,1.181446,1.184019,1.182339,0.000769
24303.000000,3,1.171555,1.173514,1.172422,0.000642
24303.250000,3,1.169894,1.171155,1.170615,0.000418
24303.500000,3,1.173979,1.176013,1.175033,0.000649
24303.750000,3,1.179291,1.180824,1.180015,0.000507
24304.000000,3,1.178367,1.179950,1.179264,0.000473
24304.250000,3,1.172639,1.173920,1.173034,0.000410
24304.500000,3,1.166562,1.168509,1.167308,0.000601
24304.750000,3,1.164659,1.166323,1.165585,0.000590
24305.000000,3,1.166890,1.169606,1.168164,0.000707
24305.250000,3,1.170978,1.172615,1.171658,0.000481
24305.500000,3,1.169784,1.172084,1.171074,0.000700
24305.750000,3,1.164731,1.167082,1.165936,0.000712
24306.000000,3,1.160365,1.162725,1.161725,0.000700
24306.250000,3,1.161002,1.162995,1.162080,0.000535
24306.500000,3,1.162513,1.164858,1.163730,0.000704
24306.750000,3,1.157859,1.161968,1.160275,0.001081
24307.000000,3,1.143084,1.147212,1.144624,0.001391
24307.250000,3,1.116929,1.122129,1.118843,0.001595
24307.500000,3,1.092265,1.096164,1.093792,0.001198
24307.750000,3,1.080786,1.082603,1.081746,0.000593
24308.000000,3,1.086515,1.089444,1.087846,0.000937
24308.250000,3,1.105856,1.110224,1.108525,0.001334
24308.500000,3,1.128680,1.132813,1.130933,0.001313
24308.750000,3,1.144640,1.146596,1.145722,0.000606
24309.000000,3,1.147604,1.148772,1.148154,0.000355
24309.250000,3,1.144919,1.147119,1.146067,0.000564
24309.500000,3,1.147634,1.148911,1.148461,0.000363
24309.750000,3,1.156736,1.159235,1.158281,0.000725
24310.000000,3,1.168023,1.169914,1.168709,0.000557
24310.250000,3,1.171535,1.172578,1.171974,0.000336
24310.500000,3,1.164232,1.166755,1.165340,0.000658
24310.750000,3,1.153652,1.155041,1.154360,0.000417
24311.000000,3,1.149312,1.150575,1.149891,0.000479
24311.250000,3,1.156627,1.159821,1.158041,0.000877
24311.500000,3,1.172265,1.176162,1.174759,0.001168
24311.750000,3,1.189866,1.192482,1.191483,0.000847
24312.000000,3,1.198051,1.199417,1.198791,0.000469
24312.250000,3,1.196781,1.198706,1.197322,0.000619
24312.500000,3,1.192784,1.194112,1.193420,0.000371
24312.750000,3,1.194580,1.196257,1.195427,0.000507
24313.000000,3,1.203393,1.205256,1.204096,0.000721
24313.250000,3,1.211309,1.213197,1.212319,0.000630
24313.500000,3,1.212413,1.213963,1.213306,0.000487
24313.750000,3,1.204233,1.206234,1.204970,0.000699
24314.000000,3,1.193078,1.194692,1.193712,0.000547
24314.250000,3,1.188007,1.189839,1.188855,0.000582
24314.500000,3,1.192176,1.194677,1.193347,0.000753
24314.750000,3,1.202293,1.205077,1.203813,0.000877
24315.000000,3,1.211262,1.213346,1.212462,0.000756
24315.250000,3,1.212915,1.214772,1.213987,0.000648
24315.500000,3,1.210205,1.211568,1.210952,0.000480
24315.750000,3,1.208321,1.210376,1.209179,0.000674
24316.000000,3,1.211413,1.214558,1.213066,0.000998
24316.250000,3,1.217356,1.219994,1.218786,0.000991
24316.500000,3,1.218066,1.220609,1.218729,0.000751
24316.750000,3,1.207621,1.211282,1.209149,0.001100
24317.000000,3,1.192342,1.195980,1.193635,0.001216
24317.250000,3,1.180181,1.182215,1.181095,0.000693
24317.500000,3,1.174001,1.176541,1.175189,0.000692
24317.750000,3,1.173196,1.175228,1.174297,0.000613
24318.000000,3,1.164960,1.167825,1.166650,0.000703
24318.250000,3,1.141892,1.147271,1.143667,0.001592
24318.500000,3,1.103946,1.110524,1.105984,0.002036
24318.750000,3,1.063697,1.070556,1.065651,0.001964
24319.000000,3,1.032239,1.036712,1.033587,0.001360
24319.250000,3,1.013799,1.016684,1.015037,0.000726
24319.500000,3,1.001208,1.004088,1.002529,0.000823
24319.750000,3,0.983261,0.986782,0.984212,0.001050
24320.000000,3,0.949036,0.955261,0.950734,0.001966
24320.250000,3,0.900149,0.909372,0.902858,0.002666
24320.500000,3,0.845748,0.854782,0.848309,0.002581
24320.750000,3,0.793236,0.801338,0.795225,0.002395
24321.000000,3,0.740977,0.749251,0.743056,0.002462
24321.250000,3,0.685992,0.695008,0.688736,0.002610
24321.500000,3,0.624968,0.635773,0.628395,0.003027
24321.750000,3,0.561572,0.572653,0.564713,0.003200
24322.000000,3,0.501835,0.511427,0.504858,0.002693
24322.250000,3,0.452515,0.459949,0.454697,0.002122
24322.500000,3,0.413467,0.419796,0.415259,0.001806
24322.750000,3,0.383212,0.387531,0.384467,0.001204
24323.000000,3,0.357155,0.361223,0.358426,0.001160
24323.250000,3,0.334592,0.337960,0.335672,0.000974
24323.500000,3,0.315738,0.318429,0.316610,0.000767
24323.750000,3,0.303141,0.304825,0.303773,0.000499
24324.000000,4,0.295350,0.296581,0.295983,0.000393
24324.250000,4,0.300890,0.302709,0.301989,0.000534
24324.500000,4,0.314892,0.318262,0.316949,0.000943
24324.750000,4,0.337766,0.342436,0.340859,0.001270
24325.000000,4,0.366738,0.372153,0.370312,0.001520
24325.250000,4,0.400788,0.407184,0.405363,0.001809
24325.500000,4,0.440908,0.448456,0.446125,0.002131
24325.750000,4,0.488990,0.497098,0.494717,0.002329
24326.000000,4,0.541936,0.551767,0.548727,0.002834
24326.250000,4,0.601530,0.611357,0.608366,0.002849
24326.500000,4,0.662514,0.672750,0.669698,0.002995
24326.750000,4,0.725260,0.735405,0.732320,0.002980
24327.000000,4,0.785541,0.795117,0.792696,0.002863
24327.250000,4,0.843685,0.851582,0.849663,0.002404
24327.500000,4,0.893493,0.900607,0.898791,0.002189
24327.750000,4,0.937406,0.944763,0.941912,0.002178
24328.000000,4,0.975728,0.981932,0.979963,0.001801
24328.250000,4,1.015245,1.022726,1.019761,0.002005
24328.500000,4,1.058149,1.064881,1.062368,0.001976
24328.750000,4,1.101327,1.109581,1.106838,0.002277
24329.000000,4,1.140063,1.145871,1.144055,0.001656
24329.250000,4,1.167102,1.170029,1.168593,0.001007
24329.500000,4,1.175905,1.179581,1.177788,0.001115
24329.750000,4,1.181178,1.183829,1.182251,0.000960
24330.000000,4,1.188630,1.191149,1.189514,0.000898
24330.250000,4,1.202777,1.205533,1.204140,0.000846
24330.500000,4,1.215866,1.218448,1.216973,0.000820
24330.750000,4,1.217458,1.220576,1.219187,0.001108
24331.000000,4,1.199824,1.205516,1.202366,0.001854
24331.250000,4,1.175664,1.182141,1.178434,0.001939
24331.500000,4,1.157634,1.161763,1.159357,0.001286
24331.750000,4,1.156486,1.158317,1.157216,0.000573
24332.000000,4,1.166747,1.168909,1.168192,0.000679
24332.250000,4,1.178695,1.181264,1.179558,0.000756
24332.500000,4,1.171214,1.176650,1.173385,0.001659
24332.750000,4,1.145725,1.153780,1.149036,0.002237
24333.000000,4,1.115252,1.122260,1.118038,0.001905
24333.250000,4,1.099155,1.103416,1.101012,0.001260
24333.500000,4,1.103594,1.107461,1.106025,0.001212
24333.750000,4,1.128447,1.133846,1.131609,0.001587
24334.000000,4,1.157544,1.162419,1.160285,0.001702
24334.250000,4,1.173995,1.176512,1.175439,0.000745
24334.500000,4,1.166516,1.171382,1.168760,0.001221
24334.750000,4,1.152111,1.155849,1.154342,0.001155
24335.000000,4,1.144935,1.148110,1.146977,0.000890
24335.250000,4,1.152766,1.156799,1.155350,0.001231
24335.500000,4,1.167955,1.172834,1.170960,0.001496
24335.750000,4,1.178937,1.181061,1.180091,0.000636
24336.000000,4,1.168496,1.174036,1.170703,0.001503
24336.250000,4,1.147446,1.152952,1.149434,0.001661
24336.500000,4,1.129322,1.132807,1.130828,0.000985
24336.750000,4,1.129715,1.131186,1.130425,0.000474
24337.000000,4,1.144948,1.148523,1.147004,0.001285
24337.250000,4,1.168586,1.172413,1.170583,0.001270
24337.500000,4,1.180286,1.181794,1.181224,0.000472
24337.750000,4,1.170439,1.174652,1.172064,0.001138
24338.000000,4,1.147335,1.152235,1.148934,0.001396
24338.250000,4,1.129486,1.133331,1.130925,0.001086
24338.500000,4,1.127074,1.129316,1.128207,0.000669
24338.750000,4,1.140800,1.145201,1.143247,0.001391
24339.000000,4,1.161036,1.165597,1.164016,0.001339
24339.250000,4,1.177568,1.180157,1.178741,0.000835
24339.500000,4,1.178833,1.180949,1.179565,0.000621
24339.750000,4,1.170598,1.173168,1.171789,0.000804
24340.000000,4,1.190120,1.211782,1.200347,0.006266
24340.250000,4,1.160090,1.162184,1.161018,0.000657
24340.500000,4,1.160911,1.163529,1.162192,0.000833
24340.750000,4,1.164898,1.166547,1.165800,0.000466
24341.000000,4,1.165122,1.166157,1.165578,0.000319
24341.250000,4,1.162901,1.164419,1.163513,0.000496
24341.500000,4,1.159668,1.161972,1.160834,0.000661
24341.750000,4,1.161238,1.162221,1.161628,0.000319
24342.000000,4,1.161688,1.163332,1.162472,0.000539
24342.250000,4,1.162967,1.165285,1.164506,0.000782
24342.500000,4,1.164771,1.166074,1.165286,0.000429
24342.750000,4,1.168419,1.170358,1.169234,0.000621
24343.000000,4,1.172785,1.174753,1.173678,0.000663
24343.250000,4,1.177639,1.180093,1.178906,0.000714
24343.500000,4,1.176909,1.178469,1.177725,0.000422
24343.750000,4,1.167464,1.168509,1.167993,0.000353
24344.000000,4,1.151284,1.154617,1.152550,0.000923
24344.250000,4,1.140859,1.142219,1.141580,0.000359
24344.500000,4,1.139134,1.142624,1.140708,0.001122
24344.750000,4,1.150540,1.155147,1.153124,0.001329
24345.000000,4,1.166991,1.172784,1.170550,0.001661
24345.250000,4,1.183059,1.186567,1.185211,0.001038
24345.500000,4,1.186832,1.189053,1.188154,0.000706
24345.750000,4,1.183815,1.185711,1.184742,0.000659
24346.000000,4,1.179275,1.181685,1.180253,0.000787
24346.250000,4,1.178941,1.182591,1.180935,0.000968
24346.500000,4,1.179153,1.181826,1.180149,0.000833
24346.750000,4,1.169913,1.172754,1.171281,0.000784
24347.000000,4,1.147319,1.150681,1.148428,0.001062
24347.250000,4,1.117920,1.121351,1.119530,0.001159
24347.500000,4,1.096387,1.100031,1.097495,0.000994
24347.750000,4,1.092627,1.096971,1.094801,0.001146
24348.000000,4,1.107140,1.113138,1.111023,0.001902
24348.250000,4,1.132938,1.140782,1.137648,0.002089
24348.500000,4,1.153800,1.158167,1.156616,0.001257
24348.750000,4,1.157751,1.160989,1.158810,0.000844
24349.000000,4,1.145251,1.147240,1.145954,0.000682
24349.250000,4,1.131969,1.133503,1.132692,0.000531
24349.500000,4,1.125282,1.127597,1.126117,0.000694
24349.750000,4,1.127586,1.129518,1.128790,0.000682
24350.000000,4,1.128255,1.130272,1.129108,0.000659
24350.250000,4,1.118078,1.119716,1.118823,0.000560
24350.500000,4,1.093846,1.097290,1.094965,0.001058
24350.750000,4,1.067217,1.072098,1.069185,0.001493
24351.000000,4,1.044504,1.047693,1.045917,0.000873
24351.250000,4,1.026523,1.029375,1.027747,0.000826
24351.500000,4,1.001444,1.006439,1.002825,0.001396
24351.750000,4,0.961935,0.969504,0.963769,0.002373
24352.000000,4,0.903619,0.913818,0.907120,0.002862
24352.250000,4,0.842130,0.852559,0.845398,0.002996
24352.500000,4,0.786305,0.794746,0.788713,0.002477
