# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.249749,0.250881,0.250414,0.000374
24228.250000,1,0.251375,0.251896,0.251684,0.000175
24228.500000,1,0.255083,0.256322,0.255674,0.000356
24228.750000,1,0.261829,0.263058,0.262454,0.000380
24229.000000,1,0.271974,0.273627,0.272846,0.000520
24229.250000,1,0.285501,0.287334,0.286513,0.000606
24229.500000,1,0.302573,0.305203,0.304026,0.000859
24229.750000,1,0.323620,0.326674,0.325342,0.000939
24230.000000,1,0.349107,0.352650,0.351027,0.001099
24230.250000,1,0.378320,0.382161,0.380674,0.001252
24230.500000,1,0.411727,0.415995,0.414137,0.001356
24230.750000,1,0.447148,0.451699,0.449821,0.001459
24231.000000,1,0.483698,0.488632,0.486615,0.001508
24231.250000,1,0.520845,0.525493,0.523565,0.001434
24231.500000,1,0.557818,0.562227,0.560385,0.001417
24231.750000,1,0.594383,0.598456,0.596509,0.001248
24232.000000,1,0.629187,0.633672,0.631614,0.001414
24232.250000,1,0.661818,0.665234,0.664007,0.001094
24232.500000,1,0.691262,0.694785,0.693250,0.001111
24232.750000,1,0.718479,0.721582,0.719995,0.000964
24233.000000,1,0.742794,0.745400,0.744244,0.000818
24233.250000,1,0.765744,0.768644,0.767280,0.001124
24233.500000,1,0.787399,0.790631,0.789238,0.001049
24233.750000,1,0.807835,0.810258,0.809293,0.000872
24234.000000,1,0.825749,0.827894,0.827098,0.000695
24234.250000,1,0.841452,0.843952,0.842763,0.000730
24234.500000,1,0.856648,0.858798,0.857710,0.000749
24234.750000,1,0.871777,0.874718,0.873283,0.000994
24235.000000,1,0.888263,0.890425,0.889231,0.000785
24235.250000,1,0.903920,0.906526,0.905235,0.000867
24235.500000,1,0.919637,0.921575,0.920739,0.000698
24235.750000,1,0.934002,0.936656,0.935364,0.000832
24236.000000,1,0.949527,0.951618,0.950534,0.000799
24236.250000,1,0.964569,0.967152,0.965933,0.000808
24236.500000,1,0.981774,0.984430,0.983056,0.000872
24236.750000,1,0.999716,1.002107,1.001055,0.000836
24237.000000,1,1.016945,1.019485,1.018422,0.000912
24237.250000,1,1.033913,1.036612,1.035498,0.000930
24237.500000,1,1.051192,1.053700,1.052187,0.000844
24237.750000,1,1.067140,1.069816,1.068546,0.000906
24238.000000,1,1.084540,1.087334,1.085842,0.001043
24238.250000,1,1.101209,1.104267,1.102716,0.000994
24238.500000,1,1.117289,1.119819,1.118740,0.000823
24238.750000,1,1.130352,1.132354,1.131161,0.000715
24239.000000,1,1.141266,1.142991,1.142056,0.000625
24239.250000,1,1.151694,1.152857,1.152375,0.000368
24239.500000,1,1.163081,1.164748,1.163908,0.000525
24239.750000,1,1.176874,1.179206,1.178071,0.001015
24240.000000,1,1.191978,1.194180,1.193309,0.000763
24240.250000,1,1.206562,1.208894,1.208091,0.000803
24240.500000,1,1.220176,1.222238,1.221317,0.000648
24240.750000,1,1.231264,1.233100,1.232115,0.000602
24241.000000,1,1.239399,1.241252,1.240520,0.000655
24241.250000,1,1.245888,1.247538,1.246541,0.000562
24241.500000,1,1.250612,1.252649,1.251680,0.000661
24241.750000,1,1.254689,1.255820,1.255143,0.000355
24242.000000,1,1.257064,1.258066,1.257415,0.000343
24242.250000,1,1.259981,1.261873,1.260759,0.000557
24242.500000,1,1.264355,1.265183,1.264719,0.000330
24242.750000,1,1.269668,1.270779,1.270393,0.000371
24243.000000,1,1.277333,1.278567,1.277775,0.000450
24243.250000,1,1.284879,1.285769,1.285287,0.000330
24243.500000,1,1.291250,1.292892,1.291993,0.000531
24243.750000,1,1.298293,1.300032,1.299149,0.000585
24244.000000,1,1.304716,1.306345,1.305619,0.000526
24244.250000,1,1.310467,1.311882,1.311356,0.000448
24244.500000,1,1.317691,1.318429,1.318035,0.000288
24244.750000,1,1.322550,1.323583,1.322919,0.000423
24245.000000,1,1.326961,1.327957,1.327359,0.000338
24245.250000,1,1.328644,1.330574,1.329791,0.000659
24245.500000,1,1.330032,1.332249,1.331407,0.000689
24245.750000,1,1.332619,1.333687,1.332956,0.000335
24246.000000,1,1.333647,1.334524,1.334126,0.000261
24246.250000,1,1.333342,1.334594,1.333746,0.000366
24246.500000,1,1.332580,1.333360,1.332938,0.000250
24246.750000,1,1.330412,1.331398,1.330840,0.000310
24247.000000,1,1.328254,1.329693,1.329109,0.000515
24247.250000,1,1.327335,1.328468,1.327909,0.000430
24247.500000,1,1.327302,1.328403,1.327919,0.000393
24247.750000,1,1.328773,1.330012,1.329199,0.000474
24248.000000,1,1.330495,1.332968,1.331706,0.000781
24248.250000,1,1.331720,1.334477,1.333097,0.000807
24248.500000,1,1.333528,1.335126,1.334497,0.000561
24248.750000,1,1.335103,1.336403,1.335793,0.000406
24249.000000,1,1.334796,1.337323,1.335980,0.000716
24249.250000,1,1.335745,1.337988,1.337155,0.000785
24249.500000,1,1.337533,1.339281,1.338162,0.000592
24249.750000,1,1.338151,1.339375,1.338501,0.000397
24250.000000,1,1.338558,1.339670,1.339262,0.000353
24250.250000,1,1.338961,1.340640,1.340041,0.000565
24250.500000,1,1.340061,1.341459,1.340743,0.000473
24250.750000,1,1.340671,1.342367,1.341576,0.000543
24251.000000,1,1.340883,1.342044,1.341407,0.000419
24251.250000,1,1.339030,1.341117,1.339898,0.000689
24251.500000,1,1.336929,1.338142,1.337752,0.000377
24251.750000,1,1.334057,1.335345,1.334660,0.000416
24252.000000,1,1.329753,1.331410,1.330945,0.000516
24252.250000,1,1.323986,1.326498,1.325099,0.000829
24252.500000,1,1.317227,1.319766,1.318626,0.000834
24252.750000,1,1.309577,1.311415,1.310430,0.000545
24253.000000,1,1.300132,1.302327,1.301299,0.000742
24253.250000,1,1.290182,1.292579,1.291357,0.000903
24253.500000,1,1.280433,1.282542,1.281227,0.000732
24253.750000,1,1.268686,1.271475,1.269338,0.000905
24254.000000,1,1.254863,1.257793,1.256191,0.001104
24254.250000,1,1.238971,1.241213,1.240075,0.000809
24254.500000,1,1.219953,1.223456,1.221056,0.001056
24254.750000,1,1.196771,1.200674,1.198692,0.001469
24255.000000,1,1.169871,1.174187,1.171934,0.001616
24255.250000,1,1.138282,1.143456,1.140840,0.001768
24255.500000,1,1.101927,1.106812,1.104009,0.001750
24255.750000,1,1.059087,1.064865,1.061869,0.001952
24256.000000,1,1.013380,1.019182,1.015672,0.002107
24256.250000,1,0.961672,0.968690,0.964781,0.002250
24256.500000,1,0.907709,0.913989,0.910187,0.002189
24256.750000,1,0.849146,0.855968,0.851934,0.002223
24257.000000,1,0.787661,0.794843,0.790279,0.002486
24257.250000,1,0.722352,0.729656,0.725557,0.002481
24257.500000,1,0.657689,0.664481,0.660305,0.002427
24257.750000,1,0.593401,0.600695,0.596246,0.002543
24258.000000,1,0.532406,0.539306,0.535094,0.002254
24258.250000,1,0.475400,0.481176,0.477496,0.002042
24258.500000,1,0.422591,0.427917,0.424482,0.001964
24258.750000,1,0.374431,0.379317,0.376333,0.001624
24259.000000,1,0.333783,0.337821,0.335202,0.001358
24259.250000,1,0.300253,0.303451,0.301437,0.001105
24259.500000,1,0.275840,0.278195,0.276841,0.000781
24259.750000,1,0.260773,0.262227,0.261372,0.000466
24260.000000,2,0.276879,0.277889,0.277332,0.000289
24260.250000,2,0.280112,0.280948,0.280671,0.000280
24260.500000,2,0.288080,0.289299,0.288940,0.000415
24260.750000,2,0.302580,0.304591,0.303796,0.000660
24261.000000,2,0.322228,0.325031,0.323865,0.000888
24261.250000,2,0.348402,0.351671,0.350465,0.001040
24261.500000,2,0.379885,0.383763,0.382199,0.001240
24261.750000,2,0.417591,0.422017,0.420021,0.001430
24262.000000,2,0.458982,0.463512,0.461605,0.001454
24262.250000,2,0.504568,0.509648,0.507524,0.001775
24262.500000,2,0.551670,0.557723,0.555255,0.001998
24262.750000,2,0.602346,0.608043,0.605992,0.001923
24263.000000,2,0.652943,0.659145,0.656553,0.002007
24263.250000,2,0.703561,0.709145,0.706733,0.002017
24263.500000,2,0.750660,0.755781,0.753586,0.001841
24263.750000,2,0.794820,0.799751,0.797735,0.001655
24264.000000,2,0.835457,0.839706,0.837945,0.001463
24264.250000,2,0.872662,0.877333,0.875613,0.001577
24264.500000,2,0.906712,0.911171,0.908913,0.001625
24264.750000,2,0.936545,0.940517,0.938581,0.001303
24265.000000,2,0.959284,0.962684,0.961280,0.001222
24265.250000,2,0.978469,0.980700,0.979783,0.000893
24265.500000,2,0.991926,0.994270,0.993138,0.000938
24265.750000,2,1.003253,1.005643,1.004411,0.000876
24266.000000,2,1.012003,1.013905,1.012949,0.000621
24266.250000,2,1.019251,1.021341,1.020273,0.000759
24266.500000,2,1.022559,1.024402,1.023619,0.000701
24266.750000,2,1.024527,1.025678,1.025281,0.000421
24267.000000,2,1.023985,1.026169,1.024932,0.000592
24267.250000,2,1.026113,1.027490,1.026867,0.000530
24267.500000,2,1.029986,1.031319,1.030727,0.000484
24267.750000,2,1.037145,1.038862,1.038095,0.000571
24268.000000,2,1.045865,1.048129,1.047062,0.000829
24268.250000,2,1.055217,1.057806,1.056598,0.000702
24268.500000,2,1.063311,1.065070,1.064067,0.000543
24268.750000,2,1.071047,1.073084,1.072002,0.000638
24269.000000,2,1.078982,1.080446,1.079869,0.000550
24269.250000,2,1.088941,1.091069,1.089778,0.000725
24269.500000,2,1.099498,1.101162,1.100501,0.000534
24269.750000,2,1.110619,1.113215,1.112260,0.000852
24270.000000,2,1.122805,1.124308,1.123400,0.000511
24270.250000,2,1.134777,1.137123,1.135977,0.000900
24270.500000,2,1.146789,1.149100,1.147864,0.000810
24270.750000,2,1.159410,1.161326,1.160427,0.000654
24271.000000,2,1.170306,1.172596,1.171479,0.000748
24271.250000,2,1.181133,1.182748,1.181844,0.000570
24271.500000,2,1.187708,1.189399,1.188695,0.000516
24271.750000,2,1.195518,1.196611,1.195983,0.000384
24272.000000,2,1.200800,1.202276,1.201720,0.000497
24272.250000,2,1.207130,1.209077,1.207937,0.000611
24272.500000,2,1.213340,1.214397,1.213961,0.000407
24272.750000,2,1.219267,1.220608,1.219739,0.000449
24273.000000,2,1.222206,1.223283,1.222878,0.000351
24273.250000,2,1.225333,1.226358,1.225780,0.000401
24273.500000,2,1.226301,1.228123,1.227246,0.000694
24273.750000,2,1.229046,1.230995,1.229697,0.000618
24274.000000,2,1.230028,1.230866,1.230438,0.000319
24274.250000,2,1.229704,1.231414,1.230776,0.000587
24274.500000,2,1.227691,1.228921,1.228292,0.000417
24274.750000,2,1.225990,1.227067,1.226566,0.000329
24275.000000,2,1.223412,1.225530,1.224543,0.000642
24275.250000,2,1.226316,1.227090,1.226599,0.000273
24275.500000,2,1.228339,1.229908,1.229131,0.000459
24275.750000,2,1.233363,1.234800,1.234012,0.000494
24276.000000,2,1.256819,1.276811,1.268383,0.006241
24276.250000,2,1.238600,1.240273,1.239253,0.000504
24276.500000,2,1.238894,1.240786,1.240157,0.000670
24276.750000,2,1.242230,1.244200,1.243291,0.000559
24277.000000,2,1.246013,1.246953,1.246514,0.000321
24277.250000,2,1.250424,1.251217,1.250707,0.000267
24277.500000,2,1.251892,1.253129,1.252679,0.000375
24277.750000,2,1.252066,1.254148,1.253126,0.000574
24278.000000,2,1.249355,1.250661,1.249902,0.000394
24278.250000,2,1.246270,1.248560,1.247342,0.000834
24278.500000,2,1.243900,1.245470,1.244821,0.000483
24278.750000,2,1.243209,1.244703,1.243978,0.000409
24279.000000,2,1.241369,1.243685,1.242223,0.000693
24279.250000,2,1.238710,1.240976,1.239658,0.000767
24279.500000,2,1.233291,1.235235,1.234267,0.000608
24279.750000,2,1.227970,1.229304,1.228590,0.000512
24280.000000,2,1.220687,1.223575,1.221976,0.000935
24280.250000,2,1.216755,1.218862,1.217454,0.000806
24280.500000,2,1.212009,1.213839,1.212804,0.000591
24280.750000,2,1.207945,1.209703,1.208726,0.000600
24281.000000,2,1.202405,1.204472,1.203589,0.000644
24281.250000,2,1.199117,1.200003,1.199618,0.000313
24281.500000,2,1.195630,1.197127,1.196389,0.000542
24281.750000,2,1.195468,1.196749,1.196232,0.000450
24282.000000,2,1.196649,1.198385,1.197453,0.000529
24282.250000,2,1.200211,1.201955,1.201047,0.000629
24282.500000,2,1.204808,1.206166,1.205530,0.000396
24282.750000,2,1.210224,1.211075,1.210653,0.000342
24283.000000,2,1.214693,1.215880,1.215241,0.000400
24283.250000,2,1.218878,1.220677,1.219875,0.000507
24283.500000,2,1.222515,1.223168,1.222907,0.000224
24283.750000,2,1.223480,1.225026,1.224352,0.000514
24284.000000,2,1.222878,1.224645,1.223922,0.000527
24284.250000,2,1.221463,1.222392,1.221982,0.000342
24284.500000,2,1.217642,1.219257,1.218341,0.000455
24284.750000,2,1.213653,1.215364,1.214703,0.000530
24285.000000,2,1.208787,1.210461,1.209575,0.000491
24285.250000,2,1.203830,1.205106,1.204325,0.000477
24285.500000,2,1.194802,1.196450,1.195679,0.000579
24285.750000,2,1.185650,1.187392,1.186507,0.000601
24286.000000,2,1.173901,1.175742,1.174897,0.000646
24286.250000,2,1.161637,1.163258,1.162547,0.000685
24286.500000,2,1.145486,1.149374,1.147661,0.001210
24286.750000,2,1.128523,1.132483,1.130502,0.001457
24287.000000,2,1.106716,1.111037,1.108430,0.001562
24287.250000,2,1.080767,1.085516,1.082688,0.001586
24287.500000,2,1.047977,1.054106,1.050741,0.001868
24287.750000,2,1.012245,1.017344,1.014145,0.001706
24288.000000,2,0.968915,0.974948,0.971398,0.002186
24288.250000,2,0.921641,0.927884,0.924316,0.002114
24288.500000,2,0.868685,0.876389,0.871969,0.002616
24288.750000,2,0.813548,0.820986,0.816781,0.002504
24289.000000,2,0.754891,0.762120,0.758155,0.002393
24289.250000,2,0.695472,0.702685,0.698924,0.002368
24289.500000,2,0.635460,0.642599,0.638370,0.002395
24289.750000,2,0.577184,0.583870,0.579758,0.002298
24290.000000,2,0.519645,0.526303,0.522516,0.002148
24290.250000,2,0.467462,0.473083,0.469858,0.001896
24290.500000,2,0.419338,0.424566,0.421431,0.001733
24290.750000,2,0.377807,0.382161,0.379639,0.001409
24291.000000,2,0.342496,0.346250,0.344048,0.001240
24291.250000,2,0.315109,0.317984,0.316306,0.001052
24291.500000,2,0.294729,0.296870,0.295646,0.000742
24291.750000,2,0.282950,0.284216,0.283701,0.000417
24292.000000,3,0.332228,0.332959,0.332594,0.000276
24292.250000,3,0.336010,0.337462,0.336654,0.000489
24292.500000,3,0.347317,0.349603,0.348519,0.000819
24292.750000,3,0.366365,0.369315,0.368084,0.001071
24293.000000,3,0.392727,0.396411,0.394854,0.001261
24293.250000,3,0.425221,0.430274,0.428224,0.001598
24293.500000,3,0.464974,0.470144,0.467847,0.001737
24293.750000,3,0.509188,0.514895,0.512677,0.001939
24294.000000,3,0.558050,0.564088,0.561585,0.001949
24294.250000,3,0.608934,0.615683,0.613123,0.002334
24294.500000,3,0.662297,0.667933,0.665488,0.001976
24294.750000,3,0.713587,0.719647,0.717257,0.002132
24295.000000,3,0.764722,0.771305,0.768281,0.002058
24295.250000,3,0.815375,0.820815,0.818928,0.001858
24295.500000,3,0.866752,0.871055,0.869160,0.001635
24295.750000,3,0.914281,0.919502,0.917069,0.001839
24296.000000,3,0.959291,0.962994,0.961303,0.001398
24296.250000,3,0.996744,1.000382,0.998959,0.001249
24296.500000,3,1.028401,1.032029,1.030331,0.001400
24296.750000,3,1.056259,1.058633,1.057366,0.000832
24297.000000,3,1.079589,1.081880,1.080587,0.000830
24297.250000,3,1.099300,1.101837,1.100417,0.000752
24297.500000,3,1.115103,1.117433,1.116549,0.000674
24297.750000,3,1.126502,1.128073,1.127260,0.000596
24298.000000,3,1.132304,1.134020,1.133188,0.000555
24298.250000,3,1.133869,1.135907,1.134860,0.000644
24298.500000,3,1.132562,1.133631,1.133168,0.000314
24298.750000,3,1.127850,1.129869,1.128659,0.000607
24299.000000,3,1.120685,1.122050,1.121157,0.000483
24299.250000,3,1.109935,1.110667,1.110254,0.000320
24299.500000,3,1.097634,1.099340,1.098177,0.000520
24299.750000,3,1.086233,1.088442,1.087120,0.000724
24300.000000,3,1.081406,1.082490,1.081861,0.000340
24300.250000,3,1.076153,1.077284,1.076742,0.000409
24300.500000,3,1.075384,1.076407,1.076018,0.000376
24300.750000,3,1.074586,1.076878,1.075688,0.000693
24301.000000,3,1.073198,1.074734,1.073911,0.000545
24301.250000,3,1.069755,1.071064,1.070542,0.000463
24301.500000,3,1.065718,1.066692,1.066379,0.000327
24301.750000,3,1.061410,1.063117,1.062267,0.000547
24302.000000,3,1.056655,1.058242,1.057444,0.000484
24302.250000,3,1.049967,1.051055,1.050626,0.000349
24302.500000,3,1.041226,1.043021,1.042165,0.000539
24302.750000,3,1.032289,1.033705,1.033123,0.000456
24303.000000,3,1.027708,1.028191,1.028010,0.000164
24303.250000,3,1.026852,1.028503,1.027778,0.000538
24303.500000,3,1.031914,1.033551,1.032748,0.000639
24303.750000,3,1.038970,1.040896,1.040066,0.000576
24304.000000,3,1.046404,1.047193,1.046787,0.000254
24304.250000,3,1.049142,1.050412,1.049699,0.000407
24304.500000,3,1.049427,1.051516,1.050572,0.000595
24304.750000,3,1.051218,1.052896,1.052346,0.000518
24305.000000,3,1.056625,1.058596,1.057729,0.000641
24305.250000,3,1.066091,1.067346,1.066817,0.000403
24305.500000,3,1.075674,1.078180,1.077087,0.000820
24305.750000,3,1.086834,1.087574,1.087238,0.000274
24306.000000,3,1.093352,1.095015,1.094325,0.000535
24306.250000,3,1.100358,1.102768,1.101202,0.000750
24306.500000,3,1.107224,1.108710,1.107979,0.000537
24306.750000,3,1.116003,1.117450,1.116421,0.000486
24307.000000,3,1.125449,1.126754,1.125996,0.000467
24307.250000,3,1.133555,1.135177,1.134351,0.000540
24307.500000,3,1.139849,1.141837,1.140936,0.000567
24307.750000,3,1.145561,1.146125,1.145760,0.000185
24308.000000,3,1.149846,1.150990,1.150428,0.000370
24308.250000,3,1.155278,1.156452,1.155762,0.000349
24308.500000,3,1.161330,1.162393,1.161721,0.000363
24308.750000,3,1.166526,1.167763,1.167207,0.000382
24309.000000,3,1.171595,1.172925,1.172382,0.000408
24309.250000,3,1.176423,1.177617,1.176962,0.000392
24309.500000,3,1.179437,1.180945,1.180395,0.000521
24309.750000,3,1.183622,1.185041,1.184271,0.000507
24310.000000,3,1.187622,1.189225,1.188459,0.000499
24310.250000,3,1.190753,1.192105,1.191532,0.000476
24310.500000,3,1.192208,1.193253,1.192755,0.000311
24310.750000,3,1.191654,1.192881,1.192363,0.000413
24311.000000,3,1.190640,1.191678,1.191208,0.000319
24311.250000,3,1.188309,1.190288,1.189284,0.000680
24311.500000,3,1.186969,1.188352,1.187697,0.000455
24311.750000,3,1.185019,1.185658,1.185374,0.000209
24312.000000,3,1.182468,1.183899,1.183144,0.000549
24312.250000,3,1.179475,1.180615,1.179989,0.000430
24312.500000,3,1.177153,1.178164,1.177653,0.000395
24312.750000,3,1.175461,1.177065,1.176229,0.000512
24313.000000,3,1.174180,1.175704,1.174946,0.000524
24313.250000,3,1.172048,1.172826,1.172485,0.000275
24313.500000,3,1.168278,1.168996,1.168627,0.000239
24313.750000,3,1.163408,1.164993,1.164126,0.000580
24314.000000,3,1.160619,1.162674,1.161498,0.000629
24314.250000,3,1.161728,1.162970,1.162510,0.000414
24314.500000,3,1.167484,1.169095,1.168287,0.000586
24314.750000,3,1.177684,1.178951,1.178166,0.000401
24315.000000,3,1.188805,1.190246,1.189260,0.000468
24315.250000,3,1.199364,1.200249,1.199763,0.000282
24315.500000,3,1.207844,1.209563,1.209045,0.000515
24315.750000,3,1.214450,1.216660,1.215603,0.000640
24316.000000,3,1.220829,1.221881,1.221234,0.000383
24316.250000,3,1.224811,1.226612,1.225426,0.000532
24316.500000,3,1.226533,1.228559,1.227538,0.000741
24316.750000,3,1.226596,1.228469,1.227530,0.000666
24317.000000,3,1.224918,1.227351,1.225694,0.000770
24317.250000,3,1.222752,1.225195,1.223798,0.000876
24317.500000,3,1.220527,1.221911,1.221181,0.000513
24317.750000,3,1.217904,1.219465,1.218646,0.000542
24318.000000,3,1.213758,1.215432,1.214273,0.000525
24318.250000,3,1.205542,1.208123,1.207022,0.000749
24318.500000,3,1.195001,1.197624,1.196235,0.000871
24318.750000,3,1.179606,1.182701,1.180913,0.001017
24319.000000,3,1.161569,1.164644,1.162979,0.001001
24319.250000,3,1.138462,1.141555,1.140072,0.001059
24319.500000,3,1.110105,1.113711,1.111715,0.001407
24319.750000,3,1.076211,1.080008,1.078006,0.001352
24320.000000,3,1.036260,1.041116,1.038347,0.001637
24320.250000,3,0.989582,0.994910,0.992027,0.001765
24320.500000,3,0.938623,0.944223,0.940948,0.001840
24320.750000,3,0.883094,0.888438,0.885728,0.002018
24321.000000,3,0.823637,0.830076,0.826854,0.001998
24321.250000,3,0.762866,0.769598,0.765714,0.002095
24321.500000,3,0.700595,0.707005,0.703498,0.002285
24321.750000,3,0.638670,0.645107,0.641646,0.002040
24322.000000,3,0.580019,0.586165,0.582581,0.001993
24322.250000,3,0.525580,0.531373,0.528061,0.001867
24322.500000,3,0.476741,0.481872,0.478649,0.001626
24322.750000,3,0.434069,0.437882,0.435678,0.001258
24323.000000,3,0.398207,0.401801,0.399638,0.001100
24323.250000,3,0.370163,0.372357,0.370951,0.000747
24323.500000,3,0.349803,0.351096,0.350304,0.000375
24323.750000,3,0.337265,0.338162,0.337669,0.000277
24324.000000,4,0.274536,0.275045,0.274777,0.000162
24324.250000,4,0.277784,0.278757,0.278283,0.000329
24324.500000,4,0.287601,0.289189,0.288300,0.000518
24324.750000,4,0.303889,0.306234,0.305373,0.000793
24325.000000,4,0.327708,0.330670,0.329449,0.000931
24325.250000,4,0.357812,0.361766,0.360150,0.001302
24325.500000,4,0.395092,0.399184,0.397438,0.001422
24325.750000,4,0.437570,0.442884,0.440679,0.001713
24326.000000,4,0.484986,0.491239,0.488538,0.001961
24326.250000,4,0.537411,0.543596,0.540711,0.002004
24326.500000,4,0.591410,0.597579,0.595061,0.001960
24326.750000,4,0.647350,0.653895,0.651272,0.002135
24327.000000,4,0.703358,0.710234,0.707222,0.002269
24327.250000,4,0.758282,0.764204,0.761751,0.002021
24327.500000,4,0.809897,0.816947,0.814070,0.002380
24327.750000,4,0.861291,0.866725,0.864400,0.001911
24328.000000,4,0.908804,0.914488,0.911919,0.001879
24328.250000,4,0.954001,0.960006,0.957078,0.002071
24328.500000,4,0.995964,1.000820,0.998798,0.001839
24328.750000,4,1.034582,1.039907,1.037250,0.001947
24329.000000,4,1.067913,1.072596,1.070775,0.001719
24329.250000,4,1.097874,1.100940,1.099480,0.001102
24329.500000,4,1.120585,1.124144,1.122633,0.001166
24329.750000,4,1.141065,1.143912,1.142400,0.000831
24330.000000,4,1.155946,1.159161,1.157801,0.001031
24330.250000,4,1.167756,1.170789,1.169392,0.000925
24330.500000,4,1.177417,1.179260,1.178377,0.000710
24330.750000,4,1.183541,1.185754,1.184625,0.000796
24331.000000,4,1.187797,1.190598,1.189548,0.000962
24331.250000,4,1.192437,1.194931,1.193915,0.000739
24331.500000,4,1.195577,1.196911,1.196344,0.000447
24331.750000,4,1.195657,1.197557,1.196670,0.000558
24332.000000,4,1.194687,1.195869,1.195362,0.000407
24332.250000,4,1.192757,1.193718,1.193267,0.000360
24332.500000,4,1.189807,1.191272,1.190689,0.000418
24332.750000,4,1.190531,1.191873,1.191275,0.000385
24333.000000,4,1.191967,1.194955,1.193686,0.000856
24333.250000,4,1.196737,1.199075,1.197654,0.000672
24333.500000,4,1.199803,1.201279,1.200551,0.000546
24333.750000,4,1.202147,1.203301,1.202883,0.000390
24334.000000,4,1.203337,1.204991,1.203879,0.000550
24334.250000,4,1.203491,1.204445,1.203811,0.000335
24334.500000,4,1.203707,1.205472,1.204376,0.000531
24334.750000,4,1.203897,1.205709,1.204557,0.000581
24335.000000,4,1.203007,1.204101,1.203532,0.000375
24335.250000,4,1.200577,1.201942,1.201525,0.000432
24335.500000,4,1.197995,1.199210,1.198565,0.000376
24335.750000,4,1.196372,1.197457,1.196851,0.000353
24336.000000,4,1.195707,1.197021,1.196596,0.000411
24336.250000,4,1.197307,1.198281,1.197750,0.000325
24336.500000,4,1.197263,1.198135,1.197659,0.000251
24336.750000,4,1.196771,1.198405,1.197578,0.000482
24337.000000,4,1.195471,1.196878,1.196032,0.000452
24337.250000,4,1.193628,1.194806,1.194086,0.000371
24337.500000,4,1.192494,1.193297,1.193014,0.000261
24337.750000,4,1.191283,1.193247,1.192372,0.000604
24338.000000,4,1.190401,1.192317,1.191370,0.000591
24338.250000,4,1.188437,1.189566,1.188863,0.000366
24338.500000,4,1.184691,1.185597,1.185120,0.000287
24338.750000,4,1.180691,1.182307,1.181708,0.000499
24339.000000,4,1.178657,1.179931,1.179189,0.000485
24339.250000,4,1.177998,1.178771,1.178502,0.000279
24339.500000,4,1.177211,1.178301,1.177765,0.000354
24339.750000,4,1.175790,1.177287,1.176391,0.000538
24340.000000,4,1.178271,1.181404,1.179975,0.000953
24340.250000,4,1.169741,1.170864,1.170330,0.000410
24340.500000,4,1.166736,1.167619,1.167253,0.000252
24340.750000,4,1.163790,1.164540,1.164122,0.000275
24341.000000,4,1.160346,1.161405,1.160928,0.000356
24341.250000,4,1.154754,1.156156,1.155325,0.000482
24341.500000,4,1.147546,1.149640,1.148429,0.000613
24341.750000,4,1.142333,1.143829,1.142734,0.000506
24342.000000,4,1.139525,1.141285,1.140303,0.000491
24342.250000,4,1.142035,1.143680,1.143082,0.000498
24342.500000,4,1.149323,1.150836,1.149929,0.000472
24342.750000,4,1.157076,1.158687,1.157931,0.000468
24343.000000,4,1.163539,1.165306,1.164414,0.000583
24343.250000,4,1.165907,1.168510,1.167397,0.000761
24343.500000,4,1.168423,1.169760,1.168958,0.000434
24343.750000,4,1.169890,1.171056,1.170303,0.000392
24344.000000,4,1.172671,1.174206,1.173526,0.000439
24344.250000,4,1.175954,1.178107,1.176786,0.000618
24344.500000,4,1.177778,1.179527,1.178673,0.000508
24344.750000,4,1.177261,1.178607,1.178014,0.000488
24345.000000,4,1.174626,1.176426,1.175348,0.000557
24345.250000,4,1.171535,1.173836,1.172547,0.000665
24345.500000,4,1.170360,1.171646,1.171058,0.000434
24345.750000,4,1.169064,1.170506,1.169892,0.000559
24346.000000,4,1.168371,1.170036,1.169179,0.000466
24346.250000,4,1.165508,1.166756,1.166204,0.000423
24346.500000,4,1.160515,1.162246,1.161319,0.000579
24346.750000,4,1.156959,1.158736,1.157792,0.000589
24347.000000,4,1.155072,1.156916,1.155850,0.000565
24347.250000,4,1.156396,1.158396,1.157027,0.000623
24347.500000,4,1.158807,1.160530,1.159493,0.000626
24347.750000,4,1.161236,1.162266,1.161670,0.000393
24348.000000,4,1.161732,1.163516,1.162539,0.000567
24348.250000,4,1.161068,1.162610,1.161866,0.000555
24348.500000,4,1.159507,1.161273,1.160353,0.000511
24348.750000,4,1.156869,1.158656,1.157829,0.000509
24349.000000,4,1.153517,1.155436,1.154178,0.000607
24349.250000,4,1.146278,1.148936,1.147669,0.000824
24349.500000,4,1.137135,1.138635,1.137963,0.000530
24349.750000,4,1.126038,1.127459,1.126798,0.000439
24350.000000,4,1.114557,1.115855,1.115347,0.000473
24350.250000,4,1.102875,1.104349,1.103720,0.000458
24350.500000,4,1.091614,1.093544,1.092222,0.000802
24350.750000,4,1.075581,1.078113,1.076633,0.000887
24351.000000,4,1.055099,1.057866,1.056435,0.001000
24351.250000,4,1.029694,1.032302,1.030857,0.001053
24351.500000,4,0.998385,1.001644,0.999960,0.001118
24351.750000,4,0.964143,0.967431,0.965775,0.001131
24352.000000,4,0.926482,0.930329,0.928040,0.001330
24352.250000,4,0.883873,0.889179,0.886244,0.001803
24352.500000,4,0.836832,0.842418,0.839381,0.001921
