# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.253240,0.253831,0.253502,0.000179
24528.250000,1,0.254038,0.255163,0.254670,0.000336
24528.500000,1,0.257969,0.258846,0.258389,0.000289
24528.750000,1,0.264046,0.265078,0.264705,0.000312
24529.000000,1,0.273526,0.274824,0.274332,0.000428
24529.250000,1,0.286209,0.287889,0.287170,0.000510
24529.500000,1,0.302082,0.304567,0.303678,0.000745
24529.750000,1,0.322104,0.325470,0.324061,0.000956
24530.000000,1,0.346586,0.350195,0.348775,0.001085
24530.250000,1,0.374727,0.379014,0.377383,0.001241
24530.500000,1,0.407025,0.411816,0.409854,0.001401
24530.750000,1,0.441593,0.446640,0.444327,0.001372
24531.000000,1,0.477263,0.481809,0.480209,0.001356
24531.250000,1,0.513295,0.518650,0.516161,0.001465
24531.500000,1,0.549224,0.554477,0.552183,0.001453
24531.750000,1,0.584915,0.590028,0.587728,0.001444
24532.000000,1,0.619068,0.624543,0.622055,0.001436
24532.250000,1,0.651289,0.656052,0.653989,0.001363
24532.500000,1,0.680331,0.684693,0.682714,0.001221
24532.750000,1,0.707080,0.710483,0.708861,0.001009
24533.000000,1,0.730888,0.734801,0.733036,0.001094
24533.250000,1,0.754201,0.757393,0.755684,0.000911
24533.500000,1,0.775802,0.779137,0.777408,0.000994
24533.750000,1,0.795898,0.799048,0.797136,0.000946
24534.000000,1,0.813425,0.815365,0.814630,0.000696
24534.250000,1,0.829112,0.831325,0.830422,0.000600
24534.500000,1,0.843677,0.846616,0.845181,0.000904
24534.750000,1,0.859266,0.862123,0.860458,0.000860
24535.000000,1,0.874991,0.877814,0.876293,0.000801
24535.250000,1,0.890813,0.893179,0.891963,0.000898
24535.500000,1,0.906053,0.909230,0.907698,0.000922
24535.750000,1,0.920654,0.923038,0.922090,0.000802
24536.000000,1,0.936021,0.938181,0.937194,0.000817
24536.250000,1,0.951677,0.953691,0.952802,0.000659
24536.500000,1,0.968044,0.970699,0.969809,0.000878
24536.750000,1,0.986429,0.988759,0.987649,0.000742
24537.000000,1,1.004284,1.006538,1.005617,0.000779
24537.250000,1,1.021161,1.023738,1.022669,0.000812
24537.500000,1,1.037819,1.040317,1.039126,0.000840
24537.750000,1,1.054222,1.057397,1.055961,0.000979
24538.000000,1,1.071987,1.074921,1.073322,0.000939
24538.250000,1,1.088233,1.091326,1.090112,0.000959
24538.500000,1,1.106457,1.109334,1.107801,0.000927
24538.750000,1,1.117807,1.120400,1.119085,0.000887
24539.000000,1,1.128811,1.131506,1.130223,0.000978
24539.250000,1,1.139410,1.142039,1.140974,0.001057
24539.500000,1,1.151717,1.154624,1.153010,0.001024
24539.750000,1,1.164809,1.168803,1.167070,0.001299
24540.000000,1,1.180785,1.184346,1.182716,0.000996
24540.250000,1,1.196749,1.199343,1.197906,0.000784
24540.500000,1,1.210242,1.212770,1.211430,0.000786
24540.750000,1,1.220570,1.223692,1.222286,0.000940
24541.000000,1,1.229879,1.232000,1.230821,0.000659
24541.250000,1,1.236112,1.238677,1.237432,0.000923
24541.500000,1,1.241451,1.243737,1.242475,0.000726
24541.750000,1,1.245051,1.247434,1.245990,0.000643
24542.000000,1,1.248082,1.250644,1.249243,0.000713
24542.250000,1,1.252333,1.253487,1.252943,0.000360
24542.500000,1,1.255949,1.258453,1.257129,0.000775
24542.750000,1,1.262189,1.263826,1.263006,0.000581
24543.000000,1,1.269371,1.271571,1.270250,0.000648
24543.250000,1,1.277330,1.278958,1.278224,0.000547
24543.500000,1,1.284874,1.287028,1.285871,0.000692
24543.750000,1,1.291901,1.293267,1.292602,0.000439
24544.000000,1,1.298037,1.299508,1.298957,0.000516
24544.250000,1,1.305117,1.306378,1.305595,0.000427
24544.500000,1,1.311494,1.313015,1.312030,0.000489
24544.750000,1,1.316796,1.318611,1.317690,0.000558
24545.000000,1,1.321597,1.323052,1.322263,0.000470
24545.250000,1,1.324372,1.326285,1.325398,0.000566
24545.500000,1,1.327081,1.328770,1.327809,0.000503
24545.750000,1,1.329137,1.330612,1.329520,0.000456
24546.000000,1,1.330070,1.332754,1.331041,0.000883
24546.250000,1,1.330696,1.332822,1.331914,0.000601
24546.500000,1,1.329474,1.332410,1.331530,0.000853
24546.750000,1,1.328709,1.331439,1.330232,0.000724
24547.000000,1,1.328063,1.329542,1.328843,0.000551
24547.250000,1,1.327397,1.329650,1.328433,0.000641
24547.500000,1,1.327612,1.331214,1.329730,0.001172
24547.750000,1,1.330170,1.332443,1.331494,0.000726
24548.000000,1,1.332962,1.336428,1.334500,0.000958
24548.250000,1,1.335676,1.337688,1.336933,0.000660
24548.500000,1,1.337464,1.339863,1.338635,0.000782
24548.750000,1,1.338796,1.342018,1.340588,0.000956
24549.000000,1,1.340237,1.343614,1.342121,0.001080
24549.250000,1,1.342324,1.344414,1.343515,0.000632
24549.500000,1,1.343601,1.346166,1.345059,0.000776
24549.750000,1,1.344222,1.347168,1.346297,0.000944
24550.000000,1,1.346089,1.348732,1.347618,0.000803
24550.250000,1,1.347929,1.350239,1.349344,0.000772
24550.500000,1,1.349661,1.351797,1.350666,0.000619
24550.750000,1,1.350215,1.352658,1.352010,0.000700
24551.000000,1,1.351179,1.353184,1.352232,0.000625
24551.250000,1,1.349961,1.352487,1.351565,0.000695
24551.500000,1,1.349271,1.350955,1.349965,0.000462
24551.750000,1,1.346836,1.348385,1.347589,0.000484
24552.000000,1,1.343917,1.345616,1.344625,0.000571
24552.250000,1,1.338396,1.340242,1.339230,0.000643
24552.500000,1,1.332098,1.334201,1.333041,0.000573
24552.750000,1,1.324312,1.326248,1.325002,0.000598
24553.000000,1,1.315763,1.318015,1.316925,0.000793
24553.250000,1,1.306934,1.308985,1.307863,0.000710
24553.500000,1,1.296556,1.299480,1.297824,0.000857
24553.750000,1,1.285630,1.288051,1.286850,0.000716
24554.000000,1,1.272259,1.275042,1.273762,0.000863
24554.250000,1,1.256595,1.258954,1.257848,0.000633
24554.500000,1,1.238277,1.240961,1.239517,0.000831
24554.750000,1,1.216264,1.218960,1.217369,0.000755
24555.000000,1,1.189799,1.194002,1.191363,0.001354
24555.250000,1,1.158164,1.163518,1.160389,0.001540
24555.500000,1,1.121719,1.127639,1.124111,0.001577
24555.750000,1,1.078811,1.085875,1.081994,0.001999
24556.000000,1,1.032287,1.039125,1.035201,0.001995
24556.250000,1,0.981248,0.988095,0.984023,0.001949
24556.500000,1,0.925314,0.934054,0.928989,0.002402
24556.750000,1,0.866269,0.874917,0.870231,0.002473
24557.000000,1,0.802804,0.812416,0.807254,0.002743
24557.250000,1,0.737547,0.747407,0.741802,0.002716
24557.500000,1,0.670760,0.681041,0.675417,0.002804
24557.750000,1,0.606291,0.615043,0.609962,0.002576
24558.000000,1,0.543119,0.552576,0.547249,0.002626
24558.250000,1,0.484823,0.492912,0.488125,0.002317
24558.500000,1,0.430601,0.437982,0.433621,0.002102
24558.750000,1,0.381416,0.388390,0.384408,0.001955
24559.000000,1,0.339190,0.345302,0.341806,0.001675
24559.250000,1,0.304927,0.309454,0.306939,0.001303
24559.500000,1,0.279779,0.283097,0.281320,0.000907
24559.750000,1,0.264522,0.266402,0.265331,0.000524
24560.000000,2,0.277981,0.279178,0.278612,0.000384
24560.250000,2,0.282081,0.283007,0.282429,0.000266
24560.500000,2,0.288055,0.289850,0.289084,0.000556
24560.750000,2,0.302404,0.304744,0.303549,0.000664
24561.000000,2,0.319085,0.322577,0.321077,0.000991
24561.250000,2,0.344232,0.347921,0.346435,0.001024
24561.500000,2,0.371871,0.376839,0.374877,0.001398
24561.750000,2,0.407423,0.413363,0.410837,0.001688
24562.000000,2,0.445426,0.451456,0.449082,0.001739
24562.250000,2,0.489434,0.495839,0.492978,0.001829
24562.500000,2,0.533856,0.540817,0.537716,0.001908
24562.750000,2,0.582859,0.589550,0.586308,0.001957
24563.000000,2,0.629417,0.637397,0.633982,0.002111
24563.250000,2,0.678950,0.685766,0.682653,0.001936
24563.500000,2,0.723246,0.729973,0.727129,0.001822
24563.750000,2,0.767126,0.772999,0.770534,0.001592
24564.000000,2,0.805861,0.811840,0.808770,0.001695
24564.250000,2,0.842756,0.847973,0.845895,0.001482
24564.500000,2,0.875761,0.880110,0.878153,0.001258
24564.750000,2,0.906100,0.909838,0.907875,0.001018
24565.000000,2,0.928802,0.931186,0.929959,0.000801
24565.250000,2,0.948011,0.951539,0.949267,0.001004
24565.500000,2,0.960897,0.962671,0.961690,0.000562
24565.750000,2,0.972775,0.974976,0.973983,0.000591
24566.000000,2,0.981240,0.983178,0.982304,0.000568
24566.250000,2,0.989950,0.991537,0.990768,0.000464
24566.500000,2,0.993458,0.995294,0.994145,0.000627
24566.750000,2,0.995686,0.998354,0.997058,0.000786
24567.000000,2,0.996009,0.996972,0.996559,0.000348
24567.250000,2,0.998709,1.000386,0.999439,0.000544
24567.500000,2,1.002585,1.004416,1.003247,0.000550
24567.750000,2,1.011493,1.012761,1.011850,0.000405
24568.000000,2,1.019568,1.021551,1.020350,0.000610
24568.250000,2,1.030065,1.031682,1.031113,0.000542
24568.500000,2,1.037373,1.038784,1.038299,0.000458
24568.750000,2,1.046743,1.047642,1.047247,0.000311
24569.000000,2,1.053543,1.055637,1.054730,0.000668
24569.250000,2,1.064672,1.066954,1.065954,0.000560
24569.500000,2,1.074829,1.077293,1.076109,0.000724
24569.750000,2,1.087169,1.089427,1.088599,0.000659
24570.000000,2,1.099139,1.100594,1.100023,0.000546
24570.250000,2,1.112211,1.114262,1.113168,0.000731
24570.500000,2,1.123734,1.125567,1.124751,0.000683
24570.750000,2,1.137560,1.139578,1.138741,0.000698
24571.000000,2,1.148422,1.150184,1.149365,0.000602
24571.250000,2,1.159531,1.162251,1.160759,0.000849
24571.500000,2,1.167189,1.168593,1.168122,0.000463
24571.750000,2,1.175167,1.176942,1.175954,0.000490
24572.000000,2,1.181337,1.183402,1.182153,0.000618
24572.250000,2,1.188965,1.190228,1.189681,0.000464
24572.500000,2,1.194662,1.196392,1.195558,0.000541
24572.750000,2,1.201867,1.203236,1.202543,0.000439
24573.000000,2,1.204850,1.206518,1.205630,0.000499
24573.250000,2,1.209412,1.210828,1.210307,0.000486
24573.500000,2,1.211089,1.213092,1.212199,0.000575
24573.750000,2,1.215408,1.216914,1.216208,0.000445
24574.000000,2,1.216694,1.218025,1.217216,0.000442
24574.250000,2,1.218001,1.220016,1.219018,0.000658
24574.500000,2,1.216631,1.218335,1.217387,0.000574
24574.750000,2,1.216552,1.217926,1.217127,0.000425
24575.000000,2,1.215080,1.216522,1.215844,0.000466
24575.250000,2,1.218385,1.219614,1.218913,0.000454
24575.500000,2,1.221830,1.223008,1.222457,0.000394
24575.750000,2,1.228559,1.229552,1.229017,0.000332
24576.000000,2,1.277758,1.318906,1.303854,0.012806
24576.250000,2,1.236077,1.237196,1.236545,0.000392
24576.500000,2,1.237058,1.238707,1.237896,0.000569
24576.750000,2,1.241051,1.243130,1.242164,0.000508
24577.000000,2,1.244815,1.246988,1.246156,0.000634
24577.250000,2,1.251329,1.252735,1.252165,0.000427
24577.500000,2,1.253873,1.255329,1.254546,0.000470
24577.750000,2,1.255656,1.257366,1.256315,0.000584
24578.000000,2,1.252865,1.254976,1.253860,0.000646
24578.250000,2,1.251981,1.253858,1.253009,0.000482
24578.500000,2,1.250235,1.251295,1.250577,0.000391
24578.750000,2,1.250655,1.251880,1.251352,0.000400
24579.000000,2,1.249086,1.250256,1.249606,0.000391
24579.250000,2,1.247823,1.249518,1.248672,0.000462
24579.500000,2,1.242442,1.244619,1.243380,0.000663
24579.750000,2,1.238207,1.240214,1.239399,0.000624
24580.000000,2,1.232674,1.234534,1.233339,0.000504
24580.250000,2,1.229112,1.231056,1.230133,0.000498
24580.500000,2,1.224439,1.226318,1.225498,0.000511
24580.750000,2,1.222369,1.223784,1.223089,0.000444
24581.000000,2,1.217263,1.218922,1.218220,0.000453
24581.250000,2,1.214734,1.216415,1.215554,0.000494
24581.500000,2,1.211979,1.213237,1.212606,0.000421
24581.750000,2,1.212770,1.214221,1.213676,0.000432
24582.000000,2,1.214610,1.216297,1.215393,0.000505
24582.250000,2,1.219739,1.221754,1.220756,0.000613
24582.500000,2,1.224906,1.226318,1.225468,0.000437
24582.750000,2,1.231418,1.233495,1.232329,0.000555
24583.000000,2,1.237147,1.238077,1.237566,0.000300
24583.250000,2,1.243252,1.245236,1.244375,0.000573
24583.500000,2,1.246876,1.248193,1.247781,0.000386
24583.750000,2,1.250818,1.252171,1.251267,0.000449
24584.000000,2,1.249844,1.251712,1.251090,0.000678
24584.250000,2,1.249429,1.251401,1.250899,0.000579
24584.500000,2,1.247039,1.249297,1.247964,0.000683
24584.750000,2,1.244840,1.247002,1.246062,0.000645
24585.000000,2,1.240483,1.242272,1.241103,0.000518
24585.250000,2,1.236006,1.238759,1.237383,0.000803
24585.500000,2,1.227591,1.230026,1.228855,0.000745
24585.750000,2,1.220550,1.222109,1.221382,0.000576
24586.000000,2,1.208749,1.210202,1.209745,0.000491
24586.250000,2,1.197262,1.199786,1.198884,0.000747
24586.500000,2,1.182691,1.184940,1.183964,0.000768
24586.750000,2,1.166144,1.168948,1.167820,0.000871
24587.000000,2,1.143810,1.146739,1.145564,0.001007
24587.250000,2,1.117844,1.122337,1.120450,0.001190
24587.500000,2,1.084584,1.089954,1.087282,0.001549
24587.750000,2,1.047632,1.053734,1.050677,0.001789
24588.000000,2,1.003656,1.010403,1.006834,0.001970
24588.250000,2,0.956137,0.962701,0.959022,0.001909
24588.500000,2,0.900667,0.909133,0.904439,0.002377
24588.750000,2,0.844201,0.852886,0.848077,0.002403
24589.000000,2,0.782266,0.791622,0.786594,0.002639
24589.250000,2,0.721906,0.730616,0.725452,0.002478
24589.500000,2,0.657898,0.666495,0.661844,0.002527
24589.750000,2,0.597520,0.606347,0.601015,0.002550
24590.000000,2,0.537143,0.545128,0.540225,0.002373
24590.250000,2,0.482134,0.489832,0.485350,0.002178
24590.500000,2,0.430453,0.437439,0.433345,0.001970
24590.750000,2,0.387599,0.393125,0.389830,0.001633
24591.000000,2,0.349187,0.353950,0.351062,0.001400
24591.250000,2,0.320974,0.324260,0.322145,0.001010
24591.500000,2,0.298291,0.300487,0.299183,0.000793
24591.750000,2,0.286635,0.288211,0.287130,0.000458
24592.000000,3,0.332655,0.333798,0.333413,0.000314
24592.250000,3,0.336156,0.337462,0.336932,0.000397
24592.500000,3,0.346157,0.348042,0.347336,0.000548
24592.750000,3,0.362998,0.365898,0.364836,0.000868
24593.000000,3,0.386204,0.390153,0.388677,0.001251
24593.250000,3,0.415918,0.420483,0.418890,0.001371
24593.500000,3,0.451624,0.456588,0.454671,0.001527
24593.750000,3,0.491070,0.497972,0.495548,0.002051
24594.000000,3,0.536520,0.542830,0.540414,0.001882
24594.250000,3,0.583410,0.590628,0.587768,0.002101
24594.500000,3,0.632303,0.639235,0.636357,0.001945
24594.750000,3,0.680630,0.687200,0.684414,0.001948
24595.000000,3,0.728620,0.735419,0.732430,0.001983
24595.250000,3,0.776509,0.782985,0.780486,0.001986
24595.500000,3,0.824002,0.830787,0.828037,0.002016
24595.750000,3,0.870481,0.876518,0.874025,0.001692
24596.000000,3,0.912796,0.919403,0.916172,0.001880
24596.250000,3,0.949806,0.955631,0.952577,0.001531
24596.500000,3,0.981169,0.984810,0.983502,0.001220
24596.750000,3,1.007428,1.011321,1.009646,0.001062
24597.000000,3,1.030236,1.034435,1.032689,0.001113
24597.250000,3,1.051847,1.053804,1.052736,0.000698
24597.500000,3,1.068167,1.070102,1.068965,0.000596
24597.750000,3,1.079357,1.081338,1.080345,0.000625
24598.000000,3,1.086084,1.087775,1.086705,0.000539
24598.250000,3,1.088313,1.089788,1.089105,0.000523
24598.500000,3,1.087866,1.089399,1.088552,0.000418
24598.750000,3,1.084302,1.086135,1.085383,0.000546
24599.000000,3,1.077388,1.080525,1.078669,0.000876
24599.250000,3,1.067821,1.070783,1.069229,0.000807
24599.500000,3,1.057413,1.059832,1.058358,0.000844
24599.750000,3,1.048248,1.050080,1.048945,0.000624
24600.000000,3,1.044642,1.048466,1.047063,0.001100
24600.250000,3,1.039812,1.040767,1.040224,0.000310
24600.500000,3,1.039144,1.041222,1.040423,0.000538
24600.750000,3,1.040591,1.042411,1.041450,0.000551
24601.000000,3,1.040151,1.041101,1.040586,0.000295
24601.250000,3,1.037807,1.038988,1.038484,0.000340
24601.500000,3,1.035273,1.036119,1.035665,0.000291
24601.750000,3,1.031943,1.033400,1.032549,0.000469
24602.000000,3,1.028256,1.029571,1.028802,0.000416
24602.250000,3,1.022452,1.024315,1.023329,0.000652
24602.500000,3,1.014849,1.017040,1.015827,0.000678
24602.750000,3,1.007525,1.009284,1.008491,0.000558
24603.000000,3,1.002990,1.005282,1.003970,0.000763
24603.250000,3,1.004033,1.005720,1.004907,0.000447
24603.500000,3,1.009684,1.011609,1.010658,0.000578
24603.750000,3,1.018695,1.020403,1.019350,0.000556
24604.000000,3,1.025780,1.026852,1.026412,0.000380
24604.250000,3,1.029865,1.031067,1.030431,0.000328
24604.500000,3,1.031895,1.033118,1.032340,0.000372
24604.750000,3,1.034618,1.035911,1.035234,0.000374
24605.000000,3,1.040737,1.042031,1.041471,0.000365
24605.250000,3,1.049841,1.052207,1.051234,0.000666
24605.500000,3,1.061220,1.063469,1.062628,0.000756
24605.750000,3,1.072030,1.073854,1.073068,0.000525
24606.000000,3,1.081004,1.082845,1.081929,0.000526
24606.250000,3,1.087936,1.089928,1.089113,0.000554
24606.500000,3,1.096376,1.097931,1.097186,0.000521
24606.750000,3,1.105764,1.107282,1.106502,0.000488
24607.000000,3,1.116150,1.117768,1.116995,0.000440
24607.250000,3,1.126099,1.127435,1.126629,0.000405
24607.500000,3,1.132880,1.135237,1.134268,0.000691
24607.750000,3,1.139498,1.141317,1.140113,0.000591
24608.000000,3,1.144718,1.148437,1.146067,0.000993
24608.250000,3,1.151491,1.153053,1.152519,0.000511
24608.500000,3,1.158553,1.160339,1.159585,0.000538
24608.750000,3,1.165830,1.167740,1.166876,0.000600
24609.000000,3,1.172038,1.174162,1.173220,0.000597
24609.250000,3,1.177688,1.179553,1.178933,0.000490
24609.500000,3,1.182774,1.184632,1.183792,0.000617
24609.750000,3,1.188187,1.189803,1.189126,0.000483
24610.000000,3,1.193449,1.195580,1.194518,0.000585
24610.250000,3,1.198780,1.200831,1.199582,0.000721
24610.500000,3,1.201595,1.203248,1.202186,0.000547
24610.750000,3,1.202108,1.203595,1.202904,0.000474
24611.000000,3,1.202593,1.204620,1.203190,0.000579
24611.250000,3,1.202550,1.203572,1.203044,0.000336
24611.500000,3,1.202456,1.203547,1.202971,0.000330
24611.750000,3,1.201656,1.202363,1.202077,0.000252
24612.000000,3,1.200890,1.202094,1.201344,0.000348
24612.250000,3,1.198621,1.199982,1.199433,0.000348
24612.500000,3,1.198281,1.199398,1.198698,0.000356
24612.750000,3,1.197993,1.199123,1.198549,0.000313
24613.000000,3,1.197509,1.198759,1.198071,0.000391
24613.250000,3,1.195966,1.198055,1.197270,0.000620
24613.500000,3,1.193668,1.195303,1.194506,0.000471
24613.750000,3,1.190425,1.191595,1.191116,0.000383
24614.000000,3,1.188668,1.189964,1.189280,0.000442
24614.250000,3,1.190485,1.193027,1.191913,0.000702
24614.500000,3,1.197951,1.200212,1.199201,0.000623
24614.750000,3,1.208672,1.210757,1.210010,0.000657
24615.000000,3,1.220670,1.224126,1.222710,0.000971
24615.250000,3,1.232828,1.236568,1.234927,0.001051
24615.500000,3,1.243099,1.245795,1.244649,0.000794
24615.750000,3,1.252636,1.254489,1.253441,0.000552
24616.000000,3,1.258811,1.260949,1.260113,0.000649
24616.250000,3,1.264111,1.265787,1.264955,0.000533
24616.500000,3,1.267976,1.269216,1.268402,0.000341
24616.750000,3,1.269517,1.270690,1.269853,0.000317
24617.000000,3,1.268316,1.270034,1.269129,0.000593
24617.250000,3,1.266847,1.269216,1.268149,0.000706
24617.500000,3,1.266121,1.267814,1.267090,0.000537
24617.750000,3,1.264145,1.265875,1.265101,0.000620
24618.000000,3,1.261652,1.263612,1.262380,0.000575
24618.250000,3,1.255242,1.257323,1.256031,0.000656
24618.500000,3,1.244939,1.247341,1.245955,0.000723
24618.750000,3,1.230513,1.232933,1.231637,0.000896
24619.000000,3,1.212256,1.215140,1.213412,0.000815
24619.250000,3,1.189631,1.193110,1.190764,0.001022
24619.500000,3,1.160716,1.166279,1.162780,0.001551
24619.750000,3,1.126316,1.131981,1.128670,0.001665
24620.000000,3,1.085469,1.092214,1.087817,0.001971
24620.250000,3,1.036605,1.044111,1.039949,0.002136
24620.500000,3,0.983943,0.992379,0.987448,0.002539
24620.750000,3,0.925901,0.934569,0.929440,0.002423
24621.000000,3,0.864190,0.873174,0.867969,0.002425
24621.250000,3,0.799535,0.808867,0.803412,0.002709
24621.500000,3,0.733269,0.742772,0.737274,0.002723
24621.750000,3,0.667082,0.676455,0.671247,0.002674
24622.000000,3,0.604402,0.613247,0.608020,0.002509
24622.250000,3,0.545501,0.553511,0.548992,0.002352
24622.500000,3,0.492231,0.500164,0.495533,0.002279
24622.750000,3,0.445998,0.451844,0.448532,0.001725
24623.000000,3,0.406420,0.411760,0.408886,0.001480
24623.250000,3,0.375690,0.379524,0.377402,0.001149
24623.500000,3,0.353015,0.356243,0.354457,0.000891
24623.750000,3,0.339252,0.340956,0.340345,0.000487
24624.000000,4,0.275540,0.276238,0.275800,0.000197
24624.250000,4,0.277903,0.279269,0.278613,0.000377
24624.500000,4,0.285944,0.287615,0.286976,0.000447
24624.750000,4,0.300250,0.302633,0.301635,0.000785
24625.000000,4,0.320121,0.323029,0.322086,0.000869
24625.250000,4,0.345889,0.350011,0.348563,0.001244
24625.500000,4,0.377526,0.382937,0.381011,0.001610
24625.750000,4,0.415476,0.421215,0.418979,0.001753
24626.000000,4,0.457717,0.464047,0.461546,0.001901
24626.250000,4,0.503854,0.511043,0.508084,0.002067
24626.500000,4,0.552600,0.560306,0.557270,0.002222
24626.750000,4,0.604106,0.611350,0.608245,0.002206
24627.000000,4,0.655218,0.662795,0.659400,0.002227
24627.250000,4,0.705909,0.713644,0.710256,0.002391
24627.500000,4,0.754710,0.761600,0.758579,0.002071
24627.750000,4,0.802590,0.808189,0.805406,0.001722
24628.000000,4,0.846765,0.853486,0.850479,0.002102
24628.250000,4,0.890158,0.896886,0.893985,0.001968
24628.500000,4,0.930607,0.936307,0.933942,0.001763
24628.750000,4,0.968421,0.973623,0.971152,0.001746
24629.000000,4,1.001125,1.005397,1.003866,0.001366
24629.250000,4,1.029917,1.033462,1.031863,0.001208
24629.500000,4,1.053978,1.057194,1.055659,0.001199
24629.750000,4,1.074262,1.076918,1.075520,0.001034
24630.000000,4,1.090699,1.092754,1.091962,0.000650
24630.250000,4,1.104129,1.105901,1.104978,0.000748
24630.500000,4,1.113337,1.116321,1.114723,0.001029
24630.750000,4,1.120472,1.122801,1.121984,0.000710
24631.000000,4,1.127400,1.130221,1.128679,0.000726
24631.250000,4,1.132719,1.135265,1.134269,0.000729
24631.500000,4,1.137137,1.139295,1.138502,0.000697
24631.750000,4,1.140100,1.141780,1.140919,0.000551
24632.000000,4,1.140190,1.142142,1.141108,0.000579
24632.250000,4,1.140161,1.141036,1.140641,0.000308
24632.500000,4,1.140078,1.140956,1.140499,0.000295
24632.750000,4,1.141520,1.142619,1.142006,0.000363
24633.000000,4,1.144629,1.146896,1.145929,0.000717
24633.250000,4,1.150555,1.152278,1.151249,0.000464
24633.500000,4,1.155155,1.156803,1.156082,0.000621
24633.750000,4,1.158930,1.160221,1.159537,0.000429
24634.000000,4,1.161193,1.162374,1.161761,0.000333
24634.250000,4,1.163030,1.164449,1.163802,0.000478
24634.500000,4,1.165340,1.166672,1.165881,0.000432
24634.750000,4,1.167217,1.168494,1.167920,0.000433
24635.000000,4,1.168228,1.169249,1.168681,0.000303
24635.250000,4,1.167660,1.168832,1.168139,0.000309
24635.500000,4,1.166135,1.167393,1.166919,0.000387
24635.750000,4,1.165944,1.167886,1.166939,0.000708
24636.000000,4,1.167263,1.169284,1.168254,0.000616
24636.250000,4,1.169578,1.171707,1.170612,0.000567
24636.500000,4,1.171934,1.173871,1.172758,0.000551
24636.750000,4,1.173186,1.175149,1.174066,0.000594
24637.000000,4,1.173340,1.175707,1.174269,0.000735
24637.250000,4,1.173327,1.174990,1.174310,0.000539
24637.500000,4,1.173958,1.175722,1.174982,0.000519
24637.750000,4,1.175320,1.176766,1.176100,0.000511
24638.000000,4,1.175426,1.177486,1.176332,0.000600
24638.250000,4,1.175407,1.177037,1.176092,0.000539
24638.500000,4,1.172901,1.174947,1.173927,0.000551
24638.750000,4,1.171584,1.173009,1.172214,0.000493
24639.000000,4,1.171145,1.172348,1.171672,0.000356
24639.250000,4,1.171954,1.173268,1.172467,0.000403
24639.500000,4,1.172722,1.173888,1.173379,0.000375
24639.750000,4,1.173161,1.175037,1.174180,0.000520
24640.000000,4,1.180226,1.187106,1.184747,0.002307
24640.250000,4,1.171305,1.172723,1.171820,0.000469
24640.500000,4,1.169010,1.171225,1.170082,0.000604
24640.750000,4,1.167862,1.169816,1.168888,0.000611
24641.000000,4,1.166013,1.167769,1.166683,0.000541
24641.250000,4,1.162563,1.163831,1.163169,0.000492
24641.500000,4,1.157089,1.158941,1.158181,0.000530
24641.750000,4,1.152344,1.155056,1.153772,0.000703
24642.000000,4,1.152142,1.154175,1.152850,0.000562
24642.250000,4,1.156444,1.157624,1.157213,0.000360
24642.500000,4,1.164486,1.167141,1.165816,0.000858
24642.750000,4,1.174321,1.175907,1.175346,0.000472
24643.000000,4,1.182510,1.184171,1.183490,0.000595
24643.250000,4,1.188060,1.189974,1.188936,0.000593
24643.500000,4,1.191169,1.193229,1.191854,0.000605
24643.750000,4,1.194295,1.196172,1.195112,0.000602
24644.000000,4,1.198182,1.201332,1.199521,0.001042
24644.250000,4,1.204292,1.205483,1.204839,0.000466
24644.500000,4,1.207289,1.208686,1.208059,0.000377
24644.750000,4,1.208331,1.209595,1.209040,0.000391
24645.000000,4,1.206994,1.208776,1.207813,0.000535
24645.250000,4,1.205959,1.207339,1.206632,0.000415
24645.500000,4,1.205929,1.207435,1.206659,0.000399
24645.750000,4,1.206984,1.208436,1.207726,0.000424
24646.000000,4,1.207435,1.209015,1.208002,0.000442
24646.250000,4,1.205903,1.207754,1.206734,0.000526
24646.500000,4,1.202918,1.204954,1.203752,0.000619
24646.750000,4,1.200843,1.202538,1.201753,0.000516
24647.000000,4,1.200626,1.201625,1.201056,0.000338
24647.250000,4,1.202914,1.205300,1.204154,0.000714
24647.500000,4,1.207278,1.209105,1.208435,0.000587
24647.750000,4,1.212282,1.213306,1.212668,0.000343
24648.000000,4,1.214170,1.216098,1.215127,0.000596
24648.250000,4,1.215834,1.217278,1.216603,0.000483
24648.500000,4,1.215505,1.217568,1.216669,0.000703
24648.750000,4,1.215337,1.216709,1.216274,0.000442
24649.000000,4,1.213293,1.214314,1.213962,0.000332
24649.250000,4,1.208083,1.210662,1.209326,0.000856
24649.500000,4,1.200302,1.202626,1.200990,0.000697
24649.750000,4,1.189712,1.193290,1.191180,0.000971
24650.000000,4,1.179017,1.181193,1.180336,0.000710
24650.250000,4,1.169544,1.171263,1.170390,0.000582
24650.500000,4,1.157117,1.160215,1.158711,0.000901
24650.750000,4,1.143239,1.145669,1.144406,0.000807
24651.000000,4,1.122716,1.126328,1.124349,0.001294
24651.250000,4,1.096196,1.100416,1.098242,0.001616
24651.500000,4,1.064333,1.070465,1.067041,0.001800
24651.750000,4,1.028195,1.034412,1.031280,0.001952
24652.000000,4,0.988446,0.994472,0.991938,0.002061
24652.250000,4,0.944832,0.951330,0.948211,0.002226
24652.500000,4,0.894773,0.902681,0.898458,0.002316
