# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.197493,0.198691,0.197982,0.000382
24228.250000,1,0.200611,0.201898,0.201469,0.000415
24228.500000,1,0.210421,0.212214,0.211616,0.000650
24228.750000,1,0.227438,0.229654,0.228771,0.000860
24229.000000,1,0.250518,0.253421,0.252078,0.001083
24229.250000,1,0.280144,0.283261,0.281975,0.001289
24229.500000,1,0.315510,0.319263,0.317499,0.001382
24229.750000,1,0.355898,0.359838,0.358167,0.001482
24230.000000,1,0.399788,0.405191,0.402837,0.001817
24230.250000,1,0.447994,0.452788,0.450578,0.001759
24230.500000,1,0.497153,0.501604,0.499754,0.001631
24230.750000,1,0.545761,0.550851,0.548984,0.001732
24231.000000,1,0.593836,0.599116,0.597283,0.001825
24231.250000,1,0.641753,0.646061,0.644469,0.001405
24231.500000,1,0.686237,0.690849,0.689081,0.001458
24231.750000,1,0.728324,0.733040,0.731486,0.001531
24232.000000,1,0.768525,0.772516,0.771154,0.001309
24232.250000,1,0.805550,0.809506,0.808175,0.001347
24232.500000,1,0.840049,0.844122,0.842834,0.001335
24232.750000,1,0.873232,0.876983,0.875879,0.001308
24233.000000,1,0.904800,0.909595,0.907989,0.001656
24233.250000,1,0.938764,0.942730,0.941259,0.001247
24233.500000,1,0.971080,0.974532,0.973515,0.001149
24233.750000,1,1.004473,1.007770,1.006612,0.001140
24234.000000,1,1.037489,1.040625,1.039627,0.001045
24234.250000,1,1.070125,1.074981,1.073120,0.001571
24234.500000,1,1.103939,1.107827,1.106503,0.001301
24234.750000,1,1.137184,1.141709,1.140149,0.001512
24235.000000,1,1.171506,1.175786,1.174222,0.001461
24235.250000,1,1.204851,1.208502,1.206955,0.001130
24235.500000,1,1.233220,1.237523,1.236227,0.001530
24235.750000,1,1.260043,1.263741,1.262631,0.001269
24236.000000,1,1.282459,1.286731,1.285331,0.001580
24236.250000,1,1.301375,1.305212,1.303307,0.001170
24236.500000,1,1.315126,1.319308,1.316892,0.001325
24236.750000,1,1.322774,1.327542,1.324856,0.001421
24237.000000,1,1.327660,1.331221,1.328759,0.001150
24237.250000,1,1.326954,1.331589,1.327947,0.001651
24237.500000,1,1.322737,1.327253,1.323945,0.001561
24237.750000,1,1.316969,1.320275,1.317889,0.001116
24238.000000,1,1.309755,1.314752,1.311193,0.001654
24238.250000,1,1.303769,1.308183,1.305264,0.001398
24238.500000,1,1.307004,1.308476,1.307619,0.000604
24238.750000,1,1.291242,1.295512,1.292405,0.001514
24239.000000,1,1.285537,1.288584,1.286608,0.000978
24239.250000,1,1.282076,1.285144,1.283067,0.001072
24239.500000,1,1.280524,1.282782,1.281090,0.000769
24239.750000,1,1.279785,1.282762,1.281049,0.000881
24240.000000,1,1.281817,1.283859,1.282801,0.000722
24240.250000,1,1.285098,1.286659,1.285934,0.000557
24240.500000,1,1.289287,1.292173,1.290807,0.000870
24240.750000,1,1.296756,1.297554,1.297099,0.000256
24241.000000,1,1.304925,1.306513,1.305887,0.000540
24241.250000,1,1.315136,1.316818,1.316084,0.000502
24241.500000,1,1.324223,1.325761,1.325030,0.000497
24241.750000,1,1.330172,1.331829,1.330787,0.000535
24242.000000,1,1.332245,1.333743,1.333026,0.000548
24242.250000,1,1.331250,1.332945,1.331959,0.000544
24242.500000,1,1.328035,1.329271,1.328574,0.000441
24242.750000,1,1.322378,1.324140,1.323131,0.000626
24243.000000,1,1.313049,1.315460,1.314455,0.000914
24243.250000,1,1.300680,1.303370,1.302158,0.000966
24243.500000,1,1.283784,1.286159,1.284962,0.000922
24243.750000,1,1.262389,1.265528,1.263970,0.000994
24244.000000,1,1.240856,1.242597,1.241451,0.000584
24244.250000,1,1.219386,1.221572,1.220282,0.000921
24244.500000,1,1.199661,1.201277,1.200253,0.000591
24244.750000,1,1.181151,1.181999,1.181589,0.000309
24245.000000,1,1.163866,1.165812,1.164488,0.000633
24245.250000,1,1.146599,1.147903,1.147480,0.000446
24245.500000,1,1.132462,1.133285,1.132826,0.000307
24245.750000,1,1.121157,1.122286,1.121649,0.000425
24246.000000,1,1.113321,1.114792,1.114480,0.000524
24246.250000,1,1.112943,1.114903,1.113895,0.000657
24246.500000,1,1.116402,1.117798,1.117274,0.000485
24246.750000,1,1.123244,1.124537,1.123802,0.000499
24247.000000,1,1.131883,1.133618,1.132776,0.000621
24247.250000,1,1.142879,1.145697,1.144471,0.001000
24247.500000,1,1.157653,1.160530,1.159556,0.001005
24247.750000,1,1.177900,1.181052,1.179537,0.001286
24248.000000,1,1.200489,1.204401,1.202963,0.001605
24248.250000,1,1.225871,1.229450,1.228105,0.001356
24248.500000,1,1.250241,1.253118,1.251720,0.001102
24248.750000,1,1.271271,1.275406,1.273263,0.001443
24249.000000,1,1.290568,1.293695,1.292274,0.001103
24249.250000,1,1.306900,1.309571,1.308005,0.000887
24249.500000,1,1.318706,1.320828,1.319717,0.000794
24249.750000,1,1.326406,1.327336,1.327087,0.000327
24250.000000,1,1.326818,1.327915,1.327324,0.000354
24250.250000,1,1.318821,1.319892,1.319351,0.000375
24250.500000,1,1.302500,1.305214,1.304024,0.000819
24250.750000,1,1.283506,1.286428,1.284607,0.001001
24251.000000,1,1.259602,1.262566,1.260882,0.001010
24251.250000,1,1.234306,1.237458,1.235601,0.001054
24251.500000,1,1.207585,1.210774,1.208749,0.001012
24251.750000,1,1.179665,1.183661,1.181186,0.001244
24252.000000,1,1.151313,1.155681,1.152701,0.001405
24252.250000,1,1.124805,1.128200,1.125955,0.001204
24252.500000,1,1.101299,1.104098,1.102600,0.001077
24252.750000,1,1.081122,1.085691,1.083450,0.001332
24253.000000,1,1.067345,1.071432,1.069099,0.001319
24253.250000,1,1.055004,1.059097,1.057692,0.001331
24253.500000,1,1.044467,1.049375,1.047950,0.001615
24253.750000,1,1.036601,1.040480,1.039046,0.001185
24254.000000,1,1.029015,1.031785,1.030758,0.000869
24254.250000,1,1.020083,1.025672,1.023228,0.001684
24254.500000,1,1.013144,1.016778,1.015760,0.001291
24254.750000,1,1.004232,1.008860,1.007744,0.001595
24255.000000,1,0.993500,0.997423,0.995255,0.001187
24255.250000,1,0.976184,0.980188,0.978272,0.001185
24255.500000,1,0.952734,0.956737,0.954189,0.001341
24255.750000,1,0.922809,0.926547,0.923908,0.001312
24256.000000,1,0.884753,0.889892,0.886411,0.001663
24256.250000,1,0.840140,0.846039,0.842346,0.001937
24256.500000,1,0.788267,0.794201,0.790850,0.002144
24256.750000,1,0.730015,0.736860,0.732585,0.002297
24257.000000,1,0.665946,0.673527,0.668867,0.002703
24257.250000,1,0.599765,0.607002,0.602605,0.002678
24257.500000,1,0.533694,0.541491,0.536686,0.002723
24257.750000,1,0.471261,0.478034,0.473834,0.002426
24258.000000,1,0.412989,0.419310,0.415325,0.002365
24258.250000,1,0.360895,0.366267,0.362936,0.001922
24258.500000,1,0.315801,0.320417,0.317551,0.001685
24258.750000,1,0.278243,0.282130,0.279554,0.001380
24259.000000,1,0.247871,0.250927,0.249078,0.001077
24259.250000,1,0.225418,0.228095,0.226568,0.000911
24259.500000,1,0.209868,0.211705,0.210582,0.000638
24259.750000,1,0.200854,0.201722,0.201186,0.000360
24260.000000,2,0.270253,0.276975,0.272308,0.002159
24260.250000,2,0.290211,0.294475,0.293372,0.001432
24260.500000,2,0.275799,0.282151,0.277935,0.002000
24260.750000,2,0.301777,0.306359,0.305230,0.001580
24261.000000,2,0.294728,0.301131,0.297311,0.001934
24261.250000,2,0.329660,0.334701,0.333456,0.001773
24261.500000,2,0.332725,0.339607,0.335853,0.002084
24261.750000,2,0.379294,0.384985,0.383464,0.002023
24262.000000,2,0.394066,0.401251,0.397827,0.002224
24262.250000,2,0.453477,0.459507,0.457408,0.002167
24262.500000,2,0.478617,0.486289,0.483496,0.002467
24262.750000,2,0.550355,0.556370,0.554202,0.002293
24263.000000,2,0.583945,0.592701,0.589280,0.002802
24263.250000,2,0.660957,0.667394,0.664918,0.002542
24263.500000,2,0.693473,0.703714,0.699436,0.003193
24263.750000,2,0.766504,0.771556,0.769579,0.001983
24264.000000,2,0.790116,0.800527,0.795049,0.003118
24264.250000,2,0.852143,0.856531,0.854779,0.001510
24264.500000,2,0.862349,0.874369,0.867168,0.003665
24264.750000,2,0.910692,0.913289,0.912300,0.000878
24265.000000,2,0.905806,0.917948,0.909636,0.003868
24265.250000,2,0.938639,0.940115,0.939693,0.000519
24265.500000,2,0.921092,0.932326,0.924534,0.003655
24265.750000,2,0.944843,0.946177,0.945720,0.000463
24266.000000,2,0.923600,0.934524,0.926311,0.003743
24266.250000,2,0.946369,0.947954,0.946820,0.000524
24266.500000,2,0.925566,0.935983,0.928064,0.003606
24266.750000,2,0.949004,0.949856,0.949457,0.000364
24267.000000,2,0.929550,0.941025,0.932603,0.003880
24267.250000,2,0.957389,0.958019,0.957613,0.000227
24267.500000,2,0.943803,0.955244,0.946772,0.003870
24267.750000,2,0.980080,0.981123,0.980747,0.000344
24268.000000,2,0.974841,0.986184,0.979268,0.003467
24268.250000,2,1.020546,1.022572,1.021868,0.000743
24268.500000,2,1.021826,1.034494,1.026516,0.003904
24268.750000,2,1.072089,1.075431,1.073999,0.001089
24269.000000,2,1.078517,1.090744,1.083285,0.003769
24269.250000,2,1.133139,1.137279,1.135614,0.001358
24269.500000,2,1.143096,1.155501,1.148498,0.003766
24269.750000,2,1.199808,1.202953,1.201663,0.000972
24270.000000,2,1.206455,1.219909,1.211759,0.004090
24270.250000,2,1.256019,1.259770,1.258583,0.001279
24270.500000,2,1.255559,1.269621,1.260292,0.004499
24270.750000,2,1.298465,1.300825,1.299745,0.000757
24271.000000,2,1.286109,1.299511,1.291110,0.004103
24271.250000,2,1.316869,1.320993,1.318866,0.001253
24271.500000,2,1.294577,1.308497,1.299261,0.004395
24271.750000,2,1.314230,1.323406,1.317997,0.003274
24272.000000,2,2.085123,2.733906,2.566716,0.219066
24272.250000,2,1.282301,1.288375,1.284912,0.002131
24272.500000,2,1.235468,1.249298,1.238949,0.004702
24272.750000,2,1.236204,1.241011,1.237538,0.001613
24273.000000,2,1.193260,1.206493,1.196230,0.004688
24273.250000,2,1.194860,1.200006,1.196595,0.001667
24273.500000,2,1.153403,1.167147,1.156242,0.004891
24273.750000,2,1.158153,1.161219,1.159353,0.001003
24274.000000,2,1.121665,1.135379,1.124582,0.004885
24274.250000,2,1.133349,1.136098,1.134113,0.000948
24274.500000,2,1.103799,1.116555,1.106419,0.004556
24274.750000,2,1.121925,1.123463,1.122669,0.000520
24275.000000,2,1.097401,1.110477,1.100994,0.004351
24275.250000,2,1.121295,1.123973,1.122491,0.000891
24275.500000,2,1.103189,1.116025,1.106792,0.004236
24275.750000,2,1.134419,1.136688,1.135202,0.000778
24276.000000,2,1.125072,1.136408,1.128504,0.003703
24276.250000,2,1.157311,1.160030,1.158258,0.000911
24276.500000,2,1.146625,1.160010,1.150798,0.004259
24276.750000,2,1.182103,1.184231,1.182903,0.000715
24277.000000,2,1.169397,1.183741,1.173847,0.004615
24277.250000,2,1.202627,1.205354,1.203693,0.000940
24277.500000,2,1.187632,1.201425,1.192254,0.004344
24277.750000,2,1.218441,1.220249,1.219099,0.000591
24278.000000,2,1.198498,1.211971,1.202221,0.004479
24278.250000,2,1.219991,1.222368,1.220691,0.000826
24278.500000,2,1.190905,1.203824,1.194629,0.004279
24278.750000,2,1.204172,1.207833,1.205558,0.001119
24279.000000,2,1.172060,1.183721,1.174934,0.003974
24279.250000,2,1.181035,1.183563,1.182402,0.000858
24279.500000,2,1.146456,1.157941,1.148748,0.004131
24279.750000,2,1.152209,1.154352,1.153043,0.000741
24280.000000,2,1.115703,1.126092,1.117906,0.003703
24280.250000,2,1.122119,1.124422,1.123174,0.000780
24280.500000,2,1.089766,1.099681,1.091861,0.003531
24280.750000,2,1.102838,1.104409,1.103590,0.000547
24281.000000,2,1.077148,1.086976,1.079856,0.003239
24281.250000,2,1.097712,1.099705,1.098794,0.000772
24281.500000,2,1.077148,1.086446,1.079750,0.003053
24281.750000,2,1.100801,1.102937,1.102042,0.000639
24282.000000,2,1.085925,1.094423,1.088404,0.002779
24282.250000,2,1.117725,1.119355,1.118489,0.000507
24282.500000,2,1.112156,1.120614,1.114810,0.002762
24282.750000,2,1.152363,1.154057,1.153496,0.000536
24283.000000,2,1.151183,1.161619,1.154742,0.003273
24283.250000,2,1.193829,1.195898,1.194969,0.000688
24283.500000,2,1.191320,1.202205,1.194862,0.003499
24283.750000,2,1.232266,1.234037,1.232943,0.000564
24284.000000,2,1.229868,1.240112,1.232496,0.003502
24284.250000,2,1.270208,1.272213,1.271532,0.000724
24284.500000,2,1.265166,1.275379,1.268508,0.003267
24284.750000,2,1.300687,1.301574,1.301148,0.000269
24285.000000,2,1.285979,1.296712,1.288860,0.003651
24285.250000,2,1.308175,1.310061,1.309498,0.000648
24285.500000,2,1.284409,1.294662,1.286484,0.003670
24285.750000,2,1.298927,1.300575,1.299749,0.000619
24286.000000,2,1.268305,1.278918,1.270544,0.003766
24286.250000,2,1.274831,1.277522,1.275901,0.001022
24286.500000,2,1.235714,1.246109,1.238013,0.003697
24286.750000,2,1.231989,1.236196,1.233727,0.001542
24287.000000,2,1.184007,1.195907,1.187206,0.004044
24287.250000,2,1.175241,1.180424,1.176981,0.001731
24287.500000,2,1.122609,1.133309,1.125614,0.003644
24287.750000,2,1.108112,1.113506,1.110655,0.001691
24288.000000,2,1.049447,1.060765,1.052638,0.003884
24288.250000,2,1.025280,1.031513,1.027846,0.002035
24288.500000,2,0.955294,0.966475,0.958488,0.003870
24288.750000,2,0.922802,0.929330,0.925211,0.002193
24289.000000,2,0.844988,0.856885,0.848903,0.003927
24289.250000,2,0.807348,0.813969,0.810156,0.002185
24289.500000,2,0.725308,0.736563,0.728637,0.003859
24289.750000,2,0.681465,0.688927,0.684492,0.002492
24290.000000,2,0.595726,0.607866,0.599440,0.004174
24290.250000,2,0.552396,0.559275,0.554759,0.002381
24290.500000,2,0.471213,0.482159,0.474153,0.003852
24290.750000,2,0.436952,0.442331,0.438655,0.001846
24291.000000,2,0.367949,0.377844,0.370750,0.003329
24291.250000,2,0.350042,0.353841,0.351180,0.001327
24291.500000,2,0.300399,0.308109,0.302204,0.002677
24291.750000,2,0.301663,0.305205,0.303839,0.001098
24292.000000,3,0.299512,0.300657,0.300167,0.000408
24292.250000,3,0.302709,0.303318,0.302963,0.000224
24292.500000,3,0.311268,0.312235,0.311723,0.000375
24292.750000,3,0.325186,0.326521,0.325809,0.000517
24293.000000,3,0.344832,0.346755,0.345811,0.000749
24293.250000,3,0.368153,0.370300,0.369229,0.000892
24293.500000,3,0.396108,0.398999,0.397837,0.001090
24293.750000,3,0.428357,0.431452,0.430107,0.001243
24294.000000,3,0.464217,0.467960,0.466402,0.001322
24294.250000,3,0.503736,0.507984,0.506466,0.001583
24294.500000,3,0.547406,0.551914,0.549956,0.001642
24294.750000,3,0.592834,0.598097,0.595962,0.001789
24295.000000,3,0.640494,0.645832,0.643603,0.001943
24295.250000,3,0.689311,0.694811,0.692687,0.001955
24295.500000,3,0.739553,0.745819,0.743408,0.002106
24295.750000,3,0.790994,0.797309,0.794839,0.002127
24296.000000,3,0.843885,0.849946,0.847375,0.002005
24296.250000,3,0.895913,0.900932,0.898736,0.001794
24296.500000,3,0.944792,0.951583,0.948963,0.002274
24296.750000,3,0.992645,0.997987,0.995909,0.002052
24297.000000,3,1.035929,1.042180,1.039485,0.001924
24297.250000,3,1.075687,1.080892,1.078716,0.001694
24297.500000,3,1.111259,1.114944,1.113447,0.001145
24297.750000,3,1.140638,1.144352,1.142914,0.001188
24298.000000,3,1.164134,1.166674,1.165528,0.000975
24298.250000,3,1.178638,1.181730,1.180659,0.000960
24298.500000,3,1.188798,1.190409,1.189758,0.000550
24298.750000,3,1.191185,1.193468,1.192308,0.000892
24299.000000,3,1.189182,1.191956,1.190456,0.000829
24299.250000,3,1.182941,1.184694,1.183794,0.000700
24299.500000,3,1.171242,1.174266,1.172505,0.000974
24299.750000,3,1.156992,1.160592,1.158303,0.001137
24300.000000,3,1.143764,1.146742,1.145425,0.001099
24300.250000,3,1.124647,1.126920,1.125524,0.000806
24300.500000,3,1.109323,1.111678,1.110332,0.000903
24300.750000,3,1.096684,1.099572,1.097964,0.000881
24301.000000,3,1.087453,1.090592,1.088376,0.001025
24301.250000,3,1.079858,1.082252,1.080847,0.000810
24301.500000,3,1.074488,1.076218,1.074998,0.000603
24301.750000,3,1.072041,1.073961,1.072706,0.000658
24302.000000,3,1.073334,1.075170,1.073892,0.000615
24302.250000,3,1.078384,1.081153,1.079625,0.000943
24302.500000,3,1.088583,1.089873,1.089376,0.000449
24302.750000,3,1.101090,1.103887,1.102703,0.000945
24303.000000,3,1.115585,1.117935,1.117196,0.000788
24303.250000,3,1.132507,1.134657,1.133475,0.000783
24303.500000,3,1.149729,1.151622,1.150991,0.000629
24303.750000,3,1.166851,1.170050,1.169019,0.001081
24304.000000,3,1.184672,1.187300,1.186347,0.000879
24304.250000,3,1.201045,1.203143,1.202342,0.000658
24304.500000,3,1.210914,1.214290,1.212793,0.001049
24304.750000,3,1.216500,1.218186,1.217301,0.000638
24305.000000,3,1.214000,1.216668,1.214796,0.000893
24305.250000,3,1.206706,1.208697,1.207587,0.000729
24305.500000,3,1.195424,1.197929,1.196290,0.000817
24305.750000,3,1.179992,1.182946,1.181201,0.001218
24306.000000,3,1.161314,1.164797,1.162383,0.001422
24306.250000,3,1.138679,1.141454,1.139737,0.000924
24306.500000,3,1.113294,1.115803,1.114330,0.001104
24306.750000,3,1.086069,1.090681,1.087832,0.001603
24307.000000,3,1.060592,1.063470,1.061595,0.001000
24307.250000,3,1.036937,1.038746,1.037715,0.000716
24307.500000,3,1.014469,1.017398,1.015734,0.000919
24307.750000,3,0.994661,0.997561,0.996037,0.000910
24308.000000,3,0.977756,0.979872,0.978634,0.000778
24308.250000,3,0.963419,0.965618,0.964246,0.000697
24308.500000,3,0.952841,0.953917,0.953528,0.000350
24308.750000,3,0.947503,0.948341,0.947991,0.000262
24309.000000,3,0.946453,0.948142,0.947468,0.000531
24309.250000,3,0.949893,0.951705,0.950992,0.000576
24309.500000,3,0.957230,0.959318,0.958421,0.000645
24309.750000,3,0.968464,0.970026,0.969527,0.000507
24310.000000,3,0.981945,0.985439,0.984302,0.001181
24310.250000,3,1.002033,1.004565,1.003663,0.000888
24310.500000,3,1.026049,1.028847,1.027682,0.001118
24310.750000,3,1.052096,1.056332,1.054538,0.001324
24311.000000,3,1.080234,1.084138,1.082471,0.001396
24311.250000,3,1.107743,1.111290,1.109809,0.001161
24311.500000,3,1.132684,1.136456,1.134933,0.001483
24311.750000,3,1.155678,1.158243,1.157363,0.001089
24312.000000,3,1.176231,1.178433,1.177363,0.000759
24312.250000,3,1.191816,1.194141,1.193301,0.000804
24312.500000,3,1.204241,1.205527,1.204985,0.000477
24312.750000,3,1.209087,1.209935,1.209408,0.000280
24313.000000,3,1.208577,1.209746,1.209067,0.000372
24313.250000,3,1.203720,1.205050,1.204216,0.000442
24313.500000,3,1.196267,1.198048,1.196871,0.000599
24313.750000,3,1.189756,1.191295,1.190333,0.000502
24314.000000,3,1.182564,1.184512,1.183273,0.000645
24314.250000,3,1.173397,1.176221,1.174433,0.000931
24314.500000,3,1.163349,1.165033,1.164033,0.000512
24314.750000,3,1.152192,1.153844,1.152974,0.000538
24315.000000,3,1.143971,1.146098,1.145192,0.000671
24315.250000,3,1.140964,1.143196,1.142419,0.000716
24315.500000,3,1.144061,1.147092,1.146065,0.000976
24315.750000,3,1.153091,1.156239,1.155262,0.001023
24316.000000,3,1.166066,1.169594,1.168583,0.001167
24316.250000,3,1.179670,1.183931,1.182798,0.001444
24316.500000,3,1.195941,1.200473,1.198954,0.001628
24316.750000,3,1.215189,1.218822,1.217820,0.001234
24317.000000,3,1.235566,1.241143,1.239514,0.001987
24317.250000,3,1.261886,1.267453,1.265715,0.001946
24317.500000,3,1.288635,1.294106,1.292368,0.001907
24317.750000,3,1.314266,1.319501,1.317787,0.001872
24318.000000,3,1.337020,1.341031,1.339955,0.001343
24318.250000,3,1.354350,1.357934,1.356789,0.001321
24318.500000,3,1.365807,1.369998,1.368610,0.001326
24318.750000,3,1.373368,1.376191,1.374490,0.000919
24319.000000,3,1.370971,1.372394,1.371682,0.000421
24319.250000,3,1.356814,1.359378,1.357825,0.000820
24319.500000,3,1.327069,1.330768,1.328643,0.001278
24319.750000,3,1.282221,1.286934,1.284064,0.001895
24320.000000,3,1.223866,1.229683,1.226392,0.002420
24320.250000,3,1.157131,1.163904,1.159944,0.002501
24320.500000,3,1.084168,1.091290,1.086976,0.002913
24320.750000,3,1.004214,1.012421,1.007991,0.003334
24321.000000,3,0.921068,0.930715,0.925417,0.003661
24321.250000,3,0.836768,0.845082,0.840243,0.003443
24321.500000,3,0.751169,0.760144,0.755042,0.003529
24321.750000,3,0.669517,0.678387,0.673295,0.003354
24322.000000,3,0.594238,0.602508,0.597394,0.003070
24322.250000,3,0.525949,0.533118,0.529069,0.002777
24322.500000,3,0.466744,0.472847,0.469108,0.002410
24322.750000,3,0.415826,0.420781,0.417782,0.001946
24323.000000,3,0.374228,0.378492,0.375919,0.001604
24323.250000,3,0.342219,0.345559,0.343566,0.001266
24323.500000,3,0.320339,0.322654,0.321245,0.000831
24323.750000,3,0.307380,0.308689,0.307969,0.000504
24324.000000,4,0.313713,0.314650,0.314119,0.000307
24324.250000,4,0.319280,0.320749,0.320210,0.000510
24324.500000,4,0.328932,0.330927,0.330349,0.000677
24324.750000,4,0.350936,0.353183,0.352460,0.000904
24325.000000,4,0.377538,0.381154,0.379911,0.001388
24325.250000,4,0.412520,0.416862,0.415175,0.001543
24325.500000,4,0.451695,0.456369,0.454887,0.001623
24325.750000,4,0.500924,0.506291,0.504298,0.001935
24326.000000,4,0.549198,0.554853,0.552946,0.001928
24326.250000,4,0.603041,0.609268,0.606898,0.002168
24326.500000,4,0.651742,0.657736,0.655838,0.002071
24326.750000,4,0.702883,0.708334,0.706068,0.001736
24327.000000,4,0.743889,0.750119,0.748330,0.002070
24327.250000,4,0.786721,0.790942,0.789615,0.001397
24327.500000,4,0.818056,0.822281,0.820784,0.001428
24327.750000,4,0.845848,0.849757,0.848528,0.001336
24328.000000,4,0.862941,0.868022,0.865805,0.001530
24328.250000,4,0.880694,0.884530,0.882337,0.001133
24328.500000,4,0.890327,0.895313,0.892801,0.001486
24328.750000,4,0.905736,0.909045,0.907827,0.001028
24329.000000,4,0.917155,0.920010,0.918617,0.000882
24329.250000,4,0.930136,0.933743,0.931936,0.001076
24329.500000,4,0.937034,0.941419,0.938913,0.001325
24329.750000,4,0.946806,0.948669,0.947544,0.000608
24330.000000,4,0.950737,0.953300,0.951306,0.000898
24330.250000,4,0.959349,0.961964,0.960451,0.000779
24330.500000,4,0.966667,0.969895,0.968190,0.001053
24330.750000,4,0.981264,0.982597,0.982032,0.000404
24331.000000,4,0.991981,0.994702,0.993049,0.000921
24331.250000,4,1.006784,1.009108,1.008020,0.000754
24331.500000,4,1.017142,1.020348,1.018745,0.000966
24331.750000,4,1.033455,1.035582,1.034463,0.000736
24332.000000,4,1.046487,1.048553,1.047749,0.000848
24332.250000,4,1.065451,1.067687,1.066665,0.000680
24332.500000,4,1.079873,1.083303,1.081795,0.001091
24332.750000,4,1.096946,1.099344,1.098354,0.000791
24333.000000,4,1.108666,1.110196,1.109355,0.000560
24333.250000,4,1.121294,1.122661,1.121800,0.000456
24333.500000,4,1.128765,1.130801,1.129714,0.000614
24333.750000,4,1.140763,1.142149,1.141530,0.000509
24334.000000,4,1.149136,1.150205,1.149717,0.000370
24334.250000,4,1.158989,1.160848,1.160288,0.000614
24334.500000,4,1.164166,1.165064,1.164760,0.000307
24334.750000,4,1.169889,1.171727,1.170664,0.000669
24335.000000,4,1.171202,1.172267,1.171730,0.000417
24335.250000,4,1.177075,1.178873,1.177870,0.000574
24335.500000,4,1.181225,1.182305,1.181677,0.000362
24335.750000,4,1.190456,1.192176,1.191538,0.000553
24336.000000,4,1.196582,1.198563,1.197628,0.000704
24336.250000,4,1.206756,1.207461,1.207073,0.000251
24336.500000,4,1.211259,1.213343,1.212459,0.000686
24336.750000,4,1.221790,1.222918,1.222430,0.000412
24337.000000,4,1.229473,1.230761,1.229994,0.000447
24337.250000,4,1.243995,1.244512,1.244140,0.000173
24337.500000,4,1.253958,1.255656,1.255006,0.000657
24337.750000,4,1.268344,1.270235,1.269576,0.000616
24338.000000,4,1.278623,1.281215,1.280278,0.000859
24338.250000,4,1.293835,1.295806,1.294763,0.000655
24338.500000,4,1.304804,1.307478,1.305960,0.000874
24338.750000,4,1.321238,1.323402,1.322593,0.000716
24339.000000,4,1.333878,1.335332,1.334844,0.000472
24339.250000,4,1.347829,1.349551,1.348670,0.000590
24339.500000,4,1.353771,1.356281,1.355072,0.000853
24339.750000,4,1.359957,1.363037,1.361079,0.001045
24340.000000,4,1.440904,1.502204,1.486440,0.020705
24340.250000,4,1.354351,1.357111,1.355629,0.000951
24340.500000,4,1.343068,1.346312,1.344094,0.001084
24340.750000,4,1.331362,1.333741,1.332174,0.000926
24341.000000,4,1.311834,1.315805,1.313179,0.001350
24341.250000,4,1.294767,1.297169,1.295854,0.000774
24341.500000,4,1.273640,1.276471,1.274557,0.000950
24341.750000,4,1.257750,1.259518,1.258685,0.000693
24342.000000,4,1.239611,1.242041,1.240497,0.000874
24342.250000,4,1.226274,1.228259,1.227174,0.000667
24342.500000,4,1.209512,1.211955,1.210826,0.000899
24342.750000,4,1.196625,1.198689,1.197374,0.000690
24343.000000,4,1.181266,1.183436,1.182133,0.000806
24343.250000,4,1.172785,1.175039,1.173658,0.000778
24343.500000,4,1.164086,1.166305,1.165478,0.000763
24343.750000,4,1.162942,1.164119,1.163714,0.000455
24344.000000,4,1.159335,1.160221,1.159810,0.000383
24344.250000,4,1.159349,1.160710,1.160037,0.000417
24344.500000,4,1.155686,1.157354,1.156506,0.000532
24344.750000,4,1.156507,1.158226,1.157678,0.000604
24345.000000,4,1.156977,1.157952,1.157641,0.000335
24345.250000,4,1.163102,1.165433,1.164382,0.000730
24345.500000,4,1.167626,1.168864,1.168492,0.000420
24345.750000,4,1.173722,1.176158,1.175243,0.000865
24346.000000,4,1.176020,1.176897,1.176375,0.000318
24346.250000,4,1.176915,1.178692,1.178103,0.000587
24346.500000,4,1.173872,1.175914,1.174866,0.000706
24346.750000,4,1.173271,1.175611,1.174758,0.000841
24347.000000,4,1.169380,1.170156,1.169721,0.000259
24347.250000,4,1.165374,1.167886,1.166766,0.000757
24347.500000,4,1.154703,1.156617,1.155553,0.000696
24347.750000,4,1.144903,1.147117,1.145742,0.000789
24348.000000,4,1.128948,1.130914,1.129904,0.000686
24348.250000,4,1.119024,1.119805,1.119402,0.000308
24348.500000,4,1.106427,1.107965,1.106975,0.000533
24348.750000,4,1.099793,1.101490,1.100357,0.000537
24349.000000,4,1.088948,1.090511,1.089712,0.000498
24349.250000,4,1.080681,1.081864,1.081289,0.000396
24349.500000,4,1.066932,1.068263,1.067535,0.000398
24349.750000,4,1.057240,1.059276,1.058237,0.000645
24350.000000,4,1.046921,1.047877,1.047439,0.000385
24350.250000,4,1.041357,1.043944,1.043029,0.000826
24350.500000,4,1.034060,1.036017,1.035182,0.000670
24350.750000,4,1.027685,1.029452,1.028877,0.000599
24351.000000,4,1.013512,1.015451,1.014213,0.000647
24351.250000,4,0.998705,1.001099,0.999425,0.000838
24351.500000,4,0.976635,0.978141,0.977274,0.000487
24351.750000,4,0.955847,0.958044,0.956898,0.000673
24352.000000,4,0.928832,0.932094,0.930112,0.001155
24352.250000,4,0.901064,0.904532,0.902127,0.001141
24352.500000,4,0.861894,0.865735,0.863360,0.001445
