# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.250215,0.251104,0.250574,0.000275
23728.250000,1,0.251126,0.252281,0.251725,0.000368
23728.500000,1,0.255050,0.256240,0.255607,0.000359
23728.750000,1,0.261479,0.263103,0.262485,0.000560
23729.000000,1,0.271515,0.273277,0.272675,0.000618
23729.250000,1,0.284512,0.286872,0.286097,0.000801
23729.500000,1,0.301875,0.304767,0.303531,0.001004
23729.750000,1,0.322738,0.325964,0.324693,0.001067
23730.000000,1,0.347827,0.351733,0.350122,0.001349
23730.250000,1,0.377079,0.381567,0.379795,0.001648
23730.500000,1,0.410473,0.415005,0.413258,0.001744
23730.750000,1,0.445551,0.450313,0.448563,0.001810
23731.000000,1,0.481945,0.487185,0.485300,0.001903
23731.250000,1,0.519450,0.523993,0.522114,0.001668
23731.500000,1,0.555877,0.560942,0.559051,0.001724
23731.750000,1,0.592384,0.597223,0.595147,0.001697
23732.000000,1,0.627065,0.631633,0.630085,0.001600
23732.250000,1,0.659578,0.664380,0.662377,0.001574
23732.500000,1,0.689452,0.693575,0.691897,0.001443
23732.750000,1,0.716087,0.719419,0.718315,0.001155
23733.000000,1,0.740219,0.744256,0.742761,0.001290
23733.250000,1,0.763694,0.767165,0.765685,0.001159
23733.500000,1,0.785614,0.788952,0.787450,0.000990
23733.750000,1,0.805817,0.808190,0.807482,0.000780
23734.000000,1,0.824089,0.826278,0.825358,0.000748
23734.250000,1,0.839975,0.842147,0.841075,0.000653
23734.500000,1,0.855163,0.857009,0.856163,0.000657
23734.750000,1,0.870257,0.872265,0.871392,0.000696
23735.000000,1,0.886283,0.888208,0.887427,0.000671
23735.250000,1,0.902321,0.904782,0.903518,0.000942
23735.500000,1,0.917890,0.920275,0.919097,0.000733
23735.750000,1,0.932881,0.934958,0.933987,0.000680
23736.000000,1,0.947713,0.949716,0.948714,0.000622
23736.250000,1,0.962630,0.966194,0.964439,0.000989
23736.500000,1,0.980016,0.982866,0.981253,0.000852
23736.750000,1,0.997954,1.001242,0.999483,0.001042
23737.000000,1,1.016315,1.018802,1.017551,0.000892
23737.250000,1,1.033961,1.036421,1.034751,0.000807
23737.500000,1,1.049476,1.053015,1.051148,0.001123
23737.750000,1,1.066271,1.069262,1.067970,0.000965
23738.000000,1,1.083724,1.086941,1.085102,0.001114
23738.250000,1,1.100608,1.103244,1.101644,0.001028
23738.500000,1,1.117247,1.119594,1.118307,0.000837
23738.750000,1,1.129939,1.131983,1.130851,0.000728
23739.000000,1,1.141539,1.143331,1.142442,0.000617
23739.250000,1,1.151659,1.154267,1.152773,0.000820
23739.500000,1,1.163571,1.165394,1.164351,0.000628
23739.750000,1,1.177055,1.179839,1.178443,0.000880
23740.000000,1,1.192544,1.195250,1.193750,0.000932
23740.250000,1,1.207305,1.210811,1.208703,0.001149
23740.500000,1,1.220909,1.223184,1.221872,0.000799
23740.750000,1,1.230849,1.233690,1.232483,0.000836
23741.000000,1,1.239528,1.242013,1.240829,0.000874
23741.250000,1,1.246461,1.247789,1.247283,0.000504
23741.500000,1,1.251470,1.252817,1.252082,0.000433
23741.750000,1,1.254623,1.256264,1.255306,0.000480
23742.000000,1,1.256598,1.258756,1.257932,0.000690
23742.250000,1,1.260348,1.262237,1.261265,0.000594
23742.500000,1,1.264022,1.265697,1.265127,0.000641
23742.750000,1,1.269968,1.272243,1.270911,0.000653
23743.000000,1,1.276863,1.278842,1.277872,0.000668
23743.250000,1,1.284019,1.286041,1.285104,0.000631
23743.500000,1,1.291486,1.293659,1.292615,0.000778
23743.750000,1,1.298275,1.299618,1.298999,0.000419
23744.000000,1,1.304263,1.306366,1.305329,0.000598
23744.250000,1,1.311234,1.312825,1.311846,0.000474
23744.500000,1,1.316886,1.318994,1.317556,0.000640
23744.750000,1,1.322471,1.323753,1.322873,0.000402
23745.000000,1,1.326697,1.328084,1.327170,0.000477
23745.250000,1,1.328669,1.329966,1.329398,0.000411
23745.500000,1,1.330271,1.331867,1.331394,0.000475
23745.750000,1,1.331601,1.332850,1.332198,0.000410
23746.000000,1,1.333220,1.334251,1.333566,0.000292
23746.250000,1,1.333264,1.334280,1.333766,0.000376
23746.500000,1,1.331810,1.333829,1.332804,0.000628
23746.750000,1,1.329750,1.330771,1.330334,0.000300
23747.000000,1,1.328153,1.329920,1.328985,0.000546
23747.250000,1,1.326741,1.327767,1.327223,0.000295
23747.500000,1,1.327346,1.328422,1.327850,0.000365
23747.750000,1,1.327982,1.330650,1.329306,0.000846
23748.000000,1,1.330053,1.332168,1.330991,0.000765
23748.250000,1,1.332385,1.333684,1.333015,0.000474
23748.500000,1,1.333201,1.335234,1.334293,0.000719
23748.750000,1,1.334203,1.336177,1.335179,0.000620
23749.000000,1,1.335495,1.338306,1.336406,0.000835
23749.250000,1,1.336144,1.337937,1.337184,0.000484
23749.500000,1,1.336565,1.338445,1.337657,0.000599
23749.750000,1,1.337178,1.338158,1.337859,0.000304
23750.000000,1,1.337757,1.339534,1.338880,0.000513
23750.250000,1,1.339239,1.340862,1.339805,0.000475
23750.500000,1,1.339991,1.341300,1.340634,0.000432
23750.750000,1,1.340120,1.342752,1.341240,0.000846
23751.000000,1,1.340320,1.342229,1.341291,0.000600
23751.250000,1,1.339809,1.341031,1.340440,0.000401
23751.500000,1,1.336535,1.338748,1.337988,0.000726
23751.750000,1,1.334890,1.336174,1.335538,0.000438
23752.000000,1,1.330641,1.331811,1.331282,0.000413
23752.250000,1,1.325202,1.327369,1.326092,0.000669
23752.500000,1,1.318703,1.320579,1.319600,0.000650
23752.750000,1,1.310479,1.312007,1.311317,0.000521
23753.000000,1,1.300587,1.303012,1.302253,0.000823
23753.250000,1,1.290952,1.293127,1.292281,0.000625
23753.500000,1,1.281172,1.283389,1.282288,0.000826
23753.750000,1,1.269821,1.271728,1.270734,0.000588
23754.000000,1,1.255998,1.258427,1.257368,0.000742
23754.250000,1,1.240093,1.242210,1.241145,0.000783
23754.500000,1,1.220595,1.223964,1.222398,0.001063
23754.750000,1,1.198645,1.201724,1.200044,0.000961
23755.000000,1,1.171795,1.176135,1.173771,0.001554
23755.250000,1,1.140325,1.145293,1.142828,0.001665
23755.500000,1,1.103695,1.109120,1.106250,0.001838
23755.750000,1,1.061417,1.067632,1.064066,0.002229
23756.000000,1,1.014834,1.021310,1.017771,0.002248
23756.250000,1,0.963462,0.971094,0.966797,0.002617
23756.500000,1,0.909374,0.917460,0.912700,0.002746
23756.750000,1,0.850183,0.858766,0.854226,0.003008
23757.000000,1,0.788654,0.797077,0.792203,0.003031
23757.250000,1,0.724289,0.732862,0.727882,0.002962
23757.500000,1,0.658944,0.668064,0.662713,0.003235
23757.750000,1,0.594684,0.602746,0.598277,0.002882
23758.000000,1,0.533129,0.542108,0.536885,0.003012
23758.250000,1,0.476199,0.483526,0.479271,0.002600
23758.500000,1,0.422647,0.430038,0.425715,0.002437
23758.750000,1,0.375240,0.381427,0.377755,0.002156
23759.000000,1,0.334185,0.339703,0.336398,0.001862
23759.250000,1,0.300841,0.304724,0.302367,0.001402
23759.500000,1,0.275983,0.279297,0.277395,0.001084
23759.750000,1,0.261137,0.262533,0.261766,0.000456
23760.000000,2,0.276987,0.277870,0.277297,0.000294
23760.250000,2,0.279899,0.280885,0.280499,0.000307
23760.500000,2,0.287874,0.289482,0.288741,0.000532
23760.750000,2,0.301737,0.304236,0.303314,0.000901
23761.000000,2,0.321345,0.324501,0.323257,0.001143
23761.250000,2,0.347540,0.351136,0.349725,0.001396
23761.500000,2,0.378926,0.383493,0.381497,0.001694
23761.750000,2,0.416182,0.421192,0.419188,0.001918
23762.000000,2,0.457444,0.463059,0.460721,0.002050
23762.250000,2,0.502509,0.509134,0.506327,0.002358
23762.500000,2,0.550715,0.557291,0.554424,0.002305
23762.750000,2,0.600842,0.607845,0.604787,0.002462
23763.000000,2,0.652010,0.658498,0.655641,0.002415
23763.250000,2,0.702167,0.708701,0.705745,0.002409
23763.500000,2,0.749564,0.755078,0.752421,0.002091
23763.750000,2,0.793290,0.799396,0.796544,0.002258
23764.000000,2,0.834916,0.839327,0.837257,0.001890
23764.250000,2,0.872261,0.876988,0.874638,0.001726
23764.500000,2,0.906257,0.909957,0.908099,0.001478
23764.750000,2,0.936202,0.939422,0.937646,0.001300
23765.000000,2,0.959534,0.962514,0.960989,0.001104
23765.250000,2,0.978374,0.980658,0.979227,0.000696
23765.500000,2,0.991610,0.994387,0.992874,0.001145
23765.750000,2,1.003276,1.005219,1.004160,0.000695
23766.000000,2,1.011161,1.013337,1.012434,0.000821
23766.250000,2,1.018423,1.020718,1.019741,0.000806
23766.500000,2,1.022210,1.024182,1.023485,0.000686
23766.750000,2,1.023783,1.026593,1.024972,0.000888
23767.000000,2,1.022905,1.026312,1.024627,0.001179
23767.250000,2,1.025377,1.027550,1.026339,0.000710
23767.500000,2,1.028932,1.031499,1.030416,0.000853
23767.750000,2,1.036242,1.039120,1.037771,0.000879
23768.000000,2,1.046021,1.047963,1.047197,0.000758
23768.250000,2,1.055727,1.057532,1.056478,0.000711
23768.500000,2,1.062819,1.065109,1.064294,0.000759
23768.750000,2,1.070404,1.072901,1.071742,0.000774
23769.000000,2,1.078398,1.081349,1.079637,0.000950
23769.250000,2,1.087959,1.090346,1.089259,0.000820
23769.500000,2,1.098836,1.101267,1.100047,0.000883
23769.750000,2,1.110944,1.113579,1.112048,0.000992
23770.000000,2,1.122228,1.124868,1.123609,0.001009
23770.250000,2,1.134815,1.137825,1.135944,0.001205
23770.500000,2,1.146092,1.149493,1.147838,0.001149
23770.750000,2,1.159558,1.161762,1.160670,0.000908
23771.000000,2,1.170852,1.172689,1.171823,0.000664
23771.250000,2,1.180269,1.183022,1.181795,0.000903
23771.500000,2,1.188319,1.190921,1.189724,0.000892
23771.750000,2,1.194548,1.197585,1.195880,0.001077
23772.000000,2,1.201317,1.203140,1.202139,0.000700
23772.250000,2,1.206626,1.209604,1.208267,0.000924
23772.500000,2,1.213109,1.215461,1.214240,0.000836
23772.750000,2,1.218233,1.220615,1.219546,0.000895
23773.000000,2,1.221786,1.224699,1.223231,0.001123
23773.250000,2,1.225642,1.226881,1.226280,0.000420
23773.500000,2,1.226764,1.228514,1.227916,0.000573
23773.750000,2,1.229801,1.230701,1.230182,0.000307
23774.000000,2,1.230081,1.231765,1.230863,0.000520
23774.250000,2,1.230186,1.231976,1.231288,0.000499
23774.500000,2,1.228445,1.230153,1.229197,0.000622
23774.750000,2,1.226921,1.227580,1.227215,0.000216
23775.000000,2,1.224456,1.226102,1.225206,0.000538
23775.250000,2,1.226437,1.227580,1.227093,0.000363
23775.500000,2,1.228991,1.230691,1.229969,0.000503
23775.750000,2,1.233750,1.235273,1.234684,0.000493
23776.000000,2,1.251065,1.267053,1.259769,0.005943
23776.250000,2,1.239499,1.241175,1.240336,0.000553
23776.500000,2,1.241021,1.242427,1.241724,0.000447
23776.750000,2,1.243431,1.245034,1.244255,0.000453
23777.000000,2,1.246914,1.248578,1.247876,0.000679
23777.250000,2,1.251409,1.252683,1.252216,0.000358
23777.500000,2,1.253550,1.254955,1.254177,0.000460
23777.750000,2,1.253273,1.255326,1.254366,0.000681
23778.000000,2,1.250798,1.252767,1.251653,0.000678
23778.250000,2,1.247880,1.249748,1.248810,0.000671
23778.500000,2,1.245385,1.246865,1.246255,0.000557
23778.750000,2,1.244340,1.246511,1.245517,0.000630
23779.000000,2,1.242648,1.244708,1.243499,0.000608
23779.250000,2,1.240416,1.242484,1.241110,0.000590
23779.500000,2,1.234931,1.237022,1.235833,0.000639
23779.750000,2,1.228893,1.231385,1.229796,0.000680
23780.000000,2,1.222655,1.225019,1.223804,0.000833
23780.250000,2,1.217266,1.220196,1.218795,0.000910
23780.500000,2,1.212466,1.215566,1.213801,0.000852
23780.750000,2,1.208407,1.210776,1.209624,0.000773
23781.000000,2,1.203294,1.205311,1.204253,0.000643
23781.250000,2,1.199242,1.201313,1.200386,0.000747
23781.500000,2,1.195881,1.197510,1.196691,0.000557
23781.750000,2,1.195304,1.196780,1.195952,0.000473
23782.000000,2,1.196445,1.198510,1.197291,0.000708
23782.250000,2,1.199694,1.202761,1.200869,0.001061
23782.500000,2,1.204041,1.205959,1.205064,0.000724
23782.750000,2,1.208391,1.212197,1.210141,0.001073
23783.000000,2,1.213741,1.216565,1.214929,0.001039
23783.250000,2,1.218233,1.220761,1.219461,0.000944
23783.500000,2,1.221579,1.223628,1.222469,0.000730
23783.750000,2,1.222949,1.225305,1.224210,0.000756
23784.000000,2,1.221782,1.224730,1.223435,0.000904
23784.250000,2,1.219898,1.223173,1.221447,0.001204
23784.500000,2,1.216386,1.219106,1.217898,0.000955
23784.750000,2,1.212476,1.216186,1.214359,0.001218
23785.000000,2,1.208466,1.210277,1.209294,0.000601
23785.250000,2,1.201914,1.205027,1.203191,0.001001
23785.500000,2,1.194383,1.196324,1.195416,0.000642
23785.750000,2,1.184904,1.186889,1.185693,0.000612
23786.000000,2,1.173152,1.175310,1.174174,0.000813
23786.250000,2,1.160444,1.163201,1.161885,0.000940
23786.500000,2,1.145352,1.147942,1.146796,0.000840
23786.750000,2,1.128177,1.131270,1.129965,0.001213
23787.000000,2,1.106365,1.109424,1.108057,0.001202
23787.250000,2,1.080501,1.083891,1.082274,0.001242
23787.500000,2,1.047834,1.052642,1.050379,0.001606
23787.750000,2,1.011073,1.016248,1.013693,0.001821
23788.000000,2,0.968963,0.975086,0.971478,0.002285
23788.250000,2,0.921595,0.928712,0.924625,0.002607
23788.500000,2,0.869080,0.875976,0.871998,0.002550
23788.750000,2,0.813122,0.820689,0.816777,0.002621
23789.000000,2,0.755243,0.762607,0.758445,0.002736
23789.250000,2,0.695445,0.704051,0.699222,0.002846
23789.500000,2,0.635475,0.643918,0.638945,0.002999
23789.750000,2,0.576361,0.584343,0.579952,0.002750
23790.000000,2,0.519782,0.527442,0.522861,0.002629
23790.250000,2,0.467173,0.474011,0.470109,0.002408
23790.500000,2,0.419112,0.425839,0.421967,0.002257
23790.750000,2,0.377511,0.383424,0.380055,0.001947
23791.000000,2,0.342421,0.346822,0.344349,0.001512
23791.250000,2,0.315112,0.318716,0.316606,0.001226
23791.500000,2,0.294758,0.297479,0.295889,0.000915
23791.750000,2,0.283096,0.284641,0.283732,0.000490
23792.000000,3,0.331318,0.332147,0.331735,0.000305
23792.250000,3,0.334734,0.335935,0.335507,0.000375
23792.500000,3,0.345808,0.348083,0.347269,0.000711
23792.750000,3,0.365050,0.367672,0.366800,0.000928
23793.000000,3,0.390940,0.395216,0.393516,0.001430
23793.250000,3,0.423771,0.429072,0.426839,0.001741
23793.500000,3,0.463287,0.468727,0.466387,0.001915
23793.750000,3,0.507754,0.514207,0.511427,0.002197
23794.000000,3,0.557043,0.563420,0.560498,0.002299
23794.250000,3,0.608404,0.614899,0.611943,0.002476
23794.500000,3,0.660537,0.667165,0.664294,0.002319
23794.750000,3,0.713009,0.719027,0.716261,0.002301
23795.000000,3,0.764728,0.770991,0.767704,0.002444
23795.250000,3,0.814876,0.821511,0.818285,0.002587
23795.500000,3,0.865847,0.872291,0.868895,0.002586
23795.750000,3,0.914220,0.920789,0.917114,0.002446
23796.000000,3,0.958202,0.965249,0.961406,0.002398
23796.250000,3,0.996636,1.002214,0.999184,0.001961
23796.500000,3,1.028728,1.034188,1.030990,0.001972
23796.750000,3,1.055332,1.060883,1.057864,0.001943
23797.000000,3,1.077813,1.084834,1.081141,0.002279
23797.250000,3,1.099138,1.104340,1.101441,0.001882
23797.500000,3,1.114834,1.119754,1.117189,0.001727
23797.750000,3,1.126031,1.130181,1.128236,0.001581
23798.000000,3,1.131382,1.135480,1.133372,0.001555
23798.250000,3,1.132911,1.137501,1.135253,0.001683
23798.500000,3,1.130871,1.136213,1.133278,0.001678
23798.750000,3,1.126828,1.131662,1.129077,0.001660
23799.000000,3,1.119454,1.124905,1.121658,0.001802
23799.250000,3,1.108435,1.113378,1.110541,0.001431
23799.500000,3,1.095917,1.100269,1.098046,0.001451
23799.750000,3,1.084454,1.089445,1.086847,0.001492
23800.000000,3,1.080557,1.083677,1.081647,0.000936
23800.250000,3,1.074611,1.077886,1.076038,0.001205
23800.500000,3,1.073987,1.077197,1.075245,0.001137
23800.750000,3,1.073543,1.077197,1.075084,0.001180
23801.000000,3,1.072077,1.075505,1.073215,0.001055
23801.250000,3,1.068058,1.071597,1.069655,0.001047
23801.500000,3,1.064919,1.067936,1.065783,0.000971
23801.750000,3,1.060587,1.062960,1.061636,0.000843
23802.000000,3,1.055937,1.058092,1.056850,0.000749
23802.250000,3,1.049064,1.051572,1.049926,0.000806
23802.500000,3,1.039405,1.042697,1.040999,0.000950
23802.750000,3,1.031640,1.034921,1.032836,0.000900
23803.000000,3,1.026279,1.028208,1.026822,0.000583
23803.250000,3,1.026101,1.027944,1.027109,0.000501
23803.500000,3,1.031162,1.032837,1.031950,0.000518
23803.750000,3,1.038885,1.040106,1.039480,0.000356
23804.000000,3,1.045357,1.046696,1.046059,0.000487
23804.250000,3,1.048494,1.049638,1.049144,0.000344
23804.500000,3,1.049594,1.050644,1.050035,0.000339
23804.750000,3,1.051464,1.053061,1.052172,0.000452
23805.000000,3,1.056632,1.057611,1.057232,0.000292
23805.250000,3,1.065136,1.066806,1.066132,0.000560
23805.500000,3,1.076208,1.078029,1.077023,0.000574
23805.750000,3,1.085142,1.087936,1.086612,0.000802
23806.000000,3,1.093086,1.095594,1.094272,0.000733
23806.250000,3,1.099329,1.101017,1.100439,0.000543
23806.500000,3,1.106344,1.108983,1.107934,0.000784
23806.750000,3,1.115409,1.117121,1.116416,0.000608
23807.000000,3,1.124806,1.126567,1.125818,0.000540
23807.250000,3,1.133987,1.134834,1.134441,0.000265
23807.500000,3,1.140369,1.141698,1.141030,0.000382
23807.750000,3,1.145605,1.146986,1.146135,0.000534
23808.000000,3,1.149550,1.151826,1.150952,0.000692
23808.250000,3,1.155538,1.156688,1.156248,0.000416
23808.500000,3,1.160805,1.162798,1.162183,0.000608
23808.750000,3,1.167128,1.168862,1.168257,0.000584
23809.000000,3,1.171634,1.174493,1.173365,0.000832
23809.250000,3,1.177391,1.178585,1.177933,0.000406
23809.500000,3,1.180785,1.183090,1.181949,0.000596
23809.750000,3,1.185138,1.186563,1.185920,0.000492
23810.000000,3,1.188789,1.190866,1.190090,0.000723
23810.250000,3,1.192044,1.194180,1.193205,0.000699
23810.500000,3,1.193310,1.195745,1.194516,0.000682
23810.750000,3,1.193418,1.195640,1.194439,0.000704
23811.000000,3,1.192803,1.194870,1.193849,0.000675
23811.250000,3,1.190969,1.193251,1.192013,0.000893
23811.500000,3,1.189304,1.191291,1.190464,0.000576
23811.750000,3,1.187092,1.189263,1.188299,0.000624
23812.000000,3,1.185030,1.186931,1.186013,0.000727
23812.250000,3,1.181153,1.184104,1.182787,0.000975
23812.500000,3,1.179657,1.181844,1.180627,0.000699
23812.750000,3,1.177952,1.180167,1.179322,0.000787
23813.000000,3,1.176423,1.179273,1.178059,0.000942
23813.250000,3,1.173618,1.177396,1.175454,0.001205
23813.500000,3,1.169958,1.173061,1.171676,0.001084
23813.750000,3,1.165926,1.168978,1.167043,0.000935
23814.000000,3,1.162996,1.165296,1.164198,0.000816
23814.250000,3,1.162719,1.166957,1.164986,0.001418
23814.500000,3,1.169199,1.172251,1.171024,0.001119
23814.750000,3,1.178698,1.182078,1.180495,0.001104
23815.000000,3,1.189202,1.193581,1.191055,0.001458
23815.250000,3,1.199652,1.203240,1.201529,0.001109
23815.500000,3,1.208072,1.211879,1.210450,0.001166
23815.750000,3,1.215027,1.218633,1.217086,0.001053
23816.000000,3,1.220705,1.223601,1.222222,0.001027
23816.250000,3,1.223546,1.227761,1.225833,0.001268
23816.500000,3,1.225871,1.228952,1.227339,0.000979
23816.750000,3,1.225465,1.228571,1.227191,0.000937
23817.000000,3,1.223942,1.226997,1.225420,0.001014
23817.250000,3,1.221369,1.224448,1.222854,0.001052
23817.500000,3,1.218623,1.221412,1.220090,0.000965
23817.750000,3,1.215403,1.218134,1.216971,0.000855
23818.000000,3,1.211100,1.214111,1.212557,0.000986
23818.250000,3,1.204137,1.206676,1.205173,0.000903
23818.500000,3,1.193421,1.195450,1.194306,0.000650
23818.750000,3,1.176876,1.180405,1.179030,0.001070
23819.000000,3,1.158677,1.162074,1.160325,0.001203
23819.250000,3,1.135245,1.138894,1.137559,0.001322
23819.500000,3,1.107005,1.111664,1.109732,0.001729
23819.750000,3,1.073080,1.077965,1.075665,0.001781
23820.000000,3,1.033826,1.038347,1.036152,0.001767
23820.250000,3,0.986788,0.993457,0.989966,0.002460
23820.500000,3,0.935257,0.943169,0.939005,0.002784
23820.750000,3,0.880336,0.887869,0.883928,0.002690
23821.000000,3,0.821415,0.829487,0.825044,0.003073
23821.250000,3,0.760694,0.768624,0.763975,0.002956
23821.500000,3,0.698226,0.706480,0.701875,0.003125
23821.750000,3,0.636884,0.644848,0.640226,0.002882
23822.000000,3,0.578389,0.586036,0.581692,0.002810
23822.250000,3,0.523877,0.530949,0.527065,0.002559
23822.500000,3,0.475348,0.481806,0.477963,0.002345
23822.750000,3,0.432321,0.438013,0.434721,0.001943
23823.000000,3,0.397361,0.401645,0.398936,0.001601
23823.250000,3,0.368816,0.372726,0.370262,0.001362
23823.500000,3,0.348561,0.351371,0.349522,0.000979
23823.750000,3,0.336003,0.337917,0.336746,0.000586
23824.000000,4,0.274516,0.275279,0.274774,0.000233
23824.250000,4,0.277455,0.278512,0.278108,0.000341
23824.500000,4,0.287002,0.288671,0.288065,0.000640
23824.750000,4,0.303178,0.305886,0.304940,0.001011
23825.000000,4,0.326353,0.329899,0.328684,0.001334
23825.250000,4,0.356704,0.361091,0.359499,0.001687
23825.500000,4,0.393276,0.398883,0.396557,0.002144
23825.750000,4,0.435965,0.442026,0.439476,0.002278
23826.000000,4,0.483578,0.490002,0.487405,0.002356
23826.250000,4,0.535084,0.541958,0.539087,0.002585
23826.500000,4,0.589596,0.596592,0.593660,0.002651
23826.750000,4,0.645329,0.652746,0.649640,0.002737
23827.000000,4,0.701630,0.708783,0.705409,0.002583
23827.250000,4,0.755882,0.763084,0.759864,0.002566
23827.500000,4,0.808993,0.815343,0.812336,0.002400
23827.750000,4,0.858894,0.864981,0.862083,0.002356
23828.000000,4,0.906564,0.913449,0.909924,0.002432
23828.250000,4,0.952738,0.958416,0.955094,0.002129
23828.500000,4,0.995070,1.000541,0.997111,0.001950
23828.750000,4,1.033269,1.037893,1.035563,0.001690
23829.000000,4,1.066614,1.071703,1.068959,0.001608
23829.250000,4,1.095919,1.100193,1.097720,0.001507
23829.500000,4,1.119705,1.124120,1.121793,0.001544
23829.750000,4,1.139699,1.143086,1.141140,0.001323
23830.000000,4,1.155530,1.158631,1.156891,0.001208
23830.250000,4,1.166957,1.170255,1.168852,0.001083
23830.500000,4,1.176624,1.178947,1.177758,0.000853
23830.750000,4,1.182916,1.185228,1.183917,0.000892
23831.000000,4,1.187441,1.190315,1.189183,0.000973
23831.250000,4,1.191868,1.194037,1.193122,0.000750
23831.500000,4,1.194875,1.197019,1.196008,0.000730
23831.750000,4,1.194976,1.197100,1.196408,0.000683
23832.000000,4,1.194111,1.196614,1.195586,0.000808
23832.250000,4,1.191024,1.194216,1.192779,0.000962
23832.500000,4,1.189353,1.192581,1.191013,0.001157
23832.750000,4,1.190193,1.191782,1.190959,0.000589
23833.000000,4,1.192375,1.194731,1.193538,0.000826
23833.250000,4,1.195907,1.198661,1.197509,0.000851
23833.500000,4,1.199329,1.201825,1.200529,0.000887
23833.750000,4,1.200413,1.203744,1.202388,0.001067
23834.000000,4,1.201545,1.204421,1.203152,0.001023
23834.250000,4,1.202322,1.204936,1.203726,0.000928
23834.500000,4,1.203093,1.205383,1.204093,0.000755
23834.750000,4,1.203102,1.205656,1.204300,0.000878
23835.000000,4,1.201845,1.204152,1.203172,0.000786
23835.250000,4,1.199500,1.202205,1.201269,0.001003
23835.500000,4,1.197585,1.199593,1.198478,0.000720
23835.750000,4,1.195546,1.197429,1.196629,0.000574
23836.000000,4,1.195446,1.197174,1.196323,0.000601
23836.250000,4,1.195500,1.197334,1.196649,0.000578
23836.500000,4,1.196386,1.198814,1.197589,0.000709
23836.750000,4,1.195766,1.198644,1.197182,0.000899
23837.000000,4,1.194280,1.195787,1.195194,0.000435
23837.250000,4,1.193336,1.194174,1.193669,0.000297
23837.500000,4,1.191828,1.193261,1.192643,0.000470
23837.750000,4,1.190746,1.193403,1.191889,0.000824
23838.000000,4,1.190096,1.191530,1.190692,0.000457
23838.250000,4,1.187146,1.189820,1.188039,0.000803
23838.500000,4,1.184289,1.185420,1.184852,0.000403
23838.750000,4,1.180106,1.181999,1.181170,0.000627
23839.000000,4,1.178047,1.179646,1.178736,0.000487
23839.250000,4,1.177277,1.178458,1.177908,0.000366
23839.500000,4,1.176940,1.178228,1.177605,0.000449
23839.750000,4,1.175719,1.176710,1.176230,0.000350
23840.000000,4,1.175837,1.179226,1.178008,0.001079
23840.250000,4,1.169446,1.170996,1.170244,0.000536
23840.500000,4,1.166467,1.167919,1.167298,0.000464
23840.750000,4,1.163803,1.164696,1.164306,0.000272
23841.000000,4,1.160143,1.161480,1.160925,0.000475
23841.250000,4,1.155083,1.157079,1.155763,0.000584
23841.500000,4,1.147718,1.149689,1.148960,0.000587
23841.750000,4,1.142259,1.143801,1.143096,0.000502
23842.000000,4,1.139542,1.140877,1.140501,0.000396
23842.250000,4,1.142460,1.143917,1.143246,0.000470
23842.500000,4,1.148940,1.151559,1.150031,0.000792
23842.750000,4,1.158101,1.159432,1.158544,0.000384
23843.000000,4,1.164505,1.165605,1.165016,0.000339
23843.250000,4,1.167808,1.169272,1.168490,0.000466
23843.500000,4,1.168711,1.170495,1.169585,0.000531
23843.750000,4,1.170575,1.172226,1.171561,0.000592
23844.000000,4,1.173577,1.175037,1.174311,0.000582
23844.250000,4,1.176968,1.178538,1.177661,0.000500
23844.500000,4,1.178846,1.180037,1.179382,0.000350
23844.750000,4,1.177737,1.179788,1.178646,0.000637
23845.000000,4,1.175634,1.176947,1.176218,0.000444
23845.250000,4,1.171857,1.175332,1.173351,0.000988
23845.500000,4,1.171265,1.172930,1.172008,0.000644
23845.750000,4,1.170655,1.171759,1.171116,0.000385
23846.000000,4,1.168702,1.171290,1.169687,0.000847
23846.250000,4,1.165073,1.167987,1.166601,0.000997
23846.500000,4,1.160286,1.163828,1.162215,0.001165
23846.750000,4,1.156521,1.160076,1.158019,0.001190
23847.000000,4,1.155394,1.158208,1.156586,0.001082
23847.250000,4,1.156172,1.159828,1.157435,0.001330
23847.500000,4,1.157785,1.162191,1.159533,0.001360
23847.750000,4,1.160772,1.163838,1.162174,0.001268
23848.000000,4,1.161274,1.164325,1.162834,0.001203
23848.250000,4,1.160530,1.164336,1.162267,0.001335
23848.500000,4,1.159192,1.162528,1.160761,0.001262
23848.750000,4,1.156353,1.160354,1.158589,0.001409
23849.000000,4,1.152990,1.156468,1.154706,0.001176
23849.250000,4,1.145697,1.150178,1.148280,0.001486
23849.500000,4,1.136754,1.140851,1.138842,0.001491
23849.750000,4,1.124981,1.129536,1.127718,0.001389
23850.000000,4,1.113667,1.118164,1.116076,0.001640
23850.250000,4,1.102663,1.107174,1.105271,0.001421
23850.500000,4,1.090319,1.094707,1.092874,0.001406
23850.750000,4,1.075365,1.079551,1.078057,0.001451
23851.000000,4,1.055018,1.059503,1.057860,0.001542
23851.250000,4,1.029040,1.033820,1.032029,0.001616
23851.500000,4,0.998527,1.003576,1.001332,0.001581
23851.750000,4,0.964409,0.969189,0.967104,0.001676
23852.000000,4,0.926896,0.932429,0.929569,0.002121
23852.250000,4,0.884665,0.890571,0.887733,0.002267
23852.500000,4,0.837298,0.844329,0.840966,0.002322
