# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.237741,0.238704,0.238183,0.000335
23728.250000,1,0.240235,0.241367,0.240932,0.000378
23728.500000,1,0.248200,0.249675,0.248929,0.000470
23728.750000,1,0.260893,0.262872,0.262057,0.000746
23729.000000,1,0.279414,0.282061,0.280782,0.001022
23729.250000,1,0.303169,0.307005,0.304991,0.001472
23729.500000,1,0.332353,0.336817,0.334588,0.001655
23729.750000,1,0.366695,0.371765,0.369013,0.001919
23730.000000,1,0.405469,0.411372,0.408341,0.002344
23730.250000,1,0.448525,0.454910,0.451577,0.002561
23730.500000,1,0.495112,0.501626,0.498276,0.002473
23730.750000,1,0.543280,0.550056,0.546585,0.002562
23731.000000,1,0.592331,0.599589,0.595766,0.002962
23731.250000,1,0.640184,0.647792,0.643896,0.002908
23731.500000,1,0.687550,0.694654,0.690824,0.002762
23731.750000,1,0.732356,0.739347,0.735787,0.002717
23732.000000,1,0.775581,0.782167,0.778582,0.002481
23732.250000,1,0.815419,0.821767,0.818314,0.002597
23732.500000,1,0.851781,0.858376,0.854903,0.002419
23732.750000,1,0.885090,0.890565,0.887439,0.002287
23733.000000,1,0.913602,0.919151,0.916460,0.002144
23733.250000,1,0.940983,0.946018,0.943460,0.001934
23733.500000,1,0.964687,0.969748,0.967095,0.001935
23733.750000,1,0.987691,0.992735,0.989912,0.002024
23734.000000,1,1.009412,1.014077,1.011147,0.001700
23734.250000,1,1.027973,1.032290,1.029835,0.001784
23734.500000,1,1.044297,1.048364,1.046024,0.001566
23734.750000,1,1.059085,1.062738,1.060855,0.001269
23735.000000,1,1.073084,1.077755,1.075165,0.001485
23735.250000,1,1.087832,1.091280,1.089290,0.001394
23735.500000,1,1.101623,1.105410,1.103484,0.001497
23735.750000,1,1.114133,1.118131,1.116171,0.001509
23736.000000,1,1.125283,1.128465,1.126749,0.001077
23736.250000,1,1.133300,1.136149,1.134827,0.000967
23736.500000,1,1.140977,1.143230,1.142015,0.000793
23736.750000,1,1.149076,1.151856,1.150230,0.000888
23737.000000,1,1.158767,1.162010,1.160182,0.001080
23737.250000,1,1.170962,1.173956,1.172485,0.001024
23737.500000,1,1.183355,1.186671,1.184834,0.001337
23737.750000,1,1.193364,1.195526,1.194459,0.000788
23738.000000,1,1.200678,1.203122,1.201783,0.000865
23738.250000,1,1.206822,1.209221,1.207849,0.000891
23738.500000,1,1.215336,1.217401,1.216200,0.000620
23738.750000,1,1.224798,1.227619,1.225880,0.000983
23739.000000,1,1.237946,1.242305,1.239739,0.001460
23739.250000,1,1.253175,1.256641,1.254932,0.001141
23739.500000,1,1.268443,1.271247,1.269418,0.000852
23739.750000,1,1.279078,1.281349,1.280323,0.000841
23740.000000,1,1.287960,1.290336,1.288833,0.000686
23740.250000,1,1.294309,1.295796,1.294893,0.000484
23740.500000,1,1.300963,1.303041,1.301814,0.000661
23740.750000,1,1.309318,1.310914,1.309929,0.000508
23741.000000,1,1.317849,1.318815,1.318372,0.000380
23741.250000,1,1.324319,1.325797,1.325126,0.000486
23741.500000,1,1.327845,1.330004,1.329022,0.000733
23741.750000,1,1.328112,1.330370,1.329330,0.000763
23742.000000,1,1.327081,1.329512,1.328322,0.000846
23742.250000,1,1.326671,1.329279,1.327797,0.000919
23742.500000,1,1.326268,1.328408,1.327435,0.000631
23742.750000,1,1.327872,1.328900,1.328235,0.000315
23743.000000,1,1.327448,1.329452,1.328212,0.000790
23743.250000,1,1.325731,1.327908,1.326814,0.000811
23743.500000,1,1.321049,1.323976,1.322960,0.001017
23743.750000,1,1.316217,1.320034,1.318274,0.001280
23744.000000,1,1.311915,1.314531,1.313191,0.000869
23744.250000,1,1.307563,1.309682,1.308809,0.000680
23744.500000,1,1.303594,1.305951,1.304484,0.000799
23744.750000,1,1.298722,1.301887,1.300440,0.001202
23745.000000,1,1.293647,1.297328,1.295896,0.001103
23745.250000,1,1.289935,1.292217,1.291026,0.000809
23745.500000,1,1.285381,1.287989,1.286939,0.000930
23745.750000,1,1.280491,1.283655,1.282308,0.001234
23746.000000,1,1.275489,1.278719,1.277090,0.000942
23746.250000,1,1.269417,1.271325,1.270465,0.000615
23746.500000,1,1.262624,1.265587,1.264372,0.000942
23746.750000,1,1.256631,1.258942,1.257717,0.000812
23747.000000,1,1.250699,1.252829,1.251821,0.000721
23747.250000,1,1.246742,1.248502,1.247604,0.000670
23747.500000,1,1.243956,1.246279,1.245390,0.000881
23747.750000,1,1.242155,1.243864,1.242985,0.000606
23748.000000,1,1.238263,1.240367,1.239429,0.000614
23748.250000,1,1.232521,1.234808,1.233809,0.000804
23748.500000,1,1.226008,1.227550,1.227021,0.000578
23748.750000,1,1.219454,1.221303,1.220405,0.000589
23749.000000,1,1.213286,1.215650,1.214859,0.000802
23749.250000,1,1.208680,1.210846,1.210267,0.000690
23749.500000,1,1.205679,1.207077,1.206403,0.000531
23749.750000,1,1.199887,1.201594,1.201019,0.000631
23750.000000,1,1.193394,1.195399,1.194766,0.000615
23750.250000,1,1.185681,1.187314,1.186727,0.000584
23750.500000,1,1.177777,1.178521,1.178235,0.000278
23750.750000,1,1.170201,1.171444,1.170812,0.000477
23751.000000,1,1.164231,1.165767,1.164768,0.000504
23751.250000,1,1.158708,1.160206,1.159378,0.000437
23751.500000,1,1.152966,1.154513,1.153961,0.000524
23751.750000,1,1.147084,1.148973,1.147955,0.000648
23752.000000,1,1.140786,1.141666,1.141259,0.000327
23752.250000,1,1.133239,1.134880,1.134431,0.000506
23752.500000,1,1.128674,1.130111,1.129058,0.000451
23752.750000,1,1.125083,1.126165,1.125633,0.000362
23753.000000,1,1.122287,1.123729,1.123076,0.000540
23753.250000,1,1.119349,1.120643,1.119862,0.000442
23753.500000,1,1.115404,1.117139,1.115886,0.000550
23753.750000,1,1.108990,1.110452,1.109748,0.000487
23754.000000,1,1.099995,1.102131,1.100963,0.000772
23754.250000,1,1.088788,1.091150,1.089981,0.000818
23754.500000,1,1.075880,1.078313,1.077003,0.000889
23754.750000,1,1.059658,1.062062,1.061001,0.000997
23755.000000,1,1.038740,1.042001,1.040198,0.001312
23755.250000,1,1.012211,1.016038,1.014224,0.001615
23755.500000,1,0.979181,0.983822,0.981590,0.001813
23755.750000,1,0.939143,0.946489,0.942663,0.002749
23756.000000,1,0.895450,0.902322,0.898545,0.002570
23756.250000,1,0.845537,0.853677,0.849928,0.002953
23756.500000,1,0.794092,0.802401,0.798130,0.003045
23756.750000,1,0.738994,0.747908,0.743128,0.003206
23757.000000,1,0.681968,0.690275,0.686586,0.003122
23757.250000,1,0.624760,0.632970,0.628942,0.003215
23757.500000,1,0.567454,0.575801,0.571467,0.003157
23757.750000,1,0.511429,0.519374,0.515442,0.002924
23758.000000,1,0.458592,0.466599,0.462575,0.002886
23758.250000,1,0.410108,0.416909,0.413482,0.002569
23758.500000,1,0.366217,0.372423,0.369322,0.002307
23758.750000,1,0.328145,0.333807,0.330815,0.002008
23759.000000,1,0.296181,0.300907,0.298515,0.001741
23759.250000,1,0.270939,0.274587,0.272816,0.001323
23759.500000,1,0.253179,0.255589,0.254331,0.000835
23759.750000,1,0.242247,0.243830,0.243111,0.000537
23760.000000,2,0.294676,0.296080,0.295146,0.000456
23760.250000,2,0.296664,0.297825,0.296995,0.000363
23760.500000,2,0.301592,0.303399,0.302369,0.000508
23760.750000,2,0.310573,0.312768,0.311462,0.000742
23761.000000,2,0.323652,0.326416,0.324793,0.000948
23761.250000,2,0.340005,0.343269,0.341865,0.001128
23761.500000,2,0.361977,0.365881,0.363771,0.001391
23761.750000,2,0.387811,0.391689,0.390106,0.001458
23762.000000,2,0.418554,0.423024,0.420995,0.001648
23762.250000,2,0.453007,0.458065,0.455769,0.001927
23762.500000,2,0.490905,0.495982,0.493622,0.001995
23762.750000,2,0.530535,0.535524,0.533103,0.002072
23763.000000,2,0.570368,0.575778,0.573415,0.001963
23763.250000,2,0.610379,0.615474,0.613131,0.001967
23763.500000,2,0.649808,0.654651,0.652320,0.001860
23763.750000,2,0.686233,0.690878,0.688830,0.001720
23764.000000,2,0.720354,0.724779,0.722757,0.001587
23764.250000,2,0.751298,0.755170,0.753405,0.001475
23764.500000,2,0.778643,0.781615,0.780046,0.001129
23764.750000,2,0.801999,0.804832,0.803202,0.000977
23765.000000,2,0.822757,0.824796,0.823931,0.000709
23765.250000,2,0.840902,0.843620,0.842089,0.000930
23765.500000,2,0.857937,0.859591,0.858787,0.000607
23765.750000,2,0.871879,0.874213,0.872963,0.000667
23766.000000,2,0.884980,0.886303,0.885508,0.000389
23766.250000,2,0.894298,0.895766,0.895110,0.000493
23766.500000,2,0.902027,0.902647,0.902375,0.000188
23766.750000,2,0.908526,0.909208,0.908861,0.000219
23767.000000,2,0.913598,0.914520,0.913936,0.000264
23767.250000,2,0.918035,0.919459,0.918925,0.000430
23767.500000,2,0.923110,0.923934,0.923674,0.000289
23767.750000,2,0.925921,0.927289,0.926834,0.000472
23768.000000,2,0.928218,0.930597,0.929655,0.000734
23768.250000,2,0.930586,0.932152,0.931628,0.000464
23768.500000,2,0.934156,0.935588,0.935023,0.000423
23768.750000,2,0.938546,0.939711,0.939334,0.000393
23769.000000,2,0.944823,0.946098,0.945505,0.000480
23769.250000,2,0.952425,0.953274,0.952761,0.000281
23769.500000,2,0.959239,0.961153,0.960136,0.000537
23769.750000,2,0.966508,0.968111,0.967159,0.000559
23770.000000,2,0.973269,0.974308,0.973922,0.000307
23770.250000,2,0.978441,0.980389,0.979850,0.000643
23770.500000,2,0.985632,0.986806,0.986194,0.000396
23770.750000,2,0.992255,0.993325,0.992730,0.000402
23771.000000,2,0.998952,1.000011,0.999526,0.000390
23771.250000,2,1.004704,1.006076,1.005474,0.000469
23771.500000,2,1.010323,1.011204,1.010576,0.000287
23771.750000,2,1.014180,1.015484,1.014774,0.000509
23772.000000,2,1.018646,1.019811,1.019326,0.000355
23772.250000,2,1.022982,1.023882,1.023260,0.000309
23772.500000,2,1.027560,1.030446,1.029217,0.000860
23772.750000,2,1.035468,1.036970,1.036043,0.000489
23773.000000,2,1.042476,1.044005,1.043122,0.000570
23773.250000,2,1.049386,1.050902,1.049995,0.000550
23773.500000,2,1.055232,1.057809,1.056665,0.000765
23773.750000,2,1.062544,1.064393,1.063282,0.000536
23774.000000,2,1.070857,1.072104,1.071478,0.000473
23774.250000,2,1.079172,1.081521,1.080490,0.000847
23774.500000,2,1.090526,1.093250,1.091899,0.000847
23774.750000,2,1.101175,1.103895,1.102553,0.000968
23775.000000,2,1.112747,1.114479,1.113595,0.000539
23775.250000,2,1.123045,1.125487,1.123811,0.000934
23775.500000,2,1.133039,1.135930,1.134244,0.000988
23775.750000,2,1.143264,1.146635,1.145078,0.001323
23776.000000,2,1.155609,1.158867,1.156881,0.001194
23776.250000,2,1.167780,1.169371,1.168454,0.000589
23776.500000,2,1.178833,1.181111,1.179762,0.000786
23776.750000,2,1.188517,1.191354,1.190088,0.001047
23777.000000,2,1.197766,1.200758,1.198982,0.001010
23777.250000,2,1.205555,1.207626,1.206596,0.000774
23777.500000,2,1.212792,1.215828,1.213993,0.000962
23777.750000,2,1.220916,1.222333,1.221830,0.000494
23778.000000,2,1.228288,1.230702,1.229640,0.000893
23778.250000,2,1.235810,1.237940,1.236672,0.000661
23778.500000,2,1.241788,1.243937,1.242625,0.000763
23778.750000,2,1.245394,1.248254,1.246851,0.000829
23779.000000,2,1.249801,1.251805,1.250823,0.000633
23779.250000,2,1.253905,1.255926,1.254845,0.000718
23779.500000,2,1.259303,1.261982,1.260419,0.000970
23779.750000,2,1.266441,1.269574,1.267461,0.001012
23780.000000,2,1.274307,1.276647,1.275301,0.000730
23780.250000,2,1.282588,1.285240,1.283799,0.001011
23780.500000,2,1.290059,1.293093,1.291212,0.000952
23780.750000,2,1.297589,1.299319,1.298246,0.000634
23781.000000,2,1.303079,1.305807,1.304377,0.000887
23781.250000,2,1.310607,1.312475,1.311808,0.000568
23781.500000,2,1.318531,1.321412,1.319911,0.001062
23781.750000,2,1.326816,1.329818,1.327886,0.001038
23782.000000,2,1.335177,1.337400,1.336271,0.000854
23782.250000,2,1.343449,1.346006,1.344319,0.000767
23782.500000,2,1.351504,1.353257,1.352359,0.000568
23782.750000,2,1.359831,1.362355,1.360899,0.000732
23783.000000,2,1.369678,1.372126,1.370687,0.000905
23783.250000,2,1.380905,1.384217,1.382521,0.000947
23783.500000,2,1.393597,1.395876,1.395037,0.000764
23783.750000,2,1.405694,1.409956,1.407415,0.001328
23784.000000,2,1.418337,1.421766,1.419554,0.001145
23784.250000,2,1.428710,1.430241,1.429445,0.000549
23784.500000,2,1.435993,1.438556,1.437201,0.000870
23784.750000,2,1.443502,1.444548,1.443912,0.000396
23785.000000,2,1.445742,1.448890,1.446939,0.000931
23785.250000,2,1.447315,1.448076,1.447638,0.000251
23785.500000,2,1.444318,1.446089,1.445255,0.000588
23785.750000,2,1.438847,1.440023,1.439536,0.000446
23786.000000,2,1.430441,1.432148,1.431282,0.000546
23786.250000,2,1.418183,1.421379,1.419123,0.001054
23786.500000,2,1.402987,1.405420,1.404277,0.000856
23786.750000,2,1.384046,1.387523,1.385638,0.001128
23787.000000,2,1.359336,1.362759,1.361364,0.001217
23787.250000,2,1.327685,1.332614,1.330316,0.001914
23787.500000,2,1.290191,1.296043,1.292863,0.002205
23787.750000,2,1.245291,1.251472,1.248668,0.002377
23788.000000,2,1.194989,1.202800,1.198863,0.003023
23788.250000,2,1.137828,1.146573,1.142384,0.003187
23788.500000,2,1.074420,1.085659,1.080156,0.004030
23788.750000,2,1.007047,1.017294,1.011972,0.004028
23789.000000,2,0.933390,0.943846,0.938565,0.004017
23789.250000,2,0.856508,0.867196,0.862038,0.004126
23789.500000,2,0.778541,0.789525,0.784057,0.004331
23789.750000,2,0.701348,0.711994,0.706714,0.004189
23790.000000,2,0.627169,0.637792,0.632287,0.003885
23790.250000,2,0.557253,0.566788,0.562103,0.003643
23790.500000,2,0.493173,0.501574,0.497617,0.003158
23790.750000,2,0.435932,0.443105,0.439748,0.002798
23791.000000,2,0.387716,0.394151,0.391035,0.002368
23791.250000,2,0.349275,0.354068,0.351838,0.001772
23791.500000,2,0.322080,0.325327,0.324018,0.001290
23791.750000,2,0.305986,0.308102,0.307219,0.000752
23792.000000,3,0.300518,0.301816,0.301138,0.000364
23792.250000,3,0.304200,0.305404,0.304724,0.000464
23792.500000,3,0.313231,0.315460,0.314273,0.000790
23792.750000,3,0.328693,0.331421,0.329968,0.001076
23793.000000,3,0.349987,0.353101,0.351351,0.001297
23793.250000,3,0.376286,0.380181,0.378345,0.001465
23793.500000,3,0.408883,0.413039,0.411013,0.001654
23793.750000,3,0.445437,0.450566,0.448183,0.001955
23794.000000,3,0.486441,0.491543,0.489237,0.002024
23794.250000,3,0.529936,0.535281,0.532759,0.002139
23794.500000,3,0.574801,0.580453,0.577979,0.002032
23794.750000,3,0.621280,0.627151,0.624474,0.002276
23795.000000,3,0.669740,0.674707,0.672296,0.001941
23795.250000,3,0.717703,0.723351,0.720827,0.002106
23795.500000,3,0.766624,0.771890,0.769620,0.001937
23795.750000,3,0.813636,0.818557,0.815959,0.001811
23796.000000,3,0.856209,0.860899,0.858814,0.001817
23796.250000,3,0.895649,0.899393,0.897432,0.001368
23796.500000,3,0.929916,0.933976,0.932191,0.001544
23796.750000,3,0.961946,0.964697,0.963319,0.001064
23797.000000,3,0.991115,0.994805,0.992962,0.001306
23797.250000,3,1.017666,1.020551,1.019182,0.000964
23797.500000,3,1.039853,1.042477,1.041468,0.000890
23797.750000,3,1.057528,1.059455,1.058715,0.000699
23798.000000,3,1.071501,1.073506,1.072241,0.000711
23798.250000,3,1.080167,1.082854,1.081208,0.000854
23798.500000,3,1.087735,1.089315,1.088519,0.000638
23798.750000,3,1.094235,1.095225,1.094716,0.000407
23799.000000,3,1.099677,1.101035,1.100209,0.000418
23799.250000,3,1.102950,1.104132,1.103430,0.000364
23799.500000,3,1.103488,1.105153,1.104609,0.000543
23799.750000,3,1.101806,1.104005,1.102905,0.000694
23800.000000,3,1.100689,1.102232,1.101493,0.000455
23800.250000,3,1.098075,1.100037,1.098882,0.000719
23800.500000,3,1.098336,1.100460,1.099129,0.000764
23800.750000,3,1.100353,1.102404,1.101029,0.000709
23801.000000,3,1.103312,1.104947,1.103895,0.000539
23801.250000,3,1.105666,1.107370,1.106279,0.000616
23801.500000,3,1.106849,1.108782,1.107729,0.000646
23801.750000,3,1.107965,1.109205,1.108350,0.000418
23802.000000,3,1.107267,1.108701,1.107983,0.000502
23802.250000,3,1.107119,1.108741,1.107930,0.000454
23802.500000,3,1.107328,1.108757,1.107951,0.000522
23802.750000,3,1.107377,1.108382,1.108033,0.000294
23803.000000,3,1.107638,1.109601,1.108387,0.000678
23803.250000,3,1.108591,1.110224,1.109389,0.000561
23803.500000,3,1.110509,1.111773,1.111106,0.000473
23803.750000,3,1.112608,1.114904,1.113724,0.000794
23804.000000,3,1.116535,1.119596,1.117711,0.000871
23804.250000,3,1.120501,1.122651,1.121498,0.000646
23804.500000,3,1.124741,1.126727,1.125528,0.000627
23804.750000,3,1.127761,1.129065,1.128437,0.000489
23805.000000,3,1.131025,1.132244,1.131604,0.000383
23805.250000,3,1.133066,1.135151,1.134028,0.000625
23805.500000,3,1.135408,1.136182,1.135874,0.000251
23805.750000,3,1.135353,1.136733,1.136084,0.000420
23806.000000,3,1.134429,1.135569,1.134945,0.000337
23806.250000,3,1.131952,1.133080,1.132677,0.000376
23806.500000,3,1.129136,1.129435,1.129338,0.000119
23806.750000,3,1.126344,1.128191,1.127463,0.000638
23807.000000,3,1.126642,1.127651,1.127295,0.000328
23807.250000,3,1.127701,1.128684,1.128376,0.000312
23807.500000,3,1.130155,1.131469,1.130869,0.000491
23807.750000,3,1.131833,1.133246,1.132703,0.000474
23808.000000,3,1.132732,1.134707,1.133802,0.000564
23808.250000,3,1.134252,1.136401,1.135002,0.000641
23808.500000,3,1.136309,1.138560,1.137281,0.000706
23808.750000,3,1.141037,1.144007,1.142374,0.000851
23809.000000,3,1.148617,1.152592,1.149969,0.001176
23809.250000,3,1.156756,1.161791,1.159106,0.001428
23809.500000,3,1.167334,1.169871,1.168407,0.000851
23809.750000,3,1.175214,1.178385,1.176489,0.001061
23810.000000,3,1.181538,1.185013,1.182693,0.001024
23810.250000,3,1.186226,1.188826,1.187388,0.000818
23810.500000,3,1.190954,1.194465,1.192117,0.001235
23810.750000,3,1.195185,1.199549,1.196499,0.001321
23811.000000,3,1.199491,1.201687,1.200001,0.000729
23811.250000,3,1.202279,1.204703,1.203350,0.000800
23811.500000,3,1.204073,1.206680,1.205050,0.000962
23811.750000,3,1.205783,1.208184,1.206432,0.000773
23812.000000,3,1.207876,1.210080,1.209077,0.000655
23812.250000,3,1.210980,1.213832,1.211962,0.000859
23812.500000,3,1.216099,1.219673,1.217418,0.001055
23812.750000,3,1.223020,1.225756,1.224081,0.000863
23813.000000,3,1.230066,1.233533,1.231322,0.000990
23813.250000,3,1.236004,1.238759,1.237184,0.000837
23813.500000,3,1.242092,1.243601,1.242800,0.000486
23813.750000,3,1.246656,1.247313,1.246949,0.000223
23814.000000,3,1.250115,1.251378,1.250448,0.000401
23814.250000,3,1.252811,1.253910,1.253407,0.000386
23814.500000,3,1.255246,1.256298,1.255788,0.000381
23814.750000,3,1.255363,1.257229,1.256607,0.000718
23815.000000,3,1.255322,1.257868,1.257058,0.000802
23815.250000,3,1.256432,1.257960,1.257266,0.000516
23815.500000,3,1.256190,1.258430,1.257596,0.000663
23815.750000,3,1.256906,1.258992,1.258003,0.000852
23816.000000,3,1.256200,1.259001,1.258073,0.000911
23816.250000,3,1.256713,1.259510,1.258253,0.000974
23816.500000,3,1.255544,1.259127,1.257762,0.001110
23816.750000,3,1.254606,1.257127,1.256298,0.000971
23817.000000,3,1.252578,1.254752,1.253706,0.000715
23817.250000,3,1.247363,1.250590,1.249484,0.001004
23817.500000,3,1.239475,1.244983,1.243182,0.001751
23817.750000,3,1.231657,1.235911,1.234095,0.001341
23818.000000,3,1.219522,1.223737,1.222093,0.001253
23818.250000,3,1.203876,1.209331,1.207266,0.001648
23818.500000,3,1.187434,1.191218,1.190083,0.001382
23818.750000,3,1.167420,1.172284,1.170323,0.001690
23819.000000,3,1.143452,1.148563,1.146747,0.001642
23819.250000,3,1.116509,1.121932,1.119402,0.001716
23819.500000,3,1.083059,1.089058,1.086651,0.001999
23819.750000,3,1.045917,1.052133,1.049617,0.001954
23820.000000,3,1.003663,1.010510,1.007744,0.002232
23820.250000,3,0.958557,0.964547,0.961955,0.002164
23820.500000,3,0.908722,0.915873,0.912087,0.002492
23820.750000,3,0.854733,0.862655,0.858557,0.002729
23821.000000,3,0.797061,0.804928,0.800893,0.002824
23821.250000,3,0.735982,0.744768,0.740057,0.003147
23821.500000,3,0.673439,0.682193,0.677526,0.003089
23821.750000,3,0.611829,0.619969,0.615621,0.002974
23822.000000,3,0.552225,0.559705,0.555998,0.002836
23822.250000,3,0.497268,0.504584,0.500596,0.002588
23822.500000,3,0.447399,0.453877,0.450472,0.002326
23822.750000,3,0.403517,0.408953,0.406345,0.002062
23823.000000,3,0.367350,0.371885,0.369534,0.001573
23823.250000,3,0.338717,0.342006,0.340333,0.001200
23823.500000,3,0.318041,0.320680,0.319498,0.000855
23823.750000,3,0.306452,0.307581,0.307038,0.000335
23824.000000,4,0.292325,0.293471,0.293033,0.000347
23824.250000,4,0.297229,0.299236,0.298171,0.000747
23824.500000,4,0.309349,0.312574,0.310983,0.001205
23824.750000,4,0.330776,0.334900,0.332808,0.001615
23825.000000,4,0.359232,0.364769,0.361851,0.002077
23825.250000,4,0.395754,0.402097,0.398921,0.002263
23825.500000,4,0.439017,0.446299,0.442427,0.002761
23825.750000,4,0.488826,0.496874,0.492804,0.002997
23826.000000,4,0.542883,0.551670,0.547068,0.003342
23826.250000,4,0.601471,0.609538,0.605341,0.003194
23826.500000,4,0.660440,0.669176,0.664815,0.003462
23826.750000,4,0.721124,0.730448,0.725867,0.003346
23827.000000,4,0.781411,0.791154,0.786556,0.003547
23827.250000,4,0.842750,0.851291,0.846797,0.003089
23827.500000,4,0.899580,0.907564,0.903377,0.003178
23827.750000,4,0.951748,0.959077,0.955319,0.002704
23828.000000,4,0.998109,1.004434,1.001381,0.002292
23828.250000,4,1.040370,1.045736,1.043011,0.002001
23828.500000,4,1.076532,1.082290,1.079454,0.001897
23828.750000,4,1.109800,1.115165,1.113157,0.001764
23829.000000,4,1.140840,1.145723,1.143303,0.001871
23829.250000,4,1.166860,1.171234,1.169000,0.001642
23829.500000,4,1.186158,1.189549,1.187930,0.001155
23829.750000,4,1.200182,1.201705,1.201017,0.000552
23830.000000,4,1.209627,1.211275,1.210411,0.000553
23830.250000,4,1.218513,1.219902,1.219117,0.000522
23830.500000,4,1.227466,1.229753,1.228683,0.000809
23830.750000,4,1.238121,1.240583,1.239329,0.000770
23831.000000,4,1.247661,1.250217,1.248804,0.000907
23831.250000,4,1.253485,1.254897,1.254052,0.000447
23831.500000,4,1.254004,1.254977,1.254477,0.000350
23831.750000,4,1.251221,1.253567,1.252316,0.000733
23832.000000,4,1.248414,1.249997,1.249390,0.000485
23832.250000,4,1.247884,1.249190,1.248656,0.000400
23832.500000,4,1.248853,1.250315,1.249660,0.000496
23832.750000,4,1.251139,1.251810,1.251486,0.000227
23833.000000,4,1.248603,1.250658,1.249704,0.000637
23833.250000,4,1.244777,1.246367,1.245334,0.000549
23833.500000,4,1.237937,1.239632,1.238685,0.000521
23833.750000,4,1.234435,1.235405,1.234914,0.000370
23834.000000,4,1.232913,1.235719,1.234395,0.000846
23834.250000,4,1.237728,1.240523,1.239151,0.000900
23834.500000,4,1.244609,1.246966,1.245301,0.000739
23834.750000,4,1.249982,1.251572,1.250641,0.000585
23835.000000,4,1.251921,1.253537,1.252460,0.000523
23835.250000,4,1.251343,1.253011,1.252040,0.000565
23835.500000,4,1.249183,1.250668,1.249817,0.000495
23835.750000,4,1.247285,1.249714,1.248669,0.000890
23836.000000,4,1.246913,1.248110,1.247271,0.000459
23836.250000,4,1.243772,1.246180,1.244765,0.000822
23836.500000,4,1.237963,1.240511,1.239273,0.000812
23836.750000,4,1.229574,1.233091,1.231202,0.001261
23837.000000,4,1.218654,1.222056,1.220479,0.001203
23837.250000,4,1.209958,1.213231,1.211596,0.001075
23837.500000,4,1.202940,1.205830,1.204541,0.000945
23837.750000,4,1.197927,1.200673,1.199243,0.000881
23838.000000,4,1.191832,1.194774,1.193405,0.001050
23838.250000,4,1.184258,1.187905,1.186129,0.001078
23838.500000,4,1.174341,1.176993,1.175602,0.001035
23838.750000,4,1.164042,1.167437,1.166317,0.001262
23839.000000,4,1.156897,1.159498,1.158564,0.000933
23839.250000,4,1.155456,1.156869,1.155997,0.000489
23839.500000,4,1.155598,1.157172,1.156474,0.000607
23839.750000,4,1.159511,1.160762,1.159954,0.000392
23840.000000,4,1.174837,1.189816,1.184180,0.005008
23840.250000,4,1.160454,1.162653,1.161769,0.000742
23840.500000,4,1.158170,1.159660,1.158977,0.000594
23840.750000,4,1.155801,1.157354,1.156517,0.000453
23841.000000,4,1.151926,1.154767,1.153568,0.000825
23841.250000,4,1.149058,1.151620,1.150460,0.000816
23841.500000,4,1.143082,1.146472,1.145340,0.001155
23841.750000,4,1.135835,1.140045,1.138428,0.001284
23842.000000,4,1.128122,1.130798,1.129805,0.000810
23842.250000,4,1.121570,1.124519,1.123569,0.000961
23842.500000,4,1.117590,1.120787,1.119591,0.000935
23842.750000,4,1.119615,1.121090,1.120621,0.000446
23843.000000,4,1.123288,1.124424,1.123718,0.000355
23843.250000,4,1.127765,1.128960,1.128309,0.000466
23843.500000,4,1.130431,1.131284,1.130954,0.000269
23843.750000,4,1.131860,1.132911,1.132321,0.000373
23844.000000,4,1.131267,1.132581,1.131795,0.000406
23844.250000,4,1.130604,1.132257,1.131080,0.000536
23844.500000,4,1.129140,1.130548,1.129947,0.000431
23844.750000,4,1.128440,1.129465,1.128749,0.000323
23845.000000,4,1.126345,1.126961,1.126611,0.000227
23845.250000,4,1.122223,1.124236,1.123017,0.000651
23845.500000,4,1.117276,1.118769,1.117967,0.000464
23845.750000,4,1.112864,1.114236,1.113504,0.000477
23846.000000,4,1.108312,1.108954,1.108708,0.000193
23846.250000,4,1.104781,1.105879,1.105389,0.000343
23846.500000,4,1.100966,1.102363,1.101786,0.000509
23846.750000,4,1.098588,1.100835,1.099756,0.000728
23847.000000,4,1.095424,1.097098,1.096206,0.000509
23847.250000,4,1.092544,1.093501,1.093073,0.000385
23847.500000,4,1.089655,1.090893,1.090038,0.000427
23847.750000,4,1.087546,1.088157,1.087807,0.000222
23848.000000,4,1.085533,1.087436,1.086161,0.000631
23848.250000,4,1.083848,1.085508,1.084467,0.000535
23848.500000,4,1.081448,1.082885,1.082191,0.000470
23848.750000,4,1.078569,1.079593,1.078952,0.000366
23849.000000,4,1.074352,1.075907,1.075094,0.000585
23849.250000,4,1.070861,1.072006,1.071319,0.000334
23849.500000,4,1.064840,1.066155,1.065685,0.000459
23849.750000,4,1.057925,1.060149,1.059120,0.000676
23850.000000,4,1.048111,1.050019,1.049240,0.000538
23850.250000,4,1.036551,1.038274,1.037491,0.000500
23850.500000,4,1.021226,1.023670,1.022637,0.000742
23850.750000,4,1.004523,1.006105,1.005270,0.000570
23851.000000,4,0.983830,0.986424,0.984998,0.000865
23851.250000,4,0.960075,0.963549,0.961859,0.001173
23851.500000,4,0.931639,0.935785,0.933305,0.001373
23851.750000,4,0.899026,0.904086,0.901261,0.001623
23852.000000,4,0.861055,0.866343,0.863781,0.001866
23852.250000,4,0.820003,0.824865,0.822573,0.001931
23852.500000,4,0.774617,0.780725,0.777585,0.002166
