# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.197709,0.199294,0.198379,0.000462
23728.250000,1,0.200838,0.202618,0.201801,0.000616
23728.500000,1,0.210495,0.212713,0.211849,0.000648
23728.750000,1,0.227086,0.230269,0.229086,0.001004
23729.000000,1,0.251032,0.254095,0.252982,0.000941
23729.250000,1,0.280719,0.285043,0.283440,0.001298
23729.500000,1,0.316583,0.321333,0.319634,0.001457
23729.750000,1,0.357738,0.363357,0.361253,0.001690
23730.000000,1,0.403372,0.408899,0.406964,0.001725
23730.250000,1,0.451997,0.457840,0.455689,0.001799
23730.500000,1,0.501600,0.507853,0.505861,0.001960
23730.750000,1,0.552222,0.558691,0.556270,0.001984
23731.000000,1,0.602075,0.607534,0.605662,0.001735
23731.250000,1,0.649425,0.655287,0.653275,0.001816
23731.500000,1,0.695160,0.701059,0.699007,0.001933
23731.750000,1,0.738958,0.744236,0.742247,0.001568
23732.000000,1,0.779112,0.784339,0.782506,0.001582
23732.250000,1,0.817034,0.821212,0.819840,0.001364
23732.500000,1,0.851781,0.855959,0.854587,0.001390
23732.750000,1,0.885734,0.890116,0.888199,0.001296
23733.000000,1,0.918979,0.921766,0.920700,0.000946
23733.250000,1,0.950929,0.955165,0.953606,0.001352
23733.500000,1,0.984502,0.988115,0.986601,0.001289
23733.750000,1,1.017550,1.021287,1.019677,0.001114
23734.000000,1,1.050962,1.053274,1.052398,0.000718
23734.250000,1,1.083443,1.087214,1.085775,0.001197
23734.500000,1,1.117645,1.120654,1.119479,0.000932
23734.750000,1,1.151296,1.154724,1.153658,0.001161
23735.000000,1,1.185448,1.189445,1.187497,0.001259
23735.250000,1,1.218836,1.221294,1.220183,0.000948
23735.500000,1,1.248010,1.251342,1.250059,0.001037
23735.750000,1,1.274749,1.278525,1.276758,0.001217
23736.000000,1,1.297887,1.299480,1.298857,0.000567
23736.250000,1,1.316311,1.318191,1.316835,0.000622
23736.500000,1,1.330009,1.331102,1.330469,0.000333
23736.750000,1,1.337933,1.339420,1.338515,0.000555
23737.000000,1,1.340522,1.342122,1.341436,0.000619
23737.250000,1,1.339252,1.340651,1.339972,0.000511
23737.500000,1,1.334947,1.336253,1.335769,0.000435
23737.750000,1,1.328465,1.330156,1.329418,0.000584
23738.000000,1,1.322377,1.323796,1.322741,0.000486
23738.250000,1,1.314514,1.315693,1.315200,0.000401
23738.500000,1,1.312696,1.316892,1.315695,0.001412
23738.750000,1,1.301306,1.302628,1.301736,0.000527
23739.000000,1,1.294832,1.295482,1.295165,0.000237
23739.250000,1,1.289912,1.291327,1.290831,0.000567
23739.500000,1,1.287654,1.289175,1.288566,0.000428
23739.750000,1,1.287176,1.288293,1.287750,0.000324
23740.000000,1,1.287668,1.289415,1.288563,0.000583
23740.250000,1,1.290649,1.292785,1.291395,0.000676
23740.500000,1,1.293862,1.296511,1.295057,0.000894
23740.750000,1,1.300577,1.302787,1.301354,0.000730
23741.000000,1,1.309146,1.310810,1.309823,0.000622
23741.250000,1,1.318641,1.319783,1.319059,0.000378
23741.500000,1,1.326163,1.328060,1.327293,0.000655
23741.750000,1,1.331941,1.335036,1.333384,0.000873
23742.000000,1,1.333445,1.336180,1.334740,0.000816
23742.250000,1,1.332982,1.334315,1.333628,0.000443
23742.500000,1,1.328345,1.330402,1.329078,0.000676
23742.750000,1,1.322756,1.324916,1.323616,0.000698
23743.000000,1,1.313048,1.316207,1.314821,0.001065
23743.250000,1,1.300586,1.303369,1.301691,0.000818
23743.500000,1,1.283512,1.287013,1.284408,0.001126
23743.750000,1,1.261341,1.265105,1.262980,0.001060
23744.000000,1,1.239295,1.241977,1.240316,0.000896
23744.250000,1,1.216879,1.219300,1.218037,0.000834
23744.500000,1,1.196708,1.199543,1.197500,0.000908
23744.750000,1,1.177968,1.180546,1.179135,0.000786
23745.000000,1,1.160237,1.162180,1.161545,0.000675
23745.250000,1,1.143819,1.146675,1.144830,0.000905
23745.500000,1,1.127795,1.130139,1.128970,0.000741
23745.750000,1,1.116500,1.118131,1.117454,0.000521
23746.000000,1,1.110488,1.111637,1.110831,0.000364
23746.250000,1,1.108425,1.109364,1.108860,0.000361
23746.500000,1,1.111353,1.112793,1.112069,0.000509
23746.750000,1,1.117765,1.119558,1.118558,0.000606
23747.000000,1,1.125368,1.128511,1.126776,0.000930
23747.250000,1,1.136613,1.139290,1.137923,0.000858
23747.500000,1,1.151196,1.154114,1.152664,0.000920
23747.750000,1,1.170013,1.173311,1.171831,0.001209
23748.000000,1,1.193841,1.196592,1.194997,0.000957
23748.250000,1,1.218039,1.221354,1.219432,0.001185
23748.500000,1,1.241016,1.245896,1.242951,0.001418
23748.750000,1,1.262906,1.265784,1.264336,0.000836
23749.000000,1,1.281377,1.284300,1.282476,0.000945
23749.250000,1,1.296711,1.299384,1.297777,0.000835
23749.500000,1,1.307780,1.310394,1.309118,0.000909
23749.750000,1,1.314675,1.317430,1.316270,0.000923
23750.000000,1,1.314453,1.317810,1.316117,0.001256
23750.250000,1,1.307591,1.310071,1.308410,0.000838
23750.500000,1,1.291912,1.294846,1.293368,0.000930
23750.750000,1,1.271372,1.275719,1.273057,0.001269
23751.000000,1,1.247488,1.252301,1.249501,0.001455
23751.250000,1,1.222776,1.226762,1.224238,0.001158
23751.500000,1,1.196008,1.199003,1.197465,0.001058
23751.750000,1,1.167899,1.171193,1.169646,0.001155
23752.000000,1,1.140267,1.143694,1.141558,0.001136
23752.250000,1,1.113007,1.116504,1.114752,0.001099
23752.500000,1,1.089713,1.092602,1.090845,0.001006
23752.750000,1,1.070179,1.072909,1.071710,0.000961
23753.000000,1,1.056400,1.057888,1.057113,0.000490
23753.250000,1,1.045196,1.046934,1.045931,0.000622
23753.500000,1,1.034855,1.037357,1.036189,0.000828
23753.750000,1,1.026532,1.028381,1.027157,0.000636
23754.000000,1,1.017324,1.019305,1.018262,0.000805
23754.250000,1,1.010118,1.011169,1.010596,0.000405
23754.500000,1,1.003005,1.004728,1.003760,0.000610
23754.750000,1,0.994211,0.996265,0.995134,0.000741
23755.000000,1,0.982784,0.984619,0.983534,0.000622
23755.250000,1,0.965327,0.967603,0.966677,0.000786
23755.500000,1,0.941182,0.944564,0.943054,0.001058
23755.750000,1,0.911763,0.914712,0.913276,0.001131
23756.000000,1,0.875158,0.879389,0.876920,0.001545
23756.250000,1,0.831345,0.835421,0.833446,0.001666
23756.500000,1,0.780023,0.785365,0.782647,0.002026
23756.750000,1,0.722561,0.728829,0.725420,0.002064
23757.000000,1,0.660297,0.666165,0.662876,0.002125
23757.250000,1,0.594905,0.601303,0.597650,0.002203
23757.500000,1,0.529684,0.536249,0.532475,0.002243
23757.750000,1,0.468271,0.474331,0.470534,0.002028
23758.000000,1,0.410786,0.416075,0.412918,0.001769
23758.250000,1,0.359068,0.364099,0.361185,0.001636
23758.500000,1,0.314532,0.318689,0.316362,0.001411
23758.750000,1,0.277326,0.280916,0.278932,0.001136
23759.000000,1,0.247524,0.250594,0.249012,0.000978
23759.250000,1,0.225492,0.227537,0.226624,0.000679
23759.500000,1,0.210002,0.211472,0.210757,0.000463
23759.750000,1,0.200681,0.202009,0.201471,0.000399
23760.000000,2,0.271018,0.278329,0.273851,0.002574
23760.250000,2,0.289697,0.293687,0.291912,0.001467
23760.500000,2,0.276641,0.283576,0.279371,0.002418
23760.750000,2,0.300967,0.305536,0.303652,0.001655
23761.000000,2,0.295992,0.302940,0.298698,0.002381
23761.250000,2,0.328715,0.333269,0.331820,0.001673
23761.500000,2,0.334623,0.342121,0.337307,0.002533
23761.750000,2,0.377782,0.383302,0.381736,0.001919
23762.000000,2,0.396270,0.403974,0.399062,0.002590
23762.250000,2,0.451600,0.457736,0.455817,0.002005
23762.500000,2,0.481727,0.491105,0.485242,0.003047
23762.750000,2,0.547684,0.554975,0.552951,0.002290
23763.000000,2,0.587261,0.597780,0.591228,0.003386
23763.250000,2,0.659558,0.665725,0.663886,0.001907
23763.500000,2,0.697794,0.708944,0.702292,0.003526
23763.750000,2,0.765525,0.770893,0.769525,0.001787
23764.000000,2,0.794766,0.805915,0.798781,0.003633
23764.250000,2,0.852513,0.857021,0.855303,0.001273
23764.500000,2,0.868118,0.878265,0.871963,0.003443
23764.750000,2,0.912672,0.915163,0.914205,0.000789
23765.000000,2,0.911174,0.920755,0.915096,0.003520
23765.250000,2,0.941210,0.942958,0.942198,0.000539
23765.500000,2,0.926563,0.935732,0.930132,0.003365
23765.750000,2,0.947887,0.949291,0.948745,0.000467
23766.000000,2,0.928529,0.937868,0.932126,0.003554
23766.250000,2,0.947938,0.950432,0.949610,0.000824
23766.500000,2,0.930582,0.939261,0.934072,0.003217
23766.750000,2,0.950214,0.952963,0.952089,0.000902
23767.000000,2,0.933953,0.943883,0.938001,0.003574
23767.250000,2,0.958573,0.960721,0.959969,0.000780
23767.500000,2,0.948369,0.958335,0.951986,0.003611
23767.750000,2,0.981138,0.983710,0.982504,0.000848
23768.000000,2,0.980695,0.990234,0.984441,0.003505
23768.250000,2,1.022340,1.024378,1.023603,0.000681
23768.500000,2,1.026768,1.037989,1.031416,0.003970
23768.750000,2,1.073629,1.078427,1.075678,0.001407
23769.000000,2,1.082182,1.095003,1.088130,0.004352
23769.250000,2,1.135252,1.138402,1.137095,0.001138
23769.500000,2,1.148249,1.162107,1.153419,0.004784
23769.750000,2,1.201159,1.205441,1.203451,0.001478
23770.000000,2,1.211321,1.226698,1.217274,0.005401
23770.250000,2,1.258275,1.263651,1.260808,0.001715
23770.500000,2,1.259426,1.275636,1.266152,0.005717
23770.750000,2,1.300458,1.303903,1.301986,0.001310
23771.000000,2,1.290998,1.307074,1.297001,0.005723
23771.250000,2,1.319621,1.322840,1.321036,0.001271
23771.500000,2,1.298533,1.313111,1.304751,0.005857
23771.750000,2,1.314909,1.321184,1.316715,0.001940
23772.000000,2,1.940524,2.613055,2.367032,0.249288
23772.250000,2,1.283204,1.291338,1.285054,0.002610
23772.500000,2,1.239097,1.253680,1.244829,0.005473
23772.750000,2,1.238223,1.242025,1.239909,0.001293
23773.000000,2,1.196240,1.210067,1.202014,0.005383
23773.250000,2,1.197913,1.201193,1.199030,0.001032
23773.500000,2,1.157235,1.170273,1.161945,0.005059
23773.750000,2,1.160859,1.163584,1.161688,0.000958
23774.000000,2,1.124948,1.136562,1.129814,0.004501
23774.250000,2,1.134976,1.136573,1.135628,0.000587
23774.500000,2,1.107380,1.118903,1.111344,0.004242
23774.750000,2,1.122597,1.124906,1.123943,0.000640
23775.000000,2,1.100636,1.111684,1.105147,0.004151
23775.250000,2,1.122135,1.124868,1.123423,0.000822
23775.500000,2,1.106194,1.118086,1.110807,0.004291
23775.750000,2,1.133840,1.136651,1.135653,0.000958
23776.000000,2,1.127151,1.138775,1.131985,0.004044
23776.250000,2,1.156280,1.160771,1.158559,0.001264
23776.500000,2,1.149251,1.162765,1.154415,0.004777
23776.750000,2,1.181673,1.184063,1.182791,0.000822
23777.000000,2,1.172121,1.185319,1.176881,0.004694
23777.250000,2,1.202000,1.205530,1.203705,0.001070
23777.500000,2,1.190354,1.203915,1.194941,0.004790
23777.750000,2,1.217285,1.220556,1.218605,0.001053
23778.000000,2,1.199938,1.213677,1.205022,0.005047
23778.250000,2,1.218992,1.222218,1.220482,0.000959
23778.500000,2,1.192468,1.206368,1.197778,0.005124
23778.750000,2,1.204146,1.207400,1.205356,0.001271
23779.000000,2,1.172983,1.185519,1.177905,0.004679
23779.250000,2,1.180843,1.183372,1.182011,0.000724
23779.500000,2,1.146475,1.158398,1.151186,0.004857
23779.750000,2,1.151704,1.155332,1.153106,0.001130
23780.000000,2,1.115426,1.126192,1.120071,0.004175
23780.250000,2,1.120503,1.123451,1.122145,0.000843
23780.500000,2,1.089573,1.100407,1.093529,0.004033
23780.750000,2,1.102063,1.103090,1.102602,0.000361
23781.000000,2,1.077716,1.087884,1.081461,0.003729
23781.250000,2,1.096525,1.097602,1.097049,0.000396
23781.500000,2,1.077305,1.088871,1.081328,0.004053
23781.750000,2,1.099864,1.101531,1.100722,0.000587
23782.000000,2,1.085747,1.097266,1.089765,0.003875
23782.250000,2,1.116131,1.118188,1.117008,0.000812
23782.500000,2,1.112081,1.123919,1.115802,0.003992
23782.750000,2,1.149724,1.152984,1.151411,0.001041
23783.000000,2,1.151904,1.163862,1.155895,0.003971
23783.250000,2,1.191324,1.194363,1.193200,0.000871
23783.500000,2,1.191857,1.204384,1.196183,0.004193
23783.750000,2,1.229671,1.232751,1.231542,0.000909
23784.000000,2,1.229737,1.241545,1.233973,0.004225
23784.250000,2,1.267929,1.270431,1.269341,0.000765
23784.500000,2,1.265935,1.278039,1.269829,0.004131
23784.750000,2,1.297924,1.300533,1.299162,0.000768
23785.000000,2,1.286247,1.297532,1.289787,0.003933
23785.250000,2,1.307129,1.309357,1.307988,0.000682
23785.500000,2,1.283939,1.295139,1.287947,0.003824
23785.750000,2,1.298004,1.299127,1.298536,0.000374
23786.000000,2,1.267286,1.279783,1.271733,0.004138
23786.250000,2,1.273508,1.275872,1.274614,0.000672
23786.500000,2,1.235157,1.245912,1.239294,0.004145
23786.750000,2,1.230886,1.233689,1.232114,0.000906
23787.000000,2,1.183879,1.194443,1.187850,0.004031
23787.250000,2,1.173858,1.176506,1.175044,0.000885
23787.500000,2,1.122364,1.132862,1.126624,0.004062
23787.750000,2,1.107054,1.111108,1.109072,0.001201
23788.000000,2,1.049068,1.060723,1.053675,0.004583
23788.250000,2,1.023896,1.029454,1.026488,0.001687
23788.500000,2,0.955874,0.968544,0.960683,0.004637
23788.750000,2,0.921996,0.926899,0.923998,0.001791
23789.000000,2,0.846908,0.859379,0.851527,0.004244
23789.250000,2,0.806713,0.812915,0.809571,0.002038
23789.500000,2,0.726386,0.739653,0.731466,0.004409
23789.750000,2,0.682184,0.687708,0.684211,0.002017
23790.000000,2,0.597629,0.610353,0.602463,0.004237
23790.250000,2,0.552637,0.558265,0.555015,0.002138
23790.500000,2,0.472828,0.484476,0.477376,0.003873
23790.750000,2,0.436056,0.441241,0.438681,0.001796
23791.000000,2,0.369613,0.379830,0.373737,0.003380
23791.250000,2,0.347967,0.353384,0.350874,0.001601
23791.500000,2,0.301431,0.309263,0.304716,0.002844
23791.750000,2,0.300490,0.304957,0.302829,0.001381
23792.000000,3,0.300374,0.301203,0.300812,0.000277
23792.250000,3,0.302912,0.304218,0.303456,0.000428
23792.500000,3,0.310981,0.312261,0.311779,0.000430
23792.750000,3,0.324596,0.326400,0.325614,0.000627
23793.000000,3,0.343723,0.345884,0.344982,0.000718
23793.250000,3,0.366602,0.369145,0.368119,0.000822
23793.500000,3,0.393854,0.397140,0.396097,0.001148
23793.750000,3,0.425322,0.428888,0.427716,0.001274
23794.000000,3,0.461001,0.464586,0.463415,0.001290
23794.250000,3,0.500638,0.504450,0.502954,0.001405
23794.500000,3,0.542989,0.547469,0.545698,0.001586
23794.750000,3,0.589188,0.592907,0.591277,0.001494
23795.000000,3,0.636045,0.640711,0.638881,0.001692
23795.250000,3,0.684634,0.689044,0.687064,0.001499
23795.500000,3,0.734934,0.739431,0.737409,0.001635
23795.750000,3,0.786456,0.790854,0.788524,0.001759
23796.000000,3,0.838383,0.842646,0.840531,0.001745
23796.250000,3,0.889366,0.894212,0.891775,0.001707
23796.500000,3,0.939578,0.944446,0.941785,0.001898
23796.750000,3,0.986369,0.990832,0.988804,0.001747
23797.000000,3,1.029724,1.034942,1.032272,0.001761
23797.250000,3,1.068996,1.075205,1.071443,0.001912
23797.500000,3,1.104670,1.110317,1.107093,0.001785
23797.750000,3,1.134047,1.138736,1.135975,0.001554
23798.000000,3,1.156920,1.161653,1.158907,0.001662
23798.250000,3,1.172630,1.177298,1.174747,0.001511
23798.500000,3,1.181175,1.186351,1.183536,0.001765
23798.750000,3,1.184840,1.187762,1.186349,0.001190
23799.000000,3,1.182747,1.186941,1.184855,0.001235
23799.250000,3,1.177795,1.179817,1.178574,0.000792
23799.500000,3,1.167109,1.170212,1.168322,0.001085
23799.750000,3,1.152772,1.155544,1.153733,0.000848
23800.000000,3,1.138626,1.141166,1.139564,0.000830
23800.250000,3,1.119910,1.124317,1.121473,0.001318
23800.500000,3,1.105556,1.108628,1.106643,0.001035
23800.750000,3,1.093388,1.095221,1.094242,0.000650
23801.000000,3,1.083154,1.085635,1.084389,0.000722
23801.250000,3,1.076278,1.077661,1.076896,0.000398
23801.500000,3,1.070945,1.072485,1.071682,0.000514
23801.750000,3,1.068026,1.069482,1.068820,0.000446
23802.000000,3,1.070033,1.070656,1.070340,0.000222
23802.250000,3,1.074869,1.076270,1.075562,0.000503
23802.500000,3,1.084768,1.086542,1.085690,0.000590
23802.750000,3,1.097893,1.099173,1.098447,0.000478
23803.000000,3,1.113173,1.114749,1.113681,0.000496
23803.250000,3,1.128603,1.130957,1.129674,0.000719
23803.500000,3,1.146322,1.147945,1.147142,0.000573
23803.750000,3,1.163624,1.166869,1.165300,0.001031
23804.000000,3,1.182280,1.183991,1.183119,0.000603
23804.250000,3,1.198529,1.199085,1.198837,0.000228
23804.500000,3,1.209298,1.211233,1.209876,0.000659
23804.750000,3,1.213616,1.215301,1.214339,0.000594
23805.000000,3,1.212198,1.213128,1.212755,0.000337
23805.250000,3,1.203807,1.205984,1.205294,0.000744
23805.500000,3,1.193073,1.195526,1.194360,0.000908
23805.750000,3,1.178527,1.180510,1.179568,0.000790
23806.000000,3,1.159112,1.162447,1.160803,0.001064
23806.250000,3,1.136805,1.140145,1.138756,0.001184
23806.500000,3,1.111367,1.114646,1.113317,0.001325
23806.750000,3,1.083748,1.088937,1.087168,0.001698
23807.000000,3,1.058180,1.062229,1.060940,0.001435
23807.250000,3,1.035092,1.038506,1.037110,0.001156
23807.500000,3,1.013456,1.015990,1.015000,0.000848
23807.750000,3,0.993609,0.996635,0.995455,0.001137
23808.000000,3,0.976651,0.979539,0.978109,0.000885
23808.250000,3,0.962319,0.965664,0.963800,0.001104
23808.500000,3,0.951978,0.954205,0.952916,0.000658
23808.750000,3,0.946249,0.948503,0.947235,0.000785
23809.000000,3,0.946041,0.947706,0.946772,0.000713
23809.250000,3,0.949137,0.951412,0.950664,0.000713
23809.500000,3,0.956184,0.958374,0.957560,0.000769
23809.750000,3,0.966862,0.970144,0.968903,0.001034
23810.000000,3,0.980879,0.985747,0.983704,0.001396
23810.250000,3,1.000143,1.004590,1.003033,0.001272
23810.500000,3,1.023871,1.028655,1.027212,0.001476
23810.750000,3,1.050286,1.054839,1.053534,0.001446
23811.000000,3,1.079982,1.084276,1.082066,0.001181
23811.250000,3,1.106457,1.110964,1.109465,0.001371
23811.500000,3,1.131881,1.136298,1.134751,0.001324
23811.750000,3,1.155133,1.158761,1.157888,0.001190
23812.000000,3,1.175765,1.179579,1.177862,0.001065
23812.250000,3,1.192984,1.196755,1.194957,0.001080
23812.500000,3,1.204841,1.207051,1.205939,0.000733
23812.750000,3,1.211279,1.212366,1.211816,0.000379
23813.000000,3,1.209809,1.211243,1.210559,0.000484
23813.250000,3,1.205201,1.206829,1.206015,0.000631
23813.500000,3,1.198815,1.200316,1.199329,0.000482
23813.750000,3,1.191563,1.193291,1.192516,0.000552
23814.000000,3,1.184560,1.186330,1.185525,0.000567
23814.250000,3,1.176188,1.177848,1.177078,0.000506
23814.500000,3,1.164914,1.167762,1.166712,0.000846
23814.750000,3,1.154571,1.157677,1.156502,0.000897
23815.000000,3,1.146978,1.148941,1.148187,0.000591
23815.250000,3,1.143647,1.145805,1.145056,0.000631
23815.500000,3,1.148070,1.149048,1.148623,0.000354
23815.750000,3,1.157155,1.159313,1.158241,0.000664
23816.000000,3,1.169591,1.172148,1.171217,0.000768
23816.250000,3,1.185210,1.186915,1.186125,0.000529
23816.500000,3,1.201779,1.203240,1.202639,0.000497
23816.750000,3,1.219739,1.221952,1.220963,0.000781
23817.000000,3,1.240440,1.244996,1.243473,0.001440
23817.250000,3,1.267015,1.270535,1.269528,0.001153
23817.500000,3,1.294100,1.298427,1.296980,0.001327
23817.750000,3,1.321955,1.325616,1.323776,0.001036
23818.000000,3,1.344127,1.346803,1.345577,0.000879
23818.250000,3,1.362537,1.364628,1.363105,0.000668
23818.500000,3,1.374841,1.378013,1.375759,0.000989
23818.750000,3,1.381167,1.383734,1.382245,0.000753
23819.000000,3,1.379520,1.381632,1.381039,0.000674
23819.250000,3,1.365668,1.368460,1.367151,0.000992
23819.500000,3,1.336735,1.340085,1.338550,0.000986
23819.750000,3,1.291624,1.297482,1.293959,0.001857
23820.000000,3,1.234863,1.240680,1.237151,0.002025
23820.250000,3,1.168062,1.175204,1.170462,0.002557
23820.500000,3,1.093573,1.101744,1.096958,0.002560
23820.750000,3,1.015597,1.023511,1.018351,0.002710
23821.000000,3,0.932628,0.940535,0.935419,0.002613
23821.250000,3,0.846569,0.854344,0.849551,0.002631
23821.500000,3,0.761062,0.769251,0.764039,0.002757
23821.750000,3,0.678318,0.686068,0.681204,0.002532
23822.000000,3,0.601089,0.609225,0.604452,0.002504
23822.250000,3,0.532359,0.539392,0.535181,0.002158
23822.500000,3,0.471877,0.477999,0.474231,0.001886
23822.750000,3,0.420055,0.425082,0.421851,0.001542
23823.000000,3,0.377606,0.382255,0.379329,0.001425
23823.250000,3,0.344532,0.348395,0.346214,0.001086
23823.500000,3,0.321838,0.324649,0.323045,0.000803
23823.750000,3,0.308166,0.309849,0.309207,0.000536
23824.000000,4,0.313856,0.315563,0.314718,0.000482
23824.250000,4,0.319430,0.320485,0.320041,0.000377
23824.500000,4,0.328893,0.330684,0.329927,0.000631
23824.750000,4,0.349289,0.351921,0.350867,0.000815
23825.000000,4,0.375624,0.378629,0.377347,0.000981
23825.250000,4,0.409202,0.413131,0.411635,0.001313
23825.500000,4,0.448517,0.452363,0.450559,0.001492
23825.750000,4,0.495300,0.500494,0.498389,0.001675
23826.000000,4,0.543925,0.548666,0.546412,0.001604
23826.250000,4,0.596010,0.601310,0.599086,0.001958
23826.500000,4,0.645385,0.649881,0.647772,0.001740
23826.750000,4,0.694291,0.698507,0.696703,0.001508
23827.000000,4,0.737158,0.741677,0.739098,0.001547
23827.250000,4,0.777340,0.781479,0.779516,0.001495
23827.500000,4,0.809204,0.812969,0.810578,0.001259
23827.750000,4,0.836623,0.838933,0.837900,0.000786
23828.000000,4,0.854746,0.857212,0.855505,0.000811
23828.250000,4,0.871353,0.872572,0.871970,0.000426
23828.500000,4,0.882074,0.884739,0.883001,0.000821
23828.750000,4,0.896882,0.897649,0.897303,0.000324
23829.000000,4,0.907715,0.909827,0.908557,0.000611
23829.250000,4,0.921452,0.922387,0.921899,0.000283
23829.500000,4,0.929016,0.930206,0.929337,0.000403
23829.750000,4,0.937254,0.938660,0.938055,0.000459
23830.000000,4,0.941531,0.942779,0.942239,0.000451
23830.250000,4,0.950378,0.952115,0.951277,0.000594
23830.500000,4,0.958389,0.960125,0.959232,0.000532
23830.750000,4,0.971469,0.974713,0.973095,0.000943
23831.000000,4,0.983538,0.985394,0.984614,0.000645
23831.250000,4,0.998196,1.000166,0.999460,0.000651
23831.500000,4,1.010028,1.010854,1.010505,0.000263
23831.750000,4,1.024435,1.026585,1.025988,0.000657
23832.000000,4,1.039242,1.040861,1.040109,0.000586
23832.250000,4,1.056777,1.059328,1.058504,0.000812
23832.500000,4,1.072758,1.074572,1.073681,0.000689
23832.750000,4,1.089110,1.091641,1.090886,0.000847
23833.000000,4,1.101127,1.103046,1.102122,0.000603
23833.250000,4,1.113234,1.115493,1.114585,0.000797
23833.500000,4,1.121272,1.123777,1.123038,0.000803
23833.750000,4,1.134129,1.135702,1.134915,0.000546
23834.000000,4,1.142247,1.144405,1.143616,0.000656
23834.250000,4,1.153234,1.154899,1.154072,0.000460
23834.500000,4,1.158280,1.159879,1.159149,0.000594
23834.750000,4,1.163934,1.165684,1.165070,0.000599
23835.000000,4,1.165951,1.167417,1.166617,0.000546
23835.250000,4,1.171480,1.173186,1.172304,0.000572
23835.500000,4,1.176610,1.177739,1.176920,0.000360
23835.750000,4,1.185037,1.186898,1.186387,0.000592
23836.000000,4,1.192759,1.194496,1.193354,0.000543
23836.250000,4,1.202409,1.203882,1.203101,0.000524
23836.500000,4,1.207451,1.209561,1.208598,0.000713
23836.750000,4,1.217660,1.219252,1.218601,0.000588
23837.000000,4,1.224927,1.228260,1.226652,0.000976
23837.250000,4,1.239405,1.241479,1.240532,0.000790
23837.500000,4,1.251111,1.253282,1.252094,0.000711
23837.750000,4,1.265365,1.268237,1.266589,0.000817
23838.000000,4,1.276110,1.279980,1.277972,0.001198
23838.250000,4,1.291331,1.293279,1.292480,0.000617
23838.500000,4,1.303780,1.305795,1.304312,0.000648
23838.750000,4,1.319437,1.322125,1.320346,0.000832
23839.000000,4,1.331951,1.334992,1.333203,0.001003
23839.250000,4,1.346115,1.347950,1.346844,0.000650
23839.500000,4,1.353466,1.355528,1.354277,0.000735
23839.750000,4,1.359139,1.360656,1.360062,0.000437
23840.000000,4,1.424661,1.487900,1.464786,0.023484
23840.250000,4,1.355139,1.357396,1.355960,0.000685
23840.500000,4,1.343837,1.347398,1.344745,0.001163
23840.750000,4,1.332360,1.333811,1.333046,0.000483
23841.000000,4,1.313529,1.316645,1.314547,0.001026
23841.250000,4,1.295903,1.299059,1.297278,0.000981
23841.500000,4,1.274914,1.278744,1.276151,0.001158
23841.750000,4,1.258357,1.262668,1.259788,0.001261
23842.000000,4,1.240897,1.245032,1.242478,0.001317
23842.250000,4,1.227979,1.230456,1.228957,0.000833
23842.500000,4,1.211861,1.215609,1.212945,0.001176
23842.750000,4,1.198197,1.201733,1.199706,0.001055
23843.000000,4,1.183714,1.186196,1.184895,0.000748
23843.250000,4,1.173955,1.177219,1.175734,0.000976
23843.500000,4,1.167000,1.169890,1.168347,0.000860
23843.750000,4,1.165305,1.167751,1.166401,0.000965
23844.000000,4,1.162628,1.164155,1.163369,0.000565
23844.250000,4,1.162256,1.163985,1.163211,0.000635
23844.500000,4,1.158413,1.161505,1.160033,0.001072
23844.750000,4,1.160179,1.161790,1.161243,0.000532
23845.000000,4,1.159869,1.163292,1.161419,0.001074
23845.250000,4,1.167040,1.169354,1.167991,0.000849
23845.500000,4,1.172045,1.174423,1.172897,0.000766
23845.750000,4,1.179232,1.180785,1.180007,0.000498
23846.000000,4,1.179928,1.183807,1.181183,0.001207
23846.250000,4,1.182227,1.183613,1.183079,0.000469
23846.500000,4,1.179279,1.181448,1.180287,0.000694
23846.750000,4,1.179759,1.180990,1.180296,0.000526
23847.000000,4,1.175653,1.177494,1.176339,0.000591
23847.250000,4,1.171817,1.173650,1.173085,0.000560
23847.500000,4,1.162413,1.164687,1.163301,0.000684
23847.750000,4,1.152635,1.154306,1.153489,0.000460
23848.000000,4,1.137093,1.138968,1.138027,0.000579
23848.250000,4,1.126647,1.128810,1.127363,0.000665
23848.500000,4,1.115048,1.116753,1.115971,0.000645
23848.750000,4,1.108129,1.110146,1.109040,0.000735
23849.000000,4,1.098253,1.099481,1.098844,0.000446
23849.250000,4,1.089049,1.091298,1.090428,0.000799
23849.500000,4,1.077063,1.078632,1.077845,0.000548
23849.750000,4,1.067169,1.069649,1.068335,0.000862
23850.000000,4,1.057573,1.058982,1.058256,0.000476
23850.250000,4,1.052675,1.054673,1.053595,0.000664
23850.500000,4,1.045594,1.047296,1.046067,0.000526
23850.750000,4,1.039895,1.040808,1.040360,0.000314
23851.000000,4,1.025767,1.026695,1.026259,0.000344
23851.250000,4,1.011033,1.012738,1.011788,0.000489
23851.500000,4,0.989640,0.992547,0.990356,0.000919
23851.750000,4,0.967995,0.971382,0.969676,0.001106
23852.000000,4,0.942175,0.944919,0.943125,0.000892
23852.250000,4,0.913420,0.917328,0.914904,0.001208
23852.500000,4,0.874468,0.879609,0.876453,0.001462
