# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.793515,16.972096,16.896292,0.043529
8560.250000,1,1.273155,1.295229,1.280178,0.005902
8560.500000,1,0.166057,0.206293,0.180192,0.012148
8560.750000,1,0.904377,0.958187,0.925734,0.016627
8561.000000,1,0.462743,0.478213,0.471823,0.005191
8561.250000,1,0.814734,0.844459,0.823131,0.009095
8561.500000,1,0.456427,0.526707,0.488036,0.021877
8561.750000,1,0.938931,0.963975,0.951754,0.007418
8562.000000,1,0.370113,0.462932,0.407656,0.028477
8562.250000,1,1.057295,1.064194,1.061350,0.001585
8562.500000,1,0.433918,0.482791,0.453124,0.015109
8562.750000,1,1.039575,1.083657,1.056872,0.013472
8563.000000,1,0.555916,0.586870,0.570730,0.009913
8563.250000,1,1.041533,1.077347,1.054808,0.010984
8563.500000,1,0.603158,0.661763,0.626773,0.018404
8563.750000,1,1.097763,1.111745,1.106463,0.004831
8564.000000,1,0.625302,0.691544,0.648152,0.020576
8564.250000,1,1.118889,1.142228,1.132672,0.008095
8564.500000,1,0.654452,0.703440,0.674734,0.015028
8564.750000,1,1.101759,1.133874,1.112346,0.009984
8565.000000,1,0.676921,0.730339,0.705337,0.017742
8565.250000,1,1.107640,1.123964,1.112653,0.004469
8565.500000,1,0.660588,0.735765,0.695292,0.023588
8565.750000,1,1.138238,1.145310,1.141603,0.001599
8566.000000,1,0.642336,0.710959,0.667673,0.021043
8566.250000,1,1.130233,1.147757,1.141001,0.005884
8566.500000,1,0.633573,0.676847,0.651475,0.013364
8566.750000,1,1.090234,1.121163,1.102298,0.009404
8567.000000,1,0.612985,0.646152,0.630130,0.010659
8567.250000,1,1.058933,1.084316,1.068663,0.007189
8567.500000,1,0.566352,0.606254,0.582317,0.012366
8567.750000,1,1.036717,1.048353,1.043035,0.003588
8568.000000,1,0.513983,0.563027,0.530615,0.015087
8568.250000,1,0.993164,1.003093,1.000116,0.002724
8568.500000,1,0.481687,0.530620,0.504436,0.015382
8568.750000,1,0.940919,0.955263,0.947332,0.004250
8569.000000,1,0.457520,0.498058,0.481267,0.013465
8569.250000,1,0.907130,0.919131,0.912576,0.003395
8569.500000,1,0.415233,0.468725,0.434425,0.011634
8569.750000,1,0.882136,0.925548,0.894663,0.009223
8570.000000,1,0.365716,0.401353,0.376786,0.010951
8570.250000,1,0.840859,0.856130,0.851985,0.004523
8570.500000,1,0.343546,0.370649,0.354666,0.008254
8570.750000,1,0.802883,0.807903,0.805022,0.001394
8571.000000,1,0.324738,0.333813,0.329844,0.002780
8571.250000,1,0.780183,0.791198,0.784255,0.003152
8571.500000,1,0.270927,0.282931,0.275209,0.003664
8571.750000,1,0.761318,0.783943,0.776456,0.006700
8572.000000,1,0.228322,0.274751,0.245868,0.014133
8572.250000,1,0.699881,0.747322,0.727409,0.014650
8572.500000,1,0.249304,0.293373,0.271278,0.013866
8572.750000,1,0.652730,0.674821,0.661260,0.007729
8573.000000,1,0.262532,0.273980,0.268847,0.003742
8573.250000,1,0.659661,0.666474,0.662017,0.002029
8573.500000,1,0.196959,0.201408,0.198444,0.001303
8573.750000,1,0.675074,0.698253,0.691969,0.007045
8574.000000,1,0.161397,0.195913,0.172141,0.010115
8574.250000,1,0.613947,0.649034,0.637156,0.010848
8574.500000,1,0.220240,0.236440,0.227051,0.004579
8574.750000,1,0.588297,0.592545,0.590425,0.001226
8575.000000,1,0.141822,0.157127,0.151728,0.004460
8575.250000,1,0.794439,0.806732,0.799781,0.003579
8575.500000,1,-0.236176,-0.179314,-0.211066,0.017705
8575.750000,1,1.205139,1.311937,1.270873,0.031443
8576.000000,1,23.399186,25.857460,24.798382,0.764764
8576.250000,1,1.207079,1.312976,1.271068,0.031758
8576.500000,1,-0.238068,-0.182040,-0.213204,0.017485
8576.750000,1,0.797381,0.809765,0.802869,0.003566
8577.000000,1,0.137698,0.152944,0.147838,0.004508
8577.250000,1,0.592954,0.598128,0.595274,0.001426
8577.500000,1,0.215269,0.230857,0.221708,0.004466
8577.750000,1,0.620973,0.654735,0.643265,0.010619
8578.000000,1,0.155541,0.189479,0.165941,0.010039
8578.250000,1,0.682713,0.705033,0.698679,0.006843
8578.500000,1,0.190285,0.195023,0.192065,0.001232
8578.750000,1,0.665927,0.673792,0.668449,0.002216
8579.000000,1,0.256792,0.268284,0.263084,0.003790
8579.250000,1,0.658901,0.679943,0.666606,0.007548
8579.500000,1,0.244812,0.289643,0.266930,0.014021
8579.750000,1,0.703862,0.750640,0.730838,0.014507
8580.000000,1,0.226006,0.273751,0.243883,0.014391
8580.250000,1,0.762843,0.784634,0.777553,0.006571
8580.500000,1,0.271237,0.285169,0.276184,0.003979
8580.750000,1,0.778449,0.789647,0.782349,0.003184
8581.000000,1,0.328244,0.338095,0.333856,0.003092
8581.250000,1,0.798036,0.802871,0.800039,0.001337
8581.500000,1,0.349911,0.379104,0.361560,0.008659
8581.750000,1,0.833579,0.848563,0.844286,0.004434
8582.000000,1,0.374578,0.412210,0.386046,0.011338
8582.250000,1,0.873625,0.917146,0.885237,0.009320
8582.500000,1,0.425349,0.478666,0.444906,0.011769
8582.750000,1,0.897904,0.908545,0.902460,0.003241
8583.000000,1,0.467525,0.509386,0.491539,0.013728
8583.250000,1,0.932990,0.945827,0.938154,0.004033
8583.500000,1,0.489955,0.539837,0.512841,0.015576
8583.750000,1,0.988195,0.996539,0.993630,0.002407
8584.000000,1,0.518575,0.568760,0.535547,0.015275
8584.250000,1,1.034248,1.046210,1.041163,0.003773
8584.500000,1,0.566491,0.606891,0.582390,0.012485
8584.750000,1,1.062453,1.087565,1.072242,0.007489
8585.000000,1,0.607163,0.640451,0.624201,0.010736
8585.250000,1,1.099421,1.132110,1.111834,0.009726
8585.500000,1,0.621406,0.665110,0.639484,0.013410
8585.750000,1,1.145094,1.162355,1.156200,0.006062
8586.000000,1,0.625238,0.693793,0.650461,0.021041
8586.250000,1,1.157852,1.164664,1.160957,0.001542
8586.500000,1,0.640043,0.715146,0.674703,0.023553
8586.750000,1,1.128516,1.144891,1.133758,0.004475
8587.000000,1,0.655990,0.709588,0.684502,0.017760
8587.250000,1,1.121468,1.152846,1.131838,0.009874
8587.500000,1,0.637182,0.686479,0.657449,0.015094
8587.750000,1,1.132901,1.156276,1.146264,0.007883
8588.000000,1,0.615842,0.682477,0.638936,0.020626
8588.250000,1,1.100934,1.115244,1.109648,0.004582
8588.500000,1,0.606366,0.664792,0.630096,0.018315
8588.750000,1,1.029756,1.064689,1.042944,0.010598
8589.000000,1,0.576673,0.606687,0.591126,0.009746
8589.250000,1,1.008953,1.050827,1.025693,0.013070
8589.500000,1,0.475655,0.523092,0.494516,0.014855
8589.750000,1,1.001701,1.010447,1.007484,0.001974
8590.000000,1,0.435955,0.527321,0.473203,0.028187
8590.250000,1,0.859321,0.885026,0.872773,0.007572
8590.500000,1,0.548539,0.616978,0.579620,0.021520
8590.750000,1,0.709152,0.738917,0.717517,0.009125
8591.000000,1,0.581687,0.596058,0.590346,0.004751
8591.250000,1,0.770981,0.826282,0.792965,0.016848
8591.500000,1,0.312059,0.349919,0.325820,0.011566
8591.750000,1,1.113352,1.140941,1.120874,0.007552
8592.000000,2,0.280836,0.282013,0.281359,0.000316
8592.250000,2,0.283981,0.285231,0.284677,0.000330
8592.500000,2,0.294050,0.295410,0.294766,0.000378
8592.750000,2,0.310025,0.311944,0.311039,0.000472
8593.000000,2,0.332017,0.334384,0.333088,0.000557
8593.250000,2,0.358946,0.361423,0.360109,0.000658
8593.500000,2,0.390546,0.393214,0.391856,0.000755
8593.750000,2,0.426865,0.429962,0.428375,0.000867
8594.000000,2,0.468769,0.472095,0.470318,0.000988
8594.250000,2,0.516599,0.520167,0.518108,0.001065
8594.500000,2,0.569541,0.573585,0.571070,0.001158
8594.750000,2,0.626137,0.629904,0.627622,0.001140
8595.000000,2,0.683845,0.688927,0.685771,0.001295
8595.250000,2,0.741788,0.746379,0.743575,0.001354
8595.500000,2,0.799136,0.803000,0.800554,0.001208
8595.750000,2,0.853626,0.858101,0.855365,0.001305
8596.000000,2,0.904247,0.908399,0.905965,0.001228
8596.250000,2,0.947325,0.951836,0.948798,0.001073
8596.500000,2,0.980296,0.983412,0.981842,0.000869
8596.750000,2,1.004540,1.007163,1.005825,0.000760
8597.000000,2,1.023782,1.027265,1.025398,0.000897
8597.250000,2,1.044009,1.046638,1.045374,0.000765
8597.500000,2,1.068382,1.070412,1.069195,0.000628
8597.750000,2,1.094625,1.098059,1.096240,0.000834
8598.000000,2,1.120970,1.123130,1.122129,0.000568
8598.250000,2,1.141221,1.143582,1.142401,0.000607
8598.500000,2,1.154662,1.156913,1.155340,0.000536
8598.750000,2,1.161853,1.164230,1.163260,0.000541
8599.000000,2,1.169450,1.172216,1.170816,0.000791
8599.250000,2,1.179291,1.181826,1.180405,0.000790
8599.500000,2,1.189964,1.193569,1.191446,0.000929
8599.750000,2,1.198335,1.202695,1.199927,0.001065
8600.000000,2,1.202695,1.205530,1.203971,0.000877
8600.250000,2,1.198914,1.202774,1.200869,0.000943
8600.500000,2,1.194574,1.198497,1.197021,0.001080
8600.750000,2,1.195276,1.198850,1.196866,0.001111
8601.000000,2,1.201071,1.205373,1.203285,0.001287
8601.250000,2,1.213913,1.217144,1.215634,0.000938
8601.500000,2,1.228149,1.232387,1.230117,0.000874
8601.750000,2,1.241357,1.244078,1.242827,0.000671
8602.000000,2,1.249189,1.252458,1.250943,0.000780
8602.250000,2,1.252847,1.255261,1.253915,0.000687
8602.500000,2,1.251892,1.254875,1.252985,0.000634
8602.750000,2,1.247092,1.249085,1.248036,0.000580
8603.000000,2,1.238383,1.241275,1.240033,0.000823
8603.250000,2,1.228032,1.231063,1.229544,0.000694
8603.500000,2,1.218045,1.221360,1.219955,0.000907
8603.750000,2,1.212820,1.215400,1.214188,0.000847
8604.000000,2,1.212896,1.217169,1.215640,0.000938
8604.250000,2,1.221908,1.224648,1.223015,0.000713
8604.500000,2,1.232919,1.234681,1.233752,0.000513
8604.750000,2,1.241372,1.243621,1.242588,0.000580
8605.000000,2,1.244359,1.246290,1.245352,0.000659
8605.250000,2,1.239040,1.241977,1.240802,0.000661
8605.500000,2,1.230679,1.234539,1.232435,0.000910
8605.750000,2,1.221870,1.224888,1.223391,0.000757
8606.000000,2,1.214256,1.218076,1.216447,0.000790
8606.250000,2,1.209296,1.212508,1.211071,0.000805
8606.500000,2,1.206048,1.208431,1.206835,0.000650
8606.750000,2,1.202023,1.204823,1.203032,0.000653
8607.000000,2,1.198541,1.202029,1.199672,0.000842
8607.250000,2,1.197065,1.199904,1.198165,0.000709
8607.500000,2,1.197086,1.199829,1.198481,0.000725
8607.750000,2,1.196229,1.199458,1.197640,0.000762
8608.000000,2,1.192587,1.194656,1.193352,0.000565
8608.250000,2,1.181349,1.183883,1.182447,0.000776
8608.500000,2,1.165069,1.168290,1.166644,0.000876
8608.750000,2,1.148647,1.151529,1.149917,0.000829
8609.000000,2,1.135518,1.138245,1.136976,0.000794
8609.250000,2,1.129662,1.133090,1.131216,0.000846
8609.500000,2,1.130623,1.133180,1.132002,0.000662
8609.750000,2,1.134987,1.137356,1.136039,0.000547
8610.000000,2,1.138969,1.141541,1.140186,0.000616
8610.250000,2,1.140632,1.142918,1.141403,0.000643
8610.500000,2,1.138940,1.141281,1.140226,0.000732
8610.750000,2,1.137117,1.139555,1.138388,0.000644
8611.000000,2,1.137020,1.139194,1.138063,0.000684
8611.250000,2,1.137844,1.140522,1.139195,0.000750
8611.500000,2,1.139464,1.142552,1.141020,0.000991
8611.750000,2,1.139814,1.143068,1.141486,0.000946
8612.000000,2,1.138889,1.142470,1.140780,0.001155
8612.250000,2,1.136054,1.139749,1.138330,0.001143
8612.500000,2,1.133725,1.137976,1.136324,0.001076
8612.750000,2,1.133643,1.137707,1.136120,0.001276
8613.000000,2,1.134591,1.139034,1.137409,0.001271
8613.250000,2,1.136514,1.141119,1.139589,0.001455
8613.500000,2,1.139615,1.144418,1.142442,0.001458
8613.750000,2,1.141692,1.146739,1.145500,0.001491
8614.000000,2,1.144994,1.151045,1.148860,0.001737
8614.250000,2,1.148305,1.152980,1.151634,0.001376
8614.500000,2,1.150041,1.154386,1.152981,0.001190
8614.750000,2,1.149283,1.152982,1.151460,0.001035
8615.000000,2,1.144733,1.148813,1.147305,0.001150
8615.250000,2,1.139525,1.142819,1.141734,0.000910
8615.500000,2,1.135056,1.138152,1.136876,0.000841
8615.750000,2,1.133905,1.137169,1.135362,0.000883
8616.000000,2,1.137548,1.140470,1.138682,0.000836
8616.250000,2,1.144211,1.147698,1.145510,0.000911
8616.500000,2,1.152206,1.155135,1.153378,0.000717
8616.750000,2,1.157878,1.160991,1.159431,0.000841
8617.000000,2,1.160953,1.163245,1.162025,0.000751
8617.250000,2,1.159693,1.162336,1.160878,0.000807
8617.500000,2,1.154462,1.157571,1.155821,0.000910
8617.750000,2,1.145943,1.149861,1.147269,0.000971
8618.000000,2,1.133276,1.136462,1.134686,0.000777
8618.250000,2,1.116052,1.118924,1.117268,0.000862
8618.500000,2,1.094143,1.097137,1.095550,0.000790
8618.750000,2,1.069246,1.072518,1.070927,0.000733
8619.000000,2,1.045205,1.047796,1.046358,0.000668
8619.250000,2,1.021925,1.024518,1.022948,0.000772
8619.500000,2,0.998579,1.001652,1.000237,0.000807
8619.750000,2,0.973486,0.976575,0.974805,0.000927
8620.000000,2,0.941639,0.945251,0.943775,0.000951
8620.250000,2,0.901825,0.905557,0.903962,0.001197
8620.500000,2,0.852968,0.857595,0.855581,0.001290
8620.750000,2,0.798349,0.802912,0.801064,0.001348
8621.000000,2,0.741229,0.746267,0.744002,0.001527
8621.250000,2,0.684475,0.689229,0.687217,0.001309
8621.500000,2,0.629257,0.633680,0.631794,0.001401
8621.750000,2,0.575547,0.580107,0.578193,0.001294
8622.000000,2,0.523816,0.528329,0.526426,0.001301
8622.250000,2,0.474447,0.478278,0.476927,0.001125
8622.500000,2,0.429047,0.432040,0.430734,0.000955
8622.750000,2,0.386865,0.390613,0.388902,0.000990
8623.000000,2,0.350988,0.353901,0.352677,0.000790
8623.250000,2,0.321396,0.323996,0.323027,0.000662
8623.500000,2,0.299932,0.301861,0.301008,0.000531
8623.750000,2,0.286221,0.287851,0.287155,0.000444
8624.000000,3,0.264361,0.265613,0.264940,0.000316
8624.250000,3,0.267035,0.268172,0.267605,0.000340
8624.500000,3,0.274877,0.276313,0.275661,0.000410
8624.750000,3,0.287842,0.289513,0.288497,0.000497
8625.000000,3,0.305317,0.306854,0.305981,0.000569
8625.250000,3,0.327286,0.329485,0.328316,0.000651
8625.500000,3,0.354840,0.357423,0.356066,0.000751
8625.750000,3,0.388115,0.390940,0.389396,0.000863
8626.000000,3,0.426644,0.429994,0.428497,0.000885
8626.250000,3,0.470935,0.473820,0.472395,0.000879
8626.500000,3,0.517529,0.520738,0.518919,0.000940
8626.750000,3,0.564067,0.567195,0.565738,0.000943
8627.000000,3,0.609878,0.612778,0.611234,0.000896
8627.250000,3,0.653356,0.656959,0.655236,0.000928
8627.500000,3,0.697188,0.700422,0.698600,0.000963
8627.750000,3,0.740686,0.743760,0.742018,0.000986
8628.000000,3,0.784298,0.787139,0.785677,0.000875
8628.250000,3,0.826599,0.829334,0.827840,0.000807
8628.500000,3,0.864688,0.867787,0.866348,0.000884
8628.750000,3,0.898568,0.902281,0.900414,0.000992
8629.000000,3,0.929408,0.932367,0.930795,0.000752
8629.250000,3,0.956070,0.958513,0.957515,0.000645
8629.500000,3,0.980369,0.982496,0.981592,0.000654
8629.750000,3,0.999714,1.001974,1.000843,0.000658
8630.000000,3,1.012863,1.014923,1.014001,0.000612
8630.250000,3,1.018248,1.020578,1.019603,0.000610
8630.500000,3,1.019382,1.021998,1.020620,0.000591
8630.750000,3,1.019683,1.021908,1.020879,0.000621
8631.000000,3,1.023769,1.025992,1.025058,0.000510
8631.250000,3,1.034047,1.036433,1.035527,0.000631
8631.500000,3,1.050830,1.052705,1.051707,0.000465
8631.750000,3,1.069719,1.071400,1.070498,0.000436
8632.000000,3,1.086445,1.089304,1.087688,0.000657
8632.250000,3,1.097477,1.099606,1.098757,0.000495
8632.500000,3,1.102777,1.104219,1.103518,0.000443
8632.750000,3,1.102222,1.103877,1.103051,0.000450
8633.000000,3,1.097987,1.099808,1.098947,0.000539
8633.250000,3,1.093487,1.095867,1.094939,0.000670
8633.500000,3,1.092827,1.095090,1.094021,0.000616
8633.750000,3,1.096406,1.098686,1.097405,0.000592
8634.000000,3,1.105062,1.108028,1.106811,0.000753
8634.250000,3,1.119042,1.121739,1.120741,0.000836
8634.500000,3,1.134734,1.137528,1.136316,0.000844
8634.750000,3,1.148983,1.151489,1.150292,0.000728
8635.000000,3,1.157752,1.160402,1.159460,0.000644
8635.250000,3,1.162201,1.165196,1.163925,0.000693
8635.500000,3,1.162916,1.165465,1.164284,0.000630
8635.750000,3,1.162692,1.164430,1.163873,0.000386
8636.000000,3,1.164284,1.165935,1.165185,0.000529
8636.250000,3,1.166304,1.168129,1.167485,0.000465
8636.500000,3,1.169757,1.171450,1.170510,0.000387
8636.750000,3,1.173880,1.175342,1.174684,0.000406
8637.000000,3,1.179149,1.180686,1.180062,0.000476
8637.250000,3,1.186061,1.188061,1.187090,0.000627
8637.500000,3,1.195579,1.197927,1.196652,0.000612
8637.750000,3,1.204843,1.207480,1.206241,0.000738
8638.000000,3,1.212575,1.214114,1.213237,0.000528
8638.250000,3,1.214622,1.216951,1.215657,0.000546
8638.500000,3,1.211872,1.214224,1.213191,0.000603
8638.750000,3,1.206733,1.208763,1.207807,0.000558
8639.000000,3,1.202385,1.204621,1.203510,0.000716
8639.250000,3,1.200891,1.202694,1.201692,0.000488
8639.500000,3,1.201233,1.202886,1.202052,0.000485
8639.750000,3,1.202556,1.205207,1.203736,0.000683
8640.000000,3,1.206484,1.208261,1.207440,0.000485
8640.250000,3,1.206893,1.209405,1.208129,0.000654
8640.500000,3,1.211261,1.213359,1.212276,0.000528
8640.750000,3,1.218926,1.221011,1.219764,0.000579
8641.000000,3,1.227370,1.230818,1.229484,0.000739
8641.250000,3,1.237496,1.239692,1.238830,0.000612
8641.500000,3,1.242838,1.245956,1.244705,0.000787
8641.750000,3,1.244353,1.246780,1.245720,0.000745
8642.000000,3,1.240298,1.243588,1.242252,0.000779
8642.250000,3,1.235581,1.238267,1.237094,0.000694
8642.500000,3,1.232826,1.234988,1.234060,0.000539
8642.750000,3,1.232519,1.235615,1.234173,0.000798
8643.000000,3,1.235003,1.237896,1.236627,0.000638
8643.250000,3,1.238488,1.241636,1.240197,0.000773
8643.500000,3,1.242188,1.245960,1.244375,0.000916
8643.750000,3,1.247289,1.250731,1.248935,0.000819
8644.000000,3,1.252404,1.255698,1.254077,0.000765
8644.250000,3,1.255433,1.257939,1.256860,0.000698
8644.500000,3,1.254063,1.256957,1.255325,0.000691
8644.750000,3,1.245423,1.247770,1.246434,0.000644
8645.000000,3,1.230715,1.234012,1.232130,0.000894
8645.250000,3,1.215059,1.217791,1.216444,0.000626
8645.500000,3,1.204519,1.206051,1.205541,0.000468
8645.750000,3,1.202545,1.204495,1.203581,0.000513
8646.000000,3,1.209120,1.211883,1.210674,0.000662
8646.250000,3,1.222237,1.224400,1.223264,0.000592
8646.500000,3,1.235876,1.238454,1.237155,0.000662
8646.750000,3,1.245807,1.247753,1.246638,0.000454
8647.000000,3,1.250352,1.252452,1.251337,0.000493
8647.250000,3,1.251451,1.253606,1.252609,0.000660
8647.500000,3,1.252131,1.254359,1.253203,0.000650
8647.750000,3,1.252810,1.255155,1.254072,0.000640
8648.000000,3,1.253265,1.255527,1.254564,0.000653
8648.250000,3,1.252458,1.254443,1.253182,0.000433
8648.500000,3,1.249089,1.251115,1.249984,0.000595
8648.750000,3,1.245746,1.247987,1.246723,0.000671
8649.000000,3,1.243978,1.246915,1.245156,0.000760
8649.250000,3,1.244305,1.247283,1.245668,0.000845
8649.500000,3,1.245457,1.248186,1.246932,0.000772
8649.750000,3,1.244009,1.247154,1.245107,0.000704
8650.000000,3,1.235478,1.239475,1.237164,0.000921
8650.250000,3,1.221292,1.224058,1.222749,0.000840
8650.500000,3,1.200961,1.204479,1.202788,0.000977
8650.750000,3,1.178491,1.181358,1.179847,0.000812
8651.000000,3,1.153416,1.156699,1.154858,0.000956
8651.250000,3,1.124688,1.128621,1.126732,0.001180
8651.500000,3,1.090873,1.095156,1.093161,0.001143
8651.750000,3,1.050723,1.055427,1.053106,0.001185
8652.000000,3,1.004863,1.009333,1.007446,0.001289
8652.250000,3,0.954515,0.958845,0.956994,0.001357
8652.500000,3,0.900951,0.905890,0.903688,0.001466
8652.750000,3,0.845184,0.849957,0.847756,0.001441
8653.000000,3,0.785604,0.790698,0.788231,0.001455
8653.250000,3,0.722268,0.727083,0.724966,0.001430
8653.500000,3,0.656537,0.661750,0.659319,0.001613
8653.750000,3,0.591391,0.596052,0.593828,0.001357
8654.000000,3,0.528975,0.533301,0.531224,0.001296
8654.250000,3,0.471412,0.475514,0.473508,0.001174
8654.500000,3,0.420002,0.423547,0.421768,0.000990
8654.750000,3,0.374619,0.378059,0.376219,0.000909
8655.000000,3,0.336774,0.339275,0.337826,0.000698
8655.250000,3,0.306271,0.308529,0.307388,0.000617
8655.500000,3,0.284800,0.286422,0.285555,0.000488
8655.750000,3,0.271547,0.272939,0.272325,0.000389
8656.000000,4,0.292908,0.294313,0.293560,0.000388
8656.250000,4,0.297010,0.298543,0.297613,0.000370
8656.500000,4,0.308691,0.310423,0.309447,0.000452
8656.750000,4,0.326461,0.328868,0.327765,0.000584
8657.000000,4,0.350317,0.352455,0.351562,0.000621
8657.250000,4,0.379101,0.381578,0.380340,0.000718
8657.500000,4,0.413422,0.415746,0.414618,0.000709
8657.750000,4,0.453771,0.456837,0.455195,0.000978
8658.000000,4,0.500810,0.503792,0.502240,0.001035
8658.250000,4,0.553205,0.556904,0.554825,0.001176
8658.500000,4,0.609174,0.613687,0.611057,0.001365
8658.750000,4,0.666955,0.671168,0.668805,0.001418
8659.000000,4,0.724308,0.728935,0.726329,0.001576
8659.250000,4,0.779849,0.785057,0.782448,0.001600
8659.500000,4,0.833047,0.838706,0.835934,0.001682
8659.750000,4,0.881995,0.887383,0.884469,0.001570
8660.000000,4,0.922953,0.929001,0.926271,0.001698
8660.250000,4,0.957082,0.962424,0.960267,0.001578
8660.500000,4,0.985614,0.990293,0.988067,0.001345
8660.750000,4,1.009686,1.015295,1.013418,0.001505
8661.000000,4,1.035533,1.040503,1.038982,0.001332
8661.250000,4,1.063205,1.067650,1.066074,0.001228
8661.500000,4,1.090359,1.094312,1.092753,0.001130
8661.750000,4,1.113336,1.117925,1.116274,0.001259
8662.000000,4,1.132696,1.136181,1.134929,0.000994
8662.250000,4,1.145615,1.149687,1.147843,0.000988
8662.500000,4,1.154624,1.157509,1.156274,0.000810
8662.750000,4,1.158724,1.162114,1.160765,0.000835
8663.000000,4,1.160175,1.162999,1.161367,0.000733
8663.250000,4,1.155871,1.158746,1.157336,0.000736
8663.500000,4,1.149064,1.151172,1.150034,0.000595
8663.750000,4,1.140865,1.143082,1.141958,0.000572
8664.000000,4,1.136705,1.138958,1.137448,0.000561
8664.250000,4,1.136902,1.140472,1.138469,0.000910
8664.500000,4,1.143226,1.146167,1.144468,0.000876
8664.750000,4,1.149836,1.152870,1.151005,0.000843
8665.000000,4,1.152411,1.154544,1.153499,0.000704
8665.250000,4,1.148196,1.150880,1.149500,0.000813
8665.500000,4,1.140261,1.144303,1.142313,0.001081
8665.750000,4,1.134093,1.137986,1.135747,0.001135
8666.000000,4,1.131959,1.136737,1.133657,0.001404
8666.250000,4,1.133747,1.138472,1.135016,0.001268
8666.500000,4,1.134667,1.138849,1.136275,0.001259
8666.750000,4,1.131142,1.135140,1.133102,0.001157
8667.000000,4,1.123369,1.126940,1.125089,0.000923
8667.250000,4,1.114820,1.118759,1.116577,0.001188
8667.500000,4,1.111508,1.115522,1.113276,0.001152
8667.750000,4,1.116306,1.120951,1.118444,0.001144
8668.000000,4,1.129214,1.133494,1.131316,0.001212
8668.250000,4,1.143852,1.148567,1.145743,0.001268
8668.500000,4,1.153393,1.156797,1.155011,0.000923
8668.750000,4,1.154490,1.157561,1.155857,0.000928
8669.000000,4,1.148795,1.152900,1.150628,0.001251
8669.250000,4,1.142401,1.145860,1.144068,0.000962
8669.500000,4,1.139449,1.142667,1.140733,0.000889
8669.750000,4,1.138541,1.142974,1.140422,0.000942
8670.000000,4,1.140469,1.142164,1.141198,0.000514
8670.250000,4,1.138900,1.141037,1.139649,0.000428
8670.500000,4,1.136360,1.138067,1.137074,0.000489
8670.750000,4,1.134653,1.136561,1.135470,0.000534
8671.000000,4,1.136675,1.138549,1.137552,0.000480
8671.250000,4,1.142570,1.144799,1.143556,0.000573
8671.500000,4,1.148156,1.150365,1.149567,0.000533
8671.750000,4,1.149771,1.152121,1.150662,0.000644
8672.000000,4,1.144053,1.146634,1.145659,0.000593
8672.250000,4,1.134941,1.137430,1.135947,0.000682
8672.500000,4,1.126341,1.128149,1.127395,0.000509
8672.750000,4,1.123245,1.126050,1.124986,0.000767
8673.000000,4,1.128988,1.130870,1.130168,0.000547
8673.250000,4,1.139443,1.141299,1.140353,0.000525
8673.500000,4,1.150261,1.152884,1.151753,0.000675
8673.750000,4,1.159728,1.162890,1.161648,0.000945
8674.000000,4,1.168202,1.171105,1.169668,0.000896
8674.250000,4,1.174200,1.177722,1.176073,0.001028
8674.500000,4,1.178291,1.181627,1.180289,0.000941
8674.750000,4,1.178087,1.181805,1.180033,0.001039
8675.000000,4,1.171294,1.175690,1.173470,0.001387
8675.250000,4,1.159857,1.164116,1.161926,0.001160
8675.500000,4,1.147605,1.151957,1.149760,0.001277
8675.750000,4,1.139890,1.144915,1.142704,0.001442
8676.000000,4,1.142310,1.147318,1.144924,0.001452
8676.250000,4,1.152534,1.156594,1.154802,0.001389
8676.500000,4,1.164889,1.169303,1.167308,0.001493
8676.750000,4,1.174517,1.178520,1.176278,0.001231
8677.000000,4,1.177016,1.181119,1.179554,0.001134
8677.250000,4,1.175251,1.178809,1.177228,0.000934
8677.500000,4,1.174016,1.177950,1.175850,0.001077
8677.750000,4,1.176861,1.179913,1.178133,0.000895
8678.000000,4,1.182123,1.185638,1.184032,0.000795
8678.250000,4,1.188519,1.190694,1.189635,0.000633
8678.500000,4,1.190204,1.192837,1.191611,0.000737
8678.750000,4,1.187308,1.189490,1.188590,0.000631
8679.000000,4,1.182951,1.185377,1.184345,0.000589
8679.250000,4,1.182636,1.184365,1.183604,0.000486
8679.500000,4,1.187879,1.190769,1.189389,0.000779
8679.750000,4,1.198450,1.201725,1.199608,0.000724
8680.000000,4,1.210757,1.213472,1.211966,0.000656
8680.250000,4,1.218760,1.222072,1.220550,0.000783
8680.500000,4,1.222827,1.226847,1.224382,0.000899
8680.750000,4,1.222692,1.225709,1.224049,0.000726
8681.000000,4,1.220309,1.223352,1.221490,0.000886
8681.250000,4,1.215141,1.219527,1.216902,0.001327
8681.500000,4,1.207995,1.212239,1.209487,0.001234
8681.750000,4,1.196674,1.199997,1.198170,0.000937
8682.000000,4,1.182604,1.186092,1.183773,0.001031
8682.250000,4,1.167450,1.171043,1.168851,0.000932
8682.500000,4,1.154359,1.158362,1.155791,0.001109
8682.750000,4,1.143338,1.146486,1.144625,0.000924
8683.000000,4,1.131379,1.134522,1.132519,0.001012
8683.250000,4,1.112734,1.116166,1.114247,0.000979
8683.500000,4,1.084250,1.088495,1.086056,0.001143
8683.750000,4,1.045671,1.049347,1.047657,0.001143
8684.000000,4,1.000073,1.003936,1.002156,0.001226
8684.250000,4,0.950065,0.954001,0.952346,0.001107
