# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.963470,17.099565,17.034955,0.037231
8560.250000,1,1.444448,1.486762,1.462079,0.011950
8560.500000,1,0.334382,0.383312,0.355678,0.014332
8560.750000,1,1.065972,1.129594,1.095764,0.017879
8561.000000,1,0.629990,0.668518,0.648604,0.011455
8561.250000,1,0.985428,1.022624,0.999216,0.010910
8561.500000,1,0.619730,0.703933,0.663501,0.023702
8561.750000,1,1.136901,1.148092,1.142898,0.003056
8562.000000,1,0.538964,0.634119,0.584420,0.025843
8562.250000,1,1.239268,1.261962,1.249234,0.006385
8562.500000,1,0.602493,0.658562,0.628623,0.016068
8562.750000,1,1.202834,1.254708,1.226314,0.014349
8563.000000,1,0.713450,0.757915,0.735212,0.012920
8563.250000,1,1.191747,1.233667,1.209917,0.011758
8563.500000,1,0.742509,0.801858,0.770665,0.016777
8563.750000,1,1.230203,1.260723,1.245627,0.008731
8564.000000,1,0.739795,0.795091,0.762107,0.015417
8564.250000,1,1.226851,1.265588,1.246893,0.010807
8564.500000,1,0.751245,0.797586,0.772864,0.013095
8564.750000,1,1.187224,1.215433,1.197497,0.007714
8565.000000,1,0.735562,0.797648,0.770731,0.017513
8565.250000,1,1.157246,1.168644,1.161302,0.003136
8565.500000,1,0.674027,0.744089,0.711396,0.019192
8565.750000,1,1.140055,1.145972,1.142669,0.001431
8566.000000,1,0.613481,0.662332,0.634955,0.012627
8566.250000,1,1.084434,1.102843,1.095159,0.005043
8566.500000,1,0.572364,0.598568,0.584174,0.007328
8566.750000,1,1.012426,1.029887,1.020379,0.004494
8567.000000,1,0.522850,0.545684,0.536056,0.006731
8567.250000,1,0.958860,0.967676,0.962526,0.002449
8567.500000,1,0.456704,0.476973,0.466188,0.005505
8567.750000,1,0.919815,0.928342,0.925151,0.002285
8568.000000,1,0.394122,0.417173,0.402306,0.005726
8568.250000,1,0.866634,0.880036,0.875929,0.003567
8568.500000,1,0.349881,0.384106,0.369006,0.008905
8568.750000,1,0.804102,0.832253,0.814812,0.008321
8569.000000,1,0.318658,0.353873,0.341721,0.009845
8569.250000,1,0.767760,0.791988,0.777522,0.007035
8569.500000,1,0.283485,0.300858,0.293388,0.004438
8569.750000,1,0.755435,0.768842,0.764673,0.003658
8570.000000,1,0.246456,0.258961,0.249814,0.002874
8570.250000,1,0.725785,0.742700,0.736989,0.004534
8570.500000,1,0.233804,0.243434,0.238284,0.002482
8570.750000,1,0.687969,0.701716,0.695011,0.004326
8571.000000,1,0.219803,0.229888,0.225383,0.002372
8571.250000,1,0.679308,0.688748,0.684304,0.002623
8571.500000,1,0.177717,0.185073,0.181529,0.002137
8571.750000,1,0.679177,0.701340,0.693469,0.006542
8572.000000,1,0.146247,0.173087,0.158170,0.006149
8572.250000,1,0.630944,0.680959,0.656715,0.013643
8572.500000,1,0.171511,0.206509,0.192663,0.009067
8572.750000,1,0.579048,0.617078,0.595307,0.010997
8573.000000,1,0.199337,0.211421,0.205969,0.003226
8573.250000,1,0.597861,0.609515,0.603998,0.003556
8573.500000,1,0.139422,0.152339,0.146640,0.003702
8573.750000,1,0.634717,0.655157,0.648291,0.005717
8574.000000,1,0.121254,0.135897,0.125859,0.003197
8574.250000,1,0.585363,0.614948,0.603866,0.008619
8574.500000,1,0.188020,0.196074,0.191859,0.002016
8574.750000,1,0.553186,0.564724,0.559562,0.003227
8575.000000,1,0.115031,0.132457,0.126716,0.004847
8575.250000,1,0.764147,0.783651,0.775383,0.005648
8575.500000,1,-0.265729,-0.221887,-0.242976,0.011382
8575.750000,1,1.211796,1.306164,1.262227,0.025966
8576.000000,1,24.098933,26.147505,25.119161,0.550752
8576.250000,1,1.213744,1.307265,1.262518,0.025858
8576.500000,1,-0.267759,-0.224452,-0.245196,0.011196
8576.750000,1,0.767426,0.786729,0.778562,0.005627
8577.000000,1,0.110807,0.128509,0.122666,0.004899
8577.250000,1,0.558187,0.569580,0.564514,0.003177
8577.500000,1,0.182716,0.190102,0.186287,0.001963
8577.750000,1,0.591858,0.620977,0.610099,0.008497
8578.000000,1,0.115079,0.129249,0.119439,0.003107
8578.250000,1,0.641456,0.661685,0.655066,0.005622
8578.500000,1,0.132494,0.145775,0.140058,0.003730
8578.750000,1,0.604403,0.615818,0.610484,0.003468
8579.000000,1,0.193361,0.205157,0.200053,0.003246
8579.250000,1,0.584171,0.622281,0.600630,0.010903
8579.500000,1,0.167035,0.202470,0.188284,0.009147
8579.750000,1,0.634689,0.684242,0.660092,0.013565
8580.000000,1,0.144082,0.171697,0.156207,0.006292
8580.250000,1,0.679730,0.702172,0.694398,0.006505
8580.500000,1,0.178407,0.185911,0.182537,0.002051
8580.750000,1,0.677632,0.686524,0.682169,0.002593
8581.000000,1,0.223531,0.233760,0.229476,0.002367
8581.250000,1,0.682074,0.696669,0.689762,0.004315
8581.500000,1,0.240526,0.251437,0.245286,0.002734
8581.750000,1,0.718272,0.734614,0.729065,0.004490
8582.000000,1,0.255150,0.269341,0.259151,0.003010
8582.250000,1,0.745912,0.758793,0.754974,0.003580
8582.500000,1,0.293736,0.312486,0.303961,0.004674
8582.750000,1,0.757862,0.781579,0.767303,0.006846
8583.000000,1,0.328633,0.364118,0.351980,0.010076
8583.250000,1,0.795051,0.822803,0.805669,0.008058
8583.500000,1,0.358001,0.393546,0.377373,0.009125
8583.750000,1,0.861695,0.873184,0.869585,0.003215
8584.000000,1,0.398722,0.423177,0.407133,0.005891
8584.250000,1,0.917564,0.926328,0.923454,0.002323
8584.500000,1,0.456438,0.478117,0.466130,0.005688
8584.750000,1,0.962065,0.972948,0.966334,0.002571
8585.000000,1,0.516599,0.539915,0.530032,0.006942
8585.250000,1,1.021632,1.041424,1.030224,0.004830
8585.500000,1,0.560108,0.587453,0.572183,0.007541
8585.750000,1,1.099404,1.116970,1.110666,0.005333
8586.000000,1,0.596105,0.646578,0.617858,0.012857
8586.250000,1,1.159956,1.164804,1.162337,0.001149
8586.500000,1,0.653340,0.725003,0.691055,0.019460
8586.750000,1,1.178194,1.188971,1.182626,0.003014
8587.000000,1,0.714710,0.776332,0.750184,0.017736
8587.250000,1,1.206707,1.234216,1.217038,0.007752
8587.500000,1,0.733944,0.781199,0.755840,0.013266
8587.750000,1,1.240510,1.278677,1.260441,0.010769
8588.000000,1,0.730640,0.786524,0.753191,0.015533
8588.250000,1,1.233645,1.263950,1.248771,0.008594
8588.500000,1,0.746074,0.805703,0.774327,0.016806
8588.750000,1,1.180219,1.222147,1.197986,0.011537
8589.000000,1,0.734158,0.779476,0.755861,0.012850
8589.250000,1,1.171984,1.224215,1.195100,0.014132
8589.500000,1,0.644223,0.701075,0.670177,0.015922
8589.750000,1,1.185906,1.209108,1.195418,0.006263
8590.000000,1,0.604794,0.698568,0.649946,0.025619
8590.250000,1,1.059252,1.070231,1.063987,0.003175
8590.500000,1,0.711532,0.795786,0.754852,0.023399
8590.750000,1,0.879989,0.918283,0.893807,0.010911
8591.000000,1,0.748738,0.787070,0.766771,0.011117
8591.250000,1,0.933278,0.997535,0.963397,0.018039
8591.500000,1,0.480113,0.527272,0.500813,0.013938
8591.750000,1,1.284500,1.331746,1.303304,0.013381
8592.000000,2,0.243954,0.244981,0.244453,0.000343
8592.250000,2,0.244132,0.245260,0.244731,0.000320
8592.500000,2,0.245475,0.246918,0.246136,0.000399
8592.750000,2,0.248260,0.249242,0.248708,0.000322
8593.000000,2,0.252718,0.254026,0.253306,0.000355
8593.250000,2,0.259671,0.261106,0.260375,0.000397
8593.500000,2,0.269913,0.271513,0.270742,0.000414
8593.750000,2,0.283641,0.285629,0.284649,0.000485
8594.000000,2,0.301307,0.303693,0.302615,0.000571
8594.250000,2,0.323146,0.325275,0.324290,0.000573
8594.500000,2,0.348209,0.350978,0.349586,0.000649
8594.750000,2,0.376334,0.379130,0.377935,0.000705
8595.000000,2,0.407492,0.410323,0.408976,0.000704
8595.250000,2,0.440658,0.443383,0.442101,0.000693
8595.500000,2,0.474941,0.478352,0.476650,0.000813
8595.750000,2,0.510163,0.513201,0.511891,0.000816
8596.000000,2,0.545625,0.548813,0.547083,0.000837
8596.250000,2,0.579937,0.582812,0.581540,0.000813
8596.500000,2,0.613495,0.616566,0.615082,0.000817
8596.750000,2,0.645764,0.648210,0.647006,0.000745
8597.000000,2,0.675843,0.678896,0.677131,0.000774
8597.250000,2,0.703033,0.706062,0.704954,0.000701
8597.500000,2,0.729143,0.731383,0.730386,0.000644
8597.750000,2,0.751914,0.754331,0.753207,0.000753
8598.000000,2,0.772445,0.775347,0.773823,0.000617
8598.250000,2,0.792011,0.794274,0.793296,0.000646
8598.500000,2,0.810431,0.813054,0.812208,0.000661
8598.750000,2,0.829165,0.831347,0.830487,0.000588
8599.000000,2,0.846754,0.849535,0.848426,0.000712
8599.250000,2,0.863093,0.866103,0.865190,0.000680
8599.500000,2,0.878349,0.881496,0.880508,0.000647
8599.750000,2,0.893102,0.896351,0.894932,0.000672
8600.000000,2,0.908505,0.911522,0.910453,0.000734
8600.250000,2,0.923020,0.925614,0.924447,0.000739
8600.500000,2,0.938620,0.941097,0.940148,0.000605
8600.750000,2,0.954637,0.957222,0.956155,0.000628
8601.000000,2,0.969454,0.972549,0.971074,0.000650
8601.250000,2,0.982629,0.984760,0.983786,0.000656
8601.500000,2,0.993822,0.995549,0.994392,0.000442
8601.750000,2,1.002624,1.005009,1.003712,0.000636
8602.000000,2,1.012594,1.016051,1.013911,0.000716
8602.250000,2,1.025283,1.027539,1.026311,0.000597
8602.500000,2,1.040617,1.043076,1.041997,0.000699
8602.750000,2,1.058623,1.061619,1.060101,0.000746
8603.000000,2,1.078068,1.081628,1.079895,0.000786
8603.250000,2,1.097603,1.100589,1.099019,0.000883
8603.500000,2,1.114487,1.117283,1.116224,0.000765
8603.750000,2,1.128987,1.131783,1.130562,0.000840
8604.000000,2,1.140918,1.144004,1.142364,0.000942
8604.250000,2,1.149940,1.153348,1.151629,0.000968
8604.500000,2,1.158077,1.162014,1.160020,0.001082
8604.750000,2,1.165915,1.169951,1.167540,0.001070
8605.000000,2,1.172821,1.177084,1.174921,0.001122
8605.250000,2,1.180088,1.183727,1.182036,0.001083
8605.500000,2,1.188709,1.192260,1.190341,0.000997
8605.750000,2,1.196752,1.201401,1.199078,0.001203
8606.000000,2,1.206827,1.211154,1.209093,0.001075
8606.250000,2,1.217438,1.221478,1.219353,0.000997
8606.500000,2,1.227085,1.231347,1.229288,0.001083
8606.750000,2,1.236030,1.240789,1.237498,0.001111
8607.000000,2,1.241463,1.246912,1.243929,0.001119
8607.250000,2,1.247241,1.250580,1.248712,0.000952
8607.500000,2,1.251810,1.255306,1.253618,0.000974
8607.750000,2,1.257404,1.260546,1.258765,0.000760
8608.000000,2,1.263599,1.267086,1.265055,0.000878
8608.250000,2,1.270705,1.273791,1.271775,0.000833
8608.500000,2,1.276850,1.281069,1.278488,0.001039
8608.750000,2,1.281714,1.285019,1.283205,0.000893
8609.000000,2,1.285286,1.288522,1.286745,0.000877
8609.250000,2,1.287411,1.290821,1.288981,0.000976
8609.500000,2,1.289888,1.293500,1.291314,0.001020
8609.750000,2,1.292407,1.296013,1.294355,0.001035
8610.000000,2,1.297372,1.300389,1.298543,0.000797
8610.250000,2,1.302150,1.305146,1.303702,0.000824
8610.500000,2,1.307885,1.311265,1.309349,0.000718
8610.750000,2,1.313453,1.316594,1.314684,0.000780
8611.000000,2,1.318584,1.321663,1.320031,0.000695
8611.250000,2,1.323196,1.326679,1.324562,0.000847
8611.500000,2,1.327829,1.331150,1.329088,0.000808
8611.750000,2,1.331428,1.334366,1.332790,0.000713
8612.000000,2,1.335002,1.337026,1.336034,0.000599
8612.250000,2,1.336561,1.338812,1.337787,0.000607
8612.500000,2,1.338299,1.340603,1.339435,0.000615
8612.750000,2,1.340147,1.343756,1.341483,0.000824
8613.000000,2,1.342164,1.346538,1.344274,0.000926
8613.250000,2,1.346513,1.349601,1.348161,0.000865
8613.500000,2,1.351505,1.354799,1.353131,0.000882
8613.750000,2,1.355497,1.358668,1.357529,0.000842
8614.000000,2,1.360582,1.363703,1.362204,0.000870
8614.250000,2,1.364701,1.368264,1.366972,0.000921
8614.500000,2,1.370285,1.374268,1.372423,0.001056
8614.750000,2,1.376632,1.380908,1.379285,0.001248
8615.000000,2,1.384653,1.388971,1.387834,0.001120
8615.250000,2,1.394653,1.398536,1.397088,0.001058
8615.500000,2,1.403550,1.407821,1.406242,0.001213
8615.750000,2,1.411475,1.415266,1.413883,0.001050
8616.000000,2,1.417776,1.422394,1.420643,0.001272
8616.250000,2,1.422433,1.426566,1.425078,0.001081
8616.500000,2,1.425761,1.429841,1.428456,0.001123
8616.750000,2,1.428439,1.432398,1.430785,0.001009
8617.000000,2,1.430456,1.433852,1.432627,0.001083
8617.250000,2,1.430179,1.434464,1.432857,0.001142
8617.500000,2,1.428285,1.432309,1.431082,0.001015
8617.750000,2,1.424665,1.428176,1.426658,0.001005
8618.000000,2,1.416108,1.420157,1.418447,0.001104
8618.250000,2,1.403686,1.407109,1.405632,0.001043
8618.500000,2,1.385664,1.389269,1.387638,0.000983
8618.750000,2,1.362271,1.366167,1.364159,0.001135
8619.000000,2,1.333010,1.336842,1.334883,0.000942
8619.250000,2,1.297898,1.302266,1.299812,0.001199
8619.500000,2,1.257061,1.260969,1.258968,0.001022
8619.750000,2,1.210487,1.213868,1.212337,0.001074
8620.000000,2,1.157042,1.162260,1.159901,0.001450
8620.250000,2,1.098849,1.104087,1.101188,0.001354
8620.500000,2,1.034761,1.039953,1.037352,0.001486
8620.750000,2,0.965266,0.971070,0.968296,0.001586
8621.000000,2,0.891872,0.897820,0.894771,0.001691
8621.250000,2,0.815658,0.820990,0.818515,0.001664
8621.500000,2,0.738219,0.743523,0.740929,0.001601
8621.750000,2,0.661104,0.666708,0.663938,0.001594
8622.000000,2,0.586437,0.591778,0.589209,0.001608
8622.250000,2,0.515893,0.520752,0.518447,0.001464
8622.500000,2,0.450999,0.455642,0.453397,0.001265
8622.750000,2,0.393337,0.397158,0.395556,0.001125
8623.000000,2,0.344013,0.347922,0.346133,0.001002
8623.250000,2,0.304862,0.307753,0.306397,0.000729
8623.500000,2,0.276101,0.278340,0.277314,0.000562
8623.750000,2,0.258607,0.260165,0.259379,0.000389
8624.000000,3,0.299742,0.301276,0.300487,0.000403
8624.250000,3,0.303824,0.305261,0.304496,0.000447
8624.500000,3,0.315096,0.316862,0.316269,0.000417
8624.750000,3,0.334511,0.336930,0.335961,0.000500
8625.000000,3,0.361627,0.364383,0.363309,0.000667
8625.250000,3,0.396027,0.399148,0.398202,0.000735
8625.500000,3,0.437586,0.440834,0.439639,0.000907
8625.750000,3,0.484608,0.488954,0.487201,0.001126
8626.000000,3,0.536274,0.540949,0.539350,0.001335
8626.250000,3,0.592590,0.597701,0.595481,0.001506
8626.500000,3,0.651145,0.656409,0.654078,0.001618
8626.750000,3,0.710573,0.716831,0.714032,0.001835
8627.000000,3,0.770248,0.777145,0.773846,0.002014
8627.250000,3,0.828921,0.836223,0.832411,0.002237
8627.500000,3,0.883764,0.892288,0.887959,0.002433
8627.750000,3,0.936695,0.944632,0.940104,0.002392
8628.000000,3,0.983892,0.991927,0.987673,0.002320
8628.250000,3,1.027765,1.035426,1.030914,0.002384
8628.500000,3,1.066411,1.073809,1.069511,0.002311
8628.750000,3,1.100467,1.108760,1.103451,0.002572
8629.000000,3,1.129507,1.137501,1.132098,0.002526
8629.250000,3,1.153107,1.160166,1.155563,0.002310
8629.500000,3,1.172481,1.180368,1.174766,0.002454
8629.750000,3,1.187610,1.194688,1.189814,0.002255
8630.000000,3,1.198785,1.205240,1.201227,0.002117
8630.250000,3,1.208272,1.214895,1.210371,0.002080
8630.500000,3,1.214461,1.221057,1.217079,0.002034
8630.750000,3,1.219583,1.225753,1.221846,0.001907
8631.000000,3,1.221831,1.228347,1.224151,0.002007
8631.250000,3,1.223005,1.228456,1.224863,0.001663
8631.500000,3,1.221681,1.226618,1.223339,0.001616
8631.750000,3,1.217094,1.223446,1.219694,0.001798
8632.000000,3,1.211193,1.217933,1.214016,0.001726
8632.250000,3,1.203258,1.209178,1.205707,0.001612
8632.500000,3,1.193643,1.199323,1.195888,0.001652
8632.750000,3,1.183735,1.189353,1.185805,0.001400
8633.000000,3,1.175067,1.179668,1.177051,0.001251
8633.250000,3,1.170172,1.174204,1.171901,0.001148
8633.500000,3,1.168280,1.172262,1.170418,0.001006
8633.750000,3,1.169444,1.172932,1.171645,0.000842
8634.000000,3,1.171965,1.174572,1.173834,0.000743
8634.250000,3,1.174150,1.176571,1.175344,0.000696
8634.500000,3,1.174833,1.176903,1.175782,0.000534
8634.750000,3,1.173947,1.176815,1.175550,0.000665
8635.000000,3,1.174974,1.177553,1.176224,0.000779
8635.250000,3,1.177045,1.180677,1.178957,0.000905
8635.500000,3,1.182104,1.185294,1.183703,0.000856
8635.750000,3,1.187784,1.191745,1.190363,0.001028
8636.000000,3,1.195550,1.198503,1.197171,0.000757
8636.250000,3,1.201343,1.204903,1.202743,0.000860
8636.500000,3,1.205081,1.207885,1.206598,0.000792
8636.750000,3,1.207392,1.210352,1.208794,0.000739
8637.000000,3,1.208248,1.211483,1.209857,0.000784
8637.250000,3,1.208195,1.211072,1.209488,0.000727
8637.500000,3,1.205290,1.208967,1.207410,0.000942
8637.750000,3,1.202006,1.205301,1.203351,0.000752
8638.000000,3,1.195793,1.199479,1.197675,0.000890
8638.250000,3,1.190191,1.193496,1.192168,0.000854
8638.500000,3,1.185161,1.189098,1.187722,0.000981
8638.750000,3,1.182706,1.186103,1.184951,0.000828
8639.000000,3,1.182806,1.185387,1.184406,0.000730
8639.250000,3,1.182853,1.186248,1.184870,0.000817
8639.500000,3,1.183820,1.186883,1.185419,0.000773
8639.750000,3,1.182725,1.185876,1.184553,0.000848
8640.000000,3,1.186601,1.189404,1.188062,0.000736
8640.250000,3,1.174490,1.178740,1.177408,0.001049
8640.500000,3,1.169907,1.173052,1.171807,0.000823
8640.750000,3,1.164224,1.167899,1.166644,0.000859
8641.000000,3,1.160723,1.165102,1.163046,0.000930
8641.250000,3,1.159471,1.162885,1.161491,0.000816
8641.500000,3,1.158616,1.161954,1.160622,0.000890
8641.750000,3,1.158790,1.162025,1.160170,0.000855
8642.000000,3,1.156213,1.160041,1.157875,0.000844
8642.250000,3,1.152732,1.155557,1.153847,0.000620
8642.500000,3,1.146532,1.149282,1.147827,0.000649
8642.750000,3,1.140184,1.143584,1.141828,0.000769
8643.000000,3,1.135508,1.138485,1.136763,0.000893
8643.250000,3,1.132961,1.135446,1.134083,0.000693
8643.500000,3,1.131640,1.134738,1.132909,0.000896
8643.750000,3,1.131199,1.133959,1.132173,0.000788
8644.000000,3,1.129334,1.132552,1.130589,0.000741
8644.250000,3,1.124775,1.128190,1.126468,0.000781
8644.500000,3,1.120733,1.123814,1.121813,0.000746
8644.750000,3,1.116328,1.119164,1.117594,0.000724
8645.000000,3,1.114253,1.116925,1.115558,0.000856
8645.250000,3,1.115151,1.118068,1.116754,0.000896
8645.500000,3,1.118372,1.121773,1.119929,0.000979
8645.750000,3,1.122458,1.125623,1.123971,0.000831
8646.000000,3,1.125206,1.128736,1.127215,0.001045
8646.250000,3,1.126538,1.129900,1.128386,0.001047
8646.500000,3,1.126174,1.129576,1.127995,0.000937
8646.750000,3,1.125394,1.128593,1.127325,0.000903
8647.000000,3,1.124569,1.127556,1.126172,0.000960
8647.250000,3,1.123073,1.126489,1.124860,0.000998
8647.500000,3,1.120441,1.124201,1.122569,0.001003
8647.750000,3,1.116237,1.119790,1.118517,0.001247
8648.000000,3,1.111351,1.115247,1.113472,0.001110
8648.250000,3,1.106024,1.109720,1.108127,0.001163
8648.500000,3,1.101202,1.105022,1.103492,0.001199
8648.750000,3,1.098004,1.102613,1.100301,0.001266
8649.000000,3,1.095634,1.099912,1.098241,0.001306
8649.250000,3,1.093350,1.098931,1.096582,0.001649
8649.500000,3,1.090024,1.095675,1.093384,0.001733
8649.750000,3,1.084706,1.091037,1.088395,0.001907
8650.000000,3,1.077386,1.083337,1.080248,0.001752
8650.250000,3,1.065436,1.072937,1.069267,0.002156
8650.500000,3,1.052928,1.059434,1.056009,0.001915
8650.750000,3,1.036876,1.043281,1.040130,0.001940
8651.000000,3,1.018582,1.024970,1.021796,0.001813
8651.250000,3,0.996268,1.002919,0.999758,0.001936
8651.500000,3,0.970460,0.977432,0.973745,0.001817
8651.750000,3,0.940074,0.946173,0.943046,0.001788
8652.000000,3,0.904060,0.909836,0.906917,0.001652
8652.250000,3,0.862729,0.868594,0.865568,0.001665
8652.500000,3,0.816591,0.822274,0.819708,0.001577
8652.750000,3,0.768290,0.773607,0.770655,0.001595
8653.000000,3,0.716557,0.721792,0.718986,0.001460
8653.250000,3,0.664445,0.669258,0.666597,0.001451
8653.500000,3,0.611673,0.616289,0.613857,0.001286
8653.750000,3,0.560223,0.564475,0.562172,0.001287
8654.000000,3,0.509922,0.514223,0.512195,0.001126
8654.250000,3,0.463757,0.467580,0.465505,0.001109
8654.500000,3,0.421521,0.424382,0.423020,0.000915
8654.750000,3,0.384537,0.387292,0.385994,0.000861
8655.000000,3,0.353534,0.356368,0.354955,0.000846
8655.250000,3,0.329692,0.331910,0.330884,0.000663
8655.500000,3,0.312305,0.314225,0.313359,0.000606
8655.750000,3,0.301829,0.303549,0.302811,0.000550
8656.000000,4,0.290447,0.291657,0.290960,0.000330
8656.250000,4,0.292514,0.293494,0.292968,0.000303
8656.500000,4,0.298405,0.299851,0.298973,0.000401
8656.750000,4,0.308217,0.310178,0.309042,0.000429
8657.000000,4,0.323226,0.324971,0.323846,0.000464
8657.250000,4,0.342120,0.344489,0.343198,0.000636
8657.500000,4,0.366391,0.369034,0.367400,0.000669
8657.750000,4,0.394632,0.396964,0.395609,0.000676
8658.000000,4,0.426650,0.429443,0.427676,0.000896
8658.250000,4,0.461201,0.464460,0.462698,0.000976
8658.500000,4,0.498724,0.502433,0.500416,0.001163
8658.750000,4,0.539072,0.542652,0.540271,0.001048
8659.000000,4,0.579930,0.584038,0.581928,0.001262
8659.250000,4,0.621895,0.625683,0.623684,0.001307
8659.500000,4,0.662831,0.667281,0.664930,0.001405
8659.750000,4,0.701595,0.706053,0.703755,0.001323
8660.000000,4,0.737689,0.741952,0.739962,0.001449
8660.250000,4,0.770841,0.775791,0.773500,0.001445
8660.500000,4,0.802620,0.807201,0.805296,0.001381
8660.750000,4,0.833026,0.838124,0.836027,0.001578
8661.000000,4,0.862417,0.868148,0.865879,0.001646
8661.250000,4,0.891023,0.896277,0.894060,0.001464
8661.500000,4,0.917105,0.922621,0.919865,0.001440
8661.750000,4,0.939885,0.944305,0.942221,0.001313
8662.000000,4,0.958209,0.962265,0.960707,0.001154
8662.250000,4,0.972613,0.976695,0.974912,0.001140
8662.500000,4,0.984174,0.987818,0.986321,0.001077
8662.750000,4,0.992553,0.996258,0.995107,0.000995
8663.000000,4,1.000052,1.003189,1.002150,0.000846
8663.250000,4,1.006057,1.009079,1.008028,0.000806
8663.500000,4,1.011414,1.014590,1.013503,0.000785
8663.750000,4,1.016902,1.019665,1.018729,0.000810
8664.000000,4,1.023098,1.025400,1.024297,0.000595
8664.250000,4,1.027201,1.031192,1.029914,0.000894
8664.500000,4,1.033602,1.036567,1.035546,0.000736
8664.750000,4,1.037759,1.041091,1.040147,0.000798
8665.000000,4,1.042234,1.045018,1.043843,0.000773
8665.250000,4,1.044834,1.048690,1.046663,0.001032
8665.500000,4,1.046313,1.050449,1.048950,0.001010
8665.750000,4,1.049180,1.051838,1.050722,0.000675
8666.000000,4,1.049339,1.053920,1.052275,0.000997
8666.250000,4,1.051879,1.055430,1.054117,0.000934
8666.500000,4,1.055223,1.058178,1.056740,0.000894
8666.750000,4,1.058508,1.062207,1.060397,0.000869
8667.000000,4,1.063310,1.066593,1.065212,0.000824
8667.250000,4,1.068526,1.071363,1.070421,0.000726
8667.500000,4,1.074721,1.077627,1.076009,0.000893
8667.750000,4,1.078075,1.081473,1.080061,0.000850
8668.000000,4,1.081459,1.085441,1.083560,0.001015
8668.250000,4,1.084178,1.087339,1.085848,0.000839
8668.500000,4,1.086658,1.089861,1.088547,0.000915
8668.750000,4,1.090789,1.094868,1.092609,0.001124
8669.000000,4,1.096591,1.100413,1.098568,0.001054
8669.250000,4,1.103299,1.106890,1.105486,0.001046
8669.500000,4,1.111535,1.115329,1.113391,0.001065
8669.750000,4,1.118677,1.122269,1.120701,0.001165
8670.000000,4,1.125617,1.129392,1.127397,0.001308
8670.250000,4,1.130914,1.135320,1.133034,0.001373
8670.500000,4,1.136818,1.140738,1.138702,0.001218
8670.750000,4,1.142965,1.147046,1.144719,0.001167
8671.000000,4,1.149575,1.153537,1.151103,0.001269
8671.250000,4,1.155549,1.159957,1.157419,0.001255
8671.500000,4,1.161288,1.165765,1.163391,0.001205
8671.750000,4,1.167176,1.170711,1.168807,0.001190
8672.000000,4,1.171590,1.175432,1.173364,0.001194
8672.250000,4,1.176117,1.180109,1.177792,0.001200
8672.500000,4,1.180449,1.184158,1.181953,0.001142
8672.750000,4,1.185122,1.187997,1.186227,0.000805
8673.000000,4,1.190726,1.193609,1.191794,0.000843
8673.250000,4,1.197468,1.200548,1.198717,0.000736
8673.500000,4,1.205555,1.208467,1.206978,0.000813
8673.750000,4,1.214683,1.217428,1.215980,0.000705
8674.000000,4,1.223661,1.226110,1.224853,0.000664
8674.250000,4,1.231838,1.234899,1.233239,0.000714
8674.500000,4,1.239485,1.241980,1.240902,0.000697
8674.750000,4,1.246136,1.247811,1.247032,0.000542
8675.000000,4,1.251977,1.254117,1.252860,0.000535
8675.250000,4,1.256503,1.259493,1.257734,0.000702
8675.500000,4,1.261317,1.264266,1.262390,0.000711
8675.750000,4,1.264354,1.267926,1.266196,0.000822
8676.000000,4,1.268742,1.270923,1.269606,0.000618
8676.250000,4,1.270636,1.273739,1.272259,0.000815
8676.500000,4,1.273489,1.275885,1.274811,0.000641
8676.750000,4,1.275607,1.278693,1.277284,0.000887
8677.000000,4,1.277861,1.281898,1.279457,0.000896
8677.250000,4,1.278824,1.282027,1.280263,0.000839
8677.500000,4,1.278258,1.281333,1.279422,0.000753
8677.750000,4,1.275083,1.278743,1.277021,0.001004
8678.000000,4,1.271838,1.276074,1.274046,0.000970
8678.250000,4,1.271227,1.275131,1.272459,0.000943
8678.500000,4,1.271124,1.275230,1.273225,0.000887
8678.750000,4,1.276402,1.279457,1.277818,0.000873
8679.000000,4,1.284082,1.287683,1.285598,0.000980
8679.250000,4,1.293961,1.297485,1.295475,0.000929
8679.500000,4,1.303421,1.307628,1.305809,0.001090
8679.750000,4,1.313185,1.316538,1.314969,0.000808
8680.000000,4,1.321084,1.324606,1.322473,0.000902
8680.250000,4,1.325449,1.329636,1.327430,0.000946
8680.500000,4,1.328456,1.332187,1.330451,0.000837
8680.750000,4,1.329804,1.332396,1.331119,0.000716
8681.000000,4,1.328827,1.331746,1.330536,0.000750
8681.250000,4,1.326048,1.330162,1.327812,0.000842
8681.500000,4,1.322495,1.325568,1.324266,0.000790
8681.750000,4,1.318029,1.320665,1.319354,0.000702
8682.000000,4,1.312288,1.314465,1.313297,0.000695
8682.250000,4,1.304167,1.305919,1.305183,0.000519
8682.500000,4,1.292601,1.294568,1.293672,0.000547
8682.750000,4,1.276166,1.279169,1.277391,0.000752
8683.000000,4,1.254865,1.257009,1.255932,0.000632
8683.250000,4,1.227098,1.230052,1.228277,0.000785
8683.500000,4,1.193728,1.197240,1.195351,0.000898
8683.750000,4,1.155209,1.159386,1.157256,0.000986
8684.000000,4,1.112113,1.116410,1.114175,0.001101
8684.250000,4,1.064076,1.067686,1.065465,0.001039
