# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.262501,0.266354,0.265258,0.000945
7628.250000,1,0.270184,0.273853,0.272862,0.001024
7628.500000,1,0.275020,0.279147,0.278043,0.000988
7628.750000,1,0.294194,0.298825,0.297422,0.001100
7629.000000,1,0.309577,0.314494,0.313173,0.001225
7629.250000,1,0.338941,0.344877,0.342958,0.001516
7629.500000,1,0.364580,0.372549,0.370029,0.002045
7629.750000,1,0.404970,0.415426,0.412144,0.002636
7630.000000,1,0.443136,0.455208,0.451302,0.003048
7630.250000,1,0.493954,0.507501,0.503088,0.003574
7630.500000,1,0.536518,0.552327,0.547100,0.003960
7630.750000,1,0.588450,0.605300,0.599570,0.004137
7631.000000,1,0.634399,0.650149,0.644281,0.003975
7631.250000,1,0.690596,0.705338,0.699452,0.003903
7631.500000,1,0.741220,0.753162,0.747162,0.003491
7631.750000,1,0.795232,0.807523,0.801299,0.003379
7632.000000,1,0.834412,0.847282,0.841359,0.003423
7632.250000,1,0.875086,0.888321,0.882333,0.003512
7632.500000,1,0.902536,0.915784,0.909363,0.003487
7632.750000,1,0.936924,0.950014,0.943892,0.003656
7633.000000,1,0.963635,0.976728,0.970672,0.003555
7633.250000,1,0.997632,1.011753,1.005220,0.003797
7633.500000,1,1.018100,1.031731,1.025645,0.003784
7633.750000,1,1.038063,1.051779,1.046517,0.003692
7634.000000,1,1.043903,1.057630,1.052083,0.003842
7634.250000,1,1.056600,1.070430,1.064219,0.003666
7634.500000,1,1.063946,1.076500,1.071318,0.003630
7634.750000,1,1.084060,1.096229,1.090731,0.003460
7635.000000,1,1.094740,1.106602,1.102297,0.003435
7635.250000,1,1.109873,1.122956,1.117605,0.003671
7635.500000,1,1.110811,1.122807,1.118212,0.003318
7635.750000,1,1.115872,1.128697,1.124354,0.003598
7636.000000,1,1.116970,1.128407,1.123704,0.003334
7636.250000,1,1.128120,1.140490,1.135195,0.003469
7636.500000,1,1.132901,1.144858,1.139656,0.003165
7636.750000,1,1.143642,1.153493,1.149308,0.003204
7637.000000,1,1.138731,1.148706,1.144333,0.003095
7637.250000,1,1.137922,1.149318,1.144803,0.003181
7637.500000,1,1.132781,1.143484,1.138703,0.003071
7637.750000,1,1.141725,1.152286,1.147218,0.003162
7638.000000,1,1.146665,1.158252,1.152244,0.003346
7638.250000,1,1.160015,1.172724,1.166691,0.003523
7638.500000,1,1.434493,1.462986,1.450238,0.008249
7638.750000,1,1.160245,1.173071,1.168455,0.003478
7639.000000,1,1.151232,1.165014,1.160256,0.003373
7639.250000,1,1.158496,1.171146,1.166815,0.002988
7639.500000,1,1.161544,1.174209,1.170814,0.002894
7639.750000,1,1.178501,1.190416,1.186851,0.002841
7640.000000,1,1.182578,1.195702,1.192035,0.003054
7640.250000,1,1.191141,1.203781,1.200126,0.002870
7640.500000,1,1.187114,1.199485,1.195908,0.002761
7640.750000,1,1.191971,1.203838,1.200736,0.002857
7641.000000,1,1.192011,1.202611,1.199740,0.002524
7641.250000,1,1.200604,1.210890,1.207856,0.002495
7641.500000,1,1.198895,1.208018,1.204057,0.002266
7641.750000,1,1.199785,1.208805,1.204077,0.002182
7642.000000,1,1.191288,1.198414,1.194592,0.001889
7642.250000,1,1.197314,1.217573,1.203399,0.005983
7642.500000,1,1.200798,1.213262,1.204787,0.003368
7642.750000,1,1.220879,1.233278,1.224643,0.003168
7643.000000,1,1.232630,1.247441,1.236526,0.003364
7643.250000,1,1.246389,1.263516,1.250695,0.003658
7643.500000,1,1.242442,1.262645,1.246853,0.004212
7643.750000,1,1.244339,1.265376,1.248012,0.004479
7644.000000,1,1.240074,1.263826,1.244028,0.005144
7644.250000,1,1.251002,1.276809,1.254841,0.005661
7644.500000,1,1.255070,1.282931,1.260233,0.006083
7644.750000,1,1.265100,1.292943,1.270508,0.006203
7645.000000,1,1.257922,1.282671,1.263831,0.005728
7645.250000,1,1.254169,1.272358,1.259443,0.004708
7645.500000,1,1.241285,1.255996,1.246312,0.004168
7645.750000,1,1.242666,1.256615,1.247175,0.003893
7646.000000,1,1.239206,1.252973,1.244325,0.003817
7646.250000,1,1.245435,1.259139,1.250746,0.003937
7646.500000,1,1.239416,1.255022,1.244027,0.004060
7646.750000,1,1.236977,1.254313,1.241497,0.004004
7647.000000,1,1.225014,1.245610,1.230337,0.004539
7647.250000,1,1.226707,1.250086,1.232924,0.004764
7647.500000,1,1.226329,1.251105,1.232700,0.005076
7647.750000,1,1.236182,1.258130,1.242472,0.004392
7648.000000,1,1.232806,1.253404,1.239456,0.004243
7648.250000,1,1.232061,1.251175,1.237898,0.004144
7648.500000,1,1.216314,1.235467,1.222849,0.004269
7648.750000,1,1.212296,1.230451,1.217849,0.004178
7649.000000,1,1.203861,1.221338,1.209547,0.004245
7649.250000,1,1.208216,1.227573,1.214224,0.004691
7649.500000,1,1.205071,1.225345,1.211080,0.004874
7649.750000,1,1.206429,1.227693,1.212757,0.004919
7650.000000,1,1.197777,1.218191,1.202624,0.004769
7650.250000,1,1.194503,1.211845,1.199837,0.003947
7650.500000,1,1.183882,1.197616,1.190398,0.003447
7650.750000,1,1.183545,1.200768,1.192321,0.003484
7651.000000,1,1.176957,1.194310,1.185830,0.004096
7651.250000,1,1.176779,1.194399,1.185403,0.004461
7651.500000,1,1.167390,1.183609,1.174715,0.004084
7651.750000,1,1.168597,1.180604,1.173493,0.003248
7652.000000,1,1.160543,1.173807,1.166878,0.003189
7652.250000,1,1.163497,1.176702,1.170389,0.003622
7652.500000,1,1.157420,1.170792,1.164052,0.003673
7652.750000,1,1.152999,1.167648,1.160264,0.003585
7653.000000,1,1.136024,1.150250,1.142736,0.003475
7653.250000,1,1.127132,1.140088,1.133242,0.003368
7653.500000,1,1.112752,1.127311,1.119573,0.003688
7653.750000,1,1.114439,1.128699,1.120798,0.003655
7654.000000,1,1.108671,1.124227,1.116106,0.004022
7654.250000,1,1.109120,1.124177,1.116353,0.003945
7654.500000,1,1.093781,1.108625,1.100257,0.004031
7654.750000,1,1.078692,1.094291,1.085335,0.003966
7655.000000,1,1.051479,1.066791,1.057984,0.004178
7655.250000,1,1.032538,1.047955,1.039168,0.004021
7655.500000,1,1.003308,1.018779,1.009601,0.004067
7655.750000,1,0.976490,0.991081,0.982029,0.003991
7656.000000,1,0.930257,0.944169,0.936024,0.003842
7656.250000,1,0.884366,0.897320,0.889983,0.003609
7656.500000,1,0.827304,0.839071,0.832151,0.003357
7656.750000,1,0.779065,0.791369,0.784410,0.003316
7657.000000,1,0.725756,0.736810,0.730461,0.003176
7657.250000,1,0.679799,0.689905,0.683918,0.002935
7657.500000,1,0.621196,0.630699,0.624923,0.002750
7657.750000,1,0.566920,0.575244,0.570644,0.002467
7658.000000,1,0.504358,0.511896,0.507699,0.002143
7658.250000,1,0.455497,0.461451,0.458216,0.001733
7658.500000,1,0.405276,0.410721,0.407709,0.001542
7658.750000,1,0.371108,0.375453,0.373036,0.001266
7659.000000,1,0.333537,0.338133,0.335629,0.001192
7659.250000,1,0.310129,0.314333,0.312222,0.000988
7659.500000,1,0.284074,0.287582,0.286073,0.000865
7659.750000,1,0.273830,0.277606,0.276166,0.000905
7660.000000,2,0.343116,0.346862,0.344676,0.001048
7660.250000,2,0.347163,0.350397,0.348567,0.000902
7660.500000,2,0.345033,0.348124,0.346501,0.000940
7660.750000,2,0.349391,0.354643,0.350727,0.001241
7661.000000,2,0.346619,0.353294,0.347869,0.001667
7661.250000,2,0.351629,0.359766,0.353293,0.002094
7661.500000,2,0.353826,0.360428,0.355837,0.001787
7661.750000,2,0.367788,0.375167,0.370926,0.001845
7662.000000,2,0.381101,0.390101,0.384893,0.002260
7662.250000,2,0.403002,0.414652,0.408599,0.002952
7662.500000,2,0.420139,0.433658,0.426827,0.003441
7662.750000,2,0.443882,0.460421,0.452179,0.004166
7663.000000,2,0.464664,0.482321,0.473130,0.004482
7663.250000,2,0.493898,0.515250,0.504382,0.005181
7663.500000,2,0.521818,0.544149,0.532380,0.005597
7663.750000,2,0.555477,0.581728,0.567541,0.006302
7664.000000,2,0.580771,0.607772,0.592958,0.006697
7664.250000,2,0.606315,0.636241,0.620032,0.007229
7664.500000,2,0.623945,0.654211,0.637184,0.007429
7664.750000,2,0.646908,0.679151,0.661194,0.007728
7665.000000,2,0.666093,0.698000,0.680156,0.007745
7665.250000,2,0.691254,0.724237,0.705906,0.008025
7665.500000,2,0.706368,0.739570,0.721045,0.008020
7665.750000,2,0.721725,0.754561,0.736632,0.007968
7666.000000,2,0.726090,0.758948,0.740983,0.007909
7666.250000,2,0.736751,0.769408,0.751627,0.007819
7666.500000,2,0.744114,0.776386,0.758446,0.007640
7666.750000,2,0.758688,0.791402,0.773537,0.007611
7667.000000,2,0.766290,0.797469,0.780112,0.007341
7667.250000,2,0.774231,0.804667,0.787754,0.007352
7667.500000,2,0.770626,0.800096,0.783953,0.007101
7667.750000,2,0.773961,0.802798,0.787374,0.006891
7668.000000,2,0.776367,0.803484,0.789407,0.006583
7668.250000,2,0.792591,0.819180,0.804988,0.006435
7668.500000,2,0.805552,0.831503,0.817273,0.006211
7668.750000,2,0.821619,0.846964,0.833636,0.006293
7669.000000,2,0.826384,0.850176,0.837541,0.006196
7669.250000,2,0.833140,0.855014,0.843274,0.005988
7669.500000,2,0.833420,0.853909,0.842980,0.005550
7669.750000,2,0.843833,0.863736,0.853376,0.005368
7670.000000,2,0.852111,0.871594,0.861026,0.005147
7670.250000,2,0.866732,0.886862,0.875569,0.005272
7670.500000,2,0.871049,0.889819,0.879499,0.004953
7670.750000,2,0.877183,0.895724,0.885837,0.004634
7671.000000,2,0.877696,0.892355,0.884593,0.003915
7671.250000,2,0.887164,0.899540,0.893447,0.003777
7671.500000,2,0.894411,0.904482,0.899569,0.003184
7671.750000,2,0.910319,0.921291,0.915158,0.003309
7672.000000,2,1.093080,1.131067,1.115445,0.010108
7672.250000,2,0.921854,0.931461,0.926364,0.003175
7672.500000,2,0.920524,0.928171,0.924174,0.002555
7672.750000,2,0.931359,0.939396,0.935323,0.002605
7673.000000,2,0.940746,0.949154,0.944844,0.002625
7673.250000,2,0.957814,0.966942,0.962677,0.002622
7673.500000,2,0.964621,0.974081,0.970022,0.002492
7673.750000,2,0.971244,0.980805,0.977027,0.002689
7674.000000,2,0.968050,0.976742,0.972702,0.002359
7674.250000,2,0.971852,0.981344,0.977062,0.002436
7674.500000,2,0.975905,0.984539,0.980828,0.002364
7674.750000,2,0.992821,1.001114,0.997536,0.002335
7675.000000,2,1.005232,1.012987,1.009438,0.002028
7675.250000,2,1.021730,1.030050,1.026037,0.002204
7675.500000,2,1.029856,1.036914,1.033530,0.001971
7675.750000,2,1.045771,1.052323,1.049370,0.002107
7676.000000,2,1.087691,1.096956,1.091137,0.002503
7676.250000,2,1.082435,1.090038,1.087529,0.001855
7676.500000,2,1.098511,1.105763,1.103374,0.001959
7676.750000,2,1.114264,1.120869,1.118641,0.001768
7677.000000,2,1.115275,1.122180,1.119852,0.001831
7677.250000,2,1.122089,1.129116,1.126701,0.001792
7677.500000,2,1.130243,1.136454,1.134612,0.001711
7677.750000,2,1.154386,1.161976,1.159367,0.001947
7678.000000,2,1.178620,1.186058,1.183956,0.001870
7678.250000,2,1.207973,1.214136,1.212486,0.001601
7678.500000,2,1.223069,1.231717,1.225434,0.002400
7678.750000,2,1.231784,1.242430,1.234521,0.002681
7679.000000,2,1.228595,1.235431,1.233783,0.001758
7679.250000,2,1.243794,1.251377,1.249119,0.002011
7679.500000,2,1.260342,1.269579,1.266689,0.002525
7679.750000,2,1.288039,1.298008,1.294611,0.002741
7680.000000,2,1.304275,1.315739,1.311732,0.002933
7680.250000,2,1.322045,1.332659,1.328125,0.002634
7680.500000,2,1.327264,1.338409,1.333754,0.002941
7680.750000,2,1.342654,1.354044,1.348549,0.002930
7681.000000,2,1.354411,1.367090,1.361189,0.003304
7681.250000,2,1.372876,1.386217,1.380334,0.003477
7681.500000,2,1.378794,1.393181,1.386416,0.003717
7681.750000,2,1.382188,1.396172,1.389921,0.003717
7682.000000,2,1.376598,1.391230,1.384637,0.004020
7682.250000,2,1.383894,1.400286,1.392429,0.004480
7682.500000,2,1.397378,1.414516,1.405779,0.004893
7682.750000,2,1.426293,1.444160,1.435232,0.005072
7683.000000,2,1.448400,1.467782,1.457446,0.005486
7683.250000,2,1.467952,1.486970,1.477535,0.005375
7683.500000,2,1.472743,1.494727,1.483139,0.005832
7683.750000,2,1.486068,1.508545,1.496586,0.005727
7684.000000,2,1.501827,1.524451,1.512257,0.006298
7684.250000,2,1.533566,1.556563,1.544076,0.006524
7684.500000,2,1.558728,1.583317,1.569164,0.006804
7684.750000,2,1.578749,1.603558,1.588990,0.006959
7685.000000,2,1.576633,1.602254,1.587753,0.006779
7685.250000,2,1.576443,1.601260,1.587092,0.006422
7685.500000,2,1.574357,1.601250,1.586026,0.007094
7685.750000,2,1.593231,1.621110,1.604191,0.007341
7686.000000,2,1.610498,1.639645,1.622402,0.007704
7686.250000,2,1.628094,1.657768,1.640286,0.007671
7686.500000,2,1.621307,1.651165,1.633992,0.007676
7686.750000,2,1.606356,1.636544,1.618404,0.007634
7687.000000,2,1.578719,1.607964,1.590817,0.007616
7687.250000,2,1.562101,1.592319,1.573093,0.007769
7687.500000,2,1.538676,1.568826,1.550313,0.007698
7687.750000,2,1.511568,1.542906,1.524301,0.007903
7688.000000,2,1.459050,1.488575,1.470028,0.007623
7688.250000,2,1.389933,1.415770,1.399702,0.006770
7688.500000,2,1.300345,1.325855,1.310350,0.006776
7688.750000,2,1.219691,1.243286,1.228574,0.006362
7689.000000,2,1.137669,1.160355,1.145906,0.006198
7689.250000,2,1.064250,1.084881,1.072093,0.005750
7689.500000,2,0.978472,0.997516,0.985707,0.005407
7689.750000,2,0.889829,0.906275,0.896454,0.004815
7690.000000,2,0.789739,0.804991,0.795548,0.004326
7690.250000,2,0.699196,0.711653,0.704454,0.003553
7690.500000,2,0.610799,0.622776,0.616412,0.003044
7690.750000,2,0.541984,0.551453,0.546593,0.002547
7691.000000,2,0.477126,0.484673,0.480793,0.002076
7691.250000,2,0.430012,0.435716,0.432893,0.001721
7691.500000,2,0.388236,0.393228,0.390585,0.001412
7691.750000,2,0.367615,0.371273,0.369365,0.001092
7692.000000,3,0.310723,0.312506,0.311443,0.000524
7692.250000,3,0.312873,0.314590,0.313615,0.000465
7692.500000,3,0.318696,0.320420,0.319455,0.000497
7692.750000,3,0.326026,0.327459,0.326669,0.000364
7693.000000,3,0.336583,0.338368,0.337419,0.000438
7693.250000,3,0.340965,0.342817,0.341835,0.000471
7693.500000,3,0.352347,0.354994,0.353450,0.000664
7693.750000,3,0.368757,0.372411,0.370524,0.000982
7694.000000,3,0.391004,0.395646,0.393380,0.001273
7694.250000,3,0.416091,0.422674,0.419727,0.001673
7694.500000,3,0.443221,0.450577,0.447226,0.001972
7694.750000,3,0.469826,0.478249,0.474828,0.002271
7695.000000,3,0.498819,0.507572,0.503857,0.002524
7695.250000,3,0.528959,0.538920,0.534667,0.002773
7695.500000,3,0.560889,0.572007,0.567286,0.003030
7695.750000,3,0.591547,0.603674,0.598457,0.003282
7696.000000,3,0.618654,0.630866,0.625669,0.003513
7696.250000,3,0.640906,0.653371,0.648594,0.003555
7696.500000,3,0.663118,0.676041,0.670886,0.003665
7696.750000,3,0.687953,0.700920,0.695921,0.003602
7697.000000,3,0.716502,0.729471,0.723864,0.003615
7697.250000,3,0.742829,0.755593,0.750240,0.003637
7697.500000,3,0.762385,0.775150,0.770069,0.003652
7697.750000,3,0.772573,0.785976,0.780851,0.003678
7698.000000,3,0.780008,0.792453,0.787414,0.003554
7698.250000,3,0.789091,0.801111,0.796063,0.003405
7698.500000,3,0.804048,0.816000,0.811266,0.003188
7698.750000,3,0.824173,0.835775,0.831324,0.003210
7699.000000,3,0.842745,0.854178,0.849709,0.003099
7699.250000,3,0.853789,0.864928,0.860434,0.002994
7699.500000,3,0.856471,0.867711,0.863773,0.002982
7699.750000,3,0.859347,0.870217,0.866075,0.002870
7700.000000,3,0.868548,0.877944,0.874246,0.002490
7700.250000,3,0.884098,0.894083,0.890310,0.002573
7700.500000,3,0.905927,0.914459,0.911118,0.002198
7700.750000,3,0.924388,0.933726,0.929969,0.002191
7701.000000,3,0.936549,0.945906,0.942712,0.002447
7701.250000,3,0.944612,0.953654,0.950383,0.002244
7701.500000,3,0.952719,0.960946,0.958040,0.002171
7701.750000,3,0.962404,0.970943,0.968244,0.002072
7702.000000,3,0.974471,0.981949,0.979616,0.001961
7702.250000,3,0.981784,0.990508,0.987510,0.002073
7702.500000,3,0.983610,0.991754,0.989076,0.002150
7702.750000,3,0.981110,0.989254,0.986564,0.002151
7703.000000,3,0.979858,0.988516,0.985696,0.002237
7703.250000,3,0.985925,0.993709,0.991077,0.002077
7703.500000,3,0.997750,1.004930,1.002099,0.001881
7703.750000,3,1.009869,1.017223,1.014196,0.002026
7704.000000,3,1.017713,1.025159,1.022516,0.001999
7704.250000,3,1.021034,1.028225,1.025753,0.001928
7704.500000,3,1.023738,1.030888,1.028130,0.001958
7704.750000,3,1.029782,1.040499,1.034557,0.002853
7705.000000,3,1.039565,1.058814,1.045764,0.004815
7705.250000,3,1.051555,1.071152,1.056983,0.005002
7705.500000,3,1.058981,1.075400,1.064639,0.004128
7705.750000,3,1.063604,1.070386,1.067357,0.002084
7706.000000,3,1.066845,1.073755,1.071252,0.001965
7706.250000,3,1.074680,1.080872,1.078112,0.001764
7706.500000,3,1.083925,1.089819,1.087233,0.001798
7706.750000,3,1.088648,1.094862,1.092160,0.001748
7707.000000,3,1.083369,1.090215,1.087399,0.001778
7707.250000,3,1.069132,1.075765,1.072664,0.001773
7707.500000,3,1.053474,1.059842,1.057189,0.001619
7707.750000,3,1.048055,1.053477,1.051467,0.001407
7708.000000,3,1.060105,1.064458,1.062723,0.001002
7708.250000,3,1.085904,1.089799,1.088548,0.001001
7708.500000,3,1.115739,1.119365,1.117857,0.000907
7708.750000,3,1.140256,1.142827,1.141632,0.000604
7709.000000,3,1.152305,1.156101,1.154221,0.000874
7709.250000,3,1.159459,1.161855,1.160835,0.000607
7709.500000,3,1.169376,1.171839,1.170554,0.000610
7709.750000,3,1.185464,1.187963,1.186713,0.000686
7710.000000,3,1.204273,1.206603,1.205536,0.000621
7710.250000,3,1.217528,1.219604,1.218445,0.000578
7710.500000,3,1.220082,1.222305,1.221594,0.000602
7710.750000,3,1.218319,1.220530,1.219592,0.000509
7711.000000,3,1.221425,1.223882,1.222654,0.000594
7711.250000,3,1.236436,1.239880,1.237978,0.000941
7711.500000,3,1.261674,1.265579,1.263567,0.001096
7711.750000,3,1.288695,1.291871,1.290337,0.000806
7712.000000,3,1.307769,1.310786,1.309308,0.000785
7712.250000,3,1.315904,1.319235,1.317420,0.000882
7712.500000,3,1.320904,1.323712,1.322051,0.000785
7712.750000,3,1.329722,1.333962,1.331409,0.001103
7713.000000,3,1.346911,1.351283,1.348637,0.001119
7713.250000,3,1.365734,1.371612,1.367666,0.001427
7713.500000,3,1.377894,1.382160,1.379657,0.001208
7713.750000,3,1.380118,1.385629,1.381930,0.001421
7714.000000,3,1.377627,1.384317,1.379733,0.001515
7714.250000,3,1.380163,1.387280,1.382367,0.001666
7714.500000,3,1.392832,1.401417,1.395790,0.002103
7714.750000,3,1.414808,1.423339,1.417453,0.002307
7715.000000,3,1.435095,1.444475,1.438291,0.002564
7715.250000,3,1.449029,1.458533,1.452237,0.002658
7715.500000,3,1.456521,1.466496,1.459960,0.002798
7715.750000,3,1.463930,1.475245,1.467627,0.003090
7716.000000,3,1.477293,1.490337,1.481803,0.003641
7716.250000,3,1.494287,1.506194,1.499081,0.003624
7716.500000,3,1.506838,1.520470,1.512053,0.004121
7716.750000,3,1.509339,1.522966,1.514550,0.003932
7717.000000,3,1.502826,1.516712,1.508405,0.004261
7717.250000,3,1.496898,1.510290,1.502782,0.004189
7717.500000,3,1.498961,1.513799,1.504993,0.004635
7717.750000,3,1.505291,1.522896,1.512733,0.005237
7718.000000,3,1.508269,1.525252,1.514998,0.005030
7718.250000,3,1.491561,1.508570,1.498988,0.005243
7718.500000,3,1.456562,1.474390,1.463897,0.004915
7718.750000,3,1.414606,1.432316,1.421894,0.004923
7719.000000,3,1.380494,1.399319,1.387913,0.005177
7719.250000,3,1.361375,1.381891,1.368859,0.005510
7719.500000,3,1.350523,1.373391,1.358278,0.005749
7719.750000,3,1.333704,1.356411,1.341396,0.005805
7720.000000,3,1.298291,1.319636,1.305427,0.005468
7720.250000,3,1.240504,1.261019,1.247333,0.005168
7720.500000,3,1.168922,1.189905,1.176652,0.004966
7720.750000,3,1.098478,1.115212,1.104473,0.004428
7721.000000,3,1.025248,1.041703,1.032050,0.004227
7721.250000,3,0.947556,0.963173,0.954365,0.003819
7721.500000,3,0.860463,0.873413,0.866579,0.003355
7721.750000,3,0.767442,0.777424,0.771817,0.002761
7722.000000,3,0.675558,0.684568,0.679679,0.002468
7722.250000,3,0.595228,0.603032,0.598801,0.002153
7722.500000,3,0.528682,0.535008,0.531917,0.001698
7722.750000,3,0.473883,0.478990,0.476539,0.001402
7723.000000,3,0.427583,0.432049,0.429513,0.001150
7723.250000,3,0.385196,0.388714,0.386611,0.000921
7723.500000,3,0.350858,0.353738,0.352189,0.000712
7723.750000,3,0.328229,0.330377,0.329092,0.000542
7724.000000,4,0.290671,0.293601,0.292316,0.000652
7724.250000,4,0.297230,0.299883,0.298520,0.000644
7724.500000,4,0.303270,0.306327,0.304873,0.000697
7724.750000,4,0.319679,0.321977,0.320817,0.000639
7725.000000,4,0.336648,0.339594,0.338097,0.000733
7725.250000,4,0.353035,0.355926,0.354333,0.000778
7725.500000,4,0.372513,0.375562,0.373983,0.000853
7725.750000,4,0.403377,0.406690,0.404878,0.001008
7726.000000,4,0.434227,0.437318,0.435661,0.000995
7726.250000,4,0.474163,0.478296,0.476003,0.001201
7726.500000,4,0.511334,0.515757,0.513548,0.001314
7726.750000,4,0.555862,0.561295,0.558168,0.001565
7727.000000,4,0.594989,0.600381,0.597565,0.001560
7727.250000,4,0.639091,0.644929,0.641637,0.001774
7727.500000,4,0.674699,0.680464,0.677129,0.001711
7727.750000,4,0.711547,0.717919,0.714457,0.001792
7728.000000,4,0.740893,0.747180,0.743668,0.001775
7728.250000,4,0.775085,0.782333,0.778719,0.001961
7728.500000,4,0.808292,0.814633,0.811366,0.001909
7728.750000,4,0.847264,0.855296,0.851220,0.002161
7729.000000,4,0.878113,0.885776,0.881909,0.002057
7729.250000,4,0.905606,0.913257,0.909480,0.002161
7729.500000,4,0.916491,0.923881,0.920832,0.002024
7729.750000,4,0.928911,0.936735,0.932713,0.002201
7730.000000,4,0.937148,0.943797,0.940372,0.002210
7730.250000,4,0.954954,0.962180,0.958623,0.002252
7730.500000,4,0.969075,0.975673,0.972175,0.002047
7730.750000,4,0.979708,0.987518,0.983597,0.002197
7731.000000,4,0.971942,0.979842,0.976310,0.002207
7731.250000,4,0.961020,0.969455,0.966301,0.002379
7731.500000,4,0.948602,0.956857,0.953271,0.002200
7731.750000,4,0.953639,0.961144,0.957682,0.002188
7732.000000,4,0.964402,0.970949,0.967823,0.001798
7732.250000,4,0.981864,0.988479,0.985315,0.002015
7732.500000,4,0.982900,0.989228,0.986060,0.001951
7732.750000,4,0.972852,0.979785,0.976648,0.002056
7733.000000,4,0.951030,0.957716,0.954799,0.001875
7733.250000,4,0.944261,0.950098,0.947083,0.001708
7733.500000,4,0.949031,0.954071,0.951548,0.001524
7733.750000,4,0.976654,0.981988,0.979035,0.001558
7734.000000,4,1.003859,1.009221,1.006150,0.001466
7734.250000,4,1.026656,1.032243,1.028854,0.001553
7734.500000,4,1.026478,1.031162,1.028630,0.001305
7734.750000,4,1.022493,1.026768,1.024654,0.001465
7735.000000,4,1.017702,1.021546,1.019808,0.001147
7735.250000,4,1.030585,1.035280,1.033256,0.001278
7735.500000,4,1.047571,1.052468,1.050195,0.001080
7735.750000,4,1.066258,1.070737,1.068691,0.001352
7736.000000,4,1.064744,1.068663,1.066906,0.001239
7736.250000,4,1.055631,1.060654,1.058046,0.001515
7736.500000,4,1.042441,1.046662,1.044282,0.001242
7736.750000,4,1.048174,1.052169,1.049947,0.001226
7737.000000,4,1.063352,1.068698,1.066132,0.001428
7737.250000,4,1.091894,1.098136,1.095553,0.001534
7737.500000,4,1.107691,1.112188,1.110499,0.001219
7737.750000,4,1.110938,1.114970,1.112970,0.001181
7738.000000,4,1.094004,1.097192,1.095822,0.000993
7738.250000,4,1.083876,1.087545,1.086001,0.001096
7738.500000,4,1.081175,1.086236,1.084497,0.001237
7738.750000,4,1.101911,1.106827,1.105050,0.001405
7739.000000,4,1.125512,1.130397,1.128591,0.001421
7739.250000,4,1.150105,1.155388,1.153536,0.001316
7739.500000,4,1.157564,1.162166,1.160538,0.001209
7739.750000,4,1.160384,1.165119,1.163127,0.001113
7740.000000,4,1.317114,1.352586,1.338937,0.010022
7740.250000,4,1.160082,1.165873,1.163402,0.001343
7740.500000,4,1.165249,1.170966,1.168673,0.001431
7740.750000,4,1.178334,1.183064,1.181125,0.001198
7741.000000,4,1.182464,1.188343,1.185768,0.001497
7741.250000,4,1.190093,1.195891,1.193183,0.001379
7741.500000,4,1.191884,1.196737,1.194854,0.001299
7741.750000,4,1.202146,1.207610,1.204891,0.001225
7742.000000,4,1.207555,1.211901,1.210285,0.001087
7742.250000,4,1.219069,1.223106,1.221607,0.001118
7742.500000,4,1.223914,1.229553,1.227427,0.001364
7742.750000,4,1.236237,1.243882,1.239713,0.001569
7743.000000,4,1.244116,1.250451,1.248357,0.001603
7743.250000,4,1.257696,1.264571,1.262039,0.001600
7743.500000,4,1.261636,1.267345,1.265121,0.001628
7743.750000,4,1.261092,1.267425,1.264853,0.001359
7744.000000,4,1.249699,1.255597,1.253596,0.001728
7744.250000,4,1.245621,1.251704,1.249951,0.001549
7744.500000,4,1.247630,1.255013,1.251976,0.001932
7744.750000,4,1.267941,1.275685,1.272639,0.002048
7745.000000,4,1.290940,1.299408,1.295525,0.002346
7745.250000,4,1.317932,1.324171,1.321481,0.001544
7745.500000,4,1.328629,1.341691,1.331640,0.002871
7745.750000,4,1.333407,1.348046,1.336957,0.003053
7746.000000,4,1.331427,1.345918,1.335017,0.003143
7746.250000,4,1.338750,1.354767,1.343088,0.003374
7746.500000,4,1.341692,1.356152,1.346582,0.003131
7746.750000,4,1.343585,1.357301,1.347070,0.002995
7747.000000,4,1.322710,1.333763,1.326928,0.002608
7747.250000,4,1.299678,1.306303,1.302677,0.001927
7747.500000,4,1.275523,1.283615,1.279304,0.002422
7747.750000,4,1.277603,1.286465,1.281925,0.002439
7748.000000,4,1.297388,1.318688,1.303798,0.005031
7748.250000,4,1.334891,1.378720,1.345842,0.011407
7748.500000,4,1.362352,1.408672,1.374346,0.013009
7748.750000,4,1.376187,1.422964,1.388252,0.013769
7749.000000,4,1.366179,1.413445,1.377978,0.014180
7749.250000,4,1.357518,1.404057,1.368852,0.013521
7749.500000,4,1.349997,1.384677,1.360016,0.009357
7749.750000,4,1.360480,1.370894,1.365436,0.003194
7750.000000,4,1.363744,1.375916,1.369252,0.003636
7750.250000,4,1.362359,1.373886,1.367784,0.003300
7750.500000,4,1.338247,1.351163,1.344703,0.003425
7750.750000,4,1.313789,1.325676,1.319976,0.003270
7751.000000,4,1.286292,1.298105,1.292502,0.003368
7751.250000,4,1.269287,1.280891,1.274950,0.003525
7751.500000,4,1.241167,1.252797,1.247221,0.003379
7751.750000,4,1.201832,1.212392,1.206849,0.003065
7752.000000,4,1.135060,1.143804,1.139611,0.002868
7752.250000,4,1.061844,1.070233,1.066491,0.002491
7752.500000,4,0.987049,0.995590,0.991676,0.002667
