# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.250838,0.251994,0.251328,0.000257
8128.250000,1,0.255575,0.257156,0.256211,0.000405
8128.500000,1,0.269382,0.271281,0.270270,0.000459
8128.750000,1,0.291628,0.293997,0.292797,0.000655
8129.000000,1,0.321245,0.324204,0.322773,0.000784
8129.250000,1,0.358539,0.361655,0.360010,0.000856
8129.500000,1,0.403022,0.406943,0.404822,0.000989
8129.750000,1,0.455233,0.460129,0.457675,0.001247
8130.000000,1,0.515201,0.519774,0.517449,0.001260
8130.250000,1,0.578815,0.583984,0.581094,0.001395
8130.500000,1,0.642511,0.647578,0.644536,0.001338
8130.750000,1,0.704988,0.709726,0.706828,0.001334
8131.000000,1,0.765789,0.771724,0.768586,0.001518
8131.250000,1,0.829615,0.835935,0.832757,0.001489
8131.500000,1,0.896200,0.902073,0.898535,0.001563
8131.750000,1,0.959663,0.965020,0.961511,0.001332
8132.000000,1,1.013557,1.018702,1.015777,0.001090
8132.250000,1,1.055852,1.059989,1.058115,0.001011
8132.500000,1,1.090368,1.094314,1.092568,0.000993
8132.750000,1,1.125041,1.129183,1.126678,0.000965
8133.000000,1,1.162432,1.167117,1.164117,0.001080
8133.250000,1,1.200524,1.204435,1.201857,0.000995
8133.500000,1,1.229883,1.233809,1.232155,0.000948
8133.750000,1,1.248265,1.251147,1.249620,0.000700
8134.000000,1,1.254543,1.258002,1.256166,0.000844
8134.250000,1,1.258781,1.263109,1.261004,0.001108
8134.500000,1,1.269504,1.274382,1.272037,0.001279
8134.750000,1,1.288175,1.293240,1.290750,0.001262
8135.000000,1,1.308293,1.312788,1.310764,0.001140
8135.250000,1,1.320405,1.325570,1.323024,0.001240
8135.500000,1,1.322493,1.326889,1.325268,0.001329
8135.750000,1,1.319640,1.324670,1.322576,0.001290
8136.000000,1,1.320707,1.325630,1.323255,0.001374
8136.250000,1,1.327851,1.332635,1.329886,0.001195
8136.500000,1,1.336617,1.341729,1.338860,0.001305
8136.750000,1,1.339579,1.343461,1.341974,0.001010
8137.000000,1,1.333544,1.337507,1.335644,0.001160
8137.250000,1,1.320897,1.325215,1.323364,0.001113
8137.500000,1,1.312557,1.316052,1.314375,0.000924
8137.750000,1,1.312858,1.315938,1.314738,0.000845
8138.000000,1,1.321285,1.324370,1.322804,0.000858
8138.250000,1,1.329170,1.332206,1.330744,0.000771
8138.500000,1,1.333578,1.336975,1.335780,0.000869
8138.750000,1,1.319269,1.322336,1.321295,0.000693
8139.000000,1,1.307371,1.311438,1.310322,0.000817
8139.250000,1,1.304781,1.307940,1.306453,0.000744
8139.500000,1,1.310490,1.314580,1.312605,0.000873
8139.750000,1,1.322099,1.325068,1.323615,0.000710
8140.000000,1,1.329308,1.332208,1.330998,0.000770
8140.250000,1,1.327148,1.331447,1.329776,0.001171
8140.500000,1,1.320419,1.324604,1.322541,0.001107
8140.750000,1,1.312880,1.318377,1.315726,0.001370
8141.000000,1,1.310420,1.314468,1.312639,0.001135
8141.250000,1,1.307171,1.312331,1.310487,0.001357
8141.500000,1,1.301751,1.306028,1.303893,0.001122
8141.750000,1,1.286653,1.292190,1.289849,0.001505
8142.000000,1,1.268945,1.275651,1.273124,0.001785
8142.250000,1,1.260540,1.266509,1.264068,0.001633
8142.500000,1,1.264388,1.271004,1.267420,0.001634
8142.750000,1,1.278429,1.284005,1.281161,0.001586
8143.000000,1,1.293280,1.298820,1.296114,0.001475
8143.250000,1,1.297457,1.303793,1.301425,0.001455
8143.500000,1,1.289572,1.296586,1.293756,0.001597
8143.750000,1,1.276750,1.284275,1.280895,0.001612
8144.000000,1,1.267656,1.274475,1.272147,0.001587
8144.250000,1,1.269125,1.275348,1.272601,0.001385
8144.500000,1,1.272803,1.279651,1.277113,0.001359
8144.750000,1,1.272933,1.279529,1.277100,0.001333
8145.000000,1,1.262149,1.268421,1.266310,0.001358
8145.250000,1,1.242691,1.248516,1.246990,0.001226
8145.500000,1,1.222614,1.229353,1.227716,0.001342
8145.750000,1,1.211801,1.217619,1.215574,0.001098
8146.000000,1,1.207434,1.211778,1.210325,0.000917
8146.250000,1,1.203016,1.206988,1.205977,0.000801
8146.500000,1,1.193013,1.197165,1.195969,0.000925
8146.750000,1,1.177442,1.181701,1.180288,0.000888
8147.000000,1,1.162442,1.165878,1.164693,0.000788
8147.250000,1,1.153917,1.156726,1.155814,0.000556
8147.500000,1,1.153058,1.155975,1.154740,0.000731
8147.750000,1,1.154827,1.157480,1.156278,0.000573
8148.000000,1,1.151831,1.153822,1.152851,0.000539
8148.250000,1,1.138847,1.141778,1.140090,0.000657
8148.500000,1,1.119938,1.122076,1.121042,0.000574
8148.750000,1,1.101820,1.104651,1.103533,0.000568
8149.000000,1,1.091103,1.093515,1.092528,0.000644
8149.250000,1,1.086284,1.088772,1.087417,0.000619
8149.500000,1,1.082536,1.084459,1.083228,0.000482
8149.750000,1,1.073733,1.076404,1.075052,0.000604
8150.000000,1,1.061601,1.063590,1.062643,0.000573
8150.250000,1,1.048499,1.050564,1.049614,0.000497
8150.500000,1,1.038286,1.040911,1.039529,0.000552
8150.750000,1,1.031544,1.033432,1.032616,0.000488
8151.000000,1,1.024231,1.026625,1.025640,0.000614
8151.250000,1,1.014953,1.016264,1.015807,0.000330
8151.500000,1,1.001947,1.003640,1.002747,0.000463
8151.750000,1,0.989363,0.991794,0.990538,0.000482
8152.000000,1,0.980766,0.983287,0.981896,0.000571
8152.250000,1,0.974580,0.977305,0.976009,0.000629
8152.500000,1,0.967537,0.970826,0.969014,0.000772
8152.750000,1,0.954906,0.957759,0.956325,0.000806
8153.000000,1,0.936351,0.939869,0.937805,0.000774
8153.250000,1,0.917796,0.921450,0.919048,0.000839
8153.500000,1,0.903631,0.907090,0.905350,0.000871
8153.750000,1,0.898389,0.900661,0.899370,0.000679
8154.000000,1,0.895723,0.898942,0.896905,0.000846
8154.250000,1,0.890132,0.893571,0.891648,0.000846
8154.500000,1,0.877251,0.880093,0.878496,0.000753
8154.750000,1,0.856288,0.859650,0.858328,0.000829
8155.000000,1,0.834303,0.836857,0.835606,0.000680
8155.250000,1,0.812408,0.815587,0.813973,0.000816
8155.500000,1,0.789943,0.793235,0.791703,0.000833
8155.750000,1,0.762901,0.765788,0.764428,0.000745
8156.000000,1,0.726734,0.730114,0.728388,0.000827
8156.250000,1,0.684236,0.686956,0.685541,0.000802
8156.500000,1,0.639403,0.642264,0.641216,0.000852
8156.750000,1,0.598755,0.601134,0.600127,0.000717
8157.000000,1,0.561755,0.564280,0.563128,0.000709
8157.250000,1,0.525591,0.527931,0.526899,0.000716
8157.500000,1,0.486554,0.488877,0.487837,0.000731
8157.750000,1,0.444566,0.446988,0.445879,0.000797
8158.000000,1,0.402524,0.405103,0.404068,0.000741
8158.250000,1,0.365813,0.368028,0.367134,0.000632
8158.500000,1,0.335956,0.337546,0.336868,0.000511
8158.750000,1,0.312026,0.313565,0.312886,0.000416
8159.000000,1,0.292120,0.293564,0.292807,0.000382
8159.250000,1,0.274639,0.276069,0.275470,0.000383
8159.500000,1,0.260431,0.261472,0.260969,0.000254
8159.750000,1,0.250556,0.251547,0.251122,0.000280
8160.000000,2,0.310597,0.311909,0.311309,0.000336
8160.250000,2,0.313309,0.314931,0.314213,0.000366
8160.500000,2,0.321485,0.322797,0.322036,0.000373
8160.750000,2,0.333008,0.334386,0.333684,0.000417
8161.000000,2,0.347472,0.348831,0.348261,0.000410
8161.250000,2,0.366530,0.368182,0.367355,0.000511
8161.500000,2,0.392054,0.394110,0.393121,0.000623
8161.750000,2,0.425679,0.428481,0.427138,0.000820
8162.000000,2,0.466388,0.469447,0.468131,0.000836
8162.250000,2,0.510678,0.513992,0.512317,0.000888
8162.500000,2,0.554095,0.556872,0.555458,0.000840
8162.750000,2,0.595645,0.598510,0.596833,0.000813
8163.000000,2,0.637137,0.639694,0.638401,0.000789
8163.250000,2,0.682430,0.685316,0.683810,0.000818
8163.500000,2,0.730876,0.734816,0.732893,0.001104
8163.750000,2,0.779067,0.782565,0.780980,0.000986
8164.000000,2,0.819531,0.822912,0.821753,0.000902
8164.250000,2,0.850382,0.854065,0.852631,0.000879
8164.500000,2,0.874068,0.878279,0.876935,0.000904
8164.750000,2,0.898614,0.902398,0.901176,0.000898
8165.000000,2,0.925127,0.929699,0.928185,0.000982
8165.250000,2,0.953162,0.957360,0.955975,0.000936
8165.500000,2,0.974047,0.977800,0.976727,0.000817
8165.750000,2,0.983234,0.988643,0.987308,0.001103
8166.000000,2,0.986699,0.991302,0.989913,0.001039
8166.250000,2,0.989458,0.993973,0.992585,0.000956
8166.500000,2,0.997017,1.001054,1.000024,0.000993
8166.750000,2,1.007984,1.012457,1.010950,0.000959
8167.000000,2,1.015543,1.019880,1.018767,0.000984
8167.250000,2,1.014041,1.019415,1.017711,0.001073
8167.500000,2,1.005686,1.010323,1.009122,0.001011
8167.750000,2,0.997557,1.002176,1.000880,0.001142
8168.000000,2,0.998932,1.003417,1.001689,0.001013
8168.250000,2,1.009770,1.015906,1.013296,0.001211
8168.500000,2,1.026853,1.031817,1.029717,0.001239
8168.750000,2,1.039920,1.045279,1.042654,0.001235
8169.000000,2,1.041991,1.048001,1.045807,0.001355
8169.250000,2,1.038604,1.044502,1.041815,0.001472
8169.500000,2,1.034098,1.039840,1.037890,0.001264
8169.750000,2,1.036601,1.043023,1.041205,0.001430
8170.000000,2,1.046507,1.053060,1.049958,0.001443
8170.250000,2,1.054498,1.061381,1.058503,0.001444
8170.500000,2,1.057630,1.064255,1.061426,0.001405
8170.750000,2,1.053350,1.061000,1.058343,0.001623
8171.000000,2,1.049325,1.056528,1.054110,0.001477
8171.250000,2,1.051740,1.056698,1.054636,0.001140
8171.500000,2,1.056619,1.063035,1.060393,0.001329
8171.750000,2,1.063737,1.070204,1.067539,0.001265
8172.000000,2,1.072769,1.081695,1.078619,0.001898
8172.250000,2,1.063835,1.070438,1.067878,0.001124
8172.500000,2,1.061714,1.067631,1.065627,0.001115
8172.750000,2,1.065946,1.071150,1.069374,0.000992
8173.000000,2,1.076941,1.081542,1.080194,0.000870
8173.250000,2,1.089684,1.095361,1.093401,0.001044
8173.500000,2,1.097833,1.101981,1.100588,0.000754
8173.750000,2,1.093964,1.099657,1.097952,0.001085
8174.000000,2,1.084982,1.090916,1.088896,0.001240
8174.250000,2,1.078924,1.083891,1.082535,0.000982
8174.500000,2,1.081369,1.085772,1.084314,0.000864
8174.750000,2,1.091117,1.094571,1.093644,0.000720
8175.000000,2,1.102525,1.106972,1.105729,0.000887
8175.250000,2,1.111597,1.116241,1.114833,0.000946
8175.500000,2,1.117222,1.122186,1.120526,0.000988
8175.750000,2,1.124408,1.129741,1.127921,0.001105
8176.000000,2,1.138820,1.144374,1.142302,0.001169
8176.250000,2,1.155677,1.160305,1.158734,0.000997
8176.500000,2,1.170157,1.175034,1.173666,0.000994
8176.750000,2,1.175616,1.181475,1.179378,0.001079
8177.000000,2,1.171777,1.176906,1.175384,0.001038
8177.250000,2,1.166653,1.172672,1.170368,0.001186
8177.500000,2,1.170265,1.176396,1.174000,0.001217
8177.750000,2,1.187073,1.192663,1.190210,0.001267
8178.000000,2,1.211626,1.216531,1.213798,0.001215
8178.250000,2,1.230495,1.235313,1.233314,0.001028
8178.500000,2,1.237299,1.242203,1.239743,0.000978
8178.750000,2,1.233087,1.237765,1.235902,0.001022
8179.000000,2,1.228041,1.232177,1.230348,0.000957
8179.250000,2,1.232459,1.235811,1.233630,0.000976
8179.500000,2,1.245450,1.249289,1.246608,0.000977
8179.750000,2,1.262045,1.265549,1.263356,0.000851
8180.000000,2,1.274205,1.277122,1.275291,0.000747
8180.250000,2,1.277159,1.280260,1.278577,0.000677
8180.500000,2,1.275577,1.280020,1.276920,0.000913
8180.750000,2,1.275888,1.280490,1.278070,0.000987
8181.000000,2,1.281472,1.286356,1.283515,0.001257
8181.250000,2,1.287316,1.292100,1.289204,0.001253
8181.500000,2,1.284794,1.289504,1.287136,0.001465
8181.750000,2,1.273961,1.278954,1.276020,0.001391
8182.000000,2,1.259230,1.266250,1.261784,0.001667
8182.250000,2,1.251658,1.260075,1.255005,0.001906
8182.500000,2,1.257322,1.266702,1.260434,0.002118
8182.750000,2,1.271617,1.282704,1.274974,0.002236
8183.000000,2,1.284611,1.295487,1.288378,0.002397
8183.250000,2,1.289309,1.300258,1.293202,0.002254
8183.500000,2,1.285689,1.297381,1.290024,0.002302
8183.750000,2,1.283147,1.295555,1.287667,0.002376
8184.000000,2,1.289960,1.302074,1.293830,0.002463
8184.250000,2,1.305294,1.318184,1.308718,0.002564
8184.500000,2,1.319744,1.332429,1.323266,0.002521
8184.750000,2,1.323811,1.334403,1.326641,0.002177
8185.000000,2,1.311690,1.324389,1.316157,0.002260
8185.250000,2,1.297179,1.307788,1.300474,0.001942
8185.500000,2,1.287539,1.299168,1.290781,0.002089
8185.750000,2,1.289894,1.301357,1.292540,0.002227
8186.000000,2,1.298581,1.309516,1.300828,0.002069
8186.250000,2,1.300921,1.311361,1.303100,0.001979
8186.500000,2,1.289416,1.298245,1.291057,0.001688
8186.750000,2,1.263033,1.271228,1.265573,0.001433
8187.000000,2,1.234408,1.242325,1.236059,0.001563
8187.250000,2,1.209159,1.216113,1.210725,0.001272
8187.500000,2,1.186493,1.194387,1.188109,0.001504
8187.750000,2,1.157238,1.164748,1.158711,0.001462
8188.000000,2,1.110608,1.116211,1.113039,0.001199
8188.250000,2,1.048097,1.053016,1.050321,0.001366
8188.500000,2,0.976575,0.982164,0.979424,0.001578
8188.750000,2,0.909119,0.913879,0.911833,0.001394
8189.000000,2,0.848040,0.853424,0.850889,0.001195
8189.250000,2,0.791570,0.795843,0.793705,0.001218
8189.500000,2,0.731659,0.735962,0.734124,0.001216
8189.750000,2,0.665323,0.670172,0.668523,0.001367
8190.000000,2,0.597036,0.601839,0.600143,0.001379
8190.250000,2,0.533059,0.536920,0.535356,0.001173
8190.500000,2,0.476396,0.480108,0.478705,0.001065
8190.750000,2,0.429563,0.432601,0.431545,0.000835
8191.000000,2,0.390823,0.393444,0.392602,0.000739
8191.250000,2,0.359369,0.361831,0.360950,0.000651
8191.500000,2,0.335440,0.337385,0.336617,0.000521
8191.750000,2,0.320038,0.321730,0.321121,0.000366
8192.000000,3,0.298309,0.299633,0.298877,0.000335
8192.250000,3,0.302860,0.304524,0.303680,0.000458
8192.500000,3,0.316415,0.318459,0.317678,0.000584
8192.750000,3,0.336816,0.339091,0.337964,0.000664
8193.000000,3,0.361808,0.364212,0.363048,0.000727
8193.250000,3,0.390598,0.393281,0.391992,0.000769
8193.500000,3,0.426237,0.429977,0.428243,0.000949
8193.750000,3,0.470689,0.475074,0.472879,0.001184
8194.000000,3,0.523217,0.527969,0.525320,0.001196
8194.250000,3,0.578943,0.584072,0.581444,0.001291
8194.500000,3,0.635063,0.640307,0.637261,0.001304
8194.750000,3,0.689049,0.693239,0.690686,0.001151
8195.000000,3,0.740963,0.745728,0.743092,0.001186
8195.250000,3,0.794554,0.799072,0.796434,0.001137
8195.500000,3,0.848193,0.851981,0.849694,0.001105
8195.750000,3,0.896212,0.900760,0.898151,0.001186
8196.000000,3,0.936447,0.939429,0.937710,0.000854
8196.250000,3,0.967132,0.970038,0.968418,0.000820
8196.500000,3,0.994709,0.997978,0.996584,0.000789
8196.750000,3,1.026797,1.030294,1.028413,0.000808
8197.000000,3,1.061721,1.065692,1.063443,0.001022
8197.250000,3,1.094405,1.097459,1.095755,0.000917
8197.500000,3,1.114603,1.118184,1.116615,0.000782
8197.750000,3,1.121789,1.124365,1.123226,0.000666
8198.000000,3,1.121435,1.124308,1.122874,0.000677
8198.250000,3,1.124550,1.126896,1.125653,0.000491
8198.500000,3,1.137626,1.139629,1.138371,0.000503
8198.750000,3,1.156715,1.159093,1.157790,0.000561
8199.000000,3,1.173254,1.175705,1.174391,0.000666
8199.250000,3,1.178743,1.180298,1.179478,0.000426
8199.500000,3,1.172760,1.175059,1.173958,0.000578
8199.750000,3,1.164941,1.167936,1.166203,0.000675
8200.000000,3,1.166175,1.168176,1.167007,0.000482
8200.250000,3,1.177710,1.179312,1.178614,0.000449
8200.500000,3,1.195832,1.197617,1.196837,0.000489
8200.750000,3,1.210646,1.212772,1.211892,0.000525
8201.000000,3,1.217327,1.219330,1.218338,0.000513
8201.250000,3,1.216425,1.218323,1.217230,0.000502
8201.500000,3,1.214818,1.216723,1.215874,0.000508
8201.750000,3,1.216365,1.218825,1.217751,0.000541
8202.000000,3,1.219365,1.222093,1.221004,0.000704
8202.250000,3,1.217996,1.221215,1.219679,0.000758
8202.500000,3,1.208124,1.211483,1.210154,0.000794
8202.750000,3,1.193411,1.196915,1.195292,0.000942
8203.000000,3,1.180638,1.184006,1.182882,0.000729
8203.250000,3,1.176882,1.179429,1.178261,0.000690
8203.500000,3,1.179719,1.182157,1.180664,0.000716
8203.750000,3,1.182761,1.185877,1.184265,0.000919
8204.000000,3,1.182038,1.185245,1.183347,0.000785
8204.250000,3,1.174877,1.177932,1.176230,0.000798
8204.500000,3,1.166905,1.169559,1.168055,0.000772
8204.750000,3,1.162264,1.165142,1.163841,0.000693
8205.000000,3,1.163698,1.166391,1.165097,0.000728
8205.250000,3,1.165895,1.168776,1.167407,0.000741
8205.500000,3,1.164654,1.167657,1.166380,0.000783
8205.750000,3,1.160246,1.162425,1.161249,0.000681
8206.000000,3,1.154192,1.156855,1.155288,0.000683
8206.250000,3,1.151893,1.154211,1.153191,0.000502
8206.500000,3,1.152299,1.155253,1.153266,0.000588
8206.750000,3,1.148103,1.150443,1.149406,0.000550
8207.000000,3,1.133439,1.134998,1.134267,0.000483
8207.250000,3,1.107681,1.109948,1.108902,0.000676
8207.500000,3,1.081428,1.083911,1.082962,0.000657
8207.750000,3,1.066349,1.069940,1.068214,0.000850
8208.000000,3,1.070234,1.073029,1.071327,0.000741
8208.250000,3,1.087579,1.091680,1.089448,0.001093
8208.500000,3,1.109890,1.114340,1.112227,0.001192
8208.750000,3,1.126178,1.129864,1.128323,0.001241
8209.000000,3,1.130328,1.134816,1.132817,0.001397
8209.250000,3,1.128522,1.133189,1.130998,0.001397
8209.500000,3,1.129765,1.135110,1.132234,0.001468
8209.750000,3,1.137108,1.142932,1.140147,0.001691
8210.000000,3,1.146898,1.152680,1.150347,0.001798
8210.250000,3,1.151669,1.157404,1.154738,0.001702
8210.500000,3,1.146608,1.151772,1.149399,0.001515
8210.750000,3,1.136368,1.141230,1.139236,0.001606
8211.000000,3,1.132085,1.135756,1.134244,0.001233
8211.250000,3,1.138276,1.142351,1.140691,0.001341
8211.500000,3,1.154171,1.159187,1.157051,0.001489
8211.750000,3,1.172097,1.176760,1.174662,0.001372
8212.000000,3,1.182269,1.185927,1.184274,0.000996
8212.250000,3,1.181601,1.184849,1.183424,0.000896
8212.500000,3,1.177860,1.180864,1.179452,0.000833
8212.750000,3,1.178507,1.180750,1.179711,0.000745
8213.000000,3,1.185495,1.188440,1.187046,0.000785
8213.250000,3,1.195177,1.197125,1.196172,0.000539
8213.500000,3,1.198069,1.200422,1.198886,0.000607
8213.750000,3,1.191775,1.193768,1.192542,0.000479
8214.000000,3,1.181143,1.183276,1.182284,0.000457
8214.250000,3,1.175020,1.177195,1.176018,0.000562
8214.500000,3,1.178696,1.180649,1.179797,0.000466
8214.750000,3,1.189269,1.191020,1.190090,0.000536
8215.000000,3,1.198795,1.201215,1.199881,0.000573
8215.250000,3,1.201623,1.204209,1.203384,0.000597
8215.500000,3,1.199349,1.203051,1.201124,0.000771
8215.750000,3,1.197166,1.200283,1.198867,0.000716
8216.000000,3,1.199976,1.203230,1.201983,0.000796
8216.250000,3,1.206010,1.209347,1.207596,0.000695
8216.500000,3,1.207900,1.211430,1.209470,0.000755
8216.750000,3,1.200087,1.204046,1.202402,0.000867
8217.000000,3,1.185644,1.190131,1.188286,0.000977
8217.250000,3,1.171545,1.176445,1.174537,0.001079
8217.500000,3,1.165279,1.168720,1.167192,0.000954
8217.750000,3,1.161863,1.166556,1.164734,0.001016
8218.000000,3,1.154909,1.159339,1.157541,0.000989
8218.250000,3,1.133240,1.138256,1.136236,0.001151
8218.500000,3,1.097785,1.103096,1.100824,0.001232
8218.750000,3,1.056609,1.062765,1.060297,0.001390
8219.000000,3,1.023923,1.029149,1.026931,0.001182
8219.250000,3,1.003222,1.007631,1.005225,0.001047
8219.500000,3,0.989361,0.992820,0.990916,0.000855
8219.750000,3,0.970648,0.974958,0.972745,0.001099
8220.000000,3,0.938169,0.943147,0.940831,0.001157
8220.250000,3,0.891294,0.897058,0.894218,0.001397
8220.500000,3,0.837111,0.842380,0.840040,0.001292
8220.750000,3,0.782602,0.788083,0.785948,0.001199
8221.000000,3,0.730622,0.736714,0.733853,0.001258
8221.250000,3,0.676660,0.681755,0.679761,0.001219
8221.500000,3,0.617116,0.623750,0.621042,0.001426
8221.750000,3,0.555478,0.560955,0.558912,0.001359
8222.000000,3,0.496967,0.502588,0.500156,0.001136
8222.250000,3,0.447917,0.451846,0.450251,0.000905
8222.500000,3,0.409258,0.412208,0.411153,0.000685
8222.750000,3,0.379389,0.381476,0.380630,0.000519
8223.000000,3,0.354587,0.356867,0.355655,0.000471
8223.250000,3,0.332474,0.334684,0.333573,0.000445
8223.500000,3,0.314454,0.316219,0.315320,0.000410
8223.750000,3,0.302050,0.303554,0.302728,0.000345
8224.000000,4,0.296013,0.298469,0.297838,0.000529
8224.250000,4,0.301557,0.304950,0.303685,0.000712
8224.500000,4,0.315506,0.319150,0.317742,0.000752
8224.750000,4,0.338592,0.342842,0.340930,0.000869
8225.000000,4,0.366616,0.371829,0.369632,0.001077
8225.250000,4,0.399822,0.404707,0.402738,0.001108
8225.500000,4,0.437910,0.444321,0.441555,0.001394
8225.750000,4,0.483831,0.491990,0.488382,0.001692
8226.000000,4,0.535103,0.543912,0.540234,0.001817
8226.250000,4,0.592281,0.601560,0.598161,0.001983
8226.500000,4,0.650835,0.660629,0.657021,0.002117
8226.750000,4,0.710767,0.721690,0.717813,0.002409
8227.000000,4,0.767864,0.779173,0.775625,0.002416
8227.250000,4,0.823916,0.834765,0.831552,0.002339
8227.500000,4,0.872494,0.883407,0.880091,0.002382
8227.750000,4,0.914782,0.926919,0.923892,0.002528
8228.000000,4,0.952609,0.964967,0.961811,0.002618
8228.250000,4,0.990381,1.003774,1.000630,0.002781
8228.500000,4,1.031536,1.044390,1.041092,0.002742
8228.750000,4,1.073314,1.086996,1.084221,0.003021
8229.000000,4,1.109540,1.124399,1.121212,0.003033
8229.250000,4,1.135366,1.149374,1.147124,0.003018
8229.500000,4,1.146936,1.160129,1.158178,0.002852
8229.750000,4,1.151814,1.165580,1.163401,0.003003
8230.000000,4,1.156899,1.172013,1.169357,0.003146
8230.250000,4,1.170085,1.185056,1.182804,0.003270
8230.500000,4,1.183112,1.198553,1.195815,0.003161
8230.750000,4,1.187028,1.203438,1.200232,0.003334
8231.000000,4,1.174804,1.190412,1.187439,0.003263
8231.250000,4,1.152815,1.168172,1.165531,0.003292
8231.500000,4,1.133810,1.149550,1.146031,0.003299
8231.750000,4,1.129190,1.145268,1.141934,0.003366
8232.000000,4,1.137666,1.153812,1.150780,0.003330
8232.250000,4,1.149870,1.166485,1.162979,0.003362
8232.500000,4,1.147788,1.162549,1.160159,0.003170
8232.750000,4,1.128516,1.142512,1.140031,0.002931
8233.000000,4,1.098625,1.112401,1.110370,0.002838
8233.250000,4,1.081027,1.094652,1.092337,0.002844
8233.500000,4,1.082366,1.097103,1.094278,0.002985
8233.750000,4,1.106338,1.120739,1.117549,0.002962
8234.000000,4,1.133463,1.149219,1.145919,0.003074
8234.250000,4,1.151556,1.165930,1.163384,0.003015
8234.500000,4,1.147838,1.161655,1.159360,0.002845
8234.750000,4,1.135376,1.147994,1.146103,0.002570
8235.000000,4,1.126929,1.139449,1.136967,0.002526
8235.250000,4,1.134325,1.146747,1.143731,0.002443
8235.500000,4,1.149533,1.161645,1.158885,0.002430
8235.750000,4,1.163710,1.173395,1.171331,0.001983
8236.000000,4,1.158724,1.167844,1.166094,0.001911
8236.250000,4,1.142068,1.149983,1.147941,0.001647
8236.500000,4,1.125968,1.130733,1.129225,0.001243
8236.750000,4,1.124417,1.129246,1.127033,0.001242
8237.000000,4,1.137673,1.144244,1.141502,0.001551
8237.250000,4,1.162144,1.173793,1.165409,0.002335
8237.500000,4,1.174211,1.186572,1.178101,0.002393
8237.750000,4,1.167977,1.182051,1.172087,0.002586
8238.000000,4,1.146084,1.173892,1.150948,0.005227
8238.250000,4,1.128681,1.146658,1.131701,0.003478
8238.500000,4,1.123748,1.149533,1.127136,0.005126
8238.750000,4,1.136787,1.170353,1.140986,0.006628
8239.000000,4,1.158389,1.184312,1.161499,0.005266
8239.250000,4,1.175318,1.217534,1.179786,0.008372
8239.500000,4,1.179283,1.211080,1.182556,0.006420
8239.750000,4,1.172414,1.204308,1.176556,0.006269
8240.000000,4,1.205296,1.239632,1.213173,0.006532
8240.250000,4,1.160944,1.189903,1.163948,0.005870
8240.500000,4,1.162315,1.193581,1.165159,0.006357
8240.750000,4,1.166478,1.194801,1.169301,0.005734
8241.000000,4,1.167059,1.206271,1.170300,0.007949
8241.250000,4,1.165842,1.196952,1.168961,0.006199
8241.500000,4,1.163273,1.194811,1.166403,0.006342
8241.750000,4,1.164337,1.203317,1.168160,0.007937
8242.000000,4,1.166211,1.193839,1.168660,0.005625
8242.250000,4,1.166972,1.200234,1.171790,0.006411
8242.500000,4,1.169513,1.197339,1.173044,0.005519
8242.750000,4,1.172005,1.198816,1.176607,0.005102
8243.000000,4,1.175836,1.199778,1.180718,0.004479
8243.250000,4,1.182808,1.200402,1.185518,0.003598
8243.500000,4,1.179322,1.202058,1.184376,0.004387
8243.750000,4,1.172290,1.181694,1.175657,0.001919
8244.000000,4,1.157961,1.170270,1.161278,0.002987
8244.250000,4,1.146369,1.155262,1.149864,0.002048
8244.500000,4,1.145562,1.151370,1.147563,0.001375
8244.750000,4,1.156533,1.169461,1.159787,0.002633
8245.000000,4,1.172236,1.180644,1.176517,0.001785
8245.250000,4,1.186909,1.195155,1.192139,0.001596
8245.500000,4,1.187990,1.205796,1.197007,0.002953
8245.750000,4,1.185501,1.197416,1.193752,0.002210
8246.000000,4,1.177679,1.193883,1.188639,0.002868
8246.250000,4,1.179305,1.194360,1.188298,0.002590
8246.500000,4,1.175984,1.191870,1.187916,0.003027
8246.750000,4,1.170194,1.189367,1.181438,0.003165
8247.000000,4,1.149603,1.167750,1.160389,0.003210
8247.250000,4,1.121744,1.140746,1.133162,0.003437
8247.500000,4,1.099249,1.119385,1.109507,0.003394
8247.750000,4,1.093321,1.111644,1.104057,0.003285
8248.000000,4,1.107587,1.128248,1.117832,0.003452
8248.250000,4,1.133046,1.155065,1.144066,0.003655
8248.500000,4,1.154808,1.174624,1.164976,0.003626
8248.750000,4,1.162332,1.186580,1.170977,0.004583
8249.000000,4,1.150882,1.170724,1.158732,0.004085
8249.250000,4,1.137745,1.157094,1.144493,0.003919
8249.500000,4,1.132194,1.150673,1.137031,0.003707
8249.750000,4,1.135683,1.151934,1.139577,0.003522
8250.000000,4,1.136248,1.152131,1.140788,0.003419
8250.250000,4,1.129068,1.147738,1.133996,0.003784
8250.500000,4,1.108092,1.126456,1.112946,0.003829
8250.750000,4,1.081308,1.095059,1.086324,0.003080
8251.000000,4,1.057983,1.074437,1.062413,0.003398
8251.250000,4,1.039334,1.049304,1.043142,0.002543
8251.500000,4,1.015629,1.026495,1.019058,0.002446
8251.750000,4,0.977808,0.990952,0.982295,0.003059
8252.000000,4,0.921645,0.932525,0.927255,0.002510
8252.250000,4,0.860327,0.875262,0.865368,0.002941
8252.500000,4,0.802426,0.817150,0.806410,0.002926
