# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.293897,0.296201,0.295433,0.000616
7628.250000,1,0.295840,0.298449,0.297653,0.000647
7628.500000,1,0.300453,0.303341,0.302393,0.000618
7628.750000,1,0.309517,0.311715,0.311102,0.000584
7629.000000,1,0.320705,0.322918,0.322071,0.000577
7629.250000,1,0.336329,0.338018,0.337335,0.000486
7629.500000,1,0.354623,0.356578,0.355671,0.000529
7629.750000,1,0.378039,0.380185,0.379210,0.000684
7630.000000,1,0.405150,0.407415,0.406279,0.000709
7630.250000,1,0.436305,0.438446,0.437491,0.000666
7630.500000,1,0.468358,0.471576,0.470426,0.000878
7630.750000,1,0.504174,0.507161,0.505723,0.000906
7631.000000,1,0.539699,0.542617,0.541275,0.000940
7631.250000,1,0.576657,0.580277,0.578662,0.000855
7631.500000,1,0.613861,0.617527,0.615570,0.000933
7631.750000,1,0.651031,0.654446,0.652904,0.000827
7632.000000,1,0.685650,0.689541,0.687724,0.000965
7632.250000,1,0.718892,0.721897,0.720480,0.000809
7632.500000,1,0.748167,0.751043,0.749683,0.000740
7632.750000,1,0.775999,0.778952,0.777292,0.000791
7633.000000,1,0.801204,0.803885,0.802817,0.000790
7633.250000,1,0.825981,0.829176,0.827670,0.000771
7633.500000,1,0.847652,0.850447,0.849158,0.000761
7633.750000,1,0.865323,0.868715,0.867519,0.000776
7634.000000,1,0.879306,0.881624,0.880767,0.000618
7634.250000,1,0.890699,0.892526,0.891574,0.000562
7634.500000,1,0.899352,0.901821,0.900644,0.000645
7634.750000,1,0.909469,0.911139,0.910237,0.000555
7635.000000,1,0.917986,0.920612,0.919371,0.000656
7635.250000,1,0.927526,0.929500,0.928251,0.000578
7635.500000,1,0.933507,0.936031,0.934891,0.000698
7635.750000,1,0.939511,0.942120,0.940865,0.000737
7636.000000,1,0.945545,0.947221,0.946166,0.000513
7636.250000,1,0.952084,0.954399,0.953058,0.000619
7636.500000,1,0.959845,0.961986,0.960660,0.000490
7636.750000,1,0.968065,0.970342,0.969135,0.000614
7637.000000,1,0.973644,0.975469,0.974474,0.000515
7637.250000,1,0.976699,0.978680,0.977757,0.000551
7637.500000,1,0.977673,0.980232,0.978961,0.000765
7637.750000,1,0.981370,0.983750,0.982773,0.000636
7638.000000,1,0.987916,0.990265,0.989351,0.000628
7638.250000,1,0.999848,1.002823,1.001491,0.000679
7638.500000,1,1.044192,1.046653,1.045438,0.000776
7638.750000,1,1.026653,1.029638,1.027867,0.000742
7639.000000,1,1.036036,1.039091,1.037329,0.000724
7639.250000,1,1.044923,1.047435,1.045919,0.000675
7639.500000,1,1.052550,1.055412,1.053574,0.000674
7639.750000,1,1.062957,1.065271,1.064001,0.000651
7640.000000,1,1.074540,1.077197,1.075872,0.000691
7640.250000,1,1.086898,1.090005,1.088808,0.000775
7640.500000,1,1.098006,1.100964,1.099382,0.000695
7640.750000,1,1.106702,1.109530,1.108253,0.000740
7641.000000,1,1.113936,1.116373,1.115303,0.000627
7641.250000,1,1.122924,1.125753,1.124471,0.000673
7641.500000,1,1.132467,1.135262,1.134251,0.000708
7641.750000,1,1.143774,1.146566,1.145687,0.000724
7642.000000,1,1.153707,1.156097,1.155114,0.000615
7642.250000,1,1.160538,1.163911,1.162358,0.000859
7642.500000,1,1.164538,1.167268,1.166130,0.000620
7642.750000,1,1.168850,1.172129,1.170158,0.000641
7643.000000,1,1.173370,1.176036,1.174827,0.000700
7643.250000,1,1.180841,1.183190,1.182032,0.000697
7643.500000,1,1.187908,1.190715,1.188824,0.000663
7643.750000,1,1.193960,1.196542,1.195346,0.000593
7644.000000,1,1.198726,1.200887,1.199802,0.000542
7644.250000,1,1.203612,1.207501,1.204808,0.000768
7644.500000,1,1.210104,1.212655,1.210902,0.000595
7644.750000,1,1.218854,1.222187,1.220602,0.000739
7645.000000,1,1.229398,1.232047,1.230475,0.000601
7645.250000,1,1.238568,1.241867,1.239713,0.000805
7645.500000,1,1.244423,1.246832,1.245308,0.000690
7645.750000,1,1.247611,1.251568,1.248770,0.000837
7646.000000,1,1.250911,1.253519,1.251974,0.000659
7646.250000,1,1.256628,1.261035,1.258270,0.000946
7646.500000,1,1.264615,1.267329,1.265820,0.000774
7646.750000,1,1.272798,1.275456,1.274186,0.000719
7647.000000,1,1.277062,1.280214,1.278806,0.000757
7647.250000,1,1.278960,1.282885,1.280921,0.000930
7647.500000,1,1.280388,1.284600,1.281701,0.000853
7647.750000,1,1.283205,1.287971,1.285161,0.001028
7648.000000,1,1.290404,1.295165,1.291941,0.001092
7648.250000,1,1.299438,1.303493,1.300594,0.001014
7648.500000,1,1.304787,1.309904,1.306500,0.001198
7648.750000,1,1.305181,1.310947,1.306925,0.001288
7649.000000,1,1.298599,1.304617,1.300354,0.001252
7649.250000,1,1.290637,1.295978,1.292119,0.001287
7649.500000,1,1.284267,1.288824,1.285599,0.001024
7649.750000,1,1.283769,1.288654,1.285307,0.001258
7650.000000,1,1.287808,1.292547,1.289494,0.001230
7650.250000,1,1.293788,1.299199,1.296292,0.001175
7650.500000,1,1.299069,1.303282,1.301239,0.001020
7650.750000,1,1.302339,1.306452,1.305108,0.000987
7651.000000,1,1.303340,1.308954,1.307513,0.001287
7651.250000,1,1.308404,1.314390,1.312570,0.001196
7651.500000,1,1.316024,1.320895,1.318955,0.001052
7651.750000,1,1.323278,1.328177,1.326320,0.001177
7652.000000,1,1.327588,1.333484,1.330287,0.001258
7652.250000,1,1.329366,1.334494,1.331480,0.001284
7652.500000,1,1.328614,1.333944,1.330565,0.001496
7652.750000,1,1.331018,1.335044,1.333101,0.001107
7653.000000,1,1.337684,1.343413,1.340320,0.001334
7653.250000,1,1.348907,1.355922,1.352119,0.001313
7653.500000,1,1.361424,1.367881,1.364146,0.001345
7653.750000,1,1.370300,1.374923,1.372366,0.001099
7654.000000,1,1.369484,1.374162,1.371535,0.000972
7654.250000,1,1.362996,1.366502,1.364442,0.000831
7654.500000,1,1.350887,1.354016,1.352148,0.000688
7654.750000,1,1.337252,1.340956,1.338891,0.000997
7655.000000,1,1.319526,1.323456,1.321590,0.001023
7655.250000,1,1.296730,1.300813,1.298822,0.001034
7655.500000,1,1.264142,1.268668,1.266021,0.001220
7655.750000,1,1.222577,1.227525,1.224779,0.001131
7656.000000,1,1.173551,1.179277,1.175946,0.001473
