# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.251234,0.252789,0.252079,0.000410
8128.250000,1,0.253664,0.254830,0.254323,0.000367
8128.500000,1,0.260887,0.262634,0.261944,0.000407
8128.750000,1,0.274980,0.276975,0.276094,0.000569
8129.000000,1,0.297221,0.299389,0.298338,0.000631
8129.250000,1,0.327303,0.330180,0.328722,0.000815
8129.500000,1,0.364596,0.367930,0.366260,0.000865
8129.750000,1,0.406682,0.410123,0.408466,0.001000
8130.000000,1,0.451213,0.454548,0.453109,0.000998
8130.250000,1,0.497047,0.500589,0.498766,0.001049
8130.500000,1,0.544235,0.547961,0.546214,0.001077
8130.750000,1,0.594164,0.598697,0.596671,0.001260
8131.000000,1,0.648435,0.653714,0.651409,0.001440
8131.250000,1,0.707149,0.712663,0.710146,0.001464
8131.500000,1,0.766636,0.772444,0.770162,0.001555
8131.750000,1,0.823141,0.828850,0.826708,0.001521
8132.000000,1,0.871457,0.877299,0.875133,0.001263
8132.250000,1,0.907948,0.913769,0.911710,0.001531
8132.500000,1,0.934450,0.940231,0.938313,0.001345
8132.750000,1,0.955389,0.960931,0.959453,0.001413
8133.000000,1,0.976676,0.983593,0.981208,0.001636
8133.250000,1,1.001603,1.008043,1.006113,0.001549
8133.500000,1,1.029852,1.036252,1.033940,0.001634
8133.750000,1,1.054162,1.061135,1.058699,0.001504
8134.000000,1,1.070074,1.075711,1.074091,0.001472
8134.250000,1,1.073339,1.078362,1.076741,0.001457
8134.500000,1,1.066287,1.072722,1.069989,0.001687
8134.750000,1,1.058060,1.063946,1.062019,0.001569
8135.000000,1,1.056593,1.063001,1.061065,0.001517
8135.250000,1,1.067794,1.073350,1.071177,0.001335
8135.500000,1,1.085856,1.092703,1.090252,0.001590
8135.750000,1,1.107876,1.113590,1.111524,0.001437
8136.000000,1,1.123848,1.128985,1.127190,0.001375
8136.250000,1,1.129393,1.133926,1.131794,0.001295
8136.500000,1,1.125857,1.130626,1.128938,0.001301
8136.750000,1,1.123386,1.128780,1.126443,0.001523
8137.000000,1,1.129624,1.134791,1.132349,0.001355
8137.250000,1,1.146602,1.152579,1.150079,0.001491
8137.500000,1,1.175442,1.181337,1.177858,0.001407
8137.750000,1,1.204805,1.211116,1.208839,0.001401
8138.000000,1,1.232200,1.237307,1.234812,0.001303
8138.250000,1,1.247620,1.252938,1.250443,0.001431
8138.500000,1,1.254471,1.260299,1.257640,0.001614
8138.750000,1,1.258560,1.264122,1.261522,0.001391
8139.000000,1,1.267231,1.273346,1.269538,0.001533
8139.250000,1,1.281965,1.286482,1.284173,0.001285
8139.500000,1,1.301612,1.306191,1.304242,0.001367
8139.750000,1,1.320983,1.325998,1.323694,0.001410
8140.000000,1,1.333822,1.338854,1.336661,0.001394
8140.250000,1,1.335930,1.340290,1.338638,0.001269
8140.500000,1,1.328617,1.333266,1.330999,0.001262
8140.750000,1,1.315643,1.320261,1.318110,0.001351
8141.000000,1,1.303740,1.308199,1.306075,0.001371
8141.250000,1,1.296640,1.300700,1.299217,0.001397
8141.500000,1,1.296720,1.299945,1.298580,0.000872
8141.750000,1,1.299575,1.304467,1.302267,0.001190
8142.000000,1,1.303644,1.307037,1.305436,0.001044
8142.250000,1,1.300764,1.304479,1.302612,0.001022
8142.500000,1,1.289570,1.293100,1.291712,0.001027
8142.750000,1,1.271891,1.275714,1.273829,0.000921
8143.000000,1,1.251909,1.256006,1.254125,0.000808
8143.250000,1,1.237132,1.239722,1.238366,0.000835
8143.500000,1,1.228420,1.231135,1.230066,0.000739
8143.750000,1,1.228332,1.230229,1.229044,0.000501
8144.000000,1,1.230770,1.232629,1.231768,0.000517
8144.250000,1,1.231830,1.233597,1.232657,0.000546
8144.500000,1,1.227288,1.228914,1.228099,0.000473
8144.750000,1,1.217600,1.219346,1.218472,0.000414
8145.000000,1,1.206507,1.208032,1.207311,0.000468
8145.250000,1,1.198129,1.199682,1.198972,0.000421
8145.500000,1,1.194512,1.196757,1.195843,0.000505
8145.750000,1,1.195239,1.197462,1.196192,0.000615
8146.000000,1,1.195039,1.197761,1.196238,0.000630
8146.250000,1,1.190671,1.193724,1.191826,0.000764
8146.500000,1,1.181179,1.184166,1.182479,0.000684
8146.750000,1,1.168719,1.172830,1.170273,0.000928
8147.000000,1,1.159392,1.162411,1.160725,0.000902
8147.250000,1,1.156546,1.159761,1.157852,0.000924
8147.500000,1,1.160645,1.164475,1.162323,0.000932
8147.750000,1,1.169739,1.174786,1.171646,0.001262
8148.000000,1,1.180475,1.184487,1.182232,0.001122
8148.250000,1,1.187278,1.191297,1.189130,0.001102
8148.500000,1,1.189800,1.193675,1.191568,0.001126
8148.750000,1,1.189443,1.193504,1.191227,0.001166
8149.000000,1,1.190200,1.193744,1.191460,0.000986
8149.250000,1,1.192729,1.196621,1.194593,0.001136
8149.500000,1,1.199375,1.203979,1.201450,0.001371
8149.750000,1,1.208190,1.212430,1.210092,0.001194
8150.000000,1,1.214794,1.220366,1.217436,0.001290
8150.250000,1,1.219108,1.224043,1.220935,0.001328
8150.500000,1,1.216757,1.220939,1.218842,0.001183
8150.750000,1,1.210615,1.215032,1.212640,0.001082
8151.000000,1,1.202182,1.207397,1.204506,0.001153
8151.250000,1,1.195090,1.199819,1.197454,0.001342
8151.500000,1,1.191429,1.195777,1.193339,0.001323
8151.750000,1,1.189741,1.194667,1.191989,0.001329
8152.000000,1,1.188646,1.194016,1.191658,0.001421
8152.250000,1,1.186539,1.191023,1.188789,0.001398
8152.500000,1,1.177673,1.183217,1.180335,0.001446
8152.750000,1,1.164238,1.168822,1.165890,0.001281
8153.000000,1,1.145147,1.150875,1.147808,0.001471
8153.250000,1,1.127784,1.132496,1.130266,0.001281
8153.500000,1,1.114407,1.121337,1.116990,0.001754
8153.750000,1,1.105927,1.111854,1.108549,0.001670
8154.000000,1,1.099669,1.105595,1.101941,0.001760
8154.250000,1,1.089924,1.096223,1.092240,0.001738
8154.500000,1,1.072454,1.079065,1.074676,0.001779
8154.750000,1,1.044502,1.051741,1.047766,0.001668
8155.000000,1,1.011648,1.019414,1.014431,0.001775
8155.250000,1,0.976430,0.984031,0.979437,0.001779
8155.500000,1,0.943742,0.950117,0.946334,0.001622
8155.750000,1,0.912124,0.919352,0.914753,0.001737
8156.000000,1,0.879013,0.886832,0.881861,0.001764
8156.250000,1,0.839990,0.846796,0.842689,0.001673
8156.500000,1,0.791817,0.799975,0.794845,0.001818
8156.750000,1,0.736877,0.744036,0.739569,0.001619
8157.000000,1,0.678399,0.684984,0.681123,0.001597
8157.250000,1,0.621230,0.627943,0.623855,0.001601
8157.500000,1,0.567556,0.573793,0.570128,0.001419
8157.750000,1,0.517146,0.523132,0.519652,0.001332
8158.000000,1,0.469107,0.474641,0.471153,0.001267
8158.250000,1,0.422076,0.427020,0.424157,0.001142
8158.500000,1,0.377558,0.382356,0.379790,0.001121
8158.750000,1,0.338399,0.342260,0.340099,0.000873
8159.000000,1,0.305686,0.309246,0.307355,0.000756
8159.250000,1,0.281290,0.283967,0.282562,0.000631
8159.500000,1,0.264611,0.266670,0.265717,0.000427
8159.750000,1,0.255151,0.256744,0.255877,0.000407
8160.000000,2,0.299481,0.300991,0.300312,0.000429
8160.250000,2,0.301378,0.302679,0.301923,0.000342
8160.500000,2,0.305088,0.306131,0.305628,0.000277
8160.750000,2,0.312554,0.313631,0.313165,0.000334
8161.000000,2,0.322935,0.324042,0.323463,0.000286
8161.250000,2,0.337214,0.338749,0.338050,0.000426
8161.500000,2,0.354896,0.356468,0.355665,0.000476
8161.750000,2,0.376995,0.379165,0.378219,0.000546
8162.000000,2,0.403629,0.406180,0.404963,0.000637
8162.250000,2,0.434710,0.438569,0.437048,0.000925
8162.500000,2,0.469842,0.473558,0.472086,0.000904
8162.750000,2,0.506725,0.510421,0.509196,0.000948
8163.000000,2,0.541720,0.545668,0.544141,0.001000
8163.250000,2,0.574014,0.578578,0.577232,0.001115
8163.500000,2,0.604353,0.609004,0.607525,0.001099
8163.750000,2,0.634425,0.639794,0.638196,0.001256
8164.000000,2,0.665143,0.671037,0.669187,0.001263
8164.250000,2,0.697029,0.703091,0.701080,0.001411
8164.500000,2,0.725834,0.731690,0.729590,0.001411
8164.750000,2,0.749183,0.754343,0.752704,0.001361
8165.000000,2,0.762775,0.768351,0.767017,0.001512
8165.250000,2,0.771340,0.776941,0.775476,0.001464
8165.500000,2,0.777800,0.783349,0.781359,0.001435
8165.750000,2,0.786773,0.792127,0.790276,0.001344
8166.000000,2,0.799333,0.804619,0.803009,0.001475
8166.250000,2,0.816320,0.822375,0.819900,0.001432
8166.500000,2,0.832304,0.837730,0.836101,0.001423
8166.750000,2,0.845576,0.850810,0.848878,0.001472
8167.000000,2,0.851022,0.856633,0.854707,0.001562
8167.250000,2,0.852831,0.858511,0.856545,0.001590
8167.500000,2,0.854793,0.859777,0.857834,0.001443
8167.750000,2,0.859310,0.864927,0.862799,0.001613
8168.000000,2,0.868883,0.875054,0.872450,0.001529
8168.250000,2,0.883164,0.889686,0.886657,0.001450
8168.500000,2,0.897994,0.903474,0.901266,0.001397
8168.750000,2,0.911030,0.916407,0.914347,0.001419
8169.000000,2,0.919263,0.924995,0.922720,0.001385
8169.250000,2,0.925818,0.931107,0.928686,0.001341
8169.500000,2,0.929810,0.934443,0.932678,0.001184
8169.750000,2,0.935368,0.940794,0.938529,0.001311
8170.000000,2,0.943242,0.948105,0.946371,0.001174
8170.250000,2,0.954244,0.959757,0.957629,0.001296
8170.500000,2,0.965714,0.972037,0.969544,0.001367
8170.750000,2,0.979205,0.983786,0.982145,0.001232
8171.000000,2,0.987281,0.992282,0.990737,0.001351
8171.250000,2,0.992043,0.996897,0.995238,0.001278
8171.500000,2,0.990699,0.995684,0.993922,0.001254
8171.750000,2,0.988041,0.992488,0.990594,0.001277
8172.000000,2,0.985776,0.989877,0.988452,0.001073
8172.250000,2,0.984946,0.989224,0.987826,0.001213
8172.500000,2,0.990939,0.994463,0.993223,0.000984
8172.750000,2,1.000887,1.005619,1.003766,0.001069
8173.000000,2,1.012365,1.016226,1.014755,0.000995
8173.250000,2,1.021609,1.024776,1.023758,0.000882
8173.500000,2,1.024850,1.028624,1.027465,0.000914
8173.750000,2,1.025833,1.030510,1.028463,0.000880
8174.000000,2,1.027489,1.031545,1.029411,0.000894
8174.250000,2,1.034524,1.038235,1.035895,0.000869
8174.500000,2,1.046801,1.050082,1.048527,0.000908
8174.750000,2,1.066414,1.069876,1.067891,0.000838
8175.000000,2,1.087242,1.091269,1.089133,0.000863
8175.250000,2,1.107435,1.110973,1.108938,0.000949
8175.500000,2,1.122629,1.124936,1.123761,0.000605
8175.750000,2,1.134629,1.137687,1.136057,0.000801
8176.000000,2,1.167739,1.177540,1.173514,0.002464
8176.250000,2,1.160048,1.163387,1.161423,0.000830
8176.500000,2,1.176856,1.180096,1.178207,0.000832
8176.750000,2,1.195946,1.198983,1.197421,0.000728
8177.000000,2,1.213926,1.216472,1.214977,0.000657
8177.250000,2,1.228244,1.230959,1.229684,0.000707
8177.500000,2,1.238800,1.240894,1.240086,0.000535
8177.750000,2,1.248353,1.250660,1.249417,0.000529
8178.000000,2,1.258171,1.260497,1.259155,0.000614
8178.250000,2,1.270797,1.273522,1.272255,0.000751
8178.500000,2,1.284821,1.288212,1.286304,0.000901
8178.750000,2,1.300277,1.302687,1.301679,0.000783
8179.000000,2,1.312732,1.315844,1.314370,0.000798
8179.250000,2,1.323475,1.326311,1.324947,0.000784
8179.500000,2,1.330133,1.333410,1.331662,0.000868
8179.750000,2,1.334621,1.337746,1.336010,0.000949
8180.000000,2,1.336610,1.339760,1.338206,0.001005
8180.250000,2,1.337894,1.341337,1.339921,0.000900
8180.500000,2,1.338145,1.343107,1.340906,0.001241
8180.750000,2,1.341869,1.345249,1.343681,0.001131
8181.000000,2,1.343351,1.348664,1.346345,0.001305
8181.250000,2,1.347534,1.352211,1.350463,0.001276
8181.500000,2,1.350905,1.354686,1.352908,0.001186
8181.750000,2,1.351948,1.357030,1.354817,0.001388
8182.000000,2,1.351978,1.356093,1.354222,0.001419
8182.250000,2,1.351970,1.356437,1.354511,0.001249
8182.500000,2,1.354275,1.358256,1.356205,0.001122
8182.750000,2,1.359592,1.365196,1.362270,0.001488
8183.000000,2,1.369179,1.373851,1.371304,0.001343
8183.250000,2,1.380789,1.386391,1.382997,0.001371
8183.500000,2,1.391321,1.396368,1.393699,0.001489
8183.750000,2,1.401199,1.406357,1.402891,0.001437
8184.000000,2,1.408801,1.413277,1.410642,0.001282
8184.250000,2,1.416508,1.421686,1.418705,0.001590
8184.500000,2,1.426704,1.432452,1.428862,0.001618
8184.750000,2,1.441196,1.446935,1.443198,0.001697
8185.000000,2,1.456206,1.462455,1.458455,0.001831
8185.250000,2,1.469901,1.476768,1.472576,0.001855
8185.500000,2,1.479614,1.486863,1.482073,0.001878
8185.750000,2,1.483203,1.490926,1.486040,0.001999
8186.000000,2,1.480615,1.488939,1.483825,0.002121
8186.250000,2,1.475499,1.483673,1.478464,0.002188
8186.500000,2,1.466186,1.474283,1.469052,0.002164
8186.750000,2,1.452995,1.461101,1.455999,0.001961
8187.000000,2,1.433198,1.442601,1.436486,0.002239
8187.250000,2,1.405215,1.416467,1.409365,0.002565
8187.500000,2,1.369789,1.378295,1.372450,0.002246
8187.750000,2,1.322660,1.333039,1.327023,0.002312
8188.000000,2,1.269349,1.279478,1.272626,0.002360
8188.250000,2,1.206622,1.216014,1.210737,0.002307
8188.500000,2,1.137329,1.147183,1.141210,0.002219
8188.750000,2,1.062476,1.072543,1.067030,0.002248
8189.000000,2,0.983725,0.993399,0.987855,0.002230
8189.250000,2,0.903325,0.911519,0.906904,0.002137
8189.500000,2,0.821665,0.829694,0.824909,0.002074
8189.750000,2,0.741094,0.748477,0.744123,0.001964
8190.000000,2,0.661104,0.668438,0.664598,0.001870
8190.250000,2,0.586617,0.592785,0.589531,0.001655
8190.500000,2,0.517033,0.522603,0.519694,0.001614
8190.750000,2,0.456031,0.460595,0.458276,0.001264
8191.000000,2,0.403386,0.407418,0.405601,0.001166
8191.250000,2,0.362372,0.365810,0.364262,0.000987
8191.500000,2,0.332439,0.334669,0.333632,0.000676
8191.750000,2,0.314273,0.315911,0.315235,0.000422
8192.000000,3,0.296697,0.298161,0.297214,0.000362
8192.250000,3,0.299695,0.300747,0.300168,0.000364
8192.500000,3,0.308627,0.310106,0.309226,0.000440
8192.750000,3,0.323439,0.325714,0.324539,0.000546
8193.000000,3,0.346101,0.348443,0.347122,0.000610
8193.250000,3,0.375561,0.378683,0.376829,0.000807
8193.500000,3,0.411852,0.415517,0.413519,0.000954
8193.750000,3,0.453867,0.457715,0.455685,0.001104
8194.000000,3,0.499858,0.503928,0.501488,0.001115
8194.250000,3,0.547616,0.552464,0.549900,0.001339
8194.500000,3,0.598249,0.603534,0.600592,0.001308
8194.750000,3,0.650917,0.656917,0.653779,0.001534
8195.000000,3,0.706774,0.713125,0.709744,0.001486
8195.250000,3,0.763212,0.769826,0.766571,0.001588
8195.500000,3,0.818747,0.825315,0.821717,0.001368
8195.750000,3,0.868986,0.875556,0.872228,0.001522
8196.000000,3,0.913410,0.919605,0.916831,0.001557
8196.250000,3,0.953416,0.959116,0.955976,0.001206
8196.500000,3,0.988782,0.994846,0.991783,0.001348
8196.750000,3,1.022462,1.028441,1.025313,0.001377
8197.000000,3,1.053536,1.058863,1.056735,0.001120
8197.250000,3,1.081652,1.086953,1.084422,0.001260
8197.500000,3,1.104275,1.109458,1.107038,0.001108
8197.750000,3,1.121875,1.126032,1.124365,0.001091
8198.000000,3,1.134486,1.138687,1.137177,0.001045
8198.250000,3,1.144808,1.148414,1.146930,0.000887
8198.500000,3,1.152042,1.155228,1.153983,0.000924
8198.750000,3,1.155744,1.159663,1.157931,0.001024
8199.000000,3,1.157635,1.161126,1.159477,0.000911
8199.250000,3,1.156474,1.160296,1.158868,0.000985
8199.500000,3,1.154890,1.158688,1.157489,0.000873
8199.750000,3,1.154053,1.157357,1.156155,0.000843
8200.000000,3,1.154053,1.158096,1.156385,0.001071
8200.250000,3,1.151284,1.155080,1.153543,0.000955
8200.500000,3,1.147547,1.150769,1.149488,0.000835
8200.750000,3,1.140320,1.144367,1.142452,0.000989
8201.000000,3,1.131855,1.134501,1.133575,0.000723
8201.250000,3,1.122325,1.126493,1.125026,0.000993
8201.500000,3,1.116179,1.119564,1.118010,0.000886
8201.750000,3,1.110304,1.113656,1.112607,0.000777
8202.000000,3,1.105505,1.109438,1.107593,0.000987
8202.250000,3,1.098291,1.101635,1.100062,0.000953
8202.500000,3,1.087795,1.091679,1.089848,0.000954
8202.750000,3,1.076528,1.079506,1.078207,0.000858
8203.000000,3,1.067094,1.069856,1.068698,0.000862
8203.250000,3,1.061571,1.065057,1.063544,0.000872
8203.500000,3,1.061635,1.064324,1.063325,0.000668
8203.750000,3,1.064816,1.067242,1.066006,0.000581
8204.000000,3,1.066773,1.069609,1.068383,0.000744
8204.250000,3,1.067514,1.069398,1.068405,0.000554
8204.500000,3,1.065679,1.067578,1.066431,0.000533
8204.750000,3,1.063197,1.065059,1.064146,0.000487
8205.000000,3,1.064732,1.066756,1.065949,0.000479
8205.250000,3,1.071864,1.073914,1.072755,0.000489
8205.500000,3,1.083578,1.086031,1.085125,0.000535
8205.750000,3,1.098723,1.101477,1.100291,0.000738
8206.000000,3,1.113986,1.116373,1.115150,0.000626
8206.250000,3,1.125734,1.128199,1.127087,0.000738
8206.500000,3,1.134223,1.136653,1.135648,0.000576
8206.750000,3,1.141015,1.143474,1.142050,0.000618
8207.000000,3,1.146216,1.149100,1.147449,0.000668
8207.250000,3,1.151543,1.154293,1.152720,0.000666
8207.500000,3,1.155776,1.158325,1.156882,0.000680
8207.750000,3,1.159567,1.162050,1.160556,0.000663
8208.000000,3,1.162233,1.165290,1.163562,0.000718
8208.250000,3,1.163794,1.167890,1.165975,0.000835
8208.500000,3,1.168487,1.171394,1.169418,0.000771
8208.750000,3,1.172557,1.175215,1.173685,0.000644
8209.000000,3,1.177476,1.180588,1.178542,0.000795
8209.250000,3,1.181442,1.184191,1.182790,0.000719
8209.500000,3,1.184747,1.187309,1.186117,0.000705
8209.750000,3,1.187642,1.189559,1.188627,0.000535
8210.000000,3,1.190361,1.192254,1.191171,0.000505
8210.250000,3,1.193540,1.195134,1.194132,0.000435
8210.500000,3,1.196403,1.198780,1.197234,0.000604
8210.750000,3,1.198808,1.200783,1.199688,0.000557
8211.000000,3,1.199213,1.201629,1.200410,0.000674
8211.250000,3,1.197849,1.200238,1.199006,0.000527
8211.500000,3,1.196394,1.197939,1.197265,0.000473
8211.750000,3,1.195501,1.197495,1.196395,0.000469
8212.000000,3,1.196549,1.198450,1.197260,0.000449
8212.250000,3,1.198314,1.200141,1.199093,0.000490
8212.500000,3,1.200424,1.202807,1.201788,0.000645
8212.750000,3,1.202593,1.204909,1.203746,0.000617
8213.000000,3,1.203661,1.205824,1.204675,0.000575
8213.250000,3,1.203572,1.206809,1.204977,0.000811
8213.500000,3,1.204395,1.207431,1.205668,0.000765
8213.750000,3,1.205675,1.208694,1.207277,0.000680
8214.000000,3,1.208375,1.211481,1.210037,0.000815
8214.250000,3,1.211819,1.214949,1.213186,0.000785
8214.500000,3,1.214527,1.218539,1.215983,0.001057
8214.750000,3,1.216482,1.220243,1.218294,0.001018
8215.000000,3,1.218574,1.222084,1.220066,0.001133
8215.250000,3,1.220207,1.224742,1.222043,0.001148
8215.500000,3,1.223137,1.227384,1.224827,0.001137
8215.750000,3,1.226310,1.231577,1.228257,0.001378
8216.000000,3,1.229868,1.234378,1.231809,0.001294
8216.250000,3,1.232950,1.237510,1.234668,0.001308
8216.500000,3,1.233372,1.238701,1.235895,0.001457
8216.750000,3,1.233213,1.237910,1.235598,0.001136
8217.000000,3,1.231173,1.236109,1.233421,0.001341
8217.250000,3,1.226056,1.231247,1.228697,0.001340
8217.500000,3,1.218514,1.223658,1.221549,0.001156
8217.750000,3,1.209594,1.214377,1.212110,0.001119
8218.000000,3,1.197097,1.202594,1.199744,0.001289
8218.250000,3,1.182426,1.187592,1.184911,0.001217
8218.500000,3,1.162739,1.167791,1.166288,0.001286
8218.750000,3,1.140559,1.144678,1.142800,0.001030
8219.000000,3,1.111932,1.116012,1.114678,0.001049
8219.250000,3,1.079503,1.084101,1.081829,0.001164
8219.500000,3,1.043556,1.047920,1.046335,0.001132
8219.750000,3,1.007098,1.010568,1.009127,0.000874
8220.000000,3,0.968810,0.973022,0.971071,0.000952
8220.250000,3,0.928240,0.933054,0.930526,0.001113
8220.500000,3,0.884399,0.888309,0.886478,0.001133
8220.750000,3,0.834868,0.838778,0.837174,0.001202
8221.000000,3,0.780059,0.784388,0.782656,0.001206
8221.250000,3,0.721470,0.725504,0.723857,0.001122
8221.500000,3,0.661781,0.665924,0.664074,0.001286
8221.750000,3,0.602999,0.606720,0.605122,0.001122
8222.000000,3,0.546531,0.550587,0.548819,0.001158
8222.250000,3,0.493889,0.497404,0.495806,0.000981
8222.500000,3,0.444871,0.447855,0.446501,0.000910
8222.750000,3,0.400673,0.403448,0.402179,0.000822
8223.000000,3,0.363342,0.365978,0.364641,0.000740
8223.250000,3,0.334067,0.336197,0.335098,0.000594
8223.500000,3,0.314019,0.315477,0.314662,0.000401
8223.750000,3,0.301941,0.303323,0.302493,0.000329
8224.000000,4,0.298247,0.299628,0.298979,0.000358
8224.250000,4,0.302616,0.303923,0.303281,0.000334
8224.500000,4,0.312529,0.314140,0.313311,0.000497
8224.750000,4,0.330870,0.332639,0.331888,0.000574
8225.000000,4,0.354749,0.357067,0.355801,0.000687
8225.250000,4,0.386458,0.388762,0.387725,0.000782
8225.500000,4,0.423407,0.426668,0.425052,0.001030
8225.750000,4,0.468373,0.471622,0.470179,0.001050
8226.000000,4,0.517745,0.521377,0.519579,0.001129
8226.250000,4,0.573190,0.577561,0.575151,0.001321
8226.500000,4,0.629997,0.634347,0.632104,0.001371
8226.750000,4,0.689624,0.694276,0.691781,0.001282
8227.000000,4,0.746869,0.750957,0.748901,0.001249
8227.250000,4,0.802463,0.806744,0.804715,0.001219
8227.500000,4,0.853289,0.857195,0.855070,0.001135
8227.750000,4,0.900765,0.904404,0.902443,0.001051
8228.000000,4,0.942256,0.946183,0.944453,0.000977
8228.250000,4,0.982517,0.986392,0.984264,0.000942
8228.500000,4,1.018367,1.021594,1.019973,0.000893
8228.750000,4,1.051444,1.054927,1.053208,0.000934
8229.000000,4,1.076598,1.080305,1.078708,0.000795
8229.250000,4,1.095129,1.099093,1.097823,0.000906
8229.500000,4,1.107085,1.109292,1.108401,0.000596
8229.750000,4,1.114412,1.117107,1.115749,0.000758
8230.000000,4,1.120760,1.122829,1.121733,0.000565
8230.250000,4,1.130516,1.134453,1.132602,0.000890
8230.500000,4,1.144862,1.147625,1.146077,0.000649
8230.750000,4,1.160970,1.163889,1.162401,0.000653
8231.000000,4,1.173602,1.175472,1.174520,0.000474
8231.250000,4,1.181170,1.182849,1.182053,0.000396
8231.500000,4,1.180676,1.182745,1.181530,0.000481
8231.750000,4,1.178927,1.180908,1.180091,0.000519
8232.000000,4,1.178373,1.180805,1.179526,0.000615
8232.250000,4,1.184826,1.187191,1.185902,0.000601
8232.500000,4,1.194690,1.197236,1.196258,0.000671
8232.750000,4,1.209021,1.212517,1.210421,0.000848
8233.000000,4,1.218979,1.221753,1.220601,0.000633
8233.250000,4,1.226079,1.228773,1.227208,0.000765
8233.500000,4,1.226476,1.228676,1.227471,0.000661
8233.750000,4,1.226017,1.228366,1.227025,0.000658
8234.000000,4,1.226000,1.228143,1.226890,0.000632
8234.250000,4,1.231093,1.233522,1.232370,0.000579
8234.500000,4,1.237636,1.240437,1.238801,0.000750
8234.750000,4,1.245812,1.248760,1.246846,0.000730
8235.000000,4,1.249265,1.251964,1.250065,0.000699
8235.250000,4,1.248803,1.251211,1.249578,0.000564
8235.500000,4,1.242453,1.245083,1.243590,0.000726
8235.750000,4,1.236096,1.238293,1.237196,0.000712
8236.000000,4,1.229041,1.231264,1.230206,0.000505
8236.250000,4,1.226610,1.228449,1.227324,0.000443
8236.500000,4,1.225304,1.227269,1.226121,0.000494
8236.750000,4,1.227107,1.229326,1.228499,0.000525
8237.000000,4,1.228228,1.230479,1.229499,0.000520
8237.250000,4,1.227256,1.229573,1.228638,0.000660
8237.500000,4,1.218922,1.222237,1.220231,0.000786
8237.750000,4,1.204982,1.208802,1.206777,0.000952
8238.000000,4,1.185432,1.189274,1.187516,0.001106
8238.250000,4,1.167642,1.171136,1.169443,0.000947
8238.500000,4,1.152170,1.155435,1.154148,0.000955
8238.750000,4,1.145487,1.148704,1.147494,0.000910
8239.000000,4,1.142711,1.147165,1.145617,0.001115
8239.250000,4,1.145963,1.149772,1.148608,0.000934
8239.500000,4,1.147205,1.150760,1.149480,0.000861
8239.750000,4,1.145464,1.148277,1.147167,0.000820
8240.000000,4,1.179912,1.196971,1.190838,0.004636
8240.250000,4,1.129266,1.132198,1.130701,0.000827
8240.500000,4,1.122135,1.125901,1.124037,0.000811
8240.750000,4,1.124001,1.126649,1.125312,0.000641
8241.000000,4,1.129793,1.132319,1.130850,0.000638
8241.250000,4,1.140260,1.142942,1.141547,0.000722
8241.500000,4,1.148339,1.151365,1.149742,0.000601
8241.750000,4,1.155092,1.157442,1.156092,0.000548
8242.000000,4,1.155775,1.157922,1.157059,0.000583
8242.250000,4,1.157618,1.158975,1.158514,0.000401
8242.500000,4,1.160079,1.162459,1.161103,0.000601
8242.750000,4,1.167916,1.171039,1.169337,0.000671
8243.000000,4,1.178577,1.180894,1.179643,0.000563
8243.250000,4,1.191581,1.194335,1.192886,0.000673
8243.500000,4,1.202282,1.204246,1.203150,0.000580
8243.750000,4,1.209747,1.212677,1.211441,0.000739
8244.000000,4,1.213158,1.216260,1.215117,0.000727
8244.250000,4,1.217133,1.219717,1.218340,0.000672
8244.500000,4,1.218273,1.221668,1.219549,0.000850
8244.750000,4,1.221410,1.224483,1.222963,0.000767
8245.000000,4,1.223741,1.226674,1.225317,0.000825
8245.250000,4,1.227046,1.229417,1.228083,0.000783
8245.500000,4,1.226018,1.229060,1.227579,0.000841
8245.750000,4,1.224352,1.227906,1.226067,0.000759
8246.000000,4,1.218076,1.221585,1.219798,0.000840
8246.250000,4,1.209987,1.212944,1.211893,0.000766
8246.500000,4,1.198269,1.201255,1.199953,0.000900
8246.750000,4,1.186556,1.189831,1.188307,0.000823
8247.000000,4,1.171861,1.174885,1.173835,0.000733
8247.250000,4,1.158560,1.161950,1.160628,0.000877
8247.500000,4,1.143404,1.147072,1.145373,0.000854
8247.750000,4,1.128630,1.132527,1.130529,0.000963
8248.000000,4,1.110058,1.114538,1.112634,0.001008
8248.250000,4,1.092692,1.095797,1.094615,0.000809
8248.500000,4,1.073481,1.077371,1.075210,0.000941
8248.750000,4,1.056496,1.059801,1.058453,0.000945
8249.000000,4,1.040000,1.043885,1.041954,0.000897
8249.250000,4,1.027670,1.030426,1.029155,0.000757
8249.500000,4,1.013720,1.016309,1.015447,0.000653
8249.750000,4,1.001829,1.004289,1.003314,0.000694
8250.000000,4,0.987816,0.990982,0.989245,0.000762
8250.250000,4,0.976262,0.978525,0.977467,0.000641
8250.500000,4,0.964438,0.966813,0.965605,0.000577
8250.750000,4,0.956659,0.959341,0.957563,0.000622
8251.000000,4,0.948071,0.951852,0.949398,0.000778
8251.250000,4,0.941094,0.944414,0.942120,0.000748
8251.500000,4,0.928262,0.932164,0.929968,0.000932
8251.750000,4,0.912296,0.916107,0.913673,0.000830
8252.000000,4,0.888090,0.892440,0.889537,0.000955
8252.250000,4,0.858398,0.862212,0.860612,0.000875
8252.500000,4,0.823225,0.827308,0.825154,0.001017
