# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.280906,0.285374,0.284421,0.000937
7628.250000,1,0.287242,0.291794,0.290744,0.000950
7628.500000,1,0.294110,0.298376,0.297294,0.000911
7628.750000,1,0.313427,0.318831,0.316903,0.001234
7629.000000,1,0.333571,0.340015,0.337423,0.001680
7629.250000,1,0.365952,0.375660,0.371431,0.002535
7629.500000,1,0.399265,0.411267,0.406243,0.003347
7629.750000,1,0.444599,0.460138,0.453466,0.004500
7630.000000,1,0.489244,0.506698,0.499526,0.005332
7630.250000,1,0.543993,0.564368,0.555625,0.006564
7630.500000,1,0.595008,0.617944,0.608159,0.007433
7630.750000,1,0.653151,0.679953,0.669202,0.008616
7631.000000,1,0.707864,0.737372,0.725476,0.009584
7631.250000,1,0.767095,0.800072,0.787195,0.010434
7631.500000,1,0.816637,0.851726,0.838552,0.011173
7631.750000,1,0.864841,0.901642,0.888341,0.011590
7632.000000,1,0.897456,0.935803,0.921483,0.011466
7632.250000,1,0.926011,0.966100,0.950395,0.011480
7632.500000,1,0.943071,0.981052,0.965430,0.010852
7632.750000,1,0.959677,0.996465,0.981487,0.010130
7633.000000,1,0.968360,1.001092,0.987882,0.009333
7633.250000,1,0.979650,1.011154,0.998635,0.008730
7633.500000,1,0.983947,1.012279,1.000657,0.007967
7633.750000,1,0.991374,1.018431,1.007051,0.007447
7634.000000,1,0.991892,1.015496,1.005470,0.006906
7634.250000,1,0.996469,1.018240,1.009496,0.006306
7634.500000,1,0.995584,1.015818,1.007763,0.005790
7634.750000,1,1.001068,1.019009,1.012069,0.005378
7635.000000,1,1.000368,1.017175,1.010270,0.004792
7635.250000,1,1.005668,1.021115,1.015032,0.004636
7635.500000,1,1.004508,1.019019,1.013263,0.004428
7635.750000,1,1.011018,1.023364,1.018524,0.003970
7636.000000,1,1.011228,1.022889,1.018621,0.003577
7636.250000,1,1.019478,1.031350,1.026297,0.003731
7636.500000,1,1.022908,1.034795,1.028946,0.003257
7636.750000,1,1.032848,1.044836,1.038982,0.003319
7637.000000,1,1.036638,1.049821,1.042696,0.003163
7637.250000,1,1.046778,1.060919,1.053067,0.003206
7637.500000,1,1.050808,1.065632,1.056653,0.003135
7637.750000,1,1.061818,1.076580,1.066909,0.003212
7638.000000,1,1.066258,1.080870,1.070761,0.003176
7638.250000,1,1.075758,1.092361,1.081224,0.003444
7638.500000,1,1.272877,1.301567,1.291554,0.008635
7638.750000,1,1.088058,1.104205,1.092727,0.003383
7639.000000,1,1.090378,1.107135,1.094267,0.003568
7639.250000,1,1.098978,1.115031,1.102960,0.003456
7639.500000,1,1.102478,1.117378,1.105911,0.003317
7639.750000,1,1.112277,1.125545,1.115114,0.003188
7640.000000,1,1.114648,1.126955,1.117671,0.002861
7640.250000,1,1.123057,1.133652,1.125805,0.002725
7640.500000,1,1.125197,1.133612,1.127068,0.002306
7640.750000,1,1.132948,1.141450,1.134868,0.002250
7641.000000,1,1.135132,1.143253,1.136980,0.002147
7641.250000,1,1.144077,1.151550,1.146070,0.002057
7641.500000,1,1.147768,1.154856,1.149549,0.001993
7641.750000,1,1.157088,1.163543,1.158654,0.001852
7642.000000,1,1.157932,1.164314,1.160096,0.001699
7642.250000,1,1.165274,1.170462,1.167189,0.001519
7642.500000,1,1.165570,1.170142,1.167301,0.001415
7642.750000,1,1.171870,1.177241,1.174282,0.001335
7643.000000,1,1.173752,1.179325,1.175394,0.001619
7643.250000,1,1.180798,1.186439,1.182592,0.001638
7643.500000,1,1.180225,1.186592,1.182516,0.001796
7643.750000,1,1.185428,1.193160,1.187901,0.001908
7644.000000,1,1.183756,1.191334,1.186583,0.002146
7644.250000,1,1.188469,1.195708,1.191610,0.001928
7644.500000,1,1.187533,1.196350,1.191284,0.002077
7644.750000,1,1.193485,1.203712,1.198352,0.002318
7645.000000,1,1.192669,1.203492,1.198856,0.002594
7645.250000,1,1.198349,1.209610,1.205351,0.002682
7645.500000,1,1.195267,1.209347,1.204547,0.003210
7645.750000,1,1.199749,1.213733,1.209192,0.003278
7646.000000,1,1.196567,1.214154,1.207601,0.003937
7646.250000,1,1.201350,1.218407,1.212192,0.003652
7646.500000,1,1.198752,1.216827,1.210713,0.003949
7646.750000,1,1.202670,1.222537,1.215195,0.004174
7647.000000,1,1.200545,1.220537,1.212577,0.004251
7647.250000,1,1.204754,1.222037,1.215334,0.003869
7647.500000,1,1.202498,1.218467,1.211942,0.003761
7647.750000,1,1.207010,1.222777,1.215673,0.003764
7648.000000,1,1.207101,1.221197,1.214302,0.003794
7648.250000,1,1.211220,1.226627,1.218169,0.003870
7648.500000,1,1.209609,1.223587,1.215190,0.003975
7648.750000,1,1.213285,1.226827,1.218406,0.003872
7649.000000,1,1.209392,1.222677,1.214606,0.003977
7649.250000,1,1.213971,1.226317,1.218593,0.003691
7649.500000,1,1.211446,1.225207,1.217356,0.003967
7649.750000,1,1.217508,1.231677,1.223704,0.004069
7650.000000,1,1.216907,1.233187,1.224249,0.004499
7650.250000,1,1.223590,1.240007,1.230297,0.004893
7650.500000,1,1.221976,1.239077,1.229286,0.004666
7650.750000,1,1.225213,1.243717,1.233504,0.005120
7651.000000,1,1.225052,1.243057,1.231867,0.005574
7651.250000,1,1.229231,1.248857,1.237416,0.005724
7651.500000,1,1.228639,1.249887,1.237265,0.005781
7651.750000,1,1.236465,1.255117,1.243860,0.005581
7652.000000,1,1.233689,1.253861,1.242735,0.006150
7652.250000,1,1.237316,1.261455,1.246421,0.006457
7652.500000,1,1.232507,1.259722,1.242077,0.006954
7652.750000,1,1.234631,1.260709,1.243830,0.007058
7653.000000,1,1.230403,1.255825,1.238639,0.007217
7653.250000,1,1.231425,1.255704,1.239032,0.007068
7653.500000,1,1.223931,1.246841,1.231321,0.006999
7653.750000,1,1.220573,1.242591,1.227699,0.006750
7654.000000,1,1.206816,1.228472,1.215393,0.006862
7654.250000,1,1.200330,1.220012,1.208234,0.006515
7654.500000,1,1.185576,1.205657,1.193183,0.006530
7654.750000,1,1.174878,1.193057,1.182153,0.006347
7655.000000,1,1.153793,1.173238,1.161214,0.006314
7655.250000,1,1.133767,1.152538,1.141363,0.005933
7655.500000,1,1.102035,1.120298,1.109021,0.005963
7655.750000,1,1.069384,1.087878,1.076638,0.005474
7656.000000,1,1.024968,1.042498,1.032160,0.005330
7656.250000,1,0.981913,0.999109,0.988304,0.005062
7656.500000,1,0.926504,0.942282,0.932680,0.004643
7656.750000,1,0.871935,0.887275,0.877898,0.004327
7657.000000,1,0.806969,0.821247,0.812255,0.003987
7657.250000,1,0.745220,0.758561,0.750034,0.003501
7657.500000,1,0.676235,0.688166,0.681045,0.003348
7657.750000,1,0.616165,0.626271,0.620008,0.002771
7658.000000,1,0.552137,0.561520,0.555732,0.002571
7658.250000,1,0.498357,0.506633,0.501594,0.002211
7658.500000,1,0.443581,0.450280,0.446087,0.001837
7658.750000,1,0.400182,0.405288,0.402551,0.001365
7659.000000,1,0.357253,0.362245,0.359696,0.001294
7659.250000,1,0.328290,0.332693,0.331061,0.000977
7659.500000,1,0.302675,0.306397,0.305024,0.000847
7659.750000,1,0.291455,0.295236,0.294316,0.000820
7660.000000,2,0.287472,0.289845,0.288695,0.000656
7660.250000,2,0.291561,0.293248,0.292316,0.000491
7660.500000,2,0.295265,0.297838,0.296291,0.000641
7660.750000,2,0.307154,0.311242,0.308167,0.000982
7661.000000,2,0.319662,0.324546,0.320697,0.001196
7661.250000,2,0.339698,0.346389,0.341319,0.001526
7661.500000,2,0.360897,0.367148,0.362654,0.001358
7661.750000,2,0.389588,0.395324,0.391868,0.001330
7662.000000,2,0.418685,0.425686,0.421775,0.001521
7662.250000,2,0.455158,0.463761,0.458770,0.002017
7662.500000,2,0.490542,0.500903,0.495087,0.002317
7662.750000,2,0.531965,0.543661,0.537118,0.002741
7663.000000,2,0.572046,0.584651,0.577276,0.003060
7663.250000,2,0.615277,0.629886,0.621644,0.003424
7663.500000,2,0.654951,0.670888,0.661649,0.003559
7663.750000,2,0.697114,0.713625,0.703902,0.003762
7664.000000,2,0.732839,0.750548,0.740232,0.004057
7664.250000,2,0.769537,0.788621,0.777485,0.004360
7664.500000,2,0.800337,0.820259,0.808382,0.004524
7664.750000,2,0.832120,0.852461,0.840508,0.004674
7665.000000,2,0.858171,0.879205,0.865869,0.004784
7665.250000,2,0.883084,0.905152,0.891300,0.004967
7665.500000,2,0.901869,0.924016,0.909558,0.005064
7665.750000,2,0.919287,0.942753,0.927776,0.005186
7666.000000,2,0.932318,0.955140,0.939696,0.005185
7666.250000,2,0.944540,0.969750,0.952899,0.005538
7666.500000,2,0.952578,0.977275,0.960227,0.005388
7666.750000,2,0.961471,0.987621,0.969166,0.005628
7667.000000,2,0.963992,0.990841,0.972165,0.005679
7667.250000,2,0.969473,0.995642,0.977471,0.005573
7667.500000,2,0.971715,0.996902,0.978638,0.005472
7667.750000,2,0.976869,1.003417,0.984025,0.005566
7668.000000,2,0.979596,1.005328,0.986843,0.005474
7668.250000,2,0.987100,1.012573,0.993899,0.005452
7668.500000,2,0.991064,1.015017,0.997220,0.005220
7668.750000,2,0.996850,1.020927,1.003508,0.005144
7669.000000,2,0.999935,1.023614,1.005897,0.005137
7669.250000,2,1.005769,1.029927,1.012351,0.005282
7669.500000,2,1.009584,1.032917,1.015968,0.005091
7669.750000,2,1.017197,1.039796,1.023807,0.005019
7670.000000,2,1.021997,1.043069,1.027767,0.004774
7670.250000,2,1.028547,1.048554,1.034868,0.004627
7670.500000,2,1.031657,1.048423,1.036829,0.003997
7670.750000,2,1.037267,1.051373,1.042125,0.003520
7671.000000,2,1.039257,1.050393,1.044511,0.002860
7671.250000,2,1.047243,1.055075,1.052044,0.002267
7671.500000,2,1.053287,1.061375,1.057433,0.002255
7671.750000,2,1.062252,1.070185,1.066619,0.002277
7672.000000,2,1.069960,1.079153,1.075694,0.002535
7672.250000,2,1.072687,1.082831,1.078934,0.002454
7672.500000,2,1.076384,1.085500,1.082156,0.002399
7672.750000,2,1.084546,1.094014,1.090539,0.002384
7673.000000,2,1.090991,1.100371,1.097021,0.002341
7673.250000,2,1.101891,1.111432,1.108621,0.002254
7673.500000,2,1.110023,1.120099,1.116915,0.002339
7673.750000,2,1.120892,1.130309,1.127786,0.002315
7674.000000,2,1.126650,1.135838,1.133452,0.002194
7674.250000,2,1.134388,1.144843,1.141713,0.002238
7674.500000,2,1.139297,1.148715,1.146314,0.002091
7674.750000,2,1.148540,1.158099,1.155500,0.002084
7675.000000,2,1.155187,1.163366,1.161320,0.001890
7675.250000,2,1.163470,1.172208,1.170156,0.001897
7675.500000,2,1.166420,1.176193,1.174307,0.002089
7675.750000,2,1.173551,1.182803,1.180826,0.002078
7676.000000,2,1.288683,1.312271,1.301907,0.006614
7676.250000,2,1.185007,1.193782,1.192211,0.001961
7676.500000,2,1.191744,1.200924,1.198654,0.002027
7676.750000,2,1.201624,1.210813,1.209157,0.002015
7677.000000,2,1.208028,1.218511,1.216421,0.002230
7677.250000,2,1.219110,1.228902,1.226499,0.002092
7677.500000,2,1.224120,1.233462,1.231404,0.002047
7677.750000,2,1.231918,1.242756,1.240555,0.002329
7678.000000,2,1.238878,1.249042,1.246567,0.002210
7678.250000,2,1.249839,1.259806,1.257067,0.002136
7678.500000,2,1.262722,1.270367,1.265472,0.002155
7678.750000,2,1.272054,1.279164,1.274910,0.001891
7679.000000,2,1.269638,1.281166,1.277274,0.002371
7679.250000,2,1.275759,1.287652,1.284117,0.002614
7679.500000,2,1.279234,1.291128,1.287074,0.002627
7679.750000,2,1.286012,1.297653,1.293664,0.002641
7680.000000,2,1.287881,1.300036,1.296197,0.002580
7680.250000,2,1.293700,1.305075,1.301074,0.002628
7680.500000,2,1.292477,1.303979,1.300041,0.002754
7680.750000,2,1.294033,1.305586,1.301266,0.002585
7681.000000,2,1.290023,1.302522,1.297747,0.002861
7681.250000,2,1.291649,1.303116,1.299083,0.002635
7681.500000,2,1.291710,1.302971,1.298256,0.002839
7681.750000,2,1.294134,1.306287,1.301673,0.002918
7682.000000,2,1.294488,1.307726,1.301528,0.003251
7682.250000,2,1.296245,1.309296,1.304327,0.003079
7682.500000,2,1.295548,1.309626,1.303980,0.003378
7682.750000,2,1.298983,1.313649,1.307652,0.003531
7683.000000,2,1.300559,1.315591,1.309239,0.003645
7683.250000,2,1.307306,1.321721,1.315529,0.003662
7683.500000,2,1.310377,1.325476,1.318809,0.003667
7683.750000,2,1.316176,1.331336,1.325019,0.003593
7684.000000,2,1.318600,1.332979,1.326563,0.003726
7684.250000,2,1.322378,1.337486,1.330621,0.003552
7684.500000,2,1.320671,1.336216,1.330308,0.003582
7684.750000,2,1.323641,1.339046,1.332372,0.003732
7685.000000,2,1.320226,1.335687,1.329202,0.003769
7685.250000,2,1.318590,1.334976,1.327652,0.003915
7685.500000,2,1.310650,1.326536,1.319979,0.003841
7685.750000,2,1.305529,1.321846,1.314169,0.003851
7686.000000,2,1.295377,1.311436,1.303481,0.003906
7686.250000,2,1.286820,1.303113,1.295777,0.003902
7686.500000,2,1.273618,1.290026,1.282242,0.004123
7686.750000,2,1.259900,1.276456,1.268221,0.003997
7687.000000,2,1.236050,1.252375,1.244426,0.004151
7687.250000,2,1.210503,1.225816,1.218165,0.003833
7687.500000,2,1.174895,1.190076,1.182333,0.004171
7687.750000,2,1.137277,1.154367,1.145747,0.004040
7688.000000,2,1.094820,1.109537,1.101760,0.004034
7688.250000,2,1.050231,1.064327,1.056386,0.003749
7688.500000,2,0.994706,1.009437,1.001219,0.003851
7688.750000,2,0.937494,0.950875,0.942982,0.003450
7689.000000,2,0.869962,0.882429,0.874902,0.003371
7689.250000,2,0.802415,0.813437,0.806912,0.002967
7689.500000,2,0.730734,0.740163,0.734244,0.002602
7689.750000,2,0.662885,0.671002,0.666326,0.002263
7690.000000,2,0.593944,0.602261,0.597209,0.002071
7690.250000,2,0.531913,0.538984,0.535032,0.001805
7690.500000,2,0.470927,0.476854,0.473996,0.001499
7690.750000,2,0.420633,0.424879,0.422668,0.001069
7691.000000,2,0.373690,0.377726,0.375745,0.001044
7691.250000,2,0.340313,0.343146,0.341948,0.000783
7691.500000,2,0.312914,0.315983,0.314535,0.000733
7691.750000,2,0.299802,0.301902,0.300939,0.000536
7692.000000,3,0.308747,0.310395,0.309459,0.000459
7692.250000,3,0.310382,0.312119,0.311104,0.000467
7692.500000,3,0.315222,0.316942,0.315889,0.000507
7692.750000,3,0.323581,0.325128,0.324277,0.000421
7693.000000,3,0.338108,0.339657,0.338721,0.000425
7693.250000,3,0.352099,0.354130,0.352958,0.000512
7693.500000,3,0.371612,0.374887,0.373084,0.000819
7693.750000,3,0.394219,0.398335,0.396623,0.001018
7694.000000,3,0.421097,0.425708,0.423622,0.001194
7694.250000,3,0.450269,0.456610,0.453772,0.001521
7694.500000,3,0.482824,0.490138,0.487015,0.001858
7694.750000,3,0.517518,0.525274,0.522365,0.002148
7695.000000,3,0.553686,0.562465,0.559194,0.002340
7695.250000,3,0.589530,0.599438,0.595694,0.002589
7695.500000,3,0.625172,0.634628,0.631079,0.002773
7695.750000,3,0.657851,0.668237,0.664436,0.002856
7696.000000,3,0.689978,0.700883,0.696661,0.003167
7696.250000,3,0.721105,0.731697,0.727800,0.003131
7696.500000,3,0.750465,0.761940,0.757978,0.003321
7696.750000,3,0.780220,0.790977,0.786968,0.003157
7697.000000,3,0.805790,0.817060,0.813083,0.003338
7697.250000,3,0.828405,0.839484,0.835650,0.003375
7697.500000,3,0.848333,0.858960,0.855029,0.003353
7697.750000,3,0.863709,0.875092,0.871308,0.003424
7698.000000,3,0.878943,0.889401,0.885886,0.003365
7698.250000,3,0.891896,0.903817,0.899404,0.003502
7698.500000,3,0.904329,0.915390,0.911326,0.003492
7698.750000,3,0.913998,0.924809,0.921167,0.003249
7699.000000,3,0.921168,0.932801,0.928573,0.003533
7699.250000,3,0.927587,0.938371,0.934456,0.003530
7699.500000,3,0.933104,0.943852,0.940045,0.003298
7699.750000,3,0.939794,0.950302,0.945942,0.003273
7700.000000,3,0.946912,0.957350,0.953424,0.003270
7700.250000,3,0.953219,0.963684,0.959741,0.003208
7700.500000,3,0.959693,0.969958,0.966039,0.003134
7700.750000,3,0.965254,0.974613,0.971085,0.002862
7701.000000,3,0.969864,0.979368,0.975817,0.003039
7701.250000,3,0.974553,0.983658,0.980473,0.002924
7701.500000,3,0.979837,0.989130,0.986082,0.002804
7701.750000,3,0.986328,0.995306,0.992224,0.002822
7702.000000,3,0.993086,1.001123,0.998202,0.002607
7702.250000,3,0.997763,1.005386,1.003026,0.002344
7702.500000,3,1.001106,1.009661,1.006528,0.002601
7702.750000,3,1.004665,1.011980,1.009316,0.002305
7703.000000,3,1.007742,1.014190,1.012117,0.002188
7703.250000,3,1.009775,1.017009,1.014730,0.002181
7703.500000,3,1.011575,1.018976,1.016935,0.002197
7703.750000,3,1.013755,1.020632,1.018350,0.002093
7704.000000,3,1.014275,1.020967,1.018821,0.001904
7704.250000,3,1.015441,1.020875,1.019312,0.001789
7704.500000,3,1.017594,1.022450,1.021080,0.001670
7704.750000,3,1.021025,1.030326,1.025100,0.002262
7705.000000,3,1.026361,1.043814,1.030723,0.003821
7705.250000,3,1.031405,1.048711,1.036185,0.003720
7705.500000,3,1.036345,1.050189,1.040408,0.003048
7705.750000,3,1.040440,1.045013,1.043442,0.001254
7706.000000,3,1.044865,1.049379,1.047898,0.001334
7706.250000,3,1.050215,1.054318,1.052870,0.001128
7706.500000,3,1.057025,1.061004,1.059493,0.001078
7706.750000,3,1.064048,1.067431,1.066411,0.001037
7707.000000,3,1.070655,1.074129,1.072871,0.001030
7707.250000,3,1.075635,1.079824,1.078284,0.001120
7707.500000,3,1.080545,1.084170,1.083071,0.001096
7707.750000,3,1.085255,1.088673,1.087654,0.000854
7708.000000,3,1.092135,1.095105,1.094085,0.000746
7708.250000,3,1.099717,1.103081,1.101478,0.000899
7708.500000,3,1.107114,1.110058,1.109016,0.000812
7708.750000,3,1.113605,1.116910,1.115725,0.000832
7709.000000,3,1.120690,1.122598,1.121664,0.000579
7709.250000,3,1.126004,1.128588,1.127445,0.000763
7709.500000,3,1.133169,1.135669,1.134689,0.000578
7709.750000,3,1.142690,1.145747,1.144265,0.000731
7710.000000,3,1.154995,1.157062,1.156129,0.000676
7710.250000,3,1.168165,1.170870,1.169356,0.000676
7710.500000,3,1.181515,1.184142,1.182649,0.000627
7710.750000,3,1.193022,1.195340,1.194272,0.000529
7711.000000,3,1.204784,1.206477,1.205608,0.000505
7711.250000,3,1.216277,1.218635,1.217313,0.000625
7711.500000,3,1.228632,1.230924,1.229643,0.000544
7711.750000,3,1.241461,1.243944,1.242586,0.000609
7712.000000,3,1.253671,1.257194,1.255086,0.001022
7712.250000,3,1.264887,1.267554,1.266158,0.000680
7712.500000,3,1.274542,1.277374,1.275911,0.000847
7712.750000,3,1.284106,1.286936,1.285016,0.000835
7713.000000,3,1.292661,1.297024,1.294475,0.001108
7713.250000,3,1.302673,1.306703,1.303852,0.001274
7713.500000,3,1.311545,1.317403,1.313371,0.001505
7713.750000,3,1.319327,1.324673,1.320766,0.001491
7714.000000,3,1.325410,1.331509,1.327489,0.001546
7714.250000,3,1.332761,1.339453,1.334612,0.002007
7714.500000,3,1.342037,1.348533,1.343814,0.001947
7714.750000,3,1.354425,1.361543,1.356650,0.002183
7715.000000,3,1.369243,1.376600,1.371768,0.002252
7715.250000,3,1.384541,1.394053,1.387534,0.002844
7715.500000,3,1.398599,1.408183,1.401340,0.003015
7715.750000,3,1.410603,1.419589,1.413228,0.002963
7716.000000,3,1.419815,1.430287,1.423246,0.003355
7716.250000,3,1.429576,1.439473,1.432654,0.003269
7716.500000,3,1.438522,1.449247,1.441550,0.003680
7716.750000,3,1.445391,1.457113,1.449251,0.003657
7717.000000,3,1.450423,1.463203,1.454123,0.004015
7717.250000,3,1.449686,1.462833,1.454401,0.004300
7717.500000,3,1.447474,1.461495,1.451791,0.004495
7717.750000,3,1.442398,1.457793,1.448005,0.004469
7718.000000,3,1.439700,1.454333,1.444819,0.004648
7718.250000,3,1.436269,1.452613,1.441500,0.004932
7718.500000,3,1.431020,1.446443,1.436783,0.005016
7718.750000,3,1.421208,1.436533,1.426799,0.005091
7719.000000,3,1.403001,1.420043,1.409231,0.005212
7719.250000,3,1.377628,1.395313,1.383728,0.005320
7719.500000,3,1.345499,1.362553,1.351563,0.005155
7719.750000,3,1.306282,1.323723,1.312833,0.005028
7720.000000,3,1.261933,1.278854,1.268083,0.004871
7720.250000,3,1.209233,1.224764,1.215051,0.004808
7720.500000,3,1.146659,1.162584,1.152854,0.004528
7720.750000,3,1.077648,1.091235,1.082504,0.004117
7721.000000,3,1.000605,1.014875,1.005803,0.003934
7721.250000,3,0.921043,0.933405,0.925939,0.003468
7721.500000,3,0.839784,0.851117,0.844742,0.003216
7721.750000,3,0.759171,0.769892,0.763607,0.002876
7722.000000,3,0.681047,0.690331,0.684221,0.002528
7722.250000,3,0.604688,0.611347,0.607533,0.002033
7722.500000,3,0.533705,0.539649,0.536256,0.001711
7722.750000,3,0.470242,0.475401,0.472784,0.001418
7723.000000,3,0.417677,0.420991,0.419288,0.001033
7723.250000,3,0.374294,0.376973,0.375521,0.000864
7723.500000,3,0.342874,0.345355,0.343905,0.000717
7723.750000,3,0.323350,0.325333,0.324363,0.000552
7724.000000,4,0.297479,0.299125,0.298287,0.000435
7724.250000,4,0.302434,0.304499,0.303702,0.000477
7724.500000,4,0.305088,0.306861,0.306034,0.000522
7724.750000,4,0.319189,0.321140,0.320217,0.000536
7725.000000,4,0.333906,0.336822,0.335623,0.000670
7725.250000,4,0.355622,0.357888,0.356905,0.000702
7725.500000,4,0.377371,0.380095,0.378677,0.000814
7725.750000,4,0.409113,0.413166,0.411292,0.001170
7726.000000,4,0.437557,0.441607,0.439968,0.001220
7726.250000,4,0.475372,0.482062,0.479023,0.001785
7726.500000,4,0.510416,0.516081,0.513825,0.001713
7726.750000,4,0.553303,0.560888,0.557873,0.002151
7727.000000,4,0.590697,0.597847,0.595116,0.002117
7727.250000,4,0.632090,0.641251,0.637774,0.002693
7727.500000,4,0.665066,0.673458,0.670575,0.002505
7727.750000,4,0.702276,0.711786,0.708252,0.002883
7728.000000,4,0.731947,0.741032,0.737983,0.002856
7728.250000,4,0.768377,0.778765,0.774687,0.003145
7728.500000,4,0.797922,0.808342,0.804129,0.003083
7728.750000,4,0.831075,0.841783,0.838228,0.003374
7729.000000,4,0.854498,0.864399,0.861153,0.003123
7729.250000,4,0.879566,0.890298,0.886513,0.003253
7729.500000,4,0.894538,0.904531,0.901188,0.003136
7729.750000,4,0.914618,0.924470,0.921240,0.003287
7730.000000,4,0.927187,0.937374,0.933699,0.003166
7730.250000,4,0.944999,0.956170,0.952531,0.003398
7730.500000,4,0.955707,0.964902,0.961910,0.002986
7730.750000,4,0.969190,0.979613,0.975841,0.003260
7731.000000,4,0.973487,0.982669,0.979623,0.002934
7731.250000,4,0.982202,0.992128,0.988948,0.003057
7731.500000,4,0.985521,0.995070,0.991662,0.002666
7731.750000,4,0.996207,1.005788,1.002291,0.002931
7732.000000,4,1.000376,1.008616,1.005843,0.002505
7732.250000,4,1.009686,1.017850,1.015224,0.002602
7732.500000,4,1.010626,1.018136,1.015356,0.002241
7732.750000,4,1.016295,1.025198,1.022009,0.002551
7733.000000,4,1.017715,1.025088,1.022487,0.002092
7733.250000,4,1.028525,1.034728,1.032661,0.001994
7733.500000,4,1.033925,1.040677,1.038353,0.001986
7733.750000,4,1.048135,1.055100,1.052611,0.002098
7734.000000,4,1.054915,1.061386,1.058539,0.001785
7734.250000,4,1.066115,1.072413,1.069802,0.002076
7734.500000,4,1.069205,1.074464,1.072483,0.001757
7734.750000,4,1.078945,1.084384,1.082619,0.001780
7735.000000,4,1.083346,1.088788,1.086539,0.001517
7735.250000,4,1.094645,1.100629,1.098423,0.001724
7735.500000,4,1.099155,1.103592,1.102002,0.001418
7735.750000,4,1.107175,1.112309,1.110435,0.001666
7736.000000,4,1.106027,1.111443,1.109501,0.001659
7736.250000,4,1.112169,1.116794,1.115035,0.001572
7736.500000,4,1.112642,1.116785,1.115211,0.001160
7736.750000,4,1.121642,1.126082,1.124382,0.001384
7737.000000,4,1.125067,1.129344,1.127885,0.001127
7737.250000,4,1.135042,1.140176,1.137893,0.001307
7737.500000,4,1.135530,1.139942,1.138284,0.001137
7737.750000,4,1.141876,1.145581,1.144155,0.001190
7738.000000,4,1.139991,1.144258,1.142734,0.001131
7738.250000,4,1.147468,1.152516,1.150322,0.001165
7738.500000,4,1.149857,1.154972,1.153361,0.001210
7738.750000,4,1.161306,1.166650,1.164900,0.001291
7739.000000,4,1.163855,1.169510,1.167931,0.001311
7739.250000,4,1.173254,1.178550,1.176682,0.001264
7739.500000,4,1.172397,1.177698,1.176100,0.001291
7739.750000,4,1.179675,1.183790,1.182395,0.001098
7740.000000,4,1.381204,1.430571,1.412430,0.014959
7740.250000,4,1.186933,1.192527,1.190841,0.001236
7740.500000,4,1.188207,1.193309,1.191897,0.001257
7740.750000,4,1.193763,1.200095,1.198340,0.001363
7741.000000,4,1.190786,1.197641,1.195586,0.001547
7741.250000,4,1.195645,1.200863,1.199092,0.001302
7741.500000,4,1.192698,1.199257,1.196521,0.001445
7741.750000,4,1.199916,1.205332,1.203171,0.001211
7742.000000,4,1.200921,1.206587,1.203977,0.001479
7742.250000,4,1.208976,1.215004,1.212088,0.001416
7742.500000,4,1.207801,1.215344,1.212039,0.001798
7742.750000,4,1.213675,1.221196,1.217854,0.001693
7743.000000,4,1.212958,1.220865,1.216974,0.002063
7743.250000,4,1.220206,1.229338,1.225368,0.002080
7743.500000,4,1.224726,1.234027,1.229673,0.002367
7743.750000,4,1.239580,1.247586,1.243729,0.001999
7744.000000,4,1.245275,1.254472,1.249991,0.002395
7744.250000,4,1.257242,1.265605,1.261537,0.002205
7744.500000,4,1.259174,1.268165,1.263553,0.002285
7744.750000,4,1.266262,1.275353,1.270764,0.002087
7745.000000,4,1.267288,1.274657,1.270669,0.001987
7745.250000,4,1.275601,1.281504,1.277612,0.001908
7745.500000,4,1.274318,1.281427,1.277534,0.002217
7745.750000,4,1.279129,1.285695,1.281951,0.002164
7746.000000,4,1.274150,1.281676,1.277206,0.002445
7746.250000,4,1.276970,1.285725,1.279868,0.002415
7746.500000,4,1.273018,1.280848,1.276196,0.002769
7746.750000,4,1.278649,1.286861,1.282271,0.002660
7747.000000,4,1.280149,1.289036,1.283640,0.002829
7747.250000,4,1.289976,1.297712,1.292123,0.002442
7747.500000,4,1.289510,1.299894,1.293266,0.002965
7747.750000,4,1.298110,1.307414,1.301207,0.002628
7748.000000,4,1.297275,1.318740,1.302708,0.005400
7748.250000,4,1.303975,1.349813,1.312460,0.011043
7748.500000,4,1.303749,1.355578,1.312937,0.012585
7748.750000,4,1.310193,1.363742,1.319523,0.012912
7749.000000,4,1.308255,1.362139,1.317508,0.012865
7749.250000,4,1.309613,1.363961,1.319129,0.012682
7749.500000,4,1.303061,1.341500,1.309724,0.009107
7749.750000,4,1.299449,1.310824,1.303481,0.003201
7750.000000,4,1.288494,1.300557,1.291970,0.003608
7750.250000,4,1.282212,1.294203,1.286415,0.003508
7750.500000,4,1.265954,1.278942,1.270040,0.003893
7750.750000,4,1.251348,1.264684,1.256275,0.003688
7751.000000,4,1.224557,1.237563,1.229355,0.003654
7751.250000,4,1.200792,1.212515,1.204526,0.003571
7751.500000,4,1.164696,1.176975,1.168704,0.003532
7751.750000,4,1.132563,1.143825,1.136217,0.003340
7752.000000,4,1.087911,1.100365,1.092525,0.003511
7752.250000,4,1.046096,1.057545,1.050162,0.003364
7752.500000,4,0.990186,1.001416,0.994116,0.003286
