# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.247771,0.254295,0.252928,0.001483
7628.250000,1,0.249209,0.255823,0.254432,0.001451
7628.500000,1,0.255703,0.261516,0.260026,0.001395
7628.750000,1,0.266832,0.274482,0.270350,0.001556
7629.000000,1,0.282522,0.290127,0.286628,0.001669
7629.250000,1,0.303993,0.311415,0.309288,0.001859
7629.500000,1,0.329892,0.339883,0.337864,0.002377
7629.750000,1,0.360090,0.372945,0.370494,0.003015
7630.000000,1,0.394331,0.408248,0.405875,0.003306
7630.250000,1,0.429819,0.445706,0.442741,0.003711
7630.500000,1,0.467396,0.484761,0.481651,0.004012
7630.750000,1,0.508861,0.526466,0.523704,0.004201
7631.000000,1,0.555356,0.573715,0.570164,0.004388
7631.250000,1,0.606654,0.623622,0.620655,0.004160
7631.500000,1,0.661095,0.675832,0.672987,0.003550
7631.750000,1,0.713237,0.725472,0.722923,0.003102
7632.000000,1,0.758038,0.768803,0.766140,0.002703
7632.250000,1,0.793095,0.803133,0.799675,0.002306
7632.500000,1,0.819741,0.828412,0.825379,0.002108
7632.750000,1,0.841186,0.849991,0.846385,0.002087
7633.000000,1,0.862700,0.870935,0.867752,0.001889
7633.250000,1,0.886605,0.895277,0.891976,0.001881
7633.500000,1,0.913471,0.922190,0.918580,0.001772
7633.750000,1,0.938278,0.947244,0.943026,0.001779
7634.000000,1,0.955034,0.963582,0.959629,0.001571
7634.250000,1,0.960207,0.968993,0.965173,0.001710
7634.500000,1,0.957943,0.967393,0.962347,0.001856
7634.750000,1,0.953787,0.961970,0.958121,0.001805
7635.000000,1,0.956512,0.963100,0.959927,0.001573
7635.250000,1,0.966917,0.976094,0.971498,0.001855
7635.500000,1,0.985464,0.995997,0.990632,0.002154
7635.750000,1,1.007151,1.019539,1.012220,0.002450
7636.000000,1,1.024438,1.038768,1.028788,0.002728
7636.250000,1,1.032414,1.046612,1.036136,0.002971
7636.500000,1,1.033680,1.048984,1.036763,0.003165
7636.750000,1,1.034736,1.050246,1.037269,0.003303
7637.000000,1,1.042873,1.060017,1.045151,0.003631
7637.250000,1,1.061122,1.080276,1.063836,0.003992
7637.500000,1,1.088005,1.110842,1.091954,0.004503
7637.750000,1,1.118682,1.143113,1.122783,0.004836
7638.000000,1,1.144088,1.173548,1.149160,0.005663
7638.250000,1,1.161913,1.192233,1.166692,0.005893
7638.500000,1,1.170765,1.203912,1.176918,0.006246
7638.750000,1,1.176650,1.209575,1.183318,0.006100
7639.000000,1,1.188262,1.221183,1.194469,0.006134
7639.250000,1,1.204508,1.238232,1.211474,0.006176
7639.500000,1,1.226362,1.260904,1.233139,0.006386
7639.750000,1,1.248503,1.283475,1.254596,0.006532
7640.000000,1,1.265623,1.299636,1.270544,0.006511
7640.250000,1,1.272405,1.305642,1.276590,0.006494
7640.500000,1,1.268516,1.300969,1.273419,0.006240
7640.750000,1,1.262240,1.290329,1.265216,0.005633
7641.000000,1,1.253953,1.280588,1.257851,0.005181
7641.250000,1,1.251610,1.275854,1.255383,0.004689
7641.500000,1,1.254859,1.276106,1.258679,0.004083
7641.750000,1,1.261312,1.278973,1.266016,0.003185
7642.000000,1,1.267994,1.280709,1.272520,0.002421
7642.250000,1,1.268292,1.277641,1.273307,0.001906
7642.500000,1,1.262616,1.270753,1.266766,0.001687
7642.750000,1,1.248963,1.259058,1.253770,0.002137
7643.000000,1,1.233316,1.242968,1.238685,0.002143
7643.250000,1,1.219316,1.232281,1.227303,0.002526
7643.500000,1,1.212219,1.227406,1.222961,0.003019
7643.750000,1,1.213653,1.230376,1.225860,0.003334
7644.000000,1,1.217236,1.236916,1.232278,0.003844
7644.250000,1,1.221264,1.241881,1.237073,0.003930
7644.500000,1,1.220476,1.241313,1.236493,0.003918
7644.750000,1,1.213320,1.234952,1.230510,0.004138
7645.000000,1,1.205991,1.227605,1.223345,0.004122
7645.250000,1,1.201923,1.222182,1.218950,0.003894
7645.500000,1,1.203377,1.223318,1.219591,0.003744
7645.750000,1,1.208979,1.228300,1.224016,0.003480
7646.000000,1,1.213562,1.233867,1.227982,0.003544
7646.250000,1,1.213400,1.233011,1.227572,0.003538
7646.500000,1,1.208585,1.229587,1.221779,0.003627
7646.750000,1,1.200974,1.222998,1.212935,0.003774
7647.000000,1,1.194645,1.217321,1.206701,0.003788
7647.250000,1,1.196977,1.218095,1.206738,0.003513
7647.500000,1,1.206243,1.226084,1.214644,0.003503
7647.750000,1,1.219396,1.239363,1.227563,0.003429
7648.000000,1,1.234154,1.255024,1.241336,0.003717
7648.250000,1,1.245147,1.265623,1.251388,0.003687
7648.500000,1,1.251587,1.272898,1.256943,0.003878
7648.750000,1,1.256796,1.276917,1.259492,0.004009
7649.000000,1,1.259824,1.279348,1.262494,0.003892
7649.250000,1,1.266164,1.284231,1.268530,0.003614
7649.500000,1,1.275199,1.293183,1.278450,0.003465
7649.750000,1,1.286691,1.304229,1.290052,0.003318
7650.000000,1,1.298346,1.314580,1.300540,0.003280
7650.250000,1,1.304649,1.318639,1.306459,0.002787
7650.500000,1,1.303462,1.317210,1.306740,0.002548
7650.750000,1,1.292459,1.307822,1.302024,0.002746
7651.000000,1,1.280800,1.298274,1.295735,0.003924
7651.250000,1,1.274764,1.293623,1.290674,0.004307
7651.500000,1,1.277732,1.292003,1.289440,0.003251
7651.750000,1,1.286446,1.296766,1.291473,0.001945
7652.000000,1,1.291137,1.302135,1.294269,0.002132
7652.250000,1,1.291843,1.303485,1.294055,0.002758
7652.500000,1,1.285513,1.295982,1.287849,0.002633
7652.750000,1,1.272685,1.283556,1.274746,0.002553
7653.000000,1,1.255841,1.266709,1.257936,0.002454
7653.250000,1,1.239093,1.249054,1.241441,0.002086
7653.500000,1,1.227247,1.235578,1.229226,0.001774
7653.750000,1,1.219693,1.227886,1.221855,0.001538
7654.000000,1,1.215098,1.221526,1.216774,0.001332
7654.250000,1,1.205481,1.210947,1.207744,0.001122
7654.500000,1,1.187716,1.193323,1.190403,0.001186
7654.750000,1,1.158915,1.165040,1.162522,0.001372
7655.000000,1,1.124309,1.130095,1.127561,0.001388
7655.250000,1,1.086447,1.092659,1.090342,0.001449
7655.500000,1,1.049767,1.056869,1.054716,0.001521
7655.750000,1,1.014336,1.023361,1.020750,0.002007
7656.000000,1,0.978147,0.987383,0.984619,0.002143
7656.250000,1,0.936071,0.944453,0.941377,0.002197
7656.500000,1,0.881630,0.891447,0.888258,0.002479
7656.750000,1,0.821189,0.830083,0.826505,0.002237
7657.000000,1,0.753921,0.764052,0.760590,0.002480
7657.250000,1,0.688514,0.698215,0.695147,0.002341
7657.500000,1,0.626663,0.636532,0.633302,0.002324
7657.750000,1,0.567309,0.577773,0.574564,0.002318
7658.000000,1,0.511758,0.521247,0.517851,0.002050
7658.250000,1,0.456824,0.465821,0.462627,0.001936
7658.500000,1,0.404514,0.413105,0.410256,0.001772
7658.750000,1,0.358031,0.365565,0.363156,0.001648
7659.000000,1,0.318749,0.325758,0.323800,0.001495
7659.250000,1,0.289453,0.295448,0.293750,0.001357
7659.500000,1,0.268030,0.274654,0.272961,0.001379
7659.750000,1,0.255316,0.262092,0.260619,0.001472
7660.000000,2,0.312095,0.313648,0.312742,0.000482
7660.250000,2,0.313705,0.315253,0.314267,0.000453
7660.500000,2,0.315125,0.318541,0.316226,0.000882
7660.750000,2,0.320908,0.328477,0.322165,0.001823
7661.000000,2,0.326810,0.336273,0.328181,0.002347
7661.250000,2,0.336377,0.346298,0.337852,0.002551
7661.500000,2,0.346558,0.352685,0.347950,0.001477
7661.750000,2,0.362505,0.365464,0.363498,0.000663
7662.000000,2,0.381631,0.385041,0.382677,0.000841
7662.250000,2,0.406889,0.411607,0.408576,0.001105
7662.500000,2,0.435093,0.440704,0.436786,0.001316
7662.750000,2,0.466399,0.474268,0.468658,0.001820
7663.000000,2,0.495730,0.505016,0.498331,0.002206
7663.250000,2,0.524764,0.535455,0.527842,0.002535
7663.500000,2,0.551037,0.562963,0.554482,0.002918
7663.750000,2,0.578978,0.592309,0.582684,0.003253
7664.000000,2,0.606600,0.621145,0.610582,0.003640
7664.250000,2,0.636741,0.651665,0.640450,0.003826
7664.500000,2,0.662084,0.678264,0.666631,0.004069
7664.750000,2,0.684726,0.701555,0.689223,0.004314
7665.000000,2,0.698374,0.715423,0.703096,0.004472
7665.250000,2,0.707476,0.724282,0.712781,0.004607
7665.500000,2,0.714101,0.730194,0.718960,0.004526
7665.750000,2,0.723668,0.739914,0.728731,0.004530
7666.000000,2,0.735880,0.752586,0.740977,0.004511
7666.250000,2,0.753388,0.770174,0.758102,0.004593
7666.500000,2,0.768701,0.786967,0.773878,0.004601
7666.750000,2,0.782692,0.800640,0.787492,0.004639
7667.000000,2,0.789224,0.807255,0.793799,0.004613
7667.250000,2,0.793279,0.812184,0.797753,0.004549
7667.500000,2,0.795104,0.813755,0.799557,0.004521
7667.750000,2,0.802026,0.820960,0.806322,0.004460
7668.000000,2,0.811800,0.830745,0.816078,0.004304
7668.250000,2,0.826636,0.847388,0.831243,0.004431
7668.500000,2,0.841707,0.862850,0.845975,0.004589
7668.750000,2,0.855908,0.878565,0.860341,0.004827
7669.000000,2,0.865443,0.888693,0.869467,0.005008
7669.250000,2,0.873338,0.895515,0.877021,0.004701
7669.500000,2,0.878147,0.900422,0.881597,0.004690
7669.750000,2,0.885807,0.907151,0.889302,0.004389
7670.000000,2,0.894250,0.915637,0.897922,0.004319
7670.250000,2,0.907029,0.927852,0.910665,0.004166
7670.500000,2,0.919822,0.939030,0.923017,0.003843
7670.750000,2,0.934332,0.949360,0.936688,0.002997
7671.000000,2,0.943691,0.954363,0.945642,0.002046
7671.250000,2,0.950251,0.956231,0.951833,0.001129
7671.500000,2,0.950608,0.952629,0.951673,0.000591
7671.750000,2,0.948077,0.951942,0.950542,0.000942
7672.000000,2,0.947282,0.953761,0.951801,0.001348
7672.250000,2,0.946644,0.953579,0.951590,0.001585
7672.500000,2,0.953808,0.959534,0.957858,0.001517
7672.750000,2,0.964706,0.972419,0.969946,0.001763
7673.000000,2,0.976304,0.983571,0.981736,0.001698
7673.250000,2,0.988646,0.994610,0.992848,0.001534
7673.500000,2,0.993224,1.000215,0.997802,0.001577
7673.750000,2,0.996459,1.002946,1.001290,0.001595
7674.000000,2,0.998443,1.005192,1.003563,0.001598
7674.250000,2,1.007450,1.014049,1.012015,0.001811
7674.500000,2,1.020000,1.027536,1.025564,0.001923
7674.750000,2,1.041111,1.049148,1.046614,0.002086
7675.000000,2,1.062920,1.071167,1.068813,0.002057
7675.250000,2,1.085002,1.092740,1.090752,0.002049
7675.500000,2,1.100502,1.108263,1.106609,0.001981
7675.750000,2,1.115183,1.122890,1.121138,0.001890
7676.000000,2,1.184792,1.194571,1.190342,0.002630
7676.250000,2,1.142877,1.151322,1.149330,0.002143
7676.500000,2,1.161359,1.169387,1.167414,0.001974
7676.750000,2,1.183765,1.191406,1.189243,0.002053
7677.000000,2,1.201894,1.210337,1.208257,0.001968
7677.250000,2,1.217424,1.227175,1.225123,0.002377
7677.500000,2,1.229668,1.238595,1.236712,0.002076
7677.750000,2,1.241963,1.250481,1.248482,0.001980
7678.000000,2,1.252094,1.261267,1.259587,0.002194
7678.250000,2,1.268544,1.276922,1.274790,0.001937
7678.500000,2,1.289778,1.294783,1.291579,0.001066
7678.750000,2,1.306535,1.312609,1.309244,0.001646
7679.000000,2,1.314639,1.323731,1.321803,0.002213
7679.250000,2,1.326803,1.336161,1.334220,0.002440
7679.500000,2,1.335114,1.344401,1.342249,0.002147
7679.750000,2,1.341120,1.351082,1.348772,0.002385
7680.000000,2,1.344486,1.354797,1.352545,0.002452
7680.250000,2,1.348784,1.358740,1.356643,0.002426
7680.500000,2,1.351716,1.361191,1.358775,0.002262
7680.750000,2,1.356094,1.365721,1.363216,0.002323
7681.000000,2,1.360229,1.369201,1.367388,0.002155
7681.250000,2,1.366427,1.375528,1.373280,0.002214
7681.500000,2,1.370390,1.379702,1.377445,0.002342
7681.750000,2,1.374283,1.383195,1.381124,0.002213
7682.000000,2,1.374364,1.383863,1.381678,0.002408
7682.250000,2,1.376821,1.388442,1.384007,0.002583
7682.500000,2,1.378418,1.388721,1.386184,0.002608
7682.750000,2,1.386618,1.397012,1.394620,0.002544
7683.000000,2,1.397326,1.407982,1.405085,0.002704
7683.250000,2,1.410945,1.422166,1.419315,0.002721
7683.500000,2,1.423856,1.434583,1.431906,0.002993
7683.750000,2,1.436667,1.446293,1.443998,0.002775
7684.000000,2,1.445150,1.456063,1.453084,0.002707
7684.250000,2,1.457374,1.467702,1.464603,0.002646
7684.500000,2,1.469011,1.480767,1.476939,0.003023
7684.750000,2,1.485098,1.498136,1.494286,0.003076
7685.000000,2,1.502963,1.515895,1.511928,0.003172
7685.250000,2,1.521557,1.533703,1.529849,0.003051
7685.500000,2,1.533306,1.545290,1.541754,0.002968
7685.750000,2,1.539999,1.552529,1.548402,0.002937
7686.000000,2,1.540111,1.551412,1.548078,0.002833
7686.250000,2,1.536359,1.548951,1.545731,0.003177
7686.500000,2,1.530162,1.541987,1.538356,0.003004
7686.750000,2,1.519575,1.531837,1.528440,0.003001
7687.000000,2,1.501993,1.513949,1.510611,0.002963
7687.250000,2,1.478202,1.489790,1.485820,0.002794
7687.500000,2,1.442167,1.454108,1.450047,0.002567
7687.750000,2,1.399247,1.411039,1.405965,0.002552
7688.000000,2,1.345305,1.355381,1.351541,0.002447
7688.250000,2,1.284519,1.294029,1.290393,0.002308
7688.500000,2,1.215452,1.224235,1.220121,0.002145
7688.750000,2,1.141441,1.148715,1.145459,0.001955
7689.000000,2,1.062354,1.069177,1.065083,0.001989
7689.250000,2,0.980870,0.987358,0.983657,0.001874
7689.500000,2,0.897348,0.904143,0.900280,0.001885
7689.750000,2,0.817046,0.823594,0.819764,0.001835
7690.000000,2,0.736630,0.743994,0.739741,0.001790
7690.250000,2,0.660846,0.668308,0.664633,0.001872
7690.500000,2,0.586701,0.594936,0.590986,0.002084
7690.750000,2,0.517330,0.525378,0.521668,0.002075
7691.000000,2,0.452422,0.458301,0.455537,0.001701
7691.250000,2,0.398071,0.402914,0.400660,0.001402
7691.500000,2,0.356418,0.360124,0.358337,0.000953
7691.750000,2,0.332792,0.334836,0.333692,0.000583
7692.000000,3,0.307357,0.309158,0.308405,0.000439
7692.250000,3,0.309672,0.311610,0.310816,0.000467
7692.500000,3,0.317174,0.318843,0.318125,0.000434
7692.750000,3,0.329889,0.331519,0.330855,0.000523
7693.000000,3,0.348175,0.350533,0.349642,0.000677
7693.250000,3,0.373195,0.375868,0.374752,0.000750
7693.500000,3,0.404222,0.407494,0.406151,0.000885
7693.750000,3,0.440690,0.444396,0.442809,0.001017
7694.000000,3,0.481341,0.484905,0.483227,0.001069
7694.250000,3,0.524157,0.528036,0.526160,0.001096
7694.500000,3,0.568915,0.573566,0.571600,0.001319
7694.750000,3,0.617470,0.621735,0.619888,0.001292
7695.000000,3,0.668146,0.673103,0.670761,0.001426
7695.250000,3,0.719974,0.725384,0.722977,0.001560
7695.500000,3,0.771054,0.776803,0.774250,0.001611
7695.750000,3,0.817837,0.823080,0.820899,0.001593
7696.000000,3,0.859488,0.864629,0.862447,0.001560
7696.250000,3,0.896346,0.902149,0.899186,0.001568
7696.500000,3,0.930184,0.935108,0.932862,0.001456
7696.750000,3,0.962147,0.967805,0.965115,0.001582
7697.000000,3,0.991702,0.998044,0.995153,0.001550
7697.250000,3,1.018847,1.023888,1.021682,0.001535
7697.500000,3,1.040059,1.045769,1.043553,0.001536
7697.750000,3,1.057643,1.063345,1.060678,0.001575
7698.000000,3,1.071344,1.076695,1.073748,0.001451
7698.250000,3,1.080019,1.085408,1.083353,0.001425
7698.500000,3,1.087076,1.092960,1.090435,0.001504
7698.750000,3,1.091988,1.097532,1.095161,0.001378
7699.000000,3,1.094433,1.098849,1.097234,0.001368
7699.250000,3,1.094503,1.099273,1.097325,0.001404
7699.500000,3,1.092447,1.099008,1.096285,0.001461
7699.750000,3,1.093365,1.097875,1.095785,0.001197
7700.000000,3,1.095551,1.100241,1.098170,0.001357
7700.250000,3,1.092774,1.096762,1.095031,0.001081
7700.500000,3,1.089063,1.093984,1.091989,0.001289
7700.750000,3,1.083592,1.088745,1.086246,0.001317
7701.000000,3,1.076220,1.080638,1.078797,0.001242
7701.250000,3,1.068519,1.073086,1.071342,0.001149
7701.500000,3,1.062270,1.067182,1.065659,0.001261
7701.750000,3,1.059285,1.063035,1.061490,0.000989
7702.000000,3,1.054773,1.059324,1.057608,0.001101
7702.250000,3,1.049113,1.053065,1.051604,0.001029
7702.500000,3,1.039940,1.044707,1.042736,0.001041
7702.750000,3,1.030924,1.034168,1.032891,0.000881
7703.000000,3,1.022421,1.026701,1.024891,0.001095
7703.250000,3,1.018338,1.022306,1.021113,0.001043
7703.500000,3,1.018777,1.023535,1.021789,0.000970
7703.750000,3,1.023509,1.026438,1.025376,0.000778
7704.000000,3,1.026823,1.030341,1.029064,0.000882
7704.250000,3,1.029079,1.031707,1.030655,0.000705
7704.500000,3,1.028800,1.031114,1.030037,0.000679
7704.750000,3,1.027362,1.033946,1.029564,0.001471
7705.000000,3,1.030636,1.041115,1.033108,0.002505
7705.250000,3,1.038931,1.049299,1.041232,0.002498
7705.500000,3,1.052932,1.061062,1.054631,0.001914
7705.750000,3,1.067491,1.070822,1.069789,0.000665
7706.000000,3,1.084447,1.086158,1.085199,0.000448
7706.250000,3,1.097271,1.099333,1.098242,0.000604
7706.500000,3,1.107101,1.109247,1.108203,0.000550
7706.750000,3,1.115726,1.117721,1.116185,0.000411
7707.000000,3,1.121981,1.124666,1.123501,0.000594
7707.250000,3,1.128563,1.131226,1.130168,0.000607
7707.500000,3,1.136018,1.137495,1.136461,0.000398
7707.750000,3,1.140443,1.142985,1.141876,0.000665
7708.000000,3,1.145844,1.147779,1.146900,0.000525
7708.250000,3,1.150802,1.152914,1.151576,0.000518
7708.500000,3,1.155641,1.157865,1.156931,0.000560
7708.750000,3,1.162535,1.164178,1.163322,0.000482
7709.000000,3,1.169340,1.171529,1.170392,0.000548
7709.250000,3,1.175874,1.178349,1.177037,0.000762
7709.500000,3,1.182074,1.184625,1.182987,0.000602
7709.750000,3,1.186927,1.188982,1.187847,0.000558
7710.000000,3,1.191931,1.194406,1.192765,0.000638
7710.250000,3,1.197249,1.199773,1.198323,0.000636
7710.500000,3,1.203294,1.205534,1.204197,0.000649
7710.750000,3,1.208071,1.210461,1.208997,0.000701
7711.000000,3,1.211109,1.214421,1.212388,0.000858
7711.250000,3,1.211804,1.215060,1.213688,0.000689
7711.500000,3,1.212997,1.216328,1.214266,0.000720
7711.750000,3,1.214766,1.217343,1.215812,0.000694
7712.000000,3,1.218226,1.220783,1.219463,0.000692
7712.250000,3,1.222700,1.225534,1.223990,0.000783
7712.500000,3,1.227732,1.230337,1.228976,0.000730
7712.750000,3,1.232225,1.234815,1.233129,0.000770
7713.000000,3,1.235679,1.238888,1.236671,0.000783
7713.250000,3,1.238336,1.241054,1.239310,0.000765
7713.500000,3,1.241159,1.244298,1.242213,0.000796
7713.750000,3,1.244466,1.248361,1.246080,0.001002
7714.000000,3,1.249121,1.254201,1.251277,0.001081
7714.250000,3,1.255255,1.259062,1.256892,0.001091
7714.500000,3,1.260453,1.264922,1.262180,0.001173
7714.750000,3,1.264754,1.269310,1.266676,0.001205
7715.000000,3,1.268677,1.272867,1.270568,0.001061
7715.250000,3,1.273169,1.277998,1.274804,0.001207
7715.500000,3,1.278042,1.282790,1.279996,0.001261
7715.750000,3,1.283815,1.288350,1.285540,0.001096
7716.000000,3,1.289066,1.294669,1.291333,0.001403
7716.250000,3,1.294248,1.299021,1.296168,0.001320
7716.500000,3,1.297130,1.302475,1.299549,0.001503
7716.750000,3,1.299000,1.304372,1.301525,0.001435
7717.000000,3,1.299280,1.304711,1.301385,0.001419
7717.250000,3,1.296553,1.303144,1.298882,0.001505
7717.500000,3,1.290932,1.296631,1.293723,0.001461
7717.750000,3,1.284068,1.288490,1.285868,0.001360
7718.000000,3,1.273043,1.278399,1.275340,0.001520
7718.250000,3,1.259015,1.264647,1.261345,0.001595
7718.500000,3,1.241158,1.246834,1.243464,0.001613
7718.750000,3,1.217404,1.224582,1.220525,0.001752
7719.000000,3,1.189168,1.196479,1.192186,0.001854
7719.250000,3,1.156391,1.163425,1.159260,0.001856
7719.500000,3,1.119621,1.126387,1.122791,0.001795
7719.750000,3,1.081515,1.087615,1.084241,0.001758
7720.000000,3,1.041826,1.048554,1.044497,0.001842
7720.250000,3,0.998734,1.006090,1.002088,0.001868
7720.500000,3,0.952863,0.959104,0.955599,0.001761
7720.750000,3,0.900614,0.907076,0.903438,0.001789
7721.000000,3,0.842167,0.847978,0.844769,0.001662
7721.250000,3,0.778430,0.784479,0.781420,0.001720
7721.500000,3,0.714165,0.719697,0.716465,0.001560
7721.750000,3,0.650098,0.655194,0.652544,0.001528
7722.000000,3,0.589181,0.594048,0.591425,0.001372
7722.250000,3,0.531699,0.536105,0.533788,0.001264
7722.500000,3,0.478478,0.481964,0.480185,0.001052
7722.750000,3,0.429977,0.433266,0.431723,0.001008
7723.000000,3,0.388117,0.391171,0.389624,0.000728
7723.250000,3,0.354277,0.356665,0.355602,0.000634
7723.500000,3,0.330498,0.332356,0.331319,0.000469
7723.750000,3,0.316058,0.317769,0.316767,0.000372
7724.000000,4,0.297826,0.300414,0.298690,0.000567
7724.250000,4,0.301074,0.302913,0.301924,0.000542
7724.500000,4,0.306656,0.309057,0.307760,0.000623
7724.750000,4,0.319564,0.321555,0.320512,0.000550
7725.000000,4,0.334998,0.337344,0.336229,0.000688
7725.250000,4,0.357202,0.360143,0.358710,0.000787
7725.500000,4,0.382946,0.386175,0.384783,0.000937
7725.750000,4,0.416685,0.420077,0.418254,0.001025
7726.000000,4,0.453031,0.456586,0.454870,0.001089
7726.250000,4,0.495236,0.499963,0.497599,0.001310
7726.500000,4,0.539132,0.543654,0.541473,0.001448
7726.750000,4,0.587414,0.591776,0.589615,0.001399
7727.000000,4,0.633179,0.637780,0.635723,0.001517
7727.250000,4,0.680045,0.684722,0.682604,0.001495
7727.500000,4,0.721785,0.726751,0.724760,0.001505
7727.750000,4,0.762603,0.768410,0.765810,0.001576
7728.000000,4,0.799107,0.804441,0.802059,0.001633
7728.250000,4,0.834890,0.840299,0.838019,0.001646
7728.500000,4,0.866529,0.872173,0.870055,0.001613
7728.750000,4,0.897735,0.903044,0.901046,0.001600
7729.000000,4,0.922096,0.927771,0.925236,0.001483
7729.250000,4,0.941807,0.947537,0.945007,0.001406
7729.500000,4,0.953744,0.958616,0.956633,0.001442
7729.750000,4,0.963636,0.968670,0.966722,0.001397
7730.000000,4,0.971030,0.976899,0.974470,0.001452
7730.250000,4,0.984119,0.989171,0.987161,0.001448
7730.500000,4,0.997965,1.003378,1.001428,0.001448
7730.750000,4,1.016470,1.022282,1.019362,0.001559
7731.000000,4,1.029968,1.034350,1.032806,0.001321
7731.250000,4,1.039203,1.044569,1.042754,0.001418
7731.500000,4,1.042954,1.047149,1.045255,0.001282
7731.750000,4,1.045091,1.049078,1.047454,0.001208
7732.000000,4,1.046884,1.051373,1.049864,0.001315
7732.250000,4,1.055707,1.060795,1.059018,0.001487
7732.500000,4,1.066979,1.072742,1.070802,0.001563
7732.750000,4,1.083432,1.089263,1.087014,0.001499
7733.000000,4,1.095112,1.101500,1.099089,0.001744
7733.250000,4,1.105964,1.110706,1.108831,0.001301
7733.500000,4,1.108464,1.113959,1.111953,0.001489
7733.750000,4,1.112265,1.117371,1.115475,0.001333
7734.000000,4,1.115523,1.121060,1.118947,0.001523
7734.250000,4,1.124687,1.129278,1.127653,0.001366
7734.500000,4,1.133660,1.138980,1.137026,0.001494
7734.750000,4,1.144992,1.151031,1.148537,0.001578
7735.000000,4,1.152160,1.156870,1.155238,0.001441
7735.250000,4,1.156302,1.161403,1.159573,0.001397
7735.500000,4,1.156172,1.159795,1.158542,0.001127
7735.750000,4,1.155084,1.159413,1.157571,0.001233
7736.000000,4,1.153531,1.157595,1.156178,0.001097
7736.250000,4,1.156868,1.160950,1.159291,0.001075
7736.500000,4,1.161445,1.165596,1.163652,0.001113
7736.750000,4,1.170599,1.175147,1.173158,0.001180
7737.000000,4,1.178796,1.183214,1.181500,0.001311
7737.250000,4,1.186054,1.191538,1.189238,0.001507
7737.500000,4,1.187393,1.193017,1.190951,0.001435
7737.750000,4,1.184111,1.193044,1.189753,0.002136
7738.000000,4,1.177717,1.186997,1.183614,0.002443
7738.250000,4,1.173084,1.185126,1.181103,0.003108
7738.500000,4,1.174174,1.188367,1.183405,0.003890
7738.750000,4,1.185562,1.203109,1.197155,0.004728
7739.000000,4,1.203903,1.225232,1.217595,0.005791
7739.250000,4,1.228098,1.252344,1.243886,0.006784
7739.500000,4,1.245909,1.274033,1.264680,0.007505
7739.750000,4,1.255365,1.284842,1.274643,0.008089
7740.000000,4,1.310220,1.347274,1.335025,0.010140
7740.250000,4,1.235453,1.259713,1.250851,0.006667
7740.500000,4,1.215871,1.238253,1.229919,0.005803
7740.750000,4,1.204433,1.222242,1.215528,0.004654
7741.000000,4,1.197429,1.211979,1.206221,0.003754
7741.250000,4,1.197059,1.209712,1.204704,0.002897
7741.500000,4,1.197879,1.206878,1.202902,0.002150
7741.750000,4,1.198970,1.205267,1.201721,0.001439
7742.000000,4,1.194907,1.200185,1.196944,0.001204
7742.250000,4,1.193018,1.196774,1.194794,0.000892
7742.500000,4,1.192679,1.196028,1.194532,0.000813
7742.750000,4,1.199081,1.203313,1.201896,0.001136
7743.000000,4,1.209757,1.214441,1.212162,0.001428
7743.250000,4,1.223431,1.228849,1.226236,0.001445
7743.500000,4,1.234659,1.241050,1.237867,0.001709
7743.750000,4,1.245659,1.251943,1.248569,0.001674
7744.000000,4,1.250286,1.259588,1.254542,0.002282
7744.250000,4,1.256991,1.265932,1.260761,0.002167
7744.500000,4,1.261366,1.270054,1.264863,0.002165
7744.750000,4,1.267748,1.277709,1.271807,0.002262
7745.000000,4,1.273333,1.283183,1.277320,0.002448
7745.250000,4,1.281530,1.289937,1.284592,0.001890
7745.500000,4,1.286153,1.294147,1.289222,0.002400
7745.750000,4,1.289080,1.296635,1.292044,0.002340
7746.000000,4,1.286007,1.294147,1.289123,0.002394
7746.250000,4,1.282356,1.290277,1.285274,0.002520
7746.500000,4,1.273892,1.281882,1.276839,0.002371
7746.750000,4,1.265501,1.272916,1.268713,0.002260
7747.000000,4,1.254460,1.260917,1.257486,0.001947
7747.250000,4,1.244345,1.251223,1.247092,0.001601
7747.500000,4,1.231816,1.239245,1.234423,0.001771
7747.750000,4,1.220816,1.227938,1.222834,0.001729
7748.000000,4,1.205231,1.218982,1.209621,0.004085
7748.250000,4,1.190733,1.219779,1.197169,0.008994
7748.500000,4,1.173250,1.206289,1.180325,0.009775
7748.750000,4,1.158642,1.195199,1.165995,0.009953
7749.000000,4,1.143737,1.182667,1.151629,0.009940
7749.250000,4,1.134059,1.170579,1.140903,0.009303
7749.500000,4,1.122307,1.149478,1.127847,0.006548
7749.750000,4,1.113383,1.119650,1.115495,0.001795
7750.000000,4,1.100616,1.108183,1.102669,0.001907
7750.250000,4,1.089988,1.098527,1.093030,0.002103
7750.500000,4,1.080246,1.088751,1.082957,0.002199
7750.750000,4,1.074552,1.084178,1.077401,0.002578
7751.000000,4,1.067759,1.079335,1.071366,0.002829
7751.250000,4,1.063243,1.073371,1.066201,0.002572
7751.500000,4,1.051744,1.062134,1.054977,0.002770
7751.750000,4,1.036804,1.046485,1.039454,0.002687
7752.000000,4,1.010863,1.021519,1.014031,0.002747
7752.250000,4,0.979668,0.990684,0.982765,0.002738
7752.500000,4,0.939693,0.950745,0.943035,0.002816
