# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.245360,0.246661,0.246121,0.000348
8128.250000,1,0.246886,0.248289,0.247523,0.000386
8128.500000,1,0.251483,0.252966,0.252236,0.000386
8128.750000,1,0.259416,0.261167,0.260252,0.000428
8129.000000,1,0.271087,0.272932,0.271975,0.000468
8129.250000,1,0.286508,0.288423,0.287377,0.000506
8129.500000,1,0.305790,0.307734,0.306803,0.000573
8129.750000,1,0.329250,0.331155,0.330225,0.000631
8130.000000,1,0.356787,0.359242,0.358054,0.000743
8130.250000,1,0.388607,0.391376,0.389920,0.000875
8130.500000,1,0.423730,0.427066,0.425374,0.001031
8130.750000,1,0.461231,0.464619,0.462924,0.001068
8131.000000,1,0.499233,0.503529,0.501432,0.001254
8131.250000,1,0.537611,0.541789,0.539935,0.001270
8131.500000,1,0.575689,0.580672,0.578392,0.001331
8131.750000,1,0.613069,0.618178,0.615972,0.001313
8132.000000,1,0.648619,0.654149,0.652081,0.001390
8132.250000,1,0.681787,0.687330,0.685477,0.001421
8132.500000,1,0.712122,0.717786,0.715848,0.001476
8132.750000,1,0.738597,0.744974,0.743176,0.001541
8133.000000,1,0.764220,0.770540,0.768398,0.001538
8133.250000,1,0.787883,0.793883,0.792170,0.001437
8133.500000,1,0.810315,0.816628,0.814714,0.001419
8133.750000,1,0.831534,0.836887,0.835380,0.001406
8134.000000,1,0.849526,0.855733,0.853875,0.001428
8134.250000,1,0.866710,0.871928,0.870561,0.001429
8134.500000,1,0.882910,0.888269,0.886603,0.001364
8134.750000,1,0.898968,0.904273,0.902664,0.001431
8135.000000,1,0.916564,0.921419,0.919758,0.001396
8135.250000,1,0.933690,0.938613,0.936768,0.001249
8135.500000,1,0.950328,0.954853,0.953441,0.001111
8135.750000,1,0.965980,0.971041,0.969116,0.001152
8136.000000,1,0.981794,0.986429,0.985146,0.001001
8136.250000,1,0.998739,1.003041,1.001630,0.000944
8136.500000,1,1.018033,1.021980,1.020113,0.000875
8136.750000,1,1.037428,1.040321,1.039131,0.000701
8137.000000,1,1.056743,1.060046,1.058229,0.000631
8137.250000,1,1.075270,1.077370,1.076219,0.000645
8137.500000,1,1.092156,1.095470,1.093828,0.000825
8137.750000,1,1.109717,1.113550,1.111392,0.000906
8138.000000,1,1.128118,1.131093,1.129761,0.000780
8138.250000,1,1.145962,1.149911,1.147389,0.001199
8138.500000,1,1.162854,1.166102,1.164049,0.000901
8138.750000,1,1.175692,1.180579,1.177286,0.001144
8139.000000,1,1.186627,1.191619,1.188490,0.001469
8139.250000,1,1.196602,1.202692,1.198949,0.001487
8139.500000,1,1.208846,1.214741,1.210490,0.001571
8139.750000,1,1.221747,1.228456,1.224038,0.001677
8140.000000,1,1.236874,1.243794,1.238858,0.001732
8140.250000,1,1.250883,1.258551,1.253187,0.001761
8140.500000,1,1.263796,1.269992,1.265539,0.001739
8140.750000,1,1.273442,1.279589,1.274978,0.001752
8141.000000,1,1.280783,1.287634,1.282177,0.001726
8141.250000,1,1.285515,1.291541,1.286909,0.001479
8141.500000,1,1.288865,1.294740,1.290266,0.001525
8141.750000,1,1.290738,1.296268,1.292089,0.001471
8142.000000,1,1.291847,1.297021,1.293193,0.001376
8142.250000,1,1.293136,1.298728,1.294757,0.001485
8142.500000,1,1.295375,1.302190,1.297286,0.001507
8142.750000,1,1.299468,1.305601,1.301494,0.001515
8143.000000,1,1.304565,1.311442,1.306900,0.001418
8143.250000,1,1.310839,1.316838,1.312522,0.001384
8143.500000,1,1.315040,1.322041,1.317670,0.001738
8143.750000,1,1.319741,1.326546,1.321836,0.001613
8144.000000,1,1.323331,1.330413,1.326016,0.001684
8144.250000,1,1.327629,1.333956,1.329861,0.001545
8144.500000,1,1.330769,1.338967,1.333836,0.001748
8144.750000,1,1.334231,1.340455,1.336513,0.001361
8145.000000,1,1.336101,1.341781,1.337917,0.001490
8145.250000,1,1.335699,1.342591,1.337994,0.001544
8145.500000,1,1.335501,1.342682,1.337505,0.001559
8145.750000,1,1.334241,1.340282,1.336245,0.001379
8146.000000,1,1.332516,1.339624,1.334423,0.001430
8146.250000,1,1.329387,1.336831,1.331982,0.001505
8146.500000,1,1.325999,1.332630,1.328546,0.001290
8146.750000,1,1.322697,1.327669,1.324089,0.001068
8147.000000,1,1.317648,1.322041,1.319372,0.000891
8147.250000,1,1.313900,1.318760,1.315377,0.001243
8147.500000,1,1.311661,1.315714,1.312821,0.000992
8147.750000,1,1.310309,1.314843,1.311432,0.001004
8148.000000,1,1.309621,1.313561,1.310740,0.000845
8148.250000,1,1.308736,1.312399,1.309589,0.000743
8148.500000,1,1.307149,1.311217,1.307990,0.000823
8148.750000,1,1.304740,1.308572,1.306147,0.000806
8149.000000,1,1.303913,1.306668,1.304544,0.000583
8149.250000,1,1.301562,1.304294,1.302838,0.000698
8149.500000,1,1.298687,1.303012,1.301080,0.000811
8149.750000,1,1.296663,1.300177,1.299382,0.000761
8150.000000,1,1.294669,1.298794,1.297871,0.000832
8150.250000,1,1.293231,1.297566,1.296698,0.000855
8150.500000,1,1.290903,1.296624,1.295558,0.001136
8150.750000,1,1.290721,1.295704,1.294437,0.001132
8151.000000,1,1.288109,1.294313,1.292829,0.001336
8151.250000,1,1.285872,1.292322,1.290389,0.001473
8151.500000,1,1.282481,1.288756,1.287231,0.001420
8151.750000,1,1.278523,1.284972,1.283108,0.001552
8152.000000,1,1.275040,1.280482,1.278717,0.001493
8152.250000,1,1.267479,1.275074,1.272666,0.001760
8152.500000,1,1.261810,1.267590,1.265735,0.001560
8152.750000,1,1.252900,1.259257,1.257165,0.001672
8153.000000,1,1.244783,1.249846,1.248229,0.001455
8153.250000,1,1.235549,1.240456,1.238582,0.001408
8153.500000,1,1.225120,1.230301,1.228591,0.001346
8153.750000,1,1.213619,1.219058,1.217120,0.001329
8154.000000,1,1.200325,1.205237,1.203611,0.001316
8154.250000,1,1.185037,1.190069,1.188063,0.001255
8154.500000,1,1.167144,1.171039,1.169559,0.001138
8154.750000,1,1.145916,1.149469,1.147857,0.000948
8155.000000,1,1.120439,1.123832,1.122403,0.000870
8155.250000,1,1.090305,1.093659,1.092204,0.000783
8155.500000,1,1.055707,1.058483,1.056890,0.000824
8155.750000,1,1.014892,1.018681,1.016535,0.001009
8156.000000,1,0.970095,0.973825,0.971963,0.000933
8156.250000,1,0.921486,0.925207,0.923346,0.001002
8156.500000,1,0.869288,0.873194,0.871276,0.001018
8156.750000,1,0.812968,0.817058,0.815404,0.001005
8157.000000,1,0.754234,0.758254,0.756503,0.001015
8157.250000,1,0.692319,0.697384,0.694950,0.001222
8157.500000,1,0.630168,0.634508,0.632973,0.001193
8157.750000,1,0.569359,0.574357,0.572078,0.001268
8158.000000,1,0.512177,0.515673,0.513967,0.001017
8158.250000,1,0.457390,0.461330,0.459522,0.001007
8158.500000,1,0.407122,0.410889,0.409382,0.000943
8158.750000,1,0.362556,0.365940,0.364274,0.000932
8159.000000,1,0.324024,0.327060,0.325511,0.000819
8159.250000,1,0.292606,0.295362,0.293847,0.000714
8159.500000,1,0.269597,0.271524,0.270513,0.000504
8159.750000,1,0.255243,0.256814,0.255862,0.000435
8160.000000,2,0.278109,0.279892,0.279097,0.000504
8160.250000,2,0.281780,0.283688,0.282862,0.000476
8160.500000,2,0.291629,0.293595,0.292659,0.000577
8160.750000,2,0.308943,0.311364,0.310030,0.000627
8161.000000,2,0.331947,0.334626,0.333258,0.000761
8161.250000,2,0.362645,0.366122,0.364152,0.000976
8161.500000,2,0.399194,0.402117,0.400557,0.000890
8161.750000,2,0.441913,0.445094,0.443375,0.000870
8162.000000,2,0.488631,0.491961,0.490188,0.000905
8162.250000,2,0.539839,0.543461,0.541515,0.001020
8162.500000,2,0.592154,0.596770,0.594434,0.001099
8162.750000,2,0.648067,0.652469,0.650258,0.001077
8163.000000,2,0.703029,0.707027,0.704959,0.001028
8163.250000,2,0.757131,0.760807,0.759109,0.000998
8163.500000,2,0.806994,0.810990,0.809166,0.001034
8163.750000,2,0.853831,0.857679,0.856009,0.001017
8164.000000,2,0.895887,0.900159,0.897960,0.001140
8164.250000,2,0.935715,0.939422,0.937109,0.000891
8164.500000,2,0.969360,0.973788,0.971059,0.001061
8164.750000,2,0.999574,1.003541,1.000884,0.001014
8165.000000,2,1.021626,1.026952,1.023573,0.001211
8165.250000,2,1.039322,1.044271,1.040928,0.001182
8165.500000,2,1.051648,1.056411,1.052829,0.001202
8165.750000,2,1.060677,1.066033,1.062408,0.001091
8166.000000,2,1.067725,1.072893,1.069211,0.001237
8166.250000,2,1.072849,1.078102,1.074245,0.001198
8166.500000,2,1.074341,1.079301,1.075518,0.001235
8166.750000,2,1.073309,1.078908,1.074831,0.001154
8167.000000,2,1.071040,1.075523,1.072106,0.000958
8167.250000,2,1.070290,1.074878,1.071654,0.000978
8167.500000,2,1.072109,1.076369,1.073122,0.000916
8167.750000,2,1.077056,1.080792,1.078651,0.000908
8168.000000,2,1.083977,1.088459,1.085519,0.001021
8168.250000,2,1.091664,1.095390,1.092974,0.000956
8168.500000,2,1.097323,1.100700,1.098771,0.000761
8168.750000,2,1.103752,1.106775,1.104921,0.000772
8169.000000,2,1.109674,1.113334,1.110922,0.000907
8169.250000,2,1.117678,1.121011,1.119134,0.000945
8169.500000,2,1.126326,1.130048,1.128290,0.000988
8169.750000,2,1.137463,1.140388,1.139047,0.000829
8170.000000,2,1.147258,1.151426,1.149469,0.001056
8170.250000,2,1.158072,1.162712,1.160823,0.001107
8170.500000,2,1.169055,1.173173,1.171613,0.001132
8170.750000,2,1.180204,1.185290,1.183445,0.001243
8171.000000,2,1.190390,1.196538,1.193735,0.001379
8171.250000,2,1.199830,1.204437,1.202878,0.001213
8171.500000,2,1.205610,1.211318,1.209456,0.001346
8171.750000,2,1.211764,1.216771,1.215033,0.001306
8172.000000,2,1.217121,1.222456,1.220405,0.001358
8172.250000,2,1.222093,1.227768,1.225428,0.001423
8172.500000,2,1.227187,1.231568,1.230183,0.001199
8172.750000,2,1.231128,1.236744,1.234954,0.001229
8173.000000,2,1.234544,1.239251,1.237348,0.001204
8173.250000,2,1.236333,1.240931,1.239399,0.001026
8173.500000,2,1.237343,1.242073,1.240153,0.001051
8173.750000,2,1.240082,1.242685,1.241702,0.000721
8174.000000,2,1.239698,1.243011,1.241567,0.000756
8174.250000,2,1.238849,1.241727,1.240641,0.000611
8174.500000,2,1.236151,1.238395,1.237662,0.000615
8174.750000,2,1.233569,1.235621,1.234729,0.000579
8175.000000,2,1.230428,1.233664,1.231945,0.000699
8175.250000,2,1.231403,1.233378,1.232388,0.000508
8175.500000,2,1.232796,1.234852,1.234105,0.000576
8175.750000,2,1.236103,1.238775,1.237681,0.000674
8176.000000,2,1.252246,1.274649,1.269056,0.005321
8176.250000,2,1.237584,1.241921,1.240566,0.001002
8176.500000,2,1.238176,1.241271,1.240243,0.000781
8176.750000,2,1.239221,1.243352,1.241898,0.001069
8177.000000,2,1.240865,1.245345,1.243828,0.001128
8177.250000,2,1.243691,1.249359,1.246925,0.001246
8177.500000,2,1.244658,1.248692,1.247456,0.001107
8177.750000,2,1.243514,1.248183,1.246770,0.001036
8178.000000,2,1.240080,1.244573,1.242772,0.001128
8178.250000,2,1.236259,1.240565,1.239019,0.001174
8178.500000,2,1.231673,1.236567,1.235276,0.001148
8178.750000,2,1.230886,1.234584,1.233259,0.000964
8179.000000,2,1.227331,1.231630,1.230078,0.000997
8179.250000,2,1.223434,1.227679,1.226201,0.001043
8179.500000,2,1.217405,1.221031,1.219646,0.000970
8179.750000,2,1.211662,1.214080,1.213094,0.000709
8180.000000,2,1.203785,1.207484,1.205756,0.000748
8180.250000,2,1.198214,1.201346,1.199922,0.000830
8180.500000,2,1.191644,1.194807,1.193387,0.000763
8180.750000,2,1.186658,1.189524,1.188201,0.000665
8181.000000,2,1.180119,1.183061,1.181690,0.000748
8181.250000,2,1.175048,1.177403,1.176428,0.000497
8181.500000,2,1.170431,1.172332,1.171624,0.000541
8181.750000,2,1.168918,1.171010,1.169639,0.000526
8182.000000,2,1.168370,1.169948,1.169143,0.000450
8182.250000,2,1.169870,1.172214,1.171266,0.000658
8182.500000,2,1.172553,1.174590,1.173311,0.000561
8182.750000,2,1.175660,1.177863,1.176654,0.000592
8183.000000,2,1.178094,1.180262,1.179187,0.000621
8183.250000,2,1.180665,1.182997,1.181939,0.000682
8183.500000,2,1.180938,1.184034,1.182833,0.000701
8183.750000,2,1.180452,1.184397,1.182401,0.001098
8184.000000,2,1.178232,1.182028,1.179795,0.000895
8184.250000,2,1.173982,1.178203,1.176000,0.001122
8184.500000,2,1.168013,1.172806,1.170435,0.001226
8184.750000,2,1.163222,1.167470,1.165036,0.001186
8185.000000,2,1.155594,1.159941,1.157949,0.001313
8185.250000,2,1.147776,1.152564,1.150329,0.001267
8185.500000,2,1.138068,1.143408,1.140282,0.001296
8185.750000,2,1.127421,1.131610,1.129147,0.001181
8186.000000,2,1.113295,1.118911,1.115911,0.001399
8186.250000,2,1.100178,1.105471,1.102282,0.001326
8186.500000,2,1.083841,1.088681,1.085817,0.001244
8186.750000,2,1.066130,1.070053,1.067654,0.001045
8187.000000,2,1.043657,1.047780,1.045337,0.001116
8187.250000,2,1.017591,1.022034,1.019286,0.001165
8187.500000,2,0.985316,0.989525,0.987861,0.000939
8187.750000,2,0.950509,0.954242,0.952310,0.000856
8188.000000,2,0.909511,0.913791,0.911665,0.001097
8188.250000,2,0.864397,0.868524,0.866887,0.001055
8188.500000,2,0.815434,0.819663,0.817509,0.000996
8188.750000,2,0.763184,0.767450,0.765903,0.001088
8189.000000,2,0.708249,0.712720,0.711196,0.001144
8189.250000,2,0.654410,0.658363,0.656713,0.001160
8189.500000,2,0.598441,0.602706,0.601068,0.001140
8189.750000,2,0.545249,0.549191,0.547630,0.001074
8190.000000,2,0.493321,0.497527,0.495731,0.001129
8190.250000,2,0.446162,0.449702,0.448345,0.000873
8190.500000,2,0.403057,0.406388,0.405097,0.000902
8190.750000,2,0.366573,0.369175,0.367996,0.000729
8191.000000,2,0.334809,0.337367,0.336266,0.000681
8191.250000,2,0.310892,0.312938,0.312016,0.000530
8191.500000,2,0.292798,0.294527,0.293721,0.000505
8191.750000,2,0.282106,0.284150,0.283323,0.000492
8192.000000,3,0.336077,0.338649,0.337076,0.000553
8192.250000,3,0.340141,0.342719,0.341061,0.000536
8192.500000,3,0.352088,0.354939,0.353449,0.000623
8192.750000,3,0.371675,0.374913,0.373498,0.000747
8193.000000,3,0.398641,0.402431,0.401176,0.000967
8193.250000,3,0.432147,0.437480,0.435722,0.001249
8193.500000,3,0.472238,0.478610,0.476714,0.001505
8193.750000,3,0.517799,0.525055,0.522883,0.001788
8194.000000,3,0.566778,0.575657,0.573240,0.002185
8194.250000,3,0.618187,0.629107,0.626088,0.002705
8194.500000,3,0.670571,0.682785,0.679572,0.003124
8194.750000,3,0.721523,0.736009,0.732413,0.003634
8195.000000,3,0.773916,0.788401,0.784772,0.003949
8195.250000,3,0.823618,0.840595,0.836441,0.004397
8195.500000,3,0.873460,0.891382,0.887259,0.004836
8195.750000,3,0.922159,0.939739,0.935757,0.004924
8196.000000,3,0.965700,0.983863,0.980138,0.005288
8196.250000,3,1.003575,1.021313,1.017931,0.005137
8196.500000,3,1.035441,1.052831,1.049729,0.005254
8196.750000,3,1.060311,1.080443,1.076093,0.005481
8197.000000,3,1.083257,1.102716,1.099157,0.005490
8197.250000,3,1.102783,1.122400,1.118816,0.005397
8197.500000,3,1.118789,1.138380,1.134509,0.005149
8197.750000,3,1.129347,1.148793,1.145174,0.005146
8198.000000,3,1.134906,1.154308,1.150893,0.005132
8198.250000,3,1.135696,1.155953,1.152088,0.005040
8198.500000,3,1.135056,1.153490,1.150201,0.004741
8198.750000,3,1.130207,1.148873,1.145466,0.004508
8199.000000,3,1.123318,1.141353,1.137482,0.004319
8199.250000,3,1.112840,1.130469,1.126733,0.004087
8199.500000,3,1.101223,1.117435,1.114305,0.003891
8199.750000,3,1.090485,1.105675,1.102700,0.003590
8200.000000,3,1.082887,1.098645,1.095047,0.003462
8200.250000,3,1.080047,1.094856,1.091333,0.003326
8200.500000,3,1.078937,1.093147,1.090255,0.003140
8200.750000,3,1.079507,1.091665,1.089512,0.002737
8201.000000,3,1.076978,1.089429,1.087247,0.002852
8201.250000,3,1.073988,1.086320,1.083592,0.002597
8201.500000,3,1.070279,1.081083,1.079146,0.002508
8201.750000,3,1.065440,1.076174,1.074258,0.002267
8202.000000,3,1.060421,1.071938,1.068803,0.002303
8202.250000,3,1.052623,1.063771,1.061391,0.002339
8202.500000,3,1.043975,1.054740,1.052161,0.002181
8202.750000,3,1.035196,1.046749,1.042919,0.002284
8203.000000,3,1.029898,1.041680,1.036797,0.002281
8203.250000,3,1.029418,1.039847,1.035634,0.002167
8203.500000,3,1.034517,1.043837,1.039654,0.001976
8203.750000,3,1.042135,1.050093,1.046417,0.001947
8204.000000,3,1.047694,1.055574,1.051812,0.001844
8204.250000,3,1.049114,1.058113,1.053957,0.001870
8204.500000,3,1.051443,1.058143,1.054383,0.001642
8204.750000,3,1.051913,1.059251,1.055076,0.001580
8205.000000,3,1.057392,1.062780,1.059552,0.001358
8205.250000,3,1.065329,1.070420,1.067497,0.001252
8205.500000,3,1.075969,1.079889,1.077507,0.000975
8205.750000,3,1.085166,1.088439,1.086332,0.000754
8206.000000,3,1.091775,1.095722,1.093156,0.000948
8206.250000,3,1.097764,1.101300,1.098953,0.000880
8206.500000,3,1.104301,1.107337,1.105573,0.000805
8206.750000,3,1.112077,1.116372,1.113471,0.000900
8207.000000,3,1.121168,1.125081,1.122518,0.001009
8207.250000,3,1.129279,1.133689,1.130613,0.001060
8207.500000,3,1.135493,1.139999,1.136987,0.001206
8207.750000,3,1.139445,1.146390,1.141798,0.001538
8208.000000,3,1.144395,1.150220,1.146020,0.001485
8208.250000,3,1.149171,1.154837,1.151136,0.001605
8208.500000,3,1.154707,1.161126,1.156820,0.001738
8208.750000,3,1.160229,1.166469,1.162305,0.001855
8209.000000,3,1.165297,1.172547,1.167391,0.002095
8209.250000,3,1.169719,1.176327,1.171345,0.001933
8209.500000,3,1.173012,1.179977,1.175042,0.002112
8209.750000,3,1.176216,1.184068,1.178429,0.002318
8210.000000,3,1.179865,1.188365,1.182060,0.002357
8210.250000,3,1.182808,1.191174,1.184790,0.002349
8210.500000,3,1.183381,1.192224,1.185648,0.002539
8210.750000,3,1.182547,1.191934,1.184854,0.002727
8211.000000,3,1.181011,1.190025,1.183188,0.002559
8211.250000,3,1.178544,1.187715,1.180900,0.002594
8211.500000,3,1.176033,1.186125,1.178715,0.002761
8211.750000,3,1.172915,1.182796,1.176063,0.002611
8212.000000,3,1.170582,1.181226,1.173214,0.002893
8212.250000,3,1.167760,1.177387,1.169864,0.002742
8212.500000,3,1.164878,1.175148,1.167210,0.002753
8212.750000,3,1.162854,1.173208,1.165121,0.002746
8213.000000,3,1.160999,1.171938,1.163354,0.002802
8213.250000,3,1.158178,1.168749,1.160306,0.002664
8213.500000,3,1.153847,1.164080,1.155946,0.002808
8213.750000,3,1.148943,1.159961,1.150790,0.002808
8214.000000,3,1.145195,1.155522,1.147234,0.002776
8214.250000,3,1.145560,1.156481,1.147467,0.002810
8214.500000,3,1.150237,1.160821,1.152377,0.002708
8214.750000,3,1.159200,1.170699,1.161275,0.002983
8215.000000,3,1.169691,1.181486,1.171801,0.003094
8215.250000,3,1.179533,1.191914,1.181864,0.003117
8215.500000,3,1.187845,1.199353,1.190341,0.003086
8215.750000,3,1.193955,1.206731,1.197118,0.003216
8216.000000,3,1.198765,1.212080,1.202258,0.003166
8216.250000,3,1.203098,1.216099,1.206299,0.003255
8216.500000,3,1.205004,1.218819,1.208813,0.003473
8216.750000,3,1.204464,1.218369,1.208864,0.003310
8217.000000,3,1.203744,1.217759,1.207817,0.003305
8217.250000,3,1.201374,1.215969,1.206064,0.003391
8217.500000,3,1.200189,1.214749,1.204068,0.003556
8217.750000,3,1.197825,1.211590,1.201443,0.003339
8218.000000,3,1.193845,1.208091,1.197761,0.003530
8218.250000,3,1.187247,1.201472,1.190773,0.003493
8218.500000,3,1.177053,1.190934,1.180605,0.003428
8218.750000,3,1.162976,1.176197,1.166160,0.003224
8219.000000,3,1.144396,1.158491,1.148049,0.003248
8219.250000,3,1.122352,1.136036,1.125828,0.003198
8219.500000,3,1.095862,1.106932,1.098611,0.002929
8219.750000,3,1.062574,1.074658,1.065663,0.002846
8220.000000,3,1.023512,1.034467,1.026842,0.002580
8220.250000,3,0.978350,0.989712,0.982075,0.002507
8220.500000,3,0.929325,0.938556,0.932207,0.002212
8220.750000,3,0.875111,0.884528,0.878160,0.002230
8221.000000,3,0.817827,0.826258,0.820725,0.001948
8221.250000,3,0.757910,0.765899,0.760654,0.001806
8221.500000,3,0.697166,0.704266,0.699796,0.001745
8221.750000,3,0.636260,0.643444,0.639353,0.001603
8222.000000,3,0.579134,0.584922,0.581681,0.001426
8222.250000,3,0.525685,0.531087,0.528022,0.001357
8222.500000,3,0.477598,0.482401,0.479840,0.001184
8222.750000,3,0.435699,0.440139,0.437565,0.001042
8223.000000,3,0.400512,0.404725,0.402241,0.000919
8223.250000,3,0.372739,0.376535,0.374296,0.000844
8223.500000,3,0.353061,0.356009,0.354034,0.000700
8223.750000,3,0.340630,0.343673,0.341555,0.000627
8224.000000,4,0.275199,0.276443,0.275740,0.000352
8224.250000,4,0.277785,0.279307,0.278714,0.000362
8224.500000,4,0.287114,0.288338,0.287724,0.000349
8224.750000,4,0.302246,0.304039,0.303028,0.000515
8225.000000,4,0.323854,0.325524,0.324722,0.000501
8225.250000,4,0.351402,0.353773,0.352717,0.000665
8225.500000,4,0.385768,0.388482,0.386960,0.000765
8225.750000,4,0.425559,0.428636,0.426803,0.000860
8226.000000,4,0.470214,0.473309,0.471474,0.000906
8226.250000,4,0.518497,0.522190,0.520138,0.001054
8226.500000,4,0.569937,0.573922,0.571579,0.001177
8226.750000,4,0.622577,0.627000,0.624596,0.001199
8227.000000,4,0.676181,0.680213,0.677886,0.001105
8227.250000,4,0.728544,0.732863,0.730120,0.001179
8227.500000,4,0.778903,0.783117,0.780530,0.001224
8227.750000,4,0.827115,0.831610,0.828588,0.001172
8228.000000,4,0.873066,0.877337,0.874634,0.001217
8228.250000,4,0.916741,0.921301,0.918352,0.001138
8228.500000,4,0.956940,0.962566,0.958905,0.001281
8228.750000,4,0.994190,0.998768,0.996385,0.001045
8229.000000,4,1.026460,1.031546,1.028764,0.001239
8229.250000,4,1.054054,1.059466,1.056578,0.001208
8229.500000,4,1.077640,1.082696,1.079789,0.001190
8229.750000,4,1.096426,1.101116,1.098844,0.001235
8230.000000,4,1.111977,1.116556,1.114393,0.001247
8230.250000,4,1.122858,1.128508,1.126286,0.001511
8230.500000,4,1.132036,1.137317,1.134948,0.001445
8230.750000,4,1.138238,1.143920,1.141460,0.001662
8231.000000,4,1.143949,1.149397,1.146669,0.001496
8231.250000,4,1.147256,1.153460,1.150670,0.001583
8231.500000,4,1.150001,1.156218,1.153403,0.001462
8231.750000,4,1.150572,1.157652,1.154191,0.001637
8232.000000,4,1.148919,1.156228,1.152868,0.001709
8232.250000,4,1.147266,1.153519,1.150384,0.001450
8232.500000,4,1.145171,1.151799,1.148474,0.001556
8232.750000,4,1.145983,1.151345,1.148727,0.001244
8233.000000,4,1.148448,1.154548,1.151369,0.001339
8233.250000,4,1.152125,1.158739,1.155306,0.001386
8233.500000,4,1.155646,1.161675,1.158809,0.001245
8233.750000,4,1.158096,1.163419,1.161085,0.001199
8234.000000,4,1.159676,1.163919,1.162061,0.000922
8234.250000,4,1.161006,1.164809,1.163311,0.000903
8234.500000,4,1.161806,1.165877,1.164465,0.000950
8234.750000,4,1.163286,1.167276,1.165541,0.000945
8235.000000,4,1.162736,1.167586,1.165635,0.000978
8235.250000,4,1.162266,1.166587,1.164509,0.000951
8235.500000,4,1.161646,1.165067,1.162946,0.000925
8235.750000,4,1.160687,1.164567,1.161875,0.000943
8236.000000,4,1.160846,1.165207,1.162498,0.001022
8236.250000,4,1.162882,1.167416,1.164130,0.001102
8236.500000,4,1.164196,1.168396,1.165628,0.001176
8236.750000,4,1.165562,1.169875,1.166645,0.001026
8237.000000,4,1.164615,1.169755,1.166241,0.001128
8237.250000,4,1.164271,1.168346,1.165690,0.001036
8237.500000,4,1.164817,1.169175,1.165796,0.001067
8237.750000,4,1.163820,1.169245,1.165976,0.001385
8238.000000,4,1.164664,1.169409,1.166098,0.001251
8238.250000,4,1.163724,1.168427,1.164998,0.001140
8238.500000,4,1.161277,1.165812,1.162894,0.001065
8238.750000,4,1.159037,1.163828,1.160599,0.001138
8239.000000,4,1.158332,1.162505,1.159564,0.001031
8239.250000,4,1.158546,1.162545,1.159801,0.001210
8239.500000,4,1.159574,1.163128,1.160736,0.001002
8239.750000,4,1.159876,1.163187,1.160955,0.000853
8240.000000,4,1.164450,1.169940,1.166851,0.001173
8240.250000,4,1.157288,1.161133,1.158452,0.000997
8240.500000,4,1.155523,1.159089,1.156814,0.000955
8240.750000,4,1.155075,1.157956,1.156032,0.000772
8241.000000,4,1.152712,1.156403,1.153989,0.000788
8241.250000,4,1.149660,1.152365,1.150731,0.000769
8241.500000,4,1.145132,1.147917,1.145941,0.000770
8241.750000,4,1.141298,1.144230,1.142128,0.000722
8242.000000,4,1.139803,1.143856,1.141434,0.001002
8242.250000,4,1.144446,1.148658,1.146404,0.001076
8242.500000,4,1.152926,1.158247,1.155214,0.001371
8242.750000,4,1.163533,1.167956,1.165574,0.001306
8243.000000,4,1.172165,1.176833,1.174286,0.001391
8243.250000,4,1.177423,1.183406,1.180150,0.001634
8243.500000,4,1.180765,1.186993,1.184031,0.001551
8243.750000,4,1.184482,1.190701,1.188234,0.001628
8244.000000,4,1.190571,1.196802,1.193631,0.001811
8244.250000,4,1.195564,1.202235,1.199778,0.001658
8244.500000,4,1.200467,1.206800,1.204219,0.001681
8244.750000,4,1.202830,1.208937,1.206315,0.001700
8245.000000,4,1.202207,1.209497,1.206172,0.001756
8245.250000,4,1.201821,1.208805,1.205943,0.001743
8245.500000,4,1.202147,1.208992,1.206612,0.001777
8245.750000,4,1.204438,1.211230,1.208056,0.001783
8246.000000,4,1.205311,1.211690,1.209003,0.001691
8246.250000,4,1.204688,1.210689,1.208334,0.001639
8246.500000,4,1.201327,1.208876,1.205636,0.001701
8246.750000,4,1.199874,1.206291,1.203482,0.001483
8247.000000,4,1.199735,1.205539,1.203064,0.001501
8247.250000,4,1.202550,1.208986,1.205760,0.001327
8247.500000,4,1.205994,1.212473,1.210090,0.001454
8247.750000,4,1.209862,1.216380,1.214064,0.001384
8248.000000,4,1.214089,1.218554,1.216767,0.001058
8248.250000,4,1.214225,1.218562,1.217214,0.001020
8248.500000,4,1.214507,1.218250,1.216875,0.000897
8248.750000,4,1.213027,1.217212,1.215725,0.001068
8249.000000,4,1.210175,1.214105,1.212630,0.001050
8249.250000,4,1.204047,1.208546,1.206883,0.001217
8249.500000,4,1.195407,1.199991,1.197865,0.001310
8249.750000,4,1.184477,1.189109,1.187085,0.001143
8250.000000,4,1.172717,1.177659,1.175356,0.001302
8250.250000,4,1.161116,1.165293,1.163805,0.001187
8250.500000,4,1.149366,1.153710,1.151895,0.001210
8250.750000,4,1.133970,1.137978,1.136438,0.001132
8251.000000,4,1.113526,1.117174,1.115668,0.001067
8251.250000,4,1.085866,1.090926,1.088659,0.001270
8251.500000,4,1.054316,1.059223,1.056534,0.001222
8251.750000,4,1.018756,1.022277,1.020651,0.000954
8252.000000,4,0.979061,0.983211,0.980799,0.001080
8252.250000,4,0.934824,0.938638,0.936639,0.001118
8252.500000,4,0.885243,0.889577,0.886982,0.001212
