# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.245715,0.257166,0.249107,0.004109
7628.250000,1,0.248450,0.259079,0.251657,0.003855
7628.500000,1,0.251809,0.262214,0.255096,0.003700
7628.750000,1,0.261293,0.269506,0.263870,0.003033
7629.000000,1,0.272110,0.278794,0.274395,0.002430
7629.250000,1,0.288554,0.292586,0.290250,0.001544
7629.500000,1,0.307153,0.309550,0.308344,0.000664
7629.750000,1,0.330742,0.333475,0.332123,0.000850
7630.000000,1,0.354198,0.360083,0.357939,0.001760
7630.250000,1,0.383183,0.392723,0.389258,0.003008
7630.500000,1,0.413737,0.425455,0.421840,0.003833
7630.750000,1,0.447970,0.463593,0.458639,0.005025
7631.000000,1,0.482736,0.500244,0.494970,0.005769
7631.250000,1,0.519717,0.540730,0.534162,0.006859
7631.500000,1,0.555885,0.578501,0.571577,0.007420
7631.750000,1,0.592904,0.617917,0.610268,0.008153
7632.000000,1,0.627107,0.653629,0.645776,0.008741
7632.250000,1,0.660624,0.688996,0.680844,0.009342
7632.500000,1,0.690386,0.720110,0.711697,0.009808
7632.750000,1,0.720168,0.751490,0.742560,0.010484
7633.000000,1,0.746614,0.779232,0.770244,0.010874
7633.250000,1,0.773202,0.808496,0.798615,0.011688
7633.500000,1,0.796341,0.833598,0.823546,0.012283
7633.750000,1,0.820435,0.860422,0.849593,0.013077
7634.000000,1,0.842339,0.884317,0.872483,0.013889
7634.250000,1,0.864179,0.910397,0.897382,0.015135
7634.500000,1,0.884536,0.934998,0.920777,0.016558
7634.750000,1,0.906468,0.963455,0.947300,0.018667
7635.000000,1,0.928051,0.990476,0.973050,0.020550
7635.250000,1,0.950426,1.021224,1.001681,0.023426
7635.500000,1,0.971550,1.051371,1.029034,0.026560
7635.750000,1,0.993409,1.083811,1.058321,0.030136
7636.000000,1,1.012969,1.113459,1.085364,0.033749
7636.250000,1,1.032411,1.144503,1.112828,0.037638
7636.500000,1,1.047815,1.169695,1.135730,0.041186
7636.750000,1,1.064526,1.195027,1.158235,0.044195
7637.000000,1,1.076597,1.214287,1.175442,0.046663
7637.250000,1,1.088195,1.231793,1.191575,0.049077
7637.500000,1,1.096952,1.244305,1.203337,0.050395
7637.750000,1,1.106161,1.256347,1.214054,0.051452
7638.000000,1,1.111513,1.262439,1.219309,0.051710
7638.250000,1,1.117529,1.264871,1.223585,0.051214
7638.500000,1,1.169698,1.337076,1.290023,0.058357
7638.750000,1,1.123654,1.259717,1.221159,0.047807
7639.000000,1,1.123433,1.251793,1.215564,0.045079
7639.250000,1,1.127219,1.245850,1.212480,0.042140
7639.500000,1,1.129308,1.239111,1.208215,0.038869
7639.750000,1,1.133566,1.235399,1.206309,0.036399
7640.000000,1,1.137141,1.230217,1.203347,0.033395
7640.250000,1,1.141329,1.227417,1.202160,0.030845
7640.500000,1,1.145627,1.223549,1.200464,0.028137
7640.750000,1,1.150708,1.222562,1.201505,0.026191
7641.000000,1,1.157065,1.221156,1.202132,0.023582
7641.250000,1,1.165651,1.224595,1.206570,0.021709
7641.500000,1,1.171445,1.223658,1.207698,0.019299
7641.750000,1,1.179178,1.224876,1.210671,0.017228
7642.000000,1,1.182773,1.223060,1.210473,0.015378
7642.250000,1,1.189712,1.223446,1.212322,0.013202
7642.500000,1,1.193187,1.222841,1.212593,0.011540
7642.750000,1,1.199740,1.224576,1.215587,0.009678
7643.000000,1,1.204966,1.223918,1.217269,0.007605
7643.250000,1,1.210756,1.225956,1.220761,0.006053
7643.500000,1,1.212237,1.224168,1.220230,0.004278
7643.750000,1,1.215064,1.224883,1.221983,0.003107
7644.000000,1,1.215782,1.221296,1.219787,0.001501
7644.250000,1,1.217579,1.224026,1.220518,0.001479
7644.500000,1,1.218698,1.228083,1.220778,0.002546
7644.750000,1,1.220608,1.232452,1.223685,0.003627
7645.000000,1,1.220045,1.236037,1.224007,0.004918
7645.250000,1,1.220239,1.239080,1.224983,0.005989
7645.500000,1,1.216852,1.239732,1.222890,0.007431
7645.750000,1,1.215734,1.241781,1.222880,0.008372
7646.000000,1,1.214218,1.243448,1.222569,0.009461
7646.250000,1,1.217717,1.248319,1.226323,0.010143
7646.500000,1,1.218229,1.252366,1.227064,0.011396
7646.750000,1,1.219112,1.256151,1.230234,0.012187
7647.000000,1,1.219641,1.258823,1.230655,0.013141
7647.250000,1,1.220917,1.262287,1.232769,0.013995
7647.500000,1,1.221306,1.265019,1.233797,0.014749
7647.750000,1,1.224876,1.270261,1.237891,0.015340
7648.000000,1,1.231554,1.279208,1.245300,0.015936
7648.250000,1,1.236100,1.285585,1.250393,0.016788
7648.500000,1,1.235133,1.289552,1.250975,0.018088
7648.750000,1,1.239908,1.293780,1.255147,0.018620
7649.000000,1,1.240068,1.297294,1.256379,0.019422
7649.250000,1,1.243068,1.303290,1.260294,0.020338
7649.500000,1,1.245582,1.307537,1.263176,0.021096
7649.750000,1,1.251283,1.315511,1.269473,0.021791
7650.000000,1,1.253454,1.319970,1.272337,0.022723
7650.250000,1,1.257025,1.324820,1.276373,0.023555
7650.500000,1,1.257675,1.328526,1.277477,0.024207
7650.750000,1,1.260415,1.331438,1.280214,0.024561
7651.000000,1,1.261996,1.335053,1.282214,0.025419
7651.250000,1,1.265867,1.340637,1.286133,0.026093
7651.500000,1,1.266047,1.344312,1.287793,0.027174
7651.750000,1,1.267333,1.347747,1.290556,0.027719
7652.000000,1,1.266994,1.349032,1.290329,0.028295
7652.250000,1,1.267413,1.349434,1.291169,0.028718
7652.500000,1,1.265888,1.349454,1.289607,0.029731
7652.750000,1,1.266546,1.353842,1.291590,0.030309
7653.000000,1,1.267573,1.355118,1.292339,0.030972
7653.250000,1,1.269367,1.358281,1.293967,0.031514
7653.500000,1,1.264203,1.356965,1.291340,0.032473
7653.750000,1,1.261312,1.353099,1.287393,0.032576
7654.000000,1,1.251343,1.345778,1.278450,0.033308
7654.250000,1,1.240337,1.335475,1.268314,0.033383
7654.500000,1,1.225981,1.321446,1.253759,0.033821
7654.750000,1,1.210100,1.304696,1.237461,0.033454
7655.000000,1,1.185945,1.280193,1.213360,0.033611
7655.250000,1,1.158859,1.251632,1.185673,0.033020
7655.500000,1,1.123159,1.214386,1.149182,0.032602
7655.750000,1,1.082684,1.172359,1.109220,0.031746
7656.000000,1,1.038481,1.125733,1.064157,0.030601
7656.250000,1,0.987782,1.070350,1.011867,0.029390
7656.500000,1,0.930972,1.010569,0.954035,0.028285
7656.750000,1,0.871146,0.945718,0.893031,0.026485
7657.000000,1,0.804506,0.874621,0.825645,0.024744
7657.250000,1,0.738621,0.802337,0.757637,0.022554
7657.500000,1,0.668991,0.726436,0.685903,0.020460
7657.750000,1,0.602199,0.653368,0.617502,0.018077
7658.000000,1,0.536198,0.581316,0.549601,0.016007
7658.250000,1,0.475821,0.514303,0.487484,0.013551
7658.500000,1,0.419597,0.452295,0.429637,0.011475
7658.750000,1,0.370063,0.396961,0.378506,0.009479
7659.000000,1,0.327533,0.349959,0.334415,0.007953
7659.250000,1,0.295443,0.313445,0.300972,0.006377
7659.500000,1,0.270142,0.285786,0.274948,0.005509
7659.750000,1,0.257111,0.270261,0.261072,0.004779
7660.000000,2,0.185419,0.241856,0.205240,0.020407
7660.250000,2,0.342771,0.366054,0.356620,0.009014
7660.500000,2,0.188367,0.244035,0.207850,0.019967
7660.750000,2,0.346594,0.371022,0.361900,0.009311
7661.000000,2,0.198657,0.251157,0.216741,0.018749
7661.250000,2,0.356070,0.383734,0.374595,0.010018
7661.500000,2,0.218783,0.266604,0.234306,0.016947
7661.750000,2,0.376137,0.406580,0.397568,0.011054
7662.000000,2,0.250324,0.293757,0.263412,0.014947
7662.250000,2,0.407259,0.442055,0.432711,0.012125
7662.500000,2,0.294067,0.333286,0.304865,0.013305
7662.750000,2,0.451013,0.489711,0.479643,0.013111
7663.000000,2,0.347826,0.384178,0.357451,0.012067
7663.250000,2,0.504454,0.545241,0.534848,0.013813
7663.500000,2,0.406360,0.441174,0.415368,0.011213
7663.750000,2,0.558350,0.600431,0.589700,0.014145
7664.000000,2,0.460705,0.494726,0.469739,0.010747
7664.250000,2,0.608434,0.650994,0.639743,0.014212
7664.500000,2,0.509931,0.542984,0.519545,0.010315
7664.750000,2,0.653281,0.695015,0.682778,0.013793
7665.000000,2,0.551191,0.582792,0.561360,0.010017
7665.250000,2,0.688371,0.727522,0.715094,0.013005
7665.500000,2,0.582422,0.612663,0.592875,0.009514
7665.750000,2,0.714555,0.751083,0.738931,0.011921
7666.000000,2,0.608229,0.635918,0.618576,0.008834
7666.250000,2,0.738625,0.770445,0.759580,0.010471
7666.500000,2,0.631184,0.655996,0.640890,0.008528
7666.750000,2,0.761002,0.787024,0.777826,0.008893
7667.000000,2,0.648873,0.671594,0.658056,0.007910
7667.250000,2,0.779502,0.801969,0.794426,0.007949
7667.500000,2,0.663076,0.685625,0.671661,0.008237
7667.750000,2,0.801199,0.820329,0.814394,0.007181
7668.000000,2,0.677592,0.702712,0.686124,0.009058
7668.250000,2,0.826640,0.846894,0.840558,0.007351
7668.500000,2,0.689170,0.719608,0.698841,0.011114
7668.750000,2,0.851148,0.874628,0.867945,0.008486
7669.000000,2,0.695927,0.735798,0.708058,0.014224
7669.250000,2,0.876560,0.907293,0.898801,0.010902
7669.500000,2,0.700765,0.752853,0.716370,0.018372
7669.750000,2,0.904270,0.944639,0.933708,0.014266
7670.000000,2,0.700995,0.769845,0.722467,0.023874
7670.250000,2,0.931344,0.985666,0.969803,0.018819
7670.500000,2,0.699731,0.785743,0.726600,0.029947
7670.750000,2,0.960806,1.030269,1.010148,0.024335
7671.000000,2,0.699782,0.805335,0.732939,0.036507
7671.250000,2,0.991980,1.076404,1.050741,0.029548
7671.500000,2,0.704157,0.829665,0.744952,0.042620
7671.750000,2,1.035972,1.167705,1.113832,0.042222
7672.000000,2,7.880267,13.041342,11.450635,1.775224
7672.250000,2,1.061286,1.184380,1.136888,0.040132
7672.500000,2,0.754368,0.876205,0.792933,0.041805
7672.750000,2,1.067560,1.139912,1.117554,0.024601
7673.000000,2,0.799377,0.903138,0.830815,0.035695
7673.250000,2,1.087182,1.134501,1.120687,0.015749
7673.500000,2,0.844546,0.931015,0.869816,0.029606
7673.750000,2,1.104670,1.128230,1.122060,0.007782
7674.000000,2,0.885625,0.957033,0.906310,0.024412
7674.250000,2,1.121656,1.128924,1.126537,0.001798
7674.500000,2,0.924135,0.984370,0.941686,0.020528
7674.750000,2,1.130318,1.140390,1.134315,0.003646
7675.000000,2,0.956326,1.010948,0.973547,0.018242
7675.250000,2,1.137930,1.157674,1.144341,0.007059
7675.500000,2,0.985955,1.037866,1.001925,0.017775
7675.750000,2,1.152098,1.177387,1.159329,0.008757
7676.000000,2,1.023876,1.074745,1.040408,0.017296
7676.250000,2,1.171411,1.198903,1.178744,0.009494
7676.500000,2,1.036176,1.097845,1.056732,0.021111
7676.750000,2,1.192468,1.220319,1.200152,0.009205
7677.000000,2,1.055254,1.127409,1.078943,0.024559
7677.250000,2,1.214724,1.241465,1.222238,0.008591
7677.500000,2,1.072806,1.155610,1.100074,0.028101
7677.750000,2,1.241124,1.265737,1.247718,0.007971
7678.000000,2,1.091597,1.184392,1.120862,0.031498
7678.250000,2,1.265221,1.285540,1.271721,0.006918
7678.500000,2,1.103629,1.206539,1.135399,0.035195
7678.750000,2,1.281760,1.300953,1.287689,0.006791
7679.000000,2,1.112737,1.224067,1.145819,0.037966
7679.250000,2,1.294947,1.313109,1.301480,0.006534
7679.500000,2,1.120745,1.235983,1.153945,0.039946
7679.750000,2,1.302420,1.321317,1.310235,0.006506
7680.000000,2,1.123232,1.242316,1.156488,0.041442
7680.250000,2,1.304818,1.322960,1.312029,0.006635
7680.500000,2,1.121428,1.244080,1.157168,0.042327
7680.750000,2,1.307682,1.329184,1.315747,0.007134
7681.000000,2,1.127603,1.251306,1.163364,0.043015
7681.250000,2,1.313074,1.337792,1.321465,0.008551
7681.500000,2,1.133708,1.258922,1.170904,0.043291
7681.750000,2,1.315134,1.344507,1.324414,0.009686
7682.000000,2,1.139169,1.262770,1.177274,0.043038
7682.250000,2,1.318854,1.354147,1.328816,0.011663
7682.500000,2,1.153569,1.274706,1.191535,0.042180
7682.750000,2,1.331510,1.375964,1.342911,0.014648
7683.000000,2,1.175997,1.294990,1.213727,0.041645
7683.250000,2,1.345350,1.397872,1.359098,0.017489
7683.500000,2,1.193906,1.311085,1.231785,0.040711
7683.750000,2,1.355750,1.415830,1.371470,0.020582
7684.000000,2,1.212935,1.327560,1.249497,0.040034
7684.250000,2,1.370130,1.439301,1.388920,0.023671
7684.500000,2,1.235740,1.349888,1.271457,0.039564
7684.750000,2,1.387355,1.463403,1.409173,0.026261
7685.000000,2,1.250596,1.369069,1.287381,0.040160
7685.250000,2,1.397207,1.479988,1.421805,0.028211
7685.500000,2,1.256384,1.376816,1.292281,0.040851
7685.750000,2,1.402995,1.485280,1.428560,0.028825
7686.000000,2,1.251329,1.376886,1.288124,0.042898
7686.250000,2,1.403123,1.483386,1.428502,0.028381
7686.500000,2,1.231706,1.366003,1.270333,0.045899
7686.750000,2,1.386622,1.461298,1.411313,0.026453
7687.000000,2,1.189208,1.330777,1.229711,0.048593
7687.250000,2,1.353022,1.414648,1.372467,0.022798
7687.500000,2,1.124382,1.274235,1.168181,0.051452
7687.750000,2,1.299209,1.348545,1.314692,0.018594
7688.000000,2,1.036978,1.192710,1.084433,0.053374
7688.250000,2,1.206915,1.247888,1.220792,0.014862
7688.500000,2,0.934586,1.078784,0.978544,0.049634
7688.750000,2,1.078881,1.114230,1.090942,0.012723
7689.000000,2,0.810463,0.938748,0.850028,0.044639
7689.250000,2,0.933355,0.961263,0.943468,0.010080
7689.500000,2,0.674796,0.786791,0.709806,0.038703
7689.750000,2,0.779055,0.799078,0.786850,0.006780
7690.000000,2,0.535955,0.628040,0.565294,0.032071
7690.250000,2,0.627392,0.639591,0.633024,0.003556
7690.500000,2,0.408519,0.481182,0.431634,0.025836
7690.750000,2,0.498391,0.502605,0.500981,0.001302
7691.000000,2,0.307620,0.364393,0.325669,0.020609
7691.250000,2,0.399608,0.407722,0.404992,0.002320
7691.500000,2,0.242356,0.288799,0.257327,0.017116
7691.750000,2,0.347257,0.356952,0.353913,0.003406
7692.000000,3,0.329374,0.333903,0.330988,0.001400
7692.250000,3,0.330090,0.334256,0.331497,0.001335
7692.500000,3,0.331801,0.334944,0.333122,0.001011
7692.750000,3,0.335253,0.337132,0.336127,0.000585
7693.000000,3,0.342269,0.344502,0.343492,0.000683
7693.250000,3,0.346470,0.349501,0.348259,0.000982
7693.500000,3,0.355095,0.360246,0.358367,0.001826
7693.750000,3,0.366438,0.374617,0.371398,0.002817
7694.000000,3,0.380816,0.391988,0.388211,0.003760
7694.250000,3,0.398816,0.412995,0.408365,0.004762
7694.500000,3,0.420880,0.437082,0.431779,0.005585
7694.750000,3,0.445098,0.463818,0.457707,0.006552
7695.000000,3,0.470824,0.491731,0.485379,0.007369
7695.250000,3,0.497789,0.521220,0.514064,0.008189
7695.500000,3,0.526191,0.551268,0.543716,0.008981
7695.750000,3,0.555018,0.581528,0.573372,0.009414
7696.000000,3,0.583478,0.612097,0.603325,0.009949
7696.250000,3,0.611554,0.641334,0.632198,0.010509
7696.500000,3,0.638037,0.668496,0.659510,0.010738
7696.750000,3,0.663474,0.694647,0.684961,0.011015
7697.000000,3,0.685521,0.717556,0.708007,0.011053
7697.250000,3,0.706624,0.739176,0.729137,0.011367
7697.500000,3,0.725455,0.758719,0.748418,0.011604
7697.750000,3,0.742542,0.776346,0.765996,0.011722
7698.000000,3,0.758593,0.792047,0.781377,0.011811
7698.250000,3,0.771135,0.805181,0.794352,0.011925
7698.500000,3,0.783093,0.816534,0.806046,0.011832
7698.750000,3,0.792831,0.826917,0.816191,0.012201
7699.000000,3,0.802960,0.836715,0.825917,0.012054
7699.250000,3,0.811167,0.845112,0.834325,0.012087
7699.500000,3,0.818717,0.852370,0.841755,0.012086
7699.750000,3,0.824510,0.858336,0.847491,0.012128
7700.000000,3,0.830351,0.864024,0.852904,0.012150
7700.250000,3,0.833634,0.867157,0.856579,0.012067
7700.500000,3,0.838638,0.871085,0.860624,0.011943
7700.750000,3,0.842565,0.875689,0.864977,0.012061
7701.000000,3,0.848329,0.881252,0.869524,0.011791
7701.250000,3,0.851673,0.882945,0.873048,0.011587
7701.500000,3,0.856088,0.886058,0.876177,0.011500
7701.750000,3,0.859015,0.888417,0.878432,0.011295
7702.000000,3,0.861925,0.890901,0.881079,0.011062
7702.250000,3,0.865089,0.893480,0.884311,0.011080
7702.500000,3,0.870541,0.898018,0.888573,0.010959
7702.750000,3,0.875167,0.902675,0.893187,0.010736
7703.000000,3,0.879505,0.907215,0.897323,0.010560
7703.250000,3,0.884493,0.909797,0.901343,0.009938
7703.500000,3,0.889440,0.914728,0.905712,0.009916
7703.750000,3,0.894754,0.919720,0.910839,0.009711
7704.000000,3,0.901460,0.925626,0.917326,0.009581
7704.250000,3,0.907866,0.932527,0.923741,0.009380
7704.500000,3,0.915161,0.937923,0.929957,0.008892
7704.750000,3,0.921156,0.943274,0.935516,0.008661
7705.000000,3,0.927062,0.948058,0.940717,0.008360
7705.250000,3,0.933331,0.954259,0.946470,0.008070
7705.500000,3,0.941187,0.960589,0.953690,0.007644
7705.750000,3,0.951009,0.969853,0.962751,0.007281
7706.000000,3,0.961954,0.979476,0.973029,0.006702
7706.250000,3,0.972733,0.989644,0.983420,0.006559
7706.500000,3,0.983423,0.999594,0.993927,0.005950
7706.750000,3,0.995060,1.009771,1.004347,0.005504
7707.000000,3,1.007189,1.020168,1.015534,0.004983
7707.250000,3,1.018541,1.031636,1.027180,0.004428
7707.500000,3,1.031988,1.043385,1.039440,0.003901
7707.750000,3,1.044942,1.054419,1.050848,0.003323
7708.000000,3,1.056440,1.064610,1.061927,0.002688
7708.250000,3,1.067263,1.073994,1.071614,0.002227
7708.500000,3,1.077746,1.083935,1.081964,0.001618
7708.750000,3,1.090107,1.094499,1.092962,0.001162
7709.000000,3,1.102730,1.106960,1.105451,0.001034
7709.250000,3,1.115885,1.119829,1.118130,0.000951
7709.500000,3,1.128528,1.133906,1.130600,0.001171
7709.750000,3,1.141596,1.147228,1.143334,0.001619
7710.000000,3,1.154741,1.161376,1.156788,0.001982
7710.250000,3,1.168918,1.177166,1.171821,0.002445
7710.500000,3,1.187021,1.194922,1.189283,0.002646
7710.750000,3,1.204802,1.215031,1.208075,0.003444
7711.000000,3,1.224115,1.234786,1.227349,0.003596
7711.250000,3,1.241817,1.253469,1.245521,0.004089
7711.500000,3,1.258080,1.270918,1.262262,0.004503
7711.750000,3,1.273378,1.288708,1.278354,0.005129
7712.000000,3,1.288244,1.304940,1.294419,0.005491
7712.250000,3,1.305245,1.321579,1.310515,0.005702
7712.500000,3,1.320150,1.337793,1.326052,0.006158
7712.750000,3,1.333074,1.351520,1.339348,0.006582
7713.000000,3,1.344406,1.364017,1.351148,0.007160
7713.250000,3,1.355802,1.376244,1.362285,0.007600
7713.500000,3,1.367919,1.390791,1.374945,0.008053
7713.750000,3,1.382171,1.405997,1.390081,0.008553
7714.000000,3,1.398406,1.422643,1.406278,0.008982
7714.250000,3,1.413150,1.437970,1.421395,0.009399
7714.500000,3,1.425630,1.452167,1.434234,0.009936
7714.750000,3,1.435610,1.463014,1.444662,0.010263
7715.000000,3,1.446024,1.473782,1.455241,0.010764
7715.250000,3,1.458793,1.488048,1.468772,0.011025
7715.500000,3,1.476061,1.507084,1.486216,0.011676
7715.750000,3,1.495869,1.527749,1.506383,0.012152
7716.000000,3,1.515406,1.549334,1.526985,0.012900
7716.250000,3,1.532705,1.566580,1.544616,0.013471
7716.500000,3,1.546749,1.582377,1.559204,0.013634
7716.750000,3,1.558341,1.594411,1.571120,0.013735
7717.000000,3,1.571504,1.607673,1.583922,0.014157
7717.250000,3,1.584383,1.621841,1.596786,0.014787
7717.500000,3,1.595454,1.634356,1.608337,0.014907
7717.750000,3,1.601735,1.640362,1.615145,0.014852
7718.000000,3,1.603115,1.642065,1.616567,0.015065
7718.250000,3,1.599251,1.640423,1.612697,0.015210
7718.500000,3,1.590640,1.633258,1.605039,0.015471
7718.750000,3,1.580941,1.620904,1.594375,0.015321
7719.000000,3,1.565532,1.607350,1.579160,0.015543
7719.250000,3,1.542438,1.583488,1.556324,0.015053
7719.500000,3,1.509978,1.550557,1.522883,0.014984
7719.750000,3,1.465256,1.504011,1.478668,0.014554
7720.000000,3,1.412605,1.450170,1.425175,0.014077
7720.250000,3,1.352086,1.390545,1.364760,0.013796
7720.500000,3,1.286310,1.322909,1.298509,0.013199
7720.750000,3,1.214668,1.249650,1.226460,0.012891
7721.000000,3,1.135504,1.169951,1.147465,0.012173
7721.250000,3,1.049221,1.080801,1.060948,0.011169
7721.500000,3,0.958020,0.987390,0.968811,0.010232
7721.750000,3,0.865281,0.890823,0.874786,0.009175
7722.000000,3,0.772133,0.795444,0.781447,0.008094
7722.250000,3,0.683049,0.704352,0.691736,0.007051
7722.500000,3,0.600750,0.617620,0.607630,0.005870
7722.750000,3,0.524848,0.540135,0.531381,0.004954
7723.000000,3,0.461686,0.472161,0.466260,0.003678
7723.250000,3,0.408686,0.418035,0.412729,0.003009
7723.500000,3,0.371078,0.378070,0.374295,0.002319
7723.750000,3,0.348695,0.354736,0.351002,0.001988
7724.000000,4,0.306660,0.309489,0.307719,0.000839
7724.250000,4,0.309241,0.310771,0.309889,0.000463
7724.500000,4,0.310877,0.312694,0.311668,0.000512
7724.750000,4,0.318555,0.319571,0.319064,0.000299
7725.000000,4,0.328003,0.330550,0.329333,0.000766
7725.250000,4,0.339064,0.342316,0.340751,0.000953
7725.500000,4,0.354006,0.357012,0.355668,0.001052
7725.750000,4,0.374010,0.379186,0.377009,0.001988
7726.000000,4,0.395604,0.401814,0.399132,0.002220
7726.250000,4,0.421954,0.430738,0.427086,0.003252
7726.500000,4,0.449132,0.458236,0.454536,0.003371
7726.750000,4,0.479185,0.490983,0.486385,0.004423
7727.000000,4,0.509189,0.521300,0.516650,0.004557
7727.250000,4,0.540881,0.555343,0.549842,0.005355
7727.500000,4,0.570623,0.584744,0.579340,0.005495
7727.750000,4,0.599191,0.615237,0.609487,0.006045
7728.000000,4,0.624475,0.640929,0.634735,0.006117
7728.250000,4,0.649026,0.667180,0.660760,0.006723
7728.500000,4,0.672465,0.689504,0.683334,0.006557
7728.750000,4,0.697589,0.715942,0.709156,0.006999
7729.000000,4,0.720548,0.738454,0.731681,0.006758
7729.250000,4,0.743221,0.762828,0.755900,0.007248
7729.500000,4,0.763121,0.780778,0.774282,0.006808
7729.750000,4,0.779905,0.798119,0.791852,0.007048
7730.000000,4,0.792954,0.810782,0.804074,0.006799
7730.250000,4,0.806586,0.824634,0.817910,0.006928
7730.500000,4,0.818007,0.835066,0.828805,0.006474
7730.750000,4,0.831739,0.849319,0.842697,0.006554
7731.000000,4,0.843001,0.858554,0.852879,0.006009
7731.250000,4,0.853532,0.869390,0.863808,0.006219
7731.500000,4,0.861314,0.876060,0.870537,0.005645
7731.750000,4,0.869712,0.884799,0.879454,0.005903
7732.000000,4,0.877412,0.891292,0.886236,0.005317
7732.250000,4,0.887582,0.901463,0.896274,0.005312
7732.500000,4,0.896112,0.908599,0.904075,0.004718
7732.750000,4,0.905502,0.918923,0.913788,0.004992
7733.000000,4,0.912125,0.923646,0.919380,0.004424
7733.250000,4,0.919618,0.931538,0.927222,0.004605
7733.500000,4,0.926064,0.937106,0.932960,0.004071
7733.750000,4,0.936390,0.947675,0.943164,0.004176
7734.000000,4,0.946217,0.956235,0.952310,0.003729
7734.250000,4,0.958278,0.968646,0.964611,0.003850
7734.500000,4,0.968274,0.977826,0.973521,0.003374
7734.750000,4,0.978729,0.988107,0.984626,0.003388
7735.000000,4,0.987503,0.996145,0.992589,0.003051
7735.250000,4,0.998560,1.007439,1.004070,0.003237
7735.500000,4,1.009575,1.017452,1.014187,0.002696
7735.750000,4,1.023641,1.032112,1.028641,0.003077
7736.000000,4,1.035550,1.042300,1.039866,0.002570
7736.250000,4,1.047818,1.055256,1.052448,0.002801
7736.500000,4,1.056849,1.063267,1.060825,0.002445
7736.750000,4,1.066436,1.073617,1.070803,0.002541
7737.000000,4,1.073979,1.080741,1.077943,0.002330
7737.250000,4,1.083476,1.090828,1.087992,0.002455
7737.500000,4,1.090919,1.097333,1.095058,0.001889
7737.750000,4,1.100030,1.105928,1.103891,0.002194
7738.000000,4,1.106074,1.111250,1.109306,0.001661
7738.250000,4,1.112802,1.119114,1.116799,0.002060
7738.500000,4,1.119531,1.124788,1.122976,0.001650
7738.750000,4,1.129997,1.135327,1.133376,0.001887
7739.000000,4,1.139122,1.144176,1.142333,0.001454
7739.250000,4,1.151537,1.156636,1.154875,0.001422
7739.500000,4,1.161660,1.165706,1.163800,0.001136
7739.750000,4,1.172279,1.176429,1.174634,0.001151
7740.000000,4,1.233790,1.291838,1.273069,0.021040
7740.250000,4,1.189944,1.193365,1.192013,0.000905
7740.500000,4,1.196209,1.200261,1.198374,0.001109
7740.750000,4,1.205120,1.208503,1.206742,0.000874
7741.000000,4,1.209726,1.213827,1.211175,0.001053
7741.250000,4,1.215830,1.221076,1.217711,0.001369
7741.500000,4,1.220631,1.227643,1.222603,0.001733
7741.750000,4,1.229116,1.235584,1.231571,0.001760
7742.000000,4,1.237273,1.243836,1.239581,0.002032
7742.250000,4,1.248743,1.255998,1.251118,0.001954
7742.500000,4,1.256950,1.263151,1.259015,0.002076
7742.750000,4,1.265592,1.272221,1.267993,0.002051
7743.000000,4,1.270911,1.278872,1.273588,0.002651
7743.250000,4,1.280503,1.287221,1.282674,0.002197
7743.500000,4,1.287968,1.296555,1.290936,0.002840
7743.750000,4,1.299945,1.308115,1.302677,0.002833
7744.000000,4,1.308995,1.316618,1.311598,0.002921
7744.250000,4,1.318681,1.325935,1.321133,0.002555
7744.500000,4,1.322767,1.330752,1.325571,0.002943
7744.750000,4,1.329756,1.336669,1.332161,0.002478
7745.000000,4,1.335009,1.343735,1.337838,0.003027
7745.250000,4,1.345820,1.354089,1.348550,0.002809
7745.500000,4,1.354341,1.362877,1.357491,0.003299
7745.750000,4,1.364986,1.373686,1.368454,0.003220
7746.000000,4,1.371175,1.381183,1.374713,0.003480
7746.250000,4,1.378569,1.387000,1.381755,0.003136
7746.500000,4,1.381290,1.391824,1.385316,0.003808
7746.750000,4,1.390066,1.399992,1.392984,0.003428
7747.000000,4,1.395323,1.406502,1.399213,0.004155
7747.250000,4,1.403735,1.413915,1.407639,0.003802
7747.500000,4,1.406089,1.419543,1.410884,0.004544
7747.750000,4,1.410105,1.422758,1.414352,0.004549
7748.000000,4,1.408778,1.423433,1.414510,0.005181
7748.250000,4,1.413369,1.430720,1.418597,0.005630
7748.500000,4,1.416418,1.435932,1.422240,0.006299
7748.750000,4,1.424079,1.445394,1.430585,0.006461
7749.000000,4,1.428613,1.450857,1.434920,0.007126
7749.250000,4,1.431501,1.452831,1.438412,0.006842
7749.500000,4,1.427969,1.448281,1.435049,0.007274
7749.750000,4,1.424764,1.445743,1.431893,0.007096
7750.000000,4,1.418830,1.439441,1.425721,0.007424
7750.250000,4,1.416185,1.436126,1.422831,0.007053
7750.500000,4,1.406724,1.430857,1.414647,0.008219
7750.750000,4,1.395492,1.419265,1.403444,0.007967
7751.000000,4,1.372788,1.395734,1.380689,0.008153
7751.250000,4,1.343732,1.366775,1.351709,0.007948
7751.500000,4,1.305105,1.329500,1.313354,0.008311
7751.750000,4,1.264838,1.287768,1.272407,0.007864
7752.000000,4,1.216221,1.240360,1.224055,0.008158
7752.250000,4,1.163482,1.186758,1.171627,0.007770
7752.500000,4,1.100070,1.123173,1.108640,0.007673
