# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.397205,17.568469,17.497672,0.040453
8560.250000,1,1.028279,1.052854,1.036570,0.007645
8560.500000,1,0.481991,0.495193,0.487243,0.003895
8560.750000,1,1.002315,1.005144,1.003532,0.000777
8561.000000,1,0.552527,0.560113,0.555809,0.002326
8561.250000,1,0.989779,0.997393,0.992214,0.001394
8561.500000,1,0.638630,0.645720,0.641740,0.002115
8561.750000,1,1.007764,1.012687,1.010195,0.001264
8562.000000,1,0.746951,0.753766,0.749868,0.002179
8562.250000,1,1.055201,1.059360,1.057319,0.001281
8562.500000,1,0.852029,0.857134,0.854462,0.001417
8562.750000,1,1.099775,1.106208,1.101944,0.001337
8563.000000,1,0.924438,0.930687,0.927562,0.001685
8563.250000,1,1.138393,1.144509,1.140372,0.001225
8563.500000,1,0.987685,0.993506,0.990662,0.001554
8563.750000,1,1.200764,1.204553,1.202683,0.000975
8564.000000,1,1.061550,1.068249,1.064440,0.001715
8564.250000,1,1.274330,1.277555,1.275703,0.000794
8564.500000,1,1.113924,1.119294,1.116222,0.001463
8564.750000,1,1.307980,1.313413,1.312038,0.001259
8565.000000,1,1.120385,1.125257,1.122593,0.001195
8565.250000,1,1.313165,1.317617,1.314736,0.000982
8565.500000,1,1.115071,1.119660,1.117651,0.001199
8565.750000,1,1.315412,1.319845,1.317640,0.000883
8566.000000,1,1.121588,1.127249,1.123740,0.001308
8566.250000,1,1.316828,1.320647,1.318997,0.000860
8566.500000,1,1.115105,1.118860,1.116914,0.000945
8566.750000,1,1.284969,1.289582,1.288105,0.001385
8567.000000,1,1.071114,1.075023,1.073197,0.000969
8567.250000,1,1.223213,1.227557,1.225495,0.001218
8567.500000,1,1.008292,1.013269,1.010974,0.001192
8567.750000,1,1.160501,1.164316,1.162595,0.001103
8568.000000,1,0.951386,0.955658,0.953524,0.001096
8568.250000,1,1.106627,1.111065,1.109340,0.001192
8568.500000,1,0.889666,0.894924,0.892423,0.001269
8568.750000,1,1.044670,1.048135,1.046449,0.000867
8569.000000,1,0.805433,0.809887,0.808545,0.001111
8569.250000,1,0.961979,0.967596,0.965869,0.001337
8569.500000,1,0.714012,0.718942,0.717136,0.001072
8569.750000,1,0.888541,0.891861,0.890772,0.000804
8570.000000,1,0.640622,0.645093,0.643226,0.001055
8570.250000,1,0.828373,0.831807,0.830828,0.000809
8570.500000,1,0.583876,0.588458,0.586380,0.000953
8570.750000,1,0.769312,0.772300,0.771059,0.000733
8571.000000,1,0.528296,0.531860,0.530571,0.000864
8571.250000,1,0.700766,0.703948,0.702512,0.000914
8571.500000,1,0.477367,0.481017,0.479763,0.000728
8571.750000,1,0.636802,0.641230,0.639732,0.001177
8572.000000,1,0.442918,0.446599,0.444962,0.000765
8572.250000,1,0.591189,0.594769,0.592981,0.000907
8572.500000,1,0.419363,0.422440,0.420907,0.000802
8572.750000,1,0.556499,0.559472,0.557833,0.000741
8573.000000,1,0.393366,0.396139,0.394802,0.000706
8573.250000,1,0.529379,0.532792,0.531000,0.000864
8573.500000,1,0.361521,0.364384,0.362873,0.000741
8573.750000,1,0.516377,0.519758,0.518096,0.000820
8574.000000,1,0.327047,0.329939,0.328668,0.000647
8574.250000,1,0.520421,0.524157,0.522072,0.000818
8574.500000,1,0.291482,0.294390,0.292802,0.000749
8574.750000,1,0.537108,0.540185,0.538361,0.000745
8575.000000,1,0.252783,0.256826,0.254671,0.001131
8575.250000,1,0.558065,0.563318,0.560889,0.001133
8575.500000,1,0.214765,0.221131,0.217645,0.001918
8575.750000,1,0.587191,0.597457,0.590809,0.002658
8576.000000,1,5.651507,5.875863,5.754254,0.061315
8576.250000,1,0.588225,0.597256,0.591697,0.002342
8576.500000,1,0.212741,0.218907,0.215560,0.001853
8576.750000,1,0.561641,0.566493,0.564135,0.001086
8577.000000,1,0.248839,0.252808,0.250738,0.001114
8577.250000,1,0.541721,0.545086,0.543387,0.000797
8577.500000,1,0.285922,0.288878,0.287362,0.000740
8577.750000,1,0.527049,0.530340,0.528390,0.000768
8578.000000,1,0.320505,0.323848,0.322427,0.000705
8578.250000,1,0.523610,0.526425,0.525040,0.000752
8578.500000,1,0.354635,0.358310,0.356547,0.000903
8578.750000,1,0.536115,0.539167,0.537713,0.000778
8579.000000,1,0.386921,0.391020,0.389156,0.001011
8579.250000,1,0.561672,0.564911,0.563400,0.000692
8579.500000,1,0.414729,0.418908,0.416801,0.001200
8579.750000,1,0.595154,0.597929,0.596649,0.000712
8580.000000,1,0.440945,0.445510,0.443338,0.001270
8580.250000,1,0.639066,0.643102,0.641125,0.000922
8580.500000,1,0.478746,0.483556,0.481300,0.001450
8580.750000,1,0.699106,0.702410,0.701021,0.000699
8581.000000,1,0.532663,0.537929,0.535296,0.001466
8581.250000,1,0.764327,0.767782,0.766439,0.000725
8581.500000,1,0.591020,0.596827,0.593865,0.001508
8581.750000,1,0.821697,0.825212,0.823491,0.000828
8582.000000,1,0.650566,0.655971,0.653118,0.001604
8582.250000,1,0.879922,0.884255,0.881781,0.000983
8582.500000,1,0.725125,0.731527,0.728424,0.001745
8582.750000,1,0.953991,0.958971,0.956474,0.001158
8583.000000,1,0.816417,0.822875,0.819612,0.001866
8583.250000,1,1.035076,1.040354,1.037983,0.001184
8583.500000,1,0.898020,0.904534,0.901300,0.001825
8583.750000,1,1.101585,1.104935,1.103374,0.000868
8584.000000,1,0.955686,0.961751,0.958756,0.001671
8584.250000,1,1.159659,1.163956,1.161328,0.001140
8584.500000,1,1.008837,1.015117,1.011493,0.001854
8584.750000,1,1.227918,1.232763,1.229769,0.001197
8585.000000,1,1.064998,1.070372,1.067647,0.001460
8585.250000,1,1.296243,1.300109,1.298223,0.001002
8585.500000,1,1.103147,1.107328,1.104979,0.001064
8585.750000,1,1.332188,1.335564,1.334349,0.000678
8586.000000,1,1.104477,1.109508,1.106329,0.001183
8586.250000,1,1.334502,1.339015,1.336949,0.000939
8586.500000,1,1.094522,1.098851,1.097034,0.001159
8586.750000,1,1.334424,1.338634,1.335886,0.000961
8587.000000,1,1.099689,1.105009,1.101904,0.001324
8587.250000,1,1.326801,1.332731,1.331323,0.001439
8587.500000,1,1.096774,1.101518,1.098688,0.001239
8587.750000,1,1.285671,1.290284,1.288578,0.001245
8588.000000,1,1.050739,1.057403,1.054668,0.001436
8588.250000,1,1.202891,1.206844,1.205055,0.001215
8588.500000,1,0.991681,0.995362,0.993584,0.000949
8588.750000,1,1.125907,1.131245,1.127990,0.001299
8589.000000,1,0.945453,0.950001,0.947813,0.001227
8589.250000,1,1.068050,1.073463,1.070279,0.001178
8589.500000,1,0.893719,0.897130,0.895447,0.000978
8589.750000,1,1.000232,1.004979,1.002809,0.000932
8590.000000,1,0.812803,0.816943,0.814666,0.001297
8590.250000,1,0.928973,0.932506,0.930647,0.000842
8590.500000,1,0.730606,0.735582,0.732655,0.001378
8590.750000,1,0.883634,0.891006,0.886480,0.001219
8591.000000,1,0.670982,0.677456,0.673834,0.001588
8591.250000,1,0.869299,0.873523,0.870966,0.001008
8591.500000,1,0.627214,0.638052,0.632330,0.003079
8591.750000,1,0.868062,0.900232,0.877959,0.009539
8592.000000,2,0.270006,0.272586,0.270979,0.000599
8592.250000,2,0.273551,0.275728,0.274482,0.000508
8592.500000,2,0.282929,0.285401,0.284171,0.000565
8592.750000,2,0.298716,0.301047,0.300108,0.000549
8593.000000,2,0.320039,0.323714,0.321702,0.000707
8593.250000,2,0.347346,0.351837,0.349452,0.000920
8593.500000,2,0.379683,0.383567,0.382017,0.000868
8593.750000,2,0.418180,0.422181,0.420616,0.000901
8594.000000,2,0.462053,0.466575,0.464505,0.001061
8594.250000,2,0.510773,0.515412,0.513620,0.001176
8594.500000,2,0.563148,0.569696,0.565767,0.001317
8594.750000,2,0.617644,0.621704,0.619909,0.001141
8595.000000,2,0.671272,0.675836,0.673666,0.001169
8595.250000,2,0.723927,0.728247,0.726134,0.001144
8595.500000,2,0.774558,0.778427,0.776444,0.001045
8595.750000,2,0.822262,0.827934,0.824350,0.001291
8596.000000,2,0.865768,0.870372,0.867899,0.001152
8596.250000,2,0.903891,0.907671,0.905888,0.000995
8596.500000,2,0.936284,0.939172,0.937511,0.000833
8596.750000,2,0.962615,0.965245,0.963602,0.000700
8597.000000,2,0.981214,0.986618,0.984529,0.001003
8597.250000,2,1.003280,1.008153,1.004577,0.000968
8597.500000,2,1.022620,1.025573,1.024055,0.000683
8597.750000,2,1.042645,1.046977,1.044835,0.000956
8598.000000,2,1.061901,1.066601,1.065013,0.000870
8598.250000,2,1.082250,1.085333,1.083665,0.000706
8598.500000,2,1.094076,1.100542,1.099063,0.001259
8598.750000,2,1.109111,1.112516,1.110938,0.000747
8599.000000,2,1.119444,1.123195,1.120896,0.000974
8599.250000,2,1.127335,1.132297,1.130086,0.001214
8599.500000,2,1.138206,1.142264,1.140637,0.000937
8599.750000,2,1.151975,1.155279,1.153777,0.000769
8600.000000,2,1.178527,1.187377,1.182732,0.001865
8600.250000,2,1.182064,1.187017,1.183986,0.001200
8600.500000,2,1.195524,1.199463,1.197879,0.000867
8600.750000,2,1.210193,1.213261,1.211369,0.000727
8601.000000,2,1.219039,1.224503,1.221549,0.001203
8601.250000,2,1.227330,1.232802,1.230175,0.001136
8601.500000,2,1.233513,1.238400,1.236024,0.001136
8601.750000,2,1.240035,1.243763,1.241139,0.001023
8602.000000,2,1.242941,1.246220,1.244566,0.000970
8602.250000,2,1.246240,1.252790,1.248411,0.001346
8602.500000,2,1.250362,1.254737,1.251817,0.001046
8602.750000,2,1.254716,1.259459,1.256397,0.001182
8603.000000,2,1.257237,1.264410,1.259705,0.001648
8603.250000,2,1.259524,1.265465,1.261939,0.001199
8603.500000,2,1.260531,1.266109,1.262352,0.001282
8603.750000,2,1.258823,1.265102,1.261260,0.001367
8604.000000,2,1.256158,1.260496,1.258610,0.001186
8604.250000,2,1.251291,1.256010,1.253757,0.001221
8604.500000,2,1.244113,1.249657,1.246682,0.001345
8604.750000,2,1.235675,1.242083,1.237961,0.001458
8605.000000,2,1.222583,1.228856,1.226327,0.001336
8605.250000,2,1.211847,1.216840,1.215020,0.001220
8605.500000,2,1.201443,1.206540,1.203127,0.001094
8605.750000,2,1.189997,1.194202,1.192546,0.001114
8606.000000,2,1.181948,1.185365,1.183564,0.000887
8606.250000,2,1.173805,1.177464,1.175809,0.000919
8606.500000,2,1.165889,1.172239,1.168376,0.001285
8606.750000,2,1.158843,1.162436,1.161051,0.000919
8607.000000,2,1.150789,1.157681,1.153845,0.001317
8607.250000,2,1.145461,1.149820,1.147944,0.001029
8607.500000,2,1.140354,1.145463,1.143147,0.001199
8607.750000,2,1.136483,1.142691,1.140526,0.001383
8608.000000,2,1.133988,1.140722,1.138605,0.001349
8608.250000,2,1.133066,1.138990,1.137012,0.001251
8608.500000,2,1.131690,1.135983,1.133941,0.000986
8608.750000,2,1.122774,1.132582,1.129838,0.001892
8609.000000,2,1.124209,1.128784,1.126942,0.001205
8609.250000,2,1.122953,1.127660,1.125601,0.001242
8609.500000,2,1.121662,1.128624,1.126377,0.001516
8609.750000,2,1.127817,1.132415,1.130012,0.001143
8610.000000,2,1.128486,1.136373,1.133835,0.001503
8610.250000,2,1.134807,1.139633,1.137832,0.001010
8610.500000,2,1.135541,1.141517,1.140045,0.001200
8610.750000,2,1.138547,1.142684,1.140806,0.000909
8611.000000,2,1.136074,1.141467,1.139762,0.001382
8611.250000,2,1.137054,1.140831,1.139508,0.000879
8611.500000,2,1.136355,1.142004,1.140034,0.001003
8611.750000,2,1.140371,1.144732,1.142618,0.000860
8612.000000,2,1.145805,1.148046,1.146773,0.000599
8612.250000,2,1.148257,1.155372,1.152620,0.001172
8612.500000,2,1.156036,1.161233,1.157789,0.000996
8612.750000,2,1.158182,1.166086,1.161486,0.001451
8613.000000,2,1.160311,1.164762,1.161859,0.000931
8613.250000,2,1.158177,1.161075,1.159566,0.000772
8613.500000,2,1.153786,1.157641,1.155824,0.000947
8613.750000,2,1.150872,1.156508,1.154079,0.001309
8614.000000,2,1.153618,1.159024,1.155531,0.001293
8614.250000,2,1.158076,1.162647,1.160687,0.000944
8614.500000,2,1.167211,1.172844,1.168863,0.001357
8614.750000,2,1.175366,1.179636,1.177273,0.001145
8615.000000,2,1.181987,1.185953,1.183853,0.001055
8615.250000,2,1.185270,1.190859,1.186968,0.001106
8615.500000,2,1.186587,1.190889,1.188043,0.001022
8615.750000,2,1.187097,1.191395,1.188745,0.000948
8616.000000,2,1.188056,1.192764,1.189886,0.001174
8616.250000,2,1.188729,1.193194,1.190730,0.001043
8616.500000,2,1.185073,1.190288,1.188485,0.001195
8616.750000,2,1.179328,1.184867,1.182841,0.001133
8617.000000,2,1.166927,1.173983,1.171634,0.001209
8617.250000,2,1.157196,1.161361,1.158809,0.000941
8617.500000,2,1.142254,1.147406,1.146161,0.001078
8617.750000,2,1.133555,1.140509,1.138499,0.001332
8618.000000,2,1.133979,1.140130,1.137133,0.001241
8618.250000,2,1.137528,1.142975,1.140323,0.001122
8618.500000,2,1.142444,1.147064,1.143730,0.000952
8618.750000,2,1.140600,1.145702,1.143243,0.000938
8619.000000,2,1.131774,1.136803,1.134196,0.001165
8619.250000,2,1.109482,1.116935,1.114592,0.001543
8619.500000,2,1.081100,1.086492,1.084308,0.001394
8619.750000,2,1.043371,1.051176,1.046569,0.001806
8620.000000,2,1.000934,1.006001,1.003462,0.001430
8620.250000,2,0.951581,0.959423,0.956814,0.001838
8620.500000,2,0.905529,0.912082,0.908158,0.001785
8620.750000,2,0.851226,0.859608,0.855537,0.001998
8621.000000,2,0.795924,0.801928,0.799127,0.001781
8621.250000,2,0.734467,0.740609,0.737480,0.001894
8621.500000,2,0.667984,0.675040,0.671481,0.001953
8621.750000,2,0.601813,0.607941,0.604779,0.001744
8622.000000,2,0.536780,0.542819,0.539912,0.001719
8622.250000,2,0.478158,0.483604,0.480560,0.001637
8622.500000,2,0.426112,0.431035,0.428461,0.001249
8622.750000,2,0.381950,0.385868,0.383870,0.001103
8623.000000,2,0.344278,0.347616,0.346062,0.000894
8623.250000,2,0.314160,0.316872,0.315424,0.000859
8623.500000,2,0.291556,0.293684,0.292491,0.000595
8623.750000,2,0.277074,0.279261,0.278031,0.000596
8624.000000,3,0.255378,0.257668,0.256809,0.000422
8624.250000,3,0.258849,0.260392,0.259562,0.000338
8624.500000,3,0.266970,0.268793,0.267695,0.000496
8624.750000,3,0.281337,0.283553,0.282269,0.000531
8625.000000,3,0.302826,0.305267,0.303927,0.000602
8625.250000,3,0.331063,0.333639,0.332495,0.000741
8625.500000,3,0.365259,0.369137,0.366686,0.000944
8625.750000,3,0.403386,0.407027,0.405107,0.001043
8626.000000,3,0.445228,0.449404,0.447128,0.001158
8626.250000,3,0.491392,0.495189,0.493328,0.001183
8626.500000,3,0.541697,0.545780,0.543895,0.001254
8626.750000,3,0.594925,0.600112,0.597462,0.001398
8627.000000,3,0.649079,0.653511,0.651314,0.001287
8627.250000,3,0.700305,0.705097,0.702596,0.001456
8627.500000,3,0.746590,0.750710,0.748301,0.001168
8627.750000,3,0.787601,0.792400,0.789492,0.001123
8628.000000,3,0.827093,0.830586,0.828340,0.000976
8628.250000,3,0.865359,0.868809,0.867042,0.000836
8628.500000,3,0.903435,0.908316,0.906261,0.000987
8628.750000,3,0.942787,0.946940,0.944526,0.000965
8629.000000,3,0.976810,0.979534,0.977863,0.000718
8629.250000,3,1.002012,1.005400,1.003217,0.000900
8629.500000,3,1.016047,1.021484,1.019932,0.001276
8629.750000,3,1.028791,1.033554,1.031269,0.000955
8630.000000,3,1.036409,1.040998,1.039255,0.000975
8630.250000,3,1.047388,1.050503,1.048441,0.000904
8630.500000,3,1.056137,1.061617,1.059268,0.001348
8630.750000,3,1.071986,1.077062,1.074226,0.001073
8631.000000,3,1.088109,1.093602,1.090172,0.001167
8631.250000,3,1.102910,1.107968,1.105679,0.001300
8631.500000,3,1.114770,1.120511,1.118022,0.001440
8631.750000,3,1.121308,1.127418,1.124495,0.001496
8632.000000,3,1.122236,1.130308,1.126302,0.001654
8632.250000,3,1.119299,1.127006,1.123200,0.001706
8632.500000,3,1.115885,1.125309,1.120568,0.002139
8632.750000,3,1.116250,1.125692,1.120574,0.002195
8633.000000,3,1.121055,1.132921,1.126050,0.002401
8633.250000,3,1.132491,1.140150,1.136923,0.002134
8633.500000,3,1.146962,1.153995,1.151020,0.001999
8633.750000,3,1.161036,1.169458,1.165539,0.002478
8634.000000,3,1.171890,1.181560,1.176820,0.002350
8634.250000,3,1.179488,1.187921,1.184344,0.002136
8634.500000,3,1.185872,1.194459,1.190522,0.002160
8634.750000,3,1.192433,1.202428,1.198269,0.002416
8635.000000,3,1.203953,1.213651,1.208891,0.002393
8635.250000,3,1.217443,1.223219,1.220751,0.001706
8635.500000,3,1.227868,1.236314,1.233074,0.002121
8635.750000,3,1.237032,1.244931,1.241334,0.002037
8636.000000,3,1.240318,1.250301,1.245010,0.002369
8636.250000,3,1.240456,1.249292,1.244349,0.001860
8636.500000,3,1.240555,1.246623,1.243894,0.001690
8636.750000,3,1.243574,1.249318,1.246674,0.001815
8637.000000,3,1.250686,1.257986,1.254084,0.001687
8637.250000,3,1.261248,1.267804,1.264491,0.001604
8637.500000,3,1.273600,1.278125,1.276331,0.001242
8637.750000,3,1.284019,1.289400,1.286840,0.001435
8638.000000,3,1.291080,1.299790,1.294729,0.001669
8638.250000,3,1.296979,1.304986,1.299939,0.001625
8638.500000,3,1.300992,1.305649,1.303635,0.001221
8638.750000,3,1.304840,1.309086,1.307526,0.001138
8639.000000,3,1.309183,1.314883,1.311706,0.001219
8639.250000,3,1.312959,1.319191,1.315577,0.001262
8639.500000,3,1.316425,1.321272,1.318257,0.001210
8639.750000,3,1.314182,1.318829,1.317351,0.001083
8640.000000,3,1.312722,1.319241,1.316518,0.001299
8640.250000,3,1.304867,1.309949,1.306540,0.001121
8640.500000,3,1.293503,1.299232,1.295706,0.001407
8640.750000,3,1.280551,1.286913,1.283119,0.001537
8641.000000,3,1.265598,1.272511,1.268473,0.001534
8641.250000,3,1.247683,1.255640,1.251221,0.001710
8641.500000,3,1.228511,1.235730,1.231888,0.001933
8641.750000,3,1.204947,1.213610,1.208850,0.001914
8642.000000,3,1.178797,1.186737,1.182949,0.001846
8642.250000,3,1.151560,1.159187,1.155443,0.001907
8642.500000,3,1.124299,1.131940,1.129037,0.001721
8642.750000,3,1.103107,1.108384,1.106376,0.001421
8643.000000,3,1.086477,1.091295,1.089452,0.001348
8643.250000,3,1.075405,1.082016,1.078021,0.001410
8643.500000,3,1.068906,1.073379,1.070985,0.001097
8643.750000,3,1.062999,1.068543,1.065944,0.001222
8644.000000,3,1.058257,1.065012,1.062365,0.001409
8644.250000,3,1.057206,1.062021,1.059016,0.001145
8644.500000,3,1.053491,1.062070,1.058348,0.001620
8644.750000,3,1.060158,1.066887,1.063444,0.001575
8645.000000,3,1.073422,1.079949,1.076176,0.001676
8645.250000,3,1.092788,1.100611,1.095582,0.001845
8645.500000,3,1.116763,1.124607,1.119756,0.001989
8645.750000,3,1.141054,1.150360,1.144786,0.002336
8646.000000,3,1.163318,1.171683,1.166932,0.002423
8646.250000,3,1.180554,1.190953,1.185288,0.002717
8646.500000,3,1.195097,1.206129,1.200574,0.002692
8646.750000,3,1.210279,1.219143,1.214158,0.002343
8647.000000,3,1.222645,1.233727,1.227276,0.002786
8647.250000,3,1.235062,1.245390,1.239768,0.002944
8647.500000,3,1.243476,1.256372,1.249763,0.003169
8647.750000,3,1.247650,1.261779,1.255310,0.003163
8648.000000,3,1.249090,1.263496,1.256523,0.003234
8648.250000,3,1.248464,1.261335,1.254645,0.003447
8648.500000,3,1.248533,1.258710,1.252802,0.002567
8648.750000,3,1.247727,1.257309,1.251947,0.002414
8649.000000,3,1.248949,1.257569,1.252861,0.002116
8649.250000,3,1.248019,1.257684,1.252968,0.002272
8649.500000,3,1.245629,1.255066,1.250605,0.002203
8649.750000,3,1.238889,1.246656,1.242821,0.001861
8650.000000,3,1.222799,1.230837,1.226756,0.002039
8650.250000,3,1.200803,1.205675,1.203249,0.001397
8650.500000,3,1.168889,1.174804,1.171917,0.001619
8650.750000,3,1.134005,1.140071,1.137278,0.001541
8651.000000,3,1.098576,1.103945,1.101286,0.001271
8651.250000,3,1.062955,1.066998,1.065101,0.001206
8651.500000,3,1.023472,1.030114,1.027590,0.001646
8651.750000,3,0.985290,0.989597,0.987649,0.001204
8652.000000,3,0.939545,0.944213,0.941846,0.001232
8652.250000,3,0.885545,0.890758,0.888573,0.001443
8652.500000,3,0.825621,0.831038,0.828194,0.001473
8652.750000,3,0.762465,0.767335,0.764817,0.001435
8653.000000,3,0.698740,0.704691,0.701868,0.001559
8653.250000,3,0.640380,0.644733,0.642382,0.001265
8653.500000,3,0.584042,0.588424,0.586236,0.001350
8653.750000,3,0.530999,0.535015,0.532890,0.001297
8654.000000,3,0.478794,0.483449,0.481201,0.001394
8654.250000,3,0.429698,0.433564,0.431564,0.001178
8654.500000,3,0.383846,0.387283,0.385546,0.001062
8654.750000,3,0.343851,0.346911,0.345408,0.000899
8655.000000,3,0.311357,0.314283,0.312891,0.000787
8655.250000,3,0.287093,0.289341,0.288311,0.000591
8655.500000,3,0.270416,0.272145,0.271333,0.000392
8655.750000,3,0.260523,0.262066,0.261237,0.000389
8656.000000,4,0.296010,0.299674,0.297194,0.000718
8656.250000,4,0.300210,0.302806,0.301226,0.000596
8656.500000,4,0.311241,0.314284,0.313091,0.000678
8656.750000,4,0.331279,0.333794,0.332509,0.000753
8657.000000,4,0.357924,0.360578,0.359159,0.000795
8657.250000,4,0.391635,0.394964,0.393181,0.001031
8657.500000,4,0.433098,0.436586,0.434523,0.001045
8657.750000,4,0.480319,0.484642,0.482451,0.001329
8658.000000,4,0.533480,0.537880,0.535458,0.001380
8658.250000,4,0.589943,0.595312,0.592690,0.001567
8658.500000,4,0.650028,0.655980,0.652457,0.001734
8658.750000,4,0.710953,0.716349,0.713534,0.001779
8659.000000,4,0.771689,0.779784,0.775100,0.002181
8659.250000,4,0.831781,0.839815,0.835002,0.002237
8659.500000,4,0.887779,0.893959,0.891285,0.001927
8659.750000,4,0.938635,0.945626,0.942215,0.001964
8660.000000,4,0.983375,0.989402,0.986627,0.001772
8660.250000,4,1.021687,1.028622,1.024922,0.001909
8660.500000,4,1.053122,1.060954,1.056528,0.001768
8660.750000,4,1.078558,1.087425,1.082665,0.002008
8661.000000,4,1.099107,1.106901,1.103444,0.001948
8661.250000,4,1.116391,1.124264,1.120357,0.002182
8661.500000,4,1.130210,1.138800,1.134185,0.002225
8661.750000,4,1.141437,1.152208,1.146491,0.002769
8662.000000,4,1.151922,1.160865,1.156376,0.002334
8662.250000,4,1.157299,1.167504,1.162243,0.002779
8662.500000,4,1.156698,1.165368,1.161327,0.002186
8662.750000,4,1.147946,1.156833,1.152809,0.002164
8663.000000,4,1.133135,1.144471,1.138668,0.002549
8663.250000,4,1.118544,1.124992,1.121705,0.001674
8663.500000,4,1.106427,1.113644,1.109869,0.002091
8663.750000,4,1.101825,1.107910,1.104814,0.001962
8664.000000,4,1.104915,1.112810,1.108355,0.001789
8664.250000,4,1.113637,1.120000,1.117100,0.001784
8664.500000,4,1.122947,1.130061,1.125879,0.001810
8664.750000,4,1.128766,1.135047,1.131652,0.001567
8665.000000,4,1.130658,1.136855,1.133033,0.001470
8665.250000,4,1.129300,1.135017,1.131731,0.001284
8665.500000,4,1.130728,1.134886,1.132615,0.001100
8665.750000,4,1.134289,1.138825,1.137086,0.001115
8666.000000,4,1.145210,1.150719,1.146785,0.001261
8666.250000,4,1.154951,1.160942,1.157098,0.001289
8666.500000,4,1.163936,1.167769,1.166028,0.001098
8666.750000,4,1.168338,1.172946,1.170848,0.001226
8667.000000,4,1.169501,1.175591,1.172178,0.001255
8667.250000,4,1.167885,1.174730,1.172247,0.001209
8667.500000,4,1.172431,1.177101,1.174225,0.001113
8667.750000,4,1.177353,1.182725,1.178801,0.001158
8668.000000,4,1.185071,1.189312,1.187084,0.001129
8668.250000,4,1.193865,1.199496,1.196400,0.001283
8668.500000,4,1.203124,1.207353,1.205499,0.001306
8668.750000,4,1.209211,1.215951,1.211981,0.001373
8669.000000,4,1.213479,1.220023,1.215716,0.001483
8669.250000,4,1.213218,1.218344,1.215405,0.001263
8669.500000,4,1.210319,1.217885,1.213031,0.001715
8669.750000,4,1.205648,1.210912,1.208135,0.001464
8670.000000,4,1.200853,1.205796,1.202636,0.001037
8670.250000,4,1.195657,1.199992,1.197623,0.001210
8670.500000,4,1.191247,1.195840,1.193309,0.001251
8670.750000,4,1.185566,1.190953,1.187851,0.001226
8671.000000,4,1.179080,1.183676,1.181201,0.001224
8671.250000,4,1.167197,1.173716,1.170137,0.001351
8671.500000,4,1.154154,1.160288,1.156611,0.001419
8671.750000,4,1.137741,1.142771,1.140295,0.001433
8672.000000,4,1.121393,1.126440,1.123999,0.001366
8672.250000,4,1.104793,1.109513,1.107763,0.001170
8672.500000,4,1.089592,1.094722,1.092033,0.001301
8672.750000,4,1.072367,1.080373,1.074880,0.001597
8673.000000,4,1.052875,1.056869,1.055101,0.001119
8673.250000,4,1.031538,1.035415,1.033932,0.001040
8673.500000,4,1.011482,1.016162,1.014429,0.001154
8673.750000,4,0.997664,1.001991,0.999208,0.001032
8674.000000,4,0.988491,0.992298,0.990352,0.000948
8674.250000,4,0.986451,0.990736,0.989393,0.001049
8674.500000,4,0.992904,0.997069,0.995302,0.001063
8674.750000,4,1.003145,1.007056,1.005338,0.001164
8675.000000,4,1.012714,1.019602,1.017397,0.001574
8675.250000,4,1.027991,1.033347,1.030839,0.001492
8675.500000,4,1.042671,1.048535,1.045466,0.001582
8675.750000,4,1.057937,1.065359,1.061960,0.002064
8676.000000,4,1.078222,1.087140,1.082588,0.002376
8676.250000,4,1.102370,1.110893,1.106856,0.002364
8676.500000,4,1.128414,1.137350,1.133233,0.002247
8676.750000,4,1.155522,1.162612,1.159430,0.001954
8677.000000,4,1.179669,1.186993,1.183189,0.002299
8677.250000,4,1.200955,1.208241,1.204345,0.001942
8677.500000,4,1.216235,1.224474,1.221417,0.002305
8677.750000,4,1.231191,1.239586,1.236718,0.001951
8678.000000,4,1.244723,1.251651,1.248928,0.002060
8678.250000,4,1.255370,1.262281,1.258739,0.001943
8678.500000,4,1.264326,1.268945,1.266945,0.001478
8678.750000,4,1.269780,1.275250,1.272598,0.001595
8679.000000,4,1.268870,1.279224,1.276167,0.002157
8679.250000,4,1.275140,1.281375,1.278626,0.001562
8679.500000,4,1.277214,1.284082,1.279547,0.001795
8679.750000,4,1.274955,1.281709,1.278623,0.001607
8680.000000,4,1.274636,1.280215,1.277220,0.001699
8680.250000,4,1.271239,1.276241,1.273638,0.001507
8680.500000,4,1.266193,1.271436,1.268623,0.001621
8680.750000,4,1.257104,1.263089,1.259991,0.001608
8681.000000,4,1.243897,1.251720,1.247955,0.001907
8681.250000,4,1.229122,1.235387,1.232304,0.001754
8681.500000,4,1.209425,1.216648,1.213147,0.002010
8681.750000,4,1.190732,1.196307,1.193039,0.001772
8682.000000,4,1.170043,1.176493,1.172839,0.001854
8682.250000,4,1.151033,1.157069,1.153765,0.001874
8682.500000,4,1.131515,1.137919,1.133919,0.001885
8682.750000,4,1.109457,1.115730,1.111943,0.001816
8683.000000,4,1.081975,1.088635,1.084709,0.001949
8683.250000,4,1.046866,1.055761,1.051313,0.002429
8683.500000,4,1.008874,1.017952,1.013237,0.002398
8683.750000,4,0.967512,0.976169,0.971876,0.002320
8684.000000,4,0.924858,0.933896,0.929199,0.002419
8684.250000,4,0.881655,0.889517,0.885349,0.002247
8684.500000,4,0.833543,0.843827,0.839165,0.002452
