# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.264433,0.267636,0.266777,0.000642
7628.250000,1,0.267429,0.270983,0.270158,0.000706
7628.500000,1,0.277053,0.280460,0.279613,0.000734
7628.750000,1,0.292839,0.296770,0.295677,0.000830
7629.000000,1,0.314650,0.318911,0.317898,0.000945
7629.250000,1,0.342858,0.347922,0.346435,0.001089
7629.500000,1,0.376259,0.381900,0.380316,0.001204
7629.750000,1,0.414643,0.421637,0.419582,0.001545
7630.000000,1,0.457677,0.465541,0.463131,0.001679
7630.250000,1,0.504847,0.513171,0.510509,0.001853
7630.500000,1,0.553912,0.562853,0.560077,0.001995
7630.750000,1,0.604845,0.614567,0.611532,0.002142
7631.000000,1,0.655435,0.665737,0.662826,0.002200
7631.250000,1,0.706458,0.716847,0.713629,0.002215
7631.500000,1,0.755682,0.766003,0.762479,0.002187
7631.750000,1,0.803109,0.813439,0.809343,0.002234
7632.000000,1,0.847134,0.857039,0.853411,0.002200
7632.250000,1,0.887626,0.897988,0.894267,0.002356
7632.500000,1,0.925072,0.935622,0.931231,0.002346
7632.750000,1,0.958966,0.969409,0.965311,0.002382
7633.000000,1,0.990361,1.000042,0.996057,0.002411
7633.250000,1,1.017932,1.028591,1.024601,0.002502
7633.500000,1,1.045659,1.055400,1.050990,0.002462
7633.750000,1,1.071529,1.080383,1.075829,0.002482
7634.000000,1,1.093582,1.102584,1.097811,0.002503
7634.250000,1,1.112314,1.122063,1.117193,0.002641
7634.500000,1,1.129252,1.137748,1.133865,0.002476
7634.750000,1,1.143335,1.152900,1.148139,0.002629
7635.000000,1,1.156728,1.165602,1.161195,0.002646
7635.250000,1,1.168798,1.177450,1.173623,0.002483
7635.500000,1,1.179606,1.189007,1.185085,0.002541
7635.750000,1,1.190694,1.199586,1.195745,0.002637
7636.000000,1,1.199389,1.209521,1.205015,0.002678
7636.250000,1,1.206781,1.215910,1.212384,0.002641
7636.500000,1,1.212040,1.221643,1.217744,0.002726
7636.750000,1,1.217529,1.226823,1.222549,0.002679
7637.000000,1,1.220614,1.230714,1.226287,0.002737
7637.250000,1,1.224150,1.233427,1.229201,0.002644
7637.500000,1,1.225582,1.235483,1.231077,0.002644
7637.750000,1,1.226223,1.237099,1.231989,0.002452
7638.000000,1,1.227455,1.237239,1.231814,0.002484
7638.250000,1,1.227946,1.238037,1.232798,0.002354
7638.500000,1,1.238714,1.247615,1.242894,0.002344
7638.750000,1,1.227876,1.236690,1.232974,0.002318
7639.000000,1,1.229098,1.237219,1.232897,0.001929
7639.250000,1,1.229359,1.236371,1.232976,0.002108
7639.500000,1,1.228387,1.234844,1.232328,0.001686
7639.750000,1,1.227636,1.234525,1.231461,0.001666
7640.000000,1,1.227215,1.233647,1.230625,0.001590
7640.250000,1,1.227225,1.232683,1.229893,0.001537
7640.500000,1,1.226955,1.231395,1.229252,0.001313
7640.750000,1,1.226664,1.230732,1.229119,0.000987
7641.000000,1,1.226384,1.229968,1.228396,0.000845
7641.250000,1,1.225588,1.229254,1.227230,0.000929
7641.500000,1,1.223058,1.226574,1.224903,0.000881
7641.750000,1,1.219622,1.223520,1.221616,0.000953
7642.000000,1,1.215185,1.218197,1.216727,0.000815
7642.250000,1,1.209363,1.212795,1.211424,0.000840
7642.500000,1,1.202934,1.207021,1.205446,0.001058
7642.750000,1,1.198612,1.202342,1.200675,0.000885
7643.000000,1,1.194082,1.198868,1.196599,0.001075
7643.250000,1,1.190753,1.195927,1.193468,0.001120
7643.500000,1,1.186849,1.193981,1.190890,0.001289
7643.750000,1,1.184891,1.191508,1.188232,0.001153
7644.000000,1,1.182388,1.189265,1.186020,0.001253
7644.250000,1,1.178741,1.185680,1.182292,0.001233
7644.500000,1,1.175592,1.181964,1.179254,0.001299
7644.750000,1,1.173426,1.180562,1.177443,0.001402
7645.000000,1,1.172273,1.180713,1.175679,0.001743
7645.250000,1,1.171111,1.180382,1.175243,0.001919
7645.500000,1,1.171121,1.180559,1.175332,0.002016
7645.750000,1,1.171588,1.181128,1.175334,0.002027
7646.000000,1,1.172333,1.181796,1.175908,0.001993
7646.250000,1,1.175025,1.183103,1.177496,0.001995
7646.500000,1,1.176764,1.184879,1.179527,0.002090
7646.750000,1,1.179536,1.187493,1.181995,0.002099
7647.000000,1,1.180907,1.189718,1.184044,0.001880
7647.250000,1,1.183570,1.192322,1.186034,0.001716
7647.500000,1,1.185565,1.193878,1.187704,0.001664
7647.750000,1,1.186847,1.196043,1.189707,0.001823
7648.000000,1,1.188506,1.196602,1.191434,0.001688
7648.250000,1,1.190225,1.198857,1.193402,0.001817
7648.500000,1,1.191250,1.199326,1.194122,0.001814
7648.750000,1,1.192034,1.200972,1.194844,0.001998
7649.000000,1,1.191843,1.201122,1.194960,0.001889
7649.250000,1,1.191502,1.200224,1.194941,0.001941
7649.500000,1,1.190883,1.198707,1.193576,0.001876
7649.750000,1,1.190343,1.197095,1.193175,0.001878
7650.000000,1,1.189690,1.195874,1.192438,0.001892
7650.250000,1,1.188403,1.194400,1.191302,0.001815
7650.500000,1,1.186943,1.193839,1.189473,0.001776
7650.750000,1,1.185078,1.192177,1.187723,0.001882
7651.000000,1,1.179920,1.189863,1.185142,0.002214
7651.250000,1,1.176159,1.188210,1.183053,0.002681
7651.500000,1,1.175032,1.185636,1.180860,0.002439
7651.750000,1,1.176092,1.182801,1.178784,0.001999
7652.000000,1,1.173553,1.180377,1.176535,0.002103
7652.250000,1,1.170457,1.178073,1.173779,0.002148
7652.500000,1,1.166505,1.174527,1.170136,0.002422
7652.750000,1,1.161987,1.170460,1.165880,0.002437
7653.000000,1,1.158041,1.164981,1.161230,0.002300
7653.250000,1,1.150279,1.158741,1.153789,0.002394
7653.500000,1,1.141734,1.149716,1.144982,0.002381
7653.750000,1,1.130689,1.139298,1.134988,0.002511
7654.000000,1,1.118820,1.127268,1.122690,0.002408
7654.250000,1,1.105122,1.111983,1.108206,0.002286
7654.500000,1,1.087592,1.095706,1.091349,0.002634
7654.750000,1,1.067691,1.075873,1.071399,0.002331
7655.000000,1,1.043743,1.051953,1.047508,0.002343
7655.250000,1,1.015166,1.023395,1.019207,0.002367
7655.500000,1,0.982481,0.989867,0.985965,0.002244
7655.750000,1,0.944377,0.952459,0.948496,0.002296
7656.000000,1,0.902154,0.910361,0.906236,0.002339
7656.250000,1,0.856063,0.863986,0.859866,0.002275
7656.500000,1,0.806760,0.813881,0.809921,0.002106
7656.750000,1,0.753190,0.760619,0.756908,0.001950
7657.000000,1,0.698604,0.705401,0.701599,0.001992
7657.250000,1,0.642484,0.649475,0.645819,0.001974
7657.500000,1,0.586987,0.593281,0.590040,0.001764
7657.750000,1,0.533101,0.539063,0.535783,0.001571
7658.000000,1,0.481207,0.486918,0.483997,0.001412
7658.250000,1,0.433787,0.438546,0.436066,0.001165
7658.500000,1,0.389939,0.395149,0.392734,0.001163
7658.750000,1,0.352891,0.357132,0.355375,0.000941
7659.000000,1,0.321474,0.325488,0.323933,0.000814
7659.250000,1,0.297164,0.300789,0.299407,0.000719
7659.500000,1,0.279333,0.282676,0.281656,0.000670
7659.750000,1,0.268422,0.271896,0.271062,0.000672
7660.000000,2,0.277042,0.279573,0.278288,0.000684
7660.250000,2,0.299566,0.301071,0.300262,0.000377
7660.500000,2,0.286077,0.288370,0.287267,0.000624
7660.750000,2,0.317504,0.320153,0.318305,0.000555
7661.000000,2,0.313904,0.316167,0.314482,0.000601
7661.250000,2,0.352951,0.356910,0.354660,0.000940
7661.500000,2,0.358446,0.361855,0.359957,0.000850
7661.750000,2,0.406590,0.411878,0.409131,0.001405
7662.000000,2,0.420592,0.426365,0.423109,0.001572
7662.250000,2,0.475950,0.484310,0.479968,0.002229
7662.500000,2,0.495678,0.504297,0.499668,0.002322
7662.750000,2,0.554664,0.565884,0.560130,0.003045
7663.000000,2,0.575224,0.587450,0.581092,0.003082
7663.250000,2,0.633134,0.648427,0.640580,0.003797
7663.500000,2,0.651947,0.667515,0.659489,0.003904
7663.750000,2,0.707278,0.724957,0.715813,0.004356
7664.000000,2,0.722168,0.740931,0.730660,0.004504
7664.250000,2,0.771181,0.791611,0.780983,0.004947
7664.500000,2,0.778850,0.799315,0.787882,0.004946
7664.750000,2,0.819988,0.843489,0.830565,0.005470
7665.000000,2,0.820440,0.842836,0.830238,0.005315
7665.250000,2,0.855871,0.879092,0.866814,0.005673
7665.500000,2,0.851423,0.874189,0.861832,0.005366
7665.750000,2,0.883928,0.907259,0.894891,0.005755
7666.000000,2,0.877216,0.899488,0.887058,0.005493
7666.250000,2,0.905503,0.929376,0.916802,0.005886
7666.500000,2,0.895113,0.918075,0.905471,0.005550
7666.750000,2,0.921327,0.945432,0.932346,0.005715
7667.000000,2,0.907737,0.930985,0.918054,0.005563
7667.250000,2,0.932307,0.955406,0.942970,0.005735
7667.500000,2,0.916956,0.940355,0.927344,0.005499
7667.750000,2,0.940240,0.963751,0.951468,0.005612
7668.000000,2,0.924985,0.947169,0.934614,0.005327
7668.250000,2,0.948684,0.971416,0.958739,0.005530
7668.500000,2,0.934284,0.956100,0.943424,0.005231
7668.750000,2,0.959374,0.983006,0.969736,0.005499
7669.000000,2,0.947416,0.969967,0.956645,0.005126
7669.250000,2,0.974484,0.997120,0.984062,0.005368
7669.500000,2,0.962423,0.982868,0.970843,0.004829
7669.750000,2,0.988406,1.009219,0.997237,0.005031
7670.000000,2,0.975312,0.995419,0.983297,0.004590
7670.250000,2,1.001426,1.021335,1.009629,0.004769
7670.500000,2,0.988370,1.005080,0.995509,0.004018
7670.750000,2,1.013831,1.030466,1.021680,0.004161
7671.000000,2,1.000828,1.013248,1.007352,0.003245
7671.250000,2,1.027044,1.037522,1.033393,0.003235
7671.500000,2,1.014290,1.023524,1.019736,0.002550
7671.750000,2,1.044937,1.054924,1.049727,0.002832
7672.000000,2,1.134572,1.155305,1.146834,0.005207
7672.250000,2,1.056174,1.066530,1.061570,0.002772
7672.500000,2,1.039498,1.047558,1.043704,0.002424
7672.750000,2,1.062221,1.071819,1.067827,0.002606
7673.000000,2,1.046264,1.054418,1.050902,0.002350
7673.250000,2,1.071292,1.080094,1.076771,0.002397
7673.500000,2,1.059497,1.067129,1.063102,0.002182
7673.750000,2,1.088687,1.095937,1.092507,0.002177
7674.000000,2,1.078245,1.084247,1.081266,0.001834
7674.250000,2,1.106630,1.113610,1.110659,0.001973
7674.500000,2,1.094700,1.100163,1.097673,0.001480
7674.750000,2,1.121804,1.128184,1.125251,0.001806
7675.000000,2,1.108795,1.115190,1.112223,0.001604
7675.250000,2,1.137788,1.143431,1.140999,0.001510
7675.500000,2,1.125331,1.131300,1.129123,0.001504
7675.750000,2,1.155197,1.160480,1.158578,0.001239
7676.000000,2,2.265418,2.387745,2.327986,0.030680
7676.250000,2,1.168136,1.174059,1.172583,0.001208
7676.500000,2,1.152897,1.159691,1.157714,0.001421
7676.750000,2,1.180965,1.186712,1.185259,0.001187
7677.000000,2,1.168026,1.174153,1.172867,0.001576
7677.250000,2,1.197431,1.203088,1.201828,0.001180
7677.500000,2,1.184441,1.191118,1.189113,0.001526
7677.750000,2,1.211264,1.217314,1.216243,0.001276
7678.000000,2,1.196195,1.203536,1.201216,0.001758
7678.250000,2,1.223540,1.228878,1.227184,0.001200
7678.500000,2,1.210963,1.216739,1.213215,0.001454
7678.750000,2,1.238369,1.243903,1.240400,0.001283
7679.000000,2,1.220436,1.227960,1.225021,0.002049
7679.250000,2,1.245712,1.253386,1.250573,0.001688
7679.500000,2,1.228453,1.238927,1.234538,0.002309
7679.750000,2,1.252985,1.261973,1.259197,0.002056
7680.000000,2,1.238117,1.249366,1.244235,0.002667
7680.250000,2,1.266647,1.275472,1.271348,0.002166
7680.500000,2,1.253115,1.264754,1.259555,0.002815
7680.750000,2,1.283414,1.294742,1.289190,0.002739
7681.000000,2,1.270887,1.284054,1.277750,0.003267
7681.250000,2,1.299910,1.314082,1.306626,0.003273
7681.500000,2,1.287864,1.301628,1.294073,0.003567
7681.750000,2,1.315049,1.328492,1.321758,0.003489
7682.000000,2,1.301929,1.316298,1.308402,0.003931
7682.250000,2,1.327817,1.343372,1.334936,0.003864
7682.500000,2,1.313713,1.330209,1.321058,0.004277
7682.750000,2,1.338838,1.354848,1.346905,0.004220
7683.000000,2,1.325657,1.343891,1.333401,0.004904
7683.250000,2,1.354098,1.370676,1.360871,0.004464
7683.500000,2,1.341349,1.359439,1.348981,0.005102
7683.750000,2,1.369197,1.387371,1.376871,0.004779
7684.000000,2,1.355071,1.374907,1.363732,0.005415
7684.250000,2,1.380026,1.400005,1.388894,0.005255
7684.500000,2,1.363651,1.385226,1.372094,0.005805
7684.750000,2,1.385793,1.406562,1.394516,0.005644
7685.000000,2,1.366967,1.389078,1.376013,0.006039
7685.250000,2,1.388133,1.409176,1.396189,0.005903
7685.500000,2,1.365279,1.387661,1.374067,0.006358
7685.750000,2,1.379283,1.402989,1.389135,0.006424
7686.000000,2,1.351395,1.375575,1.360704,0.006767
7686.250000,2,1.359332,1.381783,1.367997,0.006382
7686.500000,2,1.320771,1.344420,1.330433,0.006877
7686.750000,2,1.319238,1.341795,1.328055,0.006337
7687.000000,2,1.272183,1.295051,1.280838,0.006672
7687.250000,2,1.258369,1.280202,1.267173,0.006305
7687.500000,2,1.199492,1.221932,1.208247,0.006535
7687.750000,2,1.175781,1.195516,1.183752,0.005855
7688.000000,2,1.106368,1.127357,1.114616,0.006176
7688.250000,2,1.072368,1.090423,1.079842,0.005535
7688.500000,2,0.992893,1.012863,1.000857,0.005700
7688.750000,2,0.949441,0.966278,0.956804,0.004966
7689.000000,2,0.862269,0.879998,0.869692,0.005066
7689.250000,2,0.813074,0.827803,0.819442,0.004334
7689.500000,2,0.721827,0.735999,0.728213,0.004125
7689.750000,2,0.671993,0.683361,0.677026,0.003387
7690.000000,2,0.582877,0.594756,0.588561,0.003317
7690.250000,2,0.539358,0.548190,0.543298,0.002524
7690.500000,2,0.459812,0.468872,0.464071,0.002405
7690.750000,2,0.427987,0.434382,0.431152,0.001697
7691.000000,2,0.363652,0.370102,0.366714,0.001574
7691.250000,2,0.349033,0.352446,0.350727,0.000984
7691.500000,2,0.302928,0.307379,0.305076,0.001028
7691.750000,2,0.308218,0.309958,0.308992,0.000543
7692.000000,3,0.317512,0.319754,0.318685,0.000583
7692.250000,3,0.319484,0.321778,0.320740,0.000485
7692.500000,3,0.326344,0.328011,0.327258,0.000398
7692.750000,3,0.337381,0.338805,0.338086,0.000368
7693.000000,3,0.353377,0.355346,0.354213,0.000493
7693.250000,3,0.372170,0.375310,0.373523,0.000831
7693.500000,3,0.395968,0.400186,0.397999,0.001247
7693.750000,3,0.423616,0.429683,0.426606,0.001672
7694.000000,3,0.455512,0.463446,0.459519,0.002298
7694.250000,3,0.490819,0.501111,0.496132,0.002769
7694.500000,3,0.529813,0.541967,0.536224,0.003296
7694.750000,3,0.571354,0.584886,0.578469,0.003878
7695.000000,3,0.613210,0.628184,0.621403,0.004298
7695.250000,3,0.654459,0.670761,0.663738,0.004607
7695.500000,3,0.694761,0.712706,0.704979,0.005076
7695.750000,3,0.733539,0.752590,0.744299,0.005344
7696.000000,3,0.770122,0.789905,0.781566,0.005628
7696.250000,3,0.803642,0.823897,0.815757,0.005794
7696.500000,3,0.834052,0.854407,0.845933,0.005992
7696.750000,3,0.859501,0.880111,0.871958,0.006045
7697.000000,3,0.880878,0.903229,0.894202,0.006181
7697.250000,3,0.899924,0.921499,0.913103,0.006153
7697.500000,3,0.915996,0.937176,0.929049,0.006293
7697.750000,3,0.928152,0.950671,0.941799,0.006382
7698.000000,3,0.937540,0.958887,0.951001,0.006264
7698.250000,3,0.942522,0.964955,0.956187,0.006299
7698.500000,3,0.945139,0.966344,0.958317,0.006162
7698.750000,3,0.946368,0.967537,0.959025,0.006161
7699.000000,3,0.947753,0.968234,0.960393,0.006017
7699.250000,3,0.950792,0.970971,0.963046,0.005830
7699.500000,3,0.954619,0.974889,0.967013,0.005883
7699.750000,3,0.958992,0.978551,0.971132,0.005571
7700.000000,3,0.962589,0.981761,0.974138,0.005488
7700.250000,3,0.964065,0.983191,0.975551,0.005464
7700.500000,3,0.965047,0.982924,0.975985,0.005225
7700.750000,3,0.964224,0.982244,0.975455,0.005110
7701.000000,3,0.964897,0.981757,0.975001,0.004909
7701.250000,3,0.963612,0.981386,0.974428,0.005076
7701.500000,3,0.963617,0.980557,0.973790,0.004829
7701.750000,3,0.963201,0.979649,0.973202,0.004812
7702.000000,3,0.963515,0.980058,0.973901,0.004744
7702.250000,3,0.966870,0.982336,0.976619,0.004417
7702.500000,3,0.972452,0.987439,0.981619,0.004412
7702.750000,3,0.978611,0.993677,0.987790,0.004372
7703.000000,3,0.984086,0.999952,0.993917,0.004306
7703.250000,3,0.989649,1.004029,0.998481,0.004179
7703.500000,3,0.993626,1.007818,1.002174,0.003965
7703.750000,3,0.997852,1.010867,1.005838,0.004002
7704.000000,3,1.003388,1.016762,1.011217,0.003875
7704.250000,3,1.011212,1.023445,1.018984,0.003647
7704.500000,3,1.021979,1.033469,1.028662,0.003409
7704.750000,3,1.032725,1.043592,1.039378,0.003460
7705.000000,3,1.042688,1.057328,1.049773,0.003840
7705.250000,3,1.051878,1.066077,1.058362,0.003679
7705.500000,3,1.058928,1.071334,1.065290,0.003227
7705.750000,3,1.065436,1.074268,1.070948,0.002388
7706.000000,3,1.072878,1.080776,1.077634,0.002195
7706.250000,3,1.080110,1.087573,1.084429,0.002152
7706.500000,3,1.086788,1.093463,1.090887,0.001903
7706.750000,3,1.093889,1.099320,1.097160,0.001794
7707.000000,3,1.099001,1.105744,1.102864,0.001755
7707.250000,3,1.104907,1.110101,1.107923,0.001512
7707.500000,3,1.109717,1.114696,1.112829,0.001156
7707.750000,3,1.115080,1.119537,1.117855,0.001123
7708.000000,3,1.121408,1.125110,1.123349,0.000963
7708.250000,3,1.128526,1.131158,1.129548,0.000733
7708.500000,3,1.135187,1.137922,1.136758,0.000641
7708.750000,3,1.143868,1.146152,1.144982,0.000640
7709.000000,3,1.153066,1.154541,1.153801,0.000452
7709.250000,3,1.161211,1.163103,1.162296,0.000529
7709.500000,3,1.168472,1.170864,1.169674,0.000563
7709.750000,3,1.175403,1.177319,1.176234,0.000505
7710.000000,3,1.181356,1.183724,1.182701,0.000660
7710.250000,3,1.188223,1.190727,1.189681,0.000709
7710.500000,3,1.195834,1.199233,1.197317,0.000956
7710.750000,3,1.202866,1.206907,1.204807,0.001079
7711.000000,3,1.209458,1.213836,1.211470,0.001154
7711.250000,3,1.214843,1.218859,1.216829,0.001256
7711.500000,3,1.220033,1.225467,1.222709,0.001394
7711.750000,3,1.225919,1.231683,1.228513,0.001501
7712.000000,3,1.233537,1.239567,1.236221,0.001649
7712.250000,3,1.240735,1.248114,1.243405,0.002054
7712.500000,3,1.246013,1.254653,1.249366,0.002408
7712.750000,3,1.249076,1.257093,1.252418,0.002279
7713.000000,3,1.250177,1.258168,1.253536,0.002358
7713.250000,3,1.249966,1.259393,1.254024,0.002662
7713.500000,3,1.253306,1.263230,1.257201,0.002728
7713.750000,3,1.259962,1.270842,1.263930,0.003154
7714.000000,3,1.270414,1.281840,1.274739,0.003436
7714.250000,3,1.282415,1.295218,1.287386,0.003669
7714.500000,3,1.294114,1.308495,1.299861,0.004128
7714.750000,3,1.304512,1.319131,1.310030,0.004420
7715.000000,3,1.313170,1.329375,1.319198,0.004800
7715.250000,3,1.321379,1.338303,1.327415,0.004987
7715.500000,3,1.329728,1.349090,1.336777,0.005386
7715.750000,3,1.339221,1.359003,1.346257,0.005670
7716.000000,3,1.348336,1.369829,1.356144,0.006199
7716.250000,3,1.357272,1.378547,1.364762,0.006229
7716.500000,3,1.364383,1.386210,1.372652,0.006543
7716.750000,3,1.370791,1.392949,1.379290,0.006651
7717.000000,3,1.376818,1.401014,1.386108,0.007052
7717.250000,3,1.383180,1.407743,1.392524,0.007288
7717.500000,3,1.388026,1.413387,1.397374,0.007564
7717.750000,3,1.389421,1.416310,1.399889,0.007872
7718.000000,3,1.388107,1.414874,1.398428,0.007831
7718.250000,3,1.382287,1.410123,1.392966,0.008019
7718.500000,3,1.372564,1.400090,1.383156,0.008010
7718.750000,3,1.358666,1.386341,1.369483,0.007974
7719.000000,3,1.340204,1.367680,1.350869,0.008084
7719.250000,3,1.316081,1.342873,1.326543,0.008068
7719.500000,3,1.285397,1.312934,1.296052,0.008042
7719.750000,3,1.246304,1.275593,1.258169,0.007947
7720.000000,3,1.202655,1.228249,1.213170,0.007404
7720.250000,3,1.149263,1.175059,1.160217,0.007438
7720.500000,3,1.090052,1.115894,1.100550,0.007288
7720.750000,3,1.024800,1.047921,1.034693,0.006667
7721.000000,3,0.955256,0.975684,0.963789,0.006052
7721.250000,3,0.880942,0.899898,0.888942,0.005688
7721.500000,3,0.804341,0.821831,0.812187,0.005139
7721.750000,3,0.727810,0.743263,0.735228,0.004508
7722.000000,3,0.654305,0.667396,0.660431,0.003828
7722.250000,3,0.583642,0.595008,0.589088,0.003261
7722.500000,3,0.519114,0.528336,0.523630,0.002694
7722.750000,3,0.461854,0.469457,0.465447,0.002129
7723.000000,3,0.413556,0.419848,0.416359,0.001686
7723.250000,3,0.375034,0.379545,0.376881,0.001233
7723.500000,3,0.346854,0.350396,0.348330,0.000940
7723.750000,3,0.329527,0.332212,0.330779,0.000752
7724.000000,4,0.305260,0.307642,0.306825,0.000570
7724.250000,4,0.313115,0.314599,0.314250,0.000322
7724.500000,4,0.315088,0.317473,0.316603,0.000496
7724.750000,4,0.332981,0.335155,0.334264,0.000547
7725.000000,4,0.347262,0.349748,0.348616,0.000643
7725.250000,4,0.374902,0.378352,0.376351,0.000997
7725.500000,4,0.398836,0.402946,0.400823,0.001168
7725.750000,4,0.437825,0.443527,0.440487,0.001552
7726.000000,4,0.471841,0.477706,0.474651,0.001775
7726.250000,4,0.518116,0.526613,0.522589,0.002392
7726.500000,4,0.558476,0.567298,0.562999,0.002537
7726.750000,4,0.608744,0.619868,0.614966,0.003100
7727.000000,4,0.650956,0.662444,0.657212,0.003209
7727.250000,4,0.701437,0.714530,0.708676,0.003781
7727.500000,4,0.740685,0.754392,0.748853,0.003863
7727.750000,4,0.788547,0.803582,0.796996,0.004369
7728.000000,4,0.824418,0.839331,0.832928,0.004330
7728.250000,4,0.865502,0.882464,0.875459,0.004689
7728.500000,4,0.894236,0.910472,0.903983,0.004599
7728.750000,4,0.928245,0.945969,0.938303,0.004925
7729.000000,4,0.948527,0.965662,0.958670,0.004794
7729.250000,4,0.974843,0.992027,0.985329,0.005002
7729.500000,4,0.989247,1.006228,0.999151,0.004682
7729.750000,4,1.010363,1.028128,1.020650,0.005044
7730.000000,4,1.020015,1.035570,1.029379,0.004670
7730.250000,4,1.035525,1.053001,1.045916,0.005053
7730.500000,4,1.040855,1.056382,1.050196,0.004497
7730.750000,4,1.053431,1.069596,1.062864,0.004699
7731.000000,4,1.054708,1.068833,1.063361,0.004259
7731.250000,4,1.062513,1.078851,1.072116,0.004427
7731.500000,4,1.059819,1.074051,1.068795,0.003996
7731.750000,4,1.065548,1.079808,1.073899,0.004167
7732.000000,4,1.060278,1.074273,1.068746,0.003817
7732.250000,4,1.065837,1.079748,1.074160,0.003977
7732.500000,4,1.063781,1.076627,1.071202,0.003472
7732.750000,4,1.072105,1.084785,1.079799,0.003587
7733.000000,4,1.072305,1.083219,1.078615,0.003111
7733.250000,4,1.080649,1.092105,1.086899,0.003060
7733.500000,4,1.078423,1.087896,1.083960,0.002812
7733.750000,4,1.085390,1.094887,1.090683,0.002791
7734.000000,4,1.082835,1.092035,1.087752,0.002570
7734.250000,4,1.090729,1.099485,1.095734,0.002513
7734.500000,4,1.090360,1.098547,1.094777,0.002318
7734.750000,4,1.099303,1.107034,1.103289,0.002213
7735.000000,4,1.096908,1.103324,1.100330,0.001981
7735.250000,4,1.101678,1.109328,1.106337,0.002174
7735.500000,4,1.097706,1.104710,1.101554,0.001771
7735.750000,4,1.104393,1.111283,1.107624,0.002121
7736.000000,4,1.101775,1.107708,1.104883,0.001809
7736.250000,4,1.109753,1.115919,1.112689,0.001935
7736.500000,4,1.106336,1.112231,1.109440,0.001635
7736.750000,4,1.111529,1.117329,1.114713,0.001878
7737.000000,4,1.104999,1.111719,1.108995,0.001662
7737.250000,4,1.109444,1.115571,1.112844,0.001565
7737.500000,4,1.105082,1.110669,1.107548,0.001630
7737.750000,4,1.109334,1.115130,1.112267,0.001686
7738.000000,4,1.102993,1.108096,1.105888,0.001309
7738.250000,4,1.104769,1.110993,1.108099,0.001761
7738.500000,4,1.095450,1.101884,1.099194,0.001494
7738.750000,4,1.099222,1.104362,1.101644,0.001670
7739.000000,4,1.093395,1.098996,1.096541,0.001314
7739.250000,4,1.102524,1.108969,1.105453,0.001477
7739.500000,4,1.103712,1.109657,1.107128,0.001306
7739.750000,4,1.116522,1.121744,1.120080,0.001231
7740.000000,4,1.414040,1.475474,1.446642,0.017759
7740.250000,4,1.129263,1.134111,1.132601,0.001025
7740.500000,4,1.127866,1.132574,1.131506,0.001067
7740.750000,4,1.136108,1.141402,1.140112,0.001189
7741.000000,4,1.134132,1.139959,1.138254,0.001146
7741.250000,4,1.142024,1.146947,1.145087,0.001107
7741.500000,4,1.136447,1.141722,1.140008,0.001093
7741.750000,4,1.139839,1.145285,1.144059,0.001119
7742.000000,4,1.134691,1.140834,1.138597,0.001443
7742.250000,4,1.142603,1.147706,1.146118,0.001203
7742.500000,4,1.143401,1.150465,1.147343,0.001545
7742.750000,4,1.157170,1.162711,1.160615,0.001303
7743.000000,4,1.159175,1.167033,1.163669,0.001842
7743.250000,4,1.169122,1.176916,1.174240,0.001819
7743.500000,4,1.166149,1.175182,1.171534,0.002330
7743.750000,4,1.172934,1.181565,1.177624,0.002115
7744.000000,4,1.170280,1.179829,1.175405,0.002429
7744.250000,4,1.181714,1.190367,1.186338,0.002317
7744.500000,4,1.184318,1.194640,1.189606,0.002804
7744.750000,4,1.198435,1.208613,1.203976,0.002636
7745.000000,4,1.201858,1.212795,1.207295,0.003076
7745.250000,4,1.215083,1.224493,1.218590,0.002652
7745.500000,4,1.214702,1.224743,1.218902,0.002854
7745.750000,4,1.223944,1.234174,1.228443,0.002967
7746.000000,4,1.223488,1.234644,1.227834,0.003250
7746.250000,4,1.232992,1.243207,1.237301,0.002942
7746.500000,4,1.230080,1.241121,1.235347,0.003313
7746.750000,4,1.238009,1.248277,1.242536,0.003128
7747.000000,4,1.234694,1.245962,1.239048,0.003289
7747.250000,4,1.241777,1.253657,1.246010,0.003550
7747.500000,4,1.240280,1.254905,1.245838,0.004080
7747.750000,4,1.253736,1.267910,1.258322,0.003890
7748.000000,4,1.256983,1.279241,1.264001,0.005553
7748.250000,4,1.269663,1.320437,1.279503,0.011059
7748.500000,4,1.270071,1.327790,1.281632,0.012673
7748.750000,4,1.280752,1.339823,1.292456,0.013150
7749.000000,4,1.279705,1.340950,1.292096,0.013636
7749.250000,4,1.288080,1.347495,1.300243,0.013378
7749.500000,4,1.283615,1.327062,1.294822,0.009958
7749.750000,4,1.286328,1.304799,1.294760,0.005274
7750.000000,4,1.277003,1.297303,1.284590,0.005957
7750.250000,4,1.274529,1.292672,1.282163,0.005894
7750.500000,4,1.258204,1.279318,1.266070,0.006263
7750.750000,4,1.247792,1.269327,1.255968,0.006303
7751.000000,4,1.222880,1.244265,1.230881,0.006573
7751.250000,4,1.201388,1.221259,1.209430,0.006278
7751.500000,4,1.162733,1.184270,1.171476,0.006427
7751.750000,4,1.129284,1.149377,1.137594,0.006065
7752.000000,4,1.078821,1.100141,1.088240,0.006070
7752.250000,4,1.035309,1.054110,1.043543,0.005566
7752.500000,4,0.974931,0.993955,0.983693,0.005556
