# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.273140,0.274774,0.273890,0.000458
8128.250000,1,0.277145,0.278435,0.277783,0.000377
8128.500000,1,0.288059,0.289842,0.289183,0.000481
8128.750000,1,0.307174,0.308909,0.308161,0.000432
8129.000000,1,0.333589,0.335609,0.334512,0.000529
8129.250000,1,0.367085,0.369213,0.368113,0.000546
8129.500000,1,0.407335,0.409531,0.408494,0.000625
8129.750000,1,0.454026,0.456298,0.454867,0.000678
8130.000000,1,0.505137,0.508272,0.506579,0.000806
8130.250000,1,0.560658,0.563757,0.561979,0.000784
8130.500000,1,0.618574,0.622043,0.619858,0.000991
8130.750000,1,0.677155,0.680986,0.678802,0.000981
8131.000000,1,0.736831,0.740178,0.738247,0.000976
8131.250000,1,0.794615,0.798747,0.796555,0.001151
8131.500000,1,0.849826,0.854374,0.852288,0.001204
8131.750000,1,0.901421,0.906279,0.903747,0.001280
8132.000000,1,0.947493,0.952943,0.950299,0.001294
8132.250000,1,0.987759,0.993056,0.991319,0.001414
8132.500000,1,1.023840,1.029557,1.027757,0.001357
8132.750000,1,1.057041,1.061723,1.060142,0.001222
8133.000000,1,1.086052,1.090902,1.089171,0.001253
8133.250000,1,1.110275,1.115804,1.114200,0.001279
8133.500000,1,1.131305,1.135558,1.134107,0.001181
8133.750000,1,1.144803,1.150340,1.148947,0.001235
8134.000000,1,1.155478,1.160621,1.159325,0.001292
8134.250000,1,1.163179,1.168142,1.166489,0.001198
8134.500000,1,1.168108,1.173866,1.172087,0.001295
8134.750000,1,1.173066,1.178309,1.176826,0.001200
8135.000000,1,1.176617,1.182073,1.180496,0.001298
8135.250000,1,1.179241,1.184354,1.183084,0.001168
8135.500000,1,1.181925,1.186498,1.184871,0.000936
8135.750000,1,1.183800,1.188277,1.186517,0.000924
8136.000000,1,1.186105,1.190820,1.189262,0.001005
8136.250000,1,1.191003,1.194969,1.193550,0.000910
8136.500000,1,1.196760,1.200510,1.199222,0.000913
8136.750000,1,1.202326,1.206981,1.205705,0.000995
8137.000000,1,1.210607,1.213973,1.212421,0.000794
8137.250000,1,1.216263,1.219688,1.218222,0.000716
8137.500000,1,1.220583,1.224633,1.223388,0.000919
8137.750000,1,1.226489,1.229846,1.228579,0.000761
8138.000000,1,1.231378,1.234683,1.233022,0.000825
8138.250000,1,1.234221,1.238138,1.236536,0.000831
8138.500000,1,1.239319,1.242679,1.241259,0.000899
8138.750000,1,1.238652,1.241112,1.240011,0.000737
8139.000000,1,1.239578,1.242167,1.241042,0.000749
8139.250000,1,1.240446,1.243472,1.242181,0.000600
8139.500000,1,1.242288,1.245158,1.243864,0.000749
8139.750000,1,1.244304,1.246894,1.245814,0.000651
8140.000000,1,1.246136,1.248279,1.247451,0.000605
8140.250000,1,1.246362,1.248629,1.247567,0.000698
8140.500000,1,1.245935,1.248403,1.247236,0.000666
8140.750000,1,1.245465,1.248173,1.246926,0.000728
8141.000000,1,1.246125,1.249164,1.247592,0.000718
8141.250000,1,1.248105,1.251428,1.249725,0.000880
8141.500000,1,1.250875,1.253471,1.252019,0.000704
8141.750000,1,1.252807,1.255294,1.253647,0.000602
8142.000000,1,1.251837,1.254327,1.253435,0.000655
8142.250000,1,1.251146,1.253031,1.252074,0.000506
8142.500000,1,1.248441,1.250464,1.249566,0.000568
8142.750000,1,1.246796,1.248836,1.247796,0.000540
8143.000000,1,1.244792,1.247834,1.246423,0.000768
8143.250000,1,1.243438,1.246043,1.244840,0.000568
8143.500000,1,1.241145,1.243047,1.242099,0.000568
8143.750000,1,1.237618,1.239199,1.238110,0.000391
8144.000000,1,1.232422,1.234137,1.233464,0.000459
8144.250000,1,1.227612,1.230145,1.229030,0.000589
8144.500000,1,1.225247,1.227696,1.226235,0.000615
8144.750000,1,1.223644,1.225881,1.224457,0.000495
8145.000000,1,1.222027,1.224135,1.222998,0.000584
8145.250000,1,1.219567,1.221964,1.220604,0.000619
8145.500000,1,1.215674,1.217800,1.216854,0.000463
8145.750000,1,1.210898,1.213640,1.212053,0.000699
8146.000000,1,1.206367,1.208229,1.207418,0.000423
8146.250000,1,1.202390,1.204175,1.203221,0.000512
8146.500000,1,1.197883,1.199952,1.198710,0.000505
8146.750000,1,1.193179,1.195054,1.193891,0.000524
8147.000000,1,1.187016,1.188868,1.188048,0.000464
8147.250000,1,1.180591,1.182164,1.181238,0.000472
8147.500000,1,1.173089,1.175359,1.174503,0.000533
8147.750000,1,1.167540,1.169840,1.168510,0.000619
8148.000000,1,1.162986,1.165064,1.164042,0.000607
8148.250000,1,1.158056,1.161284,1.159232,0.000697
8148.500000,1,1.153304,1.155012,1.153857,0.000439
8148.750000,1,1.146728,1.149045,1.147904,0.000582
8149.000000,1,1.140794,1.143476,1.141734,0.000599
8149.250000,1,1.135345,1.138398,1.136533,0.000693
8149.500000,1,1.131360,1.135345,1.133097,0.000904
8149.750000,1,1.130519,1.134338,1.131501,0.000886
8150.000000,1,1.128995,1.132971,1.130334,0.000937
8150.250000,1,1.127315,1.131385,1.128760,0.000983
8150.500000,1,1.124050,1.129090,1.125741,0.001096
8150.750000,1,1.120175,1.124980,1.122134,0.001133
8151.000000,1,1.117315,1.121057,1.118528,0.001108
8151.250000,1,1.114519,1.118336,1.115918,0.001146
8151.500000,1,1.111749,1.116460,1.113147,0.001150
8151.750000,1,1.108541,1.113717,1.110412,0.001353
8152.000000,1,1.104910,1.109923,1.106380,0.001209
8152.250000,1,1.098813,1.103371,1.100351,0.001188
8152.500000,1,1.091961,1.096887,1.093322,0.001368
8152.750000,1,1.084409,1.089863,1.086027,0.001332
8153.000000,1,1.076884,1.081812,1.078559,0.001258
8153.250000,1,1.068539,1.073562,1.070202,0.001173
8153.500000,1,1.058844,1.063965,1.060343,0.001300
8153.750000,1,1.047117,1.051255,1.048663,0.000984
8154.000000,1,1.033632,1.038455,1.035449,0.001232
8154.250000,1,1.020065,1.024120,1.021293,0.001169
8154.500000,1,1.005606,1.009475,1.006882,0.001006
8154.750000,1,0.989287,0.993611,0.990935,0.001026
8155.000000,1,0.970761,0.975163,0.972347,0.001095
8155.250000,1,0.947679,0.951262,0.949245,0.000937
8155.500000,1,0.919192,0.923018,0.921191,0.000865
8155.750000,1,0.886609,0.890090,0.888179,0.000796
8156.000000,1,0.849731,0.852781,0.851221,0.000803
8156.250000,1,0.808432,0.811066,0.810027,0.000783
8156.500000,1,0.763040,0.766342,0.764874,0.000879
8156.750000,1,0.714416,0.717196,0.716090,0.000822
8157.000000,1,0.662436,0.665741,0.664250,0.000964
8157.250000,1,0.609065,0.612490,0.611053,0.000932
8157.500000,1,0.556818,0.559657,0.558593,0.000880
8157.750000,1,0.506583,0.510283,0.508562,0.001044
8158.000000,1,0.460510,0.463530,0.462076,0.000895
8158.250000,1,0.417790,0.420972,0.419671,0.000874
8158.500000,1,0.380404,0.382874,0.381802,0.000705
8158.750000,1,0.347334,0.349837,0.348730,0.000711
8159.000000,1,0.320044,0.322216,0.321151,0.000640
8159.250000,1,0.298475,0.300436,0.299578,0.000572
8159.500000,1,0.283296,0.285146,0.284314,0.000537
8159.750000,1,0.274525,0.276033,0.275254,0.000402
8160.000000,2,0.283632,0.285907,0.284683,0.000578
8160.250000,2,0.287547,0.289197,0.288283,0.000484
8160.500000,2,0.298023,0.299961,0.298784,0.000557
8160.750000,2,0.315531,0.317674,0.316360,0.000579
8161.000000,2,0.339679,0.342018,0.340809,0.000648
8161.250000,2,0.370937,0.373333,0.371937,0.000729
8161.500000,2,0.408136,0.410843,0.409401,0.000775
8161.750000,2,0.451276,0.454336,0.452565,0.000886
8162.000000,2,0.499142,0.502214,0.500485,0.000968
8162.250000,2,0.550212,0.553952,0.551741,0.000962
8162.500000,2,0.603301,0.607579,0.605451,0.001061
8162.750000,2,0.659078,0.662536,0.660699,0.001051
8163.000000,2,0.715247,0.718649,0.716664,0.000919
8163.250000,2,0.770644,0.774143,0.772004,0.001017
8163.500000,2,0.824107,0.827474,0.825276,0.000825
8163.750000,2,0.873699,0.877065,0.875129,0.000922
8164.000000,2,0.919903,0.922820,0.921039,0.000809
8164.250000,2,0.961132,0.963808,0.962623,0.000729
8164.500000,2,0.999154,1.001789,1.000328,0.000759
8164.750000,2,1.033599,1.035813,1.034537,0.000635
8165.000000,2,1.063369,1.065629,1.064189,0.000590
8165.250000,2,1.088284,1.090207,1.089084,0.000484
8165.500000,2,1.107883,1.109816,1.108839,0.000441
8165.750000,2,1.122608,1.125361,1.123923,0.000585
8166.000000,2,1.134365,1.136486,1.135255,0.000562
8166.250000,2,1.142358,1.144711,1.143845,0.000643
8166.500000,2,1.148350,1.150557,1.149563,0.000520
8166.750000,2,1.151290,1.152973,1.152504,0.000387
8167.000000,2,1.151765,1.153846,1.152816,0.000609
8167.250000,2,1.149365,1.151922,1.150919,0.000663
8167.500000,2,1.148035,1.149788,1.148938,0.000425
8167.750000,2,1.146958,1.148899,1.147778,0.000476
8168.000000,2,1.147717,1.149148,1.148347,0.000378
8168.250000,2,1.148847,1.150420,1.149702,0.000415
8168.500000,2,1.149854,1.152150,1.150957,0.000424
8168.750000,2,1.150115,1.152920,1.151624,0.000525
8169.000000,2,1.150333,1.152773,1.151680,0.000509
8169.250000,2,1.151233,1.153363,1.152327,0.000477
8169.500000,2,1.152566,1.154815,1.154042,0.000505
8169.750000,2,1.156248,1.158499,1.156986,0.000501
8170.000000,2,1.158083,1.160183,1.159091,0.000574
8170.250000,2,1.159180,1.161203,1.160383,0.000541
8170.500000,2,1.158455,1.160634,1.159809,0.000491
8170.750000,2,1.158075,1.159381,1.158496,0.000317
8171.000000,2,1.157817,1.159552,1.158803,0.000544
8171.250000,2,1.160483,1.162134,1.161202,0.000448
8171.500000,2,1.163965,1.166137,1.165430,0.000445
8171.750000,2,1.169143,1.170407,1.169680,0.000349
8172.000000,2,1.172329,1.174178,1.173191,0.000555
8172.250000,2,1.173696,1.175194,1.174516,0.000433
8172.500000,2,1.174614,1.176271,1.175384,0.000410
8172.750000,2,1.176926,1.178434,1.177900,0.000368
8173.000000,2,1.181615,1.184434,1.182750,0.000619
8173.250000,2,1.188235,1.191486,1.189526,0.000716
8173.500000,2,1.195275,1.197848,1.196656,0.000550
8173.750000,2,1.201020,1.203087,1.202119,0.000576
8174.000000,2,1.204724,1.206902,1.205317,0.000501
8174.250000,2,1.205913,1.208841,1.207198,0.000614
8174.500000,2,1.207918,1.210300,1.208999,0.000554
8174.750000,2,1.210213,1.213395,1.211566,0.000632
8175.000000,2,1.213180,1.216872,1.214685,0.000801
8175.250000,2,1.215433,1.218664,1.216495,0.000741
8175.500000,2,1.215420,1.219154,1.216659,0.000756
8175.750000,2,1.214348,1.217998,1.215765,0.000771
8176.000000,2,1.216582,1.218307,1.217419,0.000473
8176.250000,2,1.214615,1.217313,1.215389,0.000589
8176.500000,2,1.217370,1.220839,1.218231,0.000720
8176.750000,2,1.220365,1.224776,1.221809,0.000965
8177.000000,2,1.223226,1.227391,1.225128,0.000806
8177.250000,2,1.225741,1.230084,1.227198,0.000916
8177.500000,2,1.226627,1.231504,1.227959,0.001041
8177.750000,2,1.227419,1.231475,1.228490,0.000888
8178.000000,2,1.229156,1.233003,1.230005,0.000834
8178.250000,2,1.230858,1.234423,1.232185,0.000894
8178.500000,2,1.233041,1.236969,1.234337,0.000993
8178.750000,2,1.233591,1.237900,1.235481,0.000901
8179.000000,2,1.233319,1.237067,1.234836,0.000891
8179.250000,2,1.232012,1.235192,1.233199,0.000793
8179.500000,2,1.229633,1.233483,1.231125,0.000908
8179.750000,2,1.227133,1.231250,1.229249,0.000964
8180.000000,2,1.225553,1.228742,1.226764,0.000751
8180.250000,2,1.221278,1.223672,1.222589,0.000639
8180.500000,2,1.215615,1.218282,1.216594,0.000680
8180.750000,2,1.207123,1.210162,1.208458,0.000760
8181.000000,2,1.199156,1.202183,1.200152,0.000709
8181.250000,2,1.190809,1.195103,1.192870,0.000850
8181.500000,2,1.185880,1.189163,1.186907,0.000738
8181.750000,2,1.180615,1.183404,1.182048,0.000613
8182.000000,2,1.176307,1.179094,1.177107,0.000678
8182.250000,2,1.170682,1.174124,1.171928,0.000732
8182.500000,2,1.165790,1.168914,1.166871,0.000654
8182.750000,2,1.161069,1.164534,1.162342,0.000740
8183.000000,2,1.158722,1.162644,1.159551,0.000790
8183.250000,2,1.156807,1.160664,1.157899,0.000794
8183.500000,2,1.154895,1.158435,1.156504,0.000617
8183.750000,2,1.153918,1.155835,1.154682,0.000539
8184.000000,2,1.150496,1.152900,1.151809,0.000591
8184.250000,2,1.146602,1.148884,1.147644,0.000632
8184.500000,2,1.141526,1.144220,1.142713,0.000649
8184.750000,2,1.135659,1.138426,1.137143,0.000654
8185.000000,2,1.128309,1.131537,1.130179,0.000807
8185.250000,2,1.119362,1.122417,1.121303,0.000676
8185.500000,2,1.107893,1.112413,1.110563,0.000930
8185.750000,2,1.096100,1.100622,1.098589,0.000977
8186.000000,2,1.083231,1.087695,1.085900,0.000982
8186.250000,2,1.070861,1.074447,1.073097,0.000724
8186.500000,2,1.056953,1.060855,1.059132,0.000773
8186.750000,2,1.039531,1.043064,1.041794,0.001007
8187.000000,2,1.018139,1.020857,1.019866,0.000713
8187.250000,2,0.990373,0.994239,0.992544,0.000869
8187.500000,2,0.958685,0.962907,0.961149,0.000912
8187.750000,2,0.925165,0.928493,0.927323,0.000828
8188.000000,2,0.889093,0.893314,0.891423,0.000970
8188.250000,2,0.849753,0.853674,0.851905,0.000964
8188.500000,2,0.805908,0.809936,0.808489,0.001020
8188.750000,2,0.757801,0.761774,0.759934,0.001061
8189.000000,2,0.704478,0.708985,0.707271,0.001200
8189.250000,2,0.649493,0.654518,0.652762,0.001141
8189.500000,2,0.595705,0.599632,0.598380,0.001067
8189.750000,2,0.543464,0.547272,0.546006,0.001033
8190.000000,2,0.493903,0.497670,0.496442,0.001006
8190.250000,2,0.447641,0.451397,0.450024,0.000929
8190.500000,2,0.405389,0.408757,0.407712,0.000839
8190.750000,2,0.368375,0.371293,0.370306,0.000756
8191.000000,2,0.337164,0.340146,0.339113,0.000714
8191.250000,2,0.313325,0.316077,0.314923,0.000583
8191.500000,2,0.296675,0.298865,0.297809,0.000471
8191.750000,2,0.286792,0.288543,0.287707,0.000470
8192.000000,3,0.299631,0.301455,0.300373,0.000483
8192.250000,3,0.302799,0.304442,0.303697,0.000432
8192.500000,3,0.312867,0.314574,0.313748,0.000434
8192.750000,3,0.329730,0.331402,0.330502,0.000461
8193.000000,3,0.353295,0.355410,0.354231,0.000563
8193.250000,3,0.383177,0.385304,0.384086,0.000602
8193.500000,3,0.418758,0.421591,0.419757,0.000737
8193.750000,3,0.458839,0.461830,0.460014,0.000820
8194.000000,3,0.503290,0.506679,0.504512,0.000924
8194.250000,3,0.550741,0.554745,0.551920,0.000980
8194.500000,3,0.599740,0.604832,0.601845,0.001162
8194.750000,3,0.651630,0.656105,0.653066,0.001247
8195.000000,3,0.702798,0.707963,0.704426,0.001271
8195.250000,3,0.751861,0.756762,0.753753,0.001242
8195.500000,3,0.798158,0.803204,0.799927,0.001330
8195.750000,3,0.840594,0.845905,0.842297,0.001240
8196.000000,3,0.880224,0.885389,0.881603,0.001363
8196.250000,3,0.917038,0.922394,0.918593,0.001379
8196.500000,3,0.952176,0.958423,0.954099,0.001553
8196.750000,3,0.985070,0.991452,0.987010,0.001648
8197.000000,3,1.014555,1.020130,1.016104,0.001489
8197.250000,3,1.038200,1.044326,1.040078,0.001461
8197.500000,3,1.057413,1.064002,1.059129,0.001425
8197.750000,3,1.072945,1.078134,1.074364,0.001369
8198.000000,3,1.086067,1.091576,1.087287,0.001431
8198.250000,3,1.097314,1.103168,1.098461,0.001652
8198.500000,3,1.106239,1.111576,1.107653,0.001572
8198.750000,3,1.112202,1.118700,1.113916,0.001785
8199.000000,3,1.115348,1.122050,1.117174,0.001639
8199.250000,3,1.116884,1.123137,1.118308,0.001577
8199.500000,3,1.116595,1.123058,1.118824,0.001538
8199.750000,3,1.119136,1.123977,1.120338,0.001461
8200.000000,3,1.121016,1.127020,1.122975,0.001583
8200.250000,3,1.124156,1.128868,1.125455,0.001350
8200.500000,3,1.124798,1.130484,1.126993,0.001446
8200.750000,3,1.125464,1.129931,1.126994,0.001248
8201.000000,3,1.125373,1.129150,1.126524,0.001085
8201.250000,3,1.124657,1.129065,1.126078,0.001278
8201.500000,3,1.125287,1.129035,1.126564,0.001027
8201.750000,3,1.126856,1.130294,1.127905,0.000991
8202.000000,3,1.127912,1.130581,1.128801,0.000740
8202.250000,3,1.127180,1.130205,1.128313,0.000730
8202.500000,3,1.125140,1.127787,1.126164,0.000641
8202.750000,3,1.121949,1.125250,1.123297,0.000706
8203.000000,3,1.118907,1.121717,1.120328,0.000569
8203.250000,3,1.115845,1.118677,1.117324,0.000633
8203.500000,3,1.113246,1.115462,1.114162,0.000590
8203.750000,3,1.108620,1.110478,1.109527,0.000519
8204.000000,3,1.103130,1.105958,1.104575,0.000604
8204.250000,3,1.097933,1.099995,1.099239,0.000456
8204.500000,3,1.094964,1.096669,1.095555,0.000469
8204.750000,3,1.092435,1.094856,1.093730,0.000601
8205.000000,3,1.092596,1.095297,1.094217,0.000592
8205.250000,3,1.093764,1.095994,1.094755,0.000530
8205.500000,3,1.093595,1.096184,1.095023,0.000644
8205.750000,3,1.093347,1.095927,1.094475,0.000541
8206.000000,3,1.093284,1.095258,1.094385,0.000548
8206.250000,3,1.093756,1.096463,1.095194,0.000623
8206.500000,3,1.096563,1.098555,1.097540,0.000545
8206.750000,3,1.098842,1.101288,1.100221,0.000528
8207.000000,3,1.101511,1.103587,1.102490,0.000490
8207.250000,3,1.103230,1.104585,1.103917,0.000404
8207.500000,3,1.103049,1.104934,1.103940,0.000566
8207.750000,3,1.103024,1.105312,1.104342,0.000528
8208.000000,3,1.104354,1.107262,1.106046,0.000696
8208.250000,3,1.107634,1.109751,1.108907,0.000616
8208.500000,3,1.111485,1.113291,1.112309,0.000465
8208.750000,3,1.113046,1.115281,1.114410,0.000556
8209.000000,3,1.114183,1.116606,1.115803,0.000605
8209.250000,3,1.115432,1.117966,1.116914,0.000534
8209.500000,3,1.118003,1.120270,1.119428,0.000534
8209.750000,3,1.123606,1.125947,1.124575,0.000545
8210.000000,3,1.130831,1.133972,1.132264,0.000787
8210.250000,3,1.140107,1.141858,1.140945,0.000462
8210.500000,3,1.148259,1.150723,1.149502,0.000567
8210.750000,3,1.155387,1.158063,1.156820,0.000567
8211.000000,3,1.162108,1.164070,1.163015,0.000516
8211.250000,3,1.167955,1.170722,1.169557,0.000700
8211.500000,3,1.175880,1.178177,1.177153,0.000560
8211.750000,3,1.183837,1.185800,1.184922,0.000495
8212.000000,3,1.191046,1.193143,1.192174,0.000579
8212.250000,3,1.196842,1.198716,1.197958,0.000579
8212.500000,3,1.200107,1.203444,1.201965,0.000828
8212.750000,3,1.203505,1.206461,1.205332,0.000853
8213.000000,3,1.206974,1.211133,1.209236,0.000967
8213.250000,3,1.211105,1.213902,1.212844,0.000793
8213.500000,3,1.214039,1.217667,1.216094,0.000942
8213.750000,3,1.215925,1.219489,1.217907,0.000967
8214.000000,3,1.216573,1.220597,1.218345,0.001057
8214.250000,3,1.217155,1.221149,1.219044,0.001000
8214.500000,3,1.220309,1.223737,1.222568,0.000882
8214.750000,3,1.226949,1.229772,1.228671,0.000833
8215.000000,3,1.235613,1.239106,1.237464,0.000896
8215.250000,3,1.244429,1.247710,1.246616,0.000992
8215.500000,3,1.252009,1.255365,1.254015,0.000938
8215.750000,3,1.257005,1.260516,1.259190,0.000759
8216.000000,3,1.261168,1.263514,1.262670,0.000654
8216.250000,3,1.262650,1.266211,1.265255,0.000777
8216.500000,3,1.266496,1.269059,1.267790,0.000632
8216.750000,3,1.267058,1.270285,1.268679,0.000833
8217.000000,3,1.265757,1.267898,1.267034,0.000690
8217.250000,3,1.259309,1.263067,1.261449,0.000946
8217.500000,3,1.251525,1.255086,1.253287,0.000821
8217.750000,3,1.241891,1.245221,1.243915,0.000899
8218.000000,3,1.233397,1.236451,1.235158,0.000865
8218.250000,3,1.225544,1.228471,1.227154,0.000772
8218.500000,3,1.215805,1.218732,1.217602,0.000783
8218.750000,3,1.201017,1.204851,1.203535,0.000872
8219.000000,3,1.180496,1.185578,1.183847,0.001153
8219.250000,3,1.154600,1.159327,1.157448,0.001100
8219.500000,3,1.122129,1.127271,1.125830,0.001186
8219.750000,3,1.086239,1.091275,1.089604,0.001162
8220.000000,3,1.044203,1.050127,1.048510,0.001603
8220.250000,3,0.996622,1.003361,1.001276,0.001603
8220.500000,3,0.942546,0.950111,0.947731,0.001751
8220.750000,3,0.881953,0.890125,0.888083,0.001945
8221.000000,3,0.818336,0.827320,0.824710,0.002122
8221.250000,3,0.754121,0.762462,0.759508,0.001942
8221.500000,3,0.688940,0.697239,0.694932,0.001977
8221.750000,3,0.626400,0.634096,0.631590,0.001845
8222.000000,3,0.565806,0.572701,0.570423,0.001733
8222.250000,3,0.507937,0.515023,0.512452,0.001612
8222.500000,3,0.455852,0.461730,0.459429,0.001421
8222.750000,3,0.409647,0.414642,0.412727,0.001287
8223.000000,3,0.371212,0.375508,0.373831,0.001076
8223.250000,3,0.341138,0.344480,0.342847,0.000950
8223.500000,3,0.319509,0.321864,0.320675,0.000656
8223.750000,3,0.305701,0.307950,0.306928,0.000632
8224.000000,4,0.293693,0.295586,0.294405,0.000467
8224.250000,4,0.297506,0.299037,0.298129,0.000448
8224.500000,4,0.307799,0.309792,0.308824,0.000418
8224.750000,4,0.327016,0.328796,0.327745,0.000487
8225.000000,4,0.353586,0.356045,0.354661,0.000651
8225.250000,4,0.387856,0.390731,0.389145,0.000750
8225.500000,4,0.428116,0.431926,0.429610,0.000952
8225.750000,4,0.474078,0.477707,0.475375,0.001049
8226.000000,4,0.522624,0.527463,0.524496,0.001194
8226.250000,4,0.575591,0.580361,0.577319,0.001288
8226.500000,4,0.630785,0.636316,0.632532,0.001393
8226.750000,4,0.687353,0.693740,0.689373,0.001528
8227.000000,4,0.742805,0.749054,0.744582,0.001515
8227.250000,4,0.795270,0.801372,0.796944,0.001464
8227.500000,4,0.841725,0.847607,0.843425,0.001416
8227.750000,4,0.884546,0.890295,0.886426,0.001387
8228.000000,4,0.925413,0.931513,0.926887,0.001436
8228.250000,4,0.965338,0.970689,0.966872,0.001367
8228.500000,4,1.003598,1.008710,1.005257,0.001276
8228.750000,4,1.039332,1.044498,1.040799,0.001281
8229.000000,4,1.068836,1.073331,1.070063,0.001096
8229.250000,4,1.091393,1.095598,1.092760,0.001129
8229.500000,4,1.109253,1.112995,1.110741,0.000884
8229.750000,4,1.124384,1.128925,1.126383,0.001032
8230.000000,4,1.140056,1.143846,1.141237,0.000988
8230.250000,4,1.153787,1.157182,1.155166,0.000872
8230.500000,4,1.165319,1.167478,1.166197,0.000626
8230.750000,4,1.172873,1.175391,1.174002,0.000541
8231.000000,4,1.176168,1.178510,1.177178,0.000700
8231.250000,4,1.177998,1.180092,1.179139,0.000590
8231.500000,4,1.180150,1.182131,1.181322,0.000541
8231.750000,4,1.182362,1.186108,1.184757,0.000812
8232.000000,4,1.186632,1.188912,1.187759,0.000534
8232.250000,4,1.187981,1.190617,1.189428,0.000581
8232.500000,4,1.187561,1.189099,1.188335,0.000419
8232.750000,4,1.185560,1.187542,1.186522,0.000504
8233.000000,4,1.184792,1.186530,1.185612,0.000549
8233.250000,4,1.187751,1.189547,1.188547,0.000471
8233.500000,4,1.193305,1.195084,1.194016,0.000520
8233.750000,4,1.199681,1.201822,1.201067,0.000534
8234.000000,4,1.205186,1.207730,1.206707,0.000553
8234.250000,4,1.208563,1.211432,1.210207,0.000621
8234.500000,4,1.210380,1.212288,1.211595,0.000489
8234.750000,4,1.211920,1.214981,1.213645,0.000583
8235.000000,4,1.215666,1.217726,1.216685,0.000546
8235.250000,4,1.219847,1.221668,1.220795,0.000502
8235.500000,4,1.221537,1.224193,1.222913,0.000638
8235.750000,4,1.220295,1.223302,1.222516,0.000595
8236.000000,4,1.217698,1.220534,1.219262,0.000701
8236.250000,4,1.214496,1.216941,1.215918,0.000551
8236.500000,4,1.212299,1.214898,1.213779,0.000589
8236.750000,4,1.212926,1.215000,1.214217,0.000469
8237.000000,4,1.214804,1.217275,1.216246,0.000621
8237.250000,4,1.215728,1.218601,1.217611,0.000669
8237.500000,4,1.214516,1.216927,1.215798,0.000642
8237.750000,4,1.210729,1.213945,1.212244,0.000650
8238.000000,4,1.206783,1.208788,1.208122,0.000458
8238.250000,4,1.205563,1.207762,1.206782,0.000620
8238.500000,4,1.206581,1.208866,1.207642,0.000567
8238.750000,4,1.208814,1.210996,1.210202,0.000546
8239.000000,4,1.210067,1.212738,1.211556,0.000581
8239.250000,4,1.209273,1.211441,1.210546,0.000609
8239.500000,4,1.205930,1.208324,1.207218,0.000544
8239.750000,4,1.203603,1.204917,1.204235,0.000343
8240.000000,4,1.213581,1.219638,1.217694,0.001429
8240.250000,4,1.199369,1.201940,1.200558,0.000662
8240.500000,4,1.197648,1.200375,1.198788,0.000515
8240.750000,4,1.194453,1.196192,1.195586,0.000469
8241.000000,4,1.188842,1.191283,1.190406,0.000569
8241.250000,4,1.183207,1.185070,1.184222,0.000497
8241.500000,4,1.177474,1.179508,1.178668,0.000460
8241.750000,4,1.175342,1.176615,1.175988,0.000395
8242.000000,4,1.172785,1.175688,1.174258,0.000593
8242.250000,4,1.171971,1.173544,1.172781,0.000461
8242.500000,4,1.169285,1.171668,1.170291,0.000583
8242.750000,4,1.165055,1.168657,1.166763,0.000784
8243.000000,4,1.161918,1.164952,1.163277,0.000767
8243.250000,4,1.161399,1.164305,1.162548,0.000741
8243.500000,4,1.162651,1.166235,1.164296,0.000845
8243.750000,4,1.167030,1.170792,1.168286,0.000925
8244.000000,4,1.170305,1.174991,1.172077,0.000979
8244.250000,4,1.172394,1.176692,1.173895,0.000971
8244.500000,4,1.170631,1.175051,1.172972,0.001061
8244.750000,4,1.168286,1.172719,1.171082,0.000980
8245.000000,4,1.166349,1.170527,1.167950,0.001026
8245.250000,4,1.163869,1.167651,1.165333,0.000905
8245.500000,4,1.159835,1.163962,1.161538,0.001031
8245.750000,4,1.155181,1.158524,1.156587,0.000841
8246.000000,4,1.147380,1.151352,1.149576,0.001025
8246.250000,4,1.140759,1.145142,1.142877,0.000958
8246.500000,4,1.135783,1.139045,1.137275,0.000802
8246.750000,4,1.132509,1.136410,1.134212,0.000897
8247.000000,4,1.130875,1.134457,1.132771,0.000942
8247.250000,4,1.131197,1.135022,1.132741,0.000846
8247.500000,4,1.129854,1.133215,1.131187,0.000673
8247.750000,4,1.127879,1.130844,1.128931,0.000640
8248.000000,4,1.124826,1.126985,1.125711,0.000523
8248.250000,4,1.121485,1.123988,1.122366,0.000619
8248.500000,4,1.118089,1.120332,1.119376,0.000657
8248.750000,4,1.115126,1.117635,1.116688,0.000594
8249.000000,4,1.110796,1.112854,1.111934,0.000604
8249.250000,4,1.104035,1.106285,1.105352,0.000521
8249.500000,4,1.094558,1.097004,1.096011,0.000573
8249.750000,4,1.083919,1.086767,1.085932,0.000650
8250.000000,4,1.072060,1.075764,1.074478,0.000744
8250.250000,4,1.059330,1.062824,1.062050,0.000797
8250.500000,4,1.044018,1.048087,1.046778,0.000916
8250.750000,4,1.024263,1.029390,1.027966,0.001104
8251.000000,4,1.000392,1.006327,1.004508,0.001350
8251.250000,4,0.974239,0.979424,0.977550,0.001187
8251.500000,4,0.943097,0.948965,0.947356,0.001315
8251.750000,4,0.911306,0.917174,0.915391,0.001491
8252.000000,4,0.876493,0.882510,0.880443,0.001490
8252.250000,4,0.837621,0.844729,0.842143,0.001743
8252.500000,4,0.794011,0.800955,0.799034,0.001772
