# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.263365,0.272899,0.266105,0.002860
7628.250000,1,0.264780,0.274102,0.267368,0.002769
7628.500000,1,0.266660,0.275321,0.269387,0.002447
7628.750000,1,0.272316,0.279325,0.274602,0.001968
7629.000000,1,0.279090,0.284429,0.280948,0.001412
7629.250000,1,0.290426,0.293925,0.291297,0.000775
7629.500000,1,0.302050,0.304940,0.303547,0.000768
7629.750000,1,0.316543,0.322441,0.320500,0.001773
7630.000000,1,0.333304,0.343213,0.340191,0.002920
7630.250000,1,0.355030,0.369022,0.364895,0.004204
7630.500000,1,0.378982,0.397218,0.391847,0.005451
7630.750000,1,0.406342,0.429522,0.422652,0.006846
7631.000000,1,0.434590,0.462080,0.454091,0.008231
7631.250000,1,0.465005,0.497007,0.487777,0.009623
7631.500000,1,0.494324,0.531173,0.520937,0.011221
7631.750000,1,0.525522,0.567809,0.555542,0.012813
7632.000000,1,0.554872,0.602099,0.588809,0.014353
7632.250000,1,0.583828,0.636257,0.621691,0.016019
7632.500000,1,0.609855,0.668389,0.652091,0.017894
7632.750000,1,0.635418,0.699603,0.681896,0.019747
7633.000000,1,0.658571,0.729128,0.709601,0.021576
7633.250000,1,0.681771,0.759309,0.737783,0.023565
7633.500000,1,0.704181,0.787960,0.764272,0.025523
7633.750000,1,0.725623,0.816147,0.790979,0.027587
7634.000000,1,0.745525,0.842130,0.815266,0.029463
7634.250000,1,0.765544,0.867124,0.839458,0.031092
7634.500000,1,0.784583,0.891241,0.861812,0.032559
7634.750000,1,0.804692,0.915207,0.884688,0.033772
7635.000000,1,0.823891,0.937295,0.905948,0.034555
7635.250000,1,0.844762,0.957952,0.927351,0.034852
7635.500000,1,0.863176,0.977918,0.946106,0.034960
7635.750000,1,0.881241,0.994959,0.964109,0.034655
7636.000000,1,0.898548,1.010375,0.980395,0.034028
7636.250000,1,0.916797,1.026769,0.997588,0.033144
7636.500000,1,0.935539,1.042345,1.013628,0.032203
7636.750000,1,0.955445,1.059787,1.031599,0.031076
7637.000000,1,0.973933,1.073715,1.047284,0.029593
7637.250000,1,0.992386,1.087753,1.062768,0.028112
7637.500000,1,1.009484,1.099392,1.076149,0.026417
7637.750000,1,1.026559,1.111975,1.089606,0.024659
7638.000000,1,1.042762,1.121238,1.100825,0.022574
7638.250000,1,1.058493,1.132222,1.112717,0.021008
7638.500000,1,1.100339,1.180814,1.159557,0.023203
7638.750000,1,1.082049,1.142655,1.127022,0.016736
7639.000000,1,1.090627,1.144659,1.130371,0.014884
7639.250000,1,1.098422,1.147226,1.134034,0.013250
7639.500000,1,1.105756,1.149844,1.137697,0.011686
7639.750000,1,1.115618,1.154334,1.144003,0.010271
7640.000000,1,1.126433,1.160033,1.150535,0.008909
7640.250000,1,1.136817,1.166919,1.158449,0.007934
7640.500000,1,1.145575,1.171360,1.164121,0.006752
7640.750000,1,1.154163,1.177028,1.169951,0.005918
7641.000000,1,1.159179,1.179021,1.173259,0.005128
7641.250000,1,1.165229,1.182163,1.176758,0.004380
7641.500000,1,1.170606,1.183040,1.178904,0.003579
7641.750000,1,1.174108,1.185324,1.181439,0.003018
7642.000000,1,1.177689,1.186096,1.183075,0.002495
7642.250000,1,1.180995,1.189603,1.186833,0.002121
7642.500000,1,1.185671,1.192768,1.190155,0.001602
7642.750000,1,1.191439,1.199058,1.196387,0.001514
7643.000000,1,1.197286,1.206097,1.202670,0.001826
7643.250000,1,1.205316,1.214146,1.210639,0.001989
7643.500000,1,1.212365,1.223899,1.217663,0.002697
7643.750000,1,1.220816,1.231775,1.225565,0.002858
7644.000000,1,1.227885,1.240874,1.232542,0.003431
7644.250000,1,1.236276,1.250235,1.240245,0.003771
7644.500000,1,1.243801,1.259324,1.247631,0.004311
7644.750000,1,1.249867,1.266999,1.254794,0.004756
7645.000000,1,1.255983,1.273831,1.260846,0.004962
7645.250000,1,1.261591,1.281436,1.267092,0.005373
7645.500000,1,1.265981,1.287746,1.271854,0.006067
7645.750000,1,1.271065,1.294950,1.277259,0.006348
7646.000000,1,1.275083,1.299524,1.281232,0.006915
7646.250000,1,1.278821,1.305173,1.285693,0.007418
7646.500000,1,1.280620,1.310019,1.288404,0.007920
7646.750000,1,1.283684,1.312737,1.291124,0.008132
7647.000000,1,1.285031,1.316630,1.293067,0.008864
7647.250000,1,1.287857,1.319750,1.296379,0.009086
7647.500000,1,1.290912,1.325418,1.299842,0.009853
7647.750000,1,1.296420,1.332281,1.305297,0.010319
7648.000000,1,1.301802,1.339404,1.311831,0.010847
7648.250000,1,1.305923,1.344611,1.316345,0.011531
7648.500000,1,1.307825,1.349497,1.319029,0.012259
7648.750000,1,1.312448,1.354583,1.323763,0.012565
7649.000000,1,1.314868,1.359720,1.327242,0.013092
7649.250000,1,1.318712,1.365167,1.331735,0.013689
7649.500000,1,1.320989,1.369682,1.335085,0.014292
7649.750000,1,1.325053,1.376263,1.339877,0.014833
7650.000000,1,1.328208,1.379915,1.343398,0.015337
7650.250000,1,1.333405,1.386356,1.348072,0.015887
7650.500000,1,1.336834,1.391162,1.352074,0.016533
7650.750000,1,1.341707,1.397783,1.356869,0.016960
7651.000000,1,1.343883,1.401706,1.359821,0.017625
7651.250000,1,1.346819,1.405811,1.363154,0.017943
7651.500000,1,1.347982,1.409230,1.364850,0.018862
7651.750000,1,1.349547,1.411618,1.366914,0.019066
7652.000000,1,1.349022,1.413534,1.367102,0.019709
7652.250000,1,1.348771,1.414795,1.367018,0.020325
7652.500000,1,1.346118,1.413534,1.364769,0.020811
7652.750000,1,1.342686,1.411147,1.361590,0.021228
7653.000000,1,1.338205,1.406860,1.356968,0.021383
7653.250000,1,1.332756,1.403742,1.352565,0.021782
7653.500000,1,1.325746,1.398265,1.345614,0.022486
7653.750000,1,1.318509,1.391519,1.338659,0.022609
7654.000000,1,1.308025,1.382025,1.328310,0.023046
7654.250000,1,1.295680,1.370264,1.316188,0.023235
7654.500000,1,1.278562,1.355531,1.300004,0.023614
7654.750000,1,1.260350,1.335713,1.281167,0.023504
7655.000000,1,1.235649,1.311587,1.256767,0.023544
7655.250000,1,1.206755,1.281815,1.228054,0.023034
7655.500000,1,1.171810,1.244928,1.192702,0.022658
7655.750000,1,1.131893,1.202703,1.152235,0.021980
7656.000000,1,1.086135,1.155402,1.105638,0.021543
7656.250000,1,1.035925,1.102174,1.054568,0.020478
7656.500000,1,0.979389,1.042650,0.997625,0.019637
7656.750000,1,0.919425,0.979186,0.936940,0.018429
7657.000000,1,0.854149,0.910465,0.870559,0.017322
7657.250000,1,0.786682,0.837890,0.801951,0.015721
7657.500000,1,0.716298,0.762751,0.730446,0.014277
7657.750000,1,0.648036,0.689435,0.660185,0.012747
7658.000000,1,0.579517,0.616760,0.591033,0.011297
7658.250000,1,0.517098,0.549202,0.526699,0.009734
7658.500000,1,0.457326,0.485028,0.465835,0.008405
7658.750000,1,0.404846,0.427921,0.411886,0.006912
7659.000000,1,0.358520,0.377676,0.364242,0.005781
7659.250000,1,0.321645,0.337301,0.326381,0.004704
7659.500000,1,0.293057,0.306719,0.297297,0.004028
7659.750000,1,0.277179,0.288798,0.280451,0.003506
7660.000000,2,0.280250,0.290217,0.283542,0.003084
7660.250000,2,0.301807,0.303412,0.302468,0.000327
7660.500000,2,0.286224,0.294368,0.288979,0.002496
7660.750000,2,0.312065,0.318686,0.313874,0.001306
7661.000000,2,0.304644,0.311423,0.306557,0.001711
7661.250000,2,0.332174,0.346757,0.338305,0.003100
7661.500000,2,0.336402,0.343638,0.338525,0.001402
7661.750000,2,0.368273,0.383226,0.378329,0.004593
7662.000000,2,0.379650,0.390553,0.386621,0.003146
7662.250000,2,0.418097,0.440966,0.433906,0.007047
7662.500000,2,0.436608,0.454646,0.448953,0.005394
7662.750000,2,0.481158,0.510948,0.501921,0.009238
7663.000000,2,0.503949,0.529386,0.521198,0.007633
7663.250000,2,0.550684,0.586884,0.576181,0.011303
7663.500000,2,0.573960,0.604224,0.594876,0.009346
7663.750000,2,0.618714,0.659804,0.647429,0.012846
7664.000000,2,0.638486,0.673214,0.662701,0.010730
7664.250000,2,0.680402,0.724777,0.711711,0.013809
7664.500000,2,0.696789,0.733722,0.722619,0.011415
7664.750000,2,0.733159,0.779685,0.766028,0.014453
7665.000000,2,0.743259,0.781969,0.770092,0.011937
7665.250000,2,0.772577,0.819821,0.805879,0.014733
7665.500000,2,0.775434,0.814965,0.803140,0.012130
7665.750000,2,0.799773,0.847390,0.833275,0.014785
7666.000000,2,0.799355,0.837659,0.826512,0.012073
7666.250000,2,0.821400,0.867453,0.853581,0.014533
7666.500000,2,0.816868,0.854229,0.842951,0.011640
7666.750000,2,0.833408,0.879979,0.865889,0.014369
7667.000000,2,0.826739,0.862230,0.852009,0.011238
7667.250000,2,0.844081,0.887728,0.874804,0.013739
7667.500000,2,0.839570,0.873691,0.863618,0.010891
7667.750000,2,0.860282,0.903727,0.890224,0.013372
7668.000000,2,0.860417,0.892956,0.882848,0.010176
7668.250000,2,0.882598,0.923501,0.910978,0.012722
7668.500000,2,0.880695,0.911791,0.902519,0.009655
7668.750000,2,0.902912,0.941408,0.929833,0.012100
7669.000000,2,0.901545,0.931186,0.921750,0.009028
7669.250000,2,0.924821,0.961935,0.950807,0.011564
7669.500000,2,0.925727,0.952889,0.944891,0.008419
7669.750000,2,0.951327,0.987021,0.976023,0.010995
7670.000000,2,0.953614,0.978922,0.971173,0.007802
7670.250000,2,0.978624,1.013810,1.002631,0.010511
7670.500000,2,0.982365,1.005848,0.998641,0.007186
7670.750000,2,1.009118,1.040308,1.030710,0.009596
7671.000000,2,1.011434,1.031936,1.025575,0.006404
7671.250000,2,1.036849,1.065555,1.055982,0.008874
7671.500000,2,1.035576,1.054208,1.048254,0.005761
7671.750000,2,1.058185,1.085023,1.076183,0.008425
7672.000000,2,1.068106,1.091933,1.084431,0.007786
7672.250000,2,1.078722,1.103530,1.095252,0.007695
7672.500000,2,1.076571,1.090801,1.085923,0.004357
7672.750000,2,1.098684,1.120334,1.112962,0.006977
7673.000000,2,1.094549,1.106068,1.101986,0.003636
7673.250000,2,1.114543,1.134284,1.127280,0.006400
7673.500000,2,1.109480,1.118460,1.115449,0.002791
7673.750000,2,1.127901,1.146061,1.139925,0.005421
7674.000000,2,1.122728,1.130108,1.127349,0.002308
7674.250000,2,1.139448,1.156026,1.150643,0.004933
7674.500000,2,1.132664,1.138050,1.136049,0.001593
7674.750000,2,1.147912,1.162389,1.157910,0.004246
7675.000000,2,1.141339,1.145130,1.143407,0.001024
7675.250000,2,1.160139,1.172244,1.168116,0.003322
7675.500000,2,1.155928,1.159538,1.157765,0.000875
7675.750000,2,1.178850,1.188873,1.185634,0.002749
7676.000000,2,1.916586,2.496890,2.319307,0.179652
7676.250000,2,1.196270,1.203588,1.201205,0.001967
7676.500000,2,1.186682,1.194067,1.189183,0.002188
7676.750000,2,1.212720,1.216993,1.215337,0.001034
7677.000000,2,1.202610,1.212686,1.205581,0.003124
7677.250000,2,1.231222,1.235966,1.233267,0.001224
7677.500000,2,1.217534,1.231364,1.222492,0.004015
7677.750000,2,1.243826,1.251687,1.247044,0.001711
7678.000000,2,1.227899,1.244318,1.232296,0.004772
7678.250000,2,1.251962,1.259718,1.254570,0.002355
7678.500000,2,1.234574,1.252358,1.240317,0.005694
7678.750000,2,1.259715,1.271498,1.263711,0.003351
7679.000000,2,1.242762,1.265372,1.249481,0.006787
7679.250000,2,1.267057,1.281755,1.271334,0.004262
7679.500000,2,1.247321,1.272250,1.254830,0.007680
7679.750000,2,1.268158,1.286186,1.273772,0.005086
7680.000000,2,1.247929,1.275308,1.256604,0.008415
7680.250000,2,1.270087,1.291620,1.276523,0.006133
7680.500000,2,1.250823,1.282958,1.260818,0.009259
7680.750000,2,1.273406,1.298257,1.281476,0.006968
7681.000000,2,1.254899,1.290096,1.265463,0.010250
7681.250000,2,1.278493,1.304193,1.286088,0.007714
7681.500000,2,1.261132,1.296653,1.272107,0.010955
7681.750000,2,1.287176,1.316024,1.296351,0.008513
7682.000000,2,1.273987,1.314740,1.286660,0.012079
7682.250000,2,1.305301,1.336918,1.314787,0.009823
7682.500000,2,1.294306,1.337960,1.307923,0.013113
7682.750000,2,1.326142,1.361161,1.337841,0.010683
7683.000000,2,1.317430,1.362706,1.332004,0.014030
7683.250000,2,1.349797,1.387401,1.361625,0.011599
7683.500000,2,1.339231,1.387661,1.354161,0.015315
7683.750000,2,1.369039,1.409083,1.381312,0.012509
7684.000000,2,1.355167,1.406131,1.370294,0.016040
7684.250000,2,1.380218,1.423892,1.393644,0.013583
7684.500000,2,1.363847,1.416457,1.379785,0.016713
7684.750000,2,1.386480,1.432877,1.401127,0.014316
7685.000000,2,1.368444,1.425503,1.385458,0.017540
7685.250000,2,1.389181,1.438090,1.403876,0.015296
7685.500000,2,1.366331,1.427204,1.384248,0.018679
7685.750000,2,1.382684,1.434838,1.397971,0.016159
7686.000000,2,1.354674,1.419979,1.373900,0.019861
7686.250000,2,1.366551,1.424342,1.383429,0.017392
7686.500000,2,1.335306,1.401529,1.354686,0.020196
7686.750000,2,1.340804,1.399478,1.357997,0.017957
7687.000000,2,1.298933,1.369800,1.320429,0.021243
7687.250000,2,1.295137,1.354191,1.312567,0.018204
7687.500000,2,1.242020,1.311147,1.262174,0.021201
7687.750000,2,1.223163,1.282790,1.240454,0.018199
7688.000000,2,1.156186,1.223906,1.176331,0.020605
7688.250000,2,1.122898,1.179911,1.140516,0.017108
7688.500000,2,1.043092,1.105698,1.062438,0.018945
7688.750000,2,0.998703,1.049296,1.014382,0.015358
7689.000000,2,0.908949,0.964620,0.926211,0.017001
7689.250000,2,0.857005,0.900442,0.870304,0.013053
7689.500000,2,0.761764,0.809293,0.777019,0.014370
7689.750000,2,0.708048,0.742028,0.719083,0.010190
7690.000000,2,0.615255,0.652359,0.627282,0.011197
7690.250000,2,0.566878,0.590050,0.574460,0.007015
7690.500000,2,0.483029,0.509936,0.491600,0.008307
7690.750000,2,0.446591,0.460471,0.451406,0.004185
7691.000000,2,0.378338,0.396625,0.384063,0.005733
7691.250000,2,0.359428,0.366229,0.361961,0.002106
7691.500000,2,0.310569,0.323726,0.315052,0.003993
7691.750000,2,0.313787,0.316503,0.314807,0.000922
7692.000000,3,0.345485,0.348108,0.346491,0.000634
7692.250000,3,0.347045,0.349247,0.347851,0.000604
7692.500000,3,0.351809,0.353719,0.352607,0.000462
7692.750000,3,0.359252,0.361368,0.360578,0.000512
7693.000000,3,0.369940,0.374176,0.372753,0.001136
7693.250000,3,0.383194,0.389884,0.387296,0.001800
7693.500000,3,0.400504,0.409510,0.406314,0.002649
7693.750000,3,0.420861,0.433141,0.428921,0.003611
7694.000000,3,0.444894,0.460620,0.454916,0.004517
7694.250000,3,0.471557,0.489677,0.483611,0.005547
7694.500000,3,0.499903,0.521324,0.514162,0.006460
7694.750000,3,0.529332,0.554115,0.545839,0.007431
7695.000000,3,0.560772,0.587619,0.578786,0.008197
7695.250000,3,0.593050,0.622522,0.612777,0.008906
7695.500000,3,0.627215,0.657691,0.647794,0.009441
7695.750000,3,0.660694,0.692874,0.682417,0.009928
7696.000000,3,0.693147,0.726569,0.715346,0.010314
7696.250000,3,0.721836,0.756137,0.744779,0.010575
7696.500000,3,0.747252,0.782349,0.770772,0.010735
7696.750000,3,0.770433,0.805221,0.794043,0.010661
7697.000000,3,0.791712,0.825706,0.815216,0.010549
7697.250000,3,0.811175,0.845394,0.834245,0.010471
7697.500000,3,0.827142,0.861047,0.850550,0.010544
7697.750000,3,0.840733,0.874630,0.863823,0.010466
7698.000000,3,0.849937,0.883324,0.873263,0.010467
7698.250000,3,0.856641,0.890338,0.879807,0.010318
7698.500000,3,0.861090,0.894231,0.884239,0.010102
7698.750000,3,0.864528,0.895823,0.886366,0.009872
7699.000000,3,0.864790,0.895818,0.886329,0.009701
7699.250000,3,0.862397,0.893358,0.883651,0.009529
7699.500000,3,0.858271,0.888975,0.880018,0.009425
7699.750000,3,0.856207,0.886571,0.877050,0.009047
7700.000000,3,0.859452,0.889704,0.880821,0.009428
7700.250000,3,0.860215,0.888681,0.880312,0.008500
7700.500000,3,0.865350,0.892353,0.884564,0.008079
7700.750000,3,0.870758,0.896858,0.889384,0.007702
7701.000000,3,0.874776,0.900985,0.893467,0.007514
7701.250000,3,0.879499,0.903440,0.896373,0.007008
7701.500000,3,0.882036,0.905445,0.898823,0.006664
7701.750000,3,0.885090,0.907954,0.901334,0.006367
7702.000000,3,0.887665,0.909671,0.903009,0.006177
7702.250000,3,0.888114,0.909366,0.903391,0.005902
7702.500000,3,0.887462,0.908543,0.902479,0.005821
7702.750000,3,0.887385,0.907230,0.901383,0.005479
7703.000000,3,0.889014,0.907867,0.902411,0.005207
7703.250000,3,0.894984,0.913684,0.907915,0.004912
7703.500000,3,0.906456,0.922945,0.917578,0.004451
7703.750000,3,0.918423,0.934318,0.929046,0.004230
7704.000000,3,0.930709,0.944505,0.940028,0.003932
7704.250000,3,0.939387,0.952847,0.948041,0.003688
7704.500000,3,0.946838,0.958740,0.954474,0.003394
7704.750000,3,0.953697,0.965659,0.961460,0.003229
7705.000000,3,0.965380,0.975151,0.971677,0.002817
7705.250000,3,0.979865,0.989027,0.985717,0.002772
7705.500000,3,0.993651,1.002260,0.999284,0.002524
7705.750000,3,1.008704,1.015527,1.012740,0.002171
7706.000000,3,1.020807,1.028213,1.025033,0.002024
7706.250000,3,1.032781,1.039090,1.036460,0.001795
7706.500000,3,1.045419,1.051119,1.048426,0.001564
7706.750000,3,1.058550,1.064686,1.061792,0.001539
7707.000000,3,1.073077,1.078879,1.076147,0.001329
7707.250000,3,1.086987,1.093061,1.089966,0.001357
7707.500000,3,1.099987,1.104762,1.102112,0.001108
7707.750000,3,1.111149,1.115491,1.113247,0.001020
7708.000000,3,1.121352,1.125406,1.123535,0.000820
7708.250000,3,1.132019,1.136665,1.134605,0.000973
7708.500000,3,1.145188,1.148183,1.146539,0.000721
7708.750000,3,1.157130,1.161684,1.158840,0.000957
7709.000000,3,1.168895,1.172902,1.170417,0.000975
7709.250000,3,1.179725,1.184240,1.180940,0.001028
7709.500000,3,1.189407,1.195127,1.191142,0.001243
7709.750000,3,1.200482,1.205233,1.201735,0.001082
7710.000000,3,1.211053,1.216470,1.212334,0.001167
7710.250000,3,1.220453,1.226727,1.222132,0.001318
7710.500000,3,1.228248,1.234559,1.230028,0.001438
7710.750000,3,1.234417,1.240959,1.236175,0.001583
7711.000000,3,1.239987,1.247199,1.242175,0.001660
7711.250000,3,1.244764,1.252557,1.247326,0.001723
7711.500000,3,1.250681,1.257746,1.252517,0.002124
7711.750000,3,1.255372,1.263204,1.257468,0.002264
7712.000000,3,1.259978,1.267601,1.262195,0.002326
7712.250000,3,1.264179,1.272850,1.266469,0.002667
7712.500000,3,1.269411,1.278670,1.272361,0.002772
7712.750000,3,1.274824,1.286060,1.278079,0.003166
7713.000000,3,1.279625,1.291769,1.283235,0.003573
7713.250000,3,1.284003,1.296427,1.287802,0.003813
7713.500000,3,1.287377,1.300173,1.291031,0.003913
7713.750000,3,1.288978,1.304269,1.293679,0.004489
7714.000000,3,1.293081,1.309648,1.298044,0.004978
7714.250000,3,1.301160,1.319326,1.306368,0.005291
7714.500000,3,1.313907,1.334138,1.319824,0.006015
7714.750000,3,1.330789,1.354521,1.337482,0.006814
7715.000000,3,1.350035,1.374014,1.357287,0.007164
7715.250000,3,1.368622,1.394547,1.376316,0.007485
7715.500000,3,1.385664,1.413250,1.393641,0.008095
7715.750000,3,1.401020,1.429992,1.409632,0.008436
7716.000000,3,1.415207,1.444745,1.424314,0.008816
7716.250000,3,1.427770,1.458387,1.437164,0.008829
7716.500000,3,1.438236,1.470468,1.448036,0.009374
7716.750000,3,1.447010,1.479620,1.456769,0.009573
7717.000000,3,1.453140,1.487081,1.463903,0.009837
7717.250000,3,1.459128,1.493442,1.469635,0.010024
7717.500000,3,1.464541,1.499243,1.475624,0.010378
7717.750000,3,1.469502,1.504623,1.480921,0.010501
7718.000000,3,1.471843,1.508574,1.484172,0.010941
7718.250000,3,1.472309,1.508471,1.484061,0.010970
7718.500000,3,1.465814,1.504265,1.479163,0.011195
7718.750000,3,1.455521,1.494209,1.468944,0.011380
7719.000000,3,1.440789,1.478700,1.453782,0.011415
7719.250000,3,1.420070,1.458342,1.432967,0.011475
7719.500000,3,1.391773,1.430649,1.405328,0.011428
7719.750000,3,1.357001,1.394552,1.369926,0.011402
7720.000000,3,1.313405,1.350262,1.326210,0.010916
7720.250000,3,1.259414,1.295916,1.272065,0.010898
7720.500000,3,1.199142,1.233427,1.210900,0.010239
7720.750000,3,1.130460,1.163607,1.142456,0.009796
7721.000000,3,1.057229,1.087717,1.067620,0.009307
7721.250000,3,0.977354,1.005698,0.987245,0.008584
7721.500000,3,0.894703,0.919755,0.903426,0.007577
7721.750000,3,0.810747,0.833171,0.818601,0.006953
7722.000000,3,0.728801,0.748370,0.735459,0.006088
7722.250000,3,0.649816,0.666618,0.656020,0.005134
7722.500000,3,0.578723,0.591657,0.583072,0.004170
7722.750000,3,0.513616,0.524131,0.517295,0.003314
7723.000000,3,0.458568,0.466246,0.461327,0.002474
7723.250000,3,0.413700,0.419793,0.415902,0.001902
7723.500000,3,0.380540,0.385645,0.382706,0.001481
7723.750000,3,0.360945,0.364354,0.362133,0.001051
7724.000000,4,0.285555,0.287529,0.286373,0.000494
7724.250000,4,0.287685,0.288862,0.288244,0.000295
7724.500000,4,0.290443,0.291914,0.291142,0.000426
7724.750000,4,0.297816,0.299400,0.298694,0.000424
7725.000000,4,0.307126,0.309579,0.308532,0.000598
7725.250000,4,0.320991,0.323800,0.322684,0.000841
7725.500000,4,0.337648,0.341238,0.339769,0.001120
7725.750000,4,0.359147,0.364487,0.362564,0.001724
7726.000000,4,0.384058,0.389838,0.387726,0.001875
7726.250000,4,0.413301,0.421309,0.418227,0.002603
7726.500000,4,0.445234,0.453386,0.450201,0.002817
7726.750000,4,0.479656,0.490063,0.486157,0.003497
7727.000000,4,0.514712,0.526227,0.522020,0.003810
7727.250000,4,0.551620,0.565215,0.560191,0.004397
7727.500000,4,0.587565,0.601538,0.596502,0.004594
7727.750000,4,0.623943,0.639234,0.633898,0.005064
7728.000000,4,0.659204,0.674752,0.669206,0.005168
7728.250000,4,0.693890,0.711289,0.705170,0.005472
7728.500000,4,0.726823,0.743895,0.738102,0.005561
7728.750000,4,0.759090,0.777458,0.770616,0.005863
7729.000000,4,0.787910,0.805245,0.798808,0.005554
7729.250000,4,0.813802,0.832162,0.825272,0.005859
7729.500000,4,0.836415,0.854060,0.847141,0.005573
7729.750000,4,0.855762,0.873824,0.867663,0.005861
7730.000000,4,0.873129,0.890217,0.883995,0.005506
7730.250000,4,0.888603,0.905599,0.899349,0.005605
7730.500000,4,0.899697,0.917132,0.910673,0.005354
7730.750000,4,0.910616,0.929092,0.922254,0.005544
7731.000000,4,0.920563,0.937320,0.930954,0.005144
7731.250000,4,0.928976,0.946574,0.940689,0.005248
7731.500000,4,0.937643,0.953200,0.947621,0.004596
7731.750000,4,0.944681,0.960991,0.954731,0.004915
7732.000000,4,0.948989,0.964015,0.958584,0.004460
7732.250000,4,0.953282,0.968968,0.963186,0.004434
7732.500000,4,0.957551,0.971605,0.966434,0.004107
7732.750000,4,0.964060,0.978396,0.973084,0.004143
7733.000000,4,0.971902,0.985531,0.980095,0.003813
7733.250000,4,0.981186,0.995961,0.989768,0.004043
7733.500000,4,0.989991,1.001869,0.997573,0.003611
7733.750000,4,0.998451,1.011211,1.006128,0.003676
7734.000000,4,1.003911,1.015914,1.011863,0.003511
7734.250000,4,1.010678,1.024145,1.019215,0.003699
7734.500000,4,1.017846,1.029716,1.025128,0.003414
7734.750000,4,1.025394,1.037702,1.032653,0.003748
7735.000000,4,1.030779,1.041967,1.037549,0.003452
7735.250000,4,1.034753,1.047172,1.042952,0.003648
7735.500000,4,1.038928,1.050616,1.046464,0.003646
7735.750000,4,1.044914,1.056534,1.052272,0.003739
7736.000000,4,1.050360,1.062115,1.057916,0.003502
7736.250000,4,1.058098,1.069982,1.066107,0.003743
7736.500000,4,1.065495,1.076375,1.072686,0.003580
7736.750000,4,1.072813,1.083691,1.080083,0.003628
7737.000000,4,1.078456,1.088997,1.085108,0.003491
7737.250000,4,1.084785,1.094823,1.091567,0.003505
7737.500000,4,1.090455,1.100564,1.096897,0.003391
7737.750000,4,1.097739,1.107582,1.104422,0.003251
7738.000000,4,1.103435,1.113216,1.110102,0.003190
7738.250000,4,1.109941,1.118781,1.115840,0.003115
7738.500000,4,1.113372,1.121687,1.118895,0.002788
7738.750000,4,1.118164,1.126637,1.124042,0.002851
7739.000000,4,1.124207,1.130772,1.128459,0.002310
7739.250000,4,1.130211,1.138478,1.135761,0.002444
7739.500000,4,1.136965,1.144516,1.142071,0.002030
7739.750000,4,1.145029,1.151878,1.149592,0.001907
7740.000000,4,1.185201,1.229544,1.214373,0.014036
7740.250000,4,1.155480,1.161231,1.159342,0.001480
7740.500000,4,1.159975,1.164478,1.162832,0.001071
7740.750000,4,1.165526,1.170355,1.168776,0.001291
7741.000000,4,1.169667,1.174288,1.172233,0.001071
7741.250000,4,1.172841,1.178022,1.175743,0.001023
7741.500000,4,1.174142,1.179073,1.175810,0.001130
7741.750000,4,1.176499,1.181816,1.178646,0.001126
7742.000000,4,1.181371,1.186591,1.182800,0.001316
7742.250000,4,1.192501,1.198403,1.193886,0.001535
7742.500000,4,1.205949,1.213098,1.207769,0.001772
7742.750000,4,1.222426,1.229425,1.224343,0.001783
7743.000000,4,1.234848,1.243240,1.237187,0.002164
7743.250000,4,1.247262,1.255232,1.249576,0.002012
7743.500000,4,1.254970,1.263670,1.257734,0.002459
7743.750000,4,1.265833,1.273889,1.268134,0.002272
7744.000000,4,1.275149,1.284867,1.278157,0.002586
7744.250000,4,1.287521,1.296425,1.290216,0.002535
7744.500000,4,1.296638,1.306205,1.299410,0.002676
7744.750000,4,1.304515,1.313462,1.307541,0.002494
7745.000000,4,1.308732,1.318232,1.311853,0.002783
7745.250000,4,1.314429,1.325211,1.317888,0.002826
7745.500000,4,1.319442,1.330451,1.323403,0.003258
7745.750000,4,1.327483,1.337730,1.331507,0.003154
7746.000000,4,1.331382,1.344269,1.337132,0.003763
7746.250000,4,1.338472,1.349968,1.342746,0.003626
7746.500000,4,1.340243,1.352807,1.344742,0.003981
7746.750000,4,1.343735,1.357467,1.349266,0.004588
7747.000000,4,1.348635,1.363916,1.354277,0.004957
7747.250000,4,1.357849,1.373135,1.363940,0.004893
7747.500000,4,1.367492,1.385003,1.373983,0.005447
7747.750000,4,1.379733,1.396441,1.385941,0.005694
7748.000000,4,1.387803,1.405980,1.394738,0.006116
7748.250000,4,1.396093,1.414869,1.403631,0.006680
7748.500000,4,1.400624,1.421898,1.409356,0.007233
7748.750000,4,1.407185,1.427167,1.415775,0.007200
7749.000000,4,1.409718,1.430936,1.418454,0.007719
7749.250000,4,1.409916,1.431846,1.419127,0.007703
7749.500000,4,1.406056,1.428081,1.414532,0.007651
7749.750000,4,1.400287,1.421898,1.408621,0.007568
7750.000000,4,1.392271,1.415059,1.400664,0.007627
7750.250000,4,1.385938,1.409619,1.394737,0.007836
7750.500000,4,1.376864,1.400112,1.385759,0.007943
7750.750000,4,1.366522,1.388210,1.374252,0.007620
7751.000000,4,1.346147,1.368760,1.354229,0.008028
7751.250000,4,1.319685,1.342009,1.328241,0.007588
7751.500000,4,1.285386,1.307887,1.293545,0.007468
7751.750000,4,1.247188,1.268646,1.255580,0.007069
7752.000000,4,1.202548,1.222989,1.209957,0.006991
7752.250000,4,1.152544,1.172306,1.159786,0.006500
7752.500000,4,1.092149,1.112064,1.100024,0.006370
