# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.972162,17.359711,17.183200,0.095497
8560.250000,1,1.336938,1.371699,1.349259,0.011155
8560.500000,1,0.344684,0.469923,0.387110,0.031082
8560.750000,1,1.125826,1.205036,1.158471,0.023177
8561.000000,1,0.600810,0.654832,0.617909,0.014301
8561.250000,1,1.014938,1.126746,1.055917,0.028625
8561.500000,1,0.717580,0.790626,0.746764,0.021377
8561.750000,1,1.061128,1.124127,1.078605,0.014999
8562.000000,1,0.725471,0.866731,0.782607,0.039227
8562.250000,1,1.176382,1.192542,1.180486,0.003499
8562.500000,1,0.728573,0.899625,0.790760,0.045303
8562.750000,1,1.243876,1.265465,1.254380,0.006619
8563.000000,1,0.779480,0.918983,0.825269,0.036875
8563.250000,1,1.249474,1.313183,1.276670,0.016331
8563.500000,1,0.857054,0.963233,0.894251,0.030475
8563.750000,1,1.258252,1.332674,1.281637,0.016850
8564.000000,1,0.890452,1.005977,0.939772,0.035425
8564.250000,1,1.266199,1.310782,1.274349,0.009352
8564.500000,1,0.857041,0.994176,0.914453,0.039622
8564.750000,1,1.254979,1.277750,1.261180,0.005967
8565.000000,1,0.836830,0.966699,0.881726,0.032611
8565.250000,1,1.227373,1.270496,1.249232,0.014763
8565.500000,1,0.837264,0.930897,0.862153,0.021616
8565.750000,1,1.179057,1.237177,1.209228,0.020136
8566.000000,1,0.801916,0.874851,0.825231,0.017396
8566.250000,1,1.126688,1.174959,1.143577,0.014057
8566.500000,1,0.736257,0.811356,0.771512,0.021631
8566.750000,1,1.081436,1.112148,1.088147,0.006314
8567.000000,1,0.673818,0.754316,0.711146,0.022929
8567.250000,1,1.035580,1.048279,1.040113,0.004041
8567.500000,1,0.616522,0.688083,0.639936,0.017267
8567.750000,1,0.974420,0.997400,0.986263,0.007308
8568.000000,1,0.557860,0.621836,0.572634,0.014361
8568.250000,1,0.921295,0.938362,0.932757,0.004068
8568.500000,1,0.493446,0.562226,0.516711,0.018146
8568.750000,1,0.860162,0.886276,0.873449,0.009527
8569.000000,1,0.426470,0.498747,0.462530,0.024324
8569.250000,1,0.790561,0.833170,0.810774,0.015366
8569.500000,1,0.381461,0.439230,0.411912,0.020654
8569.750000,1,0.749822,0.778033,0.765014,0.010416
8570.000000,1,0.354467,0.393997,0.368038,0.011680
8570.250000,1,0.713686,0.741230,0.734369,0.006249
8570.500000,1,0.315923,0.358983,0.324507,0.009835
8570.750000,1,0.665270,0.709717,0.698983,0.010230
8571.000000,1,0.275966,0.331526,0.294304,0.013434
8571.250000,1,0.624118,0.678439,0.655347,0.015204
8571.500000,1,0.264412,0.308484,0.287580,0.013048
8571.750000,1,0.600056,0.634279,0.615610,0.010820
8572.000000,1,0.271615,0.285940,0.278900,0.003502
8572.250000,1,0.594056,0.601254,0.597703,0.001667
8572.500000,1,0.232890,0.253351,0.242768,0.007151
8572.750000,1,0.596687,0.612384,0.607133,0.004003
8573.000000,1,0.191692,0.217507,0.199551,0.005440
8573.250000,1,0.573007,0.626092,0.612288,0.011237
8573.500000,1,0.172400,0.227915,0.189705,0.011479
8573.750000,1,0.531547,0.605479,0.576650,0.018559
8574.000000,1,0.198114,0.241700,0.217037,0.011237
8574.250000,1,0.510839,0.550067,0.531466,0.012675
8574.500000,1,0.215800,0.226381,0.220304,0.002839
8574.750000,1,0.550833,0.571699,0.563905,0.006682
8575.000000,1,0.115444,0.130466,0.121975,0.004667
8575.250000,1,0.677903,0.742010,0.718663,0.019197
8575.500000,1,-0.120046,-0.010892,-0.079905,0.030214
8575.750000,1,0.855908,1.017075,0.954066,0.043324
8576.000000,1,15.456688,19.835377,18.190729,1.181286
8576.250000,1,0.853293,1.018119,0.955491,0.043224
8576.500000,1,-0.121927,-0.014048,-0.082064,0.030007
8576.750000,1,0.682179,0.745109,0.721963,0.018912
8577.000000,1,0.111785,0.125697,0.117835,0.004311
8577.250000,1,0.555339,0.576511,0.568975,0.006412
8577.500000,1,0.210745,0.219428,0.214596,0.002422
8577.750000,1,0.519116,0.555716,0.537786,0.012281
8578.000000,1,0.192170,0.233934,0.210424,0.010687
8578.250000,1,0.540299,0.611761,0.583491,0.018152
8578.500000,1,0.166211,0.220396,0.182946,0.011051
8578.750000,1,0.581091,0.632156,0.618805,0.010879
8579.000000,1,0.185937,0.211080,0.193463,0.005431
8579.250000,1,0.603039,0.618189,0.612407,0.003950
8579.500000,1,0.228021,0.248923,0.238285,0.007168
8579.750000,1,0.596946,0.605033,0.600948,0.001825
8580.000000,1,0.269257,0.283382,0.276856,0.003501
8580.250000,1,0.600704,0.635320,0.616301,0.011140
8580.500000,1,0.264884,0.311651,0.288592,0.013413
8580.750000,1,0.621394,0.676614,0.652928,0.015657
8581.000000,1,0.279381,0.338697,0.298408,0.014031
8581.250000,1,0.659760,0.704599,0.693442,0.010607
8581.500000,1,0.321498,0.369380,0.331476,0.010500
8581.750000,1,0.705576,0.733282,0.726125,0.006572
8582.000000,1,0.363128,0.406250,0.377286,0.012083
8582.250000,1,0.738966,0.768351,0.755001,0.010836
8582.500000,1,0.391490,0.452495,0.422323,0.020816
8582.750000,1,0.778272,0.822845,0.800227,0.015717
8583.000000,1,0.436384,0.511591,0.472508,0.024223
8583.250000,1,0.849597,0.876742,0.864033,0.009621
8583.500000,1,0.501646,0.572173,0.524726,0.018008
8583.750000,1,0.918218,0.931424,0.926166,0.003695
8584.000000,1,0.562660,0.627693,0.577005,0.014128
8584.250000,1,0.971834,0.995071,0.984323,0.007261
8584.500000,1,0.616609,0.688826,0.639377,0.016824
8584.750000,1,1.038849,1.056443,1.043704,0.004547
8585.000000,1,0.667967,0.748688,0.704582,0.022341
8585.250000,1,1.091483,1.125758,1.097814,0.007053
8585.500000,1,0.724318,0.800127,0.759006,0.021099
8585.750000,1,1.141416,1.194233,1.158771,0.014395
8586.000000,1,0.784746,0.859043,0.807697,0.017187
8586.250000,1,1.198169,1.259406,1.228628,0.020235
8586.500000,1,0.816678,0.911484,0.841522,0.021641
8586.750000,1,1.248541,1.291319,1.270283,0.014615
8587.000000,1,0.815843,0.947513,0.860986,0.032795
8587.250000,1,1.274539,1.297083,1.280451,0.005693
8587.500000,1,0.839475,0.979913,0.897492,0.040072
8587.750000,1,1.279856,1.323393,1.287649,0.008975
8588.000000,1,0.880937,0.999464,0.931045,0.036013
8588.250000,1,1.262104,1.332842,1.284743,0.016265
8588.500000,1,0.860259,0.967500,0.898223,0.031062
8588.750000,1,1.238328,1.297686,1.264734,0.015801
8589.000000,1,0.799863,0.939878,0.846265,0.037334
8589.250000,1,1.213317,1.235547,1.223297,0.006449
8589.500000,1,0.770155,0.940170,0.832605,0.045502
8589.750000,1,1.121941,1.136432,1.126938,0.003559
8590.000000,1,0.791380,0.929365,0.848359,0.039149
8590.250000,1,0.982229,1.044365,1.000116,0.015294
8590.500000,1,0.809786,0.877759,0.838168,0.020876
8590.750000,1,0.909003,1.022760,0.951016,0.029433
8591.000000,1,0.719797,0.767425,0.735937,0.013258
8591.250000,1,0.992354,1.075984,1.026707,0.024497
8591.500000,1,0.491408,0.607950,0.531690,0.029284
8591.750000,1,1.178017,1.212517,1.190347,0.012000
8592.000000,2,0.294234,0.295717,0.295024,0.000409
8592.250000,2,0.295670,0.296960,0.296253,0.000377
8592.500000,2,0.299547,0.301317,0.300465,0.000361
8592.750000,2,0.307584,0.309158,0.308451,0.000392
8593.000000,2,0.320521,0.322051,0.321264,0.000442
8593.250000,2,0.337433,0.339944,0.338974,0.000652
8593.500000,2,0.359761,0.362594,0.361366,0.000718
8593.750000,2,0.384969,0.388050,0.386809,0.000726
8594.000000,2,0.414382,0.417632,0.415493,0.000747
8594.250000,2,0.445254,0.449300,0.447185,0.000926
8594.500000,2,0.481947,0.485316,0.483216,0.000844
8594.750000,2,0.520359,0.524483,0.522085,0.001023
8595.000000,2,0.558601,0.563412,0.560896,0.001131
8595.250000,2,0.594630,0.597992,0.595989,0.000983
8595.500000,2,0.624460,0.627863,0.626057,0.000972
8595.750000,2,0.652551,0.655675,0.653966,0.000943
8596.000000,2,0.683726,0.688420,0.686008,0.001308
8596.250000,2,0.723059,0.727642,0.725236,0.001157
8596.500000,2,0.764993,0.773104,0.770761,0.001910
8596.750000,2,0.811864,0.818070,0.815731,0.001513
8597.000000,2,0.849417,0.854182,0.852182,0.001014
8597.250000,2,0.872775,0.877965,0.875859,0.001153
8597.500000,2,0.888721,0.894365,0.891899,0.001290
8597.750000,2,0.904884,0.910537,0.907887,0.001254
8598.000000,2,0.925283,0.931751,0.929188,0.001574
8598.250000,2,0.950435,0.957054,0.954920,0.001543
8598.500000,2,0.974799,0.981532,0.979576,0.001471
8598.750000,2,0.996751,0.999261,0.998274,0.000626
8599.000000,2,1.006874,1.011381,1.010072,0.000973
8599.250000,2,1.019504,1.022012,1.020948,0.000657
8599.500000,2,1.032479,1.035575,1.034183,0.000682
8599.750000,2,1.046909,1.050126,1.048263,0.000798
8600.000000,2,1.057243,1.061557,1.058791,0.000806
8600.250000,2,1.056591,1.060633,1.058401,0.000775
8600.500000,2,1.048430,1.051134,1.049740,0.000851
8600.750000,2,1.038665,1.042457,1.040553,0.000804
8601.000000,2,1.036529,1.040569,1.038638,0.000810
8601.250000,2,1.043622,1.048214,1.046460,0.001056
8601.500000,2,1.058716,1.063020,1.060803,0.000977
8601.750000,2,1.072612,1.075370,1.073662,0.000730
8602.000000,2,1.078367,1.081071,1.079645,0.000767
8602.250000,2,1.078778,1.083720,1.080592,0.001091
8602.500000,2,1.080904,1.083883,1.082257,0.000705
8602.750000,2,1.089043,1.092602,1.090495,0.000895
8603.000000,2,1.102588,1.105818,1.104091,0.000872
8603.250000,2,1.117577,1.120370,1.118534,0.000761
8603.500000,2,1.125826,1.128972,1.127526,0.000782
8603.750000,2,1.128497,1.131124,1.129784,0.000662
8604.000000,2,1.128480,1.131140,1.129685,0.000797
8604.250000,2,1.129915,1.132701,1.131202,0.000819
8604.500000,2,1.135108,1.137356,1.135980,0.000692
8604.750000,2,1.136726,1.139911,1.138749,0.000691
8605.000000,2,1.133250,1.136411,1.134754,0.000833
8605.250000,2,1.122384,1.125433,1.123634,0.000927
8605.500000,2,1.109910,1.112795,1.111306,0.000812
8605.750000,2,1.103532,1.108869,1.104732,0.001200
8606.000000,2,1.106220,1.110135,1.107627,0.000911
8606.250000,2,1.113971,1.117863,1.116120,0.000823
8606.500000,2,1.123263,1.125402,1.124198,0.000584
8606.750000,2,1.123806,1.126692,1.125149,0.000808
8607.000000,2,1.119571,1.122947,1.120657,0.000908
8607.250000,2,1.114747,1.118431,1.116304,0.000853
8607.500000,2,1.117571,1.121117,1.119637,0.000813
8607.750000,2,1.129784,1.132587,1.131038,0.000757
8608.000000,2,1.143607,1.148253,1.145947,0.000977
8608.250000,2,1.154268,1.157666,1.156078,0.000821
8608.500000,2,1.156671,1.161612,1.158071,0.001041
8608.750000,2,1.153320,1.155786,1.154450,0.000618
8609.000000,2,1.150418,1.155192,1.151946,0.001031
8609.250000,2,1.153193,1.158075,1.154845,0.000981
8609.500000,2,1.161622,1.165331,1.163621,0.000776
8609.750000,2,1.172785,1.178199,1.174173,0.001147
8610.000000,2,1.180105,1.184233,1.182651,0.000876
8610.250000,2,1.186106,1.190279,1.188997,0.001018
8610.500000,2,1.192686,1.198327,1.195981,0.001094
8610.750000,2,1.203528,1.207907,1.205251,0.000980
8611.000000,2,1.212632,1.216198,1.214527,0.001026
8611.250000,2,1.218565,1.220856,1.219739,0.000707
8611.500000,2,1.216139,1.219310,1.217839,0.000963
8611.750000,2,1.206380,1.212112,1.209974,0.001203
8612.000000,2,1.202242,1.206812,1.204165,0.001156
8612.250000,2,1.201758,1.207134,1.204587,0.001196
8612.500000,2,1.212837,1.217295,1.214883,0.001072
8612.750000,2,1.229879,1.233991,1.232199,0.001097
8613.000000,2,1.250585,1.253949,1.252084,0.000822
8613.250000,2,1.265217,1.270858,1.269695,0.001283
8613.500000,2,1.283496,1.285703,1.284479,0.000563
8613.750000,2,1.292921,1.295595,1.294729,0.000669
8614.000000,2,1.299142,1.302898,1.300491,0.000880
8614.250000,2,1.297158,1.300085,1.298883,0.000649
8614.500000,2,1.289337,1.292309,1.291067,0.000753
8614.750000,2,1.279359,1.282198,1.280916,0.000903
8615.000000,2,1.273379,1.277460,1.275204,0.001111
8615.250000,2,1.277940,1.282794,1.280511,0.001325
8615.500000,2,1.294227,1.298804,1.296711,0.001158
8615.750000,2,1.315099,1.319909,1.317930,0.001506
8616.000000,2,1.334114,1.337949,1.336124,0.001176
8616.250000,2,1.343497,1.347273,1.345207,0.001136
8616.500000,2,1.344556,1.350026,1.347382,0.001143
8616.750000,2,1.346816,1.352621,1.349359,0.001410
8617.000000,2,1.353606,1.359241,1.356473,0.001226
8617.250000,2,1.365705,1.369574,1.367904,0.001202
8617.500000,2,1.372430,1.377122,1.375505,0.001288
8617.750000,2,1.369246,1.374536,1.372324,0.001248
8618.000000,2,1.355459,1.361213,1.358538,0.001264
8618.250000,2,1.336191,1.345286,1.340329,0.001680
8618.500000,2,1.323702,1.329710,1.326630,0.001178
8618.750000,2,1.315108,1.319151,1.317604,0.000977
8619.000000,2,1.304978,1.308631,1.307239,0.000907
8619.250000,2,1.282469,1.286611,1.285133,0.001046
8619.500000,2,1.243208,1.249849,1.246517,0.001337
8619.750000,2,1.193177,1.200985,1.196036,0.001841
8620.000000,2,1.140125,1.146019,1.142654,0.001556
8620.250000,2,1.088756,1.095645,1.091633,0.001918
8620.500000,2,1.038153,1.043472,1.040968,0.001436
8620.750000,2,0.981970,0.988990,0.984815,0.001825
8621.000000,2,0.914363,0.922226,0.917863,0.001956
8621.250000,2,0.837405,0.846750,0.841561,0.002323
8621.500000,2,0.759202,0.766885,0.762927,0.001935
8621.750000,2,0.685806,0.692717,0.688894,0.001665
8622.000000,2,0.618257,0.627058,0.621650,0.001923
8622.250000,2,0.555224,0.561421,0.558587,0.001598
8622.500000,2,0.494712,0.500310,0.497646,0.001504
8622.750000,2,0.436922,0.442072,0.439670,0.001434
8623.000000,2,0.385900,0.392412,0.388771,0.001466
8623.250000,2,0.346402,0.349975,0.348559,0.000939
8623.500000,2,0.320034,0.322802,0.321455,0.000702
8623.750000,2,0.305078,0.307292,0.306198,0.000564
8624.000000,3,0.284492,0.285863,0.285215,0.000335
8624.250000,3,0.287903,0.290094,0.288895,0.000442
8624.500000,3,0.299157,0.301679,0.300283,0.000551
8624.750000,3,0.318270,0.320800,0.319289,0.000643
8625.000000,3,0.344563,0.348179,0.346409,0.000868
8625.250000,3,0.379176,0.383423,0.381223,0.001061
8625.500000,3,0.420029,0.424054,0.421982,0.001061
8625.750000,3,0.462840,0.468675,0.465957,0.001298
8626.000000,3,0.510274,0.515210,0.512090,0.001186
8626.250000,3,0.557492,0.563638,0.560329,0.001388
8626.500000,3,0.611147,0.617574,0.613843,0.001605
8626.750000,3,0.669861,0.679356,0.674821,0.001978
8627.000000,3,0.739399,0.746184,0.742317,0.001735
8627.250000,3,0.807345,0.813893,0.809965,0.001677
8627.500000,3,0.868330,0.875901,0.871559,0.001619
8627.750000,3,0.920797,0.927190,0.923157,0.001409
8628.000000,3,0.964902,0.970336,0.966814,0.001269
8628.250000,3,1.004724,1.011660,1.008070,0.001503
8628.500000,3,1.047582,1.054628,1.049865,0.001473
8628.750000,3,1.088993,1.096503,1.091310,0.001648
8629.000000,3,1.126295,1.134151,1.128911,0.001711
8629.250000,3,1.157380,1.164985,1.159929,0.001783
8629.500000,3,1.183177,1.191043,1.185728,0.001800
8629.750000,3,1.207362,1.215925,1.210470,0.002116
8630.000000,3,1.230732,1.239144,1.233892,0.002139
8630.250000,3,1.249375,1.258429,1.253188,0.001938
8630.500000,3,1.259950,1.267273,1.263642,0.002228
8630.750000,3,1.258050,1.268547,1.262848,0.002672
8631.000000,3,1.251114,1.258632,1.255244,0.002133
8631.250000,3,1.245116,1.252528,1.249143,0.001982
8631.500000,3,1.245534,1.252650,1.249946,0.001880
8631.750000,3,1.254139,1.260325,1.257328,0.001616
8632.000000,3,1.264710,1.270188,1.267639,0.001407
8632.250000,3,1.273614,1.278303,1.276230,0.001374
8632.500000,3,1.278562,1.282837,1.281078,0.001135
8632.750000,3,1.282712,1.287565,1.284584,0.001190
8633.000000,3,1.285262,1.289355,1.287327,0.001014
8633.250000,3,1.287081,1.291705,1.289648,0.001080
8633.500000,3,1.285555,1.288997,1.287630,0.000966
8633.750000,3,1.277005,1.280411,1.279122,0.000896
8634.000000,3,1.261512,1.267255,1.264782,0.001126
8634.250000,3,1.246941,1.250897,1.249322,0.001038
8634.500000,3,1.235169,1.241777,1.238997,0.001475
8634.750000,3,1.229248,1.234275,1.232567,0.001060
8635.000000,3,1.225091,1.231291,1.228433,0.001336
8635.250000,3,1.218419,1.223711,1.222241,0.001174
8635.500000,3,1.213086,1.217665,1.215577,0.001175
8635.750000,3,1.207601,1.212177,1.210431,0.000990
8636.000000,3,1.209010,1.214525,1.211773,0.001332
8636.250000,3,1.213513,1.220126,1.217835,0.001603
8636.500000,3,1.222009,1.226393,1.224260,0.001223
8636.750000,3,1.219433,1.225140,1.222706,0.001594
8637.000000,3,1.208331,1.214617,1.211627,0.001680
8637.250000,3,1.192412,1.198901,1.195980,0.001547
8637.500000,3,1.180822,1.187585,1.184705,0.001637
8637.750000,3,1.180433,1.187067,1.183656,0.001685
8638.000000,3,1.187947,1.196050,1.192309,0.002052
8638.250000,3,1.200067,1.206655,1.203084,0.001840
8638.500000,3,1.204498,1.210755,1.207650,0.001659
8638.750000,3,1.201398,1.207921,1.204165,0.001880
8639.000000,3,1.194747,1.200159,1.196562,0.001726
8639.250000,3,1.188110,1.194817,1.191087,0.002009
8639.500000,3,1.186204,1.193095,1.189016,0.002070
8639.750000,3,1.183382,1.189773,1.186203,0.001871
8640.000000,3,1.172604,1.182170,1.176174,0.002200
8640.250000,3,1.155202,1.161827,1.158292,0.001768
8640.500000,3,1.136449,1.143092,1.139643,0.001756
8640.750000,3,1.125921,1.132531,1.128867,0.001562
8641.000000,3,1.127601,1.133642,1.130313,0.001608
8641.250000,3,1.134718,1.141930,1.138818,0.001740
8641.500000,3,1.142493,1.148215,1.145296,0.001568
8641.750000,3,1.137655,1.142817,1.140340,0.001490
8642.000000,3,1.121020,1.127704,1.124354,0.001821
8642.250000,3,1.102486,1.109861,1.106682,0.001834
8642.500000,3,1.095429,1.101765,1.098418,0.001839
8642.750000,3,1.098274,1.105686,1.102811,0.002171
8643.000000,3,1.112372,1.120106,1.117314,0.001859
8643.250000,3,1.127988,1.134988,1.132498,0.001591
8643.500000,3,1.139350,1.143606,1.141213,0.001072
8643.750000,3,1.139795,1.144536,1.143023,0.001024
8644.000000,3,1.141067,1.144765,1.143052,0.000787
8644.250000,3,1.143464,1.148448,1.144926,0.001023
8644.500000,3,1.142640,1.146516,1.145102,0.000806
8644.750000,3,1.135932,1.138724,1.137441,0.000694
8645.000000,3,1.117083,1.121394,1.118491,0.001057
8645.250000,3,1.091072,1.098254,1.093141,0.001762
8645.500000,3,1.069538,1.073791,1.071556,0.001103
8645.750000,3,1.061966,1.065031,1.063662,0.000989
8646.000000,3,1.068555,1.072476,1.070765,0.001190
8646.250000,3,1.084090,1.088565,1.086608,0.001325
8646.500000,3,1.097040,1.102153,1.099867,0.001478
8646.750000,3,1.101419,1.105649,1.103586,0.001333
8647.000000,3,1.096020,1.100447,1.098700,0.001339
8647.250000,3,1.090328,1.096014,1.093090,0.001523
8647.500000,3,1.089442,1.094869,1.092480,0.001563
8647.750000,3,1.092599,1.098281,1.096120,0.001557
8648.000000,3,1.094239,1.100178,1.098010,0.001688
8648.250000,3,1.088485,1.094278,1.091385,0.001634
8648.500000,3,1.074208,1.080633,1.077923,0.001727
8648.750000,3,1.062082,1.067605,1.065181,0.001503
8649.000000,3,1.058174,1.063412,1.061475,0.001535
8649.250000,3,1.065846,1.071703,1.069450,0.001540
8649.500000,3,1.081499,1.086449,1.083743,0.001426
8649.750000,3,1.092976,1.097350,1.095319,0.001160
8650.000000,3,1.094066,1.098869,1.096483,0.001079
8650.250000,3,1.083403,1.088028,1.085756,0.001210
8650.500000,3,1.065962,1.070102,1.067903,0.000968
8650.750000,3,1.045627,1.049037,1.047127,0.000873
8651.000000,3,1.022436,1.025606,1.023797,0.000831
8651.250000,3,0.992877,0.995759,0.994111,0.000801
8651.500000,3,0.953828,0.958362,0.956074,0.001107
8651.750000,3,0.910071,0.915700,0.912126,0.001296
8652.000000,3,0.865579,0.870877,0.867533,0.001108
8652.250000,3,0.823903,0.827567,0.826235,0.000964
8652.500000,3,0.785965,0.790583,0.788865,0.001113
8652.750000,3,0.748458,0.752315,0.750823,0.001093
8653.000000,3,0.705649,0.709213,0.707943,0.001001
8653.250000,3,0.655113,0.659675,0.657620,0.001204
8653.500000,3,0.600187,0.605795,0.602874,0.001495
8653.750000,3,0.544998,0.549536,0.547475,0.001253
8654.000000,3,0.493473,0.499367,0.496065,0.001460
8654.250000,3,0.447392,0.450963,0.448950,0.001003
8654.500000,3,0.405430,0.409384,0.407189,0.000957
8654.750000,3,0.368913,0.371959,0.370130,0.000851
8655.000000,3,0.337977,0.340780,0.338957,0.000804
8655.250000,3,0.313759,0.315649,0.314418,0.000562
8655.500000,3,0.296769,0.298161,0.297323,0.000427
8655.750000,3,0.286676,0.287780,0.287206,0.000315
8656.000000,4,0.296940,0.298701,0.297536,0.000431
8656.250000,4,0.298818,0.300661,0.299310,0.000386
8656.500000,4,0.304914,0.306100,0.305492,0.000334
8656.750000,4,0.316287,0.318370,0.317827,0.000469
8657.000000,4,0.336588,0.339121,0.338145,0.000653
8657.250000,4,0.364174,0.367270,0.366046,0.000814
8657.500000,4,0.397869,0.401315,0.400013,0.000921
8657.750000,4,0.435999,0.439412,0.437716,0.000998
8658.000000,4,0.476681,0.480101,0.478584,0.001019
8658.250000,4,0.520074,0.523806,0.522333,0.001100
8658.500000,4,0.567089,0.571145,0.569213,0.001176
8658.750000,4,0.612679,0.619365,0.617375,0.001630
8659.000000,4,0.662506,0.666174,0.664519,0.001168
8659.250000,4,0.703586,0.708068,0.706553,0.001343
8659.500000,4,0.741684,0.746141,0.744323,0.001176
8659.750000,4,0.776000,0.782656,0.780037,0.001619
8660.000000,4,0.814956,0.820615,0.818156,0.001545
8660.250000,4,0.854911,0.861051,0.858480,0.001712
8660.500000,4,0.893791,0.900016,0.897070,0.001620
8660.750000,4,0.924133,0.930491,0.927151,0.001662
8661.000000,4,0.941665,0.949602,0.946176,0.001741
8661.250000,4,0.953615,0.960174,0.956823,0.001696
8661.500000,4,0.962177,0.968489,0.965338,0.001827
8661.750000,4,0.973707,0.981378,0.977549,0.002075
8662.000000,4,0.988296,0.997001,0.993260,0.002016
8662.250000,4,1.004111,1.010824,1.007407,0.001789
8662.500000,4,1.013302,1.018513,1.016153,0.001401
8662.750000,4,1.016717,1.021753,1.019483,0.001293
8663.000000,4,1.019515,1.024840,1.022706,0.001331
8663.250000,4,1.028368,1.033160,1.031127,0.001316
8663.500000,4,1.042916,1.047509,1.045620,0.001222
8663.750000,4,1.056759,1.062748,1.060983,0.001365
8664.000000,4,1.067850,1.071655,1.070457,0.000859
8664.250000,4,1.067935,1.070675,1.069663,0.000721
8664.500000,4,1.062124,1.064144,1.063115,0.000549
8664.750000,4,1.056334,1.059284,1.057705,0.000666
8665.000000,4,1.055244,1.059950,1.058146,0.001037
8665.250000,4,1.061320,1.065236,1.063318,0.000998
8665.500000,4,1.066533,1.068413,1.067551,0.000578
8665.750000,4,1.065559,1.069945,1.067315,0.001007
8666.000000,4,1.060855,1.067983,1.063277,0.001465
8666.250000,4,1.057482,1.062646,1.060135,0.001408
8666.500000,4,1.060508,1.064231,1.062545,0.001106
8666.750000,4,1.066336,1.069542,1.068144,0.000871
8667.000000,4,1.066639,1.071113,1.069839,0.001038
8667.250000,4,1.060628,1.064897,1.062567,0.001118
8667.500000,4,1.044277,1.048427,1.046342,0.001050
8667.750000,4,1.027956,1.032781,1.030015,0.001052
8668.000000,4,1.021408,1.025184,1.023319,0.000788
8668.250000,4,1.028916,1.032524,1.031083,0.000995
8668.500000,4,1.047623,1.052789,1.051037,0.001271
8668.750000,4,1.070403,1.076851,1.074744,0.001485
8669.000000,4,1.092013,1.095799,1.094509,0.000792
8669.250000,4,1.104544,1.107202,1.105737,0.000738
8669.500000,4,1.107639,1.112872,1.110847,0.000972
8669.750000,4,1.109475,1.114963,1.113604,0.001181
8670.000000,4,1.112350,1.115681,1.114545,0.000815
8670.250000,4,1.108551,1.112962,1.109655,0.000902
8670.500000,4,1.093839,1.097482,1.095799,0.000795
8670.750000,4,1.076324,1.079736,1.077903,0.000833
8671.000000,4,1.061291,1.066648,1.064084,0.001011
8671.250000,4,1.060564,1.063893,1.062650,0.000747
8671.500000,4,1.072089,1.077041,1.075642,0.001034
8671.750000,4,1.095001,1.098914,1.097254,0.001022
8672.000000,4,1.115123,1.119831,1.117866,0.001034
8672.250000,4,1.127038,1.128931,1.128105,0.000617
8672.500000,4,1.126890,1.128994,1.127928,0.000649
8672.750000,4,1.123220,1.126557,1.124924,0.000712
8673.000000,4,1.126177,1.129101,1.127581,0.000851
8673.250000,4,1.135684,1.141372,1.139387,0.001221
8673.500000,4,1.154845,1.159478,1.157535,0.001237
8673.750000,4,1.174743,1.179226,1.177002,0.001092
8674.000000,4,1.191230,1.195845,1.193933,0.001053
8674.250000,4,1.205281,1.210732,1.208145,0.001341
8674.500000,4,1.220215,1.225941,1.222646,0.001425
8674.750000,4,1.232258,1.237230,1.234935,0.001127
8675.000000,4,1.239593,1.246410,1.242850,0.001378
8675.250000,4,1.237797,1.243967,1.241071,0.001365
8675.500000,4,1.228616,1.234192,1.231136,0.001267
8675.750000,4,1.217009,1.224285,1.219741,0.001629
8676.000000,4,1.212576,1.218519,1.214781,0.001335
8676.250000,4,1.217904,1.223033,1.219593,0.001369
8676.500000,4,1.230224,1.235746,1.231888,0.001206
8676.750000,4,1.243479,1.248611,1.245318,0.001211
8677.000000,4,1.253195,1.257633,1.254941,0.001221
8677.250000,4,1.258443,1.263826,1.260330,0.001228
8677.500000,4,1.264957,1.269592,1.266626,0.001107
8677.750000,4,1.275490,1.279889,1.277017,0.001124
8678.000000,4,1.289890,1.294257,1.291081,0.001125
8678.250000,4,1.302065,1.306425,1.303852,0.001154
8678.500000,4,1.308641,1.312719,1.310139,0.001035
8678.750000,4,1.307735,1.312808,1.310025,0.001160
8679.000000,4,1.307714,1.311687,1.309727,0.001056
8679.250000,4,1.311491,1.316189,1.313391,0.001164
8679.500000,4,1.320387,1.326464,1.323450,0.001380
8679.750000,4,1.332785,1.341634,1.335954,0.001854
8680.000000,4,1.341740,1.346821,1.344739,0.001331
8680.250000,4,1.342875,1.347538,1.345903,0.001243
8680.500000,4,1.338484,1.343850,1.341669,0.001358
8680.750000,4,1.334952,1.341435,1.337522,0.001425
8681.000000,4,1.331830,1.335858,1.334294,0.001023
8681.250000,4,1.327232,1.332635,1.329341,0.001337
8681.500000,4,1.315030,1.319855,1.316914,0.001249
8681.750000,4,1.293842,1.299757,1.296780,0.001336
8682.000000,4,1.272575,1.277817,1.274994,0.001035
8682.250000,4,1.256413,1.259694,1.258129,0.000911
8682.500000,4,1.249448,1.252499,1.251522,0.000725
8682.750000,4,1.249706,1.253234,1.252058,0.000921
8683.000000,4,1.248379,1.252815,1.251296,0.001204
8683.250000,4,1.235014,1.240574,1.239056,0.001294
8683.500000,4,1.208611,1.212672,1.210985,0.000962
8683.750000,4,1.165405,1.170759,1.168615,0.001173
8684.000000,4,1.113396,1.118939,1.116966,0.001308
8684.250000,4,1.055622,1.061331,1.058626,0.001476
