# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.948523,17.209682,17.078189,0.070269
8560.250000,1,1.404921,1.471915,1.454121,0.015489
8560.500000,1,0.359103,0.428836,0.382384,0.018378
8560.750000,1,1.097000,1.183962,1.134148,0.026614
8561.000000,1,0.646918,0.655561,0.651273,0.001903
8561.250000,1,0.988275,1.066531,1.012753,0.020546
8561.500000,1,0.637521,0.757642,0.689847,0.036339
8561.750000,1,1.082803,1.119100,1.100145,0.013275
8562.000000,1,0.541798,0.767995,0.623066,0.064707
8562.250000,1,1.183109,1.213465,1.205347,0.007930
8562.500000,1,0.579874,0.763081,0.634044,0.048845
8562.750000,1,1.171295,1.253228,1.206908,0.025544
8563.000000,1,0.671245,0.792713,0.707315,0.032351
8563.250000,1,1.136612,1.254777,1.173376,0.031666
8563.500000,1,0.685279,0.842200,0.743295,0.046517
8563.750000,1,1.160050,1.236465,1.178372,0.017675
8564.000000,1,0.669525,0.867546,0.735603,0.056877
8564.250000,1,1.155809,1.226798,1.181354,0.020640
8564.500000,1,0.676065,0.843878,0.724413,0.041996
8564.750000,1,1.099735,1.206760,1.139800,0.035775
8565.000000,1,0.669205,0.799968,0.711132,0.031362
8565.250000,1,1.064580,1.164113,1.091949,0.028263
8565.500000,1,0.616703,0.764849,0.675852,0.043296
8565.750000,1,1.063525,1.107670,1.067928,0.009373
8566.000000,1,0.562821,0.731612,0.624597,0.052255
8566.250000,1,1.034925,1.049480,1.041028,0.003373
8566.500000,1,0.531771,0.678253,0.573602,0.039670
8566.750000,1,0.978474,1.005985,0.993863,0.010309
8567.000000,1,0.500513,0.613969,0.528739,0.027512
8567.250000,1,0.940060,0.958494,0.950201,0.006912
8567.500000,1,0.451000,0.555653,0.485291,0.030333
8567.750000,1,0.900898,0.926580,0.916236,0.008641
8568.000000,1,0.403542,0.502229,0.443654,0.033517
8568.250000,1,0.865140,0.888668,0.877643,0.008683
8568.500000,1,0.381239,0.454419,0.411225,0.020191
8568.750000,1,0.831166,0.852249,0.838727,0.006298
8569.000000,1,0.366321,0.418517,0.382901,0.009937
8569.250000,1,0.807568,0.831057,0.815762,0.007344
8569.500000,1,0.331703,0.393200,0.350938,0.014405
8569.750000,1,0.778138,0.812225,0.798827,0.010590
8570.000000,1,0.294925,0.366627,0.324722,0.024762
8570.250000,1,0.748059,0.789598,0.771927,0.015116
8570.500000,1,0.287531,0.338225,0.309931,0.017503
8570.750000,1,0.736829,0.752365,0.747414,0.004171
8571.000000,1,0.279627,0.321717,0.288061,0.009719
8571.250000,1,0.705966,0.749611,0.740953,0.009197
8571.500000,1,0.237751,0.324378,0.258228,0.022151
8571.750000,1,0.665815,0.753254,0.727779,0.025221
8572.000000,1,0.211452,0.325873,0.255020,0.035690
8572.250000,1,0.642393,0.718285,0.682629,0.025817
8572.500000,1,0.244122,0.305866,0.275610,0.020161
8572.750000,1,0.642843,0.658726,0.647090,0.003806
8573.000000,1,0.252431,0.267113,0.259905,0.004257
8573.250000,1,0.655906,0.683851,0.667552,0.009383
8573.500000,1,0.196762,0.243184,0.206270,0.009446
8573.750000,1,0.643938,0.702299,0.686816,0.014278
8574.000000,1,0.170579,0.272645,0.205713,0.027951
8574.250000,1,0.599644,0.656290,0.633984,0.017357
8574.500000,1,0.235496,0.279676,0.254715,0.013367
8574.750000,1,0.604867,0.630719,0.613811,0.006511
8575.000000,1,0.164640,0.177849,0.171073,0.003261
8575.250000,1,0.794335,0.821677,0.815080,0.007401
8575.500000,1,-0.205958,-0.040188,-0.150298,0.046357
8575.750000,1,1.060536,1.310048,1.221473,0.069203
8576.000000,1,19.191006,25.426270,23.258310,1.719031
8576.250000,1,1.059464,1.311165,1.222946,0.069262
8576.500000,1,-0.208030,-0.043059,-0.152417,0.046168
8576.750000,1,0.798432,0.825081,0.818381,0.007195
8577.000000,1,0.160709,0.173030,0.166935,0.003190
8577.250000,1,0.609198,0.637075,0.618899,0.006961
8577.500000,1,0.230679,0.272960,0.248983,0.012905
8577.750000,1,0.607385,0.662462,0.640309,0.016937
8578.000000,1,0.164892,0.264948,0.199113,0.027479
8578.250000,1,0.652028,0.709113,0.693655,0.013920
8578.500000,1,0.190796,0.235697,0.199508,0.009140
8578.750000,1,0.661882,0.691305,0.674067,0.009657
8579.000000,1,0.246597,0.261181,0.253852,0.004428
8579.250000,1,0.647760,0.664676,0.652364,0.003915
8579.500000,1,0.239737,0.301668,0.271155,0.020168
8579.750000,1,0.645796,0.721655,0.685861,0.025885
8580.000000,1,0.209468,0.324840,0.253038,0.035938
8580.250000,1,0.666356,0.754256,0.728504,0.025428
8580.500000,1,0.238099,0.326852,0.259224,0.022551
8580.750000,1,0.703072,0.747151,0.738601,0.009291
8581.000000,1,0.282938,0.327689,0.292199,0.010239
8581.250000,1,0.730845,0.746742,0.741924,0.004373
8581.500000,1,0.293692,0.346840,0.316930,0.018001
8581.750000,1,0.739855,0.781776,0.763718,0.015525
8582.000000,1,0.303513,0.377818,0.334058,0.025228
8582.250000,1,0.768230,0.802521,0.788855,0.010854
8582.500000,1,0.342193,0.405131,0.361368,0.014714
8582.750000,1,0.797375,0.820931,0.805296,0.007155
8583.000000,1,0.376499,0.429684,0.392953,0.010111
8583.250000,1,0.821901,0.843889,0.829408,0.006428
8583.500000,1,0.389578,0.463335,0.419323,0.020154
8583.750000,1,0.857852,0.882105,0.871129,0.008514
8584.000000,1,0.408695,0.507305,0.448103,0.033285
8584.250000,1,0.900929,0.924858,0.914345,0.008336
8584.500000,1,0.451496,0.555383,0.484752,0.029995
8584.750000,1,0.943640,0.962771,0.953887,0.007272
8585.000000,1,0.494953,0.608102,0.522281,0.027394
8585.250000,1,0.988135,1.017880,1.003490,0.010619
8585.500000,1,0.519783,0.666468,0.561145,0.039489
8585.750000,1,1.051818,1.067414,1.056287,0.003598
8586.000000,1,0.545689,0.715042,0.607096,0.052113
8586.250000,1,1.081902,1.128988,1.087350,0.009847
8586.500000,1,0.596261,0.745547,0.655231,0.043370
8586.750000,1,1.085890,1.186434,1.113053,0.028394
8587.000000,1,0.648631,0.781203,0.690450,0.031718
8587.250000,1,1.119682,1.226471,1.159094,0.035575
8587.500000,1,0.659014,0.828926,0.707428,0.042494
8587.750000,1,1.169469,1.239413,1.194698,0.020254
8588.000000,1,0.660511,0.860486,0.726840,0.057419
8588.250000,1,1.163343,1.237755,1.181424,0.017166
8588.500000,1,0.688886,0.847225,0.747201,0.047007
8588.750000,1,1.124878,1.240971,1.161412,0.031127
8589.000000,1,0.691921,0.814180,0.728298,0.032700
8589.250000,1,1.140204,1.220178,1.175756,0.025153
8589.500000,1,0.621437,0.804178,0.675863,0.048898
8589.750000,1,1.127778,1.159769,1.151719,0.008183
8590.000000,1,0.607378,0.831901,0.688716,0.064448
8590.250000,1,1.004083,1.039966,1.021557,0.012982
8590.500000,1,0.729041,0.846491,0.781194,0.035743
8590.750000,1,0.882836,0.962658,0.907790,0.021179
8591.000000,1,0.762812,0.773301,0.769263,0.002193
8591.250000,1,0.964423,1.054770,1.002298,0.027764
8591.500000,1,0.504419,0.569018,0.526996,0.016852
8591.750000,1,1.252623,1.310011,1.295230,0.013900
8592.000000,2,0.278489,0.281418,0.279535,0.000690
8592.250000,2,0.280682,0.282326,0.281318,0.000496
8592.500000,2,0.285920,0.288032,0.286608,0.000547
8592.750000,2,0.294428,0.297018,0.295732,0.000644
8593.000000,2,0.308201,0.310049,0.308913,0.000500
8593.250000,2,0.325269,0.328310,0.326462,0.000629
8593.500000,2,0.347785,0.350714,0.348800,0.000720
8593.750000,2,0.374089,0.377981,0.375509,0.000862
8594.000000,2,0.403967,0.409367,0.406292,0.001065
8594.250000,2,0.439301,0.443833,0.440815,0.001076
8594.500000,2,0.476905,0.482519,0.478675,0.001264
8594.750000,2,0.517909,0.523913,0.519627,0.001371
8595.000000,2,0.561165,0.567344,0.562930,0.001509
8595.250000,2,0.605434,0.612195,0.607216,0.001752
8595.500000,2,0.648137,0.655123,0.650062,0.001784
8595.750000,2,0.688671,0.696091,0.690681,0.001873
8596.000000,2,0.727146,0.734562,0.728824,0.001839
8596.250000,2,0.762542,0.770294,0.764601,0.001904
8596.500000,2,0.797146,0.804948,0.799498,0.001931
8596.750000,2,0.830429,0.838322,0.832866,0.002153
8597.000000,2,0.860321,0.868290,0.863451,0.002055
8597.250000,2,0.886698,0.895857,0.889975,0.002146
8597.500000,2,0.909898,0.918233,0.913229,0.002045
8597.750000,2,0.930457,0.939015,0.933830,0.002268
8598.000000,2,0.949771,0.958814,0.953329,0.002247
8598.250000,2,0.969389,0.977830,0.973154,0.002098
8598.500000,2,0.989969,0.998800,0.993931,0.002290
8598.750000,2,1.010365,1.018417,1.014174,0.001941
8599.000000,2,1.028073,1.036182,1.032052,0.002049
8599.250000,2,1.043610,1.050580,1.047109,0.002025
8599.500000,2,1.055098,1.062610,1.059103,0.002015
8599.750000,2,1.064061,1.072977,1.068786,0.002275
8600.000000,2,1.076300,1.081869,1.079495,0.001522
8600.250000,2,1.078773,1.086617,1.083097,0.001988
8600.500000,2,1.083417,1.090494,1.087329,0.001742
8600.750000,2,1.085629,1.091509,1.088913,0.001709
8601.000000,2,1.085661,1.093002,1.089708,0.001641
8601.250000,2,1.087517,1.094112,1.091384,0.001736
8601.500000,2,1.091190,1.097437,1.094746,0.001665
8601.750000,2,1.098301,1.105299,1.101857,0.001833
8602.000000,2,1.108783,1.115415,1.112141,0.001531
8602.250000,2,1.119892,1.126997,1.124527,0.001644
8602.500000,2,1.134124,1.139539,1.137398,0.001301
8602.750000,2,1.146395,1.151471,1.149138,0.001273
8603.000000,2,1.157290,1.162412,1.159327,0.001143
8603.250000,2,1.165630,1.169090,1.167630,0.000807
8603.500000,2,1.172580,1.176397,1.175091,0.000879
8603.750000,2,1.179764,1.182221,1.180754,0.000667
8604.000000,2,1.182072,1.185300,1.183947,0.000635
8604.250000,2,1.183063,1.185760,1.184346,0.000786
8604.500000,2,1.179878,1.184211,1.182456,0.001136
8604.750000,2,1.177761,1.183049,1.180656,0.001372
8605.000000,2,1.176835,1.181549,1.179317,0.001219
8605.250000,2,1.177790,1.182347,1.179354,0.001272
8605.500000,2,1.175011,1.182963,1.180097,0.001764
8605.750000,2,1.179205,1.183900,1.181321,0.001317
8606.000000,2,1.179993,1.185058,1.182106,0.001453
8606.250000,2,1.179254,1.185545,1.182957,0.001424
8606.500000,2,1.182082,1.186811,1.184230,0.001489
8606.750000,2,1.184507,1.189389,1.186974,0.001424
8607.000000,2,1.186515,1.192529,1.190236,0.001497
8607.250000,2,1.191790,1.196397,1.194507,0.001271
8607.500000,2,1.195635,1.200823,1.197953,0.001371
8607.750000,2,1.198562,1.202792,1.200230,0.001227
8608.000000,2,1.198321,1.204409,1.201862,0.001423
8608.250000,2,1.200312,1.204844,1.202768,0.001276
8608.500000,2,1.199846,1.206122,1.203244,0.001380
8608.750000,2,1.199553,1.206170,1.204016,0.001405
8609.000000,2,1.203374,1.207791,1.204712,0.001009
8609.250000,2,1.201657,1.205739,1.203987,0.001025
8609.500000,2,1.201912,1.204662,1.203403,0.000657
8609.750000,2,1.200778,1.203746,1.202461,0.000773
8610.000000,2,1.200515,1.203824,1.201853,0.000809
8610.250000,2,1.199090,1.201419,1.200492,0.000604
8610.500000,2,1.197011,1.199605,1.198444,0.000651
8610.750000,2,1.194719,1.197335,1.195782,0.000623
8611.000000,2,1.191116,1.193910,1.191936,0.000647
8611.250000,2,1.184082,1.189304,1.187846,0.001041
8611.500000,2,1.184163,1.189256,1.185587,0.001208
8611.750000,2,1.182150,1.187097,1.183979,0.001170
8612.000000,2,1.182844,1.185797,1.184326,0.000847
8612.250000,2,1.183522,1.186514,1.185145,0.000793
8612.500000,2,1.182497,1.187980,1.185631,0.001066
8612.750000,2,1.185568,1.189598,1.187368,0.001154
8613.000000,2,1.188576,1.193383,1.190705,0.001095
8613.250000,2,1.194701,1.200703,1.196974,0.001267
8613.500000,2,1.204415,1.209177,1.207500,0.001104
8613.750000,2,1.217894,1.222923,1.221412,0.001099
8614.000000,2,1.234251,1.238353,1.236506,0.001068
8614.250000,2,1.247568,1.252097,1.250245,0.000944
8614.500000,2,1.258599,1.264346,1.261118,0.001145
8614.750000,2,1.265345,1.273224,1.268859,0.001469
8615.000000,2,1.271959,1.275520,1.273911,0.000868
8615.250000,2,1.272929,1.277944,1.276423,0.001111
8615.500000,2,1.273519,1.278017,1.276288,0.001144
8615.750000,2,1.270434,1.275965,1.273634,0.001022
8616.000000,2,1.266017,1.270213,1.267897,0.001079
8616.250000,2,1.256666,1.262423,1.260184,0.001212
8616.500000,2,1.252964,1.257019,1.255033,0.000913
8616.750000,2,1.250585,1.254854,1.252561,0.001033
8617.000000,2,1.252036,1.257901,1.255008,0.001380
8617.250000,2,1.258135,1.262496,1.260393,0.001234
8617.500000,2,1.263875,1.271489,1.267034,0.001448
8617.750000,2,1.268135,1.274168,1.271784,0.001689
8618.000000,2,1.269166,1.276875,1.273888,0.001722
8618.250000,2,1.269346,1.275619,1.272907,0.001653
8618.500000,2,1.264973,1.271330,1.269292,0.001607
8618.750000,2,1.258648,1.263942,1.261563,0.001542
8619.000000,2,1.244514,1.250910,1.248322,0.001540
8619.250000,2,1.222997,1.229268,1.227149,0.001675
8619.500000,2,1.192085,1.198971,1.196247,0.001774
8619.750000,2,1.153201,1.159329,1.156875,0.001759
8620.000000,2,1.107595,1.116935,1.111570,0.001982
8620.250000,2,1.056173,1.062964,1.060175,0.001872
8620.500000,2,1.001006,1.009263,1.005502,0.001996
8620.750000,2,0.941876,0.950020,0.945642,0.002079
8621.000000,2,0.876139,0.883225,0.880199,0.001786
8621.250000,2,0.806298,0.812332,0.809851,0.001750
8621.500000,2,0.734075,0.742319,0.737581,0.001882
8621.750000,2,0.661944,0.668255,0.665333,0.001843
8622.000000,2,0.593301,0.598239,0.596138,0.001549
8622.250000,2,0.528532,0.533736,0.531222,0.001692
8622.500000,2,0.468852,0.474393,0.471395,0.001520
8622.750000,2,0.414905,0.419721,0.417528,0.001396
8623.000000,2,0.369190,0.374237,0.371346,0.001262
8623.250000,2,0.332488,0.335803,0.333946,0.001013
8623.500000,2,0.306018,0.308197,0.306999,0.000714
8623.750000,2,0.289945,0.292404,0.290719,0.000654
8624.000000,3,0.264363,0.267889,0.266471,0.000634
8624.250000,3,0.268280,0.269719,0.268992,0.000426
8624.500000,3,0.275301,0.277725,0.276686,0.000596
8624.750000,3,0.288093,0.290114,0.289150,0.000636
8625.000000,3,0.304910,0.307948,0.306355,0.000801
8625.250000,3,0.327068,0.329545,0.328154,0.000773
8625.500000,3,0.352123,0.357022,0.354876,0.001117
8625.750000,3,0.384518,0.388852,0.386489,0.001081
8626.000000,3,0.419925,0.424529,0.422303,0.001191
8626.250000,3,0.458404,0.463727,0.460996,0.001269
8626.500000,3,0.500299,0.504955,0.501914,0.001362
8626.750000,3,0.540850,0.547057,0.543960,0.001512
8627.000000,3,0.585495,0.590907,0.587793,0.001509
8627.250000,3,0.629984,0.635699,0.631988,0.001590
8627.500000,3,0.674245,0.679101,0.675851,0.001409
8627.750000,3,0.714842,0.720001,0.716963,0.001603
8628.000000,3,0.751774,0.757115,0.753810,0.001509
8628.250000,3,0.783601,0.789076,0.785803,0.001353
8628.500000,3,0.813601,0.818221,0.815679,0.001294
8628.750000,3,0.842037,0.847088,0.844157,0.001418
8629.000000,3,0.871175,0.876606,0.873731,0.001403
8629.250000,3,0.898273,0.905414,0.902703,0.001818
8629.500000,3,0.926669,0.931277,0.929106,0.001319
8629.750000,3,0.946999,0.953827,0.950229,0.001658
8630.000000,3,0.963405,0.967652,0.965646,0.001297
8630.250000,3,0.974256,0.978620,0.976685,0.001277
8630.500000,3,0.984094,0.988071,0.986203,0.001074
8630.750000,3,0.993409,0.996593,0.995194,0.000960
8631.000000,3,1.001780,1.005521,1.003761,0.001051
8631.250000,3,1.007615,1.012053,1.009889,0.001026
8631.500000,3,1.009568,1.012912,1.011450,0.000882
8631.750000,3,1.008011,1.011273,1.009775,0.000868
8632.000000,3,1.006073,1.009382,1.008098,0.000728
8632.250000,3,1.006772,1.012672,1.008908,0.001104
8632.500000,3,1.011742,1.016085,1.014629,0.001119
8632.750000,3,1.023047,1.026733,1.025449,0.000869
8633.000000,3,1.036629,1.040026,1.038241,0.000793
8633.250000,3,1.048430,1.052331,1.050267,0.000906
8633.500000,3,1.058005,1.061981,1.059840,0.000966
8633.750000,3,1.066050,1.069118,1.067578,0.000782
8634.000000,3,1.073640,1.078203,1.076055,0.000951
8634.250000,3,1.083178,1.087768,1.085418,0.001127
8634.500000,3,1.094484,1.098692,1.096110,0.001021
8634.750000,3,1.101549,1.106930,1.104952,0.001154
8635.000000,3,1.108359,1.114109,1.110998,0.001449
8635.250000,3,1.107961,1.115349,1.113236,0.001496
8635.500000,3,1.112418,1.116724,1.114619,0.001166
8635.750000,3,1.116018,1.120558,1.118273,0.001140
8636.000000,3,1.124102,1.127050,1.125383,0.000859
8636.250000,3,1.132235,1.137694,1.135242,0.001252
8636.500000,3,1.141958,1.148942,1.145747,0.001584
8636.750000,3,1.151973,1.156480,1.153521,0.001170
8637.000000,3,1.155887,1.160325,1.157652,0.001089
8637.250000,3,1.157974,1.162575,1.159907,0.001244
8637.500000,3,1.160206,1.165894,1.163101,0.001344
8637.750000,3,1.167655,1.171910,1.169422,0.001256
8638.000000,3,1.176099,1.180827,1.177567,0.001281
8638.250000,3,1.182412,1.187822,1.185425,0.001280
8638.500000,3,1.187876,1.193600,1.191244,0.001344
8638.750000,3,1.192385,1.197041,1.194585,0.001197
8639.000000,3,1.195037,1.200311,1.197248,0.001305
8639.250000,3,1.198037,1.204393,1.201542,0.001370
8639.500000,3,1.207971,1.212349,1.210140,0.001045
8639.750000,3,1.216434,1.225121,1.221639,0.001657
8640.000000,3,1.230909,1.237459,1.235069,0.001346
8640.250000,3,1.243454,1.248680,1.245994,0.001246
8640.500000,3,1.251252,1.256820,1.253785,0.001223
8640.750000,3,1.256342,1.261252,1.258741,0.001218
8641.000000,3,1.257269,1.265769,1.262218,0.001632
8641.250000,3,1.264491,1.269112,1.266192,0.001208
8641.500000,3,1.268032,1.272340,1.269862,0.001164
8641.750000,3,1.268983,1.273882,1.271206,0.001173
8642.000000,3,1.268153,1.272905,1.269760,0.001368
8642.250000,3,1.264326,1.268897,1.266070,0.001222
8642.500000,3,1.259624,1.264156,1.262246,0.000975
8642.750000,3,1.259053,1.263389,1.261299,0.000918
8643.000000,3,1.263926,1.266949,1.265199,0.000756
8643.250000,3,1.271591,1.273954,1.272800,0.000716
8643.500000,3,1.280938,1.284249,1.282293,0.000805
8643.750000,3,1.288370,1.292851,1.291131,0.000943
8644.000000,3,1.296447,1.300041,1.298261,0.001034
8644.250000,3,1.300070,1.303373,1.301945,0.000954
8644.500000,3,1.302207,1.305354,1.303721,0.000823
8644.750000,3,1.301424,1.306881,1.304102,0.001187
8645.000000,3,1.301350,1.306306,1.303426,0.001042
8645.250000,3,1.297933,1.300915,1.299961,0.000818
8645.500000,3,1.291553,1.295766,1.294413,0.001228
8645.750000,3,1.285834,1.290172,1.287789,0.001104
8646.000000,3,1.278207,1.288743,1.281040,0.001957
8646.250000,3,1.272413,1.275668,1.274346,0.001000
8646.500000,3,1.268409,1.272402,1.270528,0.001133
8646.750000,3,1.265308,1.269695,1.267882,0.001336
8647.000000,3,1.262933,1.270823,1.266142,0.001665
8647.250000,3,1.261716,1.266222,1.263995,0.001226
8647.500000,3,1.259708,1.267607,1.262799,0.001609
8647.750000,3,1.259718,1.267362,1.263119,0.001643
8648.000000,3,1.262415,1.268873,1.265329,0.001581
8648.250000,3,1.268212,1.271618,1.269734,0.000982
8648.500000,3,1.273169,1.276875,1.275020,0.001079
8648.750000,3,1.278303,1.282366,1.280252,0.001206
8649.000000,3,1.281815,1.287509,1.283908,0.001280
8649.250000,3,1.280931,1.286999,1.284601,0.001214
8649.500000,3,1.280285,1.284008,1.282398,0.000841
8649.750000,3,1.276110,1.280717,1.277848,0.001017
8650.000000,3,1.268146,1.274215,1.269764,0.001326
8650.250000,3,1.254806,1.258984,1.256508,0.001068
8650.500000,3,1.237282,1.241864,1.239240,0.001096
8650.750000,3,1.214711,1.219954,1.216595,0.001384
8651.000000,3,1.187673,1.191856,1.189918,0.000988
8651.250000,3,1.156857,1.162356,1.159285,0.001343
8651.500000,3,1.122542,1.127176,1.124822,0.001168
8651.750000,3,1.083294,1.087115,1.085456,0.001222
8652.000000,3,1.037287,1.044732,1.040260,0.001824
8652.250000,3,0.985694,0.991999,0.988696,0.001483
8652.500000,3,0.929029,0.933723,0.931830,0.001467
8652.750000,3,0.868425,0.873782,0.871400,0.001500
8653.000000,3,0.805040,0.810276,0.808162,0.001559
8653.250000,3,0.739752,0.745071,0.742675,0.001466
8653.500000,3,0.673579,0.678673,0.676490,0.001437
8653.750000,3,0.607672,0.614453,0.610784,0.001619
8654.000000,3,0.544519,0.548645,0.546683,0.001223
8654.250000,3,0.484901,0.489882,0.487101,0.001290
8654.500000,3,0.431213,0.435942,0.433032,0.001138
8654.750000,3,0.383897,0.388066,0.385704,0.001071
8655.000000,3,0.344125,0.346730,0.345570,0.000676
8655.250000,3,0.312187,0.314590,0.313503,0.000547
8655.500000,3,0.288803,0.290735,0.289893,0.000487
8655.750000,3,0.274709,0.276208,0.275413,0.000412
8656.000000,4,0.300090,0.302531,0.301480,0.000629
8656.250000,4,0.302820,0.305287,0.304359,0.000614
8656.500000,4,0.312798,0.314653,0.313617,0.000552
8656.750000,4,0.326284,0.329865,0.328695,0.000863
8657.000000,4,0.347726,0.351271,0.349703,0.000868
8657.250000,4,0.374376,0.377480,0.376124,0.000751
8657.500000,4,0.404788,0.409541,0.407714,0.001108
8657.750000,4,0.442654,0.446600,0.444802,0.001020
8658.000000,4,0.484714,0.489094,0.487282,0.001217
8658.250000,4,0.533381,0.538598,0.535927,0.001277
8658.500000,4,0.585758,0.591598,0.589275,0.001457
8658.750000,4,0.643413,0.648309,0.645847,0.001319
8659.000000,4,0.699591,0.704866,0.702946,0.001399
8659.250000,4,0.754790,0.760819,0.758423,0.001516
8659.500000,4,0.809797,0.814337,0.811603,0.001260
8659.750000,4,0.859008,0.863231,0.861221,0.001270
8660.000000,4,0.903355,0.909481,0.906917,0.001474
8660.250000,4,0.945498,0.950290,0.947732,0.001230
8660.500000,4,0.976961,0.983504,0.981602,0.001483
8660.750000,4,1.005840,1.010752,1.008848,0.001239
8661.000000,4,1.027026,1.032401,1.030044,0.001268
8661.250000,4,1.044241,1.050549,1.048061,0.001537
8661.500000,4,1.062782,1.068319,1.065701,0.001359
8661.750000,4,1.080345,1.085500,1.082989,0.001384
8662.000000,4,1.096496,1.101851,1.099232,0.001508
8662.250000,4,1.109956,1.116235,1.112797,0.001573
8662.500000,4,1.120716,1.125000,1.123263,0.001197
8662.750000,4,1.128049,1.133455,1.130616,0.001352
8663.000000,4,1.134367,1.139506,1.137300,0.001265
8663.250000,4,1.141724,1.147744,1.144922,0.001473
8663.500000,4,1.150723,1.155393,1.153263,0.001226
8663.750000,4,1.160286,1.164934,1.162575,0.001070
8664.000000,4,1.165454,1.172879,1.170639,0.001564
8664.250000,4,1.173919,1.178298,1.176283,0.000997
8664.500000,4,1.175322,1.180966,1.179212,0.001112
8664.750000,4,1.178807,1.182991,1.181314,0.000985
8665.000000,4,1.182085,1.188258,1.183639,0.001268
8665.250000,4,1.182441,1.186229,1.184726,0.000727
8665.500000,4,1.183454,1.187704,1.185729,0.000881
8665.750000,4,1.181287,1.188352,1.183958,0.001288
8666.000000,4,1.179223,1.181744,1.180525,0.000662
8666.250000,4,1.173552,1.177556,1.175975,0.000973
8666.500000,4,1.171647,1.173901,1.172853,0.000657
8666.750000,4,1.170524,1.174360,1.171739,0.000878
8667.000000,4,1.169924,1.173769,1.171851,0.000865
8667.250000,4,1.169366,1.173110,1.171772,0.000800
8667.500000,4,1.167620,1.171426,1.170093,0.000933
8667.750000,4,1.166110,1.168879,1.167389,0.000789
8668.000000,4,1.163133,1.166669,1.164940,0.000835
8668.250000,4,1.160017,1.166043,1.163362,0.001227
8668.500000,4,1.163943,1.166407,1.165136,0.000745
8668.750000,4,1.166669,1.170583,1.168440,0.000837
8669.000000,4,1.169630,1.174478,1.171621,0.000988
8669.250000,4,1.169906,1.173248,1.171819,0.000722
8669.500000,4,1.168823,1.171169,1.170083,0.000576
8669.750000,4,1.165986,1.168514,1.166931,0.000678
8670.000000,4,1.162409,1.165409,1.163751,0.000634
8670.250000,4,1.160753,1.165571,1.162489,0.001005
8670.500000,4,1.160066,1.163362,1.161763,0.000924
8670.750000,4,1.157010,1.161435,1.159067,0.001018
8671.000000,4,1.153385,1.158261,1.154995,0.001159
8671.250000,4,1.146904,1.153708,1.148928,0.001480
8671.500000,4,1.141204,1.145498,1.143271,0.001199
8671.750000,4,1.138219,1.143531,1.140812,0.001160
8672.000000,4,1.137803,1.144088,1.141968,0.001385
8672.250000,4,1.143613,1.150188,1.146514,0.001365
8672.500000,4,1.147626,1.153884,1.150952,0.001415
8672.750000,4,1.151882,1.155413,1.153963,0.001057
8673.000000,4,1.152148,1.158463,1.155193,0.001471
8673.250000,4,1.152163,1.159556,1.155900,0.001557
8673.500000,4,1.155602,1.159473,1.157942,0.001169
8673.750000,4,1.160326,1.165287,1.162824,0.001121
8674.000000,4,1.166995,1.172278,1.169454,0.001183
8674.250000,4,1.173997,1.178069,1.175972,0.001102
8674.500000,4,1.179118,1.185299,1.181085,0.001226
8674.750000,4,1.181772,1.186091,1.183453,0.000900
8675.000000,4,1.182654,1.187292,1.184344,0.000921
8675.250000,4,1.182644,1.189096,1.184283,0.001536
8675.500000,4,1.181793,1.185947,1.183240,0.000884
8675.750000,4,1.175882,1.181708,1.180124,0.001127
8676.000000,4,1.173181,1.175479,1.174422,0.000646
8676.250000,4,1.165001,1.171181,1.166199,0.001203
8676.500000,4,1.154896,1.158346,1.156607,0.000823
8676.750000,4,1.148362,1.151285,1.149540,0.000648
8677.000000,4,1.144462,1.148192,1.147202,0.000798
8677.250000,4,1.147672,1.150743,1.149604,0.000774
8677.500000,4,1.154506,1.160292,1.155950,0.001100
8677.750000,4,1.160729,1.162823,1.161681,0.000502
8678.000000,4,1.164628,1.166931,1.165844,0.000590
8678.250000,4,1.164110,1.169070,1.167647,0.001053
8678.500000,4,1.167084,1.171650,1.168633,0.000942
8678.750000,4,1.167591,1.172308,1.169745,0.001024
8679.000000,4,1.169612,1.173454,1.171619,0.000967
8679.250000,4,1.171230,1.174127,1.172546,0.000918
8679.500000,4,1.168003,1.173218,1.171047,0.001166
8679.750000,4,1.165489,1.170550,1.167178,0.001356
8680.000000,4,1.159561,1.164288,1.161647,0.001063
8680.250000,4,1.152835,1.160480,1.156733,0.001586
8680.500000,4,1.153082,1.157849,1.155386,0.001168
8680.750000,4,1.155403,1.160439,1.157338,0.001178
8681.000000,4,1.158349,1.163409,1.160685,0.001273
8681.250000,4,1.159777,1.165924,1.162452,0.001373
8681.500000,4,1.158188,1.163884,1.160883,0.001490
8681.750000,4,1.153087,1.159436,1.156111,0.001529
8682.000000,4,1.146666,1.152271,1.149654,0.001477
8682.250000,4,1.138609,1.145699,1.142565,0.001790
8682.500000,4,1.132536,1.138923,1.136318,0.001615
8682.750000,4,1.123210,1.130492,1.127397,0.001716
8683.000000,4,1.110738,1.120264,1.114613,0.002043
8683.250000,4,1.091366,1.097820,1.094702,0.001703
8683.500000,4,1.063616,1.071586,1.067868,0.001807
8683.750000,4,1.030633,1.037268,1.034597,0.001748
8684.000000,4,0.993574,0.999696,0.997052,0.001642
8684.250000,4,0.950408,0.959332,0.955181,0.001999
