# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.279940,0.281151,0.280494,0.000341
8128.250000,1,0.282071,0.283010,0.282488,0.000244
8128.500000,1,0.287516,0.288690,0.288088,0.000317
8128.750000,1,0.295642,0.296779,0.296163,0.000328
8129.000000,1,0.306012,0.307052,0.306524,0.000308
8129.250000,1,0.318912,0.320270,0.319580,0.000387
8129.500000,1,0.335913,0.337341,0.336601,0.000445
8129.750000,1,0.357494,0.359068,0.358223,0.000483
8130.000000,1,0.383758,0.385458,0.384475,0.000497
8130.250000,1,0.412642,0.414886,0.413674,0.000681
8130.500000,1,0.443034,0.445064,0.443955,0.000598
8130.750000,1,0.473162,0.475544,0.474340,0.000689
8131.000000,1,0.504169,0.506921,0.505687,0.000732
8131.250000,1,0.537671,0.540620,0.538909,0.000751
8131.500000,1,0.573312,0.576681,0.574755,0.000839
8131.750000,1,0.609363,0.612955,0.611276,0.000900
8132.000000,1,0.644984,0.648485,0.646631,0.000909
8132.250000,1,0.676301,0.680005,0.677984,0.000999
8132.500000,1,0.704408,0.708502,0.706337,0.001045
8132.750000,1,0.732013,0.736040,0.734050,0.001035
8133.000000,1,0.761104,0.765331,0.763306,0.001136
8133.250000,1,0.790858,0.794863,0.792806,0.001057
8133.500000,1,0.817707,0.822122,0.819503,0.001128
8133.750000,1,0.836513,0.841255,0.838684,0.001347
8134.000000,1,0.847727,0.852988,0.850060,0.001420
8134.250000,1,0.854128,0.858766,0.856058,0.001386
8134.500000,1,0.860260,0.865022,0.862169,0.001271
8134.750000,1,0.869867,0.874544,0.871468,0.001164
8135.000000,1,0.882160,0.885650,0.883547,0.000927
8135.250000,1,0.893709,0.898171,0.894924,0.001139
8135.500000,1,0.901422,0.905964,0.903150,0.001289
8135.750000,1,0.906615,0.910611,0.908257,0.001159
8136.000000,1,0.913355,0.917370,0.914805,0.001189
8136.250000,1,0.923503,0.927324,0.925138,0.000902
8136.500000,1,0.938510,0.942713,0.939751,0.000864
8136.750000,1,0.952791,0.955915,0.953801,0.000693
8137.000000,1,0.960297,0.963136,0.961183,0.000750
8137.250000,1,0.958490,0.960952,0.959632,0.000692
8137.500000,1,0.952881,0.955371,0.953809,0.000598
8137.750000,1,0.951394,0.953324,0.952181,0.000524
8138.000000,1,0.959906,0.962631,0.960989,0.000564
8138.250000,1,0.979384,0.982394,0.980620,0.000749
8138.500000,1,1.005104,1.008166,1.006664,0.000727
8138.750000,1,1.027341,1.030025,1.028795,0.000691
8139.000000,1,1.042558,1.044935,1.043814,0.000532
8139.250000,1,1.050944,1.052596,1.051653,0.000368
8139.500000,1,1.058954,1.060380,1.059582,0.000421
8139.750000,1,1.070446,1.074094,1.072156,0.000811
8140.000000,1,1.088457,1.093326,1.090632,0.001027
8140.250000,1,1.108470,1.112277,1.110037,0.000889
8140.500000,1,1.123377,1.126565,1.125019,0.000762
8140.750000,1,1.132586,1.135098,1.133926,0.000657
8141.000000,1,1.139119,1.141975,1.140688,0.000771
8141.250000,1,1.148853,1.152265,1.150761,0.000809
8141.500000,1,1.164610,1.168491,1.166732,0.000966
8141.750000,1,1.183499,1.188492,1.185881,0.001147
8142.000000,1,1.199813,1.203833,1.201853,0.001051
8142.250000,1,1.208422,1.211985,1.210022,0.000934
8142.500000,1,1.209741,1.213179,1.211656,0.000921
8142.750000,1,1.210477,1.213790,1.212281,0.001023
8143.000000,1,1.214630,1.219044,1.217029,0.001140
8143.250000,1,1.224140,1.228821,1.226418,0.001236
8143.500000,1,1.234694,1.239510,1.237036,0.001208
8143.750000,1,1.241993,1.246341,1.244385,0.001069
8144.000000,1,1.245562,1.249876,1.247926,0.001144
8144.250000,1,1.248850,1.253748,1.251086,0.001155
8144.500000,1,1.256559,1.261589,1.259088,0.001369
8144.750000,1,1.271092,1.275578,1.273283,0.001344
8145.000000,1,1.287726,1.293706,1.290470,0.001570
8145.250000,1,1.301007,1.305126,1.303107,0.001175
8145.500000,1,1.305417,1.309278,1.307338,0.001179
8145.750000,1,1.302173,1.306851,1.304672,0.001405
8146.000000,1,1.300526,1.304714,1.302838,0.001246
8146.250000,1,1.304471,1.308659,1.306761,0.001360
8146.500000,1,1.314125,1.319621,1.317021,0.001443
8146.750000,1,1.324448,1.329160,1.327369,0.001460
8147.000000,1,1.328951,1.333523,1.331490,0.001395
8147.250000,1,1.325357,1.329872,1.327691,0.001245
8147.500000,1,1.319859,1.323857,1.322155,0.001231
8147.750000,1,1.320161,1.324194,1.322598,0.001184
8148.000000,1,1.331285,1.336111,1.334000,0.001322
8148.250000,1,1.349290,1.353749,1.351413,0.001235
8148.500000,1,1.362000,1.365570,1.364124,0.001036
8148.750000,1,1.359548,1.363910,1.361861,0.001050
8149.000000,1,1.340600,1.345510,1.343819,0.001043
8149.250000,1,1.317159,1.320321,1.319290,0.000758
8149.500000,1,1.298857,1.303093,1.300947,0.000984
8149.750000,1,1.294576,1.297631,1.296388,0.000843
8150.000000,1,1.302333,1.304828,1.303994,0.000752
8150.250000,1,1.315102,1.317905,1.316374,0.000730
8150.500000,1,1.324388,1.326914,1.325513,0.000654
8150.750000,1,1.327177,1.329517,1.328553,0.000655
8151.000000,1,1.327517,1.331098,1.329417,0.000810
8151.250000,1,1.330779,1.333867,1.332493,0.000678
8151.500000,1,1.338045,1.340856,1.339601,0.000755
8151.750000,1,1.343787,1.346439,1.345099,0.000807
8152.000000,1,1.341354,1.345072,1.343383,0.001078
8152.250000,1,1.329111,1.333506,1.331680,0.001162
8152.500000,1,1.314652,1.319646,1.316796,0.001337
8152.750000,1,1.306460,1.309592,1.307970,0.000898
8153.000000,1,1.310883,1.313356,1.312371,0.000676
8153.250000,1,1.326635,1.329722,1.328412,0.000883
8153.500000,1,1.346307,1.350295,1.347943,0.000978
8153.750000,1,1.358441,1.361867,1.360073,0.000847
8154.000000,1,1.356896,1.360961,1.358592,0.001104
8154.250000,1,1.343710,1.347389,1.345732,0.001055
8154.500000,1,1.327895,1.331278,1.329502,0.000931
8154.750000,1,1.313295,1.316377,1.314424,0.000870
8155.000000,1,1.298234,1.300880,1.299561,0.000781
8155.250000,1,1.277153,1.280410,1.278830,0.000781
8155.500000,1,1.244069,1.247603,1.245762,0.000896
8155.750000,1,1.197081,1.201713,1.199717,0.001189
8156.000000,1,1.143989,1.148805,1.146736,0.001300
8156.250000,1,1.089542,1.093968,1.091666,0.001142
8156.500000,1,1.034648,1.038709,1.037129,0.001060
8156.750000,1,0.977004,0.981659,0.979734,0.001230
8157.000000,1,0.911466,0.916673,0.914432,0.001399
8157.250000,1,0.836424,0.841803,0.839689,0.001426
8157.500000,1,0.755785,0.761662,0.759343,0.001577
8157.750000,1,0.677098,0.682184,0.680123,0.001562
8158.000000,1,0.603990,0.609017,0.607176,0.001413
8158.250000,1,0.538895,0.543618,0.541860,0.001280
8158.500000,1,0.480608,0.484560,0.483054,0.001061
8158.750000,1,0.426731,0.430972,0.429275,0.001021
8159.000000,1,0.379156,0.382630,0.381298,0.000921
8159.250000,1,0.339446,0.342528,0.341250,0.000816
8159.500000,1,0.310781,0.312619,0.311838,0.000510
8159.750000,1,0.293063,0.294664,0.293771,0.000336
8160.000000,2,0.268329,0.269721,0.268994,0.000429
8160.250000,2,0.273646,0.275253,0.274433,0.000401
8160.500000,2,0.287419,0.289408,0.288438,0.000547
8160.750000,2,0.310178,0.312592,0.311518,0.000652
8161.000000,2,0.339345,0.341798,0.340355,0.000690
8161.250000,2,0.374892,0.377911,0.376341,0.000846
8161.500000,2,0.416019,0.419428,0.417653,0.000922
8161.750000,2,0.464358,0.468625,0.466330,0.001146
8162.000000,2,0.517570,0.522130,0.519327,0.001175
8162.250000,2,0.574087,0.578164,0.576209,0.001152
8162.500000,2,0.630453,0.635418,0.632602,0.001269
8162.750000,2,0.688044,0.692424,0.690004,0.001160
8163.000000,2,0.744793,0.749837,0.746987,0.001189
8163.250000,2,0.804529,0.808762,0.806122,0.001187
8163.500000,2,0.861665,0.866316,0.863396,0.001258
8163.750000,2,0.915082,0.920186,0.916615,0.001186
8164.000000,2,0.958034,0.962615,0.959681,0.001112
8164.250000,2,0.991694,0.995262,0.993040,0.000894
8164.500000,2,1.018638,1.021164,1.019658,0.000732
8164.750000,2,1.044849,1.049092,1.046996,0.001159
8165.000000,2,1.074175,1.079678,1.076756,0.001293
8165.250000,2,1.107421,1.112911,1.109762,0.001318
8165.500000,2,1.137150,1.142043,1.139710,0.001258
8165.750000,2,1.162790,1.167053,1.164522,0.001026
8166.000000,2,1.179413,1.183339,1.181582,0.001103
8166.250000,2,1.193416,1.197916,1.195707,0.001155
8166.500000,2,1.207091,1.211195,1.209136,0.000985
8166.750000,2,1.220704,1.224110,1.222980,0.000904
8167.000000,2,1.229900,1.233516,1.231983,0.000929
8167.250000,2,1.231955,1.234366,1.233280,0.000696
8167.500000,2,1.222737,1.225342,1.224314,0.000670
8167.750000,2,1.211902,1.214830,1.213384,0.000671
8168.000000,2,1.205884,1.207974,1.207012,0.000581
8168.250000,2,1.209505,1.212280,1.211065,0.000668
8168.500000,2,1.221595,1.224489,1.223140,0.000754
8168.750000,2,1.236131,1.238671,1.237441,0.000656
8169.000000,2,1.242190,1.245544,1.243904,0.000754
8169.250000,2,1.238910,1.241858,1.240807,0.000799
8169.500000,2,1.229248,1.232276,1.231056,0.000742
8169.750000,2,1.223260,1.225514,1.224495,0.000589
8170.000000,2,1.223480,1.225009,1.224246,0.000415
8170.250000,2,1.230169,1.231999,1.230999,0.000435
8170.500000,2,1.235164,1.237532,1.236471,0.000672
8170.750000,2,1.235786,1.238403,1.237210,0.000674
8171.000000,2,1.227473,1.231307,1.229745,0.000822
8171.250000,2,1.220754,1.223530,1.222307,0.000697
8171.500000,2,1.218354,1.220441,1.219408,0.000488
8171.750000,2,1.224993,1.227021,1.226120,0.000535
8172.000000,2,1.235877,1.238021,1.236859,0.000528
8172.250000,2,1.244730,1.247522,1.246736,0.000626
8172.500000,2,1.248353,1.249986,1.248940,0.000410
8172.750000,2,1.244481,1.246876,1.245627,0.000625
8173.000000,2,1.239585,1.241584,1.240676,0.000519
8173.250000,2,1.240215,1.242077,1.241104,0.000490
8173.500000,2,1.242517,1.245130,1.244071,0.000711
8173.750000,2,1.245160,1.248416,1.246877,0.000800
8174.000000,2,1.240467,1.243021,1.241814,0.000663
8174.250000,2,1.228220,1.231806,1.230337,0.000806
8174.500000,2,1.214891,1.217952,1.216632,0.000808
8174.750000,2,1.207875,1.211627,1.209958,0.000928
8175.000000,2,1.210200,1.213644,1.212426,0.000990
8175.250000,2,1.219888,1.224032,1.222581,0.001103
8175.500000,2,1.228314,1.232439,1.230774,0.001074
8175.750000,2,1.229949,1.233349,1.231851,0.000932
8176.000000,2,1.252503,1.258161,1.255665,0.001630
8176.250000,2,1.207819,1.211655,1.210421,0.000977
8176.500000,2,1.198681,1.203475,1.201872,0.001114
8176.750000,2,1.198795,1.202463,1.201354,0.000945
8177.000000,2,1.201397,1.205349,1.203697,0.000946
8177.250000,2,1.203338,1.206375,1.205231,0.000643
8177.500000,2,1.199146,1.201682,1.200563,0.000571
8177.750000,2,1.192848,1.195881,1.194542,0.000636
8178.000000,2,1.192204,1.193850,1.192951,0.000441
8178.250000,2,1.199488,1.201730,1.200719,0.000569
8178.500000,2,1.213204,1.215628,1.214410,0.000595
8178.750000,2,1.225742,1.228381,1.226871,0.000610
8179.000000,2,1.225359,1.227281,1.226149,0.000410
8179.250000,2,1.211545,1.215018,1.213008,0.000782
8179.500000,2,1.190800,1.193404,1.192431,0.000819
8179.750000,2,1.177432,1.179333,1.178279,0.000562
8180.000000,2,1.174988,1.176972,1.175971,0.000500
8180.250000,2,1.185879,1.188099,1.187008,0.000578
8180.500000,2,1.200555,1.203586,1.201987,0.000693
8180.750000,2,1.211913,1.214423,1.213008,0.000680
8181.000000,2,1.211556,1.213455,1.212488,0.000555
8181.250000,2,1.202396,1.205155,1.203802,0.000713
8181.500000,2,1.190433,1.192454,1.191476,0.000564
8181.750000,2,1.180543,1.183249,1.181894,0.000550
8182.000000,2,1.172284,1.173874,1.173106,0.000485
8182.250000,2,1.163315,1.165437,1.164523,0.000554
8182.500000,2,1.150225,1.152810,1.151685,0.000643
8182.750000,2,1.136227,1.139205,1.137639,0.000749
8183.000000,2,1.123753,1.125991,1.124618,0.000643
8183.250000,2,1.116929,1.118685,1.117720,0.000523
8183.500000,2,1.113191,1.115559,1.114313,0.000607
8183.750000,2,1.111534,1.113739,1.112706,0.000521
8184.000000,2,1.105334,1.107908,1.106464,0.000576
8184.250000,2,1.094852,1.097005,1.095867,0.000657
8184.500000,2,1.080295,1.083749,1.082313,0.000685
8184.750000,2,1.070400,1.072852,1.071450,0.000676
8185.000000,2,1.061558,1.064416,1.063032,0.000746
8185.250000,2,1.055280,1.057494,1.056234,0.000663
8185.500000,2,1.043100,1.045989,1.044877,0.000682
8185.750000,2,1.026509,1.029846,1.028135,0.000862
8186.000000,2,1.004130,1.007567,1.005756,0.000906
8186.250000,2,0.983028,0.986150,0.984529,0.000809
8186.500000,2,0.964801,0.967425,0.965954,0.000700
8186.750000,2,0.951214,0.954448,0.952249,0.000766
8187.000000,2,0.935944,0.939172,0.937040,0.000839
8187.250000,2,0.914874,0.918647,0.916746,0.000900
8187.500000,2,0.884348,0.888482,0.886432,0.000995
8187.750000,2,0.846975,0.851257,0.849337,0.001038
8188.000000,2,0.805350,0.809543,0.807516,0.000971
8188.250000,2,0.763091,0.766963,0.765010,0.000902
8188.500000,2,0.718301,0.721972,0.720494,0.000883
8188.750000,2,0.671856,0.676072,0.674449,0.001054
8189.000000,2,0.621771,0.625696,0.624004,0.000971
8189.250000,2,0.570422,0.574342,0.572750,0.001087
8189.500000,2,0.520161,0.523650,0.521997,0.000948
8189.750000,2,0.474867,0.477927,0.476647,0.000859
8190.000000,2,0.433914,0.436560,0.435505,0.000717
8190.250000,2,0.398342,0.401566,0.400208,0.000784
8190.500000,2,0.366616,0.368737,0.367728,0.000575
8190.750000,2,0.338175,0.340102,0.339311,0.000584
8191.000000,2,0.312800,0.314729,0.313716,0.000522
8191.250000,2,0.292429,0.294637,0.293710,0.000513
8191.500000,2,0.277566,0.278897,0.278294,0.000383
8191.750000,2,0.268908,0.270357,0.269636,0.000394
8192.000000,3,0.336549,0.338396,0.337218,0.000536
8192.250000,3,0.339652,0.341552,0.340526,0.000501
8192.500000,3,0.350283,0.352663,0.351225,0.000570
8192.750000,3,0.368924,0.371681,0.370056,0.000657
8193.000000,3,0.396354,0.400112,0.397677,0.000886
8193.250000,3,0.431438,0.435141,0.432819,0.000934
8193.500000,3,0.472217,0.476570,0.473992,0.001034
8193.750000,3,0.517380,0.521464,0.518894,0.001029
8194.000000,3,0.563963,0.569150,0.566403,0.001214
8194.250000,3,0.614007,0.619703,0.616503,0.001250
8194.500000,3,0.668032,0.673208,0.670389,0.001296
8194.750000,3,0.725580,0.731881,0.728613,0.001442
8195.000000,3,0.786840,0.793828,0.789934,0.001602
8195.250000,3,0.847613,0.853351,0.850157,0.001458
8195.500000,3,0.903466,0.908362,0.905801,0.001143
8195.750000,3,0.951048,0.956120,0.953497,0.001192
8196.000000,3,0.993246,0.997778,0.995271,0.001171
8196.250000,3,1.030941,1.034935,1.033223,0.001112
8196.500000,3,1.068175,1.072386,1.070239,0.001228
8196.750000,3,1.102010,1.105769,1.104257,0.000954
8197.000000,3,1.129614,1.132686,1.131643,0.000925
8197.250000,3,1.146588,1.149765,1.148606,0.000740
8197.500000,3,1.154614,1.157510,1.155844,0.000641
8197.750000,3,1.157174,1.159451,1.158512,0.000661
8198.000000,3,1.161683,1.164060,1.162983,0.000692
8198.250000,3,1.170606,1.173539,1.172300,0.000694
8198.500000,3,1.183644,1.185827,1.184969,0.000646
8198.750000,3,1.194265,1.196518,1.195175,0.000584
8199.000000,3,1.198315,1.200581,1.199189,0.000491
8199.250000,3,1.194399,1.196382,1.195606,0.000590
8199.500000,3,1.188425,1.191051,1.189717,0.000673
8199.750000,3,1.185555,1.187005,1.186319,0.000394
8200.000000,3,1.187784,1.190024,1.188940,0.000547
8200.250000,3,1.192755,1.195156,1.194089,0.000552
8200.500000,3,1.195000,1.197704,1.196206,0.000598
8200.750000,3,1.190145,1.192227,1.191078,0.000454
8201.000000,3,1.178882,1.180699,1.179961,0.000556
8201.250000,3,1.167709,1.169795,1.168831,0.000588
8201.500000,3,1.163432,1.165213,1.164198,0.000389
8201.750000,3,1.168911,1.170970,1.169824,0.000562
8202.000000,3,1.181647,1.184731,1.183282,0.000840
8202.250000,3,1.197719,1.200301,1.198913,0.000720
8202.500000,3,1.208307,1.210776,1.209490,0.000552
8202.750000,3,1.211379,1.213555,1.212775,0.000529
8203.000000,3,1.208409,1.210558,1.209754,0.000527
8203.250000,3,1.204412,1.206503,1.205491,0.000579
8203.500000,3,1.200603,1.203058,1.202106,0.000635
8203.750000,3,1.197315,1.200104,1.199049,0.000667
8204.000000,3,1.193071,1.196222,1.194788,0.000796
8204.250000,3,1.185103,1.188893,1.187063,0.001032
8204.500000,3,1.175905,1.180015,1.178127,0.001093
8204.750000,3,1.169116,1.172785,1.170875,0.000975
8205.000000,3,1.165417,1.169547,1.167552,0.001174
8205.250000,3,1.165947,1.169699,1.168131,0.001223
8205.500000,3,1.166847,1.172228,1.169519,0.001521
8205.750000,3,1.164149,1.169427,1.166682,0.001396
8206.000000,3,1.156076,1.161151,1.158542,0.001474
8206.250000,3,1.143889,1.149256,1.146344,0.001676
8206.500000,3,1.130465,1.135647,1.133033,0.001620
8206.750000,3,1.119268,1.124533,1.121854,0.001630
8207.000000,3,1.109643,1.115338,1.112364,0.001673
8207.250000,3,1.100542,1.106760,1.103165,0.001883
8207.500000,3,1.091145,1.097375,1.093970,0.001860
8207.750000,3,1.083276,1.089584,1.085991,0.001772
8208.000000,3,1.079060,1.084577,1.081196,0.001702
8208.250000,3,1.078238,1.083194,1.079871,0.001558
8208.500000,3,1.078667,1.084151,1.080678,0.001607
8208.750000,3,1.077465,1.082958,1.079570,0.001558
8209.000000,3,1.072578,1.077400,1.074221,0.001471
8209.250000,3,1.063038,1.068200,1.064889,0.001537
8209.500000,3,1.053766,1.059321,1.055776,0.001590
8209.750000,3,1.050170,1.054852,1.051503,0.001243
8210.000000,3,1.051752,1.056097,1.053472,0.001071
8210.250000,3,1.056769,1.061387,1.058529,0.001130
8210.500000,3,1.060304,1.064917,1.061951,0.001090
8210.750000,3,1.058449,1.062179,1.059675,0.000987
8211.000000,3,1.052617,1.056344,1.053690,0.000926
8211.250000,3,1.048016,1.050906,1.049001,0.000791
8211.500000,3,1.049532,1.052573,1.050623,0.000684
8211.750000,3,1.058336,1.061099,1.059071,0.000667
8212.000000,3,1.068788,1.071143,1.069594,0.000520
8212.250000,3,1.074103,1.076715,1.075283,0.000574
8212.500000,3,1.071974,1.074817,1.073225,0.000727
8212.750000,3,1.065614,1.067942,1.066560,0.000634
8213.000000,3,1.061130,1.063947,1.062283,0.000680
8213.250000,3,1.064710,1.066887,1.065638,0.000485
8213.500000,3,1.075754,1.078203,1.076963,0.000592
8213.750000,3,1.088683,1.091180,1.089746,0.000668
8214.000000,3,1.096665,1.099639,1.097894,0.000636
8214.250000,3,1.097406,1.100236,1.098547,0.000717
8214.500000,3,1.095276,1.097735,1.096464,0.000624
8214.750000,3,1.096830,1.099626,1.098092,0.000709
8215.000000,3,1.106920,1.109327,1.108080,0.000690
8215.250000,3,1.121183,1.123758,1.122659,0.000643
8215.500000,3,1.132540,1.135320,1.133369,0.000640
8215.750000,3,1.131603,1.134053,1.133270,0.000611
8216.000000,3,1.122580,1.125187,1.123791,0.000605
8216.250000,3,1.112404,1.114529,1.113456,0.000530
8216.500000,3,1.111731,1.114078,1.112804,0.000684
8216.750000,3,1.124489,1.129120,1.126972,0.001180
8217.000000,3,1.150099,1.154968,1.152293,0.001290
8217.250000,3,1.175991,1.180467,1.178386,0.001297
8217.500000,3,1.192932,1.197490,1.195418,0.001224
8217.750000,3,1.196637,1.199806,1.198007,0.000872
8218.000000,3,1.188770,1.192981,1.190755,0.001130
8218.250000,3,1.177799,1.183103,1.180530,0.001332
8218.500000,3,1.167580,1.172665,1.170263,0.001512
8218.750000,3,1.153029,1.159678,1.156455,0.001625
8219.000000,3,1.132344,1.136404,1.134345,0.001178
8219.250000,3,1.100174,1.104861,1.102841,0.001188
8219.500000,3,1.064269,1.068389,1.066476,0.001023
8219.750000,3,1.028816,1.033788,1.031424,0.001280
8220.000000,3,0.997959,1.003615,1.001304,0.001450
8220.250000,3,0.968730,0.974915,0.972318,0.001526
8220.500000,3,0.933217,0.939598,0.937324,0.001458
8220.750000,3,0.886490,0.892327,0.890125,0.001498
8221.000000,3,0.827121,0.833247,0.830572,0.001480
8221.250000,3,0.760930,0.767093,0.764346,0.001479
8221.500000,3,0.696484,0.702008,0.699719,0.001398
8221.750000,3,0.637270,0.642316,0.640422,0.001243
8222.000000,3,0.583613,0.588027,0.586195,0.001126
8222.250000,3,0.533528,0.537592,0.535474,0.001081
8222.500000,3,0.485362,0.489280,0.487392,0.000978
8222.750000,3,0.441566,0.444854,0.443138,0.000878
8223.000000,3,0.403634,0.406579,0.405314,0.000751
8223.250000,3,0.373903,0.376594,0.375324,0.000620
8223.500000,3,0.353118,0.355577,0.354268,0.000549
8223.750000,3,0.340445,0.342568,0.341621,0.000474
8224.000000,4,0.271480,0.272829,0.272105,0.000330
8224.250000,4,0.274492,0.275694,0.275075,0.000330
8224.500000,4,0.283940,0.285348,0.284582,0.000401
8224.750000,4,0.300675,0.302655,0.301760,0.000470
8225.000000,4,0.326020,0.328475,0.327214,0.000617
8225.250000,4,0.359138,0.362004,0.360472,0.000706
8225.500000,4,0.399040,0.401904,0.400095,0.000836
8225.750000,4,0.442480,0.445700,0.443815,0.000829
8226.000000,4,0.488310,0.492473,0.490153,0.000999
8226.250000,4,0.538625,0.542225,0.540272,0.001061
8226.500000,4,0.594295,0.597977,0.595903,0.001086
8226.750000,4,0.656082,0.660272,0.657928,0.001190
8227.000000,4,0.720985,0.726189,0.723179,0.001303
8227.250000,4,0.783933,0.788215,0.785557,0.001197
8227.500000,4,0.837121,0.840989,0.838911,0.000960
8227.750000,4,0.881138,0.884999,0.882521,0.000876
8228.000000,4,0.919367,0.921966,0.920570,0.000783
8228.250000,4,0.957510,0.960762,0.959001,0.000875
8228.500000,4,0.999071,1.002730,1.000096,0.000886
8228.750000,4,1.040598,1.043553,1.041846,0.000790
8229.000000,4,1.076028,1.079150,1.077840,0.000689
8229.250000,4,1.103130,1.106114,1.104752,0.000690
8229.500000,4,1.120952,1.123119,1.122102,0.000538
8229.750000,4,1.134448,1.137425,1.135778,0.000691
8230.000000,4,1.147785,1.150554,1.149142,0.000565
8230.250000,4,1.160465,1.162893,1.161830,0.000556
8230.500000,4,1.168394,1.170423,1.169605,0.000551
8230.750000,4,1.167672,1.171621,1.169417,0.001071
8231.000000,4,1.159965,1.164605,1.162313,0.001074
8231.250000,4,1.152301,1.157023,1.154570,0.001181
8231.500000,4,1.151139,1.155383,1.153086,0.001238
8231.750000,4,1.159137,1.163381,1.161204,0.001166
8232.000000,4,1.174005,1.177983,1.176322,0.001024
8232.250000,4,1.188264,1.193310,1.190957,0.001477
8232.500000,4,1.196266,1.201636,1.198637,0.001687
8232.750000,4,1.195812,1.201956,1.198684,0.001962
8233.000000,4,1.192347,1.198616,1.194865,0.001782
8233.250000,4,1.190549,1.196971,1.193018,0.001842
8233.500000,4,1.192205,1.198007,1.194566,0.001768
8233.750000,4,1.196029,1.202476,1.198295,0.001819
8234.000000,4,1.196610,1.203610,1.199189,0.001952
8234.250000,4,1.192708,1.199546,1.195548,0.002025
8234.500000,4,1.186471,1.194348,1.189670,0.002218
8234.750000,4,1.184321,1.191351,1.186884,0.002173
8235.000000,4,1.188252,1.195365,1.190785,0.001823
8235.250000,4,1.198758,1.203993,1.200907,0.001414
8235.500000,4,1.209035,1.214354,1.210638,0.001550
8235.750000,4,1.213034,1.217698,1.214614,0.001324
8236.000000,4,1.208228,1.212186,1.209687,0.001229
8236.250000,4,1.199445,1.202602,1.200442,0.000952
8236.500000,4,1.192029,1.195318,1.193040,0.000796
8236.750000,4,1.190743,1.194141,1.192230,0.000817
8237.000000,4,1.196544,1.198932,1.197802,0.000645
8237.250000,4,1.203688,1.205932,1.204756,0.000564
8237.500000,4,1.206505,1.209381,1.207854,0.000802
8237.750000,4,1.203992,1.206208,1.204986,0.000779
8238.000000,4,1.197895,1.200781,1.199447,0.000899
8238.250000,4,1.195157,1.198881,1.196942,0.001153
8238.500000,4,1.198316,1.202787,1.200914,0.001277
8238.750000,4,1.206855,1.212278,1.209793,0.001491
8239.000000,4,1.215131,1.220348,1.218149,0.001631
8239.250000,4,1.218167,1.223403,1.220846,0.001706
8239.500000,4,1.213700,1.219716,1.217134,0.001867
8239.750000,4,1.205881,1.213255,1.210401,0.001918
8240.000000,4,1.210537,1.215409,1.213543,0.001455
8240.250000,4,1.201795,1.208317,1.206011,0.001981
8240.500000,4,1.204284,1.210835,1.208432,0.001917
8240.750000,4,1.205507,1.210952,1.209360,0.001543
8241.000000,4,1.202116,1.207674,1.205754,0.001483
8241.250000,4,1.195827,1.201056,1.199098,0.001418
8241.500000,4,1.190304,1.195268,1.193669,0.001259
8241.750000,4,1.192157,1.195862,1.194286,0.001102
8242.000000,4,1.196767,1.202106,1.200271,0.001456
8242.250000,4,1.204740,1.209286,1.207771,0.001191
8242.500000,4,1.207146,1.211420,1.209708,0.001045
8242.750000,4,1.201295,1.204516,1.203262,0.000888
8243.000000,4,1.189879,1.192994,1.191342,0.000809
8243.250000,4,1.177828,1.181352,1.179555,0.000839
8243.500000,4,1.171001,1.174703,1.173272,0.001005
8243.750000,4,1.172383,1.175461,1.174032,0.001021
8244.000000,4,1.175830,1.179020,1.177431,0.000790
8244.250000,4,1.178380,1.179740,1.178993,0.000434
8244.500000,4,1.175339,1.177050,1.176205,0.000423
8244.750000,4,1.170895,1.172233,1.171429,0.000387
8245.000000,4,1.166721,1.168433,1.167832,0.000410
8245.250000,4,1.166062,1.168242,1.167507,0.000503
8245.500000,4,1.165984,1.167978,1.166628,0.000515
8245.750000,4,1.159257,1.161482,1.160531,0.000594
8246.000000,4,1.145126,1.147159,1.146072,0.000573
8246.250000,4,1.126341,1.128463,1.127561,0.000555
8246.500000,4,1.111334,1.113432,1.112487,0.000484
8246.750000,4,1.107287,1.109474,1.108380,0.000592
8247.000000,4,1.115200,1.118816,1.116486,0.000872
8247.250000,4,1.130459,1.134641,1.132667,0.000977
8247.500000,4,1.145845,1.149165,1.147339,0.000860
8247.750000,4,1.151123,1.153718,1.152610,0.000780
8248.000000,4,1.145616,1.148566,1.146953,0.000755
8248.250000,4,1.134561,1.138311,1.136533,0.000944
8248.500000,4,1.126596,1.130509,1.128807,0.000983
8248.750000,4,1.126359,1.129790,1.128175,0.000873
8249.000000,4,1.131004,1.134148,1.132686,0.000860
8249.250000,4,1.135246,1.138262,1.137004,0.000794
8249.500000,4,1.135214,1.137568,1.136330,0.000655
8249.750000,4,1.127519,1.130699,1.129440,0.000684
8250.000000,4,1.118051,1.119753,1.119024,0.000439
8250.250000,4,1.107203,1.108981,1.108078,0.000524
8250.500000,4,1.094717,1.096464,1.095651,0.000480
8250.750000,4,1.078237,1.080189,1.079345,0.000546
8251.000000,4,1.053863,1.056103,1.055039,0.000625
8251.250000,4,1.021087,1.025211,1.023368,0.000965
8251.500000,4,0.983988,0.987802,0.986099,0.001008
8251.750000,4,0.944634,0.948207,0.946628,0.000833
8252.000000,4,0.903851,0.907792,0.906185,0.000955
8252.250000,4,0.859840,0.863529,0.862034,0.001031
8252.500000,4,0.809852,0.814732,0.812763,0.001284
