# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.285369,0.289003,0.286507,0.001008
6128.250000,1,0.286708,0.291319,0.287900,0.001334
6128.500000,1,0.291064,0.297436,0.292839,0.001795
6128.750000,1,0.299225,0.306105,0.300784,0.002036
6129.000000,1,0.310845,0.320113,0.312951,0.002752
6129.250000,1,0.326298,0.338588,0.329142,0.003631
6129.500000,1,0.346493,0.361874,0.349507,0.004724
6129.750000,1,0.369649,0.388175,0.373244,0.005700
6130.000000,1,0.397089,0.419779,0.401188,0.007068
6130.250000,1,0.427420,0.454890,0.432008,0.008678
6130.500000,1,0.460264,0.489942,0.465264,0.009367
6130.750000,1,0.494585,0.522782,0.499567,0.008818
6131.000000,1,0.529039,0.560001,0.534439,0.009720
6131.250000,1,0.563170,0.596048,0.568817,0.010335
6131.500000,1,0.596660,0.627455,0.602132,0.009623
6131.750000,1,0.629457,0.658700,0.634010,0.009379
6132.000000,1,0.659730,0.687890,0.664785,0.008826
6132.250000,1,0.688470,0.713513,0.693137,0.007795
6132.500000,1,0.715416,0.742771,0.719978,0.008672
6132.750000,1,0.739081,0.761659,0.742967,0.007119
6133.000000,1,0.760952,0.779155,0.764212,0.005727
6133.250000,1,0.779955,0.797397,0.783056,0.005475
6133.500000,1,0.797138,0.813299,0.800308,0.005003
6133.750000,1,0.812501,0.828830,0.815795,0.005010
6134.000000,1,0.826955,0.838876,0.829477,0.003623
6134.250000,1,0.839557,0.851526,0.842459,0.003654
6134.500000,1,0.853943,0.865167,0.856220,0.003491
6134.750000,1,0.868431,0.876465,0.870691,0.002417
6135.000000,1,0.884994,0.892295,0.887368,0.002268
6135.250000,1,0.902255,0.907923,0.904618,0.001805
6135.500000,1,0.919653,0.923299,0.921725,0.001286
6135.750000,1,0.935616,0.939502,0.937867,0.001415
6136.000000,1,0.950526,0.954127,0.952703,0.001266
6136.250000,1,0.964758,0.968500,0.966857,0.001240
6136.500000,1,0.978549,0.982242,0.980399,0.001362
6136.750000,1,0.989537,0.994962,0.993351,0.001864
6137.000000,1,1.001271,1.006632,1.004720,0.001666
6137.250000,1,1.007932,1.015245,1.012209,0.002230
6137.500000,1,1.013460,1.019921,1.017467,0.002009
6137.750000,1,1.015510,1.022890,1.020367,0.002149
6138.000000,1,1.018706,1.026833,1.023995,0.002328
6138.250000,1,1.023631,1.031736,1.028685,0.002316
6138.500000,1,1.027982,1.035988,1.033695,0.002539
6138.750000,1,1.031510,1.040616,1.037845,0.002826
6139.000000,1,1.036364,1.044723,1.042050,0.002543
6139.250000,1,1.040344,1.049239,1.046334,0.002971
6139.500000,1,1.046555,1.055641,1.053012,0.002828
6139.750000,1,1.057199,1.066339,1.062949,0.002782
6140.000000,1,1.068998,1.078475,1.075308,0.002940
6140.250000,1,1.081651,1.091090,1.087599,0.002780
6140.500000,1,1.092104,1.100543,1.097199,0.002657
6140.750000,1,1.097260,1.106590,1.102905,0.002742
6141.000000,1,1.100405,1.108931,1.105820,0.002505
6141.250000,1,1.102446,1.110940,1.107475,0.002530
6141.500000,1,1.103802,1.112044,1.108620,0.002436
6141.750000,1,1.103853,1.112115,1.108956,0.002311
6142.000000,1,1.103461,1.110779,1.107689,0.002058
6142.250000,1,1.100616,1.107946,1.104984,0.002042
6142.500000,1,1.100566,1.105827,1.103899,0.001564
6142.750000,1,1.105270,1.108599,1.107227,0.001105
6143.000000,1,1.114284,1.117924,1.116240,0.001296
6143.250000,1,1.128376,1.132968,1.130518,0.001563
6143.500000,1,1.145290,1.149973,1.147170,0.001364
6143.750000,1,1.160265,1.164048,1.161887,0.001170
6144.000000,1,1.171522,1.176207,1.173805,0.001569
6144.250000,1,1.181251,1.185982,1.183312,0.001520
6144.500000,1,1.190778,1.196386,1.193638,0.001650
6144.750000,1,1.203844,1.208705,1.205765,0.001397
6145.000000,1,1.215251,1.219916,1.218175,0.001565
6145.250000,1,1.225402,1.229902,1.228266,0.001425
6145.500000,1,1.231322,1.235367,1.233945,0.001118
6145.750000,1,1.232829,1.237701,1.236218,0.001428
6146.000000,1,1.232477,1.238988,1.237345,0.001913
6146.250000,1,1.236588,1.241526,1.240397,0.001512
6146.500000,1,1.241613,1.247774,1.246137,0.001811
6146.750000,1,1.249161,1.255639,1.253122,0.001875
6147.000000,1,1.252327,1.261767,1.258670,0.002605
6147.250000,1,1.257171,1.265956,1.262294,0.002444
6147.500000,1,1.261583,1.269803,1.266282,0.002415
6147.750000,1,1.268036,1.276714,1.272966,0.002375
6148.000000,1,1.278377,1.287603,1.283326,0.002550
6148.250000,1,1.290518,1.300189,1.296134,0.002710
6148.500000,1,1.302890,1.313509,1.308655,0.002893
6148.750000,1,1.313976,1.322530,1.318973,0.002386
6149.000000,1,1.321514,1.329873,1.326827,0.002344
6149.250000,1,1.330398,1.338602,1.335577,0.002372
6149.500000,1,1.341805,1.348517,1.346299,0.001996
6149.750000,1,1.354067,1.361792,1.359413,0.002242
6150.000000,1,1.368610,1.374312,1.372127,0.001632
6150.250000,1,1.377293,1.382836,1.381216,0.001643
6150.500000,1,1.383635,1.388354,1.387273,0.001405
6150.750000,1,1.388268,1.393816,1.391602,0.001637
6151.000000,1,1.393685,1.400178,1.397605,0.001955
6151.250000,1,1.403565,1.409281,1.406654,0.001920
6151.500000,1,1.413062,1.418984,1.416407,0.002304
6151.750000,1,1.418882,1.425243,1.422123,0.002313
6152.000000,1,1.417294,1.425343,1.422317,0.002753
6152.250000,1,1.412721,1.419984,1.416523,0.002540
6152.500000,1,1.403404,1.411411,1.407665,0.003081
6152.750000,1,1.396191,1.405079,1.400635,0.003177
6153.000000,1,1.392389,1.399455,1.395827,0.002813
6153.250000,1,1.387723,1.394806,1.391664,0.002980
6153.500000,1,1.382007,1.390364,1.386398,0.003251
6153.750000,1,1.373866,1.382279,1.378792,0.003305
6154.000000,1,1.364991,1.372833,1.369513,0.003114
6154.250000,1,1.353826,1.364020,1.360268,0.003215
6154.500000,1,1.345031,1.355846,1.351970,0.003334
6154.750000,1,1.335443,1.344277,1.341779,0.002829
6155.000000,1,1.320921,1.332156,1.328206,0.003278
6155.250000,1,1.296227,1.309765,1.305867,0.004045
6155.500000,1,1.265272,1.279454,1.274465,0.004141
6155.750000,1,1.224035,1.239073,1.233850,0.004245
6156.000000,1,1.175924,1.190672,1.185750,0.004170
6156.250000,1,1.120265,1.136339,1.130154,0.004438
6156.500000,1,1.056877,1.073087,1.067469,0.004601
6156.750000,1,0.987075,1.001945,0.996958,0.004366
6157.000000,1,0.911727,0.925971,0.920816,0.004055
6157.250000,1,0.833539,0.846585,0.841955,0.003756
6157.500000,1,0.756268,0.767830,0.763785,0.003496
6157.750000,1,0.682157,0.691333,0.688127,0.002876
6158.000000,1,0.611571,0.618862,0.616300,0.002324
6158.250000,1,0.545034,0.550645,0.548579,0.001835
6158.500000,1,0.483635,0.488086,0.486171,0.001465
6158.750000,1,0.428776,0.431258,0.430192,0.000935
6159.000000,1,0.381381,0.383393,0.382534,0.000663
6159.250000,1,0.342980,0.344686,0.344111,0.000498
6159.500000,1,0.315719,0.318309,0.316544,0.000787
6159.750000,1,0.298462,0.301354,0.299175,0.000861
6160.000000,2,0.263841,0.273241,0.266297,0.002837
6160.250000,2,0.267677,0.276804,0.270037,0.002803
6160.500000,2,0.278688,0.287456,0.281113,0.002661
6160.750000,2,0.297403,0.306461,0.300179,0.002732
6161.000000,2,0.323936,0.332184,0.326694,0.002526
6161.250000,2,0.358079,0.364819,0.360952,0.002122
6161.500000,2,0.398584,0.404517,0.401694,0.002069
6161.750000,2,0.445276,0.451419,0.448743,0.002120
6162.000000,2,0.497172,0.503606,0.500698,0.002114
6162.250000,2,0.552891,0.560273,0.556603,0.002294
6162.500000,2,0.611339,0.618738,0.615186,0.002440
6162.750000,2,0.671755,0.679574,0.675446,0.002850
6163.000000,2,0.731252,0.739674,0.735061,0.003018
6163.250000,2,0.788290,0.797674,0.792690,0.003381
6163.500000,2,0.841797,0.852665,0.846934,0.003797
6163.750000,2,0.892706,0.903116,0.897977,0.003852
6164.000000,2,0.937459,0.949502,0.943631,0.004346
6164.250000,2,0.977338,0.990483,0.984233,0.004540
6164.500000,2,1.010327,1.023780,1.017825,0.004602
6164.750000,2,1.038460,1.052360,1.046131,0.004671
6165.000000,2,1.061760,1.075822,1.069443,0.004773
6165.250000,2,1.082413,1.097869,1.090942,0.005190
6165.500000,2,1.102127,1.116324,1.109932,0.004877
6165.750000,2,1.119704,1.133911,1.127322,0.004838
6166.000000,2,1.133047,1.147557,1.141447,0.004778
6166.250000,2,1.143093,1.157982,1.151828,0.004760
6166.500000,2,1.150024,1.164237,1.157927,0.004395
6166.750000,2,1.153160,1.167090,1.161789,0.004285
6167.000000,2,1.156246,1.169294,1.164268,0.003921
6167.250000,2,1.156456,1.169863,1.165357,0.004002
6167.500000,2,1.157395,1.169169,1.164886,0.003512
6167.750000,2,1.155907,1.165840,1.162788,0.003066
6168.000000,2,1.153120,1.163512,1.160605,0.003159
6168.250000,2,1.153889,1.163290,1.160907,0.002854
6168.500000,2,1.158433,1.167509,1.164994,0.002757
6168.750000,2,1.168121,1.176681,1.174373,0.002445
6169.000000,2,1.180025,1.187841,1.186007,0.002339
6169.250000,2,1.192469,1.199749,1.198159,0.002220
6169.500000,2,1.203105,1.210510,1.208632,0.002220
6169.750000,2,1.212872,1.220045,1.218135,0.002213
6170.000000,2,1.221071,1.229489,1.226680,0.002531
6170.250000,2,1.230839,1.239143,1.236519,0.002733
6170.500000,2,1.239317,1.247990,1.244893,0.002782
6170.750000,2,1.243632,1.253530,1.250155,0.003014
6171.000000,2,1.242563,1.251583,1.248856,0.003013
6171.250000,2,1.236621,1.247122,1.243139,0.003095
6171.500000,2,1.228122,1.239112,1.235214,0.003410
6171.750000,2,1.223099,1.232877,1.229524,0.003063
6172.000000,2,1.222390,1.231963,1.229228,0.003034
6172.250000,2,1.219443,1.228477,1.225621,0.003021
6172.500000,2,1.216328,1.227605,1.223227,0.003464
6172.750000,2,1.211983,1.222418,1.218783,0.003273
6173.000000,2,1.206161,1.216645,1.213078,0.003242
6173.250000,2,1.204863,1.214320,1.211015,0.002955
6173.500000,2,1.208398,1.217212,1.213737,0.002879
6173.750000,2,1.215279,1.225201,1.221961,0.003023
6174.000000,2,1.227004,1.236072,1.232839,0.002716
6174.250000,2,1.235043,1.245966,1.242345,0.003373
6174.500000,2,1.241864,1.251630,1.248508,0.003026
6174.750000,2,1.243981,1.255220,1.251868,0.003410
6175.000000,2,1.247637,1.258023,1.255110,0.003240
6175.250000,2,1.252001,1.262675,1.259690,0.003255
6175.500000,2,1.256595,1.267228,1.264311,0.003202
6175.750000,2,1.258982,1.269671,1.266521,0.003120
6176.000000,2,1.265184,1.280044,1.276825,0.004577
6176.250000,2,1.251242,1.263152,1.260412,0.003625
6176.500000,2,1.247387,1.258800,1.255937,0.003456
6176.750000,2,1.245120,1.255801,1.253583,0.003311
6177.000000,2,1.244371,1.255641,1.252387,0.003267
6177.250000,2,1.242194,1.253773,1.250687,0.003405
6177.500000,2,1.236002,1.247314,1.244321,0.003365
6177.750000,2,1.227573,1.238475,1.235900,0.003290
6178.000000,2,1.217386,1.227970,1.225415,0.003177
6178.250000,2,1.208887,1.219859,1.217252,0.003261
6178.500000,2,1.203784,1.213715,1.210979,0.002953
6178.750000,2,1.197722,1.208296,1.204957,0.002967
6179.000000,2,1.190971,1.201078,1.198038,0.002978
6179.250000,2,1.181263,1.191338,1.188272,0.002913
6179.500000,2,1.170547,1.180115,1.177350,0.002756
6179.750000,2,1.161280,1.170897,1.167991,0.002720
6180.000000,2,1.157854,1.167109,1.163650,0.002656
6180.250000,2,1.156136,1.164559,1.162117,0.002458
6180.500000,2,1.156056,1.164599,1.161663,0.002450
6180.750000,2,1.154109,1.162570,1.160019,0.002430
6181.000000,2,1.149435,1.158631,1.155522,0.002585
6181.250000,2,1.145400,1.153983,1.150623,0.002358
6181.500000,2,1.140836,1.150274,1.146967,0.002702
6181.750000,2,1.139798,1.148024,1.145585,0.002462
6182.000000,2,1.137501,1.146265,1.143084,0.002549
6182.250000,2,1.132447,1.141047,1.137998,0.002472
6182.500000,2,1.124368,1.133359,1.129382,0.002366
6182.750000,2,1.115939,1.122422,1.120275,0.001991
6183.000000,2,1.110496,1.116414,1.113311,0.002210
6183.250000,2,1.108569,1.114705,1.111513,0.001834
6183.500000,2,1.111530,1.116034,1.113460,0.001652
6183.750000,2,1.113774,1.119263,1.116245,0.001764
6184.000000,2,1.113208,1.118883,1.115858,0.001889
6184.250000,2,1.109869,1.114945,1.112165,0.001886
6184.500000,2,1.104193,1.108159,1.105936,0.001607
6184.750000,2,1.098652,1.107580,1.101713,0.002697
6185.000000,2,1.096398,1.106142,1.099600,0.003011
6185.250000,2,1.095524,1.106901,1.098799,0.003472
6185.500000,2,1.091883,1.108089,1.095976,0.004823
6185.750000,2,1.085751,1.100150,1.088750,0.004404
6186.000000,2,1.072660,1.092510,1.076388,0.006196
6186.250000,2,1.055977,1.079886,1.060367,0.007493
6186.500000,2,1.037587,1.067542,1.042614,0.009469
6186.750000,2,1.016561,1.041846,1.020901,0.007979
6187.000000,2,0.991022,1.020164,0.995992,0.009190
6187.250000,2,0.962451,0.992202,0.967020,0.009545
6187.500000,2,0.926444,0.952553,0.930880,0.008245
6187.750000,2,0.887880,0.919601,0.892830,0.010161
6188.000000,2,0.847137,0.875358,0.851665,0.009001
6188.250000,2,0.805228,0.837280,0.810000,0.010348
6188.500000,2,0.759843,0.788639,0.764556,0.009139
6188.750000,2,0.712092,0.741134,0.716659,0.009297
6189.000000,2,0.659995,0.689280,0.664890,0.009273
6189.250000,2,0.607034,0.638480,0.612631,0.009828
6189.500000,2,0.555542,0.579769,0.559291,0.007768
6189.750000,2,0.505157,0.530286,0.509513,0.007889
6190.000000,2,0.457686,0.481043,0.461937,0.007262
6190.250000,2,0.414729,0.434066,0.418132,0.006058
6190.500000,2,0.374656,0.391769,0.377860,0.005309
6190.750000,2,0.340185,0.356081,0.343321,0.004893
6191.000000,2,0.311467,0.326209,0.314429,0.004531
6191.250000,2,0.289504,0.300589,0.292262,0.003280
6191.500000,2,0.274284,0.284930,0.276844,0.003223
6191.750000,2,0.265272,0.275090,0.267818,0.002973
6192.000000,3,0.321795,0.427933,0.338332,0.033970
6192.250000,3,0.326097,0.428515,0.341307,0.033055
6192.500000,3,0.336551,0.434816,0.351222,0.031683
6192.750000,3,0.355199,0.444336,0.368270,0.028815
6193.000000,3,0.381032,0.457549,0.392209,0.024761
6193.250000,3,0.413247,0.472446,0.422468,0.018954
6193.500000,3,0.452791,0.493525,0.459309,0.012988
6193.750000,3,0.496714,0.521596,0.501136,0.007781
6194.000000,3,0.545238,0.555254,0.547265,0.003070
6194.250000,3,0.583277,0.598624,0.595667,0.004725
6194.500000,3,0.619964,0.653593,0.648394,0.010780
6194.750000,3,0.670735,0.711893,0.705740,0.013286
6195.000000,3,0.709251,0.772408,0.763296,0.020477
6195.250000,3,0.759610,0.832800,0.822386,0.023782
6195.500000,3,0.821672,0.893469,0.882032,0.022923
6195.750000,3,0.860735,0.948648,0.935494,0.028382
6196.000000,3,0.898961,0.999891,0.985192,0.032723
6196.250000,3,0.939703,1.046887,1.031103,0.034658
6196.500000,3,0.987447,1.089305,1.073648,0.032719
6196.750000,3,1.008434,1.124674,1.106941,0.037366
6197.000000,3,1.032988,1.154642,1.135986,0.039071
6197.250000,3,1.051667,1.177933,1.158295,0.040440
6197.500000,3,1.070661,1.195984,1.175866,0.039934
6197.750000,3,1.069446,1.206976,1.185471,0.044021
6198.000000,3,1.077272,1.215303,1.192943,0.043909
6198.250000,3,1.074954,1.219788,1.196089,0.045986
6198.500000,3,1.069902,1.220230,1.196109,0.047871
6198.750000,3,1.059757,1.218621,1.193984,0.050883
6199.000000,3,1.063270,1.216680,1.193078,0.049202
6199.250000,3,1.063199,1.216831,1.192176,0.048917
6199.500000,3,1.054786,1.214921,1.189825,0.051195
6199.750000,3,1.053409,1.213372,1.188154,0.051131
6200.000000,3,1.048043,1.209661,1.183761,0.051490
6200.250000,3,1.044277,1.203235,1.178116,0.050775
6200.500000,3,1.037787,1.195290,1.170593,0.050365
6200.750000,3,1.026356,1.186139,1.161122,0.051083
6201.000000,3,1.017325,1.175338,1.151512,0.050858
6201.250000,3,1.013245,1.166086,1.141829,0.048758
6201.500000,3,0.997600,1.155095,1.130177,0.050290
6201.750000,3,0.992361,1.145179,1.122130,0.049178
6202.000000,3,0.987315,1.139899,1.117034,0.049163
6202.250000,3,0.985803,1.139407,1.115956,0.049335
6202.500000,3,0.990535,1.141619,1.118700,0.048571
6202.750000,3,0.991445,1.143097,1.120313,0.048831
6203.000000,3,0.995870,1.143860,1.121165,0.047485
6203.250000,3,0.991609,1.141535,1.118831,0.048196
6203.500000,3,0.993660,1.140770,1.117585,0.046943
6203.750000,3,0.989232,1.139757,1.116768,0.048293
6204.000000,3,0.997706,1.142668,1.121049,0.046707
6204.250000,3,1.001277,1.147458,1.125686,0.047102
6204.500000,3,1.003211,1.152704,1.129746,0.047914
6204.750000,3,1.009016,1.153867,1.131360,0.046326
6205.000000,3,1.004371,1.153290,1.130554,0.047770
6205.250000,3,1.016009,1.153022,1.131278,0.043668
6205.500000,3,1.009738,1.153360,1.131068,0.045957
6205.750000,3,1.015199,1.154980,1.133565,0.044845
6206.000000,3,1.016465,1.156639,1.135338,0.045012
6206.250000,3,1.021193,1.155715,1.135558,0.043319
6206.500000,3,1.019856,1.153062,1.132202,0.042577
6206.750000,3,1.011314,1.148342,1.127264,0.043939
6207.000000,3,1.017953,1.145291,1.125022,0.040593
6207.250000,3,1.019431,1.143711,1.124368,0.039775
6207.500000,3,1.014835,1.144685,1.124405,0.041538
6207.750000,3,1.022276,1.144457,1.125147,0.039005
6208.000000,3,1.009600,1.141207,1.121452,0.042398
6208.250000,3,1.012086,1.136607,1.117257,0.039893
6208.500000,3,0.996546,1.131905,1.111661,0.043610
6208.750000,3,0.995953,1.131161,1.110237,0.043295
6209.000000,3,1.000927,1.131060,1.111289,0.041827
6209.250000,3,0.990624,1.132820,1.111298,0.045746
6209.500000,3,0.982534,1.133745,1.110412,0.048458
6209.750000,3,0.979651,1.131402,1.108264,0.048753
6210.000000,3,0.973305,1.127329,1.104368,0.049659
6210.250000,3,0.969130,1.125438,1.102240,0.050427
6210.500000,3,0.966918,1.126283,1.102675,0.051414
6210.750000,3,0.968204,1.128886,1.105254,0.051895
6211.000000,3,0.968470,1.131563,1.107049,0.052499
6211.250000,3,0.965297,1.131638,1.106023,0.053305
6211.500000,3,0.963032,1.128309,1.102956,0.053006
6211.750000,3,0.962698,1.124613,1.099133,0.051674
6212.000000,3,0.965901,1.119754,1.096509,0.049467
6212.250000,3,0.971200,1.117578,1.094931,0.046869
6212.500000,3,0.976698,1.115660,1.094272,0.044534
6212.750000,3,0.975887,1.107929,1.088032,0.042491
6213.000000,3,0.977876,1.101262,1.081757,0.039364
6213.250000,3,0.977361,1.092567,1.075331,0.037143
6213.500000,3,0.976781,1.088975,1.071859,0.036015
6213.750000,3,0.978281,1.092186,1.074115,0.036296
6214.000000,3,0.983982,1.100407,1.081294,0.036868
6214.250000,3,0.991563,1.111422,1.090982,0.037742
6214.500000,3,1.001368,1.119484,1.099676,0.037290
6214.750000,3,1.003866,1.126025,1.105101,0.038409
6215.000000,3,1.005604,1.129654,1.109476,0.039392
6215.250000,3,1.012547,1.132725,1.113663,0.038353
6215.500000,3,1.025000,1.141334,1.119628,0.036040
6215.750000,3,1.035225,1.145688,1.125069,0.034286
6216.000000,3,1.048529,1.148104,1.129532,0.031022
6216.250000,3,1.063209,1.149756,1.131758,0.026378
6216.500000,3,1.076199,1.148678,1.131712,0.021536
6216.750000,3,1.092256,1.147852,1.132801,0.016134
6217.000000,3,1.122204,1.148890,1.137176,0.007419
6217.250000,3,1.134962,1.156010,1.142983,0.006775
6217.500000,3,1.131864,1.188631,1.146605,0.016743
6217.750000,3,1.127681,1.221768,1.147843,0.028561
6218.000000,3,1.121295,1.267015,1.147167,0.045712
6218.250000,3,1.112182,1.317181,1.145959,0.065104
6218.500000,3,1.101454,1.353619,1.142224,0.080250
6218.750000,3,1.091005,1.400738,1.139103,0.099189
6219.000000,3,1.077841,1.458286,1.134753,0.122520
6219.250000,3,1.059010,1.507015,1.124807,0.144665
6219.500000,3,1.033301,1.551593,1.108730,0.167616
6219.750000,3,1.002142,1.588982,1.086611,0.190109
6220.000000,3,0.967513,1.613949,1.059707,0.209761
6220.250000,3,0.928761,1.631090,1.027494,0.228416
6220.500000,3,0.885420,1.643421,0.990673,0.246976
6220.750000,3,0.837094,1.597132,0.942594,0.247696
6221.000000,3,0.783473,1.545315,0.889206,0.248266
6221.250000,3,0.726424,1.480651,0.830488,0.245994
6221.500000,3,0.669335,1.362195,0.764537,0.226117
6221.750000,3,0.613293,1.246239,0.699880,0.206697
6222.000000,3,0.560253,1.115816,0.635927,0.181560
6222.250000,3,0.509732,0.971544,0.572814,0.150880
6222.500000,3,0.462930,0.839993,0.514730,0.123114
6222.750000,3,0.420816,0.725745,0.463096,0.099416
6223.000000,3,0.385144,0.627234,0.419119,0.078785
6223.250000,3,0.357448,0.544693,0.384171,0.060779
6223.500000,3,0.337501,0.486991,0.359375,0.048338
6223.750000,3,0.326220,0.451257,0.344574,0.040419
6224.000000,4,0.239808,0.345757,0.276260,0.028198
6224.250000,4,0.241438,0.350847,0.279283,0.029074
6224.500000,4,0.250208,0.366504,0.289134,0.031157
6224.750000,4,0.263811,0.390476,0.305600,0.034059
6225.000000,4,0.283245,0.423778,0.328897,0.037943
6225.250000,4,0.308404,0.467732,0.359386,0.043203
6225.500000,4,0.339736,0.514929,0.396030,0.047473
6225.750000,4,0.375242,0.565079,0.437775,0.051130
6226.000000,4,0.414153,0.622885,0.483992,0.056019
6226.250000,4,0.455684,0.674560,0.532328,0.058130
6226.500000,4,0.499916,0.714592,0.581329,0.055983
6226.750000,4,0.544767,0.753731,0.631529,0.053536
6227.000000,4,0.589603,0.780216,0.679759,0.048119
6227.250000,4,0.632455,0.825173,0.728854,0.048527
6227.500000,4,0.674310,0.845292,0.772082,0.043680
6227.750000,4,0.711595,0.879664,0.814680,0.043778
6228.000000,4,0.749833,0.900575,0.854637,0.041775
6228.250000,4,0.785280,0.923787,0.893210,0.041499
6228.500000,4,0.820835,0.966591,0.932086,0.042683
6228.750000,4,0.854382,1.008510,0.967854,0.044894
6229.000000,4,0.884080,1.046967,0.999109,0.048413
6229.250000,4,0.909666,1.077610,1.026465,0.051914
6229.500000,4,0.931672,1.103631,1.049239,0.055411
6229.750000,4,0.950873,1.127437,1.069974,0.058221
6230.000000,4,0.967139,1.151544,1.088461,0.061105
6230.250000,4,0.981433,1.173406,1.105190,0.062850
6230.500000,4,0.991669,1.193697,1.118627,0.064569
6230.750000,4,0.999573,1.209910,1.128391,0.065372
6231.000000,4,1.004289,1.225569,1.135844,0.066425
6231.250000,4,1.007297,1.235457,1.142796,0.066255
6231.500000,4,1.010634,1.247753,1.151025,0.066638
6231.750000,4,1.015800,1.258790,1.159816,0.065832
6232.000000,4,1.017649,1.258488,1.163919,0.065283
6232.250000,4,1.021316,1.255738,1.168393,0.063283
6232.500000,4,1.022235,1.251439,1.170180,0.062106
6232.750000,4,1.023134,1.245588,1.173002,0.061174
6233.000000,4,1.024204,1.241771,1.177494,0.060622
6233.250000,4,1.028041,1.240452,1.184702,0.061186
6233.500000,4,1.033376,1.247283,1.193003,0.063048
6233.750000,4,1.039731,1.287773,1.202481,0.067145
6234.000000,4,1.041100,1.314958,1.209020,0.071503
6234.250000,4,1.045507,1.351211,1.216440,0.077588
6234.500000,4,1.052072,1.411925,1.228633,0.090333
6234.750000,4,1.057468,1.456561,1.239490,0.100553
6235.000000,4,1.064482,1.484694,1.248438,0.106338
6235.250000,4,1.072406,1.518183,1.258964,0.113599
6235.500000,4,1.076743,1.562486,1.268761,0.125109
6235.750000,4,1.079890,1.584869,1.274800,0.130705
6236.000000,4,1.083557,1.578373,1.276438,0.127807
6236.250000,4,1.084367,1.575206,1.277244,0.126548
6236.500000,4,1.086665,1.573642,1.278331,0.125520
6236.750000,4,1.086735,1.565310,1.277259,0.123054
6237.000000,4,1.083977,1.546740,1.274758,0.118237
6237.250000,4,1.081409,1.559308,1.275747,0.122453
6237.500000,4,1.079131,1.536794,1.271676,0.116611
6237.750000,4,1.076943,1.550190,1.271468,0.121139
6238.000000,4,1.072456,1.547819,1.267935,0.121880
6238.250000,4,1.066151,1.527706,1.261002,0.118081
6238.500000,4,1.060785,1.533153,1.254741,0.121471
6238.750000,4,1.053601,1.513654,1.246693,0.117944
6239.000000,4,1.050203,1.479479,1.237989,0.109411
6239.250000,4,1.048714,1.461090,1.233920,0.104604
6239.500000,4,1.050623,1.412329,1.227999,0.091143
6239.750000,4,1.053091,1.347862,1.220925,0.075221
6240.000000,4,1.060905,1.310963,1.223637,0.066560
6240.250000,4,1.056538,1.246315,1.208357,0.057952
6240.500000,4,1.058297,1.229987,1.198657,0.054952
6240.750000,4,1.057568,1.227332,1.191482,0.057702
6241.000000,4,1.058607,1.224676,1.184815,0.061366
6241.250000,4,1.055969,1.220107,1.177100,0.065542
6241.500000,4,1.047467,1.214985,1.168161,0.068322
6241.750000,4,1.027465,1.206198,1.158716,0.069460
6242.000000,4,1.012001,1.198161,1.150708,0.067831
6242.250000,4,1.003251,1.192077,1.147285,0.064670
6242.500000,4,1.000291,1.190063,1.148982,0.061334
6242.750000,4,1.000745,1.190316,1.153809,0.059650
6243.000000,4,1.001211,1.193532,1.158635,0.060871
6243.250000,4,0.997181,1.237018,1.161731,0.066391
6243.500000,4,0.994124,1.293404,1.164928,0.076866
6243.750000,4,0.992926,1.349071,1.168207,0.089974
6244.000000,4,0.991511,1.418467,1.175268,0.108883
6244.250000,4,0.993167,1.499634,1.187371,0.131769
6244.500000,4,1.002246,1.576264,1.201618,0.152755
6244.750000,4,1.006191,1.617072,1.210874,0.163993
6245.000000,4,1.012273,1.631591,1.215515,0.167130
6245.250000,4,1.011013,1.645131,1.216840,0.171628
6245.500000,4,1.016127,1.636897,1.214869,0.168629
6245.750000,4,1.012122,1.629583,1.211279,0.167409
6246.000000,4,1.010841,1.643832,1.210207,0.172647
6246.250000,4,1.009389,1.659070,1.207934,0.178593
6246.500000,4,1.010680,1.641973,1.201077,0.174143
6246.750000,4,1.002264,1.616103,1.190985,0.168521
6247.000000,4,1.003576,1.616213,1.185781,0.169664
6247.250000,4,0.997117,1.592092,1.178807,0.163642
6247.500000,4,1.000656,1.561965,1.173190,0.154137
6247.750000,4,0.998220,1.540192,1.169326,0.147826
6248.000000,4,1.005026,1.509526,1.164824,0.137565
6248.250000,4,1.003247,1.472105,1.157064,0.126720
6248.500000,4,0.993345,1.449643,1.149081,0.122070
6248.750000,4,0.992814,1.431936,1.143242,0.117410
6249.000000,4,0.995736,1.395864,1.136353,0.106391
6249.250000,4,0.986187,1.377719,1.130182,0.102985
6249.500000,4,0.981574,1.367067,1.123421,0.101363
6249.750000,4,0.973430,1.356255,1.113675,0.100753
6250.000000,4,0.962085,1.315927,1.097327,0.092286
6250.250000,4,0.944252,1.272151,1.078115,0.084416
6250.500000,4,0.944360,1.224228,1.060494,0.072009
6250.750000,4,0.919411,1.190075,1.041065,0.068881
6251.000000,4,0.912548,1.154043,1.022211,0.061516
6251.250000,4,0.893103,1.111606,0.996355,0.055550
6251.500000,4,0.874283,1.063373,0.965344,0.048290
6251.750000,4,0.833840,1.010344,0.926855,0.045138
6252.000000,4,0.807927,0.957638,0.886496,0.038510
6252.250000,4,0.771091,0.896007,0.841323,0.032641
6252.500000,4,0.723530,0.822889,0.791034,0.028063
