# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.281138,0.281977,0.281680,0.000328
6128.250000,1,0.282638,0.283299,0.282937,0.000221
6128.500000,1,0.285152,0.286392,0.285861,0.000406
6128.750000,1,0.291195,0.292005,0.291649,0.000299
6129.000000,1,0.299776,0.300468,0.300129,0.000266
6129.250000,1,0.311573,0.312652,0.312154,0.000353
6129.500000,1,0.326726,0.328653,0.327924,0.000619
6129.750000,1,0.345897,0.348236,0.347509,0.000736
6130.000000,1,0.368741,0.370891,0.370183,0.000652
6130.250000,1,0.393617,0.396570,0.395728,0.000908
6130.500000,1,0.421741,0.425038,0.424256,0.001057
6130.750000,1,0.453104,0.456832,0.455912,0.001195
6131.000000,1,0.487415,0.491397,0.490244,0.001246
6131.250000,1,0.522447,0.527309,0.525963,0.001509
6131.500000,1,0.556368,0.562440,0.560303,0.001771
6131.750000,1,0.588190,0.594167,0.592127,0.001892
6132.000000,1,0.617018,0.624248,0.621366,0.002153
6132.250000,1,0.645431,0.652221,0.649788,0.002194
6132.500000,1,0.674029,0.681610,0.678298,0.002395
6132.750000,1,0.703093,0.711213,0.707368,0.002496
6133.000000,1,0.730429,0.738874,0.734531,0.002682
6133.250000,1,0.753742,0.762897,0.758114,0.002751
6133.500000,1,0.773339,0.782957,0.777076,0.003042
6133.750000,1,0.788882,0.798838,0.792901,0.003006
6134.000000,1,0.804856,0.815403,0.808373,0.003395
6134.250000,1,0.821628,0.830742,0.824936,0.002922
6134.500000,1,0.839909,0.847904,0.842567,0.002561
6134.750000,1,0.856379,0.862698,0.858396,0.002123
6135.000000,1,0.869307,0.875008,0.871096,0.001931
6135.250000,1,0.878902,0.883302,0.880469,0.001539
6135.500000,1,0.886573,0.890532,0.888064,0.001462
6135.750000,1,0.896224,0.900689,0.897785,0.001506
6136.000000,1,0.907424,0.911628,0.909410,0.001212
6136.250000,1,0.920268,0.925110,0.921719,0.001477
6136.500000,1,0.930261,0.935159,0.932408,0.001430
6136.750000,1,0.939082,0.942589,0.941239,0.001030
6137.000000,1,0.946927,0.951428,0.949592,0.001318
6137.250000,1,0.958084,0.962247,0.960923,0.001389
6137.500000,1,0.973270,0.978640,0.976689,0.001625
6137.750000,1,0.994891,0.999480,0.997880,0.001558
6138.000000,1,1.017536,1.022758,1.020936,0.001556
6138.250000,1,1.040182,1.044756,1.043475,0.001503
6138.500000,1,1.066010,1.075893,1.073173,0.003119
6138.750000,1,1.075389,1.080122,1.078573,0.001538
6139.000000,1,1.091372,1.095118,1.094059,0.001287
6139.250000,1,1.108177,1.112644,1.110787,0.001438
6139.500000,1,1.124031,1.128335,1.126571,0.001492
6139.750000,1,1.136791,1.141256,1.139740,0.001510
6140.000000,1,1.144426,1.149626,1.147721,0.001797
6140.250000,1,1.149948,1.154657,1.152248,0.001553
6140.500000,1,1.153172,1.157952,1.156045,0.001649
6140.750000,1,1.159545,1.163719,1.162068,0.001464
6141.000000,1,1.170077,1.174860,1.172815,0.001468
6141.250000,1,1.183418,1.187486,1.185456,0.001364
6141.500000,1,1.194109,1.198380,1.196748,0.001456
6141.750000,1,1.202268,1.207300,1.205173,0.001682
6142.000000,1,1.209574,1.212856,1.211324,0.001144
6142.250000,1,1.215440,1.219640,1.217747,0.001424
6142.500000,1,1.224921,1.228147,1.226576,0.001191
6142.750000,1,1.236488,1.239951,1.238330,0.001312
6143.000000,1,1.248945,1.252242,1.250673,0.001221
6143.250000,1,1.257320,1.260493,1.259265,0.001083
6143.500000,1,1.262362,1.266058,1.264661,0.001269
6143.750000,1,1.265884,1.269287,1.267894,0.001304
6144.000000,1,1.270273,1.274008,1.272627,0.001272
6144.250000,1,1.278403,1.281232,1.280044,0.001065
6144.500000,1,1.286979,1.290260,1.289031,0.001123
6144.750000,1,1.296280,1.299191,1.297830,0.001056
6145.000000,1,1.302468,1.305122,1.303631,0.000864
6145.250000,1,1.304262,1.306921,1.305811,0.000961
6145.500000,1,1.305406,1.307498,1.306530,0.000795
6145.750000,1,1.306376,1.310266,1.308296,0.001176
6146.000000,1,1.309002,1.312366,1.311020,0.001005
6146.250000,1,1.312075,1.315645,1.314112,0.001209
6146.500000,1,1.313344,1.316701,1.314904,0.001031
6146.750000,1,1.311599,1.315320,1.313572,0.001134
6147.000000,1,1.307534,1.310983,1.309552,0.001095
6147.250000,1,1.304629,1.307062,1.306010,0.000834
6147.500000,1,1.301903,1.304901,1.303809,0.001114
6147.750000,1,1.302002,1.305255,1.303088,0.001102
6148.000000,1,1.300029,1.303520,1.301740,0.000971
6148.250000,1,1.297659,1.299813,1.298891,0.000731
6148.500000,1,1.293178,1.295310,1.294174,0.000661
6148.750000,1,1.289073,1.291893,1.290426,0.000858
6149.000000,1,1.287219,1.289529,1.288273,0.000751
6149.250000,1,1.288865,1.290712,1.289622,0.000631
6149.500000,1,1.291539,1.293851,1.292268,0.000714
6149.750000,1,1.293414,1.295903,1.294747,0.000783
6150.000000,1,1.294053,1.295854,1.295139,0.000563
6150.250000,1,1.294875,1.296271,1.295523,0.000408
6150.500000,1,1.296060,1.298782,1.297154,0.000759
6150.750000,1,1.300842,1.302653,1.301453,0.000724
6151.000000,1,1.306107,1.308827,1.307400,0.000874
6151.250000,1,1.312290,1.315169,1.313561,0.000933
6151.500000,1,1.316903,1.320840,1.318343,0.001250
6151.750000,1,1.320001,1.323419,1.321397,0.001305
6152.000000,1,1.323373,1.328395,1.325096,0.001597
6152.250000,1,1.330221,1.334562,1.331650,0.001262
6152.500000,1,1.338038,1.342444,1.339779,0.001565
6152.750000,1,1.347655,1.352081,1.349020,0.001483
6153.000000,1,1.353591,1.361193,1.355838,0.002315
6153.250000,1,1.356494,1.362343,1.358640,0.001895
6153.500000,1,1.354989,1.361263,1.356771,0.002049
6153.750000,1,1.350344,1.357723,1.352610,0.002300
6154.000000,1,1.344892,1.353152,1.347271,0.002651
6154.250000,1,1.337470,1.344427,1.339442,0.002378
6154.500000,1,1.325039,1.334146,1.327326,0.003060
6154.750000,1,1.305047,1.314514,1.307547,0.003119
6155.000000,1,1.278995,1.288448,1.281541,0.003173
6155.250000,1,1.246925,1.258040,1.250200,0.003471
6155.500000,1,1.212965,1.223278,1.215733,0.003428
6155.750000,1,1.177334,1.187000,1.179914,0.003514
6156.000000,1,1.137267,1.147737,1.140397,0.003687
6156.250000,1,1.091344,1.103101,1.094016,0.004070
6156.500000,1,1.036179,1.047400,1.039310,0.003959
6156.750000,1,0.974819,0.985568,0.977413,0.003762
6157.000000,1,0.907939,0.918033,0.910782,0.003401
6157.250000,1,0.839318,0.848963,0.841398,0.003335
6157.500000,1,0.768518,0.777887,0.770725,0.003184
6157.750000,1,0.697063,0.705200,0.699210,0.002824
6158.000000,1,0.624799,0.631889,0.626833,0.002412
6158.250000,1,0.554870,0.560580,0.556456,0.001974
6158.500000,1,0.489173,0.494423,0.490685,0.001788
6158.750000,1,0.430989,0.435171,0.432167,0.001372
6159.000000,1,0.381177,0.384662,0.382345,0.001194
6159.250000,1,0.341716,0.344493,0.342877,0.000823
6159.500000,1,0.312725,0.314680,0.313591,0.000639
6159.750000,1,0.295313,0.296591,0.295832,0.000481
6160.000000,2,0.263750,0.265138,0.264645,0.000440
6160.250000,2,0.269287,0.272219,0.271532,0.000988
6160.500000,2,0.277999,0.279665,0.279172,0.000527
6160.750000,2,0.298113,0.301850,0.300668,0.001248
6161.000000,2,0.320536,0.323412,0.322505,0.000931
6161.250000,2,0.354330,0.358710,0.357469,0.001465
6161.500000,2,0.388767,0.392838,0.391582,0.001314
6161.750000,2,0.433307,0.438891,0.437341,0.001837
6162.000000,2,0.478839,0.483365,0.482225,0.001545
6162.250000,2,0.534707,0.541542,0.539643,0.002296
6162.500000,2,0.591101,0.597449,0.595513,0.002007
6162.750000,2,0.655602,0.663038,0.661113,0.002469
6163.000000,2,0.715103,0.721180,0.719680,0.002088
6163.250000,2,0.775854,0.783516,0.781591,0.002528
6163.500000,2,0.828271,0.834794,0.832846,0.002052
6163.750000,2,0.882846,0.890018,0.888365,0.002397
6164.000000,2,0.932220,0.938287,0.936808,0.001997
6164.250000,2,0.984156,0.991132,0.989342,0.002298
6164.500000,2,1.024744,1.030375,1.028970,0.001889
6164.750000,2,1.062143,1.067396,1.066071,0.001697
6165.000000,2,1.084766,1.087560,1.086847,0.000896
6165.250000,2,1.104350,1.108463,1.107614,0.001344
6165.500000,2,1.118596,1.120726,1.120085,0.000676
6165.750000,2,1.137541,1.140688,1.139521,0.001003
6166.000000,2,1.150717,1.152133,1.151362,0.000516
6166.250000,2,1.165242,1.166492,1.165710,0.000378
6166.500000,2,1.165133,1.166716,1.166025,0.000542
6166.750000,2,1.165508,1.167402,1.166512,0.000675
6167.000000,2,1.157145,1.161223,1.158513,0.001351
6167.250000,2,1.158410,1.161123,1.159793,0.000920
6167.500000,2,1.159309,1.163113,1.160413,0.001407
6167.750000,2,1.170429,1.173080,1.171672,0.000937
6168.000000,2,1.174823,1.179338,1.176248,0.001391
6168.250000,2,1.181017,1.184936,1.182502,0.001245
6168.500000,2,1.176096,1.181817,1.177671,0.001871
6168.750000,2,1.176780,1.182327,1.178371,0.001781
6169.000000,2,1.173836,1.179428,1.175186,0.001877
6169.250000,2,1.179198,1.184217,1.180450,0.001708
6169.500000,2,1.179179,1.185416,1.180902,0.002154
6169.750000,2,1.183613,1.188765,1.184680,0.001702
6170.000000,2,1.176335,1.183637,1.178393,0.002350
6170.250000,2,1.175747,1.181587,1.177177,0.001867
6170.500000,2,1.168838,1.177849,1.171287,0.002796
6170.750000,2,1.175207,1.183287,1.177273,0.002594
6171.000000,2,1.177885,1.187846,1.180403,0.003258
6171.250000,2,1.189256,1.198142,1.191401,0.002923
6171.500000,2,1.189786,1.201881,1.192757,0.003969
6171.750000,2,1.194340,1.204211,1.196769,0.003305
6172.000000,2,1.340320,1.430355,1.402896,0.028949
6172.250000,2,1.188807,1.201481,1.191772,0.004290
6172.500000,2,1.184937,1.199442,1.188247,0.005047
6172.750000,2,1.190447,1.203641,1.193501,0.004640
6173.000000,2,1.185940,1.201511,1.190033,0.005251
6173.250000,2,1.185699,1.201012,1.189816,0.005181
6173.500000,2,1.174863,1.191584,1.179440,0.005642
6173.750000,2,1.170563,1.185166,1.174532,0.005003
6174.000000,2,1.161511,1.178098,1.166157,0.005592
6174.250000,2,1.162935,1.178838,1.168386,0.005153
6174.500000,2,1.162439,1.178608,1.166705,0.005683
6174.750000,2,1.166162,1.181297,1.171362,0.004976
6175.000000,2,1.160880,1.177889,1.166774,0.005472
6175.250000,2,1.161672,1.176679,1.166684,0.005001
6175.500000,2,1.154895,1.171400,1.160942,0.005105
6175.750000,2,1.159396,1.173050,1.163872,0.004359
6176.000000,2,1.160619,1.174180,1.165502,0.004308
6176.250000,2,1.169029,1.180368,1.173433,0.003692
6176.500000,2,1.169320,1.182817,1.174829,0.004104
6176.750000,2,1.176708,1.187496,1.181153,0.003215
6177.000000,2,1.174763,1.186536,1.179320,0.003629
6177.250000,2,1.181609,1.189095,1.185262,0.002419
6177.500000,2,1.182281,1.190665,1.185829,0.002492
6177.750000,2,1.192024,1.199642,1.195628,0.002233
6178.000000,2,1.194059,1.201541,1.198187,0.002281
6178.250000,2,1.202299,1.206179,1.204626,0.001104
6178.500000,2,1.198791,1.203171,1.201574,0.001328
6178.750000,2,1.201888,1.204340,1.203616,0.000744
6179.000000,2,1.197397,1.200461,1.199761,0.001005
6179.250000,2,1.201667,1.204234,1.203140,0.000859
6179.500000,2,1.197959,1.200120,1.199293,0.000626
6179.750000,2,1.198750,1.201676,1.200515,0.001113
6180.000000,2,1.189689,1.192753,1.192026,0.001007
6180.250000,2,1.186666,1.189483,1.188274,0.001075
6180.500000,2,1.177389,1.179659,1.178635,0.000917
6180.750000,2,1.173630,1.178152,1.176803,0.001464
6181.000000,2,1.167981,1.171704,1.170431,0.001151
6181.250000,2,1.166962,1.172607,1.171252,0.001855
6181.500000,2,1.162423,1.165827,1.164678,0.001235
6181.750000,2,1.160324,1.165230,1.164033,0.001640
6182.000000,2,1.154855,1.158841,1.157656,0.001225
6182.250000,2,1.155575,1.161330,1.159898,0.001885
6182.500000,2,1.155585,1.160727,1.159231,0.001629
6182.750000,2,1.161893,1.167907,1.166431,0.001964
6183.000000,2,1.164283,1.168237,1.167009,0.001269
6183.250000,2,1.168551,1.175555,1.173276,0.002133
6183.500000,2,1.166972,1.172568,1.170618,0.001679
6183.750000,2,1.169661,1.177289,1.174885,0.002555
6184.000000,2,1.168781,1.174823,1.172962,0.001927
6184.250000,2,1.171610,1.179986,1.177008,0.002610
6184.500000,2,1.168291,1.175796,1.172800,0.002212
6184.750000,2,1.165872,1.175455,1.171873,0.002926
6185.000000,2,1.156825,1.163757,1.161276,0.002173
6185.250000,2,1.150477,1.160128,1.156260,0.002900
6185.500000,2,1.139960,1.148530,1.145123,0.002588
6185.750000,2,1.134142,1.144170,1.140517,0.003079
6186.000000,2,1.123505,1.132131,1.128626,0.002651
6186.250000,2,1.113718,1.123701,1.119395,0.003059
6186.500000,2,1.093854,1.102700,1.098809,0.002809
6186.750000,2,1.073110,1.082893,1.078874,0.002996
6187.000000,2,1.044758,1.053493,1.049102,0.002730
6187.250000,2,1.018086,1.027701,1.023258,0.002935
6187.500000,2,0.984623,0.992303,0.988270,0.002353
6187.750000,2,0.951223,0.959891,0.955920,0.002887
6188.000000,2,0.907631,0.915121,0.911256,0.002454
6188.250000,2,0.862938,0.870147,0.866556,0.002480
6188.500000,2,0.808697,0.814210,0.811315,0.001792
6188.750000,2,0.756168,0.763118,0.759741,0.002252
6189.000000,2,0.697746,0.703391,0.700272,0.001830
6189.250000,2,0.644373,0.649841,0.647110,0.001826
6189.500000,2,0.585663,0.589379,0.587161,0.001165
6189.750000,2,0.532075,0.537043,0.534248,0.001673
6190.000000,2,0.475634,0.478818,0.477124,0.001204
6190.250000,2,0.429301,0.432588,0.431122,0.001232
6190.500000,2,0.383641,0.385850,0.384834,0.000705
6190.750000,2,0.350225,0.353320,0.351866,0.001101
6191.000000,2,0.317910,0.319550,0.318809,0.000569
6191.250000,2,0.297275,0.299441,0.298641,0.000794
6191.500000,2,0.277735,0.278810,0.278272,0.000351
6191.750000,2,0.269329,0.271917,0.271060,0.000886
6192.000000,3,0.347971,0.350848,0.349097,0.000920
6192.250000,3,0.352431,0.354936,0.353203,0.000848
6192.500000,3,0.364071,0.366118,0.364852,0.000657
6192.750000,3,0.382814,0.385868,0.383961,0.000885
6193.000000,3,0.409149,0.411241,0.410102,0.000623
6193.250000,3,0.439764,0.442191,0.440932,0.000712
6193.500000,3,0.476993,0.478401,0.477664,0.000448
6193.750000,3,0.517502,0.519943,0.519006,0.000764
6194.000000,3,0.563768,0.565912,0.564575,0.000654
6194.250000,3,0.611949,0.614574,0.613145,0.000817
6194.500000,3,0.660868,0.664226,0.662209,0.001075
6194.750000,3,0.708953,0.712316,0.710105,0.001130
6195.000000,3,0.753460,0.757961,0.755567,0.001413
6195.250000,3,0.797169,0.801681,0.799026,0.001416
6195.500000,3,0.839868,0.844372,0.841668,0.001311
6195.750000,3,0.882383,0.887220,0.884481,0.001396
6196.000000,3,0.924466,0.929946,0.927222,0.001572
6196.250000,3,0.962862,0.967857,0.965266,0.001372
6196.500000,3,0.995048,1.001206,0.997701,0.001789
6196.750000,3,1.020562,1.025894,1.023008,0.001566
6197.000000,3,1.040901,1.045569,1.043708,0.001324
6197.250000,3,1.058129,1.062827,1.060840,0.001374
6197.500000,3,1.073445,1.078434,1.076311,0.001383
6197.750000,3,1.086331,1.092021,1.089457,0.001576
6198.000000,3,1.095025,1.099591,1.097696,0.001322
6198.250000,3,1.097596,1.102237,1.100183,0.001348
6198.500000,3,1.095525,1.100009,1.098537,0.001344
6198.750000,3,1.093264,1.098527,1.096438,0.001499
6199.000000,3,1.093544,1.097189,1.095829,0.001088
6199.250000,3,1.093154,1.097721,1.096039,0.001389
6199.500000,3,1.093904,1.098537,1.096961,0.001457
6199.750000,3,1.092554,1.098557,1.095502,0.001695
6200.000000,3,1.089853,1.094359,1.091991,0.001268
6200.250000,3,1.082349,1.087993,1.085402,0.001661
6200.500000,3,1.077627,1.081239,1.079663,0.001072
6200.750000,3,1.073806,1.078971,1.075883,0.001602
6201.000000,3,1.069764,1.075808,1.072358,0.001712
6201.250000,3,1.065342,1.072814,1.068597,0.002089
6201.500000,3,1.060270,1.066329,1.062917,0.001739
6201.750000,3,1.053397,1.059624,1.055963,0.001782
6202.000000,3,1.046624,1.053805,1.049770,0.002016
6202.250000,3,1.043312,1.049757,1.045431,0.001923
6202.500000,3,1.042492,1.047877,1.044179,0.001628
6202.750000,3,1.041562,1.048016,1.043820,0.001918
6203.000000,3,1.040431,1.047897,1.043292,0.002131
6203.250000,3,1.037940,1.045420,1.040642,0.002132
6203.500000,3,1.034699,1.041571,1.037226,0.001948
6203.750000,3,1.032348,1.038686,1.034143,0.002045
6204.000000,3,1.031567,1.036717,1.033178,0.001605
6204.250000,3,1.031447,1.037025,1.033158,0.001754
6204.500000,3,1.028926,1.036816,1.032329,0.002192
6204.750000,3,1.027556,1.033941,1.030042,0.001963
6205.000000,3,1.024524,1.028491,1.026173,0.001237
6205.250000,3,1.020262,1.026292,1.023021,0.001671
6205.500000,3,1.019652,1.024691,1.022335,0.001508
6205.750000,3,1.023074,1.028113,1.025589,0.001760
6206.000000,3,1.029226,1.033693,1.031674,0.001443
6206.250000,3,1.034068,1.039525,1.037876,0.001757
6206.500000,3,1.040051,1.044794,1.042642,0.001463
6206.750000,3,1.043002,1.047565,1.046224,0.001504
6207.000000,3,1.046804,1.052542,1.050102,0.001666
6207.250000,3,1.053667,1.058361,1.056535,0.001485
6207.500000,3,1.063551,1.067473,1.066227,0.001283
6207.750000,3,1.074446,1.078961,1.077063,0.001561
6208.000000,3,1.084010,1.088530,1.087284,0.001502
6208.250000,3,1.091483,1.096150,1.094807,0.001476
6208.500000,3,1.097176,1.102759,1.101139,0.001751
6208.750000,3,1.103188,1.109308,1.107330,0.001951
6209.000000,3,1.111622,1.117040,1.115212,0.001608
6209.250000,3,1.121006,1.126888,1.124778,0.001891
6209.500000,3,1.130920,1.135746,1.134436,0.001734
6209.750000,3,1.139054,1.143719,1.142076,0.001514
6210.000000,3,1.144646,1.150074,1.148000,0.001751
6210.250000,3,1.150409,1.156064,1.153631,0.001890
6210.500000,3,1.158372,1.162623,1.160784,0.001649
6210.750000,3,1.169107,1.173146,1.171497,0.001554
6211.000000,3,1.182083,1.186291,1.184417,0.001571
6211.250000,3,1.194568,1.199189,1.197211,0.001640
6211.500000,3,1.204032,1.209390,1.207437,0.001894
6211.750000,3,1.212885,1.216668,1.215123,0.001412
6212.000000,3,1.218647,1.222333,1.220758,0.001298
6212.250000,3,1.223889,1.228479,1.226286,0.001828
6212.500000,3,1.230001,1.234216,1.232750,0.001389
6212.750000,3,1.235333,1.239177,1.237739,0.001315
6213.000000,3,1.238102,1.242315,1.240435,0.001315
6213.250000,3,1.237644,1.241797,1.239966,0.001427
6213.500000,3,1.234342,1.239524,1.237244,0.001687
6213.750000,3,1.232253,1.237837,1.235802,0.001721
6214.000000,3,1.233218,1.238527,1.236744,0.001644
6214.250000,3,1.235913,1.242843,1.240584,0.002158
6214.500000,3,1.241315,1.248716,1.246018,0.002242
6214.750000,3,1.246109,1.253523,1.250440,0.002214
6215.000000,3,1.247641,1.259596,1.253302,0.003268
6215.250000,3,1.249282,1.259286,1.254338,0.002871
6215.500000,3,1.251033,1.260226,1.256310,0.002610
6215.750000,3,1.253201,1.263538,1.259177,0.002977
6216.000000,3,1.257110,1.267069,1.263413,0.002908
6216.250000,3,1.259010,1.268010,1.265435,0.002879
6216.500000,3,1.261825,1.270231,1.266835,0.002419
6216.750000,3,1.261447,1.268500,1.265705,0.002358
6217.000000,3,1.259120,1.266289,1.263431,0.002132
6217.250000,3,1.256752,1.264728,1.261128,0.002368
6217.500000,3,1.254892,1.262677,1.259033,0.002230
6217.750000,3,1.250108,1.257735,1.255225,0.002352
6218.000000,3,1.245114,1.252930,1.248950,0.002379
6218.250000,3,1.233476,1.242126,1.238032,0.002562
6218.500000,3,1.219262,1.226512,1.223205,0.002355
6218.750000,3,1.200095,1.208954,1.205162,0.002786
6219.000000,3,1.179833,1.188105,1.183492,0.002701
6219.250000,3,1.153613,1.162614,1.157974,0.003042
6219.500000,3,1.122360,1.131561,1.126309,0.003144
6219.750000,3,1.085128,1.094064,1.088066,0.002967
6220.000000,3,1.041414,1.050776,1.044454,0.002941
6220.250000,3,0.994635,1.003155,0.997167,0.002701
6220.500000,3,0.944078,0.953974,0.947080,0.003065
6220.750000,3,0.891850,0.903411,0.895519,0.003641
6221.000000,3,0.837413,0.849234,0.841379,0.003768
6221.250000,3,0.780636,0.792799,0.784379,0.003920
6221.500000,3,0.721219,0.733248,0.725018,0.003713
6221.750000,3,0.661841,0.672766,0.665247,0.003349
6222.000000,3,0.604922,0.615144,0.607820,0.003209
6222.250000,3,0.550587,0.558967,0.553213,0.002561
6222.500000,3,0.501268,0.508044,0.503304,0.002127
6222.750000,3,0.457269,0.463746,0.458970,0.002064
6223.000000,3,0.419913,0.425185,0.421335,0.001695
6223.250000,3,0.389751,0.393957,0.390940,0.001376
6223.500000,3,0.367602,0.371025,0.368791,0.001097
6223.750000,3,0.354141,0.357408,0.355189,0.001070
6224.000000,4,0.290298,0.298584,0.293237,0.002833
6224.250000,4,0.293352,0.301760,0.296052,0.002918
6224.500000,4,0.299601,0.309536,0.302766,0.003568
6224.750000,4,0.311449,0.318651,0.313864,0.002530
6225.000000,4,0.327501,0.334189,0.330162,0.002245
6225.250000,4,0.348969,0.356028,0.351807,0.002174
6225.500000,4,0.375783,0.381910,0.378390,0.001810
6225.750000,4,0.409125,0.415427,0.411891,0.001851
6226.000000,4,0.445937,0.452616,0.448838,0.001895
6226.250000,4,0.486992,0.496481,0.490729,0.002727
6226.500000,4,0.529304,0.538846,0.533443,0.002699
6226.750000,4,0.574598,0.585204,0.579411,0.003123
6227.000000,4,0.619875,0.629995,0.625014,0.003209
6227.250000,4,0.667505,0.679596,0.673273,0.003656
6227.500000,4,0.712395,0.726203,0.718794,0.004178
6227.750000,4,0.755728,0.769543,0.762065,0.004325
6228.000000,4,0.792048,0.805948,0.799407,0.004468
6228.250000,4,0.826814,0.841811,0.834787,0.004738
6228.500000,4,0.858805,0.872610,0.866176,0.004513
6228.750000,4,0.890639,0.905242,0.898390,0.004792
6229.000000,4,0.918714,0.936827,0.928397,0.005817
6229.250000,4,0.946849,0.963651,0.956500,0.005392
6229.500000,4,0.968391,0.986877,0.978592,0.006086
6229.750000,4,0.985782,1.005479,0.995741,0.006110
6230.000000,4,0.997126,1.019856,1.008209,0.006955
6230.250000,4,1.010806,1.031106,1.021025,0.006357
6230.500000,4,1.024923,1.043515,1.035709,0.006106
6230.750000,4,1.045293,1.061773,1.055218,0.005449
6231.000000,4,1.063834,1.080506,1.073236,0.005083
6231.250000,4,1.080247,1.096659,1.090514,0.005283
6231.500000,4,1.090586,1.106902,1.099517,0.004728
6231.750000,4,1.100637,1.115073,1.108661,0.004614
6232.000000,4,1.106979,1.121620,1.115351,0.004791
6232.250000,4,1.115658,1.129382,1.122911,0.004651
6232.500000,4,1.125212,1.137543,1.130807,0.004248
6232.750000,4,1.129276,1.145096,1.137463,0.005052
6233.000000,4,1.132233,1.147139,1.140361,0.004683
6233.250000,4,1.132723,1.148405,1.141836,0.004779
6233.500000,4,1.126529,1.147573,1.140188,0.006523
6233.750000,4,1.126429,1.148653,1.141104,0.006780
6234.000000,4,1.125789,1.151194,1.143144,0.007718
6234.250000,4,1.130065,1.155035,1.147302,0.007666
6234.500000,4,1.127508,1.154623,1.146633,0.008384
6234.750000,4,1.125040,1.152464,1.145157,0.008632
6235.000000,4,1.118576,1.145784,1.138701,0.008612
6235.250000,4,1.115619,1.143011,1.135938,0.008713
6235.500000,4,1.115519,1.142765,1.135701,0.008682
6235.750000,4,1.122982,1.149293,1.143391,0.008648
6236.000000,4,1.131684,1.157735,1.151316,0.008285
6236.250000,4,1.140696,1.164232,1.158884,0.007707
6236.500000,4,1.141075,1.166618,1.160277,0.008194
6236.750000,4,1.141964,1.166108,1.159804,0.007745
6237.000000,4,1.137489,1.163697,1.156017,0.008087
6237.250000,4,1.136549,1.163417,1.155892,0.008415
6237.500000,4,1.134851,1.163397,1.155297,0.009037
6237.750000,4,1.135870,1.161807,1.154268,0.008086
6238.000000,4,1.129706,1.154715,1.147720,0.007898
6238.250000,4,1.121293,1.145262,1.138636,0.007675
6238.500000,4,1.111912,1.135329,1.127553,0.007284
6238.750000,4,1.104499,1.129507,1.120207,0.007459
6239.000000,4,1.098914,1.124626,1.115936,0.007908
6239.250000,4,1.100353,1.124346,1.116212,0.007294
6239.500000,4,1.101052,1.121471,1.115401,0.006651
6239.750000,4,1.099763,1.120665,1.113849,0.006742
6240.000000,4,1.147099,1.168709,1.158215,0.006500
6240.250000,4,1.090502,1.110772,1.104672,0.006707
6240.500000,4,1.088743,1.109260,1.102882,0.006584
6240.750000,4,1.092120,1.113968,1.106778,0.007064
6241.000000,4,1.097445,1.119099,1.112634,0.007162
6241.250000,4,1.104389,1.127862,1.120377,0.007616
6241.500000,4,1.107426,1.131536,1.123730,0.007908
6241.750000,4,1.108415,1.133785,1.125534,0.007994
6242.000000,4,1.108945,1.133253,1.125960,0.007812
6242.250000,4,1.112991,1.137268,1.129577,0.007367
6242.500000,4,1.118346,1.142127,1.134719,0.007264
6242.750000,4,1.125799,1.148873,1.142088,0.007233
6243.000000,4,1.132213,1.157770,1.146014,0.007145
6243.250000,4,1.134841,1.163874,1.148168,0.008045
6243.500000,4,1.134901,1.166330,1.147288,0.008892
6243.750000,4,1.140636,1.171758,1.150026,0.009301
6244.000000,4,1.148414,1.179900,1.155388,0.010185
6244.250000,4,1.157960,1.192406,1.165475,0.011138
6244.500000,4,1.167458,1.205986,1.175870,0.012512
6244.750000,4,1.176381,1.223702,1.187016,0.015237
6245.000000,4,1.182123,1.233554,1.194407,0.016608
6245.250000,4,1.188207,1.240582,1.201216,0.017074
6245.500000,4,1.192025,1.241577,1.206108,0.016241
6245.750000,4,1.198657,1.245493,1.214190,0.015784
6246.000000,4,1.209360,1.251498,1.223536,0.014616
6246.250000,4,1.219713,1.263706,1.234244,0.015302
6246.500000,4,1.227616,1.267991,1.239986,0.013637
6246.750000,4,1.233007,1.269731,1.245038,0.011895
6247.000000,4,1.236288,1.267862,1.247945,0.010420
6247.250000,4,1.242720,1.271411,1.254639,0.009665
6247.500000,4,1.250913,1.275089,1.261761,0.008956
6247.750000,4,1.259905,1.282666,1.270272,0.008232
6248.000000,4,1.268027,1.289629,1.276560,0.007369
6248.250000,4,1.274127,1.288201,1.279812,0.005674
6248.500000,4,1.274167,1.287511,1.280047,0.005202
6248.750000,4,1.274419,1.292696,1.281056,0.006339
6249.000000,4,1.274649,1.296873,1.282452,0.007532
6249.250000,4,1.278170,1.301748,1.286502,0.008352
6249.500000,4,1.277883,1.302587,1.287746,0.008785
6249.750000,4,1.274582,1.305615,1.287985,0.010057
6250.000000,4,1.269383,1.302737,1.283414,0.010806
6250.250000,4,1.261320,1.292067,1.275588,0.010154
6250.500000,4,1.250524,1.280028,1.265650,0.010064
6250.750000,4,1.238187,1.268082,1.254695,0.010707
6251.000000,4,1.223692,1.256297,1.240175,0.010844
6251.250000,4,1.203163,1.238215,1.220751,0.011106
6251.500000,4,1.174193,1.210217,1.192404,0.011020
6251.750000,4,1.140452,1.176362,1.158610,0.011162
6252.000000,4,1.095557,1.133521,1.115210,0.012061
6252.250000,4,1.047669,1.085846,1.066591,0.012963
6252.500000,4,0.992199,1.029857,1.008946,0.012804
