# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.247076,0.247417,0.247244,0.000140
22228.250000,1,0.248909,0.249307,0.249057,0.000178
22228.500000,1,0.255323,0.256051,0.255671,0.000298
22228.750000,1,0.266616,0.267393,0.266959,0.000324
22229.000000,1,0.282519,0.283974,0.283218,0.000595
22229.250000,1,0.303989,0.305522,0.304579,0.000674
22229.500000,1,0.328967,0.332112,0.330425,0.001294
22229.750000,1,0.358750,0.362491,0.360474,0.001541
22230.000000,1,0.392890,0.397103,0.395000,0.001720
22230.250000,1,0.431388,0.436801,0.433924,0.002223
22230.500000,1,0.472897,0.479404,0.476053,0.002660
22230.750000,1,0.516471,0.524051,0.520152,0.003098
22231.000000,1,0.561398,0.569320,0.565321,0.003235
22231.250000,1,0.604918,0.613671,0.609263,0.003574
22231.500000,1,0.647028,0.656379,0.651675,0.003818
22231.750000,1,0.687558,0.696663,0.691782,0.003746
22232.000000,1,0.724603,0.735257,0.729876,0.004350
22232.250000,1,0.759231,0.770235,0.764824,0.004494
22232.500000,1,0.790516,0.801832,0.795989,0.004627
22232.750000,1,0.817164,0.828223,0.822712,0.004515
22233.000000,1,0.841289,0.853386,0.847246,0.004940
22233.250000,1,0.863774,0.876024,0.869939,0.005001
22233.500000,1,0.885580,0.898390,0.892207,0.005239
22233.750000,1,0.908507,0.919872,0.914211,0.004640
22234.000000,1,0.927265,0.939681,0.933714,0.005080
22234.250000,1,0.945350,0.957773,0.951857,0.005089
22234.500000,1,0.961975,0.973681,0.968357,0.004837
22234.750000,1,0.976931,0.989998,0.983623,0.005339
22235.000000,1,0.993820,1.005422,0.999688,0.004738
22235.250000,1,1.008814,1.021481,1.015284,0.005175
22235.500000,1,1.023510,1.035799,1.029814,0.005022
22235.750000,1,1.037374,1.049847,1.043861,0.005104
22236.000000,1,1.050238,1.062224,1.056214,0.004893
22236.250000,1,1.061860,1.073320,1.067864,0.004694
22236.500000,1,1.074534,1.085747,1.080367,0.004589
22236.750000,1,1.087398,1.099174,1.093570,0.004824
22237.000000,1,1.100742,1.111741,1.106477,0.004503
22237.250000,1,1.114206,1.124078,1.119347,0.004040
22237.500000,1,1.124077,1.134573,1.129582,0.004301
22237.750000,1,1.134798,1.143859,1.139382,0.003700
22238.000000,1,1.144338,1.153294,1.148921,0.003659
22238.250000,1,1.153538,1.162919,1.158779,0.003908
22238.500000,1,1.164119,1.173955,1.169139,0.004018
22238.750000,1,1.172868,1.182400,1.177661,0.003891
22239.000000,1,1.180096,1.188013,1.184276,0.003247
22239.250000,1,1.185882,1.193056,1.189538,0.002930
22239.500000,1,1.192479,1.200250,1.196356,0.003172
22239.750000,1,1.201519,1.208964,1.205408,0.003049
22240.000000,1,1.215284,1.220431,1.217782,0.002104
22240.250000,1,1.226666,1.233278,1.230334,0.002748
22240.500000,1,1.241772,1.247285,1.244475,0.002252
22240.750000,1,1.254355,1.258892,1.256398,0.001879
22241.000000,1,1.262754,1.268427,1.265424,0.002328
22241.250000,1,1.271173,1.275601,1.273639,0.001842
22241.500000,1,1.277200,1.281494,1.279490,0.001765
22241.750000,1,1.282105,1.285156,1.283988,0.001344
22242.000000,1,1.286289,1.289198,1.287816,0.001192
22242.250000,1,1.288622,1.290599,1.289493,0.000824
22242.500000,1,1.290263,1.292010,1.291353,0.000776
22242.750000,1,1.292025,1.293731,1.292701,0.000740
22243.000000,1,1.294358,1.295312,1.294811,0.000391
22243.250000,1,1.296743,1.297081,1.296875,0.000147
22243.500000,1,1.298900,1.299374,1.299179,0.000202
22243.750000,1,1.299444,1.300758,1.300226,0.000565
22244.000000,1,1.299539,1.301115,1.300076,0.000735
22244.250000,1,1.300079,1.302436,1.300873,0.001105
22244.500000,1,1.299454,1.301836,1.300573,0.000978
22244.750000,1,1.300124,1.302356,1.301300,0.000915
22245.000000,1,1.301475,1.303788,1.302403,0.000998
22245.250000,1,1.301555,1.304318,1.302750,0.001159
22245.500000,1,1.300965,1.304449,1.302953,0.001464
22245.750000,1,1.300074,1.303347,1.302109,0.001450
22246.000000,1,1.300385,1.303868,1.302023,0.001430
22246.250000,1,1.298534,1.304579,1.301127,0.002541
22246.500000,1,1.297893,1.301125,1.299489,0.001320
22246.750000,1,1.294311,1.300134,1.297176,0.002378
22247.000000,1,1.291850,1.298422,1.295242,0.002687
22247.250000,1,1.291039,1.295489,1.293421,0.001830
22247.500000,1,1.290989,1.296220,1.293312,0.002175
22247.750000,1,1.291009,1.297021,1.294098,0.002457
22248.000000,1,1.293491,1.298262,1.295918,0.001949
22248.250000,1,1.295342,1.300905,1.297976,0.002281
22248.500000,1,1.296402,1.303127,1.299893,0.002751
22248.750000,1,1.296152,1.303307,1.299583,0.002928
22249.000000,1,1.294862,1.303397,1.298990,0.003490
22249.250000,1,1.293791,1.301095,1.297186,0.003004
22249.500000,1,1.290329,1.299523,1.294552,0.003791
22249.750000,1,1.286717,1.295109,1.290804,0.003429
22250.000000,1,1.281484,1.290293,1.285883,0.003596
22250.250000,1,1.276091,1.285208,1.280485,0.003729
22250.500000,1,1.270658,1.279732,1.275177,0.003705
22250.750000,1,1.265105,1.273205,1.268886,0.003329
22251.000000,1,1.258482,1.267840,1.263051,0.003824
22251.250000,1,1.252068,1.260292,1.256046,0.003363
22251.500000,1,1.244234,1.253214,1.248484,0.003682
22251.750000,1,1.236249,1.245826,1.240589,0.003961
22252.000000,1,1.228305,1.237567,1.233293,0.003815
22252.250000,1,1.220911,1.230019,1.225322,0.003724
22252.500000,1,1.212056,1.222151,1.216883,0.004133
22252.750000,1,1.202661,1.213211,1.208080,0.004312
22253.000000,1,1.193676,1.204302,1.198569,0.004379
22253.250000,1,1.184201,1.194592,1.189096,0.004263
22253.500000,1,1.173605,1.183740,1.178360,0.004161
22253.750000,1,1.161969,1.172408,1.166997,0.004270
22254.000000,1,1.148581,1.159494,1.153907,0.004459
22254.250000,1,1.133693,1.145289,1.139397,0.004736
22254.500000,1,1.115483,1.127410,1.121143,0.004888
22254.750000,1,1.094922,1.105917,1.100237,0.004496
22255.000000,1,1.069298,1.081421,1.075574,0.004959
22255.250000,1,1.040492,1.052120,1.046520,0.004757
22255.500000,1,1.006293,1.018244,1.012372,0.004881
22255.750000,1,0.966150,0.978673,0.972368,0.005113
22256.000000,1,0.921808,0.932873,0.927417,0.004519
22256.250000,1,0.872437,0.883283,0.877803,0.004429
22256.500000,1,0.819552,0.830458,0.824865,0.004457
22256.750000,1,0.763307,0.772962,0.768258,0.003945
22257.000000,1,0.706031,0.715195,0.710606,0.003741
22257.250000,1,0.647395,0.654674,0.651008,0.002972
22257.500000,1,0.587473,0.594913,0.591370,0.003048
22257.750000,1,0.530171,0.537172,0.533760,0.002861
22258.000000,1,0.476403,0.482230,0.479449,0.002386
22258.250000,1,0.427439,0.432345,0.429977,0.002007
22258.500000,1,0.383710,0.387782,0.385883,0.001674
22258.750000,1,0.344921,0.348394,0.346713,0.001420
22259.000000,1,0.312228,0.315082,0.313629,0.001166
22259.250000,1,0.285713,0.287536,0.286707,0.000753
22259.500000,1,0.266101,0.267347,0.266808,0.000522
22259.750000,1,0.253814,0.254840,0.254337,0.000419
22260.000000,2,0.295270,0.296238,0.295807,0.000402
22260.250000,2,0.297300,0.298404,0.297807,0.000455
22260.500000,2,0.303809,0.305337,0.304563,0.000624
22260.750000,2,0.314957,0.316215,0.315641,0.000520
22261.000000,2,0.330850,0.332680,0.331583,0.000790
22261.250000,2,0.352241,0.353684,0.352762,0.000654
22261.500000,2,0.378101,0.380156,0.379035,0.000849
22261.750000,2,0.409070,0.411428,0.410311,0.000966
22262.000000,2,0.444734,0.447530,0.445964,0.001166
22262.250000,2,0.483677,0.486209,0.484832,0.001046
22262.500000,2,0.525231,0.528134,0.526580,0.001194
22262.750000,2,0.568247,0.570713,0.569399,0.001013
22263.000000,2,0.612410,0.615255,0.613701,0.001176
22263.250000,2,0.656675,0.659595,0.658020,0.001203
22263.500000,2,0.698655,0.702056,0.700321,0.001390
22263.750000,2,0.738313,0.741279,0.739623,0.001236
22264.000000,2,0.774982,0.777819,0.776232,0.001182
22264.250000,2,0.808202,0.809918,0.809014,0.000704
22264.500000,2,0.838369,0.840711,0.839543,0.000956
22264.750000,2,0.865049,0.867483,0.866319,0.000997
22265.000000,2,0.888862,0.890620,0.889646,0.000730
22265.250000,2,0.907621,0.909477,0.908786,0.000828
22265.500000,2,0.922463,0.924038,0.923166,0.000654
22265.750000,2,0.934839,0.936262,0.935622,0.000589
22266.000000,2,0.945121,0.947352,0.946367,0.000929
22266.250000,2,0.954777,0.957113,0.955950,0.000954
22266.500000,2,0.963280,0.965142,0.964197,0.000761
22266.750000,2,0.969967,0.972216,0.971018,0.000924
22267.000000,2,0.975029,0.976522,0.975698,0.000619
22267.250000,2,0.978402,0.980327,0.979363,0.000786
22267.500000,2,0.983347,0.985099,0.984147,0.000724
22267.750000,2,0.990788,0.992553,0.991593,0.000729
22268.000000,2,1.000675,1.002793,1.001595,0.000887
22268.250000,2,1.010283,1.012556,1.011353,0.000933
22268.500000,2,1.018681,1.020833,1.020010,0.000949
22268.750000,2,1.027555,1.028486,1.028012,0.000380
22269.000000,2,1.034533,1.035531,1.035167,0.000450
22269.250000,2,1.041948,1.042602,1.042279,0.000267
22269.500000,2,1.050305,1.051660,1.051148,0.000601
22269.750000,2,1.060589,1.060907,1.060758,0.000131
22270.000000,2,1.070048,1.071995,1.070986,0.000796
22270.250000,2,1.079101,1.080363,1.079864,0.000548
22270.500000,2,1.089673,1.090030,1.089907,0.000165
22270.750000,2,1.098477,1.099572,1.099018,0.000447
22271.000000,2,1.107420,1.108231,1.107919,0.000356
22271.250000,2,1.115987,1.116389,1.116127,0.000186
22271.500000,2,1.121783,1.122900,1.122324,0.000456
22271.750000,2,1.126429,1.127004,1.126731,0.000236
22272.000000,2,1.132494,1.133169,1.132779,0.000285
22272.250000,2,1.137308,1.138159,1.137638,0.000373
22272.500000,2,1.143970,1.144584,1.144359,0.000276
22272.750000,2,1.150921,1.151881,1.151422,0.000393
22273.000000,2,1.157959,1.158453,1.158205,0.000201
22273.250000,2,1.163255,1.163870,1.163471,0.000283
22273.500000,2,1.168732,1.169409,1.168969,0.000312
22273.750000,2,1.172037,1.172963,1.172445,0.000386
22274.000000,2,1.175286,1.176973,1.176200,0.000696
22274.250000,2,1.177780,1.178253,1.178059,0.000203
22274.500000,2,1.178319,1.178829,1.178647,0.000233
22274.750000,2,1.177322,1.177926,1.177643,0.000248
22275.000000,2,1.175754,1.176715,1.176165,0.000404
22275.250000,2,1.176105,1.177191,1.176676,0.000445
22275.500000,2,1.178512,1.179792,1.179128,0.000523
22275.750000,2,1.183387,1.184070,1.183818,0.000306
22276.000000,2,1.188008,1.188665,1.188311,0.000271
22276.250000,2,1.191906,1.193004,1.192462,0.000448
22276.500000,2,1.194379,1.195455,1.194754,0.000496
22276.750000,2,1.196704,1.198006,1.197513,0.000577
22277.000000,2,1.201819,1.202493,1.202164,0.000275
22277.250000,2,1.206969,1.208727,1.207692,0.000751
22277.500000,2,1.213024,1.214583,1.213860,0.000641
22277.750000,2,1.218117,1.218642,1.218388,0.000215
22278.000000,2,1.221685,1.222593,1.222241,0.000398
22278.250000,2,1.222469,1.224767,1.223621,0.000938
22278.500000,2,1.224331,1.225671,1.224815,0.000606
22278.750000,2,1.226444,1.227229,1.226799,0.000325
22279.000000,2,1.230335,1.231069,1.230590,0.000339
22279.250000,2,1.233635,1.234942,1.234338,0.000538
22279.500000,2,1.236004,1.236787,1.236367,0.000322
22279.750000,2,1.236886,1.236986,1.236934,0.000041
22280.000000,2,1.236015,1.238048,1.237190,0.000860
22280.250000,2,1.236015,1.238257,1.237141,0.000915
22280.500000,2,1.238000,1.238935,1.238490,0.000383
22280.750000,2,1.239262,1.241046,1.240418,0.000818
22281.000000,2,1.241195,1.241776,1.241456,0.000241
22281.250000,2,1.242560,1.243438,1.242971,0.000361
22281.500000,2,1.244218,1.245185,1.244809,0.000423
22281.750000,2,1.246691,1.247397,1.246987,0.000299
22282.000000,2,1.249348,1.250823,1.250220,0.000632
22282.250000,2,1.254303,1.255995,1.254966,0.000738
22282.500000,2,1.260289,1.261464,1.260718,0.000530
22282.750000,2,1.266764,1.267440,1.267097,0.000276
22283.000000,2,1.273336,1.274845,1.274045,0.000619
22283.250000,2,1.280247,1.281383,1.280860,0.000468
22283.500000,2,1.286842,1.288384,1.287395,0.000701
22283.750000,2,1.292398,1.294439,1.293419,0.000833
22284.000000,2,1.296978,1.297982,1.297466,0.000410
22284.250000,2,1.299095,1.299523,1.299380,0.000201
22284.500000,2,1.299401,1.301089,1.300038,0.000749
22284.750000,2,1.298179,1.300534,1.299341,0.000961
22285.000000,2,1.296836,1.297863,1.297337,0.000420
22285.250000,2,1.293325,1.294248,1.293862,0.000392
22285.500000,2,1.288480,1.290597,1.289887,0.000995
22285.750000,2,1.281722,1.282984,1.282522,0.000568
22286.000000,2,1.273652,1.274676,1.274121,0.000423
22286.250000,2,1.263260,1.264938,1.263888,0.000748
22286.500000,2,1.250600,1.252997,1.251648,0.001002
22286.750000,2,1.237216,1.238823,1.237770,0.000745
22287.000000,2,1.219302,1.220956,1.219891,0.000754
22287.250000,2,1.195519,1.197282,1.196623,0.000785
22287.500000,2,1.166656,1.168106,1.167465,0.000604
22287.750000,2,1.131828,1.133447,1.132751,0.000680
22288.000000,2,1.089704,1.092491,1.090947,0.001158
22288.250000,2,1.041819,1.043875,1.043136,0.000934
22288.500000,2,0.986750,0.989436,0.988108,0.001097
22288.750000,2,0.927380,0.929417,0.928407,0.000832
22289.000000,2,0.863252,0.865301,0.864311,0.000838
22289.250000,2,0.795498,0.798541,0.797341,0.001323
22289.500000,2,0.728134,0.730489,0.729456,0.000983
22289.750000,2,0.660366,0.662305,0.661396,0.000796
22290.000000,2,0.594779,0.595739,0.595272,0.000393
22290.250000,2,0.531567,0.533118,0.532475,0.000661
22290.500000,2,0.474313,0.475191,0.474894,0.000411
22290.750000,2,0.423583,0.424678,0.424159,0.000449
22291.000000,2,0.381177,0.381564,0.381369,0.000158
22291.250000,2,0.346331,0.347010,0.346681,0.000278
22291.500000,2,0.321415,0.321940,0.321763,0.000246
22291.750000,2,0.305385,0.306191,0.305834,0.000336
22292.000000,3,0.304787,0.306346,0.305635,0.000644
22292.250000,3,0.308686,0.309377,0.308934,0.000314
22292.500000,3,0.319528,0.320133,0.319825,0.000247
22292.750000,3,0.337373,0.337765,0.337628,0.000180
22293.000000,3,0.362470,0.363152,0.362896,0.000304
22293.250000,3,0.394430,0.395052,0.394751,0.000254
22293.500000,3,0.432240,0.433052,0.432630,0.000332
22293.750000,3,0.474764,0.476287,0.475662,0.000651
22294.000000,3,0.522677,0.524247,0.523394,0.000648
22294.250000,3,0.573876,0.575500,0.574512,0.000708
22294.500000,3,0.626116,0.628011,0.626837,0.000838
22294.750000,3,0.678787,0.681068,0.679703,0.000984
22295.000000,3,0.729510,0.731671,0.730398,0.000923
22295.250000,3,0.779029,0.781028,0.779969,0.000820
22295.500000,3,0.826667,0.829468,0.828024,0.001145
22295.750000,3,0.873237,0.875979,0.874551,0.001122
22296.000000,3,0.916652,0.919319,0.917655,0.001185
22296.250000,3,0.954926,0.957745,0.955906,0.001301
22296.500000,3,0.985995,0.989080,0.987246,0.001325
22296.750000,3,1.012168,1.015641,1.013797,0.001426
22297.000000,3,1.035674,1.038276,1.036785,0.001095
22297.250000,3,1.056006,1.058613,1.057022,0.001139
22297.500000,3,1.073793,1.076792,1.075098,0.001255
22297.750000,3,1.088565,1.090921,1.089479,0.001032
22298.000000,3,1.098140,1.100387,1.099126,0.000938
22298.250000,3,1.103368,1.105852,1.104339,0.001084
22298.500000,3,1.105231,1.107199,1.106000,0.000859
22298.750000,3,1.104059,1.107080,1.105264,0.001307
22299.000000,3,1.101405,1.103347,1.102262,0.000809
22299.250000,3,1.095145,1.097575,1.096133,0.001043
22299.500000,3,1.086793,1.088634,1.087595,0.000770
22299.750000,3,1.077048,1.079505,1.077973,0.001091
22300.000000,3,1.070798,1.073534,1.072114,0.001119
22300.250000,3,1.065795,1.068247,1.066621,0.001150
22300.500000,3,1.066107,1.066980,1.066423,0.000395
22300.750000,3,1.067683,1.069336,1.068387,0.000697
22301.000000,3,1.068525,1.070821,1.069683,0.000938
22301.250000,3,1.069622,1.071316,1.070338,0.000716
22301.500000,3,1.068998,1.070861,1.069691,0.000832
22301.750000,3,1.067854,1.069574,1.068593,0.000723
22302.000000,3,1.068635,1.069296,1.068896,0.000288
22302.250000,3,1.067573,1.067732,1.067628,0.000074
22302.500000,3,1.063918,1.066583,1.065130,0.001102
22302.750000,3,1.061101,1.061356,1.061237,0.000105
22303.000000,3,1.056887,1.057880,1.057320,0.000415
22303.250000,3,1.055855,1.057227,1.056601,0.000566
22303.500000,3,1.059090,1.062316,1.060601,0.001325
22303.750000,3,1.067964,1.070643,1.069121,0.001124
22304.000000,3,1.077348,1.078970,1.078063,0.000676
22304.250000,3,1.085150,1.086970,1.086013,0.000746
22304.500000,3,1.089907,1.091208,1.090501,0.000537
22304.750000,3,1.091800,1.094505,1.093189,0.001105
22305.000000,3,1.097370,1.099129,1.098066,0.000764
22305.250000,3,1.104800,1.106555,1.105440,0.000791
22305.500000,3,1.116168,1.118041,1.116959,0.000792
22305.750000,3,1.128396,1.130378,1.129475,0.000819
22306.000000,3,1.140415,1.141378,1.140784,0.000424
22306.250000,3,1.150379,1.150844,1.150611,0.000190
22306.500000,3,1.157732,1.158577,1.158027,0.000390
22306.750000,3,1.165759,1.166904,1.166246,0.000483
22307.000000,3,1.173756,1.175360,1.174458,0.000670
22307.250000,3,1.182138,1.183806,1.182999,0.000682
22307.500000,3,1.188814,1.189647,1.189177,0.000349
22307.750000,3,1.192775,1.194341,1.193433,0.000663
22308.000000,3,1.196030,1.197578,1.196796,0.000632
22308.250000,3,1.200026,1.200994,1.200506,0.000395
22308.500000,3,1.205314,1.206549,1.205953,0.000505
22308.750000,3,1.211748,1.213242,1.212472,0.000611
22309.000000,3,1.218989,1.219827,1.219284,0.000384
22309.250000,3,1.224441,1.225335,1.224896,0.000365
22309.500000,3,1.230008,1.230332,1.230147,0.000136
22309.750000,3,1.233271,1.234699,1.233840,0.000618
22310.000000,3,1.236847,1.238184,1.237293,0.000630
22310.250000,3,1.240352,1.241930,1.240969,0.000689
22310.500000,3,1.241818,1.242521,1.242178,0.000287
22310.750000,3,1.242422,1.243973,1.243216,0.000634
22311.000000,3,1.241822,1.244053,1.242987,0.000913
22311.250000,3,1.241323,1.243032,1.242052,0.000720
22311.500000,3,1.240887,1.241289,1.241028,0.000184
22311.750000,3,1.239025,1.240828,1.240001,0.000744
22312.000000,3,1.238392,1.239647,1.239021,0.000512
22312.250000,3,1.235758,1.236912,1.236301,0.000474
22312.500000,3,1.232596,1.233537,1.232977,0.000404
22312.750000,3,1.229051,1.229321,1.229172,0.000112
22313.000000,3,1.226019,1.227077,1.226473,0.000445
22313.250000,3,1.220822,1.222150,1.221425,0.000549
22313.500000,3,1.215559,1.217422,1.216659,0.000797
22313.750000,3,1.208163,1.209572,1.208952,0.000587
22314.000000,3,1.200440,1.201635,1.201108,0.000498
22314.250000,3,1.195552,1.196370,1.195866,0.000360
22314.500000,3,1.193245,1.194524,1.193799,0.000536
22314.750000,3,1.196073,1.196952,1.196388,0.000399
22315.000000,3,1.201767,1.203822,1.202690,0.000852
22315.250000,3,1.208341,1.209611,1.208799,0.000576
22315.500000,3,1.213698,1.214578,1.214110,0.000362
22315.750000,3,1.216539,1.217683,1.217153,0.000471
22316.000000,3,1.218569,1.220748,1.219553,0.000902
22316.250000,3,1.219496,1.220268,1.219821,0.000327
22316.500000,3,1.217104,1.220587,1.219189,0.001503
22316.750000,3,1.214272,1.217793,1.216008,0.001438
22317.000000,3,1.210044,1.212355,1.211308,0.000956
22317.250000,3,1.202559,1.206205,1.204853,0.001631
22317.500000,3,1.195984,1.198143,1.197127,0.000886
22317.750000,3,1.187766,1.189610,1.188800,0.000769
22318.000000,3,1.178667,1.181768,1.180041,0.001290
22318.250000,3,1.166825,1.170160,1.168693,0.001391
22318.500000,3,1.152280,1.155918,1.154101,0.001485
22318.750000,3,1.133576,1.137771,1.135580,0.001718
22319.000000,3,1.110991,1.114996,1.113614,0.001856
22319.250000,3,1.085911,1.089377,1.088113,0.001563
22319.500000,3,1.056276,1.060252,1.058454,0.001645
22319.750000,3,1.021295,1.025389,1.023751,0.001769
22320.000000,3,0.983110,0.986635,0.985102,0.001475
22320.250000,3,0.938218,0.942415,0.940684,0.001790
22320.500000,3,0.887488,0.892056,0.890160,0.001944
22320.750000,3,0.833244,0.836765,0.835436,0.001562
22321.000000,3,0.776391,0.779350,0.778213,0.001302
22321.250000,3,0.716752,0.720171,0.718871,0.001511
22321.500000,3,0.656468,0.659641,0.658580,0.001494
22321.750000,3,0.597251,0.600061,0.599066,0.001286
22322.000000,3,0.540873,0.543692,0.542675,0.001277
22322.250000,3,0.488795,0.491264,0.490298,0.001077
22322.500000,3,0.441684,0.444111,0.443108,0.001034
22322.750000,3,0.401275,0.403348,0.402505,0.000889
22323.000000,3,0.367251,0.369048,0.368376,0.000800
22323.250000,3,0.340649,0.342345,0.341757,0.000784
22323.500000,3,0.321557,0.322977,0.322461,0.000641
22323.750000,3,0.309829,0.310756,0.310342,0.000385
22324.000000,4,0.301993,0.302645,0.302312,0.000267
22324.250000,4,0.306187,0.306953,0.306617,0.000320
22324.500000,4,0.317188,0.317774,0.317445,0.000244
22324.750000,4,0.338013,0.339349,0.338646,0.000547
22325.000000,4,0.365757,0.367142,0.366357,0.000580
22325.250000,4,0.402550,0.405032,0.403751,0.001015
22325.500000,4,0.446152,0.448370,0.447086,0.000938
22325.750000,4,0.497775,0.500182,0.498795,0.001017
22326.000000,4,0.553053,0.555645,0.554054,0.001137
22326.250000,4,0.614498,0.616908,0.615375,0.001087
22326.500000,4,0.675743,0.679110,0.677204,0.001410
22326.750000,4,0.741525,0.744162,0.742649,0.001111
22327.000000,4,0.804129,0.807112,0.805262,0.001320
22327.250000,4,0.866401,0.869635,0.867502,0.001509
22327.500000,4,0.922690,0.925591,0.923834,0.001261
22327.750000,4,0.977213,0.980611,0.978398,0.001566
22328.000000,4,1.025408,1.027879,1.026404,0.001064
22328.250000,4,1.071301,1.073195,1.071988,0.000856
22328.500000,4,1.110607,1.112971,1.111472,0.001064
22328.750000,4,1.146454,1.148419,1.147393,0.000804
22329.000000,4,1.175499,1.177524,1.176835,0.000945
22329.250000,4,1.201042,1.203654,1.202159,0.001099
22329.500000,4,1.219564,1.221979,1.220754,0.000986
22329.750000,4,1.234930,1.237388,1.236060,0.001013
22330.000000,4,1.246385,1.247568,1.246854,0.000513
22330.250000,4,1.255571,1.257687,1.256333,0.000960
22330.500000,4,1.259521,1.261775,1.260274,0.001061
22330.750000,4,1.263374,1.264991,1.264078,0.000676
22331.000000,4,1.264072,1.265121,1.264431,0.000488
22331.250000,4,1.263221,1.265452,1.264046,0.000999
22331.500000,4,1.259740,1.261705,1.260852,0.000823
22331.750000,4,1.256906,1.258358,1.257510,0.000617
22332.000000,4,1.250843,1.251933,1.251470,0.000460
22332.250000,4,1.243820,1.244340,1.244137,0.000227
22332.500000,4,1.235114,1.235588,1.235416,0.000214
22332.750000,4,1.229708,1.230716,1.230187,0.000413
22333.000000,4,1.225163,1.226437,1.225906,0.000541
22333.250000,4,1.225180,1.227199,1.226286,0.000836
22333.500000,4,1.224894,1.225482,1.225165,0.000242
22333.750000,4,1.225572,1.226668,1.225969,0.000496
22334.000000,4,1.223100,1.223305,1.223172,0.000094
22334.250000,4,1.220758,1.222650,1.221616,0.000783
22334.500000,4,1.217510,1.218327,1.217839,0.000352
22334.750000,4,1.214987,1.215757,1.215446,0.000331
22335.000000,4,1.210473,1.211206,1.210932,0.000327
22335.250000,4,1.206406,1.207436,1.207088,0.000482
22335.500000,4,1.199226,1.200564,1.200105,0.000622
22335.750000,4,1.194489,1.195408,1.194934,0.000376
22336.000000,4,1.189096,1.190420,1.189719,0.000543
22336.250000,4,1.186304,1.186822,1.186638,0.000237
22336.500000,4,1.183384,1.184156,1.183695,0.000333
22336.750000,4,1.180420,1.180974,1.180669,0.000230
22337.000000,4,1.174298,1.175718,1.175126,0.000603
22337.250000,4,1.170471,1.171718,1.171194,0.000529
22337.500000,4,1.163598,1.165265,1.164460,0.000682
22337.750000,4,1.160368,1.161149,1.160763,0.000319
22338.000000,4,1.154410,1.156019,1.155359,0.000688
22338.250000,4,1.151254,1.152448,1.151927,0.000499
22338.500000,4,1.144782,1.146089,1.145619,0.000593
22338.750000,4,1.139752,1.140170,1.139904,0.000189
22339.000000,4,1.133260,1.134439,1.133958,0.000505
22339.250000,4,1.130475,1.130701,1.130624,0.000105
22339.500000,4,1.126567,1.128279,1.127560,0.000725
22339.750000,4,1.125465,1.127194,1.126541,0.000767
22340.000000,4,1.162245,1.195529,1.179573,0.013623
22340.250000,4,1.118071,1.118636,1.118267,0.000261
22340.500000,4,1.111699,1.114207,1.112979,0.001025
22340.750000,4,1.108423,1.109234,1.108902,0.000347
22341.000000,4,1.103593,1.105865,1.104584,0.000950
22341.250000,4,1.099666,1.101699,1.100769,0.000839
22341.500000,4,1.093402,1.093796,1.093540,0.000181
22341.750000,4,1.087162,1.087806,1.087472,0.000263
22342.000000,4,1.080209,1.081507,1.080667,0.000595
22342.250000,4,1.078740,1.079265,1.079030,0.000218
22342.500000,4,1.078716,1.079268,1.079060,0.000245
22342.750000,4,1.084178,1.084878,1.084454,0.000304
22343.000000,4,1.087936,1.089161,1.088497,0.000505
22343.250000,4,1.091340,1.093247,1.092390,0.000791
22343.500000,4,1.092141,1.093148,1.092558,0.000429
22343.750000,4,1.092500,1.092783,1.092599,0.000130
22344.000000,4,1.092412,1.092664,1.092529,0.000104
22344.250000,4,1.095798,1.096224,1.096030,0.000176
22344.500000,4,1.097802,1.099496,1.098745,0.000705
22344.750000,4,1.101409,1.103044,1.102444,0.000735
22345.000000,4,1.101750,1.102508,1.102205,0.000328
22345.250000,4,1.101018,1.102008,1.101479,0.000407
22345.500000,4,1.099275,1.100144,1.099575,0.000402
22345.750000,4,1.099795,1.100703,1.100182,0.000383
22346.000000,4,1.099125,1.099556,1.099322,0.000178
22346.250000,4,1.098708,1.100314,1.099496,0.000656
22346.500000,4,1.096049,1.096556,1.096270,0.000212
22346.750000,4,1.094095,1.094599,1.094269,0.000233
22347.000000,4,1.091771,1.093227,1.092434,0.000602
22347.250000,4,1.093995,1.094842,1.094505,0.000367
22347.500000,4,1.097132,1.098450,1.097611,0.000595
22347.750000,4,1.104315,1.104749,1.104595,0.000199
22348.000000,4,1.109384,1.111037,1.110310,0.000689
22348.250000,4,1.115526,1.117316,1.116295,0.000752
22348.500000,4,1.117450,1.119459,1.118518,0.000825
22348.750000,4,1.120205,1.121542,1.120869,0.000546
22349.000000,4,1.118522,1.120894,1.119623,0.000976
22349.250000,4,1.115877,1.118666,1.117539,0.001200
22349.500000,4,1.109875,1.111964,1.111221,0.000953
22349.750000,4,1.102822,1.104250,1.103453,0.000595
22350.000000,4,1.090579,1.092809,1.091698,0.000911
22350.250000,4,1.079628,1.081357,1.080713,0.000772
22350.500000,4,1.066493,1.069159,1.068096,0.001153
22350.750000,4,1.053859,1.055475,1.054545,0.000682
22351.000000,4,1.035313,1.036639,1.036174,0.000609
22351.250000,4,1.013411,1.015783,1.014725,0.000985
22351.500000,4,0.984278,0.986521,0.985601,0.000959
22351.750000,4,0.951227,0.954039,0.952916,0.001216
22352.000000,4,0.913816,0.916924,0.915490,0.001280
22352.250000,4,0.874316,0.876992,0.875939,0.001164
22352.500000,4,0.828482,0.832105,0.830709,0.001591
